Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:12;;;;;;;7.30;6.10;;;;;;;3.63;83.63;100521.08;103829;1318;24226;-80
2021/12/19 00:09:27;;;;;;;8.70;6.50;;;;;;;3.61;83.63;100507.96;103740;1316;23971;-79
2021/12/19 00:11:57;;;;;;;7.50;6.50;;;;;;;3.61;83.65;100501.36;103565;1318;24204;-78
2021/12/19 00:14:25;;;;;;;8.10;5.90;;;;;;;3.61;83.62;100508.85;103643;1318;25236;-78
2021/12/19 00:16:54;;;;;;;7.80;6.20;;;;;;;3.59;83.54;100504.63;103552;1318;22645;-78
2021/12/19 00:19:22;;;;;;;8.20;5.00;;;;;;;3.55;83.58;100495.31;103554;1317;23978;-78
2021/12/19 00:21:49;;;;;;;6.80;6.10;;;;;;;3.56;83.66;100487.15;103542;1318;22899;-78
2021/12/19 00:24:17;;;;;;;5.70;5.00;;;;;;;3.52;83.56;100481.66;103234;1318;24228;-79
2021/12/19 00:26:45;;;;;;;8.10;6.30;;;;;;;3.51;83.70;100480.95;103713;1316;26530;-78
2021/12/19 00:29:13;;;;;;;7.20;5.60;;;;;;;3.51;83.71;100469.96;103554;1318;24684;-78
2021/12/19 00:31:39;;;;;;;7.00;6.10;;;;;;;3.54;83.62;100473.34;103491;1318;25481;-78
2021/12/19 00:34:06;;;;;;;8.20;6.20;;;;;;;3.53;83.49;100463.92;103646;1318;22570;-81
2021/12/19 00:36:33;;;;;;;8.10;5.90;;;;;;;3.52;83.38;100452.06;103430;1318;22760;-80
2021/12/19 00:39:00;;;;;;;6.00;4.60;;;;;;;3.52;83.39;100450.48;103359;1318;22737;-83
2021/12/19 00:41:27;;;;;;;6.00;4.90;;;;;;;3.46;83.34;100442.70;103578;1317;22574;-83
2021/12/19 00:44:07;;;;;;;6.10;5.10;;;;;;;3.44;83.25;100435.37;103403;1317;25227;-83
2021/12/19 00:46:51;;;;;;;7.10;5.50;;;;;;;3.41;83.23;100429.89;103746;1317;22539;-83
2021/12/19 00:49:20;;;;;;;6.60;5.00;;;;;;;3.40;83.35;100419.41;103825;1317;25266;-86
2021/12/19 00:51:47;;;;;;;7.50;5.90;;;;;;;3.40;83.46;100409.84;103676;1317;22623;-81
2021/12/19 00:54:15;;;;;;;5.40;4.40;;;;;;;3.42;83.55;100409.54;103732;1318;22596;-82
2021/12/19 00:56:44;;;;;;;6.40;4.90;;;;;;;3.43;83.39;100415.33;103718;1317;22937;-80
2021/12/19 00:59:12;;;;;;;5.20;4.00;;;;;;;3.46;83.37;100410.68;103705;1313;22685;-81
2021/12/19 01:01:44;;;;;;;6.50;5.50;;;;;;;3.44;83.30;100414.30;103726;1316;25296;-80
2021/12/19 01:04:15;;;;;;;5.50;4.60;;;;;;;3.40;83.17;100411.08;103620;1318;22681;-81
2021/12/19 01:06:44;;;;;;;5.60;4.30;;;;;;;3.40;83.16;100403.25;103488;1316;24213;-83
2021/12/19 01:09:12;;;;;;;5.10;3.80;;;;;;;3.38;83.27;100386.65;103578;1316;22550;-83
2021/12/19 01:11:39;;;;;;;4.90;4.30;;;;;;;3.40;83.25;100386.52;103651;1315;22695;-83
2021/12/19 01:14:08;;;;;;;4.30;3.70;;;;;;;3.40;83.29;100384.42;103911;1315;24277;-81
2021/12/19 01:16:35;;;;;;;6.40;4.20;;;;;;;3.38;83.17;100382.46;103584;1316;25232;-84
2021/12/19 01:19:03;;;;;;;3.70;3.20;;;;;;;3.40;83.37;100375.03;103711;1316;24107;-84
2021/12/19 01:21:30;;;;;;;3.50;2.70;;;;;;;3.42;83.31;100369.14;103798;1315;22512;-83
2021/12/19 01:23:57;;;;;;;3.60;3.00;;;;;;;3.41;83.42;100361.83;103641;1316;24031;-81
2021/12/19 01:26:24;;;;;;;3.40;2.80;;;;;;;3.40;83.48;100360.93;103736;1316;25226;-78
2021/12/19 01:28:51;;;;;;;3.30;2.90;;;;;;;3.37;83.52;100354.95;103687;1315;22736;-76
2021/12/19 01:31:18;;;;;;;3.80;3.10;;;;;;;3.36;83.60;100359.29;103658;1316;22652;-79
2021/12/19 01:33:45;;;;;;;4.00;3.60;;;;;;;3.33;83.83;100358.17;103674;1316;22590;-82
2021/12/19 01:36:12;;;;;;;2.30;2.10;;;;;;;3.34;83.88;100350.55;103858;1316;22774;-78
2021/12/19 01:38:40;;;;;;;4.10;3.20;;;;;;;3.32;83.85;100341.12;103603;1316;24284;-79
2021/12/19 01:41:07;;;;;;;3.40;3.00;;;;;;;3.29;83.89;100328.86;103462;1318;22718;-79
2021/12/19 01:43:34;;;;;;;3.00;2.60;;;;;;;3.27;83.97;100323.08;103699;1313;22807;-78
2021/12/19 01:46:02;;;;;;;3.40;2.60;;;;;;;3.21;84.04;100317.74;103577;1316;24270;-79
2021/12/19 01:48:29;;;;;;;4.50;3.50;;;;;;;3.23;84.18;100312.03;103464;1316;23162;-77
2021/12/19 01:50:57;;;;;;;3.20;2.90;;;;;;;3.24;84.27;100302.15;103744;1315;25071;-75
2021/12/19 01:53:25;;;;;;;3.00;2.50;;;;;;;3.26;84.21;100296.95;103536;1316;22558;-80
2021/12/19 01:55:52;;;;;;;2.80;2.50;;;;;;;3.28;84.20;100289.86;104515;1316;23384;-77
2021/12/19 01:58:19;;;;;;;4.60;3.10;;;;;;;3.27;84.23;100269.65;104303;1316;22564;-80
2021/12/19 02:00:50;;;;;;;3.80;2.80;;;;;;;3.29;84.23;100268.98;103770;1316;22563;-79
2021/12/19 02:03:19;;;;;;;3.40;2.60;;;;;;;3.31;84.30;100261.55;103681;1316;22560;-80
2021/12/19 02:05:47;;;;;;;3.70;3.00;;;;;;;3.30;84.25;100234.89;103633;1316;26553;-78
2021/12/19 02:08:15;;;;;;;4.00;3.20;;;;;;;3.28;84.35;100233.11;103640;1316;25418;-80
2021/12/19 02:10:43;;;;;;;2.90;2.60;;;;;;;3.24;84.45;100229.04;103719;1316;22555;-80
2021/12/19 02:13:13;;;;;;;3.10;2.80;;;;;;;3.24;84.65;100225.04;103669;1316;26481;-78
2021/12/19 02:15:42;;;;;;;2.70;2.40;;;;;;;3.30;84.81;100220.63;103735;1316;25372;-77
2021/12/19 02:18:12;;;;;;;2.70;2.50;;;;;;;3.31;84.48;100215.94;103677;1316;24221;-78
2021/12/19 02:20:49;;;;;;;2.20;2.00;;;;;;;3.29;84.49;100212.40;103980;1316;23133;-76
2021/12/19 02:23:18;;;;;;;3.40;2.70;;;;;;;3.28;84.56;100210.48;104097;1315;22555;-77
2021/12/19 02:25:47;;;;;;;5.00;2.50;;;;;;;3.27;84.50;100206.11;103845;1315;24652;-79
2021/12/19 02:28:14;;;;;;;3.20;2.60;;;;;;;3.24;84.77;100204.84;103784;1316;24275;-76
2021/12/19 02:30:41;;;;;;;3.50;2.80;;;;;;;3.22;84.75;100207.08;103658;1316;22663;-78
2021/12/19 02:33:13;;;;;;;3.10;2.50;;;;;;;3.22;84.84;100195.77;103627;1315;22585;-81
2021/12/19 02:35:44;;;;;;;2.80;2.50;;;;;;;3.27;84.94;100184.54;103149;1316;24314;-79
2021/12/19 02:38:34;;;;;;;2.70;2.50;;;;;;;3.32;84.95;100173.14;103511;1316;25232;-76
2021/12/19 02:49:33;;;;;;;2.40;2.20;;;;;;;3.34;84.71;100167.95;103909;1313;24257;-78
2021/12/19 02:52:03;;;;;;;2.60;2.30;;;;;;;3.36;84.98;100172.14;104777;1316;22580;-74
2021/12/19 02:54:31;;;;;;;2.70;2.10;;;;;;;3.36;84.83;100171.96;105875;1315;22589;-79
2021/12/19 02:56:58;;;;;;;2.40;2.20;;;;;;;3.39;85.05;100169.59;104968;1316;22789;-79
2021/12/19 02:59:25;;;;;;;1.80;1.50;;;;;;;3.37;84.94;100162.41;105354;1315;22890;-80
2021/12/19 03:01:53;;;;;;;3.00;2.50;;;;;;;3.37;84.84;100157.55;105285;1316;25514;-80
2021/12/19 03:04:22;;;;;;;3.30;2.50;;;;;;;3.37;85.14;100150.41;104862;1315;22873;-79
2021/12/19 03:06:51;;;;;;;3.30;2.50;;;;;;;3.42;85.15;100143.36;104629;1315;23599;-78
2021/12/19 03:20:06;;;;;;;3.20;2.20;;;;;;;3.41;85.30;100113.74;103780;1316;22643;-77
2021/12/19 03:22:33;;;;;;;2.30;2.10;;;;;;;3.43;85.44;100106.28;103286;1318;22564;-78
2021/12/19 03:25:00;;;;;;;2.00;1.90;;;;;;;3.46;85.40;100107.55;103753;1315;22656;-75
2021/12/19 03:27:27;;;;;;;1.90;1.70;;;;;;;3.46;85.47;100094.50;103453;1316;25254;-79
2021/12/19 03:29:54;;;;;;;2.20;2.00;;;;;;;3.46;85.48;100097.29;103877;1316;22575;-77
2021/12/19 03:32:23;;;;;;;2.30;1.90;;;;;;;3.45;85.41;100081.25;103729;1316;22570;-80
2021/12/19 03:34:50;;;;;;;2.30;2.10;;;;;;;3.48;85.50;100074.66;103551;1316;23947;-79
2021/12/19 03:37:17;;;;;;;2.00;1.80;;;;;;;3.49;85.48;100067.71;103701;1316;22569;-77
2021/12/19 03:39:56;;;;;;;3.20;2.50;;;;;;;3.48;85.47;100069.10;103545;1315;22585;-77
2021/12/19 03:42:25;;;;;;;2.10;1.90;;;;;;;3.50;85.78;100066.18;103435;1316;22554;-77
2021/12/19 03:44:53;;;;;;;1.90;1.80;;;;;;;3.53;85.66;100065.86;103409;1318;25260;-78
2021/12/19 03:47:20;;;;;;;2.10;1.90;;;;;;;3.57;85.67;100064.52;104046;1316;25443;-79
2021/12/19 03:49:47;;;;;;;2.20;2.00;;;;;;;3.57;85.68;100057.73;103668;1315;23246;-80
2021/12/19 03:52:14;;;;;;;2.50;2.00;;;;;;;3.61;85.72;100056.58;103474;1316;25918;-79
2021/12/19 03:54:41;;;;;;;2.30;2.10;;;;;;;3.64;85.64;100053.14;103531;1316;24216;-77
2021/12/19 03:57:08;;;;;;;2.50;2.00;;;;;;;3.66;85.61;100042.70;103840;1316;25574;-81
2021/12/19 03:59:36;;;;;;;2.00;1.80;;;;;;;3.64;85.66;100035.03;103699;1317;25338;-78
2021/12/19 04:02:03;;;;;;;2.00;1.80;;;;;;;3.65;85.57;100027.55;103633;1316;22651;-76
2021/12/19 04:04:35;;;;;;;3.20;2.40;;;;;;;3.67;85.68;100031.40;103629;1316;22779;-77
2021/12/19 04:07:03;;;;;;;3.20;2.20;;;;;;;3.68;85.78;100019.58;103268;1320;25453;-75
2021/12/19 04:09:30;;;;;;;2.80;2.20;;;;;;;3.69;85.77;100018.03;103429;1318;25673;-76
2021/12/19 04:11:57;;;;;;;1.80;1.70;;;;;;;3.72;85.80;100005.35;103580;1314;25533;-76
2021/12/19 04:14:24;;;;;;;2.40;2.10;;;;;;;3.75;85.66;99989.54;103138;1320;24265;-78
2021/12/19 04:16:51;;;;;;;2.20;2.00;;;;;;;3.76;85.62;99984.14;103018;1325;22947;-77
2021/12/19 04:19:20;;;;;;;1.80;1.70;;;;;;;3.75;85.62;99992.84;102968;1325;24199;-79
2021/12/19 04:21:47;;;;;;;1.80;1.70;;;;;;;3.76;85.72;99989.55;103176;1325;24440;-76
2021/12/19 04:24:14;;;;;;;1.70;1.60;;;;;;;3.78;85.72;99977.90;103021;1324;22583;-79
2021/12/19 04:26:41;;;;;;;2.40;2.20;;;;;;;3.79;85.73;99968.33;103140;1319;22692;-79
2021/12/19 04:29:08;;;;;;;2.40;2.20;;;;;;;3.78;85.80;99966.92;103696;1322;23118;-81
2021/12/19 04:31:35;;;;;;;2.50;1.90;;;;;;;3.81;85.93;99961.38;104612;1322;22702;-80
2021/12/19 04:34:03;;;;;;;2.50;1.70;;;;;;;3.84;85.81;99950.80;104827;1319;24237;-79
2021/12/19 04:36:38;;;;;;;2.20;1.80;;;;;;;3.83;85.72;99942.05;104707;1317;22733;-80
2021/12/19 04:42:20;;;;;;;2.00;1.80;;;;;;;3.89;85.87;99935.88;103959;1316;25284;-77
2021/12/19 05:06:19;;;;;;;3.20;2.80;;;;;;;4.07;85.88;99908.53;103635;1316;22561;-78
2021/12/19 05:14:22;;;;;;;4.20;3.70;;;;;;;4.14;85.80;99934.91;103571;1316;24208;-79
2021/12/19 05:16:51;;;;;;;4.70;3.60;;;;;;;4.15;85.76;99937.17;103555;1316;24582;-78
2021/12/19 05:21:51;;;;;;;7.00;4.30;;;;;;;4.21;85.87;99939.51;102889;1323;26677;-77
2021/12/19 05:24:31;;;;;;;4.40;3.90;;;;;;;4.25;85.73;99943.55;103121;1323;22902;-80
2021/12/19 05:26:58;;;;;;;7.70;5.20;;;;;;;4.31;85.74;99937.68;103076;1322;24335;-80
2021/12/19 05:29:25;;;;;;;5.20;4.30;;;;;;;4.33;85.55;99930.20;103069;1323;24115;-82
2021/12/19 05:31:52;;;;;;;7.40;4.80;;;;;;;4.37;85.66;99929.02;102901;1323;25253;-80
2021/12/19 05:34:19;;;;;;;6.40;4.70;;;;;;;4.40;85.49;99924.86;103355;1322;22610;-80
2021/12/19 05:45:14;;;;;;;7.10;4.90;;;;;;;4.53;85.37;99906.30;104296;1312;24225;-84
2021/12/19 05:47:46;;;;;;;11.10;6.50;;;;;;;4.55;85.30;99907.89;104033;1317;22570;-86
2021/12/19 05:50:17;;;;;;;8.70;5.00;;;;;;;4.55;85.19;99902.48;103547;1316;23019;-85
2021/12/19 05:52:45;;;;;;;8.30;5.20;;;;;;;4.56;85.21;99896.55;103794;1316;24323;-79
2021/12/19 05:55:14;;;;;;;8.30;5.00;;;;;;;4.59;85.16;99882.46;103751;1316;22663;-79
2021/12/19 05:57:41;;;;;;;6.70;5.20;;;;;;;4.58;85.15;99884.02;103752;1316;22805;-80
2021/12/19 06:00:12;;;;;;;6.50;4.20;;;;;;;4.59;85.20;99878.79;103326;1316;22689;-79
2021/12/19 06:02:42;;;;;;;6.50;3.80;;;;;;;4.62;85.03;99891.89;103798;1313;22610;-80
2021/12/19 06:05:10;;;;;;;11.90;5.20;;;;;;;4.62;84.93;99885.79;103484;1317;24154;-79
2021/12/19 06:07:38;;;;;;;7.40;5.10;;;;;;;4.62;84.95;99888.41;103587;1317;24562;-80
2021/12/19 06:10:06;;;;;;;6.40;4.70;;;;;;;4.63;84.88;99878.83;103362;1317;24216;-79
2021/12/19 06:12:34;;;;;;;6.40;3.40;;;;;;;4.65;84.94;99878.14;103483;1317;22669;-81
2021/12/19 06:15:01;;;;;;;4.60;3.80;;;;;;;4.65;84.67;99865.41;103549;1317;227317;-78
2021/12/19 06:17:28;;;;;;;8.40;4.30;;;;;;;4.66;84.68;99857.38;103770;1317;22568;-78
2021/12/19 06:19:55;;;;;;;7.30;5.00;;;;;;;4.68;84.77;99857.92;103443;1317;22568;-79
2021/12/19 06:22:22;;;;;;;5.10;3.50;;;;;;;4.69;84.63;99843.10;103398;1317;22627;-81
2021/12/19 06:24:49;;;;;;;8.70;4.50;;;;;;;4.70;84.42;99843.63;103176;1322;22576;-81
2021/12/19 06:27:16;;;;;;;7.40;4.30;;;;;;;4.73;84.43;99846.27;103074;1325;24211;-79
2021/12/19 06:29:43;;;;;;;7.40;4.10;;;;;;;4.75;84.30;99854.12;103355;1324;24054;-78
2021/12/19 06:32:10;;;;;;;5.80;3.20;;;;;;;4.77;84.22;99853.27;103068;1324;22579;-81
2021/12/19 06:34:37;;;;;;;6.20;3.40;;;;;;;4.78;84.21;99852.23;103209;1322;25234;-81
2021/12/19 06:37:08;;;;;;;7.50;3.90;;;;;;;4.80;84.07;99847.36;103253;1322;22595;-80
2021/12/19 06:39:38;;;;;;;7.20;3.70;;;;;;;4.80;84.09;99849.62;102912;1328;22670;-79
2021/12/19 06:42:08;;;;;;;5.20;3.00;;;;;;;4.80;83.92;99850.15;103109;1321;25382;-80
2021/12/19 06:44:36;;;;;;;4.80;2.90;;;;;;;4.80;83.82;99847.88;103241;1322;24332;-81
2021/12/19 06:47:04;;;;;;;6.30;3.10;;;;;;;4.82;83.93;99848.58;102972;1322;25324;-79
2021/12/19 06:49:31;;;;;;;6.70;3.30;;;;;;;4.82;83.79;99838.30;102415;1327;26555;-82
2021/12/19 06:51:58;;;;;;;8.00;3.10;;;;;;;4.83;83.63;99841.77;102589;1328;22718;-83
2021/12/19 06:54:25;;;;;;;5.70;2.90;;;;;;;4.83;83.64;99836.89;102868;1322;22969;-79
2021/12/19 06:56:52;;;;;;;6.40;2.70;;;;;;;4.84;83.52;99834.45;102635;1327;25435;-81
2021/12/19 06:59:19;;;;;;;4.20;2.50;;;;;;;4.82;83.40;99838.12;103363;1322;22681;-80
2021/12/19 07:01:46;;;;;;;5.40;2.70;;;;;;;4.82;83.44;99844.05;103506;1321;24790;-78
2021/12/19 07:04:12;;;;;;;5.30;3.30;;;;;;;4.84;83.53;99845.80;103351;1319;24050;-81
2021/12/19 07:06:40;;;;;;;5.30;2.50;;;;;;;4.84;83.44;99847.03;103368;1322;25319;-79
2021/12/19 07:09:07;;;;;;;7.90;3.10;;;;;;;4.81;83.43;99851.38;103506;1317;24430;-83
2021/12/19 07:11:33;;;;;;;4.80;2.50;;;;;;;4.80;83.54;99841.59;103715;1317;25233;-80
2021/12/19 07:14:00;;;;;;;5.30;2.50;;;;;;;4.82;83.58;99843.00;103692;1317;25354;-82
2021/12/19 07:16:28;;;;;;;3.10;2.20;;;;;;;4.83;83.47;99846.48;103521;1316;22555;-82
2021/12/19 07:18:55;;;;;;;5.20;2.90;;;;;;;4.82;83.39;99845.61;103455;1317;23934;-81
2021/12/19 07:21:24;;;;;;;8.60;2.50;;;;;;;4.78;83.43;99829.89;103487;1318;23357;-79
2021/12/19 07:23:51;;;;;;;5.20;2.40;;;;;;;4.81;83.42;99831.65;103521;1317;22577;-82
2021/12/19 07:26:18;;;;;;;4.10;2.50;;;;;;;4.82;83.39;99830.09;103659;1317;22617;-80
2021/12/19 07:28:47;;;;;;;6.70;3.10;;;;;;;4.82;83.36;99829.92;103664;1316;25672;-82
2021/12/19 07:31:20;;;;;;;8.00;2.80;;;;;;;4.82;83.34;99832.72;103815;1315;22581;-82
2021/12/19 07:33:46;;;;;;;6.10;2.80;;;;;;;4.79;83.38;99823.27;103544;1316;25299;-79
2021/12/19 07:36:17;;;;;;;7.40;3.00;;;;;;;4.81;83.53;99826.07;103085;1322;22910;-82
2021/12/19 07:38:55;;;;;;;5.30;3.20;;;;;;;4.81;83.42;99820.14;103136;1317;22812;-81
2021/12/19 07:41:22;;;;;;;4.30;2.80;;;;;;;4.80;83.62;99818.39;103260;1323;24680;-79
2021/12/19 07:43:49;;;;;;;6.00;2.60;;;;;;;4.78;83.41;99814.71;103244;1323;25322;-82
2021/12/19 07:46:16;;;;;;;5.70;3.10;;;;;;;4.76;83.42;99825.18;103079;1318;23397;-82
2021/12/19 07:48:44;;;;;;;5.10;3.20;;;;;;;4.77;83.51;99829.72;103019;1323;23344;-83
2021/12/19 07:51:11;;;;;;;3.70;3.10;;;;;;;4.76;83.41;99821.35;103203;1321;24875;-76
2021/12/19 07:53:38;;;;;;;5.40;3.20;;;;;;;4.75;83.48;99820.98;103196;1319;24238;-79
2021/12/19 07:56:05;;;;;;;3.40;3.10;;;;;;;4.77;83.65;99816.80;103538;1318;22871;-82
2021/12/19 07:58:32;;;;;;;6.60;3.80;;;;;;;4.80;83.57;99818.41;103767;1316;26702;-77
2021/12/19 08:00:59;;;;;;;5.50;3.80;;;;;;;4.84;83.66;99816.31;103383;1313;22636;-76
2021/12/19 08:03:26;;;;;;;5.50;3.10;;;;;;;4.84;83.57;99813.52;103194;1316;24909;-77
2021/12/19 08:05:54;;;;;;;7.00;3.70;;;;;;;4.85;83.30;99812.31;103124;1316;25652;-81
2021/12/19 08:08:26;;;;;;;4.30;3.10;;;;;;;4.88;83.57;99819.47;103185;1316;22777;-80
2021/12/19 08:13:39;;;;;;;7.70;3.20;;;;;;;4.92;83.42;99816.01;103337;1321;24287;-80
2021/12/19 08:16:06;;;;;;;5.40;3.40;;;;;;;4.94;83.15;99813.75;103280;1316;22593;-77
2021/12/19 08:18:34;;;;;;;5.10;4.00;;;;;;;4.89;82.95;99809.36;103194;1317;24227;-77
2021/12/19 08:21:02;;;;;;;5.50;3.10;;;;;;;4.92;83.06;99816.53;103270;1317;24275;-77
2021/12/19 08:23:29;;;;;;;8.70;3.80;;;;;;;4.94;82.99;99814.10;103280;1315;24221;-77
2021/12/19 08:25:57;;;;;;;4.80;2.90;;;;;;;4.94;82.69;99808.16;103328;1313;22611;-77
2021/12/19 08:28:24;;;;;;;6.40;3.50;;;;;;;4.95;82.69;99803.12;103545;1312;22954;-78
2021/12/19 08:30:51;;;;;;;6.20;3.20;;;;;;;4.98;82.71;99798.59;103526;1312;24235;-77
2021/12/19 08:33:18;;;;;;;5.00;3.10;;;;;;;4.96;82.35;99791.61;103662;1313;22587;-77
2021/12/19 08:35:45;;;;;;;5.40;2.90;;;;;;;4.94;82.32;99791.77;103773;1312;25639;-76
2021/12/19 08:38:12;;;;;;;5.60;2.70;;;;;;;4.97;82.33;99807.48;103763;1315;22716;-80
2021/12/19 08:40:39;;;;;;;5.10;2.90;;;;;;;4.98;82.12;99806.61;103878;1316;25392;-80
2021/12/19 08:43:06;;;;;;;4.30;2.80;;;;;;;5.00;82.16;99806.64;103422;1317;24248;-78
2021/12/19 08:45:35;;;;;;;6.70;3.50;;;;;;;5.01;81.88;99803.48;103661;1317;24228;-79
2021/12/19 08:48:04;;;;;;;5.60;3.40;;;;;;;5.05;81.83;99809.09;103604;1316;24442;-81
2021/12/19 08:50:32;;;;;;;6.90;3.70;;;;;;;5.07;81.57;99819.04;103991;1317;24080;-80
2021/12/19 08:53:00;;;;;;;7.40;3.40;;;;;;;5.07;81.42;99823.75;103660;1317;22601;-81
2021/12/19 08:55:33;;;;;;;7.30;2.80;;;;;;;5.05;81.23;99822.00;104055;1316;24337;-81
2021/12/19 08:58:00;;;;;;;6.10;2.40;;;;;;;5.08;81.17;99829.17;103390;1323;23941;-80
2021/12/19 09:00:27;;;;;;;7.10;3.10;;;;;;;5.10;81.12;99828.13;104079;1316;22576;-79
2021/12/19 09:02:56;;;;;;;8.50;3.60;;;;;;;5.12;80.79;99825.87;104434;1319;23740;-79
2021/12/19 09:05:26;;;;;;;6.70;2.80;;;;;;;5.13;80.75;99823.44;104384;1325;23632;-79
2021/12/19 09:07:54;;;;;;;5.80;2.50;;;;;;;5.14;80.10;99823.98;104302;1326;23789;-79
2021/12/19 09:10:22;;;;;;;4.60;2.40;;;;;;;5.13;80.04;99825.88;104103;1328;25066;-78
2021/12/19 09:12:51;;;;;;;8.60;3.20;;;;;;;5.12;79.42;99833.21;103415;1328;22759;-78
2021/12/19 09:15:19;;;;;;;6.20;2.80;;;;;;;5.10;79.52;99834.58;103090;1330;22678;-77
2021/12/19 09:17:47;;;;;;;7.10;2.60;;;;;;;5.11;79.04;99819.92;104166;1324;22548;-78
2021/12/19 09:20:15;;;;;;;10.20;2.90;;;;;;;5.11;78.80;99818.02;104565;1329;22565;-79
2021/12/19 09:22:42;;;;;;;7.20;3.10;;;;;;;5.09;78.17;99806.48;104919;1322;22712;-76
2021/12/19 09:25:17;;;;;;;6.80;2.50;;;;;;;5.07;78.50;99812.41;105210;1321;22611;-78
2021/12/19 09:27:44;;;;;;;6.00;2.90;;;;;;;5.11;78.52;99808.58;105071;1322;22529;-79
2021/12/19 09:30:12;;;;;;;8.40;2.60;;;;;;;5.14;78.46;99811.05;104425;1322;25253;-80
2021/12/19 09:32:40;;;;;;;7.40;3.40;;;;;;;5.17;78.15;99816.30;103691;1318;22638;-80
2021/12/19 09:35:08;;;;;;;4.70;3.10;;;;;;;5.15;77.95;99798.14;104023;1317;24016;-82
2021/12/19 09:37:37;;;;;;;8.90;2.80;;;;;;;5.17;77.79;99801.63;103227;1321;22659;-80
2021/12/19 09:40:09;;;;;;;6.90;3.10;;;;;;;5.17;77.95;99799.00;103187;1323;22587;-81
2021/12/19 09:42:37;;;;;;;6.10;2.70;;;;;;;5.20;77.78;99788.71;103608;1322;22819;-80
2021/12/19 09:45:05;;;;;;;5.00;2.70;;;;;;;5.19;77.31;99777.89;103236;1322;25251;-80
2021/12/19 09:47:33;;;;;;;7.20;2.80;;;;;;;5.21;77.76;99773.71;103170;1323;22581;-81
2021/12/19 09:50:05;;;;;;;7.10;2.50;;;;;;;5.27;77.65;99769.71;103700;1323;22540;-78
2021/12/19 09:52:34;;;;;;;5.50;2.00;;;;;;;5.35;77.45;99760.46;103539;1321;25352;-79
2021/12/19 09:55:03;;;;;;;10.40;3.00;;;;;;;5.42;77.34;99752.63;103446;1317;24307;-81
2021/12/19 09:57:30;;;;;;;6.00;2.70;;;;;;;5.48;76.86;99749.84;104364;1317;24254;-81
2021/12/19 09:59:58;;;;;;;5.70;2.50;;;;;;;5.49;76.79;99753.86;104550;1317;22598;-81
2021/12/19 10:02:26;;;;;;;6.50;1.90;;;;;;;5.50;76.37;99763.13;104585;1317;22570;-78
2021/12/19 10:04:53;;;;;;;8.30;2.30;;;;;;;5.42;75.87;99769.05;104094;1317;26499;-84
2021/12/19 10:07:29;;;;;;;5.30;2.50;;;;;;;5.41;76.22;99762.76;104219;1318;25419;-80
2021/12/19 10:10:00;;;;;;;;;;;;;;;5.43;76.15;99751.58;105367;1318;24412;-79
2021/12/19 10:12:48;;;;;;;5.90;2.60;;;;;;;5.44;76.07;99752.29;104966;1317;22702;-80
2021/12/19 10:15:31;;;;;;;6.10;3.00;;;;;;;5.45;75.96;99740.06;104801;1313;22586;-80
2021/12/19 10:18:13;;;;;;;4.20;2.30;;;;;;;5.45;75.48;99731.15;104855;1318;22693;-81
2021/12/19 10:20:47;;;;;;;7.60;3.10;;;;;;;5.44;75.59;99712.83;104867;1317;24227;-81
2021/12/19 10:23:16;;;;;;;5.50;2.70;;;;;;;5.48;75.73;99716.66;104515;1319;25255;-80
2021/12/19 10:25:44;;;;;;;5.90;2.40;;;;;;;5.51;75.78;99708.80;104546;1318;22580;-81
2021/12/19 10:28:12;;;;;;;5.80;2.60;;;;;;;5.55;75.73;99704.09;103919;1318;25256;-84
2021/12/19 10:30:46;;;;;;;8.20;3.00;;;;;;;5.59;75.74;99707.24;103754;1317;22666;-79
2021/12/19 10:33:16;;;;;;;7.50;3.20;;;;;;;5.61;75.65;99702.00;103983;1312;24284;-79
2021/12/19 10:35:53;;;;;;;6.90;3.10;;;;;;;5.63;75.38;99695.71;103904;1312;25255;-78
2021/12/19 10:38:24;;;;;;;7.20;2.30;;;;;;;5.62;75.07;99698.85;103671;1316;25503;-76
2021/12/19 10:41:11;;;;;;;6.10;2.80;;;;;;;5.60;75.34;99695.02;103870;1317;25903;-77
2021/12/19 10:43:56;;;;;;;6.00;2.50;;;;;;;5.63;75.07;99701.13;103745;1317;25456;-75
2021/12/19 10:46:37;;;;;;;5.70;2.40;;;;;;;5.60;75.04;99707.23;103543;1313;26515;-82
2021/12/19 10:49:20;;;;;;;5.90;2.40;;;;;;;5.57;75.14;99706.02;103589;1315;22814;-80
2021/12/19 10:51:49;;;;;;;5.10;2.30;;;;;;;5.56;75.12;99702.88;103141;1317;25242;-80
2021/12/19 10:54:17;;;;;;;7.50;3.00;;;;;;;5.56;75.03;99685.93;103083;1321;25419;-79
2021/12/19 10:56:44;;;;;;;4.70;2.70;;;;;;;5.54;75.15;99689.41;102894;1328;24256;-79
2021/12/19 10:59:16;;;;;;;6.80;2.10;;;;;;;5.54;75.05;99691.70;102578;1328;22984;-83
2021/12/19 11:01:48;;;;;;;5.60;2.30;;;;;;;5.54;75.35;99686.10;102323;1333;22792;-85
2021/12/19 11:04:20;;;;;;;6.20;2.90;;;;;;;5.58;75.30;99683.65;102163;1333;25280;-88
2021/12/19 11:06:56;;;;;;;7.90;2.80;;;;;;;5.57;75.06;99681.22;102295;1333;25391;-88
2021/12/19 11:09:34;;;;;;;7.20;2.00;;;;;;;5.58;74.92;99669.69;102489;1328;25359;-85
2021/12/19 11:12:10;;;;;;;6.40;2.50;;;;;;;5.58;74.93;99668.29;102928;1325;23983;-85
2021/12/19 11:14:43;;;;;;;10.00;2.70;;;;;;;5.58;75.06;99660.77;102813;1322;25249;-88
2021/12/19 11:17:20;;;;;;;8.20;2.60;;;;;;;5.63;75.17;99669.33;103387;1316;25262;-81
2021/12/19 11:19:56;;;;;;;4.10;1.80;;;;;;;5.70;75.18;99659.89;103209;1313;26239;-80
2021/12/19 11:22:27;;;;;;;9.50;3.10;;;;;;;5.69;74.85;99652.05;103917;1313;23167;-84
2021/12/19 11:25:00;;;;;;;6.90;2.70;;;;;;;5.71;74.90;99653.42;104754;1316;26644;-84
2021/12/19 11:27:30;;;;;;;7.30;3.00;;;;;;;5.70;74.65;99652.04;103809;1317;24318;-83
2021/12/19 11:29:58;;;;;;;4.50;2.40;;;;;;;5.69;74.80;99651.50;103790;1315;24083;-80
2021/12/19 11:32:43;;;;;;;7.80;2.50;;;;;;;5.73;74.86;99645.38;103706;1317;23981;-85
2021/12/19 11:35:19;;;;;;;6.90;2.70;;;;;;;5.74;74.88;99647.30;103164;1324;22922;-84
2021/12/19 11:37:51;;;;;;;6.00;2.80;;;;;;;5.76;74.95;99647.48;103507;1321;22556;-82
2021/12/19 11:40:21;;;;;;;8.50;2.80;;;;;;;5.76;74.70;99649.59;103454;1326;22604;-78
2021/12/19 11:42:49;;;;;;;7.90;2.60;;;;;;;5.76;74.85;99651.67;103994;1321;22603;-86
2021/12/19 11:45:39;;;;;;;6.80;3.30;;;;;;;5.76;74.86;99643.98;103929;1324;22651;-85
2021/12/19 11:48:27;;;;;;;8.80;3.50;;;;;;;5.83;74.98;99646.59;103447;1328;22625;-87
2021/12/19 11:50:58;;;;;;;4.80;3.00;;;;;;;5.87;74.71;99644.32;103114;1331;22657;-78
2021/12/19 11:53:31;;;;;;;10.50;3.80;;;;;;;5.85;74.71;99639.95;102887;1326;22784;-82
2021/12/19 11:56:09;;;;;;;3.80;2.30;;;;;;;5.80;74.49;99642.59;103795;1327;22606;-82
2021/12/19 11:58:48;;;;;;;7.30;2.60;;;;;;;5.71;74.61;99641.71;103585;1316;22689;-81
2021/12/19 12:01:31;;;;;;;10.30;3.70;;;;;;;5.65;74.86;99642.26;103512;1316;23952;-82
2021/12/19 12:04:02;;;;;;;11.70;3.50;;;;;;;5.63;74.98;99637.36;103722;1317;25307;-82
2021/12/19 12:06:35;;;;;;;10.20;3.00;;;;;;;5.58;75.00;99632.30;103522;1317;23960;-82
2021/12/19 12:09:10;;;;;;;7.50;2.60;;;;;;;5.59;75.16;99623.39;103606;1316;25256;-83
2021/12/19 12:12:00;;;;;;;6.20;3.00;;;;;;;5.59;75.12;99620.77;103730;1316;22654;-84
2021/12/19 12:14:33;;;;;;;9.90;3.90;;;;;;;5.59;75.31;99613.09;103636;1317;23234;-83
2021/12/19 12:17:06;;;;;;;11.90;4.20;;;;;;;5.58;75.34;99609.24;103726;1316;22593;-84
2021/12/19 12:19:46;;;;;;;9.70;3.20;;;;;;;5.60;75.31;99612.04;104990;1317;22864;-83
2021/12/19 12:22:20;;;;;;;8.90;3.90;;;;;;;5.62;75.38;99612.21;103644;1317;22700;-83
2021/12/19 12:25:10;;;;;;;11.60;4.00;;;;;;;5.64;75.41;99612.21;103844;1316;22705;-82
2021/12/19 12:27:54;;;;;;;13.80;3.40;;;;;;;5.63;75.10;99603.98;103555;1316;25364;-82
2021/12/19 12:30:28;;;;;;;10.10;3.50;;;;;;;5.54;75.09;99601.56;103640;1312;22700;-82
2021/12/19 12:32:58;;;;;;;7.40;3.10;;;;;;;5.50;75.26;99599.65;103539;1311;26542;-80
2021/12/19 12:35:28;;;;;;;10.60;3.40;;;;;;;5.48;75.65;99599.30;103793;1312;22563;-80
2021/12/19 12:37:55;;;;;;;10.80;3.70;;;;;;;5.49;75.64;99593.54;103574;1315;25368;-80
2021/12/19 12:40:30;;;;;;;8.30;3.20;;;;;;;5.47;75.64;99589.70;103809;1317;24789;-81
2021/12/19 12:43:11;;;;;;;11.50;3.50;;;;;;;5.48;75.72;99593.38;103690;1318;22618;-80
2021/12/19 12:45:51;;;;;;;7.80;3.40;;;;;;;5.49;75.72;99588.46;103661;1312;25295;-81
2021/12/19 12:48:43;;;;;;;7.70;3.40;;;;;;;5.50;75.56;99598.08;103731;1316;22596;-82
2021/12/19 12:51:36;;;;;;;7.30;2.90;;;;;;;5.45;75.53;99586.91;103681;1312;22596;-82
2021/12/19 12:54:12;;;;;;;13.70;3.60;;;;;;;5.43;75.60;99593.37;103212;1317;24353;-82