Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:29:34;;;;;;;19.90;8.77;;;;;;;7.13;100.00;100022.09;10481740;28;20427;-90
2022/12/22 03:34:34;;;;;;;35.53;9.95;;;;;;;7.13;100.00;100015.22;10423153;28;20124;-90
2022/12/22 03:39:35;;;;;;;15.35;6.03;;;;;;;7.09;100.00;100015.88;10440962;28;20123;-89
2022/12/22 03:49:54;;;;;;;36.78;12.90;;;;;;;7.08;100.00;100002.78;10407686;28;20049;-90
2022/12/22 03:54:55;;;;;;;15.07;7.95;;;;;;;7.10;100.00;100004.66;10441361;28;20055;-90
2022/12/22 03:59:55;;;;;;;16.58;7.32;;;;;;;7.15;100.00;99991.84;10444774;28;20464;-89
2022/12/22 04:04:56;;;;;;;18.25;7.43;;;;;;;7.25;100.00;99998.38;10484736;28;20067;-88
2022/12/22 04:15:15;;;;;;;12.70;7.40;;;;;;;7.23;100.00;99987.88;10442069;28;20037;-88
2022/12/22 04:20:16;;;;;;;14.65;8.55;;;;;;;7.26;100.00;99982.81;10446906;28;20040;-88
2022/12/22 04:25:17;;;;;;;18.15;8.77;;;;;;;7.31;100.00;99967.44;10481564;28;20116;-88
2022/12/22 04:30:17;;;;;;;13.85;8.85;;;;;;;7.38;100.00;99977.31;10473775;28;20535;-87
2022/12/22 04:35:18;;;;;;;12.40;8.10;;;;;;;7.41;100.00;99966.13;10458399;28;20028;-88
2022/12/22 04:40:18;;;;;;;15.45;8.05;;;;;;;7.44;100.00;99975.00;10454876;28;20036;-88
2022/12/22 04:45:19;;;;;;;15.07;8.70;;;;;;;7.48;100.00;99970.81;10482059;28;20117;-89
2022/12/22 04:50:19;;;;;;;15.68;8.90;;;;;;;7.57;100.00;99972.94;10405398;28;20397;-88
2022/12/22 04:55:20;;;;;;;17.23;9.48;;;;;;;7.57;100.00;99972.94;10404456;28;20041;-88
2022/12/22 05:00:21;;;;;;;15.10;9.43;;;;;;;7.59;100.00;99969.56;10403846;28;20037;-85
2022/12/22 05:05:21;;;;;;;17.90;9.70;;;;;;;7.54;100.00;99980.63;10388074;28;20446;-83
2022/12/22 05:10:22;;;;;;;17.10;10.90;;;;;;;7.55;100.00;99977.19;10403545;28;20165;-89
2022/12/22 05:15:30;;;;;;;20.75;11.32;;;;;;;7.48;100.00;99979.53;10405650;28;20045;-88
2022/12/22 05:20:30;;;;;;;19.48;13.27;;;;;;;7.52;100.00;99977.06;10392139;28;20127;-87
2022/12/22 05:25:31;;;;;;;19.88;11.40;;;;;;;7.57;100.00;99968.63;10409673;28;20045;-87
2022/12/22 05:30:31;;;;;;;21.08;14.15;;;;;;;7.57;100.00;99980.75;10413579;28;20090;-88
2022/12/22 05:35:32;;;;;;;19.67;11.00;;;;;;;7.56;100.00;99968.56;10412944;28;20128;-88
2022/12/22 05:40:32;;;;;;;19.42;10.80;;;;;;;7.59;100.00;99973.91;10400125;28;20065;-88
2022/12/22 05:45:33;;;;;;;24.08;15.90;;;;;;;7.61;100.00;99980.97;10401914;28;20415;-90
2022/12/22 05:50:33;;;;;;;29.95;19.88;;;;;;;7.67;100.00;99997.69;10414306;28;20107;-88
2022/12/22 05:55:34;;;;;;;21.30;15.43;;;;;;;7.71;100.00;99989.19;10421664;28;20509;-88
2022/12/22 06:00:34;;;;;;;30.95;22.70;;;;;;;7.66;100.00;99986.38;10420117;28;20036;-81
2022/12/22 06:05:35;;;;;;;35.97;24.05;;;;;;;7.59;100.00;99987.81;10419198;28;20485;-87
2022/12/22 06:10:35;;;;;;;31.50;19.10;;;;;;;7.53;100.00;99999.66;10369306;28;20585;-81
2022/12/22 06:15:37;;;;;;;27.45;19.15;;;;;;;7.47;100.00;100006.38;10402538;28;20087;-82
2022/12/22 06:20:38;;;;;;;32.03;21.05;;;;;;;7.47;100.00;100022.00;10400350;28;20116;-86
2022/12/22 06:25:39;;;;;;;28.42;19.00;;;;;;;7.47;100.00;100037.63;10373952;28;20053;-89
2022/12/22 06:30:39;;;;;;;37.15;24.13;;;;;;;7.47;100.00;100031.50;10363883;28;20133;-89
2022/12/22 06:35:40;;;;;;;30.80;21.45;;;;;;;7.51;100.00;100029.97;10407925;28;20037;-89
2022/12/22 06:40:40;;;;;;;36.78;23.83;;;;;;;7.53;100.00;100054.34;10402687;28;20059;-88
2022/12/22 06:45:42;;;;;;;38.85;23.85;;;;;;;7.49;100.00;100071.53;10397772;28;20038;-87
2022/12/22 06:50:42;;;;;;;32.88;21.55;;;;;;;7.55;100.00;100090.03;10414053;28;20056;-87
2022/12/22 06:55:43;;;;;;;42.72;23.85;;;;;;;7.63;100.00;100099.13;10414404;28;20422;-89
2022/12/22 07:00:47;;;;;;;39.45;22.67;;;;;;;7.76;100.00;100120.53;10389385;28;20045;-86
2022/12/22 07:05:47;;;;;;;47.63;24.13;;;;;;;7.84;100.00;100142.63;10443994;28;20041;-86
2022/12/22 07:10:57;;;;;;;53.78;25.05;;;;;;;7.82;100.00;100148.59;10451940;28;20036;-81
2022/12/22 07:15:57;;;;;;;61.25;27.52;;;;;;;7.81;100.00;100146.81;10480713;28;20041;-83
2022/12/22 07:20:59;;;;;;;61.05;31.42;;;;;;;7.83;100.00;100159.06;10468763;28;20109;-87
2022/12/22 07:25:59;;;;;;;56.20;30.20;;;;;;;7.82;100.00;100148.59;10440862;28;20689;-85
2022/12/22 07:31:00;;;;;;;57.40;28.20;;;;;;;7.76;100.00;100163.13;10445061;28;20037;-85
2022/12/22 07:36:08;;;;;;;66.47;33.88;;;;;;;7.77;100.00;100182.22;10447486;28;20066;-85
2022/12/22 07:46:30;;;;;;;75.25;35.55;;;;;;;7.79;100.00;100198.81;10440787;28;20037;-86
2022/12/22 07:51:32;;;;;;;72.43;35.10;;;;;;;7.78;100.00;100205.75;10388271;28;20080;-86
2022/12/22 07:56:33;;;;;;;76.95;36.97;;;;;;;7.77;100.00;100216.09;10438250;28;20032;-86
2022/12/22 08:01:33;;;;;;;76.07;39.15;;;;;;;7.77;100.00;100250.88;10448002;28;20041;-86
2022/12/22 08:06:34;;;;;;;89.25;40.47;;;;;;;7.78;100.00;100247.44;10466156;28;20072;-79
2022/12/22 08:11:35;;;;;;;74.55;36.60;;;;;;;7.81;100.00;100253.63;10450181;28;20086;-80
2022/12/22 08:16:35;;;;;;;90.40;38.42;;;;;;;7.82;100.00;100261.50;10446339;28;20045;-82
2022/12/22 08:21:35;;;;;;;89.13;41.40;;;;;;;7.87;100.00;100270.44;10464975;28;20068;-83
2022/12/22 08:26:39;;;;;;;102.57;48.63;;;;;;;7.86;100.00;100283.41;10489032;28;20039;-85
2022/12/22 08:31:39;;;;;;;101.13;43.03;;;;;;;7.82;100.00;100295.38;10469825;28;20472;-85
2022/12/22 08:36:42;;;;;;;101.63;46.65;;;;;;;7.86;100.00;100294.69;10470623;28;20112;-85
2022/12/22 08:41:49;;;;;;;105.78;43.47;;;;;;;8.12;100.00;100297.69;10466774;28;20045;-82
2022/12/22 08:46:50;;;;;;;92.90;41.45;;;;;;;8.38;100.00;100311.09;10447209;28;20496;-82
2022/12/22 08:51:51;;;;;;;84.07;40.55;;;;;;;8.26;100.00;100329.66;10465961;28;20467;-81
2022/12/22 08:56:51;;;;;;;78.75;39.95;;;;;;;8.05;100.00;100340.81;10486069;28;20056;-84
2022/12/22 09:01:52;;;;;;;78.50;34.80;;;;;;;7.91;100.00;100341.84;10467289;28;20108;-85
2022/12/22 09:06:53;;;;;;;89.10;37.72;;;;;;;7.87;100.00;100364.22;10445069;28;20128;-84
2022/12/22 09:11:53;;;;;;;84.60;39.65;;;;;;;7.83;100.00;100383.13;10461860;28;20044;-88
2022/12/22 09:16:54;;;;;;;86.68;44.08;;;;;;;7.81;100.00;100402.13;10480338;28;20044;-87
2022/12/22 09:21:54;;;;;;;84.30;35.35;;;;;;;7.79;100.00;100425.47;10485857;28;20373;-89
2022/12/22 09:26:55;;;;;;;63.30;35.67;;;;;;;7.81;100.00;100430.78;10486156;28;20136;-88
2022/12/22 09:31:55;;;;;;;73.53;37.70;;;;;;;7.81;100.00;100434.28;10485798;28;20064;-86
2022/12/22 09:36:56;;;;;;;59.78;33.50;;;;;;;8.03;100.00;100430.16;10486516;28;20125;-86
2022/12/22 09:41:57;;;;;;;64.32;33.30;;;;;;;8.22;100.00;100445.91;10486824;28;20575;-87
2022/12/22 09:47:00;;;;;;;54.45;26.95;;;;;;;8.38;100.00;100447.59;10459527;28;20049;-87
2022/12/22 09:52:01;;;;;;;46.08;26.75;;;;;;;8.65;100.00;100446.28;10450989;28;20048;-86
2022/12/22 09:57:04;;;;;;;39.77;19.20;;;;;;;8.75;100.00;100447.63;10439096;28;20041;-87
2022/12/22 10:02:17;;;;;;;40.63;21.10;;;;;;;8.22;100.00;100458.06;10442732;28;20763;-87
2022/12/22 10:07:20;;;;;;;;;;;;;;;8.25;100.00;100452.09;10442766;28;20036;-88
2022/12/22 10:12:23;;;;;;;41.47;25.10;;;;;;;8.94;100.00;100449.41;10442529;28;19928;-87
2022/12/22 10:17:27;;;;;;;46.85;25.77;;;;;;;8.62;100.00;100435.69;10443875;28;20037;-86
2022/12/22 10:22:30;;;;;;;48.00;26.92;;;;;;;8.64;100.00;100424.53;10440702;28;20029;-88
2022/12/22 10:27:33;;;;;;;;;;;;;;;9.63;100.00;100433.41;10426743;28;20090;-88
2022/12/22 10:32:34;;;;;;;44.22;24.63;;;;;;;10.51;100.00;100415.34;10442150;28;19917;-88
2022/12/22 10:37:35;;;;;;;42.30;22.83;;;;;;;11.38;100.00;100416.06;10468826;28;20131;-85
2022/12/22 10:42:36;;;;;;;38.00;21.63;;;;;;;10.88;100.00;100415.94;10465464;28;20055;-86
2022/12/22 10:47:37;;;;;;;35.03;23.23;;;;;;;10.79;100.00;100424.28;10474297;28;20051;-83
2022/12/22 10:52:37;;;;;;;38.97;21.07;;;;;;;10.98;100.00;100428.53;10454719;28;20090;-87
2022/12/22 10:57:38;;;;;;;29.88;17.73;;;;;;;11.13;100.00;100435.22;10466412;28;20052;-87
2022/12/22 11:02:39;;;;;;;31.38;17.17;;;;;;;10.30;100.00;100441.50;10471894;28;20168;-85
2022/12/22 11:07:40;;;;;;;31.17;16.73;;;;;;;10.31;100.00;100455.44;10481883;28;20426;-82
2022/12/22 11:13:13;;;;;;;28.40;18.52;;;;;;;9.94;100.00;100460.88;10465644;28;20061;-82
2022/12/22 11:18:18;;;;;;;32.83;17.40;;;;;;;9.58;100.00;100468.88;10439704;28;20087;-83
2022/12/22 11:23:53;;;;;;;35.38;14.13;;;;;;;9.94;100.00;100470.47;10452928;28;20072;-85
2022/12/22 11:29:11;;;;;;;20.23;12.25;;;;;;;9.34;100.00;100479.13;10398929;28;20467;-85
2022/12/22 11:34:44;;;;;;;21.90;11.98;;;;;;;9.14;100.00;100489.53;10401101;28;20037;-84
2022/12/22 11:40:10;;;;;;;;;;;;;;;9.32;100.00;100484.25;10395134;28;20926;-84
2022/12/22 11:45:22;;;;;;;28.20;15.52;;;;;;;8.81;100.00;100487.06;10396644;28;20011;-83
2022/12/22 11:50:44;;;;;;;24.55;13.98;;;;;;;9.04;100.00;100482.94;10413386;28;20065;-83
2022/12/22 11:56:20;;;;;;;27.30;16.10;;;;;;;8.35;100.00;100489.16;10399860;28;20033;-83
2022/12/22 12:01:24;;;;;;;25.63;16.23;;;;;;;8.21;100.00;100492.78;10430078;28;20084;-83
2022/12/22 12:06:47;;;;;;;30.80;19.23;;;;;;;8.57;100.00;100486.75;10400042;28;20041;-83
2022/12/22 12:12:03;;;;;;;31.30;17.88;;;;;;;8.77;100.00;100482.53;10430037;28;20104;-82
2022/12/22 12:17:25;;;;;;;30.42;15.80;;;;;;;9.27;100.00;100475.31;10434380;28;20041;-80
2022/12/22 12:22:31;;;;;;;;;;;;;;;9.91;100.00;100459.88;10445161;28;20040;-79
2022/12/22 12:27:46;;;;;;;18.45;12.80;;;;;;;9.38;100.00;100457.53;10438352;28;20028;-83
2022/12/22 12:33:12;;;;;;;29.90;14.07;;;;;;;8.62;100.00;100459.19;10436370;28;20055;-81
2022/12/22 12:38:28;;;;;;;25.98;14.55;;;;;;;8.32;100.00;100459.41;10467315;28;20048;-82
2022/12/22 12:43:29;;;;;;;22.70;12.23;;;;;;;8.73;100.00;100451.88;10476683;28;20037;-83
2022/12/22 12:48:32;;;;;;;26.52;13.38;;;;;;;8.61;100.00;100449.56;10463515;28;20488;-81
2022/12/22 12:53:32;;;;;;;20.63;10.82;;;;;;;8.31;100.00;100447.19;10468553;28;20036;-81
2022/12/22 12:58:39;;;;;;;23.95;13.40;;;;;;;8.04;100.00;100455.41;10444556;28;20485;-80
2022/12/22 13:03:41;;;;;;;22.00;13.18;;;;;;;8.12;100.00;100454.09;10410836;28;20067;-81
2022/12/22 13:08:49;;;;;;;20.42;14.10;;;;;;;8.16;100.00;100463.84;10426200;28;20037;-89
2022/12/22 13:13:50;;;;;;;28.58;15.00;;;;;;;8.11;100.00;100452.28;10439375;28;20091;-84
2022/12/22 13:18:57;;;;;;;21.85;11.85;;;;;;;8.41;100.00;100445.94;10422774;28;20048;-81
2022/12/22 13:24:02;;;;;;;22.48;12.00;;;;;;;8.68;100.00;100443.81;10444276;28;20048;-81
2022/12/22 13:29:06;;;;;;;20.13;11.57;;;;;;;8.60;100.00;100445.16;10469955;28;20414;-84
2022/12/22 13:34:21;;;;;;;20.20;11.20;;;;;;;8.50;100.00;100472.53;10486675;28;20101;-84
2022/12/22 13:39:21;;;;;;;20.35;11.02;;;;;;;8.38;100.00;100470.16;10445312;28;20560;-83
2022/12/22 13:44:28;;;;;;;19.90;10.40;;;;;;;8.29;100.00;100460.16;10444687;28;20040;-84
2022/12/22 13:49:28;;;;;;;18.65;11.68;;;;;;;8.14;100.00;100449.84;10426772;28;20037;-84
2022/12/22 13:54:36;;;;;;;21.38;10.52;;;;;;;8.02;100.00;100438.78;10428504;28;20393;-84
2022/12/22 13:59:43;;;;;;;11.57;6.28;;;;;;;7.89;100.00;100445.09;10481115;28;20565;-83
2022/12/22 14:05:01;;;;;;;13.07;6.45;;;;;;;7.83;100.00;100435.25;10485657;28;20064;-83
2022/12/22 14:10:02;;;;;;;9.15;5.95;;;;;;;7.86;100.00;100439.72;10484524;28;20036;-84
2022/12/22 14:15:03;;;;;;;9.45;6.57;;;;;;;7.94;100.00;100434.09;10469680;28;20128;-83
2022/12/22 14:20:16;;;;;;;12.80;7.38;;;;;;;7.97;100.00;100424.63;10483765;28;20039;-82
2022/12/22 14:25:18;;;;;;;7.90;4.85;;;;;;;7.78;100.00;100416.78;10484705;28;20047;-83
2022/12/22 14:30:20;;;;;;;8.55;6.13;;;;;;;7.58;100.00;100420.94;10466893;28;20484;-82
2022/12/22 14:35:22;;;;;;;;;;;;;;;7.52;100.00;100412.81;10468014;28;20404;-84
2022/12/22 14:40:33;;;;;;;10.20;5.23;;;;;;;7.40;100.00;100406.94;10448218;28;19921;-87
2022/12/22 14:45:33;;;;;;;6.75;4.07;;;;;;;7.31;100.00;100405.66;10466474;28;20037;-82
2022/12/22 14:50:34;;;;;;;8.40;4.63;;;;;;;7.28;100.00;100394.19;10446459;28;20043;-86
2022/12/22 14:55:41;;;;;;;8.50;5.65;;;;;;;7.17;100.00;100393.59;10428474;28;20050;-91
2022/12/22 15:00:43;;;;;;;19.88;13.20;;;;;;;7.05;100.00;100379.13;10442438;28;20060;-88
2022/12/22 15:05:44;;;;;;;10.48;5.85;;;;;;;6.98;100.00;100387.41;10425424;28;20699;-86
2022/12/22 15:10:44;;;;;;;13.57;8.00;;;;;;;6.94;100.00;100385.44;10425185;28;20041;-85
2022/12/22 15:15:45;;;;;;;11.93;6.65;;;;;;;6.92;100.00;100386.19;10439134;28;20397;-82
2022/12/22 15:20:45;;;;;;;9.32;7.47;;;;;;;6.88;100.00;100390.31;10417667;28;20118;-86
2022/12/22 15:25:46;;;;;;;13.25;9.27;;;;;;;6.90;100.00;100392.19;10399352;28;20037;-88
2022/12/22 15:30:47;;;;;;;9.93;5.80;;;;;;;6.88;100.00;100377.31;10394881;28;20087;-82
2022/12/22 15:35:47;;;;;;;13.60;7.60;;;;;;;6.85;100.00;100378.03;10400370;28;20103;-88
2022/12/22 15:40:48;;;;;;;12.10;7.80;;;;;;;6.84;100.00;100371.06;10399661;28;20466;-87
2022/12/22 15:45:48;;;;;;;12.60;9.88;;;;;;;6.86;100.00;100377.22;10398369;28;20048;-87
2022/12/22 15:50:49;;;;;;;16.85;9.55;;;;;;;6.88;100.00;100386.03;10381985;28;20485;-87
2022/12/22 15:55:53;;;;;;;12.27;9.30;;;;;;;6.93;100.00;100386.25;10390489;28;20046;-86
2022/12/22 16:00:54;;;;;;;17.98;9.35;;;;;;;6.96;100.00;100383.81;10372272;28;20037;-88
2022/12/22 16:05:54;;;;;;;14.20;9.27;;;;;;;6.90;100.00;100373.06;10389448;28;20068;-87
2022/12/22 16:10:55;;;;;;;17.98;10.20;;;;;;;6.90;100.00;100370.47;10417479;28;20068;-89
2022/12/22 16:15:56;;;;;;;17.17;11.13;;;;;;;6.90;100.00;100365.28;10399825;28;20045;-87
2022/12/22 16:20:57;;;;;;;15.50;9.97;;;;;;;6.96;100.00;100355.19;10364319;28;20132;-87
2022/12/22 16:26:00;;;;;;;20.73;13.30;;;;;;;6.99;100.00;100354.47;10376734;28;20041;-87
2022/12/22 16:31:00;;;;;;;18.30;11.13;;;;;;;7.01;100.00;100345.06;10399918;28;20037;-91
2022/12/22 16:36:01;;;;;;;17.55;13.57;;;;;;;7.04;100.00;100334.81;10411839;28;20148;-90
2022/12/22 16:41:02;;;;;;;20.15;11.98;;;;;;;7.07;100.00;100321.06;10404452;28;20125;-90
2022/12/22 16:46:04;;;;;;;20.73;14.18;;;;;;;7.23;100.00;100312.34;10426301;28;20059;-88
2022/12/22 16:51:05;;;;;;;;;;;;;;;7.28;100.00;100309.16;10429143;28;20548;-88
2022/12/22 16:56:19;;;;;;;24.25;12.65;;;;;;;7.33;100.00;100307.69;10433739;28;19925;-88
2022/12/22 17:01:30;;;;;;;23.58;13.13;;;;;;;7.33;100.00;100301.59;10403736;28;20034;-88
2022/12/22 17:06:31;;;;;;;26.00;13.57;;;;;;;7.44;100.00;100291.72;10442666;28;20033;-88
2022/12/22 17:11:33;;;;;;;33.85;13.32;;;;;;;7.46;100.00;100272.78;10464058;28;20045;-89
2022/12/22 17:16:33;;;;;;;25.60;13.43;;;;;;;7.54;100.00;100278.38;10463239;28;20036;-88
2022/12/22 17:21:34;;;;;;;20.27;11.52;;;;;;;7.51;100.00;100272.13;10485886;28;20036;-88
2022/12/22 17:26:34;;;;;;;28.02;9.90;;;;;;;7.49;100.00;100261.59;10474860;28;20123;-88
2022/12/22 17:31:35;;;;;;;32.55;11.50;;;;;;;7.49;100.00;100259.91;10460967;28;20033;-88
2022/12/22 17:36:36;;;;;;;26.23;8.95;;;;;;;7.54;100.00;100252.31;10453818;28;20094;-87
2022/12/22 17:41:36;;;;;;;31.90;11.88;;;;;;;7.65;100.00;100247.66;10430473;28;20032;-90
2022/12/22 17:46:37;;;;;;;21.80;9.43;;;;;;;7.64;100.00;100238.94;10452416;28;20128;-88
2022/12/22 17:51:38;;;;;;;30.42;10.40;;;;;;;7.69;100.00;100236.56;10469096;28;20036;-84
2022/12/22 17:56:38;;;;;;;30.45;9.38;;;;;;;7.76;100.00;100230.84;10468449;28;20032;-91
2022/12/22 18:01:39;;;;;;;36.38;11.55;;;;;;;7.81;100.00;100240.59;10445036;28;20122;-92
2022/12/22 18:06:40;;;;;;;22.00;9.95;;;;;;;7.83;100.00;100219.00;10444734;28;20500;-84
2022/12/22 18:11:40;;;;;;;28.90;10.82;;;;;;;7.89;100.00;100221.91;10480433;28;20056;-86
2022/12/22 18:16:42;;;;;;;36.55;11.95;;;;;;;7.90;100.00;100210.66;10456557;28;20473;-85
2022/12/22 18:21:42;;;;;;;23.53;10.53;;;;;;;7.90;100.00;100205.44;10479511;28;20110;-86
2022/12/22 18:26:43;;;;;;;38.97;12.95;;;;;;;8.02;100.00;100202.53;10441190;28;20386;-88
2022/12/22 18:31:43;;;;;;;27.50;10.98;;;;;;;8.01;100.00;100203.38;10437406;28;20385;-93
2022/12/22 18:36:46;;;;;;;41.45;11.43;;;;;;;8.11;100.00;100204.66;10465751;28;20489;-90
2022/12/22 18:41:47;;;;;;;36.53;11.15;;;;;;;8.13;100.00;100202.16;10425179;28;20032;-89
2022/12/22 18:46:48;;;;;;;56.88;12.80;;;;;;;8.13;100.00;100195.22;10417860;28;20148;-90
2022/12/22 18:51:49;;;;;;;40.50;11.97;;;;;;;8.19;100.00;100192.91;10418218;28;20034;-91
2022/12/22 18:56:50;;;;;;;47.35;12.35;;;;;;;8.26;100.00;100194.09;10404680;28;20116;-90
2022/12/22 19:01:51;;;;;;;48.63;13.68;;;;;;;8.30;100.00;100189.88;10400095;28;20038;-87
2022/12/22 19:06:51;;;;;;;34.03;13.30;;;;;;;8.29;100.00;100196.84;10403470;28;20131;-87
2022/12/22 19:11:52;;;;;;;41.88;13.95;;;;;;;8.34;100.00;100178.78;10439160;28;20068;-86
2022/12/22 19:16:53;;;;;;;42.33;12.73;;;;;;;8.36;100.00;100195.38;10440764;28;20037;-91
2022/12/22 19:21:53;;;;;;;43.88;13.07;;;;;;;8.41;100.00;100193.88;10437202;28;20037;-88
2022/12/22 19:26:54;;;;;;;53.65;16.02;;;;;;;8.46;100.00;100186.28;10442292;28;20119;-92
2022/12/22 19:31:54;;;;;;;56.80;16.83;;;;;;;8.47;100.00;100181.13;10414960;28;20065;-87
2022/12/22 19:36:55;;;;;;;37.08;13.50;;;;;;;8.47;100.00;100185.47;10415176;28;20046;-89
2022/12/22 19:41:55;;;;;;;40.80;14.13;;;;;;;8.51;100.00;100180.47;10412192;28;20485;-87
2022/12/22 19:46:58;;;;;;;53.42;16.35;;;;;;;8.53;100.00;100188.38;10401117;28;20041;-88
2022/12/22 19:51:58;;;;;;;42.88;14.93;;;;;;;8.50;100.00;100189.13;10408675;28;20449;-89
2022/12/22 19:56:58;;;;;;;45.55;14.00;;;;;;;8.52;100.00;100194.41;10417285;28;20076;-88
2022/12/22 20:01:59;;;;;;;45.80;12.82;;;;;;;8.52;100.00;100195.28;10399383;28;20048;-87
2022/12/22 20:07:00;;;;;;;40.63;12.98;;;;;;;8.49;100.00;100184.72;10424792;28;20044;-86
2022/12/22 20:12:00;;;;;;;41.20;14.02;;;;;;;8.52;100.00;100186.59;10408185;28;20439;-87
2022/12/22 20:17:01;;;;;;;39.75;13.25;;;;;;;8.53;100.00;100196.19;10448012;28;20404;-90
2022/12/22 20:22:01;;;;;;;41.70;13.88;;;;;;;8.49;100.00;100191.66;10420431;28;20504;-91
2022/12/22 20:27:02;;;;;;;42.55;12.77;;;;;;;8.49;100.00;100204.72;10394356;28;20171;-90
2022/12/22 20:32:02;;;;;;;45.10;16.15;;;;;;;8.51;100.00;100196.13;10407128;28;20124;-88
2022/12/22 20:37:03;;;;;;;35.80;10.23;;;;;;;8.51;100.00;100192.63;10417339;28;20541;-89
2022/12/22 20:42:03;;;;;;;33.72;10.90;;;;;;;8.52;100.00;100187.47;10446203;28;20065;-88
2022/12/22 20:47:04;;;;;;;33.85;9.68;;;;;;;8.51;100.00;100190.91;10435960;28;20128;-88
2022/12/22 20:52:05;;;;;;;43.05;11.98;;;;;;;8.47;100.00;100199.38;10394599;28;20117;-86
2022/12/22 20:57:05;;;;;;;34.80;11.23;;;;;;;8.45;100.00;100190.59;10385475;28;20430;-85
2022/12/22 21:02:15;;;;;;;37.03;12.73;;;;;;;8.43;100.00;100183.53;10405051;28;20448;-87
2022/12/22 21:07:16;;;;;;;28.80;10.23;;;;;;;8.43;100.00;100176.59;10428113;28;20099;-88
2022/12/22 21:12:16;;;;;;;29.52;11.18;;;;;;;8.43;100.00;100176.59;10460599;28;20104;-88
2022/12/22 21:17:17;;;;;;;23.02;9.05;;;;;;;8.42;100.00;100174.81;10460088;28;20059;-87
2022/12/22 21:22:18;;;;;;;21.30;9.35;;;;;;;8.40;100.00;100176.44;10442240;28;20519;-88
2022/12/22 21:27:18;;;;;;;39.45;11.00;;;;;;;8.36;100.00;100178.03;10483512;28;20502;-87
2022/12/22 21:32:19;;;;;;;26.30;9.70;;;;;;;8.36;100.00;100183.25;10486220;28;20124;-87
2022/12/22 21:37:20;;;;;;;30.08;9.45;;;;;;;8.32;100.00;100180.41;10458518;28;20037;-87
2022/12/22 21:42:20;;;;;;;29.35;13.38;;;;;;;8.37;100.00;100174.59;10463275;28;20041;-87
2022/12/22 21:47:21;;;;;;;29.02;9.18;;;;;;;8.31;100.00;100168.22;10458917;28;20429;-87
2022/12/22 21:52:21;;;;;;;26.23;9.80;;;;;;;8.32;100.00;100178.72;10452752;28;20041;-87
2022/12/22 21:57:23;;;;;;;29.98;9.75;;;;;;;8.31;100.00;100184.75;10463264;28;20071;-86
2022/12/22 22:02:23;;;;;;;21.60;7.82;;;;;;;8.23;100.00;100167.88;10457496;28;20033;-87
2022/12/22 22:07:24;;;;;;;20.55;8.57;;;;;;;8.25;100.00;100178.34;10454590;28;20068;-87
2022/12/22 22:12:35;;;;;;;29.30;9.13;;;;;;;8.26;100.00;100182.75;10484600;28;20036;-86
2022/12/22 22:17:36;;;;;;;24.87;8.93;;;;;;;8.28;100.00;100196.75;10477128;28;20051;-87
2022/12/22 22:22:36;;;;;;;23.38;8.20;;;;;;;8.22;100.00;100187.81;10462624;28;20064;-87
2022/12/22 22:27:37;;;;;;;26.50;8.88;;;;;;;8.21;100.00;100193.84;10473902;28;20128;-87
2022/12/22 22:32:37;;;;;;;20.42;9.20;;;;;;;8.12;100.00;100195.16;10425719;28;20040;-87
2022/12/22 22:37:38;;;;;;;31.92;12.20;;;;;;;7.99;100.00;100189.38;10454899;28;20036;-87
2022/12/22 22:42:39;;;;;;;26.27;11.10;;;;;;;7.85;100.00;100191.31;10440308;28;20040;-87
2022/12/22 22:47:40;;;;;;;24.35;9.35;;;;;;;7.80;100.00;100177.16;10453930;28;20199;-86
2022/12/22 22:52:40;;;;;;;27.02;8.52;;;;;;;7.77;100.00;100174.41;10454679;28;20481;-86
2022/12/22 22:57:41;;;;;;;17.65;7.47;;;;;;;7.76;100.00;100185.66;10466660;28;20067;-86
2022/12/22 23:02:41;;;;;;;24.65;8.60;;;;;;;7.91;100.00;100186.38;10465554;28;20037;-86
2022/12/22 23:07:42;;;;;;;30.70;10.45;;;;;;;7.98;100.00;100189.28;10435506;28;20151;-87
2022/12/22 23:12:43;;;;;;;23.30;7.75;;;;;;;8.04;100.00;100185.25;10484370;28;20041;-87
2022/12/22 23:17:43;;;;;;;18.17;8.73;;;;;;;8.03;100.00;100187.78;10471744;28;20064;-86
2022/12/22 23:22:44;;;;;;;19.38;9.05;;;;;;;8.02;100.00;100189.50;10453216;28;20116;-87
2022/12/22 23:27:44;;;;;;;16.50;8.27;;;;;;;8.01;100.00;100195.53;10470208;28;20093;-86
2022/12/22 23:32:44;;;;;;;19.85;8.27;;;;;;;8.07;100.00;100197.53;10467159;28;20424;-86
2022/12/22 23:37:45;;;;;;;25.50;11.43;;;;;;;8.13;100.00;100199.56;10471917;28;20057;-86
2022/12/22 23:42:45;;;;;;;19.83;6.93;;;;;;;8.18;100.00;100204.13;10451127;28;20040;-86
2022/12/22 23:47:46;;;;;;;20.67;9.70;;;;;;;8.15;100.00;100204.00;10469228;28;20039;-86
2022/12/22 23:52:47;;;;;;;24.45;9.40;;;;;;;8.11;100.00;100204.66;10457666;28;20045;-85
2022/12/22 23:57:50;;;;;;;20.27;10.38;;;;;;;8.18;100.00;100200.66;10471074;28;20405;-82
