Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:53;;;;;;;37.50;27.50;;;;;;;18.75;81.88;98749.27;87690;1284;23566;-76
2022/08/29 00:02:58;;;;;;;39.90;27.20;;;;;;;18.74;81.85;98749.55;87841;1284;100307;-76
2022/08/29 00:05:05;;;;;;;38.60;27.70;;;;;;;18.72;81.90;98748.92;87785;1284;22760;-76
2022/08/29 00:07:24;;;;;;;33.10;27.40;;;;;;;18.67;81.94;98746.87;87628;1284;25382;-76
2022/08/29 00:09:29;;;;;;;35.20;26.80;;;;;;;18.70;81.85;98751.13;87568;1284;100252;-76
2022/08/29 00:11:31;;;;;;;40.60;29.50;;;;;;;18.69;81.91;98753.13;87839;1284;22584;-76
2022/08/29 00:13:34;;;;;;;35.70;27.20;;;;;;;18.70;81.94;98755.39;87841;1284;27757;-77
2022/08/29 00:15:49;;;;;;;34.50;27.60;;;;;;;18.70;81.97;98756.10;87580;1284;100652;-75
2022/08/29 00:18:02;;;;;;;38.80;25.70;;;;;;;18.69;81.97;98754.44;88043;1284;22595;-77
2022/08/29 00:20:12;;;;;;;36.00;25.90;;;;;;;18.68;82.04;98754.80;87851;1284;22576;-75
2022/08/29 00:22:20;;;;;;;42.70;25.90;;;;;;;18.69;81.97;98754.78;87583;1284;99348;-74
2022/08/29 00:24:22;;;;;;;35.90;24.50;;;;;;;18.68;81.98;98753.63;87695;1285;22625;-76
2022/08/29 00:26:25;;;;;;;37.90;23.80;;;;;;;18.68;82.03;98753.90;87714;1284;99603;-76
2022/08/29 00:28:27;;;;;;;35.00;24.20;;;;;;;18.68;81.99;98754.52;87855;1284;26597;-75
2022/08/29 00:30:39;;;;;;;45.10;24.70;;;;;;;18.67;82.04;98755.67;87590;1285;22638;-76
2022/08/29 00:32:46;;;;;;;29.70;23.20;;;;;;;18.65;82.07;98751.19;87646;1284;98989;-76
2022/08/29 00:34:48;;;;;;;34.50;22.20;;;;;;;18.65;82.04;98752.92;87806;1282;22584;-76
2022/08/29 00:36:51;;;;;;;34.10;22.10;;;;;;;18.64;82.07;98750.70;87696;1284;22779;-76
2022/08/29 00:38:55;;;;;;;30.70;22.10;;;;;;;18.64;82.02;98750.06;87647;1285;99047;-75
2022/08/29 00:41:01;;;;;;;34.10;21.70;;;;;;;18.63;82.08;98747.47;88076;1287;22780;-76
2022/08/29 00:43:04;;;;;;;28.00;18.90;;;;;;;18.60;82.09;98749.27;87793;1285;22662;-76
2022/08/29 00:45:15;;;;;;;28.80;19.10;;;;;;;18.60;82.14;98750.91;87674;1285;98930;-76
2022/08/29 00:47:22;;;;;;;33.50;17.50;;;;;;;18.60;82.08;98747.02;87625;1284;25408;-76
2022/08/29 00:49:51;;;;;;;28.50;19.60;;;;;;;18.59;82.15;98744.96;87815;1284;22581;-77
2022/08/29 00:51:59;;;;;;;30.30;18.00;;;;;;;18.58;82.11;98743.47;87787;1284;99349;-76
2022/08/29 00:54:17;;;;;;;24.60;17.90;;;;;;;18.57;82.07;98747.98;87903;1284;24257;-75
2022/08/29 00:56:39;;;;;;;25.30;18.00;;;;;;;18.55;82.13;98747.92;87522;1284;27719;-76
2022/08/29 00:58:49;;;;;;;24.50;17.50;;;;;;;18.54;82.17;98746.54;87589;1287;25568;-76
2022/08/29 01:01:14;;;;;;;27.80;17.90;;;;;;;18.54;82.22;98744.27;87765;1284;22624;-75
2022/08/29 01:03:28;;;;;;;25.90;17.60;;;;;;;18.53;82.20;98751.14;87755;1282;99092;-76
2022/08/29 01:05:48;;;;;;;30.60;17.20;;;;;;;18.53;82.20;98755.73;87851;1284;25389;-76
2022/08/29 01:07:54;;;;;;;30.50;18.80;;;;;;;18.52;82.22;98756.30;87736;1284;24440;-76
2022/08/29 01:10:01;;;;;;;26.30;17.40;;;;;;;18.52;82.17;98755.59;87514;1285;99004;-76
2022/08/29 01:15:18;;;;;;;28.60;17.10;;;;;;;18.52;82.22;98756.33;87276;1284;99174;-76
2022/08/29 01:17:25;;;;;;;;;;;;;;;18.53;82.26;98760.21;87834;1282;23100;-75
2022/08/29 01:20:08;;;;;;;19.70;15.30;;;;;;;18.51;82.40;98762.17;88053;1284;23205;-75
2022/08/29 01:22:39;;;;;;;;;;;;;;;;;;;;;
2022/08/29 01:24:51;;;;;;;23.70;14.60;;;;;;;18.51;82.31;98759.14;87903;1284;25398;-76
2022/08/29 01:26:56;;;;;;;25.40;16.00;;;;;;;18.51;82.33;98761.55;87930;1282;99518;-76
2022/08/29 01:29:01;;;;;;;17.60;14.30;;;;;;;18.52;82.29;98758.65;87831;1283;24031;-76
2022/08/29 01:31:13;;;;;;;17.80;13.80;;;;;;;18.53;82.31;98755.75;87819;1284;24223;-76
2022/08/29 01:33:23;;;;;;;14.00;12.10;;;;;;;18.53;82.32;98752.49;87588;1285;99147;-76
2022/08/29 01:35:34;;;;;;;14.40;12.90;;;;;;;18.54;82.32;98749.80;88069;1284;22697;-74
2022/08/29 01:37:40;;;;;;;13.40;12.10;;;;;;;18.54;82.37;98750.64;87918;1285;22650;-76
2022/08/29 01:39:58;;;;;;;16.20;12.30;;;;;;;18.53;82.29;98747.38;87682;1284;99000;-75
2022/08/29 01:42:32;;;;;;;16.20;13.10;;;;;;;18.55;82.31;98750.41;87757;1285;22564;-76
2022/08/29 01:44:36;;;;;;;16.20;12.40;;;;;;;18.53;82.32;98751.67;87587;1284;99160;-75
2022/08/29 01:46:53;;;;;;;12.90;11.60;;;;;;;18.55;82.33;98759.64;87650;1284;22884;-76
2022/08/29 01:49:13;;;;;;;17.50;11.60;;;;;;;18.56;82.37;98758.52;87679;1284;22581;-74
2022/08/29 01:53:43;;;;;;;16.70;11.90;;;;;;;18.55;82.34;98758.23;87596;1285;22602;-75
2022/08/29 01:55:47;;;;;;;15.80;11.40;;;;;;;18.54;82.33;98759.41;87666;1285;25325;-75
2022/08/29 01:58:19;;;;;;;13.40;11.90;;;;;;;18.54;82.32;98762.25;87864;1285;99010;-76
2022/08/29 02:00:31;;;;;;;;;;;;;;;18.52;82.40;98762.73;87547;1285;23517;-75
2022/08/29 02:02:55;;;;;;;16.00;11.40;;;;;;;18.53;82.40;98768.52;87722;1284;87100;-75
2022/08/29 02:05:09;;;;;;;16.30;12.20;;;;;;;18.53;82.37;98767.84;87800;1282;26782;-75
2022/08/29 02:07:32;;;;;;;17.30;12.40;;;;;;;18.53;82.43;98769.65;87947;1284;25277;-74
2022/08/29 02:09:38;;;;;;;16.20;12.20;;;;;;;18.52;82.37;98770.55;87782;1284;99508;-75
2022/08/29 02:12:09;;;;;;;17.80;13.20;;;;;;;18.53;82.39;98772.27;87853;1281;23320;-75
2022/08/29 02:14:18;;;;;;;19.40;13.10;;;;;;;18.52;82.40;98773.41;87802;1284;23881;-76
2022/08/29 02:16:49;;;;;;;16.90;13.20;;;;;;;18.53;82.45;98773.48;88137;1282;98891;-75
2022/08/29 02:18:59;;;;;;;16.00;13.70;;;;;;;18.50;82.46;98770.55;87805;1284;22815;-75
2022/08/29 02:21:21;;;;;;;16.10;13.50;;;;;;;18.53;82.48;98773.50;87900;1281;99528;-74
2022/08/29 02:23:55;;;;;;;27.00;14.60;;;;;;;18.53;82.47;98770.51;87763;1284;22770;-74
2022/08/29 02:26:07;;;;;;;20.50;14.50;;;;;;;18.52;82.44;98771.86;87800;1284;22622;-75
2022/08/29 02:28:15;;;;;;;19.40;15.70;;;;;;;18.51;82.41;98773.86;87824;1284;99039;-76
2022/08/29 02:30:22;;;;;;;16.90;15.10;;;;;;;18.51;82.42;98770.68;87842;1282;22557;-75
2022/08/29 02:32:30;;;;;;;24.30;15.70;;;;;;;18.51;82.33;98780.63;87583;1284;99255;-74
2022/08/29 02:34:33;;;;;;;24.10;16.90;;;;;;;18.50;82.38;98782.45;87937;1284;22580;-76
2022/08/29 02:36:38;;;;;;;18.60;16.10;;;;;;;18.51;82.52;98780.66;87914;1284;23155;-74
2022/08/29 02:38:49;;;;;;;21.50;16.40;;;;;;;18.51;82.40;98780.11;87745;1284;98079;-75
2022/08/29 02:41:13;;;;;;;;;;;;;;;;;;;;;
2022/08/29 02:43:59;;;;;;;24.00;15.20;;;;;;;18.47;82.38;98780.26;87863;1281;22567;-73
2022/08/29 02:46:05;;;;;;;25.80;15.40;;;;;;;18.46;82.31;98778.59;87732;1285;99090;-75
2022/08/29 02:48:36;;;;;;;;;;;;;;;;;;;;;
2022/08/29 02:50:49;;;;;;;23.60;14.50;;;;;;;18.42;82.29;98782.80;87569;1284;99566;-76
2022/08/29 02:53:00;;;;;;;22.50;15.70;;;;;;;18.42;82.25;98784.09;87744;1284;22898;-75
2022/08/29 02:55:02;;;;;;;;;;;;;;;18.39;82.27;98780.20;87853;1281;25767;-76
2022/08/29 02:57:22;;;;;;;19.90;14.30;;;;;;;18.39;82.27;98784.20;87782;1284;84818;-74
2022/08/29 02:59:27;;;;;;;20.30;16.10;;;;;;;18.38;82.30;98788.62;87823;1284;26756;-75
2022/08/29 03:01:33;;;;;;;18.80;15.80;;;;;;;18.38;82.25;98788.48;87836;1284;22566;-73
2022/08/29 03:03:40;;;;;;;29.90;16.20;;;;;;;18.36;82.25;98779.76;87741;1284;99038;-74
2022/08/29 03:05:51;;;;;;;29.70;17.20;;;;;;;18.40;82.29;98788.89;87798;1284;24280;-76
2022/08/29 03:07:55;;;;;;;31.60;19.60;;;;;;;18.40;82.33;98789.61;87791;1284;24277;-75
2022/08/29 03:10:01;;;;;;;34.20;22.40;;;;;;;18.40;82.31;98789.92;87678;1285;99139;-75
2022/08/29 03:12:09;;;;;;;30.90;22.50;;;;;;;18.40;82.30;98788.13;87833;1284;22859;-75
2022/08/29 03:14:10;;;;;;;33.80;24.00;;;;;;;18.40;82.33;98791.52;87622;1284;22736;-75
2022/08/29 03:16:15;;;;;;;39.50;24.50;;;;;;;18.40;82.38;98794.35;87466;1285;99131;-77
2022/08/29 03:18:18;;;;;;;31.70;24.50;;;;;;;18.40;82.35;98793.30;87788;1284;22584;-75
2022/08/29 03:20:35;;;;;;;37.90;24.20;;;;;;;18.34;82.33;98785.81;87804;1284;22664;-75
2022/08/29 03:22:37;;;;;;;31.20;24.50;;;;;;;18.40;82.41;98793.14;87763;1284;23359;-75
2022/08/29 03:24:52;;;;;;;41.20;25.90;;;;;;;18.40;82.39;98800.13;87739;1284;22701;-76
2022/08/29 03:26:54;;;;;;;37.00;25.60;;;;;;;18.38;82.38;98801.13;87589;1287;99258;-75
2022/08/29 03:29:27;;;;;;;;;;;;;;;;;;;;;
2022/08/29 03:31:37;;;;;;;40.00;25.40;;;;;;;18.37;82.45;98804.59;87810;1284;22643;-76
2022/08/29 03:33:48;;;;;;;37.90;26.10;;;;;;;18.34;82.51;98802.66;87867;1282;99675;-75
2022/08/29 03:36:12;;;;;;;;;;;;;;;;;;;;;
2022/08/29 03:38:27;;;;;;;46.90;25.70;;;;;;;18.31;82.49;98804.52;87780;1284;22596;-75
2022/08/29 03:40:54;;;;;;;41.70;25.40;;;;;;;18.29;82.51;98802.59;87762;1284;22589;-75
2022/08/29 03:43:02;;;;;;;29.30;23.20;;;;;;;18.28;82.54;98804.65;87679;1285;23022;-75
2022/08/29 03:45:28;;;;;;;34.20;23.90;;;;;;;18.25;82.54;98805.06;87787;1284;99106;-75
2022/08/29 03:47:31;;;;;;;34.90;23.80;;;;;;;18.23;82.59;98810.40;87678;1284;22601;-74
2022/08/29 03:49:36;;;;;;;36.10;23.10;;;;;;;18.21;82.60;98808.42;87740;1284;22601;-74
2022/08/29 03:51:41;;;;;;;36.00;22.40;;;;;;;18.18;82.63;98817.00;87837;1284;99426;-74
2022/08/29 03:53:43;;;;;;;32.80;23.00;;;;;;;18.16;82.66;98818.05;87794;1284;22741;-75
2022/08/29 03:55:45;;;;;;;36.00;23.40;;;;;;;18.14;82.70;98824.77;87835;1284;25689;-74
2022/08/29 03:57:50;;;;;;;41.60;21.80;;;;;;;18.14;82.74;98824.30;87727;1284;98947;-74
2022/08/29 04:00:09;;;;;;;30.30;23.50;;;;;;;18.13;82.79;98825.08;87599;1285;22689;-75
2022/08/29 04:02:32;;;;;;;;;;;;;;;;;;;;;
2022/08/29 04:07:16;;;;;;;41.30;24.40;;;;;;;18.09;82.78;98833.55;87835;1284;27067;-75
2022/08/29 04:09:18;;;;;;;39.40;23.20;;;;;;;18.07;82.86;98829.65;87744;1284;99102;-75
2022/08/29 04:11:32;;;;;;;36.90;24.10;;;;;;;18.08;82.96;98836.51;87753;1285;25243;-75
2022/08/29 04:13:33;;;;;;;45.50;26.60;;;;;;;18.08;82.97;98838.64;87912;1284;25368;-74
2022/08/29 04:15:44;;;;;;;42.70;24.50;;;;;;;18.07;82.95;98839.77;87741;1283;99037;-76
2022/08/29 04:17:46;;;;;;;;;;;;;;;18.07;83.06;98843.49;87830;1284;22896;-75
2022/08/29 04:20:01;;;;;;;;;;;;;;;;;;;;;
2022/08/29 04:22:07;;;;;;;41.80;27.00;;;;;;;18.01;83.02;98843.94;87713;1284;99044;-75
2022/08/29 04:24:12;;;;;;;45.90;26.30;;;;;;;18.05;83.11;98852.04;87659;1288;22733;-75
2022/08/29 04:26:22;;;;;;;41.60;27.80;;;;;;;18.05;83.09;98854.17;87666;1284;23329;-76
2022/08/29 04:28:24;;;;;;;51.10;28.00;;;;;;;18.05;83.10;98856.31;87605;1285;99430;-76
2022/08/29 04:30:28;;;;;;;40.40;29.20;;;;;;;18.05;83.16;98859.51;87855;1284;22859;-75
2022/08/29 04:32:29;;;;;;;43.90;27.80;;;;;;;18.04;83.05;98858.67;87751;1284;22643;-71
2022/08/29 04:34:32;;;;;;;48.80;29.20;;;;;;;18.03;83.05;98863.88;87618;1284;98053;-74
2022/08/29 04:36:54;;;;;;;46.80;28.80;;;;;;;18.03;83.07;98862.71;87703;1285;23100;-74
2022/08/29 04:39:02;;;;;;;48.80;29.40;;;;;;;18.02;83.07;98870.02;87724;1287;99529;-75
2022/08/29 04:41:09;;;;;;;54.70;29.90;;;;;;;18.00;83.05;98866.24;87905;1287;22564;-74
2022/08/29 04:43:11;;;;;;;43.00;29.20;;;;;;;18.02;83.11;98872.55;87665;1287;22633;-74
2022/08/29 04:45:18;;;;;;;52.00;30.20;;;;;;;18.00;83.12;98868.59;87733;1284;99032;-75
2022/08/29 04:47:21;;;;;;;46.70;29.40;;;;;;;17.99;83.05;98870.48;87798;1284;22629;-74
2022/08/29 04:49:28;;;;;;;46.50;30.60;;;;;;;18.00;83.16;98873.58;87606;1287;25152;-74
2022/08/29 04:51:50;;;;;;;56.50;30.00;;;;;;;18.00;83.15;98876.08;87829;1284;98984;-74
2022/08/29 04:53:53;;;;;;;53.60;30.70;;;;;;;17.99;83.16;98874.33;87853;1284;24261;-75
2022/08/29 04:56:08;;;;;;;57.40;29.80;;;;;;;18.00;83.17;98873.05;87857;1284;22602;-74
2022/08/29 04:58:10;;;;;;;57.10;30.20;;;;;;;18.00;83.11;98876.45;87538;1284;99210;-75
2022/08/29 05:00:16;;;;;;;51.00;30.80;;;;;;;18.00;83.17;98881.77;87841;1284;22827;-74
2022/08/29 05:02:36;;;;;;;50.80;30.20;;;;;;;18.00;83.20;98884.55;87678;1285;22595;-74
2022/08/29 05:04:46;;;;;;;49.60;30.20;;;;;;;18.01;83.18;98891.48;87893;1284;24265;-75
2022/08/29 05:07:07;;;;;;;44.90;29.70;;;;;;;18.00;83.16;98896.85;87804;1284;22637;-75
2022/08/29 05:09:11;;;;;;;46.00;28.30;;;;;;;18.00;83.13;98901.35;87911;1284;98985;-75
2022/08/29 05:11:18;;;;;;;44.70;27.90;;;;;;;17.97;83.17;98904.90;87915;1284;24446;-75
2022/08/29 05:13:24;;;;;;;45.90;28.70;;;;;;;17.97;83.17;98906.51;87896;1284;22705;-74
2022/08/29 05:15:27;;;;;;;41.80;27.30;;;;;;;17.97;83.14;98910.81;87607;1287;99293;-75
2022/08/29 05:17:31;;;;;;;40.10;27.10;;;;;;;17.96;83.19;98908.26;87710;1284;22644;-75
2022/08/29 05:19:42;;;;;;;47.80;27.00;;;;;;;17.96;83.19;98910.73;87696;1284;23946;-76
2022/08/29 05:21:56;;;;;;;48.40;26.60;;;;;;;17.95;83.18;98909.52;87553;1284;99075;-74
2022/08/29 05:23:59;;;;;;;43.10;25.50;;;;;;;17.95;83.23;98909.95;87884;1284;25389;-75
2022/08/29 05:26:04;;;;;;;38.80;24.50;;;;;;;17.93;83.20;98913.41;87875;1284;22584;-75
2022/08/29 05:28:10;;;;;;;47.70;26.70;;;;;;;17.92;83.21;98915.67;87957;1284;99476;-76
2022/08/29 05:30:25;;;;;;;39.50;25.70;;;;;;;17.90;83.21;98912.40;87923;1284;22628;-76
2022/08/29 05:32:32;;;;;;;58.50;27.80;;;;;;;17.88;83.19;98912.70;87847;1284;22694;-76
2022/08/29 05:34:46;;;;;;;47.90;27.70;;;;;;;17.87;83.33;98918.79;87653;1284;98900;-77
2022/08/29 05:37:04;;;;;;;45.70;27.90;;;;;;;17.88;83.28;98921.58;87768;1284;22628;-75
2022/08/29 05:39:09;;;;;;;48.90;28.60;;;;;;;17.88;83.35;98923.73;87840;1284;99185;-75
2022/08/29 05:41:20;;;;;;;54.60;27.00;;;;;;;17.87;83.44;98927.33;87656;1287;22635;-76
2022/08/29 05:43:24;;;;;;;50.40;28.80;;;;;;;17.87;83.39;98926.11;88101;1284;22910;-75
2022/08/29 05:45:37;;;;;;;52.00;28.40;;;;;;;17.84;83.35;98922.96;87868;1284;99176;-74
2022/08/29 05:47:39;;;;;;;49.40;26.60;;;;;;;17.87;83.43;98926.98;87947;1284;23068;-77
2022/08/29 05:49:45;;;;;;;44.70;25.90;;;;;;;17.87;83.41;98924.33;87734;1284;22616;-76
2022/08/29 05:51:52;;;;;;;50.80;26.30;;;;;;;17.88;83.47;98927.86;87835;1284;98963;-76
2022/08/29 05:53:56;;;;;;;46.60;26.40;;;;;;;17.88;83.42;98930.52;87842;1284;24188;-75
2022/08/29 05:55:58;;;;;;;42.70;25.10;;;;;;;17.89;83.47;98933.45;87880;1284;23520;-75
2022/08/29 05:58:03;;;;;;;39.70;26.30;;;;;;;17.88;83.44;98934.95;87727;1284;99255;-76
2022/08/29 06:00:07;;;;;;;39.70;26.10;;;;;;;17.87;83.40;98936.77;87862;1284;22779;-76
2022/08/29 06:02:10;;;;;;;46.40;25.50;;;;;;;17.87;83.45;98935.38;87695;1287;22713;-76
2022/08/29 06:04:12;;;;;;;42.80;26.20;;;;;;;17.86;83.45;98937.41;87631;1284;99607;-76
2022/08/29 06:06:15;;;;;;;46.60;25.00;;;;;;;17.85;83.45;98938.41;87667;1284;23143;-76
2022/08/29 06:08:28;;;;;;;41.70;25.60;;;;;;;17.84;83.45;98938.45;87947;1282;23449;-76
2022/08/29 06:10:38;;;;;;;59.50;26.60;;;;;;;17.82;83.49;98939.15;88057;1284;98008;-75
2022/08/29 06:12:45;;;;;;;40.90;24.30;;;;;;;17.82;83.52;98941.48;88453;1284;23564;-76
2022/08/29 06:14:50;;;;;;;39.00;24.10;;;;;;;17.80;83.55;98941.08;88072;1284;99149;-74
2022/08/29 06:17:02;;;;;;;40.20;24.70;;;;;;;17.80;83.53;98941.98;88300;1284;22863;-76
2022/08/29 06:19:07;;;;;;;37.20;24.20;;;;;;;17.76;83.65;98945.80;88388;1284;22618;-76
2022/08/29 06:21:19;;;;;;;47.90;23.70;;;;;;;17.79;83.61;98951.28;88012;1284;99505;-74
2022/08/29 06:23:49;;;;;;;;;;;;;;;17.77;83.61;98952.48;88116;1284;24419;-74
2022/08/29 06:26:01;;;;;;;42.30;22.60;;;;;;;17.73;83.61;98958.73;88395;1284;24255;-76
2022/08/29 06:28:03;;;;;;;34.90;21.10;;;;;;;17.71;83.57;98953.19;88277;1284;99852;-74
2022/08/29 06:30:05;;;;;;;34.30;20.30;;;;;;;17.72;83.72;98957.35;87894;1287;23863;-73
2022/08/29 06:32:07;;;;;;;27.50;17.20;;;;;;;17.73;83.67;98957.23;88518;1282;22631;-74
2022/08/29 06:34:09;;;;;;;22.30;17.50;;;;;;;17.73;83.64;98958.88;88027;1284;99074;-75
2022/08/29 06:36:21;;;;;;;28.10;17.80;;;;;;;17.74;83.63;98963.95;88211;1283;22624;-75
2022/08/29 06:38:23;;;;;;;26.20;19.00;;;;;;;17.77;83.64;98970.48;88205;1284;22714;-73
2022/08/29 06:40:38;;;;;;;30.20;17.90;;;;;;;17.81;83.73;98967.84;88083;1284;99833;-74
2022/08/29 06:42:41;;;;;;;28.00;18.50;;;;;;;17.87;83.77;98971.47;87984;1284;24256;-75
2022/08/29 06:44:43;;;;;;;24.10;18.20;;;;;;;17.93;83.77;98974.23;87876;1284;100823;-74
2022/08/29 06:46:56;;;;;;;25.90;17.50;;;;;;;17.99;83.76;98972.34;87957;1284;23580;-74
2022/08/29 06:48:59;;;;;;;22.50;16.60;;;;;;;18.04;83.72;98972.66;87982;1284;22619;-75
2022/08/29 06:51:04;;;;;;;16.80;14.90;;;;;;;18.12;83.67;98977.23;87769;1284;98945;-74
2022/08/29 06:53:09;;;;;;;25.10;16.60;;;;;;;18.18;83.70;98980.23;87933;1282;22608;-74
2022/08/29 06:55:11;;;;;;;22.60;14.80;;;;;;;18.26;83.64;98982.34;87632;1284;25457;-73
2022/08/29 06:57:13;;;;;;;32.10;17.30;;;;;;;18.34;83.61;98988.74;87529;1284;99667;-75
2022/08/29 06:59:17;;;;;;;23.10;15.70;;;;;;;18.45;83.63;98989.86;87621;1284;23457;-74
2022/08/29 07:01:20;;;;;;;24.80;16.80;;;;;;;18.57;83.59;98992.99;88102;1282;22658;-74
2022/08/29 07:03:22;;;;;;;29.20;16.60;;;;;;;18.66;83.32;98998.99;87545;1284;99088;-75
2022/08/29 07:05:28;;;;;;;19.00;14.30;;;;;;;18.74;83.29;98998.91;87805;1283;22582;-75
2022/08/29 07:07:30;;;;;;;22.60;14.30;;;;;;;18.79;83.14;98999.94;87818;1284;25749;-75
2022/08/29 07:09:32;;;;;;;27.40;14.40;;;;;;;18.83;83.00;99000.32;87669;1284;98995;-75
2022/08/29 07:11:36;;;;;;;21.10;14.60;;;;;;;18.86;82.83;98999.38;87796;1282;24666;-76
2022/08/29 07:13:38;;;;;;;22.20;13.70;;;;;;;18.89;82.82;99001.27;87608;1285;23529;-74
2022/08/29 07:15:43;;;;;;;17.30;10.30;;;;;;;18.93;82.85;99005.93;87850;1285;100427;-75
2022/08/29 07:17:45;;;;;;;17.90;9.60;;;;;;;18.88;82.47;98998.84;87688;1284;23160;-74
2022/08/29 07:19:47;;;;;;;14.10;9.30;;;;;;;18.92;82.35;99007.25;87831;1283;22736;-75
2022/08/29 07:21:49;;;;;;;17.70;10.10;;;;;;;18.92;82.27;99008.91;87635;1284;98853;-74
2022/08/29 07:23:53;;;;;;;12.30;9.20;;;;;;;18.93;82.13;99006.44;87843;1283;22753;-73
2022/08/29 07:26:28;;;;;;;18.50;8.80;;;;;;;18.96;82.11;99006.77;87705;1285;24428;-75
2022/08/29 07:28:33;;;;;;;19.20;8.60;;;;;;;18.97;81.85;99011.83;87132;1290;98868;-74
2022/08/29 07:30:35;;;;;;;19.90;8.60;;;;;;;18.98;81.88;99014.77;87191;1288;22658;-75
2022/08/29 07:32:37;;;;;;;21.00;8.90;;;;;;;19.01;81.95;99014.70;86987;1291;99057;-74
2022/08/29 07:34:39;;;;;;;16.70;8.80;;;;;;;19.05;82.02;99015.05;87219;1291;23790;-75
2022/08/29 07:36:42;;;;;;;31.10;8.40;;;;;;;19.13;81.98;99016.91;87122;1291;25575;-75
2022/08/29 07:38:44;;;;;;;12.20;6.70;;;;;;;19.18;81.77;99020.21;87098;1290;99057;-75
2022/08/29 07:40:46;;;;;;;10.50;7.60;;;;;;;19.23;81.50;99021.80;87252;1290;25498;-74
2022/08/29 07:42:48;;;;;;;10.40;7.00;;;;;;;19.26;81.29;99021.24;87179;1291;22604;-75
2022/08/29 07:44:53;;;;;;;10.20;6.70;;;;;;;19.23;80.98;99025.36;87064;1290;99048;-74
2022/08/29 07:46:58;;;;;;;12.20;6.80;;;;;;;19.19;80.95;99026.39;87293;1290;25394;-73
2022/08/29 07:49:02;;;;;;;11.70;7.50;;;;;;;19.16;80.96;99026.79;87354;1288;22650;-73
2022/08/29 07:51:13;;;;;;;9.50;7.50;;;;;;;19.16;80.89;99023.80;87173;1288;100436;-75
2022/08/29 07:53:17;;;;;;;15.90;7.90;;;;;;;19.15;80.76;99024.56;87281;1288;22630;-76
2022/08/29 07:55:20;;;;;;;15.70;7.10;;;;;;;19.14;80.83;99029.98;87271;1290;24425;-76
2022/08/29 07:57:25;;;;;;;10.90;6.50;;;;;;;19.14;80.76;99024.02;87340;1290;99773;-78
2022/08/29 07:59:27;;;;;;;8.70;6.40;;;;;;;19.10;80.63;99025.02;87398;1290;22591;-76
2022/08/29 08:01:29;;;;;;;13.90;6.40;;;;;;;19.08;80.62;99031.05;87262;1290;22735;-76
2022/08/29 08:03:33;;;;;;;11.70;6.60;;;;;;;19.11;80.60;99034.57;86964;1294;98982;-77
2022/08/29 08:05:35;;;;;;;19.10;6.20;;;;;;;19.17;80.51;99033.91;87237;1287;23589;-77
2022/08/29 08:07:37;;;;;;;12.00;6.40;;;;;;;19.23;80.36;99036.44;87719;1284;22789;-75
2022/08/29 08:09:40;;;;;;;9.10;6.10;;;;;;;19.33;80.47;99039.73;87773;1284;99081;-77
2022/08/29 08:11:46;;;;;;;12.60;6.30;;;;;;;19.44;80.55;99042.13;87998;1284;22616;-75
2022/08/29 08:13:48;;;;;;;8.90;5.90;;;;;;;19.51;80.20;99045.49;87845;1284;22867;-75
2022/08/29 08:16:04;;;;;;;7.60;5.10;;;;;;;19.53;79.96;99044.80;87869;1282;98702;-75
2022/08/29 08:18:11;;;;;;;10.10;5.70;;;;;;;19.52;79.64;99047.13;87875;1284;22566;-75
2022/08/29 08:20:13;;;;;;;8.30;6.10;;;;;;;19.57;79.67;99044.04;87952;1284;24469;-75
2022/08/29 08:22:23;;;;;;;6.80;5.60;;;;;;;19.65;79.63;99046.30;87640;1284;99211;-77
2022/08/29 08:24:25;;;;;;;9.50;5.50;;;;;;;19.74;79.56;99047.45;87717;1284;22605;-77
2022/08/29 08:26:29;;;;;;;11.70;5.50;;;;;;;19.84;79.07;99049.69;87866;1282;24380;-76
2022/08/29 08:28:43;;;;;;;8.60;5.00;;;;;;;19.93;79.22;99050.89;87657;1284;99654;-77
2022/08/29 08:30:48;;;;;;;8.00;4.70;;;;;;;20.07;78.88;99050.61;88076;1284;22645;-75
2022/08/29 08:32:58;;;;;;;15.80;4.50;;;;;;;20.15;78.41;99049.36;87902;1284;98990;-77
2022/08/29 08:35:03;;;;;;;7.30;4.50;;;;;;;20.25;78.49;99050.63;88382;1284;22917;-77
2022/08/29 08:37:14;;;;;;;10.70;4.60;;;;;;;20.37;78.60;99044.38;88140;1284;22590;-78
2022/08/29 08:39:44;;;;;;;;;;;;;;;;;;;;;
2022/08/29 08:42:24;;;;;;;9.70;4.70;;;;;;;20.68;78.02;99048.48;88295;1284;25203;-77
2022/08/29 08:45:25;;;;;;;6.50;5.40;;;;;;;20.70;77.56;99051.39;87944;1287;25407;-76
2022/08/29 08:47:53;;;;;;;6.80;4.50;;;;;;;20.63;77.45;99052.71;87354;1294;22541;-76
2022/08/29 08:50:11;;;;;;;9.40;4.70;;;;;;;20.59;77.57;99052.28;87148;1293;24263;-76
2022/08/29 08:52:24;;;;;;;7.00;4.80;;;;;;;20.59;77.43;99054.25;87195;1294;98711;-76
2022/08/29 08:54:40;;;;;;;10.30;4.90;;;;;;;20.60;77.58;99052.54;87183;1294;22598;-74
2022/08/29 08:57:14;;;;;;;8.50;4.50;;;;;;;20.65;77.76;99054.64;87215;1293;99006;-77
2022/08/29 08:59:41;;;;;;;14.70;4.90;;;;;;;20.70;77.20;99052.44;87119;1294;25964;-76
2022/08/29 09:02:09;;;;;;;6.30;4.10;;;;;;;20.73;77.22;99055.17;87647;1294;22589;-75
2022/08/29 09:04:30;;;;;;;9.00;4.10;;;;;;;20.76;77.36;99053.65;87189;1294;98943;-76
2022/08/29 09:07:35;;;;;;;10.70;4.30;;;;;;;20.81;77.33;99053.63;87488;1292;26542;-75
2022/08/29 09:10:19;;;;;;;8.40;4.30;;;;;;;20.93;76.52;99052.16;87214;1294;99103;-74
2022/08/29 09:12:55;;;;;;;;;;;;;;;;;;;;;
2022/08/29 09:15:10;;;;;;;8.60;3.60;;;;;;;20.97;75.93;99059.10;87209;1294;99316;-75
2022/08/29 09:17:21;;;;;;;15.30;4.40;;;;;;;20.97;75.94;99059.85;87250;1295;24084;-75
2022/08/29 09:19:24;;;;;;;8.00;4.00;;;;;;;20.98;75.63;99058.53;87233;1297;22586;-76
2022/08/29 09:21:27;;;;;;;12.50;4.20;;;;;;;20.98;75.80;99061.17;87165;1290;98732;-75
2022/08/29 09:23:43;;;;;;;11.30;4.30;;;;;;;21.01;75.93;99061.46;87787;1287;24048;-75
2022/08/29 09:25:48;;;;;;;12.40;4.20;;;;;;;21.03;75.87;99062.14;87916;1287;24516;-75
2022/08/29 09:27:53;;;;;;;17.60;4.70;;;;;;;21.03;75.69;99060.34;87962;1287;99027;-76
2022/08/29 09:30:20;;;;;;;9.20;5.00;;;;;;;21.02;75.54;99062.64;87187;1291;22623;-75
2022/08/29 09:32:22;;;;;;;7.10;4.20;;;;;;;21.05;75.58;99066.44;87364;1290;24832;-77
2022/08/29 09:34:45;;;;;;;12.60;4.20;;;;;;;21.12;75.79;99062.27;87175;1290;98890;-76
2022/08/29 09:36:50;;;;;;;13.70;4.40;;;;;;;21.22;75.52;99063.33;87301;1291;28015;-77
2022/08/29 09:39:12;;;;;;;8.10;4.40;;;;;;;21.28;75.45;99058.10;87174;1290;99024;-76
2022/08/29 09:41:28;;;;;;;6.30;4.20;;;;;;;21.36;75.47;99060.58;87276;1290;22667;-76
2022/08/29 09:43:59;;;;;;;5.10;4.60;;;;;;;21.48;75.17;99058.80;87367;1288;23700;-75
2022/08/29 09:46:19;;;;;;;8.00;4.70;;;;;;;21.57;74.89;99055.24;86774;1293;98962;-75
2022/08/29 09:48:21;;;;;;;7.00;4.80;;;;;;;21.68;74.71;99050.91;86869;1296;22713;-75
2022/08/29 09:50:24;;;;;;;5.10;4.60;;;;;;;21.81;74.96;99048.77;87265;1290;22798;-77
2022/08/29 09:52:27;;;;;;;9.70;4.50;;;;;;;22.01;74.72;99049.82;87230;1290;98956;-75
2022/08/29 09:54:32;;;;;;;7.50;5.20;;;;;;;22.19;74.69;99047.14;87317;1290;22663;-76
2022/08/29 09:56:36;;;;;;;7.30;4.40;;;;;;;22.40;74.78;99047.40;87245;1290;22864;-77
2022/08/29 09:58:40;;;;;;;6.60;5.80;;;;;;;22.47;74.23;99045.61;87082;1290;98515;-78
2022/08/29 10:00:59;;;;;;;9.70;6.00;;;;;;;22.44;73.84;99045.84;87319;1290;22844;-76
2022/08/29 10:03:06;;;;;;;36.00;7.00;;;;;;;22.35;73.68;99049.48;87252;1290;98732;-75
2022/08/29 10:05:26;;;;;;;9.70;5.70;;;;;;;22.25;73.60;99053.58;87414;1288;22624;-76
2022/08/29 10:07:50;;;;;;;7.40;5.20;;;;;;;22.19;73.81;99051.30;87338;1290;24302;-76
2022/08/29 10:10:16;;;;;;;11.60;5.20;;;;;;;22.30;73.76;99044.92;87319;1290;98182;-78
2022/08/29 10:12:28;;;;;;;6.40;4.70;;;;;;;22.43;73.01;99039.02;87328;1288;25472;-76
2022/08/29 10:14:46;;;;;;;7.90;5.00;;;;;;;22.46;72.92;99040.73;87294;1290;22591;-76
2022/08/29 10:18:19;;;;;;;5.80;5.20;;;;;;;22.41;72.81;99046.91;87300;1290;24283;-76
2022/08/29 10:19:25;;;;;;;6.70;4.90;;;;;;;22.33;72.77;99045.48;87192;1290;22733;-76
2022/08/29 10:22:01;;;;;;;12.70;5.00;;;;;;;22.36;72.80;99043.45;87265;1290;99297;-76
2022/08/29 10:25:05;;;;;;;4.90;4.40;;;;;;;22.47;72.54;99037.21;87673;1284;22619;-75