Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:24;;;;;;;2.55;1.30;;;13.60;99.90;;;;;;5090849;28;20496;-67
2022/09/14 00:04:02;;;;;;;4.68;1.85;;;13.50;99.90;;;;;;5091740;28;20040;-67
2022/09/14 00:06:29;;;;;;;4.07;1.48;;;13.50;99.90;;;;;;5092030;28;20032;-67
2022/09/14 00:08:56;;;;;;;8.02;2.03;;;13.50;99.90;;;;;;5091926;28;20040;-67
2022/09/14 00:11:24;;;;;;;6.63;1.70;;;13.50;99.90;;;;;;5092130;28;20115;-67
2022/09/14 00:13:53;;;;;;;5.45;1.55;;;13.40;99.90;;;;;;5091586;28;20036;-67
2022/09/14 00:16:25;;;;;;;3.78;1.60;;;13.50;99.90;;;;;;5092311;28;20111;-67
2022/09/14 00:18:59;;;;;;;10.27;1.83;;;13.50;99.90;;;;;;5090641;28;20088;-66
2022/09/14 00:21:28;;;;;;;3.63;1.30;;;13.50;99.90;;;;;;5090938;28;20310;-66
2022/09/14 00:23:53;;;;;;;5.32;1.40;;;13.50;99.90;;;;;;5091506;28;20515;-67
2022/09/14 00:26:21;;;;;;;3.92;1.42;;;13.50;99.90;;;;;;5091933;28;20036;-66
2022/09/14 00:28:49;;;;;;;3.60;1.77;;;13.50;99.90;;;;;;5090830;28;20055;-67
2022/09/14 00:31:15;;;;;;;5.20;1.73;;;13.50;99.90;;;;;;5090735;28;20070;-66
2022/09/14 00:33:42;;;;;;;7.32;1.48;;;13.50;99.90;;;;;;5091391;28;20028;-67
2022/09/14 00:36:12;;;;;;;3.88;1.58;;;13.50;99.90;;;;;;5091789;28;20450;-67
2022/09/14 00:38:39;;;;;;;11.10;2.20;;;13.60;99.90;;;;;;5090379;28;20036;-67
2022/09/14 00:41:10;;;;;;;4.13;1.58;;;13.60;99.90;;;;;;5091854;28;20120;-67
2022/09/14 00:44:06;;;;;;;8.02;1.63;;;13.60;99.90;;;;;;5091697;28;20036;-67
2022/09/14 00:46:35;;;;;;;3.53;1.80;;;13.50;99.90;;;;;;5091803;28;20040;-67
2022/09/14 00:49:04;;;;;;;8.35;1.60;;;13.50;99.90;;;;;;5091733;28;20040;-66
2022/09/14 00:51:32;;;;;;;2.40;1.40;;;13.50;99.90;;;;;;5091662;28;20044;-67
2022/09/14 00:54:00;;;;;;;5.78;1.60;;;13.50;99.90;;;;;;5090118;28;20051;-67
2022/09/14 00:56:26;;;;;;;5.32;1.83;;;13.50;99.90;;;;;;5090936;28;20044;-66
2022/09/14 00:58:54;;;;;;;4.50;1.45;;;13.50;99.90;;;;;;5095570;28;20039;-67
2022/09/14 01:01:19;;;;;;;3.28;1.88;;;13.50;99.90;;;;;;5094265;28;20039;-67
2022/09/14 01:03:45;;;;;;;3.63;1.40;;;13.50;99.90;;;;;;5093972;28;20146;-67
2022/09/14 01:06:26;;;;;;;3.42;1.63;;;13.60;99.90;;;;;;5095373;28;20044;-67
2022/09/14 01:09:12;;;;;;;5.10;1.95;;;13.50;99.90;;;;;;5095168;28;20040;-67
2022/09/14 01:11:42;;;;;;;3.00;1.60;;;13.50;99.90;;;;;;5095297;28;20481;-67
2022/09/14 01:14:26;;;;;;;10.43;1.70;;;13.50;99.90;;;;;;5093352;28;20173;-67
2022/09/14 01:17:22;;;;;;;3.90;2.35;;;13.50;99.90;;;;;;5093909;28;20032;-67
2022/09/14 01:20:18;;;;;;;5.35;1.40;;;13.50;99.90;;;;;;5095378;28;20043;-67
2022/09/14 01:22:57;;;;;;;5.70;1.70;;;13.50;99.90;;;;;;5093681;28;20040;-66
2022/09/14 01:26:00;;;;;;;2.95;1.60;;;13.50;99.90;;;;;;5093440;28;20048;-67
2022/09/14 01:29:03;;;;;;;5.47;1.67;;;13.40;99.90;;;;;;5094992;28;20039;-67
2022/09/14 01:31:56;;;;;;;2.78;1.50;;;13.30;99.90;;;;;;5094999;28;20036;-67
2022/09/14 01:34:27;;;;;;;5.70;1.73;;;13.30;99.90;;;;;;5094540;28;20401;-67
2022/09/14 01:36:58;;;;;;;4.53;1.88;;;13.20;99.90;;;;;;5094956;28;20192;-67
2022/09/14 01:39:25;;;;;;;6.47;1.92;;;13.10;99.90;;;;;;5094672;28;20050;-67
2022/09/14 01:41:53;;;;;;;4.47;1.80;;;13.20;99.90;;;;;;5094678;28;20403;-66
2022/09/14 01:44:26;;;;;;;6.53;1.90;;;13.20;99.90;;;;;;5094403;28;20040;-67
2022/09/14 01:47:00;;;;;;;2.88;1.70;;;13.20;99.90;;;;;;5094834;28;20400;-67
2022/09/14 01:49:31;;;;;;;4.85;1.70;;;13.20;99.90;;;;;;5093327;28;20044;-67
2022/09/14 01:52:17;;;;;;;6.22;1.52;;;13.20;99.90;;;;;;5094677;28;20476;-67
2022/09/14 01:54:44;;;;;;;7.70;1.70;;;13.10;99.90;;;;;;5094123;28;20424;-66
2022/09/14 01:57:16;;;;;;;5.97;1.80;;;13.00;99.90;;;;;;5094311;28;20040;-67
2022/09/14 01:59:47;;;;;;;5.20;1.70;;;13.10;99.90;;;;;;5094437;28;20040;-67
2022/09/14 02:02:15;;;;;;;4.85;1.85;;;13.10;99.90;;;;;;5094273;28;20107;-67
2022/09/14 02:05:02;;;;;;;7.75;1.50;;;13.00;99.90;;;;;;5093953;28;20036;-66
2022/09/14 02:07:28;;;;;;;6.93;1.77;;;13.00;99.90;;;;;;5092831;28;20423;-67
2022/09/14 02:09:54;;;;;;;7.35;1.77;;;13.00;99.90;;;;;;5094107;28;20464;-67
2022/09/14 02:12:21;;;;;;;2.90;1.60;;;12.90;99.90;;;;;;5094136;28;20079;-67
2022/09/14 02:14:48;;;;;;;6.32;1.83;;;12.90;99.90;;;;;;5093607;28;20071;-67
2022/09/14 02:17:14;;;;;;;2.95;1.83;;;13.00;99.90;;;;;;5094070;28;20458;-67
2022/09/14 02:19:51;;;;;;;3.50;1.42;;;12.90;99.90;;;;;;5092683;28;20036;-66
2022/09/14 02:22:17;;;;;;;6.68;1.92;;;12.90;99.90;;;;;;5093881;28;20040;-67
2022/09/14 02:24:42;;;;;;;3.40;1.67;;;13.00;99.90;;;;;;5093513;28;20044;-66
2022/09/14 02:27:08;;;;;;;2.92;1.52;;;12.90;99.90;;;;;;5092650;28;20048;-67
2022/09/14 02:29:34;;;;;;;5.13;1.88;;;12.90;99.90;;;;;;5092508;28;20086;-67
2022/09/14 02:32:14;;;;;;;6.30;2.05;;;13.00;99.90;;;;;;5092419;28;20042;-66
2022/09/14 02:34:39;;;;;;;4.72;2.30;;;13.00;99.90;;;;;;5093680;28;20048;-66
2022/09/14 02:37:11;;;;;;;2.83;1.80;;;12.90;99.90;;;;;;5092501;28;20044;-67
2022/09/14 02:39:51;;;;;;;4.97;2.10;;;12.90;99.90;;;;;;5093960;28;20043;-67
2022/09/14 02:42:53;;;;;;;4.55;2.17;;;12.90;99.90;;;;;;5093433;28;20083;-66
2022/09/14 02:45:37;;;;;;;6.20;1.90;;;12.90;99.90;;;;;;5093172;28;20040;-66
2022/09/14 02:48:36;;;;;;;3.47;1.88;;;13.00;99.90;;;;;;5093580;28;20040;-66
2022/09/14 02:51:23;;;;;;;7.70;2.05;;;12.90;99.90;;;;;;5092330;28;20052;-67
2022/09/14 02:54:03;;;;;;;3.58;1.80;;;12.90;99.90;;;;;;5091851;28;20040;-67
2022/09/14 02:56:29;;;;;;;3.05;2.00;;;12.90;99.90;;;;;;5093308;28;20032;-67
2022/09/14 02:58:55;;;;;;;4.22;1.90;;;12.80;99.90;;;;;;5093298;28;20036;-67
2022/09/14 03:01:22;;;;;;;6.90;1.98;;;12.80;99.90;;;;;;5093162;28;20036;-67
2022/09/14 03:03:48;;;;;;;3.58;1.70;;;12.70;99.90;;;;;;5092650;28;20115;-67
2022/09/14 03:06:14;;;;;;;3.33;1.80;;;12.80;99.90;;;;;;5093455;28;20149;-67
2022/09/14 03:08:40;;;;;;;7.55;1.80;;;12.80;99.90;;;;;;5093176;28;20039;-67
2022/09/14 03:11:06;;;;;;;3.75;1.90;;;12.80;99.90;;;;;;5093000;28;20036;-67
2022/09/14 03:13:33;;;;;;;6.00;1.83;;;12.90;99.90;;;;;;5092741;28;20500;-67
2022/09/14 03:16:07;;;;;;;4.65;1.98;;;12.90;99.90;;;;;;5092582;28;20044;-67
2022/09/14 03:18:34;;;;;;;3.10;1.73;;;13.00;99.90;;;;;;5092689;28;20048;-66
2022/09/14 03:21:04;;;;;;;4.90;2.10;;;12.90;99.90;;;;;;5092560;28;20119;-67
2022/09/14 03:23:34;;;;;;;4.68;1.90;;;12.80;99.90;;;;;;5092733;28;20036;-67
2022/09/14 03:26:00;;;;;;;4.15;2.10;;;12.70;99.90;;;;;;5092481;28;20043;-67
2022/09/14 03:28:25;;;;;;;3.00;2.00;;;12.70;99.90;;;;;;5092860;28;20036;-67
2022/09/14 03:30:51;;;;;;;2.20;2.05;;;12.60;99.90;;;;;;5092732;28;20070;-67
2022/09/14 03:33:17;;;;;;;3.05;2.22;;;12.60;99.90;;;;;;5092644;28;20408;-67
2022/09/14 03:35:42;;;;;;;4.80;2.85;;;12.60;99.90;;;;;;5092360;28;20050;-67
2022/09/14 03:38:08;;;;;;;6.10;2.40;;;12.60;99.90;;;;;;5092422;28;20123;-67
2022/09/14 03:40:33;;;;;;;5.00;2.13;;;12.70;99.90;;;;;;5092347;28;20082;-66
2022/09/14 03:42:59;;;;;;;5.40;2.72;;;12.70;99.90;;;;;;5092394;28;20043;-67
2022/09/14 03:45:24;;;;;;;5.47;2.38;;;12.70;99.90;;;;;;5090734;28;20519;-67
2022/09/14 03:47:50;;;;;;;6.25;2.30;;;12.70;99.90;;;;;;5092379;28;20051;-67
2022/09/14 03:50:17;;;;;;;6.88;2.70;;;12.80;99.90;;;;;;5092427;28;20122;-67
2022/09/14 03:52:43;;;;;;;3.08;2.50;;;12.70;99.90;;;;;;5092279;28;20036;-67
2022/09/14 03:55:09;;;;;;;3.80;2.55;;;12.70;99.90;;;;;;5091902;28;20047;-67
2022/09/14 03:57:36;;;;;;;4.25;2.70;;;12.70;99.90;;;;;;5092298;28;20040;-67
2022/09/14 04:00:03;;;;;;;5.45;2.78;;;12.80;99.90;;;;;;5092083;28;20046;-67
2022/09/14 04:02:28;;;;;;;7.95;2.63;;;12.90;99.90;;;;;;5090901;28;20523;-67
2022/09/14 04:04:54;;;;;;;9.07;2.70;;;12.90;99.90;;;;;;5091997;28;20036;-67
2022/09/14 04:07:20;;;;;;;2.67;2.42;;;12.90;99.90;;;;;;5090893;28;20690;-67
2022/09/14 04:09:45;;;;;;;2.90;2.60;;;12.90;99.90;;;;;;5091985;28;20348;-67
2022/09/14 04:12:11;;;;;;;4.57;2.65;;;12.90;99.90;;;;;;5091946;28;20040;-67
2022/09/14 04:14:37;;;;;;;7.35;2.92;;;13.00;99.90;;;;;;5073377;28;20359;-67
2022/09/14 04:17:03;;;;;;;7.85;2.78;;;13.00;99.90;;;;;;5092137;28;20040;-67
2022/09/14 04:19:28;;;;;;;6.43;3.15;;;13.00;99.90;;;;;;5092043;28;20061;-67
2022/09/14 04:21:54;;;;;;;4.53;2.75;;;13.00;99.90;;;;;;5091863;28;20037;-67
2022/09/14 04:24:19;;;;;;;7.35;3.00;;;13.10;99.90;;;;;;5090296;28;20098;-67
2022/09/14 04:26:45;;;;;;;13.10;3.08;;;13.10;99.90;;;;;;5091829;28;20484;-67
2022/09/14 04:29:12;;;;;;;3.85;2.63;;;13.10;99.90;;;;;;5091671;28;20512;-67
2022/09/14 04:31:38;;;;;;;7.43;2.78;;;13.10;99.90;;;;;;5094630;28;20036;-67
2022/09/14 04:34:03;;;;;;;8.48;4.22;;;13.20;99.90;;;;;;5095556;28;20131;-67
2022/09/14 04:36:29;;;;;;;6.07;2.63;;;13.20;99.90;;;;;;5095990;28;20063;-67
2022/09/14 04:39:00;;;;;;;9.07;2.78;;;13.20;99.90;;;;;;5095920;28;20100;-67
2022/09/14 04:41:27;;;;;;;6.03;2.88;;;13.20;99.90;;;;;;5095784;28;20148;-67
2022/09/14 04:43:54;;;;;;;4.90;3.05;;;13.20;99.90;;;;;;5094191;28;20040;-67
2022/09/14 04:46:22;;;;;;;4.25;2.30;;;13.30;99.90;;;;;;5095948;28;20039;-67
2022/09/14 04:48:49;;;;;;;4.28;2.55;;;13.30;99.90;;;;;;5094784;28;20132;-67
2022/09/14 04:51:19;;;;;;;8.00;2.83;;;13.40;99.90;;;;;;5095685;28;20079;-67
2022/09/14 04:53:48;;;;;;;7.22;2.53;;;13.40;99.90;;;;;;5094143;28;20117;-67
2022/09/14 04:56:14;;;;;;;7.88;2.40;;;13.30;99.90;;;;;;5095443;28;20146;-67
2022/09/14 04:58:45;;;;;;;7.90;2.97;;;13.40;99.90;;;;;;5095758;28;20609;-67
2022/09/14 05:01:14;;;;;;;6.13;3.33;;;13.30;99.90;;;;;;5094224;28;20036;-67
2022/09/14 05:03:40;;;;;;;6.38;2.53;;;13.30;99.90;;;;;;5095396;28;20047;-67
2022/09/14 05:06:20;;;;;;;4.90;2.40;;;13.30;99.90;;;;;;5094057;28;20044;-67
2022/09/14 05:08:47;;;;;;;6.53;2.55;;;13.20;99.90;;;;;;5092955;28;20048;-67
2022/09/14 05:11:15;;;;;;;5.57;2.63;;;13.30;99.90;;;;;;5092523;28;20043;-67
2022/09/14 05:13:41;;;;;;;6.80;2.33;;;13.20;99.90;;;;;;5094750;28;20036;-67
2022/09/14 05:16:18;;;;;;;3.92;2.63;;;13.20;99.90;;;;;;5094026;28;20036;-67
2022/09/14 05:18:44;;;;;;;7.32;3.00;;;13.20;99.90;;;;;;5093996;28;20036;-67
2022/09/14 05:21:13;;;;;;;9.18;2.65;;;13.20;99.90;;;;;;5095039;28;20040;-67
2022/09/14 05:23:39;;;;;;;5.57;2.60;;;13.20;99.90;;;;;;5095215;28;20028;-67
2022/09/14 05:26:05;;;;;;;4.45;2.42;;;13.20;99.90;;;;;;5094975;28;20519;-67
2022/09/14 05:28:32;;;;;;;4.32;2.53;;;13.30;99.90;;;;;;5095040;28;20032;-67
2022/09/14 05:30:58;;;;;;;4.32;2.65;;;13.30;99.90;;;;;;5093735;28;20545;-67
2022/09/14 05:33:24;;;;;;;9.88;2.88;;;13.20;99.90;;;;;;5094745;28;20040;-67
2022/09/14 05:35:50;;;;;;;5.75;2.65;;;13.30;99.90;;;;;;5094456;28;20055;-67
2022/09/14 05:38:16;;;;;;;6.97;2.65;;;13.30;99.90;;;;;;5095137;28;20442;-67
2022/09/14 05:40:42;;;;;;;5.00;2.38;;;13.40;99.90;;;;;;5094890;28;20032;-67
2022/09/14 05:43:08;;;;;;;5.90;2.28;;;13.30;99.90;;;;;;5094017;28;20511;-67
2022/09/14 05:45:34;;;;;;;3.38;2.40;;;13.40;99.90;;;;;;5094414;28;20415;-67
2022/09/14 05:48:03;;;;;;;6.10;2.55;;;13.50;99.90;;;;;;5094580;28;20036;-67
2022/09/14 05:50:29;;;;;;;5.78;2.35;;;13.40;99.90;;;;;;5094521;28;20047;-67
2022/09/14 05:52:55;;;;;;;8.73;2.65;;;13.40;99.90;;;;;;5076283;28;20044;-67
2022/09/14 05:55:20;;;;;;;6.25;2.70;;;13.50;99.90;;;;;;5094197;28;20089;-67
2022/09/14 05:57:50;;;;;;;5.32;2.40;;;13.50;99.90;;;;;;5094486;28;20519;-67
2022/09/14 06:00:16;;;;;;;4.85;2.53;;;13.50;99.90;;;;;;5094426;28;20064;-67
2022/09/14 06:02:49;;;;;;;7.25;2.80;;;13.60;99.90;;;;;;5093015;28;20036;-67
2022/09/14 06:05:15;;;;;;;3.92;2.60;;;13.60;99.90;;;;;;5094152;28;20043;-67
2022/09/14 06:07:41;;;;;;;9.80;3.38;;;13.60;99.90;;;;;;5094397;28;20047;-67
2022/09/14 06:10:07;;;;;;;3.72;2.50;;;13.60;99.90;;;;;;5094235;28;20432;-67
2022/09/14 06:12:33;;;;;;;6.32;2.70;;;13.70;99.90;;;;;;5094166;28;20051;-67
2022/09/14 06:14:58;;;;;;;4.78;2.40;;;13.70;99.90;;;;;;5093691;28;20040;-67
2022/09/14 06:17:24;;;;;;;5.30;2.50;;;13.70;99.90;;;;;;5093871;28;20032;-67
2022/09/14 06:19:50;;;;;;;6.88;3.25;;;13.70;99.90;;;;;;5094006;28;20036;-67
2022/09/14 06:22:15;;;;;;;6.40;2.95;;;13.70;99.90;;;;;;5092584;28;20042;-67
2022/09/14 06:24:41;;;;;;;9.18;3.05;;;13.80;99.90;;;;;;5093719;28;20454;-67
2022/09/14 06:27:07;;;;;;;8.65;3.55;;;13.80;99.90;;;;;;5093956;28;20044;-67
2022/09/14 06:29:34;;;;;;;13.50;3.10;;;13.70;99.90;;;;;;5093802;28;20047;-67
2022/09/14 06:32:00;;;;;;;8.68;3.13;;;13.80;99.90;;;;;;5093530;28;20106;-67
2022/09/14 06:34:25;;;;;;;13.45;2.75;;;13.80;99.90;;;;;;5093358;28;20127;-67
2022/09/14 06:36:51;;;;;;;4.50;2.47;;;13.80;99.90;;;;;;5075501;28;20089;-67
2022/09/14 06:39:17;;;;;;;3.20;2.53;;;13.80;99.90;;;;;;5093675;28;20036;-67
2022/09/14 06:41:42;;;;;;;5.97;3.22;;;13.80;99.90;;;;;;5093561;28;20071;-67
2022/09/14 06:44:08;;;;;;;6.38;2.80;;;13.90;99.90;;;;;;5092051;28;20442;-67
2022/09/14 06:46:34;;;;;;;12.05;3.38;;;13.90;99.90;;;;;;5093337;28;20043;-67
2022/09/14 06:49:06;;;;;;;6.53;3.25;;;13.90;99.90;;;;;;5093562;28;20221;-67
2022/09/14 06:51:33;;;;;;;;;;;14.00;99.90;;;;;;5093968;28;20047;-67
2022/09/14 06:54:00;;;;;;;8.38;3.35;;;14.10;99.90;;;;;;5091932;28;19952;-67
2022/09/14 06:56:30;;;;;;;10.68;3.50;;;14.20;99.90;;;;;;5093345;28;20032;-67
2022/09/14 06:58:57;;;;;;;9.00;3.33;;;14.20;99.90;;;;;;5093271;28;20111;-67
2022/09/14 07:01:24;;;;;;;9.02;3.10;;;14.30;99.90;;;;;;5093342;28;20480;-67
2022/09/14 07:03:51;;;;;;;7.40;3.25;;;14.30;99.90;;;;;;5093006;28;20395;-67
2022/09/14 07:06:20;;;;;;;8.50;3.10;;;14.40;99.90;;;;;;5093214;28;20051;-67
2022/09/14 07:08:47;;;;;;;8.90;3.15;;;14.40;99.90;;;;;;5093074;28;20053;-67
2022/09/14 07:11:14;;;;;;;9.70;3.10;;;14.40;99.90;;;;;;5093040;28;20047;-67
2022/09/14 07:13:40;;;;;;;7.00;3.30;;;14.40;99.90;;;;;;5092661;28;20047;-67
2022/09/14 07:16:06;;;;;;;4.60;3.38;;;14.50;99.90;;;;;;5092826;28;20442;-67
2022/09/14 07:18:32;;;;;;;7.53;3.30;;;14.50;99.90;;;;;;5092804;28;20036;-67
2022/09/14 07:21:02;;;;;;;11.75;3.25;;;14.60;99.90;;;;;;5092846;28;20123;-67
2022/09/14 07:23:27;;;;;;;5.65;3.25;;;14.60;99.90;;;;;;5092745;28;20484;-67
2022/09/14 07:26:15;;;;;;;11.70;3.10;;;14.70;99.90;;;;;;5092482;28;20036;-67
2022/09/14 07:28:41;;;;;;;10.38;3.95;;;14.70;99.90;;;;;;5092955;28;20104;-67
2022/09/14 07:31:29;;;;;;;9.27;2.92;;;14.80;99.90;;;;;;5091318;28;20079;-67
2022/09/14 07:33:58;;;;;;;8.73;2.75;;;14.80;99.90;;;;;;5092227;28;20043;-67
2022/09/14 07:36:24;;;;;;;8.45;3.08;;;14.90;99.90;;;;;;5092490;28;20040;-67
2022/09/14 07:38:51;;;;;;;9.35;3.25;;;14.90;99.90;;;;;;5092457;28;20488;-67
2022/09/14 07:41:17;;;;;;;5.20;2.90;;;15.00;99.90;;;;;;5092532;28;20036;-67
2022/09/14 07:43:42;;;;;;;7.25;3.00;;;15.00;99.90;;;;;;5090963;28;20036;-67
2022/09/14 07:46:08;;;;;;;5.47;2.38;;;15.10;99.90;;;;;;5091072;28;20044;-67
2022/09/14 07:48:34;;;;;;;9.95;3.15;;;15.20;99.90;;;;;;5092360;28;20127;-67
2022/09/14 07:51:09;;;;;;;8.18;3.05;;;15.20;99.90;;;;;;5091056;28;20078;-67
2022/09/14 07:53:37;;;;;;;7.45;3.30;;;15.30;99.90;;;;;;5092418;28;20032;-67
2022/09/14 07:56:04;;;;;;;8.70;2.45;;;15.40;99.90;;;;;;5090706;28;20067;-67
2022/09/14 07:58:30;;;;;;;10.63;2.78;;;15.40;99.90;;;;;;5092297;28;20044;-67
2022/09/14 08:01:00;;;;;;;5.47;3.35;;;15.50;99.90;;;;;;5092126;28;20419;-67
2022/09/14 08:03:27;;;;;;;10.32;3.28;;;15.50;99.90;;;;;;5092036;28;20047;-67
2022/09/14 08:06:09;;;;;;;7.70;2.55;;;15.60;99.90;;;;;;5091734;28;20048;-67
2022/09/14 08:08:36;;;;;;;9.90;2.67;;;15.60;99.90;;;;;;5092161;28;20047;-67
2022/09/14 08:11:14;;;;;;;6.90;2.58;;;15.60;99.90;;;;;;5092088;28;20043;-67
2022/09/14 08:13:42;;;;;;;10.20;2.65;;;15.70;99.90;;;;;;5090637;28;20040;-67
2022/09/14 08:16:10;;;;;;;5.53;2.00;;;15.80;99.90;;;;;;5091823;28;20054;-67
2022/09/14 08:18:36;;;;;;;8.43;2.35;;;15.90;99.90;;;;;;5092129;28;20036;-67
2022/09/14 08:21:07;;;;;;;7.80;2.30;;;15.90;99.90;;;;;;5090625;28;20533;-67
2022/09/14 08:23:33;;;;;;;10.13;2.03;;;16.00;99.90;;;;;;5091816;28;20086;-67
2022/09/14 08:26:06;;;;;;;8.55;1.90;;;16.00;99.90;;;;;;5091710;28;20040;-67
2022/09/14 08:28:32;;;;;;;5.97;1.70;;;16.10;99.90;;;;;;5092428;28;20118;-67
2022/09/14 08:31:04;;;;;;;9.48;1.67;;;16.10;99.90;;;;;;5090578;28;20085;-67
2022/09/14 08:33:32;;;;;;;4.38;1.23;;;16.20;99.90;;;;;;5090487;28;20094;-67
2022/09/14 08:35:57;;;;;;;7.60;1.10;;;16.20;99.90;;;;;;5091968;28;20076;-67
2022/09/14 08:38:23;;;;;;;7.78;1.55;;;16.30;99.90;;;;;;5091893;28;20040;-67
2022/09/14 08:40:50;;;;;;;5.50;0.90;;;16.30;99.90;;;;;;5090694;28;20078;-67
2022/09/14 08:43:18;;;;;;;3.33;1.10;;;16.40;99.90;;;;;;5091541;28;20032;-67
2022/09/14 08:45:47;;;;;;;4.63;1.10;;;16.40;99.90;;;;;;5091556;28;20101;-67
2022/09/14 08:48:25;;;;;;;2.85;1.10;;;16.50;99.90;;;;;;5091810;28;20051;-67
2022/09/14 08:50:52;;;;;;;3.05;0.93;;;16.50;99.90;;;;;;5091809;28;20123;-67
2022/09/14 08:53:20;;;;;;;6.53;1.17;;;16.50;99.90;;;;;;5091602;28;20111;-67
2022/09/14 08:55:52;;;;;;;7.93;1.10;;;16.60;99.90;;;;;;5091237;28;20504;-67
2022/09/14 08:58:43;;;;;;;4.30;0.98;;;16.60;99.90;;;;;;5091681;28;20508;-67
2022/09/14 09:01:36;;;;;;;9.40;1.10;;;16.70;99.90;;;;;;5091699;28;20400;-67
2022/09/14 09:04:43;;;;;;;5.80;1.05;;;16.70;99.90;;;;;;5075875;28;20040;-67
2022/09/14 09:07:29;;;;;;;2.75;0.90;;;16.80;99.90;;;;;;5091696;28;20369;-67
2022/09/14 09:09:56;;;;;;;7.65;1.80;;;16.80;99.90;;;;;;5091567;28;20112;-67
2022/09/14 09:12:33;;;;;;;3.55;0.95;;;16.90;99.90;;;;;;5091308;28;20040;-67
2022/09/14 09:15:01;;;;;;;2.83;0.90;;;17.00;99.90;;;;;;5089688;28;20496;-67
2022/09/14 09:17:37;;;;;;;5.72;1.48;;;17.10;99.90;;;;;;5092187;28;20076;-67
2022/09/14 09:20:11;;;;;;;2.70;0.80;;;17.10;99.90;;;;;;5095335;28;20177;-67
2022/09/14 09:22:44;;;;;;;3.03;0.95;;;17.20;99.90;;;;;;5095049;28;20047;-67
2022/09/14 09:25:22;;;;;;;1.52;0.65;;;17.20;99.90;;;;;;5095050;28;20051;-67
2022/09/14 09:28:01;;;;;;;3.33;0.77;;;17.30;99.90;;;;;;5095157;28;20047;-67
2022/09/14 09:30:28;;;;;;;4.43;0.50;;;17.40;99.90;;;;;;5095041;28;20119;-67
2022/09/14 09:32:54;;;;;;;4.68;0.70;;;17.50;99.90;;;;;;5094860;28;20043;-67
2022/09/14 09:35:22;;;;;;;2.20;0.50;;;17.60;99.90;;;;;;5094406;28;20051;-67
2022/09/14 09:37:48;;;;;;;7.72;0.85;;;17.60;99.90;;;;;;5095053;28;20032;-67
2022/09/14 09:40:17;;;;;;;1.58;0.50;;;17.60;99.90;;;;;;5093439;28;20040;-67
2022/09/14 09:43:13;;;;;;;5.55;0.80;;;17.70;99.90;;;;;;5093345;28;20123;-67
2022/09/14 09:45:59;;;;;;;5.57;0.90;;;17.70;99.90;;;;;;5093020;28;20100;-67
2022/09/14 09:48:37;;;;;;;3.95;0.60;;;17.70;99.90;;;;;;5093719;28;20169;-67
2022/09/14 09:51:13;;;;;;;4.30;1.50;;;17.70;99.90;;;;;;5076384;28;20125;-67
2022/09/14 09:53:49;;;;;;;4.03;0.60;;;17.70;99.90;;;;;;5093499;28;20051;-67
2022/09/14 09:56:37;;;;;;;3.88;0.82;;;17.70;99.90;;;;;;5094400;28;20044;-67
2022/09/14 09:59:19;;;;;;;8.20;0.80;;;17.60;99.90;;;;;;5094541;28;20043;-67
2022/09/14 10:01:45;;;;;;;;;;;17.70;99.90;;;;;;5094803;28;20074;-67
2022/09/14 10:04:20;;;;;;;1.92;0.50;;;17.70;99.90;;;;;;5094007;28;19965;-67
2022/09/14 10:06:51;;;;;;;5.75;0.88;;;17.70;99.90;;;;;;5076173;28;20504;-67
2022/09/14 10:09:23;;;;;;;4.60;0.65;;;17.80;99.90;;;;;;5094370;28;20085;-67
2022/09/14 10:12:00;;;;;;;3.63;0.80;;;17.80;99.90;;;;;;5094243;28;20436;-67
2022/09/14 10:14:34;;;;;;;1.40;0.55;;;17.80;99.90;;;;;;5093743;28;20058;-67
2022/09/14 10:17:21;;;;;;;3.70;0.70;;;17.80;99.90;;;;;;5094022;28;20040;-67
2022/09/14 10:19:52;;;;;;;2.28;0.82;;;17.90;99.90;;;;;;5094150;28;20092;-67
2022/09/14 10:22:31;;;;;;;4.55;0.77;;;17.90;99.90;;;;;;5093968;28;20032;-67
2022/09/14 10:25:02;;;;;;;3.00;0.80;;;17.90;99.90;;;;;;5092353;28;20044;-67
2022/09/14 10:27:35;;;;;;;2.63;0.60;;;18.00;99.90;;;;;;5093756;28;20115;-67
2022/09/14 10:30:04;;;;;;;2.10;0.60;;;18.00;99.90;;;;;;5093985;28;20266;-67
2022/09/14 10:32:32;;;;;;;4.72;0.70;;;18.00;99.90;;;;;;5093939;28;20392;-67
2022/09/14 10:34:58;;;;;;;5.65;1.00;;;18.00;99.90;;;;;;5093475;28;20036;-67
2022/09/14 10:37:36;;;;;;;3.33;0.60;;;18.00;99.90;;;;;;5092533;28;20048;-67
2022/09/14 10:40:29;;;;;;;6.68;1.10;;;18.00;99.90;;;;;;5093586;28;20040;-67
2022/09/14 10:43:10;;;;;;;4.57;1.00;;;18.10;99.90;;;;;;5092173;28;20040;-67
2022/09/14 10:45:44;;;;;;;4.07;0.85;;;18.10;99.90;;;;;;5093265;28;20040;-67
2022/09/14 10:48:42;;;;;;;2.58;0.73;;;18.30;99.90;;;;;;5092255;28;20044;-67
2022/09/14 10:51:30;;;;;;;5.40;0.82;;;18.30;99.90;;;;;;5093593;28;20032;-67
2022/09/14 10:54:04;;;;;;;6.47;1.00;;;18.30;99.90;;;;;;5093023;28;20515;-67
2022/09/14 10:56:58;;;;;;;2.78;0.77;;;18.30;99.90;;;;;;5093252;28;20040;-67
2022/09/14 10:59:32;;;;;;;4.50;0.70;;;18.30;99.90;;;;;;5093458;28;20032;-67
2022/09/14 11:02:11;;;;;;;2.50;0.68;;;18.40;99.90;;;;;;5093194;28;20042;-67
2022/09/14 11:05:11;;;;;;;2.47;0.68;;;18.40;99.90;;;;;;5092933;28;20485;-67
2022/09/14 11:07:57;;;;;;;3.28;0.60;;;18.50;99.90;;;;;;5092160;28;20380;-67
2022/09/14 11:10:28;;;;;;;3.33;0.82;;;18.60;99.90;;;;;;5093106;28;20087;-67
2022/09/14 11:12:54;;;;;;;2.88;0.68;;;18.60;99.90;;;;;;5092877;28;20511;-67
2022/09/14 11:15:38;;;;;;;2.88;0.75;;;18.50;99.90;;;;;;5091093;28;20086;-67
2022/09/14 11:18:28;;;;;;;1.77;0.90;;;18.60;99.90;;;;;;5091522;28;20127;-67
2022/09/14 11:21:19;;;;;;;1.27;0.90;;;18.70;99.90;;;;;;5092952;28;20036;-67
2022/09/14 11:24:04;;;;;;;2.58;0.93;;;18.70;99.90;;;;;;5091240;28;20047;-67
2022/09/14 11:26:41;;;;;;;3.63;1.00;;;18.80;99.90;;;;;;5092813;28;20040;-67
2022/09/14 11:29:16;;;;;;;5.65;0.98;;;18.70;99.90;;;;;;5092839;28;20090;-67
2022/09/14 11:32:16;;;;;;;2.88;0.82;;;18.80;99.90;;;;;;5092753;28;20036;-67
2022/09/14 11:34:47;;;;;;;6.22;0.73;;;18.80;99.90;;;;;;5088040;28;20101;-67
2022/09/14 11:37:18;;;;;;;2.92;0.73;;;18.80;99.90;;;;;;5074506;28;20043;-67
2022/09/14 11:39:53;;;;;;;4.38;0.98;;;18.80;99.90;;;;;;5092152;28;20067;-67
2022/09/14 11:42:34;;;;;;;5.53;0.82;;;18.90;99.90;;;;;;5092231;28;20377;-67
2022/09/14 11:45:12;;;;;;;1.23;0.88;;;19.00;99.90;;;;;;5092334;28;20044;-67
2022/09/14 11:47:49;;;;;;;2.75;0.80;;;19.00;99.90;;;;;;5092440;28;20064;-67
2022/09/14 11:50:25;;;;;;;3.97;0.68;;;19.20;99.90;;;;;;5092487;28;20057;-67
2022/09/14 11:53:08;;;;;;;1.60;0.65;;;19.30;99.90;;;;;;5092153;28;20043;-67
2022/09/14 11:55:34;;;;;;;2.85;0.85;;;19.50;99.90;;;;;;5092123;28;20044;-67
2022/09/14 11:58:04;;;;;;;2.08;0.73;;;19.40;99.90;;;;;;5092378;28;20060;-67
2022/09/14 12:00:30;;;;;;;2.40;0.90;;;19.50;99.90;;;;;;5092316;28;20050;-67
2022/09/14 12:03:11;;;;;;;4.45;0.93;;;19.50;99.90;;;;;;5092093;28;20032;-67
2022/09/14 12:05:37;;;;;;;2.38;0.80;;;19.60;99.90;;;;;;5092069;28;20067;-67
2022/09/14 12:08:24;;;;;;;8.10;0.90;;;19.70;99.90;;;;;;5091081;28;20047;-67
2022/09/14 12:11:07;;;;;;;5.90;1.30;;;19.70;99.90;;;;;;5092153;28;20040;-67
2022/09/14 12:13:35;;;;;;;5.68;0.75;;;19.70;99.90;;;;;;5091869;28;20040;-67
2022/09/14 12:16:05;;;;;;;2.38;0.75;;;19.60;99.90;;;;;;5091830;28;20083;-67
2022/09/14 12:18:34;;;;;;;3.08;0.90;;;19.60;99.90;;;;;;5092193;28;20453;-67
2022/09/14 12:21:07;;;;;;;4.50;0.88;;;19.70;99.90;;;;;;5091901;28;20044;-67
2022/09/14 12:23:38;;;;;;;;;;;19.60;99.90;;;;;;5092344;28;20063;-67
2022/09/14 12:26:10;;;;;;;2.60;0.73;;;19.50;99.90;;;;;;5090331;28;19916;-67
2022/09/14 12:28:36;;;;;;;6.55;1.20;;;19.50;99.90;;;;;;5092111;28;20085;-67
2022/09/14 12:31:01;;;;;;;4.05;1.13;;;19.40;99.90;;;;;;5092007;28;20463;-66
2022/09/14 12:33:30;;;;;;;4.65;1.00;;;19.40;99.90;;;;;;5091842;28;20039;-67
2022/09/14 12:35:56;;;;;;;5.07;1.25;;;19.30;99.90;;;;;;5091370;28;20097;-67
2022/09/14 12:38:39;;;;;;;4.15;1.00;;;19.40;99.90;;;;;;5091716;28;20036;-67
2022/09/14 12:41:14;;;;;;;4.45;0.70;;;19.30;99.90;;;;;;5091870;28;20165;-67
2022/09/14 12:43:49;;;;;;;3.88;0.80;;;19.40;99.90;;;;;;5091760;28;20039;-67
2022/09/14 12:46:20;;;;;;;3.63;1.00;;;19.50;99.90;;;;;;5091858;28;20515;-67
2022/09/14 12:48:54;;;;;;;7.18;1.80;;;19.50;99.90;;;;;;5091903;28;20040;-67
2022/09/14 12:51:29;;;;;;;4.88;1.48;;;19.50;99.90;;;;;;5092599;28;20055;-67
2022/09/14 12:54:00;;;;;;;1.67;0.80;;;19.60;99.90;;;;;;5095340;28;20488;-67
2022/09/14 12:56:45;;;;;;;4.72;1.02;;;19.70;99.90;;;;;;5094288;28;20487;-66
2022/09/14 12:59:15;;;;;;;3.45;0.70;;;19.80;99.90;;;;;;5095744;28;20381;-67
2022/09/14 13:02:08;;;;;;;3.15;0.82;;;19.80;99.90;;;;;;5095462;28;20381;-67
2022/09/14 13:04:37;;;;;;;2.78;0.73;;;19.80;99.90;;;;;;5095243;28;20059;-67
2022/09/14 13:07:13;;;;;;;7.20;1.10;;;19.70;99.90;;;;;;5095410;28;20488;-67
2022/09/14 13:09:46;;;;;;;4.20;1.30;;;19.90;99.90;;;;;;5095330;28;20047;-67
2022/09/14 13:12:12;;;;;;;;;;;19.80;99.90;;;;;;5095742;28;20432;-67