Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:28;;;;;;;16.45;12.55;;;;;;;16.87;56.96;101920.38;4997294;28;20052;-90
2022/05/10 00:02:56;;;;;;;18.35;12.07;;;;;;;17.00;56.27;101933.06;4993367;28;20045;-89
2022/05/10 00:05:27;;;;;;;19.88;11.63;;;;;;;17.00;56.76;101934.88;4992059;28;20034;-89
2022/05/10 00:07:53;;;;;;;16.90;13.18;;;;;;;16.90;56.92;101928.25;4977223;28;20025;-89
2022/05/10 00:10:19;;;;;;;16.48;12.55;;;;;;;16.68;57.54;101913.22;4998197;28;20073;-90
2022/05/10 00:12:47;;;;;;;16.23;12.48;;;;;;;16.69;57.42;101919.44;4975116;28;20161;-89
2022/05/10 00:15:12;;;;;;;18.00;12.50;;;;;;;16.85;57.85;101932.97;4973807;28;20799;-90
2022/05/10 00:17:40;;;;;;;17.92;13.13;;;;;;;16.50;58.25;101892.75;4997900;28;20112;-89
2022/05/10 00:20:13;;;;;;;18.75;13.00;;;;;;;16.61;58.25;101922.50;4975185;28;20458;-89
2022/05/10 00:22:39;;;;;;;19.80;13.45;;;;;;;16.33;58.62;101905.13;4978890;28;20017;-90
2022/05/10 00:25:08;;;;;;;18.60;13.02;;;;;;;16.32;59.23;101922.06;4976777;28;20441;-89
2022/05/10 00:27:34;;;;;;;18.33;12.88;;;;;;;16.29;59.18;101911.53;4979417;28;20045;-89
2022/05/10 00:30:00;;;;;;;20.13;14.05;;;;;;;16.12;58.95;101897.25;4972730;28;20042;-89
2022/05/10 00:32:29;;;;;;;22.83;15.48;;;;;;;15.96;59.81;101892.63;4972277;28;20069;-89
2022/05/10 00:34:55;;;;;;;22.30;15.85;;;;;;;15.81;60.55;101898.66;4975617;28;20032;-89
2022/05/10 00:37:22;;;;;;;17.73;14.82;;;;;;;15.84;60.00;101889.66;4992415;28;20389;-90
2022/05/10 00:39:48;;;;;;;21.27;14.80;;;;;;;15.97;59.96;101914.81;4977559;28;20414;-90
2022/05/10 00:42:36;;;;;;;17.88;14.32;;;;;;;15.99;58.63;101897.84;4993974;28;20504;-90
2022/05/10 00:45:08;;;;;;;22.15;14.23;;;;;;;15.97;60.15;101896.16;4972816;28;20360;-89
2022/05/10 00:47:45;;;;;;;24.48;15.27;;;;;;;15.71;60.37;101898.19;4965008;28;20146;-90
2022/05/10 00:50:24;;;;;;;19.45;15.18;;;;;;;15.59;60.41;101890.72;4975311;28;20038;-90
2022/05/10 00:53:17;;;;;;;16.95;14.30;;;;;;;15.70;59.52;101887.59;4977420;28;20394;-90
2022/05/10 00:56:06;;;;;;;18.02;14.52;;;;;;;15.84;59.20;101895.84;4974291;28;20022;-89
2022/05/10 00:58:54;;;;;;;21.63;15.85;;;;;;;15.65;60.63;101885.13;4975654;28;20049;-89
2022/05/10 01:01:27;;;;;;;21.10;15.32;;;;;;;15.52;61.17;101874.13;4991931;28;20072;-90
2022/05/10 01:04:01;;;;;;;21.00;15.43;;;;;;;15.54;61.10;101876.72;4987745;28;20029;-90
2022/05/10 01:06:33;;;;;;;21.70;15.55;;;;;;;15.47;61.50;101877.91;4970210;28;20129;-89
2022/05/10 01:09:01;;;;;;;;;;;;;;;15.58;58.09;101889.00;4996619;28;20030;-90
2022/05/10 01:11:33;;;;;;;19.70;15.38;;;;;;;15.43;61.35;101882.50;4973727;28;20405;-90
2022/05/10 01:14:21;;;;;;;25.50;15.07;;;;;;;15.50;61.09;101877.78;4974764;28;20673;-90
2022/05/10 01:16:46;;;;;;;19.67;14.70;;;;;;;15.62;61.14;101879.94;4990332;28;20545;-89
2022/05/10 01:19:15;;;;;;;19.23;15.73;;;;;;;15.65;60.72;101879.81;4975932;28;20529;-89
2022/05/10 01:22:02;;;;;;;19.70;15.07;;;;;;;15.52;60.69;101873.25;4990210;28;20026;-89
2022/05/10 01:24:41;;;;;;;18.02;14.65;;;;;;;15.38;62.06;101870.31;4989136;28;20084;-90
2022/05/10 01:27:38;;;;;;;18.58;14.75;;;;;;;15.32;61.07;101866.13;4975073;28;20072;-89
2022/05/10 01:30:03;;;;;;;19.70;15.82;;;;;;;15.28;62.25;101868.06;4992651;28;20065;-90
2022/05/10 01:35:27;;;;;;;19.35;15.68;;;;;;;15.12;62.91;101861.69;4988129;28;20519;-90
2022/05/10 01:37:59;;;;;;;21.88;16.30;;;;;;;14.98;63.32;101848.09;4989006;28;20456;-90
2022/05/10 01:40:33;;;;;;;25.40;16.92;;;;;;;14.89;63.14;101841.34;4987354;28;20362;-90
2022/05/10 01:43:10;;;;;;;25.65;15.82;;;;;;;14.99;62.85;101852.47;4974098;28;20049;-90
2022/05/10 01:45:39;;;;;;;18.75;14.68;;;;;;;15.01;63.15;101847.94;4974936;28;20626;-90
2022/05/10 01:48:08;;;;;;;21.20;15.48;;;;;;;15.02;62.86;101852.34;4974921;28;20076;-90
2022/05/10 01:50:39;;;;;;;23.48;15.32;;;;;;;15.07;62.57;101842.38;4974853;28;20042;-90
2022/05/10 01:53:14;;;;;;;22.30;16.65;;;;;;;15.01;63.28;101839.94;4993144;28;20026;-89
2022/05/10 01:55:49;;;;;;;24.25;18.38;;;;;;;14.68;64.73;101840.44;4990225;28;20541;-90
2022/05/10 01:58:18;;;;;;;21.65;17.08;;;;;;;14.58;64.85;101832.91;4975298;28;20066;-90
2022/05/10 02:00:49;;;;;;;28.85;17.27;;;;;;;14.54;65.01;101827.69;4990516;28;20037;-89
2022/05/10 02:03:23;;;;;;;22.02;15.57;;;;;;;14.47;64.18;101825.34;4976398;28;20027;-90
2022/05/10 02:06:01;;;;;;;17.38;14.10;;;;;;;14.52;63.66;101821.59;4975626;28;20222;-90
2022/05/10 02:08:45;;;;;;;18.38;14.43;;;;;;;14.66;63.53;101831.66;4987738;28;20045;-90
2022/05/10 02:11:13;;;;;;;18.58;15.02;;;;;;;14.36;64.48;101801.84;4989809;28;20030;-90
2022/05/10 02:13:48;;;;;;;20.70;16.13;;;;;;;14.08;65.69;101794.06;4975012;28;20030;-90
2022/05/10 02:16:24;;;;;;;23.33;14.95;;;;;;;14.34;65.10;101822.28;4989584;28;20610;-90
2022/05/10 02:19:01;;;;;;;19.63;13.80;;;;;;;14.39;64.17;101814.13;4974273;28;20033;-89
2022/05/10 02:21:38;;;;;;;16.83;14.13;;;;;;;14.47;63.78;101812.03;4990797;28;20080;-90
2022/05/10 02:24:10;;;;;;;21.75;15.55;;;;;;;14.58;63.67;101804.50;4974861;28;20033;-90
2022/05/10 02:26:44;;;;;;;22.23;16.60;;;;;;;14.61;64.46;101808.84;4989917;28;20485;-90
2022/05/10 02:29:28;;;;;;;21.02;16.55;;;;;;;14.60;64.29;101807.97;4992801;28;20026;-90
2022/05/10 02:35:15;;;;;;;31.73;21.55;;;;;;;14.13;67.64;101805.41;4987563;28;20068;-90
2022/05/10 02:37:41;;;;;;;25.92;19.48;;;;;;;14.13;67.46;101802.75;4974928;28;20034;-89
2022/05/10 02:40:08;;;;;;;23.55;18.92;;;;;;;14.12;67.58;101803.66;4980873;28;20401;-90
2022/05/10 02:42:33;;;;;;;24.60;18.73;;;;;;;14.08;67.46;101795.84;4973596;28;20404;-90
2022/05/10 02:45:00;;;;;;;27.95;17.15;;;;;;;13.91;67.51;101780.59;4976332;28;20034;-90
2022/05/10 02:47:45;;;;;;;24.15;16.58;;;;;;;14.09;66.52;101797.63;4991273;28;20520;-90
2022/05/10 02:50:24;;;;;;;22.75;16.77;;;;;;;13.95;67.26;101791.03;4975167;28;20064;-89
2022/05/10 02:52:51;;;;;;;26.13;19.33;;;;;;;13.60;68.60;101755.19;4975754;28;20424;-90
2022/05/10 02:55:27;;;;;;;21.30;16.88;;;;;;;13.85;67.66;101772.81;4995682;28;20113;-90
2022/05/10 02:57:57;;;;;;;24.48;17.17;;;;;;;13.83;68.05;101761.41;4969258;28;20055;-90
2022/05/10 03:00:24;;;;;;;27.17;18.02;;;;;;;13.82;68.58;101772.97;4972295;28;21233;-90
2022/05/10 03:02:55;;;;;;;28.67;20.15;;;;;;;13.66;69.41;101768.25;4966371;28;20021;-90
2022/05/10 03:05:20;;;;;;;26.52;18.50;;;;;;;13.74;69.22;101766.13;4972193;28;20399;-90
2022/05/10 03:07:45;;;;;;;25.98;19.15;;;;;;;13.85;68.81;101757.78;4973034;28;20037;-91
2022/05/10 03:10:11;;;;;;;24.90;17.00;;;;;;;14.03;68.01;101764.13;4973310;28;20782;-91
2022/05/10 03:12:36;;;;;;;21.35;16.92;;;;;;;14.02;67.59;101763.25;4969354;28;20027;-90
2022/05/10 03:15:03;;;;;;;24.98;17.02;;;;;;;14.09;67.65;101752.41;4972455;28;20529;-90
2022/05/10 03:17:28;;;;;;;21.40;16.08;;;;;;;14.21;67.87;101770.50;4971448;28;20165;-90
2022/05/10 03:19:53;;;;;;;23.38;18.13;;;;;;;14.23;67.59;101774.00;4970952;28;20113;-89
2022/05/10 03:22:19;;;;;;;25.10;17.40;;;;;;;14.18;67.63;101755.56;4969856;28;20366;-90
2022/05/10 03:24:44;;;;;;;29.08;17.67;;;;;;;14.20;67.72;101760.81;4972415;28;20031;-90
2022/05/10 03:27:12;;;;;;;24.08;16.52;;;;;;;14.17;67.18;101729.88;4972663;28;20043;-90
2022/05/10 03:29:39;;;;;;;23.65;17.05;;;;;;;14.21;68.07;101731.47;4970851;28;20038;-89
2022/05/10 03:32:05;;;;;;;25.75;17.95;;;;;;;14.20;67.67;101743.06;4974296;28;20493;-90
2022/05/10 03:37:14;;;;;;;25.17;16.55;;;;;;;14.28;66.71;101730.31;4971623;28;20169;-90
2022/05/10 03:39:39;;;;;;;20.73;17.25;;;;;;;14.28;67.86;101740.94;4975054;28;20145;-89
2022/05/10 03:42:05;;;;;;;21.88;16.60;;;;;;;14.28;66.98;101725.00;4972560;28;20501;-89
2022/05/10 03:44:31;;;;;;;21.45;16.90;;;;;;;14.38;67.71;101735.25;4968040;28;20037;-90
2022/05/10 03:46:56;;;;;;;20.98;15.77;;;;;;;14.37;66.96;101739.72;4969202;28;20591;-90
2022/05/10 03:49:22;;;;;;;21.95;16.38;;;;;;;14.44;67.29;101741.16;4972348;28;20061;-89
2022/05/10 03:51:47;;;;;;;26.95;16.77;;;;;;;14.37;67.23;101722.88;4973505;28;20398;-90
2022/05/10 03:54:12;;;;;;;22.10;16.40;;;;;;;14.48;66.94;101744.59;4970087;28;20089;-90
2022/05/10 03:56:38;;;;;;;21.50;17.08;;;;;;;14.49;66.76;101733.03;4972704;28;20422;-89
2022/05/10 03:59:03;;;;;;;23.42;17.17;;;;;;;14.44;66.41;101727.88;4983875;28;20046;-90
2022/05/10 04:01:28;;;;;;;26.08;17.92;;;;;;;14.54;66.67;101726.56;4972106;28;20112;-89
2022/05/10 04:03:53;;;;;;;21.17;17.35;;;;;;;14.55;66.72;101724.81;4977322;28;20596;-90
2022/05/10 04:06:19;;;;;;;21.75;16.60;;;;;;;14.63;66.71;101741.28;4979942;28;20037;-90
2022/05/10 04:08:45;;;;;;;22.13;17.55;;;;;;;14.49;67.59;101730.38;4977628;28;20128;-90
2022/05/10 04:11:12;;;;;;;22.75;17.52;;;;;;;14.36;67.55;101723.78;4993171;28;20035;-89
2022/05/10 04:13:42;;;;;;;24.35;18.05;;;;;;;14.39;67.65;101721.88;4977943;28;20030;-89
2022/05/10 04:16:08;;;;;;;24.52;18.35;;;;;;;14.38;67.49;101725.47;4975753;28;20192;-89
2022/05/10 04:18:34;;;;;;;21.25;16.85;;;;;;;14.48;67.36;101729.50;4977013;28;20545;-90
2022/05/10 04:21:00;;;;;;;21.58;16.90;;;;;;;14.61;67.60;101743.16;4994643;28;20033;-90
2022/05/10 04:23:25;;;;;;;27.83;17.15;;;;;;;14.65;67.34;101730.59;4996879;28;20421;-90
2022/05/10 04:25:51;;;;;;;25.10;18.25;;;;;;;14.71;66.93;101739.16;4977842;28;20108;-90
2022/05/10 04:28:17;;;;;;;23.85;17.70;;;;;;;14.65;67.06;101722.63;4994486;28;20116;-89
2022/05/10 04:30:42;;;;;;;24.05;18.20;;;;;;;14.65;67.32;101712.81;4991814;28;20038;-91
2022/05/10 04:33:08;;;;;;;24.65;17.75;;;;;;;14.65;67.23;101711.97;4976871;28;20037;-89
2022/05/10 04:35:33;;;;;;;25.50;17.75;;;;;;;14.69;67.01;101708.25;4994601;28;20038;-89
2022/05/10 04:38:05;;;;;;;23.25;18.40;;;;;;;14.72;66.19;101719.59;4977106;28;20070;-89
2022/05/10 04:43:15;;;;;;;35.50;19.23;;;;;;;15.01;65.85;101714.78;4994202;28;19928;-90
2022/05/10 04:45:40;;;;;;;28.15;18.80;;;;;;;15.04;64.88;101710.19;4975159;28;20395;-90
2022/05/10 04:48:06;;;;;;;26.85;18.45;;;;;;;15.07;64.66;101695.88;4976179;28;20076;-90
2022/05/10 04:50:32;;;;;;;26.67;19.05;;;;;;;15.32;64.01;101714.28;4990971;28;20068;-90
2022/05/10 04:52:58;;;;;;;29.13;18.70;;;;;;;15.38;64.30;101708.66;4996543;28;20045;-91
2022/05/10 04:55:23;;;;;;;27.60;18.83;;;;;;;15.44;64.42;101718.19;4977164;28;20034;-89
2022/05/10 04:57:49;;;;;;;29.67;18.75;;;;;;;15.47;63.00;101702.03;4977410;28;20057;-90
2022/05/10 05:00:15;;;;;;;27.77;17.48;;;;;;;15.62;62.69;101709.31;4974801;28;20084;-90
2022/05/10 05:02:42;;;;;;;27.50;18.77;;;;;;;15.64;62.25;101706.63;4993626;28;20113;-90
2022/05/10 05:05:09;;;;;;;24.23;16.33;;;;;;;15.70;62.40;101704.50;4978132;28;20029;-90
2022/05/10 05:07:35;;;;;;;24.85;16.05;;;;;;;15.72;61.66;101710.66;4977181;28;20034;-90
2022/05/10 05:10:02;;;;;;;26.15;17.30;;;;;;;15.86;62.07;101714.47;4997942;28;20018;-90
2022/05/10 05:12:27;;;;;;;25.13;17.00;;;;;;;15.88;62.18;101697.44;4976864;28;20838;-90
2022/05/10 05:14:52;;;;;;;27.58;17.50;;;;;;;15.88;61.52;101685.91;4976435;28;20108;-90
2022/05/10 05:17:17;;;;;;;25.58;17.80;;;;;;;16.05;61.33;101712.63;4974062;28;20026;-90
2022/05/10 05:19:43;;;;;;;22.23;16.23;;;;;;;16.18;60.44;101704.84;4977538;28;20059;-90
2022/05/10 05:22:08;;;;;;;27.83;17.20;;;;;;;16.25;61.09;101712.47;4973635;28;20049;-89
2022/05/10 05:24:33;;;;;;;27.65;17.70;;;;;;;16.28;60.43;101708.81;4980786;28;20409;-89
2022/05/10 05:26:59;;;;;;;24.77;17.50;;;;;;;16.42;61.04;101719.66;4976325;28;20477;-90
2022/05/10 05:29:24;;;;;;;21.50;16.58;;;;;;;16.50;60.19;101716.56;4973902;28;20046;-90
2022/05/10 05:31:51;;;;;;;28.42;16.95;;;;;;;16.57;60.28;101721.53;4973967;28;20026;-89
2022/05/10 05:34:17;;;;;;;26.08;17.17;;;;;;;16.57;60.04;101718.00;4972430;28;20022;-89
2022/05/10 05:36:43;;;;;;;28.27;17.60;;;;;;;16.62;59.94;101713.28;4990842;28;20057;-89
2022/05/10 05:39:08;;;;;;;23.40;17.40;;;;;;;16.68;59.95;101709.44;4974044;28;20088;-89
2022/05/10 05:41:34;;;;;;;24.38;17.75;;;;;;;16.79;60.33;101728.47;4977538;28;20029;-89
2022/05/10 05:43:59;;;;;;;24.55;17.42;;;;;;;16.78;60.49;101722.25;4973741;28;20061;-89
2022/05/10 05:46:25;;;;;;;23.15;17.35;;;;;;;16.93;59.96;101722.41;4975912;28;20034;-89
2022/05/10 05:48:50;;;;;;;26.35;16.02;;;;;;;16.94;59.26;101708.97;4975453;28;20029;-89
2022/05/10 05:51:15;;;;;;;21.48;15.48;;;;;;;17.08;59.59;101714.44;4975571;28;20030;-89
2022/05/10 05:53:41;;;;;;;22.58;16.33;;;;;;;17.17;59.84;101718.44;4992210;28;20031;-88
2022/05/10 05:56:09;;;;;;;23.60;16.55;;;;;;;17.24;59.37;101702.91;4977057;28;20037;-90
2022/05/10 05:58:35;;;;;;;24.23;16.83;;;;;;;17.38;58.14;101704.84;4975571;28;20418;-89
2022/05/10 06:01:02;;;;;;;25.98;17.67;;;;;;;17.41;59.16;101689.50;4975498;28;20488;-89
2022/05/10 06:03:27;;;;;;;24.23;16.20;;;;;;;17.62;58.57;101698.13;4973126;28;20030;-89
2022/05/10 06:05:52;;;;;;;23.20;16.08;;;;;;;17.77;58.70;101694.66;4978819;28;20092;-90
2022/05/10 06:08:19;;;;;;;21.33;15.60;;;;;;;17.77;58.49;101673.25;4978415;28;20309;-90
2022/05/10 06:10:49;;;;;;;19.75;14.88;;;;;;;17.92;58.05;101668.81;4973407;28;20125;-90
2022/05/10 06:13:18;;;;;;;23.08;14.85;;;;;;;18.07;57.25;101683.13;4989689;28;20081;-90
2022/05/10 06:15:44;;;;;;;20.27;14.63;;;;;;;18.19;58.01;101695.81;4976671;28;20041;-90
2022/05/10 06:18:09;;;;;;;17.50;14.15;;;;;;;18.21;56.93;101701.91;4993601;28;20034;-89
2022/05/10 06:20:35;;;;;;;16.38;13.80;;;;;;;18.35;57.50;101695.75;4991932;28;20105;-89
2022/05/10 06:23:01;;;;;;;18.35;13.27;;;;;;;18.58;57.18;101702.41;4975848;28;20034;-89
2022/05/10 06:25:28;;;;;;;19.42;14.23;;;;;;;18.70;56.73;101691.00;4990453;28;20029;-89
2022/05/10 06:27:55;;;;;;;19.40;12.88;;;;;;;18.80;56.15;101684.13;4992283;28;20401;-89
2022/05/10 06:30:22;;;;;;;14.68;13.18;;;;;;;18.98;56.61;101700.00;4971237;28;20501;-89
2022/05/10 06:32:47;;;;;;;21.50;13.10;;;;;;;19.04;56.62;101684.44;4969290;28;20541;-89
2022/05/10 06:35:14;;;;;;;13.82;12.25;;;;;;;19.25;55.32;101697.44;4972012;28;20608;-89
2022/05/10 06:40:23;;;;;;;13.55;12.25;;;;;;;19.43;55.65;101688.22;4994536;28;20512;-88
2022/05/10 06:42:49;;;;;;;15.20;12.55;;;;;;;19.51;54.71;101672.50;4976500;28;20022;-88
2022/05/10 06:45:19;;;;;;;13.63;11.07;;;;;;;19.64;54.12;101667.25;4990462;28;20110;-88
2022/05/10 06:47:47;;;;;;;13.77;11.45;;;;;;;19.84;53.81;101676.69;4992602;28;20033;-88
2022/05/10 06:50:15;;;;;;;13.80;10.68;;;;;;;19.87;54.59;101676.47;4973002;28;20145;-88
2022/05/10 06:52:41;;;;;;;14.77;10.75;;;;;;;19.93;54.43;101676.06;4976148;28;20030;-88
2022/05/10 06:55:07;;;;;;;13.48;10.00;;;;;;;19.95;52.05;101679.50;4988121;28;20034;-88
2022/05/10 06:57:33;;;;;;;16.75;10.70;;;;;;;19.95;52.44;101668.75;4975457;28;20114;-88
2022/05/10 06:59:58;;;;;;;13.70;9.85;;;;;;;20.01;51.59;101663.00;4984448;28;20046;-88
2022/05/10 07:02:26;;;;;;;12.88;9.23;;;;;;;20.22;51.91;101671.44;4980011;28;20492;-89
2022/05/10 07:04:53;;;;;;;13.65;8.88;;;;;;;20.41;50.84;101679.09;4961994;28;20030;-88
2022/05/10 07:07:18;;;;;;;11.75;8.25;;;;;;;20.45;50.73;101671.69;4988858;28;20077;-88
2022/05/10 07:09:44;;;;;;;11.10;8.40;;;;;;;20.58;50.08;101667.25;4983077;28;20026;-89
2022/05/10 07:12:10;;;;;;;11.18;8.90;;;;;;;20.50;50.07;101656.16;4971179;28;20085;-88
2022/05/10 07:14:36;;;;;;;11.23;8.73;;;;;;;20.58;49.46;101651.13;4988640;28;20449;-88
2022/05/10 07:17:02;;;;;;;11.23;8.60;;;;;;;20.80;50.49;101655.88;4972820;28;20097;-88
2022/05/10 07:19:27;;;;;;;10.75;8.70;;;;;;;21.10;48.50;101660.88;4989423;28;20449;-88
2022/05/10 07:21:52;;;;;;;11.30;8.70;;;;;;;21.19;48.03;101660.22;4989526;28;20393;-88
2022/05/10 07:24:19;;;;;;;11.15;8.52;;;;;;;21.20;48.66;101647.63;4987150;28;20077;-87
2022/05/10 07:26:46;;;;;;;10.70;9.07;;;;;;;21.31;48.31;101658.50;4992197;28;20072;-89
2022/05/10 07:29:12;;;;;;;12.13;9.00;;;;;;;21.33;47.81;101653.88;4970810;28;20066;-88
2022/05/10 07:31:38;;;;;;;14.63;9.13;;;;;;;21.51;47.16;101652.53;4969887;28;20018;-87
2022/05/10 07:34:05;;;;;;;12.38;8.77;;;;;;;21.82;47.13;101650.25;4985915;28;20487;-88
2022/05/10 07:36:33;;;;;;;11.05;8.40;;;;;;;22.18;46.85;101646.66;4970389;28;20034;-87
2022/05/10 07:39:00;;;;;;;11.70;8.27;;;;;;;22.50;44.98;101641.50;4992350;28;20485;-88
2022/05/10 07:41:26;;;;;;;12.38;8.70;;;;;;;22.48;45.13;101631.81;4995321;28;20553;-89
2022/05/10 07:43:52;;;;;;;11.15;7.82;;;;;;;22.36;44.82;101650.66;4981730;28;20054;-89
2022/05/10 07:46:17;;;;;;;10.13;8.23;;;;;;;22.03;45.18;101656.75;4992539;28;20478;-90
2022/05/10 07:48:44;;;;;;;12.45;8.18;;;;;;;22.03;46.99;101642.41;4977496;28;20481;-89
2022/05/10 07:51:09;;;;;;;8.73;7.68;;;;;;;22.09;45.42;101636.56;4992999;28;20537;-89
2022/05/10 07:53:36;;;;;;;9.27;7.78;;;;;;;22.36;45.23;101644.41;4992373;28;20114;-88
2022/05/10 07:56:02;;;;;;;9.18;7.60;;;;;;;22.74;44.57;101646.78;4995985;28;20106;-88
2022/05/10 07:58:29;;;;;;;9.82;7.20;;;;;;;23.03;44.38;101633.72;4979959;28;20762;-90
2022/05/10 08:00:54;;;;;;;11.45;7.70;;;;;;;23.03;43.29;101630.16;4985145;28;20048;-90
2022/05/10 08:03:22;;;;;;;8.18;7.38;;;;;;;23.08;43.72;101642.34;4976946;28;20037;-90
2022/05/10 08:05:48;;;;;;;10.70;7.15;;;;;;;23.13;44.72;101632.03;4977733;28;20100;-89
2022/05/10 08:08:17;;;;;;;8.13;7.32;;;;;;;23.16;43.74;101628.19;4974393;28;20166;-89
2022/05/10 08:10:44;;;;;;;7.68;6.57;;;;;;;22.87;42.80;101617.03;4993715;28;20037;-90
2022/05/10 08:13:11;;;;;;;10.55;7.32;;;;;;;22.89;43.91;101615.09;4992735;28;20034;-90
2022/05/10 08:15:37;;;;;;;8.27;6.50;;;;;;;23.09;43.30;101621.59;4976261;28;20026;-90
2022/05/10 08:18:03;;;;;;;11.15;6.65;;;;;;;23.48;41.95;101636.38;4976154;28;20390;-90
2022/05/10 08:20:28;;;;;;;10.60;5.72;;;;;;;23.82;41.49;101630.91;4974764;28;20084;-89
2022/05/10 08:22:54;;;;;;;12.20;6.95;;;;;;;23.51;41.71;101629.88;4995931;28;20059;-91
2022/05/10 08:25:19;;;;;;;11.98;6.43;;;;;;;23.37;42.51;101626.47;4992964;28;20034;-90
2022/05/10 08:27:44;;;;;;;7.82;6.15;;;;;;;23.32;42.83;101636.78;4977354;28;20113;-91
2022/05/10 08:30:10;;;;;;;7.72;5.93;;;;;;;23.37;42.76;101629.16;4991641;28;20539;-90
2022/05/10 08:32:36;;;;;;;10.13;5.88;;;;;;;23.39;42.44;101638.00;4993772;28;20065;-91
2022/05/10 08:35:01;;;;;;;8.27;6.05;;;;;;;23.25;41.96;101623.91;4986477;28;20457;-90
2022/05/10 08:37:26;;;;;;;7.15;5.70;;;;;;;23.01;41.40;101618.66;4975120;28;20066;-90
2022/05/10 08:39:52;;;;;;;7.75;5.95;;;;;;;23.02;42.22;101631.16;4978672;28;20025;-90
2022/05/10 08:42:28;;;;;;;9.43;6.00;;;;;;;22.89;42.68;101615.09;4975358;28;20379;-91
2022/05/10 08:45:00;;;;;;;10.60;6.07;;;;;;;22.71;43.38;101630.88;4995046;28;20145;-90
2022/05/10 08:47:27;;;;;;;8.68;5.88;;;;;;;22.67;42.24;101614.09;4992671;28;20041;-91
2022/05/10 08:50:03;;;;;;;6.50;5.65;;;;;;;22.87;41.95;101619.72;4995241;28;20497;-91
2022/05/10 08:52:39;;;;;;;9.18;5.70;;;;;;;22.97;42.58;101626.13;4991898;28;20084;-90
2022/05/10 08:55:06;;;;;;;8.25;5.55;;;;;;;22.85;42.35;101603.69;4995077;28;20042;-91
2022/05/10 08:57:46;;;;;;;7.30;5.25;;;;;;;23.00;42.08;101608.84;4974775;28;20076;-91
2022/05/10 09:00:36;;;;;;;6.85;5.28;;;;;;;23.20;42.09;101618.03;4996990;28;20037;-91
2022/05/10 09:03:38;;;;;;;6.32;5.22;;;;;;;23.28;42.10;101605.63;4992322;28;20046;-90
2022/05/10 09:06:17;;;;;;;;;;;;;;;23.63;41.93;101607.25;4968834;28;20141;-91
2022/05/10 09:09:00;;;;;;;8.93;5.47;;;;;;;24.18;41.40;101603.50;4974192;28;20008;-90
2022/05/10 09:11:34;;;;;;;7.28;4.93;;;;;;;24.66;40.10;101597.53;4974593;28;20040;-89
2022/05/10 09:14:00;;;;;;;9.05;6.32;;;;;;;25.17;37.04;101588.53;4976831;28;20030;-90
2022/05/10 09:16:25;;;;;;;8.85;5.40;;;;;;;25.58;37.69;101581.19;4987032;28;20379;-89
2022/05/10 09:18:54;;;;;;;7.57;4.95;;;;;;;25.63;37.10;101589.75;4974595;28;20029;-90
2022/05/10 09:21:38;;;;;;;6.30;5.28;;;;;;;25.93;36.79;101594.22;4976158;28;20022;-90
2022/05/10 09:24:15;;;;;;;8.10;5.03;;;;;;;26.15;36.54;101589.47;4993696;28;20027;-90
2022/05/10 09:26:47;;;;;;;7.05;4.68;;;;;;;26.13;34.95;101577.94;4972368;28;20112;-90
2022/05/10 09:29:21;;;;;;;10.18;5.00;;;;;;;25.72;36.00;101576.38;4990456;28;20030;-89
2022/05/10 09:34:52;;;;;;;10.88;5.38;;;;;;;25.42;38.34;101587.19;4993228;28;20544;-90
2022/05/10 09:37:20;;;;;;;13.30;5.18;;;;;;;25.37;37.49;101588.59;4978893;28;20083;-90
2022/05/10 09:40:02;;;;;;;6.10;5.25;;;;;;;25.33;38.01;101577.19;4977475;28;20042;-89
2022/05/10 09:42:29;;;;;;;8.68;6.35;;;;;;;25.44;37.59;101576.19;4993643;28;20036;-89
2022/05/10 09:45:14;;;;;;;7.28;5.85;;;;;;;25.48;37.62;101576.78;4972076;28;20030;-89
2022/05/10 09:47:54;;;;;;;14.02;6.53;;;;;;;25.49;37.52;101581.19;4996222;28;20109;-89
2022/05/10 09:50:21;;;;;;;10.55;6.63;;;;;;;25.50;37.60;101574.78;4977997;28;20022;-88
2022/05/10 09:52:48;;;;;;;6.28;5.63;;;;;;;25.38;37.30;101584.88;4976713;28;20065;-87
2022/05/10 09:55:29;;;;;;;10.85;6.43;;;;;;;25.48;37.75;101579.50;4984151;28;20576;-89
2022/05/10 09:57:57;;;;;;;11.02;6.50;;;;;;;25.75;37.57;101559.84;4976056;28;20066;-89
2022/05/10 10:00:40;;;;;;;8.52;6.32;;;;;;;26.13;37.49;101575.25;4993639;28;20502;-89
2022/05/10 10:03:05;;;;;;;9.45;6.78;;;;;;;26.11;36.40;101569.97;4994631;28;20627;-89
2022/05/10 10:05:33;;;;;;;20.15;6.88;;;;;;;26.13;36.60;101567.97;4994333;28;20160;-90
2022/05/10 10:07:58;;;;;;;10.80;5.57;;;;;;;26.53;35.61;101564.16;4976826;28;20109;-88
2022/05/10 10:10:24;;;;;;;8.60;5.88;;;;;;;26.51;35.31;101568.91;4993634;28;20596;-88
2022/05/10 10:12:49;;;;;;;12.20;6.50;;;;;;;26.52;35.25;101562.47;4970619;28;20034;-89
2022/05/10 10:15:17;;;;;;;19.42;6.72;;;;;;;26.37;35.22;101556.63;4993439;28;20029;-89
2022/05/10 10:17:51;;;;;;;16.15;7.15;;;;;;;26.32;35.47;101542.66;4994266;28;20109;-88
2022/05/10 10:20:25;;;;;;;12.63;5.88;;;;;;;26.88;35.69;101552.59;4973838;28;20031;-88
2022/05/10 10:22:53;;;;;;;10.40;6.30;;;;;;;27.00;34.17;101544.25;4991477;28;20030;-87
2022/05/10 10:25:27;;;;;;;9.98;6.20;;;;;;;27.87;33.90;101549.97;4972962;28;20030;-88
2022/05/10 10:28:17;;;;;;;10.93;6.40;;;;;;;28.47;32.46;101544.63;4985303;28;20596;-88
2022/05/10 10:30:52;;;;;;;9.75;5.85;;;;;;;28.24;33.03;101562.47;4984280;28;20038;-88
2022/05/10 10:33:36;;;;;;;10.45;6.30;;;;;;;27.76;31.88;101541.22;4987477;28;20053;-87
2022/05/10 10:36:51;;;;;;;8.75;4.88;;;;;;;27.77;32.51;101542.91;4990642;28;20028;-87
2022/05/10 10:39:27;;;;;;;5.47;4.93;;;;;;;27.93;31.39;101537.59;4944967;28;20046;-88
2022/05/10 10:42:02;;;;;;;12.95;4.80;;;;;;;27.93;31.48;101524.88;4987859;28;20022;-88
2022/05/10 10:44:31;;;;;;;17.52;5.57;;;;;;;27.83;31.07;101556.72;4990285;28;20470;-89
2022/05/10 10:47:23;;;;;;;9.32;5.03;;;;;;;28.07;31.59;101539.78;4973836;28;20056;-89
2022/05/10 10:49:57;;;;;;;12.63;5.43;;;;;;;28.21;30.89;101524.72;4984767;28;20022;-87
2022/05/10 10:52:24;;;;;;;11.95;5.50;;;;;;;28.29;30.75;101529.38;4988769;28;20060;-87
2022/05/10 10:54:50;;;;;;;14.30;5.95;;;;;;;27.87;30.22;101535.53;4975856;28;20026;-86
2022/05/10 10:57:42;;;;;;;8.88;5.03;;;;;;;27.51;31.63;101535.50;4972095;28;20084;-88
2022/05/10 11:00:10;;;;;;;;;;;;;;;27.83;31.09;101529.53;4989870;28;20034;-88
2022/05/10 11:02:44;;;;;;;12.48;5.70;;;;;;;27.72;31.03;101524.38;4969510;28;20016;-87
2022/05/10 11:05:47;;;;;;;8.82;5.70;;;;;;;27.80;31.69;101518.16;4988558;28;20037;-87
2022/05/10 11:08:18;;;;;;;9.88;6.40;;;;;;;27.65;31.17;101513.25;4989316;28;20045;-87
2022/05/10 11:11:01;;;;;;;13.57;5.82;;;;;;;27.45;32.05;101508.97;4985994;28;20494;-88
2022/05/10 11:13:50;;;;;;;13.20;5.88;;;;;;;27.92;31.55;101511.44;4990862;28;20044;-88
2022/05/10 11:16:34;;;;;;;16.30;6.38;;;;;;;28.45;30.41;101511.31;4963223;28;20524;-87
2022/05/10 11:19:30;;;;;;;12.05;6.07;;;;;;;28.59;30.21;101504.41;4976000;28;20109;-88
2022/05/10 11:22:07;;;;;;;11.27;5.47;;;;;;;27.92;31.00;101495.97;4978387;28;20375;-87
2022/05/10 11:24:51;;;;;;;8.48;6.22;;;;;;;27.71;31.55;101487.31;4997047;28;20470;-88
2022/05/10 11:27:34;;;;;;;14.05;6.25;;;;;;;27.04;32.21;101494.09;5003001;28;20038;-87
2022/05/10 11:30:25;;;;;;;10.23;6.05;;;;;;;27.08;32.06;101495.50;4994736;28;20034;-88
2022/05/10 11:33:25;;;;;;;12.32;6.47;;;;;;;27.17;33.11;101489.19;4994967;28;20424;-88
2022/05/10 11:36:00;;;;;;;7.65;6.05;;;;;;;27.63;31.90;101520.69;4976487;28;20030;-87
2022/05/10 11:38:50;;;;;;;12.00;6.10;;;;;;;27.85;31.73;101483.19;4997402;28;20474;-89
2022/05/10 11:41:34;;;;;;;12.77;6.40;;;;;;;28.17;31.08;101485.28;4995261;28;20049;-88
2022/05/10 11:44:21;;;;;;;7.78;6.10;;;;;;;28.45;30.82;101483.25;4993501;28;20061;-88
2022/05/10 11:47:20;;;;;;;11.95;6.28;;;;;;;28.40;31.06;101486.47;4995687;28;20030;-88