Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 06:02:22;;;;;;;23.35;20.92;;;;;;;9.11;47.13;96193.28;5207423;23;20108;-81
2021/03/02 06:04:49;;;;;;;21.45;18.73;;;;;;;10.17;44.98;96288.31;4904224;29;20021;-81
2021/03/02 06:12:25;;;;;;;23.20;20.90;;;;;;;10.47;41.54;96160.44;5827996;23;20059;-79
2021/03/02 06:15:06;;;;;;;20.98;18.98;;;;;;;12.32;40.65;96238.81;4868833;29;20036;-84
2021/03/02 06:17:32;;;;;;;20.83;17.52;;;;;;;13.41;37.02;96233.88;4871650;29;20076;-84
2021/03/02 06:19:57;;;;;;;24.15;21.30;;;;;;;13.43;38.84;96286.59;4871819;29;20037;-86
2021/03/02 06:22:33;;;;;;;21.70;19.45;;;;;;;14.43;37.12;96289.22;4874011;29;20056;-82
2021/03/02 06:24:58;;;;;;;21.10;18.95;;;;;;;12.76;40.18;96289.84;4872227;29;20029;-83
2021/03/02 06:27:24;;;;;;;23.60;20.60;;;;;;;14.05;38.49;96298.41;4876920;29;20064;-85
2021/03/02 06:30:12;;;;;;;23.60;20.13;;;;;;;14.94;36.48;96297.69;4892696;29;20033;-86
2021/03/02 06:32:47;;;;;;;22.48;20.17;;;;;;;16.06;34.37;96294.00;4888242;29;20033;-80
2021/03/02 06:35:38;;;;;;;21.15;19.05;;;;;;;16.34;34.15;96286.50;4891939;29;20111;-81
2021/03/02 06:38:04;;;;;;;22.33;19.80;;;;;;;15.23;36.47;96293.59;4875767;29;20044;-81
2021/03/02 06:40:43;;;;;;;23.85;20.38;;;;;;;16.97;32.91;96290.63;4863285;29;20433;-79
2021/03/02 06:43:09;;;;;;;21.95;19.65;;;;;;;15.48;35.32;96293.56;4871067;29;20184;-80
2021/03/02 06:45:34;;;;;;;20.67;18.83;;;;;;;14.07;37.76;96306.84;4890615;29;20115;-79
2021/03/02 06:48:04;;;;;;;23.98;21.77;;;;;;;14.46;38.66;96299.31;4895281;29;20128;-80
2021/03/02 06:50:37;;;;;;;23.77;21.38;;;;;;;17.75;32.23;96301.50;4878526;29;20065;-79
2021/03/02 06:53:12;;;;;;;20.42;18.60;;;;;;;17.29;32.82;96290.34;4880803;29;20025;-79
2021/03/02 06:55:39;;;;;;;22.73;20.58;;;;;;;16.97;33.88;96290.63;4878994;29;20096;-80
2021/03/02 06:58:15;;;;;;;25.05;22.73;;;;;;;17.06;33.38;96285.16;4880041;29;20032;-81
2021/03/02 07:00:50;;;;;;;22.42;20.42;;;;;;;17.45;32.53;96281.50;4877018;29;20111;-80
2021/03/02 07:03:40;;;;;;;25.17;22.67;;;;;;;20.29;28.78;96279.47;4875361;29;20044;-80
2021/03/02 07:06:08;;;;;;;44.78;39.03;;;;;;;18.52;30.73;96280.84;4876643;29;20161;-81
2021/03/02 07:08:34;;;;;;;23.92;21.60;;;;;;;20.60;27.67;96276.28;4885768;29;20080;-80
2021/03/02 07:11:00;;;;;;;24.23;21.83;;;;;;;20.05;27.90;96279.94;4893639;29;20031;-81
2021/03/02 07:13:26;;;;;;;21.58;19.63;;;;;;;19.31;28.66;96283.16;4892089;29;20252;-79
2021/03/02 07:15:52;;;;;;;18.98;17.20;;;;;;;21.61;25.81;96275.09;4860695;29;20028;-76
2021/03/02 07:18:20;;;;;;;19.13;17.20;;;;;;;19.34;27.98;96274.88;4862196;29;20135;-77
2021/03/02 07:20:48;;;;;;;20.73;18.83;;;;;;;19.62;27.22;96272.25;4890245;29;20028;-76
2021/03/02 07:23:19;;;;;;;19.83;18.23;;;;;;;16.91;33.48;96276.47;4887389;29;21081;-78
2021/03/02 07:25:45;;;;;;;21.33;19.42;;;;;;;20.50;27.29;96281.94;4883335;29;20808;-81
2021/03/02 07:28:10;;;;;;;19.02;17.50;;;;;;;16.98;31.52;96287.03;4888368;29;20595;-80
2021/03/02 07:30:36;;;;;;;19.92;18.10;;;;;;;15.68;32.87;96284.38;4893991;29;20028;-80
2021/03/02 07:33:01;;;;;;;20.20;18.40;;;;;;;16.92;32.09;96272.84;4876290;29;20072;-79
2021/03/02 07:35:27;;;;;;;20.95;18.90;;;;;;;17.92;30.40;96270.69;4893827;29;20036;-80
2021/03/02 07:37:55;;;;;;;20.40;18.50;;;;;;;19.92;27.71;96267.53;4876372;29;20421;-80
2021/03/02 07:40:21;;;;;;;20.33;18.33;;;;;;;19.33;27.20;96267.16;4891972;29;20504;-77
2021/03/02 07:42:47;;;;;;;20.88;19.00;;;;;;;19.19;28.19;96268.09;4892057;29;20095;-80
2021/03/02 07:45:14;;;;;;;19.80;18.10;;;;;;;18.95;27.95;96264.06;4893281;29;20028;-79
2021/03/02 07:48:09;;;;;;;20.75;18.85;;;;;;;19.09;29.34;96265.00;4893862;29;20056;-82
2021/03/02 07:50:34;;;;;;;18.48;16.88;;;;;;;20.52;26.71;96258.06;4882451;29;20049;-81
2021/03/02 07:53:21;;;;;;;17.20;15.80;;;;;;;15.44;36.98;96268.75;4892657;29;20127;-78
2021/03/02 07:55:47;;;;;;;16.77;15.38;;;;;;;13.32;40.95;96268.66;4893661;29;20028;-76
2021/03/02 07:58:20;;;;;;;16.52;15.23;;;;;;;13.55;41.00;96271.53;4888541;29;20679;-76
2021/03/02 08:00:49;;;;;;;17.70;16.23;;;;;;;12.66;43.81;96268.34;4875471;29;20036;-77
2021/03/02 08:03:25;;;;;;;18.50;16.85;;;;;;;12.15;43.68;96267.25;4893236;29;20036;-75
2021/03/02 08:06:00;;;;;;;17.48;15.93;;;;;;;11.53;47.06;96257.59;4878623;29;20044;-79
2021/03/02 08:08:26;;;;;;;17.73;15.93;;;;;;;11.39;47.37;96272.84;4861527;29;20045;-77
2021/03/02 08:11:02;;;;;;;17.15;15.50;;;;;;;11.04;48.33;96260.53;4876540;29;20506;-79
2021/03/02 08:13:41;;;;;;;17.13;15.43;;;;;;;11.73;46.08;96262.72;4858045;29;20088;-78
2021/03/02 08:16:10;;;;;;;14.30;13.10;;;;;;;11.82;46.04;96264.44;4873634;29;20040;-78
2021/03/02 08:18:36;;;;;;;15.10;13.57;;;;;;;11.76;45.71;96258.06;4875305;29;20541;-77
2021/03/02 08:21:13;;;;;;;15.70;14.18;;;;;;;12.03;45.33;96265.84;4873862;29;20078;-77
2021/03/02 08:23:58;;;;;;;16.05;14.65;;;;;;;12.25;45.06;96253.38;4890758;29;20024;-78
2021/03/02 08:26:29;;;;;;;14.25;12.77;;;;;;;11.78;46.17;96266.53;4890134;29;20024;-79
2021/03/02 08:29:17;;;;;;;15.65;14.05;;;;;;;12.26;45.93;96255.00;4892091;29;20115;-79
2021/03/02 08:31:49;;;;;;;15.15;12.77;;;;;;;12.48;44.67;96249.34;4876458;29;20025;-77
2021/03/02 08:34:20;;;;;;;13.90;12.70;;;;;;;13.00;43.13;96253.59;4890713;29;20088;-79
2021/03/02 08:36:52;;;;;;;14.85;13.45;;;;;;;12.21;45.76;96252.84;4890799;29;20040;-77
2021/03/02 08:39:19;;;;;;;13.38;12.07;;;;;;;12.29;44.80;96249.50;4869014;29;20518;-77
2021/03/02 08:41:46;;;;;;;14.23;12.82;;;;;;;11.09;47.53;96243.59;4890886;29;20024;-76
2021/03/02 08:44:22;;;;;;;13.38;12.18;;;;;;;12.23;45.85;96234.53;4890905;29;20040;-77
2021/03/02 08:46:49;;;;;;;11.60;10.60;;;;;;;12.80;42.33;96239.19;4875814;29;20096;-77
2021/03/02 08:49:15;;;;;;;11.02;10.00;;;;;;;12.91;42.37;96238.09;4890743;29;20036;-76
2021/03/02 08:51:40;;;;;;;11.73;10.60;;;;;;;13.79;40.49;96236.94;4889591;29;20043;-75
2021/03/02 08:54:06;;;;;;;11.52;10.38;;;;;;;13.60;41.29;96231.03;4891058;29;20451;-77
2021/03/02 08:56:32;;;;;;;12.95;10.73;;;;;;;13.16;42.60;96232.94;4859166;29;20088;-76
2021/03/02 08:59:07;;;;;;;9.63;8.90;;;;;;;12.62;42.79;96234.03;4872166;29;20025;-74
2021/03/02 09:01:36;;;;;;;7.90;7.30;;;;;;;14.00;39.09;96237.34;4890125;29;20040;-76
2021/03/02 09:04:12;;;;;;;7.38;5.90;;;;;;;14.63;37.38;96232.34;4874279;29;20064;-76
2021/03/02 09:06:44;;;;;;;7.60;6.97;;;;;;;14.56;36.99;96232.19;4889028;29;20032;-76
2021/03/02 09:09:20;;;;;;;6.28;5.78;;;;;;;14.27;37.02;96227.44;4890064;29;20039;-75
2021/03/02 09:11:46;;;;;;;7.20;6.60;;;;;;;14.10;38.42;96224.94;4876003;29;20047;-77
2021/03/02 09:14:13;;;;;;;6.60;6.07;;;;;;;13.19;37.69;96217.03;4891114;29;20052;-77
2021/03/02 09:17:03;;;;;;;6.05;5.63;;;;;;;13.87;37.25;96224.75;4875357;29;20051;-79
2021/03/02 09:19:32;;;;;;;6.65;6.15;;;;;;;14.90;36.97;96225.97;4891596;29;20048;-76
2021/03/02 09:22:07;;;;;;;7.60;7.00;;;;;;;14.85;37.42;96229.06;4891334;29;20032;-81
2021/03/02 09:24:36;;;;;;;8.10;7.50;;;;;;;14.65;36.64;96222.56;4890893;29;20040;-81
2021/03/02 09:27:05;;;;;;;7.40;6.70;;;;;;;15.42;35.89;96221.09;4875589;29;20036;-76
2021/03/02 09:29:33;;;;;;;5.82;5.40;;;;;;;12.73;38.93;96219.16;4891044;29;20096;-79
2021/03/02 09:32:03;;;;;;;5.23;4.83;;;;;;;14.44;36.63;96223.06;4875563;29;20032;-77
2021/03/02 09:34:31;;;;;;;5.20;4.82;;;;;;;15.68;33.91;96213.84;4874635;29;20039;-79
2021/03/02 09:37:03;;;;;;;6.57;4.60;;;;;;;15.31;35.65;96217.06;4889651;29;20060;-78
2021/03/02 09:39:29;;;;;;;6.10;5.53;;;;;;;16.06;34.68;96220.00;4888354;29;20049;-78
2021/03/02 09:41:54;;;;;;;5.18;4.78;;;;;;;15.30;33.26;96210.22;4857280;29;20036;-78
2021/03/02 09:44:29;;;;;;;5.43;5.03;;;;;;;15.25;34.35;96215.94;4857644;29;20481;-77
2021/03/02 09:46:56;;;;;;;6.00;5.60;;;;;;;16.01;34.88;96207.47;4891870;29;20036;-78
2021/03/02 09:49:34;;;;;;;6.03;5.63;;;;;;;16.37;33.47;96204.28;4888870;29;20677;-76
2021/03/02 09:52:02;;;;;;;5.35;5.05;;;;;;;16.26;34.14;96206.31;4899174;29;20116;-80
2021/03/02 09:54:27;;;;;;;6.38;5.93;;;;;;;16.97;33.77;96202.44;4867785;29;20025;-78
2021/03/02 09:57:03;;;;;;;11.45;6.80;;;;;;;13.77;37.29;96197.22;4870725;29;20036;-78
2021/03/02 09:59:29;;;;;;;7.35;6.75;;;;;;;13.45;40.45;96197.94;4857227;29;20039;-80
2021/03/02 10:01:55;;;;;;;11.70;6.65;;;;;;;15.63;35.59;96193.47;4856133;29;20036;-78
2021/03/02 10:04:20;;;;;;;12.68;6.32;;;;;;;13.46;39.16;96202.97;4871004;29;20041;-78
2021/03/02 10:06:47;;;;;;;6.65;6.15;;;;;;;16.64;32.85;96195.88;4872084;29;20490;-80
2021/03/02 10:09:22;;;;;;;7.03;5.68;;;;;;;15.01;36.22;96205.56;4884590;29;20033;-79
2021/03/02 10:11:48;;;;;;;6.07;5.63;;;;;;;18.83;29.08;96192.91;4871685;29;20047;-80
2021/03/02 10:14:13;;;;;;;5.70;5.25;;;;;;;20.25;28.29;96186.91;4855501;29;20053;-79
2021/03/02 10:16:40;;;;;;;6.45;5.85;;;;;;;20.74;26.16;96178.63;4872179;29;20498;-81
2021/03/02 10:19:23;;;;;;;5.93;5.43;;;;;;;18.86;29.11;96186.44;4871727;29;20045;-79
2021/03/02 10:21:58;;;;;;;7.15;5.60;;;;;;;16.29;32.73;96186.84;4870323;29;20036;-77
2021/03/02 10:24:25;;;;;;;6.65;5.88;;;;;;;15.04;34.64;96181.75;4857779;29;20069;-80
2021/03/02 10:26:51;;;;;;;7.28;6.68;;;;;;;13.39;38.35;96173.34;4884574;29;20052;-76
2021/03/02 10:29:16;;;;;;;7.85;6.18;;;;;;;12.61;39.24;96182.22;4890825;29;20037;-79
2021/03/02 10:31:42;;;;;;;6.72;6.13;;;;;;;10.16;42.41;96184.88;4874270;29;20100;-80
2021/03/02 10:34:09;;;;;;;6.43;5.90;;;;;;;13.31;39.43;96175.13;4894273;29;20093;-79
2021/03/02 10:36:40;;;;;;;5.80;5.40;;;;;;;12.49;38.16;96173.81;4874333;29;20525;-84
2021/03/02 10:39:10;;;;;;;6.75;6.20;;;;;;;12.80;39.60;96163.81;4890628;29;20040;-81
2021/03/02 10:41:35;;;;;;;;;;;;;;;13.45;38.84;96171.94;4890471;29;20040;-81
2021/03/02 10:44:01;;;;;;;8.85;6.88;;;;;;;11.79;40.97;96158.31;4891258;29;19915;-78
2021/03/02 10:46:27;;;;;;;9.55;7.32;;;;;;;11.70;40.98;96162.63;4872655;29;20036;-80
2021/03/02 10:48:53;;;;;;;7.68;6.85;;;;;;;12.84;41.18;96159.94;4872454;29;20043;-82
2021/03/02 10:51:20;;;;;;;7.40;6.60;;;;;;;13.68;38.74;96157.31;4871143;29;20479;-76
2021/03/02 10:53:46;;;;;;;8.52;6.78;;;;;;;13.49;39.64;96155.00;4855748;29;20068;-80
2021/03/02 10:56:12;;;;;;;5.97;5.47;;;;;;;13.24;39.08;96142.88;4889267;29;20032;-78
2021/03/02 10:58:37;;;;;;;7.07;6.47;;;;;;;12.76;38.50;96131.28;4890131;29;20072;-82
2021/03/02 11:01:03;;;;;;;7.45;6.85;;;;;;;12.10;41.03;96136.22;4871834;29;20036;-82
2021/03/02 11:03:29;;;;;;;7.35;6.65;;;;;;;13.18;40.09;96136.53;4872937;29;20107;-79
2021/03/02 11:05:54;;;;;;;7.93;7.13;;;;;;;13.22;39.16;96129.22;4887282;29;20033;-77
2021/03/02 11:08:20;;;;;;;9.52;6.72;;;;;;;13.03;38.08;96112.88;4888314;29;20078;-81
2021/03/02 11:10:46;;;;;;;7.05;6.32;;;;;;;10.48;42.44;96118.88;4885530;29;20040;-83
2021/03/02 11:13:12;;;;;;;8.57;6.85;;;;;;;11.63;41.70;96101.88;4878178;29;20052;-82
2021/03/02 11:15:38;;;;;;;6.35;5.75;;;;;;;12.17;40.61;96105.28;4873398;29;20040;-83
2021/03/02 11:18:03;;;;;;;6.82;6.22;;;;;;;12.53;39.97;96101.59;4874181;29;20035;-82
2021/03/02 11:20:29;;;;;;;7.10;6.40;;;;;;;12.96;41.09;96093.69;4874720;29;20478;-80
2021/03/02 11:22:54;;;;;;;7.93;6.82;;;;;;;11.69;40.67;96093.47;4873530;29;20040;-81
2021/03/02 11:25:20;;;;;;;7.00;6.35;;;;;;;12.33;40.63;96087.19;4891227;29;20044;-83
2021/03/02 11:27:46;;;;;;;7.10;6.50;;;;;;;12.62;40.57;96085.88;4893966;29;20036;-79
2021/03/02 11:30:12;;;;;;;7.47;6.72;;;;;;;12.41;39.42;96080.25;4893754;29;20567;-84
2021/03/02 11:32:38;;;;;;;9.10;7.32;;;;;;;12.40;41.29;96083.81;4892924;29;20406;-78
2021/03/02 11:35:04;;;;;;;7.72;7.03;;;;;;;13.02;39.79;96080.03;4894143;29;20039;-77
2021/03/02 11:37:29;;;;;;;9.38;7.30;;;;;;;13.29;39.33;96084.22;4894110;29;20041;-83
2021/03/02 11:39:55;;;;;;;7.00;6.35;;;;;;;11.99;39.23;96064.56;4893582;29;20028;-83
2021/03/02 11:42:20;;;;;;;7.93;7.07;;;;;;;12.19;39.77;96067.78;4893557;29;20032;-80
2021/03/02 11:44:46;;;;;;;7.57;6.88;;;;;;;12.99;40.34;96063.94;4893768;29;20047;-83
2021/03/02 11:47:11;;;;;;;9.05;7.72;;;;;;;13.17;39.68;96064.66;4862984;29;20032;-79
2021/03/02 11:49:37;;;;;;;8.07;7.28;;;;;;;13.14;39.72;96065.81;4893058;29;20053;-82
2021/03/02 11:52:02;;;;;;;8.07;7.25;;;;;;;11.86;39.84;96051.16;4877003;29;20434;-82
2021/03/02 11:54:28;;;;;;;9.57;6.72;;;;;;;10.71;41.73;96049.38;4878281;29;20040;-82
2021/03/02 11:56:53;;;;;;;8.05;7.25;;;;;;;12.42;41.40;96048.13;4877416;29;20080;-81
2021/03/02 11:59:19;;;;;;;9.32;7.93;;;;;;;12.50;39.92;96031.72;4893589;29;20462;-83
2021/03/02 12:01:44;;;;;;;11.20;9.98;;;;;;;12.57;40.32;96035.34;4891454;29;20528;-84
2021/03/02 12:04:10;;;;;;;8.57;7.82;;;;;;;12.60;42.73;96035.84;4893578;29;20406;-81
2021/03/02 12:06:35;;;;;;;7.30;6.70;;;;;;;12.76;40.42;96013.47;4892258;29;20036;-84
2021/03/02 12:09:01;;;;;;;8.55;7.68;;;;;;;11.75;40.73;96017.66;4893602;29;20427;-82
2021/03/02 12:11:26;;;;;;;8.60;7.85;;;;;;;12.45;40.79;96015.81;4872053;29;20044;-80
2021/03/02 12:13:52;;;;;;;7.88;7.15;;;;;;;13.00;40.65;96022.16;4893333;29;20041;-78
2021/03/02 12:16:17;;;;;;;7.85;6.82;;;;;;;12.82;40.37;96002.44;4893954;29;20025;-83
2021/03/02 12:18:43;;;;;;;7.78;7.07;;;;;;;13.11;40.39;96008.91;4892192;29;20039;-75
2021/03/02 12:21:08;;;;;;;8.07;7.38;;;;;;;12.95;39.80;96008.81;4893569;29;20036;-82
2021/03/02 12:23:33;;;;;;;7.07;6.40;;;;;;;12.75;40.37;95999.66;4891094;29;20025;-82
2021/03/02 12:25:59;;;;;;;7.30;6.70;;;;;;;12.97;40.38;96011.28;4876882;29;20063;-80
2021/03/02 12:28:24;;;;;;;6.97;6.40;;;;;;;13.13;39.96;95996.53;4891489;29;20506;-84
2021/03/02 12:30:50;;;;;;;6.43;5.85;;;;;;;13.43;39.36;95999.50;4892105;29;20378;-84
2021/03/02 12:33:15;;;;;;;7.05;6.45;;;;;;;12.69;40.29;95987.31;4890764;29;20036;-83
2021/03/02 12:35:41;;;;;;;6.60;5.93;;;;;;;12.68;41.18;95989.09;4861175;29;20036;-85
2021/03/02 12:38:06;;;;;;;8.48;5.88;;;;;;;11.88;40.41;95979.13;4890932;29;20044;-81
2021/03/02 12:40:32;;;;;;;6.40;5.90;;;;;;;12.61;40.51;95984.69;4878624;29;20033;-86
2021/03/02 12:42:58;;;;;;;6.25;5.63;;;;;;;12.69;40.29;95984.69;4877148;29;20509;-86
2021/03/02 12:45:23;;;;;;;6.30;5.80;;;;;;;13.28;39.41;95985.50;4891707;29;20088;-80
2021/03/02 12:47:50;;;;;;;8.70;6.22;;;;;;;13.45;39.32;95976.75;4875606;29;20506;-85
2021/03/02 12:50:17;;;;;;;8.80;6.53;;;;;;;13.16;39.42;95970.19;4875423;29;20084;-85
2021/03/02 12:52:42;;;;;;;6.53;6.03;;;;;;;13.37;39.71;95963.72;4892156;29;20033;-85
2021/03/02 12:55:08;;;;;;;6.25;5.75;;;;;;;13.35;39.12;95965.69;4876302;29;20039;-83
2021/03/02 12:57:34;;;;;;;6.45;5.82;;;;;;;13.42;39.11;95969.25;4891055;29;20430;-80
2021/03/02 13:00:00;;;;;;;8.75;5.72;;;;;;;12.98;39.12;95972.09;4869808;29;20044;-83
2021/03/02 13:02:25;;;;;;;6.18;5.60;;;;;;;12.98;38.75;95964.31;4872024;29;20049;-79
2021/03/02 13:04:50;;;;;;;6.63;5.35;;;;;;;12.56;39.79;95958.34;4859493;29;20045;-84
2021/03/02 13:07:16;;;;;;;5.75;5.20;;;;;;;12.98;40.62;95960.88;4875076;29;20036;-86
2021/03/02 13:09:44;;;;;;;9.13;5.90;;;;;;;12.78;41.05;95964.75;4872865;29;20515;-84
2021/03/02 13:12:09;;;;;;;5.72;5.22;;;;;;;12.48;38.72;95964.34;4875267;29;20046;-80
2021/03/02 13:14:35;;;;;;;5.55;5.15;;;;;;;12.68;40.69;95967.50;4860829;29;20028;-80
2021/03/02 13:17:02;;;;;;;5.72;5.32;;;;;;;11.69;40.10;95961.13;4861715;29;20403;-78
2021/03/02 13:19:27;;;;;;;5.90;5.25;;;;;;;12.56;40.64;95953.16;4907766;29;20076;-85
2021/03/02 13:21:53;;;;;;;5.78;5.28;;;;;;;12.68;40.49;95959.69;4892034;29;20036;-85
2021/03/02 13:24:18;;;;;;;6.22;5.10;;;;;;;13.04;40.18;95955.84;4859981;29;20040;-84
2021/03/02 13:26:44;;;;;;;6.13;5.63;;;;;;;12.32;40.03;95953.88;4892008;29;20081;-85
2021/03/02 13:29:11;;;;;;;5.78;5.15;;;;;;;12.80;39.13;95955.00;4891557;29;20048;-87
2021/03/02 13:31:36;;;;;;;5.90;5.40;;;;;;;13.23;39.23;95946.16;4891482;29;20044;-84
2021/03/02 13:34:07;;;;;;;5.70;5.30;;;;;;;13.20;37.59;95944.69;4859720;29;20032;-86
2021/03/02 13:36:32;;;;;;;5.47;4.97;;;;;;;13.07;39.56;95945.13;4872683;29;20430;-86
2021/03/02 13:38:58;;;;;;;5.45;5.05;;;;;;;12.98;38.51;95946.09;4874669;29;20033;-86
2021/03/02 13:41:23;;;;;;;7.55;5.32;;;;;;;13.19;38.55;95953.47;4856708;29;20025;-80
2021/03/02 13:43:49;;;;;;;6.13;5.53;;;;;;;13.08;38.26;95946.78;4860579;29;20036;-86
2021/03/02 13:46:14;;;;;;;5.75;5.25;;;;;;;13.09;37.98;95943.22;4889757;29;20069;-85
2021/03/02 13:48:40;;;;;;;5.78;5.28;;;;;;;12.84;37.52;95931.16;4860924;29;20037;-86
2021/03/02 13:51:05;;;;;;;8.77;5.38;;;;;;;13.24;38.02;95937.38;4874195;29;20086;-86
2021/03/02 13:53:31;;;;;;;5.45;4.78;;;;;;;13.53;37.72;95935.09;4877032;29;20033;-85
2021/03/02 13:55:57;;;;;;;5.43;4.85;;;;;;;12.67;38.14;95932.06;4890548;29;20120;-84
2021/03/02 13:58:24;;;;;;;7.10;5.15;;;;;;;12.11;39.06;95935.28;4875949;29;20075;-86
2021/03/02 14:00:49;;;;;;;5.63;5.18;;;;;;;13.19;39.02;95936.09;4876010;29;20032;-85
2021/03/02 14:03:16;;;;;;;21.80;14.60;;;;;;;12.77;38.94;95937.13;4874964;29;20418;-85
2021/03/02 14:05:41;;;;;;;7.75;6.32;;;;;;;13.09;38.29;95934.59;4882698;29;20059;-85
2021/03/02 14:08:08;;;;;;;5.68;5.18;;;;;;;13.14;38.05;95934.91;4858726;29;20043;-86
2021/03/02 14:10:33;;;;;;;10.05;6.90;;;;;;;12.55;38.06;95933.34;4875376;29;20511;-85
2021/03/02 14:13:02;;;;;;;5.70;5.20;;;;;;;12.97;38.62;95926.25;4874769;29;20060;-83
2021/03/02 14:15:28;;;;;;;5.10;4.60;;;;;;;12.96;37.63;95924.66;4876475;29;20036;-85
2021/03/02 14:17:54;;;;;;;5.03;4.53;;;;;;;12.97;37.12;95934.06;4875275;29;20804;-85
2021/03/02 14:20:21;;;;;;;5.55;4.45;;;;;;;12.88;37.49;95931.59;4888891;29;20496;-83
2021/03/02 14:22:47;;;;;;;5.65;4.50;;;;;;;13.19;37.41;95925.69;4875673;29;20062;-86
2021/03/02 14:25:13;;;;;;;9.27;5.07;;;;;;;12.98;37.88;95920.09;4871855;29;20403;-82
2021/03/02 14:27:39;;;;;;;6.75;4.22;;;;;;;13.18;37.81;95926.66;4889443;29;20435;-87
2021/03/02 14:30:09;;;;;;;5.25;4.85;;;;;;;13.14;39.56;95933.13;4886434;29;20096;-87
2021/03/02 14:32:35;;;;;;;6.03;4.53;;;;;;;13.10;37.61;95920.59;4892136;29;20039;-86
2021/03/02 14:35:00;;;;;;;5.88;5.32;;;;;;;12.54;37.15;95921.31;4871714;29;20064;-84
2021/03/02 14:37:27;;;;;;;6.57;5.00;;;;;;;12.45;38.15;95917.91;4874585;29;20056;-84
2021/03/02 14:39:52;;;;;;;7.68;4.25;;;;;;;10.97;40.25;95822.25;4990041;23;20101;-80
2021/03/02 14:42:20;;;;;;;5.13;4.72;;;;;;;11.30;39.68;95924.38;4865413;29;20120;-80
2021/03/02 14:44:46;;;;;;;8.63;5.35;;;;;;;11.00;39.64;95826.31;5102703;24;20062;-88
2021/03/02 15:00:21;;;;;;;6.25;5.40;;;;;;;10.12;42.03;95821.13;5554050;23;20027;-78
2021/03/02 15:02:46;;;;;;;5.20;4.30;;;;;;;10.68;42.16;95919.31;5962321;23;20752;-76
2021/03/02 15:05:12;;;;;;;5.82;5.25;;;;;;;9.96;42.03;95824.34;5756103;23;20062;-78
2021/03/02 15:25:44;;;;;;;6.00;5.50;;;;;;;9.22;44.93;95811.47;5656418;23;20053;-81
2021/03/02 15:43:42;;;;;;;10.90;6.22;;;;;;;9.03;45.56;95883.88;5911425;23;21286;-78
2021/03/02 16:04:16;;;;;;;9.98;7.00;;;;;;;8.40;49.45;95970.44;5149021;23;20056;-80
2021/03/02 16:06:45;;;;;;;8.13;7.10;;;;;;;7.52;49.14;95835.31;4890999;29;20025;-80
2021/03/02 16:09:17;;;;;;;6.80;6.05;;;;;;;7.63;49.11;95848.94;4904074;29;20032;-78
2021/03/02 16:42:50;;;;;;;27.17;16.73;;;;;;;6.19;53.98;95842.06;5250301;23;20053;-80
2021/03/02 16:45:41;;;;;;;16.70;11.30;;;;;;;6.97;55.13;95985.91;5467285;23;20816;31
2021/03/02 17:28:11;;;;;;;31.90;20.50;;;;;;;5.22;60.77;96025.06;5913999;23;20034;31
2021/03/02 17:30:36;;;;;;;32.63;18.02;;;;;;;5.20;59.72;96006.34;4884258;29;20033;-82
2021/03/02 17:33:03;;;;;;;27.80;17.50;;;;;;;5.15;61.33;96012.75;4900744;29;20038;-85
2021/03/02 17:38:04;;;;;;;50.45;29.63;;;;;;;5.01;62.40;96021.47;5422474;23;20088;-83
2021/03/02 17:43:05;;;;;;;53.65;28.60;;;;;;;4.77;62.42;96018.91;5007960;23;20053;-84
2021/03/02 17:45:30;;;;;;;34.70;23.67;;;;;;;4.58;62.34;95979.28;4913965;29;20113;-84
2021/03/02 17:47:56;;;;;;;24.02;16.13;;;;;;;4.67;63.24;96011.97;4893966;29;20029;-84
2021/03/02 17:50:22;;;;;;;15.93;12.82;;;;;;;4.64;62.86;95996.78;4893495;29;20092;-83
2021/03/02 17:52:48;;;;;;;17.27;12.48;;;;;;;3.97;62.36;95903.31;5400879;23;20061;-83
2021/03/02 17:57:49;;;;;;;32.25;19.73;;;;;;;4.04;62.25;95904.53;5539934;23;20064;-84
2021/03/02 18:00:14;;;;;;;34.50;22.73;;;;;;;4.38;64.33;95985.00;4915739;29;20028;-84
2021/03/02 18:02:40;;;;;;;52.72;30.20;;;;;;;4.55;64.60;96011.09;5236811;23;20048;-84
2021/03/02 18:05:06;;;;;;;42.95;28.02;;;;;;;4.93;64.38;96007.53;4906425;29;20024;-84
2021/03/02 18:23:38;;;;;;;45.83;27.48;;;;;;;4.88;64.99;96032.72;6004119;23;20019;31
2021/03/02 18:26:03;;;;;;;58.25;32.67;;;;;;;4.68;66.49;96036.72;4879046;29;20085;-83
2021/03/02 18:36:12;;;;;;;38.88;27.77;;;;;;;4.65;66.07;96034.34;4955716;23;20057;-81
2021/03/02 18:38:37;;;;;;;29.63;21.83;;;;;;;3.52;66.15;95903.00;4921486;29;20059;-81
2021/03/02 18:43:42;;;;;;;32.53;23.65;;;;;;;4.30;66.54;96043.69;5296219;23;20414;-81
2021/03/02 18:46:08;;;;;;;28.65;19.65;;;;;;;4.05;66.46;96035.09;4906403;29;20012;-83
2021/03/02 18:48:34;;;;;;;24.65;18.10;;;;;;;4.19;66.42;96034.16;4906896;29;20111;-81
2021/03/02 18:51:00;;;;;;;33.10;21.88;;;;;;;4.15;66.92;96035.28;4898320;29;20036;-83
2021/03/02 18:53:26;;;;;;;34.75;25.55;;;;;;;4.12;66.80;96043.19;4901475;29;20096;-81
2021/03/02 18:55:52;;;;;;;39.97;28.40;;;;;;;4.15;66.57;96048.91;4903342;29;20025;-82
2021/03/02 18:58:19;;;;;;;49.92;35.47;;;;;;;3.95;68.72;96034.06;4904657;29;20029;-83
2021/03/02 19:00:45;;;;;;;47.15;32.53;;;;;;;3.95;67.46;96039.19;4875601;29;20024;-80
2021/03/02 19:03:10;;;;;;;41.30;29.50;;;;;;;4.05;67.04;96045.34;4890276;29;20029;-82
2021/03/02 19:05:36;;;;;;;36.47;24.00;;;;;;;4.16;67.22;96042.06;4891356;29;20053;-82
2021/03/02 19:08:01;;;;;;;36.15;24.05;;;;;;;4.11;67.07;96041.56;4907302;29;20036;-82
2021/03/02 19:10:27;;;;;;;30.40;21.00;;;;;;;4.21;67.17;96051.06;4906571;29;20069;-83
2021/03/02 19:12:52;;;;;;;34.45;22.00;;;;;;;4.38;66.16;96057.59;4906717;29;20017;-83
2021/03/02 19:15:17;;;;;;;41.55;27.48;;;;;;;4.08;67.72;96055.38;4875633;29;20041;-82
2021/03/02 19:17:43;;;;;;;47.35;34.20;;;;;;;4.04;67.47;96058.28;4906373;29;20047;-82
2021/03/02 19:20:09;;;;;;;36.13;26.52;;;;;;;3.97;67.58;96051.91;4905935;29;20089;-82
2021/03/02 19:22:34;;;;;;;43.65;28.38;;;;;;;3.64;68.09;96027.63;4906213;29;20013;-83
2021/03/02 19:25:00;;;;;;;36.78;28.65;;;;;;;3.85;67.26;96055.31;4905695;29;20041;-84
2021/03/02 19:27:25;;;;;;;37.85;26.02;;;;;;;3.55;68.78;96058.97;4903159;29;20041;-83
2021/03/02 19:29:51;;;;;;;34.10;23.92;;;;;;;3.58;68.62;96057.94;4887582;29;20089;-82
2021/03/02 19:32:16;;;;;;;30.90;21.90;;;;;;;3.27;70.00;96053.19;4886957;29;20030;-82
2021/03/02 19:34:42;;;;;;;31.48;22.73;;;;;;;3.28;70.51;96055.63;4893356;29;20029;-82
2021/03/02 19:37:07;;;;;;;27.40;19.80;;;;;;;3.64;69.15;96066.06;4905657;29;20033;-82
2021/03/02 19:39:33;;;;;;;32.15;21.05;;;;;;;3.65;68.11;96057.44;4905356;29;20069;-83
2021/03/02 19:53:30;;;;;;;22.88;15.75;;;;;;;2.72;66.18;95866.66;5983311;23;20023;31
2021/03/02 19:58:31;;;;;;;22.83;16.30;;;;;;;2.82;65.96;95867.69;5351986;23;20036;-82
2021/03/02 20:00:57;;;;;;;20.73;16.50;;;;;;;3.49;66.07;95980.00;4923497;29;20040;-84
2021/03/02 20:03:23;;;;;;;31.50;18.08;;;;;;;3.14;66.21;95930.34;4905826;29;20044;-81
2021/03/02 20:05:50;;;;;;;21.65;17.42;;;;;;;3.84;66.04;96043.41;4892044;29;20048;-81
2021/03/02 20:08:16;;;;;;;22.65;16.50;;;;;;;3.61;66.13;96007.34;4921871;29;20013;-80
2021/03/02 20:10:41;;;;;;;24.45;17.13;;;;;;;4.10;65.59;96071.50;4923855;29;20029;-82
2021/03/02 20:13:07;;;;;;;22.23;15.55;;;;;;;4.12;66.05;96079.06;4923703;29;20036;-82
2021/03/02 20:15:34;;;;;;;25.63;18.23;;;;;;;3.93;66.25;96070.97;4908193;29;20008;-82
2021/03/02 20:18:00;;;;;;;45.33;26.90;;;;;;;3.80;66.70;96077.84;4918748;29;20035;-82
2021/03/02 20:28:06;;;;;;;27.65;17.73;;;;;;;1.91;70.66;95984.22;4884256;29;20061;-81
2021/03/02 20:33:07;;;;;;;29.20;18.48;;;;;;;1.93;71.08;95996.88;5169865;23;20062;-82
2021/03/02 20:35:33;;;;;;;23.52;18.30;;;;;;;2.62;70.93;96089.69;4885304;29;20095;-83
2021/03/02 20:37:59;;;;;;;32.25;16.85;;;;;;;2.71;70.53;96082.34;4885105;29;20040;-82
2021/03/02 20:40:24;;;;;;;26.55;18.27;;;;;;;2.43;70.09;96057.69;4868980;29;20033;-81
2021/03/02 20:42:53;;;;;;;22.80;16.85;;;;;;;2.43;71.03;96085.78;4850488;29;20029;-83
2021/03/02 20:45:19;;;;;;;26.58;18.27;;;;;;;2.22;71.78;96080.22;4866096;29;20038;-81
2021/03/02 20:47:44;;;;;;;28.27;17.55;;;;;;;1.57;71.02;95948.88;5300139;23;20016;-81
2021/03/02 20:50:11;;;;;;;23.60;14.43;;;;;;;1.35;71.73;95908.47;4897354;29;20033;-81