Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:56;;;;;;;13.90;3.25;;;;;;;;;;5109764;28;20622;-77
2022/01/03 00:04:22;;;;;;;10.48;2.97;;;;;;;;;;5089397;28;20704;-78
2022/01/03 00:06:48;;;;;;;9.50;3.50;;;;;;;;;;5136117;27;20178;-79
2022/01/03 00:09:14;;;;;;;16.38;3.25;;;;;;;;;;5129938;27;20594;-80
2022/01/03 00:11:40;;;;;;;17.55;3.50;;;;;;;;;;5129786;27;20212;-79
2022/01/03 00:14:06;;;;;;;14.98;2.95;;;;;;;;;;5109532;28;20175;-78
2022/01/03 00:16:33;;;;;;;12.25;3.25;;;;;;;;;;5104863;28;20557;-78
2022/01/03 00:18:59;;;;;;;11.40;3.05;;;;;;;;;;5111722;28;20302;-78
2022/01/03 00:21:28;;;;;;;10.63;3.75;;;;;;;;;;5125287;27;20203;-78
2022/01/03 00:24:02;;;;;;;11.82;3.97;;;;;;;;;;5098035;28;20178;-79
2022/01/03 00:26:29;;;;;;;15.18;3.72;;;;;;;;;;5131287;27;20184;-79
2022/01/03 00:29:00;;;;;;;12.00;3.47;;;;;;;;;;5108693;28;20183;-78
2022/01/03 00:31:40;;;;;;;14.05;3.45;;;;;;;;;;5087512;28;20315;-79
2022/01/03 00:34:06;;;;;;;9.93;3.03;;;;;;;;;;5122249;27;20180;-80
2022/01/03 00:36:33;;;;;;;17.88;3.53;;;;;;;;;;5124550;27;20171;-79
2022/01/03 00:38:59;;;;;;;25.75;5.63;;;;;;;;;;5107901;28;20175;-79
2022/01/03 00:41:25;;;;;;;16.23;3.55;;;;;;;;;;5108585;28;20208;-78
2022/01/03 00:43:55;;;;;;;14.18;3.70;;;;;;;;;;5089416;28;20176;-83
2022/01/03 00:46:21;;;;;;;9.73;3.20;;;;;;;;;;5120741;27;20175;-79
2022/01/03 00:48:47;;;;;;;8.68;3.10;;;;;;;;;;5135445;27;20182;-78
2022/01/03 00:51:19;;;;;;;12.68;4.13;;;;;;;;;;5124515;27;20191;-78
2022/01/03 00:53:46;;;;;;;10.00;3.25;;;;;;;;;;5123987;27;20194;-78
2022/01/03 00:56:19;;;;;;;14.20;4.07;;;;;;;;;;5091227;28;20188;-79
2022/01/03 00:58:45;;;;;;;7.43;3.10;;;;;;;;;;5117653;28;20187;-79
2022/01/03 01:01:11;;;;;;;9.67;3.50;;;;;;;;;;5104265;28;20321;-80
2022/01/03 01:03:39;;;;;;;13.35;3.60;;;;;;;;;;5108550;28;20422;-79
2022/01/03 01:06:08;;;;;;;9.30;3.28;;;;;;;;;;5092948;28;20175;-80
2022/01/03 01:08:35;;;;;;;11.13;3.42;;;;;;;;;;5107759;28;20176;-79
2022/01/03 01:11:02;;;;;;;17.38;3.33;;;;;;;;;;5093055;28;20187;-80
2022/01/03 01:13:28;;;;;;;14.45;3.90;;;;;;;;;;5105395;28;20214;-79
2022/01/03 01:15:54;;;;;;;24.77;4.20;;;;;;;;;;5106018;28;20176;-79
2022/01/03 01:18:20;;;;;;;13.18;2.83;;;;;;;;;;5108448;28;20478;-81
2022/01/03 01:20:46;;;;;;;12.02;2.83;;;;;;;;;;5096080;28;20198;-81
2022/01/03 01:23:12;;;;;;;14.67;4.40;;;;;;;;;;5114238;28;20195;-79
2022/01/03 01:28:05;;;;;;;13.32;3.72;;;;;;;;;;5120325;28;20171;-79
2022/01/03 01:30:33;;;;;;;17.00;4.03;;;;;;;;;;5124137;28;20422;-80
2022/01/03 01:33:03;;;;;;;17.30;3.22;;;;;;;;;;5097829;28;20175;-81
2022/01/03 01:35:30;;;;;;;16.08;3.15;;;;;;;;;;5130622;28;20167;-79
2022/01/03 01:37:59;;;;;;;15.23;3.80;;;;;;;;;;5088966;28;20292;-81
2022/01/03 01:40:26;;;;;;;14.82;3.25;;;;;;;;;;5123756;28;20307;-79
2022/01/03 01:42:52;;;;;;;17.77;4.18;;;;;;;;;;5126398;27;20274;-80
2022/01/03 01:45:21;;;;;;;9.20;2.80;;;;;;;;;;5128115;27;20190;-80
2022/01/03 01:47:48;;;;;;;15.60;4.20;;;;;;;;;;5111534;28;20191;-80
2022/01/03 01:50:14;;;;;;;8.45;2.97;;;;;;;;;;5099569;28;20183;-83
2022/01/03 01:52:44;;;;;;;19.63;3.65;;;;;;;;;;5091587;28;20228;-79
2022/01/03 01:55:13;;;;;;;9.63;2.67;;;;;;;;;;5139917;27;20242;-80
2022/01/03 01:57:55;;;;;;;12.57;4.18;;;;;;;;;;5133180;27;20190;-79
2022/01/03 02:00:21;;;;;;;9.48;2.97;;;;;;;;;;5127944;27;20186;-80
2022/01/03 02:02:53;;;;;;;13.15;3.85;;;;;;;;;;5099795;28;20177;-80
2022/01/03 02:05:22;;;;;;;12.30;3.08;;;;;;;;;;5119994;28;20206;-79
2022/01/03 02:07:58;;;;;;;9.20;2.28;;;;;;;;;;5091685;28;20605;-79
2022/01/03 02:10:29;;;;;;;10.40;3.40;;;;;;;;;;5107645;28;20179;-81
2022/01/03 02:12:55;;;;;;;7.80;2.95;;;;;;;;;;5124836;27;20428;-80
2022/01/03 02:15:21;;;;;;;12.13;3.55;;;;;;;;;;5112226;28;20211;-83
2022/01/03 02:17:48;;;;;;;16.38;2.40;;;;;;;;;;5095057;28;20233;-79
2022/01/03 02:20:16;;;;;;;10.85;3.47;;;;;;;;;;5094322;28;20171;-81
2022/01/03 02:22:43;;;;;;;12.80;4.13;;;;;;;;;;5138887;27;20671;-79
2022/01/03 02:25:11;;;;;;;15.50;3.05;;;;;;;;;;5108267;28;20177;-80
2022/01/03 02:27:38;;;;;;;9.02;3.28;;;;;;;;;;5126647;27;20211;-79
2022/01/03 02:30:05;;;;;;;11.05;3.33;;;;;;;;;;5111272;28;20188;-79
2022/01/03 02:32:31;;;;;;;5.28;2.30;;;;;;;;;;5096982;28;20244;-79
2022/01/03 02:34:57;;;;;;;13.63;3.63;;;;;;;;;;5121982;28;20302;-80
2022/01/03 02:37:24;;;;;;;18.15;3.42;;;;;;;;;;5090603;28;20183;-80
2022/01/03 02:39:50;;;;;;;8.35;3.10;;;;;;;;;;5121924;28;20188;-79
2022/01/03 02:42:20;;;;;;;11.00;3.85;;;;;;;;;;5135930;27;20278;-80
2022/01/03 02:44:46;;;;;;;9.93;2.92;;;;;;;;;;5132193;27;20176;-80
2022/01/03 02:47:12;;;;;;;16.92;4.00;;;;;;;;;;5125990;27;20278;-80
2022/01/03 02:49:38;;;;;;;13.82;2.95;;;;;;;;;;5108084;28;20223;-80
2022/01/03 02:52:04;;;;;;;12.53;3.20;;;;;;;;;;5124232;27;20266;-80
2022/01/03 02:54:30;;;;;;;11.60;2.60;;;;;;;;;;5126682;27;20406;-81
2022/01/03 02:56:57;;;;;;;6.53;2.22;;;;;;;;;;5095101;28;20219;-80
2022/01/03 02:59:23;;;;;;;19.00;4.05;;;;;;;;;;5094886;28;20187;-82
2022/01/03 03:01:49;;;;;;;8.98;2.30;;;;;;;;;;5090931;28;20286;-79
2022/01/03 03:04:15;;;;;;;13.57;3.38;;;;;;;;;;5127795;27;20175;-79
2022/01/03 03:06:41;;;;;;;19.08;5.35;;;;;;;;;;5126149;27;20184;-78
2022/01/03 03:09:08;;;;;;;17.02;3.70;;;;;;;;;;5126191;27;20226;-79
2022/01/03 03:11:35;;;;;;;10.27;3.60;;;;;;;;;;5110614;28;20195;-78
2022/01/03 03:14:01;;;;;;;9.80;3.20;;;;;;;;;;5126412;27;20182;-78
2022/01/03 03:16:28;;;;;;;12.13;2.53;;;;;;;;;;5106283;28;20245;-78
2022/01/03 03:18:54;;;;;;;9.00;3.00;;;;;;;;;;5123505;27;20242;-83
2022/01/03 03:21:20;;;;;;;14.95;3.22;;;;;;;;;;5125072;27;20203;-79
2022/01/03 03:23:46;;;;;;;9.02;3.17;;;;;;;;;;5125708;27;20184;-80
2022/01/03 03:26:13;;;;;;;11.00;3.55;;;;;;;;;;5090170;28;20179;-80
2022/01/03 03:28:39;;;;;;;14.35;3.50;;;;;;;;;;5122898;27;20511;-79
2022/01/03 03:31:05;;;;;;;11.38;2.78;;;;;;;;;;5139617;27;20215;-80
2022/01/03 03:33:32;;;;;;;15.32;3.53;;;;;;;;;;5124370;27;20180;-80
2022/01/03 03:35:59;;;;;;;17.85;4.60;;;;;;;;;;5125875;27;20183;-79
2022/01/03 03:38:26;;;;;;;13.48;2.97;;;;;;;;;;5093248;28;20221;-80
2022/01/03 03:40:52;;;;;;;22.02;4.32;;;;;;;;;;5121612;28;20207;-81
2022/01/03 03:43:19;;;;;;;18.90;3.45;;;;;;;;;;5121291;28;20217;-79
2022/01/03 03:45:46;;;;;;;9.43;3.63;;;;;;;;;;5109224;28;20171;-81
2022/01/03 03:48:12;;;;;;;11.90;3.30;;;;;;;;;;5100153;28;20236;-79
2022/01/03 03:50:38;;;;;;;10.88;2.83;;;;;;;;;;5130840;27;20199;-80
2022/01/03 03:53:04;;;;;;;10.25;3.58;;;;;;;;;;5108656;28;20194;-80
2022/01/03 03:55:34;;;;;;;15.32;2.85;;;;;;;;;;5136812;27;20191;-80
2022/01/03 03:58:00;;;;;;;15.32;3.80;;;;;;;;;;5130066;27;20184;-78
2022/01/03 04:00:27;;;;;;;14.35;3.20;;;;;;;;;;5108745;28;20176;-80
2022/01/03 04:02:53;;;;;;;13.95;3.75;;;;;;;;;;5125006;27;20704;-79
2022/01/03 04:05:19;;;;;;;11.93;2.38;;;;;;;;;;5094143;28;20172;-80
2022/01/03 04:07:45;;;;;;;12.13;2.70;;;;;;;;;;5108070;28;20187;-82
2022/01/03 04:10:15;;;;;;;16.38;3.78;;;;;;;;;;5122208;27;20518;-79
2022/01/03 04:12:41;;;;;;;11.75;2.38;;;;;;;;;;5124572;27;20172;-78
2022/01/03 04:15:07;;;;;;;10.90;3.70;;;;;;;;;;5109413;28;20243;-79
2022/01/03 04:17:33;;;;;;;9.98;2.92;;;;;;;;;;5091359;28;20314;-80
2022/01/03 04:19:59;;;;;;;16.92;5.57;;;;;;;;;;5083727;28;20245;-78
2022/01/03 04:22:25;;;;;;;11.30;2.83;;;;;;;;;;5086271;28;20207;-78
2022/01/03 04:24:51;;;;;;;9.32;2.78;;;;;;;;;;5103952;28;20418;-79
2022/01/03 04:27:17;;;;;;;10.13;2.55;;;;;;;;;;5090034;28;20176;-79
2022/01/03 04:29:43;;;;;;;11.80;2.78;;;;;;;;;;5099431;28;20546;-80
2022/01/03 04:32:09;;;;;;;11.13;3.65;;;;;;;;;;5097500;28;20183;-79
2022/01/03 04:34:35;;;;;;;14.55;3.60;;;;;;;;;;5083685;28;20185;-81
2022/01/03 04:37:01;;;;;;;24.30;3.30;;;;;;;;;;5084408;28;20532;-79
2022/01/03 04:39:27;;;;;;;13.57;3.03;;;;;;;;;;5085402;28;20425;-79
2022/01/03 04:41:53;;;;;;;9.70;2.87;;;;;;;;;;5093963;28;20233;-78
2022/01/03 04:44:19;;;;;;;10.80;4.27;;;;;;;;;;5078351;28;20427;-78
2022/01/03 04:46:45;;;;;;;11.52;4.05;;;;;;;;;;5081288;28;20440;-81
2022/01/03 04:49:11;;;;;;;8.20;3.67;;;;;;;;;;5102571;28;20241;-80
2022/01/03 04:51:39;;;;;;;7.63;2.15;;;;;;;;;;5089357;28;20191;-79
2022/01/03 04:54:05;;;;;;;13.77;3.00;;;;;;;;;;5101331;28;20606;-79
2022/01/03 04:56:33;;;;;;;10.10;3.03;;;;;;;;;;5083423;28;20193;-80
2022/01/03 04:58:59;;;;;;;11.90;3.33;;;;;;;;;;5080911;28;20232;-81
2022/01/03 05:01:25;;;;;;;13.55;3.72;;;;;;;;;;5083970;28;20281;-80
2022/01/03 05:03:52;;;;;;;10.85;3.00;;;;;;;;;;5104437;28;20172;-80
2022/01/03 05:06:19;;;;;;;15.20;3.38;;;;;;;;;;5097904;28;20169;-78
2022/01/03 05:08:45;;;;;;;11.88;2.80;;;;;;;;;;5092598;28;20198;-78
2022/01/03 05:11:11;;;;;;;15.20;4.00;;;;;;;;;;5098560;28;20192;-78
2022/01/03 05:13:37;;;;;;;10.52;2.42;;;;;;;;;;5093414;28;20442;-78
2022/01/03 05:16:03;;;;;;;12.52;3.85;;;;;;;;;;5106393;28;20179;-82
2022/01/03 05:18:29;;;;;;;12.23;2.80;;;;;;;;;;5088294;28;20253;-80
2022/01/03 05:20:55;;;;;;;11.85;3.25;;;;;;;;;;5079976;28;20204;-79
2022/01/03 05:23:21;;;;;;;12.55;3.58;;;;;;;;;;5072434;28;20180;-80
2022/01/03 05:25:47;;;;;;;10.27;2.80;;;;;;;;;;5091265;28;20188;-79
2022/01/03 05:28:13;;;;;;;8.73;2.90;;;;;;;;;;5088309;28;20184;-80
2022/01/03 05:30:39;;;;;;;13.35;2.88;;;;;;;;;;5084947;28;20173;-80
2022/01/03 05:33:05;;;;;;;10.77;2.57;;;;;;;;;;5077524;28;20218;-80
2022/01/03 05:35:31;;;;;;;15.93;4.10;;;;;;;;;;5076408;28;20502;-80
2022/01/03 05:37:57;;;;;;;16.02;3.75;;;;;;;;;;5076514;28;20184;-79
2022/01/03 05:40:24;;;;;;;9.70;3.25;;;;;;;;;;5071272;28;20211;-79
2022/01/03 05:42:50;;;;;;;11.80;3.20;;;;;;;;;;5101828;28;20370;-80
2022/01/03 05:45:16;;;;;;;9.18;2.47;;;;;;;;;;5077375;28;20198;-79
2022/01/03 05:47:45;;;;;;;10.73;2.70;;;;;;;;;;5091028;28;20219;-79
2022/01/03 05:50:11;;;;;;;21.92;3.55;;;;;;;;;;5078022;28;20184;-80
2022/01/03 05:52:37;;;;;;;13.48;3.80;;;;;;;;;;5104049;28;20212;-80
2022/01/03 05:55:04;;;;;;;11.57;2.90;;;;;;;;;;5071660;28;20183;-82
2022/01/03 05:57:30;;;;;;;10.60;2.75;;;;;;;;;;5072505;28;20494;-79
2022/01/03 05:59:56;;;;;;;13.20;3.65;;;;;;;;;;5091764;28;20196;-78
2022/01/03 06:02:24;;;;;;;12.30;3.30;;;;;;;;;;5094081;28;20258;-79
2022/01/03 06:04:57;;;;;;;11.07;4.22;;;;;;;;;;5076360;28;20755;-78
2022/01/03 06:07:23;;;;;;;14.73;2.80;;;;;;;;;;5071165;28;20189;-79
2022/01/03 06:09:49;;;;;;;13.38;2.70;;;;;;;;;;5102766;28;20164;-78
2022/01/03 06:12:17;;;;;;;12.48;2.80;;;;;;;;;;5090744;28;20189;-80
2022/01/03 06:14:43;;;;;;;15.82;2.85;;;;;;;;;;5076606;28;20234;-78
2022/01/03 06:17:09;;;;;;;12.68;3.45;;;;;;;;;;5090058;28;20216;-81
2022/01/03 06:19:36;;;;;;;9.60;3.10;;;;;;;;;;5075281;28;20202;-79
2022/01/03 06:22:03;;;;;;;14.02;2.50;;;;;;;;;;5070600;28;20461;-79
2022/01/03 06:24:29;;;;;;;18.15;2.95;;;;;;;;;;5082318;28;20168;-81
2022/01/03 06:26:55;;;;;;;17.30;2.95;;;;;;;;;;5074979;28;20194;-80
2022/01/03 06:29:21;;;;;;;12.23;2.83;;;;;;;;;;5079122;28;20640;-79
2022/01/03 06:31:47;;;;;;;9.07;2.38;;;;;;;;;;5087255;28;20438;-78
2022/01/03 06:34:14;;;;;;;12.45;4.20;;;;;;;;;;5069992;28;20181;-79
2022/01/03 06:36:40;;;;;;;11.25;2.78;;;;;;;;;;5104752;28;20183;-79
2022/01/03 06:39:09;;;;;;;9.25;3.03;;;;;;;;;;5094003;28;20492;-80
2022/01/03 06:41:35;;;;;;;10.90;4.30;;;;;;;;;;5074580;28;20200;-79
2022/01/03 06:44:01;;;;;;;10.00;2.90;;;;;;;;;;5075794;28;20190;-79
2022/01/03 06:46:27;;;;;;;12.27;2.78;;;;;;;;;;5069455;28;20207;-79
2022/01/03 06:48:53;;;;;;;21.03;3.20;;;;;;;;;;5079948;28;20176;-79
2022/01/03 06:51:19;;;;;;;13.60;3.03;;;;;;;;;;5096031;28;20440;-79
2022/01/03 06:53:45;;;;;;;11.85;3.75;;;;;;;;;;5099571;28;20192;-79
2022/01/03 06:56:11;;;;;;;9.63;3.13;;;;;;;;;;5090115;28;20194;-81
2022/01/03 06:58:38;;;;;;;16.65;3.50;;;;;;;;;;5072499;28;20804;-79
2022/01/03 07:01:04;;;;;;;16.65;4.05;;;;;;;;;;5088185;28;20207;-80
2022/01/03 07:03:30;;;;;;;7.72;3.05;;;;;;;;;;5090310;28;20172;-79
2022/01/03 07:05:56;;;;;;;14.30;3.40;;;;;;;;;;5088643;28;20214;-79
2022/01/03 07:08:22;;;;;;;12.60;2.88;;;;;;;;;;5106686;28;20179;-79
2022/01/03 07:10:49;;;;;;;10.82;2.75;;;;;;;;;;5100516;28;20191;-79
2022/01/03 07:13:15;;;;;;;15.98;3.03;;;;;;;;;;5075179;28;20180;-79
2022/01/03 07:21:11;;;;;;;17.58;4.05;;;;;;;;;;5090275;28;20228;-81
2022/01/03 07:23:38;;;;;;;14.30;3.67;;;;;;;;;;5092227;28;20811;-79
2022/01/03 07:26:04;;;;;;;13.88;2.58;;;;;;;;;;5074637;28;20184;-80
2022/01/03 07:28:30;;;;;;;10.93;2.60;;;;;;;;;;5092152;28;20322;-79
2022/01/03 07:30:56;;;;;;;16.17;3.63;;;;;;;;;;5100124;28;20436;-79
2022/01/03 07:33:22;;;;;;;10.43;2.45;;;;;;;;;;5082423;28;20180;-79
2022/01/03 07:35:48;;;;;;;12.80;3.37;;;;;;;;;;5073507;28;20244;-80
2022/01/03 07:38:14;;;;;;;13.33;2.30;;;;;;;;;;5075999;28;20445;-80
2022/01/03 07:40:40;;;;;;;14.70;3.78;;;;;;;;;;5100484;28;20491;-79
2022/01/03 07:43:07;;;;;;;20.40;4.28;;;;;;;;;;5068911;28;20195;-78
2022/01/03 07:45:33;;;;;;;13.25;3.10;;;;;;;;;;5087587;28;20180;-78
2022/01/03 07:47:59;;;;;;;15.25;3.10;;;;;;;;;;5088309;28;20207;-79
2022/01/03 07:50:25;;;;;;;10.73;3.00;;;;;;;;;;5091182;28;20180;-83
2022/01/03 07:52:51;;;;;;;8.68;3.88;;;;;;;;;;5069990;28;20252;-79
2022/01/03 07:55:17;;;;;;;17.47;3.97;;;;;;;;;;5082803;28;20200;-78
2022/01/03 07:57:44;;;;;;;12.95;3.15;;;;;;;;;;5104830;28;20505;-79
2022/01/03 08:00:11;;;;;;;18.88;3.75;;;;;;;;;;5089027;28;20190;-79
2022/01/03 08:02:38;;;;;;;11.43;3.15;;;;;;;;;;5090843;28;20207;-79
2022/01/03 08:05:05;;;;;;;12.80;3.08;;;;;;;;;;5096692;28;20691;-79
2022/01/03 08:07:31;;;;;;;9.85;2.90;;;;;;;;;;5099894;28;20180;-80
2022/01/03 08:09:57;;;;;;;17.27;2.83;;;;;;;;;;5099157;28;20171;-79
2022/01/03 08:12:23;;;;;;;18.40;3.58;;;;;;;;;;5087901;28;20418;-79
2022/01/03 08:14:49;;;;;;;12.43;2.93;;;;;;;;;;5096226;28;20656;-79
2022/01/03 08:17:15;;;;;;;16.58;3.03;;;;;;;;;;5098200;28;20965;-79
2022/01/03 08:19:41;;;;;;;6.87;2.00;;;;;;;;;;5091194;28;20187;-82
2022/01/03 08:22:07;;;;;;;9.10;3.03;;;;;;;;;;5087167;28;20516;-83
2022/01/03 08:24:34;;;;;;;12.25;3.85;;;;;;;;;;5107667;28;20445;-82
2022/01/03 08:27:00;;;;;;;13.27;3.15;;;;;;;;;;5106924;27;20228;-82
2022/01/03 08:29:26;;;;;;;11.85;3.40;;;;;;;;;;5107432;28;20176;-82
2022/01/03 08:31:52;;;;;;;13.40;3.25;;;;;;;;;;5113560;28;20260;-82
2022/01/03 08:34:18;;;;;;;12.60;3.60;;;;;;;;;;5103911;28;20213;-82
2022/01/03 08:36:44;;;;;;;16.83;3.08;;;;;;;;;;5119648;28;20171;-83
2022/01/03 08:39:11;;;;;;;12.98;3.28;;;;;;;;;;5109346;28;20202;-83
2022/01/03 08:41:37;;;;;;;14.52;4.13;;;;;;;;;;5108581;28;20279;-82
2022/01/03 08:44:03;;;;;;;10.45;3.20;;;;;;;;;;5104885;28;20217;-83
2022/01/03 08:46:29;;;;;;;10.65;3.13;;;;;;;;;;5102853;28;20179;-82
2022/01/03 08:48:56;;;;;;;11.02;3.65;;;;;;;;;;5102333;28;20217;-81
2022/01/03 08:51:22;;;;;;;17.20;3.47;;;;;;;;;;5100664;28;20198;-83
2022/01/03 08:53:48;;;;;;;8.98;3.03;;;;;;;;;;5092211;28;20254;-83
2022/01/03 08:56:14;;;;;;;11.65;4.00;;;;;;;;;;5122972;27;20187;-82
2022/01/03 08:58:40;;;;;;;14.90;3.35;;;;;;;;;;5104625;28;20180;-83
2022/01/03 09:01:06;;;;;;;11.83;4.37;;;;;;;;;;5087863;28;20196;-83
2022/01/03 09:03:32;;;;;;;10.30;3.00;;;;;;;;;;5127264;27;20454;-83
2022/01/03 09:05:58;;;;;;;7.68;3.08;;;;;;;;;;5106606;28;20493;-80
2022/01/03 09:08:24;;;;;;;12.52;3.05;;;;;;;;;;5122672;28;20179;-80
2022/01/03 09:10:51;;;;;;;13.65;3.85;;;;;;;;;;5103336;28;20250;-84
2022/01/03 09:13:18;;;;;;;10.40;3.45;;;;;;;;;;5120558;28;20266;-81
2022/01/03 09:15:48;;;;;;;12.00;2.95;;;;;;;;;;5121424;28;20377;-80
2022/01/03 09:18:15;;;;;;;13.50;3.95;;;;;;;;;;5104105;28;20240;-84
2022/01/03 09:20:41;;;;;;;14.60;4.15;;;;;;;;;;5100497;28;20220;-82
2022/01/03 09:23:15;;;;;;;12.55;3.17;;;;;;;;;;5094966;28;20641;-83
2022/01/03 09:30:53;;;;;;;11.93;3.38;;;;;;;;;;5120436;28;20209;-85
2022/01/03 09:33:19;;;;;;;11.98;2.92;;;;;;;;;;5102275;28;20210;-86
2022/01/03 09:35:45;;;;;;;10.18;3.00;;;;;;;;;;5103162;28;20174;-81
2022/01/03 09:38:12;;;;;;;13.13;3.38;;;;;;;;;;5118931;28;20204;-82
2022/01/03 09:40:39;;;;;;;7.63;2.40;;;;;;;;;;5103128;28;20183;-81
2022/01/03 09:43:08;;;;;;;12.23;3.70;;;;;;;;;;5103593;28;20454;-82
2022/01/03 09:45:34;;;;;;;11.73;3.35;;;;;;;;;;5123261;28;20205;-80
2022/01/03 09:48:01;;;;;;;9.93;3.35;;;;;;;;;;5105032;28;20262;-83
2022/01/03 09:50:27;;;;;;;13.60;3.42;;;;;;;;;;5116754;28;20233;-82
2022/01/03 09:52:54;;;;;;;16.55;4.00;;;;;;;;;;5105581;28;20190;-81
2022/01/03 09:55:21;;;;;;;10.93;4.22;;;;;;;;;;5123229;28;20270;-82
2022/01/03 09:57:48;;;;;;;10.38;2.80;;;;;;;;;;5123638;28;20180;-87
2022/01/03 10:00:15;;;;;;;6.80;2.13;;;;;;;;;;5111005;28;20251;-83
2022/01/03 10:02:44;;;;;;;8.70;2.70;;;;;;;;;;5111436;28;20213;-84
2022/01/03 10:05:10;;;;;;;10.05;3.15;;;;;;;;;;5115725;28;20223;-81
2022/01/03 10:07:39;;;;;;;10.73;2.47;;;;;;;;;;5096839;28;20215;-82
2022/01/03 10:10:05;;;;;;;8.27;2.63;;;;;;;;;;5086648;28;20420;-82
2022/01/03 10:12:31;;;;;;;10.73;3.50;;;;;;;;;;5101884;27;20707;-81
2022/01/03 10:14:58;;;;;;;11.80;3.00;;;;;;;;;;5107498;28;20191;-86
2022/01/03 10:17:24;;;;;;;20.48;3.20;;;;;;;;;;5104391;28;20220;-82
2022/01/03 10:19:53;;;;;;;13.63;3.20;;;;;;;;;;5098627;28;20664;-83
2022/01/03 10:22:24;;;;;;;11.20;3.38;;;;;;;;;;5124669;28;20207;-81
2022/01/03 10:24:50;;;;;;;9.63;2.75;;;;;;;;;;5105765;28;20265;-82
2022/01/03 10:27:16;;;;;;;8.13;3.08;;;;;;;;;;5126427;27;20256;-85
2022/01/03 10:29:42;;;;;;;11.05;2.90;;;;;;;;;;5106551;28;20202;-82
2022/01/03 10:32:11;;;;;;;11.27;3.55;;;;;;;;;;5119940;28;20341;-80
2022/01/03 10:34:37;;;;;;;10.93;2.65;;;;;;;;;;5125864;27;20236;-83
2022/01/03 10:37:13;;;;;;;12.02;3.80;;;;;;;;;;5113596;28;20624;-87
2022/01/03 10:39:39;;;;;;;9.77;2.70;;;;;;;;;;5092781;28;20164;-83
2022/01/03 10:42:13;;;;;;;8.93;2.53;;;;;;;;;;5125040;27;20203;-84
2022/01/03 10:44:42;;;;;;;13.35;2.88;;;;;;;;;;5113488;28;20254;-82
2022/01/03 10:47:09;;;;;;;10.55;2.75;;;;;;;;;;5116726;28;20187;-84
2022/01/03 10:49:37;;;;;;;10.98;3.13;;;;;;;;;;5120147;28;20183;-81
2022/01/03 10:52:17;;;;;;;12.75;4.55;;;;;;;;;;5098365;28;20175;-82
2022/01/03 10:55:03;;;;;;;14.38;3.20;;;;;;;;;;5117153;27;20190;-81
2022/01/03 10:57:43;;;;;;;12.82;2.83;;;;;;;;;;5110997;28;20188;-84
2022/01/03 11:00:14;;;;;;;6.82;2.63;;;;;;;;;;5119947;28;20182;-81
2022/01/03 11:02:40;;;;;;;11.68;2.90;;;;;;;;;;5100180;28;20193;-80
2022/01/03 11:05:11;;;;;;;13.37;3.10;;;;;;;;;;5111915;28;20223;-81
2022/01/03 11:13:03;;;;;;;10.23;2.45;;;;;;;;;;5099779;28;20325;-81
2022/01/03 11:15:29;;;;;;;7.60;2.63;;;;;;;;;;5124270;27;20183;-82
2022/01/03 11:18:08;;;;;;;11.73;3.50;;;;;;;;;;5126206;27;20274;-82
2022/01/03 11:20:34;;;;;;;10.98;2.63;;;;;;;;;;5098832;28;20479;-85
2022/01/03 11:23:00;;;;;;;16.08;3.72;;;;;;;;;;5107100;28;20299;-84
2022/01/03 11:25:30;;;;;;;10.38;2.80;;;;;;;;;;5123175;28;20220;-81
2022/01/03 11:27:57;;;;;;;11.23;2.20;;;;;;;;;;5117355;28;20195;-84
2022/01/03 11:30:23;;;;;;;11.13;2.90;;;;;;;;;;5110924;28;20760;-83
2022/01/03 11:32:49;;;;;;;8.13;2.30;;;;;;;;;;5096673;28;20203;-83
2022/01/03 11:35:16;;;;;;;17.63;2.88;;;;;;;;;;5099770;28;21134;-83
2022/01/03 11:37:44;;;;;;;9.18;2.72;;;;;;;;;;5106924;28;20251;-83
2022/01/03 11:40:11;;;;;;;10.00;2.70;;;;;;;;;;5087538;28;20207;-83
2022/01/03 11:42:38;;;;;;;11.32;2.67;;;;;;;;;;5105066;28;20203;-83
2022/01/03 11:45:04;;;;;;;10.18;2.33;;;;;;;;;;5105837;28;20183;-84
2022/01/03 11:47:31;;;;;;;11.88;2.72;;;;;;;;;;5106224;28;20187;-82
2022/01/03 11:49:57;;;;;;;15.93;3.72;;;;;;;;;;5114184;28;20181;-83
2022/01/03 11:52:24;;;;;;;8.70;2.95;;;;;;;;;;5103323;28;20660;-83
2022/01/03 11:54:53;;;;;;;9.88;2.50;;;;;;;;;;5093654;28;20183;-83
2022/01/03 11:57:33;;;;;;;14.10;3.95;;;;;;;;;;5112010;28;20205;-84
2022/01/03 12:05:47;;;;;;;8.48;2.63;;;;;;;;;;5110310;28;20199;-84
2022/01/03 12:08:29;;;;;;;8.52;2.53;;;;;;;;;;5092267;28;20199;-82
2022/01/03 12:10:57;;;;;;;8.95;3.40;;;;;;;;;;5105525;28;20183;-84
2022/01/03 12:13:43;;;;;;;9.88;2.60;;;;;;;;;;5110561;28;20187;-85
2022/01/03 12:16:09;;;;;;;11.40;2.90;;;;;;;;;;5105339;28;20835;-80
2022/01/03 12:18:35;;;;;;;8.98;2.50;;;;;;;;;;5109351;28;20219;-80
2022/01/03 12:21:01;;;;;;;8.70;2.50;;;;;;;;;;5098777;28;20218;-82
2022/01/03 12:23:48;;;;;;;15.70;3.40;;;;;;;;;;5103236;28;20964;-86
2022/01/03 12:26:17;;;;;;;10.57;2.35;;;;;;;;;;5117731;27;20216;-82
2022/01/03 12:29:02;;;;;;;5.05;2.60;;;;;;;;;;5107551;28;20196;-83
2022/01/03 12:31:28;;;;;;;7.47;2.72;;;;;;;;;;5105861;28;20200;-83
2022/01/03 12:34:12;;;;;;;10.77;3.03;;;;;;;;;;5089249;28;20183;-85
2022/01/03 12:36:38;;;;;;;10.52;2.53;;;;;;;;;;5105252;28;20648;-81
2022/01/03 12:39:06;;;;;;;6.53;2.43;;;;;;;;;;5119202;28;20183;-83
2022/01/03 12:41:38;;;;;;;8.50;2.22;;;;;;;;;;5099154;28;20490;-80
2022/01/03 12:44:04;;;;;;;13.27;3.10;;;;;;;;;;5093293;28;20175;-82
2022/01/03 12:46:30;;;;;;;9.00;2.65;;;;;;;;;;5096579;28;20186;-88
2022/01/03 12:48:56;;;;;;;8.93;2.97;;;;;;;;;;5111030;28;20253;-83
2022/01/03 12:51:33;;;;;;;7.28;2.63;;;;;;;;;;5091427;28;20198;-84
2022/01/03 12:53:59;;;;;;;6.78;2.70;;;;;;;;;;5092827;28;20530;-83
2022/01/03 12:56:30;;;;;;;13.55;2.53;;;;;;;;;;5105564;27;20221;-85
2022/01/03 12:58:57;;;;;;;7.63;2.67;;;;;;;;;;5101024;28;20186;-83
2022/01/03 13:01:27;;;;;;;7.88;2.70;;;;;;;;;;5123428;27;20255;-82
2022/01/03 13:03:54;;;;;;;2.80;1.65;;;;;;;;;;5124492;27;20165;-87
2022/01/03 13:06:20;;;;;;;11.30;2.80;;;;;;;;;;5093532;28;20172;-84
2022/01/03 13:08:49;;;;;;;9.52;2.83;;;;;;;;;;5118833;27;20185;-83
2022/01/03 13:11:16;;;;;;;7.90;2.45;;;;;;;;;;5117723;28;20186;-84
2022/01/03 13:13:45;;;;;;;11.10;2.72;;;;;;;;;;5105935;28;20820;-83
2022/01/03 13:16:32;;;;;;;7.97;2.15;;;;;;;;;;5094117;28;20188;-85
2022/01/03 13:19:12;;;;;;;14.50;3.58;;;;;;;;;;5098438;28;20252;-83
2022/01/03 13:22:01;;;;;;;6.68;2.30;;;;;;;;;;5089885;28;20786;-81
2022/01/03 13:24:38;;;;;;;3.50;2.08;;;;;;;;;;5114746;28;20187;-83
2022/01/03 13:27:10;;;;;;;11.27;3.08;;;;;;;;;;5111802;28;20213;-83
2022/01/03 13:29:38;;;;;;;8.63;2.88;;;;;;;;;;5097654;28;20194;-83
2022/01/03 13:32:06;;;;;;;5.97;2.67;;;;;;;;;;5101126;28;20188;-85
2022/01/03 13:34:32;;;;;;;7.63;2.92;;;;;;;;;;5121454;28;20182;-83
2022/01/03 13:37:05;;;;;;;7.90;2.65;;;;;;;;;;5118647;27;20174;-84
2022/01/03 13:39:34;;;;;;;9.60;2.72;;;;;;;;;;5123655;28;20627;-85
2022/01/03 13:42:06;;;;;;;5.53;2.35;;;;;;;;;;5098391;28;20292;-82
2022/01/03 13:45:03;;;;;;;12.15;2.85;;;;;;;;;;5110934;28;20185;-83
2022/01/03 13:50:16;;;;;;;7.75;2.97;;;;;;;;;;5114840;27;20201;-83
2022/01/03 13:52:43;;;;;;;9.95;2.50;;;;;;;;;;5124135;28;20580;-82
2022/01/03 13:55:17;;;;;;;7.45;2.67;;;;;;;;;;5103584;27;20175;-81
2022/01/03 13:57:43;;;;;;;9.90;3.00;;;;;;;;;;5118968;27;20203;-81
2022/01/03 14:00:11;;;;;;;12.32;4.22;;;;;;;;;;5121150;27;20556;-82
2022/01/03 14:02:37;;;;;;;6.20;2.20;;;;;;;;;;5119173;27;20223;-83
2022/01/03 14:05:04;;;;;;;10.90;2.90;;;;;;;;;;5107596;28;20179;-83
2022/01/03 14:07:30;;;;;;;12.57;2.75;;;;;;;;;;5111698;27;20183;-84
2022/01/03 14:09:59;;;;;;;16.92;3.65;;;;;;;;;;5107008;28;20674;-83
2022/01/03 14:12:26;;;;;;;11.82;2.97;;;;;;;;;;5092402;28;20187;-85
2022/01/03 14:14:54;;;;;;;9.68;2.50;;;;;;;;;;5109928;28;20664;-82
2022/01/03 14:17:21;;;;;;;10.80;2.50;;;;;;;;;;5114634;27;20181;-83
2022/01/03 14:19:57;;;;;;;14.60;2.95;;;;;;;;;;5101950;28;20203;-85
2022/01/03 14:22:23;;;;;;;10.73;2.72;;;;;;;;;;5121499;27;20214;-85
2022/01/03 14:25:07;;;;;;;12.27;2.87;;;;;;;;;;5118762;28;20176;-84
2022/01/03 14:27:35;;;;;;;12.65;3.30;;;;;;;;;;5111291;28;20425;-86
2022/01/03 14:30:30;;;;;;;10.55;3.10;;;;;;;;;;5125876;27;20210;-84
2022/01/03 14:32:58;;;;;;;9.55;3.00;;;;;;;;;;5085845;27;20183;-85
2022/01/03 14:35:28;;;;;;;8.10;3.53;;;;;;;;;;5122839;28;20179;-83
2022/01/03 14:38:04;;;;;;;6.38;3.33;;;;;;;;;;5100040;28;20180;-86
2022/01/03 14:40:37;;;;;;;11.40;4.20;;;;;;;;;;5116359;28;20179;-87
2022/01/03 14:43:04;;;;;;;16.23;2.85;;;;;;;;;;5109721;28;20196;-86
2022/01/03 14:45:32;;;;;;;6.63;3.70;;;;;;;;;;5108525;28;20229;-88
2022/01/03 14:48:02;;;;;;;6.50;2.70;;;;;;;;;;5109173;28;20201;-87
2022/01/03 14:50:29;;;;;;;6.40;3.20;;;;;;;;;;5123414;27;20194;-86
2022/01/03 14:52:58;;;;;;;9.13;3.28;;;;;;;;;;5123842;27;20183;-85
2022/01/03 14:55:34;;;;;;;7.47;3.25;;;;;;;;;;5119508;28;20219;-85
2022/01/03 14:58:02;;;;;;;11.98;2.90;;;;;;;;;;5104883;28;20661;-84
2022/01/03 15:00:28;;;;;;;8.82;2.67;;;;;;;;;;5103154;28;20246;-85
2022/01/03 15:02:55;;;;;;;9.95;3.05;;;;;;;;;;5104690;28;20203;-83
2022/01/03 15:05:22;;;;;;;10.55;2.95;;;;;;;;;;5103742;28;20183;-84