Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:21;;;;;;;6.38;4.32;;;;;;;-3.55;61.23;99733.34;5091703;28;20387;-61
2022/01/27 00:07:54;;;;;;;4.82;3.67;;;;;;;-3.54;61.73;99728.03;5090719;28;20488;-60
2022/01/27 00:10:30;;;;;;;6.55;4.10;;;;;;;-3.62;61.91;99722.16;5091288;28;20064;-64
2022/01/27 00:12:56;;;;;;;6.82;4.20;;;;;;;-3.57;61.70;99728.13;5088666;28;20529;-59
2022/01/27 00:15:29;;;;;;;8.90;4.38;;;;;;;-3.66;62.21;99712.66;5089284;28;20044;-60
2022/01/27 00:17:59;;;;;;;6.63;4.22;;;;;;;-3.62;61.88;99709.94;5089344;28;20031;-60
2022/01/27 00:20:25;;;;;;;8.50;4.22;;;;;;;-3.58;61.78;99720.31;5089255;28;20028;-61
2022/01/27 00:22:50;;;;;;;7.45;3.97;;;;;;;-3.61;62.47;99719.50;5089344;28;20115;-62
2022/01/27 00:25:16;;;;;;;7.30;3.42;;;;;;;-3.61;61.57;99708.16;5089617;28;20024;-60
2022/01/27 00:27:41;;;;;;;6.20;3.35;;;;;;;-3.59;61.57;99716.00;5088660;28;20391;-57
2022/01/27 00:30:09;;;;;;;5.32;3.33;;;;;;;-3.78;61.90;99685.03;5089216;28;20032;-53
2022/01/27 00:32:35;;;;;;;4.68;2.83;;;;;;;-3.66;61.59;99699.56;5090443;28;20028;-57
2022/01/27 00:35:02;;;;;;;4.60;2.88;;;;;;;-3.62;61.46;99715.16;5089529;28;20396;-57
2022/01/27 00:37:28;;;;;;;7.32;3.22;;;;;;;-3.62;61.44;99711.69;5090964;28;20028;-59
2022/01/27 00:39:54;;;;;;;6.60;3.00;;;;;;;-3.64;61.07;99709.09;5090486;28;20055;-58
2022/01/27 00:42:20;;;;;;;8.43;3.30;;;;;;;-3.65;61.27;99707.38;5092152;28;20020;-59
2022/01/27 00:44:46;;;;;;;8.07;3.17;;;;;;;-3.64;61.19;99709.09;5093851;28;20092;-56
2022/01/27 00:47:11;;;;;;;5.53;3.70;;;;;;;-3.64;61.11;99705.63;5094726;28;20450;-60
2022/01/27 00:49:38;;;;;;;5.72;3.40;;;;;;;-3.63;61.31;99710.81;5094998;28;20100;-59
2022/01/27 00:52:03;;;;;;;9.07;3.00;;;;;;;-3.68;60.85;99704.81;5094959;28;20439;-60
2022/01/27 00:54:30;;;;;;;9.55;3.10;;;;;;;-3.62;60.89;99716.91;5093838;28;20035;-58
2022/01/27 01:05:06;;;;;;;6.43;2.90;;;;;;;-3.57;60.55;99708.97;5078272;28;20071;-57
2022/01/27 01:07:36;;;;;;;6.93;2.85;;;;;;;-3.63;60.77;99705.56;5094175;28;20493;-57
2022/01/27 01:15:39;;;;;;;4.53;2.63;;;;;;;-3.66;61.79;99700.41;5094176;28;20341;-58
2022/01/27 01:33:41;;;;;;;5.72;3.17;;;;;;;-3.52;61.47;99696.63;5093853;28;20028;-59
2022/01/27 01:36:26;;;;;;;3.50;2.70;;;;;;;-3.53;61.52;99692.28;5093807;28;20440;-57
2022/01/27 01:38:52;;;;;;;4.78;2.85;;;;;;;-3.54;61.17;99682.72;5093659;28;20050;-53
2022/01/27 01:41:18;;;;;;;8.85;3.33;;;;;;;-3.51;61.46;99687.84;5092620;28;20531;-56
2022/01/27 01:43:43;;;;;;;6.70;2.83;;;;;;;-3.47;61.58;99692.13;5093992;28;20039;-58
2022/01/27 01:46:09;;;;;;;4.28;2.90;;;;;;;-3.53;60.82;99687.88;5093506;28;20132;-59
2022/01/27 01:48:34;;;;;;;4.63;2.63;;;;;;;-3.48;60.50;99687.78;5092156;28;20399;-56
2022/01/27 01:51:02;;;;;;;5.50;3.08;;;;;;;-3.59;60.88;99671.50;5093951;28;20097;-58
2022/01/27 01:53:29;;;;;;;4.93;2.90;;;;;;;-3.51;60.62;99687.84;5092958;28;20036;-55
2022/01/27 01:55:54;;;;;;;4.80;3.10;;;;;;;-3.55;61.13;99681.81;5092927;28;20034;-61
2022/01/27 01:58:20;;;;;;;6.82;3.28;;;;;;;-3.57;61.25;99685.41;5092456;28;20107;-61
2022/01/27 02:00:46;;;;;;;6.72;3.83;;;;;;;-3.52;60.89;99680.91;5075703;28;20028;-58
2022/01/27 02:03:12;;;;;;;7.25;3.90;;;;;;;-3.73;60.94;99629.97;5093376;28;20111;-58
2022/01/27 02:05:44;;;;;;;8.10;4.30;;;;;;;-3.47;61.61;99671.16;5093283;28;20047;-59
2022/01/27 02:09:09;;;;;;;6.57;3.88;;;;;;;-3.42;61.44;99671.91;5093572;28;20032;-59
2022/01/27 02:19:28;;;;;;;5.93;3.20;;;;;;;-3.39;59.72;99668.38;5094282;28;20120;-55
2022/01/27 02:22:00;;;;;;;8.65;3.78;;;;;;;-3.34;59.80;99671.72;5093189;28;20030;-61
2022/01/27 02:24:28;;;;;;;5.32;3.17;;;;;;;-3.41;59.78;99665.78;5092865;28;20448;-61
2022/01/27 02:26:55;;;;;;;7.03;3.20;;;;;;;-3.47;59.04;99674.66;5093509;28;20032;-58
2022/01/27 02:29:22;;;;;;;5.05;3.35;;;;;;;-3.43;58.74;99674.59;5093101;28;20020;-60
2022/01/27 02:31:49;;;;;;;5.78;2.92;;;;;;;-3.48;58.80;99675.56;5092780;28;20476;-58
2022/01/27 02:34:15;;;;;;;5.93;2.53;;;;;;;-3.46;58.37;99675.50;5092787;28;20036;-56
2022/01/27 02:36:41;;;;;;;4.90;2.55;;;;;;;-3.51;58.20;99680.84;5093418;28;20058;-58
2022/01/27 02:39:08;;;;;;;6.68;3.20;;;;;;;-3.50;58.96;99679.09;5093250;28;20028;-58
2022/01/27 02:41:45;;;;;;;6.80;3.38;;;;;;;-3.53;59.00;99679.19;5092555;28;20120;-56
2022/01/27 02:44:23;;;;;;;6.53;2.80;;;;;;;-3.59;58.53;99668.88;5092274;28;20101;-55
2022/01/27 02:46:50;;;;;;;2.60;1.88;;;;;;;-3.65;57.44;99673.34;5092627;28;20109;-56
2022/01/27 02:49:16;;;;;;;1.33;1.10;;;;;;;-3.68;56.56;99662.97;5092823;28;20054;-56
2022/01/27 02:51:41;;;;;;;2.80;1.23;;;;;;;-3.59;55.66;99674.97;5092148;28;20050;-58
2022/01/27 02:54:07;;;;;;;3.40;1.35;;;;;;;-3.59;55.60;99667.09;5092334;28;20059;-59
2022/01/27 02:56:33;;;;;;;2.40;1.60;;;;;;;-3.62;55.71;99670.69;5092546;28;20373;-59
2022/01/27 02:58:59;;;;;;;5.55;2.00;;;;;;;-3.62;56.15;99668.06;5091712;28;20424;-59
2022/01/27 03:01:24;;;;;;;2.70;1.92;;;;;;;-3.62;56.35;99665.44;5090998;28;20115;-58
2022/01/27 03:03:50;;;;;;;3.45;1.98;;;;;;;-3.66;56.01;99658.53;5091911;28;20085;-59
2022/01/27 03:06:15;;;;;;;4.15;2.05;;;;;;;-3.62;57.11;99672.41;5091360;28;20557;-60
2022/01/27 03:08:41;;;;;;;5.10;2.60;;;;;;;-3.63;57.01;99666.31;5091653;28;20403;-57
2022/01/27 03:11:13;;;;;;;5.60;2.28;;;;;;;-3.57;57.01;99661.84;5092203;28;20063;-57
2022/01/27 03:13:40;;;;;;;3.40;1.60;;;;;;;-3.54;56.07;99667.00;5091574;28;20054;-59
2022/01/27 03:16:08;;;;;;;6.07;1.85;;;;;;;-3.62;56.21;99657.59;5092061;28;20476;-58
2022/01/27 03:18:33;;;;;;;3.83;1.48;;;;;;;-3.62;56.58;99660.22;5091740;28;20024;-58
2022/01/27 03:20:59;;;;;;;2.67;1.83;;;;;;;-3.62;56.02;99665.44;5092030;28;20107;-56
2022/01/27 03:23:24;;;;;;;2.70;1.50;;;;;;;-3.61;56.15;99663.66;5092014;28;20032;-57
2022/01/27 03:25:50;;;;;;;3.47;1.70;;;;;;;-3.62;56.56;99664.56;5091634;28;20028;-55
2022/01/27 03:28:18;;;;;;;3.70;1.67;;;;;;;-3.67;56.35;99662.06;5091631;28;20032;-61
2022/01/27 03:30:44;;;;;;;3.13;1.92;;;;;;;-3.69;56.55;99666.47;5091924;28;20039;-59
2022/01/27 03:33:09;;;;;;;4.88;2.30;;;;;;;-3.72;56.72;99668.31;5091320;28;20036;-57
2022/01/27 03:35:35;;;;;;;3.63;2.30;;;;;;;-3.71;57.18;99670.88;5091742;28;20072;-59
2022/01/27 03:38:00;;;;;;;4.95;2.13;;;;;;;-3.71;57.58;99676.13;5092572;28;20068;-60
2022/01/27 03:40:25;;;;;;;3.40;1.90;;;;;;;-3.67;56.84;99667.28;5091169;28;20383;-57
2022/01/27 03:43:03;;;;;;;4.40;1.80;;;;;;;-3.71;56.98;99655.19;5090468;28;20032;-56
2022/01/27 03:45:29;;;;;;;6.25;2.60;;;;;;;-3.72;56.54;99647.41;5092205;28;20115;-57
2022/01/27 03:47:54;;;;;;;4.43;2.05;;;;;;;-3.72;56.74;99640.38;5091566;28;20047;-56
2022/01/27 03:50:20;;;;;;;3.00;1.85;;;;;;;-3.81;56.35;99623.16;5089757;28;20036;-55
2022/01/27 03:52:45;;;;;;;4.25;2.10;;;;;;;-3.66;56.74;99642.84;5091448;28;20040;-57
2022/01/27 03:55:11;;;;;;;3.00;1.77;;;;;;;-3.61;56.95;99641.00;5091700;28;20103;-58
2022/01/27 03:57:36;;;;;;;4.13;2.13;;;;;;;-3.62;56.04;99643.63;5091284;28;20046;-57
2022/01/27 04:00:05;;;;;;;4.80;2.30;;;;;;;-4.11;56.19;99575.94;5091433;28;20103;-61
2022/01/27 04:02:33;;;;;;;4.10;2.15;;;;;;;-3.63;56.40;99642.75;5092061;28;20063;-62
2022/01/27 04:04:59;;;;;;;4.38;1.60;;;;;;;-3.63;56.50;99645.38;5091789;28;20067;-55
2022/01/27 04:07:24;;;;;;;3.45;1.90;;;;;;;-3.63;56.39;99641.91;5091141;28;20492;-57
2022/01/27 04:09:50;;;;;;;4.38;2.50;;;;;;;-3.72;56.28;99629.06;5091173;28;20028;-59
2022/01/27 04:12:15;;;;;;;5.38;2.40;;;;;;;-3.69;56.81;99645.53;5091397;28;20036;-59
2022/01/27 04:14:41;;;;;;;3.38;2.30;;;;;;;-3.89;57.05;99615.50;5091261;28;20024;-60
2022/01/27 04:17:06;;;;;;;2.95;1.83;;;;;;;-3.92;57.20;99609.50;5090202;28;20138;-61
2022/01/27 04:19:32;;;;;;;4.25;2.20;;;;;;;-3.69;57.11;99637.69;5091201;28;20066;-59
2022/01/27 04:21:57;;;;;;;5.15;2.33;;;;;;;-3.70;57.38;99642.97;5091375;28;20115;-58
2022/01/27 04:24:23;;;;;;;4.13;2.10;;;;;;;-3.73;56.51;99640.44;5091100;28;20115;-58
2022/01/27 04:26:56;;;;;;;3.53;1.83;;;;;;;-3.74;57.01;99629.09;5090829;28;20028;-60
2022/01/27 04:29:23;;;;;;;4.38;1.80;;;;;;;-3.74;56.72;99639.56;5090668;28;20064;-57
2022/01/27 04:31:49;;;;;;;4.53;2.10;;;;;;;-3.77;56.45;99623.94;5089716;28;20032;-60
2022/01/27 04:34:15;;;;;;;3.60;2.08;;;;;;;-3.79;56.80;99620.50;5091347;28;20063;-59
2022/01/27 04:36:42;;;;;;;6.20;3.17;;;;;;;-3.71;57.16;99628.19;5090759;28;20424;-60
2022/01/27 04:41:46;;;;;;;6.47;4.32;;;;;;;-3.72;57.50;99618.63;5091285;28;20430;-58
2022/01/27 04:49:18;;;;;;;9.98;3.67;;;;;;;-3.78;56.85;99612.63;5089921;28;20101;-57
2022/01/27 04:51:43;;;;;;;6.78;3.13;;;;;;;-3.83;57.10;99616.25;5090353;28;20040;-56
2022/01/27 04:54:34;;;;;;;5.03;3.00;;;;;;;-3.80;56.66;99621.41;5090296;28;20035;-56
2022/01/27 04:57:02;;;;;;;7.18;2.92;;;;;;;-3.89;57.04;99619.88;5090205;28;20028;-55
2022/01/27 04:59:31;;;;;;;7.05;3.30;;;;;;;-4.11;56.97;99590.75;5089097;28;20050;-56
2022/01/27 05:02:02;;;;;;;9.90;2.83;;;;;;;-4.01;56.27;99617.56;5090571;28;20391;-56
2022/01/27 05:04:34;;;;;;;7.55;3.05;;;;;;;-3.96;56.54;99626.16;5090643;28;20028;-60
2022/01/27 05:07:00;;;;;;;6.53;3.10;;;;;;;-4.07;56.28;99595.03;5090290;28;20032;-58
2022/01/27 05:09:25;;;;;;;5.00;2.28;;;;;;;-4.06;56.87;99613.28;5090872;28;20082;-60
2022/01/27 05:11:56;;;;;;;3.85;2.05;;;;;;;-3.94;55.90;99621.75;5090051;28;20028;-58
2022/01/27 05:14:25;;;;;;;5.75;2.40;;;;;;;-3.94;56.15;99621.75;5089200;28;20028;-59
2022/01/27 05:16:53;;;;;;;5.07;1.85;;;;;;;-3.94;55.94;99622.59;5090532;28;20107;-60
2022/01/27 05:19:19;;;;;;;4.35;2.08;;;;;;;-3.98;56.50;99625.31;5090642;28;20028;-62
2022/01/27 05:21:45;;;;;;;4.78;2.17;;;;;;;-3.99;55.67;99624.47;5090355;28;20086;-59
2022/01/27 05:24:11;;;;;;;4.28;1.60;;;;;;;-4.00;55.85;99616.66;5090427;28;20410;-56
2022/01/27 05:26:38;;;;;;;2.55;1.35;;;;;;;-4.06;55.51;99622.91;5090924;28;20029;-57
2022/01/27 05:29:06;;;;;;;4.60;1.45;;;;;;;-4.03;55.28;99625.44;5092093;28;20028;-56
2022/01/27 05:31:32;;;;;;;2.15;1.27;;;;;;;-3.97;55.31;99633.13;5094011;28;20058;-56
2022/01/27 05:33:57;;;;;;;3.53;1.50;;;;;;;-3.99;55.33;99623.59;5094157;28;20423;-62
2022/01/27 05:36:23;;;;;;;1.50;1.02;;;;;;;-4.01;55.64;99622.78;5092671;28;20028;-59
2022/01/27 05:38:49;;;;;;;5.03;1.80;;;;;;;-4.00;55.54;99620.13;5093141;28;20035;-62
2022/01/27 05:41:15;;;;;;;3.50;1.80;;;;;;;-4.02;55.17;99619.31;5093744;28;20027;-59
2022/01/27 05:43:41;;;;;;;3.80;1.73;;;;;;;-3.99;55.14;99618.38;5093320;28;20462;-56
2022/01/27 05:46:06;;;;;;;3.92;1.73;;;;;;;-3.96;55.60;99624.41;5093169;28;20375;-59
2022/01/27 05:48:32;;;;;;;3.80;1.52;;;;;;;-4.00;55.22;99614.03;5093372;28;20051;-59
2022/01/27 05:50:58;;;;;;;4.97;1.90;;;;;;;-3.95;54.88;99625.28;5093646;28;20035;-57
2022/01/27 05:53:24;;;;;;;4.63;1.85;;;;;;;-3.98;55.09;99622.69;5092954;28;20032;-55
2022/01/27 05:55:49;;;;;;;3.67;1.75;;;;;;;-3.93;55.47;99620.84;5092965;28;20442;-55
2022/01/27 05:58:15;;;;;;;4.03;1.65;;;;;;;-3.90;55.05;99629.47;5093345;28;20036;-59
2022/01/27 06:00:41;;;;;;;2.95;1.30;;;;;;;-3.87;55.21;99623.31;5093756;28;20395;-60
2022/01/27 06:03:06;;;;;;;4.28;1.73;;;;;;;-3.85;54.42;99623.28;5093158;28;20408;-58
2022/01/27 06:05:33;;;;;;;2.75;1.35;;;;;;;-3.89;54.21;99612.88;5091811;28;20394;-56
2022/01/27 06:07:59;;;;;;;2.58;1.55;;;;;;;-3.94;54.67;99617.38;5092080;28;20078;-59
2022/01/27 06:10:25;;;;;;;4.68;1.80;;;;;;;-3.97;54.40;99604.38;5093300;28;20107;-60
2022/01/27 06:12:53;;;;;;;4.05;1.30;;;;;;;-3.92;54.65;99614.72;5092521;28;20495;-57
2022/01/27 06:15:22;;;;;;;3.80;1.45;;;;;;;-3.90;54.67;99598.09;5092537;28;20047;-58
2022/01/27 06:17:47;;;;;;;9.45;1.08;;;;;;;-3.92;53.93;99604.28;5093406;28;20103;-61
2022/01/27 06:20:13;;;;;;;3.33;1.10;;;;;;;-3.91;54.68;99603.38;5093458;28;20030;-61
2022/01/27 06:22:39;;;;;;;2.15;1.17;;;;;;;-3.96;54.41;99592.16;5093667;28;20034;-62
2022/01/27 06:25:06;;;;;;;4.22;1.33;;;;;;;-3.92;54.70;99589.41;5093168;28;20049;-56
2022/01/27 06:27:32;;;;;;;3.75;1.15;;;;;;;-3.91;54.57;99595.53;5093215;28;20448;-59
2022/01/27 06:29:57;;;;;;;2.55;1.35;;;;;;;-3.84;54.69;99589.22;5092883;28;20035;-52
2022/01/27 06:32:23;;;;;;;3.42;1.60;;;;;;;-3.81;55.17;99585.69;5092559;28;20028;-55
2022/01/27 06:34:48;;;;;;;6.30;1.75;;;;;;;-3.78;54.61;99594.31;5091298;28;20398;-60
2022/01/27 06:37:14;;;;;;;3.75;1.65;;;;;;;-3.77;54.66;99582.94;5093197;28;20523;-60
2022/01/27 06:39:40;;;;;;;3.58;1.42;;;;;;;-3.68;55.07;99584.47;5092985;28;20134;-59
2022/01/27 06:42:07;;;;;;;3.25;1.23;;;;;;;-3.65;54.46;99580.91;5073786;28;20116;-60
2022/01/27 06:44:33;;;;;;;5.50;1.45;;;;;;;-3.65;54.15;99581.75;5091710;28;20027;-59
2022/01/27 06:46:59;;;;;;;2.83;1.23;;;;;;;-3.65;54.28;99581.75;5091367;28;20044;-62
2022/01/27 06:49:25;;;;;;;2.40;1.30;;;;;;;-3.62;54.08;99575.59;5088731;28;20047;-61
2022/01/27 06:51:50;;;;;;;5.05;1.27;;;;;;;-3.59;54.18;99570.28;5091057;28;20384;-62
2022/01/27 06:54:17;;;;;;;5.07;1.50;;;;;;;-3.51;54.34;99577.94;5090881;28;20024;-61
2022/01/27 06:56:45;;;;;;;4.22;1.67;;;;;;;-3.48;54.29;99593.56;5090917;28;20040;-57
2022/01/27 06:59:11;;;;;;;4.07;1.42;;;;;;;-3.48;54.33;99578.72;5090998;28;20376;-59
2022/01/27 07:01:36;;;;;;;2.95;1.30;;;;;;;-3.43;53.41;99581.19;5090862;28;20043;-54
2022/01/27 07:04:02;;;;;;;2.47;1.20;;;;;;;-3.48;53.49;99572.63;5089150;28;20430;-54
2022/01/27 07:06:28;;;;;;;2.45;1.20;;;;;;;-3.50;53.82;99566.56;5091315;28;20043;-57
2022/01/27 07:08:54;;;;;;;1.73;1.20;;;;;;;-3.47;53.29;99569.09;5092207;28;20028;-61
2022/01/27 07:11:20;;;;;;;3.25;1.00;;;;;;;-3.40;52.97;99580.25;5091566;28;20055;-61
2022/01/27 07:13:45;;;;;;;2.40;1.15;;;;;;;-3.54;53.46;99583.25;5091171;28;20085;-62
2022/01/27 07:16:11;;;;;;;2.13;1.00;;;;;;;-3.54;53.50;99588.47;5092278;28;20050;-58
2022/01/27 07:18:37;;;;;;;3.83;1.27;;;;;;;-3.49;52.34;99597.06;5091894;28;20032;-60
2022/01/27 07:21:05;;;;;;;2.95;1.38;;;;;;;-3.57;53.34;99584.19;5092289;28;20043;-63
2022/01/27 07:23:31;;;;;;;2.67;1.27;;;;;;;-3.75;53.04;99567.22;5091955;28;20114;-64
2022/01/27 07:25:56;;;;;;;2.75;1.48;;;;;;;-3.58;53.47;99597.31;5091943;28;20111;-64
2022/01/27 07:28:22;;;;;;;3.95;1.55;;;;;;;-3.48;53.43;99596.16;5092406;28;20024;-63
2022/01/27 07:30:48;;;;;;;3.67;1.70;;;;;;;-3.76;53.44;99557.66;5091749;28;20464;-63
2022/01/27 07:33:13;;;;;;;8.60;1.90;;;;;;;-3.55;54.07;99590.22;5091410;28;20122;-66
2022/01/27 07:35:39;;;;;;;3.72;2.03;;;;;;;-3.54;53.76;99585.88;5092192;28;20119;-64
2022/01/27 07:38:05;;;;;;;3.17;1.67;;;;;;;-3.55;54.10;99587.63;5091787;28;20069;-64
2022/01/27 07:40:31;;;;;;;5.10;1.98;;;;;;;-3.48;54.52;99589.19;5091547;28;20028;-64
2022/01/27 07:42:57;;;;;;;5.28;1.98;;;;;;;-3.41;53.59;99589.84;5090974;28;20360;-63
2022/01/27 07:45:22;;;;;;;3.58;2.05;;;;;;;-3.36;53.16;99581.88;5093820;28;20449;-63
2022/01/27 07:47:48;;;;;;;7.32;1.85;;;;;;;-3.38;53.66;99583.69;5102512;28;20082;-63
2022/01/27 07:50:13;;;;;;;6.57;2.13;;;;;;;-3.42;53.55;99582.06;5099500;28;20039;-61
2022/01/27 07:52:41;;;;;;;4.45;2.28;;;;;;;-3.39;53.89;99585.44;5105268;28;20088;-63
2022/01/27 07:55:08;;;;;;;5.70;2.40;;;;;;;-3.39;53.89;99588.06;5094725;28;20097;-61
2022/01/27 07:57:34;;;;;;;4.60;2.30;;;;;;;-3.40;53.76;99583.72;5103135;28;21051;-63
2022/01/27 07:59:59;;;;;;;4.03;2.17;;;;;;;-3.44;53.57;99583.88;5099653;28;20107;-65
2022/01/27 08:02:26;;;;;;;3.67;2.00;;;;;;;-3.39;52.61;99577.59;5096681;28;20031;-64
2022/01/27 08:04:51;;;;;;;3.45;2.17;;;;;;;-3.48;52.82;99590.94;5107620;28;20411;-61
2022/01/27 08:07:17;;;;;;;4.28;2.20;;;;;;;-3.62;53.20;99568.63;5077447;28;20031;-63
2022/01/27 08:09:42;;;;;;;8.23;2.33;;;;;;;-3.61;53.21;99582.53;5103695;28;20032;-58
2022/01/27 08:12:08;;;;;;;4.05;2.00;;;;;;;-3.64;53.12;99566.94;5101054;28;20019;-62
2022/01/27 08:14:33;;;;;;;3.42;2.30;;;;;;;-3.63;53.38;99579.97;5097064;28;20119;-64
2022/01/27 08:16:59;;;;;;;4.28;2.20;;;;;;;-3.52;53.16;99566.59;5107295;28;20613;-64
2022/01/27 08:19:24;;;;;;;8.55;2.28;;;;;;;-3.29;52.55;99564.25;5084913;28;20114;-55
2022/01/27 08:21:49;;;;;;;4.10;2.38;;;;;;;-3.07;51.78;99557.50;5104849;28;20076;-57
2022/01/27 08:24:15;;;;;;;3.65;2.03;;;;;;;-3.08;51.64;99537.47;5099291;28;20114;-59
2022/01/27 08:26:44;;;;;;;4.72;2.45;;;;;;;-2.99;51.35;99559.03;5106015;28;20088;-62
2022/01/27 08:29:21;;;;;;;8.55;2.70;;;;;;;-2.92;51.82;99561.44;5093586;28;20391;-62
2022/01/27 08:31:59;;;;;;;6.43;2.78;;;;;;;-2.80;52.02;99565.47;5102988;28;20020;-68
2022/01/27 08:34:36;;;;;;;4.50;2.47;;;;;;;-2.66;51.57;99561.56;5091247;28;20027;-70
2022/01/27 08:37:07;;;;;;;7.53;2.65;;;;;;;-2.55;50.61;99559.47;5102774;28;20095;-59
2022/01/27 08:39:34;;;;;;;3.45;2.17;;;;;;;-2.41;50.18;99564.28;5109167;28;20058;-66
2022/01/27 08:42:00;;;;;;;5.65;2.60;;;;;;;-2.28;50.07;99546.41;5101093;28;20024;-63
2022/01/27 08:44:26;;;;;;;7.72;2.45;;;;;;;-2.10;49.79;99544.94;5103784;28;20035;-65
2022/01/27 08:46:51;;;;;;;3.85;2.40;;;;;;;-1.92;49.04;99546.09;5093642;28;20051;-66
2022/01/27 08:49:19;;;;;;;5.78;2.28;;;;;;;-1.88;48.42;99549.47;5077037;28;20040;-65
2022/01/27 08:51:46;;;;;;;7.13;3.05;;;;;;;-1.81;49.05;99551.00;5105591;28;20032;-60
2022/01/27 08:54:11;;;;;;;9.60;3.20;;;;;;;-1.82;49.10;99530.88;5105074;28;20024;-65
2022/01/27 08:56:36;;;;;;;6.57;2.60;;;;;;;-1.81;48.88;99529.13;5095234;28;20078;-64
2022/01/27 08:59:02;;;;;;;6.25;3.00;;;;;;;-1.85;49.23;99528.38;5105052;28;20030;-64
2022/01/27 09:01:28;;;;;;;3.42;2.20;;;;;;;-2.02;48.30;99500.97;5094808;28;20027;-63
2022/01/27 09:03:54;;;;;;;10.20;3.88;;;;;;;-1.94;49.30;99516.41;5102892;28;20097;-58
2022/01/27 09:06:20;;;;;;;6.13;2.72;;;;;;;-2.06;49.63;99515.06;5105811;28;20043;-63
2022/01/27 09:08:46;;;;;;;7.05;2.60;;;;;;;-2.10;49.40;99529.19;5080324;28;20039;-63
2022/01/27 09:11:12;;;;;;;4.72;2.40;;;;;;;-2.31;49.41;99505.38;5109943;28;20028;-64
2022/01/27 09:13:38;;;;;;;6.28;2.92;;;;;;;-2.15;50.12;99530.28;5093926;28;20440;-63
2022/01/27 09:16:05;;;;;;;5.10;2.63;;;;;;;-2.17;49.67;99533.81;5102662;28;20536;-64
2022/01/27 09:18:32;;;;;;;5.70;2.63;;;;;;;-2.25;50.06;99522.69;5098484;28;20034;-65
2022/01/27 09:21:00;;;;;;;3.42;2.15;;;;;;;-2.58;50.02;99490.56;5110072;28;20034;-65
2022/01/27 09:23:26;;;;;;;6.10;2.35;;;;;;;-2.49;50.07;99530.44;5098751;28;20032;-63
2022/01/27 09:25:55;;;;;;;6.72;3.03;;;;;;;-2.53;50.30;99531.44;5105388;27;20483;-64
2022/01/27 09:28:21;;;;;;;3.60;2.20;;;;;;;-2.65;50.55;99524.81;5104008;28;20126;-64
2022/01/27 09:30:46;;;;;;;4.20;2.30;;;;;;;-2.67;50.85;99517.91;5098153;28;20483;-63
2022/01/27 09:33:13;;;;;;;8.10;2.53;;;;;;;-2.76;51.50;99519.91;5110310;28;20039;-65
2022/01/27 09:35:39;;;;;;;3.70;2.15;;;;;;;-2.65;51.26;99510.88;5099601;28;20032;-67
2022/01/27 09:38:05;;;;;;;4.80;2.60;;;;;;;-2.55;51.22;99530.63;5102871;28;20032;-68
2022/01/27 09:40:33;;;;;;;4.85;2.70;;;;;;;-2.48;50.81;99523.44;5107443;28;20355;-64
2022/01/27 09:42:59;;;;;;;5.88;2.28;;;;;;;-2.28;50.36;99520.19;5096778;28;20028;-64
2022/01/27 09:45:26;;;;;;;6.15;3.22;;;;;;;-2.27;50.10;99521.03;5108302;27;20044;-64
2022/01/27 09:47:57;;;;;;;6.72;2.40;;;;;;;-2.37;50.11;99512.63;5101626;28;20036;-64
2022/01/27 09:52:51;;;;;;;4.30;2.47;;;;;;;-2.31;50.65;99523.75;5106682;28;20476;-65
2022/01/27 09:55:16;;;;;;;4.82;2.50;;;;;;;-2.17;50.75;99528.56;5091108;28;20092;-67
2022/01/27 09:57:42;;;;;;;3.55;2.10;;;;;;;-2.05;50.13;99515.94;5101260;28;20388;-67
2022/01/27 10:00:08;;;;;;;2.67;2.20;;;;;;;-2.08;49.68;99516.03;5093084;28;20047;-65
2022/01/27 10:02:33;;;;;;;6.75;2.47;;;;;;;-2.00;49.46;99523.66;5092833;28;20114;-63
2022/01/27 10:04:59;;;;;;;3.90;2.17;;;;;;;-1.93;49.39;99510.28;5108107;28;20180;-63
2022/01/27 10:07:29;;;;;;;4.03;2.30;;;;;;;-1.86;49.64;99515.31;5096910;28;20023;-63
2022/01/27 10:10:00;;;;;;;5.20;2.45;;;;;;;-1.68;49.69;99512.06;5103831;28;20039;-66
2022/01/27 10:12:31;;;;;;;5.03;2.38;;;;;;;-1.52;49.33;99517.63;5104697;28;20032;-63
2022/01/27 10:14:59;;;;;;;6.50;2.45;;;;;;;-1.61;48.22;99479.41;5094137;28;20101;-63
2022/01/27 10:17:25;;;;;;;3.05;1.77;;;;;;;-1.37;48.65;99505.69;5107174;28;20036;-64
2022/01/27 10:19:54;;;;;;;4.03;2.13;;;;;;;-1.36;48.30;99515.28;5097810;28;20028;-61
2022/01/27 10:22:20;;;;;;;3.70;2.13;;;;;;;-1.48;48.83;99494.72;5092663;28;20392;-70
2022/01/27 10:24:46;;;;;;;7.15;2.35;;;;;;;-1.62;48.00;99497.84;5108174;28;20042;-64
2022/01/27 10:27:35;;;;;;;5.07;2.55;;;;;;;-1.75;49.33;99484.28;5097317;28;20091;-64
2022/01/27 10:32:51;;;;;;;5.53;2.95;;;;;;;-1.90;49.50;99483.94;5108364;28;20032;-65
2022/01/27 10:35:22;;;;;;;6.60;2.38;;;;;;;-2.00;50.00;99482.53;5098149;28;20023;-63
2022/01/27 10:37:57;;;;;;;3.80;2.08;;;;;;;-2.01;50.26;99483.44;5098453;28;20024;-65
2022/01/27 10:40:28;;;;;;;5.53;2.40;;;;;;;-2.02;50.50;99484.34;5107476;28;20071;-64
2022/01/27 10:43:02;;;;;;;5.43;2.30;;;;;;;-2.07;50.11;99481.03;5094715;28;20034;-63
2022/01/27 10:45:28;;;;;;;3.40;2.08;;;;;;;-2.14;50.35;99480.38;5103437;28;20056;-65
2022/01/27 10:48:19;;;;;;;2.88;2.30;;;;;;;-2.17;50.92;99489.22;5103006;28;20047;-66
2022/01/27 10:51:04;;;;;;;3.90;2.25;;;;;;;-2.19;50.09;99477.06;5092353;28;20044;-67
2022/01/27 10:54:05;;;;;;;2.72;1.73;;;;;;;-2.17;51.05;99470.00;5099507;28;20415;-64
2022/01/27 10:56:34;;;;;;;5.18;2.45;;;;;;;-2.20;50.80;99481.44;5094827;28;20040;-65
2022/01/27 10:59:04;;;;;;;4.30;2.42;;;;;;;-2.22;50.52;99475.38;5107061;28;20036;-64
2022/01/27 11:01:41;;;;;;;4.57;1.75;;;;;;;-2.12;50.33;99461.97;5099454;28;20105;-63
2022/01/27 11:04:09;;;;;;;6.90;2.40;;;;;;;-2.18;49.85;99463.88;5098067;28;20036;-65
2022/01/27 11:06:35;;;;;;;5.78;2.08;;;;;;;-2.38;50.63;99458.47;5103511;28;20059;-65
2022/01/27 11:09:10;;;;;;;4.55;1.92;;;;;;;-2.46;50.10;99456.94;5091034;28;20069;-65
2022/01/27 11:11:39;;;;;;;3.78;1.95;;;;;;;-2.61;50.67;99444.34;5100504;28;20028;-63
2022/01/27 11:14:05;;;;;;;6.25;2.20;;;;;;;-2.61;51.17;99441.72;5099208;28;20061;-64
2022/01/27 11:16:41;;;;;;;4.80;2.03;;;;;;;-2.75;51.39;99421.22;5095701;28;20036;-63
2022/01/27 11:21:41;;;;;;;3.25;1.90;;;;;;;-2.53;51.39;99442.31;5099641;28;20027;-67
2022/01/27 11:24:25;;;;;;;7.45;2.30;;;;;;;-2.53;51.41;99437.09;5097092;28;20491;-66
2022/01/27 11:26:55;;;;;;;7.95;3.13;;;;;;;-2.46;51.04;99456.09;5093150;28;20252;-66
2022/01/27 11:29:23;;;;;;;5.88;2.72;;;;;;;-2.45;51.09;99452.56;5104258;28;20036;-66
2022/01/27 11:32:08;;;;;;;3.72;2.53;;;;;;;-2.48;51.34;99444.81;5101873;28;20027;-65
2022/01/27 11:34:53;;;;;;;5.83;2.80;;;;;;;-2.30;51.43;99438.06;5094170;28;20024;-65
2022/01/27 11:37:36;;;;;;;4.95;2.40;;;;;;;-2.23;50.73;99436.09;5099044;28;20028;-66
2022/01/27 11:40:10;;;;;;;4.80;2.30;;;;;;;-2.23;50.40;99428.25;5081468;28;20106;-63
2022/01/27 11:42:35;;;;;;;3.20;2.05;;;;;;;-2.31;50.53;99425.88;5101054;28;20058;-65
2022/01/27 11:45:23;;;;;;;4.45;2.40;;;;;;;-2.35;50.69;99424.28;5098562;28;20027;-64
2022/01/27 11:48:18;;;;;;;6.43;2.65;;;;;;;-2.31;51.28;99429.34;5090706;28;20117;-64
2022/01/27 11:50:54;;;;;;;3.70;2.15;;;;;;;-2.39;51.08;99425.28;5091392;28;20043;-66
2022/01/27 11:53:48;;;;;;;4.07;2.15;;;;;;;-2.31;51.01;99425.88;5094055;28;20028;-63
2022/01/27 11:56:23;;;;;;;5.43;2.15;;;;;;;-2.36;50.34;99420.78;5070656;28;20044;-65
2022/01/27 11:58:54;;;;;;;4.00;2.05;;;;;;;-2.42;50.68;99422.75;5081033;28;20036;-66
2022/01/27 12:01:31;;;;;;;3.95;1.63;;;;;;;-2.41;50.55;99422.72;5105525;28;20042;-69
2022/01/27 12:04:02;;;;;;;2.95;1.67;;;;;;;-2.54;49.78;99432.75;5086358;28;20023;-64
2022/01/27 12:06:32;;;;;;;3.70;2.05;;;;;;;-2.82;50.31;99388.22;5092493;28;20109;-64
2022/01/27 12:09:19;;;;;;;4.38;2.03;;;;;;;-2.57;51.33;99422.38;5091325;28;20068;-65
2022/01/27 12:11:48;;;;;;;3.88;2.17;;;;;;;-2.51;50.98;99419.53;5098297;28;20165;-66
2022/01/27 12:14:22;;;;;;;3.15;2.20;;;;;;;-2.47;50.26;99421.13;5104227;28;20028;-64
2022/01/27 12:17:09;;;;;;;4.72;2.03;;;;;;;-2.39;51.12;99412.19;5100773;28;20030;-63
2022/01/27 12:19:53;;;;;;;6.45;2.00;;;;;;;-2.39;50.89;99428.75;5090616;28;20039;-63
2022/01/27 12:22:22;;;;;;;5.80;1.95;;;;;;;-2.73;50.59;99382.72;5098867;28;20028;-65
2022/01/27 12:25:03;;;;;;;4.20;2.13;;;;;;;-2.60;50.87;99422.47;5099687;28;20028;-64
2022/01/27 12:27:30;;;;;;;3.33;1.52;;;;;;;-2.76;50.63;99415.09;5098189;28;20119;-62
2022/01/27 12:29:57;;;;;;;6.22;1.77;;;;;;;-2.92;51.41;99416.50;5104059;28;20373;-66
2022/01/27 12:32:25;;;;;;;3.28;2.05;;;;;;;-3.07;51.44;99415.22;5089374;28;20028;-64
2022/01/27 12:34:55;;;;;;;6.10;1.77;;;;;;;-3.14;51.37;99414.53;5102479;28;20036;-63
2022/01/27 12:37:24;;;;;;;3.08;1.83;;;;;;;-3.26;51.98;99414.94;5094481;28;20050;-63