Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:10;;;;;;;8.68;3.20;;;19.70;99.90;;;;;;5055979;28;20044;-65
2022/08/16 00:03:35;;;;;;;4.25;2.63;;;19.70;99.90;;;;;;5055849;28;20114;-65
2022/08/16 00:06:01;;;;;;;4.55;2.60;;;19.80;99.90;;;;;;5055836;28;20377;-66
2022/08/16 00:08:27;;;;;;;4.30;2.30;;;19.80;99.90;;;;;;5055620;28;20074;-65
2022/08/16 00:10:53;;;;;;;7.82;3.40;;;19.60;99.90;;;;;;5055859;28;20040;-65
2022/08/16 00:13:19;;;;;;;8.20;2.90;;;19.80;99.90;;;;;;5055854;28;20051;-65
2022/08/16 00:15:47;;;;;;;2.55;2.13;;;19.90;99.90;;;;;;5055937;28;20124;-66
2022/08/16 00:18:16;;;;;;;3.97;2.75;;;19.60;99.90;;;;;;5055737;28;20468;-68
2022/08/16 00:20:45;;;;;;;5.90;2.83;;;19.50;99.90;;;;;;5055708;28;20555;-66
2022/08/16 00:23:14;;;;;;;3.40;2.53;;;19.50;99.90;;;;;;5055589;28;20499;-65
2022/08/16 00:25:40;;;;;;;3.78;2.55;;;19.30;99.90;;;;;;5055650;28;20041;-66
2022/08/16 00:28:07;;;;;;;5.38;3.05;;;19.10;99.90;;;;;;5055457;28;20098;-66
2022/08/16 00:30:33;;;;;;;3.42;2.22;;;19.00;99.90;;;;;;5055497;28;20044;-66
2022/08/16 00:32:59;;;;;;;7.28;3.22;;;19.00;99.90;;;;;;5055490;28;20095;-65
2022/08/16 00:35:31;;;;;;;4.68;3.22;;;18.90;99.90;;;;;;5055447;28;20041;-66
2022/08/16 00:37:58;;;;;;;4.32;2.58;;;19.00;99.90;;;;;;5055409;28;20041;-65
2022/08/16 00:40:40;;;;;;;3.67;3.05;;;19.00;99.90;;;;;;5065302;28;20040;-65
2022/08/16 00:43:17;;;;;;;4.20;2.60;;;19.10;99.90;;;;;;5075266;28;20169;-66
2022/08/16 00:46:21;;;;;;;2.50;2.10;;;19.10;99.90;;;;;;5075210;28;20044;-65
2022/08/16 00:48:49;;;;;;;3.35;2.53;;;19.00;99.90;;;;;;5074901;28;20052;-65
2022/08/16 00:51:16;;;;;;;4.15;2.65;;;18.90;99.90;;;;;;5075307;28;20040;-66
2022/08/16 00:53:48;;;;;;;5.68;2.95;;;18.80;99.90;;;;;;5074862;28;20071;-65
2022/08/16 00:56:21;;;;;;;3.75;2.65;;;19.00;99.90;;;;;;5074994;28;20484;-65
2022/08/16 00:58:48;;;;;;;3.83;2.83;;;19.00;99.90;;;;;;5074942;28;20384;-66
2022/08/16 01:01:16;;;;;;;3.63;2.90;;;19.00;99.90;;;;;;5074798;28;20044;-65
2022/08/16 01:03:45;;;;;;;7.82;2.78;;;19.00;99.90;;;;;;5074196;28;20036;-65
2022/08/16 01:06:11;;;;;;;5.20;2.90;;;19.10;99.90;;;;;;5074768;28;20546;-65
2022/08/16 01:08:39;;;;;;;5.40;2.75;;;19.10;99.90;;;;;;5074740;28;20040;-66
2022/08/16 01:11:06;;;;;;;5.03;2.83;;;19.10;99.90;;;;;;5074807;28;20530;-66
2022/08/16 01:13:34;;;;;;;4.07;3.35;;;19.10;99.90;;;;;;5074725;28;20039;-67
2022/08/16 01:16:05;;;;;;;5.03;3.25;;;19.00;99.90;;;;;;5074630;28;20492;-65
2022/08/16 01:18:33;;;;;;;;;;;19.00;99.90;;;;;;5074997;28;20521;-65
2022/08/16 01:21:45;;;;;;;5.45;3.20;;;18.90;99.90;;;;;;5074419;28;19908;-66
2022/08/16 01:24:38;;;;;;;5.07;3.20;;;19.00;99.90;;;;;;5072434;28;20037;-67
2022/08/16 01:27:18;;;;;;;2.80;2.42;;;18.90;99.90;;;;;;5071087;28;20067;-66
2022/08/16 01:29:59;;;;;;;3.08;2.60;;;18.50;99.90;;;;;;5071046;28;20048;-66
2022/08/16 01:32:27;;;;;;;3.22;2.58;;;18.20;99.90;;;;;;5070681;28;20090;-67
2022/08/16 01:34:53;;;;;;;4.15;2.83;;;18.10;99.90;;;;;;5072899;28;20048;-67
2022/08/16 01:37:20;;;;;;;5.57;3.42;;;18.20;99.90;;;;;;5072832;28;20066;-66
2022/08/16 01:39:45;;;;;;;7.20;2.90;;;18.40;99.90;;;;;;5072756;28;20121;-66
2022/08/16 01:42:14;;;;;;;4.57;3.53;;;18.60;99.90;;;;;;5072512;28;20091;-66
2022/08/16 01:44:40;;;;;;;7.32;2.58;;;18.60;99.90;;;;;;5072522;28;20074;-66
2022/08/16 01:47:08;;;;;;;5.40;3.10;;;18.70;99.90;;;;;;5072576;28;20040;-66
2022/08/16 01:49:37;;;;;;;5.10;3.17;;;18.60;99.90;;;;;;5072715;28;20044;-67
2022/08/16 01:52:07;;;;;;;5.30;2.20;;;18.60;99.90;;;;;;5072109;28;20124;-66
2022/08/16 01:54:33;;;;;;;6.85;3.08;;;18.50;99.90;;;;;;5072582;28;20051;-66
2022/08/16 01:57:00;;;;;;;4.07;3.10;;;18.30;99.90;;;;;;5072441;28;20055;-66
2022/08/16 01:59:27;;;;;;;4.82;2.75;;;18.30;99.90;;;;;;5072533;28;20117;-66
2022/08/16 02:01:53;;;;;;;11.82;3.22;;;18.30;99.90;;;;;;5072333;28;20083;-67
2022/08/16 02:04:21;;;;;;;5.97;3.03;;;18.40;99.90;;;;;;5072241;28;20138;-66
2022/08/16 02:06:47;;;;;;;8.20;3.40;;;18.60;99.90;;;;;;5072111;28;20033;-66
2022/08/16 02:09:13;;;;;;;12.02;3.33;;;18.50;99.90;;;;;;5071802;28;20078;-66
2022/08/16 02:11:44;;;;;;;5.80;2.95;;;18.30;99.90;;;;;;5070670;28;20036;-66
2022/08/16 02:14:11;;;;;;;3.65;2.70;;;18.30;99.90;;;;;;5071859;28;20044;-66
2022/08/16 02:16:38;;;;;;;3.85;2.63;;;18.30;99.90;;;;;;5068725;28;20044;-66
2022/08/16 02:19:04;;;;;;;5.00;2.85;;;18.30;99.90;;;;;;5072115;28;20113;-66
2022/08/16 02:21:30;;;;;;;5.90;3.30;;;18.40;99.90;;;;;;5071936;28;20041;-66
2022/08/16 02:23:56;;;;;;;5.60;3.00;;;18.40;99.90;;;;;;5069472;28;20530;-66
2022/08/16 02:26:22;;;;;;;10.63;3.65;;;18.40;99.90;;;;;;5072057;28;20042;-66
2022/08/16 02:28:48;;;;;;;4.68;3.47;;;18.40;99.90;;;;;;5071957;28;20055;-66
2022/08/16 02:31:14;;;;;;;4.90;3.20;;;18.40;99.90;;;;;;5071863;28;20051;-66
2022/08/16 02:33:42;;;;;;;7.30;2.90;;;18.30;99.90;;;;;;5071855;28;20064;-66
2022/08/16 02:36:09;;;;;;;5.75;3.03;;;18.10;99.90;;;;;;5071746;28;20064;-66
2022/08/16 02:38:37;;;;;;;9.65;3.30;;;18.10;99.90;;;;;;5071822;28;20426;-66
2022/08/16 02:41:06;;;;;;;5.13;3.28;;;18.00;99.90;;;;;;5071649;28;20587;-66
2022/08/16 02:43:32;;;;;;;8.00;3.22;;;18.00;99.90;;;;;;5071809;28;20431;-66
2022/08/16 02:45:59;;;;;;;5.32;3.58;;;17.90;99.90;;;;;;5071805;28;20071;-66
2022/08/16 02:48:25;;;;;;;8.93;3.47;;;17.90;99.90;;;;;;5071495;28;20052;-67
2022/08/16 02:50:52;;;;;;;7.03;3.13;;;18.00;99.90;;;;;;5072220;28;20442;-66
2022/08/16 02:53:18;;;;;;;5.30;2.83;;;18.10;99.90;;;;;;5073002;28;20059;-66
2022/08/16 02:55:43;;;;;;;5.70;3.10;;;18.20;99.90;;;;;;5072875;28;20040;-67
2022/08/16 02:58:10;;;;;;;4.20;3.05;;;18.30;99.90;;;;;;5072950;28;20032;-66
2022/08/16 03:00:36;;;;;;;6.00;3.22;;;18.40;99.90;;;;;;5072935;28;20361;-66
2022/08/16 03:03:02;;;;;;;5.22;3.35;;;18.30;99.90;;;;;;5072858;28;20086;-66
2022/08/16 03:05:30;;;;;;;3.80;3.10;;;18.40;99.90;;;;;;5072707;28;20044;-66
2022/08/16 03:07:57;;;;;;;4.13;3.00;;;18.20;99.90;;;;;;5072498;28;20814;-66
2022/08/16 03:10:23;;;;;;;6.15;2.97;;;18.00;99.90;;;;;;5072725;28;20040;-67
2022/08/16 03:12:49;;;;;;;4.10;2.85;;;17.90;99.90;;;;;;5071161;28;20061;-67
2022/08/16 03:15:16;;;;;;;4.28;3.13;;;17.80;99.90;;;;;;5072654;28;20033;-67
2022/08/16 03:17:43;;;;;;;4.82;2.83;;;17.70;99.90;;;;;;5072719;28;20399;-67
2022/08/16 03:20:11;;;;;;;5.03;3.22;;;17.70;99.90;;;;;;5072712;28;20036;-66
2022/08/16 03:22:37;;;;;;;3.95;2.97;;;17.70;99.90;;;;;;5072781;28;20040;-66
2022/08/16 03:25:07;;;;;;;5.38;3.38;;;17.50;99.90;;;;;;5072804;28;20040;-66
2022/08/16 03:27:34;;;;;;;3.95;3.00;;;17.40;99.90;;;;;;5075165;28;20044;-67
2022/08/16 03:30:03;;;;;;;5.63;4.18;;;17.30;99.90;;;;;;5072987;28;20075;-66
2022/08/16 03:32:29;;;;;;;3.90;2.80;;;17.30;99.90;;;;;;5056472;28;20522;-66
2022/08/16 03:34:55;;;;;;;3.95;3.05;;;17.50;99.90;;;;;;5055057;28;20110;-66
2022/08/16 03:37:21;;;;;;;5.30;3.05;;;17.60;99.90;;;;;;5055224;28;20043;-66
2022/08/16 03:39:46;;;;;;;5.18;3.40;;;17.70;99.90;;;;;;5056522;28;20111;-66
2022/08/16 03:42:12;;;;;;;5.65;3.00;;;17.70;99.90;;;;;;5056284;28;20068;-66
2022/08/16 03:44:38;;;;;;;4.13;3.13;;;17.80;99.90;;;;;;5055005;28;20040;-66
2022/08/16 03:47:04;;;;;;;7.95;3.90;;;17.90;99.90;;;;;;5056253;28;20082;-66
2022/08/16 03:49:30;;;;;;;4.07;3.08;;;18.00;99.90;;;;;;5056193;28;20051;-66
2022/08/16 03:51:55;;;;;;;4.78;3.55;;;18.00;99.90;;;;;;5071645;28;20460;-66
2022/08/16 03:54:21;;;;;;;4.72;3.22;;;18.10;99.90;;;;;;5076322;28;20047;-66
2022/08/16 03:56:47;;;;;;;5.18;3.22;;;18.00;99.90;;;;;;5076130;28;20034;-66
2022/08/16 03:59:13;;;;;;;5.07;3.50;;;17.70;99.90;;;;;;5075706;28;20036;-67
2022/08/16 04:01:39;;;;;;;9.85;4.15;;;17.40;99.90;;;;;;5075931;28;20396;-66
2022/08/16 04:04:04;;;;;;;5.63;3.42;;;17.40;99.90;;;;;;5075875;28;20044;-67
2022/08/16 04:06:30;;;;;;;9.13;3.47;;;17.30;99.90;;;;;;5075865;28;20419;-66
2022/08/16 04:08:56;;;;;;;4.70;3.28;;;17.60;99.90;;;;;;5075840;28;20407;-66
2022/08/16 04:11:24;;;;;;;5.45;3.60;;;17.50;99.90;;;;;;5075840;28;20036;-68
2022/08/16 04:13:50;;;;;;;5.05;3.63;;;17.40;99.90;;;;;;5075400;28;20403;-66
2022/08/16 04:16:16;;;;;;;5.50;3.22;;;17.60;99.90;;;;;;5075657;28;20495;-66
2022/08/16 04:18:47;;;;;;;7.82;3.25;;;17.30;99.90;;;;;;5075644;28;20036;-66
2022/08/16 04:21:13;;;;;;;4.10;3.35;;;17.00;99.90;;;;;;5075532;28;20063;-67
2022/08/16 04:23:39;;;;;;;7.18;3.95;;;17.00;99.90;;;;;;5075455;28;20166;-66
2022/08/16 04:26:06;;;;;;;4.95;3.22;;;17.10;99.90;;;;;;5075563;28;20035;-66
2022/08/16 04:28:32;;;;;;;5.07;3.30;;;17.20;99.90;;;;;;5075487;28;20045;-66
2022/08/16 04:30:58;;;;;;;6.47;3.58;;;17.40;99.90;;;;;;5075585;28;20052;-66
2022/08/16 04:33:24;;;;;;;6.00;3.40;;;17.40;99.90;;;;;;5075510;28;20041;-66
2022/08/16 04:35:51;;;;;;;3.90;3.10;;;17.50;99.90;;;;;;5075367;28;20043;-66
2022/08/16 04:38:18;;;;;;;4.60;3.17;;;17.60;99.90;;;;;;5074631;28;20075;-66
2022/08/16 04:40:46;;;;;;;3.25;2.83;;;17.70;99.90;;;;;;5075150;28;20067;-66
2022/08/16 04:43:14;;;;;;;6.22;3.20;;;17.70;99.90;;;;;;5074915;28;20048;-66
2022/08/16 04:45:41;;;;;;;7.05;3.67;;;17.90;99.90;;;;;;5075068;28;20045;-66
2022/08/16 04:48:08;;;;;;;6.28;3.10;;;18.00;99.90;;;;;;5075206;28;20044;-66
2022/08/16 04:50:33;;;;;;;4.40;2.67;;;18.00;99.90;;;;;;5075305;28;20495;-67
2022/08/16 04:52:59;;;;;;;6.32;3.33;;;18.20;99.90;;;;;;5075189;28;20044;-66
2022/08/16 04:55:27;;;;;;;4.00;3.45;;;18.20;99.90;;;;;;5075083;28;20086;-66
2022/08/16 04:57:55;;;;;;;4.72;2.72;;;18.20;99.90;;;;;;5074822;28;20123;-66
2022/08/16 05:00:24;;;;;;;4.82;3.20;;;18.00;99.90;;;;;;5074721;28;20106;-66
2022/08/16 05:02:53;;;;;;;5.13;3.47;;;17.20;99.90;;;;;;5074924;28;20113;-66
2022/08/16 05:05:19;;;;;;;6.53;3.55;;;17.10;99.90;;;;;;5074871;28;20052;-66
2022/08/16 05:07:46;;;;;;;6.82;3.17;;;17.10;99.90;;;;;;5074801;28;20036;-66
2022/08/16 05:10:13;;;;;;;4.30;3.15;;;17.10;99.90;;;;;;5074676;28;20090;-66
2022/08/16 05:12:39;;;;;;;4.95;3.38;;;17.30;99.90;;;;;;5074825;28;20045;-66
2022/08/16 05:15:07;;;;;;;4.50;3.25;;;17.40;99.90;;;;;;5073495;28;20449;-66
2022/08/16 05:17:33;;;;;;;6.80;3.15;;;17.60;99.90;;;;;;5074709;28;20077;-66
2022/08/16 05:19:59;;;;;;;5.00;3.33;;;17.60;99.90;;;;;;5074651;28;20113;-66
2022/08/16 05:22:25;;;;;;;5.80;3.00;;;17.60;99.90;;;;;;5074603;28;20487;-66
2022/08/16 05:24:51;;;;;;;5.50;3.53;;;17.70;99.90;;;;;;5074347;28;20044;-66
2022/08/16 05:27:16;;;;;;;4.43;3.03;;;17.80;99.90;;;;;;5074282;28;20036;-66
2022/08/16 05:29:42;;;;;;;5.97;3.63;;;17.90;99.90;;;;;;5074155;28;20040;-66
2022/08/16 05:32:08;;;;;;;4.90;3.33;;;17.90;99.90;;;;;;5074360;28;20530;-66
2022/08/16 05:34:34;;;;;;;8.90;3.38;;;18.00;99.90;;;;;;5074374;28;20392;-67
2022/08/16 05:37:01;;;;;;;7.95;3.28;;;18.10;99.90;;;;;;5073003;28;20119;-66
2022/08/16 05:39:27;;;;;;;3.92;2.90;;;;;;;;;;5072997;28;20055;-67
2022/08/16 05:41:54;;;;;;;8.20;3.15;;;18.30;99.90;;;;;;5074061;28;20532;-67
2022/08/16 05:44:22;;;;;;;6.28;3.53;;;18.40;99.90;;;;;;5073848;28;20491;-67
2022/08/16 05:46:50;;;;;;;6.25;3.03;;;18.50;99.90;;;;;;5073891;28;20038;-66
2022/08/16 05:49:16;;;;;;;7.22;3.58;;;18.70;99.90;;;;;;5074037;28;20056;-66
2022/08/16 05:51:43;;;;;;;13.80;3.97;;;18.80;99.90;;;;;;5073930;28;20032;-67
2022/08/16 05:54:11;;;;;;;8.13;3.60;;;18.90;99.90;;;;;;5073913;28;20048;-67
2022/08/16 05:56:38;;;;;;;5.38;3.60;;;19.50;99.90;;;;;;5072601;28;20090;-66
2022/08/16 05:59:05;;;;;;;3.75;3.35;;;19.80;99.90;;;;;;5073757;28;20056;-66
2022/08/16 06:01:30;;;;;;;9.68;3.95;;;20.10;99.90;;;;;;5073919;28;20035;-67
2022/08/16 06:03:56;;;;;;;4.35;3.65;;;20.20;99.90;;;;;;5073531;28;20044;-67
2022/08/16 06:06:22;;;;;;;6.57;3.65;;;20.50;99.90;;;;;;5073537;28;20020;-67
2022/08/16 06:08:48;;;;;;;5.38;3.35;;;20.40;99.90;;;;;;5073002;28;20142;-67
2022/08/16 06:11:13;;;;;;;9.90;3.58;;;20.40;99.90;;;;;;5073467;28;20427;-67
2022/08/16 06:13:41;;;;;;;4.07;3.30;;;20.50;99.90;;;;;;5073307;28;20079;-67
2022/08/16 06:16:07;;;;;;;7.15;3.33;;;20.70;99.90;;;;;;5073380;28;20039;-67
2022/08/16 06:18:33;;;;;;;9.90;4.03;;;;;;;;;;5073285;28;20127;-67
2022/08/16 06:20:59;;;;;;;4.78;3.60;;;21.20;99.90;;;;;;5073095;28;20047;-67
2022/08/16 06:23:25;;;;;;;4.13;3.25;;;21.30;99.90;;;;;;5073266;28;20041;-67
2022/08/16 06:25:52;;;;;;;3.88;3.38;;;21.50;99.90;;;;;;5073236;28;20135;-67
2022/08/16 06:28:19;;;;;;;5.22;3.65;;;21.10;99.90;;;;;;5073292;28;20209;-66
2022/08/16 06:30:45;;;;;;;4.13;3.17;;;21.00;99.90;;;;;;5073397;28;20040;-67
2022/08/16 06:33:16;;;;;;;4.80;3.65;;;21.10;99.90;;;;;;5071880;28;20060;-67
2022/08/16 06:35:45;;;;;;;4.18;3.03;;;21.00;99.90;;;;;;5072999;28;20479;-67
2022/08/16 06:38:11;;;;;;;9.50;3.50;;;21.20;99.90;;;;;;5073272;28;20043;-67
2022/08/16 06:40:38;;;;;;;5.05;3.08;;;21.40;99.90;;;;;;5073252;28;20048;-67
2022/08/16 06:43:04;;;;;;;5.40;3.10;;;21.50;99.90;;;;;;5073173;28;20047;-67
2022/08/16 06:45:29;;;;;;;4.25;3.38;;;21.70;99.90;;;;;;5073009;28;20044;-67
2022/08/16 06:47:55;;;;;;;3.47;2.88;;;22.00;99.90;;;;;;5071400;28;20451;-67
2022/08/16 06:50:21;;;;;;;4.93;3.03;;;22.40;99.90;;;;;;5072955;28;20048;-67
2022/08/16 06:52:50;;;;;;;5.20;3.15;;;22.90;99.90;;;;;;5072724;28;20028;-67
2022/08/16 06:55:17;;;;;;;2.90;2.60;;;22.90;99.90;;;;;;5072856;28;20487;-68
2022/08/16 06:57:43;;;;;;;5.15;3.83;;;23.00;99.90;;;;;;5073001;28;20043;-68
2022/08/16 07:00:14;;;;;;;4.75;3.45;;;22.80;99.90;;;;;;5072857;28;20040;-68
2022/08/16 07:02:41;;;;;;;3.60;3.10;;;22.90;99.90;;;;;;5072474;28;20040;-68
2022/08/16 07:05:09;;;;;;;8.95;3.75;;;23.10;99.90;;;;;;5072851;28;20127;-68
2022/08/16 07:07:35;;;;;;;4.63;3.25;;;23.20;99.90;;;;;;5072964;28;20041;-68
2022/08/16 07:10:02;;;;;;;4.38;3.10;;;23.30;99.90;;;;;;5072991;28;20052;-68
2022/08/16 07:12:28;;;;;;;5.43;3.03;;;23.40;99.90;;;;;;5072994;28;20118;-68
2022/08/16 07:14:54;;;;;;;3.58;3.05;;;23.40;99.90;;;;;;5072915;28;20040;-68
2022/08/16 07:17:21;;;;;;;5.15;3.90;;;23.50;99.90;;;;;;5072740;28;20097;-68
2022/08/16 07:19:47;;;;;;;5.50;3.58;;;23.40;99.90;;;;;;5071353;28;20046;-68
2022/08/16 07:22:15;;;;;;;5.07;3.30;;;23.30;99.90;;;;;;5072889;28;20055;-68
2022/08/16 07:24:41;;;;;;;7.50;3.20;;;23.60;99.90;;;;;;5072764;28;20040;-68
2022/08/16 07:27:07;;;;;;;6.65;3.60;;;23.70;99.90;;;;;;5072838;28;20089;-68
2022/08/16 07:29:32;;;;;;;4.72;3.30;;;23.90;99.90;;;;;;5072664;28;20052;-68
2022/08/16 07:31:59;;;;;;;5.05;3.33;;;24.30;99.90;;;;;;5072712;28;20036;-68
2022/08/16 07:34:25;;;;;;;5.78;3.75;;;24.40;99.90;;;;;;5069087;28;20048;-68
2022/08/16 07:36:51;;;;;;;4.35;2.83;;;24.30;99.90;;;;;;5049866;28;20373;-69
2022/08/16 07:39:16;;;;;;;5.05;2.95;;;24.10;99.90;;;;;;5052582;28;20052;-69
2022/08/16 07:41:43;;;;;;;4.35;3.25;;;24.40;99.90;;;;;;5051157;28;20511;-68
2022/08/16 07:44:12;;;;;;;6.20;3.28;;;24.50;99.90;;;;;;5052346;28;20473;-68
2022/08/16 07:46:37;;;;;;;4.60;3.20;;;24.60;99.90;;;;;;5052446;28;20079;-69
2022/08/16 07:49:04;;;;;;;4.55;3.63;;;24.90;99.90;;;;;;5055110;28;20482;-69
2022/08/16 07:51:33;;;;;;;4.25;2.88;;;25.10;99.90;;;;;;5072495;28;20052;-68
2022/08/16 07:54:01;;;;;;;6.40;3.10;;;25.00;99.90;;;;;;5072578;28;20836;-69
2022/08/16 07:56:28;;;;;;;5.25;3.38;;;24.70;99.90;;;;;;5072552;28;20048;-68
2022/08/16 07:58:54;;;;;;;4.85;2.80;;;24.80;99.90;;;;;;5072313;28;20043;-69
2022/08/16 08:01:22;;;;;;;8.88;4.05;;;24.60;99.90;;;;;;5072542;28;20044;-68
2022/08/16 08:03:48;;;;;;;4.68;3.30;;;24.70;99.90;;;;;;5072474;28;20503;-68
2022/08/16 08:06:16;;;;;;;5.15;3.30;;;24.90;99.90;;;;;;5072711;28;20040;-68
2022/08/16 08:08:42;;;;;;;6.40;3.25;;;25.20;99.90;;;;;;5071993;28;20055;-68
2022/08/16 08:11:08;;;;;;;5.28;3.00;;;25.00;99.90;;;;;;5072107;28;20044;-68
2022/08/16 08:13:34;;;;;;;5.47;3.33;;;25.20;99.90;;;;;;5072595;28;20468;-68
2022/08/16 08:16:00;;;;;;;4.55;3.17;;;;;;;;;;5075563;28;20036;-69
2022/08/16 08:18:26;;;;;;;4.78;3.50;;;25.40;99.90;;;;;;5075886;28;20119;-68
2022/08/16 08:20:52;;;;;;;4.38;3.35;;;25.20;99.70;;;;;;5075689;28;20119;-68
2022/08/16 08:23:19;;;;;;;6.68;3.42;;;25.40;99.90;;;;;;5075425;28;20077;-69
2022/08/16 08:25:45;;;;;;;3.42;2.75;;;25.60;99.90;;;;;;5075479;28;20029;-69
2022/08/16 08:28:12;;;;;;;4.57;3.05;;;25.50;99.90;;;;;;5075510;28;20056;-69
2022/08/16 08:30:38;;;;;;;6.60;2.80;;;25.50;98.60;;;;;;5075568;28;20047;-68
2022/08/16 08:33:04;;;;;;;3.42;2.85;;;25.40;97.90;;;;;;5075599;28;20044;-69
2022/08/16 08:35:31;;;;;;;3.03;2.72;;;25.30;97.40;;;;;;5075536;28;20036;-68
2022/08/16 08:37:57;;;;;;;5.15;2.80;;;25.10;96.60;;;;;;5075427;28;20055;-68
2022/08/16 08:40:25;;;;;;;7.47;3.22;;;25.30;96.60;;;;;;5075082;28;20128;-68
2022/08/16 08:42:51;;;;;;;3.95;3.05;;;25.40;96.40;;;;;;5075174;28;20098;-69
2022/08/16 08:45:17;;;;;;;7.32;3.10;;;25.60;96.90;;;;;;5075511;28;20411;-69
2022/08/16 08:47:46;;;;;;;6.63;2.58;;;25.70;96.50;;;;;;5075149;28;20036;-69
2022/08/16 08:50:15;;;;;;;3.92;2.83;;;25.40;95.60;;;;;;5075203;28;20068;-68
2022/08/16 08:52:42;;;;;;;6.18;2.55;;;25.40;95.10;;;;;;5074985;28;20127;-68
2022/08/16 08:55:10;;;;;;;4.47;2.90;;;25.50;95.50;;;;;;5074694;28;20491;-68
2022/08/16 08:57:36;;;;;;;4.82;2.75;;;25.70;94.90;;;;;;5074962;28;20044;-68
2022/08/16 09:00:05;;;;;;;5.22;3.00;;;26.10;95.60;;;;;;5074936;28;20040;-68
2022/08/16 09:02:30;;;;;;;4.53;3.58;;;26.00;94.90;;;;;;5075059;28;20036;-68
2022/08/16 09:04:56;;;;;;;4.18;2.63;;;25.90;94.30;;;;;;5075042;28;20368;-68
2022/08/16 09:07:22;;;;;;;5.95;3.50;;;25.90;94.50;;;;;;5074787;28;20072;-68
2022/08/16 09:09:48;;;;;;;4.53;3.28;;;25.80;94.20;;;;;;5074813;28;20048;-68
2022/08/16 09:12:17;;;;;;;4.38;2.90;;;26.20;94.80;;;;;;5074788;28;20549;-69
2022/08/16 09:14:44;;;;;;;5.07;3.13;;;26.30;94.90;;;;;;5074023;28;20468;-68
2022/08/16 09:17:11;;;;;;;6.55;3.65;;;26.10;93.80;;;;;;5074728;28;20044;-68
2022/08/16 09:19:37;;;;;;;7.07;3.05;;;26.40;94.00;;;;;;5074708;28;20117;-68
2022/08/16 09:22:04;;;;;;;3.97;3.10;;;26.20;93.40;;;;;;5074528;28;20052;-67
2022/08/16 09:24:31;;;;;;;3.90;2.42;;;26.30;93.40;;;;;;5074230;28;20092;-67
2022/08/16 09:26:58;;;;;;;5.13;3.30;;;26.40;93.40;;;;;;5074518;28;20048;-68
2022/08/16 09:29:24;;;;;;;4.78;2.80;;;26.60;93.70;;;;;;5074263;28;20053;-68
2022/08/16 09:31:50;;;;;;;3.50;3.13;;;26.50;93.80;;;;;;5074451;28;20124;-68
2022/08/16 09:34:16;;;;;;;4.25;2.90;;;26.60;93.50;;;;;;5073060;28;20434;-68
2022/08/16 09:36:42;;;;;;;3.00;2.70;;;26.60;93.10;;;;;;5074250;28;20040;-68
2022/08/16 09:39:08;;;;;;;4.05;2.97;;;26.30;92.90;;;;;;5074356;28;20036;-68
2022/08/16 09:41:34;;;;;;;5.07;3.25;;;26.30;92.80;;;;;;5074123;28;20051;-68
2022/08/16 09:44:02;;;;;;;4.85;3.40;;;26.30;92.30;;;;;;5074057;28;20044;-67
2022/08/16 09:46:31;;;;;;;4.05;2.67;;;26.40;92.70;;;;;;5073999;28;20248;-68
2022/08/16 09:48:57;;;;;;;5.13;3.80;;;26.40;92.70;;;;;;5073793;28;20522;-68
2022/08/16 09:51:27;;;;;;;6.57;4.10;;;26.60;92.80;;;;;;5072471;28;20032;-68
2022/08/16 09:53:54;;;;;;;5.63;3.00;;;26.50;92.60;;;;;;5073645;28;20072;-67
2022/08/16 09:56:39;;;;;;;4.28;2.72;;;26.60;92.50;;;;;;5073666;28;20082;-68
2022/08/16 09:59:08;;;;;;;6.15;3.47;;;26.70;92.00;;;;;;5073466;28;20041;-68
2022/08/16 10:01:35;;;;;;;4.78;3.08;;;26.50;92.40;;;;;;5073952;28;20396;-67
2022/08/16 10:04:01;;;;;;;6.32;2.70;;;26.70;92.30;;;;;;5073089;28;20036;-68
2022/08/16 10:06:27;;;;;;;5.47;2.80;;;26.90;91.60;;;;;;5073780;28;20036;-68
2022/08/16 10:08:53;;;;;;;6.15;3.15;;;27.00;93.40;;;;;;5073330;28;20454;-68
2022/08/16 10:14:03;;;;;;;4.32;2.92;;;26.60;91.60;;;;;;5073221;28;20098;-68
2022/08/16 10:16:30;;;;;;;4.65;3.58;;;27.00;91.40;;;;;;5073341;28;20079;-68
2022/08/16 10:18:56;;;;;;;6.30;3.35;;;27.00;91.30;;;;;;5073331;28;20040;-68
2022/08/16 10:21:22;;;;;;;5.85;3.50;;;27.20;90.90;;;;;;5073330;28;20040;-68
2022/08/16 10:23:50;;;;;;;5.05;3.10;;;27.20;90.80;;;;;;5073258;28;20040;-67
2022/08/16 10:26:16;;;;;;;4.15;3.08;;;27.00;90.40;;;;;;5073249;28;20051;-68
2022/08/16 10:28:42;;;;;;;7.72;3.30;;;26.60;91.90;;;;;;5073294;28;20053;-68
2022/08/16 10:31:09;;;;;;;5.57;3.40;;;26.90;90.70;;;;;;5073317;28;20055;-68
2022/08/16 10:33:35;;;;;;;5.63;3.63;;;27.10;91.20;;;;;;5072964;28;20036;-68
2022/08/16 10:36:05;;;;;;;4.80;3.33;;;26.90;90.40;;;;;;5072044;28;20048;-68
2022/08/16 10:38:32;;;;;;;6.72;2.97;;;27.20;90.30;;;;;;5070162;28;20395;-69
2022/08/16 10:40:58;;;;;;;4.70;3.20;;;;;;;;;;5071690;28;20072;-68
2022/08/16 10:43:24;;;;;;;4.85;3.78;;;27.20;89.60;;;;;;5072503;28;20123;-68
2022/08/16 10:45:50;;;;;;;4.65;3.90;;;27.30;90.60;;;;;;5072259;28;20515;-68
2022/08/16 10:48:17;;;;;;;5.35;3.22;;;27.20;90.40;;;;;;5072306;28;20135;-69
2022/08/16 10:50:44;;;;;;;7.95;3.58;;;27.30;89.80;;;;;;5072790;28;20098;-67
2022/08/16 10:53:10;;;;;;;8.60;3.85;;;27.10;90.30;;;;;;5069172;28;20086;-67
2022/08/16 10:55:39;;;;;;;4.57;3.22;;;27.10;90.00;;;;;;5048135;28;20140;-67
2022/08/16 10:58:07;;;;;;;7.05;3.22;;;27.00;90.20;;;;;;5052689;28;20496;-67
2022/08/16 11:00:36;;;;;;;6.60;3.33;;;27.50;89.80;;;;;;5052606;28;20443;-67
2022/08/16 11:03:03;;;;;;;4.75;3.53;;;27.70;90.00;;;;;;5052132;28;20087;-67
2022/08/16 11:05:31;;;;;;;3.15;2.50;;;27.50;86.80;;;;;;5064216;28;20082;-67
2022/08/16 11:07:57;;;;;;;5.07;3.53;;;27.50;85.50;;;;;;5070932;28;20049;-67
2022/08/16 11:10:28;;;;;;;4.15;2.90;;;27.50;86.70;;;;;;5070794;28;20373;-67
2022/08/16 11:12:53;;;;;;;4.43;2.97;;;27.80;87.20;;;;;;5070694;28;20090;-68
2022/08/16 11:15:19;;;;;;;4.00;3.05;;;27.70;85.70;;;;;;5070688;28;20032;-67
2022/08/16 11:17:46;;;;;;;5.15;3.38;;;27.70;86.20;;;;;;5072027;28;20055;-67
2022/08/16 11:20:16;;;;;;;7.22;3.38;;;27.60;85.80;;;;;;5070515;28;20048;-67
2022/08/16 11:22:46;;;;;;;3.95;3.00;;;27.80;86.60;;;;;;5070562;28;20059;-67
2022/08/16 11:25:14;;;;;;;4.65;2.70;;;27.90;86.80;;;;;;5070260;28;20040;-67
2022/08/16 11:27:40;;;;;;;4.80;3.38;;;28.30;86.60;;;;;;5070797;28;20041;-67
2022/08/16 11:30:09;;;;;;;9.77;3.30;;;28.10;85.80;;;;;;5070558;28;20044;-67
2022/08/16 11:32:36;;;;;;;3.35;2.92;;;27.90;85.30;;;;;;5071717;28;20039;-67
2022/08/16 11:35:06;;;;;;;3.65;2.88;;;28.00;84.70;;;;;;5069035;28;20494;-67
2022/08/16 11:37:33;;;;;;;5.53;2.70;;;27.90;84.50;;;;;;5067949;28;20037;-67
2022/08/16 11:40:00;;;;;;;4.80;3.33;;;28.10;83.70;;;;;;5059505;28;20037;-68
2022/08/16 11:42:26;;;;;;;4.72;3.28;;;28.30;84.70;;;;;;5058713;28;20040;-67
2022/08/16 11:44:52;;;;;;;5.80;3.42;;;28.60;82.60;;;;;;5071845;28;20052;-67
2022/08/16 11:47:18;;;;;;;3.90;2.95;;;28.00;83.20;;;;;;5072541;28;20032;-67
2022/08/16 11:49:44;;;;;;;5.05;3.00;;;28.20;83.00;;;;;;5075697;28;20059;-67
2022/08/16 11:52:10;;;;;;;4.28;3.17;;;28.40;84.30;;;;;;5075662;28;20036;-67
2022/08/16 11:54:39;;;;;;;7.72;3.75;;;27.80;83.50;;;;;;5075441;28;20048;-67
2022/08/16 11:57:05;;;;;;;3.13;2.83;;;27.80;82.00;;;;;;5075854;28;20435;-67
2022/08/16 11:59:32;;;;;;;4.68;3.20;;;28.30;82.80;;;;;;5075740;28;20041;-67
2022/08/16 12:01:58;;;;;;;3.72;3.30;;;28.60;84.70;;;;;;5075601;28;20048;-67
2022/08/16 12:04:24;;;;;;;3.70;3.08;;;28.40;81.50;;;;;;5075568;28;20132;-67
2022/08/16 12:06:51;;;;;;;4.40;3.20;;;28.20;82.20;;;;;;5075522;28;20127;-67
2022/08/16 12:09:18;;;;;;;4.10;3.05;;;28.10;83.00;;;;;;5075212;28;20059;-67
2022/08/16 12:11:44;;;;;;;4.88;3.30;;;28.10;81.40;;;;;;5075525;28;20043;-67
2022/08/16 12:14:10;;;;;;;5.28;2.90;;;28.10;81.80;;;;;;5075121;28;20419;-67
2022/08/16 12:16:37;;;;;;;4.82;3.60;;;28.80;82.70;;;;;;5074049;28;20033;-67
2022/08/16 12:19:06;;;;;;;4.72;3.13;;;28.40;79.90;;;;;;5075396;28;20035;-67
2022/08/16 12:21:33;;;;;;;4.88;3.10;;;28.60;80.30;;;;;;5075178;28;20148;-67
2022/08/16 12:23:59;;;;;;;5.32;3.13;;;28.50;79.10;;;;;;5074172;28;20111;-67
2022/08/16 12:26:25;;;;;;;4.05;3.42;;;28.60;79.60;;;;;;5075247;28;20068;-67
2022/08/16 12:28:52;;;;;;;3.90;3.50;;;;;;;;;;5074194;28;20088;-68
2022/08/16 12:31:19;;;;;;;6.32;3.17;;;29.10;80.00;;;;;;5074960;28;20063;-67
2022/08/16 12:33:45;;;;;;;5.40;3.22;;;28.90;79.00;;;;;;5074191;28;20040;-67
2022/08/16 12:36:12;;;;;;;4.20;2.88;;;29.20;79.80;;;;;;5089333;28;20070;-67
2022/08/16 12:38:42;;;;;;;3.67;3.08;;;29.10;78.60;;;;;;5076940;28;20507;-67
2022/08/16 12:41:08;;;;;;;3.78;3.47;;;28.90;78.40;;;;;;5073121;28;20308;-67
2022/08/16 12:43:35;;;;;;;4.97;3.20;;;28.90;78.70;;;;;;5075884;28;20584;-67
2022/08/16 12:46:04;;;;;;;3.63;3.05;;;29.10;79.00;;;;;;5084907;28;20089;-68
2022/08/16 12:51:20;;;;;;;3.75;2.97;;;29.40;78.50;;;;;;5086549;28;20071;-68
2022/08/16 12:53:50;;;;;;;3.92;3.38;;;29.80;78.70;;;;;;5074417;28;20399;-68