Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:28;;;;;;;11.15;8.23;;;20.20;59.10;;;;;;5005229;28;20049;-70
2023/07/05 00:02:57;;;;;;;11.05;8.60;;;20.20;59.30;;;;;;5003777;28;20560;-69
2023/07/05 00:05:23;;;;;;;11.82;7.85;;;20.20;59.40;;;;;;5013123;28;20057;-69
2023/07/05 00:07:50;;;;;;;12.75;8.13;;;20.20;59.50;;;;;;5013354;28;20046;-70
2023/07/05 00:10:18;;;;;;;10.57;8.25;;;20.20;59.60;;;;;;5006699;28;20149;-69
2023/07/05 00:12:44;;;;;;;12.70;8.07;;;20.10;59.90;;;;;;5007009;28;20034;-69
2023/07/05 00:15:12;;;;;;;10.80;8.10;;;20.10;60.10;;;;;;4992870;28;20060;-68
2023/07/05 00:17:39;;;;;;;11.82;8.32;;;20.10;60.30;;;;;;4991880;28;20046;-69
2023/07/05 00:20:09;;;;;;;12.35;8.23;;;20.20;60.20;;;;;;5014340;28;20050;-69
2023/07/05 00:22:36;;;;;;;11.60;8.43;;;20.10;60.10;;;;;;5001141;28;20169;-69
2023/07/05 00:25:04;;;;;;;12.23;8.50;;;20.20;60.20;;;;;;5015208;28;20141;-69
2023/07/05 00:27:31;;;;;;;12.55;8.60;;;20.20;60.20;;;;;;5009296;28;20042;-69
2023/07/05 00:29:58;;;;;;;11.23;8.20;;;20.20;59.90;;;;;;5014452;28;20053;-69
2023/07/05 00:32:26;;;;;;;14.15;8.77;;;20.20;59.70;;;;;;5010292;28;20139;-70
2023/07/05 00:34:53;;;;;;;11.27;8.43;;;20.20;59.50;;;;;;5002401;28;20520;-70
2023/07/05 00:37:21;;;;;;;11.48;8.10;;;20.20;59.60;;;;;;5011849;28;20509;-70
2023/07/05 00:39:48;;;;;;;10.57;7.90;;;20.10;59.90;;;;;;5014205;28;20073;-70
2023/07/05 00:42:15;;;;;;;10.48;7.68;;;20.10;60.10;;;;;;5013394;28;20060;-69
2023/07/05 00:44:42;;;;;;;10.27;7.50;;;20.10;60.50;;;;;;4985970;28;20042;-70
2023/07/05 00:47:27;;;;;;;12.50;8.27;;;20.10;60.50;;;;;;5004592;28;20061;-71
2023/07/05 00:50:00;;;;;;;9.68;7.55;;;20.10;60.70;;;;;;5005573;28;20048;-70
2023/07/05 00:52:29;;;;;;;10.73;8.10;;;20.10;60.70;;;;;;5014448;28;20061;-70
2023/07/05 00:54:59;;;;;;;11.60;7.80;;;20.10;60.80;;;;;;4996401;28;20054;-70
2023/07/05 00:57:29;;;;;;;10.80;8.27;;;20.00;60.90;;;;;;4995594;28;20037;-69
2023/07/05 01:00:02;;;;;;;13.55;8.52;;;20.00;61.10;;;;;;5004940;28;22098;-70
2023/07/05 01:02:30;;;;;;;12.98;7.93;;;20.00;61.00;;;;;;5002831;28;20124;-70
2023/07/05 01:04:57;;;;;;;10.65;7.70;;;19.90;61.00;;;;;;5013438;28;20045;-69
2023/07/05 01:07:24;;;;;;;11.45;7.65;;;20.00;61.00;;;;;;4995760;28;20048;-71
2023/07/05 01:09:53;;;;;;;11.90;7.72;;;20.00;61.00;;;;;;4993077;28;20046;-69
2023/07/05 01:12:27;;;;;;;9.98;7.35;;;19.90;61.20;;;;;;4996625;28;20137;-69
2023/07/05 01:15:01;;;;;;;10.75;7.88;;;19.90;61.50;;;;;;4994900;28;20080;-71
2023/07/05 01:17:37;;;;;;;12.15;8.52;;;19.90;62.30;;;;;;4995480;28;20065;-70
2023/07/05 01:20:25;;;;;;;10.98;8.10;;;19.80;63.10;;;;;;4991903;28;20049;-70
2023/07/05 01:23:10;;;;;;;11.45;7.88;;;19.80;63.90;;;;;;5013985;28;20052;-70
2023/07/05 01:26:06;;;;;;;11.55;8.68;;;19.60;65.70;;;;;;4976409;28;20046;-70
2023/07/05 01:28:57;;;;;;;14.35;8.13;;;19.50;66.70;;;;;;4949919;28;20051;-70
2023/07/05 01:31:51;;;;;;;12.57;8.27;;;19.40;68.10;;;;;;4986835;28;20457;-68
2023/07/05 01:34:25;;;;;;;10.35;7.75;;;19.30;69.10;;;;;;5017154;28;20652;-70
2023/07/05 01:36:52;;;;;;;11.95;7.55;;;19.30;70.50;;;;;;5016587;28;20116;-70
2023/07/05 01:39:19;;;;;;;9.88;7.30;;;19.20;71.70;;;;;;4998312;28;20052;-70
2023/07/05 01:41:46;;;;;;;12.55;8.00;;;19.20;72.40;;;;;;5015036;28;20045;-70
2023/07/05 01:44:16;;;;;;;10.80;7.82;;;19.20;72.70;;;;;;4996321;28;20465;-68
2023/07/05 01:46:45;;;;;;;;;;;19.20;73.20;;;;;;5016264;28;20409;-69
2023/07/05 01:49:29;;;;;;;13.27;7.93;;;19.10;73.50;;;;;;4996388;28;20398;-70
2023/07/05 01:52:04;;;;;;;12.20;7.82;;;19.10;74.10;;;;;;5015137;28;20121;-70
2023/07/05 01:54:36;;;;;;;12.52;7.20;;;19.10;74.50;;;;;;5017630;28;20049;-70
2023/07/05 01:57:07;;;;;;;13.00;7.00;;;19.10;75.30;;;;;;5015406;28;20129;-69
2023/07/05 01:59:38;;;;;;;11.63;6.78;;;19.00;75.50;;;;;;5011512;28;20085;-69
2023/07/05 02:02:07;;;;;;;13.55;7.15;;;19.10;75.80;;;;;;4995720;28;20115;-69
2023/07/05 02:04:37;;;;;;;10.52;6.65;;;19.10;76.30;;;;;;4998669;28;20553;-69
2023/07/05 02:07:05;;;;;;;11.57;6.78;;;19.00;77.00;;;;;;4993905;28;20050;-69
2023/07/05 02:09:37;;;;;;;8.63;5.60;;;19.00;77.30;;;;;;4964078;28;20039;-69
2023/07/05 02:12:04;;;;;;;9.85;5.80;;;19.00;77.50;;;;;;4998442;28;20410;-70
2023/07/05 02:14:31;;;;;;;8.95;6.18;;;19.00;78.00;;;;;;4978009;28;20066;-69
2023/07/05 02:16:59;;;;;;;9.48;6.10;;;19.00;78.20;;;;;;4992423;28;20587;-69
2023/07/05 02:19:26;;;;;;;10.85;6.35;;;19.00;78.40;;;;;;4977958;28;20049;-69
2023/07/05 02:21:54;;;;;;;11.02;6.75;;;19.00;78.70;;;;;;4994970;28;20057;-71
2023/07/05 02:24:21;;;;;;;9.15;6.20;;;19.10;78.20;;;;;;4994073;28;20047;-68
2023/07/05 02:26:48;;;;;;;10.52;6.25;;;19.10;78.10;;;;;;4992626;28;20065;-69
2023/07/05 02:29:15;;;;;;;9.68;6.18;;;19.00;78.30;;;;;;4995064;28;20057;-69
2023/07/05 02:31:43;;;;;;;11.48;6.93;;;19.00;78.70;;;;;;4991623;28;20042;-69
2023/07/05 02:34:12;;;;;;;10.68;6.60;;;19.00;78.70;;;;;;4993419;28;20058;-68
2023/07/05 02:36:39;;;;;;;10.65;7.13;;;19.00;78.10;;;;;;4993984;28;20083;-69
2023/07/05 02:39:07;;;;;;;11.93;7.28;;;18.90;78.20;;;;;;5008323;28;20128;-69
2023/07/05 02:41:34;;;;;;;13.02;6.88;;;18.90;78.30;;;;;;5008370;28;20485;-69
2023/07/05 02:44:01;;;;;;;11.23;6.50;;;18.90;78.60;;;;;;4985239;28;20065;-69
2023/07/05 02:46:29;;;;;;;9.60;6.82;;;18.90;78.70;;;;;;5007322;28;20057;-69
2023/07/05 02:48:57;;;;;;;11.75;6.85;;;18.80;78.80;;;;;;5005920;28;20046;-69
2023/07/05 02:51:24;;;;;;;10.70;6.72;;;18.80;79.30;;;;;;5011040;28;20049;-69
2023/07/05 02:53:51;;;;;;;10.35;6.68;;;18.70;79.60;;;;;;5011571;28;20057;-68
2023/07/05 02:56:19;;;;;;;11.68;6.47;;;18.70;79.80;;;;;;5008640;28;20054;-70
2023/07/05 02:58:48;;;;;;;;;;;18.80;79.80;;;;;;5005132;28;20042;-69
2023/07/05 03:01:15;;;;;;;8.73;6.30;;;18.80;80.00;;;;;;4995916;28;19936;-69
2023/07/05 03:03:42;;;;;;;10.88;6.25;;;18.80;79.90;;;;;;5009950;28;20511;-70
2023/07/05 03:06:09;;;;;;;9.68;6.38;;;18.80;79.60;;;;;;4996840;28;20054;-69
2023/07/05 03:08:35;;;;;;;11.02;6.55;;;18.80;79.40;;;;;;4987027;28;20521;-69
2023/07/05 03:11:03;;;;;;;8.90;6.28;;;18.80;79.50;;;;;;4983370;28;20046;-69
2023/07/05 03:13:33;;;;;;;8.23;5.53;;;18.80;79.70;;;;;;4993984;28;20068;-69
2023/07/05 03:16:00;;;;;;;10.18;6.18;;;18.80;79.70;;;;;;4989751;28;20054;-69
2023/07/05 03:18:28;;;;;;;8.65;6.03;;;18.80;79.90;;;;;;4977643;28;20590;-68
2023/07/05 03:20:56;;;;;;;8.40;5.45;;;18.70;80.30;;;;;;4973838;28;20498;-70
2023/07/05 03:23:23;;;;;;;10.65;5.57;;;18.70;80.20;;;;;;4977491;28;20050;-69
2023/07/05 03:25:56;;;;;;;9.98;5.22;;;18.80;80.10;;;;;;4962096;28;20054;-69
2023/07/05 03:28:23;;;;;;;7.72;5.55;;;18.80;80.10;;;;;;4958880;28;20046;-70
2023/07/05 03:30:55;;;;;;;9.05;5.00;;;18.80;80.30;;;;;;4977684;28;20054;-69
2023/07/05 03:33:23;;;;;;;8.07;4.65;;;18.80;80.50;;;;;;4982292;28;20061;-69
2023/07/05 03:35:54;;;;;;;8.75;4.20;;;18.80;80.40;;;;;;4981475;28;20065;-70
2023/07/05 03:38:24;;;;;;;8.20;3.47;;;18.80;80.70;;;;;;4978050;28;20050;-70
2023/07/05 03:40:58;;;;;;;7.05;4.15;;;18.80;81.30;;;;;;4962502;28;20537;-70
2023/07/05 03:43:25;;;;;;;5.22;3.53;;;18.80;81.50;;;;;;4997593;28;20115;-69
2023/07/05 03:45:52;;;;;;;6.85;4.13;;;18.90;80.80;;;;;;5008130;28;20075;-69
2023/07/05 03:48:22;;;;;;;9.10;4.30;;;18.80;80.90;;;;;;5009839;28;20520;-69
2023/07/05 03:50:49;;;;;;;6.10;3.92;;;18.70;81.30;;;;;;5013565;28;20046;-67
2023/07/05 03:53:16;;;;;;;6.65;3.70;;;18.70;81.10;;;;;;5016339;28;20049;-69
2023/07/05 03:55:43;;;;;;;6.97;4.00;;;18.70;81.30;;;;;;5019260;28;20056;-69
2023/07/05 03:58:10;;;;;;;5.32;3.20;;;18.70;81.50;;;;;;5018706;28;20045;-70
2023/07/05 04:00:37;;;;;;;4.80;2.95;;;18.70;81.60;;;;;;5008960;28;20057;-69
2023/07/05 04:03:04;;;;;;;7.22;3.30;;;18.70;81.70;;;;;;5010180;28;20045;-69
2023/07/05 04:05:33;;;;;;;5.05;2.95;;;18.70;81.60;;;;;;5016606;28;20054;-69
2023/07/05 04:08:00;;;;;;;6.18;3.75;;;18.70;81.50;;;;;;5014106;28;20057;-69
2023/07/05 04:10:28;;;;;;;4.82;3.28;;;18.70;81.60;;;;;;4999767;28;20053;-70
2023/07/05 04:12:55;;;;;;;6.18;3.30;;;18.70;81.90;;;;;;5014256;28;20053;-69
2023/07/05 04:15:22;;;;;;;7.30;3.53;;;18.70;82.00;;;;;;5011080;28;20049;-70
2023/07/05 04:17:48;;;;;;;5.47;2.67;;;18.70;81.90;;;;;;5010170;28;20073;-67
2023/07/05 04:20:15;;;;;;;5.03;2.78;;;18.70;82.00;;;;;;5015381;28;20054;-69
2023/07/05 04:22:44;;;;;;;5.43;2.67;;;18.70;82.10;;;;;;5015240;28;20053;-69
2023/07/05 04:25:11;;;;;;;7.00;2.92;;;18.70;82.20;;;;;;5014442;28;20052;-71
2023/07/05 04:27:38;;;;;;;6.07;2.40;;;18.80;82.00;;;;;;5011031;28;20054;-68
2023/07/05 04:30:06;;;;;;;4.05;2.42;;;18.80;82.30;;;;;;5011329;28;20045;-69
2023/07/05 04:32:33;;;;;;;5.05;2.67;;;18.70;82.40;;;;;;5011600;28;20042;-70
2023/07/05 04:35:00;;;;;;;4.65;2.22;;;18.70;82.40;;;;;;5015776;28;20559;-70
2023/07/05 04:37:26;;;;;;;4.22;2.47;;;18.70;82.50;;;;;;5019197;28;20057;-68
2023/07/05 04:39:55;;;;;;;4.22;2.25;;;18.80;82.30;;;;;;5002622;28;20069;-69
2023/07/05 04:42:21;;;;;;;5.07;2.22;;;18.80;82.60;;;;;;5017858;28;20046;-70
2023/07/05 04:44:48;;;;;;;3.75;2.20;;;18.80;82.80;;;;;;5008208;28;20054;-66
2023/07/05 04:47:16;;;;;;;5.78;2.20;;;18.80;82.80;;;;;;5003460;28;20058;-70
2023/07/05 04:49:45;;;;;;;4.68;1.98;;;18.80;82.90;;;;;;5008376;28;20104;-69
2023/07/05 04:52:12;;;;;;;4.28;2.33;;;18.80;82.70;;;;;;4995802;28;20046;-69
2023/07/05 04:54:39;;;;;;;4.88;2.08;;;18.90;82.90;;;;;;5004358;28;20046;-69
2023/07/05 04:57:07;;;;;;;5.03;2.50;;;19.00;82.60;;;;;;5016947;28;20416;-70
2023/07/05 04:59:34;;;;;;;4.10;2.15;;;19.00;82.60;;;;;;5008039;28;20488;-69
2023/07/05 05:02:02;;;;;;;4.68;2.40;;;19.00;83.00;;;;;;5011856;28;20062;-68
2023/07/05 05:04:29;;;;;;;5.05;2.20;;;19.00;83.00;;;;;;4993221;28;20135;-71
2023/07/05 05:06:56;;;;;;;6.13;2.50;;;19.00;83.00;;;;;;5016230;28;20046;-68
2023/07/05 05:09:23;;;;;;;4.88;2.10;;;19.10;82.80;;;;;;5015802;28;20060;-68
2023/07/05 05:11:49;;;;;;;4.90;2.30;;;19.10;82.80;;;;;;5010012;28;20046;-69
2023/07/05 05:14:18;;;;;;;6.05;2.55;;;19.10;82.60;;;;;;5013316;28;20516;-69
2023/07/05 05:16:45;;;;;;;4.85;2.35;;;19.20;82.50;;;;;;5006533;28;20050;-69
2023/07/05 05:19:11;;;;;;;5.43;2.17;;;19.20;81.70;;;;;;4996187;28;20560;-69
2023/07/05 05:21:38;;;;;;;4.55;1.88;;;19.30;81.30;;;;;;5009816;28;20068;-68
2023/07/05 05:24:06;;;;;;;3.58;1.70;;;19.30;81.20;;;;;;5012441;28;20046;-69
2023/07/05 05:26:33;;;;;;;3.17;1.77;;;19.30;80.90;;;;;;5014693;28;20140;-70
2023/07/05 05:29:00;;;;;;;4.53;1.83;;;19.30;80.50;;;;;;5015394;28;20060;-70
2023/07/05 05:31:28;;;;;;;2.72;1.60;;;19.40;80.10;;;;;;5005093;28;20057;-68
2023/07/05 05:33:55;;;;;;;4.03;1.80;;;19.40;80.50;;;;;;5012612;28;20432;-68
2023/07/05 05:36:22;;;;;;;3.65;1.75;;;19.40;80.20;;;;;;5008210;28;20049;-69
2023/07/05 05:38:49;;;;;;;2.88;1.63;;;19.50;80.40;;;;;;5012766;28;20413;-68
2023/07/05 05:41:16;;;;;;;3.20;1.67;;;19.50;80.50;;;;;;5012504;28;20441;-69
2023/07/05 05:43:45;;;;;;;3.53;1.60;;;19.50;79.40;;;;;;5011292;28;20069;-69
2023/07/05 05:46:11;;;;;;;3.33;1.80;;;19.40;79.70;;;;;;5010062;28;20049;-70
2023/07/05 05:48:40;;;;;;;3.50;1.77;;;19.50;79.90;;;;;;5015276;28;20045;-69
2023/07/05 05:51:06;;;;;;;4.30;1.92;;;19.50;79.70;;;;;;5011908;28;20485;-69
2023/07/05 05:53:33;;;;;;;4.10;1.75;;;19.50;79.50;;;;;;5009515;28;20100;-69
2023/07/05 05:56:00;;;;;;;5.05;2.15;;;19.50;79.60;;;;;;5014010;28;20038;-69
2023/07/05 05:58:27;;;;;;;4.68;1.80;;;19.50;79.10;;;;;;5005647;28;20132;-69
2023/07/05 06:00:54;;;;;;;3.95;1.92;;;19.60;79.60;;;;;;5013439;28;20041;-69
2023/07/05 06:03:21;;;;;;;4.32;1.75;;;19.60;79.60;;;;;;5006989;28;20133;-69
2023/07/05 06:05:51;;;;;;;4.50;1.63;;;19.60;79.60;;;;;;5008906;28;20064;-70
2023/07/05 06:08:18;;;;;;;2.95;1.67;;;19.60;79.40;;;;;;5010796;28;20073;-69
2023/07/05 06:10:46;;;;;;;5.57;1.92;;;19.60;79.50;;;;;;5012376;28;20064;-69
2023/07/05 06:13:13;;;;;;;4.38;2.03;;;19.60;79.60;;;;;;5013472;28;20052;-70
2023/07/05 06:15:40;;;;;;;4.40;1.90;;;19.60;79.30;;;;;;5009319;28;20069;-70
2023/07/05 06:18:07;;;;;;;3.20;1.90;;;19.60;79.60;;;;;;5010513;28;20053;-69
2023/07/05 06:20:34;;;;;;;4.40;1.67;;;19.60;79.60;;;;;;5012372;28;20062;-70
2023/07/05 06:23:03;;;;;;;6.53;2.00;;;19.50;79.40;;;;;;5011141;28;20595;-69
2023/07/05 06:25:30;;;;;;;4.65;1.98;;;19.50;79.50;;;;;;5014153;28;20068;-69
2023/07/05 06:27:57;;;;;;;3.70;1.73;;;19.50;80.10;;;;;;5011614;28;20038;-70
2023/07/05 06:30:24;;;;;;;4.30;1.85;;;19.50;79.70;;;;;;5008909;28;20053;-69
2023/07/05 06:32:51;;;;;;;3.55;1.75;;;19.50;79.90;;;;;;5015443;28;20500;-71
2023/07/05 06:35:22;;;;;;;4.13;2.10;;;19.50;80.10;;;;;;5013354;28;20056;-69
2023/07/05 06:37:49;;;;;;;4.35;1.92;;;19.60;79.60;;;;;;5006747;28;20629;-67
2023/07/05 06:40:17;;;;;;;3.58;2.13;;;19.60;79.50;;;;;;5009971;28;20946;-69
2023/07/05 06:42:44;;;;;;;3.10;1.80;;;19.60;79.70;;;;;;5013148;28;20058;-69
2023/07/05 06:45:15;;;;;;;4.22;1.80;;;19.60;79.60;;;;;;4987104;28;20527;-70
2023/07/05 06:47:42;;;;;;;4.22;2.15;;;19.60;79.10;;;;;;5011680;28;20049;-69
2023/07/05 06:50:10;;;;;;;5.80;2.10;;;19.60;79.30;;;;;;5017009;28;20060;-71
2023/07/05 06:52:37;;;;;;;3.55;1.92;;;19.60;79.30;;;;;;5017775;28;20418;-69
2023/07/05 06:55:04;;;;;;;4.25;2.22;;;19.60;79.30;;;;;;5014671;28;20041;-69
2023/07/05 06:57:33;;;;;;;6.03;2.08;;;19.60;78.90;;;;;;5014723;28;20053;-68
2023/07/05 07:00:00;;;;;;;3.67;1.88;;;19.80;78.90;;;;;;5018954;28;20068;-71
2023/07/05 07:02:27;;;;;;;4.78;2.30;;;19.80;78.80;;;;;;5013402;28;20517;-70
2023/07/05 07:04:54;;;;;;;5.05;2.33;;;20.00;78.60;;;;;;5016845;28;20045;-70
2023/07/05 07:07:21;;;;;;;4.57;2.20;;;20.00;78.10;;;;;;5015922;28;20058;-70
2023/07/05 07:09:49;;;;;;;4.75;2.45;;;20.20;78.00;;;;;;4997014;28;20060;-70
2023/07/05 07:12:15;;;;;;;5.63;2.40;;;20.30;77.50;;;;;;5020488;28;20038;-70
2023/07/05 07:14:44;;;;;;;6.07;2.60;;;20.50;77.10;;;;;;5016601;28;20042;-70
2023/07/05 07:17:11;;;;;;;6.55;2.63;;;20.50;76.20;;;;;;5012052;28;20078;-70
2023/07/05 07:19:38;;;;;;;6.93;2.38;;;20.40;75.50;;;;;;5012855;28;20054;-71
2023/07/05 07:22:05;;;;;;;4.65;2.35;;;20.30;74.90;;;;;;5009680;28;20064;-70
2023/07/05 07:24:32;;;;;;;4.95;2.15;;;20.30;74.90;;;;;;5014728;28;20049;-71
2023/07/05 07:26:59;;;;;;;4.43;2.58;;;20.30;74.70;;;;;;5017298;28;20045;-69
2023/07/05 07:29:26;;;;;;;5.50;2.25;;;20.30;73.70;;;;;;5014431;28;20037;-70
2023/07/05 07:31:54;;;;;;;5.40;2.60;;;20.30;72.80;;;;;;5020492;28;20432;-70
2023/07/05 07:34:21;;;;;;;6.07;3.00;;;20.30;72.70;;;;;;5018291;28;20116;-70
2023/07/05 07:36:48;;;;;;;4.97;2.88;;;20.40;72.90;;;;;;5016679;28;20050;-69
2023/07/05 07:39:15;;;;;;;4.88;2.72;;;20.40;72.50;;;;;;4991920;28;20057;-70
2023/07/05 07:41:42;;;;;;;6.22;2.90;;;20.60;71.70;;;;;;4999570;28;20042;-71
2023/07/05 07:44:11;;;;;;;6.95;3.10;;;20.80;71.00;;;;;;4998460;28;20065;-70
2023/07/05 07:46:39;;;;;;;5.43;3.10;;;21.00;69.70;;;;;;5007919;28;20179;-70
2023/07/05 07:49:10;;;;;;;5.65;3.38;;;21.00;68.00;;;;;;5020041;28;20054;-68
2023/07/05 07:51:39;;;;;;;6.65;3.80;;;21.10;67.20;;;;;;5016731;28;20404;-68
2023/07/05 07:54:08;;;;;;;7.03;4.67;;;21.20;65.60;;;;;;5015471;28;20046;-69
2023/07/05 07:56:35;;;;;;;9.20;4.05;;;21.20;65.40;;;;;;5018093;28;20496;-70
2023/07/05 07:59:06;;;;;;;7.03;4.50;;;21.10;64.20;;;;;;5012844;28;20513;-70
2023/07/05 08:01:35;;;;;;;6.72;4.53;;;21.10;64.20;;;;;;5011970;28;20133;-66
2023/07/05 08:04:05;;;;;;;8.30;4.87;;;20.90;63.80;;;;;;5012766;28;20060;-64
2023/07/05 08:06:36;;;;;;;7.50;4.18;;;20.80;63.80;;;;;;5015550;28;20057;-66
2023/07/05 08:09:04;;;;;;;6.63;4.43;;;20.70;63.10;;;;;;5009266;28;20053;-65
2023/07/05 08:11:31;;;;;;;6.60;3.75;;;20.60;62.80;;;;;;5013834;28;20050;-64
2023/07/05 08:13:58;;;;;;;6.10;3.97;;;20.60;61.80;;;;;;5016298;28;20153;-65
2023/07/05 08:16:25;;;;;;;6.80;3.53;;;20.60;59.90;;;;;;5006935;28;20113;-65
2023/07/05 08:18:53;;;;;;;6.82;3.80;;;20.60;59.30;;;;;;5013009;28;20062;-65
2023/07/05 08:21:20;;;;;;;6.13;3.60;;;20.70;58.70;;;;;;5014418;28;20049;-65
2023/07/05 08:23:48;;;;;;;5.45;3.80;;;20.90;57.80;;;;;;5007523;28;20058;-64
2023/07/05 08:26:16;;;;;;;6.00;3.40;;;21.10;57.50;;;;;;5009826;28;20054;-65
2023/07/05 08:28:43;;;;;;;6.10;3.72;;;21.20;56.70;;;;;;5013891;28;20061;-64
2023/07/05 08:31:10;;;;;;;5.57;3.55;;;21.30;55.70;;;;;;5012205;28;20045;-64
2023/07/05 08:33:38;;;;;;;6.35;3.95;;;21.50;55.20;;;;;;5000749;28;20143;-64
2023/07/05 08:36:17;;;;;;;5.63;3.47;;;21.40;55.30;;;;;;5012377;28;20060;-66
2023/07/05 08:38:50;;;;;;;7.10;3.47;;;21.30;54.40;;;;;;5010299;28;20449;-65
2023/07/05 08:41:42;;;;;;;6.40;3.92;;;21.30;55.10;;;;;;5015144;28;20053;-65
2023/07/05 08:44:20;;;;;;;6.60;3.53;;;21.40;54.10;;;;;;4998160;28;20426;-64
2023/07/05 08:46:50;;;;;;;6.30;3.92;;;21.40;53.10;;;;;;5010320;28;20076;-66
2023/07/05 08:49:23;;;;;;;9.60;3.95;;;21.50;52.80;;;;;;5007750;28;20401;-64
2023/07/05 08:51:51;;;;;;;6.40;3.60;;;21.50;51.60;;;;;;4995915;28;20949;-66
2023/07/05 08:54:20;;;;;;;5.85;3.55;;;21.70;51.60;;;;;;5011556;28;20050;-65
2023/07/05 08:56:50;;;;;;;7.53;3.97;;;21.80;51.80;;;;;;5013810;28;20061;-65
2023/07/05 08:59:24;;;;;;;6.40;3.75;;;21.80;50.90;;;;;;5010626;28;20050;-66
2023/07/05 09:01:55;;;;;;;9.27;3.78;;;21.90;51.50;;;;;;5012888;28;20054;-64
2023/07/05 09:04:24;;;;;;;6.00;3.55;;;22.10;50.90;;;;;;5016132;28;20060;-66
2023/07/05 09:06:57;;;;;;;6.18;3.65;;;22.10;50.30;;;;;;5009141;28;20053;-65
2023/07/05 09:09:44;;;;;;;6.20;4.00;;;22.30;49.60;;;;;;5018093;28;20507;-66
2023/07/05 09:12:21;;;;;;;5.80;3.20;;;22.30;49.30;;;;;;5018160;28;20042;-66
2023/07/05 09:15:06;;;;;;;8.02;3.88;;;22.10;49.20;;;;;;5013910;28;20069;-65
2023/07/05 09:17:44;;;;;;;5.32;3.63;;;22.10;49.20;;;;;;4994064;28;20050;-64
2023/07/05 09:20:25;;;;;;;5.20;3.17;;;21.90;48.90;;;;;;5007910;28;20041;-63
2023/07/05 09:22:52;;;;;;;5.70;3.47;;;21.70;49.10;;;;;;5014142;28;20489;-65
2023/07/05 09:25:22;;;;;;;5.78;3.47;;;21.70;49.00;;;;;;5018393;28;20049;-65
2023/07/05 09:27:57;;;;;;;4.90;2.95;;;21.80;49.60;;;;;;5016358;28;20057;-64
2023/07/05 09:30:26;;;;;;;6.90;3.85;;;21.70;49.50;;;;;;5009792;28;20512;-64
2023/07/05 09:33:12;;;;;;;6.03;3.38;;;21.60;49.80;;;;;;5004323;28;20053;-66
2023/07/05 09:35:44;;;;;;;8.13;3.88;;;21.50;50.50;;;;;;5017199;28;20041;-66
2023/07/05 09:38:19;;;;;;;6.18;3.50;;;21.40;50.20;;;;;;5017810;28;20374;-66
2023/07/05 09:40:52;;;;;;;6.38;3.65;;;21.50;49.20;;;;;;5007308;28;20056;-65
2023/07/05 09:43:28;;;;;;;4.93;2.83;;;21.80;48.50;;;;;;5014486;28;20034;-65
2023/07/05 09:45:55;;;;;;;4.60;2.85;;;22.10;48.10;;;;;;5009064;28;20145;-65
2023/07/05 09:48:23;;;;;;;6.05;2.95;;;22.10;47.90;;;;;;5015402;28;20042;-65
2023/07/05 09:50:52;;;;;;;7.10;3.05;;;22.10;47.40;;;;;;5013596;28;20060;-63
2023/07/05 09:53:36;;;;;;;5.63;2.88;;;22.10;47.70;;;;;;5015900;28;20045;-65
2023/07/05 09:56:08;;;;;;;4.72;2.65;;;22.10;47.20;;;;;;5003329;28;20059;-64
2023/07/05 09:58:46;;;;;;;5.55;2.88;;;22.40;46.70;;;;;;5010441;28;20046;-65
2023/07/05 10:01:16;;;;;;;5.55;3.35;;;22.40;46.40;;;;;;4996432;28;20050;-65
2023/07/05 10:03:52;;;;;;;4.57;2.78;;;22.50;46.00;;;;;;5010361;28;20049;-65
2023/07/05 10:06:23;;;;;;;5.35;3.10;;;22.60;45.80;;;;;;4993196;28;20513;-63
2023/07/05 10:08:53;;;;;;;4.95;2.80;;;22.70;45.80;;;;;;5001866;28;20061;-65
2023/07/05 10:11:23;;;;;;;4.82;2.85;;;22.90;45.50;;;;;;5011748;28;20412;-65
2023/07/05 10:14:03;;;;;;;4.68;2.90;;;22.90;45.90;;;;;;5011280;28;20053;-65
2023/07/05 10:16:51;;;;;;;6.35;2.67;;;22.90;45.80;;;;;;4995597;28;20045;-65
2023/07/05 10:19:29;;;;;;;6.65;2.85;;;22.90;45.30;;;;;;5014147;28;20052;-65
2023/07/05 10:22:06;;;;;;;5.05;3.08;;;23.00;44.70;;;;;;5008450;28;20157;-67
2023/07/05 10:24:36;;;;;;;5.78;2.70;;;23.10;45.00;;;;;;5012974;28;20046;-64
2023/07/05 10:27:10;;;;;;;5.30;2.97;;;22.80;44.50;;;;;;5009037;28;20062;-63
2023/07/05 10:29:40;;;;;;;4.82;2.50;;;22.80;45.10;;;;;;5012431;28;20057;-67
2023/07/05 10:32:17;;;;;;;3.83;2.58;;;22.80;45.20;;;;;;5013129;28;20100;-65
2023/07/05 10:34:44;;;;;;;4.43;2.25;;;23.10;44.90;;;;;;5011029;28;20125;-65
2023/07/05 10:37:29;;;;;;;3.83;2.22;;;23.20;45.00;;;;;;5011053;28;20049;-65
2023/07/05 10:39:56;;;;;;;4.68;2.13;;;23.10;43.80;;;;;;5009652;28;20054;-66
2023/07/05 10:42:26;;;;;;;3.92;2.05;;;23.00;43.40;;;;;;5013338;28;20133;-65
2023/07/05 10:44:53;;;;;;;5.18;2.10;;;22.90;43.50;;;;;;5006850;28;20045;-65
2023/07/05 10:47:21;;;;;;;4.32;2.10;;;22.90;43.80;;;;;;5006240;28;20049;-65
2023/07/05 10:49:52;;;;;;;5.03;2.42;;;22.90;44.30;;;;;;5012733;28;20050;-66
2023/07/05 10:52:20;;;;;;;3.70;2.20;;;22.90;44.40;;;;;;5007347;28;20049;-65
2023/07/05 10:54:54;;;;;;;3.67;1.90;;;22.90;44.30;;;;;;5010197;28;20509;-65
2023/07/05 10:57:32;;;;;;;5.53;2.00;;;22.90;43.60;;;;;;5006580;28;20433;-64
2023/07/05 11:00:11;;;;;;;3.65;1.88;;;22.80;43.60;;;;;;5004532;28;20378;-62
2023/07/05 11:02:45;;;;;;;3.45;1.70;;;22.60;43.10;;;;;;5005638;28;20056;-64
2023/07/05 11:05:20;;;;;;;5.38;2.10;;;22.50;43.70;;;;;;5004032;28;20500;-65
2023/07/05 11:07:49;;;;;;;4.38;2.10;;;22.50;43.70;;;;;;5008655;28;20430;-65
2023/07/05 11:10:17;;;;;;;5.45;1.98;;;22.80;44.00;;;;;;5007303;28;20416;-64
2023/07/05 11:12:48;;;;;;;4.00;1.65;;;23.10;43.30;;;;;;5007567;28;20046;-65
2023/07/05 11:15:17;;;;;;;3.42;1.90;;;23.00;43.10;;;;;;5005486;28;20057;-66
2023/07/05 11:17:45;;;;;;;3.78;1.85;;;23.20;42.90;;;;;;5007129;28;20045;-66
2023/07/05 11:20:43;;;;;;;4.05;1.58;;;23.60;42.90;;;;;;5009237;28;20050;-65
2023/07/05 11:23:12;;;;;;;4.72;1.80;;;23.90;42.50;;;;;;5008417;28;20061;-64
2023/07/05 11:25:59;;;;;;;3.67;1.90;;;24.20;41.50;;;;;;5014023;28;20765;-65
2023/07/05 11:28:36;;;;;;;3.42;1.50;;;24.00;40.80;;;;;;4995371;28;20075;-64
2023/07/05 11:31:04;;;;;;;3.92;1.40;;;23.60;41.00;;;;;;4987334;28;20057;-66
2023/07/05 11:33:32;;;;;;;4.85;1.42;;;23.50;40.30;;;;;;4994745;28;20049;-66
2023/07/05 11:36:01;;;;;;;3.95;1.30;;;23.50;40.40;;;;;;4989373;28;20435;-66
2023/07/05 11:39:05;;;;;;;4.18;1.60;;;23.70;40.50;;;;;;4995199;28;20054;-65
2023/07/05 11:41:40;;;;;;;2.15;1.10;;;24.00;40.60;;;;;;4996198;28;20074;-64
2023/07/05 11:44:28;;;;;;;4.05;1.27;;;24.10;40.30;;;;;;4994027;28;20493;-65
2023/07/05 11:46:55;;;;;;;3.40;1.20;;;24.30;40.00;;;;;;5010236;28;20242;-65
2023/07/05 11:49:37;;;;;;;3.33;1.05;;;24.30;39.50;;;;;;5017770;28;20058;-65
2023/07/05 11:52:17;;;;;;;3.95;1.50;;;24.30;40.00;;;;;;5016358;28;20137;-65
2023/07/05 11:54:56;;;;;;;2.40;1.38;;;24.50;40.00;;;;;;5010058;28;20050;-64
2023/07/05 11:57:24;;;;;;;3.35;1.25;;;24.60;40.10;;;;;;4998456;28;20046;-64
2023/07/05 12:00:03;;;;;;;3.67;1.63;;;24.70;39.60;;;;;;4996694;28;20053;-64
2023/07/05 12:02:44;;;;;;;2.88;1.20;;;24.60;39.20;;;;;;4995823;28;20058;-65
2023/07/05 12:05:15;;;;;;;3.10;1.17;;;24.50;38.80;;;;;;4994217;28;20498;-64
2023/07/05 12:07:45;;;;;;;4.72;1.45;;;24.50;38.70;;;;;;4988191;28;20050;-65
2023/07/05 12:10:19;;;;;;;4.43;1.27;;;24.30;39.40;;;;;;4989405;28;20046;-66
2023/07/05 12:12:46;;;;;;;3.83;1.60;;;24.40;39.70;;;;;;4994601;28;20058;-65
2023/07/05 12:15:16;;;;;;;3.00;1.30;;;24.60;39.20;;;;;;5011139;28;20064;-65
2023/07/05 12:17:45;;;;;;;2.75;1.15;;;24.70;38.50;;;;;;5008933;28;20066;-64
2023/07/05 12:20:29;;;;;;;2.38;1.30;;;24.80;38.50;;;;;;5007234;28;20544;-66
2023/07/05 12:22:57;;;;;;;1.73;1.00;;;24.90;39.00;;;;;;5013828;28;20136;-64
2023/07/05 12:25:25;;;;;;;4.28;1.55;;;24.70;38.50;;;;;;5010777;28;20050;-64
2023/07/05 12:27:53;;;;;;;4.38;1.50;;;24.70;38.70;;;;;;5017482;28;20092;-66
2023/07/05 12:30:23;;;;;;;2.20;1.00;;;24.90;38.70;;;;;;5014395;28;20053;-65
2023/07/05 12:32:51;;;;;;;4.13;1.30;;;25.00;38.10;;;;;;5015218;28;20061;-65
2023/07/05 12:35:21;;;;;;;2.75;1.20;;;25.10;38.30;;;;;;5016850;28;20497;-65
2023/07/05 12:37:49;;;;;;;3.78;1.52;;;24.90;37.90;;;;;;5014060;28;20056;-64
2023/07/05 12:40:40;;;;;;;2.00;1.10;;;24.80;38.50;;;;;;5009586;28;20060;-65
2023/07/05 12:43:09;;;;;;;2.90;1.45;;;24.60;38.90;;;;;;5008251;28;20108;-65
2023/07/05 12:45:40;;;;;;;2.70;1.10;;;24.70;38.30;;;;;;5012451;28;20574;-66
2023/07/05 12:48:17;;;;;;;2.90;1.20;;;24.80;38.50;;;;;;5013780;28;20046;-65
2023/07/05 12:50:44;;;;;;;3.80;1.40;;;24.80;38.20;;;;;;5009133;28;20069;-64
2023/07/05 12:53:17;;;;;;;5.18;1.20;;;24.70;37.80;;;;;;5009009;28;20050;-64
2023/07/05 12:55:54;;;;;;;2.47;1.23;;;24.80;37.90;;;;;;5012849;28;20145;-66
2023/07/05 12:58:23;;;;;;;3.05;1.33;;;24.80;38.00;;;;;;5011002;28;20054;-65
2023/07/05 13:00:56;;;;;;;5.43;1.60;;;24.70;37.90;;;;;;5010990;28;20049;-67