Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:10;;;;;;;0.30;0.30;;;;;;;9.68;87.11;98803.97;5143154;28;20026;-87
2023/04/01 00:04:41;;;;;;;0.30;0.30;;;;;;;9.63;87.49;98817.28;5168596;28;20038;-88
2023/04/01 00:07:12;;;;;;;0.28;0.28;;;;;;;9.61;87.65;98798.22;5123624;28;20081;-88
2023/04/01 00:09:43;;;;;;;0.20;0.20;;;;;;;9.67;86.46;98802.28;5139362;28;20046;-87
2023/04/01 00:12:13;;;;;;;0.30;0.30;;;;;;;9.62;87.49;98799.91;5151217;28;20039;-87
2023/04/01 00:14:44;;;;;;;0.30;0.30;;;;;;;9.61;87.84;98798.22;5126040;28;20046;-87
2023/04/01 00:17:14;;;;;;;0.30;0.30;;;;;;;9.57;87.77;98807.16;5153617;28;20422;-87
2023/04/01 00:19:45;;;;;;;0.30;0.30;;;;;;;9.65;86.85;98807.59;5125152;28;22228;-87
2023/04/01 00:22:23;;;;;;;0.30;0.30;;;;;;;9.63;86.94;98801.59;5122227;28;20429;-87
2023/04/01 00:24:54;;;;;;;0.40;0.40;;;;;;;9.79;86.76;98800.78;5156315;28;20043;-87
2023/04/01 00:27:25;;;;;;;0.30;0.30;;;;;;;9.59;87.20;98794.84;5163398;28;20050;-86
2023/04/01 00:29:55;;;;;;;0.20;0.20;;;;;;;9.56;87.79;98800.22;5132697;28;20035;-86
2023/04/01 00:32:28;;;;;;;0.20;0.20;;;;;;;9.51;88.11;98803.09;5154857;28;20034;-88
2023/04/01 00:34:59;;;;;;;0.63;0.63;;;;;;;9.61;87.69;98806.09;5095063;28;20076;-88
2023/04/01 00:37:37;;;;;;;0.30;0.30;;;;;;;9.59;87.58;98798.28;5128636;28;20038;-88
2023/04/01 00:40:22;;;;;;;0.20;0.20;;;;;;;9.52;88.10;98789.06;5084612;28;20606;-88
2023/04/01 00:42:53;;;;;;;0.20;0.20;;;;;;;9.67;87.25;98791.81;5120319;28;20694;-86
2023/04/01 00:45:35;;;;;;;0.20;0.20;;;;;;;9.54;87.65;98792.47;5121185;28;20049;-87
2023/04/01 00:48:14;;;;;;;0.25;0.25;;;;;;;9.62;87.11;98794.69;5130697;28;20035;-88
2023/04/01 00:50:52;;;;;;;0.30;0.30;;;;;;;9.55;87.41;98794.16;5123946;28;20070;-87
2023/04/01 00:53:30;;;;;;;0.25;0.25;;;;;;;9.45;87.72;98791.19;5139707;28;20039;-86
2023/04/01 00:56:13;;;;;;;0.20;0.20;;;;;;;9.49;88.14;98788.41;5161300;28;20509;-87
2023/04/01 00:58:51;;;;;;;0.30;0.30;;;;;;;9.53;87.82;98790.78;5136915;28;20545;-88
2023/04/01 01:01:24;;;;;;;0.25;0.25;;;;;;;9.44;87.84;98791.25;5142906;28;20045;-88
2023/04/01 01:03:55;;;;;;;0.20;0.20;;;;;;;9.44;87.79;98797.34;5133674;28;20030;-87
2023/04/01 01:06:39;;;;;;;1.75;1.38;;;;;;;9.49;87.74;98785.78;5131044;28;20043;-88
2023/04/01 01:09:18;;;;;;;0.22;0.22;;;;;;;9.61;88.06;98777.28;5142732;28;20050;-87
2023/04/01 01:12:30;;;;;;;0.20;0.20;;;;;;;9.46;88.58;98794.66;5127913;28;20489;-88
2023/04/01 01:15:30;;;;;;;0.30;0.30;;;;;;;9.48;87.86;98794.56;5100398;28;20058;-87
2023/04/01 01:18:36;;;;;;;1.55;0.75;;;;;;;9.60;87.67;98791.28;5136153;28;20053;-88
2023/04/01 01:21:19;;;;;;;0.20;0.20;;;;;;;9.44;88.44;98792.13;5137579;28;20258;-88
2023/04/01 01:24:12;;;;;;;0.30;0.30;;;;;;;9.56;87.67;98784.53;5142439;28;20094;-88
2023/04/01 01:27:05;;;;;;;0.30;0.30;;;;;;;9.41;88.75;98794.06;5141626;28;20336;-88
2023/04/01 01:29:56;;;;;;;0.30;0.30;;;;;;;9.33;88.74;98791.00;5117702;28;20053;-86
2023/04/01 01:32:52;;;;;;;0.30;0.30;;;;;;;9.40;89.20;98795.81;5134430;28;20070;-86
2023/04/01 01:35:51;;;;;;;0.20;0.20;;;;;;;9.54;88.06;98776.75;5142253;28;20405;-87
2023/04/01 01:38:32;;;;;;;0.30;0.30;;;;;;;9.42;88.89;98791.34;5125846;28;20448;-87
2023/04/01 01:41:06;;;;;;;0.30;0.30;;;;;;;9.32;89.45;98786.69;5136987;28;20511;-87
2023/04/01 01:43:41;;;;;;;0.28;0.28;;;;;;;9.42;89.40;98786.13;5147674;28;20493;-87
2023/04/01 01:46:20;;;;;;;0.30;0.30;;;;;;;9.37;89.17;98793.38;5156177;28;20420;-87
2023/04/01 01:48:59;;;;;;;0.20;0.20;;;;;;;9.29;89.97;98788.53;5145864;28;20397;-88
2023/04/01 01:51:30;;;;;;;0.30;0.30;;;;;;;9.31;90.31;98791.06;5155570;28;20469;-88
2023/04/01 01:54:03;;;;;;;0.20;0.20;;;;;;;9.38;89.99;98792.44;5144637;28;20409;-89
2023/04/01 01:56:38;;;;;;;0.20;0.20;;;;;;;9.26;89.94;98788.69;5128141;28;20034;-87
2023/04/01 01:59:11;;;;;;;0.35;0.35;;;;;;;9.30;90.48;98786.75;5122405;28;20396;-88
2023/04/01 02:01:49;;;;;;;0.20;0.20;;;;;;;9.25;91.16;98780.94;5134283;28;20030;-87
2023/04/01 02:04:21;;;;;;;0.30;0.30;;;;;;;9.26;91.26;98775.59;5142435;28;21058;-88
2023/04/01 02:07:07;;;;;;;0.30;0.30;;;;;;;9.20;91.75;98775.09;5139712;28;20034;-87
2023/04/01 02:09:38;;;;;;;0.30;0.30;;;;;;;9.31;91.81;98780.59;5155399;28;20329;-88
2023/04/01 02:12:12;;;;;;;0.40;0.40;;;;;;;9.21;91.62;98785.47;5138002;28;20036;-88
2023/04/01 02:14:59;;;;;;;0.20;0.20;;;;;;;9.23;91.66;98777.53;5133281;28;20043;-88
2023/04/01 02:17:32;;;;;;;;;;;;;;;9.11;92.02;98774.66;5119888;28;20509;-88
2023/04/01 02:20:21;;;;;;;0.70;0.70;;;;;;;9.23;91.56;98770.56;5113269;28;19913;-87
2023/04/01 02:22:59;;;;;;;0.20;0.20;;;;;;;9.28;90.53;98778.16;5140773;28;20023;-88
2023/04/01 02:25:36;;;;;;;1.65;1.50;;;;;;;9.17;90.86;98788.34;5132670;28;20410;-88
2023/04/01 02:28:10;;;;;;;0.20;0.20;;;;;;;9.07;91.19;98780.13;5142035;28;20636;-87
2023/04/01 02:30:43;;;;;;;0.28;0.28;;;;;;;9.07;91.51;98782.75;5094720;28;20441;-88
2023/04/01 02:33:14;;;;;;;0.30;0.30;;;;;;;9.08;91.04;98772.19;5141786;28;20555;-88
2023/04/01 02:35:48;;;;;;;0.30;0.30;;;;;;;9.16;89.82;98781.41;5123445;28;20062;-88
2023/04/01 02:38:24;;;;;;;0.30;0.30;;;;;;;9.14;90.10;98779.72;5144360;28;20449;-87
2023/04/01 02:41:00;;;;;;;0.45;0.45;;;;;;;9.16;89.99;98781.41;5161129;28;20027;-88
2023/04/01 02:43:30;;;;;;;;;;;;;;;9.11;90.21;98792.13;5135480;28;20672;-86
2023/04/01 02:46:04;;;;;;;0.30;0.30;;;;;;;9.13;90.33;98792.88;5151467;28;19917;-88
2023/04/01 02:48:44;;;;;;;0.30;0.30;;;;;;;9.07;90.35;98799.28;5153298;28;20042;-88
2023/04/01 02:51:15;;;;;;;0.30;0.30;;;;;;;9.02;90.92;98798.69;5135262;28;20409;-87
2023/04/01 02:53:55;;;;;;;0.22;0.22;;;;;;;8.96;90.98;98796.38;5126551;28;20738;-87
2023/04/01 02:56:29;;;;;;;0.30;0.30;;;;;;;8.99;91.41;98798.81;5145407;28;20113;-88
2023/04/01 02:59:05;;;;;;;0.30;0.30;;;;;;;8.97;91.56;98813.75;5139253;28;20213;-87
2023/04/01 03:01:36;;;;;;;0.30;0.30;;;;;;;8.96;91.74;98796.38;5123757;28;20114;-88
2023/04/01 03:04:11;;;;;;;6.45;1.30;;;;;;;8.98;92.10;98804.97;5119609;28;20184;-87
2023/04/01 03:06:48;;;;;;;0.40;0.40;;;;;;;8.97;92.59;98805.91;5155315;28;20535;-87
2023/04/01 03:09:19;;;;;;;0.20;0.20;;;;;;;9.01;91.99;98802.22;5153298;28;26055;-88
2023/04/01 03:11:50;;;;;;;0.30;0.30;;;;;;;8.97;92.51;98811.13;5122062;28;20552;-87
2023/04/01 03:14:21;;;;;;;0.28;0.28;;;;;;;8.96;92.73;98809.47;5142152;28;20050;-88
2023/04/01 03:17:12;;;;;;;0.30;0.30;;;;;;;9.00;92.89;98800.53;5141520;28;20049;-88
2023/04/01 03:19:45;;;;;;;0.30;0.30;;;;;;;9.04;92.66;98807.31;5128605;28;20053;-88
2023/04/01 03:22:16;;;;;;;0.30;0.30;;;;;;;8.96;93.09;98812.91;5122690;28;20026;-87
2023/04/01 03:24:49;;;;;;;0.32;0.32;;;;;;;9.00;93.12;98823.22;5119663;28;21099;-88
2023/04/01 03:27:23;;;;;;;0.25;0.25;;;;;;;8.96;93.19;98817.31;5145744;28;20038;-88
2023/04/01 03:29:54;;;;;;;0.30;0.30;;;;;;;8.95;93.88;98823.47;5134486;28;20091;-88
2023/04/01 03:32:27;;;;;;;0.30;0.30;;;;;;;8.94;93.92;98824.38;5133496;28;20442;-87
2023/04/01 03:34:58;;;;;;;0.20;0.20;;;;;;;9.04;93.41;98825.63;5132751;28;20465;-88
2023/04/01 03:37:32;;;;;;;0.20;0.20;;;;;;;8.95;94.03;98824.28;5157288;28;20073;-88
2023/04/01 03:40:03;;;;;;;0.22;0.22;;;;;;;8.97;94.82;98829.44;5127561;28;20043;-88
2023/04/01 03:42:34;;;;;;;0.30;0.30;;;;;;;8.94;94.73;98829.63;5141327;28;21021;-88
2023/04/01 03:45:06;;;;;;;0.30;0.30;;;;;;;8.96;94.83;98823.38;5122079;28;20875;-87
2023/04/01 03:47:39;;;;;;;0.30;0.30;;;;;;;8.99;94.42;98830.22;5162342;28;20042;-87
2023/04/01 03:50:10;;;;;;;0.30;0.30;;;;;;;8.93;95.64;98823.53;5128038;28;20046;-88
2023/04/01 03:52:41;;;;;;;0.30;0.30;;;;;;;8.96;94.75;98826.00;5141890;28;20510;-88
2023/04/01 03:55:17;;;;;;;0.20;0.20;;;;;;;8.98;95.26;98825.91;5092508;28;20062;-86
2023/04/01 03:57:57;;;;;;;0.25;0.25;;;;;;;8.89;95.07;98823.75;5127785;28;20069;-86
2023/04/01 04:00:30;;;;;;;0.20;0.20;;;;;;;8.92;95.04;98821.00;5103394;28;20759;-88
2023/04/01 04:03:01;;;;;;;;;;;;;;;8.93;95.07;98828.75;5122018;28;20080;-87
2023/04/01 04:05:34;;;;;;;0.20;0.20;;;;;;;8.96;95.36;98827.78;5138288;28;19925;-88
2023/04/01 04:08:06;;;;;;;0.20;0.20;;;;;;;9.05;94.82;98835.13;5125607;28;20038;-88
2023/04/01 04:10:36;;;;;;;0.30;0.30;;;;;;;9.00;95.01;98829.28;5136632;28;20050;-88
2023/04/01 04:13:07;;;;;;;0.20;0.20;;;;;;;8.95;95.44;98832.13;5156313;28;20034;-87
2023/04/01 04:15:38;;;;;;;0.25;0.25;;;;;;;8.94;95.92;98834.84;5085276;28;20030;-88
2023/04/01 04:18:09;;;;;;;2.47;0.95;;;;;;;8.88;96.17;98830.75;5138333;28;20027;-88
2023/04/01 04:20:48;;;;;;;0.30;0.30;;;;;;;8.94;95.91;98834.84;5136889;28;20061;-88
2023/04/01 04:23:19;;;;;;;0.22;0.22;;;;;;;8.88;96.34;98835.16;5149408;28;20038;-85
2023/04/01 04:25:58;;;;;;;0.30;0.30;;;;;;;8.90;96.36;98843.75;5158183;28;20043;-88
2023/04/01 04:28:29;;;;;;;0.30;0.30;;;;;;;8.90;95.54;98839.38;5135144;28;20070;-87
2023/04/01 04:31:01;;;;;;;0.20;0.20;;;;;;;8.94;95.92;98842.69;5105212;28;20522;-86
2023/04/01 04:33:33;;;;;;;4.00;1.20;;;;;;;8.93;96.80;98846.22;5121821;28;20042;-88
2023/04/01 04:36:07;;;;;;;0.30;0.30;;;;;;;8.97;96.21;98845.13;5145355;28;20027;-87
2023/04/01 04:38:40;;;;;;;0.30;0.30;;;;;;;9.01;96.07;98844.06;5147766;28;20030;-88
2023/04/01 04:41:17;;;;;;;0.30;0.30;;;;;;;8.84;97.38;98850.16;5153474;28;20042;-88
2023/04/01 04:43:54;;;;;;;0.30;0.30;;;;;;;8.93;96.90;98843.63;5121229;28;20058;-87
2023/04/01 04:46:25;;;;;;;0.30;0.30;;;;;;;8.95;96.90;98853.06;5142155;28;20046;-88
2023/04/01 04:48:56;;;;;;;0.30;0.30;;;;;;;8.94;96.76;98855.78;5153947;28;20045;-88
2023/04/01 04:51:27;;;;;;;0.30;0.30;;;;;;;8.90;97.59;98859.44;5127006;28;20034;-87
2023/04/01 04:54:06;;;;;;;0.30;0.30;;;;;;;8.90;97.46;98859.44;5124084;28;20146;-87
2023/04/01 04:56:36;;;;;;;0.30;0.30;;;;;;;8.88;97.85;98864.75;5152819;28;20027;-86
2023/04/01 04:59:10;;;;;;;0.20;0.20;;;;;;;8.86;98.43;98865.78;5130562;28;20410;-88
2023/04/01 05:01:40;;;;;;;;;;;;;;;8.89;98.52;98858.63;5155453;28;20576;-88
2023/04/01 05:04:17;;;;;;;0.30;0.30;;;;;;;8.87;98.83;98865.69;5128135;28;19918;-87
2023/04/01 05:06:51;;;;;;;0.30;0.30;;;;;;;8.95;98.13;98867.94;5126703;28;20039;-87
2023/04/01 05:09:22;;;;;;;0.30;0.30;;;;;;;8.90;98.53;98869.91;5137721;28;20031;-88
2023/04/01 05:11:53;;;;;;;0.30;0.30;;;;;;;8.79;99.07;98868.69;5141687;28;20066;-86
2023/04/01 05:14:26;;;;;;;0.30;0.30;;;;;;;8.85;99.11;98871.91;5124038;28;20045;-88
2023/04/01 05:17:09;;;;;;;0.30;0.30;;;;;;;8.83;99.01;98869.38;5136621;28;20033;-88
2023/04/01 05:19:40;;;;;;;0.30;0.30;;;;;;;8.86;99.04;98873.63;5149901;28;20030;-88
2023/04/01 05:22:10;;;;;;;0.30;0.30;;;;;;;8.88;98.34;98877.84;5152105;28;20053;-86
2023/04/01 05:24:44;;;;;;;0.20;0.20;;;;;;;8.88;97.91;98874.41;5137847;28;20045;-88
2023/04/01 05:27:15;;;;;;;0.30;0.30;;;;;;;8.95;97.98;98878.38;5143195;28;20049;-88
2023/04/01 05:29:48;;;;;;;0.30;0.30;;;;;;;8.89;98.03;98878.69;5151801;28;20034;-88
2023/04/01 05:32:21;;;;;;;0.30;0.30;;;;;;;8.87;98.19;98880.53;5152544;28;20026;-88
2023/04/01 05:35:03;;;;;;;0.30;0.30;;;;;;;8.84;98.43;98880.69;5096675;28;20038;-88
2023/04/01 05:37:40;;;;;;;0.25;0.25;;;;;;;8.84;98.25;98883.28;5127240;28;20681;-88
2023/04/01 05:40:13;;;;;;;0.40;0.40;;;;;;;8.86;98.35;98884.91;5150046;28;20050;-87
2023/04/01 05:42:43;;;;;;;0.32;0.32;;;;;;;8.85;98.24;98890.22;5125076;28;20081;-89
2023/04/01 05:45:17;;;;;;;0.30;0.30;;;;;;;8.79;98.28;98889.63;5137740;28;20047;-85
2023/04/01 05:47:50;;;;;;;0.90;0.75;;;;;;;8.78;98.64;98890.53;5128223;28;20455;-85
2023/04/01 05:50:21;;;;;;;0.20;0.20;;;;;;;8.89;97.63;98890.00;5137500;28;20083;-86
2023/04/01 05:52:53;;;;;;;0.25;0.25;;;;;;;8.87;97.38;98891.00;5134376;28;20066;-88
2023/04/01 05:55:23;;;;;;;0.30;0.30;;;;;;;8.91;97.79;98892.53;5107881;28;20038;-88
2023/04/01 05:57:59;;;;;;;0.20;0.20;;;;;;;8.82;97.25;98899.91;5161500;28;20027;-87
2023/04/01 06:00:32;;;;;;;0.20;0.20;;;;;;;8.86;97.69;98900.59;5143207;28;20043;-87
2023/04/01 06:03:05;;;;;;;0.30;0.30;;;;;;;8.83;97.53;98903.38;5123208;28;20046;-91
2023/04/01 06:05:41;;;;;;;0.30;0.30;;;;;;;8.82;97.91;98902.53;5155041;28;20397;-89
2023/04/01 06:08:17;;;;;;;0.30;0.30;;;;;;;8.81;97.01;98894.75;5107824;28;20043;-89
2023/04/01 06:10:59;;;;;;;0.30;0.30;;;;;;;8.88;97.25;98903.16;5125314;28;20402;-87
2023/04/01 06:13:48;;;;;;;0.30;0.30;;;;;;;8.88;96.50;98905.78;5156208;28;20285;-89
2023/04/01 06:16:32;;;;;;;0.30;0.30;;;;;;;8.87;97.21;98906.69;5164298;28;20197;-86
2023/04/01 06:19:10;;;;;;;0.30;0.30;;;;;;;8.92;96.72;98909.91;5130096;28;20528;-89
2023/04/01 06:22:30;;;;;;;0.28;0.28;;;;;;;8.94;97.12;98915.94;5150143;28;20046;-86
2023/04/01 06:25:10;;;;;;;0.30;0.30;;;;;;;8.95;96.53;98915.00;5146539;28;20047;-86
2023/04/01 06:28:01;;;;;;;0.30;0.30;;;;;;;8.94;96.81;98918.53;5178615;28;20057;-88
2023/04/01 06:30:55;;;;;;;1.00;0.85;;;;;;;8.94;97.17;98918.53;5147832;28;20030;-88
2023/04/01 06:33:55;;;;;;;0.20;0.20;;;;;;;8.89;97.94;98912.66;5158321;28;20092;-88
2023/04/01 06:36:56;;;;;;;0.32;0.32;;;;;;;9.00;97.22;98926.09;5147985;28;20497;-87
2023/04/01 06:40:24;;;;;;;0.43;0.43;;;;;;;8.90;98.51;98925.69;5160634;28;20031;-88
2023/04/01 06:43:09;;;;;;;0.30;0.30;;;;;;;8.91;98.74;98926.53;5158384;28;20177;-87
2023/04/01 06:46:04;;;;;;;0.30;0.30;;;;;;;8.90;99.36;98937.91;5150847;28;20045;-88
2023/04/01 06:48:49;;;;;;;0.20;0.20;;;;;;;8.85;99.93;98939.91;5153223;28;20034;-88
2023/04/01 06:51:32;;;;;;;0.30;0.30;;;;;;;8.83;99.91;98942.63;5131794;28;20816;-88
2023/04/01 06:54:20;;;;;;;0.50;0.50;;;;;;;8.87;100.00;98943.31;5158514;28;20038;-89
2023/04/01 06:57:03;;;;;;;0.30;0.30;;;;;;;8.90;99.98;98949.25;5134339;28;20430;-90
2023/04/01 07:00:04;;;;;;;1.08;0.82;;;;;;;8.94;99.66;98948.16;5148607;28;20574;-88
2023/04/01 07:11:29;;;;;;;0.30;0.30;;;;;;;8.93;100.00;98959.53;5121081;28;20043;-88
2023/04/01 07:14:10;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98959.00;5129266;28;20045;-89
2023/04/01 07:17:06;;;;;;;0.30;0.30;;;;;;;8.90;100.00;98964.06;5141755;28;20039;-88
2023/04/01 07:20:26;;;;;;;0.20;0.20;;;;;;;8.97;99.37;98965.47;5173440;28;20038;-87
2023/04/01 07:26:41;;;;;;;0.20;0.20;;;;;;;8.95;99.81;98977.78;5155779;28;20106;-87
2023/04/01 07:29:14;;;;;;;0.30;0.30;;;;;;;8.97;100.00;98974.16;5159405;28;20105;-87
2023/04/01 07:32:07;;;;;;;0.30;0.30;;;;;;;8.86;100.00;98978.22;5134650;28;20125;-87
2023/04/01 07:35:00;;;;;;;0.30;0.30;;;;;;;8.90;100.00;98982.38;5176504;28;20042;-87
2023/04/01 07:37:42;;;;;;;0.30;0.30;;;;;;;8.93;100.00;98985.69;5148439;28;20080;-89
2023/04/01 07:40:36;;;;;;;0.40;0.40;;;;;;;8.89;100.00;98991.13;5147147;28;20125;-87
2023/04/01 07:43:43;;;;;;;0.28;0.28;;;;;;;8.92;99.93;98988.38;5157565;28;20034;-89
2023/04/01 07:46:30;;;;;;;0.30;0.30;;;;;;;8.93;99.93;98995.31;5127039;28;20043;-89
2023/04/01 07:49:14;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98998.84;5125597;28;20113;-89
2023/04/01 07:51:59;;;;;;;;;;;;;;;8.94;99.78;98997.84;5128399;28;20410;-89
2023/04/01 07:54:58;;;;;;;0.30;0.30;;;;;;;9.03;99.35;99012.28;5142985;28;19917;-89
2023/04/01 07:57:40;;;;;;;0.22;0.22;;;;;;;9.03;99.53;99011.41;5146527;28;20029;-88
2023/04/01 08:00:24;;;;;;;0.30;0.30;;;;;;;9.10;99.09;99023.28;5142647;28;20047;-89
2023/04/01 08:03:01;;;;;;;0.35;0.35;;;;;;;9.05;99.59;99015.63;5132688;28;20407;-89
2023/04/01 08:06:00;;;;;;;0.30;0.30;;;;;;;9.16;98.77;99027.38;5130913;28;20046;-89
2023/04/01 08:08:46;;;;;;;0.20;0.20;;;;;;;9.05;99.14;99026.09;5129387;28;20134;-90
2023/04/01 08:11:20;;;;;;;0.20;0.20;;;;;;;9.02;99.69;99028.03;5145138;28;20054;-89
2023/04/01 08:14:08;;;;;;;0.65;0.57;;;;;;;9.05;98.83;99025.28;5130609;28;20030;-89
2023/04/01 08:16:51;;;;;;;0.30;0.30;;;;;;;9.09;99.56;99042.53;5157279;28;20038;-89
2023/04/01 08:19:44;;;;;;;0.40;0.40;;;;;;;9.16;99.09;99032.59;5131689;28;20042;-89
2023/04/01 08:22:29;;;;;;;0.30;0.30;;;;;;;9.21;99.05;99041.09;5129719;28;20073;-89
2023/04/01 08:25:04;;;;;;;0.30;0.30;;;;;;;9.25;98.93;99045.25;5158268;28;20039;-88
2023/04/01 08:27:43;;;;;;;3.25;1.38;;;;;;;9.14;100.00;99054.44;5124841;28;20057;-88
2023/04/01 08:30:21;;;;;;;0.40;0.40;;;;;;;9.19;100.00;99049.00;5144486;28;20497;-88
2023/04/01 08:32:57;;;;;;;0.20;0.20;;;;;;;9.26;100.00;99055.63;5144792;28;20058;-88
2023/04/01 08:35:34;;;;;;;1.98;0.93;;;;;;;9.25;99.93;99059.19;5137012;28;20074;-89
2023/04/01 08:38:17;;;;;;;0.20;0.20;;;;;;;9.16;99.97;99053.53;5147782;28;20038;-87
2023/04/01 08:41:00;;;;;;;0.40;0.40;;;;;;;9.27;99.14;99057.31;5134338;28;20030;-87
2023/04/01 08:43:52;;;;;;;0.22;0.22;;;;;;;9.23;98.89;99066.25;5143340;28;20098;-88
2023/04/01 08:46:55;;;;;;;0.20;0.20;;;;;;;9.30;98.49;99074.63;5162679;28;20053;-88
2023/04/01 08:49:50;;;;;;;0.30;0.30;;;;;;;9.27;98.09;99075.66;5147580;28;20351;-87
2023/04/01 08:52:36;;;;;;;0.30;0.30;;;;;;;9.39;97.97;99073.38;5158874;28;20032;-88
2023/04/01 08:55:32;;;;;;;0.30;0.30;;;;;;;9.41;97.55;99082.84;5125333;28;20041;-88
2023/04/01 08:58:02;;;;;;;0.20;0.20;;;;;;;9.33;98.01;99082.34;5154249;28;20039;-88
2023/04/01 09:00:32;;;;;;;0.20;0.20;;;;;;;9.40;98.08;99091.59;5120254;28;20047;-88
2023/04/01 09:03:57;;;;;;;0.30;0.30;;;;;;;9.45;97.36;99092.25;5149555;28;20046;-88
2023/04/01 09:06:49;;;;;;;0.20;0.20;;;;;;;9.44;97.81;99090.56;5150549;28;20038;-87
2023/04/01 09:10:10;;;;;;;0.30;0.30;;;;;;;9.38;98.30;99111.78;5156711;28;20034;-87
2023/04/01 09:12:50;;;;;;;0.30;0.30;;;;;;;9.48;97.53;99108.72;5142022;28;20332;-87
2023/04/01 09:15:27;;;;;;;0.30;0.30;;;;;;;9.45;97.75;99102.72;5134902;28;20050;-87
2023/04/01 09:18:31;;;;;;;0.30;0.30;;;;;;;9.37;97.40;99104.00;5169642;28;20065;-88
2023/04/01 09:21:22;;;;;;;0.50;0.50;;;;;;;9.33;97.57;99115.56;5131218;28;20067;-86
2023/04/01 09:24:11;;;;;;;0.20;0.20;;;;;;;9.33;97.06;99112.94;5139442;28;20022;-87
2023/04/01 09:26:41;;;;;;;0.30;0.30;;;;;;;9.38;97.34;99116.16;5155847;28;20526;-88
2023/04/01 09:29:36;;;;;;;0.30;0.30;;;;;;;9.36;97.51;99126.72;5147862;28;20035;-88
2023/04/01 09:32:22;;;;;;;0.30;0.30;;;;;;;9.34;97.23;99125.09;5164014;28;20539;-88
2023/04/01 09:35:08;;;;;;;0.20;0.20;;;;;;;9.38;97.42;99119.63;5160275;28;20030;-86
2023/04/01 09:38:17;;;;;;;0.20;0.20;;;;;;;9.44;97.50;99132.44;5135800;28;20039;-86
2023/04/01 09:41:06;;;;;;;0.30;0.30;;;;;;;9.43;96.68;99141.22;5149593;28;20035;-85
2023/04/01 09:43:48;;;;;;;0.50;0.50;;;;;;;9.41;97.25;99137.81;5125692;28;20033;-87
2023/04/01 09:46:53;;;;;;;0.30;0.30;;;;;;;9.54;96.40;99137.25;5145168;28;20038;-89
2023/04/01 09:49:36;;;;;;;0.40;0.40;;;;;;;9.42;96.37;99143.91;5147244;28;20034;-84
2023/04/01 09:52:34;;;;;;;0.70;0.70;;;;;;;9.34;97.27;99144.25;5155243;28;20048;-90
2023/04/01 09:55:32;;;;;;;0.40;0.40;;;;;;;9.41;97.13;99143.03;5126544;28;20070;-86
2023/04/01 09:58:09;;;;;;;0.30;0.30;;;;;;;9.45;97.01;99149.84;5128031;28;20428;-88
2023/04/01 10:01:10;;;;;;;0.40;0.40;;;;;;;9.36;97.70;99158.13;5122463;28;20035;-88
2023/04/01 10:04:24;;;;;;;0.20;0.20;;;;;;;9.39;97.31;99155.34;5143336;28;20034;-87
2023/04/01 10:07:20;;;;;;;0.20;0.20;;;;;;;9.38;97.40;99158.88;5121891;28;20097;-88
2023/04/01 10:10:17;;;;;;;0.93;0.90;;;;;;;9.45;98.43;99165.56;5138226;28;20101;-88
2023/04/01 10:12:54;;;;;;;0.32;0.32;;;;;;;9.51;97.97;99166.19;5142796;28;20127;-87
2023/04/01 10:15:48;;;;;;;0.20;0.20;;;;;;;9.56;97.79;99172.91;5148110;28;20145;-88
2023/04/01 10:18:40;;;;;;;0.73;0.73;;;;;;;9.55;97.81;99178.19;5137153;28;20111;-85
2023/04/01 10:21:30;;;;;;;0.40;0.40;;;;;;;9.48;98.17;99179.41;5159058;28;20214;-88
2023/04/01 10:24:45;;;;;;;0.40;0.40;;;;;;;9.52;98.24;99176.56;5140892;28;20037;-88
2023/04/01 10:27:53;;;;;;;0.20;0.20;;;;;;;9.54;98.58;99189.59;5146768;28;20026;-89
2023/04/01 10:30:42;;;;;;;0.43;0.43;;;;;;;9.51;97.85;99184.50;5143529;28;20095;-88
2023/04/01 10:33:31;;;;;;;0.30;0.30;;;;;;;9.59;97.16;99188.44;5138550;28;20031;-88
2023/04/01 10:36:41;;;;;;;0.35;0.35;;;;;;;9.53;97.73;99185.28;5136653;28;20569;-89
2023/04/01 10:39:29;;;;;;;0.30;0.30;;;;;;;9.56;98.05;99188.59;5102621;28;20053;-88
2023/04/01 10:42:38;;;;;;;0.90;0.40;;;;;;;9.56;98.94;99193.84;5165095;28;20085;-87
2023/04/01 10:45:45;;;;;;;0.30;0.30;;;;;;;9.67;97.81;99198.56;5156660;28;20042;-88
2023/04/01 10:48:46;;;;;;;0.40;0.40;;;;;;;9.69;96.80;99193.25;5163222;28;20042;-84
2023/04/01 10:51:26;;;;;;;1.75;0.63;;;;;;;9.80;96.99;99203.19;5143218;28;20105;-89
2023/04/01 10:54:30;;;;;;;0.32;0.32;;;;;;;9.79;96.46;99196.28;5131819;28;20030;-91
2023/04/01 10:57:09;;;;;;;0.22;0.22;;;;;;;9.93;95.70;99214.81;5155831;28;20417;-89
2023/04/01 10:59:59;;;;;;;0.30;0.30;;;;;;;9.73;95.86;99213.97;5134212;28;20030;-88
2023/04/01 11:03:07;;;;;;;0.25;0.25;;;;;;;9.86;95.12;99216.84;5160623;28;20069;-91
2023/04/01 11:05:56;;;;;;;0.63;0.50;;;;;;;9.97;95.08;99215.50;5132337;28;20050;-87
2023/04/01 11:08:46;;;;;;;0.70;0.70;;;;;;;9.96;95.11;99208.56;5141454;28;20038;-89
2023/04/01 11:11:42;;;;;;;0.30;0.30;;;;;;;9.98;94.74;99211.97;5124903;28;20037;-88
2023/04/01 11:14:50;;;;;;;0.20;0.20;;;;;;;9.94;94.93;99219.13;5129114;28;20046;-88
2023/04/01 11:17:39;;;;;;;0.30;0.30;;;;;;;9.92;94.51;99218.34;5134426;28;20027;-89
2023/04/01 11:20:38;;;;;;;0.20;0.20;;;;;;;9.90;94.03;99222.78;5141377;28;20042;-88
2023/04/01 11:23:30;;;;;;;0.40;0.40;;;;;;;10.05;93.91;99227.28;5137410;28;20054;-88
2023/04/01 11:26:16;;;;;;;0.52;0.52;;;;;;;10.13;93.13;99223.44;5134782;28;20053;-87
2023/04/01 11:29:14;;;;;;;0.20;0.20;;;;;;;10.15;92.96;99226.84;5176177;28;20046;-88
2023/04/01 11:31:55;;;;;;;0.30;0.30;;;;;;;10.15;93.02;99232.94;5175176;28;20038;-86
2023/04/01 11:35:01;;;;;;;0.50;0.50;;;;;;;10.19;92.18;99236.25;5166068;28;20397;-88
2023/04/01 11:37:47;;;;;;;0.30;0.30;;;;;;;10.16;91.84;99242.50;5143249;28;20325;-89
2023/04/01 11:40:31;;;;;;;0.45;0.45;;;;;;;10.26;91.06;99240.28;5139296;28;20038;-89
2023/04/01 11:43:29;;;;;;;0.68;0.68;;;;;;;10.29;91.28;99245.34;5131505;28;20058;-88
2023/04/01 11:46:19;;;;;;;0.30;0.30;;;;;;;10.44;91.82;99243.78;5115112;28;20068;-88
2023/04/01 11:48:56;;;;;;;0.20;0.20;;;;;;;10.33;91.22;99252.16;5128555;28;20026;-89
2023/04/01 11:52:09;;;;;;;0.20;0.20;;;;;;;10.43;90.99;99249.09;5118248;28;20039;-90
2023/04/01 11:55:04;;;;;;;0.57;0.57;;;;;;;10.51;91.23;99252.19;5094322;28;20038;-87
2023/04/01 11:58:20;;;;;;;0.22;0.22;;;;;;;10.51;90.06;99250.41;5107367;28;20592;-86
2023/04/01 12:00:59;;;;;;;0.38;0.38;;;;;;;10.55;89.99;99264.22;5117190;28;20043;-87
2023/04/01 12:04:00;;;;;;;0.40;0.40;;;;;;;10.54;90.09;99265.13;5136421;28;20023;-88
2023/04/01 12:07:06;;;;;;;0.40;0.40;;;;;;;10.65;89.39;99273.31;5144515;28;20066;-88
2023/04/01 12:09:49;;;;;;;0.40;0.40;;;;;;;10.57;88.88;99269.41;5133562;28;20030;-89
2023/04/01 12:12:29;;;;;;;1.38;1.10;;;;;;;10.62;89.83;99270.84;5162253;28;20102;-89
2023/04/01 12:15:30;;;;;;;0.40;0.40;;;;;;;10.64;89.45;99274.25;5147976;28;20070;-86
2023/04/01 12:18:25;;;;;;;0.40;0.40;;;;;;;10.75;89.08;99278.09;5133014;28;20074;-88
2023/04/01 12:21:18;;;;;;;0.30;0.30;;;;;;;10.75;89.00;99281.56;5143107;28;20456;-86
2023/04/01 12:23:54;;;;;;;0.30;0.30;;;;;;;10.77;89.44;99282.34;5147117;28;20022;-86
2023/04/01 12:26:53;;;;;;;1.08;0.70;;;;;;;10.87;89.32;99287.94;5140401;28;20101;-89
2023/04/01 12:29:48;;;;;;;0.30;0.30;;;;;;;10.82;89.73;99285.59;5150251;28;20099;-90
2023/04/01 12:32:40;;;;;;;0.40;0.40;;;;;;;10.79;88.91;99284.88;5167517;28;20023;-90
2023/04/01 12:35:23;;;;;;;0.30;0.30;;;;;;;10.73;88.96;99295.69;5162892;28;20047;-92
2023/04/01 12:38:15;;;;;;;0.38;0.38;;;;;;;10.73;89.39;99308.81;5152461;28;20019;-90
2023/04/01 12:40:56;;;;;;;0.32;0.32;;;;;;;10.60;89.46;99303.31;5141897;28;20422;-90
2023/04/01 12:43:51;;;;;;;0.40;0.40;;;;;;;10.65;89.59;99302.16;5137267;28;20030;-90
2023/04/01 12:46:32;;;;;;;0.30;0.30;;;;;;;10.65;88.70;99310.03;5139670;28;20073;-89
2023/04/01 12:49:17;;;;;;;0.40;0.40;;;;;;;10.74;88.89;99307.88;5143607;28;20030;-89
2023/04/01 12:52:09;;;;;;;0.43;0.43;;;;;;;10.74;89.09;99305.25;5164940;28;20023;-89
2023/04/01 12:54:58;;;;;;;0.45;0.45;;;;;;;10.52;89.96;99316.84;5153426;28;20049;-90
2023/04/01 12:57:59;;;;;;;0.55;0.50;;;;;;;10.65;90.06;99323.16;5142465;28;20122;-90
2023/04/01 13:00:59;;;;;;;0.30;0.30;;;;;;;10.66;89.55;99324.03;5166581;28;20031;-90
2023/04/01 13:04:04;;;;;;;0.28;0.28;;;;;;;10.53;89.89;99322.00;5162108;28;20034;-90
2023/04/01 13:06:43;;;;;;;0.63;0.63;;;;;;;10.49;90.82;99319.59;5150046;28;20046;-89
2023/04/01 13:09:35;;;;;;;0.43;0.43;;;;;;;10.45;91.05;99332.00;5112734;28;20034;-89
2023/04/01 13:12:33;;;;;;;0.60;0.60;;;;;;;10.55;90.39;99335.88;5132681;28;20040;-90