Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:11;;;;;;;14.25;8.65;;;;;;;15.27;60.41;99563.34;4751390;30;20098;-72
2023/10/01 00:03:40;;;;;;;12.98;9.10;;;;;;;15.28;60.35;99567.69;4765731;30;20052;-73
2023/10/01 00:06:08;;;;;;;14.65;8.60;;;;;;;15.44;60.40;99591.66;4753880;30;20044;-76
2023/10/01 00:08:37;;;;;;;15.07;8.93;;;;;;;15.44;60.46;99580.28;4779828;29;20052;-74
2023/10/01 00:11:05;;;;;;;16.27;8.55;;;;;;;15.45;60.41;99582.00;4764141;30;20058;-71
2023/10/01 00:13:31;;;;;;;14.88;8.82;;;;;;;15.41;60.49;99569.91;4748460;30;20372;-74
2023/10/01 00:16:01;;;;;;;14.23;9.07;;;;;;;15.35;60.46;99563.09;4751651;30;20097;-73
2023/10/01 00:18:27;;;;;;;14.77;9.10;;;;;;;15.35;60.46;99571.81;4752467;30;20052;-73
2023/10/01 00:20:56;;;;;;;17.58;8.68;;;;;;;15.34;60.52;99572.72;4764365;30;20051;-73
2023/10/01 00:23:22;;;;;;;14.50;8.75;;;;;;;15.39;60.54;99576.97;4753386;30;20075;-72
2023/10/01 00:25:48;;;;;;;12.82;8.88;;;;;;;15.30;60.54;99557.16;4779621;29;20451;-73
2023/10/01 00:28:17;;;;;;;16.40;10.07;;;;;;;15.23;60.53;99540.75;4778372;29;20047;-73
2023/10/01 00:30:43;;;;;;;14.75;9.50;;;;;;;15.40;60.41;99571.69;4761077;30;20240;-73
2023/10/01 00:33:11;;;;;;;17.67;9.90;;;;;;;15.32;60.33;99558.81;4760913;30;20042;-72
2023/10/01 00:35:40;;;;;;;13.15;8.82;;;;;;;15.35;60.57;99565.72;4763857;30;20480;-72
2023/10/01 00:38:11;;;;;;;14.80;8.98;;;;;;;15.29;60.33;99556.31;4753100;30;20106;-74
2023/10/01 00:40:37;;;;;;;13.00;9.13;;;;;;;15.25;60.50;99549.44;4779526;29;20147;-73
2023/10/01 00:43:04;;;;;;;12.30;8.48;;;;;;;15.15;60.38;99529.66;4737131;30;20345;-73
2023/10/01 00:45:30;;;;;;;11.48;8.55;;;;;;;15.28;60.81;99562.44;4738056;30;20449;-74
2023/10/01 00:48:06;;;;;;;15.15;8.70;;;;;;;15.19;60.54;99545.25;4737412;30;20045;-73
2023/10/01 00:50:34;;;;;;;16.90;9.00;;;;;;;15.14;60.26;99539.31;4750257;30;20122;-73
2023/10/01 00:53:05;;;;;;;15.65;9.23;;;;;;;15.10;60.70;99534.22;4750527;30;20043;-75
2023/10/01 00:55:31;;;;;;;13.48;8.52;;;;;;;15.19;60.63;99554.88;4752644;30;20466;-75
2023/10/01 00:58:02;;;;;;;11.32;8.55;;;;;;;15.06;60.54;99533.44;4748593;30;20047;-76
2023/10/01 01:00:30;;;;;;;12.77;8.88;;;;;;;14.75;60.59;99477.63;4750423;30;20149;-76
2023/10/01 01:03:00;;;;;;;15.43;8.52;;;;;;;15.10;60.64;99539.44;4749563;30;20108;-76
2023/10/01 01:05:34;;;;;;;13.60;9.45;;;;;;;14.99;60.71;99522.28;4764271;30;20048;-76
2023/10/01 01:08:09;;;;;;;12.98;8.77;;;;;;;15.09;60.76;99545.59;4768308;30;20048;-75
2023/10/01 01:10:45;;;;;;;17.00;8.90;;;;;;;15.02;60.68;99540.53;4765631;30;20079;-76
2023/10/01 01:13:16;;;;;;;12.85;8.30;;;;;;;14.80;61.02;99505.44;4750436;30;20040;-75
2023/10/01 01:15:51;;;;;;;15.95;8.63;;;;;;;14.85;60.88;99516.63;4762446;30;20051;-76
2023/10/01 01:18:21;;;;;;;14.02;8.95;;;;;;;14.79;61.04;99512.44;4777463;29;20044;-76
2023/10/01 01:20:57;;;;;;;13.32;8.63;;;;;;;14.79;61.04;99519.44;4751187;30;20048;-75
2023/10/01 01:23:24;;;;;;;16.45;8.93;;;;;;;14.79;61.21;99528.13;4748371;30;20064;-76
2023/10/01 01:25:54;;;;;;;15.70;9.35;;;;;;;14.80;61.31;99527.25;4752771;30;20127;-75
2023/10/01 01:28:27;;;;;;;13.45;8.68;;;;;;;14.54;61.17;99493.97;4747023;30;20531;-74
2023/10/01 01:30:55;;;;;;;14.75;8.82;;;;;;;14.71;61.28;99525.75;4738441;30;20069;-75
2023/10/01 01:33:21;;;;;;;16.00;8.82;;;;;;;14.66;61.47;99522.41;4764045;30;20116;-75
2023/10/01 01:35:49;;;;;;;13.00;8.98;;;;;;;14.53;61.69;99506.22;4780462;29;20044;-75
2023/10/01 01:38:16;;;;;;;12.95;8.43;;;;;;;14.54;61.70;99509.66;4751029;30;20048;-75
2023/10/01 01:40:47;;;;;;;15.20;8.20;;;;;;;14.57;61.75;99514.81;4778597;29;20162;-74
2023/10/01 01:43:38;;;;;;;16.30;8.40;;;;;;;14.55;61.65;99512.25;4749016;30;20071;-76
2023/10/01 01:46:08;;;;;;;15.35;8.73;;;;;;;14.52;61.81;99517.59;4764985;29;20055;-76
2023/10/01 01:48:40;;;;;;;13.67;8.60;;;;;;;14.40;61.95;99497.88;4750534;30;20048;-78
2023/10/01 01:51:08;;;;;;;13.00;8.65;;;;;;;14.34;61.76;99476.25;4750306;30;20294;-76
2023/10/01 01:53:36;;;;;;;12.77;8.45;;;;;;;14.43;61.82;99495.16;4736747;30;20047;-75
2023/10/01 01:56:18;;;;;;;13.73;8.23;;;;;;;14.46;61.87;99496.81;4757275;30;20048;-77
2023/10/01 01:58:45;;;;;;;13.32;8.52;;;;;;;14.41;62.01;99486.50;4753923;30;20424;-76
2023/10/01 02:01:23;;;;;;;15.20;8.35;;;;;;;14.20;61.91;99458.34;4767807;30;20070;-76
2023/10/01 02:03:52;;;;;;;12.10;8.25;;;;;;;14.32;61.88;99484.13;4755740;30;20163;-85
2023/10/01 02:06:36;;;;;;;13.25;8.60;;;;;;;14.14;62.09;99468.06;4752366;30;20327;-76
2023/10/01 02:09:12;;;;;;;13.30;8.25;;;;;;;14.27;61.76;99497.34;4755082;30;20068;-77
2023/10/01 02:11:42;;;;;;;13.43;8.65;;;;;;;14.29;61.96;99505.16;4767188;30;21908;-75
2023/10/01 02:14:29;;;;;;;15.52;8.93;;;;;;;14.19;62.05;99488.03;4768420;30;20048;-76
2023/10/01 02:17:16;;;;;;;12.73;8.80;;;;;;;14.27;62.01;99512.19;4753372;30;20048;-75
2023/10/01 02:20:03;;;;;;;15.20;8.77;;;;;;;13.92;62.26;99461.75;4749965;30;20055;-75
2023/10/01 02:22:33;;;;;;;14.05;8.68;;;;;;;13.94;62.27;99484.31;4751501;30;20045;-75
2023/10/01 02:25:00;;;;;;;12.77;9.13;;;;;;;14.04;62.45;99498.00;4755586;30;20051;-76
2023/10/01 02:27:29;;;;;;;12.75;9.60;;;;;;;13.53;62.58;99427.06;4765107;30;20515;-77
2023/10/01 02:30:16;;;;;;;16.33;9.10;;;;;;;13.80;62.68;99482.09;4753232;30;20047;-76
2023/10/01 02:32:49;;;;;;;14.60;9.27;;;;;;;13.85;62.73;99490.66;4783726;29;20075;-75
2023/10/01 02:35:37;;;;;;;13.75;8.38;;;;;;;13.84;62.71;99488.94;4771448;30;20051;-74
2023/10/01 02:41:08;;;;;;;12.93;8.60;;;;;;;13.63;63.10;99458.16;4754730;30;20055;-74
2023/10/01 02:43:41;;;;;;;14.00;8.73;;;;;;;13.75;63.23;99497.06;4751530;30;20048;-73
2023/10/01 02:46:12;;;;;;;10.98;8.13;;;;;;;13.78;63.35;99493.50;4768495;30;20055;-75
2023/10/01 02:48:40;;;;;;;14.15;8.60;;;;;;;13.64;63.50;99467.72;4768939;30;20052;-74
2023/10/01 02:51:18;;;;;;;15.75;8.55;;;;;;;13.74;63.61;99490.13;4753436;30;20525;-75
2023/10/01 02:54:06;;;;;;;14.95;9.30;;;;;;;13.62;63.39;99472.13;4768805;30;20067;-73
2023/10/01 02:56:37;;;;;;;13.57;8.57;;;;;;;13.76;63.55;99485.72;4751186;30;20052;-74
2023/10/01 02:59:15;;;;;;;15.18;8.88;;;;;;;13.66;63.62;99469.41;4754806;30;20098;-74
2023/10/01 03:01:46;;;;;;;12.35;8.48;;;;;;;13.65;63.55;99467.69;4765423;30;20078;-75
2023/10/01 03:04:16;;;;;;;13.75;8.63;;;;;;;13.80;63.33;99468.16;4767096;30;20048;-74
2023/10/01 03:07:09;;;;;;;16.05;8.55;;;;;;;13.78;63.58;99457.75;4781791;29;20062;-73
2023/10/01 03:09:39;;;;;;;13.32;8.55;;;;;;;13.89;63.52;99469.66;4754101;30;20055;-73
2023/10/01 03:15:00;;;;;;;14.07;9.13;;;;;;;14.05;63.41;99463.09;4751073;30;20052;-74
2023/10/01 03:17:38;;;;;;;16.58;8.52;;;;;;;14.08;63.48;99470.84;4782697;29;20044;-75
2023/10/01 03:22:53;;;;;;;15.00;8.43;;;;;;;14.14;63.24;99456.72;4752396;30;20428;-75
2023/10/01 03:25:27;;;;;;;14.75;8.18;;;;;;;14.10;63.13;99458.59;4766322;30;20052;-74
2023/10/01 03:27:58;;;;;;;11.93;8.95;;;;;;;14.15;63.05;99459.31;4753673;30;20064;-76
2023/10/01 03:30:31;;;;;;;13.50;8.85;;;;;;;14.05;63.03;99451.78;4741046;30;20070;-75
2023/10/01 03:33:07;;;;;;;14.05;8.48;;;;;;;13.83;62.97;99421.00;4765055;30;20078;-75
2023/10/01 03:35:35;;;;;;;14.20;8.80;;;;;;;13.97;62.85;99441.53;4764332;30;20040;-75
2023/10/01 03:38:10;;;;;;;15.07;8.02;;;;;;;13.96;63.19;99439.84;4751803;30;20052;-74
2023/10/01 03:40:58;;;;;;;15.32;9.02;;;;;;;14.04;62.89;99450.91;4781465;29;20048;-75
2023/10/01 03:43:37;;;;;;;12.02;8.30;;;;;;;13.97;62.92;99426.69;4769650;30;20048;-74
2023/10/01 03:49:01;;;;;;;14.02;8.63;;;;;;;14.05;63.03;99429.09;4767734;30;20059;-74
2023/10/01 03:51:53;;;;;;;13.95;8.30;;;;;;;13.98;62.75;99427.56;4754614;30;20040;-76
2023/10/01 03:54:23;;;;;;;13.57;8.48;;;;;;;14.21;62.75;99445.19;4767076;30;20148;-77
2023/10/01 03:57:04;;;;;;;13.35;8.57;;;;;;;14.06;62.64;99415.09;4755107;30;20039;-76
2023/10/01 03:59:33;;;;;;;15.20;8.60;;;;;;;14.21;62.29;99439.13;4782425;29;20048;-78
2023/10/01 04:02:27;;;;;;;13.82;8.52;;;;;;;14.21;62.68;99437.34;4768010;30;20040;-77
2023/10/01 04:04:57;;;;;;;13.68;8.40;;;;;;;14.22;62.13;99436.44;4751905;30;20048;-77
2023/10/01 04:07:40;;;;;;;14.93;8.57;;;;;;;14.34;62.57;99437.00;4753889;30;20106;-78
2023/10/01 04:10:28;;;;;;;13.85;8.90;;;;;;;14.30;62.29;99429.22;4770326;30;20055;-77
2023/10/01 04:12:58;;;;;;;15.43;8.13;;;;;;;14.38;62.26;99441.22;4752960;30;20051;-77
2023/10/01 04:15:29;;;;;;;16.88;9.13;;;;;;;14.35;62.29;99426.47;4762758;30;20525;-78
2023/10/01 04:20:37;;;;;;;12.95;8.00;;;;;;;14.62;61.80;99429.13;4756593;30;20197;-77
2023/10/01 04:23:06;;;;;;;14.93;8.27;;;;;;;14.71;61.61;99413.16;4780133;29;20060;-76
2023/10/01 04:25:38;;;;;;;14.38;8.50;;;;;;;15.01;61.28;99420.06;4770950;30;20078;-77
2023/10/01 04:28:11;;;;;;;10.77;8.10;;;;;;;15.22;60.98;99428.97;4754634;30;20043;-77
2023/10/01 04:30:38;;;;;;;14.30;8.90;;;;;;;15.55;60.52;99397.25;4740410;30;20503;-77
2023/10/01 04:33:16;;;;;;;12.63;7.82;;;;;;;16.25;59.56;99395.56;4768353;30;20060;-74
2023/10/01 04:35:55;;;;;;;11.05;7.88;;;;;;;16.69;58.67;99394.72;4753790;30;20058;-76
2023/10/01 04:38:23;;;;;;;18.58;7.95;;;;;;;17.30;57.87;99415.91;4752994;30;20060;-76
2023/10/01 04:40:49;;;;;;;11.60;7.85;;;;;;;18.06;56.77;99412.59;4751065;30;20044;-76
2023/10/01 04:43:16;;;;;;;16.75;7.72;;;;;;;18.82;55.09;99414.28;4753427;30;20055;-75
2023/10/01 04:45:44;;;;;;;10.55;7.45;;;;;;;19.30;53.88;99369.72;4753880;30;20040;-73
2023/10/01 04:48:22;;;;;;;11.90;7.43;;;;;;;19.94;52.10;99412.13;4754554;30;20055;-74
2023/10/01 04:50:55;;;;;;;13.68;7.95;;;;;;;19.85;50.75;99384.41;4766366;30;20051;-75
2023/10/01 04:53:27;;;;;;;9.85;7.63;;;;;;;20.17;49.72;99329.03;4752945;30;20048;-76
2023/10/01 04:56:00;;;;;;;11.23;7.43;;;;;;;20.99;48.41;99333.19;4753474;30;20044;-75
2023/10/01 04:58:36;;;;;;;12.63;8.10;;;;;;;21.56;46.83;99342.97;4752849;30;20052;-76
2023/10/01 05:01:24;;;;;;;10.30;6.90;;;;;;;22.25;45.73;99405.84;4749419;30;20048;-74
2023/10/01 05:04:00;;;;;;;13.20;8.40;;;;;;;22.40;44.72;99403.97;4749156;30;20060;-75
2023/10/01 05:06:31;;;;;;;10.63;7.45;;;;;;;22.53;43.54;99386.38;4781348;29;20044;-74
2023/10/01 05:09:03;;;;;;;11.32;7.80;;;;;;;21.91;43.75;99362.91;4753019;30;20084;-73
2023/10/01 05:11:33;;;;;;;10.38;7.78;;;;;;;20.57;43.78;99294.16;4750912;30;20036;-80
2023/10/01 05:14:04;;;;;;;14.95;8.82;;;;;;;20.31;44.88;99386.34;4852230;24;20034;-80
2023/10/01 05:16:38;;;;;;;12.35;8.60;;;;;;;19.98;45.08;99423.38;4835213;29;20050;-73
2023/10/01 05:19:13;;;;;;;12.60;8.10;;;;;;;19.60;46.49;99379.59;4837626;29;20058;-81
2023/10/01 05:21:50;;;;;;;12.52;7.85;;;;;;;20.02;46.56;99380.03;4841687;29;20049;-81
2023/10/01 05:24:34;;;;;;;13.50;7.82;;;;;;;20.97;45.70;99412.63;4835226;29;20072;-76
2023/10/01 05:27:03;;;;;;;15.07;8.20;;;;;;;21.49;44.64;99346.97;4835436;29;20527;-77
2023/10/01 05:29:39;;;;;;;9.98;7.28;;;;;;;22.94;43.57;99392.53;4834751;29;20055;-79
2023/10/01 05:32:10;;;;;;;12.98;7.88;;;;;;;23.46;41.48;99380.22;4855225;29;20058;-80
2023/10/01 05:34:51;;;;;;;15.07;7.93;;;;;;;23.65;40.56;99331.13;4836624;29;20141;-81
2023/10/01 05:37:36;;;;;;;19.17;7.93;;;;;;;23.70;40.40;99333.44;4839157;29;20106;-81
2023/10/01 05:40:21;;;;;;;;;;;;;;;;;;;;;
2023/10/01 05:43:12;;;;;;;12.43;7.65;;;;;;;25.50;38.04;99397.41;4839732;29;20075;-78
2023/10/01 05:45:52;;;;;;;12.40;7.75;;;;;;;23.90;38.26;99253.16;4806821;29;20050;-77
2023/10/01 05:48:32;;;;;;;14.52;7.90;;;;;;;23.46;38.20;99268.72;4835373;29;20050;-78
2023/10/01 05:51:02;;;;;;;13.88;7.28;;;;;;;24.59;38.08;99288.03;4849408;29;20531;-80
2023/10/01 05:53:29;;;;;;;12.10;7.55;;;;;;;25.07;36.92;99297.72;4835349;29;20076;-77
2023/10/01 05:56:24;;;;;;;13.57;8.00;;;;;;;25.05;36.77;99372.38;4840123;29;20042;-80
2023/10/01 05:59:22;;;;;;;10.50;7.95;;;;;;;23.30;37.84;99337.09;4836484;29;20062;-80
2023/10/01 06:11:38;;;;;;;12.68;8.15;;;;;;;19.86;44.14;99378.19;4847161;29;20054;-79
2023/10/01 06:14:07;;;;;;;14.20;9.10;;;;;;;19.02;45.78;99346.56;4836263;29;20064;-80
2023/10/01 06:16:43;;;;;;;12.70;9.00;;;;;;;18.49;47.51;99364.94;4837281;29;20066;-79
2023/10/01 06:19:11;;;;;;;22.27;9.20;;;;;;;18.38;48.96;99399.69;4834134;29;20046;-79
2023/10/01 06:24:21;;;;;;;18.83;10.40;;;;;;;17.76;50.97;99379.66;4793487;29;20035;-77
2023/10/01 06:26:56;;;;;;;20.83;11.18;;;;;;;17.76;51.59;99400.72;4800936;30;20137;-78
2023/10/01 06:29:25;;;;;;;15.38;9.80;;;;;;;17.63;52.38;99410.09;4787523;29;20058;-78
2023/10/01 06:32:01;;;;;;;15.35;9.77;;;;;;;17.48;53.43;99400.25;4788552;30;20043;-82
2023/10/01 06:34:49;;;;;;;;;;;;;;;;;;;;;
2023/10/01 06:37:45;;;;;;;14.93;10.27;;;;;;;17.09;54.22;99413.28;4805398;30;20047;-83
2023/10/01 06:40:31;;;;;;;14.90;9.73;;;;;;;17.04;55.12;99457.28;4786731;30;20067;-77
2023/10/01 06:43:05;;;;;;;19.98;10.55;;;;;;;16.83;55.79;99451.97;4809883;29;20079;-72
2023/10/01 06:45:39;;;;;;;16.73;10.32;;;;;;;16.37;56.18;99393.38;4796377;29;20023;-77
2023/10/01 06:48:15;;;;;;;20.70;10.63;;;;;;;16.72;56.77;99464.66;4795472;30;20051;-76
2023/10/01 06:50:50;;;;;;;17.63;9.98;;;;;;;16.55;57.23;99463.56;4797880;30;20051;-75
2023/10/01 06:53:43;;;;;;;18.50;11.63;;;;;;;16.27;58.05;99440.97;4796896;29;20051;-73
2023/10/01 06:56:24;;;;;;;19.08;10.82;;;;;;;15.71;58.50;99387.03;4796217;30;20046;-73
2023/10/01 06:59:13;;;;;;;14.43;10.60;;;;;;;15.78;59.08;99421.78;4782047;30;20047;-73
2023/10/01 07:01:56;;;;;;;18.75;11.50;;;;;;;15.98;59.47;99480.59;4805396;29;20043;-71
2023/10/01 07:04:24;;;;;;;18.27;12.20;;;;;;;15.70;60.26;99466.66;4793659;30;20426;-73
2023/10/01 07:06:54;;;;;;;21.05;12.30;;;;;;;15.73;60.86;99486.69;4790375;29;20039;-73
2023/10/01 07:09:34;;;;;;;20.77;13.00;;;;;;;15.08;61.22;99398.00;4801328;29;20051;-73
2023/10/01 07:12:06;;;;;;;19.05;12.50;;;;;;;15.39;61.84;99446.75;4793104;30;20039;-73
2023/10/01 07:14:38;;;;;;;18.17;12.38;;;;;;;15.28;62.21;99430.53;4792917;30;20142;-72
2023/10/01 07:17:09;;;;;;;16.98;11.30;;;;;;;15.75;62.84;99493.56;4790241;30;20039;-72
2023/10/01 07:19:42;;;;;;;15.93;11.45;;;;;;;15.78;63.16;99493.47;4769797;29;20058;-73
2023/10/01 07:22:09;;;;;;;18.55;12.00;;;;;;;15.57;63.30;99473.25;4774230;30;20511;-71
2023/10/01 07:24:38;;;;;;;20.65;11.85;;;;;;;15.71;63.52;99493.75;4807703;29;20088;-72
2023/10/01 07:27:10;;;;;;;15.77;11.45;;;;;;;15.57;63.93;99486.34;4792390;29;20143;-74
2023/10/01 07:29:42;;;;;;;15.98;11.75;;;;;;;15.49;64.18;99476.97;4788861;30;20074;-73
2023/10/01 07:32:12;;;;;;;15.50;11.27;;;;;;;15.46;64.52;99492.81;4767761;29;20047;-69
2023/10/01 07:34:40;;;;;;;17.02;11.50;;;;;;;15.43;64.66;99503.44;4792580;30;20047;-73
2023/10/01 07:37:23;;;;;;;17.95;11.75;;;;;;;15.36;65.12;99492.25;4777427;30;20054;-73
2023/10/01 07:39:55;;;;;;;17.98;11.23;;;;;;;15.35;65.00;99489.69;4805138;29;20034;-72
2023/10/01 07:42:23;;;;;;;18.48;11.43;;;;;;;15.37;65.40;99485.28;4777563;29;20071;-76
2023/10/01 07:45:00;;;;;;;15.32;11.05;;;;;;;15.43;65.38;99505.16;4791627;29;20051;-74
2023/10/01 07:47:29;;;;;;;18.85;12.27;;;;;;;14.99;65.75;99425.34;4791583;29;20490;-72
2023/10/01 07:50:05;;;;;;;17.35;11.02;;;;;;;15.48;66.12;99508.50;4788687;30;20517;-74
2023/10/01 07:52:36;;;;;;;18.88;10.80;;;;;;;15.56;66.25;99510.84;4789262;30;20100;-73
2023/10/01 08:00:47;;;;;;;15.95;10.98;;;;;;;15.54;66.34;99496.94;4791134;29;20130;-76
2023/10/01 08:03:39;;;;;;;13.90;9.05;;;;;;;15.62;66.32;99524.63;4791786;29;20710;-75
2023/10/01 08:06:29;;;;;;;15.27;9.85;;;;;;;15.60;66.45;99518.56;4801353;30;20138;-82
2023/10/01 08:09:08;;;;;;;12.32;8.60;;;;;;;14.49;66.44;99346.66;4805595;29;20066;-79
2023/10/01 08:14:26;;;;;;;12.43;8.10;;;;;;;15.37;66.94;99464.28;4821881;29;20047;-83
2023/10/01 08:17:00;;;;;;;12.68;7.68;;;;;;;15.58;66.65;99520.38;4840650;29;20053;-79
2023/10/01 08:19:44;;;;;;;11.75;8.50;;;;;;;15.62;66.79;99516.75;4803590;29;20516;-78
2023/10/01 08:22:15;;;;;;;11.82;7.82;;;;;;;15.54;66.98;99507.44;4832524;29;20139;-79
2023/10/01 08:24:54;;;;;;;13.50;9.00;;;;;;;15.73;67.08;99532.13;4824728;29;20063;-73
2023/10/01 08:27:34;;;;;;;12.57;7.95;;;;;;;15.74;66.98;99525.97;4790320;29;20526;-77
2023/10/01 08:30:18;;;;;;;9.68;7.13;;;;;;;15.79;66.75;99537.16;4830679;29;20054;-78
2023/10/01 08:41:57;;;;;;;8.82;6.35;;;;;;;15.35;66.95;99485.31;4816276;29;20522;-76
2023/10/01 08:44:34;;;;;;;8.55;6.88;;;;;;;15.47;66.91;99522.53;4823890;29;20099;-81
2023/10/01 08:52:57;;;;;;;11.48;6.68;;;;;;;15.40;66.81;99510.50;4820275;29;20046;-80
2023/10/01 08:58:41;;;;;;;11.80;7.72;;;;;;;15.23;67.27;99471.78;4813384;29;20173;-79
2023/10/01 09:01:15;;;;;;;9.15;6.35;;;;;;;15.76;66.86;99547.75;4814221;29;20042;-80
2023/10/01 09:03:47;;;;;;;9.40;5.63;;;;;;;15.35;66.39;99487.91;4801130;29;20095;-78
2023/10/01 09:06:30;;;;;;;9.95;6.65;;;;;;;15.48;66.95;99505.88;4807495;29;20110;-80
2023/10/01 09:09:26;;;;;;;9.57;6.60;;;;;;;15.78;66.80;99542.44;4815876;29;20023;-76
2023/10/01 09:11:58;;;;;;;11.23;6.57;;;;;;;15.90;66.51;99538.56;4817780;29;20051;-79
2023/10/01 09:14:41;;;;;;;16.08;7.85;;;;;;;16.02;66.53;99545.16;4812515;29;20110;-76
2023/10/01 09:17:27;;;;;;;11.63;6.88;;;;;;;15.89;66.19;99492.28;4818231;29;20057;-79
2023/10/01 09:19:56;;;;;;;10.18;6.75;;;;;;;16.40;66.29;99520.13;4800322;29;20055;-78
2023/10/01 09:25:25;;;;;;;8.82;6.43;;;;;;;17.51;65.17;99485.13;4820797;29;20046;-77
2023/10/01 09:27:57;;;;;;;8.85;5.80;;;;;;;17.81;64.22;99475.97;4815433;29;20043;-74
2023/10/01 09:30:27;;;;;;;8.68;5.88;;;;;;;18.29;63.07;99501.06;4813164;29;20058;-76
2023/10/01 09:33:18;;;;;;;9.00;5.90;;;;;;;18.41;62.01;99531.25;4817888;29;20042;-76
2023/10/01 09:36:03;;;;;;;13.93;7.38;;;;;;;18.25;61.41;99562.69;4814616;29;20050;-74
2023/10/01 09:38:57;;;;;;;7.05;5.20;;;;;;;17.75;60.71;99530.59;4804439;29;20045;-80
2023/10/01 09:41:34;;;;;;;10.65;5.22;;;;;;;17.47;60.45;99525.63;4784822;29;20091;-77
2023/10/01 09:44:10;;;;;;;10.50;5.30;;;;;;;17.42;60.46;99523.19;4816685;29;20043;-81
2023/10/01 09:46:43;;;;;;;8.13;4.78;;;;;;;17.31;60.36;99517.53;4814144;29;20054;-76
2023/10/01 09:49:30;;;;;;;10.20;4.82;;;;;;;17.14;59.99;99469.13;4814352;29;20081;-76
2023/10/01 09:52:03;;;;;;;9.57;4.15;;;;;;;17.22;59.65;99452.19;4814730;29;20038;-80
2023/10/01 09:54:41;;;;;;;8.95;4.30;;;;;;;18.25;59.46;99570.56;4815806;29;20070;-77
2023/10/01 09:57:09;;;;;;;9.63;4.53;;;;;;;17.88;58.73;99495.84;4813649;29;20058;-77
2023/10/01 09:59:39;;;;;;;10.45;5.00;;;;;;;17.99;58.01;99450.66;4805469;29;20039;-77
2023/10/01 10:02:09;;;;;;;13.68;5.93;;;;;;;18.91;57.61;99552.69;4816019;29;20045;-78
2023/10/01 10:04:39;;;;;;;11.15;4.28;;;;;;;19.06;57.02;99508.94;4816194;29;20878;-75
2023/10/01 10:07:24;;;;;;;6.35;4.25;;;;;;;19.42;55.58;99513.31;4827495;29;20103;-78
2023/10/01 10:09:55;;;;;;;11.80;4.80;;;;;;;19.74;54.96;99533.72;4800208;29;20054;-76
2023/10/01 10:12:34;;;;;;;8.10;3.90;;;;;;;20.02;54.17;99552.53;4800348;29;21280;-78
2023/10/01 10:15:01;;;;;;;10.23;4.10;;;;;;;19.97;53.71;99514.09;4813823;29;20078;-75
2023/10/01 10:18:15;;;;;;;9.98;4.65;;;;;;;20.43;53.25;99558.34;4816715;29;20077;-76
2023/10/01 10:21:05;;;;;;;14.00;6.45;;;;;;;19.98;51.49;99412.81;4795237;29;20117;-68
2023/10/01 10:24:17;;;;;;;15.15;6.13;;;;;;;20.54;50.46;99489.06;4822189;29;20046;-80
2023/10/01 10:26:56;;;;;;;11.15;5.68;;;;;;;20.97;50.39;99521.03;4794312;29;20141;-76
2023/10/01 10:30:00;;;;;;;13.00;5.07;;;;;;;21.40;49.59;99572.44;4816847;29;20103;-75
2023/10/01 10:33:14;;;;;;;7.70;4.38;;;;;;;21.20;49.53;99542.69;4814265;29;20046;-76
2023/10/01 10:35:49;;;;;;;8.27;3.47;;;;;;;20.78;48.81;99463.06;4814057;29;20055;-75
2023/10/01 10:38:55;;;;;;;7.80;3.75;;;;;;;20.81;48.40;99488.47;4811002;29;20077;-77
2023/10/01 10:41:25;;;;;;;6.93;3.72;;;;;;;21.30;47.85;99570.31;4832724;29;20047;-74
2023/10/01 10:44:13;;;;;;;7.15;3.42;;;;;;;20.95;47.34;99524.72;4813823;29;20075;-77
2023/10/01 10:47:02;;;;;;;5.57;3.15;;;;;;;21.22;47.15;99581.34;4815942;29;20109;-77
2023/10/01 10:49:56;;;;;;;5.03;2.95;;;;;;;20.44;46.57;99460.47;4816212;29;20045;-78
2023/10/01 10:52:32;;;;;;;6.88;3.92;;;;;;;20.80;46.86;99521.97;4816770;29;20115;-76
2023/10/01 10:55:18;;;;;;;8.00;3.50;;;;;;;20.70;46.13;99540.13;4820396;29;20390;-74
2023/10/01 11:00:48;;;;;;;5.82;3.40;;;;;;;20.81;45.97;99530.78;4767719;30;20026;-76
2023/10/01 11:03:40;;;;;;;5.80;2.80;;;;;;;21.29;46.03;99584.50;4765260;30;20044;-78
2023/10/01 11:06:23;;;;;;;5.63;3.03;;;;;;;20.99;46.17;99503.31;4759925;30;20063;-74
2023/10/01 11:09:03;;;;;;;8.60;3.10;;;;;;;20.81;45.36;99467.34;4779217;30;20047;-76
2023/10/01 11:11:44;;;;;;;7.20;2.70;;;;;;;21.43;45.09;99566.97;4762140;30;20051;-75
2023/10/01 11:14:16;;;;;;;5.35;2.97;;;;;;;21.22;45.16;99551.38;4776750;30;20051;-76
2023/10/01 11:16:45;;;;;;;4.40;2.72;;;;;;;21.18;45.18;99592.19;4794630;30;20054;-78
2023/10/01 11:19:25;;;;;;;7.60;2.80;;;;;;;20.79;44.83;99559.09;4765379;30;20043;-78
2023/10/01 11:21:55;;;;;;;7.22;2.42;;;;;;;20.67;44.82;99582.56;4779265;30;20146;-80
2023/10/01 11:24:41;;;;;;;8.27;2.72;;;;;;;20.66;44.76;99607.31;4795551;29;20047;-78
2023/10/01 11:27:43;;;;;;;6.40;3.03;;;;;;;20.60;44.69;99602.38;4795232;29;20036;-78
2023/10/01 11:30:34;;;;;;;;;;;;;;;;;;;;;
2023/10/01 11:36:57;;;;;;;7.00;2.53;;;;;;;19.40;44.44;99523.97;4777502;29;20079;-79
2023/10/01 11:39:46;;;;;;;5.55;2.65;;;;;;;18.69;45.00;99463.22;4784735;30;20040;-84
2023/10/01 11:42:38;;;;;;;5.95;2.80;;;;;;;18.75;45.56;99502.47;4799233;30;20051;-81
2023/10/01 11:45:31;;;;;;;7.50;3.30;;;;;;;18.45;45.45;99476.63;4773597;30;20070;-82
2023/10/01 11:48:19;;;;;;;;;;;;;;;19.22;45.67;99589.03;4783037;30;20071;-79
2023/10/01 11:51:08;;;;;;;17.52;9.80;;;;;;;18.35;45.91;99441.97;4779426;30;19922;-78
2023/10/01 11:54:09;;;;;;;14.18;5.72;;;;;;;19.54;46.09;99583.94;4762088;30;20055;-80
2023/10/01 11:56:40;;;;;;;15.68;9.48;;;;;;;19.32;45.87;99510.28;4796104;30;20073;-74
2023/10/01 11:59:11;;;;;;;;;;;;;;;19.85;45.78;99578.91;4782710;30;20060;-79
2023/10/01 12:01:50;;;;;;;13.25;6.53;;;;;;;19.01;45.55;99460.84;4797341;30;19930;-82
2023/10/01 12:04:43;;;;;;;15.90;8.68;;;;;;;19.37;45.41;99500.38;4797730;30;20051;-78
2023/10/01 12:07:18;;;;;;;72.63;48.95;;;;;;;19.36;45.56;99503.06;4765740;30;20122;-76
2023/10/01 12:09:55;;;;;;;28.08;15.77;;;;;;;19.85;45.52;99569.19;4777279;30;20051;-74
2023/10/01 12:12:36;;;;;;;24.10;14.38;;;;;;;19.89;45.52;99564.63;4783022;30;20491;-77
2023/10/01 12:18:17;;;;;;;12.43;6.45;;;;;;;20.01;45.18;99556.09;4784261;30;20047;-77
2023/10/01 12:21:00;;;;;;;10.73;5.53;;;;;;;20.13;44.74;99566.94;4784565;30;20085;-77
2023/10/01 12:23:33;;;;;;;8.60;4.43;;;;;;;20.09;44.84;99576.81;4781871;30;20051;-77
2023/10/01 12:26:31;;;;;;;4.50;2.10;;;;;;;19.05;44.61;99421.06;4756856;30;20039;-78
2023/10/01 12:31:57;;;;;;;6.03;3.40;;;;;;;19.51;44.84;99528.69;4774623;30;20067;-80
2023/10/01 12:34:19;;;;;;;10.10;3.30;;;;;;;19.86;44.51;99578.84;4796180;30;20050;-78
2023/10/01 12:36:47;;;;;;;5.30;2.80;;;;;;;19.19;44.37;99465.22;4762042;30;20094;-76
2023/10/01 12:44:33;;;;;;;6.32;3.17;;;;;;;19.67;44.81;99572.78;4801000;30;20020;-82
2023/10/01 12:47:07;;;;;;;7.40;2.75;;;;;;;19.73;44.68;99590.97;4786871;30;20044;-82
2023/10/01 12:49:42;;;;;;;5.25;2.60;;;;;;;19.28;44.90;99516.66;4785393;30;20062;-81
2023/10/01 12:52:14;;;;;;;5.68;2.88;;;;;;;19.44;44.96;99521.16;4785244;30;20034;-76
2023/10/01 12:54:43;;;;;;;5.65;2.80;;;;;;;19.33;44.95;99498.81;4798178;29;20108;-78
2023/10/01 12:57:09;;;;;;;5.03;3.08;;;;;;;19.87;44.96;99571.75;4786167;30;20159;-74
2023/10/01 12:59:42;;;;;;;13.25;2.97;;;;;;;19.08;44.96;99459.63;4781161;30;20076;-78
2023/10/01 13:02:28;;;;;;;5.13;2.60;;;;;;;19.10;44.99;99492.91;4780609;30;20055;-77
2023/10/01 13:07:48;;;;;;;6.93;2.35;;;;;;;19.48;44.48;99551.72;4794096;30;20056;-79
2023/10/01 13:10:33;;;;;;;5.10;2.70;;;;;;;19.55;44.48;99568.97;4782276;30;20148;-79
2023/10/01 13:13:09;;;;;;;5.40;2.30;;;;;;;19.37;44.48;99568.97;4791143;29;20031;-79
2023/10/01 13:15:43;;;;;;;8.10;2.72;;;;;;;18.63;44.44;99469.66;4765992;30;20056;-77
2023/10/01 13:18:31;;;;;;;4.90;2.30;;;;;;;18.71;44.95;99517.59;4777215;30;20055;-78
2023/10/01 13:21:09;;;;;;;4.90;2.50;;;;;;;18.76;44.44;99544.56;4766338;30;20022;-79
2023/10/01 13:23:43;;;;;;;5.55;2.15;;;;;;;18.77;45.25;99537.53;4777360;30;20173;-80
2023/10/01 13:26:24;;;;;;;7.82;2.85;;;;;;;18.65;45.24;99531.03;4765730;30;20048;-78
2023/10/01 13:29:31;;;;;;;7.13;2.53;;;;;;;18.82;45.21;99588.25;4783798;30;20059;-81
2023/10/01 13:32:26;;;;;;;7.10;2.40;;;;;;;18.85;45.12;99603.91;4782082;30;20051;-81