Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:13;;;;;;;3.70;3.05;;;;;;;;;;2071610;28;20049;-90
2023/09/02 00:01:13;;;;;;;3.92;2.97;;;;;;;;;;2064149;28;20030;-89
2023/09/02 00:02:13;;;;;;;3.45;3.15;;;;;;;;;;2072527;28;20112;-90
2023/09/02 00:03:14;;;;;;;5.47;2.92;;;;;;;;;;2080135;28;20479;-90
2023/09/02 00:04:16;;;;;;;3.28;2.90;;;;;;;;;;2071581;28;20634;-89
2023/09/02 00:05:16;;;;;;;3.28;2.97;;;;;;;;;;2065183;28;20038;-89
2023/09/02 00:06:16;;;;;;;4.20;2.83;;;;;;;;;;2072662;28;20062;-90
2023/09/02 00:07:17;;;;;;;3.08;2.78;;;;;;;;;;2079823;28;20025;-89
2023/09/02 00:08:17;;;;;;;3.17;2.88;;;;;;;;;;2088316;28;20033;-90
2023/09/02 00:09:18;;;;;;;4.03;3.63;;;;;;;;;;2080071;28;20037;-90
2023/09/02 00:10:18;;;;;;;3.80;3.03;;;;;;;;;;2063474;28;20113;-90
2023/09/02 00:11:18;;;;;;;5.20;3.00;;;;;;;;;;2072499;28;20030;-89
2023/09/02 00:12:19;;;;;;;3.42;2.90;;;;;;;;;;2072043;28;20030;-90
2023/09/02 00:13:19;;;;;;;3.50;3.10;;;;;;;;;;2065202;28;20038;-89
2023/09/02 00:14:20;;;;;;;4.82;3.10;;;;;;;;;;2072129;28;20445;-89
2023/09/02 00:15:20;;;;;;;3.33;3.03;;;;;;;;;;2079733;28;20112;-90
2023/09/02 00:16:20;;;;;;;3.28;2.97;;;;;;;;;;2081787;28;20516;-94
2023/09/02 00:17:21;;;;;;;4.18;3.22;;;;;;;;;;2063200;28;20041;-94
2023/09/02 00:18:21;;;;;;;3.97;3.20;;;;;;;;;;2073362;28;20117;-96
2023/09/02 00:19:22;;;;;;;3.25;2.80;;;;;;;;;;2073486;28;20404;-94
2023/09/02 00:20:22;;;;;;;3.20;2.90;;;;;;;;;;2065547;28;20443;-94
2023/09/02 00:21:24;;;;;;;3.72;3.38;;;;;;;;;;2065522;28;20121;-93
2023/09/02 00:22:24;;;;;;;4.85;4.03;;;;;;;;;;2073602;28;20107;-93
2023/09/02 00:23:25;;;;;;;3.22;2.92;;;;;;;;;;2073473;28;20033;-94
2023/09/02 00:24:25;;;;;;;3.25;2.95;;;;;;;;;;2064641;28;20054;-94
2023/09/02 00:25:26;;;;;;;3.05;2.75;;;;;;;;;;2081646;28;20044;-95
2023/09/02 00:26:27;;;;;;;3.42;3.03;;;;;;;;;;2073321;28;20045;-94
2023/09/02 00:27:27;;;;;;;2.80;2.60;;;;;;;;;;2073334;28;20141;-94
2023/09/02 00:28:27;;;;;;;3.28;2.90;;;;;;;;;;2073312;28;20037;-94
2023/09/02 00:29:28;;;;;;;4.00;3.00;;;;;;;;;;2068424;28;20099;-93
2023/09/02 00:30:28;;;;;;;3.40;3.10;;;;;;;;;;2093797;28;20100;-92
2023/09/02 00:31:29;;;;;;;4.18;2.80;;;;;;;;;;2094218;28;20083;-94
2023/09/02 00:32:29;;;;;;;4.70;3.03;;;;;;;;;;2073875;28;20036;-95
2023/09/02 00:33:30;;;;;;;3.90;2.97;;;;;;;;;;2081633;28;20049;-94
2023/09/02 00:34:30;;;;;;;5.43;3.63;;;;;;;;;;2073337;28;20054;-93
2023/09/02 00:35:31;;;;;;;3.35;3.05;;;;;;;;;;2065365;28;20161;-94
2023/09/02 00:36:32;;;;;;;3.88;3.00;;;;;;;;;;2065122;28;20518;-94
2023/09/02 00:37:32;;;;;;;3.53;2.95;;;;;;;;;;2081489;28;20140;-93
2023/09/02 00:38:33;;;;;;;3.75;3.45;;;;;;;;;;2073298;28;20048;-93
2023/09/02 00:39:34;;;;;;;3.60;3.30;;;;;;;;;;2065378;28;20559;-94
2023/09/02 00:40:35;;;;;;;3.05;2.72;;;;;;;;;;2073572;28;20046;-94
2023/09/02 00:41:46;;;;;;;4.82;2.90;;;;;;;;;;2073325;28;20435;-93
2023/09/02 00:42:49;;;;;;;4.88;3.58;;;;;;;;;;2065156;28;20085;-95
2023/09/02 00:43:50;;;;;;;3.80;3.30;;;;;;;;;;2065415;28;20046;-95
2023/09/02 00:44:50;;;;;;;3.58;3.10;;;;;;;;;;2065040;28;20596;-95
2023/09/02 00:45:50;;;;;;;3.88;3.05;;;;;;;;;;2065038;28;20061;-94
2023/09/02 00:46:52;;;;;;;3.55;3.03;;;;;;;;;;2075435;28;20089;-92
2023/09/02 00:47:53;;;;;;;4.07;3.67;;;;;;;;;;2074945;28;20045;-94
2023/09/02 00:48:54;;;;;;;4.72;3.00;;;;;;;;;;2065011;28;20182;-93
2023/09/02 00:49:54;;;;;;;3.95;3.55;;;;;;;;;;2073348;28;20165;-93
2023/09/02 00:50:55;;;;;;;4.13;2.95;;;;;;;;;;2073420;28;20042;-96
2023/09/02 00:51:55;;;;;;;4.78;2.97;;;;;;;;;;2073199;28;20037;-95
2023/09/02 00:52:56;;;;;;;4.00;3.15;;;;;;;;;;2089815;28;20582;-95
2023/09/02 00:53:56;;;;;;;6.30;3.35;;;;;;;;;;2073021;28;20044;-95
2023/09/02 00:54:56;;;;;;;3.53;2.95;;;;;;;;;;2073530;28;20168;-94
2023/09/02 00:55:57;;;;;;;3.95;3.03;;;;;;;;;;2073388;28;20052;-95
2023/09/02 00:56:57;;;;;;;4.70;3.47;;;;;;;;;;2065079;28;20122;-95
2023/09/02 00:57:59;;;;;;;3.80;3.08;;;;;;;;;;2081173;28;20438;-95
2023/09/02 00:59:02;;;;;;;3.63;2.92;;;;;;;;;;2073186;28;20065;-94
2023/09/02 01:00:04;;;;;;;3.95;3.30;;;;;;;;;;2065132;28;20034;-95
2023/09/02 01:01:05;;;;;;;4.53;3.83;;;;;;;;;;2065266;28;20423;-94
2023/09/02 01:02:08;;;;;;;3.67;2.80;;;;;;;;;;2065114;28;20046;-94
2023/09/02 01:03:08;;;;;;;3.65;3.20;;;;;;;;;;2065267;28;20038;-94
2023/09/02 01:04:09;;;;;;;6.45;3.78;;;;;;;;;;2081330;28;20030;-94
2023/09/02 01:05:09;;;;;;;3.47;3.00;;;;;;;;;;2073202;28;20422;-93
2023/09/02 01:06:10;;;;;;;3.45;3.15;;;;;;;;;;2072934;28;20038;-94
2023/09/02 01:07:10;;;;;;;4.38;3.20;;;;;;;;;;2073084;28;20034;-95
2023/09/02 01:08:12;;;;;;;4.68;3.08;;;;;;;;;;2072934;28;20414;-94
2023/09/02 01:09:13;;;;;;;3.88;3.13;;;;;;;;;;2073036;28;20030;-94
2023/09/02 01:10:13;;;;;;;4.20;3.58;;;;;;;;;;2072967;28;20120;-93
2023/09/02 01:11:14;;;;;;;3.40;2.75;;;;;;;;;;2081208;28;20029;-93
2023/09/02 01:12:14;;;;;;;4.57;3.22;;;;;;;;;;2064870;28;20162;-93
2023/09/02 01:13:15;;;;;;;4.57;3.33;;;;;;;;;;2064806;28;20035;-94
2023/09/02 01:14:16;;;;;;;3.75;3.30;;;;;;;;;;2064765;28;20101;-93
2023/09/02 01:15:16;;;;;;;6.40;3.47;;;;;;;;;;2081168;28;20116;-94
2023/09/02 01:16:17;;;;;;;3.85;2.92;;;;;;;;;;2089964;28;20498;-94
2023/09/02 01:17:17;;;;;;;3.83;3.15;;;;;;;;;;2079097;28;20086;-93
2023/09/02 01:18:18;;;;;;;4.80;3.40;;;;;;;;;;2073407;28;20022;-93
2023/09/02 01:19:20;;;;;;;5.65;3.55;;;;;;;;;;2073074;28;20033;-95
2023/09/02 01:20:24;;;;;;;3.72;3.42;;;;;;;;;;2081189;28;20033;-94
2023/09/02 01:21:30;;;;;;;4.25;3.40;;;;;;;;;;2065004;28;20037;-94
2023/09/02 01:23:07;;;;;;;3.08;2.80;;;;;;;;;;2065744;28;20050;-94
2023/09/02 01:24:48;;;;;;;3.35;3.05;;;;;;;;;;2064964;28;20034;-94
2023/09/02 01:26:01;;;;;;;4.72;3.30;;;;;;;;;;2078493;28;20041;-95
2023/09/02 01:27:17;;;;;;;6.25;3.33;;;;;;;;;;2080007;28;20037;-94
2023/09/02 01:28:28;;;;;;;5.43;3.03;;;;;;;;;;2072914;28;20038;-94
2023/09/02 01:29:33;;;;;;;4.22;2.88;;;;;;;;;;2064811;28;20034;-95
2023/09/02 01:30:36;;;;;;;3.85;2.83;;;;;;;;;;2073769;28;20046;-94
2023/09/02 01:31:37;;;;;;;5.80;3.35;;;;;;;;;;2072813;28;20129;-94
2023/09/02 01:32:42;;;;;;;4.10;3.40;;;;;;;;;;2072990;28;20112;-95
2023/09/02 01:33:47;;;;;;;3.53;3.03;;;;;;;;;;2072530;28;20034;-94
2023/09/02 01:34:48;;;;;;;4.78;3.15;;;;;;;;;;2073353;28;20049;-93
2023/09/02 01:35:51;;;;;;;4.40;3.22;;;;;;;;;;2072797;28;20521;-94
2023/09/02 01:36:52;;;;;;;3.95;3.45;;;;;;;;;;2073137;28;20041;-94
2023/09/02 01:37:55;;;;;;;3.42;3.13;;;;;;;;;;2072831;28;20116;-94
2023/09/02 01:38:56;;;;;;;6.97;3.10;;;;;;;;;;2073206;28;20037;-94
2023/09/02 01:39:57;;;;;;;3.88;3.05;;;;;;;;;;2073004;28;20050;-94
2023/09/02 01:40:59;;;;;;;4.30;3.00;;;;;;;;;;2072943;28;20052;-94
2023/09/02 01:42:00;;;;;;;3.25;2.95;;;;;;;;;;2080799;28;20045;-94
2023/09/02 01:43:01;;;;;;;5.18;3.22;;;;;;;;;;2064933;28;20046;-95
2023/09/02 01:44:03;;;;;;;3.85;2.90;;;;;;;;;;2064956;28;20413;-94
2023/09/02 01:45:04;;;;;;;4.25;3.30;;;;;;;;;;2080936;28;20041;-94
2023/09/02 01:46:06;;;;;;;3.67;3.30;;;;;;;;;;2073113;28;20038;-94
2023/09/02 01:47:07;;;;;;;3.45;3.05;;;;;;;;;;2064946;28;20435;-96
2023/09/02 01:48:08;;;;;;;4.28;2.90;;;;;;;;;;2064664;28;20038;-94
2023/09/02 01:49:09;;;;;;;4.07;3.40;;;;;;;;;;2072944;28;20048;-94
2023/09/02 01:50:13;;;;;;;4.88;3.30;;;;;;;;;;2072953;28;20128;-94
2023/09/02 01:51:14;;;;;;;5.10;3.20;;;;;;;;;;2065117;28;20098;-94
2023/09/02 01:52:15;;;;;;;4.35;3.45;;;;;;;;;;2081010;28;20126;-95
2023/09/02 01:53:15;;;;;;;7.70;3.53;;;;;;;;;;2072828;28;20037;-94
2023/09/02 01:54:17;;;;;;;4.25;3.35;;;;;;;;;;2072518;28;20048;-93
2023/09/02 01:55:18;;;;;;;4.95;3.47;;;;;;;;;;2080754;28;20046;-94
2023/09/02 01:56:19;;;;;;;6.07;3.33;;;;;;;;;;2081451;28;20055;-94
2023/09/02 01:57:19;;;;;;;3.67;3.30;;;;;;;;;;2075289;28;20093;-94
2023/09/02 01:58:20;;;;;;;4.28;3.28;;;;;;;;;;2070895;28;20070;-95
2023/09/02 01:59:20;;;;;;;4.47;3.03;;;;;;;;;;2072890;28;20064;-94
2023/09/02 02:00:20;;;;;;;5.72;3.42;;;;;;;;;;2072829;28;20068;-95
2023/09/02 02:01:21;;;;;;;3.67;2.92;;;;;;;;;;2064940;28;20046;-95
2023/09/02 02:02:23;;;;;;;4.00;3.60;;;;;;;;;;2062753;28;20066;-94
2023/09/02 02:03:40;;;;;;;5.57;3.28;;;;;;;;;;2066942;28;20096;-95
2023/09/02 02:04:43;;;;;;;6.88;3.13;;;;;;;;;;2073034;28;20041;-94
2023/09/02 02:05:52;;;;;;;3.55;3.25;;;;;;;;;;2070296;28;20062;-95
2023/09/02 02:06:59;;;;;;;3.78;3.30;;;;;;;;;;2064814;28;20047;-94
2023/09/02 02:08:04;;;;;;;3.88;3.10;;;;;;;;;;2073588;28;20093;-94
2023/09/02 02:09:06;;;;;;;5.03;3.05;;;;;;;;;;2072482;28;20101;-95
2023/09/02 02:10:14;;;;;;;3.72;3.10;;;;;;;;;;2072925;28;20045;-95
2023/09/02 02:11:15;;;;;;;3.90;3.03;;;;;;;;;;2088215;28;20048;-94
2023/09/02 02:12:16;;;;;;;4.25;3.13;;;;;;;;;;2072809;28;20038;-93
2023/09/02 02:13:17;;;;;;;4.45;3.25;;;;;;;;;;2072585;28;20100;-94
2023/09/02 02:14:17;;;;;;;3.38;3.05;;;;;;;;;;2073150;28;20157;-94
2023/09/02 02:15:18;;;;;;;4.00;2.80;;;;;;;;;;2064550;28;20034;-95
2023/09/02 02:16:22;;;;;;;3.88;2.78;;;;;;;;;;2065449;28;20484;-95
2023/09/02 02:17:23;;;;;;;3.58;3.00;;;;;;;;;;2072757;28;20038;-94
2023/09/02 02:18:23;;;;;;;3.50;3.20;;;;;;;;;;2073435;28;20096;-95
2023/09/02 02:19:23;;;;;;;4.65;2.90;;;;;;;;;;2072743;28;20075;-95
2023/09/02 02:20:31;;;;;;;6.35;3.03;;;;;;;;;;2064505;28;20073;-94
2023/09/02 02:21:31;;;;;;;3.50;3.20;;;;;;;;;;2073628;28;20067;-95
2023/09/02 02:22:32;;;;;;;5.00;3.22;;;;;;;;;;2072943;28;20049;-95
2023/09/02 02:23:32;;;;;;;3.92;3.33;;;;;;;;;;2064273;28;20580;-94
2023/09/02 02:24:33;;;;;;;6.10;3.25;;;;;;;;;;2072643;28;20435;-94
2023/09/02 02:25:33;;;;;;;4.78;3.45;;;;;;;;;;2072602;28;20037;-95
2023/09/02 02:26:33;;;;;;;5.00;3.55;;;;;;;;;;2064648;28;20049;-95
2023/09/02 02:27:34;;;;;;;5.75;3.20;;;;;;;;;;2072749;28;20084;-94
2023/09/02 02:28:36;;;;;;;3.92;3.45;;;;;;;;;;2072763;28;20038;-94
2023/09/02 02:29:36;;;;;;;4.55;3.20;;;;;;;;;;2064549;28;20479;-94
2023/09/02 02:30:37;;;;;;;3.25;2.92;;;;;;;;;;2064464;28;20049;-96
2023/09/02 02:31:37;;;;;;;4.20;3.30;;;;;;;;;;2064493;28;20149;-93
2023/09/02 02:32:37;;;;;;;7.07;3.40;;;;;;;;;;2072641;28;20128;-95
2023/09/02 02:33:38;;;;;;;5.13;3.53;;;;;;;;;;2077326;28;20415;-94
2023/09/02 02:34:38;;;;;;;4.80;3.38;;;;;;;;;;2072758;28;20055;-94
2023/09/02 02:35:39;;;;;;;9.57;3.50;;;;;;;;;;2073729;28;20046;-94
2023/09/02 02:36:39;;;;;;;4.80;3.05;;;;;;;;;;2079698;28;20088;-95
2023/09/02 02:37:39;;;;;;;5.13;3.40;;;;;;;;;;2066822;28;20154;-95
2023/09/02 02:38:40;;;;;;;4.80;3.40;;;;;;;;;;2074116;28;20474;-96
2023/09/02 02:39:40;;;;;;;4.28;3.13;;;;;;;;;;2073345;28;20045;-95
2023/09/02 02:40:41;;;;;;;3.38;3.08;;;;;;;;;;2073032;28;20455;-94
2023/09/02 02:41:41;;;;;;;3.95;3.20;;;;;;;;;;2080814;28;20044;-95
2023/09/02 02:42:41;;;;;;;3.63;3.33;;;;;;;;;;2064543;28;20066;-95
2023/09/02 02:43:42;;;;;;;4.72;3.72;;;;;;;;;;2064742;28;20144;-95
2023/09/02 02:44:42;;;;;;;5.07;3.60;;;;;;;;;;2064411;28;20049;-93
2023/09/02 02:45:42;;;;;;;6.28;3.13;;;;;;;;;;1726772;28;10000204;-94
2023/09/02 02:46:43;;;;;;;4.20;3.72;;;;;;;;;;2072612;28;20080;-95
2023/09/02 02:47:43;;;;;;;5.25;3.33;;;;;;;;;;2065590;28;20034;-95
2023/09/02 02:48:44;;;;;;;4.72;3.35;;;;;;;;;;2074405;28;20038;-95
2023/09/02 02:49:44;;;;;;;4.13;3.30;;;;;;;;;;2074066;28;20038;-94
2023/09/02 02:50:45;;;;;;;3.85;3.33;;;;;;;;;;2060821;28;20049;-94
2023/09/02 02:51:46;;;;;;;4.03;3.20;;;;;;;;;;2075176;28;20038;-93
2023/09/02 02:52:46;;;;;;;5.50;3.22;;;;;;;;;;2072388;28;20112;-95
2023/09/02 02:53:47;;;;;;;3.13;2.83;;;;;;;;;;2074239;28;20132;-93
2023/09/02 02:54:47;;;;;;;4.35;3.08;;;;;;;;;;2090575;28;20048;-93
2023/09/02 02:55:48;;;;;;;3.35;3.05;;;;;;;;;;2074201;28;20084;-92
2023/09/02 02:56:48;;;;;;;5.40;3.78;;;;;;;;;;2066675;28;20073;-95
2023/09/02 02:57:48;;;;;;;3.63;3.15;;;;;;;;;;2067704;28;20053;-95
2023/09/02 02:58:49;;;;;;;4.88;3.40;;;;;;;;;;2057843;28;20049;-95
2023/09/02 02:59:52;;;;;;;4.78;3.55;;;;;;;;;;2074128;28;20061;-94
2023/09/02 03:01:04;;;;;;;6.22;3.33;;;;;;;;;;2071099;28;20037;-93
2023/09/02 03:02:04;;;;;;;6.35;3.50;;;;;;;;;;2067567;28;20483;-94
2023/09/02 03:03:07;;;;;;;5.03;3.40;;;;;;;;;;2066048;28;20129;-93
2023/09/02 03:04:08;;;;;;;4.82;3.70;;;;;;;;;;2066054;28;20042;-95
2023/09/02 03:05:09;;;;;;;8.77;3.60;;;;;;;;;;2074268;28;20481;-95
2023/09/02 03:06:17;;;;;;;4.60;3.10;;;;;;;;;;2074017;28;20046;-94
2023/09/02 03:07:18;;;;;;;4.40;3.50;;;;;;;;;;2075122;28;20044;-94
2023/09/02 03:08:18;;;;;;;6.53;4.00;;;;;;;;;;2074307;28;20487;-95
2023/09/02 03:09:19;;;;;;;4.45;3.40;;;;;;;;;;2073581;28;20487;-94
2023/09/02 03:10:19;;;;;;;3.78;3.35;;;;;;;;;;2081981;28;20021;-94
2023/09/02 03:11:19;;;;;;;3.83;3.42;;;;;;;;;;2074082;28;20049;-94
2023/09/02 03:12:20;;;;;;;5.47;3.03;;;;;;;;;;2065685;28;20491;-94
2023/09/02 03:13:20;;;;;;;4.05;3.55;;;;;;;;;;2073823;28;20555;-94
2023/09/02 03:14:21;;;;;;;3.50;3.20;;;;;;;;;;2081750;28;20446;-93
2023/09/02 03:15:21;;;;;;;4.05;3.65;;;;;;;;;;2065746;28;20065;-92
2023/09/02 03:16:22;;;;;;;4.85;3.40;;;;;;;;;;2057362;28;20111;-93
2023/09/02 03:17:22;;;;;;;5.13;3.63;;;;;;;;;;2065669;28;20030;-96
2023/09/02 03:18:23;;;;;;;4.82;3.70;;;;;;;;;;2065916;28;20089;-95
2023/09/02 03:19:25;;;;;;;4.53;3.85;;;;;;;;;;2073914;28;20025;-94
2023/09/02 03:20:25;;;;;;;5.28;3.50;;;;;;;;;;2073827;28;20033;-95
2023/09/02 03:21:26;;;;;;;5.65;3.95;;;;;;;;;;2065818;28;20036;-94
2023/09/02 03:22:28;;;;;;;3.83;3.53;;;;;;;;;;2065757;28;20046;-95
2023/09/02 03:23:29;;;;;;;5.30;3.35;;;;;;;;;;2066129;28;20026;-96
2023/09/02 03:24:29;;;;;;;7.00;3.67;;;;;;;;;;2066566;28;20030;-95
2023/09/02 03:25:31;;;;;;;4.35;3.58;;;;;;;;;;2065570;28;21686;-95
2023/09/02 03:26:32;;;;;;;5.05;3.45;;;;;;;;;;2066215;28;20093;-96
2023/09/02 03:27:32;;;;;;;4.85;3.67;;;;;;;;;;2065812;28;20101;-95
2023/09/02 03:30:10;;;;;;;5.18;3.22;;;;;;;;;;2070287;28;20538;-95
2023/09/02 03:31:11;;;;;;;3.97;3.58;;;;;;;;;;2083422;28;20179;-95
2023/09/02 03:32:11;;;;;;;5.80;3.20;;;;;;;;;;2090934;28;20031;-93
2023/09/02 03:33:14;;;;;;;4.28;3.60;;;;;;;;;;2074916;28;20121;-93
2023/09/02 03:34:15;;;;;;;4.78;3.85;;;;;;;;;;2065944;28;20030;-94
2023/09/02 03:35:15;;;;;;;;;;;;;;;;;;1721054;28;10001382;-93
2023/09/02 03:36:17;;;;;;;4.27;3.83;;;;;;;;;;2065784;28;19921;-93
2023/09/02 03:37:18;;;;;;;4.88;3.72;;;;;;;;;;2047400;28;20043;-92
2023/09/02 03:38:18;;;;;;;5.10;4.13;;;;;;;;;;2081646;28;20033;-95
2023/09/02 03:39:18;;;;;;;4.05;3.25;;;;;;;;;;2083779;28;20018;-92
2023/09/02 03:40:19;;;;;;;5.35;3.83;;;;;;;;;;2074566;28;20041;-94
2023/09/02 03:41:20;;;;;;;3.33;3.03;;;;;;;;;;2082048;28;20494;-93
2023/09/02 03:42:21;;;;;;;6.70;3.38;;;;;;;;;;2065880;28;20046;-94
2023/09/02 03:43:22;;;;;;;3.90;3.53;;;;;;;;;;2065861;28;20038;-93
2023/09/02 03:44:23;;;;;;;4.00;3.60;;;;;;;;;;2065585;28;20074;-95
2023/09/02 03:45:29;;;;;;;3.95;3.53;;;;;;;;;;2073850;28;20037;-96
2023/09/02 03:46:29;;;;;;;3.63;3.22;;;;;;;;;;2072956;28;20042;-94
2023/09/02 03:47:31;;;;;;;8.50;3.67;;;;;;;;;;2073831;28;20518;-94
2023/09/02 03:48:31;;;;;;;4.82;3.80;;;;;;;;;;2082180;28;20430;-94
2023/09/02 03:49:32;;;;;;;5.05;3.50;;;;;;;;;;2065884;28;20042;-95
2023/09/02 03:50:32;;;;;;;5.70;3.63;;;;;;;;;;2068828;28;20038;-93
2023/09/02 03:51:32;;;;;;;4.43;3.85;;;;;;;;;;2079267;28;20069;-95
2023/09/02 03:52:34;;;;;;;6.93;3.92;;;;;;;;;;2073758;28;20069;-95
2023/09/02 03:53:39;;;;;;;7.80;4.15;;;;;;;;;;2073234;28;20048;-95
2023/09/02 03:54:39;;;;;;;4.78;3.72;;;;;;;;;;2081513;28;20033;-96
2023/09/02 03:55:42;;;;;;;5.43;3.70;;;;;;;;;;2079899;28;20585;-95
2023/09/02 03:56:43;;;;;;;4.68;3.72;;;;;;;;;;2073491;28;20665;-94
2023/09/02 03:57:46;;;;;;;4.95;4.07;;;;;;;;;;2073819;28;20042;-95
2023/09/02 03:58:46;;;;;;;5.18;4.10;;;;;;;;;;2072686;28;20046;-95
2023/09/02 03:59:47;;;;;;;5.72;4.28;;;;;;;;;;2073048;28;20041;-95
2023/09/02 04:00:47;;;;;;;4.95;4.18;;;;;;;;;;2073602;28;20057;-95
2023/09/02 04:01:48;;;;;;;7.68;5.20;;;;;;;;;;2065703;28;20132;-94
2023/09/02 04:02:48;;;;;;;8.35;4.70;;;;;;;;;;2073662;28;20038;-94
2023/09/02 04:03:49;;;;;;;6.43;4.60;;;;;;;;;;2081360;28;20038;-94
2023/09/02 04:04:52;;;;;;;7.20;4.35;;;;;;;;;;2065182;28;20173;-95
2023/09/02 04:05:56;;;;;;;6.03;4.35;;;;;;;;;;2064550;28;20105;-96
2023/09/02 04:06:56;;;;;;;5.80;4.60;;;;;;;;;;2073881;28;20141;-95
2023/09/02 04:08:03;;;;;;;6.03;4.35;;;;;;;;;;2073268;28;20136;-94
2023/09/02 04:09:11;;;;;;;6.13;4.15;;;;;;;;;;2074634;28;20093;-95
2023/09/02 04:10:14;;;;;;;7.45;4.72;;;;;;;;;;2080671;28;20034;-95
2023/09/02 04:11:18;;;;;;;6.30;4.65;;;;;;;;;;2065238;28;20034;-95
2023/09/02 04:12:19;;;;;;;8.00;4.75;;;;;;;;;;2065414;28;20041;-95
2023/09/02 04:13:24;;;;;;;5.07;4.57;;;;;;;;;;2065301;28;20069;-95
2023/09/02 04:14:24;;;;;;;6.40;4.75;;;;;;;;;;2081739;28;20144;-95
2023/09/02 04:15:25;;;;;;;4.65;3.97;;;;;;;;;;2079318;28;20037;-95
2023/09/02 04:16:33;;;;;;;5.05;4.05;;;;;;;;;;2064573;28;20054;-94
2023/09/02 04:17:34;;;;;;;5.65;3.50;;;;;;;;;;2074429;28;20108;-95
2023/09/02 04:18:34;;;;;;;7.15;4.53;;;;;;;;;;2073139;28;20033;-96
2023/09/02 04:19:35;;;;;;;7.80;4.43;;;;;;;;;;2065328;28;20092;-95
2023/09/02 04:20:36;;;;;;;6.38;4.53;;;;;;;;;;2065672;28;20049;-95
2023/09/02 04:21:36;;;;;;;6.38;4.65;;;;;;;;;;2073437;28;20527;-95
2023/09/02 04:22:42;;;;;;;6.68;3.97;;;;;;;;;;2065305;28;20389;-95
2023/09/02 04:23:43;;;;;;;7.68;4.70;;;;;;;;;;2066121;28;20479;-94
2023/09/02 04:24:49;;;;;;;4.72;3.92;;;;;;;;;;2067593;28;20061;-94
2023/09/02 04:25:51;;;;;;;5.93;3.92;;;;;;;;;;2074635;28;20034;-93
2023/09/02 04:26:54;;;;;;;4.22;3.60;;;;;;;;;;2086992;28;20038;-95
2023/09/02 04:27:55;;;;;;;7.53;4.10;;;;;;;;;;2089976;28;20493;-93
2023/09/02 04:28:55;;;;;;;8.02;4.38;;;;;;;;;;2081814;28;20049;-94
2023/09/02 04:29:58;;;;;;;7.43;3.92;;;;;;;;;;2073375;28;20096;-95
2023/09/02 04:31:02;;;;;;;9.82;4.95;;;;;;;;;;2073507;28;20507;-96
2023/09/02 04:32:03;;;;;;;5.32;4.30;;;;;;;;;;2081672;28;20049;-95
2023/09/02 04:33:04;;;;;;;7.18;4.72;;;;;;;;;;2073538;28;20098;-95
2023/09/02 04:34:04;;;;;;;6.60;4.50;;;;;;;;;;2073044;28;20042;-94
2023/09/02 04:35:05;;;;;;;6.63;4.50;;;;;;;;;;2081503;28;20064;-95
2023/09/02 04:36:07;;;;;;;5.15;4.25;;;;;;;;;;2071336;28;20045;-95
2023/09/02 04:37:07;;;;;;;7.55;4.57;;;;;;;;;;2081333;28;20167;-94
2023/09/02 04:38:11;;;;;;;10.38;4.72;;;;;;;;;;1714605;28;10359928;-95
2023/09/02 04:39:18;;;;;;;8.55;4.15;;;;;;;;;;2065137;28;20090;-95
2023/09/02 04:40:18;;;;;;;6.63;3.92;;;;;;;;;;2071806;28;20101;-96
2023/09/02 04:41:18;;;;;;;6.38;4.53;;;;;;;;;;2064963;28;20041;-94
2023/09/02 04:42:19;;;;;;;8.43;4.70;;;;;;;;;;2056803;28;20137;-95
2023/09/02 04:43:22;;;;;;;7.45;4.72;;;;;;;;;;2056902;28;20042;-94
2023/09/02 04:44:25;;;;;;;5.75;4.55;;;;;;;;;;2065342;28;20085;-96
2023/09/02 04:45:34;;;;;;;6.35;4.45;;;;;;;;;;2073706;28;20030;-95
2023/09/02 04:46:38;;;;;;;6.25;3.97;;;;;;;;;;2071817;28;20196;-94
2023/09/02 04:47:38;;;;;;;4.50;3.92;;;;;;;;;;2064949;28;20052;-95
2023/09/02 04:48:41;;;;;;;4.85;3.78;;;;;;;;;;2073226;28;20093;-95
2023/09/02 04:49:42;;;;;;;5.38;3.83;;;;;;;;;;2072824;28;20072;-95
2023/09/02 04:50:43;;;;;;;6.18;4.00;;;;;;;;;;2064906;28;20042;-93
2023/09/02 04:51:43;;;;;;;6.28;4.13;;;;;;;;;;2065141;28;20595;-95
2023/09/02 04:52:44;;;;;;;5.22;3.85;;;;;;;;;;2065182;28;20038;-95
2023/09/02 04:53:47;;;;;;;6.93;3.78;;;;;;;;;;2064999;28;20069;-95
2023/09/02 04:54:48;;;;;;;6.78;4.13;;;;;;;;;;2065643;28;20045;-95
2023/09/02 04:55:51;;;;;;;5.10;3.72;;;;;;;;;;2084770;28;20109;-95
2023/09/02 04:56:54;;;;;;;6.22;3.70;;;;;;;;;;2079736;28;20044;-95
2023/09/02 04:57:56;;;;;;;4.97;3.10;;;;;;;;;;2074760;28;20062;-94
2023/09/02 04:58:57;;;;;;;5.45;3.40;;;;;;;;;;2090763;28;20049;-95
2023/09/02 04:59:57;;;;;;;5.20;3.03;;;;;;;;;;2078767;28;20195;-95
2023/09/02 05:01:11;;;;;;;5.32;3.67;;;;;;;;;;2076421;28;20042;-95
2023/09/02 05:02:11;;;;;;;4.35;3.25;;;;;;;;;;2073024;28;20049;-95
2023/09/02 05:03:12;;;;;;;4.13;3.35;;;;;;;;;;2072460;28;20029;-95
2023/09/02 05:04:12;;;;;;;4.65;3.20;;;;;;;;;;2080127;28;20422;-96
2023/09/02 05:05:16;;;;;;;3.42;3.13;;;;;;;;;;2065315;28;20073;-96
2023/09/02 05:06:17;;;;;;;6.25;3.60;;;;;;;;;;2074298;28;20037;-94
2023/09/02 05:07:23;;;;;;;4.72;3.33;;;;;;;;;;2081364;28;20057;-94
2023/09/02 05:08:23;;;;;;;3.42;2.80;;;;;;;;;;2081179;28;20035;-94
2023/09/02 05:09:25;;;;;;;5.22;3.20;;;;;;;;;;2073274;28;20507;-95
2023/09/02 05:10:34;;;;;;;3.70;3.00;;;;;;;;;;2065189;28;20031;-95
2023/09/02 05:11:35;;;;;;;4.22;3.00;;;;;;;;;;2071680;28;20060;-92
2023/09/02 05:12:36;;;;;;;3.47;3.17;;;;;;;;;;2071123;28;20077;-91
2023/09/02 05:13:36;;;;;;;4.43;3.08;;;;;;;;;;2065326;28;20043;-94
2023/09/02 05:14:39;;;;;;;3.72;3.28;;;;;;;;;;2065259;28;20096;-94
2023/09/02 05:15:39;;;;;;;5.50;3.28;;;;;;;;;;2064711;28;20090;-95
2023/09/02 05:16:40;;;;;;;4.50;3.25;;;;;;;;;;2073020;28;20049;-94
2023/09/02 05:17:43;;;;;;;6.80;3.30;;;;;;;;;;2071056;28;20060;-93
2023/09/02 05:18:43;;;;;;;4.07;3.00;;;;;;;;;;2066135;28;20113;-94
2023/09/02 05:19:44;;;;;;;3.85;2.85;;;;;;;;;;2069645;28;20507;-94
2023/09/02 05:20:44;;;;;;;3.35;2.55;;;;;;;;;;2065270;28;20070;-93
2023/09/02 05:21:46;;;;;;;4.70;3.20;;;;;;;;;;2065189;28;20492;-95
2023/09/02 05:22:54;;;;;;;3.25;2.95;;;;;;;;;;2065339;28;20210;-94
2023/09/02 05:23:55;;;;;;;3.85;2.90;;;;;;;;;;2074551;28;20426;-95
2023/09/02 05:24:58;;;;;;;;;;;;;;;;;;1730857;28;10262503;-95
2023/09/02 05:25:58;;;;;;;3.75;2.90;;;;;;;;;;2079609;28;19917;-90
2023/09/02 05:26:59;;;;;;;6.00;2.97;;;;;;;;;;2072714;28;20464;-90
2023/09/02 05:27:59;;;;;;;5.80;3.08;;;;;;;;;;2079328;28;20672;-91
2023/09/02 05:29:00;;;;;;;4.80;3.00;;;;;;;;;;2079731;28;20119;-91
2023/09/02 05:30:00;;;;;;;4.68;3.08;;;;;;;;;;2063013;28;20472;-91
2023/09/02 05:31:00;;;;;;;6.78;3.33;;;;;;;;;;2063124;28;20053;-90
2023/09/02 05:32:01;;;;;;;4.97;3.42;;;;;;;;;;2079185;28;20622;-91
2023/09/02 05:33:02;;;;;;;5.78;3.58;;;;;;;;;;2079289;28;20041;-90
2023/09/02 05:34:02;;;;;;;4.93;3.13;;;;;;;;;;2071111;28;20050;-91
2023/09/02 05:35:03;;;;;;;4.43;3.15;;;;;;;;;;2071380;28;20092;-90
2023/09/02 05:36:04;;;;;;;3.38;3.08;;;;;;;;;;2072063;28;20553;-91
2023/09/02 05:37:04;;;;;;;6.78;3.10;;;;;;;;;;2071566;28;20042;-91
2023/09/02 05:38:07;;;;;;;4.80;3.38;;;;;;;;;;2070834;28;20140;-90
2023/09/02 05:39:08;;;;;;;6.22;3.58;;;;;;;;;;2079370;28;20088;-90
2023/09/02 05:40:08;;;;;;;5.13;3.53;;;;;;;;;;2079448;28;20491;-90
2023/09/02 05:41:09;;;;;;;5.85;3.70;;;;;;;;;;2072117;28;20069;-90
2023/09/02 05:42:12;;;;;;;6.43;3.60;;;;;;;;;;2071842;28;20038;-90
2023/09/02 05:43:13;;;;;;;8.77;4.47;;;;;;;;;;2062804;28;20046;-90
2023/09/02 05:44:13;;;;;;;8.35;4.20;;;;;;;;;;2063140;28;20172;-90
2023/09/02 05:45:14;;;;;;;10.20;4.57;;;;;;;;;;2073389;28;20029;-90
2023/09/02 05:46:14;;;;;;;6.72;3.97;;;;;;;;;;2078870;28;20056;-91
2023/09/02 05:47:14;;;;;;;4.43;3.40;;;;;;;;;;2079196;28;20029;-90
2023/09/02 05:48:16;;;;;;;5.75;3.40;;;;;;;;;;2071808;28;20136;-90
2023/09/02 05:49:17;;;;;;;5.30;3.30;;;;;;;;;;2074174;28;20102;-90
2023/09/02 05:50:17;;;;;;;3.75;3.30;;;;;;;;;;2070932;28;20042;-90
2023/09/02 05:51:20;;;;;;;5.90;2.83;;;;;;;;;;2062485;28;20038;-90
2023/09/02 05:52:20;;;;;;;7.30;3.60;;;;;;;;;;2063092;28;20036;-90
2023/09/02 05:53:21;;;;;;;4.43;3.40;;;;;;;;;;2071656;28;20033;-91
2023/09/02 05:54:21;;;;;;;5.88;3.10;;;;;;;;;;2071399;28;20032;-90
2023/09/02 05:55:21;;;;;;;3.10;2.78;;;;;;;;;;2071621;28;20037;-91
2023/09/02 05:56:22;;;;;;;6.35;2.88;;;;;;;;;;2071051;28;20096;-90
2023/09/02 05:57:22;;;;;;;3.45;2.85;;;;;;;;;;2070767;28;20029;-90
2023/09/02 05:58:26;;;;;;;5.90;2.95;;;;;;;;;;2071405;28;20058;-90
2023/09/02 05:59:29;;;;;;;3.85;2.80;;;;;;;;;;2075445;28;20500;-91
2023/09/02 06:00:30;;;;;;;4.60;3.30;;;;;;;;;;2076593;28;20095;-90
2023/09/02 06:01:30;;;;;;;5.10;3.28;;;;;;;;;;2069480;28;21820;-89
2023/09/02 06:02:34;;;;;;;5.00;2.88;;;;;;;;;;2071387;28;20053;-90
2023/09/02 06:03:34;;;;;;;3.97;3.28;;;;;;;;;;2070893;28;20037;-90
2023/09/02 06:04:38;;;;;;;5.05;3.50;;;;;;;;;;2068851;28;20050;-90
2023/09/02 06:05:41;;;;;;;5.45;3.30;;;;;;;;;;2069825;28;20135;-89
2023/09/02 06:06:43;;;;;;;4.80;3.35;;;;;;;;;;2062873;28;20052;-90
2023/09/02 06:07:43;;;;;;;4.85;3.20;;;;;;;;;;2062708;28;20045;-90
2023/09/02 06:08:43;;;;;;;5.07;3.20;;;;;;;;;;2063256;28;20556;-90
2023/09/02 06:09:44;;;;;;;8.02;3.20;;;;;;;;;;2063667;28;20134;-91
2023/09/02 06:10:55;;;;;;;4.03;3.05;;;;;;;;;;2063437;28;20081;-91
2023/09/02 06:11:56;;;;;;;4.63;3.08;;;;;;;;;;2071072;28;20034;-91