Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:42;;;;;;;;;;;11.10;79.90;;;;;;4999494;28;20106;-85
2022/01/01 00:04:08;;;;;;;;;;;11.10;80.00;;;;;;5015094;28;20331;-84
2022/01/01 00:06:34;;;;;;;;;;;11.10;80.20;;;;;;4998208;28;19953;-85
2022/01/01 00:08:59;;;;;;;;;;;11.10;80.20;;;;;;4999010;28;19909;-86
2022/01/01 00:11:24;;;;;;;;;;;11.10;80.20;;;;;;4998784;28;20412;-85
2022/01/01 00:13:53;;;;;;;;;;;11.10;80.20;;;;;;4998827;28;19909;-84
2022/01/01 00:16:19;;;;;;;;;;;11.10;80.20;;;;;;4998906;28;20374;-85
2022/01/01 00:18:44;;;;;;;;;;;11.20;80.20;;;;;;4999410;28;19956;-85
2022/01/01 00:21:09;;;;;;;;;;;11.20;80.20;;;;;;4999479;28;20356;-86
2022/01/01 00:23:35;;;;;;;;;;;11.20;80.30;;;;;;4998958;28;19913;-84
2022/01/01 00:26:00;;;;;;;;;;;11.20;80.30;;;;;;4998555;28;19940;-84
2022/01/01 00:28:26;;;;;;;;;;;11.20;80.30;;;;;;4998495;28;19925;-84
2022/01/01 00:30:52;;;;;;;;;;;11.20;80.40;;;;;;4998709;28;19940;-85
2022/01/01 00:33:17;;;;;;;;;;;11.20;80.40;;;;;;5010189;28;19913;-85
2022/01/01 00:35:42;;;;;;;;;;;11.20;80.40;;;;;;5010749;28;19909;-83
2022/01/01 00:38:08;;;;;;;;;;;11.20;80.40;;;;;;4998800;28;19924;-85
2022/01/01 00:40:33;;;;;;;;;;;11.20;80.50;;;;;;4998830;28;19972;-85
2022/01/01 00:43:02;;;;;;;;;;;11.20;80.50;;;;;;5016489;28;19916;-85
2022/01/01 00:45:28;;;;;;;;;;;11.30;80.70;;;;;;5015818;28;20361;-85
2022/01/01 00:47:53;;;;;;;;;;;11.20;80.70;;;;;;4998574;28;19963;-84
2022/01/01 00:50:19;;;;;;;;;;;11.20;80.90;;;;;;4998141;28;19909;-84
2022/01/01 00:52:44;;;;;;;;;;;11.10;80.90;;;;;;4998017;28;20380;-85
2022/01/01 00:55:11;;;;;;;;;;;11.20;81.00;;;;;;4998661;28;20004;-84
2022/01/01 00:57:37;;;;;;;;;;;11.20;81.00;;;;;;4997933;28;19910;-86
2022/01/01 01:00:06;;;;;;;;;;;11.10;81.10;;;;;;4998185;28;19921;-85
2022/01/01 01:02:31;;;;;;;;;;;11.20;81.20;;;;;;4997611;28;19909;-85
2022/01/01 01:04:57;;;;;;;;;;;11.20;81.20;;;;;;5014179;28;19914;-83
2022/01/01 01:07:23;;;;;;;;;;;11.20;81.30;;;;;;5016025;28;20465;-85
2022/01/01 01:09:48;;;;;;;;;;;11.20;81.30;;;;;;4998396;28;20007;-85
2022/01/01 01:12:20;;;;;;;;;;;11.20;81.30;;;;;;5001647;28;19909;-84
2022/01/01 01:14:46;;;;;;;;;;;11.20;81.30;;;;;;5010891;28;19917;-84
2022/01/01 01:17:12;;;;;;;;;;;11.20;81.30;;;;;;5013101;28;19936;-84
2022/01/01 01:19:39;;;;;;;;;;;11.20;81.40;;;;;;5012805;28;19910;-86
2022/01/01 01:22:05;;;;;;;;;;;11.30;81.40;;;;;;5011083;28;19992;-84
2022/01/01 01:24:32;;;;;;;;;;;11.30;81.40;;;;;;5008168;28;19936;-83
2022/01/01 01:27:01;;;;;;;;;;;11.30;81.40;;;;;;5007197;28;19918;-85
2022/01/01 01:29:26;;;;;;;;;;;11.30;81.50;;;;;;5006927;28;19996;-84
2022/01/01 01:31:52;;;;;;;;;;;11.30;81.50;;;;;;5018512;28;20333;-84
2022/01/01 01:34:17;;;;;;;;;;;11.30;81.60;;;;;;5016744;28;19916;-85
2022/01/01 01:36:43;;;;;;;;;;;11.30;81.50;;;;;;5010886;28;19913;-86
2022/01/01 01:39:09;;;;;;;;;;;11.30;81.50;;;;;;4998065;28;20047;-85
2022/01/01 01:41:34;;;;;;;;;;;11.30;81.60;;;;;;4998047;28;19909;-85
2022/01/01 01:44:02;;;;;;;;;;;11.30;81.60;;;;;;4997339;28;19920;-85
2022/01/01 01:46:28;;;;;;;;;;;11.30;81.70;;;;;;4997471;28;19916;-85
2022/01/01 01:48:53;;;;;;;;;;;11.30;81.70;;;;;;4997533;28;19917;-85
2022/01/01 01:51:19;;;;;;;;;;;11.30;81.70;;;;;;5015480;28;20000;-86
2022/01/01 01:53:45;;;;;;;;;;;11.30;81.80;;;;;;4997627;28;19949;-86
2022/01/01 01:56:10;;;;;;;;;;;11.30;81.80;;;;;;4997190;28;19933;-85
2022/01/01 01:58:38;;;;;;;;;;;11.30;81.90;;;;;;4997560;28;19932;-84
2022/01/01 02:01:24;;;;;;;;;;;11.30;81.90;;;;;;4996615;28;19941;-85
2022/01/01 02:03:50;;;;;;;;;;;11.30;81.90;;;;;;4992163;28;20000;-84
2022/01/01 02:06:16;;;;;;;;;;;11.30;82.00;;;;;;4996881;28;20338;-84
2022/01/01 02:08:42;;;;;;;;;;;11.30;82.10;;;;;;4996846;28;19915;-84
2022/01/01 02:11:07;;;;;;;;;;;11.30;82.10;;;;;;4996262;28;20004;-84
2022/01/01 02:13:39;;;;;;;;;;;11.30;82.30;;;;;;5012567;28;20400;-85
2022/01/01 02:16:28;;;;;;;;;;;11.40;82.30;;;;;;4997202;28;20321;-85
2022/01/01 02:18:54;;;;;;;;;;;11.30;82.20;;;;;;4991391;28;20377;-85
2022/01/01 02:21:20;;;;;;;;;;;11.30;82.30;;;;;;4996858;28;19948;-86
2022/01/01 02:23:47;;;;;;;;;;;11.30;82.40;;;;;;5014633;28;19913;-85
2022/01/01 02:26:15;;;;;;;;;;;11.40;82.40;;;;;;5014225;28;19909;-84
2022/01/01 02:28:51;;;;;;;;;;;11.40;82.40;;;;;;4996713;28;19913;-84
2022/01/01 02:31:16;;;;;;;;;;;11.40;82.40;;;;;;5013660;28;19917;-84
2022/01/01 02:33:43;;;;;;;;;;;11.40;82.30;;;;;;4996173;28;20320;-83
2022/01/01 02:36:09;;;;;;;;;;;11.50;82.30;;;;;;5009041;28;20000;-84
2022/01/01 02:38:35;;;;;;;;;;;11.50;82.30;;;;;;4995484;28;19909;-84
2022/01/01 02:41:00;;;;;;;;;;;11.50;82.30;;;;;;4996687;28;20353;-84
2022/01/01 02:43:26;;;;;;;;;;;11.50;82.30;;;;;;4996241;28;19963;-84
2022/01/01 02:45:52;;;;;;;;;;;11.60;82.20;;;;;;4996405;28;20005;-84
2022/01/01 02:48:18;;;;;;;;;;;11.60;82.20;;;;;;4996539;28;19964;-85
2022/01/01 02:50:43;;;;;;;;;;;11.50;82.30;;;;;;4996681;28;20420;-84
2022/01/01 02:53:12;;;;;;;;;;;11.60;82.30;;;;;;4996493;28;19921;-84
2022/01/01 02:55:38;;;;;;;;;;;11.60;82.40;;;;;;4996488;28;19909;-84
2022/01/01 02:58:04;;;;;;;;;;;11.60;82.50;;;;;;5014506;28;19920;-84
2022/01/01 03:00:29;;;;;;;;;;;11.50;82.50;;;;;;4995899;28;19916;-84
2022/01/01 03:02:55;;;;;;;;;;;11.60;82.50;;;;;;4996199;28;19917;-86
2022/01/01 03:05:20;;;;;;;;;;;11.60;82.60;;;;;;4996279;28;19909;-86
2022/01/01 03:07:46;;;;;;;;;;;11.60;82.50;;;;;;5011869;28;20289;-84
2022/01/01 03:10:11;;;;;;;;;;;11.60;82.60;;;;;;4996374;28;19909;-85
2022/01/01 03:12:37;;;;;;;;;;;11.60;82.60;;;;;;4996329;28;19909;-85
2022/01/01 03:15:03;;;;;;;;;;;11.60;82.60;;;;;;4996329;28;19967;-84
2022/01/01 03:17:28;;;;;;;;;;;11.60;82.60;;;;;;4996155;28;19944;-84
2022/01/01 03:19:54;;;;;;;;;;;11.60;82.70;;;;;;4996271;28;20338;-85
2022/01/01 03:22:19;;;;;;;;;;;11.70;82.70;;;;;;4996143;28;19909;-84
2022/01/01 03:24:45;;;;;;;;;;;11.70;82.70;;;;;;4996613;28;19919;-85
2022/01/01 03:27:10;;;;;;;;;;;11.70;82.70;;;;;;4996671;28;19932;-85
2022/01/01 03:29:36;;;;;;;;;;;11.70;82.70;;;;;;4996296;28;19910;-83
2022/01/01 03:32:01;;;;;;;;;;;11.70;82.70;;;;;;4996130;28;19921;-84
2022/01/01 03:34:27;;;;;;;;;;;11.70;82.70;;;;;;4996820;28;19949;-84
2022/01/01 03:36:52;;;;;;;;;;;11.80;82.80;;;;;;5016188;28;19960;-82
2022/01/01 03:39:18;;;;;;;;;;;11.70;82.80;;;;;;4999541;28;19928;-84
2022/01/01 03:41:43;;;;;;;;;;;11.80;82.80;;;;;;5000319;28;20370;-83
2022/01/01 03:44:09;;;;;;;;;;;11.80;82.70;;;;;;5000025;28;19913;-85
2022/01/01 03:46:34;;;;;;;;;;;11.80;82.70;;;;;;4999849;28;19910;-85
2022/01/01 03:49:00;;;;;;;;;;;11.80;82.70;;;;;;4999821;28;20377;-85
2022/01/01 03:51:26;;;;;;;;;;;11.80;82.70;;;;;;4999749;28;19917;-85
2022/01/01 03:53:52;;;;;;;;;;;11.80;82.70;;;;;;5000024;28;20373;-84
2022/01/01 03:56:17;;;;;;;;;;;11.80;82.70;;;;;;5000334;28;19937;-85
2022/01/01 03:58:43;;;;;;;;;;;11.80;82.70;;;;;;4999941;28;19936;-85
2022/01/01 04:01:08;;;;;;;;;;;11.80;82.70;;;;;;4999504;28;19916;-85
2022/01/01 04:03:34;;;;;;;;;;;11.80;82.70;;;;;;4999564;28;19929;-84
2022/01/01 04:05:59;;;;;;;;;;;11.80;82.70;;;;;;4999875;28;19992;-85
2022/01/01 04:08:25;;;;;;;;;;;11.80;82.60;;;;;;5014667;28;20278;-85
2022/01/01 04:10:50;;;;;;;;;;;11.80;82.60;;;;;;4999723;28;19945;-84
2022/01/01 04:13:16;;;;;;;;;;;11.80;82.60;;;;;;5017244;28;20004;-83
2022/01/01 04:15:42;;;;;;;;;;;11.90;82.50;;;;;;5005772;28;20020;-85
2022/01/01 04:18:11;;;;;;;;;;;11.90;82.50;;;;;;5007135;28;19909;-85
2022/01/01 04:20:37;;;;;;;;;;;11.90;82.50;;;;;;5000180;28;20225;-84
2022/01/01 04:23:06;;;;;;;;;;;11.90;82.50;;;;;;4999986;28;20012;-84
2022/01/01 04:25:31;;;;;;;;;;;11.90;82.40;;;;;;5022983;28;19910;-85
2022/01/01 04:27:57;;;;;;;;;;;11.90;82.40;;;;;;5011872;28;19920;-85
2022/01/01 04:30:28;;;;;;;;;;;11.90;82.40;;;;;;5014459;28;19914;-84
2022/01/01 04:32:54;;;;;;;;;;;11.90;82.40;;;;;;5015384;28;20481;-86
2022/01/01 04:35:20;;;;;;;;;;;12.00;82.50;;;;;;5013307;28;19917;-85
2022/01/01 04:37:45;;;;;;;;;;;12.00;82.50;;;;;;5023776;28;20346;-85
2022/01/01 04:40:12;;;;;;;;;;;12.00;82.60;;;;;;5007533;28;19933;-85
2022/01/01 04:42:38;;;;;;;;;;;12.00;82.60;;;;;;5005827;28;19964;-86
2022/01/01 04:45:03;;;;;;;;;;;11.90;82.60;;;;;;5001053;28;19947;-84
2022/01/01 04:47:29;;;;;;;;;;;12.00;82.60;;;;;;4998918;28;19952;-84
2022/01/01 04:49:54;;;;;;;;;;;12.00;82.60;;;;;;4999436;28;19909;-84
2022/01/01 04:52:20;;;;;;;;;;;12.10;82.60;;;;;;4999013;28;19917;-84
2022/01/01 04:54:45;;;;;;;;;;;12.10;82.60;;;;;;4999170;28;19941;-84
2022/01/01 04:57:12;;;;;;;;;;;12.00;82.50;;;;;;4997962;28;20285;-85
2022/01/01 04:59:39;;;;;;;;;;;12.00;82.50;;;;;;4998273;28;20023;-84
2022/01/01 05:02:05;;;;;;;;;;;12.00;82.50;;;;;;5015851;28;19936;-85
2022/01/01 05:04:30;;;;;;;;;;;12.00;82.60;;;;;;4998438;28;19949;-85
2022/01/01 05:06:56;;;;;;;;;;;12.00;82.50;;;;;;4997550;28;20243;-84
2022/01/01 05:09:22;;;;;;;;;;;12.10;82.50;;;;;;5005407;28;20004;-84
2022/01/01 05:11:47;;;;;;;;;;;12.10;82.50;;;;;;4997436;28;20278;-85
2022/01/01 05:14:16;;;;;;;;;;;12.10;82.50;;;;;;4997689;28;20368;-85
2022/01/01 05:16:42;;;;;;;;;;;12.10;82.60;;;;;;4997432;28;19964;-85
2022/01/01 05:19:08;;;;;;;;;;;12.10;82.60;;;;;;4997581;28;19913;-85
2022/01/01 05:21:35;;;;;;;;;;;12.10;82.60;;;;;;4997279;28;19909;-85
2022/01/01 05:24:02;;;;;;;;;;;12.10;82.60;;;;;;4997246;28;19967;-85
2022/01/01 05:26:27;;;;;;;;;;;12.10;82.60;;;;;;4997302;28;19916;-85
2022/01/01 05:28:53;;;;;;;;;;;12.10;82.60;;;;;;4997476;28;19917;-84
2022/01/01 05:31:19;;;;;;;;;;;12.10;82.70;;;;;;4997269;28;19923;-85
2022/01/01 05:33:51;;;;;;;;;;;12.10;82.60;;;;;;4997754;28;19909;-84
2022/01/01 05:36:17;;;;;;;;;;;12.10;82.60;;;;;;4997639;28;19936;-85
2022/01/01 05:38:43;;;;;;;;;;;12.10;82.70;;;;;;4996590;28;19910;-85
2022/01/01 05:41:09;;;;;;;;;;;12.10;82.60;;;;;;5012993;28;19905;-85
2022/01/01 05:43:35;;;;;;;;;;;12.10;82.50;;;;;;5015027;28;20266;-85
2022/01/01 05:46:01;;;;;;;;;;;12.10;82.60;;;;;;5015014;28;19910;-85
2022/01/01 05:48:27;;;;;;;;;;;12.10;82.60;;;;;;4997373;28;19932;-86
2022/01/01 05:50:52;;;;;;;;;;;12.10;82.70;;;;;;4997141;28;20350;-85
2022/01/01 05:53:19;;;;;;;;;;;12.10;82.70;;;;;;5015330;28;19932;-85
2022/01/01 05:55:44;;;;;;;;;;;12.10;82.60;;;;;;4997160;28;19909;-85
2022/01/01 05:58:10;;;;;;;;;;;12.10;82.60;;;;;;4997074;28;19975;-85
2022/01/01 06:00:35;;;;;;;;;;;12.10;82.60;;;;;;5014973;28;20314;-85
2022/01/01 06:03:01;;;;;;;;;;;12.10;82.70;;;;;;4997172;28;19909;-85
2022/01/01 06:05:27;;;;;;;;;;;12.10;82.70;;;;;;4997522;28;19909;-84
2022/01/01 06:07:53;;;;;;;;;;;12.10;82.70;;;;;;4996905;28;19945;-84
2022/01/01 06:10:19;;;;;;;;;;;12.10;82.70;;;;;;4997207;28;19909;-84
2022/01/01 06:12:44;;;;;;;;;;;12.10;82.70;;;;;;5014667;28;19916;-84
2022/01/01 06:15:09;;;;;;;;;;;12.10;82.70;;;;;;4996887;28;19980;-84
2022/01/01 06:17:35;;;;;;;;;;;12.10;82.70;;;;;;4996390;28;19909;-85
2022/01/01 06:20:00;;;;;;;;;;;12.20;82.70;;;;;;4996494;28;20389;-85
2022/01/01 06:22:26;;;;;;;;;;;12.20;82.70;;;;;;4996761;28;19920;-83
2022/01/01 06:24:51;;;;;;;;;;;12.10;82.70;;;;;;4996581;28;19956;-83
2022/01/01 06:27:17;;;;;;;;;;;12.10;82.80;;;;;;4997109;28;19910;-84
2022/01/01 06:29:42;;;;;;;;;;;12.10;82.80;;;;;;4997379;28;20366;-84
2022/01/01 06:32:08;;;;;;;;;;;12.10;82.80;;;;;;4996748;28;19918;-84
2022/01/01 06:34:33;;;;;;;;;;;12.10;82.80;;;;;;4996326;28;19913;-84
2022/01/01 06:36:59;;;;;;;;;;;12.10;82.80;;;;;;4996439;28;20382;-85
2022/01/01 06:39:24;;;;;;;;;;;12.10;82.80;;;;;;4996721;28;19924;-85
2022/01/01 06:41:50;;;;;;;;;;;12.10;82.80;;;;;;5013096;28;20004;-85
2022/01/01 06:44:15;;;;;;;;;;;12.10;82.80;;;;;;4996131;28;19956;-84
2022/01/01 06:46:40;;;;;;;;;;;12.10;82.80;;;;;;4996443;28;19964;-83
2022/01/01 06:49:06;;;;;;;;;;;12.10;82.80;;;;;;4996259;28;19910;-84
2022/01/01 06:51:36;;;;;;;;;;;12.10;82.80;;;;;;4996523;28;19963;-84
2022/01/01 06:54:03;;;;;;;;;;;12.10;82.80;;;;;;4996287;28;19932;-83
2022/01/01 06:56:28;;;;;;;;;;;12.10;82.80;;;;;;4996322;28;19909;-84
2022/01/01 06:58:54;;;;;;;;;;;12.10;82.80;;;;;;4996314;28;19936;-84
2022/01/01 07:01:19;;;;;;;;;;;12.10;82.80;;;;;;4996113;28;19924;-85
2022/01/01 07:03:45;;;;;;;;;;;12.10;82.80;;;;;;5014117;28;19922;-84
2022/01/01 07:06:10;;;;;;;;;;;12.10;82.80;;;;;;4996733;28;19940;-85
2022/01/01 07:08:36;;;;;;;;;;;12.10;82.70;;;;;;4996753;28;19967;-84
2022/01/01 07:11:01;;;;;;;;;;;12.10;82.70;;;;;;5000042;28;19924;-85
2022/01/01 07:13:27;;;;;;;;;;;12.10;82.70;;;;;;5000038;28;20326;-84
2022/01/01 07:15:52;;;;;;;;;;;12.10;82.70;;;;;;5000064;28;19948;-84
2022/01/01 07:18:18;;;;;;;;;;;12.10;82.70;;;;;;4999989;28;19905;-84
2022/01/01 07:20:43;;;;;;;;;;;12.10;82.60;;;;;;4999865;28;19917;-83
2022/01/01 07:23:10;;;;;;;;;;;12.10;82.70;;;;;;5000447;28;19952;-85
2022/01/01 07:25:35;;;;;;;;;;;12.10;82.70;;;;;;5000943;28;20358;-84
2022/01/01 07:28:01;;;;;;;;;;;12.20;82.60;;;;;;5001192;28;19933;-84
2022/01/01 07:30:26;;;;;;;;;;;12.20;82.60;;;;;;5009977;28;19905;-84
2022/01/01 07:32:52;;;;;;;;;;;12.20;82.60;;;;;;5019291;28;19909;-84
2022/01/01 07:35:19;;;;;;;;;;;12.20;82.50;;;;;;5037996;28;19921;-85
2022/01/01 07:37:44;;;;;;;;;;;12.20;82.50;;;;;;5021078;28;19920;-85
2022/01/01 07:40:12;;;;;;;;;;;12.20;82.50;;;;;;5021506;28;19913;-85
2022/01/01 07:42:37;;;;;;;;;;;12.30;82.40;;;;;;5038521;28;19929;-85
2022/01/01 07:45:03;;;;;;;;;;;12.20;82.30;;;;;;5021867;28;19981;-85
2022/01/01 07:47:29;;;;;;;;;;;12.20;82.30;;;;;;5020630;28;19943;-86
2022/01/01 07:49:54;;;;;;;;;;;12.30;82.30;;;;;;5004967;28;19927;-85
2022/01/01 07:52:20;;;;;;;;;;;12.30;82.30;;;;;;5003726;28;19924;-86
2022/01/01 07:54:45;;;;;;;;;;;12.20;82.30;;;;;;5001675;28;19909;-85
2022/01/01 07:57:11;;;;;;;;;;;12.30;82.30;;;;;;4988275;28;19948;-85
2022/01/01 07:59:36;;;;;;;;;;;12.30;82.20;;;;;;4999989;28;19909;-84
2022/01/01 08:02:02;;;;;;;;;;;12.30;82.20;;;;;;4999560;28;19909;-85
2022/01/01 08:04:27;;;;;;;;;;;12.30;82.30;;;;;;4999095;28;20091;-85
2022/01/01 08:06:53;;;;;;;;;;;12.30;82.20;;;;;;4999860;28;19910;-90
2022/01/01 08:09:18;;;;;;;;;;;12.30;82.20;;;;;;4999490;28;19913;-86
2022/01/01 08:11:44;;;;;;;;;;;12.30;82.20;;;;;;4998355;28;19909;-85
2022/01/01 08:14:09;;;;;;;;;;;12.30;82.20;;;;;;5010995;28;20020;-85
2022/01/01 08:16:53;;;;;;;;;;;12.30;82.30;;;;;;4999219;28;19960;-85
2022/01/01 08:19:19;;;;;;;;;;;12.20;82.20;;;;;;4998819;28;19909;-86
2022/01/01 08:21:44;;;;;;;;;;;12.30;82.20;;;;;;4998558;28;20215;-86
2022/01/01 08:24:10;;;;;;;;;;;12.30;82.20;;;;;;4998827;28;19919;-84
2022/01/01 08:26:36;;;;;;;;;;;12.30;82.20;;;;;;5016316;28;20330;-83
2022/01/01 08:29:01;;;;;;;;;;;12.30;82.30;;;;;;4998337;28;19945;-85
2022/01/01 08:31:27;;;;;;;;;;;12.30;82.30;;;;;;4998408;28;19918;-85
2022/01/01 08:33:52;;;;;;;;;;;12.30;82.30;;;;;;4997896;28;19956;-86
2022/01/01 08:36:18;;;;;;;;;;;12.30;82.30;;;;;;4998521;28;19924;-84
2022/01/01 08:38:43;;;;;;;;;;;12.30;82.30;;;;;;4998094;28;20393;-85
2022/01/01 08:41:09;;;;;;;;;;;12.30;82.20;;;;;;4998338;28;19910;-84
2022/01/01 08:43:34;;;;;;;;;;;12.30;82.30;;;;;;4997477;28;20407;-82
2022/01/01 08:46:00;;;;;;;;;;;12.30;82.30;;;;;;5013543;28;20666;-81
2022/01/01 08:48:25;;;;;;;;;;;12.30;82.20;;;;;;4997232;28;20008;-82
2022/01/01 08:50:51;;;;;;;;;;;12.40;82.20;;;;;;4997891;28;20355;-81
2022/01/01 08:53:16;;;;;;;;;;;12.40;82.20;;;;;;4996875;28;19909;-81
2022/01/01 08:55:42;;;;;;;;;;;12.30;82.20;;;;;;4997744;28;20008;-85
2022/01/01 08:58:07;;;;;;;;;;;12.40;82.20;;;;;;4998180;28;19936;-85
2022/01/01 09:00:33;;;;;;;;;;;12.30;82.10;;;;;;4998204;28;19928;-84
2022/01/01 09:02:58;;;;;;;;;;;12.30;82.20;;;;;;4998683;28;20281;-84
2022/01/01 09:05:25;;;;;;;;;;;12.30;82.20;;;;;;4998771;28;19923;-85
2022/01/01 09:07:50;;;;;;;;;;;12.30;82.20;;;;;;4998675;28;19955;-86
2022/01/01 09:10:19;;;;;;;;;;;12.30;82.20;;;;;;4998292;28;19944;-85
2022/01/01 09:12:44;;;;;;;;;;;12.30;82.20;;;;;;5015891;28;19913;-83
2022/01/01 09:15:13;;;;;;;;;;;12.40;82.10;;;;;;5013603;28;20362;-85
2022/01/01 09:17:39;;;;;;;;;;;12.30;82.10;;;;;;5011954;28;19910;-85
2022/01/01 09:20:04;;;;;;;;;;;12.40;82.00;;;;;;4994280;28;19940;-85
2022/01/01 09:22:30;;;;;;;;;;;12.40;82.00;;;;;;4998667;28;19980;-85
2022/01/01 09:24:56;;;;;;;;;;;12.40;82.00;;;;;;4998465;28;19913;-86
2022/01/01 09:27:21;;;;;;;;;;;12.40;82.10;;;;;;4998679;28;19910;-85
2022/01/01 09:29:47;;;;;;;;;;;12.40;82.10;;;;;;4998035;28;20381;-84
2022/01/01 09:32:12;;;;;;;;;;;12.40;82.10;;;;;;4996944;28;20275;-83
2022/01/01 09:34:38;;;;;;;;;;;12.40;82.10;;;;;;4998588;28;19913;-84
2022/01/01 09:37:04;;;;;;;;;;;12.40;82.10;;;;;;4998486;28;19913;-85
2022/01/01 09:39:30;;;;;;;;;;;12.50;82.10;;;;;;4998585;28;19910;-85
2022/01/01 09:41:56;;;;;;;;;;;12.50;82.10;;;;;;4998273;28;19937;-85
2022/01/01 09:44:21;;;;;;;;;;;12.50;82.10;;;;;;4998175;28;19925;-85
2022/01/01 09:46:47;;;;;;;;;;;12.40;82.10;;;;;;5014173;28;19971;-84
2022/01/01 09:49:16;;;;;;;;;;;12.50;82.10;;;;;;4997958;28;19910;-84
2022/01/01 09:51:42;;;;;;;;;;;12.40;82.00;;;;;;4997355;28;20017;-85
2022/01/01 09:54:07;;;;;;;;;;;12.50;82.00;;;;;;4997458;28;19948;-85
2022/01/01 09:56:33;;;;;;;;;;;12.50;81.90;;;;;;4997444;28;20358;-86
2022/01/01 09:59:02;;;;;;;;;;;12.40;81.90;;;;;;4997902;28;19957;-85
2022/01/01 10:01:28;;;;;;;;;;;12.50;82.00;;;;;;4997404;28;19905;-85
2022/01/01 10:03:56;;;;;;;;;;;12.40;81.90;;;;;;4997138;28;19932;-85
2022/01/01 10:06:22;;;;;;;;;;;12.40;81.90;;;;;;4997455;28;19909;-84
2022/01/01 10:08:54;;;;;;;;;;;12.40;81.80;;;;;;4998336;28;20421;-84
2022/01/01 10:11:20;;;;;;;;;;;12.40;81.90;;;;;;4997092;28;19912;-85
2022/01/01 10:13:45;;;;;;;;;;;12.40;81.90;;;;;;4997105;28;19917;-85
2022/01/01 10:16:11;;;;;;;;;;;12.40;81.90;;;;;;4997219;28;19909;-85
2022/01/01 10:18:38;;;;;;;;;;;12.40;81.90;;;;;;5013192;28;19913;-85
2022/01/01 10:21:04;;;;;;;;;;;12.50;81.80;;;;;;4997078;28;19920;-83
2022/01/01 10:23:34;;;;;;;;;;;12.50;81.90;;;;;;4996464;28;20330;-83
2022/01/01 10:28:54;;;;;;;;;;;12.50;81.60;;;;;;5014581;28;19992;-85
2022/01/01 10:31:19;;;;;;;;;;;12.40;81.70;;;;;;4997152;28;19918;-86
2022/01/01 10:33:45;;;;;;;;;;;12.40;81.80;;;;;;4997067;28;20029;-85
2022/01/01 10:36:12;;;;;;;;;;;12.50;81.80;;;;;;4997362;28;19956;-84
2022/01/01 10:38:38;;;;;;;;;;;12.50;81.80;;;;;;4997097;28;19917;-85
2022/01/01 10:41:04;;;;;;;;;;;12.50;81.70;;;;;;4998021;28;21056;-85
2022/01/01 10:43:37;;;;;;;;;;;12.50;81.70;;;;;;5008374;28;19914;-86
2022/01/01 10:46:03;;;;;;;;;;;12.50;81.70;;;;;;5016520;28;19932;-84
2022/01/01 10:48:41;;;;;;;;;;;12.60;81.70;;;;;;5017915;28;19952;-86
2022/01/01 10:51:09;;;;;;;;;;;12.60;81.60;;;;;;5018296;28;19939;-83
2022/01/01 10:53:35;;;;;;;;;;;12.60;81.60;;;;;;5017967;28;19917;-85
2022/01/01 10:56:02;;;;;;;;;;;12.60;81.60;;;;;;5018594;28;19940;-85
2022/01/01 10:58:29;;;;;;;;;;;12.60;81.60;;;;;;5018996;28;19901;-84
2022/01/01 11:00:59;;;;;;;;;;;12.60;81.60;;;;;;5018995;28;19913;-84
2022/01/01 11:03:24;;;;;;;;;;;12.50;81.60;;;;;;5026679;28;19956;-84
2022/01/01 11:05:53;;;;;;;;;;;12.60;81.70;;;;;;5000710;28;19910;-88
2022/01/01 11:08:19;;;;;;;;;;;12.60;81.60;;;;;;4997155;28;19916;-80
2022/01/01 11:10:44;;;;;;;;;;;12.60;81.60;;;;;;5013896;28;20290;-81
2022/01/01 11:13:10;;;;;;;;;;;12.60;81.70;;;;;;5013937;28;19913;-83
2022/01/01 11:15:39;;;;;;;;;;;12.60;81.60;;;;;;4996411;28;19909;-82
2022/01/01 11:18:05;;;;;;;;;;;12.60;81.70;;;;;;4985757;28;19932;-83
2022/01/01 11:20:33;;;;;;;;;;;12.60;81.60;;;;;;5012997;28;19984;-85
2022/01/01 11:23:07;;;;;;;;;;;12.70;81.60;;;;;;4996549;28;19909;-85
2022/01/01 11:26:09;;;;;;;;;;;12.70;81.50;;;;;;4991948;28;20051;-87
2022/01/01 11:28:36;;;;;;;;;;;12.70;81.50;;;;;;4996248;28;19909;-85
2022/01/01 11:31:10;;;;;;;;;;;12.60;81.50;;;;;;4996297;28;19913;-85
2022/01/01 11:33:35;;;;;;;;;;;12.70;81.50;;;;;;4996162;28;19917;-85
2022/01/01 11:36:01;;;;;;;;;;;12.60;81.50;;;;;;5001076;28;20354;-85
2022/01/01 11:38:28;;;;;;;;;;;12.60;81.60;;;;;;4996066;28;19910;-86
2022/01/01 11:40:55;;;;;;;;;;;12.60;81.60;;;;;;4996446;28;19999;-86
2022/01/01 11:43:30;;;;;;;;;;;12.60;81.60;;;;;;4996340;28;20044;-86
2022/01/01 11:45:59;;;;;;;;;;;12.60;81.60;;;;;;5014056;28;19909;-85
2022/01/01 11:48:41;;;;;;;;;;;12.60;81.60;;;;;;4995947;28;19916;-85
2022/01/01 11:51:22;;;;;;;;;;;12.60;81.50;;;;;;5001213;28;19917;-86
2022/01/01 11:54:06;;;;;;;;;;;12.60;81.40;;;;;;5010240;28;20565;-86
2022/01/01 11:56:48;;;;;;;;;;;12.50;81.40;;;;;;4998278;28;19960;-85
2022/01/01 11:59:23;;;;;;;;;;;12.50;81.40;;;;;;4997076;28;19944;-85
2022/01/01 12:01:49;;;;;;;;;;;12.40;81.40;;;;;;4999806;28;19910;-85
2022/01/01 12:04:41;;;;;;;;;;;12.50;81.30;;;;;;4999849;28;19928;-87
2022/01/01 12:07:10;;;;;;;;;;;12.50;81.20;;;;;;4990941;28;20427;-85
2022/01/01 12:09:54;;;;;;;;;;;12.60;81.10;;;;;;4999580;28;19936;-85
2022/01/01 12:12:39;;;;;;;;;;;12.60;80.90;;;;;;5013772;28;19909;-85
2022/01/01 12:15:05;;;;;;;;;;;12.70;80.80;;;;;;4995040;28;19992;-85
2022/01/01 12:17:44;;;;;;;;;;;12.80;80.50;;;;;;4999000;28;19909;-85
2022/01/01 12:20:13;;;;;;;;;;;12.90;80.40;;;;;;5013746;28;19909;-85
2022/01/01 12:22:39;;;;;;;;;;;13.00;80.10;;;;;;4997352;28;19910;-84
2022/01/01 12:25:06;;;;;;;;;;;13.30;80.00;;;;;;4998413;28;19921;-84
2022/01/01 12:27:39;;;;;;;;;;;13.50;79.70;;;;;;4991947;28;19953;-84
2022/01/01 12:30:05;;;;;;;;;;;13.80;79.00;;;;;;4993081;28;19909;-84
2022/01/01 12:32:45;;;;;;;;;;;13.90;78.40;;;;;;5018635;28;19917;-85
2022/01/01 12:35:17;;;;;;;;;;;14.10;78.40;;;;;;4999430;28;19909;-84
2022/01/01 12:37:42;;;;;;;;;;;14.20;78.20;;;;;;5001132;28;19909;-83
2022/01/01 12:40:12;;;;;;;;;;;14.40;77.60;;;;;;4997104;28;19977;-83
2022/01/01 12:42:37;;;;;;;;;;;14.50;77.20;;;;;;4997919;28;19905;-82
2022/01/01 12:45:07;;;;;;;;;;;14.70;77.10;;;;;;4997496;28;19913;-82
2022/01/01 12:47:33;;;;;;;;;;;14.80;76.40;;;;;;4997611;28;19909;-83
2022/01/01 12:50:00;;;;;;;;;;;14.80;76.60;;;;;;5001016;28;19909;-83
2022/01/01 12:52:27;;;;;;;;;;;14.60;76.50;;;;;;5015469;28;20302;-83
2022/01/01 12:54:53;;;;;;;;;;;14.60;76.60;;;;;;4997519;28;19956;-84
2022/01/01 12:57:19;;;;;;;;;;;14.60;76.60;;;;;;4997341;28;19953;-81
2022/01/01 12:59:48;;;;;;;;;;;14.40;76.00;;;;;;4997461;28;19909;-83
2022/01/01 13:02:14;;;;;;;;;;;14.20;76.50;;;;;;4996069;28;19916;-82
2022/01/01 13:04:39;;;;;;;;;;;14.00;76.80;;;;;;4997218;28;20282;-82
2022/01/01 13:07:05;;;;;;;;;;;13.90;77.00;;;;;;4996409;28;19959;-83
2022/01/01 13:09:31;;;;;;;;;;;13.80;77.10;;;;;;4997407;28;19909;-83
2022/01/01 13:12:01;;;;;;;;;;;13.70;77.30;;;;;;4997397;28;19916;-82
2022/01/01 13:14:28;;;;;;;;;;;13.60;77.40;;;;;;4997402;28;20285;-83
2022/01/01 13:16:54;;;;;;;;;;;13.60;77.50;;;;;;4997070;28;20342;-83
2022/01/01 13:19:19;;;;;;;;;;;13.50;77.60;;;;;;4997384;28;19913;-84
2022/01/01 13:21:45;;;;;;;;;;;13.40;77.60;;;;;;5014923;28;19910;-83
2022/01/01 13:24:12;;;;;;;;;;;13.40;77.50;;;;;;5014726;28;19913;-83
2022/01/01 13:26:37;;;;;;;;;;;13.30;77.40;;;;;;4996964;28;19909;-83
2022/01/01 13:29:03;;;;;;;;;;;13.30;77.40;;;;;;4996812;28;19920;-83
2022/01/01 13:31:30;;;;;;;;;;;13.30;77.50;;;;;;4996711;28;19917;-83
2022/01/01 13:33:57;;;;;;;;;;;13.30;77.40;;;;;;4996871;28;20307;-83
2022/01/01 13:36:38;;;;;;;;;;;13.20;77.50;;;;;;4996586;28;19913;-82
2022/01/01 13:39:05;;;;;;;;;;;13.20;77.50;;;;;;4999280;28;20114;-82
2022/01/01 13:41:37;;;;;;;;;;;13.10;77.60;;;;;;5012866;28;19910;-83
2022/01/01 13:44:40;;;;;;;;;;;13.10;77.60;;;;;;4996267;28;19913;-82
2022/01/01 13:47:14;;;;;;;;;;;13.00;77.70;;;;;;4973203;28;19909;-83
2022/01/01 13:49:47;;;;;;;;;;;13.00;77.80;;;;;;5026176;28;19968;-81
2022/01/01 13:52:17;;;;;;;;;;;12.90;77.90;;;;;;5008307;28;19917;-82
2022/01/01 13:54:43;;;;;;;;;;;12.90;78.00;;;;;;5009711;28;19902;-81
2022/01/01 13:57:09;;;;;;;;;;;12.80;78.10;;;;;;5006488;28;20006;-82
2022/01/01 13:59:38;;;;;;;;;;;12.80;78.10;;;;;;5009425;28;19918;-80
2022/01/01 14:02:05;;;;;;;;;;;12.90;78.20;;;;;;5023256;28;19949;-83
2022/01/01 14:04:34;;;;;;;;;;;12.80;78.20;;;;;;4998465;28;20255;-80
2022/01/01 14:07:04;;;;;;;;;;;12.80;78.30;;;;;;5026612;28;19909;-82
2022/01/01 14:09:29;;;;;;;;;;;12.80;78.40;;;;;;5004452;28;19936;-81
2022/01/01 14:11:55;;;;;;;;;;;12.80;78.50;;;;;;4991854;28;19905;-82
2022/01/01 14:14:26;;;;;;;;;;;12.80;78.60;;;;;;4996437;28;19913;-82
2022/01/01 14:16:51;;;;;;;;;;;12.70;78.70;;;;;;4996369;28;19963;-82
2022/01/01 14:19:18;;;;;;;;;;;12.70;78.90;;;;;;4996483;28;19909;-81