Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:19;;;;;;;26.52;10.90;;;9.00;99.90;;;;;;4998491;28;20034;-63
2023/12/18 00:04:46;;;;;;;26.05;10.45;;;8.90;99.90;;;;;;5001235;28;20559;-63
2023/12/18 00:07:11;;;;;;;28.90;10.98;;;8.90;99.90;;;;;;5002367;28;20529;-64
2023/12/18 00:09:39;;;;;;;32.60;11.15;;;8.90;99.90;;;;;;4983478;28;20044;-63
2023/12/18 00:12:05;;;;;;;33.85;11.27;;;9.00;99.90;;;;;;4990572;28;20042;-63
2023/12/18 00:14:31;;;;;;;25.85;10.82;;;8.90;99.90;;;;;;4993885;28;20042;-63
2023/12/18 00:16:57;;;;;;;27.38;10.98;;;8.80;99.90;;;;;;4995734;28;20041;-63
2023/12/18 00:19:23;;;;;;;24.38;11.45;;;8.90;99.90;;;;;;5002679;28;20556;-64
2023/12/18 00:21:49;;;;;;;23.13;11.25;;;8.80;99.90;;;;;;4998013;28;20505;-63
2023/12/18 00:24:14;;;;;;;27.58;11.50;;;8.80;99.90;;;;;;4995334;28;20125;-64
2023/12/18 00:26:40;;;;;;;23.05;11.05;;;8.90;99.90;;;;;;4999295;28;20050;-63
2023/12/18 00:29:06;;;;;;;23.45;10.50;;;8.90;99.90;;;;;;5002221;28;20038;-64
2023/12/18 00:31:32;;;;;;;23.50;10.23;;;8.80;99.90;;;;;;5002460;28;20073;-63
2023/12/18 00:33:58;;;;;;;25.52;10.52;;;8.80;99.90;;;;;;4999224;28;20117;-64
2023/12/18 00:36:23;;;;;;;22.95;10.02;;;8.80;99.90;;;;;;5001923;28;20037;-64
2023/12/18 00:38:50;;;;;;;27.67;10.27;;;8.90;99.90;;;;;;4999081;28;20460;-64
2023/12/18 00:41:17;;;;;;;26.77;10.65;;;8.90;99.90;;;;;;5000654;28;20073;-64
2023/12/18 00:43:43;;;;;;;24.02;9.68;;;8.80;99.90;;;;;;5000768;28;20121;-64
2023/12/18 00:46:09;;;;;;;22.13;10.10;;;8.90;99.90;;;;;;5003140;28;20041;-63
2023/12/18 00:48:35;;;;;;;30.10;9.77;;;8.90;99.90;;;;;;4997813;28;20046;-63
2023/12/18 00:51:01;;;;;;;26.10;9.80;;;8.90;99.90;;;;;;4991381;28;20335;-64
2023/12/18 00:53:26;;;;;;;25.70;9.98;;;8.90;99.90;;;;;;5001394;28;20060;-64
2023/12/18 00:55:52;;;;;;;26.15;9.25;;;8.90;99.90;;;;;;5002384;28;20390;-64
2023/12/18 00:58:18;;;;;;;26.58;10.13;;;9.00;99.90;;;;;;4999755;28;20124;-63
2023/12/18 01:00:43;;;;;;;26.48;8.90;;;8.90;99.90;;;;;;5003797;28;20793;-63
2023/12/18 01:03:09;;;;;;;19.73;9.27;;;9.00;99.90;;;;;;4995692;28;20046;-63
2023/12/18 01:05:35;;;;;;;24.60;10.38;;;9.00;99.90;;;;;;5003476;28;20054;-63
2023/12/18 01:08:01;;;;;;;20.90;8.90;;;9.00;99.90;;;;;;5003947;28;20077;-64
2023/12/18 01:10:26;;;;;;;23.48;9.15;;;9.00;99.90;;;;;;4998141;28;20050;-63
2023/12/18 01:12:52;;;;;;;26.70;9.05;;;9.00;99.90;;;;;;4985342;28;20034;-63
2023/12/18 01:15:18;;;;;;;31.15;9.90;;;9.00;99.90;;;;;;5001081;28;20076;-63
2023/12/18 01:17:44;;;;;;;19.63;9.15;;;9.00;99.90;;;;;;5002025;28;20061;-64
2023/12/18 01:20:09;;;;;;;25.20;8.73;;;9.00;99.90;;;;;;5001484;28;20041;-63
2023/12/18 01:22:35;;;;;;;25.10;9.48;;;9.00;99.90;;;;;;5003709;28;20548;-64
2023/12/18 01:25:02;;;;;;;25.33;8.68;;;9.00;99.90;;;;;;5004124;28;20492;-63
2023/12/18 01:27:28;;;;;;;21.35;8.60;;;9.00;99.90;;;;;;5001526;28;20464;-64
2023/12/18 01:29:54;;;;;;;29.33;9.55;;;9.00;99.90;;;;;;5001811;28;20393;-63
2023/12/18 01:32:20;;;;;;;31.40;9.82;;;9.00;99.90;;;;;;4998402;28;20038;-63
2023/12/18 01:34:46;;;;;;;23.88;9.05;;;9.00;99.90;;;;;;5000155;28;20041;-64
2023/12/18 01:37:11;;;;;;;20.63;8.95;;;9.00;99.90;;;;;;4997908;28;20038;-64
2023/12/18 01:39:37;;;;;;;25.50;8.85;;;9.00;99.90;;;;;;5002865;28;20136;-64
2023/12/18 01:42:03;;;;;;;20.70;9.18;;;9.00;99.90;;;;;;5003713;28;20150;-63
2023/12/18 01:44:29;;;;;;;27.63;9.13;;;9.00;99.90;;;;;;5001515;28;20053;-64
2023/12/18 01:46:56;;;;;;;21.80;8.77;;;9.00;99.90;;;;;;5000139;28;20073;-64
2023/12/18 01:49:23;;;;;;;24.15;8.75;;;9.00;99.90;;;;;;5003087;28;20053;-63
2023/12/18 01:51:49;;;;;;;19.95;9.10;;;9.00;99.90;;;;;;5001746;28;20369;-63
2023/12/18 01:54:15;;;;;;;23.98;8.73;;;9.00;99.90;;;;;;4998131;28;20050;-63
2023/12/18 01:56:41;;;;;;;25.67;9.10;;;9.00;99.90;;;;;;4995925;28;20100;-62
2023/12/18 01:59:09;;;;;;;27.27;9.25;;;9.00;99.90;;;;;;5002265;28;20045;-63
2023/12/18 02:01:36;;;;;;;33.20;8.35;;;9.00;99.90;;;;;;4997917;28;20093;-63
2023/12/18 02:04:03;;;;;;;28.63;8.93;;;9.00;99.90;;;;;;4992605;28;20089;-62
2023/12/18 02:06:29;;;;;;;24.58;8.43;;;9.00;99.90;;;;;;5000728;28;20088;-63
2023/12/18 02:08:56;;;;;;;22.30;7.93;;;9.00;99.90;;;;;;5002764;28;20133;-63
2023/12/18 02:11:23;;;;;;;22.92;8.23;;;9.00;99.90;;;;;;4999369;28;20576;-63
2023/12/18 02:13:49;;;;;;;21.27;7.80;;;9.00;99.90;;;;;;5002456;28;20408;-63
2023/12/18 02:16:14;;;;;;;20.45;7.10;;;9.00;99.90;;;;;;4996057;28;20065;-63
2023/12/18 02:18:45;;;;;;;21.63;7.47;;;9.00;99.90;;;;;;4991820;28;20034;-63
2023/12/18 02:21:11;;;;;;;24.90;7.63;;;9.00;99.90;;;;;;5001711;28;20037;-63
2023/12/18 02:23:36;;;;;;;24.10;7.30;;;9.00;99.90;;;;;;5002247;28;20389;-63
2023/12/18 02:26:02;;;;;;;19.05;7.40;;;9.10;99.90;;;;;;5001184;28;20124;-62
2023/12/18 02:28:29;;;;;;;21.65;6.28;;;9.00;99.90;;;;;;5001082;28;20057;-63
2023/12/18 02:30:55;;;;;;;23.85;6.25;;;9.10;99.90;;;;;;4995274;28;20076;-62
2023/12/18 02:33:20;;;;;;;21.60;7.95;;;9.10;99.90;;;;;;5000609;28;20057;-63
2023/12/18 02:35:46;;;;;;;20.77;6.70;;;9.20;99.90;;;;;;5002715;28;20505;-63
2023/12/18 02:38:12;;;;;;;21.40;6.53;;;9.10;99.90;;;;;;4997698;28;20038;-63
2023/12/18 02:40:39;;;;;;;20.08;8.15;;;9.00;99.90;;;;;;4994827;28;20116;-63
2023/12/18 02:43:05;;;;;;;16.30;6.95;;;9.10;99.90;;;;;;5000126;28;20048;-64
2023/12/18 02:45:31;;;;;;;21.58;7.57;;;9.10;99.90;;;;;;5002375;28;20034;-63
2023/12/18 02:47:56;;;;;;;20.45;6.50;;;9.10;99.90;;;;;;4995446;28;20037;-63
2023/12/18 02:50:22;;;;;;;25.73;7.15;;;9.10;99.90;;;;;;4996448;28;20046;-63
2023/12/18 02:52:48;;;;;;;15.73;6.53;;;9.10;99.90;;;;;;4998252;28;20157;-62
2023/12/18 02:55:14;;;;;;;24.08;6.72;;;9.20;99.90;;;;;;4996942;28;20038;-64
2023/12/18 02:57:39;;;;;;;24.75;8.23;;;9.10;99.90;;;;;;5002384;28;20046;-63
2023/12/18 03:00:06;;;;;;;19.33;6.38;;;9.10;99.90;;;;;;4995430;28;20037;-62
2023/12/18 03:02:31;;;;;;;28.63;7.20;;;9.10;99.90;;;;;;5006393;28;20060;-63
2023/12/18 03:04:57;;;;;;;26.10;6.68;;;9.10;99.90;;;;;;5004335;28;20029;-64
2023/12/18 03:07:23;;;;;;;23.98;6.80;;;9.20;99.90;;;;;;5005515;28;20560;-63
2023/12/18 03:09:48;;;;;;;18.20;6.30;;;9.20;99.90;;;;;;5001669;28;20530;-63
2023/12/18 03:12:14;;;;;;;26.88;7.13;;;9.20;99.90;;;;;;4998010;28;20030;-63
2023/12/18 03:14:40;;;;;;;21.60;7.20;;;9.10;99.90;;;;;;5004473;28;20128;-62
2023/12/18 03:17:05;;;;;;;19.90;6.68;;;9.20;99.90;;;;;;4999827;28;20042;-63
2023/12/18 03:19:31;;;;;;;21.02;6.95;;;9.20;99.90;;;;;;5002885;28;20048;-63
2023/12/18 03:21:57;;;;;;;15.32;6.05;;;9.20;99.90;;;;;;4983852;28;20121;-63
2023/12/18 03:24:23;;;;;;;18.33;6.70;;;9.10;99.90;;;;;;5004255;28;20839;-63
2023/12/18 03:26:49;;;;;;;16.27;6.22;;;9.20;99.90;;;;;;5003255;28;20044;-63
2023/12/18 03:29:14;;;;;;;19.13;6.45;;;9.10;99.90;;;;;;4997551;28;20081;-62
2023/12/18 03:31:40;;;;;;;25.48;6.47;;;9.20;99.90;;;;;;5001704;28;20044;-62
2023/12/18 03:34:06;;;;;;;24.40;6.18;;;9.10;99.90;;;;;;4999892;28;20665;-62
2023/12/18 03:36:31;;;;;;;19.92;6.20;;;9.20;99.90;;;;;;5000771;28;20497;-63
2023/12/18 03:38:57;;;;;;;19.95;5.65;;;9.20;99.90;;;;;;5004720;28;20045;-63
2023/12/18 03:41:23;;;;;;;28.77;6.47;;;9.20;99.90;;;;;;5003569;28;20104;-63
2023/12/18 03:43:50;;;;;;;23.65;5.75;;;9.20;99.90;;;;;;5003110;28;20579;-63
2023/12/18 03:46:16;;;;;;;24.15;5.28;;;9.10;99.90;;;;;;4999230;28;20042;-63
2023/12/18 03:48:42;;;;;;;16.38;5.65;;;9.20;99.90;;;;;;5005285;28;20045;-63
2023/12/18 03:51:07;;;;;;;19.05;5.57;;;9.20;99.90;;;;;;5000515;28;20540;-63
2023/12/18 03:53:33;;;;;;;20.92;6.40;;;9.20;99.90;;;;;;5005070;28;20512;-63
2023/12/18 03:55:59;;;;;;;20.92;6.35;;;9.20;99.90;;;;;;5000911;28;20081;-63
2023/12/18 03:58:24;;;;;;;19.58;6.20;;;9.20;99.90;;;;;;4991675;28;20096;-63
2023/12/18 04:00:50;;;;;;;19.98;6.38;;;9.20;99.90;;;;;;5003196;28;20041;-63
2023/12/18 04:03:16;;;;;;;19.17;5.47;;;9.20;99.90;;;;;;5002555;28;20701;-62
2023/12/18 04:05:42;;;;;;;24.25;6.65;;;9.20;99.90;;;;;;5000256;28;20128;-63
2023/12/18 04:08:07;;;;;;;22.17;5.97;;;9.20;99.90;;;;;;5000417;28;20561;-63
2023/12/18 04:10:33;;;;;;;15.60;6.25;;;9.20;99.90;;;;;;5004355;28;20049;-63
2023/12/18 04:12:59;;;;;;;19.20;6.68;;;9.20;99.90;;;;;;5004907;28;20503;-62
2023/12/18 04:15:24;;;;;;;21.77;6.18;;;9.20;99.90;;;;;;5000724;28;20106;-63
2023/12/18 04:17:50;;;;;;;22.60;7.18;;;9.20;99.90;;;;;;4997573;28;20069;-63
2023/12/18 04:20:16;;;;;;;18.92;6.07;;;9.20;99.90;;;;;;4998334;28;20445;-63
2023/12/18 04:22:42;;;;;;;20.85;6.35;;;9.20;99.90;;;;;;4997490;28;20044;-64
2023/12/18 04:25:08;;;;;;;28.27;6.95;;;9.20;99.90;;;;;;5004247;28;20040;-63
2023/12/18 04:27:34;;;;;;;22.55;6.80;;;9.20;99.90;;;;;;5002304;28;20645;-64
2023/12/18 04:29:59;;;;;;;23.80;7.07;;;9.20;99.90;;;;;;5003673;28;20045;-65
2023/12/18 04:32:26;;;;;;;24.88;6.30;;;9.20;99.90;;;;;;5001998;28;20050;-65
2023/12/18 04:34:52;;;;;;;18.02;7.13;;;9.20;99.90;;;;;;5002998;28;20081;-65
2023/12/18 04:37:17;;;;;;;18.98;7.63;;;9.20;99.90;;;;;;5000991;28;20113;-64
2023/12/18 04:39:43;;;;;;;22.50;7.85;;;9.20;99.90;;;;;;5005359;28;20543;-65
2023/12/18 04:42:09;;;;;;;24.50;6.93;;;9.20;99.90;;;;;;5002892;28;20219;-64
2023/12/18 04:44:35;;;;;;;26.60;7.15;;;9.20;99.90;;;;;;5003984;28;20045;-64
2023/12/18 04:47:01;;;;;;;17.77;7.03;;;9.20;99.90;;;;;;5003200;28;20081;-64
2023/12/18 04:49:27;;;;;;;17.42;8.25;;;9.20;99.90;;;;;;5004694;28;20412;-65
2023/12/18 04:51:52;;;;;;;22.45;7.65;;;9.20;99.90;;;;;;5003853;28;20045;-64
2023/12/18 04:54:18;;;;;;;24.00;7.43;;;9.20;99.90;;;;;;5001795;28;20544;-64
2023/12/18 04:56:44;;;;;;;26.27;8.00;;;9.20;99.90;;;;;;5000146;28;20353;-64
2023/12/18 04:59:13;;;;;;;16.10;6.45;;;9.30;99.90;;;;;;4996213;28;20058;-64
2023/12/18 05:01:39;;;;;;;15.60;6.50;;;9.30;99.90;;;;;;5001667;28;20939;-65
2023/12/18 05:04:05;;;;;;;22.65;7.15;;;9.30;99.90;;;;;;5002369;28;20081;-64
2023/12/18 05:06:31;;;;;;;28.58;7.40;;;9.20;99.90;;;;;;5003446;28;20484;-64
2023/12/18 05:08:57;;;;;;;27.63;8.02;;;9.30;99.90;;;;;;5003910;28;20073;-63
2023/12/18 05:11:26;;;;;;;23.85;8.02;;;9.30;99.90;;;;;;5001512;28;20052;-64
2023/12/18 05:13:52;;;;;;;20.83;7.97;;;9.30;99.90;;;;;;5002936;28;20048;-64
2023/12/18 05:16:18;;;;;;;27.10;7.72;;;9.30;99.90;;;;;;5003151;28;20042;-64
2023/12/18 05:18:45;;;;;;;22.60;8.32;;;9.30;99.90;;;;;;4988396;28;20050;-64
2023/12/18 05:21:11;;;;;;;25.63;8.50;;;9.30;99.90;;;;;;4980451;28;20077;-64
2023/12/18 05:23:38;;;;;;;29.48;8.23;;;9.30;99.90;;;;;;5002437;28;20116;-65
2023/12/18 05:26:03;;;;;;;23.58;8.13;;;9.30;99.90;;;;;;5003692;28;20057;-67
2023/12/18 05:28:29;;;;;;;22.35;8.15;;;9.30;99.90;;;;;;5001726;28;20042;-64
2023/12/18 05:30:55;;;;;;;20.73;8.05;;;9.40;99.90;;;;;;5004081;28;20108;-64
2023/12/18 05:33:21;;;;;;;30.27;8.93;;;9.40;99.90;;;;;;4999737;28;20402;-64
2023/12/18 05:35:47;;;;;;;25.33;8.35;;;9.30;99.90;;;;;;4999536;28;20121;-64
2023/12/18 05:38:13;;;;;;;28.65;8.43;;;9.40;99.90;;;;;;4999619;28;20160;-64
2023/12/18 05:40:38;;;;;;;24.83;7.70;;;9.40;99.90;;;;;;4998098;28;20203;-64
2023/12/18 05:43:05;;;;;;;19.33;7.57;;;9.40;99.90;;;;;;4998443;28;20030;-65
2023/12/18 05:45:31;;;;;;;25.80;8.23;;;9.40;99.90;;;;;;5000531;28;20046;-64
2023/12/18 05:47:58;;;;;;;23.50;8.93;;;9.40;99.90;;;;;;4999920;28;20248;-64
2023/12/18 05:50:24;;;;;;;24.75;8.18;;;9.40;99.90;;;;;;4997262;28;20365;-64
2023/12/18 05:52:49;;;;;;;24.60;8.30;;;9.40;99.90;;;;;;5003887;28;20571;-65
2023/12/18 05:55:15;;;;;;;18.30;7.80;;;9.40;99.90;;;;;;4992811;28;20412;-64
2023/12/18 05:57:41;;;;;;;22.42;7.97;;;9.40;99.90;;;;;;4995553;28;20037;-64
2023/12/18 06:00:09;;;;;;;22.23;8.15;;;9.40;99.90;;;;;;4984550;28;20503;-65
2023/12/18 06:02:35;;;;;;;24.67;8.02;;;9.40;99.90;;;;;;4998231;28;20048;-63
2023/12/18 06:05:01;;;;;;;21.77;7.75;;;9.40;99.90;;;;;;4998993;28;20038;-64
2023/12/18 06:07:27;;;;;;;22.65;9.02;;;9.40;99.90;;;;;;5002226;28;20404;-64
2023/12/18 06:09:53;;;;;;;25.05;8.63;;;9.40;99.90;;;;;;4994245;28;20042;-63
2023/12/18 06:12:18;;;;;;;26.58;8.65;;;9.50;99.90;;;;;;5000384;28;20568;-64
2023/12/18 06:14:44;;;;;;;27.23;8.40;;;9.50;99.90;;;;;;4998788;28;20465;-65
2023/12/18 06:17:10;;;;;;;25.80;8.52;;;9.40;99.90;;;;;;4999046;28;20508;-65
2023/12/18 06:19:36;;;;;;;24.77;8.30;;;9.50;99.90;;;;;;5003716;28;20551;-64
2023/12/18 06:22:02;;;;;;;20.05;7.65;;;9.40;99.90;;;;;;4995375;28;20089;-64
2023/12/18 06:24:28;;;;;;;19.90;8.25;;;9.40;99.90;;;;;;4990298;28;20129;-65
2023/12/18 06:26:54;;;;;;;25.05;8.63;;;9.40;99.90;;;;;;4998019;28;20148;-64
2023/12/18 06:29:21;;;;;;;21.67;8.65;;;9.50;99.90;;;;;;5001606;28;20054;-64
2023/12/18 06:31:48;;;;;;;24.13;8.77;;;9.50;99.90;;;;;;4993148;28;20060;-64
2023/12/18 06:34:14;;;;;;;20.42;8.27;;;9.50;99.90;;;;;;5002682;28;20050;-64
2023/12/18 06:36:40;;;;;;;25.15;8.60;;;9.50;99.90;;;;;;5001760;28;20505;-65
2023/12/18 06:39:06;;;;;;;30.75;9.30;;;9.50;99.90;;;;;;4992106;28;20038;-64
2023/12/18 06:41:32;;;;;;;33.72;8.93;;;9.50;99.90;;;;;;4992092;28;20072;-64
2023/12/18 06:43:57;;;;;;;28.17;9.98;;;9.50;99.90;;;;;;4995700;28;20403;-64
2023/12/18 06:46:23;;;;;;;21.38;8.05;;;9.50;99.90;;;;;;5001808;28;20188;-65
2023/12/18 06:48:49;;;;;;;24.02;9.02;;;9.50;99.90;;;;;;5001239;28;20042;-64
2023/12/18 06:51:16;;;;;;;24.42;8.90;;;9.40;99.90;;;;;;5000459;28;20576;-64
2023/12/18 06:53:41;;;;;;;25.60;10.18;;;9.40;99.90;;;;;;4999273;28;20511;-64
2023/12/18 06:56:08;;;;;;;20.77;9.15;;;9.40;99.90;;;;;;4998023;28;20038;-64
2023/12/18 06:58:34;;;;;;;24.90;9.25;;;9.50;99.90;;;;;;4998010;28;20695;-64
2023/12/18 07:01:00;;;;;;;21.88;9.10;;;9.40;99.90;;;;;;4998558;28;20046;-64
2023/12/18 07:03:26;;;;;;;22.15;9.57;;;9.40;99.90;;;;;;4999663;28;20440;-64
2023/12/18 07:05:52;;;;;;;26.20;10.32;;;9.40;99.90;;;;;;4999269;28;20076;-64
2023/12/18 07:08:17;;;;;;;19.15;10.13;;;9.40;99.90;;;;;;4997922;28;20435;-64
2023/12/18 07:10:44;;;;;;;27.15;9.82;;;9.40;99.90;;;;;;4997394;28;20642;-65
2023/12/18 07:13:09;;;;;;;35.45;10.30;;;9.40;99.90;;;;;;4996815;28;20046;-64
2023/12/18 07:15:35;;;;;;;29.20;9.93;;;9.40;99.90;;;;;;4999580;28;20056;-64
2023/12/18 07:18:01;;;;;;;29.60;11.20;;;9.40;99.90;;;;;;4999078;28;20049;-63
2023/12/18 07:20:27;;;;;;;28.85;10.73;;;9.40;99.90;;;;;;4999128;28;20179;-64
2023/12/18 07:22:52;;;;;;;25.40;10.27;;;9.30;99.90;;;;;;4998611;28;20038;-63
2023/12/18 07:25:18;;;;;;;22.65;10.05;;;9.30;99.90;;;;;;4996152;28;21078;-64
2023/12/18 07:27:45;;;;;;;28.58;11.10;;;9.30;99.90;;;;;;4999236;28;20037;-64
2023/12/18 07:30:12;;;;;;;26.02;11.80;;;9.30;99.90;;;;;;4998974;28;20524;-64
2023/12/18 07:32:38;;;;;;;25.35;11.30;;;9.40;99.90;;;;;;4996488;28;20069;-64
2023/12/18 07:35:05;;;;;;;28.27;11.45;;;9.40;99.90;;;;;;4997039;28;20121;-64
2023/12/18 07:37:32;;;;;;;26.95;11.07;;;9.30;99.90;;;;;;4999501;28;20034;-63
2023/12/18 07:39:59;;;;;;;26.83;10.45;;;9.40;99.90;;;;;;4997522;28;20038;-64
2023/12/18 07:42:25;;;;;;;34.15;11.82;;;9.40;99.90;;;;;;4999241;28;20042;-63
2023/12/18 07:44:52;;;;;;;33.55;11.05;;;9.30;99.90;;;;;;4999126;28;20422;-63
2023/12/18 07:47:18;;;;;;;27.25;10.85;;;9.40;99.90;;;;;;5002222;28;20116;-64
2023/12/18 07:49:45;;;;;;;25.73;11.45;;;9.40;99.90;;;;;;5001694;28;20503;-64
2023/12/18 07:52:11;;;;;;;24.98;11.10;;;9.30;99.90;;;;;;5000996;28;20528;-64
2023/12/18 07:54:36;;;;;;;32.47;12.07;;;9.40;99.90;;;;;;5002264;28;20112;-63
2023/12/18 07:57:02;;;;;;;29.17;11.70;;;9.40;99.90;;;;;;5002765;28;20129;-64
2023/12/18 07:59:29;;;;;;;27.85;10.77;;;9.40;99.90;;;;;;4999585;28;20049;-64
2023/12/18 08:01:55;;;;;;;29.73;11.43;;;9.40;99.90;;;;;;4979783;28;20525;-64
2023/12/18 08:04:21;;;;;;;26.85;11.07;;;9.40;99.90;;;;;;4984125;28;20044;-64
2023/12/18 08:06:47;;;;;;;30.17;10.77;;;9.40;99.90;;;;;;5000535;28;20156;-63
2023/12/18 08:09:17;;;;;;;25.17;10.45;;;9.40;99.90;;;;;;5001407;28;20337;-64
2023/12/18 08:11:42;;;;;;;30.05;10.32;;;9.50;99.90;;;;;;5001344;28;20465;-63
2023/12/18 08:14:09;;;;;;;23.38;9.88;;;9.40;99.90;;;;;;5000607;28;20137;-64
2023/12/18 08:16:35;;;;;;;22.45;10.23;;;9.40;99.90;;;;;;5000190;28;20104;-64
2023/12/18 08:19:00;;;;;;;25.60;10.82;;;9.50;99.90;;;;;;5001404;28;20489;-64
2023/12/18 08:21:27;;;;;;;28.27;11.35;;;9.50;99.90;;;;;;5001146;28;20049;-64
2023/12/18 08:23:52;;;;;;;39.63;11.60;;;9.50;99.90;;;;;;4978599;28;20507;-63
2023/12/18 08:26:18;;;;;;;30.40;12.13;;;9.50;99.90;;;;;;5002503;28;20041;-63
2023/12/18 08:28:45;;;;;;;38.03;11.38;;;9.50;99.90;;;;;;5000776;28;20049;-63
2023/12/18 08:31:11;;;;;;;25.88;10.77;;;9.50;99.90;;;;;;5002411;28;20038;-64
2023/12/18 08:33:38;;;;;;;28.88;11.77;;;9.50;99.90;;;;;;5001492;28;20070;-64
2023/12/18 08:36:05;;;;;;;25.20;11.63;;;9.50;99.90;;;;;;4999626;28;20153;-64
2023/12/18 08:38:30;;;;;;;33.28;12.38;;;9.50;99.90;;;;;;5000999;28;20446;-64
2023/12/18 08:40:56;;;;;;;25.95;11.88;;;9.50;99.90;;;;;;4998959;28;20048;-64
2023/12/18 08:43:22;;;;;;;36.97;12.15;;;9.50;99.90;;;;;;4999686;28;20037;-64
2023/12/18 08:45:48;;;;;;;27.00;11.50;;;9.50;99.90;;;;;;5001398;28;20042;-64
2023/12/18 08:48:14;;;;;;;25.98;10.80;;;9.50;99.90;;;;;;4999448;28;20042;-64
2023/12/18 08:50:39;;;;;;;29.48;11.88;;;9.60;99.90;;;;;;4999820;28;20046;-64
2023/12/18 08:53:05;;;;;;;27.85;11.98;;;9.50;99.90;;;;;;5000539;28;20041;-64
2023/12/18 08:55:31;;;;;;;28.77;11.88;;;9.60;99.90;;;;;;4999007;28;20038;-63
2023/12/18 08:57:57;;;;;;;34.30;12.35;;;9.90;99.90;;;;;;5000993;28;20049;-63
2023/12/18 09:00:24;;;;;;;28.02;11.43;;;9.60;99.90;;;;;;5000611;28;20046;-63
2023/12/18 09:02:49;;;;;;;30.95;11.63;;;9.60;99.90;;;;;;5000385;28;20057;-63
2023/12/18 09:05:15;;;;;;;37.90;12.27;;;9.60;99.90;;;;;;4998744;28;20050;-64
2023/12/18 09:07:41;;;;;;;22.27;11.27;;;9.60;99.90;;;;;;5000803;28;20063;-64
2023/12/18 09:10:07;;;;;;;34.78;11.73;;;9.70;99.90;;;;;;5001255;28;20045;-63
2023/12/18 09:12:33;;;;;;;26.25;11.30;;;9.70;99.90;;;;;;5001135;28;20511;-64
2023/12/18 09:14:58;;;;;;;30.95;10.85;;;9.70;99.90;;;;;;4999948;28;20038;-65
2023/12/18 09:17:24;;;;;;;30.42;11.70;;;9.70;99.90;;;;;;5001091;28;20049;-63
2023/12/18 09:19:50;;;;;;;31.80;11.20;;;9.70;99.90;;;;;;5001798;28;20042;-64
2023/12/18 09:22:16;;;;;;;23.13;9.85;;;9.80;99.90;;;;;;5000871;28;20076;-64
2023/12/18 09:24:41;;;;;;;25.17;10.77;;;9.80;99.90;;;;;;4982039;28;20048;-64
2023/12/18 09:27:07;;;;;;;29.52;9.25;;;9.80;99.90;;;;;;4986660;28;20326;-63
2023/12/18 09:29:33;;;;;;;26.15;9.98;;;9.80;99.90;;;;;;4996030;28;20045;-64
2023/12/18 09:31:59;;;;;;;34.10;11.18;;;9.80;99.90;;;;;;4998066;28;20131;-63
2023/12/18 09:34:24;;;;;;;32.10;11.48;;;9.80;99.90;;;;;;5000698;28;20059;-64
2023/12/18 09:36:50;;;;;;;31.38;10.65;;;9.80;99.90;;;;;;4998548;28;20048;-63
2023/12/18 09:39:16;;;;;;;34.38;11.30;;;9.80;99.90;;;;;;5000252;28;20053;-64
2023/12/18 09:41:41;;;;;;;31.55;11.80;;;9.80;99.90;;;;;;5000138;28;20050;-64
2023/12/18 09:44:07;;;;;;;27.10;11.05;;;9.80;99.90;;;;;;4999181;28;20046;-63
2023/12/18 09:46:33;;;;;;;28.33;11.05;;;9.80;99.90;;;;;;5000290;28;20061;-63
2023/12/18 09:48:59;;;;;;;32.80;12.13;;;9.90;99.90;;;;;;4998599;28;20037;-62
2023/12/18 09:51:25;;;;;;;28.15;12.20;;;9.80;99.90;;;;;;4999448;28;20077;-64
2023/12/18 09:53:52;;;;;;;32.65;12.93;;;9.80;99.90;;;;;;4997855;28;20046;-63
2023/12/18 09:56:20;;;;;;;34.70;12.77;;;9.80;99.90;;;;;;4999902;28;20042;-63
2023/12/18 09:58:47;;;;;;;29.73;13.02;;;9.80;99.90;;;;;;4997617;28;20501;-63
2023/12/18 10:01:14;;;;;;;28.67;12.00;;;9.80;99.90;;;;;;4997422;28;20049;-64
2023/12/18 10:03:40;;;;;;;35.90;12.98;;;9.80;99.90;;;;;;4999925;28;20576;-64
2023/12/18 10:06:06;;;;;;;30.63;11.75;;;9.80;99.90;;;;;;4996823;28;20519;-64
2023/12/18 10:08:32;;;;;;;22.92;12.70;;;9.80;99.90;;;;;;4998757;28;20046;-64
2023/12/18 10:10:58;;;;;;;33.67;12.40;;;9.80;99.90;;;;;;4998707;28;20054;-64
2023/12/18 10:13:25;;;;;;;27.92;12.63;;;9.80;99.90;;;;;;4998628;28;20120;-64
2023/12/18 10:15:53;;;;;;;31.73;13.32;;;9.80;99.90;;;;;;4997999;28;20068;-64
2023/12/18 10:18:21;;;;;;;30.08;12.73;;;9.80;99.90;;;;;;4999115;28;20041;-63
2023/12/18 10:20:48;;;;;;;34.70;13.30;;;9.80;99.90;;;;;;4999995;28;20042;-64
2023/12/18 10:23:14;;;;;;;32.65;14.20;;;9.80;99.90;;;;;;4999364;28;20675;-63
2023/12/18 10:25:40;;;;;;;33.03;13.60;;;9.80;99.90;;;;;;4998263;28;20038;-64
2023/12/18 10:28:07;;;;;;;30.90;14.98;;;9.80;99.90;;;;;;4999037;28;20033;-64
2023/12/18 10:30:34;;;;;;;32.85;15.82;;;9.90;99.90;;;;;;4998577;28;20121;-64
2023/12/18 10:33:05;;;;;;;36.08;14.80;;;9.80;99.90;;;;;;5000511;28;20452;-64
2023/12/18 10:35:35;;;;;;;33.50;14.60;;;9.90;99.90;;;;;;4996705;28;20121;-64
2023/12/18 10:38:02;;;;;;;40.13;17.17;;;9.80;99.90;;;;;;4999558;28;20038;-63
2023/12/18 10:40:28;;;;;;;32.47;16.63;;;9.90;99.90;;;;;;4998182;28;20046;-64
2023/12/18 10:43:21;;;;;;;33.10;15.55;;;9.90;99.90;;;;;;4998933;28;20045;-63
2023/12/18 10:45:48;;;;;;;31.02;15.50;;;9.80;99.90;;;;;;4997871;28;20603;-63
2023/12/18 10:48:17;;;;;;;36.00;15.45;;;9.80;99.90;;;;;;4999178;28;20077;-64
2023/12/18 10:50:44;;;;;;;35.03;16.15;;;9.80;99.90;;;;;;4998112;28;20517;-63
2023/12/18 10:53:14;;;;;;;34.90;16.58;;;9.80;99.90;;;;;;4998929;28;20088;-63
2023/12/18 10:55:41;;;;;;;26.38;15.23;;;9.80;99.90;;;;;;4998067;28;20042;-63
2023/12/18 10:58:09;;;;;;;31.15;16.70;;;9.80;99.90;;;;;;4998567;28;20053;-64
2023/12/18 11:00:37;;;;;;;35.65;18.00;;;9.70;99.90;;;;;;4998014;28;20042;-64
2023/12/18 11:03:05;;;;;;;34.60;16.70;;;9.80;99.90;;;;;;4997209;28;20038;-65
2023/12/18 11:05:37;;;;;;;30.73;16.30;;;9.80;99.90;;;;;;4992876;28;20057;-63
2023/12/18 11:08:03;;;;;;;40.83;18.35;;;9.70;99.90;;;;;;4992725;28;20042;-64
2023/12/18 11:10:29;;;;;;;32.88;16.10;;;9.70;99.90;;;;;;4998869;28;20504;-65
2023/12/18 11:13:26;;;;;;;38.45;17.20;;;9.70;99.90;;;;;;4997901;28;20037;-64
2023/12/18 11:16:16;;;;;;;32.08;15.95;;;9.80;99.90;;;;;;4996412;28;20034;-64
2023/12/18 11:18:50;;;;;;;33.45;16.35;;;9.70;99.90;;;;;;4998575;28;20128;-63
2023/12/18 11:21:16;;;;;;;26.70;16.25;;;9.80;99.90;;;;;;5000465;28;20121;-64
2023/12/18 11:23:42;;;;;;;39.28;16.15;;;9.80;99.90;;;;;;5002466;28;20046;-64
2023/12/18 11:26:12;;;;;;;33.22;17.50;;;9.80;99.90;;;;;;5002725;28;20093;-63
2023/12/18 11:28:39;;;;;;;35.78;17.25;;;9.80;99.90;;;;;;4985297;28;20046;-63
2023/12/18 11:31:06;;;;;;;28.33;15.75;;;9.80;99.90;;;;;;5002304;28;20546;-63
2023/12/18 11:33:32;;;;;;;28.92;15.93;;;9.80;99.90;;;;;;5003283;28;20037;-63
2023/12/18 11:35:57;;;;;;;41.58;17.35;;;9.80;99.90;;;;;;5000495;28;20481;-64
2023/12/18 11:38:24;;;;;;;39.28;17.05;;;9.80;99.90;;;;;;5002355;28;20069;-63
2023/12/18 11:40:56;;;;;;;35.17;16.85;;;9.90;99.90;;;;;;4997268;28;20450;-63
2023/12/18 11:43:41;;;;;;;41.55;16.10;;;9.90;99.90;;;;;;4999397;28;20034;-64
2023/12/18 11:46:13;;;;;;;34.10;16.33;;;9.90;99.90;;;;;;5001681;28;20149;-64
2023/12/18 11:48:40;;;;;;;35.55;16.60;;;9.80;99.90;;;;;;5002423;28;20033;-63
2023/12/18 11:51:06;;;;;;;31.95;16.70;;;9.80;99.90;;;;;;5000866;28;20037;-63
2023/12/18 11:53:36;;;;;;;39.55;16.25;;;9.90;99.90;;;;;;5003299;28;20092;-63
2023/12/18 11:56:07;;;;;;;36.33;16.80;;;9.80;99.90;;;;;;5002467;28;20034;-63
2023/12/18 11:58:35;;;;;;;39.72;17.08;;;9.90;99.90;;;;;;5002791;28;20042;-63
2023/12/18 12:01:01;;;;;;;38.75;16.77;;;9.80;99.90;;;;;;5002087;28;20097;-64
2023/12/18 12:03:28;;;;;;;36.22;15.40;;;9.80;99.90;;;;;;5000647;28;20764;-63
2023/12/18 12:05:56;;;;;;;28.40;15.10;;;9.90;99.90;;;;;;4998953;28;20038;-64
2023/12/18 12:08:22;;;;;;;31.35;14.57;;;9.90;99.90;;;;;;5000817;28;20798;-64
2023/12/18 12:10:51;;;;;;;33.58;15.70;;;9.90;99.90;;;;;;4999895;28;20037;-64
2023/12/18 12:13:17;;;;;;;30.20;15.05;;;9.90;99.90;;;;;;4998478;28;20054;-63
2023/12/18 12:15:55;;;;;;;33.15;15.43;;;9.90;99.90;;;;;;5001231;28;20414;-64
2023/12/18 12:18:25;;;;;;;30.50;14.82;;;9.90;99.90;;;;;;5001128;28;20420;-64
2023/12/18 12:20:51;;;;;;;30.58;15.00;;;10.00;99.90;;;;;;5002065;28;20038;-63
2023/12/18 12:23:17;;;;;;;26.63;14.20;;;10.00;99.90;;;;;;4992822;28;20252;-63
2023/12/18 12:25:43;;;;;;;37.47;15.00;;;10.00;99.90;;;;;;4999602;28;20044;-63
2023/12/18 12:28:09;;;;;;;28.77;13.90;;;10.10;99.90;;;;;;4999930;28;20291;-63
2023/12/18 12:30:35;;;;;;;31.77;14.23;;;10.10;99.90;;;;;;5000001;28;20530;-63
2023/12/18 12:33:04;;;;;;;25.08;13.52;;;10.10;99.90;;;;;;4997607;28;20373;-63
2023/12/18 12:35:33;;;;;;;31.45;15.50;;;10.10;99.90;;;;;;4997772;28;20030;-63
2023/12/18 12:38:03;;;;;;;32.47;15.07;;;10.10;99.90;;;;;;4996620;28;20065;-64