Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:15;;;;;;;17.40;3.60;;;6.60;99.90;;;;;;5031704;28;20049;-59
2024/01/23 00:03:41;;;;;;;20.73;3.38;;;6.50;99.90;;;;;;5034501;28;20144;-59
2024/01/23 00:06:08;;;;;;;20.02;3.78;;;6.50;99.90;;;;;;5036366;28;20034;-59
2024/01/23 00:08:35;;;;;;;18.80;3.28;;;6.60;99.90;;;;;;5036053;28;20044;-59
2024/01/23 00:11:02;;;;;;;18.60;3.67;;;6.50;99.90;;;;;;5036369;28;20038;-60
2024/01/23 00:13:29;;;;;;;24.50;4.00;;;6.50;99.90;;;;;;5035709;28;20053;-59
2024/01/23 00:15:56;;;;;;;23.10;5.07;;;6.50;99.90;;;;;;5035326;28;20045;-60
2024/01/23 00:18:23;;;;;;;16.63;3.58;;;6.50;99.90;;;;;;5036013;28;20509;-66
2024/01/23 00:20:49;;;;;;;17.58;3.67;;;6.50;99.90;;;;;;5035327;28;20042;-66
2024/01/23 00:23:16;;;;;;;22.90;3.85;;;6.50;99.90;;;;;;5035978;28;20038;-66
2024/01/23 00:25:43;;;;;;;22.95;4.05;;;6.50;99.90;;;;;;5035630;28;20049;-66
2024/01/23 00:28:10;;;;;;;23.15;4.25;;;6.50;99.90;;;;;;5036000;28;20467;-66
2024/01/23 00:30:38;;;;;;;22.98;3.42;;;6.40;99.90;;;;;;5035597;28;20041;-66
2024/01/23 00:33:05;;;;;;;19.42;3.85;;;6.50;99.90;;;;;;5035860;28;20111;-66
2024/01/23 00:35:32;;;;;;;17.13;3.75;;;6.40;99.90;;;;;;5035600;28;20064;-66
2024/01/23 00:37:59;;;;;;;23.00;4.03;;;6.40;99.90;;;;;;5035535;28;20041;-65
2024/01/23 00:40:26;;;;;;;21.58;3.65;;;6.40;99.90;;;;;;5034263;28;20068;-67
2024/01/23 00:42:52;;;;;;;20.13;3.80;;;6.40;99.90;;;;;;5035380;28;20039;-66
2024/01/23 00:45:19;;;;;;;21.15;3.30;;;6.40;99.90;;;;;;5035269;28;20103;-66
2024/01/23 00:47:46;;;;;;;19.15;3.95;;;6.40;99.90;;;;;;5035378;28;20045;-66
2024/01/23 00:50:13;;;;;;;20.88;4.25;;;6.40;99.90;;;;;;5035506;28;20037;-66
2024/01/23 00:52:40;;;;;;;23.15;4.10;;;6.40;99.90;;;;;;5035408;28;20043;-66
2024/01/23 00:55:06;;;;;;;19.75;3.95;;;6.40;99.90;;;;;;5035328;28;20041;-66
2024/01/23 00:57:33;;;;;;;19.88;4.10;;;6.40;99.90;;;;;;5034942;28;20103;-66
2024/01/23 01:00:05;;;;;;;24.10;4.95;;;6.40;99.90;;;;;;5035016;28;20107;-66
2024/01/23 01:02:32;;;;;;;15.68;2.90;;;6.40;99.90;;;;;;5035260;28;20041;-66
2024/01/23 01:04:59;;;;;;;19.50;3.75;;;6.30;99.90;;;;;;5035188;28;20045;-66
2024/01/23 01:07:26;;;;;;;14.52;3.65;;;6.30;99.90;;;;;;5035046;28;20056;-66
2024/01/23 01:09:53;;;;;;;22.73;4.43;;;6.30;99.90;;;;;;5034997;28;20034;-66
2024/01/23 01:12:19;;;;;;;20.77;3.47;;;6.30;99.90;;;;;;5034991;28;20041;-66
2024/01/23 01:14:46;;;;;;;20.73;3.88;;;6.30;99.90;;;;;;5034093;28;20099;-59
2024/01/23 01:17:13;;;;;;;18.30;3.55;;;6.30;99.90;;;;;;5034887;28;20092;-58
2024/01/23 01:19:40;;;;;;;19.15;4.03;;;6.30;99.90;;;;;;5034876;28;20042;-59
2024/01/23 01:22:07;;;;;;;22.33;4.55;;;6.30;99.90;;;;;;5034777;28;20069;-59
2024/01/23 01:24:35;;;;;;;16.73;3.58;;;6.30;99.90;;;;;;5034461;28;20029;-59
2024/01/23 01:27:02;;;;;;;19.23;3.83;;;6.20;99.90;;;;;;5034772;28;20072;-59
2024/01/23 01:29:29;;;;;;;22.60;3.45;;;6.20;99.90;;;;;;5034593;28;20051;-59
2024/01/23 01:31:56;;;;;;;13.95;3.20;;;6.20;99.90;;;;;;5034627;28;20045;-59
2024/01/23 01:34:23;;;;;;;22.95;4.63;;;6.10;99.90;;;;;;5034599;28;20056;-59
2024/01/23 01:36:50;;;;;;;15.20;3.33;;;6.10;99.90;;;;;;5034792;28;20044;-59
2024/01/23 01:39:17;;;;;;;24.95;3.83;;;6.10;99.90;;;;;;5034614;28;20474;-59
2024/01/23 01:41:44;;;;;;;20.40;3.53;;;6.10;99.90;;;;;;5034464;28;20034;-58
2024/01/23 01:44:10;;;;;;;17.77;3.13;;;6.10;99.90;;;;;;5034073;28;20132;-59
2024/01/23 01:46:38;;;;;;;20.90;3.60;;;6.10;99.90;;;;;;5034231;28;20463;-60
2024/01/23 01:49:05;;;;;;;26.48;4.07;;;6.10;99.90;;;;;;5033150;28;20033;-59
2024/01/23 01:51:32;;;;;;;20.92;3.80;;;6.10;99.90;;;;;;5033160;28;20056;-65
2024/01/23 01:53:59;;;;;;;22.05;3.58;;;6.10;99.90;;;;;;5032726;28;20045;-65
2024/01/23 01:56:26;;;;;;;21.23;4.97;;;6.00;99.90;;;;;;5034110;28;20061;-65
2024/01/23 01:58:53;;;;;;;25.23;3.92;;;6.00;99.90;;;;;;5034229;28;20045;-65
2024/01/23 02:01:20;;;;;;;26.10;4.60;;;6.00;99.90;;;;;;5033759;28;20041;-65
2024/01/23 02:03:47;;;;;;;23.17;3.90;;;5.90;99.90;;;;;;5033794;28;20057;-65
2024/01/23 02:06:14;;;;;;;16.50;3.60;;;5.90;99.90;;;;;;5033750;28;20438;-65
2024/01/23 02:08:41;;;;;;;26.85;3.40;;;5.90;99.90;;;;;;5033885;28;20038;-65
2024/01/23 02:11:08;;;;;;;18.98;2.97;;;5.80;99.90;;;;;;5032616;28;20051;-65
2024/01/23 02:13:35;;;;;;;22.27;3.85;;;5.80;99.90;;;;;;5033501;28;20061;-65
2024/01/23 02:16:02;;;;;;;22.88;3.50;;;5.80;99.90;;;;;;5033684;28;20042;-65
2024/01/23 02:18:29;;;;;;;19.55;3.00;;;5.80;99.90;;;;;;5034041;28;20042;-65
2024/01/23 02:20:56;;;;;;;22.00;3.65;;;5.80;99.90;;;;;;5033832;28;20127;-65
2024/01/23 02:23:24;;;;;;;18.70;3.60;;;5.80;99.90;;;;;;5032549;28;20366;-65
2024/01/23 02:25:50;;;;;;;18.67;4.22;;;5.80;99.90;;;;;;5033864;28;20092;-65
2024/01/23 02:28:17;;;;;;;19.58;3.10;;;5.80;99.90;;;;;;5033490;28;20041;-65
2024/01/23 02:30:44;;;;;;;21.65;4.13;;;5.70;99.90;;;;;;5033508;28;20072;-66
2024/01/23 02:33:12;;;;;;;22.90;3.55;;;5.70;99.90;;;;;;5033652;28;20091;-65
2024/01/23 02:35:39;;;;;;;21.17;3.83;;;5.70;99.90;;;;;;5033530;28;20053;-65
2024/01/23 02:38:05;;;;;;;22.25;3.70;;;5.70;99.90;;;;;;5033178;28;20475;-65
2024/01/23 02:40:32;;;;;;;19.60;3.20;;;5.70;99.90;;;;;;5033427;28;20076;-65
2024/01/23 02:42:59;;;;;;;20.25;3.60;;;5.70;99.90;;;;;;5033399;28;20041;-65
2024/01/23 02:45:26;;;;;;;22.98;3.83;;;5.70;99.90;;;;;;5033212;28;20456;-65
2024/01/23 02:47:53;;;;;;;18.10;3.65;;;5.70;99.90;;;;;;5033128;28;20103;-65
2024/01/23 02:50:20;;;;;;;22.20;3.70;;;5.70;99.90;;;;;;5033244;28;20041;-65
2024/01/23 02:52:48;;;;;;;19.40;3.35;;;5.80;99.90;;;;;;5032856;28;20041;-65
2024/01/23 02:55:15;;;;;;;15.25;3.33;;;5.70;99.90;;;;;;5031753;28;20045;-65
2024/01/23 02:57:42;;;;;;;19.88;3.47;;;5.70;99.90;;;;;;5031826;28;20041;-65
2024/01/23 03:00:09;;;;;;;30.23;4.03;;;5.70;99.90;;;;;;5032774;28;20124;-66
2024/01/23 03:02:36;;;;;;;26.58;4.72;;;5.80;99.90;;;;;;5032543;28;20048;-66
2024/01/23 03:05:03;;;;;;;24.20;4.68;;;5.80;99.90;;;;;;5033073;28;20037;-66
2024/01/23 03:07:30;;;;;;;20.42;3.78;;;5.80;99.90;;;;;;5033043;28;20406;-66
2024/01/23 03:09:57;;;;;;;21.42;3.95;;;5.90;99.90;;;;;;5033067;28;20444;-67
2024/01/23 03:12:23;;;;;;;22.30;4.43;;;5.90;99.90;;;;;;5033254;28;20045;-66
2024/01/23 03:14:50;;;;;;;21.42;3.70;;;5.90;99.90;;;;;;5032636;28;20112;-66
2024/01/23 03:17:17;;;;;;;22.52;3.60;;;5.90;99.90;;;;;;5031328;28;20064;-66
2024/01/23 03:19:44;;;;;;;19.70;3.95;;;5.90;99.90;;;;;;5032787;28;20045;-66
2024/01/23 03:22:12;;;;;;;22.35;4.75;;;5.90;99.90;;;;;;5033118;28;20044;-66
2024/01/23 03:24:39;;;;;;;23.98;4.32;;;5.90;99.90;;;;;;5033018;28;20116;-66
2024/01/23 03:27:06;;;;;;;24.02;4.53;;;5.80;99.90;;;;;;5032700;28;20475;-66
2024/01/23 03:29:33;;;;;;;23.67;4.30;;;5.80;99.90;;;;;;5032811;28;20370;-66
2024/01/23 03:32:00;;;;;;;19.75;3.08;;;5.80;99.90;;;;;;5032768;28;20045;-66
2024/01/23 03:34:27;;;;;;;21.17;3.67;;;5.80;99.90;;;;;;5032745;28;20059;-66
2024/01/23 03:36:54;;;;;;;20.27;3.92;;;5.80;99.90;;;;;;5032116;28;20499;-66
2024/01/23 03:39:21;;;;;;;24.75;3.97;;;5.80;99.90;;;;;;5036169;28;20050;-66
2024/01/23 03:41:47;;;;;;;27.90;4.40;;;5.80;99.90;;;;;;5036809;28;20080;-66
2024/01/23 03:44:14;;;;;;;30.27;4.95;;;5.80;99.90;;;;;;5034889;28;20733;-66
2024/01/23 03:46:41;;;;;;;22.65;3.80;;;5.90;99.90;;;;;;5036964;28;20041;-66
2024/01/23 03:49:08;;;;;;;20.73;3.88;;;5.90;99.90;;;;;;5035311;28;20037;-66
2024/01/23 03:51:35;;;;;;;25.02;4.20;;;5.90;99.90;;;;;;5036449;28;20405;-66
2024/01/23 03:54:01;;;;;;;22.02;3.75;;;5.80;99.90;;;;;;5036504;28;20044;-66
2024/01/23 03:56:32;;;;;;;23.88;4.60;;;5.90;99.90;;;;;;5036214;28;20487;-66
2024/01/23 03:58:58;;;;;;;20.77;4.35;;;5.90;99.90;;;;;;5034618;28;20045;-66
2024/01/23 04:01:25;;;;;;;27.10;4.80;;;5.90;99.90;;;;;;5036062;28;20449;-66
2024/01/23 04:03:52;;;;;;;27.60;4.45;;;5.80;99.90;;;;;;5036077;28;20064;-65
2024/01/23 04:06:19;;;;;;;21.85;4.00;;;5.80;99.90;;;;;;5036485;28;20069;-65
2024/01/23 04:08:46;;;;;;;27.65;3.95;;;5.80;99.90;;;;;;5036796;28;20065;-65
2024/01/23 04:11:13;;;;;;;26.92;3.95;;;5.80;99.90;;;;;;5036551;28;20125;-65
2024/01/23 04:13:39;;;;;;;27.50;4.72;;;5.80;99.90;;;;;;5035895;28;20115;-60
2024/01/23 04:16:06;;;;;;;22.65;4.43;;;5.80;99.90;;;;;;5035917;28;20057;-59
2024/01/23 04:18:33;;;;;;;23.80;3.97;;;5.80;99.90;;;;;;5035691;28;20053;-59
2024/01/23 04:21:03;;;;;;;22.70;4.50;;;5.70;99.90;;;;;;5036109;28;20413;-59
2024/01/23 04:23:29;;;;;;;30.90;4.95;;;5.70;99.90;;;;;;5034290;28;20037;-59
2024/01/23 04:25:56;;;;;;;27.30;4.60;;;5.70;99.90;;;;;;5035675;28;20107;-59
2024/01/23 04:28:24;;;;;;;21.02;3.58;;;5.70;99.90;;;;;;5035843;28;20442;-59
2024/01/23 04:30:52;;;;;;;28.58;5.70;;;5.70;99.90;;;;;;5035904;28;20121;-59
2024/01/23 04:33:19;;;;;;;23.58;4.38;;;5.70;99.90;;;;;;5035976;28;20049;-59
2024/01/23 04:35:46;;;;;;;20.02;4.00;;;5.70;99.90;;;;;;5035913;28;20045;-59
2024/01/23 04:38:14;;;;;;;17.48;3.75;;;5.70;99.90;;;;;;5017973;28;20164;-59
2024/01/23 04:40:40;;;;;;;22.77;4.93;;;5.70;99.90;;;;;;5035187;28;20041;-59
2024/01/23 04:43:07;;;;;;;23.73;5.95;;;5.70;99.90;;;;;;5035317;28;20511;-59
2024/01/23 04:45:34;;;;;;;32.03;6.93;;;5.70;99.90;;;;;;5035039;28;20042;-59
2024/01/23 04:48:01;;;;;;;26.55;7.15;;;5.70;99.90;;;;;;5035447;28;20033;-60
2024/01/23 04:50:28;;;;;;;27.08;5.65;;;5.70;99.90;;;;;;5033952;28;20073;-60
2024/01/23 04:52:56;;;;;;;30.23;5.50;;;5.70;99.90;;;;;;5034076;28;20053;-60
2024/01/23 04:55:23;;;;;;;26.98;4.55;;;5.70;99.90;;;;;;5033430;28;20458;-59
2024/01/23 04:57:50;;;;;;;26.17;4.88;;;5.70;99.90;;;;;;5035082;28;20056;-59
2024/01/23 05:00:17;;;;;;;21.55;3.80;;;5.70;99.90;;;;;;5035023;28;20049;-59
2024/01/23 05:02:45;;;;;;;26.52;4.78;;;5.60;99.90;;;;;;5035056;28;20128;-59
2024/01/23 05:05:11;;;;;;;23.23;4.18;;;5.60;99.90;;;;;;5035174;28;20077;-59
2024/01/23 05:07:38;;;;;;;23.73;4.70;;;5.60;99.90;;;;;;5017032;28;20033;-58
2024/01/23 05:10:05;;;;;;;27.83;4.38;;;5.60;99.90;;;;;;5035166;28;20446;-58
2024/01/23 05:12:32;;;;;;;24.27;5.13;;;5.70;99.90;;;;;;5034899;28;20115;-64
2024/01/23 05:14:59;;;;;;;22.58;3.97;;;5.70;99.90;;;;;;5034645;28;20061;-64
2024/01/23 05:17:26;;;;;;;22.55;3.45;;;5.70;99.90;;;;;;5034934;28;20144;-65
2024/01/23 05:19:53;;;;;;;27.45;4.20;;;5.80;99.90;;;;;;5034611;28;20128;-65
2024/01/23 05:22:19;;;;;;;21.13;4.20;;;5.80;99.90;;;;;;5034756;28;20124;-64
2024/01/23 05:24:46;;;;;;;16.70;3.30;;;5.80;99.90;;;;;;5034762;28;20045;-64
2024/01/23 05:27:13;;;;;;;21.15;3.92;;;5.80;99.90;;;;;;5034528;28;20049;-65
2024/01/23 05:29:40;;;;;;;23.85;4.05;;;5.90;99.90;;;;;;5034221;28;20076;-65
2024/01/23 05:32:06;;;;;;;24.45;4.85;;;5.90;99.90;;;;;;5034708;28;20046;-58
2024/01/23 05:34:34;;;;;;;20.05;3.60;;;5.90;99.90;;;;;;5034443;28;20116;-59
2024/01/23 05:37:02;;;;;;;22.75;3.83;;;5.90;99.90;;;;;;5033183;28;20052;-66
2024/01/23 05:39:29;;;;;;;23.25;3.40;;;6.00;99.90;;;;;;5034243;28;20042;-66
2024/01/23 05:41:57;;;;;;;28.77;4.47;;;6.00;99.90;;;;;;5034500;28;20087;-64
2024/01/23 05:44:23;;;;;;;20.40;5.00;;;6.00;99.90;;;;;;5016681;28;20037;-66
2024/01/23 05:46:50;;;;;;;17.77;3.97;;;6.10;99.90;;;;;;5034121;28;20095;-65
2024/01/23 05:49:17;;;;;;;17.85;3.33;;;6.10;99.90;;;;;;5034453;28;20359;-65
2024/01/23 05:51:44;;;;;;;25.90;4.85;;;6.20;99.90;;;;;;5034459;28;20382;-64
2024/01/23 05:54:10;;;;;;;22.10;4.15;;;6.10;99.90;;;;;;5032652;28;20049;-64
2024/01/23 05:56:37;;;;;;;22.80;3.60;;;6.20;99.90;;;;;;5034060;28;20072;-65
2024/01/23 05:59:04;;;;;;;24.25;4.32;;;6.20;99.90;;;;;;5033903;28;20041;-64
2024/01/23 06:01:31;;;;;;;18.98;3.78;;;6.30;99.90;;;;;;5033575;28;20384;-59
2024/01/23 06:03:58;;;;;;;22.40;4.97;;;6.30;99.90;;;;;;5033904;28;20048;-59
2024/01/23 06:06:25;;;;;;;23.38;3.60;;;6.30;99.90;;;;;;5033615;28;20078;-59
2024/01/23 06:08:52;;;;;;;21.65;4.00;;;6.30;99.90;;;;;;5033733;28;20041;-59
2024/01/23 06:11:19;;;;;;;21.80;4.30;;;6.40;99.90;;;;;;5033502;28;20117;-59
2024/01/23 06:13:45;;;;;;;20.55;3.72;;;6.40;99.90;;;;;;5033186;28;20068;-59
2024/01/23 06:16:12;;;;;;;23.20;4.50;;;6.40;99.90;;;;;;5032249;28;20037;-59
2024/01/23 06:18:39;;;;;;;22.92;4.53;;;6.40;99.90;;;;;;5033256;28;20076;-59
2024/01/23 06:21:06;;;;;;;22.40;4.20;;;6.40;99.90;;;;;;5033150;28;20038;-59
2024/01/23 06:23:33;;;;;;;27.52;4.55;;;6.50;99.90;;;;;;5033398;28;20041;-60
2024/01/23 06:26:00;;;;;;;26.92;4.20;;;6.50;99.90;;;;;;5032230;28;20498;-66
2024/01/23 06:28:27;;;;;;;22.83;4.00;;;6.50;99.90;;;;;;5033385;28;20041;-66
2024/01/23 06:30:54;;;;;;;25.33;4.40;;;6.50;99.90;;;;;;5033297;28;20506;-66
2024/01/23 06:33:21;;;;;;;24.02;4.22;;;6.50;99.90;;;;;;5033314;28;20045;-66
2024/01/23 06:35:48;;;;;;;23.73;4.30;;;6.60;99.90;;;;;;5033373;28;20041;-66
2024/01/23 06:38:14;;;;;;;22.73;4.65;;;6.60;99.90;;;;;;5033167;28;20205;-66
2024/01/23 06:40:41;;;;;;;27.27;4.85;;;6.60;99.90;;;;;;5032034;28;20049;-66
2024/01/23 06:43:08;;;;;;;30.80;4.18;;;6.60;99.90;;;;;;5033301;28;20034;-66
2024/01/23 06:45:35;;;;;;;24.25;4.65;;;6.60;99.90;;;;;;5032890;28;20034;-65
2024/01/23 06:48:02;;;;;;;24.52;4.22;;;6.60;99.90;;;;;;5031804;28;20061;-65
2024/01/23 06:50:30;;;;;;;26.25;4.85;;;6.60;99.90;;;;;;5032969;28;20045;-65
2024/01/23 06:52:56;;;;;;;30.08;4.47;;;6.70;99.90;;;;;;5033131;28;20042;-65
2024/01/23 06:55:23;;;;;;;22.38;4.03;;;6.70;99.90;;;;;;5033147;28;20037;-65
2024/01/23 06:57:50;;;;;;;21.92;4.55;;;6.70;99.90;;;;;;5033147;28;20045;-65
2024/01/23 07:00:17;;;;;;;22.13;3.83;;;6.70;99.90;;;;;;5033572;28;20040;-65
2024/01/23 07:02:44;;;;;;;28.27;4.72;;;6.70;99.90;;;;;;5031460;28;20568;-65
2024/01/23 07:05:10;;;;;;;23.65;4.18;;;6.80;99.90;;;;;;5032120;28;20052;-66
2024/01/23 07:07:37;;;;;;;23.35;4.35;;;6.80;99.90;;;;;;5033273;28;20154;-66
2024/01/23 07:10:04;;;;;;;21.85;3.78;;;6.80;99.90;;;;;;5033290;28;20065;-65
2024/01/23 07:12:31;;;;;;;21.30;3.97;;;6.80;99.90;;;;;;5033376;28;20049;-65
2024/01/23 07:14:58;;;;;;;25.73;5.25;;;6.80;99.90;;;;;;5035443;28;20064;-66
2024/01/23 07:17:26;;;;;;;25.17;5.30;;;6.90;99.90;;;;;;5037209;28;20050;-66
2024/01/23 07:19:52;;;;;;;23.48;4.00;;;6.90;99.90;;;;;;5037372;28;20041;-65
2024/01/23 07:22:19;;;;;;;17.15;4.10;;;6.90;99.90;;;;;;5036663;28;20092;-65
2024/01/23 07:24:46;;;;;;;31.95;4.82;;;6.90;99.90;;;;;;5037236;28;20474;-66
2024/01/23 07:27:13;;;;;;;22.38;4.25;;;6.90;99.90;;;;;;5037116;28;20033;-66
2024/01/23 07:29:40;;;;;;;26.17;4.47;;;6.90;99.90;;;;;;5036723;28;20483;-66
2024/01/23 07:32:07;;;;;;;19.95;4.18;;;6.90;99.90;;;;;;5036559;28;20395;-66
2024/01/23 07:34:34;;;;;;;25.85;4.53;;;6.90;99.90;;;;;;5037116;28;20552;-66
2024/01/23 07:37:00;;;;;;;32.13;4.93;;;6.90;99.90;;;;;;5035306;28;20100;-60
2024/01/23 07:39:28;;;;;;;24.35;5.28;;;7.00;99.90;;;;;;5035302;28;20140;-59
2024/01/23 07:41:55;;;;;;;27.67;5.88;;;7.00;99.90;;;;;;5036239;28;20156;-60
2024/01/23 07:44:22;;;;;;;29.38;5.30;;;7.00;99.90;;;;;;5036468;28;20107;-60
2024/01/23 07:46:49;;;;;;;28.58;4.63;;;7.00;99.90;;;;;;5035043;28;20402;-60
2024/01/23 07:49:16;;;;;;;35.70;5.05;;;7.00;99.90;;;;;;5036261;28;20064;-60
2024/01/23 07:51:43;;;;;;;25.88;5.18;;;7.00;99.90;;;;;;5034892;28;20045;-59
2024/01/23 07:54:10;;;;;;;32.63;5.47;;;7.10;99.90;;;;;;5036651;28;20045;-60
2024/01/23 07:56:37;;;;;;;31.30;5.07;;;7.10;99.90;;;;;;5036704;28;20064;-60
2024/01/23 07:59:03;;;;;;;31.75;5.65;;;7.10;99.90;;;;;;5036074;28;20160;-60
2024/01/23 08:01:30;;;;;;;35.80;5.55;;;7.20;99.90;;;;;;5035040;28;20065;-66
2024/01/23 08:03:57;;;;;;;26.25;5.57;;;7.20;99.90;;;;;;5035981;28;20047;-66
2024/01/23 08:06:24;;;;;;;34.72;5.18;;;7.20;99.90;;;;;;5036418;28;20178;-66
2024/01/23 08:08:51;;;;;;;35.22;5.47;;;7.30;99.90;;;;;;5036042;28;20041;-66
2024/01/23 08:11:20;;;;;;;30.98;5.43;;;7.30;99.90;;;;;;5036048;28;20049;-67
2024/01/23 08:13:50;;;;;;;24.23;5.32;;;7.30;99.90;;;;;;5035533;28;20058;-66
2024/01/23 08:16:17;;;;;;;27.42;5.18;;;7.40;99.90;;;;;;5036133;28;20053;-60
2024/01/23 08:18:44;;;;;;;35.10;5.20;;;7.40;99.90;;;;;;5035828;28;20400;-60
2024/01/23 08:21:10;;;;;;;36.42;5.82;;;7.40;99.90;;;;;;5036061;28;20252;-60
2024/01/23 08:23:37;;;;;;;30.88;6.72;;;7.50;99.90;;;;;;5035381;28;20347;-60
2024/01/23 08:26:04;;;;;;;23.70;5.10;;;7.50;99.90;;;;;;5036084;28;20040;-60
2024/01/23 08:28:43;;;;;;;32.83;6.07;;;7.50;99.90;;;;;;5035786;28;20348;-60
2024/01/23 08:31:10;;;;;;;32.65;5.57;;;7.60;99.90;;;;;;5035424;28;20033;-60
2024/01/23 08:33:39;;;;;;;32.47;6.10;;;7.60;99.90;;;;;;5017466;28;20120;-60
2024/01/23 08:36:06;;;;;;;29.90;5.40;;;7.60;99.90;;;;;;5035601;28;20048;-60
2024/01/23 08:38:33;;;;;;;34.25;5.88;;;7.60;99.90;;;;;;5035311;28;20501;-60
2024/01/23 08:40:59;;;;;;;31.95;5.35;;;7.60;99.90;;;;;;5035651;28;20071;-60
2024/01/23 08:43:26;;;;;;;30.25;5.70;;;7.60;99.90;;;;;;5035128;28;20037;-60
2024/01/23 08:45:53;;;;;;;27.92;5.18;;;7.70;99.90;;;;;;5035098;28;20038;-60
2024/01/23 08:48:22;;;;;;;30.25;5.40;;;7.70;99.90;;;;;;5035437;28;20479;-61
2024/01/23 08:50:53;;;;;;;43.28;6.35;;;7.70;99.90;;;;;;5035660;28;20041;-60
2024/01/23 08:53:20;;;;;;;30.77;5.22;;;7.80;99.90;;;;;;5033870;28;20408;-60
2024/01/23 08:55:47;;;;;;;34.42;5.43;;;7.80;99.90;;;;;;5035481;28;20479;-60
2024/01/23 08:58:14;;;;;;;37.72;6.57;;;7.80;99.90;;;;;;5035145;28;20044;-60
2024/01/23 09:00:40;;;;;;;28.50;5.40;;;7.90;99.90;;;;;;5033763;28;20462;-60
2024/01/23 09:03:07;;;;;;;23.88;5.35;;;7.90;99.90;;;;;;5034877;28;20388;-60
2024/01/23 09:05:34;;;;;;;26.75;5.05;;;8.00;99.90;;;;;;5035174;28;20416;-60
2024/01/23 09:08:09;;;;;;;34.53;6.03;;;8.00;99.90;;;;;;5034058;28;20060;-60
2024/01/23 09:10:36;;;;;;;29.65;5.03;;;8.00;99.90;;;;;;5034806;28;20104;-61
2024/01/23 09:13:03;;;;;;;31.42;6.15;;;8.10;99.90;;;;;;5034571;28;20491;-61
2024/01/23 09:15:30;;;;;;;31.88;5.70;;;8.10;99.90;;;;;;5034765;28;20376;-60
2024/01/23 09:17:57;;;;;;;38.53;6.35;;;8.10;99.90;;;;;;5035072;28;20104;-60
2024/01/23 09:20:24;;;;;;;34.50;5.60;;;8.20;99.90;;;;;;5034812;28;20076;-60
2024/01/23 09:22:51;;;;;;;28.10;6.78;;;8.20;99.90;;;;;;5035459;28;20077;-60
2024/01/23 09:25:17;;;;;;;32.20;5.88;;;8.20;99.90;;;;;;5054296;28;20394;-62
2024/01/23 09:27:44;;;;;;;30.35;5.70;;;8.30;99.90;;;;;;5055603;28;20095;-60
2024/01/23 09:30:18;;;;;;;30.42;5.32;;;8.20;99.90;;;;;;5054851;28;20040;-60
2024/01/23 09:32:49;;;;;;;27.98;5.55;;;8.30;99.90;;;;;;5054710;28;20048;-60
2024/01/23 09:35:16;;;;;;;21.58;4.68;;;8.30;99.90;;;;;;5052552;28;20059;-60
2024/01/23 09:37:43;;;;;;;27.45;4.95;;;8.30;99.90;;;;;;5054364;28;20486;-60
2024/01/23 09:40:10;;;;;;;34.53;5.88;;;8.30;99.90;;;;;;5053286;28;20453;-60
2024/01/23 09:42:37;;;;;;;33.85;5.00;;;8.40;99.90;;;;;;5052700;28;20120;-60
2024/01/23 09:45:07;;;;;;;28.30;5.85;;;8.40;99.90;;;;;;5052321;28;20045;-60
2024/01/23 09:47:34;;;;;;;21.90;4.53;;;8.40;99.90;;;;;;5053822;28;20115;-61
2024/01/23 09:50:02;;;;;;;21.45;4.47;;;8.40;99.90;;;;;;5053990;28;20098;-59
2024/01/23 09:52:30;;;;;;;23.63;4.18;;;8.50;99.90;;;;;;5053528;28;20057;-60
2024/01/23 09:54:56;;;;;;;19.73;4.18;;;8.50;99.90;;;;;;5049604;28;20045;-60
2024/01/23 09:57:23;;;;;;;21.85;3.85;;;8.50;99.90;;;;;;5033820;28;20041;-59
2024/01/23 09:59:51;;;;;;;24.83;4.97;;;8.50;99.90;;;;;;5033779;28;20048;-59
2024/01/23 10:02:18;;;;;;;21.55;4.20;;;8.50;99.90;;;;;;5033085;28;20037;-60
2024/01/23 10:04:45;;;;;;;23.55;4.40;;;8.60;99.90;;;;;;5032588;28;20052;-60
2024/01/23 10:07:12;;;;;;;22.42;5.15;;;8.60;99.90;;;;;;5033681;28;20045;-60
2024/01/23 10:09:39;;;;;;;22.02;4.20;;;8.70;99.90;;;;;;5033284;28;20045;-60
2024/01/23 10:12:06;;;;;;;23.30;4.82;;;8.70;99.90;;;;;;5034016;28;20045;-60
2024/01/23 10:14:32;;;;;;;25.67;5.53;;;8.70;99.90;;;;;;5032584;28;20092;-60
2024/01/23 10:16:59;;;;;;;25.55;4.45;;;8.80;99.90;;;;;;5032537;28;20057;-60
2024/01/23 10:19:26;;;;;;;30.52;5.82;;;8.80;99.90;;;;;;5031665;28;20037;-59
2024/01/23 10:21:53;;;;;;;29.50;5.75;;;8.90;99.90;;;;;;5033205;28;20044;-60
2024/01/23 10:24:19;;;;;;;25.65;4.50;;;8.90;99.90;;;;;;5032524;28;20042;-59
2024/01/23 10:26:47;;;;;;;20.60;4.22;;;8.90;99.90;;;;;;5033736;28;20096;-60
2024/01/23 10:29:13;;;;;;;25.95;4.90;;;8.90;99.90;;;;;;5033488;28;20064;-60
2024/01/23 10:31:40;;;;;;;20.05;4.32;;;8.90;99.90;;;;;;5032299;28;20041;-59
2024/01/23 10:34:07;;;;;;;30.60;5.35;;;8.90;99.90;;;;;;5033814;28;20383;-59
2024/01/23 10:36:34;;;;;;;28.10;5.78;;;8.90;99.90;;;;;;5027017;28;20029;-59
2024/01/23 10:39:01;;;;;;;29.35;4.40;;;8.90;99.90;;;;;;5019839;28;20088;-59
2024/01/23 10:41:28;;;;;;;26.73;4.65;;;8.80;99.90;;;;;;5030814;28;20048;-60
2024/01/23 10:43:54;;;;;;;25.02;4.10;;;8.80;99.90;;;;;;5033259;28;20038;-59
2024/01/23 10:46:21;;;;;;;27.95;4.45;;;8.80;99.90;;;;;;5032934;28;20048;-59
2024/01/23 10:48:48;;;;;;;23.73;4.60;;;8.80;99.90;;;;;;5031189;28;20509;-58
2024/01/23 10:51:15;;;;;;;26.48;4.85;;;8.80;99.90;;;;;;5033162;28;20037;-59
2024/01/23 10:53:42;;;;;;;25.08;4.93;;;8.90;99.90;;;;;;5032212;28;20048;-60
2024/01/23 10:56:09;;;;;;;31.42;4.55;;;8.90;99.90;;;;;;5033379;28;20037;-59
2024/01/23 10:58:35;;;;;;;20.70;4.18;;;8.90;99.90;;;;;;5031510;28;20029;-60
2024/01/23 11:01:03;;;;;;;25.88;5.20;;;9.00;99.90;;;;;;5032082;28;20041;-64
2024/01/23 11:03:30;;;;;;;30.55;4.82;;;9.00;99.90;;;;;;5031359;28;20037;-64
2024/01/23 11:05:57;;;;;;;22.23;4.75;;;9.00;99.90;;;;;;5033217;28;20038;-64
2024/01/23 11:08:24;;;;;;;27.52;5.05;;;9.00;99.90;;;;;;5032106;28;20096;-64
2024/01/23 11:10:50;;;;;;;28.50;4.55;;;8.90;99.90;;;;;;5033684;28;20045;-64
2024/01/23 11:13:17;;;;;;;23.75;4.10;;;9.00;99.90;;;;;;5033094;28;20483;-65
2024/01/23 11:15:44;;;;;;;25.95;4.15;;;9.00;99.90;;;;;;5032166;28;20049;-64
2024/01/23 11:18:11;;;;;;;27.33;4.97;;;9.00;99.90;;;;;;5029900;28;20125;-64
2024/01/23 11:20:38;;;;;;;26.48;4.35;;;9.00;99.90;;;;;;5032322;28;20059;-65
2024/01/23 11:23:05;;;;;;;26.48;4.60;;;9.10;99.90;;;;;;5033360;28;20072;-66
2024/01/23 11:25:33;;;;;;;24.88;4.88;;;9.10;99.90;;;;;;5032881;28;20548;-66
2024/01/23 11:28:00;;;;;;;22.23;4.32;;;9.20;99.90;;;;;;5052768;28;20075;-67
2024/01/23 11:30:28;;;;;;;24.33;3.90;;;9.20;99.90;;;;;;5053271;28;20099;-64
2024/01/23 11:32:55;;;;;;;27.17;5.20;;;9.20;99.90;;;;;;5038287;28;20056;-68
2024/01/23 11:35:22;;;;;;;30.27;4.50;;;9.20;99.90;;;;;;5032827;28;20052;-64
2024/01/23 11:37:49;;;;;;;27.50;4.68;;;9.20;99.90;;;;;;5040066;28;20052;-66
2024/01/23 11:40:17;;;;;;;26.38;4.70;;;9.30;99.90;;;;;;5052634;28;20132;-64
2024/01/23 11:42:44;;;;;;;25.67;4.65;;;9.30;99.90;;;;;;5049739;28;20049;-65
2024/01/23 11:45:11;;;;;;;31.85;5.25;;;9.40;99.90;;;;;;5032503;28;20045;-65
2024/01/23 11:47:38;;;;;;;34.42;5.53;;;9.40;99.90;;;;;;5032825;28;20057;-65
2024/01/23 11:50:04;;;;;;;22.55;4.68;;;9.50;99.90;;;;;;5032411;28;20395;-66
2024/01/23 11:52:31;;;;;;;25.35;4.57;;;9.50;99.90;;;;;;5031287;28;20383;-65
2024/01/23 11:54:58;;;;;;;24.55;4.60;;;9.60;99.90;;;;;;5030358;28;20073;-65
2024/01/23 11:57:25;;;;;;;28.55;5.43;;;9.60;99.90;;;;;;5032762;28;20050;-59
2024/01/23 11:59:52;;;;;;;28.17;5.13;;;9.60;99.90;;;;;;5034140;28;20048;-59
2024/01/23 12:02:19;;;;;;;22.15;4.63;;;9.60;99.90;;;;;;5036787;28;20044;-60
2024/01/23 12:04:46;;;;;;;25.42;5.25;;;9.60;99.90;;;;;;5035220;28;20041;-59
2024/01/23 12:07:18;;;;;;;22.52;3.97;;;9.70;99.90;;;;;;5036334;28;20451;-60
2024/01/23 12:09:44;;;;;;;27.98;4.53;;;9.70;99.90;;;;;;5035505;28;20041;-59
2024/01/23 12:12:11;;;;;;;21.52;4.63;;;9.70;99.90;;;;;;5035132;28;20048;-59
2024/01/23 12:14:38;;;;;;;21.45;4.22;;;9.70;99.90;;;;;;5034606;28;20481;-59
2024/01/23 12:17:05;;;;;;;19.17;3.70;;;9.70;99.90;;;;;;5035509;28;20068;-59
2024/01/23 12:19:35;;;;;;;18.42;3.80;;;9.70;99.90;;;;;;5036599;28;20034;-59
2024/01/23 12:22:02;;;;;;;18.75;4.32;;;9.70;99.90;;;;;;5036198;28;20529;-59
2024/01/23 12:24:29;;;;;;;20.77;3.85;;;9.80;99.90;;;;;;5035383;28;20069;-59
2024/01/23 12:26:56;;;;;;;17.80;3.28;;;9.80;99.90;;;;;;5036209;28;20045;-60
2024/01/23 12:29:23;;;;;;;17.83;3.13;;;9.80;99.90;;;;;;5035487;28;20040;-60
2024/01/23 12:31:49;;;;;;;13.85;3.30;;;9.80;99.90;;;;;;5036121;28;20490;-60
2024/01/23 12:34:16;;;;;;;16.65;3.03;;;9.80;99.90;;;;;;5035229;28;20096;-60
2024/01/23 12:36:43;;;;;;;15.02;3.25;;;9.80;99.90;;;;;;5035817;28;20041;-60
2024/01/23 12:39:11;;;;;;;13.32;2.60;;;9.80;99.90;;;;;;5036030;28;20099;-60
2024/01/23 12:41:39;;;;;;;13.02;2.35;;;9.80;99.90;;;;;;5035229;28;20057;-64
2024/01/23 12:44:06;;;;;;;10.68;2.30;;;9.80;99.90;;;;;;5035296;28;20037;-65
2024/01/23 12:46:33;;;;;;;11.73;2.67;;;9.90;99.90;;;;;;5035611;28;20042;-65