Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:38;;;;;;;;;;;20.90;72.90;;;;;;5025411;28;1902;-67
2022/09/20 00:03:03;;;;;;;;;;;20.90;72.90;;;;;;5031347;28;795;-67
2022/09/20 00:05:28;;;;;;;;;;;20.90;72.90;;;;;;5027269;28;1268;-68
2022/09/20 00:07:54;;;;;;;;;;;20.90;72.90;;;;;;5028594;28;1285;-67
2022/09/20 00:10:23;;;;;;;;;;;20.90;72.90;;;;;;5029236;28;1525;-68
2022/09/20 00:12:48;;;;;;;;;;;20.90;72.90;;;;;;5030472;28;871;-67
2022/09/20 00:15:14;;;;;;;;;;;20.90;72.90;;;;;;5023653;28;1254;-67
2022/09/20 00:17:39;;;;;;;;;;;20.90;72.90;;;;;;5020335;28;848;-67
2022/09/20 00:20:05;;;;;;;;;;;20.90;72.90;;;;;;5028119;28;1964;-67
2022/09/20 00:22:30;;;;;;;;;;;20.90;72.90;;;;;;5029870;28;847;-66
2022/09/20 00:24:56;;;;;;;;;;;20.90;72.90;;;;;;5031022;28;1271;-67
2022/09/20 00:27:21;;;;;;;;;;;20.90;72.90;;;;;;5030340;28;842;-66
2022/09/20 00:29:47;;;;;;;;;;;20.90;72.90;;;;;;5037477;28;1076;-67
2022/09/20 00:32:12;;;;;;;;;;;20.90;72.90;;;;;;5029074;28;1358;-67
2022/09/20 00:37:22;;;;;;;;;;;20.90;72.90;;;;;;5023199;28;826;-66
2022/09/20 00:39:47;;;;;;;;;;;20.90;73.00;;;;;;5024689;28;1907;-66
2022/09/20 00:42:13;;;;;;;;;;;20.90;72.90;;;;;;5025806;28;1002;-67
2022/09/20 00:44:55;;;;;;;;;;;20.90;72.90;;;;;;5030089;28;1291;-67
2022/09/20 00:47:40;;;;;;;;;;;20.90;72.90;;;;;;5030051;28;902;-67
2022/09/20 00:50:24;;;;;;;;;;;20.90;72.90;;;;;;5024519;28;777;-66
2022/09/20 00:52:51;;;;;;;;;;;20.90;72.90;;;;;;5027211;28;890;-67
2022/09/20 00:55:16;;;;;;;;;;;20.90;72.90;;;;;;5027995;28;1338;-66
2022/09/20 00:57:41;;;;;;;;;;;20.90;72.90;;;;;;5023284;28;1395;-67
2022/09/20 01:00:07;;;;;;;;;;;20.90;72.90;;;;;;5028429;28;1902;-66
2022/09/20 01:02:33;;;;;;;;;;;20.90;72.90;;;;;;5029811;28;851;-66
2022/09/20 01:04:58;;;;;;;;;;;20.90;72.90;;;;;;5025616;28;1265;-66
2022/09/20 01:07:24;;;;;;;;;;;20.90;72.90;;;;;;5016421;28;895;-66
2022/09/20 01:09:49;;;;;;;;;;;20.90;72.90;;;;;;5024948;28;1335;-66
2022/09/20 01:12:17;;;;;;;;;;;20.90;72.90;;;;;;5026235;28;971;-67
2022/09/20 01:14:42;;;;;;;;;;;20.90;72.90;;;;;;5029799;28;1318;-67
2022/09/20 01:17:08;;;;;;;;;;;20.90;73.00;;;;;;5026773;28;953;-67
2022/09/20 01:19:36;;;;;;;;;;;20.90;72.90;;;;;;5030632;28;1898;-67
2022/09/20 01:22:03;;;;;;;;;;;20.90;72.90;;;;;;5026558;28;1053;-67
2022/09/20 01:24:37;;;;;;;;;;;20.90;72.90;;;;;;5029486;28;1198;-67
2022/09/20 01:27:05;;;;;;;;;;;20.90;72.90;;;;;;5020438;28;1006;-66
2022/09/20 01:29:36;;;;;;;;;;;20.90;72.90;;;;;;5021696;28;926;-67
2022/09/20 01:32:02;;;;;;;;;;;20.90;72.90;;;;;;5026766;28;2154;-67
2022/09/20 01:34:37;;;;;;;;;;;20.90;72.90;;;;;;5028772;28;1289;-68
2022/09/20 01:37:11;;;;;;;;;;;20.90;72.90;;;;;;5024263;28;1239;-67
2022/09/20 01:39:40;;;;;;;;;;;20.90;72.90;;;;;;5023792;28;1906;-67
2022/09/20 01:42:09;;;;;;;;;;;20.90;72.90;;;;;;5025728;28;867;-66
2022/09/20 01:44:37;;;;;;;;;;;20.90;72.90;;;;;;5029296;28;1279;-67
2022/09/20 01:47:16;;;;;;;;;;;20.90;72.90;;;;;;5037623;28;1276;-67
2022/09/20 01:49:54;;;;;;;;;;;20.90;73.00;;;;;;5026818;28;1514;-67
2022/09/20 01:52:22;;;;;;;;;;;20.90;72.90;;;;;;5028226;28;820;-68
2022/09/20 01:55:06;;;;;;;;;;;20.90;72.90;;;;;;5030768;28;1245;-68
2022/09/20 01:57:50;;;;;;;;;;;20.90;72.90;;;;;;5019330;28;981;-68
2022/09/20 02:00:19;;;;;;;;;;;20.90;73.00;;;;;;5025367;28;1926;-68
2022/09/20 02:02:44;;;;;;;;;;;20.90;72.90;;;;;;5024164;28;2151;-69
2022/09/20 02:05:22;;;;;;;;;;;20.90;72.90;;;;;;5025179;28;1284;-68
2022/09/20 02:07:56;;;;;;;;;;;20.90;72.90;;;;;;5027487;28;1447;-68
2022/09/20 02:10:27;;;;;;;;;;;20.90;73.00;;;;;;5028308;28;1616;-68
2022/09/20 02:12:57;;;;;;;;;;;20.90;73.00;;;;;;5030943;28;899;-68
2022/09/20 02:15:32;;;;;;;;;;;20.90;73.00;;;;;;5032431;28;1621;-68
2022/09/20 02:18:00;;;;;;;;;;;20.90;72.90;;;;;;5018773;28;827;-68
2022/09/20 02:20:39;;;;;;;;;;;20.90;73.00;;;;;;5025619;28;1930;-66
2022/09/20 02:23:12;;;;;;;;;;;20.90;73.00;;;;;;5029143;28;1452;-65
2022/09/20 02:25:37;;;;;;;;;;;20.90;73.00;;;;;;5026347;28;1501;-69
2022/09/20 02:28:06;;;;;;;;;;;20.90;72.90;;;;;;5029787;28;792;-68
2022/09/20 02:30:41;;;;;;;;;;;20.90;73.10;;;;;;5026749;28;879;-68
2022/09/20 02:33:11;;;;;;;;;;;20.90;72.90;;;;;;5024196;28;1497;-68
2022/09/20 02:36:00;;;;;;;;;;;20.90;72.90;;;;;;5026711;28;1346;-68
2022/09/20 02:38:34;;;;;;;;;;;20.90;73.00;;;;;;5023412;28;1240;-68
2022/09/20 02:41:08;;;;;;;;;;;20.90;72.90;;;;;;5023364;28;1958;-69
2022/09/20 02:43:36;;;;;;;;;;;20.90;73.00;;;;;;5025218;28;1378;-68
2022/09/20 02:46:09;;;;;;;;;;;20.90;72.90;;;;;;5026183;28;1434;-68
2022/09/20 02:48:53;;;;;;;;;;;20.90;72.90;;;;;;5021149;28;826;-68
2022/09/20 02:51:19;;;;;;;;;;;20.90;72.90;;;;;;5021554;28;2285;-68
2022/09/20 02:53:53;;;;;;;;;;;20.90;72.90;;;;;;5019884;28;1327;-68
2022/09/20 02:56:33;;;;;;;;;;;20.90;72.90;;;;;;5026066;28;1148;-67
2022/09/20 02:59:11;;;;;;;;;;;20.90;72.90;;;;;;5024878;28;1460;-68
2022/09/20 03:01:39;;;;;;;;;;;20.90;72.90;;;;;;5026816;28;1891;-68
2022/09/20 03:04:14;;;;;;;;;;;20.90;72.90;;;;;;5029496;28;1271;-67
2022/09/20 03:06:45;;;;;;;;;;;20.90;72.90;;;;;;5020896;28;867;-68
2022/09/20 03:09:20;;;;;;;;;;;20.90;72.90;;;;;;5023976;28;1378;-68
2022/09/20 03:11:49;;;;;;;;;;;20.90;72.90;;;;;;5021531;28;839;-67
2022/09/20 03:14:21;;;;;;;;;;;20.90;72.90;;;;;;5022729;28;1367;-68
2022/09/20 03:16:50;;;;;;;;;;;20.90;72.90;;;;;;5028336;28;856;-68
2022/09/20 03:19:21;;;;;;;;;;;20.90;72.90;;;;;;5028702;28;904;-67
2022/09/20 03:21:51;;;;;;;;;;;20.90;72.90;;;;;;5027356;28;970;-68
2022/09/20 03:24:16;;;;;;;;;;;20.90;72.90;;;;;;5023876;28;1276;-67
2022/09/20 03:26:51;;;;;;;;;;;20.90;72.90;;;;;;5025104;28;824;-67
2022/09/20 03:29:19;;;;;;;;;;;20.90;72.90;;;;;;5023107;28;1066;-68
2022/09/20 03:31:51;;;;;;;;;;;20.90;72.90;;;;;;5023059;28;1428;-68
2022/09/20 03:34:25;;;;;;;;;;;20.90;72.90;;;;;;5021151;28;1267;-68
2022/09/20 03:37:11;;;;;;;;;;;20.90;72.90;;;;;;5028270;28;1352;-68
2022/09/20 03:39:37;;;;;;;;;;;20.90;72.90;;;;;;5018316;28;1921;-68
2022/09/20 03:42:12;;;;;;;;;;;20.90;72.90;;;;;;5021103;28;794;-67
2022/09/20 03:44:44;;;;;;;;;;;20.90;72.90;;;;;;5018614;28;2309;-68
2022/09/20 03:47:15;;;;;;;;;;;20.90;72.90;;;;;;5023613;28;2096;-67
2022/09/20 03:50:03;;;;;;;;;;;20.90;72.90;;;;;;5022239;28;1466;-68
2022/09/20 03:52:40;;;;;;;;;;;20.90;72.90;;;;;;5022892;28;944;-67
2022/09/20 03:55:14;;;;;;;;;;;20.90;72.90;;;;;;5015993;28;1540;-68
2022/09/20 03:57:55;;;;;;;;;;;20.90;72.90;;;;;;5002009;28;5609;-67
2022/09/20 04:00:26;;;;;;;;;;;20.90;72.90;;;;;;5015828;28;1981;-67
2022/09/20 04:03:10;;;;;;;;;;;20.90;72.90;;;;;;5020074;28;864;-68
2022/09/20 04:05:55;;;;;;;;;;;20.90;72.90;;;;;;5024343;28;1325;-67
2022/09/20 04:08:28;;;;;;;;;;;20.90;72.90;;;;;;5023174;28;2316;-67
2022/09/20 04:11:06;;;;;;;;;;;20.90;72.90;;;;;;5025736;28;1404;-67
2022/09/20 04:13:35;;;;;;;;;;;20.90;72.90;;;;;;5023526;28;1428;-68
2022/09/20 04:16:00;;;;;;;;;;;20.90;72.90;;;;;;5026854;28;912;-67
2022/09/20 04:18:36;;;;;;;;;;;20.90;72.90;;;;;;5019581;28;871;-67
2022/09/20 04:21:08;;;;;;;;;;;20.90;72.90;;;;;;5022241;28;1990;-67
2022/09/20 04:23:37;;;;;;;;;;;20.90;72.90;;;;;;5024729;28;1247;-67
2022/09/20 04:26:03;;;;;;;;;;;20.90;72.90;;;;;;5028059;28;915;-67
2022/09/20 04:28:46;;;;;;;;;;;20.90;73.00;;;;;;5030084;28;1148;-68
2022/09/20 04:31:22;;;;;;;;;;;20.90;72.90;;;;;;5019217;28;1106;-70
2022/09/20 04:33:48;;;;;;;;;;;20.90;73.00;;;;;;5022175;28;1346;-70
2022/09/20 04:36:32;;;;;;;;;;;20.90;73.00;;;;;;5027021;28;2007;-69
2022/09/20 04:39:12;;;;;;;;;;;20.90;72.90;;;;;;5028478;28;1117;-67
2022/09/20 04:41:48;;;;;;;;;;;20.90;73.00;;;;;;5024878;28;1910;-68
2022/09/20 04:44:14;;;;;;;;;;;20.90;72.90;;;;;;5027505;28;1266;-68
2022/09/20 04:46:39;;;;;;;;;;;20.90;73.00;;;;;;5023977;28;2415;-68
2022/09/20 04:49:04;;;;;;;;;;;20.90;73.00;;;;;;5008702;28;5377;-68
2022/09/20 04:51:36;;;;;;;;;;;20.90;73.00;;;;;;5022620;28;4932;-67
2022/09/20 04:54:09;;;;;;;;;;;20.90;73.00;;;;;;5025049;28;1307;-68
2022/09/20 04:56:54;;;;;;;;;;;20.90;73.00;;;;;;5029556;28;832;-69
2022/09/20 04:59:38;;;;;;;;;;;20.90;73.00;;;;;;5026306;28;911;-68
2022/09/20 05:02:24;;;;;;;;;;;20.90;73.00;;;;;;5028349;28;822;-69
2022/09/20 05:05:13;;;;;;;;;;;20.90;73.00;;;;;;5028604;28;1419;-68
2022/09/20 05:07:41;;;;;;;;;;;20.90;73.00;;;;;;5029418;28;815;-68
2022/09/20 05:10:40;;;;;;;;;;;20.90;73.10;;;;;;5023196;28;987;-67
2022/09/20 05:13:12;;;;;;;;;;;20.90;73.00;;;;;;5013402;28;1358;-68
2022/09/20 05:15:43;;;;;;;;;;;20.90;73.00;;;;;;5025497;28;1197;-69
2022/09/20 05:18:15;;;;;;;;;;;20.90;73.00;;;;;;5022892;28;4040;-68
2022/09/20 05:20:43;;;;;;;;;;;20.90;73.00;;;;;;5029754;28;1973;-68
2022/09/20 05:23:19;;;;;;;;;;;20.90;73.00;;;;;;5022955;28;1159;-68
2022/09/20 05:25:50;;;;;;;;;;;20.90;73.00;;;;;;5027054;28;1316;-67
2022/09/20 05:28:18;;;;;;;;;;;20.90;73.00;;;;;;5025006;28;895;-69
2022/09/20 05:30:45;;;;;;;;;;;20.90;73.00;;;;;;5022681;28;827;-68
2022/09/20 05:33:25;;;;;;;;;;;20.90;72.90;;;;;;5025669;28;1122;-69
2022/09/20 05:35:54;;;;;;;;;;;20.90;72.90;;;;;;5028024;28;1045;-68
2022/09/20 05:38:39;;;;;;;;;;;20.90;72.90;;;;;;5029273;28;966;-68
2022/09/20 05:41:07;;;;;;;;;;;20.90;73.00;;;;;;5020711;28;1906;-68
2022/09/20 05:43:34;;;;;;;;;;;20.90;72.90;;;;;;5021263;28;1335;-68
2022/09/20 05:46:18;;;;;;;;;;;20.90;72.90;;;;;;5025744;28;838;-69
2022/09/20 05:49:05;;;;;;;;;;;20.90;72.90;;;;;;5029650;28;835;-67
2022/09/20 05:51:35;;;;;;;;;;;20.90;73.00;;;;;;5028168;28;1022;-68
2022/09/20 05:54:06;;;;;;;;;;;20.80;72.90;;;;;;5029336;28;1290;-69
2022/09/20 05:56:33;;;;;;;;;;;20.90;73.00;;;;;;5028575;28;1113;-68
2022/09/20 05:59:03;;;;;;;;;;;20.90;72.90;;;;;;5021771;28;816;-69
2022/09/20 06:01:30;;;;;;;;;;;20.90;72.90;;;;;;5023570;28;1907;-68
2022/09/20 06:03:58;;;;;;;;;;;20.90;72.90;;;;;;5025823;28;1290;-69
2022/09/20 06:06:24;;;;;;;;;;;20.90;73.00;;;;;;5026470;28;820;-68
2022/09/20 06:08:59;;;;;;;;;;;20.90;73.00;;;;;;5030569;28;1357;-68
2022/09/20 06:11:44;;;;;;;;;;;20.90;72.90;;;;;;5028980;28;1033;-69
2022/09/20 06:14:15;;;;;;;;;;;20.90;72.90;;;;;;5022267;28;1268;-68
2022/09/20 06:17:01;;;;;;;;;;;20.80;72.90;;;;;;5026193;28;880;-67
2022/09/20 06:19:32;;;;;;;;;;;20.90;73.00;;;;;;5010339;28;1898;-68
2022/09/20 06:22:00;;;;;;;;;;;20.90;73.00;;;;;;5023718;28;1118;-68
2022/09/20 06:24:36;;;;;;;;;;;20.90;72.90;;;;;;5023100;28;1268;-68
2022/09/20 06:27:03;;;;;;;;;;;20.90;73.00;;;;;;5027870;28;882;-68
2022/09/20 06:29:29;;;;;;;;;;;20.90;72.90;;;;;;5026819;28;957;-68
2022/09/20 06:31:54;;;;;;;;;;;20.90;73.00;;;;;;5017758;28;1392;-68
2022/09/20 06:34:21;;;;;;;;;;;20.90;72.90;;;;;;5022277;28;1255;-67
2022/09/20 06:42:23;;;;;;;;;;;20.90;72.90;;;;;;5022242;28;839;-68
2022/09/20 06:44:48;;;;;;;;;;;20.90;72.90;;;;;;5042786;28;1384;-68
2022/09/20 06:47:14;;;;;;;;;;;20.90;72.90;;;;;;5029948;28;823;-68
2022/09/20 06:49:43;;;;;;;;;;;20.90;72.90;;;;;;5021226;28;830;-68
2022/09/20 06:52:16;;;;;;;;;;;20.90;72.90;;;;;;5016459;28;870;-68
2022/09/20 06:54:44;;;;;;;;;;;20.80;72.80;;;;;;5018855;28;1359;-68
2022/09/20 06:57:10;;;;;;;;;;;20.90;72.90;;;;;;5026937;28;828;-68
2022/09/20 06:59:35;;;;;;;;;;;20.90;72.80;;;;;;5029719;28;1947;-68
2022/09/20 07:02:01;;;;;;;;;;;20.90;72.90;;;;;;5028984;28;1065;-68
2022/09/20 07:04:26;;;;;;;;;;;20.90;72.90;;;;;;5025851;28;1280;-68
2022/09/20 07:06:53;;;;;;;;;;;20.90;72.90;;;;;;5026544;28;951;-68
2022/09/20 07:09:18;;;;;;;;;;;20.90;72.90;;;;;;5026210;28;1373;-68
2022/09/20 07:11:45;;;;;;;;;;;20.90;72.90;;;;;;5021554;28;812;-69
2022/09/20 07:14:10;;;;;;;;;;;20.90;72.90;;;;;;5022004;28;1261;-69
2022/09/20 07:16:36;;;;;;;;;;;20.90;72.90;;;;;;5026462;28;849;-69
2022/09/20 07:19:02;;;;;;;;;;;20.90;72.90;;;;;;5030598;28;808;-68
2022/09/20 07:21:27;;;;;;;;;;;20.80;72.90;;;;;;5023832;28;1907;-69
2022/09/20 07:23:53;;;;;;;;;;;20.90;72.90;;;;;;5019735;28;1279;-68
2022/09/20 07:26:22;;;;;;;;;;;20.80;72.90;;;;;;5024908;28;879;-68
2022/09/20 07:28:48;;;;;;;;;;;20.90;73.00;;;;;;5028255;28;881;-68
2022/09/20 07:31:14;;;;;;;;;;;20.90;72.90;;;;;;5023774;28;1455;-68
2022/09/20 07:33:39;;;;;;;;;;;20.90;72.90;;;;;;5025480;28;1268;-69
2022/09/20 07:36:05;;;;;;;;;;;20.90;73.00;;;;;;5028390;28;955;-68
2022/09/20 07:38:30;;;;;;;;;;;20.90;73.10;;;;;;5030029;28;1233;-68
2022/09/20 07:40:59;;;;;;;;;;;20.90;73.10;;;;;;5018535;28;1978;-68
2022/09/20 07:43:25;;;;;;;;;;;20.90;73.10;;;;;;5020804;28;894;-68
2022/09/20 07:45:53;;;;;;;;;;;20.90;73.10;;;;;;5023462;28;1314;-68
2022/09/20 07:48:20;;;;;;;;;;;20.90;73.20;;;;;;5026340;28;828;-68
2022/09/20 07:50:49;;;;;;;;;;;20.90;73.20;;;;;;5028298;28;776;-68
2022/09/20 07:53:15;;;;;;;;;;;20.90;73.20;;;;;;5026303;28;820;-68
2022/09/20 07:55:40;;;;;;;;;;;20.90;73.30;;;;;;5032336;28;1308;-68
2022/09/20 07:58:06;;;;;;;;;;;20.90;73.30;;;;;;5030691;28;813;-68
2022/09/20 08:00:31;;;;;;;;;;;20.90;73.40;;;;;;5031092;28;1874;-69
2022/09/20 08:02:58;;;;;;;;;;;20.90;73.30;;;;;;5025447;28;887;-68
2022/09/20 08:05:23;;;;;;;;;;;20.90;73.40;;;;;;5025988;28;1299;-68
2022/09/20 08:07:48;;;;;;;;;;;20.90;73.50;;;;;;5029125;28;1380;-69
2022/09/20 08:10:14;;;;;;;;;;;20.90;73.50;;;;;;5033643;28;911;-68
2022/09/20 08:12:40;;;;;;;;;;;20.90;73.60;;;;;;5026163;28;868;-69
2022/09/20 08:15:05;;;;;;;;;;;20.90;73.60;;;;;;5024715;28;1265;-68
2022/09/20 08:17:31;;;;;;;;;;;20.90;73.70;;;;;;5029434;28;982;-68
2022/09/20 08:19:57;;;;;;;;;;;20.90;73.60;;;;;;5030073;28;1966;-69
2022/09/20 08:22:22;;;;;;;;;;;20.90;73.70;;;;;;5024958;28;927;-69
2022/09/20 08:24:48;;;;;;;;;;;20.90;73.80;;;;;;5028597;28;1355;-68
2022/09/20 08:27:14;;;;;;;;;;;20.90;73.70;;;;;;5031858;28;827;-68
2022/09/20 08:29:39;;;;;;;;;;;20.90;73.70;;;;;;5031356;28;2160;-68
2022/09/20 08:32:05;;;;;;;;;;;20.90;73.60;;;;;;5023854;28;1437;-67
2022/09/20 08:34:30;;;;;;;;;;;20.90;73.80;;;;;;5015741;28;4525;-67
2022/09/20 08:36:56;;;;;;;;;;;20.90;73.80;;;;;;5026102;28;1968;-69
2022/09/20 08:39:21;;;;;;;;;;;20.90;73.80;;;;;;5018077;28;4601;-69
2022/09/20 08:41:47;;;;;;;;;;;20.90;73.80;;;;;;5026173;28;1923;-68
2022/09/20 08:44:15;;;;;;;;;;;20.90;73.80;;;;;;5030935;28;1351;-68
2022/09/20 08:46:42;;;;;;;;;;;20.90;73.70;;;;;;5019247;28;4181;-69
2022/09/20 08:49:08;;;;;;;;;;;20.90;73.60;;;;;;5017420;28;4342;-69
2022/09/20 08:51:34;;;;;;;;;;;20.90;73.60;;;;;;5029225;28;4522;-68
2022/09/20 08:54:00;;;;;;;;;;;20.90;73.60;;;;;;5021772;28;1229;-69
2022/09/20 08:56:27;;;;;;;;;;;20.90;73.60;;;;;;5024454;28;785;-69
2022/09/20 08:58:52;;;;;;;;;;;20.90;73.50;;;;;;5027290;28;938;-69
2022/09/20 09:01:20;;;;;;;;;;;20.90;73.50;;;;;;5032469;28;1945;-68
2022/09/20 09:03:46;;;;;;;;;;;20.90;73.50;;;;;;5012648;28;4280;-68
2022/09/20 09:06:13;;;;;;;;;;;20.90;73.50;;;;;;5023890;28;847;-68
2022/09/20 09:08:38;;;;;;;;;;;20.90;73.50;;;;;;5028238;28;2152;-68
2022/09/20 09:11:08;;;;;;;;;;;20.90;73.50;;;;;;5026218;28;1379;-68
2022/09/20 09:13:36;;;;;;;;;;;20.90;73.50;;;;;;5026609;28;1488;-68
2022/09/20 09:16:08;;;;;;;;;;;20.90;73.50;;;;;;5026797;28;1101;-68
2022/09/20 09:18:38;;;;;;;;;;;20.90;73.40;;;;;;5027103;28;911;-68
2022/09/20 09:21:03;;;;;;;;;;;20.90;73.40;;;;;;5023641;28;1914;-68
2022/09/20 09:23:34;;;;;;;;;;;20.90;73.40;;;;;;5016730;28;1387;-67
2022/09/20 09:26:01;;;;;;;;;;;20.90;73.40;;;;;;5023006;28;886;-68
2022/09/20 09:28:30;;;;;;;;;;;20.90;73.40;;;;;;5028478;28;991;-68
2022/09/20 09:31:10;;;;;;;;;;;20.90;73.40;;;;;;5027766;28;875;-67
2022/09/20 09:33:36;;;;;;;;;;;20.90;73.30;;;;;;5025555;28;1298;-67
2022/09/20 09:36:14;;;;;;;;;;;20.90;73.40;;;;;;5029875;28;1313;-67
2022/09/20 09:38:41;;;;;;;;;;;20.90;73.40;;;;;;5028024;28;887;-67
2022/09/20 09:41:25;;;;;;;;;;;20.90;73.30;;;;;;5023897;28;1914;-67
2022/09/20 09:43:58;;;;;;;;;;;20.90;73.30;;;;;;5020506;28;1382;-67
2022/09/20 09:46:25;;;;;;;;;;;20.90;73.30;;;;;;5022205;28;878;-67
2022/09/20 09:49:03;;;;;;;;;;;20.90;73.20;;;;;;5028501;28;907;-67
2022/09/20 09:51:31;;;;;;;;;;;20.90;73.20;;;;;;5030137;28;819;-68
2022/09/20 09:53:56;;;;;;;;;;;20.90;73.20;;;;;;5029875;28;1281;-68
2022/09/20 09:56:25;;;;;;;;;;;20.90;73.20;;;;;;5024384;28;810;-68
2022/09/20 09:58:54;;;;;;;;;;;20.90;73.20;;;;;;5027827;28;906;-68
2022/09/20 10:01:25;;;;;;;;;;;20.90;73.20;;;;;;5027832;28;1961;-68
2022/09/20 10:04:11;;;;;;;;;;;20.90;73.30;;;;;;5022007;28;1293;-68
2022/09/20 10:06:47;;;;;;;;;;;20.90;73.30;;;;;;5024843;28;1009;-68
2022/09/20 10:09:25;;;;;;;;;;;20.90;73.30;;;;;;5029206;28;1272;-68
2022/09/20 10:11:57;;;;;;;;;;;20.90;73.20;;;;;;5021656;28;843;-68
2022/09/20 10:14:22;;;;;;;;;;;20.90;73.20;;;;;;5017316;28;1261;-68
2022/09/20 10:17:07;;;;;;;;;;;20.90;73.20;;;;;;5022804;28;986;-68
2022/09/20 10:19:51;;;;;;;;;;;20.90;73.20;;;;;;5027687;28;872;-68
2022/09/20 10:22:22;;;;;;;;;;;20.90;73.20;;;;;;5023924;28;1002;-68
2022/09/20 10:24:51;;;;;;;;;;;20.90;73.20;;;;;;5025360;28;1293;-68
2022/09/20 10:27:21;;;;;;;;;;;20.90;73.20;;;;;;5029089;28;923;-68
2022/09/20 10:30:03;;;;;;;;;;;20.90;73.20;;;;;;5029229;28;827;-67
2022/09/20 10:32:51;;;;;;;;;;;20.90;73.20;;;;;;5022546;28;1473;-68
2022/09/20 10:35:28;;;;;;;;;;;20.90;73.20;;;;;;5022577;28;1261;-68
2022/09/20 10:37:53;;;;;;;;;;;20.90;73.20;;;;;;5023503;28;959;-68
2022/09/20 10:43:25;;;;;;;;;;;20.90;73.20;;;;;;5026565;28;791;-68
2022/09/20 10:46:01;;;;;;;;;;;20.90;73.10;;;;;;5027991;28;1165;-68
2022/09/20 10:48:30;;;;;;;;;;;20.90;73.10;;;;;;5024186;28;871;-68
2022/09/20 10:51:00;;;;;;;;;;;20.90;73.10;;;;;;5030048;28;1187;-68
2022/09/20 10:53:26;;;;;;;;;;;20.90;73.10;;;;;;5018701;28;1383;-67
2022/09/20 10:55:58;;;;;;;;;;;20.90;73.20;;;;;;5023127;28;1221;-68
2022/09/20 10:58:29;;;;;;;;;;;20.90;73.30;;;;;;5024580;28;900;-67
2022/09/20 11:00:59;;;;;;;;;;;20.90;73.30;;;;;;5029719;28;1963;-67
2022/09/20 11:03:28;;;;;;;;;;;20.90;73.20;;;;;;5028737;28;1191;-67
2022/09/20 11:05:57;;;;;;;;;;;20.90;73.20;;;;;;5018392;28;919;-68
2022/09/20 11:08:25;;;;;;;;;;;20.90;73.20;;;;;;5025593;28;1327;-67
2022/09/20 11:11:09;;;;;;;;;;;20.90;73.20;;;;;;5029025;28;955;-68
2022/09/20 11:13:37;;;;;;;;;;;20.90;73.20;;;;;;5022128;28;1918;-67
2022/09/20 11:16:02;;;;;;;;;;;20.90;73.10;;;;;;5041480;28;1350;-68
2022/09/20 11:18:37;;;;;;;;;;;20.90;73.10;;;;;;5023996;28;1862;-68
2022/09/20 11:21:06;;;;;;;;;;;20.90;73.20;;;;;;5030600;28;1902;-67
2022/09/20 11:23:51;;;;;;;;;;;20.90;73.10;;;;;;5014884;28;1276;-67
2022/09/20 11:26:35;;;;;;;;;;;20.90;73.10;;;;;;5016680;28;1084;-67
2022/09/20 11:29:04;;;;;;;;;;;20.90;73.10;;;;;;5027447;28;990;-68
2022/09/20 11:31:37;;;;;;;;;;;20.90;73.10;;;;;;5034959;28;1460;-68
2022/09/20 11:34:11;;;;;;;;;;;20.90;73.10;;;;;;5033315;28;1324;-67
2022/09/20 11:36:57;;;;;;;;;;;20.90;73.10;;;;;;5035505;28;959;-67
2022/09/20 11:39:26;;;;;;;;;;;20.90;73.10;;;;;;5031893;28;843;-67
2022/09/20 11:41:53;;;;;;;;;;;20.90;73.10;;;;;;5033864;28;1902;-66
2022/09/20 11:44:19;;;;;;;;;;;20.90;73.10;;;;;;5023727;28;1368;-67
2022/09/20 11:46:51;;;;;;;;;;;20.90;73.10;;;;;;5027614;28;842;-68
2022/09/20 11:49:22;;;;;;;;;;;20.90;73.20;;;;;;5030338;28;812;-67
2022/09/20 11:51:55;;;;;;;;;;;20.90;73.10;;;;;;5033086;28;1058;-67
2022/09/20 11:54:34;;;;;;;;;;;20.90;73.10;;;;;;5029817;28;1247;-67
2022/09/20 11:56:59;;;;;;;;;;;20.90;73.20;;;;;;5027488;28;840;-67
2022/09/20 11:59:35;;;;;;;;;;;20.90;73.20;;;;;;5030041;28;880;-67
2022/09/20 12:02:02;;;;;;;;;;;20.90;73.20;;;;;;5034214;28;1962;-67
2022/09/20 12:04:29;;;;;;;;;;;20.90;73.20;;;;;;5027389;28;1334;-67
2022/09/20 12:06:57;;;;;;;;;;;20.90;73.20;;;;;;5032312;28;881;-67
2022/09/20 12:09:29;;;;;;;;;;;20.90;73.10;;;;;;5032470;28;969;-67
2022/09/20 12:11:55;;;;;;;;;;;20.90;73.20;;;;;;5034663;28;855;-67
2022/09/20 12:14:26;;;;;;;;;;;20.90;73.20;;;;;;5020012;28;1283;-67
2022/09/20 12:16:51;;;;;;;;;;;20.90;73.10;;;;;;5025459;28;827;-67
2022/09/20 12:19:20;;;;;;;;;;;20.90;73.20;;;;;;5029494;28;888;-66
2022/09/20 12:21:57;;;;;;;;;;;20.90;73.20;;;;;;5032958;28;1898;-67
2022/09/20 12:24:32;;;;;;;;;;;20.90;73.20;;;;;;5031460;28;1314;-67
2022/09/20 12:27:01;;;;;;;;;;;20.90;73.20;;;;;;5033497;28;866;-67
2022/09/20 12:29:30;;;;;;;;;;;20.90;73.20;;;;;;5031099;28;941;-67
2022/09/20 12:31:59;;;;;;;;;;;20.90;73.20;;;;;;5034794;28;1422;-67
2022/09/20 12:34:24;;;;;;;;;;;20.90;73.20;;;;;;5024270;28;1247;-67
2022/09/20 12:36:53;;;;;;;;;;;20.90;73.30;;;;;;5026399;28;840;-67
2022/09/20 12:39:26;;;;;;;;;;;20.90;73.20;;;;;;5030151;28;781;-67
2022/09/20 12:41:54;;;;;;;;;;;20.90;73.20;;;;;;5030487;28;1969;-67
2022/09/20 12:44:24;;;;;;;;;;;20.90;73.20;;;;;;5029122;28;1238;-67
2022/09/20 12:46:51;;;;;;;;;;;20.90;74.00;;;;;;5023971;28;919;-67
2022/09/20 12:52:49;;;;;;;;;;;20.90;73.20;;;;;;5030287;28;764;-67
2022/09/20 12:55:27;;;;;;;;;;;20.90;73.30;;;;;;5019105;28;1358;-67
2022/09/20 12:57:53;;;;;;;;;;;20.90;73.20;;;;;;5028239;28;773;-67
2022/09/20 13:00:48;;;;;;;;;;;20.90;73.20;;;;;;5030282;28;1953;-67
2022/09/20 13:03:13;;;;;;;;;;;20.90;73.20;;;;;;5004309;28;1076;-66
2022/09/20 13:05:44;;;;;;;;;;;20.90;73.20;;;;;;5018192;28;1278;-67
2022/09/20 13:08:19;;;;;;;;;;;20.90;73.30;;;;;;5022173;28;1008;-67
2022/09/20 13:11:16;;;;;;;;;;;20.90;73.30;;;;;;5027622;28;836;-67
2022/09/20 13:13:48;;;;;;;;;;;20.90;73.30;;;;;;5023678;28;1335;-67
2022/09/20 13:16:38;;;;;;;;;;;20.90;73.30;;;;;;5027543;28;1074;-67
2022/09/20 13:19:20;;;;;;;;;;;20.90;73.30;;;;;;5031057;28;954;-67
2022/09/20 13:21:53;;;;;;;;;;;20.90;73.30;;;;;;5029198;28;2033;-67
2022/09/20 13:24:19;;;;;;;;;;;20.90;73.30;;;;;;5019101;28;1258;-67
2022/09/20 13:26:45;;;;;;;;;;;20.90;73.30;;;;;;5021234;28;820;-67
2022/09/20 13:29:19;;;;;;;;;;;20.90;73.30;;;;;;5023354;28;870;-68
2022/09/20 13:31:45;;;;;;;;;;;20.90;73.30;;;;;;5025464;28;1039;-67
2022/09/20 13:34:11;;;;;;;;;;;20.90;73.30;;;;;;5030479;28;1268;-67
2022/09/20 13:36:37;;;;;;;;;;;20.90;73.30;;;;;;5029533;28;817;-68
2022/09/20 13:39:03;;;;;;;;;;;20.90;73.30;;;;;;5022824;28;2019;-67
2022/09/20 13:41:28;;;;;;;;;;;20.90;73.30;;;;;;5025655;28;1910;-67
2022/09/20 13:43:54;;;;;;;;;;;20.90;73.20;;;;;;5022821;28;1301;-67
2022/09/20 13:46:23;;;;;;;;;;;20.90;73.30;;;;;;5021269;28;839;-67
2022/09/20 13:48:53;;;;;;;;;;;20.90;73.30;;;;;;5025404;28;823;-67
2022/09/20 13:51:19;;;;;;;;;;;20.90;73.30;;;;;;5024483;28;842;-67
2022/09/20 13:53:46;;;;;;;;;;;20.90;73.20;;;;;;5028678;28;1587;-68
2022/09/20 13:56:17;;;;;;;;;;;20.90;73.30;;;;;;5017735;28;875;-67
2022/09/20 13:58:43;;;;;;;;;;;20.90;73.30;;;;;;5022424;28;777;-68
2022/09/20 14:01:18;;;;;;;;;;;20.90;73.30;;;;;;5026123;28;1898;-68
2022/09/20 14:03:44;;;;;;;;;;;20.90;73.30;;;;;;5012140;28;4539;-68
2022/09/20 14:06:12;;;;;;;;;;;20.90;73.30;;;;;;5025793;28;3989;-67
2022/09/20 14:08:39;;;;;;;;;;;20.90;73.30;;;;;;5029756;28;1384;-66
2022/09/20 14:11:06;;;;;;;;;;;20.90;73.30;;;;;;5029799;28;1232;-67
2022/09/20 14:13:33;;;;;;;;;;;20.90;73.30;;;;;;5026770;28;1307;-68
2022/09/20 14:15:59;;;;;;;;;;;20.90;73.40;;;;;;5021510;28;1037;-68
2022/09/20 14:18:24;;;;;;;;;;;20.90;73.40;;;;;;5019870;28;1010;-67
2022/09/20 14:20:50;;;;;;;;;;;20.90;73.40;;;;;;5026158;28;1910;-67
2022/09/20 14:23:21;;;;;;;;;;;20.90;73.40;;;;;;5029987;28;1014;-67
2022/09/20 14:26:06;;;;;;;;;;;20.90;73.50;;;;;;5028568;28;1341;-68
2022/09/20 14:28:31;;;;;;;;;;;20.90;73.80;;;;;;5026695;28;803;-68
2022/09/20 14:31:07;;;;;;;;;;;20.90;73.60;;;;;;5025170;28;883;-68
2022/09/20 14:33:32;;;;;;;;;;;20.90;73.60;;;;;;5027135;28;1657;-68
2022/09/20 14:35:58;;;;;;;;;;;20.90;73.50;;;;;;5021915;28;2117;-69
2022/09/20 14:38:24;;;;;;;;;;;20.90;73.50;;;;;;5023440;28;1409;-69
2022/09/20 14:40:50;;;;;;;;;;;20.90;73.70;;;;;;5027032;28;1978;-68
2022/09/20 14:43:27;;;;;;;;;;;20.90;73.80;;;;;;5028623;28;898;-69
2022/09/20 14:45:53;;;;;;;;;;;20.90;73.80;;;;;;5020483;28;1275;-69
2022/09/20 14:48:20;;;;;;;;;;;20.90;73.80;;;;;;5030021;28;1224;-69
2022/09/20 14:50:46;;;;;;;;;;;20.90;73.70;;;;;;5025276;28;914;-69
2022/09/20 14:53:11;;;;;;;;;;;20.90;73.70;;;;;;5024180;28;1366;-69
2022/09/20 14:55:37;;;;;;;;;;;20.90;73.70;;;;;;5025487;28;1352;-69
2022/09/20 14:58:08;;;;;;;;;;;20.90;73.90;;;;;;5023570;28;860;-69
2022/09/20 15:00:46;;;;;;;;;;;20.90;74.10;;;;;;5025374;28;1898;-69
2022/09/20 15:03:11;;;;;;;;;;;20.90;74.30;;;;;;5026923;28;859;-69
2022/09/20 15:05:37;;;;;;;;;;;20.90;74.60;;;;;;5018051;28;1209;-69
2022/09/20 15:08:02;;;;;;;;;;;20.90;74.60;;;;;;5018702;28;1282;-69
2022/09/20 15:10:29;;;;;;;;;;;20.90;74.90;;;;;;5023446;28;855;-69