Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:50;;;;;;;11.25;8.80;;;;;;;;;;5028656;28;20500;-56
2024/01/11 00:04:15;;;;;;;12.10;8.85;;;;;;;;;;5031495;28;20453;-55
2024/01/11 00:06:44;;;;;;;12.82;8.70;;;;;;;;;;5039861;28;20037;-55
2024/01/11 00:09:09;;;;;;;13.43;9.32;;;;;;;;;;5031986;28;20041;-57
2024/01/11 00:11:34;;;;;;;12.43;9.00;;;;;;;;;;5034112;28;20366;-53
2024/01/11 00:13:59;;;;;;;13.43;9.63;;;;;;;;;;5026113;28;20120;-54
2024/01/11 00:16:26;;;;;;;11.55;8.95;;;;;;;;;;5032839;28;20029;-55
2024/01/11 00:18:51;;;;;;;13.05;9.38;;;;;;;;;;5017891;28;20445;-55
2024/01/11 00:21:16;;;;;;;13.43;9.60;;;;;;;;;;5029082;28;20038;-54
2024/01/11 00:23:42;;;;;;;13.52;9.48;;;;;;;;;;5008519;28;20041;-55
2024/01/11 00:26:07;;;;;;;14.27;9.27;;;;;;;;;;5030902;28;20094;-57
2024/01/11 00:28:32;;;;;;;10.85;8.27;;;;;;;;;;5026389;28;20056;-57
2024/01/11 00:30:58;;;;;;;12.80;9.23;;;;;;;;;;5039296;28;20038;-55
2024/01/11 00:33:23;;;;;;;13.40;9.55;;;;;;;;;;5030671;28;20161;-53
2024/01/11 00:35:48;;;;;;;13.48;9.15;;;;;;;;;;5029100;28;20107;-57
2024/01/11 00:38:13;;;;;;;13.82;9.40;;;;;;;;;;5034781;28;20501;-56
2024/01/11 00:40:39;;;;;;;12.25;9.00;;;;;;;;;;5039479;28;20037;-54
2024/01/11 00:43:04;;;;;;;12.73;9.27;;;;;;;;;;5030581;28;20037;-53
2024/01/11 00:45:29;;;;;;;13.40;8.98;;;;;;;;;;5014441;28;20057;-54
2024/01/11 00:47:55;;;;;;;11.48;9.15;;;;;;;;;;5025376;28;20180;-55
2024/01/11 00:50:20;;;;;;;14.07;9.32;;;;;;;;;;5029797;28;20045;-52
2024/01/11 00:52:45;;;;;;;14.02;9.95;;;;;;;;;;5038055;28;20063;-54
2024/01/11 00:55:10;;;;;;;14.05;9.95;;;;;;;;;;5040924;28;20505;-54
2024/01/11 00:57:36;;;;;;;13.45;9.68;;;;;;;;;;5038134;28;20080;-53
2024/01/11 01:00:01;;;;;;;12.27;9.43;;;;;;;;;;5032047;28;20029;-55
2024/01/11 01:02:27;;;;;;;13.77;9.50;;;;;;;;;;5026191;28;20058;-56
2024/01/11 01:04:52;;;;;;;13.43;9.60;;;;;;;;;;5040393;28;20041;-54
2024/01/11 01:07:18;;;;;;;14.18;10.00;;;;;;;;;;5031559;28;20033;-53
2024/01/11 01:09:43;;;;;;;12.70;9.25;;;;;;;;;;5036917;28;20068;-55
2024/01/11 01:12:09;;;;;;;13.63;10.10;;;;;;;;;;5034175;28;20047;-55
2024/01/11 01:14:34;;;;;;;13.40;9.98;;;;;;;;;;5029627;28;20029;-55
2024/01/11 01:16:59;;;;;;;13.32;9.57;;;;;;;;;;5029941;28;20041;-56
2024/01/11 01:19:25;;;;;;;13.57;9.95;;;;;;;;;;5035601;28;20033;-55
2024/01/11 01:21:50;;;;;;;13.32;9.57;;;;;;;;;;5020827;28;20540;-56
2024/01/11 01:24:15;;;;;;;13.80;9.73;;;;;;;;;;5028976;28;20053;-55
2024/01/11 01:26:41;;;;;;;13.15;9.65;;;;;;;;;;5036771;28;20429;-55
2024/01/11 01:29:06;;;;;;;13.10;9.82;;;;;;;;;;5038624;28;20043;-54
2024/01/11 01:31:37;;;;;;;12.98;9.88;;;;;;;;;;5029475;28;20399;-55
2024/01/11 01:34:02;;;;;;;13.10;9.25;;;;;;;;;;5020827;28;20049;-54
2024/01/11 01:36:28;;;;;;;13.20;9.70;;;;;;;;;;5020114;28;20041;-54
2024/01/11 01:38:53;;;;;;;14.88;10.27;;;;;;;;;;5021561;28;20084;-55
2024/01/11 01:41:18;;;;;;;12.60;9.45;;;;;;;;;;5025243;28;20041;-53
2024/01/11 01:43:44;;;;;;;13.90;10.27;;;;;;;;;;5032495;28;20049;-54
2024/01/11 01:46:09;;;;;;;13.10;10.40;;;;;;;;;;5038039;28;20371;-56
2024/01/11 01:48:35;;;;;;;13.70;9.63;;;;;;;;;;5028683;28;20080;-55
2024/01/11 01:51:00;;;;;;;13.25;9.93;;;;;;;;;;5038075;28;20033;-55
2024/01/11 01:53:25;;;;;;;13.27;10.02;;;;;;;;;;5036357;28;20064;-56
2024/01/11 01:55:51;;;;;;;12.15;9.48;;;;;;;;;;5031586;28;20026;-55
2024/01/11 01:58:16;;;;;;;12.50;9.77;;;;;;;;;;5038072;28;20525;-54
2024/01/11 02:00:41;;;;;;;13.57;9.88;;;;;;;;;;5031519;28;20029;-57
2024/01/11 02:03:07;;;;;;;13.43;9.68;;;;;;;;;;5037945;28;20040;-53
2024/01/11 02:05:32;;;;;;;12.93;9.75;;;;;;;;;;5028101;28;20550;-53
2024/01/11 02:07:57;;;;;;;14.07;10.05;;;;;;;;;;5031610;28;20518;-53
2024/01/11 02:10:23;;;;;;;12.27;9.70;;;;;;;;;;5027755;28;20044;-56
2024/01/11 02:12:49;;;;;;;12.63;9.43;;;;;;;;;;5040691;28;20044;-55
2024/01/11 02:15:14;;;;;;;14.60;10.45;;;;;;;;;;5029820;28;20041;-56
2024/01/11 02:17:40;;;;;;;13.00;9.50;;;;;;;;;;5011626;28;20152;-53
2024/01/11 02:20:05;;;;;;;13.95;9.80;;;;;;;;;;5012484;28;20034;-57
2024/01/11 02:22:32;;;;;;;11.45;9.13;;;;;;;;;;5012082;28;20099;-55
2024/01/11 02:24:58;;;;;;;14.45;10.25;;;;;;;;;;5029604;28;20042;-53
2024/01/11 02:27:23;;;;;;;14.45;10.43;;;;;;;;;;5028598;28;20103;-54
2024/01/11 02:29:48;;;;;;;12.25;9.43;;;;;;;;;;5027495;28;20410;-55
2024/01/11 02:32:13;;;;;;;13.57;9.32;;;;;;;;;;5035162;28;20041;-55
2024/01/11 02:34:39;;;;;;;13.23;9.35;;;;;;;;;;5015376;28;20048;-53
2024/01/11 02:37:04;;;;;;;13.60;9.80;;;;;;;;;;5028849;28;20034;-55
2024/01/11 02:39:30;;;;;;;12.82;10.13;;;;;;;;;;5033294;28;20060;-53
2024/01/11 02:41:56;;;;;;;12.95;9.52;;;;;;;;;;5030562;28;20485;-55
2024/01/11 02:44:21;;;;;;;12.88;10.13;;;;;;;;;;5028828;28;20053;-53
2024/01/11 02:46:46;;;;;;;12.68;9.50;;;;;;;;;;5026248;28;20039;-53
2024/01/11 02:49:12;;;;;;;13.65;10.02;;;;;;;;;;5025466;28;20045;-54
2024/01/11 02:51:37;;;;;;;13.55;10.07;;;;;;;;;;5021701;28;20505;-55
2024/01/11 02:54:02;;;;;;;12.65;9.45;;;;;;;;;;5030940;28;20067;-55
2024/01/11 02:56:27;;;;;;;12.60;9.55;;;;;;;;;;5032149;28;20048;-54
2024/01/11 02:58:53;;;;;;;13.10;9.50;;;;;;;;;;5032406;28;20036;-53
2024/01/11 03:01:18;;;;;;;12.95;9.57;;;;;;;;;;5028912;28;20334;-56
2024/01/11 03:03:44;;;;;;;13.25;9.55;;;;;;;;;;5032209;28;20065;-57
2024/01/11 03:06:09;;;;;;;14.20;10.27;;;;;;;;;;5022364;28;20045;-53
2024/01/11 03:08:35;;;;;;;13.43;9.88;;;;;;;;;;5042083;28;20060;-55
2024/01/11 03:11:00;;;;;;;14.57;10.20;;;;;;;;;;5027939;28;20037;-55
2024/01/11 03:13:25;;;;;;;13.27;9.90;;;;;;;;;;5042736;28;20136;-56
2024/01/11 03:15:51;;;;;;;12.77;9.65;;;;;;;;;;5027251;28;20041;-56
2024/01/11 03:18:16;;;;;;;13.32;9.60;;;;;;;;;;5041029;28;20033;-55
2024/01/11 03:20:41;;;;;;;13.48;9.82;;;;;;;;;;5027372;28;20034;-55
2024/01/11 03:23:07;;;;;;;13.82;9.18;;;;;;;;;;5028205;28;20029;-55
2024/01/11 03:25:32;;;;;;;13.15;9.18;;;;;;;;;;5025389;28;20076;-55
2024/01/11 03:27:57;;;;;;;12.70;9.82;;;;;;;;;;5031178;28;20033;-54
2024/01/11 03:30:23;;;;;;;11.68;9.10;;;;;;;;;;5029099;28;20425;-53
2024/01/11 03:32:48;;;;;;;13.32;9.43;;;;;;;;;;5028518;28;20572;-54
2024/01/11 03:35:13;;;;;;;14.38;10.13;;;;;;;;;;5008880;28;20381;-54
2024/01/11 03:37:39;;;;;;;13.23;9.90;;;;;;;;;;5012630;28;20033;-55
2024/01/11 03:40:04;;;;;;;12.93;9.35;;;;;;;;;;5031504;28;20034;-55
2024/01/11 03:42:30;;;;;;;12.93;9.40;;;;;;;;;;5026849;28;20048;-55
2024/01/11 03:44:55;;;;;;;12.52;9.38;;;;;;;;;;5028630;28;20188;-55
2024/01/11 03:47:20;;;;;;;12.50;9.45;;;;;;;;;;5026786;28;20517;-54
2024/01/11 03:49:46;;;;;;;11.30;9.00;;;;;;;;;;5026986;28;20071;-54
2024/01/11 03:52:11;;;;;;;12.38;8.93;;;;;;;;;;5027727;28;20501;-56
2024/01/11 03:54:36;;;;;;;13.32;9.60;;;;;;;;;;5026458;28;20489;-54
2024/01/11 03:57:02;;;;;;;12.48;9.23;;;;;;;;;;5035659;28;20036;-55
2024/01/11 03:59:27;;;;;;;12.57;8.85;;;;;;;;;;5039814;28;20521;-54
2024/01/11 04:01:53;;;;;;;13.35;9.70;;;;;;;;;;5045133;28;20116;-55
2024/01/11 04:04:19;;;;;;;12.45;9.43;;;;;;;;;;5038809;28;20095;-57
2024/01/11 04:06:44;;;;;;;12.82;9.55;;;;;;;;;;5026403;28;20041;-54
2024/01/11 04:09:10;;;;;;;12.48;9.15;;;;;;;;;;5030822;28;20041;-55
2024/01/11 04:11:35;;;;;;;12.13;9.00;;;;;;;;;;5027120;28;20038;-55
2024/01/11 04:14:01;;;;;;;16.42;9.93;;;;;;;;;;5029490;28;20059;-56
2024/01/11 04:16:26;;;;;;;13.10;9.27;;;;;;;;;;5027449;28;20075;-55
2024/01/11 04:18:51;;;;;;;12.02;9.30;;;;;;;;;;5029225;28;20036;-60
2024/01/11 04:21:23;;;;;;;12.55;9.45;;;;;;;;;;5013439;28;20041;-56
2024/01/11 04:23:48;;;;;;;13.38;9.23;;;;;;;;;;5020022;28;20038;-55
2024/01/11 04:26:14;;;;;;;11.95;8.75;;;;;;;;;;5030675;28;20057;-55
2024/01/11 04:28:39;;;;;;;12.48;9.48;;;;;;;;;;5034226;28;20044;-55
2024/01/11 04:31:04;;;;;;;12.18;8.82;;;;;;;;;;5028252;28;20533;-56
2024/01/11 04:33:29;;;;;;;13.48;9.15;;;;;;;;;;5017707;28;20544;-54
2024/01/11 04:35:55;;;;;;;11.95;9.02;;;;;;;;;;5014109;28;20061;-54
2024/01/11 04:38:20;;;;;;;11.82;9.27;;;;;;;;;;5029362;28;20033;-55
2024/01/11 04:40:45;;;;;;;12.18;9.07;;;;;;;;;;5025830;28;20022;-55
2024/01/11 04:43:11;;;;;;;11.60;8.52;;;;;;;;;;5035150;28;20525;-54
2024/01/11 04:45:36;;;;;;;11.60;8.75;;;;;;;;;;5006954;28;20049;-55
2024/01/11 04:48:01;;;;;;;13.23;9.23;;;;;;;;;;5029247;28;20040;-54
2024/01/11 04:50:27;;;;;;;11.82;8.73;;;;;;;;;;5030804;28;20037;-55
2024/01/11 04:52:52;;;;;;;12.43;8.80;;;;;;;;;;5009187;28;20040;-54
2024/01/11 04:55:18;;;;;;;12.00;8.77;;;;;;;;;;5033707;28;20041;-55
2024/01/11 04:57:43;;;;;;;11.90;8.50;;;;;;;;;;5023890;28;20036;-56
2024/01/11 05:00:09;;;;;;;12.13;8.65;;;;;;;;;;5027649;28;20052;-55
2024/01/11 05:02:34;;;;;;;11.25;8.50;;;;;;;;;;5028334;28;20057;-54
2024/01/11 05:05:00;;;;;;;10.50;8.18;;;;;;;;;;5038132;28;20485;-55
2024/01/11 05:07:26;;;;;;;11.88;9.18;;;;;;;;;;5026363;28;20037;-58
2024/01/11 05:09:52;;;;;;;10.27;8.23;;;;;;;;;;5023346;28;20041;-55
2024/01/11 05:12:17;;;;;;;11.85;8.18;;;;;;;;;;5008118;28;20442;-54
2024/01/11 05:14:42;;;;;;;11.73;8.35;;;;;;;;;;5028349;28;20489;-55
2024/01/11 05:17:08;;;;;;;11.10;8.60;;;;;;;;;;5026214;28;20063;-53
2024/01/11 05:19:33;;;;;;;11.25;8.43;;;;;;;;;;5029836;28;20565;-53
2024/01/11 05:21:58;;;;;;;11.95;8.65;;;;;;;;;;5029726;28;20549;-54
2024/01/11 05:24:24;;;;;;;11.05;8.15;;;;;;;;;;5030628;28;20120;-55
2024/01/11 05:26:49;;;;;;;12.10;8.80;;;;;;;;;;5027314;28;20030;-55
2024/01/11 05:29:14;;;;;;;10.55;8.10;;;;;;;;;;5024690;28;20064;-56
2024/01/11 05:31:39;;;;;;;13.00;8.27;;;;;;;;;;5018046;28;20113;-55
2024/01/11 05:34:05;;;;;;;10.45;8.07;;;;;;;;;;5019475;28;20037;-54
2024/01/11 05:36:30;;;;;;;11.68;8.60;;;;;;;;;;5017464;28;20037;-55
2024/01/11 05:38:55;;;;;;;10.85;8.30;;;;;;;;;;5017634;28;20072;-53
2024/01/11 05:41:21;;;;;;;11.65;8.32;;;;;;;;;;5020365;28;20125;-53
2024/01/11 05:43:46;;;;;;;10.38;8.05;;;;;;;;;;5019936;28;20385;-52
2024/01/11 05:46:11;;;;;;;10.75;7.72;;;;;;;;;;5019943;28;20040;-56
2024/01/11 05:48:37;;;;;;;11.88;8.07;;;;;;;;;;5018953;28;20448;-55
2024/01/11 05:51:02;;;;;;;10.07;7.47;;;;;;;;;;5019508;28;20092;-55
2024/01/11 05:53:27;;;;;;;11.15;8.00;;;;;;;;;;5021418;28;20572;-55
2024/01/11 05:55:53;;;;;;;12.70;8.23;;;;;;;;;;5017815;28;20045;-54
2024/01/11 05:58:18;;;;;;;9.68;7.40;;;;;;;;;;5003230;28;20040;-56
2024/01/11 06:00:44;;;;;;;10.63;7.68;;;;;;;;;;5022851;28;20046;-55
2024/01/11 06:03:11;;;;;;;11.13;7.65;;;;;;;;;;5021242;28;20116;-53
2024/01/11 06:05:36;;;;;;;9.95;6.97;;;;;;;;;;5015417;28;22391;-55
2024/01/11 06:08:02;;;;;;;11.30;7.70;;;;;;;;;;5020315;28;20026;-56
2024/01/11 06:10:27;;;;;;;10.73;7.25;;;;;;;;;;5021113;28;20021;-55
2024/01/11 06:12:52;;;;;;;9.43;7.10;;;;;;;;;;5018633;28;20414;-54
2024/01/11 06:15:18;;;;;;;10.30;7.05;;;;;;;;;;5018744;28;20473;-52
2024/01/11 06:17:43;;;;;;;9.88;6.90;;;;;;;;;;5000061;28;20100;-56
2024/01/11 06:20:10;;;;;;;8.60;6.80;;;;;;;;;;5019219;28;20026;-54
2024/01/11 06:22:35;;;;;;;9.40;6.47;;;;;;;;;;5015651;28;20095;-55
2024/01/11 06:25:01;;;;;;;9.23;6.93;;;;;;;;;;5016166;28;20406;-56
2024/01/11 06:27:26;;;;;;;9.32;6.90;;;;;;;;;;4995329;28;20474;-53
2024/01/11 06:29:51;;;;;;;9.68;7.03;;;;;;;;;;5019405;28;20041;-54
2024/01/11 06:32:16;;;;;;;9.98;6.53;;;;;;;;;;5003408;28;20413;-52
2024/01/11 06:34:45;;;;;;;11.10;7.30;;;;;;;;;;5002017;28;20095;-52
2024/01/11 06:37:11;;;;;;;10.50;7.53;;;;;;;;;;5024203;28;21342;-56
2024/01/11 06:39:36;;;;;;;12.20;7.55;;;;;;;;;;5018508;28;20112;-52
2024/01/11 06:42:01;;;;;;;9.25;6.40;;;;;;;;;;5019693;28;20026;-55
2024/01/11 06:44:27;;;;;;;11.63;7.22;;;;;;;;;;5023085;28;21309;-53
2024/01/11 06:46:52;;;;;;;9.65;6.70;;;;;;;;;;5017185;28;20037;-52
2024/01/11 06:49:17;;;;;;;8.98;6.53;;;;;;;;;;5004701;28;20030;-53
2024/01/11 06:51:43;;;;;;;10.80;6.97;;;;;;;;;;5000743;28;20022;-53
2024/01/11 06:54:08;;;;;;;8.77;6.40;;;;;;;;;;5022959;28;20073;-53
2024/01/11 06:56:33;;;;;;;9.52;6.60;;;;;;;;;;5015469;28;20040;-53
2024/01/11 06:58:59;;;;;;;10.27;6.55;;;;;;;;;;5011799;28;20551;-53
2024/01/11 07:01:24;;;;;;;13.02;7.35;;;;;;;;;;4979842;28;20119;-53
2024/01/11 07:03:49;;;;;;;8.77;6.13;;;;;;;;;;5019757;28;20025;-55
2024/01/11 07:06:15;;;;;;;11.65;6.75;;;;;;;;;;5013011;28;20017;-52
2024/01/11 07:08:40;;;;;;;9.80;6.75;;;;;;;;;;5016344;28;20017;-55
2024/01/11 07:11:07;;;;;;;9.43;6.10;;;;;;;;;;5011547;28;20437;-55
2024/01/11 07:13:32;;;;;;;9.52;6.35;;;;;;;;;;5020828;28;20163;-55
2024/01/11 07:15:58;;;;;;;10.27;6.70;;;;;;;;;;5013431;28;20108;-53
2024/01/11 07:18:23;;;;;;;9.80;6.38;;;;;;;;;;5013994;28;20041;-54
2024/01/11 07:20:49;;;;;;;8.73;5.90;;;;;;;;;;5010149;28;20041;-54
2024/01/11 07:23:15;;;;;;;9.38;6.18;;;;;;;;;;5019958;28;20045;-53
2024/01/11 07:25:41;;;;;;;9.23;5.90;;;;;;;;;;5023334;28;20068;-54
2024/01/11 07:28:06;;;;;;;9.63;6.20;;;;;;;;;;5001403;28;20045;-52
2024/01/11 07:30:31;;;;;;;9.98;6.40;;;;;;;;;;5014792;28;20033;-54
2024/01/11 07:32:57;;;;;;;10.45;6.55;;;;;;;;;;5002816;28;20075;-55
2024/01/11 07:35:22;;;;;;;8.52;6.18;;;;;;;;;;5015551;28;20045;-54
2024/01/11 07:37:48;;;;;;;9.40;5.95;;;;;;;;;;4998020;28;20037;-54
2024/01/11 07:40:14;;;;;;;10.15;6.10;;;;;;;;;;5019392;28;20069;-53
2024/01/11 07:42:39;;;;;;;10.10;6.15;;;;;;;;;;5017308;28;20034;-53
2024/01/11 07:45:05;;;;;;;8.60;5.90;;;;;;;;;;5018904;28;20068;-54
2024/01/11 07:47:30;;;;;;;9.70;6.05;;;;;;;;;;4997539;28;20041;-55
2024/01/11 07:49:56;;;;;;;8.98;6.00;;;;;;;;;;4999806;28;20502;-52
2024/01/11 07:52:21;;;;;;;9.23;6.13;;;;;;;;;;5019574;28;20551;-53
2024/01/11 07:54:46;;;;;;;9.20;6.00;;;;;;;;;;5000399;28;20030;-54
2024/01/11 07:57:12;;;;;;;9.55;6.13;;;;;;;;;;5016910;28;20462;-55
2024/01/11 07:59:38;;;;;;;9.10;6.35;;;;;;;;;;5001050;28;20067;-53
2024/01/11 08:02:03;;;;;;;9.88;6.45;;;;;;;;;;5020083;28;20116;-54
2024/01/11 08:04:29;;;;;;;9.27;5.75;;;;;;;;;;5023262;28;20049;-54
2024/01/11 08:06:54;;;;;;;8.88;6.00;;;;;;;;;;5024022;28;20064;-53
2024/01/11 08:09:19;;;;;;;8.75;5.63;;;;;;;;;;5023580;28;20840;-52
2024/01/11 08:11:46;;;;;;;8.27;6.03;;;;;;;;;;5022393;28;20079;-53
2024/01/11 08:14:11;;;;;;;8.45;6.13;;;;;;;;;;5021676;28;20493;-56
2024/01/11 08:16:37;;;;;;;8.68;5.60;;;;;;;;;;5022675;28;20049;-53
2024/01/11 08:19:03;;;;;;;8.27;5.72;;;;;;;;;;5023893;28;20033;-55
2024/01/11 08:21:28;;;;;;;9.48;5.97;;;;;;;;;;5017492;28;20692;-55
2024/01/11 08:23:53;;;;;;;7.93;5.75;;;;;;;;;;5018121;28;20056;-53
2024/01/11 08:26:18;;;;;;;8.43;5.72;;;;;;;;;;5017352;28;20042;-53
2024/01/11 08:28:44;;;;;;;8.35;5.78;;;;;;;;;;5020110;28;20477;-54
2024/01/11 08:31:09;;;;;;;8.68;5.55;;;;;;;;;;5018863;28;20501;-54
2024/01/11 08:33:36;;;;;;;8.55;5.68;;;;;;;;;;5018081;28;20037;-55
2024/01/11 08:36:03;;;;;;;8.10;5.55;;;;;;;;;;5019407;28;20077;-55
2024/01/11 08:38:29;;;;;;;7.70;5.57;;;;;;;;;;5022938;28;20036;-53
2024/01/11 08:40:54;;;;;;;8.60;6.07;;;;;;;;;;5005929;28;20092;-56
2024/01/11 08:43:20;;;;;;;7.60;5.53;;;;;;;;;;5024234;28;20468;-55
2024/01/11 08:45:46;;;;;;;8.35;6.03;;;;;;;;;;5024874;28;20163;-56
2024/01/11 08:48:12;;;;;;;9.23;6.15;;;;;;;;;;5029405;28;20100;-55
2024/01/11 08:50:37;;;;;;;11.10;6.10;;;;;;;;;;5008338;28;20037;-56
2024/01/11 08:53:02;;;;;;;9.18;6.07;;;;;;;;;;5026712;28;20061;-53
2024/01/11 08:55:28;;;;;;;8.35;5.78;;;;;;;;;;5026712;28;20450;-54
2024/01/11 08:57:53;;;;;;;8.32;5.63;;;;;;;;;;5022395;28;20038;-54
2024/01/11 09:00:19;;;;;;;9.15;6.20;;;;;;;;;;5002560;28;20065;-54
2024/01/11 09:02:45;;;;;;;9.18;6.18;;;;;;;;;;5026938;28;20095;-55
2024/01/11 09:05:10;;;;;;;9.40;6.55;;;;;;;;;;5028117;28;20096;-54
2024/01/11 09:07:36;;;;;;;9.50;6.40;;;;;;;;;;5011581;28;20049;-54
2024/01/11 09:10:02;;;;;;;7.50;5.63;;;;;;;;;;5028144;28;20083;-55
2024/01/11 09:12:27;;;;;;;9.00;6.15;;;;;;;;;;5032657;28;20045;-52
2024/01/11 09:14:52;;;;;;;8.48;6.50;;;;;;;;;;5028333;28;20096;-52
2024/01/11 09:17:18;;;;;;;8.27;6.28;;;;;;;;;;5028573;28;20445;-53
2024/01/11 09:19:43;;;;;;;8.02;6.25;;;;;;;;;;5034085;28;20040;-52
2024/01/11 09:22:11;;;;;;;8.80;6.18;;;;;;;;;;5027138;28;20092;-53
2024/01/11 09:24:36;;;;;;;8.73;6.35;;;;;;;;;;5016980;28;20549;-55
2024/01/11 09:27:04;;;;;;;8.90;6.13;;;;;;;;;;5035829;28;20108;-54
2024/01/11 09:29:29;;;;;;;9.80;6.95;;;;;;;;;;5026697;28;20033;-54
2024/01/11 09:31:54;;;;;;;9.27;6.28;;;;;;;;;;5027330;28;20274;-55
2024/01/11 09:34:20;;;;;;;9.27;6.75;;;;;;;;;;5027591;28;20144;-55
2024/01/11 09:36:45;;;;;;;8.75;6.65;;;;;;;;;;5027654;28;20029;-54
2024/01/11 09:39:13;;;;;;;9.57;6.13;;;;;;;;;;5026194;28;20084;-54
2024/01/11 09:41:38;;;;;;;10.13;6.63;;;;;;;;;;5028049;28;20471;-53
2024/01/11 09:44:03;;;;;;;9.90;6.50;;;;;;;;;;5024837;28;20033;-55
2024/01/11 09:46:29;;;;;;;8.98;6.88;;;;;;;;;;5027238;28;20128;-54
2024/01/11 09:48:54;;;;;;;9.50;6.57;;;;;;;;;;5024817;28;20501;-52
2024/01/11 09:51:19;;;;;;;9.38;6.47;;;;;;;;;;5025429;28;20044;-56
2024/01/11 09:53:45;;;;;;;8.80;6.40;;;;;;;;;;5034622;28;20102;-53
2024/01/11 09:56:10;;;;;;;9.07;6.60;;;;;;;;;;5009668;28;20529;-54
2024/01/11 09:58:38;;;;;;;10.05;6.25;;;;;;;;;;5021557;28;20030;-55
2024/01/11 10:01:05;;;;;;;9.00;6.28;;;;;;;;;;5012341;28;20536;-53
2024/01/11 10:03:31;;;;;;;9.95;6.47;;;;;;;;;;5026830;28;20535;-56
2024/01/11 10:05:57;;;;;;;9.45;6.78;;;;;;;;;;5027082;28;20054;-54
2024/01/11 10:08:22;;;;;;;8.80;6.63;;;;;;;;;;5027889;28;20041;-53
2024/01/11 10:10:48;;;;;;;8.48;6.57;;;;;;;;;;5013558;28;20410;-56
2024/01/11 10:13:13;;;;;;;9.32;6.70;;;;;;;;;;5027591;28;20030;-52
2024/01/11 10:15:38;;;;;;;9.93;6.93;;;;;;;;;;5026168;28;20556;-53
2024/01/11 10:18:04;;;;;;;8.73;6.78;;;;;;;;;;5027079;28;20049;-53
2024/01/11 10:20:31;;;;;;;9.88;7.20;;;;;;;;;;5011385;28;20099;-53
2024/01/11 10:22:57;;;;;;;9.38;6.90;;;;;;;;;;5020182;28;20037;-53
2024/01/11 10:25:22;;;;;;;9.23;7.28;;;;;;;;;;5027746;28;20052;-55
2024/01/11 10:27:47;;;;;;;8.55;6.57;;;;;;;;;;5010613;28;20037;-53
2024/01/11 10:30:15;;;;;;;8.88;6.15;;;;;;;;;;5022037;28;20041;-54
2024/01/11 10:32:40;;;;;;;8.75;6.65;;;;;;;;;;4988917;28;20034;-56
2024/01/11 10:35:06;;;;;;;9.45;7.25;;;;;;;;;;4998435;28;20092;-54
2024/01/11 10:37:34;;;;;;;9.93;7.35;;;;;;;;;;5027649;28;20034;-53
2024/01/11 10:40:10;;;;;;;9.10;6.97;;;;;;;;;;5023297;28;20221;-55
2024/01/11 10:42:37;;;;;;;8.00;6.53;;;;;;;;;;5018743;28;20038;-55
2024/01/11 10:45:03;;;;;;;8.82;6.80;;;;;;;;;;5023763;28;20442;-53
2024/01/11 10:47:30;;;;;;;9.15;6.60;;;;;;;;;;5022104;28;20041;-55
2024/01/11 10:49:55;;;;;;;10.10;7.60;;;;;;;;;;5023149;28;20049;-56
2024/01/11 10:52:21;;;;;;;9.13;7.07;;;;;;;;;;5021621;28;20390;-51
2024/01/11 10:54:46;;;;;;;10.27;7.68;;;;;;;;;;5016325;28;20053;-53
2024/01/11 10:57:12;;;;;;;10.45;7.50;;;;;;;;;;5000540;28;20486;-54
2024/01/11 10:59:37;;;;;;;11.15;8.15;;;;;;;;;;5016351;28;20045;-53
2024/01/11 11:02:12;;;;;;;9.57;7.32;;;;;;;;;;5018395;28;20258;-52
2024/01/11 11:04:38;;;;;;;9.52;7.20;;;;;;;;;;5020859;28;20047;-56
2024/01/11 11:07:03;;;;;;;10.82;7.30;;;;;;;;;;4995829;28;20096;-55
2024/01/11 11:09:29;;;;;;;10.30;7.35;;;;;;;;;;4999562;28;22029;-52
2024/01/11 11:11:55;;;;;;;10.63;7.57;;;;;;;;;;4997625;28;20037;-53
2024/01/11 11:14:21;;;;;;;9.35;7.03;;;;;;;;;;5017140;28;20037;-54
2024/01/11 11:16:46;;;;;;;10.88;7.63;;;;;;;;;;5019743;28;20121;-55
2024/01/11 11:19:14;;;;;;;9.50;6.47;;;;;;;;;;5019409;28;20072;-54
2024/01/11 11:21:43;;;;;;;9.98;7.28;;;;;;;;;;5018713;28;20519;-54
2024/01/11 11:24:09;;;;;;;11.00;8.17;;;;;;;;;;5018705;28;20540;-55
2024/01/11 11:26:34;;;;;;;11.02;8.00;;;;;;;;;;5013187;28;20037;-55
2024/01/11 11:29:00;;;;;;;9.05;7.72;;;;;;;;;;5019199;28;20584;-55
2024/01/11 11:31:34;;;;;;;10.90;7.60;;;;;;;;;;5018161;28;20037;-53
2024/01/11 11:34:03;;;;;;;9.30;7.55;;;;;;;;;;5017004;28;20067;-55
2024/01/11 11:36:29;;;;;;;11.00;7.50;;;;;;;;;;5017549;28;20684;-53
2024/01/11 11:38:59;;;;;;;9.43;7.20;;;;;;;;;;5019214;28;20108;-54
2024/01/11 11:41:25;;;;;;;9.88;7.18;;;;;;;;;;5017272;28;20539;-53
2024/01/11 11:43:51;;;;;;;10.20;7.53;;;;;;;;;;5017871;28;20041;-53
2024/01/11 11:46:16;;;;;;;10.20;7.68;;;;;;;;;;4999596;28;20045;-55
2024/01/11 11:48:41;;;;;;;8.85;7.00;;;;;;;;;;5002882;28;20136;-54
2024/01/11 11:51:07;;;;;;;9.38;7.30;;;;;;;;;;5018067;28;20043;-53
2024/01/11 11:53:36;;;;;;;8.30;6.88;;;;;;;;;;5019008;28;20041;-55
2024/01/11 11:56:01;;;;;;;9.32;7.13;;;;;;;;;;5016536;28;20517;-54
2024/01/11 11:58:27;;;;;;;9.32;7.32;;;;;;;;;;5019113;28;20068;-58
2024/01/11 12:00:53;;;;;;;9.40;7.32;;;;;;;;;;5018285;28;20387;-54
2024/01/11 12:03:18;;;;;;;10.88;6.50;;;;;;;;;;5018772;28;20030;-54
2024/01/11 12:05:43;;;;;;;8.90;7.10;;;;;;;;;;5018231;28;20327;-55
2024/01/11 12:08:09;;;;;;;8.70;7.03;;;;;;;;;;5019083;28;20085;-55
2024/01/11 12:10:34;;;;;;;8.88;6.70;;;;;;;;;;5018057;28;20100;-53
2024/01/11 12:13:00;;;;;;;9.77;6.80;;;;;;;;;;4999838;28;20025;-55
2024/01/11 12:15:28;;;;;;;10.10;7.05;;;;;;;;;;5018434;28;20076;-56
2024/01/11 12:17:57;;;;;;;9.60;6.95;;;;;;;;;;5018303;28;20021;-55
2024/01/11 12:20:23;;;;;;;8.77;6.97;;;;;;;;;;4999975;28;20438;-55
2024/01/11 12:22:48;;;;;;;10.02;7.22;;;;;;;;;;5018187;28;20034;-55
2024/01/11 12:25:14;;;;;;;9.65;6.35;;;;;;;;;;5018330;28;20044;-53
2024/01/11 12:27:40;;;;;;;8.52;6.80;;;;;;;;;;5001143;28;20022;-54
2024/01/11 12:30:06;;;;;;;9.02;6.97;;;;;;;;;;5021584;28;20025;-55
2024/01/11 12:32:32;;;;;;;9.60;6.50;;;;;;;;;;5026277;28;20033;-55
2024/01/11 12:34:57;;;;;;;7.90;6.40;;;;;;;;;;5027334;28;20039;-54
2024/01/11 12:37:23;;;;;;;8.45;6.38;;;;;;;;;;5010795;28;20063;-53
2024/01/11 12:39:48;;;;;;;8.60;6.90;;;;;;;;;;5022163;28;20057;-52
2024/01/11 12:42:13;;;;;;;9.77;6.60;;;;;;;;;;5024483;28;20046;-55
2024/01/11 12:44:40;;;;;;;9.32;6.65;;;;;;;;;;5024552;28;20242;-58
2024/01/11 12:47:05;;;;;;;9.15;6.70;;;;;;;;;;5025464;28;20516;-56
2024/01/11 12:49:31;;;;;;;9.50;6.38;;;;;;;;;;5010444;28;20041;-53
2024/01/11 12:51:56;;;;;;;10.35;7.20;;;;;;;;;;5029657;28;20489;-55
2024/01/11 12:54:22;;;;;;;8.93;6.43;;;;;;;;;;5030466;28;20513;-56
2024/01/11 12:56:47;;;;;;;8.02;6.60;;;;;;;;;;5024635;28;20045;-55
2024/01/11 12:59:16;;;;;;;9.55;6.35;;;;;;;;;;5010288;28;20038;-54
2024/01/11 13:01:41;;;;;;;8.90;6.35;;;;;;;;;;5007432;28;20123;-54
2024/01/11 13:04:10;;;;;;;8.30;6.15;;;;;;;;;;5027019;28;20106;-53
2024/01/11 13:06:35;;;;;;;8.35;6.30;;;;;;;;;;5028530;28;20041;-55
2024/01/11 13:09:01;;;;;;;7.68;5.90;;;;;;;;;;5024946;28;20501;-54
2024/01/11 13:11:27;;;;;;;7.57;6.10;;;;;;;;;;5027426;28;20405;-52
2024/01/11 13:13:53;;;;;;;9.00;6.40;;;;;;;;;;5023743;28;20053;-54
2024/01/11 13:16:18;;;;;;;8.00;6.20;;;;;;;;;;5024007;28;20578;-52
2024/01/11 13:18:44;;;;;;;7.90;5.85;;;;;;;;;;5026848;28;20049;-53
2024/01/11 13:21:09;;;;;;;10.32;6.50;;;;;;;;;;5029539;28;20044;-54
2024/01/11 13:23:37;;;;;;;8.52;6.22;;;;;;;;;;5026560;28;20099;-54
2024/01/11 13:26:03;;;;;;;9.05;6.38;;;;;;;;;;5025115;28;20052;-54
2024/01/11 13:28:28;;;;;;;8.15;5.80;;;;;;;;;;5024461;28;20441;-54
2024/01/11 13:30:53;;;;;;;8.38;5.82;;;;;;;;;;5024048;28;20096;-55
2024/01/11 13:33:19;;;;;;;8.52;6.30;;;;;;;;;;5023568;28;20034;-53
2024/01/11 13:35:44;;;;;;;8.07;5.78;;;;;;;;;;5031500;28;20041;-54
2024/01/11 13:38:10;;;;;;;9.02;6.28;;;;;;;;;;5030258;28;20042;-54
2024/01/11 13:40:35;;;;;;;7.05;5.63;;;;;;;;;;5025544;28;20041;-52
2024/01/11 13:43:02;;;;;;;8.52;5.95;;;;;;;;;;5024356;28;20049;-53
2024/01/11 13:45:28;;;;;;;8.35;6.55;;;;;;;;;;5025841;28;20076;-53
2024/01/11 13:47:56;;;;;;;8.68;6.32;;;;;;;;;;5024604;28;20113;-55
2024/01/11 13:50:23;;;;;;;7.38;5.30;;;;;;;;;;5026274;28;20096;-52
2024/01/11 13:52:49;;;;;;;7.72;5.45;;;;;;;;;;5021194;28;20030;-52
2024/01/11 13:55:14;;;;;;;6.78;5.13;;;;;;;;;;5032787;28;20052;-54
2024/01/11 13:57:40;;;;;;;8.98;6.10;;;;;;;;;;5026839;28;20068;-53
2024/01/11 14:00:05;;;;;;;9.00;5.97;;;;;;;;;;5024141;28;20029;-53
2024/01/11 14:02:31;;;;;;;8.15;5.85;;;;;;;;;;5024768;28;20052;-52
2024/01/11 14:04:57;;;;;;;6.72;5.35;;;;;;;;;;5009163;28;20099;-56
2024/01/11 14:07:22;;;;;;;7.75;5.72;;;;;;;;;;5026404;28;20033;-54
2024/01/11 14:09:47;;;;;;;8.45;5.75;;;;;;;;;;5026730;28;20112;-54
2024/01/11 14:12:15;;;;;;;7.00;5.50;;;;;;;;;;5025320;28;20064;-56
2024/01/11 14:14:40;;;;;;;7.85;5.63;;;;;;;;;;5025972;28;20441;-54
2024/01/11 14:17:05;;;;;;;7.00;5.60;;;;;;;;;;5026648;28;20042;-51
2024/01/11 14:19:31;;;;;;;6.80;5.32;;;;;;;;;;5026760;28;20041;-55
2024/01/11 14:21:57;;;;;;;6.38;5.13;;;;;;;;;;5026704;28;20041;-57
2024/01/11 14:24:22;;;;;;;6.75;5.22;;;;;;;;;;5028074;28;20052;-54
2024/01/11 14:26:48;;;;;;;7.03;5.20;;;;;;;;;;5026439;28;20112;-53