Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:53;;;;;;;;;;;20.80;46.90;;;;;;5057151;28;19920;-65
2023/03/25 00:04:19;;;;;;;;;;;20.80;46.90;;;;;;5056765;28;19951;-68
2023/03/25 00:06:47;;;;;;;;;;;20.80;46.90;;;;;;5074436;28;19962;-62
2023/03/25 00:09:14;;;;;;;;;;;20.80;46.90;;;;;;5052416;28;19920;-67
2023/03/25 00:11:41;;;;;;;;;;;20.80;46.90;;;;;;5054483;28;19920;-65
2023/03/25 00:14:11;;;;;;;;;;;20.80;46.90;;;;;;5057842;28;19968;-65
2023/03/25 00:16:39;;;;;;;;;;;20.80;46.90;;;;;;5066557;28;19927;-64
2023/03/25 00:19:08;;;;;;;;;;;20.80;46.90;;;;;;5077767;28;19928;-63
2023/03/25 00:21:34;;;;;;;;;;;20.80;46.90;;;;;;5062098;28;19942;-67
2023/03/25 00:24:02;;;;;;;;;;;20.80;47.00;;;;;;5073818;28;20000;-67
2023/03/25 00:26:31;;;;;;;;;;;20.80;47.00;;;;;;5068892;28;19920;-67
2023/03/25 00:28:58;;;;;;;;;;;20.80;47.00;;;;;;5067536;28;19974;-65
2023/03/25 00:31:24;;;;;;;;;;;20.80;47.00;;;;;;5051603;28;19928;-67
2023/03/25 00:33:53;;;;;;;;;;;20.70;46.90;;;;;;5068458;28;19959;-66
2023/03/25 00:36:20;;;;;;;;;;;20.80;47.00;;;;;;5068310;28;19935;-65
2023/03/25 00:38:48;;;;;;;;;;;20.70;46.90;;;;;;5070112;28;19928;-65
2023/03/25 00:41:16;;;;;;;;;;;20.80;47.00;;;;;;5066204;28;19924;-64
2023/03/25 00:43:44;;;;;;;;;;;20.80;47.00;;;;;;5078014;28;19996;-67
2023/03/25 00:46:11;;;;;;;;;;;20.80;47.00;;;;;;5044986;28;20385;-67
2023/03/25 00:48:38;;;;;;;;;;;20.80;47.00;;;;;;5066487;28;19925;-64
2023/03/25 00:51:08;;;;;;;;;;;20.80;47.00;;;;;;5079484;28;20350;-65
2023/03/25 00:53:35;;;;;;;;;;;20.80;47.00;;;;;;5068832;28;19954;-65
2023/03/25 00:56:03;;;;;;;;;;;20.70;46.90;;;;;;5056687;28;19965;-65
2023/03/25 00:58:30;;;;;;;;;;;20.80;47.00;;;;;;5056338;28;19928;-65
2023/03/25 01:00:58;;;;;;;;;;;20.80;47.00;;;;;;5055462;28;19924;-65
2023/03/25 01:03:25;;;;;;;;;;;20.80;47.00;;;;;;5053920;28;19952;-64
2023/03/25 01:05:56;;;;;;;;;;;20.80;47.00;;;;;;5079393;28;19920;-65
2023/03/25 01:08:28;;;;;;;;;;;20.80;47.00;;;;;;5091338;28;19925;-65
2023/03/25 01:10:56;;;;;;;;;;;20.80;47.00;;;;;;5044907;28;19931;-67
2023/03/25 01:13:23;;;;;;;;;;;20.70;46.90;;;;;;5078582;28;19970;-65
2023/03/25 01:15:50;;;;;;;;;;;20.70;46.90;;;;;;5061673;28;20503;-64
2023/03/25 01:18:16;;;;;;;;;;;20.70;46.90;;;;;;5053690;28;20015;-64
2023/03/25 01:20:43;;;;;;;;;;;20.70;47.00;;;;;;5063155;28;19974;-66
2023/03/25 01:23:10;;;;;;;;;;;20.70;47.00;;;;;;5058470;28;20493;-64
2023/03/25 01:25:38;;;;;;;;;;;20.70;47.00;;;;;;5066971;28;19947;-64
2023/03/25 01:28:06;;;;;;;;;;;20.70;47.00;;;;;;5053468;28;19921;-64
2023/03/25 01:30:32;;;;;;;;;;;20.70;47.00;;;;;;5060589;28;19985;-64
2023/03/25 01:32:59;;;;;;;;;;;20.70;47.00;;;;;;5066439;28;19925;-63
2023/03/25 01:35:26;;;;;;;;;;;20.70;47.00;;;;;;5053713;28;20011;-64
2023/03/25 01:37:53;;;;;;;;;;;20.70;47.00;;;;;;5035492;28;19983;-65
2023/03/25 01:40:22;;;;;;;;;;;20.70;47.00;;;;;;5032663;28;19974;-65
2023/03/25 01:42:50;;;;;;;;;;;20.70;47.00;;;;;;5059486;28;19932;-65
2023/03/25 01:45:24;;;;;;;;;;;20.70;47.00;;;;;;5064583;28;19929;-65
2023/03/25 01:47:53;;;;;;;;;;;20.70;47.00;;;;;;5071607;28;19924;-64
2023/03/25 01:50:20;;;;;;;;;;;20.70;47.00;;;;;;5083995;28;19921;-64
2023/03/25 01:52:47;;;;;;;;;;;20.70;47.00;;;;;;5065649;28;19920;-65
2023/03/25 01:55:16;;;;;;;;;;;20.70;47.00;;;;;;5052089;28;19951;-65
2023/03/25 01:57:45;;;;;;;;;;;20.70;47.00;;;;;;5071256;28;19927;-65
2023/03/25 02:00:14;;;;;;;;;;;20.70;47.00;;;;;;5054654;28;20349;-65
2023/03/25 02:02:41;;;;;;;;;;;20.70;47.00;;;;;;5065528;28;19986;-64
2023/03/25 02:05:09;;;;;;;;;;;20.70;47.00;;;;;;5068031;28;19921;-63
2023/03/25 02:07:36;;;;;;;;;;;20.70;47.00;;;;;;5068222;28;19928;-64
2023/03/25 02:10:04;;;;;;;;;;;20.70;47.00;;;;;;5043612;28;19951;-62
2023/03/25 02:12:32;;;;;;;;;;;20.70;47.00;;;;;;5068120;28;19925;-64
2023/03/25 02:15:00;;;;;;;;;;;20.70;47.10;;;;;;5053111;28;19970;-65
2023/03/25 02:17:29;;;;;;;;;;;20.70;47.00;;;;;;5059370;28;19927;-64
2023/03/25 02:20:07;;;;;;;;;;;20.70;47.00;;;;;;5056810;28;20057;-64
2023/03/25 02:22:55;;;;;;;;;;;20.70;47.00;;;;;;5051500;28;19929;-64
2023/03/25 02:25:34;;;;;;;;;;;20.70;47.10;;;;;;5050940;28;19921;-64
2023/03/25 02:28:02;;;;;;;;;;;20.70;47.10;;;;;;5057535;28;19928;-63
2023/03/25 02:30:42;;;;;;;;;;;20.70;47.10;;;;;;5051625;28;19974;-63
2023/03/25 02:33:26;;;;;;;;;;;20.70;47.10;;;;;;5051813;28;19955;-65
2023/03/25 02:36:01;;;;;;;;;;;20.70;47.10;;;;;;5034106;28;19928;-65
2023/03/25 02:38:32;;;;;;;;;;;20.70;47.10;;;;;;5065671;28;19962;-63
2023/03/25 02:41:01;;;;;;;;;;;20.70;47.00;;;;;;5054897;28;19970;-65
2023/03/25 02:43:29;;;;;;;;;;;20.70;47.10;;;;;;5086431;28;19924;-65
2023/03/25 02:45:57;;;;;;;;;;;20.70;47.10;;;;;;5069648;28;19951;-65
2023/03/25 02:48:24;;;;;;;;;;;20.70;47.10;;;;;;5068932;28;19920;-64
2023/03/25 02:50:51;;;;;;;;;;;20.70;47.10;;;;;;5051632;28;19924;-65
2023/03/25 02:53:20;;;;;;;;;;;20.70;47.10;;;;;;5052167;28;19920;-65
2023/03/25 02:55:48;;;;;;;;;;;20.70;47.10;;;;;;5048636;28;20023;-64
2023/03/25 02:58:15;;;;;;;;;;;20.70;47.20;;;;;;5062302;28;19920;-65
2023/03/25 03:00:42;;;;;;;;;;;20.70;47.10;;;;;;5056347;28;19921;-65
2023/03/25 03:03:09;;;;;;;;;;;20.70;47.10;;;;;;5070592;28;19925;-64
2023/03/25 03:05:37;;;;;;;;;;;20.70;47.20;;;;;;5035304;28;20216;-65
2023/03/25 03:08:13;;;;;;;;;;;20.70;47.10;;;;;;5065066;28;19924;-64
2023/03/25 03:10:41;;;;;;;;;;;20.70;47.10;;;;;;5034702;28;19935;-64
2023/03/25 03:13:12;;;;;;;;;;;20.70;47.20;;;;;;5055131;28;19921;-63
2023/03/25 03:15:41;;;;;;;;;;;20.70;47.20;;;;;;5045248;28;20347;-64
2023/03/25 03:18:14;;;;;;;;;;;20.70;47.10;;;;;;5072341;28;19974;-65
2023/03/25 03:20:43;;;;;;;;;;;20.70;47.70;;;;;;5054609;28;19920;-65
2023/03/25 03:23:11;;;;;;;;;;;20.70;47.20;;;;;;5055351;28;19925;-64
2023/03/25 03:25:38;;;;;;;;;;;20.70;47.20;;;;;;5054945;28;19970;-65
2023/03/25 03:28:05;;;;;;;;;;;20.70;47.20;;;;;;5055036;28;19929;-65
2023/03/25 03:30:37;;;;;;;;;;;20.70;47.20;;;;;;5071704;28;19928;-65
2023/03/25 03:33:08;;;;;;;;;;;20.70;47.20;;;;;;5060462;28;19956;-64
2023/03/25 03:35:37;;;;;;;;;;;20.70;47.20;;;;;;5054906;28;19920;-65
2023/03/25 03:38:05;;;;;;;;;;;20.70;47.20;;;;;;5057517;28;19932;-65
2023/03/25 03:40:32;;;;;;;;;;;20.70;47.20;;;;;;5061512;28;19924;-65
2023/03/25 03:42:59;;;;;;;;;;;20.70;47.20;;;;;;5068702;28;19939;-65
2023/03/25 03:45:27;;;;;;;;;;;20.70;47.20;;;;;;5055614;28;19924;-63
2023/03/25 03:47:55;;;;;;;;;;;20.70;47.20;;;;;;5069810;28;19926;-65
2023/03/25 03:50:23;;;;;;;;;;;20.70;47.20;;;;;;5068839;28;19933;-65
2023/03/25 03:52:51;;;;;;;;;;;20.70;47.20;;;;;;5069502;28;19936;-65
2023/03/25 03:55:18;;;;;;;;;;;20.70;47.20;;;;;;5052330;28;19964;-64
2023/03/25 03:57:45;;;;;;;;;;;20.70;47.20;;;;;;5067347;28;19920;-65
2023/03/25 04:00:13;;;;;;;;;;;20.70;47.20;;;;;;5068854;28;20392;-65
2023/03/25 04:02:41;;;;;;;;;;;20.70;47.20;;;;;;5071879;28;19947;-65
2023/03/25 04:05:11;;;;;;;;;;;20.70;47.20;;;;;;5053996;28;19942;-65
2023/03/25 04:07:39;;;;;;;;;;;20.70;47.20;;;;;;5053252;28;20223;-65
2023/03/25 04:10:13;;;;;;;;;;;20.70;47.20;;;;;;5055223;28;19920;-65
2023/03/25 04:12:41;;;;;;;;;;;20.70;47.20;;;;;;5058967;28;19932;-65
2023/03/25 04:15:07;;;;;;;;;;;20.70;47.20;;;;;;5060240;28;19960;-66
2023/03/25 04:17:35;;;;;;;;;;;20.70;47.20;;;;;;5053697;28;19920;-65
2023/03/25 04:20:05;;;;;;;;;;;20.70;47.20;;;;;;5053546;28;19964;-64
2023/03/25 04:22:36;;;;;;;;;;;20.70;47.20;;;;;;5067910;28;19939;-64
2023/03/25 04:25:03;;;;;;;;;;;20.70;47.30;;;;;;5052997;28;19959;-64
2023/03/25 04:27:31;;;;;;;;;;;20.70;47.20;;;;;;5071026;28;19925;-64
2023/03/25 04:30:00;;;;;;;;;;;20.70;47.20;;;;;;5054017;28;19921;-65
2023/03/25 04:32:27;;;;;;;;;;;20.70;47.20;;;;;;5052481;28;19924;-65
2023/03/25 04:34:56;;;;;;;;;;;20.70;47.20;;;;;;5051994;28;20026;-65
2023/03/25 04:37:24;;;;;;;;;;;20.70;47.30;;;;;;5057585;28;19920;-65
2023/03/25 04:39:54;;;;;;;;;;;20.70;47.30;;;;;;5052493;28;19924;-65
2023/03/25 04:42:24;;;;;;;;;;;20.70;47.30;;;;;;5054025;28;20019;-66
2023/03/25 04:44:51;;;;;;;;;;;20.70;47.30;;;;;;5052413;28;19927;-64
2023/03/25 04:47:18;;;;;;;;;;;20.70;47.20;;;;;;5052241;28;19970;-65
2023/03/25 04:49:45;;;;;;;;;;;20.70;47.30;;;;;;5051833;28;20386;-66
2023/03/25 04:52:11;;;;;;;;;;;20.70;47.30;;;;;;5059953;28;19925;-65
2023/03/25 04:54:38;;;;;;;;;;;20.70;47.30;;;;;;5052183;28;19920;-67
2023/03/25 04:57:08;;;;;;;;;;;20.70;47.30;;;;;;5054407;28;19947;-64
2023/03/25 04:59:35;;;;;;;;;;;20.70;47.30;;;;;;5058859;28;19920;-64
2023/03/25 05:02:04;;;;;;;;;;;20.70;47.30;;;;;;5056550;28;19933;-64
2023/03/25 05:04:31;;;;;;;;;;;20.70;47.30;;;;;;5056178;28;19920;-64
2023/03/25 05:06:58;;;;;;;;;;;20.70;47.30;;;;;;5059128;28;19959;-64
2023/03/25 05:09:25;;;;;;;;;;;20.70;47.30;;;;;;5070849;28;20308;-65
2023/03/25 05:11:52;;;;;;;;;;;20.70;47.30;;;;;;5054485;28;19924;-64
2023/03/25 05:14:20;;;;;;;;;;;20.70;47.30;;;;;;5055708;28;19965;-65
2023/03/25 05:16:47;;;;;;;;;;;20.70;47.30;;;;;;5062936;28;19966;-65
2023/03/25 05:19:14;;;;;;;;;;;20.70;47.30;;;;;;5061005;28;19970;-65
2023/03/25 05:21:41;;;;;;;;;;;20.70;47.30;;;;;;5058381;28;19997;-64
2023/03/25 05:24:09;;;;;;;;;;;20.70;47.30;;;;;;5068541;28;19966;-64
2023/03/25 05:26:35;;;;;;;;;;;20.70;47.30;;;;;;5061691;28;19920;-66
2023/03/25 05:29:02;;;;;;;;;;;20.70;47.30;;;;;;5060313;28;19924;-64
2023/03/25 05:31:30;;;;;;;;;;;20.70;47.30;;;;;;5069868;28;19942;-65
2023/03/25 05:33:57;;;;;;;;;;;20.70;47.30;;;;;;5074947;28;19921;-65
2023/03/25 05:36:24;;;;;;;;;;;20.70;47.30;;;;;;5066048;28;19924;-65
2023/03/25 05:38:53;;;;;;;;;;;20.70;47.40;;;;;;5065860;28;19927;-66
2023/03/25 05:41:20;;;;;;;;;;;20.70;47.30;;;;;;5059393;28;19958;-66
2023/03/25 05:43:46;;;;;;;;;;;20.70;47.40;;;;;;5051808;28;19974;-66
2023/03/25 05:46:14;;;;;;;;;;;20.70;47.40;;;;;;5052206;28;19920;-64
2023/03/25 05:48:42;;;;;;;;;;;20.70;47.40;;;;;;5049007;28;20019;-64
2023/03/25 05:51:12;;;;;;;;;;;20.70;47.40;;;;;;5052090;28;19928;-64
2023/03/25 05:53:39;;;;;;;;;;;20.70;47.30;;;;;;5053119;28;19920;-65
2023/03/25 05:56:06;;;;;;;;;;;20.70;47.40;;;;;;5069666;28;19978;-64
2023/03/25 05:58:32;;;;;;;;;;;20.70;47.30;;;;;;5051440;28;19924;-64
2023/03/25 06:01:01;;;;;;;;;;;20.70;47.40;;;;;;5072769;28;19951;-64
2023/03/25 06:03:28;;;;;;;;;;;20.70;47.30;;;;;;5051227;28;19920;-63
2023/03/25 06:05:57;;;;;;;;;;;20.70;47.40;;;;;;5069526;28;20145;-65
2023/03/25 06:08:25;;;;;;;;;;;20.70;47.40;;;;;;5056563;28;20028;-65
2023/03/25 06:10:53;;;;;;;;;;;20.70;47.40;;;;;;5066881;28;19968;-64
2023/03/25 06:13:20;;;;;;;;;;;20.70;47.40;;;;;;5048695;28;19974;-65
2023/03/25 06:15:46;;;;;;;;;;;20.70;47.40;;;;;;5051468;28;19920;-63
2023/03/25 06:18:13;;;;;;;;;;;20.70;47.40;;;;;;5048142;28;19927;-62
2023/03/25 06:20:42;;;;;;;;;;;20.70;47.40;;;;;;5050568;28;23009;-65
2023/03/25 06:23:10;;;;;;;;;;;20.70;47.40;;;;;;5051228;28;19933;-65
2023/03/25 06:25:37;;;;;;;;;;;20.70;47.40;;;;;;5049205;28;19962;-65
2023/03/25 06:28:04;;;;;;;;;;;20.70;47.40;;;;;;5053562;28;19932;-65
2023/03/25 06:30:30;;;;;;;;;;;20.70;47.40;;;;;;5063718;28;19920;-64
2023/03/25 06:33:01;;;;;;;;;;;20.70;47.40;;;;;;5066615;28;19932;-65
2023/03/25 06:35:28;;;;;;;;;;;20.70;47.40;;;;;;5066215;28;19974;-66
2023/03/25 06:37:55;;;;;;;;;;;20.70;47.40;;;;;;5056965;28;19925;-64
2023/03/25 06:40:23;;;;;;;;;;;20.70;47.40;;;;;;5059395;28;19921;-65
2023/03/25 06:42:50;;;;;;;;;;;20.70;47.40;;;;;;5057831;28;20030;-64
2023/03/25 06:45:17;;;;;;;;;;;20.70;47.50;;;;;;5070723;28;20384;-65
2023/03/25 06:47:44;;;;;;;;;;;20.70;47.50;;;;;;5068986;28;19927;-65
2023/03/25 06:50:11;;;;;;;;;;;20.70;47.40;;;;;;5052860;28;19928;-65
2023/03/25 06:52:37;;;;;;;;;;;20.70;47.40;;;;;;5066365;28;19927;-65
2023/03/25 06:55:04;;;;;;;;;;;20.70;47.40;;;;;;5064326;28;19920;-65
2023/03/25 06:57:32;;;;;;;;;;;20.70;47.50;;;;;;5052936;28;19974;-64
2023/03/25 06:59:59;;;;;;;;;;;20.70;47.40;;;;;;5055277;28;19920;-65
2023/03/25 07:02:26;;;;;;;;;;;20.70;47.40;;;;;;5060932;28;19920;-63
2023/03/25 07:04:53;;;;;;;;;;;20.70;47.50;;;;;;5055475;28;19985;-66
2023/03/25 07:07:20;;;;;;;;;;;20.70;47.50;;;;;;5056359;28;19921;-62
2023/03/25 07:09:50;;;;;;;;;;;20.70;47.50;;;;;;5058007;28;19970;-66
2023/03/25 07:12:17;;;;;;;;;;;20.70;47.50;;;;;;5070138;28;19944;-66
2023/03/25 07:14:45;;;;;;;;;;;20.70;47.50;;;;;;5056594;28;19970;-65
2023/03/25 07:17:12;;;;;;;;;;;20.70;47.50;;;;;;5057238;28;19959;-66
2023/03/25 07:19:39;;;;;;;;;;;20.70;47.50;;;;;;5059656;28;19935;-66
2023/03/25 07:22:06;;;;;;;;;;;20.70;47.50;;;;;;5054376;28;19924;-66
2023/03/25 07:24:32;;;;;;;;;;;20.70;47.50;;;;;;5056762;28;19962;-63
2023/03/25 07:26:59;;;;;;;;;;;20.70;47.50;;;;;;5071565;28;19920;-65
2023/03/25 07:29:26;;;;;;;;;;;20.70;47.40;;;;;;5053777;28;20429;-66
2023/03/25 07:31:54;;;;;;;;;;;20.70;47.40;;;;;;5053441;28;19932;-65
2023/03/25 07:34:21;;;;;;;;;;;20.70;47.40;;;;;;5054273;28;19956;-64
2023/03/25 07:36:48;;;;;;;;;;;20.70;47.40;;;;;;5052109;28;19932;-65
2023/03/25 07:39:15;;;;;;;;;;;20.70;47.50;;;;;;5052996;28;19920;-65
2023/03/25 07:41:42;;;;;;;;;;;20.70;47.50;;;;;;5054657;28;19960;-65
2023/03/25 07:44:09;;;;;;;;;;;20.70;47.50;;;;;;5055414;28;19922;-64
2023/03/25 07:46:35;;;;;;;;;;;20.70;47.50;;;;;;5069924;28;19974;-65
2023/03/25 07:49:04;;;;;;;;;;;20.70;47.50;;;;;;5069629;28;19924;-64
2023/03/25 07:51:33;;;;;;;;;;;20.70;47.50;;;;;;5070330;28;20263;-66
2023/03/25 07:54:00;;;;;;;;;;;20.70;47.50;;;;;;5055497;28;19924;-65
2023/03/25 07:56:27;;;;;;;;;;;20.70;47.50;;;;;;5058486;28;19932;-65
2023/03/25 07:58:54;;;;;;;;;;;20.70;47.50;;;;;;5056947;28;19920;-65
2023/03/25 08:01:20;;;;;;;;;;;20.70;47.40;;;;;;5055990;28;19920;-64
2023/03/25 08:03:47;;;;;;;;;;;20.70;47.40;;;;;;5055533;28;20363;-64
2023/03/25 08:06:15;;;;;;;;;;;20.70;47.40;;;;;;5061110;28;19924;-65
2023/03/25 08:08:42;;;;;;;;;;;20.70;47.40;;;;;;5057931;28;20362;-66
2023/03/25 08:11:09;;;;;;;;;;;20.70;47.40;;;;;;5052186;28;19921;-65
2023/03/25 08:13:36;;;;;;;;;;;20.70;47.50;;;;;;5057095;28;19924;-65
2023/03/25 08:16:03;;;;;;;;;;;20.70;47.40;;;;;;5057345;28;19932;-64
2023/03/25 08:18:30;;;;;;;;;;;20.70;47.40;;;;;;5060736;28;19924;-65
2023/03/25 08:20:56;;;;;;;;;;;20.70;47.40;;;;;;5059840;28;19925;-64
2023/03/25 08:23:25;;;;;;;;;;;20.70;47.40;;;;;;5055447;28;19928;-62
2023/03/25 08:25:52;;;;;;;;;;;20.70;47.40;;;;;;5054123;28;19963;-65
2023/03/25 08:28:21;;;;;;;;;;;20.70;47.40;;;;;;5056149;28;20027;-66
2023/03/25 08:30:48;;;;;;;;;;;20.70;47.40;;;;;;5047831;28;19920;-66
2023/03/25 08:33:15;;;;;;;;;;;20.70;47.40;;;;;;5066092;28;19924;-64
2023/03/25 08:35:42;;;;;;;;;;;20.70;47.50;;;;;;5071747;28;19939;-64
2023/03/25 08:38:09;;;;;;;;;;;20.70;47.40;;;;;;5052873;28;19955;-63
2023/03/25 08:40:37;;;;;;;;;;;20.70;47.40;;;;;;5054275;28;20015;-65
2023/03/25 08:43:04;;;;;;;;;;;20.70;47.40;;;;;;5052178;28;19924;-65
2023/03/25 08:45:31;;;;;;;;;;;20.70;47.40;;;;;;5069222;28;19921;-65
2023/03/25 08:47:58;;;;;;;;;;;20.70;47.40;;;;;;5055683;28;19920;-65
2023/03/25 08:50:25;;;;;;;;;;;20.70;47.40;;;;;;5059063;28;20252;-64
2023/03/25 08:52:56;;;;;;;;;;;20.70;47.40;;;;;;5050326;28;19924;-65
2023/03/25 08:55:23;;;;;;;;;;;20.70;47.40;;;;;;5052747;28;19920;-63
2023/03/25 08:57:51;;;;;;;;;;;20.70;47.40;;;;;;5055393;28;20015;-64
2023/03/25 09:00:22;;;;;;;;;;;20.70;47.40;;;;;;5055800;28;19924;-63
2023/03/25 09:02:49;;;;;;;;;;;20.70;47.40;;;;;;5052464;28;19920;-65
2023/03/25 09:05:17;;;;;;;;;;;20.70;47.40;;;;;;5052673;28;19951;-64
2023/03/25 09:07:44;;;;;;;;;;;20.70;47.40;;;;;;5053050;28;19924;-66
2023/03/25 09:10:11;;;;;;;;;;;20.70;47.40;;;;;;5054167;28;19966;-63
2023/03/25 09:12:38;;;;;;;;;;;20.70;47.40;;;;;;5053684;28;19955;-65
2023/03/25 09:15:08;;;;;;;;;;;20.70;47.40;;;;;;5052207;28;20310;-65
2023/03/25 09:17:35;;;;;;;;;;;20.70;47.40;;;;;;5069160;28;20036;-66
2023/03/25 09:20:01;;;;;;;;;;;20.70;47.40;;;;;;5056381;28;19921;-66
2023/03/25 09:22:28;;;;;;;;;;;20.70;47.40;;;;;;5055153;28;20059;-64
2023/03/25 09:24:55;;;;;;;;;;;20.70;47.40;;;;;;5057417;28;19985;-64
2023/03/25 09:27:22;;;;;;;;;;;20.70;47.40;;;;;;5050033;28;19936;-65
2023/03/25 09:29:48;;;;;;;;;;;20.70;47.40;;;;;;5057805;28;19950;-62
2023/03/25 09:32:17;;;;;;;;;;;20.70;47.30;;;;;;5070071;28;19921;-65
2023/03/25 09:34:44;;;;;;;;;;;20.70;47.40;;;;;;5053320;28;19970;-66
2023/03/25 09:37:10;;;;;;;;;;;20.70;47.40;;;;;;5054056;28;20047;-62
2023/03/25 09:39:37;;;;;;;;;;;20.70;47.40;;;;;;5051430;28;20274;-65
2023/03/25 09:42:07;;;;;;;;;;;20.70;47.90;;;;;;5052841;28;19964;-66
2023/03/25 09:44:35;;;;;;;;;;;20.70;47.30;;;;;;5064560;28;19966;-61
2023/03/25 09:47:02;;;;;;;;;;;20.70;47.40;;;;;;5054054;28;19921;-65
2023/03/25 09:49:33;;;;;;;;;;;20.70;47.30;;;;;;5066650;28;19929;-65
2023/03/25 09:51:59;;;;;;;;;;;20.70;47.40;;;;;;5049266;28;19997;-65
2023/03/25 09:54:27;;;;;;;;;;;20.70;47.30;;;;;;5052105;28;19920;-64
2023/03/25 09:56:55;;;;;;;;;;;20.70;47.30;;;;;;5051497;28;19928;-66
2023/03/25 09:59:22;;;;;;;;;;;20.70;47.30;;;;;;5052627;28;19983;-66
2023/03/25 10:01:51;;;;;;;;;;;20.70;47.30;;;;;;5062927;28;20361;-66
2023/03/25 10:04:33;;;;;;;;;;;20.70;47.30;;;;;;5056960;28;19974;-66
2023/03/25 10:07:04;;;;;;;;;;;20.70;47.30;;;;;;5069464;28;19921;-66
2023/03/25 10:09:34;;;;;;;;;;;20.70;47.30;;;;;;5056080;28;19979;-58
2023/03/25 10:12:02;;;;;;;;;;;20.70;47.30;;;;;;5068681;28;19920;-56
2023/03/25 10:14:30;;;;;;;;;;;20.70;47.40;;;;;;5055832;28;19967;-55
2023/03/25 10:16:59;;;;;;;;;;;20.70;47.20;;;;;;5073348;28;19974;-54
2023/03/25 10:19:30;;;;;;;;;;;20.70;47.00;;;;;;5054907;28;19927;-56
2023/03/25 10:21:58;;;;;;;;;;;20.70;46.80;;;;;;5073405;28;20366;-54
2023/03/25 10:24:27;;;;;;;;;;;20.70;46.60;;;;;;5075118;28;20042;-56
2023/03/25 10:26:54;;;;;;;;;;;20.60;46.40;;;;;;5055537;28;20323;-56
2023/03/25 10:29:21;;;;;;;;;;;20.60;46.20;;;;;;5064262;28;19955;-53
2023/03/25 10:31:52;;;;;;;;;;;20.60;46.00;;;;;;5056205;28;19924;-57
2023/03/25 10:34:20;;;;;;;;;;;20.60;45.70;;;;;;5071370;28;19925;-55
2023/03/25 10:36:48;;;;;;;;;;;20.60;45.60;;;;;;5054273;28;19970;-56
2023/03/25 10:39:15;;;;;;;;;;;20.50;45.50;;;;;;5070594;28;19978;-54
2023/03/25 10:41:45;;;;;;;;;;;20.50;45.50;;;;;;5063771;28;19928;-57
2023/03/25 10:44:12;;;;;;;;;;;20.50;45.50;;;;;;5058172;28;19942;-57
2023/03/25 10:46:46;;;;;;;;;;;20.50;45.50;;;;;;5053210;28;19970;-55
2023/03/25 10:49:14;;;;;;;;;;;20.50;45.50;;;;;;5051762;28;19924;-53
2023/03/25 10:51:41;;;;;;;;;;;20.50;45.50;;;;;;5051947;28;20324;-55
2023/03/25 10:54:08;;;;;;;;;;;20.50;45.50;;;;;;5054641;28;19924;-57
2023/03/25 10:56:36;;;;;;;;;;;20.50;45.50;;;;;;5070995;28;19924;-57
2023/03/25 10:59:05;;;;;;;;;;;20.40;45.40;;;;;;5065770;28;19980;-57
2023/03/25 11:01:35;;;;;;;;;;;20.40;46.00;;;;;;5068080;28;20266;-56
2023/03/25 11:04:03;;;;;;;;;;;20.40;45.40;;;;;;5063444;28;19956;-57
2023/03/25 11:06:30;;;;;;;;;;;20.40;45.30;;;;;;5060046;28;19943;-55
2023/03/25 11:08:58;;;;;;;;;;;20.40;45.30;;;;;;5052754;28;19955;-57
2023/03/25 11:11:31;;;;;;;;;;;20.40;45.30;;;;;;5069398;28;19938;-57
2023/03/25 11:13:57;;;;;;;;;;;20.40;45.30;;;;;;5053337;28;19958;-54
2023/03/25 11:16:25;;;;;;;;;;;20.40;45.30;;;;;;5070540;28;19966;-55
2023/03/25 11:18:52;;;;;;;;;;;20.40;45.30;;;;;;5055170;28;19921;-55
2023/03/25 11:21:19;;;;;;;;;;;20.40;45.30;;;;;;5063271;28;19924;-55
2023/03/25 11:23:46;;;;;;;;;;;20.40;45.20;;;;;;5070677;28;20066;-55
2023/03/25 11:26:14;;;;;;;;;;;20.40;45.30;;;;;;5057379;28;19947;-55
2023/03/25 11:28:41;;;;;;;;;;;20.40;45.20;;;;;;5070044;28;19935;-55
2023/03/25 11:31:09;;;;;;;;;;;20.40;45.10;;;;;;5071633;28;19966;-56
2023/03/25 11:33:37;;;;;;;;;;;20.40;45.10;;;;;;5061560;28;20013;-56
2023/03/25 11:36:11;;;;;;;;;;;20.40;45.00;;;;;;5058166;28;19929;-55
2023/03/25 11:38:38;;;;;;;;;;;20.30;44.90;;;;;;5064452;28;19920;-53
2023/03/25 11:41:05;;;;;;;;;;;20.40;45.00;;;;;;5060843;28;19982;-55
2023/03/25 11:43:33;;;;;;;;;;;20.40;44.90;;;;;;5065419;28;19993;-56
2023/03/25 11:46:06;;;;;;;;;;;20.40;44.80;;;;;;5069676;28;19920;-53
2023/03/25 11:48:35;;;;;;;;;;;20.40;44.90;;;;;;5069690;28;19929;-54
2023/03/25 11:51:04;;;;;;;;;;;20.40;44.80;;;;;;5057593;28;19959;-55
2023/03/25 11:53:31;;;;;;;;;;;20.30;44.70;;;;;;5060411;28;19924;-55
2023/03/25 11:55:59;;;;;;;;;;;20.30;44.70;;;;;;5064630;28;19966;-54
2023/03/25 11:58:27;;;;;;;;;;;20.30;44.70;;;;;;5070470;28;19974;-55
2023/03/25 12:01:00;;;;;;;;;;;20.30;44.70;;;;;;5071020;28;19920;-54
2023/03/25 12:03:27;;;;;;;;;;;20.30;44.70;;;;;;5066739;28;19932;-55
2023/03/25 12:05:57;;;;;;;;;;;20.30;44.60;;;;;;5063546;28;19928;-55
2023/03/25 12:08:28;;;;;;;;;;;20.30;44.60;;;;;;5061712;28;19968;-52
2023/03/25 12:10:55;;;;;;;;;;;20.30;44.60;;;;;;5058398;28;20288;-55
2023/03/25 12:13:25;;;;;;;;;;;20.30;44.70;;;;;;5063727;28;19920;-56
2023/03/25 12:15:53;;;;;;;;;;;20.30;44.70;;;;;;5070633;28;19920;-55
2023/03/25 12:18:30;;;;;;;;;;;20.30;44.70;;;;;;5062091;28;19942;-55
2023/03/25 12:20:58;;;;;;;;;;;20.30;44.70;;;;;;5067060;28;19928;-56
2023/03/25 12:23:28;;;;;;;;;;;20.30;44.70;;;;;;5060372;28;19920;-55
2023/03/25 12:25:58;;;;;;;;;;;20.30;44.70;;;;;;5063038;28;19921;-55
2023/03/25 12:28:30;;;;;;;;;;;20.30;44.70;;;;;;5063368;28;20278;-56
2023/03/25 12:30:58;;;;;;;;;;;20.30;44.70;;;;;;5059314;28;19982;-56
2023/03/25 12:33:29;;;;;;;;;;;20.30;44.80;;;;;;5062601;28;19920;-56
2023/03/25 12:36:01;;;;;;;;;;;20.30;44.90;;;;;;5051951;28;19928;-57
2023/03/25 12:38:35;;;;;;;;;;;20.30;44.80;;;;;;5055938;28;19925;-54
2023/03/25 12:41:08;;;;;;;;;;;20.30;44.80;;;;;;5055805;28;19920;-57
2023/03/25 12:43:36;;;;;;;;;;;20.30;44.80;;;;;;5053375;28;19935;-57
2023/03/25 12:46:08;;;;;;;;;;;20.30;44.80;;;;;;5068036;28;19966;-54
2023/03/25 12:48:37;;;;;;;;;;;20.30;44.80;;;;;;5059784;28;19924;-55
2023/03/25 12:51:06;;;;;;;;;;;20.30;44.80;;;;;;5076631;28;19928;-56
2023/03/25 12:53:38;;;;;;;;;;;20.30;44.90;;;;;;5061593;28;19920;-56
2023/03/25 12:56:08;;;;;;;;;;;20.30;44.90;;;;;;5060441;28;20250;-54
2023/03/25 12:58:42;;;;;;;;;;;20.30;44.90;;;;;;5067969;28;19925;-50
2023/03/25 13:01:10;;;;;;;;;;;20.30;44.90;;;;;;5057316;28;19974;-57
2023/03/25 13:03:43;;;;;;;;;;;20.30;44.90;;;;;;5056095;28;19920;-57
2023/03/25 13:06:14;;;;;;;;;;;20.30;44.90;;;;;;5067494;28;19931;-56
2023/03/25 13:08:42;;;;;;;;;;;20.30;45.00;;;;;;5061127;28;19925;-57
2023/03/25 13:11:10;;;;;;;;;;;20.30;45.00;;;;;;5061919;28;19921;-57
2023/03/25 13:13:37;;;;;;;;;;;20.30;45.00;;;;;;5056582;28;19959;-52
2023/03/25 13:16:05;;;;;;;;;;;20.30;45.00;;;;;;5070771;28;19951;-54
2023/03/25 13:18:33;;;;;;;;;;;20.30;45.00;;;;;;5060048;28;19970;-53
2023/03/25 13:21:00;;;;;;;;;;;20.30;45.00;;;;;;5044550;28;20015;-55
2023/03/25 13:23:27;;;;;;;;;;;20.30;45.00;;;;;;5068145;28;20252;-57
2023/03/25 13:25:56;;;;;;;;;;;20.30;45.00;;;;;;5065904;28;19973;-57
2023/03/25 13:28:24;;;;;;;;;;;20.30;45.10;;;;;;5052280;28;19932;-55
2023/03/25 13:30:51;;;;;;;;;;;20.30;45.10;;;;;;5052522;28;19976;-60
2023/03/25 13:33:19;;;;;;;;;;;20.30;45.10;;;;;;5052037;28;19930;-61
2023/03/25 13:35:47;;;;;;;;;;;20.20;44.80;;;;;;5054864;28;19989;-59
2023/03/25 13:38:16;;;;;;;;;;;20.20;44.50;;;;;;5067812;28;19921;-59
2023/03/25 13:40:44;;;;;;;;;;;20.20;44.30;;;;;;5044802;28;19921;-60
2023/03/25 13:43:14;;;;;;;;;;;20.10;44.30;;;;;;5054767;28;19924;-54
2023/03/25 13:45:44;;;;;;;;;;;20.00;44.20;;;;;;5066414;28;19921;-58
2023/03/25 13:48:12;;;;;;;;;;;20.00;44.50;;;;;;5068468;28;20010;-56
2023/03/25 13:50:39;;;;;;;;;;;19.90;44.50;;;;;;5066806;28;19921;-58
2023/03/25 13:53:07;;;;;;;;;;;19.90;44.70;;;;;;5049749;28;19927;-58
2023/03/25 13:55:35;;;;;;;;;;;19.90;44.90;;;;;;5051980;28;19967;-56
2023/03/25 13:58:11;;;;;;;;;;;19.90;44.90;;;;;;5052333;28;19932;-58
2023/03/25 14:00:50;;;;;;;;;;;19.90;45.00;;;;;;5064498;28;19998;-58
2023/03/25 14:03:28;;;;;;;;;;;19.90;45.10;;;;;;5052230;28;19932;-58
2023/03/25 14:06:15;;;;;;;;;;;19.90;45.10;;;;;;5055931;28;19936;-59
2023/03/25 14:09:06;;;;;;;;;;;19.90;45.20;;;;;;5050528;28;20208;-57
2023/03/25 14:11:34;;;;;;;;;;;19.90;45.10;;;;;;5054237;28;19921;-58
2023/03/25 14:14:02;;;;;;;;;;;20.00;45.30;;;;;;5052022;28;19924;-63
2023/03/25 14:16:31;;;;;;;;;;;20.00;45.30;;;;;;5051707;28;20374;-61
2023/03/25 14:18:59;;;;;;;;;;;20.00;45.30;;;;;;5055480;28;19921;-61
2023/03/25 14:21:34;;;;;;;;;;;20.00;45.30;;;;;;5056940;28;19952;-60
2023/03/25 14:24:04;;;;;;;;;;;20.00;45.40;;;;;;5053920;28;20404;-61