Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:21;;;;;;;10.67;8.10;;;;;;;13.54;100.00;98974.16;4991211;28;20199;-80
2022/05/03 00:05:00;;;;;;;10.27;8.17;;;;;;;13.50;100.00;98974.50;5018079;28;20303;-80
2022/05/03 00:07:36;;;;;;;10.47;8.17;;;;;;;13.52;100.00;98972.59;5062741;28;20216;-80
2022/05/03 00:10:09;;;;;;;9.03;8.17;;;;;;;13.43;100.00;98979.47;5067736;28;20200;-80
2022/05/03 00:12:49;;;;;;;9.80;8.70;;;;;;;13.48;100.00;98966.66;5065618;28;20200;-80
2022/05/03 00:15:22;;;;;;;11.43;8.73;;;;;;;13.48;100.00;98968.47;5067999;28;20222;-79
2022/05/03 00:17:54;;;;;;;14.03;8.33;;;;;;;13.41;100.00;98976.06;5061901;28;20200;-80
2022/05/03 00:20:23;;;;;;;12.43;8.57;;;;;;;13.44;100.00;98970.53;5063464;28;20218;-79
2022/05/03 00:23:03;;;;;;;10.70;8.70;;;;;;;13.60;100.00;98972.81;5056349;28;20676;-79
2022/05/03 00:25:33;;;;;;;10.47;7.90;;;;;;;13.58;100.00;98967.59;5053720;28;20296;-80
2022/05/03 00:28:06;;;;;;;11.60;8.20;;;;;;;13.62;100.00;98966.41;5053948;28;20711;-80
2022/05/03 00:30:36;;;;;;;9.13;8.23;;;;;;;13.43;100.00;98961.69;5049097;28;20201;-81
2022/05/03 00:33:05;;;;;;;9.97;8.87;;;;;;;13.58;100.00;98964.09;5031558;28;20207;-80
2022/05/03 00:35:34;;;;;;;11.03;9.23;;;;;;;13.73;100.00;98965.56;5051797;28;20648;-81
2022/05/03 00:38:04;;;;;;;11.53;8.83;;;;;;;13.71;100.00;98967.50;5048055;28;20192;-80
2022/05/03 00:40:35;;;;;;;11.17;8.60;;;;;;;13.61;100.00;98969.19;5046733;28;20267;-80
2022/05/03 00:43:19;;;;;;;10.67;8.17;;;;;;;13.66;100.00;98970.50;5051120;28;20193;-80
2022/05/03 00:45:54;;;;;;;9.53;8.03;;;;;;;13.52;100.00;98960.13;5046772;28;20193;-81
2022/05/03 00:48:38;;;;;;;10.10;8.70;;;;;;;13.57;100.00;98963.25;5044501;28;20220;-80
2022/05/03 00:51:14;;;;;;;8.67;7.83;;;;;;;13.68;100.00;98957.06;5042991;28;20272;-80
2022/05/03 00:53:58;;;;;;;11.20;9.13;;;;;;;13.45;100.00;98959.75;5044129;28;20667;-80
2022/05/03 00:56:52;;;;;;;10.10;8.80;;;;;;;13.43;100.00;98958.19;5019171;28;20209;-80
2022/05/03 00:59:37;;;;;;;12.23;9.63;;;;;;;13.48;100.00;98952.50;4989168;28;20203;-80
2022/05/03 01:02:16;;;;;;;9.70;8.70;;;;;;;13.46;100.00;98963.25;4987602;28;20207;-80
2022/05/03 01:04:57;;;;;;;12.63;9.10;;;;;;;13.50;100.00;98962.03;4983681;28;20323;-80
2022/05/03 01:07:33;;;;;;;11.43;9.17;;;;;;;13.52;100.00;98956.63;4984807;28;20195;-80
2022/05/03 01:10:07;;;;;;;10.37;8.80;;;;;;;13.61;100.00;98962.06;4986538;28;20208;-80
2022/05/03 01:12:54;;;;;;;10.43;9.30;;;;;;;13.40;100.00;98955.75;4989138;28;20265;-80
2022/05/03 01:15:32;;;;;;;12.20;9.47;;;;;;;13.55;100.00;98959.88;4973972;28;20198;-79
2022/05/03 01:18:15;;;;;;;11.17;9.20;;;;;;;13.59;100.00;98953.31;5014062;28;20228;-80
2022/05/03 01:20:53;;;;;;;11.77;9.27;;;;;;;13.49;100.00;98954.19;5033742;28;20678;-80
2022/05/03 01:23:49;;;;;;;11.50;9.07;;;;;;;13.60;100.00;98956.84;5045837;28;20662;-80
2022/05/03 01:27:02;;;;;;;11.73;9.43;;;;;;;13.57;100.00;98954.44;5050885;28;20197;-80
2022/05/03 01:29:33;;;;;;;12.47;9.20;;;;;;;13.62;100.00;98953.09;5047685;28;20231;-80
2022/05/03 01:32:05;;;;;;;11.63;8.70;;;;;;;13.65;100.00;98957.31;5052213;28;20211;-80
2022/05/03 01:34:35;;;;;;;11.97;9.53;;;;;;;13.61;100.00;98955.91;5051342;28;20221;-80
2022/05/03 01:37:19;;;;;;;12.13;10.03;;;;;;;13.50;100.00;98947.88;5046368;28;20228;-80
2022/05/03 01:40:05;;;;;;;12.40;9.00;;;;;;;13.62;100.00;98945.13;5020957;28;20203;-80
2022/05/03 01:43:05;;;;;;;13.03;9.63;;;;;;;13.43;100.00;98947.56;5047424;28;20200;-80
2022/05/03 01:45:44;;;;;;;13.60;9.60;;;;;;;13.44;100.00;98938.59;5053056;28;20238;-80
2022/05/03 01:50:18;;;;;;;11.97;10.10;;;;;;;13.48;100.00;98939.19;5058888;28;20586;-79
2022/05/03 01:51:26;;;;;;;11.17;9.70;;;;;;;13.44;100.00;98941.25;5056629;28;20193;-80
2022/05/03 01:54:12;;;;;;;14.40;9.63;;;;;;;13.47;100.00;98943.66;5055297;28;20199;-79
2022/05/03 01:56:56;;;;;;;12.03;9.43;;;;;;;13.42;100.00;98936.06;5055271;28;20404;-79
2022/05/03 01:59:36;;;;;;;11.17;9.90;;;;;;;13.42;100.00;98941.38;5050455;28;20192;-79
2022/05/03 02:02:15;;;;;;;11.10;9.70;;;;;;;13.49;100.00;98941.72;5054709;28;20193;-79
2022/05/03 02:05:04;;;;;;;10.50;9.27;;;;;;;13.39;100.00;98941.59;5058290;28;20202;-79
2022/05/03 02:07:56;;;;;;;13.70;9.37;;;;;;;13.55;100.00;98933.25;5055164;28;20197;-80
2022/05/03 02:10:44;;;;;;;12.13;9.17;;;;;;;13.50;100.00;98935.44;5050854;28;20193;-80
2022/05/03 02:16:39;;;;;;;11.80;9.30;;;;;;;13.67;100.00;98934.09;5058441;28;20203;-79
2022/05/03 02:22:24;;;;;;;10.03;8.87;;;;;;;13.33;100.00;98938.59;5130637;27;20514;-80
2022/05/03 02:25:03;;;;;;;12.00;9.23;;;;;;;13.46;100.00;98940.16;5125717;27;20191;-80
2022/05/03 02:27:43;;;;;;;13.93;9.03;;;;;;;13.50;100.00;98942.56;5106033;28;20191;-80
2022/05/03 02:30:16;;;;;;;10.30;9.20;;;;;;;13.64;100.00;98937.00;5101726;28;20199;-80
2022/05/03 02:32:58;;;;;;;11.47;8.80;;;;;;;13.57;100.00;98933.97;5096686;28;20199;-80
2022/05/03 02:35:33;;;;;;;12.80;9.20;;;;;;;13.56;100.00;98945.59;5106341;28;20187;-80
2022/05/03 02:38:07;;;;;;;9.97;8.73;;;;;;;13.41;100.00;98938.81;5104557;28;20198;-80
2022/05/03 02:40:45;;;;;;;11.67;8.90;;;;;;;13.61;100.00;98937.25;5066915;28;20235;-80
2022/05/03 02:43:18;;;;;;;11.07;9.17;;;;;;;13.55;100.00;98940.41;5063114;28;20215;-80
2022/05/03 02:45:54;;;;;;;10.00;8.93;;;;;;;13.54;100.00;98942.22;5062404;28;20230;-80
2022/05/03 02:48:32;;;;;;;10.30;8.63;;;;;;;13.59;100.00;98939.19;5063908;28;20204;-80
2022/05/03 02:51:05;;;;;;;13.17;8.57;;;;;;;13.45;100.00;98938.47;5068442;28;20223;-80
2022/05/03 02:53:44;;;;;;;14.00;9.00;;;;;;;13.35;100.00;98940.16;5100338;28;20705;-79
2022/05/03 02:56:24;;;;;;;12.30;9.03;;;;;;;13.34;100.00;98929.66;5056877;28;20206;-79
2022/05/03 02:59:06;;;;;;;13.37;9.30;;;;;;;13.27;100.00;98929.28;5064597;28;20272;-79
2022/05/03 03:01:47;;;;;;;11.87;8.83;;;;;;;13.13;100.00;98924.19;5082405;28;20306;-79
2022/05/03 03:04:36;;;;;;;11.00;9.53;;;;;;;13.03;100.00;98934.69;5041204;28;20256;-79
2022/05/03 03:07:06;;;;;;;10.00;8.80;;;;;;;13.03;100.00;98933.84;5039178;28;20193;-79
2022/05/03 03:09:47;;;;;;;13.00;9.40;;;;;;;13.14;100.00;98931.19;5046818;28;20284;-79
2022/05/03 03:12:29;;;;;;;12.33;8.80;;;;;;;12.99;100.00;98925.25;4946350;29;20196;-80
2022/05/03 03:15:04;;;;;;;11.17;9.40;;;;;;;13.14;100.00;98923.22;4946407;29;20259;-79
2022/05/03 03:17:37;;;;;;;10.17;9.00;;;;;;;13.01;100.00;98922.44;4963817;28;20202;-81
2022/05/03 03:20:07;;;;;;;11.17;9.33;;;;;;;12.88;100.00;98919.91;5005182;28;20223;-79
2022/05/03 03:22:40;;;;;;;14.03;9.40;;;;;;;13.01;100.00;98917.97;5028808;28;20248;-79
2022/05/03 03:25:12;;;;;;;10.47;9.03;;;;;;;13.07;100.00;98924.66;5043050;28;20545;-79
2022/05/03 03:27:45;;;;;;;11.50;9.00;;;;;;;13.03;100.00;98924.06;5043028;28;20193;-79
2022/05/03 03:30:21;;;;;;;11.27;9.17;;;;;;;12.86;100.00;98925.34;5080445;27;20227;-80
2022/05/03 03:32:51;;;;;;;11.67;8.93;;;;;;;12.94;100.00;98922.09;5117722;27;20203;-79
2022/05/03 03:35:21;;;;;;;10.70;8.87;;;;;;;13.05;100.00;98923.94;5115791;27;20194;-80
2022/05/03 03:37:57;;;;;;;12.20;8.80;;;;;;;13.09;100.00;98926.22;5115744;27;20187;-79
2022/05/03 03:40:29;;;;;;;12.83;9.27;;;;;;;13.01;100.00;98930.44;5077223;28;20218;-79
2022/05/03 03:42:58;;;;;;;12.77;8.70;;;;;;;12.89;100.00;98926.91;5111033;28;20203;-80
2022/05/03 03:45:27;;;;;;;11.33;9.37;;;;;;;12.89;100.00;98929.56;5114236;28;20278;-79
2022/05/03 03:47:57;;;;;;;10.33;8.87;;;;;;;12.87;100.00;98919.06;5112099;28;20201;-79
2022/05/03 03:50:26;;;;;;;13.33;8.93;;;;;;;12.96;100.00;98922.81;5117156;27;20195;-80
2022/05/03 03:53:02;;;;;;;10.30;9.27;;;;;;;13.02;100.00;98926.81;5095932;28;20199;-79
2022/05/03 03:55:33;;;;;;;12.60;9.97;;;;;;;12.89;100.00;98924.25;5115803;28;20209;-80
2022/05/03 03:58:02;;;;;;;13.20;9.53;;;;;;;12.96;100.00;98920.16;5113320;28;20270;-80
2022/05/03 04:00:31;;;;;;;11.40;8.77;;;;;;;12.98;100.00;98923.56;5113430;28;20327;-80
2022/05/03 04:03:00;;;;;;;10.40;9.13;;;;;;;12.99;100.00;98924.41;5097465;28;20221;-80
2022/05/03 04:05:36;;;;;;;11.10;8.57;;;;;;;12.76;100.00;98924.38;5069188;28;20200;-80
2022/05/03 04:08:05;;;;;;;13.83;9.53;;;;;;;12.63;100.00;98925.41;4990600;28;20188;-80
2022/05/03 04:10:35;;;;;;;12.50;9.10;;;;;;;12.72;100.00;98925.53;4993573;28;20263;-80
2022/05/03 04:13:04;;;;;;;14.53;9.60;;;;;;;12.62;100.00;98921.91;4987697;28;20725;-80
2022/05/03 04:15:34;;;;;;;10.47;9.10;;;;;;;12.75;100.00;98928.00;4996273;28;20206;-80
2022/05/03 04:18:06;;;;;;;16.57;8.83;;;;;;;12.66;100.00;98926.03;4986025;28;20203;-80
2022/05/03 04:20:35;;;;;;;10.87;9.30;;;;;;;12.72;100.00;98925.53;4988118;28;20670;-80
2022/05/03 04:23:03;;;;;;;12.53;8.73;;;;;;;12.78;100.00;98925.09;5005196;28;20193;-80
2022/05/03 04:25:32;;;;;;;11.27;9.03;;;;;;;12.78;100.00;98937.53;5060346;28;20187;-80
2022/05/03 04:28:02;;;;;;;15.20;9.10;;;;;;;12.73;100.00;98931.72;5114020;27;20206;-80
2022/05/03 04:30:30;;;;;;;11.00;8.90;;;;;;;12.71;100.00;98930.97;5112299;28;20639;-80
2022/05/03 04:32:59;;;;;;;9.83;8.43;;;;;;;12.86;100.00;98927.16;5108281;28;20195;-80
2022/05/03 04:35:27;;;;;;;9.40;8.17;;;;;;;13.02;100.00;98938.28;5110120;28;20213;-79
2022/05/03 04:37:56;;;;;;;11.73;9.33;;;;;;;12.95;100.00;98931.78;5053477;28;20195;-80
2022/05/03 04:40:25;;;;;;;10.27;9.13;;;;;;;12.68;100.00;98934.72;5092906;28;20199;-80
2022/05/03 04:42:54;;;;;;;14.23;9.27;;;;;;;12.59;100.00;98944.25;5089157;28;20224;-80
2022/05/03 04:45:24;;;;;;;12.93;9.47;;;;;;;12.67;100.00;98946.31;5086971;28;20188;-80
2022/05/03 04:47:52;;;;;;;13.87;9.37;;;;;;;12.63;100.00;98950.16;5087910;28;20259;-79
2022/05/03 04:50:22;;;;;;;13.40;9.87;;;;;;;12.66;100.00;98949.94;5041729;28;20195;-80
2022/05/03 04:52:51;;;;;;;13.20;9.80;;;;;;;12.67;100.00;98956.13;5091214;28;20198;-80
2022/05/03 04:55:21;;;;;;;12.70;9.33;;;;;;;12.67;100.00;98945.47;5042124;28;20199;-80
2022/05/03 04:57:50;;;;;;;13.93;9.57;;;;;;;12.77;100.00;98952.63;5111463;28;20195;-80
2022/05/03 05:00:20;;;;;;;11.87;9.40;;;;;;;12.75;100.00;98954.56;5111745;28;20321;-80
2022/05/03 05:02:50;;;;;;;12.47;9.20;;;;;;;12.82;100.00;98960.25;5071623;28;20216;-80
2022/05/03 05:05:19;;;;;;;12.70;9.77;;;;;;;12.92;100.00;98953.25;5066765;28;20193;-79
2022/05/03 05:07:47;;;;;;;11.23;9.23;;;;;;;12.87;100.00;98958.94;5066445;28;20196;-80
2022/05/03 05:10:24;;;;;;;14.63;9.43;;;;;;;12.90;100.00;98968.47;5063983;28;20203;-80
2022/05/03 05:12:53;;;;;;;11.97;9.07;;;;;;;12.83;100.00;98973.41;5067847;28;20199;-80
2022/05/03 05:15:23;;;;;;;15.97;9.57;;;;;;;12.79;100.00;98973.78;5068588;28;20675;-80
2022/05/03 05:17:53;;;;;;;12.33;9.77;;;;;;;12.86;100.00;98967.88;5066692;28;20208;-80
2022/05/03 05:20:22;;;;;;;10.97;9.27;;;;;;;12.98;100.00;98979.38;5061119;28;20258;-80
2022/05/03 05:22:50;;;;;;;10.33;8.87;;;;;;;12.86;100.00;98973.19;5066830;28;20220;-80
2022/05/03 05:25:38;;;;;;;10.40;8.70;;;;;;;12.92;100.00;98977.19;5071878;28;20238;-80
2022/05/03 05:28:07;;;;;;;11.40;9.47;;;;;;;12.92;100.00;98982.50;5093309;28;20290;-80
2022/05/03 05:30:37;;;;;;;12.00;9.13;;;;;;;12.76;100.00;98987.31;5108676;28;20221;-80
2022/05/03 05:33:07;;;;;;;13.43;9.17;;;;;;;12.88;100.00;98983.72;5113600;28;20191;-80
2022/05/03 05:35:36;;;;;;;12.17;9.30;;;;;;;12.83;100.00;98986.69;5115165;27;20203;-80
2022/05/03 05:38:05;;;;;;;13.17;9.53;;;;;;;12.93;100.00;98981.53;5109493;28;20184;-80
2022/05/03 05:40:33;;;;;;;13.93;9.27;;;;;;;12.78;100.00;98980.06;5111058;28;20191;-81
2022/05/03 05:43:03;;;;;;;12.07;9.20;;;;;;;12.84;100.00;98977.78;5112892;28;20222;-80
2022/05/03 05:45:32;;;;;;;9.97;8.93;;;;;;;12.65;100.00;98982.81;5110753;28;20206;-80
2022/05/03 05:48:01;;;;;;;14.80;9.30;;;;;;;13.02;100.00;98987.97;5104975;28;20452;-80
2022/05/03 05:50:31;;;;;;;10.37;9.37;;;;;;;13.09;100.00;98989.19;5107221;28;20278;-80
2022/05/03 05:55:47;;;;;;;11.57;9.20;;;;;;;13.05;100.00;98993.06;5111857;28;20191;-80
2022/05/03 05:58:16;;;;;;;10.60;8.90;;;;;;;12.93;100.00;98988.66;5110819;28;20202;-80
2022/05/03 06:00:44;;;;;;;12.33;9.10;;;;;;;12.96;100.00;98988.44;5113839;28;20187;-80
2022/05/03 06:03:14;;;;;;;13.97;9.57;;;;;;;13.08;100.00;98993.66;5105796;28;20210;-80
2022/05/03 06:05:44;;;;;;;10.60;9.10;;;;;;;13.11;100.00;98988.09;5110205;28;20194;-80
2022/05/03 06:08:14;;;;;;;16.50;9.90;;;;;;;13.05;100.00;98999.22;5109904;28;20201;-80
2022/05/03 06:10:42;;;;;;;13.90;9.97;;;;;;;13.03;100.00;98995.84;5106468;28;20202;-80
2022/05/03 06:13:13;;;;;;;13.47;10.07;;;;;;;13.02;100.00;98990.63;5111680;28;20191;-80
2022/05/03 06:15:41;;;;;;;12.03;10.63;;;;;;;12.84;100.00;98998.22;5114426;27;20191;-80
2022/05/03 06:18:10;;;;;;;13.20;11.13;;;;;;;13.07;100.00;98999.94;5113279;28;20227;-79
2022/05/03 06:20:39;;;;;;;14.77;12.17;;;;;;;12.95;100.00;99000.91;5108328;28;20243;-81
2022/05/03 06:23:15;;;;;;;12.63;11.33;;;;;;;12.93;100.00;99001.94;5110947;28;20263;-81
2022/05/03 06:25:43;;;;;;;12.13;9.93;;;;;;;12.96;100.00;98997.25;5116440;27;20203;-81
2022/05/03 06:28:12;;;;;;;11.13;9.37;;;;;;;13.21;100.00;99004.22;5103721;28;20209;-81
2022/05/03 06:30:41;;;;;;;11.70;9.60;;;;;;;13.31;100.00;99007.84;5111053;28;20191;-80
2022/05/03 06:33:12;;;;;;;12.97;9.53;;;;;;;13.32;100.00;99006.06;5070725;28;20192;-81
2022/05/03 06:35:40;;;;;;;12.07;9.00;;;;;;;13.63;100.00;99012.50;5046708;28;20276;-81
2022/05/03 06:38:09;;;;;;;12.57;9.33;;;;;;;13.32;100.00;99014.06;5047148;28;20204;-80
2022/05/03 06:40:38;;;;;;;11.83;9.60;;;;;;;13.38;100.00;99010.91;5043890;28;20288;-80
2022/05/03 06:43:07;;;;;;;10.23;8.57;;;;;;;13.24;100.00;99019.97;5043422;28;20231;-81
2022/05/03 06:45:35;;;;;;;11.23;8.47;;;;;;;13.40;100.00;99012.47;5000972;28;20189;-80
2022/05/03 06:48:09;;;;;;;12.67;8.60;;;;;;;13.54;100.00;99021.19;5046105;28;20189;-81
2022/05/03 06:50:37;;;;;;;13.73;8.70;;;;;;;13.58;100.00;99015.50;5056178;28;20222;-81
2022/05/03 06:53:07;;;;;;;11.07;8.87;;;;;;;13.72;100.00;99009.13;5101824;28;20195;-81
2022/05/03 06:55:41;;;;;;;12.80;9.20;;;;;;;13.80;100.00;99022.66;5104543;28;20302;-80
2022/05/03 06:58:10;;;;;;;13.80;8.73;;;;;;;13.76;100.00;99015.88;5103646;28;20198;-80
2022/05/03 07:00:39;;;;;;;10.73;8.17;;;;;;;13.81;100.00;99020.84;5108388;28;20187;-80
2022/05/03 07:03:07;;;;;;;9.67;8.27;;;;;;;13.90;100.00;99018.31;5097768;28;20226;-80
2022/05/03 07:05:37;;;;;;;11.30;8.93;;;;;;;13.61;100.00;99017.94;5105677;28;20260;-81
2022/05/03 07:08:08;;;;;;;11.67;8.60;;;;;;;13.65;100.00;99027.38;5105241;28;20203;-80
2022/05/03 07:10:37;;;;;;;14.40;8.70;;;;;;;13.74;100.00;99028.47;5104081;28;20191;-80
2022/05/03 07:13:13;;;;;;;9.90;8.23;;;;;;;13.94;100.00;99026.88;5104433;28;20198;-80
2022/05/03 07:15:43;;;;;;;8.93;8.03;;;;;;;14.18;100.00;99026.72;5117183;28;20637;-81
2022/05/03 07:23:44;;;;;;;10.60;8.60;;;;;;;14.31;100.00;99041.59;5116333;28;20230;-81
2022/05/03 07:26:13;;;;;;;11.00;8.07;;;;;;;14.45;100.00;99039.63;5119710;27;20244;-80
2022/05/03 07:28:43;;;;;;;10.43;7.93;;;;;;;14.41;100.00;99043.50;5115243;28;20191;-80
2022/05/03 07:31:12;;;;;;;10.93;9.10;;;;;;;14.35;100.00;99049.31;5110532;28;20199;-81
2022/05/03 07:33:51;;;;;;;9.83;8.67;;;;;;;14.58;100.00;99038.53;5112287;28;20240;-81
2022/05/03 07:36:21;;;;;;;12.40;9.10;;;;;;;14.56;100.00;99044.94;5114932;28;20273;-80
2022/05/03 07:38:51;;;;;;;9.93;8.23;;;;;;;14.36;100.00;99045.69;5113182;27;20248;-80
2022/05/03 07:41:19;;;;;;;10.03;8.97;;;;;;;14.28;100.00;99047.19;5114725;28;20202;-81
2022/05/03 07:43:50;;;;;;;9.87;8.47;;;;;;;14.39;100.00;99043.63;5112190;28;20301;-81
2022/05/03 07:46:19;;;;;;;13.80;8.40;;;;;;;14.50;100.00;99040.13;5106081;28;20202;-80
2022/05/03 07:48:47;;;;;;;10.13;8.17;;;;;;;14.43;100.00;99039.75;5114200;28;20657;-80
2022/05/03 07:51:17;;;;;;;13.57;8.10;;;;;;;14.47;100.00;99046.53;5110431;28;20313;-80
2022/05/03 07:53:45;;;;;;;10.40;7.50;;;;;;;14.70;100.00;99052.66;5115275;27;20195;-81
2022/05/03 07:56:18;;;;;;;10.60;8.23;;;;;;;15.15;100.00;99047.97;5114018;28;20199;-81
2022/05/03 07:58:47;;;;;;;10.90;7.80;;;;;;;15.37;100.00;99048.81;5111850;28;20198;-81
2022/05/03 08:01:17;;;;;;;8.77;7.70;;;;;;;15.52;100.00;99050.16;5115029;27;20183;-81
2022/05/03 08:03:45;;;;;;;10.37;8.17;;;;;;;15.54;100.00;99050.00;5115963;28;20251;-80
2022/05/03 08:06:14;;;;;;;9.43;7.47;;;;;;;15.62;100.00;99050.22;5109086;28;20203;-81
2022/05/03 08:08:42;;;;;;;9.80;7.60;;;;;;;15.75;100.00;99048.19;5115320;28;20206;-81
2022/05/03 08:11:12;;;;;;;10.97;8.10;;;;;;;15.87;100.00;99052.47;5115900;27;20226;-81
2022/05/03 08:13:41;;;;;;;12.77;8.03;;;;;;;16.06;100.00;99053.53;5115844;28;20195;-81
2022/05/03 08:16:26;;;;;;;11.77;7.80;;;;;;;15.68;100.00;99057.72;5110539;28;20206;-82
2022/05/03 08:18:56;;;;;;;10.87;8.43;;;;;;;15.50;100.00;99057.44;5111090;28;20195;-81
2022/05/03 08:21:24;;;;;;;13.33;8.10;;;;;;;15.52;100.00;99052.81;5112724;28;20215;-82
2022/05/03 08:23:53;;;;;;;9.50;8.50;;;;;;;15.50;100.00;99061.94;5114751;27;20221;-81
2022/05/03 08:26:21;;;;;;;9.70;8.03;;;;;;;15.65;100.00;99053.50;5128618;27;20213;-82
2022/05/03 08:28:50;;;;;;;12.03;8.60;;;;;;;15.76;100.00;99065.06;5130247;27;20190;-81
2022/05/03 08:31:23;;;;;;;11.60;8.60;;;;;;;15.92;100.00;99068.06;5131269;27;20213;-81
2022/05/03 08:33:51;;;;;;;11.07;8.33;;;;;;;16.07;100.00;99068.56;5127730;27;20653;-81
2022/05/03 08:36:20;;;;;;;11.80;8.10;;;;;;;16.17;100.00;99061.44;5073311;27;20190;-81
2022/05/03 08:44:19;;;;;;;9.70;8.37;;;;;;;16.30;100.00;99072.72;5064284;28;20294;-81
2022/05/03 08:46:51;;;;;;;9.53;8.17;;;;;;;16.51;100.00;99068.13;5051888;28;20193;-80
2022/05/03 08:49:21;;;;;;;10.13;8.07;;;;;;;17.01;100.00;99073.41;5011267;28;20205;-82
2022/05/03 08:51:52;;;;;;;12.63;8.67;;;;;;;17.27;100.00;99064.78;5002274;28;20220;-79
2022/05/03 08:54:22;;;;;;;10.27;8.40;;;;;;;17.40;100.00;99071.56;5009863;28;20190;-82
2022/05/03 08:56:50;;;;;;;11.47;8.10;;;;;;;17.26;100.00;99066.63;5044289;28;20231;-81
2022/05/03 08:59:18;;;;;;;13.27;7.90;;;;;;;17.26;100.00;99071.13;5086916;28;20200;-81
2022/05/03 09:01:53;;;;;;;10.67;8.67;;;;;;;17.64;100.00;99062.19;5059428;28;20265;-81
2022/05/03 09:04:22;;;;;;;11.57;8.50;;;;;;;17.65;100.00;99064.72;5031992;28;20217;-81
2022/05/03 09:06:51;;;;;;;10.17;7.70;;;;;;;18.00;100.00;99066.75;5037559;28;20220;-82
2022/05/03 09:09:22;;;;;;;10.93;7.73;;;;;;;18.38;100.00;99067.56;5068012;28;20200;-82
2022/05/03 09:11:55;;;;;;;10.00;8.10;;;;;;;18.79;100.00;99066.16;5068379;28;20311;-82
2022/05/03 09:14:42;;;;;;;10.37;7.77;;;;;;;19.10;100.00;99074.69;5069117;28;20200;-82
2022/05/03 09:17:18;;;;;;;11.83;8.67;;;;;;;19.35;100.00;99064.16;5068357;28;20289;-81
2022/05/03 09:19:47;;;;;;;9.63;7.83;;;;;;;19.03;100.00;99072.78;5069210;28;20203;-81
2022/05/03 09:25:14;;;;;;;10.33;8.07;;;;;;;18.78;100.00;99077.06;5011592;28;20241;-81
2022/05/03 09:27:42;;;;;;;9.10;7.93;;;;;;;18.79;100.00;99081.44;5059005;28;20299;-81
2022/05/03 09:30:11;;;;;;;11.00;8.40;;;;;;;18.93;100.00;99074.72;5108358;28;20275;-81
2022/05/03 09:32:43;;;;;;;9.47;8.53;;;;;;;18.90;100.00;99077.69;5068923;28;20720;-81
2022/05/03 09:35:36;;;;;;;9.37;7.90;;;;;;;18.69;100.00;99072.59;5051885;28;20280;-81
2022/05/03 09:38:05;;;;;;;13.43;7.83;;;;;;;19.07;100.00;99074.16;5048222;28;20197;-80
2022/05/03 09:40:37;;;;;;;13.37;7.63;;;;;;;19.39;100.00;99071.72;5044684;28;20239;-81
2022/05/03 09:43:06;;;;;;;10.67;7.87;;;;;;;19.22;100.00;99069.09;5048869;28;20208;-81
2022/05/03 09:45:37;;;;;;;9.43;7.87;;;;;;;19.17;100.00;99062.31;5045952;28;20359;-81
2022/05/03 09:48:09;;;;;;;9.67;6.73;;;;;;;19.38;100.00;99064.66;5046459;28;20267;-81
2022/05/03 09:50:44;;;;;;;10.73;7.60;;;;;;;19.03;100.00;99075.47;5048203;28;20276;-81
2022/05/03 09:53:16;;;;;;;8.77;7.63;;;;;;;19.15;100.00;99077.75;5049893;28;20231;-81
2022/05/03 09:55:45;;;;;;;8.23;7.23;;;;;;;19.32;99.89;99078.75;5047171;28;20208;-80
2022/05/03 09:58:15;;;;;;;8.73;6.93;;;;;;;19.33;95.55;99071.53;5077936;28;20254;-81
2022/05/03 10:00:51;;;;;;;10.00;7.33;;;;;;;19.45;97.24;99070.28;5099441;28;20191;-81
2022/05/03 10:03:21;;;;;;;11.00;7.07;;;;;;;19.06;100.00;99070.63;5112994;28;20214;-81
2022/05/03 10:05:52;;;;;;;10.17;6.87;;;;;;;19.37;100.00;99071.03;5106989;28;20214;-82
2022/05/03 10:08:22;;;;;;;9.47;7.37;;;;;;;19.28;100.00;99071.13;5112239;28;20741;-81
2022/05/03 10:10:57;;;;;;;11.47;7.10;;;;;;;19.48;98.24;99069.94;5112204;28;20195;-82
2022/05/03 10:13:26;;;;;;;11.90;7.57;;;;;;;19.13;98.15;99073.53;5111582;28;20201;-82
2022/05/03 10:21:39;;;;;;;9.40;7.30;;;;;;;19.87;94.32;99059.63;5111964;28;20231;-81
2022/05/03 10:24:13;;;;;;;10.13;7.63;;;;;;;20.06;94.66;99057.72;5110724;28;20277;-81
2022/05/03 10:27:03;;;;;;;9.87;7.27;;;;;;;20.37;90.47;99066.94;5110228;28;20202;-81
2022/05/03 10:29:33;;;;;;;10.67;7.50;;;;;;;20.49;86.57;99064.81;5109828;28;20195;-81
2022/05/03 10:32:04;;;;;;;9.17;6.87;;;;;;;20.60;86.59;99056.44;5111543;28;20191;-81
2022/05/03 10:34:53;;;;;;;7.83;6.47;;;;;;;20.72;86.03;99052.44;5085698;28;20219;-82
2022/05/03 10:38:04;;;;;;;9.63;6.60;;;;;;;20.46;87.33;99062.44;5112426;28;20219;-81
2022/05/03 10:40:34;;;;;;;12.47;6.70;;;;;;;20.60;86.59;99044.84;5111167;28;20201;-81
2022/05/03 10:43:25;;;;;;;9.97;6.83;;;;;;;20.80;84.80;99046.22;5115755;28;20202;-81
2022/05/03 10:45:55;;;;;;;7.80;6.97;;;;;;;20.14;85.61;99049.69;5112741;28;20206;-81
2022/05/03 10:48:29;;;;;;;9.87;7.30;;;;;;;20.56;85.52;99045.19;5119776;27;20205;-81
2022/05/03 10:51:01;;;;;;;9.73;7.73;;;;;;;20.97;84.34;99042.53;5114684;28;20183;-81
2022/05/03 10:53:31;;;;;;;10.80;7.60;;;;;;;20.89;80.44;99039.84;5115835;28;20227;-81
2022/05/03 10:56:20;;;;;;;11.70;6.93;;;;;;;20.95;83.70;99039.19;5116324;27;20309;-81
2022/05/03 10:59:05;;;;;;;10.83;7.30;;;;;;;21.42;79.19;99035.81;5117590;27;20219;-82
2022/05/03 11:01:54;;;;;;;8.82;7.03;;;;;;;21.75;76.36;99036.59;5116877;27;20195;-81
2022/05/03 11:04:24;;;;;;;7.10;6.40;;;;;;;21.68;72.39;99033.75;5111459;28;20199;-82
2022/05/03 11:06:54;;;;;;;8.02;5.93;;;;;;;21.82;75.71;99021.41;5118870;27;20202;-81
2022/05/03 11:09:27;;;;;;;9.30;6.40;;;;;;;21.83;70.93;99027.66;5112362;28;20203;-81
2022/05/03 11:12:05;;;;;;;8.90;7.17;;;;;;;21.62;72.04;99023.66;5117142;28;20195;-81
2022/05/03 11:14:56;;;;;;;10.00;7.32;;;;;;;21.41;80.25;99026.03;5109035;28;20203;-81
2022/05/03 11:17:25;;;;;;;9.57;7.47;;;;;;;20.82;78.06;99025.34;5117026;28;20198;-81
2022/05/03 11:20:03;;;;;;;8.53;7.10;;;;;;;20.75;79.69;99027.00;5113982;28;20199;-82
2022/05/03 11:22:36;;;;;;;11.23;8.30;;;;;;;20.61;76.73;99020.44;5094691;28;20217;-81
2022/05/03 11:25:12;;;;;;;9.95;8.02;;;;;;;20.49;76.89;99019.91;5116834;28;20219;-81
2022/05/03 11:27:44;;;;;;;9.67;8.33;;;;;;;20.29;80.71;99018.50;5119076;27;20222;-81
2022/05/03 11:30:18;;;;;;;11.87;7.53;;;;;;;20.65;84.54;99013.72;5116605;28;20198;-81
2022/05/03 11:32:48;;;;;;;9.63;7.87;;;;;;;20.13;85.35;99016.59;5116725;27;20270;-81
2022/05/03 11:35:22;;;;;;;10.50;8.13;;;;;;;20.17;86.83;99007.19;5112998;28;20199;-81
2022/05/03 11:37:55;;;;;;;12.57;7.75;;;;;;;20.62;84.92;99011.34;5115208;27;20202;-81
2022/05/03 11:40:26;;;;;;;10.70;7.83;;;;;;;20.66;83.59;99007.34;5118822;27;20204;-81
2022/05/03 11:42:56;;;;;;;9.63;7.37;;;;;;;20.69;83.68;99004.31;5111277;28;20203;-81
2022/05/03 11:45:24;;;;;;;11.00;7.50;;;;;;;21.23;82.55;99001.09;5113630;28;20222;-81
2022/05/03 11:47:54;;;;;;;10.13;7.50;;;;;;;21.33;81.86;98999.13;5113691;28;20230;-81
2022/05/03 11:56:08;;;;;;;10.40;7.00;;;;;;;21.54;80.16;98998.59;5118737;27;20240;-82
2022/05/03 11:58:40;;;;;;;11.60;7.17;;;;;;;22.07;80.46;98997.06;5109179;28;20206;-81
2022/05/03 12:01:15;;;;;;;10.97;7.80;;;;;;;21.51;79.44;98993.50;5112325;28;20199;-81
2022/05/03 12:03:51;;;;;;;10.57;8.20;;;;;;;22.13;71.99;98997.22;5111265;28;20195;-81
2022/05/03 12:06:21;;;;;;;8.60;7.77;;;;;;;22.61;74.47;98983.63;5111333;28;20217;-81
2022/05/03 12:08:55;;;;;;;10.30;7.28;;;;;;;22.84;71.32;98981.78;5113205;28;20198;-81
2022/05/03 12:11:25;;;;;;;12.23;7.93;;;;;;;23.00;68.77;98988.91;5115987;27;20195;-82
2022/05/03 12:13:54;;;;;;;8.93;7.25;;;;;;;22.93;67.01;98983.41;5088349;28;20191;-81
2022/05/03 12:16:27;;;;;;;9.52;7.18;;;;;;;23.25;69.11;98973.31;4993453;28;20210;-82
2022/05/03 12:18:57;;;;;;;9.32;7.32;;;;;;;23.62;64.00;98975.16;4991390;28;20188;-81
2022/05/03 12:21:30;;;;;;;7.72;6.93;;;;;;;23.86;60.21;98972.19;4993011;28;20223;-82
2022/05/03 12:24:07;;;;;;;12.02;7.50;;;;;;;23.69;58.40;98981.50;4992931;28;20202;-82