Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:48;;;;;;;12.27;11.38;;;3.50;64.50;;;;;;5165348;28;20057;-75
2021/01/21 00:03:19;;;;;;;12.50;11.60;;;3.60;64.30;;;;;;5163070;28;20663;-76
2021/01/21 00:05:51;;;;;;;12.38;11.48;;;3.50;64.30;;;;;;5160417;28;20461;-75
2021/01/21 00:08:22;;;;;;;12.40;11.50;;;3.60;63.10;;;;;;5169758;28;20049;-75
2021/01/21 00:10:53;;;;;;;12.57;11.57;;;3.60;64.50;;;;;;5160125;28;20050;-76
2021/01/21 00:13:25;;;;;;;12.65;11.75;;;3.60;63.50;;;;;;5162482;28;20465;-77
2021/01/21 00:15:56;;;;;;;12.20;11.30;;;3.60;65.60;;;;;;5171038;28;20054;-75
2021/01/21 00:18:28;;;;;;;12.30;11.40;;;3.60;65.40;;;;;;5161169;28;20046;-75
2021/01/21 00:20:59;;;;;;;12.55;11.65;;;3.50;65.90;;;;;;5174737;28;20039;-75
2021/01/21 00:23:31;;;;;;;12.48;11.57;;;3.50;66.80;;;;;;5158358;28;20822;-76
2021/01/21 00:26:06;;;;;;;12.80;11.90;;;3.50;66.90;;;;;;5164782;28;20054;-75
2021/01/21 00:28:40;;;;;;;12.32;11.43;;;3.50;66.60;;;;;;5165125;28;20039;-74
2021/01/21 00:31:11;;;;;;;12.70;11.80;;;3.50;65.90;;;;;;5159882;28;20159;-74
2021/01/21 00:33:43;;;;;;;12.80;11.90;;;3.50;66.50;;;;;;5163779;28;20541;-75
2021/01/21 00:36:15;;;;;;;12.43;11.52;;;3.50;65.90;;;;;;5159224;28;20049;-76
2021/01/21 00:38:46;;;;;;;12.63;11.73;;;3.60;64.40;;;;;;5161300;28;20054;-75
2021/01/21 00:41:18;;;;;;;12.77;11.85;;;3.60;66.60;;;;;;5162003;28;20046;-75
2021/01/21 00:43:49;;;;;;;12.45;11.55;;;3.60;68.60;;;;;;5161285;28;20056;-76
2021/01/21 00:46:21;;;;;;;12.32;11.43;;;3.60;64.00;;;;;;5159614;28;20050;-74
2021/01/21 00:48:53;;;;;;;12.63;11.73;;;3.80;61.80;;;;;;5161185;28;20050;-74
2021/01/21 00:51:26;;;;;;;13.00;11.93;;;4.00;61.60;;;;;;5160969;28;20081;-74
2021/01/21 00:53:58;;;;;;;12.93;12.02;;;4.10;60.70;;;;;;5160550;28;20061;-75
2021/01/21 00:56:30;;;;;;;13.07;12.18;;;4.20;61.10;;;;;;5161072;28;20042;-74
2021/01/21 00:59:02;;;;;;;12.95;12.05;;;4.40;59.10;;;;;;5163060;28;20389;-74
2021/01/21 01:01:34;;;;;;;12.98;11.98;;;4.40;58.90;;;;;;5160042;28;20787;-74
2021/01/21 01:04:12;;;;;;;12.75;11.85;;;4.50;59.60;;;;;;5146856;28;20281;-74
2021/01/21 01:06:47;;;;;;;12.45;11.55;;;4.50;60.10;;;;;;5167384;28;20046;-73
2021/01/21 01:09:19;;;;;;;12.95;12.05;;;4.40;61.90;;;;;;5160941;28;20143;-74
2021/01/21 01:11:52;;;;;;;13.40;12.38;;;4.30;62.70;;;;;;5159697;28;20058;-74
2021/01/21 01:14:23;;;;;;;13.43;12.43;;;4.30;63.40;;;;;;5158712;28;20043;-74
2021/01/21 01:16:55;;;;;;;12.95;12.05;;;4.30;64.40;;;;;;5165498;28;20041;-74
2021/01/21 01:19:27;;;;;;;12.73;11.82;;;4.20;63.80;;;;;;5155259;28;20570;-74
2021/01/21 01:21:58;;;;;;;13.25;12.35;;;4.10;65.00;;;;;;5166815;28;20161;-73
2021/01/21 01:24:30;;;;;;;13.00;12.10;;;4.10;66.90;;;;;;5160882;28;20035;-74
2021/01/21 01:27:03;;;;;;;13.13;12.13;;;4.10;63.50;;;;;;5164399;28;20057;-75
2021/01/21 01:29:36;;;;;;;13.20;12.25;;;4.10;64.00;;;;;;5166256;28;20054;-74
2021/01/21 01:32:09;;;;;;;13.13;12.23;;;4.10;62.10;;;;;;5160717;28;20123;-76
2021/01/21 01:34:50;;;;;;;13.30;12.30;;;4.20;63.50;;;;;;5165903;28;20194;-75
2021/01/21 01:37:23;;;;;;;13.48;12.57;;;4.10;65.20;;;;;;5165142;28;20100;-76
2021/01/21 01:40:01;;;;;;;13.25;12.35;;;4.00;65.70;;;;;;5164510;28;20120;-76
2021/01/21 01:42:40;;;;;;;13.20;12.30;;;3.80;67.30;;;;;;5139761;28;20058;-76
2021/01/21 01:45:14;;;;;;;12.90;12.00;;;3.70;68.40;;;;;;5146706;28;20129;-75
2021/01/21 01:47:49;;;;;;;12.75;11.85;;;3.60;67.60;;;;;;5162697;28;20082;-76
2021/01/21 01:50:39;;;;;;;12.57;11.68;;;3.50;68.70;;;;;;5161999;28;20046;-75
2021/01/21 01:53:12;;;;;;;12.75;11.77;;;3.50;68.00;;;;;;5155818;28;20045;-74
2021/01/21 01:55:47;;;;;;;12.48;11.57;;;3.50;67.70;;;;;;5163872;28;20699;-76
2021/01/21 01:58:32;;;;;;;12.55;11.65;;;3.50;67.10;;;;;;5165134;28;20140;-76
2021/01/21 02:01:29;;;;;;;12.27;11.38;;;3.50;67.00;;;;;;5168551;28;20042;-76
2021/01/21 02:04:04;;;;;;;12.77;11.88;;;3.50;67.90;;;;;;5165587;28;20050;-76
2021/01/21 02:07:00;;;;;;;12.70;11.80;;;3.50;66.50;;;;;;5165313;28;20053;-76
2021/01/21 02:09:34;;;;;;;12.52;11.63;;;3.50;66.60;;;;;;5163494;28;20046;-74
2021/01/21 02:12:29;;;;;;;12.18;11.27;;;3.50;67.00;;;;;;5169312;28;20050;-75
2021/01/21 02:15:11;;;;;;;12.15;11.32;;;3.40;68.10;;;;;;5165897;28;20138;-76
2021/01/21 02:18:23;;;;;;;12.57;11.65;;;3.40;68.00;;;;;;5163454;28;20421;-76
2021/01/21 02:21:09;;;;;;;12.55;11.65;;;3.30;69.00;;;;;;5164167;28;20038;-77
2021/01/21 02:24:00;;;;;;;12.27;11.38;;;3.20;69.60;;;;;;5161760;28;20038;-75
2021/01/21 02:26:55;;;;;;;12.50;11.60;;;3.20;69.00;;;;;;5170857;28;20049;-76
2021/01/21 02:29:31;;;;;;;12.52;11.50;;;3.20;69.20;;;;;;5165787;28;22190;-74
2021/01/21 02:32:06;;;;;;;12.32;11.43;;;3.10;69.70;;;;;;5172494;28;20065;-74
2021/01/21 02:35:12;;;;;;;12.30;11.40;;;3.10;70.10;;;;;;5169605;28;20026;-75
2021/01/21 02:37:54;;;;;;;12.40;11.50;;;3.00;70.90;;;;;;5168486;28;20188;-75
2021/01/21 02:40:29;;;;;;;12.70;11.80;;;3.00;70.80;;;;;;5167599;28;20514;-75
2021/01/21 02:43:19;;;;;;;;;;;3.00;70.90;;;;;;5172850;28;20552;-76
2021/01/21 02:45:54;;;;;;;12.45;11.55;;;3.00;70.80;;;;;;5172187;28;19929;-75
2021/01/21 02:48:25;;;;;;;12.52;11.63;;;3.00;71.20;;;;;;5158251;28;20796;-73
2021/01/21 02:51:35;;;;;;;11.82;10.95;;;3.10;70.30;;;;;;5161129;28;20177;-74
2021/01/21 02:54:12;;;;;;;12.73;11.82;;;3.20;68.20;;;;;;5171810;28;20148;-74
2021/01/21 02:56:45;;;;;;;12.70;11.80;;;3.30;68.10;;;;;;5172685;28;20092;-73
2021/01/21 02:59:19;;;;;;;12.07;11.18;;;3.40;68.30;;;;;;5173239;28;20065;-74
2021/01/21 03:01:53;;;;;;;12.68;11.77;;;3.40;67.60;;;;;;5157597;28;20038;-74
2021/01/21 03:04:28;;;;;;;12.10;11.20;;;3.40;67.70;;;;;;5157482;28;20504;-74
2021/01/21 03:07:01;;;;;;;11.93;11.13;;;3.40;68.20;;;;;;5172250;28;20056;-74
2021/01/21 03:09:44;;;;;;;12.40;11.50;;;3.50;68.30;;;;;;5173561;28;20678;-74
2021/01/21 03:12:23;;;;;;;12.43;11.43;;;3.40;69.20;;;;;;5173454;28;20046;-75
2021/01/21 03:14:57;;;;;;;12.50;11.60;;;3.40;67.70;;;;;;5186807;28;20637;-74
2021/01/21 03:17:35;;;;;;;12.52;11.63;;;3.50;66.00;;;;;;5171754;28;20049;-74
2021/01/21 03:20:17;;;;;;;12.98;11.98;;;3.60;67.00;;;;;;5158952;28;20531;-74
2021/01/21 03:22:49;;;;;;;12.30;11.40;;;3.60;67.90;;;;;;5172478;28;20038;-77
2021/01/21 03:25:21;;;;;;;12.57;11.65;;;3.50;68.40;;;;;;5167302;28;20050;-76
2021/01/21 03:28:02;;;;;;;12.68;11.73;;;3.60;66.50;;;;;;5158827;28;20054;-77
2021/01/21 03:30:37;;;;;;;12.30;11.40;;;3.60;67.80;;;;;;5171727;28;20137;-75
2021/01/21 03:33:10;;;;;;;12.43;11.52;;;3.50;68.40;;;;;;5140832;28;20046;-76
2021/01/21 03:35:49;;;;;;;12.90;12.00;;;3.50;68.40;;;;;;5171621;28;20133;-77
2021/01/21 03:38:24;;;;;;;12.70;11.80;;;3.50;68.30;;;;;;5172753;28;20042;-77
2021/01/21 03:41:15;;;;;;;11.90;11.00;;;3.50;68.20;;;;;;5174049;28;20042;-76
2021/01/21 03:43:53;;;;;;;12.15;11.25;;;3.60;67.50;;;;;;5156289;28;20502;-76
2021/01/21 03:46:29;;;;;;;12.32;11.43;;;3.60;68.20;;;;;;5155896;28;20045;-74
2021/01/21 03:49:02;;;;;;;12.45;11.55;;;3.60;67.80;;;;;;5155885;28;20136;-77
2021/01/21 03:52:03;;;;;;;11.60;10.80;;;3.60;67.30;;;;;;5166563;28;20049;-76
2021/01/21 03:54:41;;;;;;;12.20;11.30;;;3.70;68.00;;;;;;5171184;28;20034;-75
2021/01/21 03:57:20;;;;;;;12.00;11.10;;;3.70;67.50;;;;;;5170422;28;20045;-76
2021/01/21 03:59:58;;;;;;;12.10;11.20;;;3.70;66.10;;;;;;5171197;28;20441;-77
2021/01/21 04:02:30;;;;;;;12.90;12.00;;;3.80;65.90;;;;;;5172675;28;21581;-77
2021/01/21 04:05:26;;;;;;;12.95;12.05;;;3.90;65.30;;;;;;5183524;28;20038;-74
2021/01/21 04:07:59;;;;;;;12.60;11.70;;;4.00;64.80;;;;;;5153314;28;20100;-74
2021/01/21 04:10:36;;;;;;;12.80;11.90;;;4.00;67.40;;;;;;5166326;28;20387;-74
2021/01/21 04:13:31;;;;;;;12.60;11.70;;;3.90;65.80;;;;;;5159335;28;20054;-75
2021/01/21 04:16:13;;;;;;;12.50;11.60;;;4.00;65.60;;;;;;5173577;28;20062;-74
2021/01/21 04:18:45;;;;;;;12.60;11.70;;;4.00;64.60;;;;;;5168455;28;20034;-75
2021/01/21 04:21:21;;;;;;;12.60;11.70;;;4.10;63.40;;;;;;5164787;28;20796;-75
2021/01/21 04:24:00;;;;;;;12.70;11.80;;;4.10;63.70;;;;;;5166355;28;20042;-74
2021/01/21 04:26:41;;;;;;;12.57;11.68;;;4.20;64.10;;;;;;5160605;28;20096;-77
2021/01/21 04:29:14;;;;;;;12.48;11.57;;;4.30;62.70;;;;;;5163106;28;20498;-76
2021/01/21 04:31:53;;;;;;;12.52;11.63;;;4.30;62.10;;;;;;5167396;28;20045;-75
2021/01/21 04:34:29;;;;;;;12.75;11.85;;;4.40;61.60;;;;;;5154578;28;20053;-75
2021/01/21 04:37:01;;;;;;;12.63;11.73;;;4.40;57.50;;;;;;5163883;28;20129;-76
2021/01/21 04:40:11;;;;;;;12.48;11.57;;;4.50;61.70;;;;;;5149233;28;21528;-76
2021/01/21 04:42:46;;;;;;;12.60;11.70;;;4.70;56.90;;;;;;5167006;28;20046;-75
2021/01/21 04:45:17;;;;;;;13.15;12.05;;;4.80;57.40;;;;;;5164370;28;20046;-76
2021/01/21 04:47:53;;;;;;;12.85;11.85;;;4.80;57.80;;;;;;5167264;28;20061;-76
2021/01/21 04:50:33;;;;;;;12.60;11.70;;;4.90;59.50;;;;;;5168361;28;20124;-75
2021/01/21 04:53:25;;;;;;;12.63;11.73;;;4.80;59.20;;;;;;5168526;28;20108;-76
2021/01/21 04:56:25;;;;;;;12.20;11.30;;;4.70;60.10;;;;;;5161412;28;20046;-77
2021/01/21 04:59:18;;;;;;;12.35;11.45;;;4.70;60.20;;;;;;5162476;28;20053;-75
2021/01/21 05:01:54;;;;;;;12.63;11.73;;;4.60;62.70;;;;;;5157502;28;20505;-75
2021/01/21 05:04:27;;;;;;;12.50;11.60;;;4.60;59.90;;;;;;5161121;28;20048;-75
2021/01/21 05:07:14;;;;;;;12.65;11.75;;;4.60;62.80;;;;;;5159011;28;20047;-76
2021/01/21 05:09:45;;;;;;;12.50;11.60;;;4.50;62.40;;;;;;5172284;28;20042;-76
2021/01/21 05:12:22;;;;;;;12.70;11.80;;;4.50;61.70;;;;;;5169066;28;20417;-75
2021/01/21 05:15:19;;;;;;;12.45;11.55;;;4.60;64.70;;;;;;5163558;28;20043;-77
2021/01/21 05:18:16;;;;;;;12.68;11.77;;;4.60;63.20;;;;;;5166352;28;20038;-77
2021/01/21 05:21:17;;;;;;;12.32;11.43;;;4.50;65.60;;;;;;5096756;28;20038;-76
2021/01/21 05:24:11;;;;;;;12.18;11.27;;;4.30;66.50;;;;;;5154279;28;20046;-77
2021/01/21 05:27:03;;;;;;;12.00;11.10;;;4.20;67.50;;;;;;5140262;28;20082;-77
2021/01/21 05:29:59;;;;;;;11.70;10.90;;;4.10;66.80;;;;;;5180493;28;20477;-75
2021/01/21 05:32:35;;;;;;;12.32;11.43;;;4.20;66.60;;;;;;5167285;28;20133;-77
2021/01/21 05:35:27;;;;;;;11.88;11.05;;;4.20;67.90;;;;;;5157833;28;20120;-75
2021/01/21 05:38:00;;;;;;;12.13;11.23;;;4.40;64.30;;;;;;5182837;28;20632;-77
2021/01/21 05:40:51;;;;;;;12.15;11.25;;;4.40;65.90;;;;;;5164624;28;20544;-76
2021/01/21 05:43:52;;;;;;;11.77;10.95;;;4.40;67.20;;;;;;5156486;28;20551;-77
2021/01/21 05:46:31;;;;;;;12.25;11.35;;;4.30;66.80;;;;;;5167871;28;20050;-75
2021/01/21 05:49:03;;;;;;;12.02;11.13;;;4.30;67.20;;;;;;5168295;28;20060;-77
2021/01/21 05:51:39;;;;;;;12.20;11.30;;;4.20;67.20;;;;;;5156766;28;21005;-78
2021/01/21 05:54:22;;;;;;;11.88;10.98;;;4.20;67.40;;;;;;5169886;28;20120;-79
2021/01/21 05:57:01;;;;;;;11.88;10.98;;;4.20;65.90;;;;;;5170113;28;20406;-78
2021/01/21 05:59:33;;;;;;;12.23;11.23;;;4.30;63.50;;;;;;5168919;28;20191;-79
2021/01/21 06:02:16;;;;;;;11.68;10.77;;;4.40;65.00;;;;;;5170799;28;20038;-77
2021/01/21 06:04:59;;;;;;;12.05;11.05;;;4.40;62.10;;;;;;5171819;28;20048;-77
2021/01/21 06:07:31;;;;;;;11.45;10.65;;;4.50;62.70;;;;;;5173210;28;20417;-78
2021/01/21 06:10:03;;;;;;;11.52;10.73;;;4.60;62.90;;;;;;5172224;28;20041;-77
2021/01/21 06:12:36;;;;;;;11.60;10.75;;;4.60;63.40;;;;;;5160084;28;20044;-78
2021/01/21 06:15:11;;;;;;;11.68;10.77;;;4.50;62.70;;;;;;5173972;28;20053;-77
2021/01/21 06:17:44;;;;;;;12.43;11.48;;;4.50;64.00;;;;;;5171265;28;20042;-77
2021/01/21 06:20:38;;;;;;;11.52;10.63;;;4.50;63.50;;;;;;5168810;28;20509;-77
2021/01/21 06:23:24;;;;;;;11.70;10.80;;;4.60;61.70;;;;;;5175486;28;20108;-77
2021/01/21 06:26:17;;;;;;;11.75;10.90;;;4.60;62.30;;;;;;5177784;28;20050;-78
2021/01/21 06:28:51;;;;;;;11.73;10.88;;;4.50;63.70;;;;;;5171673;28;20773;-75
2021/01/21 06:31:23;;;;;;;11.50;10.70;;;4.50;65.50;;;;;;5173025;28;20046;-76
2021/01/21 06:33:57;;;;;;;12.65;11.50;;;4.30;66.90;;;;;;5171336;28;20066;-76
2021/01/21 06:36:30;;;;;;;12.32;11.32;;;4.20;66.90;;;;;;5155973;28;20046;-74
2021/01/21 06:39:04;;;;;;;12.27;11.30;;;4.10;67.40;;;;;;5152052;28;20042;-77
2021/01/21 06:41:36;;;;;;;12.38;11.32;;;4.10;67.60;;;;;;5169552;28;20041;-76
2021/01/21 06:44:08;;;;;;;12.65;11.65;;;4.10;68.10;;;;;;5172317;28;20038;-74
2021/01/21 06:46:40;;;;;;;12.43;11.52;;;4.00;67.50;;;;;;5170308;28;20038;-74
2021/01/21 06:49:13;;;;;;;12.30;11.40;;;4.00;68.20;;;;;;5174480;28;20041;-74
2021/01/21 06:51:49;;;;;;;11.57;10.77;;;4.00;67.10;;;;;;5154723;28;20518;-75
2021/01/21 06:54:21;;;;;;;11.80;10.90;;;4.00;66.90;;;;;;5172132;28;20038;-74
2021/01/21 06:56:52;;;;;;;11.63;10.77;;;4.00;67.50;;;;;;5169095;28;20046;-74
2021/01/21 06:59:53;;;;;;;12.18;11.27;;;4.00;67.40;;;;;;5166757;28;20127;-73
2021/01/21 07:02:41;;;;;;;12.15;11.25;;;4.00;66.10;;;;;;5162745;28;20042;-74
2021/01/21 07:05:13;;;;;;;12.18;11.30;;;4.10;67.40;;;;;;5161002;28;20047;-74
2021/01/21 07:07:57;;;;;;;11.48;10.68;;;4.00;67.00;;;;;;5162122;28;20680;-75
2021/01/21 07:10:31;;;;;;;11.27;10.48;;;4.10;68.00;;;;;;5165209;28;20052;-74
2021/01/21 07:13:14;;;;;;;11.85;11.05;;;4.00;67.50;;;;;;5160965;28;20054;-76
2021/01/21 07:15:57;;;;;;;11.65;10.85;;;4.00;67.50;;;;;;5161040;28;20056;-77
2021/01/21 07:18:34;;;;;;;11.77;10.88;;;4.00;66.90;;;;;;5163127;28;20034;-75
2021/01/21 07:21:10;;;;;;;11.63;10.73;;;4.10;66.90;;;;;;5161099;28;20383;-76
2021/01/21 07:23:51;;;;;;;11.52;10.63;;;4.10;66.90;;;;;;5172624;28;20077;-75
2021/01/21 07:26:34;;;;;;;11.95;11.05;;;4.10;66.90;;;;;;5153380;28;20049;-75
2021/01/21 07:29:09;;;;;;;12.50;11.40;;;4.10;67.00;;;;;;5162230;28;20038;-75
2021/01/21 07:31:55;;;;;;;11.75;10.82;;;4.10;67.80;;;;;;5162143;28;20895;-77
2021/01/21 07:34:39;;;;;;;12.00;11.10;;;4.20;66.80;;;;;;5159845;28;20371;-76
2021/01/21 07:37:28;;;;;;;12.25;11.35;;;4.20;66.90;;;;;;5172150;28;21365;-75
2021/01/21 07:40:09;;;;;;;12.25;11.35;;;4.10;66.90;;;;;;5163435;28;20488;-75
2021/01/21 07:42:41;;;;;;;11.57;10.68;;;4.10;67.50;;;;;;5171086;28;20049;-74
2021/01/21 07:45:23;;;;;;;11.75;10.85;;;4.20;66.70;;;;;;5159268;28;20050;-75
2021/01/21 07:47:56;;;;;;;11.68;10.77;;;4.20;66.80;;;;;;5175442;28;20413;-74
2021/01/21 07:50:30;;;;;;;12.10;11.20;;;4.20;66.90;;;;;;5159399;28;20074;-74
2021/01/21 07:53:04;;;;;;;11.82;10.90;;;4.20;66.20;;;;;;5158712;28;20083;-75
2021/01/21 07:55:39;;;;;;;11.43;10.52;;;4.30;65.30;;;;;;5160535;28;20126;-76
2021/01/21 07:58:23;;;;;;;12.27;11.38;;;4.30;65.80;;;;;;5159707;28;20740;-76
2021/01/21 08:01:01;;;;;;;12.50;11.60;;;4.30;66.00;;;;;;5159354;28;20100;-76
2021/01/21 08:03:40;;;;;;;11.98;11.07;;;4.30;66.00;;;;;;5162739;28;20045;-77
2021/01/21 08:06:22;;;;;;;12.30;11.40;;;4.40;65.80;;;;;;5162341;28;20047;-76
2021/01/21 08:08:56;;;;;;;11.85;10.95;;;4.50;64.60;;;;;;5160874;28;20061;-75
2021/01/21 08:11:27;;;;;;;12.00;11.00;;;4.60;64.20;;;;;;5162402;28;20125;-74
2021/01/21 08:14:00;;;;;;;12.13;11.23;;;4.70;64.10;;;;;;5160896;28;20061;-76
2021/01/21 08:16:32;;;;;;;11.98;11.07;;;4.70;64.30;;;;;;5162740;28;20096;-75
2021/01/21 08:19:06;;;;;;;11.30;10.50;;;4.80;63.50;;;;;;5160441;28;20128;-77
2021/01/21 08:21:38;;;;;;;11.68;10.77;;;4.70;64.50;;;;;;5160729;28;20046;-76
2021/01/21 08:24:10;;;;;;;11.35;10.55;;;4.70;63.30;;;;;;5170598;28;20050;-77
2021/01/21 08:26:43;;;;;;;11.73;10.93;;;4.80;64.50;;;;;;5159931;28;20053;-76
2021/01/21 08:29:15;;;;;;;11.50;10.70;;;4.70;63.70;;;;;;5162731;28;20246;-74
2021/01/21 08:31:48;;;;;;;11.82;11.02;;;4.80;63.80;;;;;;5160697;28;20053;-76
2021/01/21 08:34:23;;;;;;;11.65;10.85;;;4.90;63.30;;;;;;5158570;28;20526;-77
2021/01/21 08:37:03;;;;;;;11.70;10.90;;;4.90;64.30;;;;;;5162064;28;20049;-74
2021/01/21 08:39:35;;;;;;;12.10;11.10;;;4.90;64.20;;;;;;5155246;28;20078;-78
2021/01/21 08:42:09;;;;;;;12.20;11.30;;;4.90;63.60;;;;;;5168501;28;20054;-76
2021/01/21 08:44:42;;;;;;;11.85;10.95;;;5.00;63.90;;;;;;5170826;28;20046;-75
2021/01/21 08:47:13;;;;;;;12.00;11.10;;;5.00;63.80;;;;;;5159215;28;20710;-76
2021/01/21 08:49:52;;;;;;;12.38;11.38;;;5.00;63.20;;;;;;5161971;28;20521;-76
2021/01/21 08:52:24;;;;;;;11.82;10.93;;;5.10;63.70;;;;;;5162025;28;20053;-77
2021/01/21 08:54:55;;;;;;;11.68;10.77;;;5.10;63.70;;;;;;5159147;28;20038;-77
2021/01/21 08:57:27;;;;;;;11.70;10.82;;;5.10;64.00;;;;;;5158702;28;20039;-75
2021/01/21 09:00:13;;;;;;;11.10;10.30;;;5.20;63.20;;;;;;5160080;28;20116;-77
2021/01/21 09:02:46;;;;;;;11.30;10.40;;;5.20;63.00;;;;;;5164829;28;20106;-77
2021/01/21 09:05:19;;;;;;;11.43;10.63;;;5.30;61.90;;;;;;5157600;28;20073;-76
2021/01/21 09:08:00;;;;;;;11.98;11.07;;;5.40;61.70;;;;;;5162742;28;20038;-76
2021/01/21 09:10:41;;;;;;;11.20;10.30;;;5.40;61.70;;;;;;5149521;28;20045;-77
2021/01/21 09:13:19;;;;;;;11.60;10.70;;;5.40;62.10;;;;;;5165893;28;20506;-76
2021/01/21 09:15:54;;;;;;;11.82;10.93;;;5.40;62.40;;;;;;5166044;28;20632;-76
2021/01/21 09:18:45;;;;;;;12.25;11.35;;;5.30;62.20;;;;;;5163787;28;20042;-75
2021/01/21 09:21:16;;;;;;;;;;;5.50;62.00;;;;;;5169281;28;20053;-75
2021/01/21 09:24:04;;;;;;;11.35;10.55;;;5.60;60.50;;;;;;5164628;28;20576;-76
2021/01/21 09:26:37;;;;;;;11.60;10.80;;;5.80;59.60;;;;;;5166972;28;20045;-76
2021/01/21 09:29:08;;;;;;;11.40;10.60;;;5.90;59.90;;;;;;5167450;28;20050;-75
2021/01/21 09:31:39;;;;;;;12.15;11.00;;;5.90;59.20;;;;;;5167795;28;20125;-75
2021/01/21 09:34:11;;;;;;;11.80;10.90;;;5.90;59.00;;;;;;5167576;28;20182;-77
2021/01/21 09:36:42;;;;;;;11.23;10.43;;;5.90;58.40;;;;;;5171138;28;20752;-76
2021/01/21 09:39:14;;;;;;;12.00;11.02;;;5.90;59.20;;;;;;5175142;28;20121;-75
2021/01/21 09:41:45;;;;;;;11.70;10.80;;;5.80;60.00;;;;;;5172042;28;20097;-76
2021/01/21 09:44:17;;;;;;;12.02;11.13;;;5.70;60.70;;;;;;5156175;28;20042;-76
2021/01/21 09:46:48;;;;;;;11.50;10.60;;;5.70;61.10;;;;;;5160599;28;20048;-77
2021/01/21 09:49:20;;;;;;;11.52;10.73;;;5.70;60.20;;;;;;5170836;28;20096;-75
2021/01/21 09:51:52;;;;;;;11.60;10.77;;;5.90;60.40;;;;;;5172996;28;20046;-76
2021/01/21 09:54:23;;;;;;;11.55;10.75;;;6.00;58.80;;;;;;5170514;28;20049;-75
2021/01/21 09:56:54;;;;;;;11.20;10.40;;;6.20;56.40;;;;;;5172492;28;20513;-75
2021/01/21 09:59:26;;;;;;;11.85;11.05;;;6.30;59.50;;;;;;5174149;28;20497;-76
2021/01/21 10:01:57;;;;;;;12.45;11.55;;;6.30;59.50;;;;;;5177516;28;20042;-76
2021/01/21 10:04:29;;;;;;;12.23;11.32;;;6.30;60.70;;;;;;5171497;28;20045;-78
2021/01/21 10:07:01;;;;;;;11.90;11.00;;;6.10;61.20;;;;;;5172851;28;20046;-76
2021/01/21 10:09:34;;;;;;;12.40;11.50;;;6.00;61.40;;;;;;5174730;28;20069;-77
2021/01/21 10:12:06;;;;;;;13.43;12.43;;;6.10;60.00;;;;;;5174470;28;20059;-76
2021/01/21 10:14:38;;;;;;;12.40;11.50;;;6.30;56.80;;;;;;5172529;28;20099;-74
2021/01/21 10:17:10;;;;;;;13.30;12.30;;;6.60;55.20;;;;;;5171952;28;20517;-75
2021/01/21 10:19:42;;;;;;;13.30;12.20;;;6.80;55.40;;;;;;5162428;28;20042;-75
2021/01/21 10:22:14;;;;;;;12.20;11.30;;;6.90;57.10;;;;;;5172628;28;20038;-74
2021/01/21 10:24:48;;;;;;;12.10;11.20;;;6.90;58.00;;;;;;5172795;28;20733;-75
2021/01/21 10:27:22;;;;;;;12.15;11.35;;;6.80;57.90;;;;;;5171540;28;20038;-77
2021/01/21 10:29:56;;;;;;;12.18;11.27;;;6.90;55.80;;;;;;5174314;28;20402;-78
2021/01/21 10:32:36;;;;;;;12.00;11.15;;;6.90;54.60;;;;;;5171994;28;20815;-77
2021/01/21 10:35:08;;;;;;;12.65;11.75;;;7.10;56.80;;;;;;5172886;28;20097;-76
2021/01/21 10:37:40;;;;;;;12.05;11.15;;;7.00;56.50;;;;;;5152697;28;20579;-77
2021/01/21 10:40:12;;;;;;;11.98;11.18;;;7.00;56.50;;;;;;5175332;28;20048;-77
2021/01/21 10:42:44;;;;;;;11.43;10.63;;;6.90;57.20;;;;;;5172447;28;20038;-76
2021/01/21 10:45:15;;;;;;;12.90;11.85;;;7.00;57.50;;;;;;5156579;28;20046;-76
2021/01/21 10:47:47;;;;;;;12.27;11.38;;;7.00;57.60;;;;;;5170170;28;20097;-76
2021/01/21 10:50:18;;;;;;;11.65;10.85;;;7.00;57.70;;;;;;5168309;28;20532;-77
2021/01/21 10:52:50;;;;;;;11.82;11.00;;;6.90;59.60;;;;;;5173564;28;20054;-75
2021/01/21 10:55:21;;;;;;;11.90;11.10;;;6.90;59.10;;;;;;5165793;28;20062;-76
2021/01/21 10:57:53;;;;;;;12.68;11.77;;;7.00;59.40;;;;;;5169563;28;20041;-77
2021/01/21 11:00:25;;;;;;;12.30;11.50;;;7.00;59.90;;;;;;5165532;28;20049;-78
2021/01/21 11:02:57;;;;;;;12.52;11.63;;;7.20;58.70;;;;;;5163418;28;20645;-75
2021/01/21 11:05:28;;;;;;;12.63;11.73;;;7.40;59.00;;;;;;5166264;28;20049;-76
2021/01/21 11:08:00;;;;;;;12.93;12.02;;;7.40;56.80;;;;;;5161291;28;20124;-75
2021/01/21 11:10:36;;;;;;;12.95;12.05;;;7.50;57.80;;;;;;5168631;28;21488;-76
2021/01/21 11:13:16;;;;;;;13.00;12.00;;;7.50;58.20;;;;;;5166535;28;20049;-75
2021/01/21 11:15:48;;;;;;;12.75;11.85;;;7.40;58.20;;;;;;5168304;28;20501;-77
2021/01/21 11:18:21;;;;;;;12.02;11.23;;;7.40;57.70;;;;;;5170286;28;20879;-76
2021/01/21 11:20:53;;;;;;;12.68;11.77;;;7.50;58.30;;;;;;5166292;28;20042;-76
2021/01/21 11:23:24;;;;;;;12.50;11.50;;;7.50;56.90;;;;;;5151412;28;20405;-73
2021/01/21 11:25:56;;;;;;;13.07;12.18;;;7.50;56.70;;;;;;5167394;28;20690;-73
2021/01/21 11:28:28;;;;;;;13.30;12.32;;;7.60;57.70;;;;;;5167552;28;20735;-73
2021/01/21 11:30:59;;;;;;;13.15;12.25;;;7.70;56.20;;;;;;5156998;28;20046;-74
2021/01/21 11:33:31;;;;;;;12.80;11.90;;;7.90;55.20;;;;;;5165354;28;20533;-73
2021/01/21 11:36:10;;;;;;;12.90;12.00;;;8.00;54.90;;;;;;5164437;28;20536;-75
2021/01/21 11:38:43;;;;;;;13.25;12.35;;;8.10;54.80;;;;;;5168169;28;20180;-73
2021/01/21 11:41:14;;;;;;;13.75;12.75;;;8.10;56.60;;;;;;5176030;28;20069;-76
2021/01/21 11:43:46;;;;;;;13.70;12.80;;;8.00;53.30;;;;;;5162854;28;20570;-74
2021/01/21 11:46:17;;;;;;;13.30;12.40;;;8.10;54.10;;;;;;5164339;28;20074;-74
2021/01/21 11:48:50;;;;;;;13.75;12.75;;;8.20;51.50;;;;;;5167850;28;20046;-75
2021/01/21 11:51:21;;;;;;;12.90;12.00;;;8.40;54.30;;;;;;5173017;28;20521;-75
2021/01/21 11:53:53;;;;;;;13.50;12.60;;;8.40;52.20;;;;;;5167363;28;20050;-74
2021/01/21 11:56:24;;;;;;;12.90;12.00;;;8.50;53.80;;;;;;5172886;28;20045;-73
2021/01/21 11:58:56;;;;;;;13.35;12.45;;;8.40;53.60;;;;;;5167401;28;20529;-71
2021/01/21 12:01:27;;;;;;;13.35;12.45;;;8.40;53.10;;;;;;5165031;28;20049;-73
2021/01/21 12:03:59;;;;;;;12.90;12.00;;;8.50;54.40;;;;;;5161714;28;20325;-74
2021/01/21 12:06:31;;;;;;;12.57;11.68;;;8.30;55.50;;;;;;5166422;28;20042;-74
2021/01/21 12:09:03;;;;;;;12.82;11.93;;;8.10;55.40;;;;;;5158096;28;20069;-73
2021/01/21 12:11:53;;;;;;;13.00;12.10;;;7.90;56.20;;;;;;5170594;28;20568;-74
2021/01/21 12:14:24;;;;;;;12.98;12.07;;;7.80;56.20;;;;;;5160408;28;20049;-76
2021/01/21 12:16:55;;;;;;;12.60;11.70;;;7.90;54.50;;;;;;5163348;28;20477;-72
2021/01/21 12:19:28;;;;;;;12.77;11.88;;;8.00;55.20;;;;;;5163491;28;20089;-72
2021/01/21 12:21:59;;;;;;;12.25;11.45;;;8.00;53.10;;;;;;5164555;28;20046;-72
2021/01/21 12:24:31;;;;;;;12.75;11.85;;;8.10;55.50;;;;;;5163108;28;20129;-72
2021/01/21 12:27:03;;;;;;;12.07;11.27;;;8.20;55.20;;;;;;5163990;28;20057;-74
2021/01/21 12:29:36;;;;;;;12.85;11.95;;;8.00;56.10;;;;;;5167053;28;20038;-71
2021/01/21 12:32:07;;;;;;;12.80;11.90;;;8.00;56.10;;;;;;5165733;28;20453;-75
2021/01/21 12:34:39;;;;;;;12.73;11.82;;;8.00;57.00;;;;;;5168439;28;20379;-73
2021/01/21 12:37:10;;;;;;;13.32;12.43;;;7.90;57.60;;;;;;5169389;28;20073;-72
2021/01/21 12:39:42;;;;;;;13.00;12.10;;;7.90;56.70;;;;;;5168748;28;20042;-71
2021/01/21 12:42:13;;;;;;;12.07;11.27;;;7.90;54.50;;;;;;5170628;28;20053;-75
2021/01/21 12:44:45;;;;;;;12.35;11.55;;;8.00;49.40;;;;;;5165245;28;20046;-73
2021/01/21 12:47:16;;;;;;;12.45;11.55;;;8.40;45.10;;;;;;5169147;28;20050;-75
2021/01/21 12:49:48;;;;;;;12.27;11.48;;;8.60;46.80;;;;;;5169024;28;20038;-74
2021/01/21 12:52:19;;;;;;;12.30;11.43;;;8.70;49.90;;;;;;5164852;28;20092;-74
2021/01/21 12:54:52;;;;;;;12.20;11.40;;;8.70;52.80;;;;;;5167842;28;20046;-72
2021/01/21 12:57:24;;;;;;;12.88;11.98;;;8.60;49.10;;;;;;5156831;28;20053;-71
2021/01/21 12:59:57;;;;;;;12.50;11.60;;;8.50;47.30;;;;;;5163989;28;20046;-75
2021/01/21 13:02:28;;;;;;;12.38;11.52;;;8.50;51.70;;;;;;5149522;28;20034;-72
2021/01/21 13:05:00;;;;;;;13.18;12.27;;;8.40;48.90;;;;;;5169813;28;20543;-74
2021/01/21 13:07:32;;;;;;;13.00;12.10;;;8.40;46.80;;;;;;5168833;28;20049;-74
2021/01/21 13:10:04;;;;;;;13.63;12.73;;;8.40;46.80;;;;;;5170752;28;20061;-73
2021/01/21 13:12:35;;;;;;;13.07;12.18;;;8.50;46.50;;;;;;5164963;28;20049;-71
2021/01/21 13:15:07;;;;;;;12.70;11.80;;;8.50;48.00;;;;;;5181953;28;20053;-74
2021/01/21 13:17:39;;;;;;;13.07;12.18;;;8.60;48.50;;;;;;5164820;28;20038;-74
2021/01/21 13:20:11;;;;;;;13.40;12.50;;;8.60;47.60;;;;;;5170784;28;20116;-74
2021/01/21 13:22:42;;;;;;;13.73;12.73;;;8.60;47.60;;;;;;5166421;28;20038;-72
2021/01/21 13:25:13;;;;;;;12.77;11.88;;;8.60;48.60;;;;;;5166898;28;20725;-75