Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:35;;;;;;;2.30;0.80;;;;;;;17.18;75.23;99283.67;1754511;80;21505;-52
2021/08/19 00:04:03;;;;;;;2.77;0.80;;;;;;;17.14;75.46;99287.62;1751779;80;21681;-53
2021/08/19 00:06:29;;;;;;;4.12;0.70;;;;;;;17.12;75.52;99293.67;1751341;80;21042;-53
2021/08/19 00:08:56;;;;;;;1.55;0.75;;;;;;;17.09;75.67;99285.78;1754436;80;21095;-53
2021/08/19 00:11:23;;;;;;;0.97;0.70;;;;;;;17.06;75.75;99280.09;1755868;80;21108;-52
2021/08/19 00:13:51;;;;;;;1.27;0.90;;;;;;;17.06;75.83;99283.31;1753595;80;21057;-53
2021/08/19 00:16:19;;;;;;;1.45;0.82;;;;;;;17.03;75.71;99268.97;1750873;80;21145;-52
2021/08/19 00:18:47;;;;;;;1.10;0.90;;;;;;;16.99;75.76;99267.50;1759194;80;21027;-53
2021/08/19 00:21:15;;;;;;;3.58;1.00;;;;;;;16.95;75.72;99272.81;1753497;80;21036;-53
2021/08/19 00:23:43;;;;;;;1.37;0.80;;;;;;;16.92;75.77;99272.22;1752776;80;21068;-53
2021/08/19 00:26:11;;;;;;;2.95;0.78;;;;;;;16.87;75.85;99270.34;1752706;79;23022;-53
2021/08/19 00:28:37;;;;;;;1.30;0.80;;;;;;;16.84;75.90;99277.41;1746168;79;21101;-53
2021/08/19 00:31:05;;;;;;;2.67;0.70;;;;;;;16.80;75.94;99276.78;1754709;80;21073;-53
2021/08/19 00:33:32;;;;;;;3.42;1.35;;;;;;;16.80;75.92;99269.13;1754030;80;21144;-53
2021/08/19 00:36:00;;;;;;;0.90;0.70;;;;;;;16.80;76.11;99271.84;1751640;80;21083;-52
2021/08/19 00:38:26;;;;;;;1.45;0.80;;;;;;;16.79;76.23;99273.69;1753698;80;21105;-52
2021/08/19 00:40:53;;;;;;;1.37;0.85;;;;;;;16.78;76.28;99275.17;1752458;80;21065;-52
2021/08/19 00:43:21;;;;;;;6.00;1.10;;;;;;;16.76;76.32;99279.89;1755431;80;21046;-52
2021/08/19 00:45:49;;;;;;;2.65;1.37;;;;;;;16.75;76.40;99279.03;1751369;79;21310;-52
2021/08/19 00:48:17;;;;;;;1.30;0.70;;;;;;;16.72;76.38;99282.47;1751442;80;21072;-52
2021/08/19 00:50:45;;;;;;;2.77;0.82;;;;;;;16.70;76.31;99296.17;1761798;80;21077;-52
2021/08/19 00:53:13;;;;;;;1.82;0.75;;;;;;;16.70;76.50;99297.53;1750434;80;21436;-52
2021/08/19 00:55:40;;;;;;;2.85;0.78;;;;;;;16.68;76.51;99306.30;1758844;79;21121;-51
2021/08/19 00:58:08;;;;;;;1.00;0.75;;;;;;;16.67;76.65;99305.09;1710887;80;21487;-52
2021/08/19 01:00:35;;;;;;;3.47;0.90;;;;;;;16.66;76.66;99305.58;1748972;80;21475;-52
2021/08/19 01:03:01;;;;;;;5.33;0.90;;;;;;;16.64;76.66;99301.63;1758211;80;21073;-52
2021/08/19 01:05:30;;;;;;;1.25;1.15;;;;;;;16.62;76.69;99304.95;1753623;80;21584;-52
2021/08/19 01:07:58;;;;;;;1.15;0.95;;;;;;;16.63;76.64;99301.74;1753287;80;21860;-52
2021/08/19 01:10:27;;;;;;;1.00;0.88;;;;;;;16.61;76.61;99311.37;1752027;80;21062;-52
2021/08/19 01:12:53;;;;;;;1.55;0.80;;;;;;;16.59;76.58;99309.22;1756188;80;21544;-53
2021/08/19 01:15:21;;;;;;;3.40;0.65;;;;;;;16.57;76.54;99296.77;1753341;80;21590;-53
2021/08/19 01:18:00;;;;;;;3.15;0.65;;;;;;;16.53;76.60;99292.55;1753092;80;21078;-52
2021/08/19 01:20:35;;;;;;;1.05;0.70;;;;;;;16.48;76.69;99299.73;1751481;80;20922;-52
2021/08/19 01:23:02;;;;;;;0.85;0.60;;;;;;;16.46;76.83;99304.41;1751332;80;21489;-52
2021/08/19 01:25:28;;;;;;;2.92;0.80;;;;;;;16.46;76.87;99311.20;1758800;80;21743;-51
2021/08/19 01:27:56;;;;;;;1.50;0.85;;;;;;;16.47;76.87;99312.94;1754316;80;21454;-52
2021/08/19 01:30:24;;;;;;;1.47;0.90;;;;;;;16.47;76.74;99311.58;1758592;79;20919;-52
2021/08/19 01:32:51;;;;;;;1.20;0.90;;;;;;;16.45;76.70;99304.53;1758583;80;21379;-52
2021/08/19 01:35:20;;;;;;;6.92;0.90;;;;;;;16.42;76.67;99308.34;1758230;79;20887;-52
2021/08/19 01:37:47;;;;;;;1.00;0.62;;;;;;;16.41;76.65;99303.92;1695138;82;20997;-52
2021/08/19 01:40:15;;;;;;;3.00;0.85;;;;;;;16.42;76.66;99297.97;1759273;80;22452;-51
2021/08/19 01:42:43;;;;;;;1.60;0.75;;;;;;;16.42;76.62;99290.69;1750551;80;21555;-50
2021/08/19 01:45:15;;;;;;;1.22;0.80;;;;;;;16.40;76.70;99292.69;1755454;80;21477;-51
2021/08/19 01:47:43;;;;;;;2.27;0.70;;;;;;;16.40;76.80;99286.38;1757669;79;20944;-53
2021/08/19 01:50:11;;;;;;;2.90;0.90;;;;;;;16.41;76.95;99292.20;1753004;80;20955;-51
2021/08/19 01:52:42;;;;;;;1.72;1.10;;;;;;;16.40;76.94;99289.97;1754997;80;21327;-52
2021/08/19 01:55:11;;;;;;;1.87;0.90;;;;;;;16.39;76.97;99298.23;1759778;80;20919;-51
2021/08/19 01:57:37;;;;;;;2.52;1.00;;;;;;;16.37;77.01;99295.63;1763227;80;20879;-50
2021/08/19 02:00:05;;;;;;;1.40;1.20;;;;;;;16.33;77.05;99298.23;1764988;80;21170;-52
2021/08/19 02:02:35;;;;;;;1.57;0.80;;;;;;;16.34;77.10;99294.50;1758811;80;20973;-52
2021/08/19 02:05:04;;;;;;;3.52;1.00;;;;;;;16.33;77.14;99286.50;1758746;80;21727;-52
2021/08/19 02:07:32;;;;;;;5.12;0.80;;;;;;;16.33;77.16;99281.07;1761789;80;21053;-52
2021/08/19 02:09:59;;;;;;;1.67;0.80;;;;;;;16.31;77.10;99286.62;1761034;80;21601;-52
2021/08/19 02:12:27;;;;;;;3.12;0.80;;;;;;;16.30;77.10;99291.67;1757072;80;21542;-52
2021/08/19 02:14:53;;;;;;;2.15;0.93;;;;;;;16.30;77.20;99290.81;1760632;79;21700;-52
2021/08/19 02:17:20;;;;;;;4.50;0.95;;;;;;;16.28;77.29;99286.85;1763039;80;21030;-52
2021/08/19 02:19:46;;;;;;;1.98;1.05;;;;;;;16.27;77.31;99280.55;1763031;80;21056;-52
2021/08/19 02:22:14;;;;;;;1.70;0.93;;;;;;;16.27;77.27;99271.53;1756858;80;21024;-52
2021/08/19 02:24:41;;;;;;;1.87;1.00;;;;;;;16.27;77.19;99276.97;1700300;82;21162;-52
2021/08/19 02:27:08;;;;;;;3.30;0.80;;;;;;;16.26;77.15;99282.03;1706440;82;21108;-52
2021/08/19 02:29:34;;;;;;;2.05;0.80;;;;;;;16.23;77.23;99277.72;1728871;82;21049;-52
2021/08/19 02:32:01;;;;;;;4.00;0.90;;;;;;;16.21;77.24;99277.46;1759711;80;21455;-52
2021/08/19 02:34:27;;;;;;;5.03;0.90;;;;;;;16.17;77.38;99281.39;1762581;80;21121;-51
2021/08/19 02:36:53;;;;;;;1.52;0.80;;;;;;;16.16;77.45;99285.12;1766051;80;21724;-52
2021/08/19 02:39:20;;;;;;;1.90;0.80;;;;;;;16.14;77.47;99293.38;1759899;80;21566;-52
2021/08/19 02:41:46;;;;;;;1.32;0.90;;;;;;;16.14;77.61;99290.66;1755802;80;21427;-52
2021/08/19 02:44:12;;;;;;;2.80;1.10;;;;;;;16.13;77.65;99288.93;1761539;79;21104;-52
2021/08/19 02:46:39;;;;;;;6.92;1.15;;;;;;;16.12;77.64;99284.48;1757504;79;21118;-52
2021/08/19 02:49:05;;;;;;;1.35;1.00;;;;;;;16.11;77.58;99290.02;1759640;80;21487;-52
2021/08/19 02:51:32;;;;;;;0.88;0.80;;;;;;;16.09;77.60;99288.78;1757833;80;21475;-52
2021/08/19 02:53:58;;;;;;;1.50;1.30;;;;;;;16.10;77.61;99291.00;1761331;80;21343;-52
2021/08/19 02:56:26;;;;;;;2.98;0.93;;;;;;;16.08;77.69;99286.18;1758427;80;22280;-52
2021/08/19 02:58:53;;;;;;;2.02;1.47;;;;;;;16.08;77.74;99288.41;1699279;82;21082;-52
2021/08/19 03:01:19;;;;;;;1.40;0.90;;;;;;;16.09;77.83;99296.06;1758118;80;21113;-52
2021/08/19 03:03:46;;;;;;;3.17;0.80;;;;;;;16.08;77.87;99292.48;1762099;80;21054;-52
2021/08/19 03:06:14;;;;;;;3.37;1.02;;;;;;;16.11;77.89;99299.53;1755271;80;21058;-52
2021/08/19 03:08:41;;;;;;;2.50;1.50;;;;;;;16.13;77.82;99301.15;1758394;79;21029;-52
2021/08/19 03:11:09;;;;;;;4.50;1.05;;;;;;;16.15;77.77;99307.82;1762998;79;21151;-52
2021/08/19 03:13:35;;;;;;;2.52;1.12;;;;;;;16.15;77.76;99305.11;1757661;80;23042;-52
2021/08/19 03:16:01;;;;;;;2.60;1.30;;;;;;;16.15;77.74;99315.97;1761101;80;21073;-52
2021/08/19 03:18:29;;;;;;;4.78;1.50;;;;;;;16.16;77.75;99317.17;1763461;80;21431;-52
2021/08/19 03:20:56;;;;;;;1.95;0.80;;;;;;;16.16;77.73;99317.17;1761931;80;21510;-52
2021/08/19 03:23:24;;;;;;;2.35;0.90;;;;;;;16.18;77.82;99314.34;1760805;80;21431;-52
2021/08/19 03:25:51;;;;;;;2.72;0.90;;;;;;;16.18;77.92;99311.14;1758679;80;21091;-52
2021/08/19 03:28:20;;;;;;;5.62;0.98;;;;;;;16.18;77.95;99308.43;1761599;80;21039;-52
2021/08/19 03:30:46;;;;;;;2.05;0.95;;;;;;;16.20;78.02;99320.05;1760166;80;21601;-52
2021/08/19 03:33:13;;;;;;;1.80;0.98;;;;;;;16.22;78.15;99322.16;1762515;80;21483;-52
2021/08/19 03:35:40;;;;;;;1.67;1.20;;;;;;;16.25;77.99;99326.45;1760809;80;21442;-52
2021/08/19 03:38:08;;;;;;;2.95;1.25;;;;;;;16.26;78.04;99325.47;1763313;80;21115;-53
2021/08/19 03:40:34;;;;;;;2.62;1.17;;;;;;;16.26;78.13;99311.89;1761687;80;21018;-52
2021/08/19 03:43:01;;;;;;;3.45;1.15;;;;;;;16.26;78.13;99307.33;1759540;80;21503;-52
2021/08/19 03:45:28;;;;;;;1.10;0.90;;;;;;;16.30;78.27;99313.89;1760759;79;21801;-53
2021/08/19 03:47:55;;;;;;;2.10;1.00;;;;;;;16.32;78.42;99314.16;1756697;79;21075;-53
2021/08/19 03:50:21;;;;;;;1.85;1.15;;;;;;;16.34;78.50;99312.16;1758681;80;21134;-53
2021/08/19 03:52:50;;;;;;;2.05;0.85;;;;;;;16.36;78.39;99310.69;1761204;80;21061;-52
2021/08/19 03:55:17;;;;;;;1.87;0.95;;;;;;;16.37;78.50;99309.21;1764834;80;20942;-52
2021/08/19 03:57:46;;;;;;;1.20;0.70;;;;;;;16.39;78.58;99314.03;1754254;80;21030;-53
2021/08/19 04:00:14;;;;;;;1.27;1.03;;;;;;;16.42;78.56;99321.05;1757218;80;21118;-53
2021/08/19 04:02:40;;;;;;;2.67;1.10;;;;;;;16.44;78.50;99325.88;1750530;80;21161;-52
2021/08/19 04:05:08;;;;;;;1.30;1.10;;;;;;;16.43;78.40;99326.38;1747788;79;21055;-53
2021/08/19 04:10:10;;;;;;;2.83;1.27;;;;;;;16.48;78.10;99339.61;1803482;78;27873;-53
2021/08/19 04:12:37;;;;;;;3.17;1.00;;;;;;;16.41;78.04;99342.44;1775299;79;20902;-54
2021/08/19 04:15:05;;;;;;;1.90;0.90;;;;;;;16.41;77.94;99341.95;1765608;79;21819;-54
2021/08/19 04:17:33;;;;;;;3.20;1.12;;;;;;;16.40;77.93;99345.66;1772759;79;20926;-54
2021/08/19 04:19:59;;;;;;;1.70;0.90;;;;;;;16.41;77.92;99346.52;1765079;78;20910;-54
2021/08/19 04:22:26;;;;;;;6.92;1.02;;;;;;;16.41;78.02;99350.10;1776058;78;21482;-53
2021/08/19 04:24:53;;;;;;;3.00;1.20;;;;;;;16.43;78.01;99352.67;1780087;79;21392;-53
2021/08/19 04:27:20;;;;;;;6.45;0.98;;;;;;;16.44;78.06;99349.84;1771347;79;21125;-53
2021/08/19 04:29:46;;;;;;;1.57;0.95;;;;;;;16.47;78.13;99346.03;1778004;79;20910;-53
2021/08/19 04:32:12;;;;;;;2.75;1.52;;;;;;;16.49;78.23;99346.78;1772088;79;20975;-54
2021/08/19 04:34:40;;;;;;;1.82;1.32;;;;;;;16.51;78.20;99347.01;1771186;79;20864;-54
2021/08/19 04:37:08;;;;;;;4.72;1.50;;;;;;;16.53;78.23;99352.33;1764657;79;20895;-53
2021/08/19 04:39:34;;;;;;;3.65;1.87;;;;;;;16.54;78.14;99348.62;1762317;79;21058;-53
2021/08/19 04:42:00;;;;;;;3.72;1.52;;;;;;;16.54;78.13;99349.50;1698016;82;20952;-53
2021/08/19 04:44:27;;;;;;;2.85;1.10;;;;;;;16.56;78.00;99351.60;1726543;81;20932;-54
2021/08/19 04:46:53;;;;;;;2.33;1.25;;;;;;;16.57;77.85;99351.11;1711970;81;20958;-54
2021/08/19 04:49:19;;;;;;;1.82;1.30;;;;;;;16.58;77.74;99356.92;1731379;81;21403;-53
2021/08/19 04:51:47;;;;;;;3.60;1.10;;;;;;;16.58;77.74;99356.92;1698486;83;21516;-54
2021/08/19 04:54:15;;;;;;;3.30;1.10;;;;;;;16.61;77.86;99365.72;1712534;82;21270;-54
2021/08/19 04:56:41;;;;;;;1.35;1.00;;;;;;;16.64;77.76;99364.12;1697828;83;21573;-54
2021/08/19 04:59:09;;;;;;;6.30;0.93;;;;;;;16.68;77.67;99363.37;1701706;83;21070;-54
2021/08/19 05:01:38;;;;;;;2.67;0.95;;;;;;;16.69;77.62;99351.52;1723404;81;21046;-54
2021/08/19 05:04:05;;;;;;;1.72;1.00;;;;;;;16.72;77.54;99354.48;1697021;83;21092;-54
2021/08/19 05:06:31;;;;;;;1.20;1.10;;;;;;;16.73;77.32;99342.64;1715135;81;21181;-53
2021/08/19 05:09:01;;;;;;;1.10;1.00;;;;;;;16.74;77.20;99340.30;1689279;82;21045;-54
2021/08/19 05:11:28;;;;;;;1.85;1.02;;;;;;;16.75;77.05;99351.05;1685273;83;20974;-54
2021/08/19 05:13:58;;;;;;;3.25;0.85;;;;;;;16.75;76.80;99348.82;1752627;80;20946;-54
2021/08/19 05:16:24;;;;;;;1.57;0.80;;;;;;;16.75;76.73;99344.25;1754608;79;21101;-54
2021/08/19 05:18:52;;;;;;;2.17;0.82;;;;;;;16.76;76.70;99344.59;1747747;80;21057;-54
2021/08/19 05:21:18;;;;;;;2.35;0.72;;;;;;;16.78;76.65;99345.34;1745434;80;21069;-54
2021/08/19 05:23:45;;;;;;;1.45;0.85;;;;;;;16.79;76.68;99351.16;1746819;80;21128;-54
2021/08/19 05:26:12;;;;;;;2.55;0.93;;;;;;;16.80;76.63;99354.74;1755687;80;20978;-54
2021/08/19 05:28:40;;;;;;;1.20;1.02;;;;;;;16.81;76.63;99357.34;1746048;80;21122;-54
2021/08/19 05:31:08;;;;;;;1.17;0.90;;;;;;;16.83;76.70;99354.02;1746471;80;21069;-54
2021/08/19 05:33:35;;;;;;;1.98;0.90;;;;;;;16.83;76.66;99350.43;1748202;79;21472;-53
2021/08/19 05:36:07;;;;;;;3.10;0.95;;;;;;;16.84;76.55;99345.37;1750008;80;21075;-55
2021/08/19 05:38:31;;;;;;;1.72;0.82;;;;;;;16.86;76.64;99352.87;1753913;80;21122;-54
2021/08/19 05:40:57;;;;;;;1.40;0.80;;;;;;;16.88;76.79;99356.34;1752515;80;21130;-54
2021/08/19 05:43:24;;;;;;;2.65;1.00;;;;;;;16.91;76.73;99358.34;1755190;80;21083;-54
2021/08/19 05:45:50;;;;;;;1.57;0.90;;;;;;;16.94;76.69;99357.20;1752918;80;21133;-54
2021/08/19 05:48:17;;;;;;;1.20;1.10;;;;;;;16.99;76.58;99353.64;1685200;82;21107;-54
2021/08/19 05:50:43;;;;;;;3.20;1.42;;;;;;;17.04;76.46;99354.13;1681508;83;21128;-55
2021/08/19 05:53:10;;;;;;;3.95;1.00;;;;;;;17.11;76.53;99347.19;1752138;79;22312;-54
2021/08/19 05:55:36;;;;;;;1.92;1.52;;;;;;;17.17;76.46;99348.56;1747340;80;21050;-54
2021/08/19 05:58:04;;;;;;;1.40;1.30;;;;;;;17.21;76.32;99348.17;1748443;80;21087;-54
2021/08/19 06:00:30;;;;;;;6.85;1.15;;;;;;;17.26;76.10;99346.45;1750376;79;21735;-53
2021/08/19 06:02:57;;;;;;;4.90;1.30;;;;;;;17.28;75.98;99345.31;1755944;80;21363;-54
2021/08/19 06:05:23;;;;;;;3.72;1.10;;;;;;;17.33;75.84;99334.08;1729476;81;21146;-54
2021/08/19 06:07:49;;;;;;;2.00;0.88;;;;;;;17.36;75.74;99343.32;1747803;80;21427;-54
2021/08/19 06:10:15;;;;;;;2.20;1.12;;;;;;;17.38;75.45;99339.98;1753087;79;21397;-53
2021/08/19 06:12:42;;;;;;;2.90;1.00;;;;;;;17.42;75.34;99340.12;1752039;80;21550;-54
2021/08/19 06:15:09;;;;;;;3.72;1.17;;;;;;;17.44;75.26;99350.35;1752128;80;21074;-53
2021/08/19 06:17:37;;;;;;;1.92;1.17;;;;;;;17.46;75.18;99341.58;1749473;80;21148;-54
2021/08/19 06:20:07;;;;;;;1.82;1.00;;;;;;;17.48;75.08;99352.34;1755213;79;21026;-54
2021/08/19 06:22:33;;;;;;;3.22;0.85;;;;;;;17.49;74.95;99350.86;1755748;80;21118;-54
2021/08/19 06:25:01;;;;;;;1.80;0.90;;;;;;;17.53;74.87;99354.17;1720481;80;21313;-54
2021/08/19 06:27:29;;;;;;;1.65;1.00;;;;;;;17.59;75.12;99359.13;1754693;80;21125;-54
2021/08/19 06:29:57;;;;;;;1.20;0.90;;;;;;;17.65;75.20;99359.50;1754956;80;21078;-54
2021/08/19 06:32:25;;;;;;;1.60;0.90;;;;;;;17.74;75.05;99363.31;1751956;80;21042;-54
2021/08/19 06:34:51;;;;;;;5.85;0.95;;;;;;;17.81;74.82;99367.25;1752909;80;21062;-54
2021/08/19 06:37:17;;;;;;;4.67;1.35;;;;;;;17.89;74.56;99366.10;1760367;79;21112;-54
2021/08/19 06:39:44;;;;;;;3.37;1.00;;;;;;;17.96;74.29;99367.31;1689125;83;21114;-54
2021/08/19 06:42:10;;;;;;;3.75;1.25;;;;;;;18.02;73.45;99366.81;1698922;83;21098;-54
2021/08/19 06:44:37;;;;;;;1.25;1.12;;;;;;;18.07;72.81;99358.23;1711431;82;21122;-53
2021/08/19 06:47:03;;;;;;;1.77;1.10;;;;;;;18.10;72.43;99356.62;1715459;82;21079;-54
2021/08/19 06:49:30;;;;;;;2.25;1.00;;;;;;;18.10;72.17;99363.43;1700366;83;21058;-54
2021/08/19 06:51:57;;;;;;;1.35;1.00;;;;;;;18.11;72.16;99360.59;1700353;83;21054;-53
2021/08/19 06:54:24;;;;;;;3.92;1.00;;;;;;;18.16;72.26;99354.73;1700444;82;22476;-54
2021/08/19 06:56:50;;;;;;;2.55;1.20;;;;;;;18.22;72.14;99355.55;1750081;79;21709;-54
2021/08/19 06:59:16;;;;;;;2.02;1.25;;;;;;;18.27;72.22;99349.73;1750501;80;21590;-53
2021/08/19 07:01:44;;;;;;;4.08;0.93;;;;;;;18.32;71.92;99346.09;1754457;80;20934;-54
2021/08/19 07:04:10;;;;;;;3.27;0.98;;;;;;;18.33;71.58;99345.97;1754265;79;20971;-53
2021/08/19 07:06:37;;;;;;;1.87;1.10;;;;;;;18.36;71.39;99346.21;1754859;80;21792;-53
2021/08/19 07:09:04;;;;;;;1.00;0.68;;;;;;;18.37;70.97;99339.77;1752072;80;20930;-55
2021/08/19 07:11:30;;;;;;;1.42;0.70;;;;;;;18.38;70.51;99332.80;1755780;80;21444;-54
2021/08/19 07:13:56;;;;;;;3.10;1.00;;;;;;;18.41;70.29;99337.99;1758239;79;21394;-54
2021/08/19 07:16:22;;;;;;;1.20;0.80;;;;;;;18.46;70.04;99337.58;1745747;80;20923;-54
2021/08/19 07:18:50;;;;;;;2.45;0.98;;;;;;;18.50;69.52;99344.00;1758080;80;21082;-54
2021/08/19 07:21:16;;;;;;;2.20;1.02;;;;;;;18.58;70.03;99343.37;1753718;80;20879;-53
2021/08/19 07:23:44;;;;;;;2.20;1.17;;;;;;;18.66;70.23;99342.19;1761963;80;21416;-54
2021/08/19 07:26:12;;;;;;;2.62;0.90;;;;;;;18.71;70.06;99343.17;1753636;80;20911;-54
2021/08/19 07:28:40;;;;;;;1.37;1.27;;;;;;;18.76;70.23;99352.66;1752193;80;21531;-54
2021/08/19 07:31:06;;;;;;;3.37;0.85;;;;;;;18.81;69.66;99356.33;1755059;79;21426;-54
2021/08/19 07:33:32;;;;;;;2.02;0.93;;;;;;;18.85;69.21;99360.03;1756438;79;20903;-54
2021/08/19 07:35:59;;;;;;;2.20;1.35;;;;;;;18.89;69.22;99364.20;1754063;80;20962;-54
2021/08/19 07:38:26;;;;;;;3.02;1.15;;;;;;;18.91;69.42;99359.97;1753163;80;20966;-54
2021/08/19 07:40:54;;;;;;;2.15;0.88;;;;;;;18.94;69.17;99359.71;1754190;79;20906;-54
2021/08/19 07:43:21;;;;;;;1.82;0.82;;;;;;;18.94;68.84;99362.94;1750255;80;20954;-54
2021/08/19 07:45:47;;;;;;;1.00;0.80;;;;;;;18.92;68.41;99363.56;1754565;80;21358;-54
2021/08/19 07:48:14;;;;;;;4.30;1.30;;;;;;;18.92;68.21;99363.56;1749601;80;22465;-54
2021/08/19 07:50:41;;;;;;;0.98;0.65;;;;;;;18.90;67.80;99357.74;1754472;80;22542;-55
2021/08/19 07:53:08;;;;;;;0.82;0.68;;;;;;;18.92;67.62;99363.56;1746631;80;21697;-54
2021/08/19 07:55:35;;;;;;;1.20;0.70;;;;;;;18.95;67.84;99355.98;1751332;80;22067;-54
2021/08/19 07:58:01;;;;;;;2.00;1.10;;;;;;;19.00;67.85;99355.56;1750986;80;21074;-54
2021/08/19 08:00:32;;;;;;;3.15;1.00;;;;;;;19.05;67.73;99353.31;1751249;80;21117;-53
2021/08/19 08:02:59;;;;;;;1.37;0.90;;;;;;;19.09;67.37;99350.66;1752849;80;20962;-54
2021/08/19 08:05:28;;;;;;;1.55;0.80;;;;;;;19.15;67.00;99355.55;1749130;80;21670;-54
2021/08/19 08:08:04;;;;;;;1.05;0.78;;;;;;;19.20;66.90;99359.61;1754446;80;21087;-54
2021/08/19 08:10:31;;;;;;;2.50;0.82;;;;;;;19.26;66.81;99359.05;1754789;80;21069;-54
2021/08/19 08:12:58;;;;;;;2.65;0.80;;;;;;;19.28;66.26;99350.73;1754291;80;21058;-53
2021/08/19 08:15:26;;;;;;;1.77;0.82;;;;;;;19.31;66.28;99350.44;1755157;80;21136;-54
2021/08/19 08:17:52;;;;;;;1.37;0.90;;;;;;;19.36;65.63;99353.63;1755272;79;21163;-55
2021/08/19 08:20:19;;;;;;;1.17;1.02;;;;;;;19.39;65.25;99348.41;1750193;80;22190;-54
2021/08/19 08:22:46;;;;;;;2.42;0.80;;;;;;;19.42;64.70;99346.74;1755080;80;21483;-55
2021/08/19 08:25:13;;;;;;;1.22;0.90;;;;;;;19.45;64.15;99351.93;1748811;80;21128;-54
2021/08/19 08:28:10;;;;;;;2.95;0.88;;;;;;;19.50;64.01;99355.13;1750477;79;21523;-54
2021/08/19 08:30:44;;;;;;;4.17;1.02;;;;;;;19.54;63.37;99351.13;1751618;80;21563;-53
2021/08/19 08:33:12;;;;;;;2.70;1.22;;;;;;;19.55;62.47;99349.62;1750361;80;22296;-55
2021/08/19 08:35:39;;;;;;;1.72;0.90;;;;;;;19.54;61.67;99342.44;1752257;80;21093;-55
2021/08/19 08:38:07;;;;;;;2.47;1.27;;;;;;;19.57;61.96;99346.23;1753943;80;20974;-55
2021/08/19 08:40:36;;;;;;;6.10;1.37;;;;;;;19.60;62.12;99344.59;1753381;80;21090;-55
2021/08/19 08:43:06;;;;;;;2.17;1.10;;;;;;;19.65;62.07;99339.56;1756788;80;20974;-54
2021/08/19 08:45:35;;;;;;;2.45;1.30;;;;;;;19.69;61.94;99341.52;1758117;79;22226;-54
2021/08/19 08:48:11;;;;;;;3.45;1.10;;;;;;;19.71;61.91;99341.39;1751048;80;21054;-54
2021/08/19 08:50:40;;;;;;;2.62;1.12;;;;;;;19.72;61.18;99340.39;1751543;80;21610;-54
2021/08/19 08:53:10;;;;;;;2.10;1.10;;;;;;;19.71;60.44;99334.56;1757578;79;21057;-54
2021/08/19 08:55:38;;;;;;;2.83;1.50;;;;;;;19.68;59.89;99328.01;1755423;79;21109;-54
2021/08/19 08:58:07;;;;;;;2.60;2.08;;;;;;;19.64;59.98;99325.58;1755935;80;21082;-54
2021/08/19 09:00:36;;;;;;;3.75;1.82;;;;;;;19.61;59.87;99323.13;1752378;80;21043;-54
2021/08/19 09:03:02;;;;;;;4.95;1.42;;;;;;;19.58;59.75;99320.66;1752736;80;21085;-54
2021/08/19 09:05:29;;;;;;;2.17;1.20;;;;;;;19.53;59.63;99311.18;1751437;80;21065;-54
2021/08/19 09:08:00;;;;;;;3.47;1.60;;;;;;;19.47;59.63;99319.44;1749998;80;21496;-54
2021/08/19 09:10:32;;;;;;;5.00;1.62;;;;;;;19.46;59.84;99315.45;1749938;80;21549;-54
2021/08/19 09:13:13;;;;;;;3.05;1.35;;;;;;;19.48;59.47;99314.31;1750453;80;21019;-54
2021/08/19 09:15:39;;;;;;;6.90;1.37;;;;;;;19.55;60.54;99325.06;1687283;83;21036;-54
2021/08/19 09:18:06;;;;;;;1.75;1.30;;;;;;;19.67;60.73;99318.09;1681824;84;21154;-54
2021/08/19 09:20:39;;;;;;;4.08;1.22;;;;;;;19.81;60.33;99313.09;1753692;80;21403;-54
2021/08/19 09:23:13;;;;;;;1.40;1.00;;;;;;;19.96;59.88;99313.02;1761160;80;21006;-54
2021/08/19 09:25:43;;;;;;;2.15;1.45;;;;;;;20.12;59.10;99311.56;1747822;80;21410;-54
2021/08/19 09:28:23;;;;;;;3.35;1.27;;;;;;;20.23;58.59;99309.55;1745676;80;21132;-55
2021/08/19 09:30:58;;;;;;;2.75;1.40;;;;;;;20.30;58.04;99303.86;1744353;79;21141;-54
2021/08/19 09:33:27;;;;;;;4.72;1.57;;;;;;;20.35;57.25;99303.44;1749267;80;20999;-53
2021/08/19 09:35:57;;;;;;;1.30;1.20;;;;;;;20.40;57.09;99313.45;1750313;79;21111;-53
2021/08/19 09:38:26;;;;;;;2.22;1.15;;;;;;;20.46;57.24;99311.98;1687346;82;21552;-53
2021/08/19 09:41:13;;;;;;;3.25;1.50;;;;;;;20.55;57.39;99309.73;1683597;82;21064;-53
2021/08/19 09:43:51;;;;;;;4.22;1.47;;;;;;;20.64;57.47;99299.28;1673259;84;21106;-53
2021/08/19 09:46:37;;;;;;;2.67;1.17;;;;;;;20.73;57.44;99298.39;1748369;80;20951;-53
2021/08/19 09:49:24;;;;;;;1.35;1.10;;;;;;;20.82;56.37;99302.96;1752710;80;21392;-53
2021/08/19 09:52:01;;;;;;;1.10;1.00;;;;;;;20.85;55.03;99301.27;1749103;80;21496;-53
2021/08/19 09:54:31;;;;;;;1.20;1.10;;;;;;;20.87;54.87;99297.89;1736015;80;21034;-53
2021/08/19 09:56:58;;;;;;;3.22;1.10;;;;;;;20.90;54.90;99300.34;1748583;80;20985;-53
2021/08/19 09:59:34;;;;;;;3.65;1.40;;;;;;;20.89;54.33;99296.38;1752027;80;20986;-53
2021/08/19 10:01:57;;;;;;;7.70;3.37;;;;;;;20.83;53.70;99298.36;1753986;79;21375;-53
2021/08/19 10:04:25;;;;;;;2.92;1.65;;;;;;;20.82;54.54;99307.57;1751608;80;20935;-53
2021/08/19 10:06:54;;;;;;;1.42;1.30;;;;;;;20.84;54.66;99308.30;1749700;79;21800;-54
2021/08/19 10:09:21;;;;;;;1.87;1.40;;;;;;;20.84;54.83;99303.66;1751713;80;20939;-53
2021/08/19 10:11:49;;;;;;;1.25;1.12;;;;;;;20.90;54.75;99299.47;1749181;80;20919;-53
2021/08/19 10:14:18;;;;;;;1.72;1.00;;;;;;;20.96;54.33;99296.99;1752394;80;21104;-53
2021/08/19 10:16:44;;;;;;;2.55;1.10;;;;;;;21.04;54.40;99309.41;1753319;79;20923;-53
2021/08/19 10:19:37;;;;;;;4.03;1.50;;;;;;;21.10;54.09;99304.69;1752800;80;20907;-53
2021/08/19 10:22:14;;;;;;;2.40;1.50;;;;;;;21.18;54.62;99294.92;1755846;80;20919;-53
2021/08/19 10:24:46;;;;;;;3.70;1.55;;;;;;;21.23;53.45;99298.05;1759859;80;20946;-53
2021/08/19 10:27:22;;;;;;;1.75;1.62;;;;;;;21.24;52.94;99292.94;1754551;80;21519;-54
2021/08/19 10:30:02;;;;;;;3.50;1.42;;;;;;;21.24;53.10;99300.64;1754046;79;20899;-54
2021/08/19 10:32:33;;;;;;;1.32;1.20;;;;;;;21.19;52.65;99305.69;1754063;80;21424;-55
2021/08/19 10:35:14;;;;;;;2.58;1.25;;;;;;;21.13;52.47;99301.66;1756153;79;21576;-53
2021/08/19 10:37:50;;;;;;;1.47;1.37;;;;;;;21.11;53.14;99308.30;1757242;80;20919;-54
2021/08/19 10:40:28;;;;;;;1.27;1.10;;;;;;;21.10;53.65;99298.36;1753420;80;21018;-54
2021/08/19 10:42:56;;;;;;;1.45;1.35;;;;;;;21.11;54.07;99297.34;1756673;79;21100;-54
2021/08/19 10:45:31;;;;;;;2.15;1.25;;;;;;;21.16;54.29;99292.30;1751795;80;21614;-53
2021/08/19 10:48:08;;;;;;;1.92;1.40;;;;;;;21.20;54.34;99291.50;1748291;80;21030;-54
2021/08/19 10:53:29;;;;;;;2.83;1.20;;;;;;;21.36;53.02;99288.95;1790425;78;28080;-52
2021/08/19 10:55:57;;;;;;;1.70;1.10;;;;;;;21.34;52.70;99295.98;1764787;79;20962;-53
2021/08/19 10:58:36;;;;;;;1.47;1.30;;;;;;;21.39;52.56;99294.14;1765343;79;21738;-53
2021/08/19 11:01:20;;;;;;;4.28;1.47;;;;;;;21.43;52.42;99288.72;1761846;79;20962;-52
2021/08/19 11:03:48;;;;;;;;;;;;;;;21.47;52.05;99295.09;1769640;79;21041;-55
2021/08/19 11:06:26;;;;;;;2.05;1.30;;;;;;;21.51;52.66;99299.77;1765725;79;20455;-54
2021/08/19 11:08:58;;;;;;;2.95;1.10;;;;;;;21.50;52.17;99304.89;1740528;79;21385;-53
2021/08/19 11:11:37;;;;;;;1.55;1.10;;;;;;;21.48;52.44;99300.06;1773890;79;21488;-54
2021/08/19 11:14:09;;;;;;;1.90;1.05;;;;;;;21.49;52.20;99306.76;1764564;79;20997;-55
2021/08/19 11:16:39;;;;;;;1.70;1.25;;;;;;;21.47;52.39;99309.29;1769518;79;21334;-55
2021/08/19 11:19:22;;;;;;;2.45;1.32;;;;;;;21.43;52.01;99299.17;1748717;79;20911;-54
2021/08/19 11:21:55;;;;;;;2.45;1.25;;;;;;;21.43;51.99;99299.67;1768256;79;20882;-55
2021/08/19 11:24:23;;;;;;;;;;;;;;;21.41;52.34;99297.59;1771098;79;21088;-55
2021/08/19 11:27:05;;;;;;;1.67;1.20;;;;;;;21.40;52.42;99296.73;1765081;79;20087;-55
2021/08/19 11:29:38;;;;;;;1.60;1.20;;;;;;;21.39;52.50;99284.05;1764804;79;22057;-54
2021/08/19 11:32:15;;;;;;;1.98;1.17;;;;;;;21.38;51.75;99281.45;1750363;79;21316;-55
2021/08/19 11:34:48;;;;;;;1.10;1.00;;;;;;;21.35;52.43;99284.53;1747323;80;20961;-55
2021/08/19 11:37:26;;;;;;;;;;;;;;;21.36;53.20;99282.97;1745554;80;21092;-55
2021/08/19 11:39:54;;;;;;;1.35;1.10;;;;;;;21.40;53.46;99284.91;1741692;80;20184;-55
2021/08/19 11:42:29;;;;;;;1.95;1.12;;;;;;;21.43;53.28;99273.66;1744893;80;21083;-55
2021/08/19 11:45:19;;;;;;;2.15;1.20;;;;;;;21.46;53.32;99271.97;1708362;82;20918;-55
2021/08/19 11:47:46;;;;;;;3.52;1.27;;;;;;;21.52;53.43;99269.46;1696229;82;21066;-55