Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:06;;;;;;;;;32.67;27.67;;;;;;;;5030392;28;44816;-80
2022/04/29 00:04:31;;;;;;;;;25.00;21.67;;;;;;;;4988841;28;46034;-82
2022/04/29 00:06:56;;;;;;;;;21.00;20.00;;;;;;;;4977203;28;45804;-81
2022/04/29 00:09:22;;;;;;;;;23.00;17.00;;;;;;;;4993901;27;45657;-79
2022/04/29 00:11:47;;;;;;;;;24.67;22.00;;;;;;;;4992517;28;45853;-80
2022/04/29 00:14:13;;;;;;;;;27.00;24.67;;;;;;;;4981791;28;45401;-80
2022/04/29 00:16:38;;;;;;;;;30.00;24.00;;;;;;;;4970984;28;46775;-81
2022/04/29 00:19:04;;;;;;;;;22.33;20.67;;;;;;;;4978403;28;45349;-79
2022/04/29 00:21:29;;;;;;;;;30.00;27.33;;;;;;;;4974156;28;45486;-79
2022/04/29 00:23:54;;;;;;;;;26.67;23.67;;;;;;;;4990710;28;45535;-79
2022/04/29 00:26:20;;;;;;;;;25.67;25.67;;;;;;;;4990588;28;46247;-79
2022/04/29 00:28:45;;;;;;;;;29.67;27.67;;;;;;;;4990825;28;45420;-80
2022/04/29 00:31:11;;;;;;;;;34.00;27.00;;;;;;;;4991121;28;45493;-80
2022/04/29 00:33:36;;;;;;;;;32.00;28.00;;;;;;;;4991526;28;45606;-82
2022/04/29 00:36:01;;;;;;;;;32.00;27.33;;;;;;;;5051365;27;45668;-80
2022/04/29 00:38:27;;;;;;;;;34.33;31.67;;;;;;;;4989630;28;45835;-78
2022/04/29 00:40:52;;;;;;;;;32.67;30.33;;;;;;;;4971025;28;45537;-78
2022/04/29 00:43:18;;;;;;;;;38.33;31.67;;;;;;;;4973338;28;45831;-80
2022/04/29 00:45:44;;;;;;;;;30.33;27.67;;;;;;;;4972064;28;46201;-81
2022/04/29 00:48:13;;;;;;;;;28.67;28.33;;;;;;;;4967343;28;45786;-81
2022/04/29 00:50:39;;;;;;;;;30.33;25.00;;;;;;;;5117242;27;44783;-80
2022/04/29 00:53:13;;;;;;;;;30.33;25.33;;;;;;;;5101142;27;44819;-78
2022/04/29 00:56:05;;;;;;;;;30.33;28.00;;;;;;;;5121105;27;45200;-83
2022/04/29 00:58:38;;;;;;;;;29.33;27.00;;;;;;;;5119326;27;44752;-78
2022/04/29 01:01:06;;;;;;;;;34.33;28.67;;;;;;;;5122816;27;44790;-79
2022/04/29 01:03:34;;;;;;;;;37.67;31.00;;;;;;;;5122968;27;44682;-81
2022/04/29 01:06:02;;;;;;;;;35.67;29.33;;;;;;;;5103285;27;45115;-80
2022/04/29 01:08:31;;;;;;;;;31.00;28.67;;;;;;;;5119875;27;45460;-80
2022/04/29 01:10:58;;;;;;;;;37.33;31.00;;;;;;;;5055516;27;44866;-78
2022/04/29 01:13:25;;;;;;;;;36.00;29.33;;;;;;;;5032466;27;45881;-81
2022/04/29 01:15:55;;;;;;;;;33.33;32.00;;;;;;;;5017282;28;45137;-82
2022/04/29 01:18:21;;;;;;;;;32.33;30.33;;;;;;;;5005019;28;45158;-81
2022/04/29 01:20:46;;;;;;;;;31.33;26.33;;;;;;;;5016858;28;44752;-81
2022/04/29 01:23:12;;;;;;;;;36.33;31.33;;;;;;;;5016405;28;44661;-79
2022/04/29 01:25:38;;;;;;;;;34.00;27.67;;;;;;;;5028893;27;47127;-78
2022/04/29 01:28:04;;;;;;;;;35.00;29.33;;;;;;;;5016570;28;44692;-79
2022/04/29 01:30:31;;;;;;;;;31.33;27.00;;;;;;;;4998380;27;45442;-79
2022/04/29 01:32:57;;;;;;;;;34.33;30.67;;;;;;;;5000649;28;45774;-81
2022/04/29 01:35:22;;;;;;;;;36.67;35.00;;;;;;;;4996058;28;47162;-81
2022/04/29 01:37:49;;;;;;;;;38.33;30.33;;;;;;;;4992180;28;44867;-82
2022/04/29 01:40:14;;;;;;;;;24.67;22.00;;;;;;;;4975774;28;45517;-80
2022/04/29 01:42:41;;;;;;;;;39.00;30.67;;;;;;;;4974992;28;45562;-81
2022/04/29 01:45:09;;;;;;;;;33.67;28.33;;;;;;;;4985009;28;46235;-79
2022/04/29 01:47:34;;;;;;;;;32.00;29.67;;;;;;;;5063878;28;45318;-80
2022/04/29 01:50:01;;;;;;;;;32.67;27.67;;;;;;;;4975370;28;45418;-80
2022/04/29 01:52:26;;;;;;;;;27.33;24.67;;;;;;;;4975409;28;46968;-83
2022/04/29 01:54:52;;;;;;;;;39.67;33.33;;;;;;;;4992896;28;47051;-83
2022/04/29 01:57:34;;;;;;;;;32.33;28.33;;;;;;;;4993102;28;45457;-82
2022/04/29 02:00:00;;;;;;;;;24.33;24.00;;;;;;;;4993719;27;45606;-83
2022/04/29 02:02:25;;;;;;;;;36.00;28.67;;;;;;;;4991612;28;45445;-79
2022/04/29 02:04:54;;;;;;;;;27.67;25.33;;;;;;;;4992348;27;47354;-80
2022/04/29 02:07:23;;;;;;;;;26.00;19.67;;;;;;;;4993753;27;45808;-79
2022/04/29 02:09:48;;;;;;;;;27.33;24.67;;;;;;;;5007572;27;45747;-78
2022/04/29 02:12:20;;;;;;;;;29.00;25.33;;;;;;;;4990921;28;46674;-81
2022/04/29 02:14:49;;;;;;;;;40.67;30.67;;;;;;;;4976362;28;45601;-81
2022/04/29 02:17:18;;;;;;;;;30.00;28.33;;;;;;;;4974144;28;45731;-79
2022/04/29 02:19:48;;;;;;;;;49.67;32.33;;;;;;;;4975305;28;45467;-81
2022/04/29 02:22:15;;;;;;;;;30.00;25.33;;;;;;;;4991303;28;46178;-79
2022/04/29 02:24:49;;;;;;;;;32.00;25.67;;;;;;;;5007292;28;45956;-80
2022/04/29 02:27:14;;;;;;;;;31.67;28.33;;;;;;;;4991460;28;45595;-80
2022/04/29 02:29:40;;;;;;;;;28.00;26.67;;;;;;;;4991584;28;45851;-80
2022/04/29 02:32:06;;;;;;;;;32.33;27.33;;;;;;;;4990773;28;45496;-79
2022/04/29 02:34:31;;;;;;;;;33.00;30.67;;;;;;;;4991850;28;46633;-81
2022/04/29 02:36:56;;;;;;;;;28.00;25.00;;;;;;;;4990268;28;45383;-79
2022/04/29 02:39:22;;;;;;;;;34.33;28.67;;;;;;;;4990700;27;45406;-80
2022/04/29 02:41:48;;;;;;;;;32.33;27.33;;;;;;;;4992977;28;45551;-81
2022/04/29 02:44:13;;;;;;;;;23.33;19.67;;;;;;;;4977270;28;47456;-79
2022/04/29 02:47:06;;;;;;;;;29.00;29.00;;;;;;;;4992018;28;45407;-78
2022/04/29 02:49:24;;;;;;;;;36.00;30.33;;;;;;;;4993475;28;45742;-82
2022/04/29 02:51:50;;;;;;;;;35.00;30.33;;;;;;;;4991506;28;45674;-81
2022/04/29 02:54:17;;;;;;;;;30.67;27.33;;;;;;;;4990179;27;45846;-80
2022/04/29 02:56:42;;;;;;;;;27.67;25.00;;;;;;;;5054909;27;45273;-81
2022/04/29 02:59:08;;;;;;;;;35.33;32.67;;;;;;;;5059271;27;45404;-82
2022/04/29 03:01:33;;;;;;;;;34.67;23.67;;;;;;;;4996820;27;45386;-80
2022/04/29 03:04:02;;;;;;;;;33.67;30.00;;;;;;;;4976771;28;45692;-82
2022/04/29 03:06:41;;;;;;;;;37.33;29.00;;;;;;;;4974478;28;45454;-81
2022/04/29 03:15:57;;;;;;;;;28.67;23.33;;;;;;;;5000729;28;45803;-82
2022/04/29 03:18:29;;;;;;;;;31.33;26.67;;;;;;;;5105084;27;45470;-84
2022/04/29 03:20:59;;;;;;;;;26.33;25.00;;;;;;;;5085208;27;45503;-81
2022/04/29 03:23:25;;;;;;;;;32.67;30.00;;;;;;;;5079002;27;45906;-78
2022/04/29 03:25:50;;;;;;;;;31.00;26.67;;;;;;;;5079323;27;46521;-81
2022/04/29 03:28:19;;;;;;;;;30.00;27.33;;;;;;;;5095705;27;45727;-80
2022/04/29 03:30:47;;;;;;;;;32.67;24.67;;;;;;;;4993293;28;45499;-81
2022/04/29 03:33:14;;;;;;;;;25.67;22.67;;;;;;;;4993739;28;45645;-81
2022/04/29 03:35:47;;;;;;;;;28.33;27.67;;;;;;;;5063412;27;46330;-79
2022/04/29 03:38:21;;;;;;;;;29.67;29.67;;;;;;;;5097166;27;45813;-81
2022/04/29 03:40:47;;;;;;;;;30.67;26.00;;;;;;;;5042086;28;45389;-81
2022/04/29 03:43:32;;;;;;;;;30.00;23.00;;;;;;;;4959415;28;46052;-82
2022/04/29 03:46:06;;;;;;;;;25.33;24.67;;;;;;;;4967063;28;48207;-81
2022/04/29 03:51:32;;;;;;;;;36.00;26.50;;;;;;;;4994841;27;45441;-82
2022/04/29 03:54:04;;;;;;;;;37.00;29.67;;;;;;;;4980582;27;45613;-81
2022/04/29 03:56:35;;;;;;;;;34.33;30.33;;;;;;;;4994562;27;46223;-81
2022/04/29 03:59:03;;;;;;;;;35.00;33.00;;;;;;;;4978414;28;45426;-83
2022/04/29 04:01:29;;;;;;;;;30.67;27.00;;;;;;;;4995553;27;45315;-77
2022/04/29 04:03:55;;;;;;;;;34.33;31.67;;;;;;;;4993817;27;45694;-80
2022/04/29 04:09:08;;;;;;;;;32.00;25.33;;;;;;;;4994682;28;45671;-79
2022/04/29 04:11:41;;;;;;;;;41.67;34.67;;;;;;;;4995445;27;45699;-83
2022/04/29 04:14:08;;;;;;;;;30.33;26.67;;;;;;;;4994768;28;45393;-80
2022/04/29 04:16:39;;;;;;;;;30.67;26.00;;;;;;;;4979668;28;47200;-79
2022/04/29 04:19:05;;;;;;;;;27.33;25.00;;;;;;;;4997003;28;45722;-82
2022/04/29 04:21:31;;;;;;;;;34.33;29.33;;;;;;;;4991824;27;45464;-80
2022/04/29 04:23:58;;;;;;;;;33.67;29.67;;;;;;;;4978976;28;45481;-81
2022/04/29 04:26:26;;;;;;;;;28.33;24.00;;;;;;;;4981312;27;45644;-81
2022/04/29 04:28:52;;;;;;;;;34.00;29.00;;;;;;;;4981568;28;45777;-81
2022/04/29 04:31:22;;;;;;;;;37.33;28.00;;;;;;;;5003642;27;45288;-79
2022/04/29 04:33:48;;;;;;;;;40.67;31.67;;;;;;;;5011628;27;46936;-79
2022/04/29 04:36:13;;;;;;;;;31.67;29.67;;;;;;;;4979255;28;47267;-80
2022/04/29 04:38:47;;;;;;;;;32.67;30.33;;;;;;;;4996203;28;45525;-80
2022/04/29 04:41:14;;;;;;;;;29.33;26.67;;;;;;;;4980185;27;45804;-82
2022/04/29 04:43:43;;;;;;;;;35.00;30.67;;;;;;;;4991177;28;45900;-82
2022/04/29 04:46:12;;;;;;;;;32.00;28.00;;;;;;;;5065208;28;47412;-82
2022/04/29 04:48:40;;;;;;;;;40.33;35.33;;;;;;;;5083150;27;45846;-81
2022/04/29 04:51:07;;;;;;;;;32.67;28.67;;;;;;;;5079307;27;45480;-78
2022/04/29 04:53:33;;;;;;;;;39.00;31.33;;;;;;;;5022019;28;45983;-81
2022/04/29 04:55:58;;;;;;;;;33.00;29.67;;;;;;;;4990347;27;45382;-80
2022/04/29 04:58:23;;;;;;;;;38.00;34.33;;;;;;;;5010848;27;45717;-81
2022/04/29 05:00:50;;;;;;;;;33.00;27.67;;;;;;;;4992121;27;45487;-81
2022/04/29 05:03:15;;;;;;;;;32.67;29.00;;;;;;;;5002858;28;46185;-79
2022/04/29 05:05:47;;;;;;;;;33.67;32.67;;;;;;;;4995219;28;45914;-78
2022/04/29 05:08:15;;;;;;;;;37.67;30.67;;;;;;;;4994111;28;45353;-81
2022/04/29 05:10:40;;;;;;;;;36.00;29.00;;;;;;;;4998202;27;45623;-79
2022/04/29 05:13:09;;;;;;;;;29.67;24.33;;;;;;;;5008292;28;47122;-80
2022/04/29 05:15:58;;;;;;;;;33.00;28.00;;;;;;;;4996134;27;46998;-78
2022/04/29 05:18:23;;;;;;;;;32.67;29.33;;;;;;;;4991497;28;44807;-79
2022/04/29 05:20:49;;;;;;;;;37.33;34.67;;;;;;;;5022869;28;45755;-79
2022/04/29 05:23:15;;;;;;;;;33.67;28.33;;;;;;;;4996467;28;45441;-80
2022/04/29 05:25:40;;;;;;;;;35.00;31.00;;;;;;;;4998375;27;46131;-83
2022/04/29 05:28:07;;;;;;;;;40.00;34.33;;;;;;;;5007933;28;46363;-81
2022/04/29 05:30:38;;;;;;;;;31.67;25.67;;;;;;;;5008172;27;45502;-80
2022/04/29 05:33:07;;;;;;;;;34.33;22.00;;;;;;;;5053301;22;45382;-78
2022/04/29 05:35:41;;;;;;;;;34.00;27.33;;;;;;;;5099131;27;45903;-80
2022/04/29 05:38:13;;;;;;;;;25.67;23.33;;;;;;;;5077222;27;45842;-84
2022/04/29 05:43:34;;;;;;;;;28.00;22.33;;;;;;;;5088934;27;46045;-83
2022/04/29 05:46:00;;;;;;;;;36.33;31.67;;;;;;;;5093953;27;47992;-86
2022/04/29 05:48:34;;;;;;;;;28.00;25.33;;;;;;;;5091605;27;46149;-84
2022/04/29 05:51:00;;;;;;;;;29.33;25.67;;;;;;;;5074565;27;45711;-84
2022/04/29 05:53:28;;;;;;;;;29.67;27.00;;;;;;;;5077105;27;46739;-84
2022/04/29 05:55:53;;;;;;;;;30.67;24.67;;;;;;;;5090179;27;45895;-82
2022/04/29 05:58:19;;;;;;;;;28.33;24.67;;;;;;;;5099489;27;45664;-82
2022/04/29 06:00:44;;;;;;;;;30.00;25.67;;;;;;;;5074295;27;46325;-79
2022/04/29 06:03:09;;;;;;;;;36.00;31.00;;;;;;;;5074113;27;45812;-76
2022/04/29 06:05:35;;;;;;;;;38.33;28.67;;;;;;;;5072893;27;47620;-77
2022/04/29 06:08:03;;;;;;;;;32.67;30.33;;;;;;;;5079868;27;45759;-79
2022/04/29 06:10:28;;;;;;;;;32.33;26.33;;;;;;;;5087280;27;45381;-76
2022/04/29 06:12:54;;;;;;;;;23.33;21.33;;;;;;;;5074670;27;45403;-76
2022/04/29 06:15:22;;;;;;;;;35.67;33.00;;;;;;;;5080395;27;45734;-76
2022/04/29 06:17:47;;;;;;;;;32.33;28.33;;;;;;;;5089612;27;45472;-75
2022/04/29 06:20:16;;;;;;;;;27.00;23.00;;;;;;;;5088572;27;45814;-76
2022/04/29 06:22:42;;;;;;;;;37.67;25.67;;;;;;;;5081273;27;46032;-75
2022/04/29 06:25:11;;;;;;;;;31.67;28.00;;;;;;;;5076805;27;45647;-74
2022/04/29 06:27:36;;;;;;;;;44.50;40.50;;;;;;;;5077846;27;45510;-74
2022/04/29 06:30:02;;;;;;;;;35.00;31.67;;;;;;;;5081079;27;45769;-73
2022/04/29 06:32:27;;;;;;;;;41.67;29.67;;;;;;;;5082181;27;46484;-76
2022/04/29 06:34:53;;;;;;;;;38.00;32.33;;;;;;;;5076363;27;47628;-74
2022/04/29 06:37:20;;;;;;;;;35.00;30.00;;;;;;;;5077256;27;45487;-75
2022/04/29 06:39:45;;;;;;;;;25.67;21.33;;;;;;;;5076760;27;45832;-75
2022/04/29 06:42:11;;;;;;;;;29.67;28.00;;;;;;;;5058463;27;45918;-78
2022/04/29 06:44:37;;;;;;;;;32.00;23.67;;;;;;;;5082068;27;46233;-77
2022/04/29 06:47:02;;;;;;;;;27.00;24.00;;;;;;;;5075094;27;45902;-80
2022/04/29 06:49:27;;;;;;;;;36.33;28.33;;;;;;;;5063886;27;46341;-78
2022/04/29 06:51:52;;;;;;;;;40.67;34.67;;;;;;;;5068810;27;45996;-79
2022/04/29 06:54:18;;;;;;;;;36.67;29.67;;;;;;;;5069477;27;46873;-78
2022/04/29 06:56:43;;;;;;;;;42.67;31.33;;;;;;;;5077393;27;45754;-82
2022/04/29 06:59:08;;;;;;;;;30.33;29.33;;;;;;;;5078056;27;45961;-80
2022/04/29 07:01:34;;;;;;;;;42.00;34.00;;;;;;;;5067611;27;46899;-77
2022/04/29 07:03:59;;;;;;;;;34.33;31.33;;;;;;;;5086916;27;47211;-79
2022/04/29 07:06:24;;;;;;;;;41.33;33.67;;;;;;;;5068238;27;45416;-76
2022/04/29 07:08:50;;;;;;;;;39.33;34.00;;;;;;;;5069680;27;46055;-81
2022/04/29 07:11:15;;;;;;;;;36.00;33.00;;;;;;;;5087606;27;45469;-82
2022/04/29 07:13:43;;;;;;;;;36.67;30.33;;;;;;;;5092915;27;45891;-80
2022/04/29 07:16:09;;;;;;;;;47.00;36.67;;;;;;;;5098905;27;45391;-81
2022/04/29 07:18:36;;;;;;;;;38.67;30.33;;;;;;;;5093949;27;45615;-79
2022/04/29 07:21:01;;;;;;;;;41.67;33.67;;;;;;;;5092536;27;45814;-79
2022/04/29 07:23:26;;;;;;;;;37.67;32.33;;;;;;;;5097697;27;45342;-76
2022/04/29 07:25:52;;;;;;;;;39.33;31.67;;;;;;;;5091397;27;45451;-76
2022/04/29 07:28:17;;;;;;;;;52.00;33.33;;;;;;;;5097659;27;45455;-75
2022/04/29 07:30:42;;;;;;;;;34.67;27.67;;;;;;;;5089614;27;45744;-76
2022/04/29 07:33:07;;;;;;;;;45.00;34.67;;;;;;;;5100471;27;45790;-74
2022/04/29 07:44:12;;;;;;;;;41.00;33.67;;;;;;;;5104663;27;45953;-78
2022/04/29 07:46:37;;;;;;;;;40.67;31.33;;;;;;;;5098380;27;45856;-78
2022/04/29 07:49:03;;;;;;;;;40.00;32.33;;;;;;;;5103351;27;45602;-77
2022/04/29 07:51:29;;;;;;;;;45.67;36.00;;;;;;;;5227409;22;45977;-78
2022/04/29 07:53:54;;;;;;;;;46.00;32.67;;;;;;;;5116614;27;45615;-77
2022/04/29 07:56:19;;;;;;;;;40.33;34.67;;;;;;;;5099329;27;45813;-77
2022/04/29 07:58:45;;;;;;;;;40.33;33.67;;;;;;;;5111451;27;45648;-79
2022/04/29 08:01:10;;;;;;;;;43.33;32.67;;;;;;;;5095236;27;46947;-77
2022/04/29 08:03:36;;;;;;;;;39.00;34.33;;;;;;;;5104776;27;45491;-81
2022/04/29 08:06:03;;;;;;;;;37.33;33.33;;;;;;;;5116838;27;45630;-77
2022/04/29 08:08:28;;;;;;;;;40.33;33.33;;;;;;;;5114837;27;45446;-79
2022/04/29 08:10:53;;;;;;;;;42.67;35.00;;;;;;;;5080438;27;45828;-82
2022/04/29 08:13:19;;;;;;;;;41.00;33.00;;;;;;;;5090611;27;48195;-79
2022/04/29 08:15:46;;;;;;;;;37.00;31.67;;;;;;;;5110075;27;45603;-81
2022/04/29 08:18:12;;;;;;;;;44.33;33.67;;;;;;;;5111799;27;45797;-81
2022/04/29 08:20:38;;;;;;;;;38.00;32.67;;;;;;;;5112202;27;45596;-80
2022/04/29 08:23:03;;;;;;;;;35.67;32.00;;;;;;;;5114190;27;47077;-78
2022/04/29 08:25:28;;;;;;;;;41.33;34.00;;;;;;;;5113030;27;45720;-79
2022/04/29 08:27:53;;;;;;;;;42.00;33.67;;;;;;;;5118509;27;44921;-82
2022/04/29 08:30:19;;;;;;;;;37.33;33.33;;;;;;;;5095535;27;48938;-80
2022/04/29 08:32:45;;;;;;;;;39.00;33.33;;;;;;;;5102978;27;45433;-80
2022/04/29 08:35:12;;;;;;;;;37.67;32.33;;;;;;;;5088876;27;46060;-79
2022/04/29 08:37:37;;;;;;;;;37.67;34.67;;;;;;;;5108701;27;45353;-80
2022/04/29 08:40:04;;;;;;;;;35.33;32.67;;;;;;;;5112117;27;45735;-80
2022/04/29 08:42:30;;;;;;;;;43.33;35.33;;;;;;;;5112961;27;45685;-80
2022/04/29 08:44:57;;;;;;;;;35.00;30.33;;;;;;;;5111378;27;45802;-80
2022/04/29 08:47:23;;;;;;;;;43.33;34.67;;;;;;;;5097434;27;45928;-80
2022/04/29 08:49:49;;;;;;;;;37.33;32.67;;;;;;;;5115380;27;45603;-78
2022/04/29 08:52:15;;;;;;;;;37.67;34.00;;;;;;;;5095827;27;46610;-81
2022/04/29 09:00:12;;;;;;;;;41.00;32.00;;;;;;;;5099364;27;45465;-81
2022/04/29 09:02:39;;;;;;;;;32.00;29.00;;;;;;;;5091000;27;48061;-81
2022/04/29 09:05:06;;;;;;;;;41.00;35.67;;;;;;;;5107025;27;45431;-80
2022/04/29 09:07:50;;;;;;;;;44.00;35.33;;;;;;;;5104515;27;45655;-80
2022/04/29 09:10:16;;;;;;;;;38.33;33.00;;;;;;;;5091032;27;46591;-77
2022/04/29 09:12:42;;;;;;;;;32.00;28.67;;;;;;;;5104940;27;48540;-80
2022/04/29 09:15:14;;;;;;;;;40.67;34.00;;;;;;;;5116380;27;45377;-82
2022/04/29 09:17:43;;;;;;;;;31.33;26.00;;;;;;;;5107187;27;45231;-79
2022/04/29 09:20:13;;;;;;;;;33.67;29.33;;;;;;;;5113535;27;45916;-79
2022/04/29 09:22:41;;;;;;;;;41.33;34.00;;;;;;;;5105942;27;46862;-81
2022/04/29 09:25:07;;;;;;;;;33.67;30.33;;;;;;;;5102302;27;45902;-83
2022/04/29 09:27:52;;;;;;;;;32.67;30.33;;;;;;;;5092085;27;45617;-80
2022/04/29 09:30:18;;;;;;;;;33.67;30.00;;;;;;;;5097760;27;45567;-84
2022/04/29 09:32:48;;;;;;;;;30.67;30.33;;;;;;;;5104503;27;46317;-80
2022/04/29 09:35:13;;;;;;;;;41.00;29.67;;;;;;;;5091707;27;46419;-82
2022/04/29 09:39:26;;;;;;;;;42.33;33.33;;;;;;;;5115660;27;45299;-83
2022/04/29 09:40:37;;;;;;;;;38.00;34.00;;;;;;;;5110327;27;44885;-79
2022/04/29 09:43:05;;;;;;;;;30.33;28.00;;;;;;;;5110539;27;46317;-82
2022/04/29 09:45:32;;;;;;;;;32.33;29.67;;;;;;;;5115191;27;45881;-79
2022/04/29 09:47:58;;;;;;;;;38.00;31.33;;;;;;;;5098828;27;46832;-84
2022/04/29 09:50:42;;;;;;;;;40.67;32.67;;;;;;;;5088079;27;46395;-82
2022/04/29 09:53:20;;;;;;;;;33.67;29.67;;;;;;;;5108975;27;46054;-80
2022/04/29 09:56:07;;;;;;;;;33.67;31.33;;;;;;;;5105731;27;45455;-79
2022/04/29 09:58:32;;;;;;;;;35.00;31.33;;;;;;;;5107139;27;45849;-79
2022/04/29 10:00:59;;;;;;;;;30.00;29.00;;;;;;;;5103053;27;45457;-81
2022/04/29 10:03:25;;;;;;;;;31.00;28.33;;;;;;;;5104182;27;46127;-78
2022/04/29 10:05:51;;;;;;;;;43.67;32.67;;;;;;;;5092747;27;45738;-79
2022/04/29 10:08:17;;;;;;;;;37.00;31.33;;;;;;;;5111761;27;45528;-78
2022/04/29 10:10:43;;;;;;;;;42.33;31.67;;;;;;;;5102141;27;45382;-80
2022/04/29 10:13:08;;;;;;;;;33.67;28.67;;;;;;;;5090488;27;48297;-80
2022/04/29 10:15:35;;;;;;;;;36.67;33.00;;;;;;;;5107605;27;45626;-83
2022/04/29 10:23:32;;;;;;;;;48.00;36.00;;;;;;;;5114192;27;45760;-77
2022/04/29 10:25:58;;;;;;;;;30.00;27.67;;;;;;;;5116162;27;45735;-76
2022/04/29 10:28:24;;;;;;;;;32.67;28.67;;;;;;;;5112775;27;45379;-77
2022/04/29 10:30:59;;;;;;;;;37.33;31.00;;;;;;;;5096878;27;45510;-78
2022/04/29 10:33:25;;;;;;;;;22.67;19.00;;;;;;;;5087077;27;47018;-79
2022/04/29 10:35:56;;;;;;;;;35.00;30.67;;;;;;;;5097121;27;45765;-79
2022/04/29 10:38:26;;;;;;;;;42.67;34.00;;;;;;;;5104238;27;45890;-80
2022/04/29 10:41:17;;;;;;;;;29.00;27.00;;;;;;;;5064266;27;45457;-78
2022/04/29 10:43:52;;;;;;;;;39.67;33.67;;;;;;;;5081113;27;48048;-79
2022/04/29 10:46:22;;;;;;;;;35.67;30.33;;;;;;;;5104555;27;45409;-76
2022/04/29 10:48:49;;;;;;;;;27.33;26.00;;;;;;;;5090000;27;45556;-77
2022/04/29 10:51:21;;;;;;;;;33.33;27.00;;;;;;;;5098825;27;46125;-77
2022/04/29 10:53:47;;;;;;;;;30.67;26.00;;;;;;;;5097192;27;45420;-77
2022/04/29 10:56:28;;;;;;;;;33.33;31.00;;;;;;;;5089924;27;45929;-76
2022/04/29 10:58:58;;;;;;;;;31.67;27.67;;;;;;;;5102161;27;45436;-75
2022/04/29 11:01:33;;;;;;;;;33.00;27.00;;;;;;;;5104285;27;45703;-79
2022/04/29 11:03:59;;;;;;;;;28.33;24.67;;;;;;;;5097022;27;47693;-76
2022/04/29 11:06:45;;;;;;;;;34.00;31.67;;;;;;;;5110114;27;45467;-79
2022/04/29 11:09:25;;;;;;;;;30.33;26.67;;;;;;;;5100717;27;45413;-75
2022/04/29 11:12:34;;;;;;;;;28.67;25.67;;;;;;;;5099911;27;46216;-76
2022/04/29 11:14:58;;;;;;;;;30.00;25.67;;;;;;;;5091043;27;45294;-76
2022/04/29 11:17:33;;;;;;;;;33.67;26.00;;;;;;;;5098358;27;45851;-76
2022/04/29 11:20:11;;;;;;;;;34.00;29.33;;;;;;;;5094654;27;45808;-76
2022/04/29 11:25:26;;;;;;;;;28.33;24.67;;;;;;;;5098921;27;45994;-76
2022/04/29 11:27:52;;;;;;;;;34.67;27.67;;;;;;;;5111762;27;45706;-73
2022/04/29 11:30:18;;;;;;;;;34.33;29.00;;;;;;;;5108219;27;45717;-76
2022/04/29 11:32:43;;;;;;;;;32.00;27.00;;;;;;;;5080957;27;46448;-80
2022/04/29 11:35:09;;;;;;;;;30.33;25.33;;;;;;;;5088317;27;45673;-78
2022/04/29 11:37:35;;;;;;;;;32.33;28.33;;;;;;;;5109233;27;45343;-87
2022/04/29 11:40:01;;;;;;;;;27.33;26.00;;;;;;;;5095427;27;45490;-86
2022/04/29 11:42:27;;;;;;;;;27.33;23.33;;;;;;;;5111431;27;46528;-86
2022/04/29 11:44:53;;;;;;;;;26.33;24.67;;;;;;;;5106291;27;47150;-87
2022/04/29 11:47:25;;;;;;;;;31.33;28.00;;;;;;;;5103245;27;46460;-81
2022/04/29 11:49:51;;;;;;;;;34.67;29.00;;;;;;;;5089655;27;45781;-83
2022/04/29 11:52:24;;;;;;;;;27.00;24.67;;;;;;;;5096199;27;45894;-83
2022/04/29 11:54:49;;;;;;;;;28.33;26.00;;;;;;;;5091085;27;48322;-84
2022/04/29 11:57:15;;;;;;;;;34.00;27.67;;;;;;;;5093756;27;45324;-84
2022/04/29 11:59:40;;;;;;;;;30.67;28.67;;;;;;;;5093037;27;46619;-81
2022/04/29 12:02:09;;;;;;;;;26.33;26.00;;;;;;;;5105595;27;46060;-87
2022/04/29 12:04:34;;;;;;;;;27.50;22.00;;;;;;;;5114279;27;47297;-84
2022/04/29 12:06:59;;;;;;;;;31.00;26.67;;;;;;;;5086259;27;45465;-85
2022/04/29 12:09:34;;;;;;;;;29.33;25.00;;;;;;;;5123354;27;45743;-88
2022/04/29 12:12:02;;;;;;;;;26.33;22.33;;;;;;;;5104040;27;46129;-86
2022/04/29 12:14:28;;;;;;;;;25.00;22.67;;;;;;;;5105247;27;45963;-84
2022/04/29 12:16:54;;;;;;;;;26.33;26.00;;;;;;;;5103611;27;45652;-88
2022/04/29 12:19:23;;;;;;;;;26.00;20.33;;;;;;;;5124716;27;45270;-86
2022/04/29 12:21:55;;;;;;;;;28.33;20.67;;;;;;;;5102412;27;47116;-86
2022/04/29 12:24:20;;;;;;;;;25.33;23.33;;;;;;;;5122914;27;45328;-86
2022/04/29 12:27:05;;;;;;;;;21.33;19.33;;;;;;;;5101529;27;44689;-87
2022/04/29 12:29:31;;;;;;;;;25.33;23.33;;;;;;;;5086520;27;44759;-85
2022/04/29 12:35:04;;;;;;;;;25.33;21.67;;;;;;;;5108514;27;45485;-86
2022/04/29 12:37:29;;;;;;;;;21.00;20.33;;;;;;;;5116511;27;45339;-87
2022/04/29 12:40:02;;;;;;;;;21.33;19.67;;;;;;;;5113400;27;45329;-88
2022/04/29 12:42:28;;;;;;;;;20.00;17.00;;;;;;;;5116373;27;45514;-83
2022/04/29 12:47:50;;;;;;;;;25.67;20.00;;;;;;;;5103776;27;44772;-78
2022/04/29 12:50:24;;;;;;;;;17.00;14.00;;;;;;;;5100987;27;45820;-83
2022/04/29 12:52:57;;;;;;;;;20.67;19.33;;;;;;;;5120441;27;46296;-85
2022/04/29 12:55:22;;;;;;;;;22.67;17.33;;;;;;;;5134274;27;46740;-83
2022/04/29 12:57:47;;;;;;;;;24.67;18.00;;;;;;;;5082375;27;45733;-81
2022/04/29 13:00:23;;;;;;;;;21.67;21.33;;;;;;;;5157955;22;45504;-81
2022/04/29 13:03:05;;;;;;;;;27.33;21.33;;;;;;;;5017281;27;45827;-81
2022/04/29 13:05:31;;;;;;;;;28.67;23.67;;;;;;;;4996834;28;45588;-80
2022/04/29 13:07:57;;;;;;;;;27.33;22.00;;;;;;;;5037480;27;45484;-83
2022/04/29 13:10:22;;;;;;;;;23.33;18.33;;;;;;;;5025337;27;45382;-79
2022/04/29 13:12:48;;;;;;;;;21.00;17.33;;;;;;;;4998130;28;46284;-79
2022/04/29 13:15:14;;;;;;;;;22.00;21.33;;;;;;;;5015121;28;45297;-82
2022/04/29 13:17:40;;;;;;;;;32.33;27.33;;;;;;;;5013482;28;45360;-80
2022/04/29 13:20:08;;;;;;;;;26.67;20.33;;;;;;;;4995818;27;45546;-77
2022/04/29 13:22:34;;;;;;;;;24.67;20.33;;;;;;;;5011435;28;45440;-78
2022/04/29 13:24:59;;;;;;;;;23.00;20.67;;;;;;;;5016327;27;45467;-79
2022/04/29 13:27:25;;;;;;;;;23.67;20.00;;;;;;;;5013227;28;45707;-78
2022/04/29 13:29:50;;;;;;;;;20.33;18.67;;;;;;;;5012037;28;45426;-78
2022/04/29 13:32:15;;;;;;;;;18.67;16.67;;;;;;;;5011316;28;45234;-79
2022/04/29 13:34:41;;;;;;;;;19.00;17.33;;;;;;;;5009196;27;45380;-79
2022/04/29 13:37:06;;;;;;;;;18.67;17.00;;;;;;;;5010743;27;45342;-79
2022/04/29 13:39:32;;;;;;;;;20.33;16.67;;;;;;;;4990854;28;45447;-78
2022/04/29 13:41:58;;;;;;;;;18.67;13.67;;;;;;;;5006904;28;45787;-78
2022/04/29 13:44:23;;;;;;;;;18.50;16.50;;;;;;;;5013770;27;45750;-78
2022/04/29 13:46:48;;;;;;;;;23.67;21.00;;;;;;;;5011353;28;45357;-80
2022/04/29 13:49:14;;;;;;;;;21.67;20.67;;;;;;;;5011402;28;45737;-80
2022/04/29 13:51:39;;;;;;;;;25.67;20.00;;;;;;;;4993367;27;45464;-80
2022/04/29 13:54:04;;;;;;;;;21.00;18.00;;;;;;;;5011277;28;45743;-77
2022/04/29 13:56:30;;;;;;;;;21.00;18.00;;;;;;;;5010517;28;45474;-79
2022/04/29 13:58:56;;;;;;;;;18.00;17.33;;;;;;;;4993615;27;45582;-79
2022/04/29 14:01:21;;;;;;;;;21.33;18.67;;;;;;;;4999109;27;45840;-75
2022/04/29 14:03:48;;;;;;;;;17.67;15.67;;;;;;;;5017105;28;46436;-76
2022/04/29 14:06:13;;;;;;;;;20.00;16.33;;;;;;;;5002049;28;45309;-78
2022/04/29 14:08:38;;;;;;;;;21.00;19.00;;;;;;;;5018819;27;44945;-81
2022/04/29 14:11:04;;;;;;;;;26.00;25.00;;;;;;;;5005484;27;45395;-79
2022/04/29 14:13:31;;;;;;;;;23.33;20.00;;;;;;;;5010144;27;46841;-79
2022/04/29 14:15:56;;;;;;;;;23.00;19.67;;;;;;;;5010293;28;45487;-78
2022/04/29 14:18:21;;;;;;;;;21.33;19.67;;;;;;;;5006971;27;45555;-78
2022/04/29 14:20:47;;;;;;;;;21.67;20.67;;;;;;;;4982054;27;46752;-79
2022/04/29 14:23:12;;;;;;;;;20.67;18.67;;;;;;;;4993517;28;46023;-80
2022/04/29 14:25:37;;;;;;;;;15.00;12.33;;;;;;;;4992490;28;45236;-74
2022/04/29 14:28:03;;;;;;;;;25.00;18.00;;;;;;;;5004180;27;45773;-72
2022/04/29 14:30:28;;;;;;;;;22.67;20.67;;;;;;;;4990480;27;45391;-75
2022/04/29 14:32:54;;;;;;;;;25.00;21.00;;;;;;;;5004614;28;45674;-75
2022/04/29 14:35:19;;;;;;;;;20.00;20.00;;;;;;;;5010444;28;45621;-74
2022/04/29 14:37:45;;;;;;;;;19.67;18.00;;;;;;;;5006063;27;45986;-75
2022/04/29 14:40:11;;;;;;;;;22.67;19.00;;;;;;;;5006674;28;45873;-75
2022/04/29 14:42:36;;;;;;;;;17.67;16.67;;;;;;;;5007092;28;46031;-77
2022/04/29 14:45:02;;;;;;;;;18.33;17.00;;;;;;;;5006439;27;45496;-79
2022/04/29 14:47:28;;;;;;;;;18.33;17.00;;;;;;;;5007339;28;45620;-77
2022/04/29 14:49:54;;;;;;;;;18.33;15.33;;;;;;;;5006697;27;45846;-77
2022/04/29 14:52:19;;;;;;;;;19.00;17.33;;;;;;;;5006804;28;45834;-76
2022/04/29 14:54:46;;;;;;;;;27.67;21.67;;;;;;;;4988258;28;45508;-77
2022/04/29 14:57:12;;;;;;;;;22.33;18.00;;;;;;;;5005004;27;45634;-77
2022/04/29 14:59:37;;;;;;;;;26.33;22.67;;;;;;;;5005955;28;45417;-78
2022/04/29 15:02:02;;;;;;;;;22.67;16.33;;;;;;;;5003662;27;45554;-76
2022/04/29 15:04:28;;;;;;;;;24.33;20.00;;;;;;;;5002348;27;45455;-77