Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:10;;;;;;;;;12.60;9.80;;;;;9.89;53.22;101519.50;4735897;29;45529;-62
2023/03/20 00:03:36;;;;;;;;;7.40;7.40;;;;;10.07;53.18;101544.84;4754596;29;45485;-62
2023/03/20 00:06:01;;;;;;;;;10.75;9.25;;;;;10.06;53.16;101549.50;4751783;29;45650;-62
2023/03/20 00:08:27;;;;;;;;;9.75;9.00;;;;;9.87;52.25;101523.50;4751712;29;45408;-63
2023/03/20 00:10:52;;;;;;;;;13.75;9.50;;;;;9.97;52.50;101536.91;4751528;29;45320;-63
2023/03/20 00:13:23;;;;;;;;;8.25;8.25;;;;;9.89;52.96;101529.63;4735824;29;45497;-63
2023/03/20 00:15:48;;;;;;;;;13.00;9.20;;;;;9.96;52.79;101552.50;4738739;29;45420;-63
2023/03/20 00:18:19;;;;;;;;;13.25;10.50;;;;;9.93;52.60;101552.03;4750090;29;47730;-63
2023/03/20 00:20:53;;;;;;;;;8.60;8.60;;;;;9.89;52.54;101546.91;4750311;29;45362;-62
2023/03/20 00:23:19;;;;;;;;;3.00;2.00;;;;;9.91;52.73;101557.69;4751928;29;45434;-62
2023/03/20 00:25:45;;;;;;;;;13.75;9.25;;;;;9.88;52.68;101564.41;4750720;29;45330;-62
2023/03/20 00:28:37;;;;;;;;;8.40;8.00;;;;;9.86;52.40;101562.88;4752965;29;45986;-63
2023/03/20 00:31:04;;;;;;;;;8.20;8.00;;;;;9.85;53.23;101553.81;4750194;29;45398;-63
2023/03/20 00:33:30;;;;;;;;;12.80;8.80;;;;;9.83;53.52;101564.13;4751837;29;45397;-62
2023/03/20 00:35:57;;;;;;;;;12.25;11.00;;;;;9.84;53.99;101554.00;4750411;29;45571;-62
2023/03/20 00:38:23;;;;;;;;;14.60;13.00;;;;;9.81;53.04;101551.66;4749073;29;50099;-61
2023/03/20 00:40:49;;;;;;;;;10.60;10.20;;;;;9.66;54.04;101529.69;4752527;29;45760;-62
2023/03/20 00:43:15;;;;;;;;;13.00;11.75;;;;;9.77;54.08;101551.19;4750169;29;45580;-64
2023/03/20 00:45:40;;;;;;;;;12.25;10.50;;;;;9.78;53.75;101561.09;4750986;29;45817;-63
2023/03/20 00:48:07;;;;;;;;;13.75;9.75;;;;;9.76;53.59;101552.19;4735017;29;45391;-63
2023/03/20 00:50:33;;;;;;;;;14.00;11.60;;;;;9.68;53.86;101533.97;4735237;29;45545;-63
2023/03/20 00:52:59;;;;;;;;;13.50;12.25;;;;;9.71;53.79;101540.97;4748876;29;45557;-61
2023/03/20 00:55:26;;;;;;;;;10.25;9.25;;;;;9.60;54.25;101515.69;4735289;29;45643;-62
2023/03/20 00:57:59;;;;;;;;;10.20;10.20;;;;;9.71;53.62;101546.44;4749921;29;46211;-61
2023/03/20 01:00:35;;;;;;;;;13.40;11.20;;;;;9.53;53.63;101520.22;4734464;29;45485;-62
2023/03/20 01:03:01;;;;;;;;;12.60;12.60;;;;;9.66;54.03;101543.41;4751360;29;45310;-62
2023/03/20 01:05:27;;;;;;;;;12.75;12.25;;;;;9.70;53.35;101550.19;4749105;29;45484;-62
2023/03/20 01:07:54;;;;;;;;;14.40;11.80;;;;;9.68;53.42;101546.78;4749678;29;47204;-62
2023/03/20 01:10:19;;;;;;;;;11.20;8.40;;;;;9.61;54.09;101533.84;4750686;29;45311;-62
2023/03/20 01:12:45;;;;;;;;;11.00;9.25;;;;;9.60;54.17;101544.97;4749856;29;45451;-61
2023/03/20 01:15:31;;;;;;;;;14.20;9.00;;;;;9.60;54.55;101556.81;4751026;29;45611;-61
2023/03/20 01:17:57;;;;;;;;;11.60;9.40;;;;;9.49;54.05;101527.09;4742140;29;46359;-61
2023/03/20 01:20:25;;;;;;;;;11.50;11.50;;;;;9.62;54.16;101565.69;4749526;29;45355;-63
2023/03/20 01:22:50;;;;;;;;;8.20;7.00;;;;;9.61;53.47;101558.50;4748703;29;45527;-61
2023/03/20 01:25:16;;;;;;;;;8.00;8.00;;;;;9.63;53.47;101558.31;4748653;29;45611;-61
2023/03/20 01:27:51;;;;;;;;;11.00;8.00;;;;;9.54;53.76;101543.84;4748971;29;46546;-62
2023/03/20 01:30:25;;;;;;;;;8.80;8.00;;;;;9.58;53.53;101561.63;4732794;29;45378;-63
2023/03/20 01:32:51;;;;;;;;;10.20;10.20;;;;;9.39;54.25;101529.25;4749420;29;45458;-61
2023/03/20 01:35:19;;;;;;;;;6.50;6.50;;;;;9.59;53.62;101552.38;4749455;29;45374;-61
2023/03/20 01:37:45;;;;;;;;;8.60;8.60;;;;;9.58;54.16;101553.41;4740212;29;45759;-62
2023/03/20 01:40:38;;;;;;;;;9.00;8.20;;;;;9.58;54.09;101567.09;4751442;29;45377;-62
2023/03/20 01:43:10;;;;;;;;;7.40;7.40;;;;;9.58;53.99;101564.38;4735748;29;45278;-63
2023/03/20 01:45:35;;;;;;;;;8.60;8.60;;;;;9.53;54.14;101560.47;4747393;29;45532;-61
2023/03/20 01:48:12;;;;;;;;;10.50;9.00;;;;;9.43;54.12;101539.66;4743198;29;46053;-61
2023/03/20 01:50:37;;;;;;;;;11.00;8.40;;;;;9.44;53.16;101538.63;4738988;29;45302;-61
2023/03/20 01:53:08;;;;;;;;;12.50;9.75;;;;;9.52;53.64;101553.28;4749436;29;45416;-61
2023/03/20 01:55:33;;;;;;;;;12.80;12.60;;;;;9.51;53.82;101551.59;4740514;29;45587;-62
2023/03/20 01:58:00;;;;;;;;;9.00;9.00;;;;;9.40;53.84;101542.75;4731770;30;46062;-61
2023/03/20 02:00:26;;;;;;;;;9.00;9.00;;;;;9.34;53.87;101527.91;4733534;29;45403;-62
2023/03/20 02:02:52;;;;;;;;;9.75;7.00;;;;;9.22;54.10;101508.34;4732794;29;45516;-62
2023/03/20 02:05:19;;;;;;;;;14.75;12.25;;;;;9.39;53.78;101537.47;4733924;30;45580;-61
2023/03/20 02:07:48;;;;;;;;;14.40;10.20;;;;;9.46;53.67;101547.50;4717134;30;45423;-61
2023/03/20 02:10:14;;;;;;;;;9.40;9.00;;;;;9.46;53.85;101557.63;4733081;29;45576;-61
2023/03/20 02:12:40;;;;;;;;;14.40;11.40;;;;;9.45;54.52;101556.75;4719128;29;45590;-61
2023/03/20 02:15:06;;;;;;;;;10.00;7.25;;;;;9.46;54.46;101547.50;4731847;30;45527;-62
2023/03/20 02:17:31;;;;;;;;;8.20;8.20;;;;;9.46;54.07;101541.19;4729141;29;46290;-61
2023/03/20 02:20:23;;;;;;;;;18.00;15.25;;;;;9.45;54.88;101539.47;4746011;29;45378;-62
2023/03/20 02:23:10;;;;;;;;;12.60;11.60;;;;;9.39;55.00;101518.31;4748692;29;45402;-61
2023/03/20 02:25:38;;;;;;;;;11.00;9.60;;;;;9.44;54.89;101524.91;4746036;29;45593;-62
2023/03/20 02:28:29;;;;;;;;;13.00;11.20;;;;;9.43;54.28;101525.09;4732579;29;45460;-63
2023/03/20 02:31:13;;;;;;;;;13.40;12.00;;;;;9.41;55.11;101535.41;4732825;29;45367;-61
2023/03/20 02:34:14;;;;;;;;;11.00;11.00;;;;;9.39;55.26;101537.47;4731457;30;45730;-61
2023/03/20 02:37:04;;;;;;;;;14.00;11.40;;;;;9.41;54.81;101533.53;4733337;30;45238;-62
2023/03/20 02:39:41;;;;;;;;;13.00;12.80;;;;;9.38;55.83;101524.81;4732932;30;46490;-61
2023/03/20 02:42:26;;;;;;;;;13.80;11.80;;;;;9.17;55.39;101497.06;4732865;30;45379;-62
2023/03/20 02:45:25;;;;;;;;;11.80;9.20;;;;;9.35;55.52;101535.09;4733106;30;45549;-61
2023/03/20 02:48:12;;;;;;;;;17.60;14.00;;;;;9.00;56.14;101477.19;4731583;30;45376;-61
2023/03/20 02:50:52;;;;;;;;;14.00;14.00;;;;;9.26;56.15;101527.13;4731217;30;46697;-61
2023/03/20 02:53:38;;;;;;;;;15.80;15.00;;;;;9.25;56.41;101528.16;4739878;29;45535;-61
2023/03/20 02:56:28;;;;;;;;;15.40;15.40;;;;;8.95;57.23;101485.97;4750576;29;45400;-61
2023/03/20 02:59:19;;;;;;;;;17.40;15.00;;;;;9.16;56.08;101528.25;4749177;29;45434;-61
2023/03/20 03:01:48;;;;;;;;;13.40;13.40;;;;;9.07;56.29;101523.84;4750685;29;46342;-61
2023/03/20 03:04:16;;;;;;;;;11.40;11.40;;;;;8.97;57.36;101521.38;4750064;29;45495;-61
2023/03/20 03:06:42;;;;;;;;;13.60;12.40;;;;;8.98;56.86;101517.59;4735014;29;45450;-61
2023/03/20 03:09:14;;;;;;;;;16.00;11.25;;;;;8.98;56.73;101523.06;4719262;29;45689;-61
2023/03/20 03:11:42;;;;;;;;;18.60;16.20;;;;;8.87;57.55;101493.38;4734537;29;46682;-61
2023/03/20 03:14:32;;;;;;;;;13.40;12.60;;;;;8.93;57.12;101512.66;4751523;29;45412;-61
2023/03/20 03:16:58;;;;;;;;;17.80;15.40;;;;;8.90;57.24;101514.91;4747607;29;45291;-61
2023/03/20 03:19:23;;;;;;;;;15.25;13.75;;;;;8.90;56.18;101514.91;4737238;29;45652;-63
2023/03/20 03:21:49;;;;;;;;;16.25;15.75;;;;;8.90;56.35;101520.38;4751800;29;45444;-62
2023/03/20 03:24:35;;;;;;;;;15.00;11.75;;;;;8.84;57.35;101516.50;4736532;29;45353;-62
2023/03/20 03:27:02;;;;;;;;;13.20;13.20;;;;;8.78;57.17;101517.22;4753527;29;45879;-62
2023/03/20 03:29:30;;;;;;;;;18.20;15.20;;;;;8.84;57.29;101521.97;4751740;29;45548;-62
2023/03/20 03:31:56;;;;;;;;;14.40;13.00;;;;;8.76;57.18;101506.44;4753017;29;45621;-62
2023/03/20 03:34:21;;;;;;;;;15.00;14.00;;;;;8.85;57.18;101511.88;4751746;29;45903;-62
2023/03/20 03:36:53;;;;;;;;;12.00;11.50;;;;;8.90;56.86;101517.63;4752861;29;45334;-62
2023/03/20 03:39:21;;;;;;;;;12.20;12.20;;;;;8.64;56.97;101475.91;4753100;29;45532;-62
2023/03/20 03:41:53;;;;;;;;;12.60;11.60;;;;;8.91;57.13;101513.88;4751401;29;47924;-62
2023/03/20 03:44:29;;;;;;;;;13.20;11.20;;;;;8.90;57.28;101518.50;4728750;29;45458;-62
2023/03/20 03:47:01;;;;;;;;;13.20;11.80;;;;;8.64;57.35;101473.16;4746633;29;45840;-62
2023/03/20 03:49:30;;;;;;;;;18.00;13.00;;;;;8.46;57.55;101448.81;4747435;29;45554;-62
2023/03/20 03:51:59;;;;;;;;;13.80;11.20;;;;;8.87;57.31;101507.06;4751555;29;46152;-62
2023/03/20 03:54:28;;;;;;;;;11.60;9.00;;;;;8.67;57.31;101469.22;4736581;29;45404;-62
2023/03/20 03:56:54;;;;;;;;;16.80;14.00;;;;;8.76;57.69;101492.75;4722170;29;45492;-62
2023/03/20 03:59:32;;;;;;;;;10.50;9.00;;;;;8.81;57.15;101503.19;4736938;29;45178;-62
2023/03/20 04:01:57;;;;;;;;;10.80;9.00;;;;;8.79;57.22;101497.88;4751621;29;45484;-63
2023/03/20 04:04:23;;;;;;;;;11.50;9.50;;;;;8.78;58.00;101496.19;4751518;29;45450;-61
2023/03/20 04:06:48;;;;;;;;;10.00;10.00;;;;;8.64;57.20;101491.50;4751346;29;45426;-61
2023/03/20 04:09:14;;;;;;;;;17.75;11.00;;;;;8.67;57.36;101493.84;4751342;29;45500;-61
2023/03/20 04:11:39;;;;;;;;;10.00;8.50;;;;;8.77;57.38;101504.56;4736441;29;47874;-63
2023/03/20 04:14:05;;;;;;;;;11.00;9.00;;;;;8.77;57.46;101510.03;4752286;29;45442;-62
2023/03/20 04:16:30;;;;;;;;;13.25;11.25;;;;;8.79;57.75;101513.44;4752959;29;45376;-61
2023/03/20 04:18:56;;;;;;;;;8.00;7.00;;;;;8.75;57.57;101515.69;4751382;29;45457;-62
2023/03/20 04:21:21;;;;;;;;;10.50;7.75;;;;;8.79;57.54;101522.50;4751337;29;45681;-60
2023/03/20 04:23:47;;;;;;;;;8.25;8.25;;;;;8.72;58.27;101509.72;4751448;29;45245;-62
2023/03/20 04:26:12;;;;;;;;;11.00;8.75;;;;;8.82;57.38;101524.03;4751408;29;45456;-62
2023/03/20 04:28:38;;;;;;;;;9.00;9.00;;;;;8.88;56.99;101522.44;4736307;29;45386;-62
2023/03/20 04:31:04;;;;;;;;;7.75;7.75;;;;;8.87;57.32;101515.28;4752273;29;45752;-62
2023/03/20 04:33:29;;;;;;;;;10.75;8.75;;;;;8.93;57.19;101533.72;4751996;29;45345;-62
2023/03/20 04:35:55;;;;;;;;;8.50;8.00;;;;;8.72;57.09;101496.03;4750804;29;45366;-62
2023/03/20 04:38:21;;;;;;;;;11.25;8.00;;;;;8.90;56.83;101526.72;4752657;29;45309;-62
2023/03/20 04:40:47;;;;;;;;;7.20;7.20;;;;;8.94;57.02;101530.81;4752102;29;45348;-62
2023/03/20 04:43:13;;;;;;;;;7.75;7.75;;;;;8.99;56.77;101530.25;4750722;29;45446;-62
2023/03/20 04:45:39;;;;;;;;;10.00;8.80;;;;;8.90;56.36;101515.75;4750928;29;45417;-61
2023/03/20 04:48:05;;;;;;;;;9.75;9.75;;;;;8.83;57.26;101506.56;4752245;29;45961;-62
2023/03/20 04:50:30;;;;;;;;;6.80;6.80;;;;;8.91;56.52;101528.41;4750703;29;46342;-61
2023/03/20 04:52:56;;;;;;;;;11.25;8.75;;;;;8.92;56.53;101529.28;4752132;29;45418;-62
2023/03/20 04:55:22;;;;;;;;;8.75;8.75;;;;;8.78;56.84;101503.53;4750512;29;45530;-61
2023/03/20 04:57:47;;;;;;;;;8.75;7.75;;;;;8.90;56.55;101526.72;4751986;29;45384;-62
2023/03/20 05:00:13;;;;;;;;;8.25;8.25;;;;;8.93;56.26;101520.03;4749920;29;48120;-61
2023/03/20 05:02:39;;;;;;;;;5.25;5.00;;;;;8.79;56.52;101503.34;4751909;29;45438;-62
2023/03/20 05:05:05;;;;;;;;;10.50;9.00;;;;;8.92;56.87;101519.16;4751728;29;45270;-62
2023/03/20 05:07:31;;;;;;;;;8.25;7.00;;;;;8.74;56.65;101483.88;4752288;29;45522;-62
2023/03/20 05:09:57;;;;;;;;;8.60;7.00;;;;;8.93;55.97;101520.88;4751375;29;46758;-61
2023/03/20 05:12:22;;;;;;;;;8.75;8.75;;;;;8.87;57.40;101515.28;4750219;29;45393;-61
2023/03/20 05:14:48;;;;;;;;;5.00;3.75;;;;;8.86;56.47;101511.66;4751481;29;45666;-61
2023/03/20 05:17:13;;;;;;;;;7.75;7.75;;;;;8.88;56.53;101517.84;4751494;29;45286;-61
2023/03/20 05:19:39;;;;;;;;;12.25;8.75;;;;;8.84;57.05;101526.56;4751461;29;47334;-61
2023/03/20 05:22:04;;;;;;;;;9.00;8.00;;;;;8.79;57.23;101521.66;4751221;29;45396;-61
2023/03/20 05:24:31;;;;;;;;;7.00;7.00;;;;;8.67;56.93;101507.53;4755624;29;45374;-61
2023/03/20 05:26:56;;;;;;;;;14.00;9.00;;;;;8.76;57.16;101517.38;4750447;29;45552;-61
2023/03/20 05:29:22;;;;;;;;;7.00;7.00;;;;;8.77;57.30;101516.38;4751208;29;45552;-62
2023/03/20 05:31:47;;;;;;;;;12.25;11.50;;;;;8.61;56.86;101481.75;4750072;29;45431;-61
2023/03/20 05:34:13;;;;;;;;;7.25;6.50;;;;;8.80;56.68;101520.59;4751155;29;45482;-61
2023/03/20 05:36:38;;;;;;;;;7.00;7.00;;;;;8.63;56.71;101493.34;4750529;29;45477;-61
2023/03/20 05:39:04;;;;;;;;;7.00;7.00;;;;;8.80;56.60;101517.88;4751120;29;45600;-61
2023/03/20 05:41:29;;;;;;;;;10.25;8.50;;;;;8.76;56.43;101511.91;4724912;29;45688;-61
2023/03/20 05:43:55;;;;;;;;;8.25;6.75;;;;;8.49;56.95;101470.31;4747775;29;45586;-65
2023/03/20 05:46:21;;;;;;;;;10.75;7.50;;;;;8.72;56.72;101507.84;4751192;29;45310;-62
2023/03/20 05:48:47;;;;;;;;;7.20;6.40;;;;;8.78;56.99;101512.59;4751051;29;45999;-61
2023/03/20 05:51:12;;;;;;;;;9.50;7.00;;;;;8.64;56.79;101486.00;4750063;29;45421;-60
2023/03/20 05:53:38;;;;;;;;;9.50;8.75;;;;;8.91;56.32;101530.31;4751529;29;45258;-62
2023/03/20 05:56:04;;;;;;;;;8.50;7.25;;;;;8.51;55.74;101454.63;4750002;29;45391;-62
2023/03/20 05:58:29;;;;;;;;;13.20;8.00;;;;;8.91;56.68;101522.09;4750751;29;46101;-62
2023/03/20 06:00:56;;;;;;;;;10.25;7.00;;;;;8.60;55.99;101479.19;4751262;29;45423;-62
2023/03/20 06:03:22;;;;;;;;;7.60;7.60;;;;;8.72;56.01;101494.16;4720506;29;45502;-62
2023/03/20 06:05:47;;;;;;;;;15.50;8.50;;;;;8.64;56.70;101492.31;4751175;29;45306;-62
2023/03/20 06:08:14;;;;;;;;;12.50;10.00;;;;;8.79;56.38;101511.56;4751190;29;46289;-62
2023/03/20 06:10:40;;;;;;;;;7.60;7.00;;;;;8.82;55.18;101522.13;4735182;29;45386;-61
2023/03/20 06:13:05;;;;;;;;;10.25;7.25;;;;;8.79;56.01;101516.16;4751029;29;45405;-62
2023/03/20 06:15:30;;;;;;;;;7.50;7.50;;;;;8.80;55.15;101517.88;4750609;29;45369;-61
2023/03/20 06:17:56;;;;;;;;;6.00;6.00;;;;;8.92;55.88;101535.59;4749704;29;45605;-62
2023/03/20 06:20:22;;;;;;;;;10.50;7.00;;;;;8.88;55.48;101525.19;4749504;29;45788;-61
2023/03/20 06:22:47;;;;;;;;;7.25;7.25;;;;;8.97;55.20;101536.94;4749364;29;45705;-61
2023/03/20 06:25:13;;;;;;;;;9.00;7.25;;;;;8.75;55.13;101504.72;4749317;29;45510;-62
2023/03/20 06:27:38;;;;;;;;;5.50;5.00;;;;;9.00;55.50;101542.91;4750560;29;45845;-61
2023/03/20 06:30:04;;;;;;;;;11.25;7.50;;;;;8.84;55.98;101513.75;4749115;29;46093;-61
2023/03/20 06:32:30;;;;;;;;;4.00;4.00;;;;;9.01;56.24;101535.56;4734851;29;45373;-62
2023/03/20 06:34:56;;;;;;;;;3.00;3.00;;;;;9.04;54.80;101533.31;4749564;29;45470;-62
2023/03/20 06:37:21;;;;;;;;;5.00;5.00;;;;;9.06;55.14;101527.63;4750705;29;45578;-63
2023/03/20 06:39:47;;;;;;;;;8.50;4.50;;;;;9.10;54.70;101526.22;4749173;29;45517;-62
2023/03/20 06:42:12;;;;;;;;;3.75;3.25;;;;;9.13;55.16;101531.31;4750910;29;45389;-62
2023/03/20 06:44:38;;;;;;;;;7.00;3.25;;;;;9.18;54.74;101530.81;4751028;29;45286;-62
2023/03/20 06:47:04;;;;;;;;;7.75;6.00;;;;;9.20;54.29;101523.25;4728830;29;45821;-61
2023/03/20 06:49:30;;;;;;;;;6.00;4.00;;;;;9.24;54.22;101513.63;4714730;29;45701;-61
2023/03/20 06:51:55;;;;;;;;;6.00;5.50;;;;;9.25;54.47;101523.56;4745274;29;45289;-62
2023/03/20 06:54:21;;;;;;;;;6.75;5.00;;;;;9.31;55.49;101525.56;4732301;29;45294;-61
2023/03/20 06:56:46;;;;;;;;;7.00;6.00;;;;;9.37;54.39;101529.44;4740743;29;46473;-62
2023/03/20 06:59:12;;;;;;;;;7.75;7.75;;;;;8.98;54.15;101459.22;4748979;29;46257;-61
2023/03/20 07:01:38;;;;;;;;;4.75;4.75;;;;;9.41;54.60;101518.97;4735599;29;45383;-61
2023/03/20 07:04:03;;;;;;;;;6.50;4.00;;;;;9.50;53.78;101531.53;4734695;30;45682;-62
2023/03/20 07:06:29;;;;;;;;;6.50;6.50;;;;;9.51;53.87;101526.91;4735574;30;46482;-62
2023/03/20 07:08:54;;;;;;;;;3.75;3.75;;;;;9.54;53.95;101527.41;4742235;29;45504;-63
2023/03/20 07:11:20;;;;;;;;;7.75;7.75;;;;;9.59;53.45;101529.56;4753631;29;45386;-61
2023/03/20 07:13:45;;;;;;;;;4.25;3.50;;;;;9.63;54.01;101531.78;4751831;29;45622;-61
2023/03/20 07:16:11;;;;;;;;;7.75;7.00;;;;;9.63;54.17;101531.78;4753064;29;46290;-60
2023/03/20 07:18:37;;;;;;;;;8.00;8.00;;;;;9.63;54.42;101529.03;4752060;29;45460;-60
2023/03/20 07:21:04;;;;;;;;;6.00;3.50;;;;;9.69;53.79;101529.31;4752109;29;45397;-60
2023/03/20 07:23:29;;;;;;;;;6.60;6.00;;;;;9.83;53.39;101541.34;4744785;29;45292;-59
2023/03/20 07:25:55;;;;;;;;;6.00;6.00;;;;;9.90;52.91;101543.16;4722339;29;46321;-60
2023/03/20 07:28:21;;;;;;;;;7.00;7.00;;;;;9.95;53.41;101545.31;4753346;29;45419;-60
2023/03/20 07:30:46;;;;;;;;;7.00;6.00;;;;;9.70;52.63;101507.19;4753276;29;45372;-61
2023/03/20 07:33:12;;;;;;;;;10.50;7.00;;;;;9.81;53.16;101519.59;4737299;29;45309;-61
2023/03/20 07:35:38;;;;;;;;;4.50;4.50;;;;;9.95;53.17;101542.59;4751927;29;46216;-61
2023/03/20 07:38:04;;;;;;;;;6.60;6.60;;;;;9.88;53.09;101527.94;4751551;29;45383;-62
2023/03/20 07:40:30;;;;;;;;;7.60;7.60;;;;;9.97;52.97;101542.41;4745555;29;45421;-62
2023/03/20 07:42:56;;;;;;;;;6.80;6.60;;;;;10.00;53.50;101539.28;4735477;29;45658;-62
2023/03/20 07:45:21;;;;;;;;;6.25;6.25;;;;;10.00;52.98;101544.75;4735055;29;45504;-61
2023/03/20 07:47:47;;;;;;;;;8.25;7.25;;;;;10.04;52.78;101546.09;4733407;29;45479;-61
2023/03/20 07:50:13;;;;;;;;;6.20;3.60;;;;;10.05;52.80;101542.31;4749550;29;45309;-62
2023/03/20 07:52:38;;;;;;;;;7.75;5.00;;;;;10.12;53.36;101547.88;4750912;29;45555;-62
2023/03/20 07:55:04;;;;;;;;;3.25;2.25;;;;;10.20;52.90;101538.69;4752681;29;45629;-62
2023/03/20 07:57:30;;;;;;;;;6.00;6.00;;;;;10.24;52.75;101546.34;4752829;29;45300;-60
2023/03/20 07:59:55;;;;;;;;;5.50;4.25;;;;;10.30;53.36;101536.53;4750956;29;45427;-61
2023/03/20 08:02:21;;;;;;;;;8.50;6.00;;;;;10.30;52.90;101540.13;4752840;29;45375;-61
2023/03/20 08:04:46;;;;;;;;;4.75;4.75;;;;;10.36;52.58;101541.22;4729051;29;47688;-61
2023/03/20 08:07:12;;;;;;;;;7.50;6.75;;;;;10.41;52.80;101537.94;4734784;29;45472;-61
2023/03/20 08:09:37;;;;;;;;;8.75;7.50;;;;;10.46;52.74;101537.38;4733573;29;45835;-61
2023/03/20 08:12:04;;;;;;;;;7.25;7.25;;;;;10.55;52.00;101544.47;4747014;29;45595;-61
2023/03/20 08:14:29;;;;;;;;;7.60;5.80;;;;;10.38;52.17;101500.75;4749087;29;45473;-60
2023/03/20 08:16:55;;;;;;;;;6.25;6.25;;;;;10.62;52.29;101533.56;4750619;29;45439;-60
2023/03/20 08:19:20;;;;;;;;;12.75;8.00;;;;;10.61;51.74;101540.94;4751967;29;45377;-61
2023/03/20 08:21:46;;;;;;;;;5.75;5.50;;;;;10.68;51.89;101544.63;4752099;29;45466;-61
2023/03/20 08:24:11;;;;;;;;;10.25;6.50;;;;;10.57;52.65;101523.19;4735023;29;47252;-60
2023/03/20 08:26:37;;;;;;;;;10.50;9.25;;;;;10.75;52.18;101547.47;4754234;29;45470;-63
2023/03/20 08:29:02;;;;;;;;;8.25;7.25;;;;;10.77;51.88;101550.00;4750910;29;45723;-61
2023/03/20 08:31:28;;;;;;;;;6.50;6.50;;;;;10.78;52.06;101554.47;4751337;29;45565;-61
2023/03/20 08:33:54;;;;;;;;;7.00;5.75;;;;;10.83;52.18;101571.19;4751273;29;46140;-61
2023/03/20 08:36:20;;;;;;;;;5.75;5.75;;;;;10.87;52.14;101572.50;4750483;29;45495;-60
2023/03/20 08:38:47;;;;;;;;;7.00;7.00;;;;;10.89;52.24;101567.66;4763430;29;45442;-60
2023/03/20 08:41:12;;;;;;;;;8.00;8.00;;;;;10.69;51.85;101540.81;4768115;29;45454;-60
2023/03/20 08:43:38;;;;;;;;;9.25;7.75;;;;;11.00;51.59;101577.31;4767487;29;45360;-61
2023/03/20 08:46:04;;;;;;;;;7.75;7.75;;;;;11.06;52.20;101586.66;4769153;29;45347;-60
2023/03/20 08:48:29;;;;;;;;;8.80;8.20;;;;;11.03;52.09;101573.31;4767826;29;45340;-61
2023/03/20 08:50:55;;;;;;;;;6.00;6.00;;;;;11.10;51.96;101586.06;4762205;29;45418;-61
2023/03/20 08:53:20;;;;;;;;;5.50;5.50;;;;;11.12;51.62;101578.47;4750994;29;46242;-61
2023/03/20 08:55:48;;;;;;;;;6.25;5.00;;;;;11.19;51.71;101589.56;4751035;29;45361;-61
2023/03/20 08:58:13;;;;;;;;;5.80;5.00;;;;;11.12;51.67;101561.16;4751153;29;45470;-61
2023/03/20 09:00:39;;;;;;;;;3.75;3.75;;;;;11.25;51.28;101577.78;4749858;29;45536;-61
2023/03/20 09:03:04;;;;;;;;;10.00;7.50;;;;;11.29;51.25;101572.75;4749715;29;45489;-60
2023/03/20 09:05:30;;;;;;;;;3.75;3.75;;;;;11.11;51.64;101534.75;4750733;29;45417;-60
2023/03/20 09:07:55;;;;;;;;;3.25;2.00;;;;;11.28;51.31;101561.94;4750957;29;45389;-61
2023/03/20 09:10:21;;;;;;;;;4.00;3.75;;;;;11.31;52.08;101572.56;4751232;29;45466;-60
2023/03/20 09:12:46;;;;;;;;;7.25;7.25;;;;;11.18;51.96;101537.53;4750135;29;45542;-59
2023/03/20 09:15:12;;;;;;;;;4.25;4.25;;;;;11.44;52.09;101572.69;4737090;29;45526;-60
2023/03/20 09:17:37;;;;;;;;;4.00;4.00;;;;;11.45;51.80;101557.03;4749489;29;45438;-60
2023/03/20 09:20:04;;;;;;;;;5.50;4.50;;;;;11.53;51.55;101552.22;4721100;29;46044;-60
2023/03/20 09:22:29;;;;;;;;;7.80;6.00;;;;;11.42;51.57;101521.69;4742509;29;45383;-60
2023/03/20 09:24:55;;;;;;;;;4.60;4.40;;;;;11.64;51.85;101539.84;4748387;29;46520;-62
2023/03/20 09:27:21;;;;;;;;;12.25;11.00;;;;;11.44;52.39;101495.72;4749867;29;45943;-61
2023/03/20 09:29:46;;;;;;;;;34.75;27.25;;;;;11.78;52.35;101537.19;4749409;29;45476;-61
2023/03/20 09:32:12;;;;;;;;;5.50;5.50;;;;;11.88;52.10;101539.59;4749050;29;45931;-61
2023/03/20 09:34:38;;;;;;;;;4.00;3.20;;;;;11.99;52.17;101536.28;4749256;29;45381;-61
2023/03/20 09:37:03;;;;;;;;;3.00;3.00;;;;;11.97;51.83;101524.63;4749144;29;45810;-62
2023/03/20 09:39:29;;;;;;;;;1.75;1.75;;;;;12.17;51.86;101544.03;4748620;29;45801;-60
2023/03/20 09:41:54;;;;;;;;;4.50;3.50;;;;;12.31;51.64;101530.34;4750381;29;45839;-61
2023/03/20 09:44:29;;;;;;;;;8.50;3.75;;;;;12.51;51.34;101527.69;4749345;29;45291;-61
2023/03/20 09:47:20;;;;;;;;;6.60;3.20;;;;;12.63;50.98;101533.44;4750011;29;45557;-60
2023/03/20 09:49:51;;;;;;;;;3.00;3.00;;;;;12.73;50.29;101544.94;4750583;29;45428;-62
2023/03/20 09:52:23;;;;;;;;;2.60;2.60;;;;;12.86;49.78;101546.03;4749369;29;45564;-60
2023/03/20 09:55:01;;;;;;;;;8.00;3.80;;;;;12.78;49.64;101516.75;4744798;29;45806;-61
2023/03/20 09:57:46;;;;;;;;;8.20;4.40;;;;;12.91;49.26;101517.84;4736001;29;45722;-60
2023/03/20 10:00:16;;;;;;;;;4.00;2.60;;;;;12.82;48.96;101498.72;4747328;29;45436;-62
2023/03/20 10:02:52;;;;;;;;;3.00;2.00;;;;;13.13;48.83;101552.44;4732371;29;46639;-62
2023/03/20 10:05:25;;;;;;;;;2.60;2.60;;;;;13.21;49.18;101559.66;4754719;29;46143;-62
2023/03/20 10:07:52;;;;;;;;;2.00;2.00;;;;;13.34;48.99;101547.78;4764986;29;45499;-61
2023/03/20 10:10:19;;;;;;;;;3.40;3.40;;;;;13.43;48.29;101548.44;4750653;29;45546;-62
2023/03/20 10:12:55;;;;;;;;;7.40;4.80;;;;;13.52;48.08;101549.09;4758635;29;45459;-61
2023/03/20 10:15:45;;;;;;;;;3.40;3.40;;;;;13.60;48.56;101546.13;4757802;29;45417;-62
2023/03/20 10:18:20;;;;;;;;;4.40;2.60;;;;;13.74;48.19;101546.13;4746898;29;45736;-60
2023/03/20 10:21:03;;;;;;;;;3.00;3.00;;;;;13.86;48.04;101540.81;4748907;29;45455;-62
2023/03/20 10:24:05;;;;;;;;;3.20;3.00;;;;;13.87;47.41;101537.81;4735703;29;47381;-61
2023/03/20 10:26:33;;;;;;;;;4.80;3.60;;;;;13.86;47.46;101527.84;4751346;29;45448;-57
2023/03/20 10:29:00;;;;;;;;;4.20;4.20;;;;;13.96;47.22;101533.78;4751243;29;45676;-56
2023/03/20 10:31:47;;;;;;;;;3.40;3.00;;;;;13.98;47.24;101535.50;4768481;29;45957;-60
2023/03/20 10:34:45;;;;;;;;;2.20;2.20;;;;;13.96;47.46;101525.53;4745717;29;46329;-61
2023/03/20 10:37:55;;;;;;;;;5.20;2.40;;;;;14.06;47.16;101533.34;4753865;29;45384;-61
2023/03/20 10:40:30;;;;;;;;;1.00;1.00;;;;;14.05;46.96;101526.09;4719788;30;45572;-59
2023/03/20 10:42:59;;;;;;;;;4.60;4.00;;;;;14.07;46.70;101526.75;4754478;29;45368;-61
2023/03/20 10:45:40;;;;;;;;;2.80;2.60;;;;;14.04;46.55;101531.88;4754416;29;46636;-60
2023/03/20 10:48:16;;;;;;;;;2.40;2.40;;;;;14.06;46.88;101529.72;4755866;29;45439;-61
2023/03/20 10:50:48;;;;;;;;;5.00;4.00;;;;;14.12;46.83;101531.63;4755593;29;45408;-62
2023/03/20 10:53:29;;;;;;;;;4.60;3.40;;;;;14.28;46.84;101522.03;4755244;29;45255;-61
2023/03/20 10:55:57;;;;;;;;;5.60;5.00;;;;;14.21;46.81;101480.63;4754807;29;47448;-61
2023/03/20 10:58:24;;;;;;;;;4.20;4.00;;;;;14.54;46.94;101502.78;4740296;29;45378;-61
2023/03/20 11:00:50;;;;;;;;;4.40;4.40;;;;;14.86;46.41;101506.47;4755155;29;45324;-61
2023/03/20 11:03:29;;;;;;;;;4.00;2.00;;;;;15.01;46.09;101505.31;4740218;29;45317;-61
2023/03/20 11:06:01;;;;;;;;;2.40;2.00;;;;;15.13;45.17;101492.47;4755957;29;45580;-61
2023/03/20 11:08:39;;;;;;;;;4.40;3.80;;;;;15.24;45.78;101496.44;4754403;29;45307;-61
2023/03/20 11:11:04;;;;;;;;;1.80;1.60;;;;;15.29;45.56;101496.59;4754983;29;45462;-61
2023/03/20 11:13:35;;;;;;;;;3.00;3.00;;;;;15.18;44.88;101456.72;4754632;29;45435;-62
2023/03/20 11:16:31;;;;;;;;;5.80;4.60;;;;;15.57;44.99;101487.00;4732369;29;45756;-62
2023/03/20 11:19:06;;;;;;;;;6.00;4.40;;;;;15.59;44.69;101453.56;4736016;29;45377;-63
2023/03/20 11:21:32;;;;;;;;;6.40;3.80;;;;;15.86;44.77;101476.25;4724528;29;45484;-62
2023/03/20 11:23:57;;;;;;;;;5.00;5.00;;;;;15.89;44.39;101476.91;4753533;29;45763;-62
2023/03/20 11:26:36;;;;;;;;;2.25;2.25;;;;;15.96;44.72;101480.47;4752677;29;45903;-61
2023/03/20 11:29:02;;;;;;;;;2.40;2.20;;;;;15.99;44.50;101471.69;4754306;29;45372;-63
2023/03/20 11:31:35;;;;;;;;;4.50;3.50;;;;;15.77;44.60;101455.50;4738247;29;45444;-63
2023/03/20 11:34:03;;;;;;;;;3.80;3.00;;;;;15.65;44.98;101455.44;4751138;29;45534;-63
2023/03/20 11:36:30;;;;;;;;;3.20;3.20;;;;;15.71;45.41;101484.09;4749669;29;46261;-61