Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:13;;;;;;;28.63;26.15;;;0.20;92.00;;;;;;5013492;28;20214;-72
2022/01/07 00:02:42;;;;;;;26.92;24.52;;;0.30;92.00;;;;;;5013766;28;20202;-72
2022/01/07 00:05:10;;;;;;;26.52;24.35;;;0.30;91.90;;;;;;5013685;28;20201;-72
2022/01/07 00:07:37;;;;;;;27.30;25.10;;;0.30;91.80;;;;;;5013762;28;20711;-72
2022/01/07 00:10:06;;;;;;;28.48;25.83;;;0.20;91.90;;;;;;5013266;28;20599;-72
2022/01/07 00:12:32;;;;;;;27.25;24.65;;;0.20;91.90;;;;;;5013482;28;20574;-72
2022/01/07 00:15:00;;;;;;;27.10;24.80;;;0.30;91.60;;;;;;5013541;28;20198;-72
2022/01/07 00:17:27;;;;;;;26.50;24.40;;;0.30;91.30;;;;;;5013541;28;20198;-72
2022/01/07 00:19:56;;;;;;;26.85;24.65;;;0.30;91.20;;;;;;5013230;28;20276;-72
2022/01/07 00:22:23;;;;;;;26.17;23.92;;;0.30;91.20;;;;;;5013425;28;20225;-72
2022/01/07 00:24:50;;;;;;;27.83;25.42;;;0.20;91.30;;;;;;5013317;28;20564;-72
2022/01/07 00:27:17;;;;;;;26.77;24.67;;;0.10;91.90;;;;;;5013277;28;20206;-72
2022/01/07 00:29:44;;;;;;;27.27;24.58;;;0.10;91.80;;;;;;5012914;28;20220;-72
2022/01/07 00:32:11;;;;;;;26.92;24.45;;;0.00;92.50;;;;;;5013255;28;20221;-71
2022/01/07 00:34:38;;;;;;;1115.35;173.68;;;0.00;95.20;;;;;;5013206;28;20734;-72
2022/01/07 00:37:06;;;;;;;39.85;24.02;;;0.00;98.30;;;;;;5012996;28;20229;-72
2022/01/07 00:39:33;;;;;;;25.20;23.20;;;0.00;99.90;;;;;;5012799;28;20305;-71
2022/01/07 00:42:00;;;;;;;26.92;24.65;;;0.00;99.00;;;;;;5013076;28;20197;-71
2022/01/07 00:44:27;;;;;;;26.25;24.02;;;0.10;97.80;;;;;;5012971;28;20197;-72
2022/01/07 00:46:54;;;;;;;25.90;23.77;;;0.00;95.60;;;;;;5012983;28;20206;-71
2022/01/07 00:49:22;;;;;;;28.27;25.77;;;-0.10;94.90;;;;;;5012530;28;20285;-72
2022/01/07 00:51:49;;;;;;;26.08;23.73;;;-0.20;94.40;;;;;;5012997;28;20214;-72
2022/01/07 00:54:17;;;;;;;25.85;23.40;;;-0.20;94.30;;;;;;5012742;28;20205;-71
2022/01/07 00:56:44;;;;;;;26.67;24.58;;;-0.20;94.40;;;;;;5012920;28;20198;-71
2022/01/07 00:59:11;;;;;;;26.08;23.88;;;-0.20;94.30;;;;;;5012618;28;20591;-71
2022/01/07 01:01:38;;;;;;;1686.50;240.35;;;-0.20;94.10;;;;;;5012894;28;20618;-72
2022/01/07 01:04:05;;;;;;;1999.90;858.55;;;-0.20;96.00;;;;;;5012682;28;20260;-72
2022/01/07 01:06:32;;;;;;;293.23;47.28;;;-0.10;99.90;;;;;;5012651;28;20201;-72
2022/01/07 01:08:59;;;;;;;1502.50;217.25;;;-0.10;99.90;;;;;;5012651;28;20548;-71
2022/01/07 01:11:27;;;;;;;27.48;24.73;;;0.00;99.90;;;;;;5012528;28;20695;-71
2022/01/07 01:13:54;;;;;;;25.65;23.45;;;-0.10;99.90;;;;;;5012851;28;20202;-71
2022/01/07 01:16:21;;;;;;;27.67;25.00;;;0.00;99.80;;;;;;5012697;28;20209;-72
2022/01/07 01:18:48;;;;;;;27.33;24.75;;;0.00;98.60;;;;;;5012629;28;20578;-72
2022/01/07 01:21:15;;;;;;;25.88;23.38;;;-0.10;98.10;;;;;;5012464;28;20277;-72
2022/01/07 01:23:45;;;;;;;26.73;24.35;;;-0.10;97.40;;;;;;5012537;28;20675;-72
2022/01/07 01:26:12;;;;;;;1999.90;875.15;;;-0.10;97.20;;;;;;5012555;28;20233;-72
2022/01/07 01:28:40;;;;;;;27.23;25.15;;;-0.10;99.20;;;;;;5012333;28;20202;-72
2022/01/07 01:31:08;;;;;;;27.77;25.58;;;-0.20;98.60;;;;;;5012380;28;20232;-72
2022/01/07 01:33:35;;;;;;;27.10;24.88;;;-0.10;98.20;;;;;;5012450;28;20202;-72
2022/01/07 01:36:01;;;;;;;26.65;24.40;;;-0.10;97.00;;;;;;5012393;28;20560;-71
2022/01/07 01:38:30;;;;;;;26.45;24.20;;;-0.10;95.80;;;;;;5012358;28;20208;-71
2022/01/07 01:40:57;;;;;;;27.15;24.60;;;-0.20;95.80;;;;;;5012150;28;20274;-72
2022/01/07 01:43:24;;;;;;;27.05;24.83;;;-0.20;96.00;;;;;;5012383;28;20202;-72
2022/01/07 01:45:52;;;;;;;25.25;23.45;;;-0.20;96.30;;;;;;5012366;28;20288;-72
2022/01/07 01:48:20;;;;;;;25.05;22.85;;;-0.20;97.30;;;;;;5012119;28;20206;-72
2022/01/07 01:50:47;;;;;;;25.58;23.67;;;-0.20;96.20;;;;;;5012038;28;20236;-71
2022/01/07 01:53:15;;;;;;;1588.57;317.83;;;-0.20;95.20;;;;;;5012251;28;20204;-72
2022/01/07 01:55:42;;;;;;;26.05;23.77;;;-0.20;96.70;;;;;;5015658;28;20695;-72
2022/01/07 01:58:11;;;;;;;25.85;24.05;;;-0.20;96.40;;;;;;5016192;28;20198;-72
2022/01/07 02:00:38;;;;;;;27.42;25.35;;;-0.10;95.60;;;;;;5015762;28;20221;-72
2022/01/07 02:03:06;;;;;;;25.20;23.30;;;-0.10;94.70;;;;;;5015880;28;20649;-72
2022/01/07 02:05:34;;;;;;;25.90;23.42;;;-0.10;93.80;;;;;;5015910;28;20209;-72
2022/01/07 02:08:01;;;;;;;26.70;24.70;;;-0.20;93.70;;;;;;5015918;28;20682;-71
2022/01/07 02:10:28;;;;;;;26.55;24.17;;;-0.20;93.80;;;;;;5015511;28;20221;-72
2022/01/07 02:12:55;;;;;;;26.58;24.77;;;-0.20;93.70;;;;;;5015700;28;20224;-71
2022/01/07 02:15:22;;;;;;;26.80;24.40;;;-0.10;93.60;;;;;;5015874;28;20206;-72
2022/01/07 02:17:51;;;;;;;24.73;22.77;;;-0.10;92.90;;;;;;5015952;28;20296;-72
2022/01/07 02:20:21;;;;;;;26.25;23.95;;;0.00;92.50;;;;;;5015336;28;20232;-72
2022/01/07 02:22:48;;;;;;;26.50;24.27;;;-0.10;91.80;;;;;;5015720;28;20198;-72
2022/01/07 02:25:15;;;;;;;25.35;23.45;;;-0.10;91.70;;;;;;5015531;28;20193;-72
2022/01/07 02:27:44;;;;;;;27.02;24.67;;;-0.20;91.70;;;;;;5015491;28;20656;-72
2022/01/07 02:30:15;;;;;;;26.17;24.02;;;-0.20;91.90;;;;;;5015056;28;20232;-71
2022/01/07 02:32:42;;;;;;;26.00;23.73;;;0.00;91.70;;;;;;5015468;28;20695;-72
2022/01/07 02:35:10;;;;;;;26.15;23.85;;;0.00;91.60;;;;;;5015373;28;20200;-72
2022/01/07 02:37:38;;;;;;;26.50;24.40;;;0.00;91.10;;;;;;5015327;28;20545;-72
2022/01/07 02:40:07;;;;;;;26.20;23.92;;;0.00;90.70;;;;;;5015039;28;20650;-72
2022/01/07 02:42:34;;;;;;;27.73;25.45;;;-0.20;90.90;;;;;;5015232;28;20548;-72
2022/01/07 02:45:01;;;;;;;26.45;24.42;;;-0.20;91.50;;;;;;5015235;28;20205;-72
2022/01/07 02:47:35;;;;;;;26.80;24.77;;;-0.10;91.50;;;;;;5015180;28;20202;-71
2022/01/07 02:50:05;;;;;;;27.70;25.27;;;0.00;91.50;;;;;;5014578;28;20321;-72
2022/01/07 02:52:32;;;;;;;25.90;23.95;;;0.00;92.50;;;;;;5015025;28;20261;-71
2022/01/07 02:55:00;;;;;;;26.02;23.83;;;0.00;93.80;;;;;;5014873;28;20620;-72
2022/01/07 02:57:27;;;;;;;27.08;24.98;;;0.00;93.60;;;;;;5014939;28;20201;-72
2022/01/07 02:59:54;;;;;;;27.10;25.00;;;0.20;92.90;;;;;;5014730;28;20218;-72
2022/01/07 03:02:21;;;;;;;27.02;24.70;;;0.20;92.50;;;;;;5014932;28;20206;-72
2022/01/07 03:04:48;;;;;;;26.00;24.15;;;0.30;92.10;;;;;;5014650;28;20624;-72
2022/01/07 03:07:16;;;;;;;25.85;23.65;;;0.30;92.00;;;;;;5013701;28;20559;-72
2022/01/07 03:09:42;;;;;;;24.83;23.23;;;0.20;92.50;;;;;;5014417;28;20302;-72
2022/01/07 03:12:11;;;;;;;26.08;24.02;;;0.40;92.00;;;;;;5014705;28;20225;-72
2022/01/07 03:14:38;;;;;;;25.73;23.63;;;0.50;91.90;;;;;;5014772;28;20228;-72
2022/01/07 03:17:05;;;;;;;25.00;23.10;;;0.50;91.20;;;;;;5014841;28;20223;-72
2022/01/07 03:19:32;;;;;;;27.30;24.85;;;0.60;90.00;;;;;;5014341;28;20222;-72
2022/01/07 03:21:59;;;;;;;25.67;23.63;;;0.70;89.40;;;;;;5014519;28;20194;-72
2022/01/07 03:24:25;;;;;;;27.05;24.77;;;0.70;88.80;;;;;;5014518;28;20198;-72
2022/01/07 03:26:52;;;;;;;24.92;23.23;;;0.60;88.40;;;;;;5014404;28;20667;-72
2022/01/07 03:29:21;;;;;;;27.25;24.55;;;0.60;88.70;;;;;;5014220;28;20254;-72
2022/01/07 03:31:47;;;;;;;25.73;23.90;;;0.70;88.10;;;;;;5014454;28;20214;-72
2022/01/07 03:34:14;;;;;;;28.20;26.02;;;0.70;87.80;;;;;;5014194;28;20202;-72
2022/01/07 03:36:41;;;;;;;27.90;25.48;;;0.70;87.60;;;;;;5014114;28;20194;-72
2022/01/07 03:39:08;;;;;;;26.38;24.42;;;0.70;87.40;;;;;;5014148;28;20304;-72
2022/01/07 03:41:35;;;;;;;25.23;23.27;;;0.70;87.50;;;;;;5014513;28;20747;-71
2022/01/07 03:44:02;;;;;;;25.45;23.45;;;0.70;87.10;;;;;;5014193;28;20197;-71
2022/01/07 03:46:30;;;;;;;25.30;23.30;;;0.70;86.40;;;;;;5014113;28;20205;-72
2022/01/07 03:48:57;;;;;;;25.05;22.92;;;0.70;86.20;;;;;;5013589;28;20218;-72
2022/01/07 03:51:24;;;;;;;24.92;23.15;;;0.70;86.70;;;;;;5014243;28;20239;-72
2022/01/07 03:53:51;;;;;;;25.20;23.50;;;0.70;86.10;;;;;;5013905;28;20208;-72
2022/01/07 03:56:20;;;;;;;27.00;24.90;;;0.80;85.70;;;;;;5013850;28;20202;-72
2022/01/07 03:58:48;;;;;;;24.55;22.83;;;0.80;85.40;;;;;;5013808;28;20201;-72
2022/01/07 04:01:15;;;;;;;24.27;22.48;;;0.70;85.00;;;;;;5013818;28;20248;-72
2022/01/07 04:03:43;;;;;;;26.52;24.60;;;0.70;85.40;;;;;;5013704;28;20568;-72
2022/01/07 04:06:10;;;;;;;25.13;23.45;;;0.70;85.50;;;;;;5013819;28;20202;-71
2022/01/07 04:08:37;;;;;;;27.38;25.45;;;0.70;85.50;;;;;;5013679;28;20225;-72
2022/01/07 04:11:04;;;;;;;26.35;24.55;;;0.70;85.40;;;;;;5013629;28;20194;-71
2022/01/07 04:13:31;;;;;;;25.98;24.23;;;0.70;85.30;;;;;;5013529;28;20236;-72
2022/01/07 04:15:58;;;;;;;25.88;24.00;;;0.50;85.30;;;;;;5013679;28;20202;-71
2022/01/07 04:18:25;;;;;;;28.70;26.50;;;0.60;85.70;;;;;;5013223;28;20664;-72
2022/01/07 04:20:53;;;;;;;26.13;24.25;;;0.70;85.30;;;;;;5013286;28;20308;-72
2022/01/07 04:23:20;;;;;;;27.95;25.65;;;0.60;85.30;;;;;;5013498;28;20205;-72
2022/01/07 04:25:47;;;;;;;27.83;25.83;;;0.70;85.30;;;;;;5013441;28;20224;-72
2022/01/07 04:28:13;;;;;;;25.95;24.15;;;0.70;84.60;;;;;;5013517;28;20301;-72
2022/01/07 04:30:45;;;;;;;27.95;26.08;;;0.70;84.70;;;;;;5012956;28;20224;-72
2022/01/07 04:33:14;;;;;;;28.08;26.05;;;0.80;84.30;;;;;;5013249;28;20234;-72
2022/01/07 04:35:43;;;;;;;28.25;26.38;;;0.70;84.60;;;;;;5013264;28;20197;-72
2022/01/07 04:38:11;;;;;;;28.33;26.33;;;0.80;84.50;;;;;;5013339;28;20197;-72
2022/01/07 04:40:38;;;;;;;27.80;25.67;;;0.70;84.60;;;;;;5012983;28;20224;-72
2022/01/07 04:43:06;;;;;;;28.95;26.95;;;0.70;84.70;;;;;;5013071;28;20194;-72
2022/01/07 04:45:33;;;;;;;27.75;25.65;;;0.70;84.90;;;;;;5013062;28;20631;-72
2022/01/07 04:48:00;;;;;;;27.27;25.33;;;0.60;85.10;;;;;;5013024;28;20730;-72
2022/01/07 04:50:28;;;;;;;27.75;25.58;;;0.60;85.10;;;;;;5012531;28;20210;-72
2022/01/07 04:52:55;;;;;;;25.90;24.10;;;0.60;85.20;;;;;;5013069;28;20308;-71
2022/01/07 04:55:26;;;;;;;24.73;22.83;;;0.60;84.70;;;;;;5012998;28;20199;-71
2022/01/07 04:57:54;;;;;;;26.88;24.98;;;0.50;85.00;;;;;;5012981;28;20208;-72
2022/01/07 05:00:23;;;;;;;24.27;22.48;;;0.50;85.30;;;;;;5012709;28;20332;-72
2022/01/07 05:02:51;;;;;;;28.15;25.95;;;0.50;86.10;;;;;;5013055;28;20201;-72
2022/01/07 05:05:18;;;;;;;28.13;25.80;;;0.50;86.00;;;;;;5012922;28;20206;-71
2022/01/07 05:07:45;;;;;;;28.30;25.70;;;0.50;86.10;;;;;;5013034;28;20304;-71
2022/01/07 05:10:13;;;;;;;29.02;26.98;;;0.50;86.20;;;;;;5012556;28;20214;-72
2022/01/07 05:12:42;;;;;;;28.30;26.10;;;0.40;88.20;;;;;;5012666;28;20236;-72
2022/01/07 05:15:11;;;;;;;28.13;25.95;;;0.50;86.70;;;;;;5012808;28;20197;-71
2022/01/07 05:17:38;;;;;;;29.65;27.23;;;0.50;86.20;;;;;;5012804;28;20201;-72
2022/01/07 05:20:06;;;;;;;31.95;29.30;;;0.50;86.20;;;;;;5012549;28;20230;-71
2022/01/07 05:22:33;;;;;;;29.70;27.50;;;0.40;86.30;;;;;;5012706;28;20196;-72
2022/01/07 05:25:00;;;;;;;28.92;26.65;;;0.50;86.50;;;;;;5012688;28;20208;-72
2022/01/07 05:27:27;;;;;;;29.77;27.30;;;0.50;86.60;;;;;;5012680;28;20194;-72
2022/01/07 05:29:55;;;;;;;30.48;28.25;;;0.50;86.30;;;;;;5014653;28;20381;-72
2022/01/07 05:32:22;;;;;;;30.70;28.48;;;0.50;86.40;;;;;;5016653;28;20228;-71
2022/01/07 05:34:49;;;;;;;27.55;25.30;;;0.50;86.30;;;;;;5016650;28;20206;-72
2022/01/07 05:37:16;;;;;;;31.75;29.25;;;0.40;86.90;;;;;;5016523;28;20203;-72
2022/01/07 05:39:43;;;;;;;29.77;27.38;;;0.40;87.10;;;;;;5016242;28;20737;-72
2022/01/07 05:42:10;;;;;;;29.35;27.05;;;0.50;87.10;;;;;;5016514;28;20204;-72
2022/01/07 05:44:37;;;;;;;27.90;25.55;;;0.50;87.20;;;;;;5016432;28;20208;-71
2022/01/07 05:47:06;;;;;;;30.70;28.27;;;0.60;86.90;;;;;;5016482;28;20202;-72
2022/01/07 05:49:33;;;;;;;29.08;26.65;;;0.60;87.10;;;;;;5016021;28;20222;-71
2022/01/07 05:52:00;;;;;;;30.02;27.50;;;0.60;86.90;;;;;;5016099;28;20285;-72
2022/01/07 05:54:27;;;;;;;29.10;26.90;;;0.70;86.70;;;;;;5016197;28;20289;-71
2022/01/07 05:56:53;;;;;;;28.08;25.75;;;0.70;86.60;;;;;;5016184;28;20208;-71
2022/01/07 05:59:20;;;;;;;27.92;25.92;;;0.70;86.90;;;;;;5016009;28;20301;-72
2022/01/07 06:01:47;;;;;;;28.55;26.75;;;0.80;86.80;;;;;;5016207;28;20634;-72
2022/01/07 06:04:15;;;;;;;470.90;83.43;;;0.80;86.40;;;;;;5015956;28;20674;-72
2022/01/07 06:06:42;;;;;;;30.83;28.33;;;0.70;87.50;;;;;;5016011;28;20198;-72
2022/01/07 06:09:09;;;;;;;30.73;28.38;;;0.70;87.50;;;;;;5015764;28;20313;-72
2022/01/07 06:11:36;;;;;;;32.08;29.27;;;0.80;87.10;;;;;;5015902;28;20292;-72
2022/01/07 06:14:03;;;;;;;30.40;28.00;;;0.80;87.00;;;;;;5015880;28;20222;-72
2022/01/07 06:16:31;;;;;;;32.20;29.30;;;0.80;86.80;;;;;;5015796;28;20288;-72
2022/01/07 06:18:58;;;;;;;31.60;29.30;;;0.70;87.00;;;;;;5015975;28;20583;-72
2022/01/07 06:21:27;;;;;;;30.25;27.95;;;0.80;86.90;;;;;;5015708;28;20202;-72
2022/01/07 06:23:54;;;;;;;29.73;27.42;;;0.90;86.60;;;;;;5015702;28;20194;-72
2022/01/07 06:26:21;;;;;;;29.08;26.88;;;0.90;86.70;;;;;;5015567;28;20667;-72
2022/01/07 06:28:48;;;;;;;29.77;27.58;;;0.90;87.70;;;;;;5015522;28;20213;-72
2022/01/07 06:31:15;;;;;;;29.35;27.13;;;0.90;87.20;;;;;;5015487;28;20568;-72
2022/01/07 06:33:42;;;;;;;27.92;25.77;;;0.90;86.60;;;;;;5015463;28;20214;-72
2022/01/07 06:36:09;;;;;;;30.42;27.88;;;0.90;86.80;;;;;;5015467;28;20754;-72
2022/01/07 06:38:37;;;;;;;28.58;26.35;;;0.90;86.60;;;;;;5015263;28;20234;-72
2022/01/07 06:41:04;;;;;;;31.83;29.52;;;0.90;86.40;;;;;;5015166;28;20288;-72
2022/01/07 06:43:31;;;;;;;30.60;28.10;;;0.90;86.60;;;;;;5015424;28;20194;-72
2022/01/07 06:45:58;;;;;;;31.63;29.23;;;0.90;86.50;;;;;;5015392;28;20198;-72
2022/01/07 06:48:25;;;;;;;30.83;28.52;;;0.90;87.10;;;;;;5014909;28;20256;-72
2022/01/07 06:50:52;;;;;;;30.30;27.73;;;0.90;87.10;;;;;;5015038;28;20222;-72
2022/01/07 06:53:18;;;;;;;30.90;28.40;;;1.00;86.70;;;;;;5015112;28;20221;-72
2022/01/07 06:55:47;;;;;;;31.02;28.73;;;1.00;86.00;;;;;;5014749;28;20208;-72
2022/01/07 06:58:14;;;;;;;31.25;28.55;;;1.10;85.40;;;;;;5015071;28;20201;-72
2022/01/07 07:00:40;;;;;;;26.70;24.63;;;1.10;85.20;;;;;;5014843;28;20215;-71
2022/01/07 07:03:07;;;;;;;29.73;27.42;;;1.10;85.10;;;;;;5015054;28;20194;-71
2022/01/07 07:05:34;;;;;;;30.70;28.30;;;1.00;85.30;;;;;;5014972;28;20308;-72
2022/01/07 07:08:01;;;;;;;29.80;27.40;;;1.10;85.30;;;;;;5014876;28;20682;-72
2022/01/07 07:10:28;;;;;;;30.95;28.65;;;1.10;85.20;;;;;;5014714;28;20583;-72
2022/01/07 07:12:56;;;;;;;28.92;26.52;;;1.10;85.40;;;;;;5014706;28;20222;-72
2022/01/07 07:15:23;;;;;;;30.77;28.45;;;1.00;88.90;;;;;;5014573;28;20204;-72
2022/01/07 07:17:50;;;;;;;29.38;27.38;;;1.00;86.90;;;;;;5014713;28;20202;-72
2022/01/07 07:20:18;;;;;;;30.75;28.25;;;1.10;85.70;;;;;;5014510;28;20616;-71
2022/01/07 07:22:45;;;;;;;32.00;29.38;;;1.20;85.10;;;;;;5014613;28;20196;-72
2022/01/07 07:25:12;;;;;;;30.20;27.70;;;1.30;84.30;;;;;;5014547;28;20205;-72
2022/01/07 07:27:41;;;;;;;31.77;29.27;;;1.30;84.00;;;;;;5014443;28;20202;-73
2022/01/07 07:30:11;;;;;;;26.63;24.63;;;1.30;84.10;;;;;;5014349;28;20218;-72
2022/01/07 07:32:39;;;;;;;28.33;26.33;;;1.20;84.20;;;;;;5014536;28;20222;-73
2022/01/07 07:36:27;;;;;;;28.42;26.33;;;1.30;84.70;;;;;;5014549;28;20194;-73
2022/01/07 07:38:01;;;;;;;29.73;27.50;;;1.20;84.30;;;;;;5014118;28;20202;-73
2022/01/07 07:40:28;;;;;;;30.48;28.00;;;1.20;84.20;;;;;;5014134;28;20284;-72
2022/01/07 07:42:55;;;;;;;28.23;26.30;;;1.20;84.30;;;;;;5014248;28;20284;-73
2022/01/07 07:45:24;;;;;;;28.90;26.73;;;1.30;83.90;;;;;;5014290;28;20202;-73
2022/01/07 07:47:50;;;;;;;29.15;26.85;;;1.30;84.50;;;;;;5014235;28;20559;-73
2022/01/07 07:50:17;;;;;;;28.83;26.65;;;1.40;83.70;;;;;;5013620;28;20229;-73
2022/01/07 07:52:44;;;;;;;31.35;29.15;;;1.50;83.30;;;;;;5013318;28;20218;-73
2022/01/07 07:55:12;;;;;;;29.27;27.15;;;1.40;84.10;;;;;;5013841;28;20213;-73
2022/01/07 07:57:38;;;;;;;29.40;27.25;;;1.60;83.70;;;;;;5014020;28;20205;-73
2022/01/07 08:00:07;;;;;;;28.73;26.55;;;1.60;83.50;;;;;;5014062;28;20222;-73
2022/01/07 08:02:35;;;;;;;31.23;29.02;;;1.50;83.40;;;;;;5014310;28;20198;-73
2022/01/07 08:05:02;;;;;;;28.42;26.27;;;1.60;83.10;;;;;;5013739;28;20202;-74
2022/01/07 08:07:29;;;;;;;30.77;28.48;;;1.70;82.70;;;;;;5013816;28;20562;-73
2022/01/07 08:09:55;;;;;;;31.75;29.52;;;1.80;82.30;;;;;;5013473;28;20244;-73
2022/01/07 08:12:28;;;;;;;29.65;27.33;;;1.70;82.50;;;;;;5013752;28;20640;-73
2022/01/07 08:17:40;;;;;;;30.55;28.05;;;1.80;82.80;;;;;;5013723;28;20460;-72
2022/01/07 08:20:08;;;;;;;32.97;30.48;;;1.80;83.00;;;;;;5013320;28;20214;-73
2022/01/07 08:22:36;;;;;;;32.10;29.70;;;1.90;82.70;;;;;;5013548;28;20574;-71
2022/01/07 08:25:04;;;;;;;30.58;28.08;;;1.90;82.70;;;;;;5013581;28;20197;-71
2022/01/07 08:27:31;;;;;;;32.10;29.80;;;2.00;82.00;;;;;;5013548;28;20202;-71
2022/01/07 08:30:02;;;;;;;31.63;29.33;;;2.00;82.00;;;;;;5013065;28;20226;-72
2022/01/07 08:35:15;;;;;;;29.08;26.85;;;2.20;81.20;;;;;;5013467;28;20704;-71
2022/01/07 08:37:42;;;;;;;32.75;30.45;;;2.20;81.10;;;;;;5013266;28;20205;-71
2022/01/07 08:40:11;;;;;;;32.35;29.88;;;2.20;81.00;;;;;;5013011;28;20699;-71
2022/01/07 08:42:38;;;;;;;31.10;28.90;;;2.30;80.80;;;;;;5013225;28;20198;-71
2022/01/07 08:45:06;;;;;;;30.92;28.63;;;2.30;80.70;;;;;;5013116;28;20194;-71
2022/01/07 08:47:33;;;;;;;31.85;29.25;;;2.40;80.40;;;;;;5013163;28;20572;-71
2022/01/07 08:49:59;;;;;;;31.40;29.10;;;2.40;80.20;;;;;;5012474;28;20304;-71
2022/01/07 08:52:28;;;;;;;31.08;28.88;;;2.50;80.30;;;;;;5013166;28;20201;-71
2022/01/07 08:54:55;;;;;;;31.77;29.52;;;2.50;80.00;;;;;;5013112;28;20222;-71
2022/01/07 08:57:22;;;;;;;31.23;29.13;;;2.50;80.90;;;;;;5013242;28;20201;-71
2022/01/07 08:59:49;;;;;;;31.17;29.10;;;2.50;80.40;;;;;;5012728;28;20225;-71
2022/01/07 09:02:16;;;;;;;30.95;28.50;;;2.60;79.40;;;;;;5012951;28;20264;-71
2022/01/07 09:04:43;;;;;;;29.95;27.67;;;2.70;78.50;;;;;;5011834;28;20206;-72
2022/01/07 09:07:10;;;;;;;30.70;27.98;;;2.70;78.30;;;;;;5012886;28;20284;-72
2022/01/07 09:09:39;;;;;;;30.50;28.40;;;2.60;79.30;;;;;;5012534;28;20226;-72
2022/01/07 09:12:08;;;;;;;29.70;27.60;;;2.80;78.90;;;;;;5012899;28;20202;-72
2022/01/07 09:14:34;;;;;;;28.73;26.40;;;2.80;79.10;;;;;;5012679;28;20233;-72
2022/01/07 09:17:01;;;;;;;29.88;27.45;;;2.70;80.40;;;;;;5012700;28;20602;-72
2022/01/07 09:19:28;;;;;;;28.77;26.98;;;2.80;78.50;;;;;;5012450;28;20588;-72
2022/01/07 09:21:56;;;;;;;30.17;28.00;;;2.80;78.50;;;;;;5012822;28;20201;-72
2022/01/07 09:24:23;;;;;;;30.17;28.13;;;2.90;78.20;;;;;;5012629;28;20721;-72
2022/01/07 09:26:51;;;;;;;29.60;27.20;;;3.00;77.50;;;;;;5012759;28;20233;-72
2022/01/07 09:29:18;;;;;;;28.60;26.50;;;3.00;78.00;;;;;;5012415;28;20214;-72
2022/01/07 09:31:45;;;;;;;28.77;26.98;;;3.00;77.40;;;;;;5012645;28;20202;-72
2022/01/07 09:34:12;;;;;;;29.05;26.92;;;3.10;77.20;;;;;;5012465;28;20603;-73
2022/01/07 09:36:39;;;;;;;29.83;27.73;;;3.10;78.80;;;;;;5012591;28;20198;-73
2022/01/07 09:39:06;;;;;;;28.52;26.63;;;3.10;78.60;;;;;;5012439;28;20762;-73
2022/01/07 09:41:33;;;;;;;28.30;26.40;;;3.30;76.40;;;;;;5012568;28;20642;-72
2022/01/07 09:44:01;;;;;;;28.17;26.27;;;3.20;76.00;;;;;;5012642;28;20194;-73
2022/01/07 09:46:29;;;;;;;29.95;27.52;;;3.30;75.70;;;;;;5012626;28;20202;-72
2022/01/07 09:48:55;;;;;;;28.65;26.63;;;3.40;75.30;;;;;;5012249;28;20229;-72
2022/01/07 09:51:26;;;;;;;29.13;26.85;;;3.30;77.00;;;;;;5012434;28;20201;-73
2022/01/07 09:53:53;;;;;;;28.05;26.05;;;3.40;75.50;;;;;;5012280;28;20226;-72
2022/01/07 09:56:20;;;;;;;26.95;25.15;;;3.40;75.40;;;;;;5012443;28;20201;-72
2022/01/07 09:58:47;;;;;;;27.35;25.45;;;3.40;75.10;;;;;;5012359;28;20202;-72
2022/01/07 10:01:17;;;;;;;27.90;26.05;;;3.40;74.60;;;;;;5012299;28;20225;-73
2022/01/07 10:03:45;;;;;;;26.35;24.35;;;3.50;74.50;;;;;;5012219;28;20206;-72
2022/01/07 10:06:20;;;;;;;28.50;26.30;;;3.40;74.90;;;;;;5012368;28;20654;-72
2022/01/07 10:09:00;;;;;;;27.33;25.48;;;3.40;75.50;;;;;;5012219;28;20198;-72
2022/01/07 10:11:27;;;;;;;27.80;26.05;;;3.40;76.20;;;;;;5012304;28;20209;-73
2022/01/07 10:14:15;;;;;;;27.38;25.67;;;3.40;76.10;;;;;;5012194;28;20315;-72
2022/01/07 10:16:50;;;;;;;28.70;26.70;;;3.40;75.80;;;;;;5015436;28;20668;-72
2022/01/07 10:19:37;;;;;;;24.63;22.88;;;3.40;76.40;;;;;;5015582;28;20729;-72
2022/01/07 10:22:06;;;;;;;28.45;26.40;;;3.40;77.30;;;;;;5015698;28;20198;-70
2022/01/07 10:24:51;;;;;;;28.85;26.95;;;3.30;77.60;;;;;;5015724;28;20224;-72
2022/01/07 10:27:18;;;;;;;30.73;28.42;;;3.30;78.60;;;;;;5015707;28;20206;-71
2022/01/07 10:29:46;;;;;;;29.00;26.67;;;3.30;79.40;;;;;;5015308;28;20666;-72
2022/01/07 10:32:29;;;;;;;29.38;27.27;;;3.30;80.50;;;;;;5015639;28;20213;-72
2022/01/07 10:35:05;;;;;;;27.05;25.15;;;3.30;81.20;;;;;;5015440;28;20699;-72
2022/01/07 10:37:32;;;;;;;27.42;25.38;;;3.30;80.80;;;;;;5015559;28;20284;-72
2022/01/07 10:39:58;;;;;;;27.92;25.88;;;3.30;81.00;;;;;;5015258;28;20222;-71
2022/01/07 10:42:27;;;;;;;27.52;25.60;;;3.30;81.10;;;;;;5015561;28;20273;-71
2022/01/07 10:44:59;;;;;;;27.05;24.95;;;3.20;81.80;;;;;;5015391;28;20277;-71
2022/01/07 10:47:28;;;;;;;27.08;25.15;;;3.40;81.70;;;;;;5015364;28;20190;-71
2022/01/07 10:50:16;;;;;;;26.90;25.05;;;3.20;81.90;;;;;;5014624;28;20709;-71
2022/01/07 10:52:43;;;;;;;30.83;27.92;;;3.30;82.20;;;;;;5015261;28;20220;-71
2022/01/07 10:55:12;;;;;;;27.13;25.13;;;3.30;81.90;;;;;;5015096;28;20221;-71
2022/01/07 10:57:43;;;;;;;28.10;26.00;;;3.20;82.60;;;;;;5015113;28;20202;-71
2022/01/07 11:00:14;;;;;;;29.25;27.08;;;3.10;84.00;;;;;;5014887;28;20222;-72
2022/01/07 11:02:42;;;;;;;27.65;25.55;;;3.20;83.80;;;;;;5014982;28;20209;-72
2022/01/07 11:05:10;;;;;;;27.05;25.25;;;3.10;84.50;;;;;;5014851;28;20237;-71
2022/01/07 11:07:37;;;;;;;27.65;25.65;;;3.00;84.90;;;;;;5014913;28;20198;-71
2022/01/07 11:10:05;;;;;;;26.70;24.90;;;2.90;85.20;;;;;;5014641;28;20584;-71
2022/01/07 11:12:32;;;;;;;27.20;25.00;;;2.90;85.80;;;;;;5014954;28;20202;-71
2022/01/07 11:15:00;;;;;;;26.92;24.67;;;2.90;86.60;;;;;;5014703;28;20218;-71
2022/01/07 11:17:27;;;;;;;47.42;28.70;;;3.00;86.40;;;;;;5014721;28;20198;-72
2022/01/07 11:19:59;;;;;;;27.98;25.98;;;3.10;87.10;;;;;;5014342;28;20309;-72
2022/01/07 11:22:27;;;;;;;29.13;27.13;;;3.10;86.90;;;;;;5014853;28;20198;-71
2022/01/07 11:25:06;;;;;;;25.98;24.05;;;3.10;86.10;;;;;;5014534;28;20198;-72
2022/01/07 11:27:47;;;;;;;27.38;25.27;;;3.20;86.10;;;;;;5013535;28;20229;-72
2022/01/07 11:30:15;;;;;;;28.88;26.33;;;3.20;85.90;;;;;;5014114;28;20300;-72
2022/01/07 11:32:44;;;;;;;27.60;25.60;;;3.10;89.50;;;;;;5014494;28;20233;-71
2022/01/07 11:35:48;;;;;;;26.65;24.60;;;3.20;89.80;;;;;;5014463;28;20769;-71
2022/01/07 11:38:44;;;;;;;25.50;23.85;;;3.20;88.90;;;;;;5014195;28;20229;-72
2022/01/07 11:41:13;;;;;;;27.48;25.52;;;3.40;89.10;;;;;;5014332;28;20541;-72
2022/01/07 11:43:43;;;;;;;30.95;28.35;;;3.60;87.20;;;;;;5014244;28;20208;-72
2022/01/07 11:46:38;;;;;;;26.95;25.02;;;3.70;86.50;;;;;;5014118;28;20733;-72
2022/01/07 11:49:05;;;;;;;25.85;24.02;;;3.90;85.70;;;;;;5013804;28;20218;-72
2022/01/07 11:51:43;;;;;;;27.27;25.15;;;4.00;85.10;;;;;;5014139;28;20206;-72
2022/01/07 11:54:14;;;;;;;25.30;23.50;;;4.20;85.10;;;;;;5013849;28;20224;-72
2022/01/07 11:56:42;;;;;;;25.92;24.13;;;4.30;84.30;;;;;;5014091;28;20198;-72
2022/01/07 11:59:30;;;;;;;26.25;24.27;;;4.40;83.70;;;;;;5013767;28;20220;-72
2022/01/07 12:02:04;;;;;;;25.20;23.50;;;4.50;83.10;;;;;;5009079;28;20199;-72
2022/01/07 12:04:33;;;;;;;26.38;24.40;;;4.50;82.40;;;;;;5013782;28;20206;-72
2022/01/07 12:07:04;;;;;;;25.90;23.88;;;4.60;81.70;;;;;;5013812;28;20205;-72
2022/01/07 12:09:42;;;;;;;25.27;23.48;;;4.60;81.00;;;;;;5013520;28;20309;-72
2022/01/07 12:12:11;;;;;;;29.38;27.23;;;4.70;80.80;;;;;;5013966;28;20201;-72
2022/01/07 12:14:44;;;;;;;29.40;27.60;;;4.70;80.60;;;;;;5013592;28;20230;-72
2022/01/07 12:17:14;;;;;;;26.65;24.85;;;4.70;80.90;;;;;;5013644;28;20204;-72
2022/01/07 12:20:17;;;;;;;25.02;23.42;;;4.70;81.60;;;;;;5013301;28;20237;-72
2022/01/07 12:22:54;;;;;;;26.10;24.35;;;4.70;80.40;;;;;;5013619;28;20205;-72
2022/01/07 12:25:22;;;;;;;27.15;25.13;;;4.60;80.80;;;;;;5013621;28;20201;-72
2022/01/07 12:27:49;;;;;;;27.42;25.63;;;4.60;80.50;;;;;;5013518;28;20615;-72
2022/01/07 12:30:16;;;;;;;29.38;27.45;;;4.70;80.40;;;;;;5013206;28;20218;-72
2022/01/07 12:32:44;;;;;;;26.50;24.80;;;4.70;80.40;;;;;;5013420;28;20280;-72
2022/01/07 12:35:12;;;;;;;26.88;25.08;;;4.70;82.50;;;;;;5013315;28;20317;-72
2022/01/07 12:37:40;;;;;;;27.80;26.00;;;4.80;82.00;;;;;;5013073;28;20568;-72
2022/01/07 12:40:11;;;;;;;29.00;27.02;;;4.80;79.90;;;;;;5012942;28;20221;-72
2022/01/07 12:42:40;;;;;;;26.77;24.98;;;4.90;79.80;;;;;;5013225;28;20206;-72
2022/01/07 12:45:12;;;;;;;25.98;23.98;;;4.90;79.70;;;;;;5013300;28;20198;-72
2022/01/07 12:47:39;;;;;;;26.92;25.45;;;5.00;79.40;;;;;;5013328;28;20202;-72