Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:38;;;;;;;14.68;2.72;;;10.50;99.90;;;;;;5134886;27;20160;-53
2022/10/11 00:03:04;;;;;;;9.50;2.50;;;10.50;99.90;;;;;;5134249;27;20516;-53
2022/10/11 00:05:30;;;;;;;10.85;2.75;;;10.50;99.90;;;;;;5134122;27;20167;-53
2022/10/11 00:07:56;;;;;;;11.15;2.45;;;10.50;99.90;;;;;;5133715;27;20251;-53
2022/10/11 00:10:21;;;;;;;20.15;4.38;;;10.50;99.90;;;;;;5134193;27;20601;-53
2022/10/11 00:12:47;;;;;;;18.60;3.65;;;10.50;99.90;;;;;;5133387;27;20164;-53
2022/10/11 00:15:16;;;;;;;9.18;3.40;;;10.50;99.90;;;;;;5134224;27;20175;-53
2022/10/11 00:17:42;;;;;;;12.10;3.83;;;10.50;99.90;;;;;;5133924;27;20255;-53
2022/10/11 00:20:08;;;;;;;19.02;4.93;;;10.40;99.90;;;;;;5134290;27;20239;-53
2022/10/11 00:22:35;;;;;;;12.20;3.58;;;10.30;99.90;;;;;;5134150;27;20194;-53
2022/10/11 00:25:01;;;;;;;16.70;3.92;;;10.30;99.90;;;;;;5133772;27;20206;-53
2022/10/11 00:27:26;;;;;;;10.98;3.00;;;10.30;99.90;;;;;;5133790;27;20169;-53
2022/10/11 00:29:52;;;;;;;18.10;4.25;;;10.30;99.90;;;;;;5133566;27;20680;-53
2022/10/11 00:32:18;;;;;;;15.93;4.18;;;10.30;99.90;;;;;;5133712;27;20625;-53
2022/10/11 00:34:43;;;;;;;16.55;4.45;;;10.30;99.90;;;;;;5133598;27;20168;-54
2022/10/11 00:37:09;;;;;;;9.00;3.95;;;10.30;99.90;;;;;;5133843;27;20167;-54
2022/10/11 00:39:35;;;;;;;13.35;3.45;;;10.30;99.90;;;;;;5133925;27;20212;-54
2022/10/11 00:42:00;;;;;;;8.45;3.70;;;10.30;99.90;;;;;;5133488;27;20199;-54
2022/10/11 00:44:27;;;;;;;11.07;3.50;;;10.20;99.90;;;;;;5133476;27;20163;-54
2022/10/11 00:47:09;;;;;;;13.07;3.53;;;10.30;99.90;;;;;;5133358;27;20163;-54
2022/10/11 00:49:38;;;;;;;11.65;3.97;;;10.20;99.90;;;;;;5133619;27;20195;-54
2022/10/11 00:52:30;;;;;;;12.60;3.40;;;10.10;99.90;;;;;;5133726;27;20160;-54
2022/10/11 00:55:00;;;;;;;15.52;4.10;;;10.10;99.90;;;;;;5133447;27;20200;-54
2022/10/11 00:57:30;;;;;;;11.02;4.70;;;10.10;99.90;;;;;;5133110;27;20294;-54
2022/10/11 00:59:57;;;;;;;10.75;4.82;;;10.20;99.90;;;;;;5133189;27;20637;-54
2022/10/11 01:02:23;;;;;;;13.90;4.78;;;10.10;99.90;;;;;;5133119;27;20220;-54
2022/10/11 01:04:50;;;;;;;10.73;4.55;;;10.00;99.90;;;;;;5133223;27;20162;-53
2022/10/11 01:07:18;;;;;;;8.32;4.38;;;10.10;99.90;;;;;;5133053;27;20179;-53
2022/10/11 01:09:44;;;;;;;9.98;5.65;;;10.00;99.90;;;;;;5132941;27;20781;-53
2022/10/11 01:12:22;;;;;;;15.57;5.15;;;10.00;99.90;;;;;;5133049;27;20168;-53
2022/10/11 01:15:02;;;;;;;12.98;5.75;;;10.00;99.90;;;;;;5132935;27;20204;-53
2022/10/11 01:17:59;;;;;;;12.65;6.05;;;10.00;99.90;;;;;;5133169;27;20160;-53
2022/10/11 01:20:49;;;;;;;17.20;5.72;;;10.00;99.90;;;;;;5132801;27;20168;-53
2022/10/11 01:23:33;;;;;;;15.13;6.10;;;10.00;99.90;;;;;;5132863;27;20156;-53
2022/10/11 01:25:59;;;;;;;13.07;5.18;;;10.10;99.90;;;;;;5132697;27;20754;-53
2022/10/11 01:29:01;;;;;;;13.55;6.53;;;10.00;99.90;;;;;;5132651;27;20308;-53
2022/10/11 01:31:39;;;;;;;15.18;6.15;;;10.00;99.90;;;;;;5133013;27;20568;-54
2022/10/11 01:34:13;;;;;;;11.82;6.25;;;9.90;99.90;;;;;;5133060;27;20163;-54
2022/10/11 01:36:48;;;;;;;18.20;6.97;;;9.90;99.90;;;;;;5131467;28;20163;-54
2022/10/11 01:39:20;;;;;;;16.23;6.45;;;9.90;99.90;;;;;;5132646;27;20175;-54
2022/10/11 01:41:50;;;;;;;15.65;6.60;;;9.90;99.90;;;;;;5132751;27;20172;-54
2022/10/11 01:44:16;;;;;;;14.45;6.35;;;9.90;99.90;;;;;;5132636;27;20308;-54
2022/10/11 01:46:42;;;;;;;13.93;6.35;;;9.90;99.90;;;;;;5132680;27;20172;-54
2022/10/11 01:49:08;;;;;;;13.35;6.82;;;9.80;99.90;;;;;;5132874;27;20556;-54
2022/10/11 01:51:36;;;;;;;17.95;7.05;;;9.80;99.90;;;;;;5132954;27;20167;-54
2022/10/11 01:54:27;;;;;;;14.80;6.43;;;9.80;99.90;;;;;;5132577;27;20168;-54
2022/10/11 01:57:10;;;;;;;15.75;6.38;;;9.80;99.90;;;;;;5132584;27;20212;-53
2022/10/11 02:00:03;;;;;;;17.40;7.47;;;9.70;99.90;;;;;;5132891;27;20496;-54
2022/10/11 02:02:57;;;;;;;14.77;6.90;;;9.80;99.90;;;;;;5132745;27;20164;-54
2022/10/11 02:05:45;;;;;;;13.60;6.68;;;9.80;99.90;;;;;;5132662;27;20164;-53
2022/10/11 02:08:41;;;;;;;14.68;5.57;;;9.80;99.90;;;;;;5132296;27;20251;-54
2022/10/11 02:11:24;;;;;;;11.70;6.15;;;9.70;99.90;;;;;;5132729;27;20172;-54
2022/10/11 02:14:12;;;;;;;12.05;6.30;;;9.80;99.90;;;;;;5132387;27;20219;-54
2022/10/11 02:17:06;;;;;;;14.95;6.07;;;9.80;99.90;;;;;;5132709;27;20213;-54
2022/10/11 02:19:39;;;;;;;17.67;6.95;;;9.70;99.90;;;;;;5127259;28;20180;-53
2022/10/11 02:22:09;;;;;;;11.57;6.57;;;9.70;99.90;;;;;;5132711;27;20637;-54
2022/10/11 02:24:39;;;;;;;15.48;6.72;;;9.80;99.90;;;;;;5132621;27;20167;-53
2022/10/11 02:27:06;;;;;;;12.50;6.15;;;9.80;99.90;;;;;;5132523;27;20168;-54
2022/10/11 02:29:36;;;;;;;15.32;6.70;;;9.70;99.90;;;;;;5132444;27;20237;-53
2022/10/11 02:32:02;;;;;;;15.73;7.07;;;9.70;99.90;;;;;;5132242;27;20625;-55
2022/10/11 02:34:35;;;;;;;11.63;6.50;;;9.70;99.90;;;;;;5132176;27;20255;-54
2022/10/11 02:37:17;;;;;;;18.45;7.28;;;9.80;99.90;;;;;;5135857;27;20659;-53
2022/10/11 02:40:00;;;;;;;10.35;7.00;;;9.70;99.90;;;;;;5136177;27;20587;-54
2022/10/11 02:42:31;;;;;;;13.93;6.80;;;9.80;99.90;;;;;;5135836;27;20726;-54
2022/10/11 02:45:09;;;;;;;13.30;7.85;;;9.70;99.90;;;;;;5136008;27;20192;-54
2022/10/11 02:47:35;;;;;;;11.88;7.35;;;9.80;99.90;;;;;;5136024;27;20188;-54
2022/10/11 02:50:02;;;;;;;11.35;7.55;;;9.70;99.90;;;;;;5134465;27;20207;-54
2022/10/11 02:52:28;;;;;;;12.65;7.28;;;9.60;99.90;;;;;;5135681;27;20564;-54
2022/10/11 02:54:53;;;;;;;10.88;6.40;;;9.60;99.90;;;;;;5135802;27;20171;-54
2022/10/11 02:57:19;;;;;;;9.73;6.03;;;9.50;99.90;;;;;;5135546;27;20241;-53
2022/10/11 02:59:44;;;;;;;12.05;5.88;;;9.40;99.90;;;;;;5135496;27;20213;-54
2022/10/11 03:02:10;;;;;;;10.27;6.43;;;9.40;99.90;;;;;;5135378;27;20160;-54
2022/10/11 03:04:35;;;;;;;9.75;5.57;;;9.40;99.90;;;;;;5135814;27;20641;-53
2022/10/11 03:07:01;;;;;;;13.43;6.68;;;9.40;99.90;;;;;;5135275;27;20644;-53
2022/10/11 03:09:27;;;;;;;11.75;6.63;;;9.30;99.90;;;;;;5134991;27;20571;-54
2022/10/11 03:11:52;;;;;;;11.32;6.90;;;9.30;99.90;;;;;;5134314;27;20164;-54
2022/10/11 03:14:18;;;;;;;12.05;7.22;;;9.20;99.90;;;;;;5135195;27;20179;-54
2022/10/11 03:16:43;;;;;;;14.77;7.25;;;9.20;99.90;;;;;;5135448;27;20164;-55
2022/10/11 03:19:09;;;;;;;11.27;7.47;;;9.10;99.90;;;;;;5135098;27;20161;-54
2022/10/11 03:21:35;;;;;;;13.93;8.23;;;9.10;99.90;;;;;;5135667;27;20254;-54
2022/10/11 03:24:00;;;;;;;14.73;7.97;;;9.10;99.90;;;;;;5135303;27;20629;-54
2022/10/11 03:26:26;;;;;;;15.80;8.35;;;9.10;99.90;;;;;;5134938;27;20637;-53
2022/10/11 03:28:52;;;;;;;13.00;7.60;;;9.10;99.90;;;;;;5134877;27;20744;-54
2022/10/11 03:31:17;;;;;;;45.80;8.13;;;9.00;99.90;;;;;;5134870;27;20164;-54
2022/10/11 03:33:43;;;;;;;13.30;8.15;;;9.00;99.90;;;;;;5135213;27;20735;-54
2022/10/11 03:36:09;;;;;;;11.70;6.97;;;9.00;99.90;;;;;;5134830;27;20173;-54
2022/10/11 03:38:34;;;;;;;15.02;7.45;;;9.00;99.90;;;;;;5135115;27;20160;-54
2022/10/11 03:41:00;;;;;;;11.25;6.65;;;9.00;99.90;;;;;;5134648;27;20167;-54
2022/10/11 03:43:25;;;;;;;11.15;7.20;;;9.00;99.90;;;;;;5134618;27;20189;-53
2022/10/11 03:45:51;;;;;;;16.98;8.15;;;9.00;99.90;;;;;;5134549;27;20243;-54
2022/10/11 03:48:16;;;;;;;10.07;7.50;;;9.00;99.90;;;;;;5133376;27;20172;-53
2022/10/11 03:50:42;;;;;;;12.70;8.05;;;9.10;99.90;;;;;;5134455;27;20210;-54
2022/10/11 03:53:08;;;;;;;12.25;7.03;;;9.10;99.90;;;;;;5134795;27;20167;-54
2022/10/11 03:55:33;;;;;;;13.15;7.50;;;9.10;99.90;;;;;;5134704;27;20214;-54
2022/10/11 03:57:59;;;;;;;8.05;6.95;;;9.10;99.90;;;;;;5134388;27;20172;-54
2022/10/11 04:00:25;;;;;;;10.68;6.82;;;9.10;99.90;;;;;;5134288;27;20220;-54
2022/10/11 04:02:50;;;;;;;11.13;7.15;;;9.10;99.90;;;;;;5134282;27;20205;-54
2022/10/11 04:05:16;;;;;;;9.52;6.82;;;9.10;99.90;;;;;;5132864;27;20164;-55
2022/10/11 04:07:41;;;;;;;8.35;6.53;;;9.10;99.90;;;;;;5133889;27;20171;-54
2022/10/11 04:10:07;;;;;;;11.35;7.13;;;9.00;99.90;;;;;;5134397;27;20207;-55
2022/10/11 04:12:33;;;;;;;11.10;7.45;;;9.00;99.90;;;;;;5134436;27;20168;-55
2022/10/11 04:14:59;;;;;;;10.20;7.28;;;9.00;99.90;;;;;;5134032;27;20510;-55
2022/10/11 04:17:24;;;;;;;11.82;7.40;;;8.90;99.90;;;;;;5133967;27;20168;-55
2022/10/11 04:19:50;;;;;;;10.23;6.43;;;8.90;99.90;;;;;;5134021;27;20160;-54
2022/10/11 04:22:16;;;;;;;28.42;8.65;;;8.90;99.90;;;;;;5133894;27;20172;-55
2022/10/11 04:24:42;;;;;;;18.25;6.78;;;8.90;99.90;;;;;;5133810;27;20167;-54
2022/10/11 04:27:07;;;;;;;21.20;6.53;;;8.90;99.90;;;;;;5134232;27;20172;-55
2022/10/11 04:29:33;;;;;;;17.52;6.40;;;8.90;99.90;;;;;;5134286;27;20290;-54
2022/10/11 04:31:59;;;;;;;16.33;7.13;;;8.80;99.90;;;;;;5133687;27;20291;-54
2022/10/11 04:34:24;;;;;;;14.35;7.60;;;8.80;99.90;;;;;;5133861;27;20168;-55
2022/10/11 04:36:50;;;;;;;9.05;6.53;;;8.70;99.90;;;;;;5133525;27;20651;-54
2022/10/11 04:39:15;;;;;;;8.30;6.00;;;8.80;99.90;;;;;;5133623;27;20168;-55
2022/10/11 04:41:41;;;;;;;13.95;6.50;;;8.70;99.90;;;;;;5132896;27;20168;-55
2022/10/11 04:44:07;;;;;;;12.02;8.23;;;8.70;99.90;;;;;;5133727;27;20163;-54
2022/10/11 04:46:32;;;;;;;13.63;7.50;;;8.60;99.90;;;;;;5132441;27;20160;-54
2022/10/11 04:48:58;;;;;;;13.93;7.43;;;8.70;99.90;;;;;;5133519;27;20199;-55
2022/10/11 04:51:24;;;;;;;14.27;7.18;;;8.70;99.90;;;;;;5133589;27;20288;-54
2022/10/11 04:53:50;;;;;;;9.98;6.85;;;8.60;99.90;;;;;;5133455;27;20190;-55
2022/10/11 04:56:17;;;;;;;11.20;6.32;;;8.60;99.90;;;;;;5133062;27;20286;-54
2022/10/11 04:58:45;;;;;;;7.32;6.25;;;8.60;99.90;;;;;;5132821;27;20189;-54
2022/10/11 05:01:10;;;;;;;9.38;6.57;;;8.60;99.90;;;;;;5133249;27;20216;-53
2022/10/11 05:03:36;;;;;;;9.18;6.75;;;8.50;99.90;;;;;;5133301;27;20176;-54
2022/10/11 05:06:03;;;;;;;6.63;5.57;;;8.50;99.90;;;;;;5132897;27;20176;-55
2022/10/11 05:08:29;;;;;;;7.57;6.25;;;8.50;99.90;;;;;;5133038;27;20252;-55
2022/10/11 05:10:55;;;;;;;7.45;5.82;;;8.50;99.90;;;;;;5133162;27;20164;-55
2022/10/11 05:13:21;;;;;;;7.63;5.95;;;8.40;99.90;;;;;;5133136;27;20566;-54
2022/10/11 05:15:47;;;;;;;11.75;7.03;;;8.30;99.90;;;;;;5133181;27;20216;-54
2022/10/11 05:18:13;;;;;;;34.53;7.75;;;8.30;99.90;;;;;;5132821;27;20500;-54
2022/10/11 05:20:39;;;;;;;21.70;7.68;;;8.20;99.90;;;;;;5132901;27;20175;-54
2022/10/11 05:23:04;;;;;;;18.58;8.48;;;8.20;99.90;;;;;;5133225;27;20167;-54
2022/10/11 05:25:30;;;;;;;11.55;7.35;;;8.30;99.90;;;;;;5132799;27;20176;-54
2022/10/11 05:27:56;;;;;;;13.88;6.65;;;8.20;99.90;;;;;;5132745;27;20160;-54
2022/10/11 05:30:21;;;;;;;9.23;7.47;;;8.30;99.90;;;;;;5132901;27;20208;-54
2022/10/11 05:32:47;;;;;;;15.32;7.20;;;8.40;99.90;;;;;;5132750;27;20507;-54
2022/10/11 05:35:13;;;;;;;17.67;7.18;;;8.30;99.90;;;;;;5132833;27;20224;-54
2022/10/11 05:37:39;;;;;;;9.65;6.53;;;8.30;99.90;;;;;;5132764;27;20243;-54
2022/10/11 05:40:05;;;;;;;13.75;8.43;;;8.40;99.90;;;;;;5132932;27;20518;-55
2022/10/11 05:42:31;;;;;;;11.10;6.13;;;8.40;99.90;;;;;;5132699;27;20164;-55
2022/10/11 05:44:56;;;;;;;7.60;5.88;;;8.40;99.90;;;;;;5132573;27;20160;-55
2022/10/11 05:47:22;;;;;;;12.82;7.13;;;8.40;99.90;;;;;;5132952;27;20163;-55
2022/10/11 05:49:47;;;;;;;8.25;5.97;;;8.30;99.90;;;;;;5132419;27;20242;-55
2022/10/11 05:52:18;;;;;;;8.23;6.03;;;8.30;99.90;;;;;;5132581;27;20293;-55
2022/10/11 05:54:44;;;;;;;9.10;6.00;;;8.30;99.90;;;;;;5132737;27;20180;-54
2022/10/11 05:57:09;;;;;;;11.20;6.07;;;8.30;99.90;;;;;;5132327;27;20218;-54
2022/10/11 05:59:35;;;;;;;11.30;5.82;;;8.20;99.90;;;;;;5132829;27;20239;-55
2022/10/11 06:02:01;;;;;;;9.50;6.25;;;8.30;99.90;;;;;;5131176;28;20533;-54
2022/10/11 06:04:26;;;;;;;9.77;5.65;;;8.30;99.90;;;;;;5132415;27;20156;-54
2022/10/11 06:06:52;;;;;;;7.82;5.63;;;8.30;99.90;;;;;;5132440;27;20202;-55
2022/10/11 06:09:17;;;;;;;8.10;4.95;;;8.30;99.90;;;;;;5132275;27;20203;-55
2022/10/11 06:11:44;;;;;;;5.47;4.50;;;8.30;99.90;;;;;;5135857;27;20167;-54
2022/10/11 06:14:10;;;;;;;12.18;4.70;;;8.20;99.90;;;;;;5136674;27;20168;-54
2022/10/11 06:16:36;;;;;;;8.65;4.60;;;8.20;99.90;;;;;;5136879;27;20164;-55
2022/10/11 06:19:03;;;;;;;13.18;6.18;;;8.30;99.90;;;;;;5136186;27;20179;-54
2022/10/11 06:21:29;;;;;;;7.15;5.40;;;8.30;99.90;;;;;;5136257;27;20164;-55
2022/10/11 06:23:54;;;;;;;9.55;5.88;;;8.40;99.90;;;;;;5136109;27;20252;-55
2022/10/11 06:26:20;;;;;;;9.35;6.40;;;8.40;99.90;;;;;;5136379;27;20164;-55
2022/10/11 06:28:45;;;;;;;12.93;6.05;;;8.40;99.90;;;;;;5136057;27;20196;-54
2022/10/11 06:31:11;;;;;;;12.32;7.00;;;8.40;99.90;;;;;;5136252;27;20171;-55
2022/10/11 06:33:37;;;;;;;16.10;6.18;;;8.50;99.90;;;;;;5136141;27;20168;-54
2022/10/11 06:36:05;;;;;;;38.05;14.63;;;8.50;99.90;;;;;;5136378;27;20176;-54
2022/10/11 06:38:31;;;;;;;20.48;9.43;;;8.50;99.90;;;;;;5135803;27;20618;-55
2022/10/11 06:40:57;;;;;;;26.75;12.57;;;8.50;99.90;;;;;;5135752;27;20164;-55
2022/10/11 06:43:24;;;;;;;11.23;6.72;;;8.50;99.90;;;;;;5135774;27;20157;-54
2022/10/11 06:45:49;;;;;;;10.02;6.00;;;8.50;99.90;;;;;;5135882;27;20259;-55
2022/10/11 06:48:15;;;;;;;11.80;7.30;;;8.50;99.90;;;;;;5135889;27;20204;-55
2022/10/11 06:50:40;;;;;;;15.65;7.82;;;8.60;99.90;;;;;;5135692;27;20164;-55
2022/10/11 06:53:06;;;;;;;12.15;6.13;;;8.60;99.90;;;;;;5135959;27;20202;-54
2022/10/11 06:55:33;;;;;;;13.48;6.03;;;8.70;99.90;;;;;;5135997;27;20168;-55
2022/10/11 06:57:58;;;;;;;7.43;5.40;;;8.80;99.90;;;;;;5135511;27;20229;-54
2022/10/11 07:00:24;;;;;;;8.75;5.95;;;8.90;99.90;;;;;;5135725;27;20628;-53
2022/10/11 07:02:49;;;;;;;45.58;19.08;;;9.00;99.90;;;;;;5135550;27;20204;-56
2022/10/11 07:05:16;;;;;;;14.10;7.70;;;9.10;99.90;;;;;;5135356;27;20168;-53
2022/10/11 07:07:42;;;;;;;13.23;6.53;;;9.20;99.90;;;;;;5135403;27;20636;-52
2022/10/11 07:10:08;;;;;;;24.20;9.73;;;9.30;99.90;;;;;;5135460;27;20211;-53
2022/10/11 07:12:33;;;;;;;17.40;8.35;;;9.40;99.90;;;;;;5135591;27;20168;-52
2022/10/11 07:14:59;;;;;;;27.33;13.88;;;9.40;99.90;;;;;;5135097;27;20168;-52
2022/10/11 07:17:25;;;;;;;15.18;7.35;;;9.60;99.90;;;;;;5135411;27;20164;-52
2022/10/11 07:19:50;;;;;;;16.17;6.80;;;9.80;99.90;;;;;;5135091;27;20249;-52
2022/10/11 07:22:16;;;;;;;11.27;5.97;;;9.80;99.90;;;;;;5134853;27;20190;-53
2022/10/11 07:24:42;;;;;;;7.40;5.50;;;9.90;99.90;;;;;;5133713;27;20172;-53
2022/10/11 07:27:07;;;;;;;7.80;5.88;;;9.90;99.90;;;;;;5134855;27;20303;-61
2022/10/11 07:29:33;;;;;;;7.65;5.32;;;10.00;99.90;;;;;;5135151;27;20207;-54
2022/10/11 07:31:58;;;;;;;14.38;6.55;;;10.10;99.90;;;;;;5134599;27;20163;-56
2022/10/11 07:34:24;;;;;;;10.23;6.18;;;10.10;99.90;;;;;;5133433;27;20175;-53
2022/10/11 07:36:49;;;;;;;6.45;5.40;;;10.10;99.90;;;;;;5134783;27;20620;-52
2022/10/11 07:39:15;;;;;;;10.50;6.10;;;10.00;99.90;;;;;;5134683;27;20171;-53
2022/10/11 07:41:41;;;;;;;10.75;5.38;;;10.00;99.90;;;;;;5134614;27;20164;-53
2022/10/11 07:44:06;;;;;;;8.55;5.82;;;10.30;99.90;;;;;;5134857;27;20160;-53
2022/10/11 07:46:32;;;;;;;11.30;5.65;;;10.30;99.90;;;;;;5134789;27;20519;-53
2022/10/11 07:48:58;;;;;;;14.48;5.85;;;10.50;99.90;;;;;;5134326;27;20219;-53
2022/10/11 07:51:24;;;;;;;8.73;4.68;;;10.50;99.90;;;;;;5134736;27;20172;-53
2022/10/11 07:53:55;;;;;;;11.25;5.80;;;10.60;99.90;;;;;;5134580;27;20168;-53
2022/10/11 07:56:27;;;;;;;14.77;5.88;;;10.60;99.90;;;;;;5134181;27;20208;-53
2022/10/11 07:58:56;;;;;;;8.20;5.85;;;10.90;99.90;;;;;;5134201;27;20686;-52
2022/10/11 08:01:22;;;;;;;10.73;6.05;;;11.00;99.90;;;;;;5132599;27;20168;-53
2022/10/11 08:03:48;;;;;;;13.82;6.00;;;11.00;99.90;;;;;;5134067;27;20659;-53
2022/10/11 08:06:16;;;;;;;12.77;6.05;;;10.90;99.90;;;;;;5134130;27;20514;-53
2022/10/11 08:08:42;;;;;;;11.52;6.45;;;10.90;99.90;;;;;;5134023;27;20217;-53
2022/10/11 08:11:08;;;;;;;12.73;5.53;;;11.10;99.90;;;;;;5134054;27;20251;-52
2022/10/11 08:13:34;;;;;;;11.40;5.65;;;11.40;99.90;;;;;;5134527;27;20525;-53
2022/10/11 08:16:00;;;;;;;11.35;6.47;;;11.50;99.90;;;;;;5134133;27;20259;-53
2022/10/11 08:18:26;;;;;;;14.13;5.90;;;11.70;99.90;;;;;;5133783;27;20168;-53
2022/10/11 08:20:52;;;;;;;12.55;6.32;;;11.90;99.90;;;;;;5134009;27;20171;-53
2022/10/11 08:23:18;;;;;;;12.70;6.10;;;12.00;99.90;;;;;;5133814;27;20208;-53
2022/10/11 08:25:46;;;;;;;13.75;6.97;;;12.20;99.90;;;;;;5133596;27;20175;-53
2022/10/11 08:28:16;;;;;;;8.98;6.03;;;12.40;99.90;;;;;;5133531;27;20166;-53
2022/10/11 08:30:49;;;;;;;9.30;5.93;;;12.40;99.90;;;;;;5133656;27;20168;-53
2022/10/11 08:33:16;;;;;;;14.18;6.70;;;12.30;99.90;;;;;;5132977;27;20528;-53
2022/10/11 08:35:42;;;;;;;13.30;7.32;;;12.30;99.90;;;;;;5133803;27;20168;-53
2022/10/11 08:38:07;;;;;;;14.85;8.00;;;12.30;99.90;;;;;;5133587;27;20259;-53
2022/10/11 08:40:34;;;;;;;13.27;6.90;;;12.40;99.90;;;;;;5133826;27;20195;-53
2022/10/11 08:43:05;;;;;;;19.00;7.97;;;12.50;99.90;;;;;;5133252;27;20660;-53
2022/10/11 08:45:45;;;;;;;12.25;7.28;;;12.60;99.90;;;;;;5133252;27;20175;-53
2022/10/11 08:48:18;;;;;;;16.50;6.82;;;12.60;99.90;;;;;;5133379;27;20156;-53
2022/10/11 08:50:49;;;;;;;13.50;7.15;;;12.70;99.90;;;;;;5133269;27;20176;-53
2022/10/11 08:53:20;;;;;;;12.07;7.93;;;12.60;99.90;;;;;;5133473;27;20164;-53
2022/10/11 08:55:50;;;;;;;13.00;7.68;;;12.60;99.90;;;;;;5133032;27;20290;-53
2022/10/11 08:58:20;;;;;;;14.27;7.38;;;12.60;99.90;;;;;;5133147;27;20653;-53
2022/10/11 09:00:50;;;;;;;12.48;7.60;;;12.50;99.90;;;;;;5133112;27;20696;-53
2022/10/11 09:03:39;;;;;;;16.33;8.13;;;12.20;99.90;;;;;;5133045;27;20521;-53
2022/10/11 09:06:46;;;;;;;11.48;8.35;;;12.40;99.90;;;;;;5132224;27;20191;-53
2022/10/11 09:10:06;;;;;;;15.43;8.52;;;12.40;99.90;;;;;;5129723;27;20672;-53
2022/10/11 09:12:49;;;;;;;14.20;9.50;;;12.00;99.90;;;;;;5090199;28;20201;-53
2022/10/11 09:15:41;;;;;;;17.33;9.13;;;12.20;99.90;;;;;;5132670;27;20167;-53
2022/10/11 09:18:16;;;;;;;16.48;10.57;;;12.20;99.90;;;;;;5132871;27;20168;-53
2022/10/11 09:21:19;;;;;;;18.02;10.25;;;12.10;99.90;;;;;;5132842;27;20168;-53
2022/10/11 09:23:53;;;;;;;15.20;9.30;;;12.30;99.90;;;;;;5132787;27;20172;-53
2022/10/11 09:26:29;;;;;;;16.00;10.30;;;12.30;99.90;;;;;;5132782;27;20590;-53
2022/10/11 09:29:13;;;;;;;19.60;11.52;;;12.10;99.90;;;;;;5132706;27;20256;-53
2022/10/11 09:31:39;;;;;;;22.10;13.45;;;12.30;99.90;;;;;;5132644;27;20738;-53
2022/10/11 09:34:11;;;;;;;20.42;13.90;;;12.30;99.90;;;;;;5133064;27;20160;-53
2022/10/11 09:36:44;;;;;;;18.38;12.27;;;12.30;99.90;;;;;;5132931;27;20224;-53
2022/10/11 09:39:23;;;;;;;18.90;12.85;;;12.30;99.90;;;;;;5132700;27;20628;-53
2022/10/11 09:42:01;;;;;;;24.38;13.85;;;12.30;99.90;;;;;;5132667;27;20182;-53
2022/10/11 09:44:31;;;;;;;20.70;14.85;;;12.30;99.90;;;;;;5132418;27;20177;-53
2022/10/11 09:46:57;;;;;;;23.08;14.65;;;12.40;99.90;;;;;;5136442;27;20217;-53
2022/10/11 09:49:39;;;;;;;22.88;14.50;;;12.80;99.90;;;;;;5137052;27;20207;-53
2022/10/11 09:52:14;;;;;;;23.25;14.55;;;13.40;99.90;;;;;;5137047;27;20251;-53
2022/10/11 09:54:55;;;;;;;27.00;16.20;;;13.60;99.90;;;;;;5136999;27;20191;-53
2022/10/11 09:57:25;;;;;;;28.50;16.95;;;13.80;99.90;;;;;;5136533;27;20219;-53
2022/10/11 10:00:04;;;;;;;28.20;17.70;;;13.40;99.90;;;;;;5136836;27;20172;-53
2022/10/11 10:02:39;;;;;;;24.88;14.90;;;13.60;99.90;;;;;;5136499;27;20160;-53
2022/10/11 10:05:08;;;;;;;25.38;15.40;;;13.50;99.90;;;;;;5136859;27;20169;-53
2022/10/11 10:07:35;;;;;;;24.45;15.80;;;13.50;99.90;;;;;;5136861;27;20165;-53
2022/10/11 10:10:26;;;;;;;31.67;17.95;;;13.60;99.90;;;;;;5136764;27;20668;-53
2022/10/11 10:12:53;;;;;;;29.65;17.52;;;13.60;99.90;;;;;;5136232;27;20637;-53
2022/10/11 10:15:19;;;;;;;26.58;17.38;;;13.30;99.90;;;;;;5136252;27;20167;-53
2022/10/11 10:17:50;;;;;;;28.52;17.92;;;13.40;99.90;;;;;;5136362;27;20242;-53
2022/10/11 10:20:26;;;;;;;31.17;18.23;;;13.50;99.90;;;;;;5136176;27;20168;-53
2022/10/11 10:22:52;;;;;;;31.83;18.50;;;13.60;99.90;;;;;;5136084;27;20176;-53
2022/10/11 10:25:39;;;;;;;29.50;17.70;;;13.80;99.90;;;;;;5136170;27;20216;-53
2022/10/11 10:28:25;;;;;;;26.90;16.17;;;14.00;99.90;;;;;;5136515;27;20677;-53
2022/10/11 10:30:58;;;;;;;35.05;17.35;;;14.10;99.90;;;;;;5134774;27;20214;-53
2022/10/11 10:33:32;;;;;;;31.42;17.88;;;14.20;99.90;;;;;;5136031;27;20164;-53
2022/10/11 10:36:31;;;;;;;27.83;17.10;;;14.20;99.90;;;;;;5135790;27;20250;-53
2022/10/11 10:39:21;;;;;;;30.45;15.75;;;14.20;99.90;;;;;;5127644;27;20180;-54
2022/10/11 10:41:46;;;;;;;29.70;17.55;;;14.40;99.90;;;;;;5135774;27;20618;-53
2022/10/11 10:44:14;;;;;;;37.17;20.90;;;14.50;99.90;;;;;;5134477;27;20270;-53
2022/10/11 10:46:58;;;;;;;39.75;22.70;;;14.30;99.90;;;;;;5135687;27;20259;-54
2022/10/11 10:49:25;;;;;;;45.83;26.58;;;14.40;99.90;;;;;;5134376;27;20759;-53
2022/10/11 10:52:16;;;;;;;47.90;27.75;;;14.50;99.90;;;;;;5135559;27;20625;-53
2022/10/11 10:55:05;;;;;;;44.95;26.00;;;14.50;99.90;;;;;;5135602;27;20195;-53
2022/10/11 10:57:36;;;;;;;53.08;27.80;;;14.70;99.90;;;;;;5135132;27;20218;-54
2022/10/11 11:00:18;;;;;;;46.65;25.85;;;14.60;99.90;;;;;;5135691;27;20282;-53
2022/10/11 11:03:01;;;;;;;49.67;28.02;;;14.80;99.90;;;;;;5135457;27;20197;-54
2022/10/11 11:05:48;;;;;;;53.83;30.02;;;14.90;99.90;;;;;;5135303;27;20200;-53
2022/10/11 11:08:41;;;;;;;52.70;30.15;;;14.70;99.90;;;;;;5133977;27;20180;-54
2022/10/11 11:11:30;;;;;;;45.38;25.95;;;15.00;99.90;;;;;;5135325;27;20176;-54
2022/10/11 11:14:26;;;;;;;37.65;22.05;;;15.00;99.90;;;;;;5134584;27;20526;-54
2022/10/11 11:17:29;;;;;;;37.55;22.10;;;15.10;99.90;;;;;;5135090;27;20168;-53
2022/10/11 11:20:51;;;;;;;37.50;19.45;;;15.10;99.90;;;;;;5133721;27;20164;-53
2022/10/11 11:23:26;;;;;;;36.38;16.52;;;15.30;99.90;;;;;;5091845;28;20169;-53
2022/10/11 11:26:25;;;;;;;19.75;9.27;;;15.40;99.90;;;;;;5091831;28;20164;-53
2022/10/11 11:29:29;;;;;;;26.20;13.55;;;15.50;99.90;;;;;;5073022;28;20204;-53
2022/10/11 11:32:14;;;;;;;28.50;13.40;;;15.60;99.90;;;;;;5114084;28;20644;-54
2022/10/11 11:34:51;;;;;;;29.95;12.80;;;15.50;99.90;;;;;;5112942;28;20160;-54
2022/10/11 11:37:26;;;;;;;16.52;6.65;;;15.70;99.90;;;;;;5114213;28;20165;-54
2022/10/11 11:40:06;;;;;;;32.53;15.40;;;15.70;99.90;;;;;;5114097;28;20630;-54
2022/10/11 11:42:40;;;;;;;27.92;13.27;;;15.50;99.90;;;;;;5114494;28;20566;-54
2022/10/11 11:45:48;;;;;;;23.05;10.95;;;15.50;99.90;;;;;;5112749;28;20169;-54
2022/10/11 11:48:25;;;;;;;24.95;11.60;;;15.70;99.90;;;;;;5076301;28;20178;-53
2022/10/11 11:51:08;;;;;;;17.42;8.57;;;15.90;99.90;;;;;;5114004;28;20175;-53
2022/10/11 11:53:47;;;;;;;16.25;9.15;;;15.80;99.90;;;;;;5114201;28;20168;-53
2022/10/11 11:56:26;;;;;;;18.60;6.70;;;15.70;99.90;;;;;;5113841;28;20232;-55
2022/10/11 11:59:13;;;;;;;18.67;8.18;;;15.90;99.90;;;;;;5112460;28;20169;-54
2022/10/11 12:02:05;;;;;;;15.98;6.57;;;15.70;99.90;;;;;;5113625;28;20173;-54
2022/10/11 12:04:34;;;;;;;12.73;5.18;;;15.80;99.90;;;;;;5114042;28;20169;-53
2022/10/11 12:07:15;;;;;;;17.48;4.88;;;15.80;99.90;;;;;;5112181;28;20179;-54
2022/10/11 12:09:50;;;;;;;14.43;4.95;;;15.90;99.90;;;;;;5112838;28;20200;-54
2022/10/11 12:12:41;;;;;;;13.68;4.93;;;16.00;99.90;;;;;;5113619;28;20216;-54
2022/10/11 12:15:25;;;;;;;10.32;3.97;;;14.30;99.90;;;;;;5111227;28;20719;-54
2022/10/11 12:17:57;;;;;;;7.47;3.53;;;15.30;99.90;;;;;;5111932;28;20172;-54
2022/10/11 12:20:23;;;;;;;15.00;4.45;;;15.00;99.90;;;;;;5113373;28;20564;-54
2022/10/11 12:22:53;;;;;;;13.60;6.30;;;15.00;99.90;;;;;;5113276;28;20164;-54
2022/10/11 12:25:22;;;;;;;10.70;3.88;;;14.70;99.90;;;;;;5113243;28;20168;-54
2022/10/11 12:27:51;;;;;;;10.90;2.92;;;14.50;99.90;;;;;;5113350;28;20204;-53
2022/10/11 12:30:54;;;;;;;9.13;3.60;;;14.30;99.90;;;;;;5112995;28;20204;-54
2022/10/11 12:33:23;;;;;;;9.38;3.85;;;14.30;99.90;;;;;;5113141;28;20519;-54
2022/10/11 12:35:55;;;;;;;7.85;3.25;;;14.20;99.90;;;;;;5113137;28;20173;-53
2022/10/11 12:38:38;;;;;;;11.43;4.97;;;14.20;99.90;;;;;;5113334;28;20496;-58
2022/10/11 12:41:13;;;;;;;12.10;3.85;;;14.30;99.90;;;;;;5113284;28;20160;-54
2022/10/11 12:43:48;;;;;;;13.10;4.57;;;14.20;99.90;;;;;;5112950;27;20184;-54
2022/10/11 12:46:29;;;;;;;4.82;2.80;;;14.10;99.90;;;;;;5113010;28;20171;-53
2022/10/11 12:49:04;;;;;;;9.95;3.10;;;13.90;99.90;;;;;;5112740;28;20580;-53
2022/10/11 12:51:54;;;;;;;22.48;4.20;;;13.90;99.90;;;;;;5112622;28;20161;-53
2022/10/11 12:54:54;;;;;;;11.63;3.78;;;13.80;99.90;;;;;;5112726;28;20181;-53
2022/10/11 12:57:51;;;;;;;15.52;9.48;;;13.80;99.90;;;;;;5112419;28;20707;-53
2022/10/11 13:00:32;;;;;;;25.65;13.18;;;13.80;99.90;;;;;;5112396;28;20165;-54
2022/10/11 13:03:04;;;;;;;12.55;4.68;;;13.80;99.90;;;;;;5112453;28;20164;-53
2022/10/11 13:05:43;;;;;;;14.73;4.38;;;13.70;99.90;;;;;;5112297;28;20206;-53