Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:53;;;;;;;;;;;;;;;11.70;100.00;100936.50;5094580;28;19934;-72
2021/09/09 00:04:19;;;;;;;;;;;;;;;11.68;100.00;100935.78;5094122;28;20011;-71
2021/09/09 00:06:47;;;;;;;;;;;;;;;11.70;100.00;100934.69;5094194;28;20403;-71
2021/09/09 00:09:14;;;;;;;;;;;;;;;11.67;100.00;100934.91;5094456;28;19938;-72
2021/09/09 00:11:41;;;;;;;;;;;;;;;11.66;100.00;100927.72;5093857;28;19928;-71
2021/09/09 00:14:09;;;;;;;;;;;;;;;11.65;100.00;100925.16;5094241;28;19928;-71
2021/09/09 00:16:36;;;;;;;;;;;;;;;11.60;100.00;100928.25;5093763;28;19927;-71
2021/09/09 00:19:05;;;;;;;;;;;;;;;11.59;100.00;100926.53;5093586;28;20014;-72
2021/09/09 00:21:33;;;;;;;;;;;;;;;11.60;100.00;100927.38;5093535;28;19924;-71
2021/09/09 00:24:01;;;;;;;;;;;;;;;11.58;100.00;100929.38;5094056;28;19924;-71
2021/09/09 00:26:27;;;;;;;;;;;;;;;11.55;100.00;100922.34;5093992;28;20364;-72
2021/09/09 00:28:54;;;;;;;;;;;;;;;11.54;100.00;100924.19;5093678;28;20394;-72
2021/09/09 00:31:20;;;;;;;;;;;;;;;11.53;100.00;100921.56;5094226;28;19963;-72
2021/09/09 00:33:49;;;;;;;;;;;;;;;11.50;100.00;100921.84;5075125;28;19924;-71
2021/09/09 00:36:17;;;;;;;;;;;;;;;11.48;100.00;100926.56;5094057;28;19924;-71
2021/09/09 00:38:43;;;;;;;;;;;;;;;11.43;100.00;100920.63;5093612;28;20348;-71
2021/09/09 00:41:11;;;;;;;;;;;;;;;11.40;100.00;100921.75;5093488;28;20018;-72
2021/09/09 00:43:37;;;;;;;;;;;;;;;11.35;100.00;100923.97;5093255;28;20034;-71
2021/09/09 00:46:04;;;;;;;;;;;;;;;11.34;100.00;100923.13;5093279;28;19955;-71
2021/09/09 00:48:31;;;;;;;;;;;;;;;11.35;100.00;100930.25;5093224;28;20379;-71
2021/09/09 00:50:58;;;;;;;;;;;;;;;11.37;100.00;100916.53;5093335;28;19924;-71
2021/09/09 00:53:24;;;;;;;;;;;;;;;11.34;100.00;100917.69;5093139;28;20462;-71
2021/09/09 00:55:50;;;;;;;;;;;;;;;11.34;100.00;100916.78;5093758;28;20117;-72
2021/09/09 00:58:18;;;;;;;;;;;;;;;11.28;100.00;100911.88;5092898;28;20043;-72
2021/09/09 01:00:45;;;;;;;;;;;;;;;11.21;100.00;100912.38;5093391;28;20022;-71
2021/09/09 01:03:11;;;;;;;;;;;;;;;11.15;100.00;100915.56;5093233;28;19981;-71
2021/09/09 01:05:38;;;;;;;;;;;;;;;11.13;100.00;100909.41;5092713;28;20039;-71
2021/09/09 01:08:05;;;;;;;;;;;;;;;11.11;100.00;100914.09;5093023;28;19924;-72
2021/09/09 01:10:32;;;;;;;;;;;;;;;11.10;100.00;100916.94;5092831;28;20007;-72
2021/09/09 01:12:58;;;;;;;;;;;;;;;11.09;100.00;100917.91;5093299;28;20360;-72
2021/09/09 01:15:26;;;;;;;;;;;;;;;11.04;100.00;100910.16;5092725;28;19973;-72
2021/09/09 01:17:52;;;;;;;;;;;;;;;10.98;100.00;100910.63;5074855;28;20039;-71
2021/09/09 01:20:18;;;;;;;;;;;;;;;10.97;100.00;100901.63;5093262;28;19959;-72
2021/09/09 01:22:45;;;;;;;;;;;;;;;10.92;100.00;100898.41;5093036;28;20371;-72
2021/09/09 01:25:13;;;;;;;;;;;;;;;10.84;100.00;100899.00;5092873;28;20371;-72
2021/09/09 01:27:39;;;;;;;;;;;;;;;10.81;100.00;100912.84;5092390;28;19963;-72
2021/09/09 01:30:06;;;;;;;;;;;;;;;10.79;100.00;100912.09;5092725;28;19936;-71
2021/09/09 01:32:32;;;;;;;;;;;;;;;10.76;100.00;100909.63;5092977;28;20382;-72
2021/09/09 01:34:59;;;;;;;;;;;;;;;10.79;100.00;100911.25;5092752;28;19924;-71
2021/09/09 01:37:25;;;;;;;;;;;;;;;10.78;100.00;100907.63;5092572;28;20360;-71
2021/09/09 01:39:51;;;;;;;;;;;;;;;10.80;100.00;100902.97;5092417;28;19939;-71
2021/09/09 01:42:19;;;;;;;;;;;;;;;10.76;100.00;100896.06;5092788;28;20023;-72
2021/09/09 01:44:45;;;;;;;;;;;;;;;10.77;100.00;100902.34;5092538;28;20007;-72
2021/09/09 01:47:11;;;;;;;;;;;;;;;10.75;100.00;100904.31;5092277;28;20444;-72
2021/09/09 01:49:38;;;;;;;;;;;;;;;10.76;100.00;100901.47;5091974;28;20038;-72
2021/09/09 01:52:04;;;;;;;;;;;;;;;10.73;100.00;100901.75;5092301;28;20446;-72
2021/09/09 01:54:31;;;;;;;;;;;;;;;10.72;100.00;100905.44;5092630;28;19924;-72
2021/09/09 01:56:57;;;;;;;;;;;;;;;10.70;100.00;100902.84;5073056;28;20454;-72
2021/09/09 01:59:25;;;;;;;;;;;;;;;10.73;100.00;100907.16;5092458;28;19931;-71
2021/09/09 02:01:51;;;;;;;;;;;;;;;10.75;100.00;100909.75;5092495;28;20010;-72
2021/09/09 02:04:17;;;;;;;;;;;;;;;10.74;100.00;100906.16;5092061;28;19955;-71
2021/09/09 02:06:44;;;;;;;;;;;;;;;10.76;100.00;100908.78;5091835;28;20006;-71
2021/09/09 02:09:10;;;;;;;;;;;;;;;10.71;100.00;100901.84;5091941;28;20353;-71
2021/09/09 02:11:36;;;;;;;;;;;;;;;10.68;100.00;100899.38;5092122;28;19975;-72
2021/09/09 02:14:03;;;;;;;;;;;;;;;10.65;100.00;100904.16;5092340;28;20037;-71
2021/09/09 02:16:31;;;;;;;;;;;;;;;10.59;100.00;100893.81;5092190;28;20027;-71
2021/09/09 02:18:57;;;;;;;;;;;;;;;10.55;100.00;100888.63;5091930;28;19924;-72
2021/09/09 02:21:24;;;;;;;;;;;;;;;10.55;100.00;100890.47;5091363;28;19993;-72
2021/09/09 02:23:50;;;;;;;;;;;;;;;10.54;100.00;100892.31;5091689;28;19963;-72
2021/09/09 02:26:16;;;;;;;;;;;;;;;10.49;100.00;100889.09;5091679;28;20034;-72
2021/09/09 02:28:43;;;;;;;;;;;;;;;10.44;100.00;100894.03;5091509;28;20011;-72
2021/09/09 02:31:10;;;;;;;;;;;;;;;10.43;100.00;100892.28;5073603;28;19969;-72
2021/09/09 02:33:37;;;;;;;;;;;;;;;10.41;100.00;100894.28;5091407;28;19959;-71
2021/09/09 02:36:04;;;;;;;;;;;;;;;10.41;100.00;100893.38;5092158;28;20272;-72
2021/09/09 02:38:30;;;;;;;;;;;;;;;10.40;100.00;100888.97;5091295;28;19978;-72
2021/09/09 02:40:56;;;;;;;;;;;;;;;10.38;100.00;100887.22;5091874;28;20411;-72
2021/09/09 02:43:23;;;;;;;;;;;;;;;10.41;100.00;100886.13;5091564;28;20011;-72
2021/09/09 02:45:52;;;;;;;;;;;;;;;10.42;100.00;100885.13;5091569;28;19924;-72
2021/09/09 02:48:18;;;;;;;;;;;;;;;10.43;100.00;100881.44;5091267;28;19977;-72
2021/09/09 02:50:46;;;;;;;;;;;;;;;10.39;100.00;100879.94;5091226;28;19930;-72
2021/09/09 02:53:12;;;;;;;;;;;;;;;10.36;100.00;100877.47;5091845;28;19952;-72
2021/09/09 02:55:38;;;;;;;;;;;;;;;10.32;100.00;100867.81;5091671;28;20026;-72
2021/09/09 02:58:05;;;;;;;;;;;;;;;10.26;100.00;100871.00;5091100;28;19967;-72
2021/09/09 03:00:31;;;;;;;;;;;;;;;10.22;100.00;100867.66;5091271;28;19924;-72
2021/09/09 03:02:57;;;;;;;;;;;;;;;10.20;100.00;100873.19;5091415;28;19990;-72
2021/09/09 03:05:24;;;;;;;;;;;;;;;10.17;100.00;100868.03;5073344;28;19930;-72
2021/09/09 03:07:51;;;;;;;;;;;;;;;10.15;100.00;100869.13;5092780;28;20368;-72
2021/09/09 03:10:18;;;;;;;;;;;;;;;10.14;100.00;100865.56;5095652;28;19955;-72
2021/09/09 03:12:44;;;;;;;;;;;;;;;10.11;100.00;100857.63;5095467;28;19970;-73
2021/09/09 03:15:11;;;;;;;;;;;;;;;10.11;100.00;100851.34;5095438;28;20570;-72
2021/09/09 03:17:37;;;;;;;;;;;;;;;10.08;100.00;100849.75;5094912;28;20027;-72
2021/09/09 03:20:04;;;;;;;;;;;;;;;10.05;100.00;100850.00;5095151;28;20246;-72
2021/09/09 03:22:30;;;;;;;;;;;;;;;10.01;100.00;100851.22;5095404;28;19924;-72
2021/09/09 03:24:58;;;;;;;;;;;;;;;9.99;100.00;100850.44;5095580;28;20179;-72
2021/09/09 03:27:24;;;;;;;;;;;;;;;10.01;100.00;100852.06;5094763;28;20027;-72
2021/09/09 03:29:50;;;;;;;;;;;;;;;10.09;100.00;100859.63;5095464;28;20392;-71
2021/09/09 03:32:17;;;;;;;;;;;;;;;10.07;100.00;100856.13;5095007;28;19925;-72
2021/09/09 03:34:43;;;;;;;;;;;;;;;10.06;100.00;100865.25;5095218;28;20027;-72
2021/09/09 03:37:09;;;;;;;;;;;;;;;10.01;100.00;100857.50;5094854;28;19955;-73
2021/09/09 03:39:36;;;;;;;;;;;;;;;9.99;100.00;100853.16;5094931;28;20366;-72
2021/09/09 03:42:04;;;;;;;;;;;;;;;9.95;100.00;100849.81;5095157;28;20034;-72
2021/09/09 03:44:30;;;;;;;;;;;;;;;9.90;100.00;100846.63;5095047;28;19959;-72
2021/09/09 03:46:56;;;;;;;;;;;;;;;9.87;100.00;100842.28;5094796;28;20434;-72
2021/09/09 03:49:23;;;;;;;;;;;;;;;9.84;100.00;100849.78;5094702;28;19924;-72
2021/09/09 03:51:49;;;;;;;;;;;;;;;9.80;100.00;100845.56;5094579;28;20026;-72
2021/09/09 03:54:15;;;;;;;;;;;;;;;9.76;100.00;100838.66;5094863;28;19924;-72
2021/09/09 03:56:42;;;;;;;;;;;;;;;9.76;100.00;100838.66;5094303;28;19934;-71
2021/09/09 03:59:09;;;;;;;;;;;;;;;9.75;100.00;100839.63;5076360;28;19964;-71
2021/09/09 04:01:36;;;;;;;;;;;;;;;9.73;100.00;100842.47;5094371;28;19924;-71
2021/09/09 04:04:02;;;;;;;;;;;;;;;9.70;100.00;100848.97;5094669;28;20023;-72
2021/09/09 04:06:28;;;;;;;;;;;;;;;9.68;100.00;100836.53;5094392;28;19963;-72
2021/09/09 04:08:54;;;;;;;;;;;;;;;9.65;100.00;100839.47;5093476;28;20015;-72
2021/09/09 04:11:21;;;;;;;;;;;;;;;9.62;100.00;100839.69;5094149;28;20349;-71
2021/09/09 04:13:47;;;;;;;;;;;;;;;9.62;100.00;100839.69;5094277;28;19973;-75
2021/09/09 04:16:14;;;;;;;;;;;;;;;9.61;100.00;100833.41;5093754;28;20006;-74
2021/09/09 04:18:41;;;;;;;;;;;;;;;9.58;100.00;100827.34;5092481;28;19931;-74
2021/09/09 04:21:07;;;;;;;;;;;;;;;9.52;100.00;100829.53;5093252;28;19974;-75
2021/09/09 04:23:33;;;;;;;;;;;;;;;9.50;100.00;100826.09;5075723;28;20426;-75
2021/09/09 04:26:00;;;;;;;;;;;;;;;9.49;100.00;100824.34;5093824;28;20020;-74
2021/09/09 04:28:26;;;;;;;;;;;;;;;9.48;100.00;100829.91;5092931;28;19956;-75
2021/09/09 04:30:52;;;;;;;;;;;;;;;9.49;100.00;100835.19;5075395;28;20121;-74
2021/09/09 04:33:20;;;;;;;;;;;;;;;9.50;100.00;100828.81;5092656;28;20019;-75
2021/09/09 04:35:46;;;;;;;;;;;;;;;9.55;100.00;100832.03;5093705;28;19924;-75
2021/09/09 04:38:13;;;;;;;;;;;;;;;9.54;100.00;100830.31;5093188;28;20011;-75
2021/09/09 04:40:39;;;;;;;;;;;;;;;9.56;100.00;100827.47;5093201;28;20425;-74
2021/09/09 04:43:06;;;;;;;;;;;;;;;9.58;100.00;100824.66;5093395;28;20027;-75
2021/09/09 04:45:33;;;;;;;;;;;;;;;9.58;100.00;100821.94;5092976;28;19924;-74
2021/09/09 04:48:00;;;;;;;;;;;;;;;9.61;100.00;100819.88;5074510;28;20023;-76
2021/09/09 04:50:28;;;;;;;;;;;;;;;9.66;100.00;100812.25;5093178;28;19924;-75
2021/09/09 04:52:54;;;;;;;;;;;;;;;9.70;100.00;100808.31;5075176;28;20391;-76
2021/09/09 04:55:21;;;;;;;;;;;;;;;9.74;100.00;100803.53;5091276;28;19985;-75
2021/09/09 04:57:47;;;;;;;;;;;;;;;9.79;100.00;100803.19;5091227;28;20007;-75
2021/09/09 05:00:13;;;;;;;;;;;;;;;9.84;100.00;100804.53;5086977;28;20019;-75
2021/09/09 05:02:39;;;;;;;;;;;;;;;9.91;100.00;100804.09;5092714;28;19932;-75
2021/09/09 05:05:06;;;;;;;;;;;;;;;9.97;100.00;100801.75;5092688;28;19963;-75
2021/09/09 05:07:34;;;;;;;;;;;;;;;10.07;100.00;100803.75;5092284;28;20444;-75
2021/09/09 05:10:01;;;;;;;;;;;;;;;10.10;100.00;100801.69;5086676;28;19963;-75
2021/09/09 05:12:27;;;;;;;;;;;;;;;10.17;100.00;100802.06;5082538;28;20376;-75
2021/09/09 05:14:53;;;;;;;;;;;;;;;10.27;100.00;100792.19;5091900;28;20419;-75
2021/09/09 05:17:20;;;;;;;;;;;;;;;10.39;100.00;100795.81;5084495;28;20035;-76
2021/09/09 05:19:46;;;;;;;;;;;;;;;10.54;100.00;100800.03;5092590;28;20026;-75
2021/09/09 05:22:12;;;;;;;;;;;;;;;10.76;100.00;100792.03;5092358;28;20027;-75
2021/09/09 05:24:40;;;;;;;;;;;;;;;11.16;100.00;100792.31;5092071;28;19959;-76
2021/09/09 05:27:06;;;;;;;;;;;;;;;11.67;100.00;100782.63;5091544;28;20296;-76
2021/09/09 05:29:32;;;;;;;;;;;;;;;12.32;100.00;100774.38;5092316;28;20019;-76
2021/09/09 05:31:59;;;;;;;;;;;;;;;12.99;100.00;100766.63;5092568;28;20023;-76
2021/09/09 05:34:25;;;;;;;;;;;;;;;13.67;100.00;100754.09;5091804;28;19956;-76
2021/09/09 05:36:51;;;;;;;;;;;;;;;14.27;100.00;100742.06;5091995;28;19955;-76
2021/09/09 05:39:18;;;;;;;;;;;;;;;14.86;100.00;100732.66;5091904;28;19971;-76
2021/09/09 05:41:45;;;;;;;;;;;;;;;15.43;100.00;100733.41;5063745;28;19924;-75
2021/09/09 05:44:11;;;;;;;;;;;;;;;15.85;100.00;100730.06;5066917;28;19955;-75
2021/09/09 05:46:38;;;;;;;;;;;;;;;16.34;100.00;100718.56;5091587;28;20015;-76
2021/09/09 05:49:04;;;;;;;;;;;;;;;16.67;100.00;100722.31;5091700;28;20007;-75
2021/09/09 05:51:30;;;;;;;;;;;;;;;17.06;100.00;100721.81;5091830;28;20347;-75
2021/09/09 05:53:58;;;;;;;;;;;;;;;17.34;100.00;100721.53;5092270;28;19959;-76
2021/09/09 05:56:25;;;;;;;;;;;;;;;17.27;100.00;100716.88;5091257;28;19932;-76
2021/09/09 05:58:52;;;;;;;;;;;;;;;17.13;100.00;100722.00;5091851;28;19928;-75
2021/09/09 06:01:19;;;;;;;;;;;;;;;17.22;100.00;100718.25;5091204;28;19947;-75
2021/09/09 06:03:46;;;;;;;;;;;;;;;17.65;100.00;100715.38;5091049;28;19963;-75
2021/09/09 06:06:15;;;;;;;;;;;;;;;18.00;100.00;100717.97;5091991;28;19962;-75
2021/09/09 06:08:43;;;;;;;;;;;;;;;18.33;100.00;100712.41;5072042;28;19955;-76
2021/09/09 06:11:09;;;;;;;;;;;;;;;18.58;100.00;100714.03;5091355;28;20426;-76
2021/09/09 06:13:36;;;;;;;;;;;;;;;18.93;100.00;100718.38;5091907;28;20023;-76
2021/09/09 06:16:03;;;;;;;;;;;;;;;19.19;100.00;100712.56;5073309;28;20016;-75
2021/09/09 06:18:30;;;;;;;;;;;;;;;19.22;100.00;100714.94;5091255;28;19955;-75
2021/09/09 06:20:56;;;;;;;;;;;;;;;19.31;100.00;100716.59;5091786;28;19928;-75
2021/09/09 06:23:22;;;;;;;;;;;;;;;19.44;100.00;100715.13;5091593;28;20478;-75
2021/09/09 06:25:49;;;;;;;;;;;;;;;19.60;100.00;100705.91;5091213;28;19932;-76
2021/09/09 06:28:15;;;;;;;;;;;;;;;19.77;100.00;100710.22;5090577;28;20046;-76
2021/09/09 06:30:41;;;;;;;;;;;;;;;19.89;100.00;100711.50;5080604;28;20015;-76
2021/09/09 06:33:09;;;;;;;;;;;;;;;20.01;100.00;100714.69;5072679;28;20370;-75
2021/09/09 06:35:35;;;;;;;;;;;;;;;20.20;100.00;100705.03;5091557;28;19925;-76
2021/09/09 06:38:01;;;;;;;;;;;;;;;20.59;100.00;100714.06;5091456;28;19970;-75
2021/09/09 06:40:29;;;;;;;;;;;;;;;20.90;100.00;100708.34;5091344;28;19967;-76
2021/09/09 06:42:55;;;;;;;;;;;;;;;21.03;100.00;100709.53;5091048;28;19924;-76
2021/09/09 06:45:21;;;;;;;;;;;;;;;20.95;100.00;100712.41;5090803;28;20018;-76
2021/09/09 06:47:48;;;;;;;;;;;;;;;21.29;100.00;100710.91;5090765;28;20045;-75
2021/09/09 06:50:15;;;;;;;;;;;;;;;21.39;100.00;100711.44;5091305;28;20019;-75
2021/09/09 06:52:42;;;;;;;;;;;;;;;21.15;100.00;100713.53;5091000;28;20010;-75
2021/09/09 06:55:08;;;;;;;;;;;;;;;21.35;100.00;100712.88;5091312;28;20015;-75
2021/09/09 06:57:35;;;;;;;;;;;;;;;21.38;100.00;100707.81;5105892;28;20378;-76
2021/09/09 07:00:01;;;;;;;;;;;;;;;21.72;100.00;100713.69;5091376;28;19967;-76
2021/09/09 07:02:27;;;;;;;;;;;;;;;21.59;100.00;100714.41;5091207;28;19995;-75
2021/09/09 07:04:54;;;;;;;;;;;;;;;22.12;100.00;100714.03;5091346;28;20090;-76
2021/09/09 07:07:21;;;;;;;;;;;;;;;22.43;100.00;100700.88;5090435;28;20018;-75
2021/09/09 07:09:48;;;;;;;;;;;;;;;22.34;100.00;100705.66;5087166;28;19924;-76
2021/09/09 07:12:14;;;;;;;;;;;;;;;22.95;100.00;100701.34;5090591;28;19924;-76
2021/09/09 07:14:40;;;;;;;;;;;;;;;23.38;94.80;100695.50;5090893;28;20014;-76
2021/09/09 07:17:06;;;;;;;;;;;;;;;22.96;91.03;100697.50;5090291;28;20279;-76
2021/09/09 07:19:33;;;;;;;;;;;;;;;22.79;90.48;100692.31;5091097;28;20456;-76
2021/09/09 07:21:59;;;;;;;;;;;;;;;22.51;96.89;100696.00;5090799;28;20009;-76
2021/09/09 07:24:27;;;;;;;;;;;;;;;22.91;96.19;100684.28;5091279;28;20023;-76
2021/09/09 07:26:53;;;;;;;;;;;;;;;23.08;90.40;100690.31;5089769;28;20026;-73
2021/09/09 07:29:19;;;;;;;;;;;;;;;23.12;82.32;100685.22;5091129;28;20459;-73
2021/09/09 07:31:46;;;;;;;;;;;;;;;23.32;88.70;100690.84;5090929;28;19966;-73
2021/09/09 07:34:12;;;;;;;;;;;;;;;22.74;84.56;100679.13;5090612;28;19992;-73
2021/09/09 07:36:39;;;;;;;;;;;;;;;23.01;84.49;100684.75;5090280;28;19963;-73
2021/09/09 07:39:05;;;;;;;;;;;;;;;22.99;85.38;100691.56;5084681;28;20050;-66
2021/09/09 07:41:33;;;;;;;;;;;;;;;22.71;88.63;100687.81;5090694;28;20027;-66
2021/09/09 07:44:00;;;;;;;;;;;;;;;23.05;87.96;100690.72;5091116;28;19972;-73
2021/09/09 07:46:27;;;;;;;;;;;;;;;23.57;84.63;100688.28;5090362;28;19960;-73
2021/09/09 07:48:54;;;;;;;;;;;;;;;23.49;79.78;100683.81;5090962;28;19924;-73
2021/09/09 07:51:22;;;;;;;;;;;;;;;23.57;77.75;100689.16;5090469;28;20022;-73
2021/09/09 07:53:49;;;;;;;;;;;;;;;23.31;79.29;100686.34;5091041;28;20014;-73
2021/09/09 07:56:15;;;;;;;;;;;;;;;23.42;77.12;100688.47;5094759;28;20023;-73
2021/09/09 07:58:48;;;;;;;;;;;;;;;23.47;79.28;100682.31;5094001;28;20022;-73
2021/09/09 08:01:14;;;;;;;;;;;;;;;23.86;79.76;100691.72;5094910;28;19978;-73
2021/09/09 08:03:40;;;;;;;;;;;;;;;23.82;76.59;100693.22;5094198;28;20030;-73
2021/09/09 08:06:07;;;;;;;;;;;;;;;23.47;79.33;100699.78;5094595;28;19924;-73
2021/09/09 08:08:33;;;;;;;;;;;;;;;23.57;76.75;100697.47;5093592;28;19967;-73
2021/09/09 08:10:59;;;;;;;;;;;;;;;23.37;76.44;100693.78;5094368;28;20353;-73
2021/09/09 08:13:26;;;;;;;;;;;;;;;23.30;79.76;100693.78;5094393;28;20023;-73
2021/09/09 08:15:53;;;;;;;;;;;;;;;23.45;81.79;100701.06;5093935;28;20015;-73
2021/09/09 08:18:19;;;;;;;;;;;;;;;23.63;76.04;100697.69;5094219;28;20020;-73
2021/09/09 08:20:46;;;;;;;;;;;;;;;23.62;73.29;100705.13;5093852;28;20023;-73
2021/09/09 08:23:12;;;;;;;;;;;;;;;23.63;75.65;100698.53;5094470;28;19963;-73
2021/09/09 08:25:38;;;;;;;;;;;;;;;23.99;73.58;100702.00;5093900;28;20011;-73
2021/09/09 08:28:05;;;;;;;;;;;;;;;24.40;72.64;100696.16;5093354;28;20363;-73
2021/09/09 08:30:31;;;;;;;;;;;;;;;24.39;70.51;100693.59;5094017;28;19956;-73
2021/09/09 08:32:59;;;;;;;;;;;;;;;25.02;69.47;100689.34;5093583;28;20053;-73
2021/09/09 08:35:25;;;;;;;;;;;;;;;25.02;64.96;100692.97;5093908;28;20010;-73
2021/09/09 08:37:51;;;;;;;;;;;;;;;25.70;65.07;100702.59;5075503;28;20022;-66
2021/09/09 08:40:18;;;;;;;;;;;;;;;25.59;62.89;100696.91;5093952;28;19951;-66
2021/09/09 08:42:44;;;;;;;;;;;;;;;25.53;59.61;100696.75;5093712;28;20014;-66
2021/09/09 08:45:13;;;;;;;;;;;;;;;25.63;64.05;100701.81;5093391;28;19974;-66
2021/09/09 08:47:40;;;;;;;;;;;;;;;25.00;64.69;100691.47;5093343;28;21828;-66
2021/09/09 08:50:08;;;;;;;;;;;;;;;25.52;68.44;100694.19;5093372;28;19971;-66
2021/09/09 08:52:35;;;;;;;;;;;;;;;25.77;62.21;100697.00;5093523;28;19974;-66
2021/09/09 08:55:01;;;;;;;;;;;;;;;25.85;62.57;100691.16;5093183;28;19976;-66
2021/09/09 08:57:31;;;;;;;;;;;;;;;26.38;61.04;100700.09;5093147;28;19977;-66
2021/09/09 08:59:58;;;;;;;;;;;;;;;26.43;57.41;100689.16;5093465;28;20372;-66
2021/09/09 09:02:24;;;;;;;;;;;;;;;26.99;57.63;100677.97;5092790;28;19951;-66
2021/09/09 09:05:00;;;;;;;;;;;;;;;26.84;55.51;100683.97;5092929;28;20010;-66
2021/09/09 09:07:31;;;;;;;;;;;;;;;26.57;53.30;100678.69;5092946;28;20026;-66
2021/09/09 09:09:58;;;;;;;;;;;;;;;26.44;53.80;100679.69;5075492;28;20388;-66
2021/09/09 09:12:37;;;;;;;;;;;;;;;26.68;53.31;100679.84;5093255;28;20395;-66
2021/09/09 09:15:09;;;;;;;;;;;;;;;27.01;52.51;100685.03;5093177;28;19978;-66
2021/09/09 09:17:51;;;;;;;;;;;;;;;27.26;50.46;100681.25;5092926;28;19928;-66
2021/09/09 09:20:17;;;;;;;;;;;;;;;27.11;52.13;100681.69;5092832;28;19960;-66
2021/09/09 09:22:45;;;;;;;;;;;;;;;27.38;53.86;100678.53;5092408;28;19934;-66
2021/09/09 09:25:11;;;;;;;;;;;;;;;27.48;52.58;100676.00;5092730;28;19928;-66
2021/09/09 09:27:44;;;;;;;;;;;;;;;27.86;54.40;100674.75;5092386;28;20015;-66
2021/09/09 09:30:12;;;;;;;;;;;;;;;28.04;48.97;100671.00;5092760;28;20454;-65
2021/09/09 09:32:45;;;;;;;;;;;;;;;28.42;50.52;100677.16;5092359;28;20302;-66
2021/09/09 09:35:12;;;;;;;;;;;;;;;28.27;47.98;100671.25;5092787;28;20478;-65
2021/09/09 09:37:51;;;;;;;;;;;;;;;28.75;49.16;100670.09;5091897;28;19963;-65
2021/09/09 09:40:22;;;;;;;;;;;;;;;29.23;47.91;100677.19;5092521;28;20308;-65
2021/09/09 09:42:48;;;;;;;;;;;;;;;28.64;45.49;100668.19;5092219;28;20442;-65
2021/09/09 09:45:15;;;;;;;;;;;;;;;28.72;46.94;100670.59;5092479;28;20032;-65
2021/09/09 09:47:41;;;;;;;;;;;;;;;27.67;46.79;100665.66;5092489;28;20019;-66
2021/09/09 09:50:15;;;;;;;;;;;;;;;27.95;49.05;100660.44;5092439;28;19951;-65
2021/09/09 09:52:42;;;;;;;;;;;;;;;27.67;47.86;100665.66;5092312;28;19971;-65
2021/09/09 09:55:10;;;;;;;;;;;;;;;27.95;48.56;100661.28;5091929;28;20007;-66
2021/09/09 09:57:50;;;;;;;;;;;;;;;27.84;46.63;100662.13;5091420;28;19928;-65
2021/09/09 10:00:16;;;;;;;;;;;;;;;27.65;48.38;100669.75;5091930;28;20374;-65
2021/09/09 10:02:43;;;;;;;;;;;;;;;28.08;51.52;100663.03;5092171;28;20022;-66
2021/09/09 10:05:10;;;;;;;;;;;;;;;28.39;48.17;100660.94;5092030;28;19956;-66
2021/09/09 10:07:37;;;;;;;;;;;;;;;28.19;46.33;100655.72;5091362;28;20003;-65
2021/09/09 10:10:04;;;;;;;;;;;;;;;28.20;46.71;100652.69;5092273;28;20191;-65
2021/09/09 10:12:32;;;;;;;;;;;;;;;27.96;45.87;100653.78;5091466;28;20011;-66
2021/09/09 10:15:00;;;;;;;;;;;;;;;27.87;46.65;100658.84;5091730;28;19966;-65
2021/09/09 10:17:27;;;;;;;;;;;;;;;27.79;47.86;100648.91;5090632;28;20316;-65
2021/09/09 10:19:54;;;;;;;;;;;;;;;28.17;46.58;100652.34;5091810;28;20168;-66
2021/09/09 10:22:21;;;;;;;;;;;;;;;28.39;47.48;100642.25;5091817;28;20375;-65
2021/09/09 10:24:48;;;;;;;;;;;;;;;28.32;45.55;100652.69;5091416;28;19963;-65
2021/09/09 10:27:15;;;;;;;;;;;;;;;28.22;44.75;100647.72;5073300;28;19931;-66
2021/09/09 10:29:47;;;;;;;;;;;;;;;28.68;46.26;100645.13;5091098;28;19960;-65
2021/09/09 10:32:32;;;;;;;;;;;;;;;28.23;44.97;100643.84;5091728;28;19986;-65
2021/09/09 10:35:13;;;;;;;;;;;;;;;27.88;45.75;100644.66;5091171;28;19928;-66
2021/09/09 10:37:41;;;;;;;;;;;;;;;27.85;44.27;100642.38;5089978;28;22590;-66
2021/09/09 10:40:08;;;;;;;;;;;;;;;28.14;46.06;100636.94;5091771;28;20026;-66
2021/09/09 10:42:35;;;;;;;;;;;;;;;27.73;43.51;100639.56;5091160;28;19924;-65
2021/09/09 10:45:04;;;;;;;;;;;;;;;27.77;43.02;100636.28;5091547;28;19928;-66
2021/09/09 10:47:30;;;;;;;;;;;;;;;27.39;46.99;100630.06;5090427;28;19963;-66
2021/09/09 10:50:01;;;;;;;;;;;;;;;27.42;44.41;100640.75;5091220;28;20106;-65
2021/09/09 10:52:27;;;;;;;;;;;;;;;28.02;43.88;100636.97;5072906;28;19928;-65
2021/09/09 10:55:01;;;;;;;;;;;;;;;28.26;44.48;100638.88;5091002;28;20035;-66
2021/09/09 10:57:28;;;;;;;;;;;;;;;28.40;46.06;100634.72;5072963;28;20382;-65
2021/09/09 10:59:54;;;;;;;;;;;;;;;28.52;43.15;100640.28;5091085;28;20010;-66
2021/09/09 11:02:22;;;;;;;;;;;;;;;28.61;42.90;100630.44;5091268;28;20015;-66
2021/09/09 11:04:49;;;;;;;;;;;;;;;28.61;42.27;100629.56;5090791;28;20349;-66
2021/09/09 11:07:22;;;;;;;;;;;;;;;28.63;43.16;100627.38;5090606;28;19930;-66
2021/09/09 11:09:57;;;;;;;;;;;;;;;28.75;43.05;100627.38;5090878;28;19969;-66
2021/09/09 11:12:24;;;;;;;;;;;;;;;28.64;41.82;100629.09;5091275;28;19928;-66
2021/09/09 11:14:50;;;;;;;;;;;;;;;28.80;39.90;100624.69;5091361;28;19928;-66
2021/09/09 11:17:17;;;;;;;;;;;;;;;29.01;40.57;100628.72;5090548;28;20023;-66
2021/09/09 11:19:44;;;;;;;;;;;;;;;28.62;40.15;100623.75;5091103;28;19943;-66
2021/09/09 11:22:11;;;;;;;;;;;;;;;28.63;40.64;100617.06;5090892;28;20344;-66
2021/09/09 11:24:37;;;;;;;;;;;;;;;28.61;40.06;100618.41;5090639;28;20015;-66
2021/09/09 11:27:12;;;;;;;;;;;;;;;28.27;40.46;100618.25;5090716;28;19967;-66
2021/09/09 11:29:38;;;;;;;;;;;;;;;28.90;41.39;100619.28;5094166;28;19924;-66
2021/09/09 11:32:05;;;;;;;;;;;;;;;29.09;39.10;100617.16;5094950;28;20015;-66
2021/09/09 11:34:31;;;;;;;;;;;;;;;28.52;40.43;100610.41;5094421;28;20007;-66
2021/09/09 11:37:01;;;;;;;;;;;;;;;28.82;41.83;100614.97;5094749;28;19928;-66
2021/09/09 11:39:30;;;;;;;;;;;;;;;28.44;40.39;100609.97;5094231;28;20236;-66
2021/09/09 11:41:56;;;;;;;;;;;;;;;29.06;42.68;100606.47;5095021;28;19947;-66
2021/09/09 11:44:24;;;;;;;;;;;;;;;29.34;39.86;100601.97;5094775;28;20006;-66
2021/09/09 11:46:50;;;;;;;;;;;;;;;28.94;40.41;100600.09;5094160;28;19939;-66
2021/09/09 11:49:17;;;;;;;;;;;;;;;29.04;40.06;100601.13;5094662;28;20335;-66
2021/09/09 11:51:45;;;;;;;;;;;;;;;29.29;39.71;100601.88;5094330;28;20102;-66
2021/09/09 11:54:19;;;;;;;;;;;;;;;29.22;39.38;100597.28;5094618;28;20026;-66
2021/09/09 11:56:46;;;;;;;;;;;;;;;29.23;40.08;100604.53;5093684;28;19962;-66
2021/09/09 11:59:17;;;;;;;;;;;;;;;29.95;40.22;100596.53;5094304;28;20015;-66
2021/09/09 12:01:44;;;;;;;;;;;;;;;30.21;38.29;100597.75;5094518;28;19924;-66
2021/09/09 12:04:10;;;;;;;;;;;;;;;30.34;37.87;100590.06;5093791;28;20414;-66
2021/09/09 12:06:37;;;;;;;;;;;;;;;29.84;37.66;100591.88;5094487;28;20011;-66
2021/09/09 12:09:04;;;;;;;;;;;;;;;29.53;38.56;100597.81;5093690;28;19968;-65
2021/09/09 12:11:33;;;;;;;;;;;;;;;29.54;38.11;100585.56;5094182;28;19924;-66
2021/09/09 12:14:14;;;;;;;;;;;;;;;30.11;38.95;100596.78;5094051;28;19963;-66
2021/09/09 12:16:40;;;;;;;;;;;;;;;29.97;37.75;100585.94;5093499;28;19974;-66
2021/09/09 12:19:07;;;;;;;;;;;;;;;29.84;38.72;100586.28;5094016;28;19924;-66
2021/09/09 12:21:33;;;;;;;;;;;;;;;30.14;38.46;100579.47;5093547;28;19977;-73
2021/09/09 12:24:01;;;;;;;;;;;;;;;30.78;38.95;100575.22;5094130;28;20011;-73
2021/09/09 12:26:28;;;;;;;;;;;;;;;31.03;36.32;100566.25;5093431;28;20390;-73
2021/09/09 12:28:56;;;;;;;;;;;;;;;31.43;38.34;100569.69;5093623;28;20336;-66
2021/09/09 12:31:33;;;;;;;;;;;;;;;30.61;37.07;100566.91;5093866;28;20020;-66
2021/09/09 12:33:59;;;;;;;;;;;;;;;30.62;38.04;100563.00;5093275;28;19924;-70