Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:32;;;;;;;10.47;4.10;;;;;;;9.99;100.00;97961.31;6209762;28;20235;-56
2023/10/12 00:04:50;;;;;;;8.40;4.17;;;;;;;9.94;100.00;97945.25;6218438;28;20225;-57
2023/10/12 00:07:54;;;;;;;8.10;4.00;;;;;;;9.96;100.00;97961.81;6210231;28;20244;-59
2023/10/12 00:10:57;;;;;;;12.20;4.13;;;;;;;9.95;100.00;97954.03;6213042;28;20232;-59
2023/10/12 00:14:00;;;;;;;8.40;3.80;;;;;;;9.89;100.00;97947.78;6204530;28;20227;-59
2023/10/12 00:17:05;;;;;;;6.27;3.40;;;;;;;9.91;100.00;97939.59;6213644;28;20224;-59
2023/10/12 00:20:08;;;;;;;6.93;4.13;;;;;;;9.92;100.00;97930.56;6217620;28;20230;-60
2023/10/12 00:23:13;;;;;;;8.33;4.20;;;;;;;9.95;100.00;97935.41;6216089;28;20224;-58
2023/10/12 00:26:16;;;;;;;9.27;3.80;;;;;;;9.91;100.00;97944.91;6212167;28;20284;-58
2023/10/12 00:29:18;;;;;;;7.83;4.30;;;;;;;9.94;100.00;97936.44;6213752;28;20311;-59
2023/10/12 00:32:21;;;;;;;8.27;4.57;;;;;;;9.88;100.00;97934.72;6214505;28;20234;-59
2023/10/12 00:35:23;;;;;;;9.67;4.30;;;;;;;9.88;100.00;97930.19;6209998;28;20241;-59
2023/10/12 00:38:29;;;;;;;9.67;4.00;;;;;;;9.84;100.00;97923.72;6213861;28;20238;-59
2023/10/12 00:41:35;;;;;;;8.23;3.90;;;;;;;9.83;100.00;97930.09;6230433;28;20250;-59
2023/10/12 00:44:40;;;;;;;8.73;3.80;;;;;;;9.79;100.00;97924.41;6235380;28;20233;-59
2023/10/12 00:47:44;;;;;;;11.30;4.43;;;;;;;9.74;100.00;97915.50;6234711;28;20230;-59
2023/10/12 00:50:48;;;;;;;7.57;4.20;;;;;;;9.76;100.00;97919.56;6240582;28;20703;-57
2023/10/12 00:53:56;;;;;;;12.07;4.23;;;;;;;9.63;100.00;97911.78;6234707;28;20237;-60
2023/10/12 00:57:03;;;;;;;6.73;4.30;;;;;;;9.67;100.00;97917.47;6230448;28;20311;-59
2023/10/12 01:00:15;;;;;;;16.23;4.33;;;;;;;9.68;100.00;97914.56;6213261;28;20273;-59
2023/10/12 01:03:35;;;;;;;10.60;4.17;;;;;;;9.72;100.00;97905.09;6208652;28;20230;-59
2023/10/12 01:06:40;;;;;;;7.73;4.37;;;;;;;9.72;100.00;97913.09;6239464;28;20246;-59
2023/10/12 01:09:48;;;;;;;12.43;4.13;;;;;;;9.66;100.00;97907.88;6210972;28;20224;-58
2023/10/12 01:12:51;;;;;;;9.37;4.07;;;;;;;9.65;100.00;97914.22;6212358;28;20222;-58
2023/10/12 01:15:55;;;;;;;6.63;3.77;;;;;;;9.69;100.00;97908.22;6211342;28;20249;-59
2023/10/12 01:19:44;;;;;;;11.67;3.93;;;;;;;9.71;100.00;97908.81;6213632;28;20231;-59
2023/10/12 01:22:27;;;;;;;6.17;3.17;;;;;;;9.73;100.00;97903.25;6205809;28;20672;-59
2023/10/12 01:25:30;;;;;;;7.57;3.47;;;;;;;9.70;100.00;97906.34;6208936;28;20878;-57
2023/10/12 01:28:32;;;;;;;7.53;3.80;;;;;;;9.67;100.00;97906.84;6213451;28;20733;-59
2023/10/12 01:31:36;;;;;;;4.07;3.40;;;;;;;9.63;100.00;97909.13;6212951;28;20238;-59
2023/10/12 01:34:44;;;;;;;14.50;4.17;;;;;;;9.62;100.00;97912.03;6209791;28;20230;-59
2023/10/12 01:37:55;;;;;;;6.43;3.37;;;;;;;9.61;100.00;97905.09;6223231;28;20309;-59
2023/10/12 01:40:58;;;;;;;11.37;3.77;;;;;;;9.55;100.00;97912.94;6215208;28;20236;-57
2023/10/12 01:44:01;;;;;;;8.87;3.87;;;;;;;9.51;100.00;97910.97;6228782;28;20250;-59
2023/10/12 01:47:04;;;;;;;8.13;3.17;;;;;;;9.48;100.00;97911.44;6225347;28;20230;-59
2023/10/12 01:50:07;;;;;;;9.47;3.50;;;;;;;9.47;100.00;97909.81;6201472;28;20235;-59
2023/10/12 01:56:28;;;;;;;9.37;3.90;;;;;;;9.44;100.00;97908.41;6213873;28;20245;-59
2023/10/12 01:59:32;;;;;;;11.93;3.70;;;;;;;9.42;100.00;97910.50;6194587;28;20251;-59
2023/10/12 02:02:35;;;;;;;8.07;3.50;;;;;;;9.41;100.00;97905.38;6206408;28;20248;-57
2023/10/12 02:05:46;;;;;;;11.63;4.63;;;;;;;9.32;100.00;97909.44;6214276;28;20232;-59
2023/10/12 02:08:52;;;;;;;8.03;3.77;;;;;;;9.30;100.00;97905.13;6213116;28;20606;-59
2023/10/12 02:11:55;;;;;;;10.67;3.60;;;;;;;9.31;100.00;97903.31;6196107;28;20243;-58
2023/10/12 02:14:57;;;;;;;7.97;3.47;;;;;;;9.32;100.00;97907.59;6212759;28;20236;-59
2023/10/12 02:18:00;;;;;;;6.73;3.93;;;;;;;9.30;100.00;97904.34;6212028;28;20299;-58
2023/10/12 02:27:13;;;;;;;10.83;3.37;;;;;;;9.19;100.00;97886.50;6195746;28;20595;-59
2023/10/12 02:30:18;;;;;;;10.37;3.80;;;;;;;9.26;100.00;97906.66;6206164;28;20224;-58
2023/10/12 02:33:27;;;;;;;10.53;3.40;;;;;;;9.28;100.00;97903.75;6211454;28;20248;-59
2023/10/12 02:36:31;;;;;;;9.03;4.00;;;;;;;9.10;100.00;97882.56;6210693;28;20375;-56
2023/10/12 02:39:43;;;;;;;7.50;3.20;;;;;;;9.26;100.00;97892.53;6214532;28;20223;-58
2023/10/12 02:42:51;;;;;;;7.30;3.47;;;;;;;9.26;100.00;97896.03;6209693;28;20246;-58
2023/10/12 02:46:05;;;;;;;7.43;2.97;;;;;;;9.15;100.00;97883.50;6214414;28;20578;-56
2023/10/12 02:49:09;;;;;;;6.53;3.30;;;;;;;9.26;100.00;97898.69;6191681;28;20240;-58
2023/10/12 02:52:15;;;;;;;9.23;3.47;;;;;;;9.21;100.00;97906.53;6212663;28;20713;-58
2023/10/12 02:58:27;;;;;;;7.50;3.47;;;;;;;9.12;100.00;97885.81;6201248;28;20234;-59
2023/10/12 03:01:29;;;;;;;9.57;3.57;;;;;;;9.15;100.00;97886.16;6206742;28;20255;-59
2023/10/12 03:04:38;;;;;;;9.40;4.10;;;;;;;9.16;100.00;97894.94;6206164;28;20261;-60
2023/10/12 03:07:41;;;;;;;15.90;3.70;;;;;;;8.94;100.00;97858.25;6197914;28;20950;-59
2023/10/12 03:11:01;;;;;;;8.63;4.20;;;;;;;9.08;100.00;97882.78;6197025;28;20246;-57
2023/10/12 03:14:13;;;;;;;10.43;3.90;;;;;;;9.07;100.00;97885.69;6213190;28;20246;-59
2023/10/12 03:17:16;;;;;;;7.40;3.37;;;;;;;9.08;100.00;97893.41;6214336;28;20243;-59
2023/10/12 03:20:28;;;;;;;7.07;3.50;;;;;;;9.02;100.00;97894.34;6213787;28;20325;-57
2023/10/12 03:23:34;;;;;;;7.30;3.40;;;;;;;8.97;100.00;97884.38;6212845;28;20355;-59
2023/10/12 03:26:36;;;;;;;7.13;3.40;;;;;;;9.01;100.00;97890.88;6211540;28;20367;-58
2023/10/12 03:29:50;;;;;;;9.83;3.57;;;;;;;8.98;100.00;97899.28;6197903;28;20307;-58
2023/10/12 03:32:52;;;;;;;9.10;3.97;;;;;;;8.98;100.00;97899.28;6208297;28;20226;-55
2023/10/12 03:36:02;;;;;;;7.30;2.97;;;;;;;8.73;100.00;97853.47;6211576;28;20989;-59
2023/10/12 03:42:41;;;;;;;9.43;3.63;;;;;;;8.95;100.00;97894.41;6214433;28;20236;-59
2023/10/12 03:45:39;;;;;;;10.47;3.70;;;;;;;8.90;100.00;97888.16;6213609;28;20240;-57
2023/10/12 03:51:57;;;;;;;8.47;3.60;;;;;;;8.89;100.00;97889.19;6215116;28;20262;-58
2023/10/12 04:01:23;;;;;;;7.47;3.07;;;;;;;8.83;100.00;97888.25;6208670;28;20833;-56
2023/10/12 04:05:15;;;;;;;10.17;3.27;;;;;;;8.75;100.00;97875.28;6214969;28;20638;-58
2023/10/12 04:15:07;;;;;;;15.50;3.70;;;;;;;8.81;100.00;97879.69;6213326;28;20609;-59
2023/10/12 04:20:39;;;;;;;11.27;3.47;;;;;;;8.71;100.00;97874.91;6220495;28;20775;-59
2023/10/12 04:30:43;;;;;;;3.97;3.23;;;;;;;8.69;100.00;97881.50;6225793;28;20811;-59
2023/10/12 04:33:44;;;;;;;7.90;3.63;;;;;;;8.66;100.00;97887.25;6218457;28;20316;-59
2023/10/12 04:36:48;;;;;;;8.10;4.20;;;;;;;8.66;100.00;97882.75;6212723;28;20240;-57
2023/10/12 04:39:56;;;;;;;11.43;3.87;;;;;;;8.67;100.00;97883.56;6218905;28;20224;-58
2023/10/12 04:43:06;;;;;;;7.07;3.33;;;;;;;8.68;100.00;97883.34;6213584;28;20572;-59
2023/10/12 04:52:32;;;;;;;7.23;3.40;;;;;;;8.60;100.00;97873.03;6216257;28;20241;-59
2023/10/12 04:55:35;;;;;;;9.40;3.50;;;;;;;8.68;100.00;97879.88;6212491;28;20249;-59
2023/10/12 04:58:43;;;;;;;10.57;3.17;;;;;;;8.67;100.00;97895.00;6215437;28;20227;-59
2023/10/12 05:08:08;;;;;;;14.70;4.70;;;;;;;8.63;100.00;97879.75;6222476;28;20241;-59
2023/10/12 05:11:10;;;;;;;15.47;3.87;;;;;;;8.69;100.00;97905.41;6219404;28;20270;-59
2023/10/12 05:14:14;;;;;;;9.07;3.70;;;;;;;8.66;100.00;97905.84;6216994;28;20284;-60
2023/10/12 05:17:16;;;;;;;24.70;4.13;;;;;;;8.66;100.00;97911.97;6220497;28;20280;-59
2023/10/12 05:20:22;;;;;;;17.47;3.83;;;;;;;8.65;100.00;97918.31;6216854;28;20236;-56
2023/10/12 05:23:25;;;;;;;7.00;3.47;;;;;;;8.56;100.00;97894.94;6216688;28;20246;-59
2023/10/12 05:26:27;;;;;;;7.53;3.40;;;;;;;8.66;100.00;97900.53;6219717;28;20225;-59
2023/10/12 05:29:38;;;;;;;5.90;3.73;;;;;;;8.66;100.00;97911.97;6241138;28;20898;-59
2023/10/12 05:32:44;;;;;;;6.33;3.53;;;;;;;8.69;100.00;97911.53;6204888;28;20314;-58
2023/10/12 05:35:50;;;;;;;7.33;3.60;;;;;;;8.66;100.00;97895.22;6242097;28;20309;-59
2023/10/12 05:38:52;;;;;;;10.50;3.80;;;;;;;8.73;100.00;97899.41;6214054;28;20240;-59
2023/10/12 05:41:59;;;;;;;4.63;3.07;;;;;;;8.73;100.00;97904.72;6218012;28;20230;-59
2023/10/12 05:45:22;;;;;;;5.13;3.40;;;;;;;8.71;100.00;97900.66;6221445;28;20997;-55
2023/10/12 05:48:24;;;;;;;9.73;3.70;;;;;;;8.78;100.00;97910.19;6218658;28;20254;-59
2023/10/12 05:51:27;;;;;;;6.67;3.40;;;;;;;8.82;100.00;97909.72;6214444;28;20224;-57
2023/10/12 05:54:31;;;;;;;5.70;3.00;;;;;;;8.84;100.00;97918.28;6220617;28;20699;-59
2023/10/12 05:57:34;;;;;;;7.47;3.57;;;;;;;8.83;100.00;97914.81;6218227;28;20230;-58
2023/10/12 06:00:44;;;;;;;7.87;3.47;;;;;;;8.83;100.00;97911.34;6210357;28;20701;-59
2023/10/12 06:03:56;;;;;;;4.53;3.23;;;;;;;8.85;100.00;97925.22;6219700;28;20231;-59
2023/10/12 06:06:59;;;;;;;7.03;3.67;;;;;;;8.85;100.00;97931.34;6215853;28;20848;-60
2023/10/12 06:10:09;;;;;;;5.10;3.53;;;;;;;8.85;100.00;97939.31;6217814;28;20231;-59
2023/10/12 06:13:13;;;;;;;10.07;4.57;;;;;;;8.85;100.00;97912.75;6218942;28;20248;-59
2023/10/12 06:16:15;;;;;;;7.63;5.47;;;;;;;8.92;100.00;97925.94;6210908;28;20249;-59
2023/10/12 06:19:26;;;;;;;6.00;4.40;;;;;;;8.91;100.00;97929.63;6217831;28;20233;-59
2023/10/12 06:22:32;;;;;;;7.40;5.07;;;;;;;8.92;100.00;97947.22;6222463;28;20960;-59
2023/10/12 06:25:39;;;;;;;6.90;4.07;;;;;;;8.97;100.00;97934.06;6221780;28;20226;-59
2023/10/12 06:29:01;;;;;;;10.33;3.80;;;;;;;9.04;100.00;97932.09;6219205;28;20235;-58
2023/10/12 06:32:09;;;;;;;17.77;4.37;;;;;;;9.09;100.00;97918.97;6219873;28;20238;-58
2023/10/12 06:35:13;;;;;;;19.63;5.60;;;;;;;9.17;100.00;97931.94;6218374;28;20228;-59
2023/10/12 06:38:22;;;;;;;20.03;5.90;;;;;;;9.32;100.00;97934.19;6216812;28;20234;-58
2023/10/12 06:44:40;;;;;;;24.93;6.47;;;;;;;9.61;100.00;97937.81;6220919;28;20393;-59
2023/10/12 06:47:43;;;;;;;33.53;7.30;;;;;;;9.75;100.00;97944.56;6219987;28;20223;-57
2023/10/12 06:50:48;;;;;;;39.03;7.37;;;;;;;9.88;100.00;97940.03;6213482;28;20232;-59
2023/10/12 06:54:05;;;;;;;32.37;7.40;;;;;;;10.05;100.00;97933.81;6216479;28;20851;-59
2023/10/12 07:00:33;;;;;;;53.03;10.37;;;;;;;10.48;100.00;97937.94;6214113;28;20227;-58
2023/10/12 07:03:36;;;;;;;47.17;10.40;;;;;;;10.80;100.00;97940.19;6214767;28;20865;-59
2023/10/12 07:07:07;;;;;;;71.60;12.10;;;;;;;10.97;100.00;97937.56;6220809;28;20298;-58
2023/10/12 07:13:13;;;;;;;96.70;14.00;;;;;;;11.23;100.00;97937.03;6200170;28;20312;-58
2023/10/12 07:16:16;;;;;;;60.13;11.60;;;;;;;11.20;100.00;97931.34;6220186;28;20724;-59
2023/10/12 07:19:22;;;;;;;60.67;11.47;;;;;;;11.37;100.00;97937.50;6218078;28;20979;-59
2023/10/12 07:22:24;;;;;;;90.23;13.87;;;;;;;11.73;100.00;97964.81;6216114;28;20732;-58
2023/10/12 07:25:27;;;;;;;56.80;12.40;;;;;;;12.01;100.00;97958.59;6221009;28;20239;-55
2023/10/12 07:28:32;;;;;;;60.97;11.83;;;;;;;12.23;100.00;97964.00;6220260;28;20223;-56
2023/10/12 07:31:42;;;;;;;58.07;11.57;;;;;;;12.44;100.00;97965.91;6218951;28;20258;-56
2023/10/12 07:34:52;;;;;;;32.70;9.47;;;;;;;12.62;100.00;97960.28;6214762;28;20236;-59
2023/10/12 07:37:54;;;;;;;23.40;7.33;;;;;;;12.69;100.00;97948.56;6188866;28;20241;-59
2023/10/12 07:41:00;;;;;;;29.00;8.63;;;;;;;13.09;100.00;97958.94;6212537;28;20749;-57
2023/10/12 07:44:03;;;;;;;31.83;9.43;;;;;;;13.68;100.00;97957.13;6216160;28;20282;-55
2023/10/12 07:47:18;;;;;;;13.70;6.13;;;;;;;13.83;100.00;97967.16;6220618;28;20227;-57
2023/10/12 07:50:25;;;;;;;13.20;4.90;;;;;;;14.95;100.00;97961.69;6220983;28;20370;-57
2023/10/12 07:53:29;;;;;;;10.63;4.33;;;;;;;15.17;100.00;97962.31;6258456;28;20232;-58
2023/10/12 07:56:34;;;;;;;11.77;4.00;;;;;;;15.43;100.00;97965.06;6225587;28;20241;-59
2023/10/12 07:59:38;;;;;;;5.97;3.20;;;;;;;16.18;93.13;97960.00;6225579;28;20231;-58
2023/10/12 08:06:06;;;;;;;11.70;3.73;;;;;;;16.88;95.61;97963.59;6222309;28;20232;-57
2023/10/12 08:09:34;;;;;;;7.83;3.30;;;;;;;17.31;79.93;97961.25;6220690;28;20265;-58
2023/10/12 08:12:36;;;;;;;6.83;3.40;;;;;;;17.58;84.34;97968.88;6225662;28;20310;-59
2023/10/12 08:22:08;;;;;;;5.83;3.73;;;;;;;17.18;97.98;97980.69;6208254;28;20374;-58
2023/10/12 08:25:12;;;;;;;7.07;3.70;;;;;;;17.01;99.76;97983.75;6223215;28;20650;-59
2023/10/12 08:28:20;;;;;;;6.47;3.50;;;;;;;16.81;100.00;97957.72;6224566;28;20240;-57
2023/10/12 08:31:27;;;;;;;10.27;4.37;;;;;;;17.06;99.23;97980.22;6220081;28;20243;-58
2023/10/12 08:38:09;;;;;;;13.50;4.43;;;;;;;17.22;98.21;97974.47;6223406;28;20240;-59
2023/10/12 08:44:20;;;;;;;10.93;4.30;;;;;;;17.25;96.79;97965.84;6223545;28;20235;-58
2023/10/12 08:53:50;;;;;;;6.53;2.83;;;;;;;17.92;88.74;97973.50;6211417;28;20233;-58
2023/10/12 08:56:53;;;;;;;6.40;3.50;;;;;;;18.03;89.68;97970.47;6212042;28;20745;-58
2023/10/12 09:00:23;;;;;;;6.53;3.37;;;;;;;18.10;90.13;97972.81;6231311;28;20232;-58
2023/10/12 09:03:24;;;;;;;8.13;3.10;;;;;;;18.19;89.68;97971.13;6248643;28;20234;-58
2023/10/12 09:06:53;;;;;;;8.70;3.33;;;;;;;18.54;88.09;97964.56;6248254;28;20369;-58
2023/10/12 09:10:01;;;;;;;5.30;3.07;;;;;;;18.66;86.75;97966.06;6244947;28;20224;-59
2023/10/12 09:13:05;;;;;;;8.17;3.43;;;;;;;18.71;88.02;97960.63;6250327;28;20437;-57
2023/10/12 09:16:11;;;;;;;6.40;2.80;;;;;;;18.93;81.39;97965.50;6245857;28;20329;-59
2023/10/12 09:19:28;;;;;;;4.13;2.83;;;;;;;19.19;78.63;97963.28;6235725;28;20888;-59
2023/10/12 09:22:31;;;;;;;9.90;3.10;;;;;;;20.41;52.57;97950.56;6221326;28;20235;-57
2023/10/12 09:26:30;;;;;;;6.40;3.07;;;;;;;20.83;51.48;97964.94;6224211;28;20246;-56
2023/10/12 09:32:24;;;;;;;5.27;3.10;;;;;;;20.93;63.01;97970.16;6225621;28;20263;-59
2023/10/12 09:35:39;;;;;;;4.33;2.90;;;;;;;20.75;67.31;97965.66;6209807;28;20420;-56
2023/10/12 09:38:42;;;;;;;4.80;2.80;;;;;;;20.72;69.52;97964.34;6207452;28;20248;-58
2023/10/12 09:41:55;;;;;;;4.43;2.70;;;;;;;20.71;63.92;97964.66;6215308;28;20238;-57
2023/10/12 09:45:01;;;;;;;6.17;3.20;;;;;;;20.69;65.09;97958.72;6202046;28;20712;-58
2023/10/12 09:48:11;;;;;;;4.80;2.67;;;;;;;20.76;66.58;97970.75;6201535;28;20225;-58
2023/10/12 09:51:17;;;;;;;6.37;3.10;;;;;;;20.79;64.40;97967.47;6203653;28;20231;-58
2023/10/12 09:54:30;;;;;;;5.20;2.60;;;;;;;21.07;55.42;97964.72;6201138;28;20336;-58
2023/10/12 09:57:32;;;;;;;4.40;3.07;;;;;;;21.49;53.37;97955.44;6203111;28;20233;-59
2023/10/12 10:04:27;;;;;;;3.57;2.57;;;;;;;21.55;57.96;97966.97;6204474;28;20318;-59
2023/10/12 10:07:26;;;;;;;4.40;2.70;;;;;;;21.94;48.91;97960.88;6200089;28;20978;-57
2023/10/12 10:10:34;;;;;;;6.23;3.20;;;;;;;22.11;47.27;97963.72;6206082;28;20243;-57
2023/10/12 10:13:47;;;;;;;8.83;2.97;;;;;;;22.22;53.27;97964.28;6206769;28;20313;-58
2023/10/12 10:16:57;;;;;;;5.37;2.37;;;;;;;21.94;62.55;97952.75;6202554;28;20965;-58
2023/10/12 10:20:56;;;;;;;6.23;2.87;;;;;;;21.80;63.41;97943.88;6205621;28;20227;-54
2023/10/12 10:23:36;;;;;;;6.03;2.60;;;;;;;21.75;56.54;97944.00;6201023;28;20718;-57
2023/10/12 10:26:40;;;;;;;6.43;2.83;;;;;;;21.99;52.15;97943.69;6194637;28;20244;-59
2023/10/12 10:29:53;;;;;;;6.30;2.70;;;;;;;22.31;51.02;97926.31;6206337;28;20784;-57
2023/10/12 10:33:17;;;;;;;4.23;2.80;;;;;;;22.56;44.35;97935.69;6194441;28;20264;-56
2023/10/12 10:36:24;;;;;;;5.47;2.30;;;;;;;22.84;45.69;97949.84;6204124;28;20563;-57
2023/10/12 10:39:29;;;;;;;6.27;2.80;;;;;;;23.50;37.08;97939.78;6202300;28;20699;-56
2023/10/12 10:42:32;;;;;;;4.80;2.37;;;;;;;23.49;44.54;97931.91;6206222;28;20228;-55
2023/10/12 10:45:37;;;;;;;6.37;2.53;;;;;;;23.43;42.70;97918.47;6204048;28;20775;-55
2023/10/12 10:48:41;;;;;;;3.83;2.50;;;;;;;23.23;47.72;97935.41;6203478;28;20228;-57
2023/10/12 10:55:11;;;;;;;7.45;2.67;;;;;;;23.29;42.25;97923.28;6206253;28;20254;-57
2023/10/12 10:58:20;;;;;;;5.72;2.30;;;;;;;23.78;35.99;97928.56;6194010;28;20371;-57
2023/10/12 11:01:22;;;;;;;5.78;2.30;;;;;;;24.17;34.11;97927.53;6210824;28;20224;-57
2023/10/12 11:07:37;;;;;;;5.13;2.95;;;;;;;23.88;38.82;97898.31;6188567;28;20604;-60
2023/10/12 11:11:14;;;;;;;6.10;2.55;;;;;;;23.90;36.00;97898.81;6203264;28;20290;-57
2023/10/12 11:14:03;;;;;;;3.88;2.40;;;;;;;24.12;36.45;97903.22;6203376;28;20287;-55
2023/10/12 11:17:05;;;;;;;6.35;2.50;;;;;;;24.12;34.75;97892.31;6206468;28;20306;-56
2023/10/12 11:20:27;;;;;;;8.27;2.83;;;;;;;23.99;41.22;97890.59;6200599;28;20232;-57
2023/10/12 11:23:29;;;;;;;7.47;2.75;;;;;;;23.90;41.79;97880.56;6206976;28;20374;-55
2023/10/12 11:26:39;;;;;;;5.82;2.58;;;;;;;23.57;44.20;97872.09;6214798;28;20314;-58
2023/10/12 11:29:52;;;;;;;8.98;3.08;;;;;;;23.48;45.83;97884.09;6207981;28;20233;-58
2023/10/12 11:32:58;;;;;;;5.70;2.72;;;;;;;23.25;47.71;97891.59;6209995;28;20375;-58
2023/10/12 11:36:03;;;;;;;4.72;2.38;;;;;;;23.29;41.43;97895.28;6208078;28;20802;-52
2023/10/12 11:39:16;;;;;;;3.67;2.10;;;;;;;23.25;46.54;97894.31;6210263;28;20768;-57
2023/10/12 11:42:19;;;;;;;5.05;2.72;;;;;;;23.99;34.77;97896.03;6215277;28;20711;-57
2023/10/12 11:45:21;;;;;;;8.80;2.65;;;;;;;24.32;34.17;97891.63;6203780;28;20291;-58
2023/10/12 11:48:24;;;;;;;6.72;2.78;;;;;;;24.59;34.58;97897.78;6209910;28;20258;-57
2023/10/12 11:51:26;;;;;;;3.40;2.47;;;;;;;24.27;38.04;97889.06;6212435;28;20320;-58
2023/10/12 11:54:33;;;;;;;9.18;2.80;;;;;;;24.05;37.73;97889.31;6210354;28;20699;-58
2023/10/12 11:57:43;;;;;;;4.95;2.83;;;;;;;24.15;34.63;97876.16;6209470;28;20606;-57
2023/10/12 12:00:49;;;;;;;4.20;2.25;;;;;;;24.06;38.76;97874.59;6210437;28;20312;-58
2023/10/12 12:03:56;;;;;;;9.43;2.95;;;;;;;24.02;35.91;97863.53;6210483;28;20227;-57
2023/10/12 12:06:59;;;;;;;8.25;2.55;;;;;;;23.88;42.20;97861.00;6208304;28;20224;-56
2023/10/12 12:10:03;;;;;;;7.57;2.95;;;;;;;23.72;42.74;97867.31;6211911;28;20237;-58
2023/10/12 12:13:08;;;;;;;3.67;2.10;;;;;;;23.75;43.38;97883.78;6212472;28;20236;-57
2023/10/12 12:16:11;;;;;;;9.23;2.65;;;;;;;23.56;44.95;97881.38;6204317;28;20236;-57
2023/10/12 12:19:18;;;;;;;4.72;2.90;;;;;;;23.35;45.96;97878.50;6205883;28;20375;-57
2023/10/12 12:22:24;;;;;;;5.03;2.30;;;;;;;23.80;35.86;97880.91;6212871;28;20240;-57
2023/10/12 12:25:32;;;;;;;5.80;2.55;;;;;;;24.07;34.18;97884.34;6211953;28;20244;-57
2023/10/12 12:28:43;;;;;;;5.80;2.40;;;;;;;24.30;34.31;97891.16;6208593;28;20603;-57
2023/10/12 12:31:45;;;;;;;3.60;2.50;;;;;;;24.70;34.07;97888.91;6213184;28;20286;-58
2023/10/12 12:34:48;;;;;;;4.90;2.50;;;;;;;24.57;36.36;97897.31;6205366;28;20316;-58
2023/10/12 12:37:57;;;;;;;5.13;2.60;;;;;;;24.53;33.81;97891.75;6209001;28;20240;-57
2023/10/12 12:41:05;;;;;;;7.82;2.60;;;;;;;24.20;40.17;97886.06;6210668;28;20634;-57
2023/10/12 12:44:10;;;;;;;4.47;2.53;;;;;;;24.13;35.08;97877.59;6226195;28;20227;-57
2023/10/12 12:47:16;;;;;;;5.15;2.60;;;;;;;23.86;38.59;97890.47;6219539;28;20225;-55
2023/10/12 12:50:18;;;;;;;6.78;2.75;;;;;;;24.14;35.90;97892.81;6192843;28;20278;-58
2023/10/12 12:53:21;;;;;;;7.57;3.00;;;;;;;24.13;36.26;97888.47;6209927;28;20604;-57
2023/10/12 12:56:24;;;;;;;7.65;2.80;;;;;;;24.28;35.70;97898.81;6210962;28;20243;-57
2023/10/12 12:59:27;;;;;;;6.10;2.90;;;;;;;24.48;35.22;97891.88;6206419;28;20325;-57
2023/10/12 13:02:31;;;;;;;7.15;2.70;;;;;;;24.39;35.68;97891.16;6204163;28;20259;-57
2023/10/12 13:05:33;;;;;;;10.10;3.30;;;;;;;24.42;36.57;97907.63;6205140;28;20267;-58
2023/10/12 13:08:36;;;;;;;6.53;3.13;;;;;;;24.22;37.90;97889.25;6207713;28;20238;-58
2023/10/12 13:11:38;;;;;;;8.95;3.08;;;;;;;24.09;39.16;97898.44;6209756;28;20244;-57
2023/10/12 13:14:42;;;;;;;8.73;3.00;;;;;;;24.18;37.40;97899.97;6210675;28;20239;-58
2023/10/12 13:17:47;;;;;;;6.70;3.38;;;;;;;23.94;40.16;97905.19;6209521;28;20662;-57
2023/10/12 13:20:50;;;;;;;8.77;3.40;;;;;;;24.04;39.22;97909.47;6213666;28;20236;-55
2023/10/12 13:23:52;;;;;;;8.15;3.10;;;;;;;24.38;36.81;97905.88;6208611;28;20265;-57
2023/10/12 13:26:55;;;;;;;5.47;3.30;;;;;;;24.14;37.65;97895.53;6210752;28;20685;-57
2023/10/12 13:30:09;;;;;;;9.25;2.92;;;;;;;23.94;38.41;97902.47;6212229;28;20235;-58
2023/10/12 13:33:11;;;;;;;9.75;3.40;;;;;;;23.68;42.26;97902.50;6208185;28;20236;-57
2023/10/12 13:36:15;;;;;;;6.93;3.08;;;;;;;23.47;40.28;97883.31;6212189;28;20230;-57
2023/10/12 13:39:17;;;;;;;7.10;3.05;;;;;;;23.49;40.51;97899.28;6210300;28;20248;-58
2023/10/12 13:42:21;;;;;;;11.53;3.60;;;;;;;23.40;40.72;97900.09;6211964;28;20733;-57
2023/10/12 13:45:28;;;;;;;6.70;3.40;;;;;;;23.20;42.31;97910.78;6202784;28;20275;-56
2023/10/12 13:48:31;;;;;;;7.25;3.38;;;;;;;23.26;41.13;97906.81;6209672;28;20371;-56
2023/10/12 13:51:33;;;;;;;6.25;3.00;;;;;;;23.16;41.90;97911.44;6212485;28;20232;-57
2023/10/12 13:54:36;;;;;;;6.65;3.28;;;;;;;23.01;41.74;97916.53;6240786;28;20264;-57
2023/10/12 13:58:00;;;;;;;6.70;3.20;;;;;;;22.72;43.86;97911.66;6213466;28;20245;-57
2023/10/12 14:01:04;;;;;;;6.47;3.37;;;;;;;22.76;41.99;97923.44;6205142;28;20220;-57
2023/10/12 14:07:26;;;;;;;7.10;3.27;;;;;;;22.43;44.21;97904.03;6215594;28;20294;-56
2023/10/12 14:10:32;;;;;;;7.20;3.10;;;;;;;22.28;43.31;97905.25;6212545;28;20231;-57
2023/10/12 14:13:34;;;;;;;7.33;3.53;;;;;;;22.24;43.42;97901.56;6200778;28;20239;-55
2023/10/12 14:16:36;;;;;;;17.03;4.50;;;;;;;22.14;47.30;97903.41;6203416;28;20239;-57
2023/10/12 14:19:39;;;;;;;6.13;3.50;;;;;;;21.96;49.75;97900.88;6210376;28;20248;-58
2023/10/12 14:22:44;;;;;;;8.43;3.27;;;;;;;21.70;50.65;97903.44;6212222;28;20231;-57
2023/10/12 14:25:47;;;;;;;5.07;3.13;;;;;;;21.61;50.01;97903.38;6208640;28;20260;-56
2023/10/12 14:28:55;;;;;;;5.63;3.13;;;;;;;21.40;51.19;97889.50;6211872;28;20243;-57
2023/10/12 14:31:57;;;;;;;9.97;3.60;;;;;;;21.66;46.34;97892.41;6211065;28;20244;-56
2023/10/12 14:34:59;;;;;;;6.33;3.77;;;;;;;21.96;45.55;97898.97;6204885;28;20228;-57
2023/10/12 14:38:02;;;;;;;7.03;2.97;;;;;;;21.88;47.92;97886.97;6212117;28;20248;-58
2023/10/12 14:41:05;;;;;;;7.63;3.20;;;;;;;21.66;49.43;97892.41;6209875;28;20238;-57
2023/10/12 14:44:08;;;;;;;7.13;3.53;;;;;;;21.77;45.71;97890.25;6212104;28;20852;-57
2023/10/12 14:47:10;;;;;;;8.67;3.93;;;;;;;21.81;47.04;97867.63;6208906;28;20224;-56
2023/10/12 14:50:20;;;;;;;7.93;3.27;;;;;;;21.72;47.98;97885.75;6205742;28;20327;-57
2023/10/12 14:53:27;;;;;;;9.90;3.77;;;;;;;21.65;48.12;97890.81;6208486;28;20231;-55
2023/10/12 14:56:31;;;;;;;6.40;3.20;;;;;;;21.65;48.40;97893.53;6204904;28;20303;-56
2023/10/12 14:59:33;;;;;;;7.10;3.47;;;;;;;21.70;46.38;97887.97;6214260;28;20236;-57
2023/10/12 15:02:36;;;;;;;5.43;3.20;;;;;;;21.73;45.98;97892.00;6207912;28;20235;-57
2023/10/12 15:05:39;;;;;;;7.73;3.67;;;;;;;21.56;50.19;97884.53;6239390;28;20315;-58
2023/10/12 15:08:42;;;;;;;8.23;3.07;;;;;;;21.44;50.47;97895.94;6211883;28;20227;-56
2023/10/12 15:11:44;;;;;;;5.93;2.90;;;;;;;21.36;51.93;97897.44;6214045;28;20318;-57
2023/10/12 15:14:49;;;;;;;8.50;3.90;;;;;;;21.32;52.58;97899.16;6207441;28;20238;-57
2023/10/12 15:17:55;;;;;;;10.20;3.73;;;;;;;21.22;51.13;97895.84;6214119;28;20236;-57
2023/10/12 15:20:57;;;;;;;5.20;3.40;;;;;;;21.19;50.17;97897.28;6215141;28;20327;-56
2023/10/12 15:24:19;;;;;;;8.33;3.47;;;;;;;21.23;50.42;97902.88;6212229;28;20247;-57
2023/10/12 15:27:22;;;;;;;8.90;3.63;;;;;;;21.21;49.86;97910.50;6210521;28;20713;-53
2023/10/12 15:30:28;;;;;;;7.13;3.67;;;;;;;21.05;50.09;97912.75;6206477;28;20236;-57
2023/10/12 15:33:30;;;;;;;8.67;3.73;;;;;;;21.05;49.91;97918.19;6213746;28;20231;-57
2023/10/12 15:36:32;;;;;;;10.07;3.83;;;;;;;21.17;47.89;97910.31;6215886;28;20228;-57
2023/10/12 15:39:37;;;;;;;9.30;3.73;;;;;;;21.09;48.88;97919.19;6192238;28;20243;-56
2023/10/12 15:42:39;;;;;;;9.27;3.23;;;;;;;21.04;50.54;97906.56;6214811;28;20232;-58
2023/10/12 15:45:44;;;;;;;5.83;3.50;;;;;;;20.96;49.59;97918.09;6217421;28;20607;-57
2023/10/12 15:48:46;;;;;;;7.70;3.80;;;;;;;21.06;48.25;97912.44;6212600;28;20239;-57
2023/10/12 15:51:49;;;;;;;8.23;3.70;;;;;;;20.91;52.76;97917.41;6210831;28;20243;-57
2023/10/12 15:54:52;;;;;;;7.90;3.03;;;;;;;20.68;52.92;97911.88;6208998;28;20232;-56
2023/10/12 15:57:54;;;;;;;3.53;2.70;;;;;;;20.56;55.10;97925.16;6210611;28;20227;-56
2023/10/12 16:00:57;;;;;;;8.53;3.40;;;;;;;20.36;56.55;97923.59;6202245;28;20249;-57
2023/10/12 16:04:03;;;;;;;9.10;4.23;;;;;;;20.21;58.12;97927.38;6214970;28;20227;-57
2023/10/12 16:07:07;;;;;;;6.40;3.33;;;;;;;20.04;59.48;97916.31;6215329;28;20705;-56
2023/10/12 16:10:11;;;;;;;5.47;3.43;;;;;;;19.84;60.17;97920.97;6208775;28;20327;-57
2023/10/12 16:13:14;;;;;;;7.47;3.50;;;;;;;19.67;63.93;97918.03;6204170;28;20235;-57
2023/10/12 16:16:18;;;;;;;10.17;4.03;;;;;;;19.50;63.78;97917.72;6224803;28;20323;-57
2023/10/12 16:19:21;;;;;;;10.83;3.80;;;;;;;19.37;63.54;97926.56;6216547;28;20263;-56