Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:55;;;;;;;;;;;;;;;2.32;71.96;102509.56;5056143;28;19924;-45
2023/04/05 00:04:22;;;;;;;;;;;;;;;2.39;71.30;102519.47;5055249;28;20280;-44
2023/04/05 00:06:51;;;;;;;;;;;;;;;2.44;70.97;102518.25;5059116;28;19920;-44
2023/04/05 00:09:18;;;;;;;;;;;;;;;2.47;71.44;102521.03;5055546;28;20251;-45
2023/04/05 00:11:43;;;;;;;;;;;;;;;2.49;70.40;102511.91;5057873;28;19938;-44
2023/04/05 00:14:08;;;;;;;;;;;;;;;2.51;71.50;102519.66;5056132;28;20298;-44
2023/04/05 00:16:35;;;;;;;;;;;;;;;2.50;71.78;102518.78;5051457;28;19924;-45
2023/04/05 00:19:00;;;;;;;;;;;;;;;2.48;71.22;102514.31;5053903;28;19912;-45
2023/04/05 00:21:26;;;;;;;;;;;;;;;2.44;71.71;102514.81;5053484;28;19925;-46
2023/04/05 00:23:52;;;;;;;;;;;;;;;2.43;72.58;102511.38;5056632;28;20003;-45
2023/04/05 00:26:18;;;;;;;;;;;;;;;2.40;73.17;102508.56;5053723;28;19912;-45
2023/04/05 00:28:43;;;;;;;;;;;;;;;2.35;71.86;102502.19;5052834;28;19932;-45
2023/04/05 00:31:09;;;;;;;;;;;;;;;2.26;72.89;102501.41;5054951;28;20952;-45
2023/04/05 00:33:34;;;;;;;;;;;;;;;2.19;73.17;102506.72;5050929;28;19916;-48
2023/04/05 00:36:19;;;;;;;;;;;;;;;2.09;74.13;102505.00;5051108;28;19923;-44
2023/04/05 00:38:45;;;;;;;;;;;;;;;2.01;75.23;102496.72;5055831;28;20363;-45
2023/04/05 00:41:11;;;;;;;;;;;;;;;1.98;75.66;102501.50;5056472;28;20433;-44
2023/04/05 00:43:36;;;;;;;;;;;;;;;1.97;75.52;102493.75;5056340;28;19912;-44
2023/04/05 00:46:02;;;;;;;;;;;;;;;1.95;75.58;102505.44;5054667;28;19925;-44
2023/04/05 00:48:28;;;;;;;;;;;;;;;1.90;76.28;102488.91;5051185;28;19912;-45
2023/04/05 00:50:53;;;;;;;;;;;;;;;1.84;75.68;102487.59;5054175;28;19939;-44
2023/04/05 00:53:19;;;;;;;;;;;;;;;1.80;75.60;102490.63;5054411;28;19959;-45
2023/04/05 00:55:48;;;;;;;;;;;;;;;1.80;75.56;102489.72;5051453;28;19925;-44
2023/04/05 00:58:16;;;;;;;;;;;;;;;1.78;75.94;102484.53;5053754;28;19966;-45
2023/04/05 01:00:46;;;;;;;;;;;;;;;1.76;76.61;102495.28;5051914;28;19966;-45
2023/04/05 01:03:12;;;;;;;;;;;;;;;1.74;76.66;102501.84;5051571;28;19916;-44
2023/04/05 01:05:50;;;;;;;;;;;;;;;1.68;77.60;102503.84;5054281;28;20015;-44
2023/04/05 01:08:15;;;;;;;;;;;;;;;1.62;78.22;102494.03;5052544;28;19912;-43
2023/04/05 01:10:43;;;;;;;;;;;;;;;1.59;78.33;102492.13;5053549;28;19916;-46
2023/04/05 01:13:08;;;;;;;;;;;;;;;1.55;78.56;102490.06;5053876;28;19916;-43
2023/04/05 01:15:33;;;;;;;;;;;;;;;1.50;77.78;102495.47;5054245;28;19946;-44
2023/04/05 01:18:00;;;;;;;;;;;;;;;1.40;79.23;102487.81;5040768;28;20299;-44
2023/04/05 01:20:27;;;;;;;;;;;;;;;1.34;79.22;102491.56;5054009;28;20091;-44
2023/04/05 01:23:10;;;;;;;;;;;;;;;1.30;79.45;102492.03;5053800;28;19923;-46
2023/04/05 01:25:57;;;;;;;;;;;;;;;1.21;77.73;102482.69;5049410;28;19946;-44
2023/04/05 01:28:38;;;;;;;;;;;;;;;1.08;76.90;102478.16;5057404;28;19916;-45
2023/04/05 01:31:09;;;;;;;;;;;;;;;1.00;76.54;102474.03;5054605;28;20011;-44
2023/04/05 01:33:40;;;;;;;;;;;;;;;0.92;77.81;102475.84;5050264;28;20397;-45
2023/04/05 01:36:19;;;;;;;;;;;;;;;0.87;79.25;102472.00;5058221;28;20014;-44
2023/04/05 01:38:47;;;;;;;;;;;;;;;0.85;78.62;102462.47;5053536;28;19976;-46
2023/04/05 01:41:13;;;;;;;;;;;;;;;0.78;77.48;102473.66;5051088;28;19912;-44
2023/04/05 01:43:38;;;;;;;;;;;;;;;0.73;78.16;102469.84;5055075;28;19916;-44
2023/04/05 01:46:03;;;;;;;;;;;;;;;0.71;77.98;102466.25;5054077;28;19916;-44
2023/04/05 01:48:29;;;;;;;;;;;;;;;0.64;76.79;102468.97;5048737;28;19932;-46
2023/04/05 01:50:54;;;;;;;;;;;;;;;0.55;77.09;102463.97;5054035;28;19916;-45
2023/04/05 01:53:20;;;;;;;;;;;;;;;0.46;77.64;102469.03;5054312;28;19917;-45
2023/04/05 01:55:45;;;;;;;;;;;;;;;0.40;78.85;102468.47;5044819;28;19924;-48
2023/04/05 01:58:11;;;;;;;;;;;;;;;0.37;80.91;102462.22;5055315;28;20339;-51
2023/04/05 02:00:36;;;;;;;;;;;;;;;0.34;80.61;102465.34;5045633;28;19924;-47
2023/04/05 02:03:01;;;;;;;;;;;;;;;0.33;79.40;102457.63;5051233;28;20442;-48
2023/04/05 02:05:26;;;;;;;;;;;;;;;0.30;81.69;102454.78;5051685;28;19970;-49
2023/04/05 02:07:52;;;;;;;;;;;;;;;0.30;82.51;102457.31;5050681;28;20350;-48
2023/04/05 02:10:18;;;;;;;;;;;;;;;0.29;84.19;102461.50;5050033;28;19920;-50
2023/04/05 02:12:43;;;;;;;;;;;;;;;0.31;85.29;102452.44;5052909;28;20294;-47
2023/04/05 02:15:09;;;;;;;;;;;;;;;0.36;85.26;102457.91;5051162;28;19928;-51
2023/04/05 02:17:37;;;;;;;;;;;;;;;0.33;85.39;102445.84;5058067;28;20318;-49
2023/04/05 02:20:05;;;;;;;;;;;;;;;0.29;84.98;102448.84;5039096;28;20003;-51
2023/04/05 02:22:31;;;;;;;;;;;;;;;0.25;84.22;102451.84;5054473;28;20436;-50
2023/04/05 02:24:56;;;;;;;;;;;;;;;0.18;84.83;102449.44;5051521;28;19917;-52
2023/04/05 02:27:21;;;;;;;;;;;;;;;0.14;84.52;102449.94;5053810;28;20011;-48
2023/04/05 02:29:46;;;;;;;;;;;;;;;0.08;84.88;102449.34;5057057;28;20445;-48
2023/04/05 02:32:11;;;;;;;;;;;;;;;0.04;85.96;102449.78;5053795;28;19917;-48
2023/04/05 02:34:40;;;;;;;;;;;;;;;-0.01;84.33;102437.59;5051328;28;19931;-48
2023/04/05 02:37:05;;;;;;;;;;;;;;;-0.06;83.05;102438.81;5051151;28;19917;-51
2023/04/05 02:39:30;;;;;;;;;;;;;;;-0.12;82.47;102447.41;5051696;28;20408;-50
2023/04/05 02:41:56;;;;;;;;;;;;;;;-0.16;82.39;102442.84;5057492;28;19916;-51
2023/04/05 02:44:21;;;;;;;;;;;;;;;-0.23;82.87;102437.94;5050599;28;20395;-49
2023/04/05 02:46:46;;;;;;;;;;;;;;;-0.28;82.79;102434.97;5050939;28;20011;-51
2023/04/05 02:49:12;;;;;;;;;;;;;;;-0.32;82.60;102440.47;5034401;28;19935;-51
2023/04/05 02:51:37;;;;;;;;;;;;;;;-0.37;83.14;102440.00;5048085;28;19975;-48
2023/04/05 02:54:02;;;;;;;;;;;;;;;-0.38;84.07;102437.34;5048244;28;19940;-49
2023/04/05 02:56:28;;;;;;;;;;;;;;;-0.41;83.30;102443.00;5053705;28;20444;-49
2023/04/05 02:58:54;;;;;;;;;;;;;;;-0.41;82.96;102444.63;5051279;28;19948;-51
2023/04/05 03:01:19;;;;;;;;;;;;;;;-0.48;83.79;102432.16;5048984;28;19985;-47
2023/04/05 03:03:44;;;;;;;;;;;;;;;-0.52;84.43;102433.47;5053637;28;20293;-49
2023/04/05 03:06:10;;;;;;;;;;;;;;;-0.51;85.01;102439.44;5054448;28;19921;-47
2023/04/05 03:08:42;;;;;;;;;;;;;;;-0.52;84.36;102427.53;5051819;28;20385;-47
2023/04/05 03:11:08;;;;;;;;;;;;;;;-0.52;83.79;102419.97;5037122;28;19925;-53
2023/04/05 03:13:34;;;;;;;;;;;;;;;-0.52;84.54;102412.38;5054570;28;19970;-47
2023/04/05 03:15:59;;;;;;;;;;;;;;;-0.53;84.73;102420.72;5056666;28;20445;-48
2023/04/05 03:18:25;;;;;;;;;;;;;;;-0.51;85.25;102415.03;5053618;28;19917;-47
2023/04/05 03:20:57;;;;;;;;;;;;;;;-0.48;85.94;102412.84;5062465;28;20367;-48
2023/04/05 03:23:29;;;;;;;;;;;;;;;-0.43;86.28;102415.78;5058579;28;19921;-48
2023/04/05 03:25:58;;;;;;;;;;;;;;;-0.39;86.22;102413.69;5056102;28;19913;-47
2023/04/05 03:28:24;;;;;;;;;;;;;;;-0.36;86.01;102415.66;5053325;28;19919;-49
2023/04/05 03:30:50;;;;;;;;;;;;;;;-0.34;85.28;102401.53;5056146;28;19913;-49
2023/04/05 03:33:15;;;;;;;;;;;;;;;-0.37;85.63;102398.69;5040222;28;19991;-47
2023/04/05 03:35:41;;;;;;;;;;;;;;;-0.35;86.13;102404.78;5056349;28;19920;-50
2023/04/05 03:38:06;;;;;;;;;;;;;;;-0.34;86.32;102397.34;5059830;28;20019;-48
2023/04/05 03:40:32;;;;;;;;;;;;;;;-0.35;85.84;102403.16;5054251;28;19952;-48
2023/04/05 03:42:57;;;;;;;;;;;;;;;-0.39;85.31;102402.72;5053051;28;19912;-49
2023/04/05 03:45:22;;;;;;;;;;;;;;;-0.47;85.08;102401.97;5046496;28;19916;-48
2023/04/05 03:47:47;;;;;;;;;;;;;;;-0.50;85.90;102400.78;5043891;28;19973;-49
2023/04/05 03:50:13;;;;;;;;;;;;;;;-0.51;86.30;102401.53;5053965;28;20015;-47
2023/04/05 03:52:38;;;;;;;;;;;;;;;-0.51;86.18;102404.94;5034930;28;19948;-47
2023/04/05 03:55:04;;;;;;;;;;;;;;;-0.50;86.31;102405.81;5056595;28;19924;-48
2023/04/05 03:57:29;;;;;;;;;;;;;;;-0.53;86.57;102398.84;5053492;28;19969;-51
2023/04/05 03:59:55;;;;;;;;;;;;;;;-0.50;86.68;102400.78;5053832;28;19916;-48
2023/04/05 04:02:20;;;;;;;;;;;;;;;-0.51;86.47;102401.53;5054821;28;20361;-48
2023/04/05 04:04:47;;;;;;;;;;;;;;;-0.53;86.47;102395.44;5050120;28;19924;-50
2023/04/05 04:07:13;;;;;;;;;;;;;;;-0.56;86.38;102396.91;5056504;28;19970;-46
2023/04/05 04:09:38;;;;;;;;;;;;;;;-0.57;86.05;102387.56;5052832;28;20007;-45
2023/04/05 04:12:03;;;;;;;;;;;;;;;-0.61;86.11;102397.19;5054571;28;19962;-47
2023/04/05 04:14:29;;;;;;;;;;;;;;;-0.67;85.36;102394.09;5056814;28;20353;-44
2023/04/05 04:16:54;;;;;;;;;;;;;;;-0.74;85.96;102390.06;5054791;28;19923;-44
2023/04/05 04:19:19;;;;;;;;;;;;;;;-0.76;86.81;102388.16;5054113;28;19961;-44
2023/04/05 04:21:49;;;;;;;;;;;;;;;-0.74;87.39;102391.72;5055656;28;19916;-44
2023/04/05 04:24:17;;;;;;;;;;;;;;;-0.72;87.28;102383.56;5052419;28;19916;-45
2023/04/05 04:26:43;;;;;;;;;;;;;;;-0.71;87.52;102387.84;5050841;28;19942;-46
2023/04/05 04:29:11;;;;;;;;;;;;;;;-0.71;87.35;102384.44;5051926;28;20363;-44
2023/04/05 04:31:37;;;;;;;;;;;;;;;-0.72;86.92;102396.19;5054374;28;20014;-44
2023/04/05 04:34:04;;;;;;;;;;;;;;;-0.77;87.09;102399.88;5052837;28;20427;-44
2023/04/05 04:36:33;;;;;;;;;;;;;;;-0.79;87.51;102388.72;5057749;28;19921;-43
2023/04/05 04:39:01;;;;;;;;;;;;;;;-0.83;87.57;102390.06;5058021;28;19912;-44
2023/04/05 04:41:26;;;;;;;;;;;;;;;-0.83;88.31;102395.13;5059741;28;20003;-43
2023/04/05 04:43:53;;;;;;;;;;;;;;;-0.82;88.36;102396.00;5055739;28;20348;-44
2023/04/05 04:46:19;;;;;;;;;;;;;;;-0.83;88.49;102389.19;5058043;28;19917;-43
2023/04/05 04:48:46;;;;;;;;;;;;;;;-0.85;87.74;102390.66;5052302;28;19923;-45
2023/04/05 04:51:11;;;;;;;;;;;;;;;-0.91;87.78;102395.09;5058369;28;19962;-44
2023/04/05 04:53:36;;;;;;;;;;;;;;;-0.99;87.29;102388.41;5056599;28;20355;-44
2023/04/05 04:56:05;;;;;;;;;;;;;;;-1.08;87.76;102393.47;5039591;28;19956;-43
2023/04/05 04:58:30;;;;;;;;;;;;;;;-1.15;87.64;102394.50;5054289;28;19999;-43
2023/04/05 05:00:58;;;;;;;;;;;;;;;-1.20;88.07;102399.81;5037413;28;20035;-43
2023/04/05 05:03:23;;;;;;;;;;;;;;;-1.23;88.65;102391.94;5061645;28;20031;-45
2023/04/05 05:05:49;;;;;;;;;;;;;;;-1.24;88.93;102393.56;5053216;28;20008;-44
2023/04/05 05:08:14;;;;;;;;;;;;;;;-1.25;89.01;102395.94;5062964;28;20408;-44
2023/04/05 05:10:40;;;;;;;;;;;;;;;-1.27;88.96;102400.84;5060303;28;19987;-44
2023/04/05 05:13:05;;;;;;;;;;;;;;;-1.28;89.23;102391.47;5051403;28;19971;-45
2023/04/05 05:15:30;;;;;;;;;;;;;;;-1.26;89.68;102397.59;5049699;28;20031;-43
2023/04/05 05:17:57;;;;;;;;;;;;;;;-1.22;89.79;102397.13;5039687;28;19925;-45
2023/04/05 05:20:22;;;;;;;;;;;;;;;-1.20;89.83;102390.63;5050870;28;20363;-43
2023/04/05 05:22:47;;;;;;;;;;;;;;;-1.17;89.61;102395.06;5056239;28;20015;-45
2023/04/05 05:25:12;;;;;;;;;;;;;;;-1.16;89.86;102387.63;5052419;28;19936;-46
2023/04/05 05:27:38;;;;;;;;;;;;;;;-1.13;89.70;102384.53;5050440;28;19913;-45
2023/04/05 05:30:04;;;;;;;;;;;;;;;-1.09;89.66;102379.97;5050679;28;20378;-44
2023/04/05 05:32:29;;;;;;;;;;;;;;;-1.04;90.72;102387.06;5055480;28;20370;-44
2023/04/05 05:34:54;;;;;;;;;;;;;;;-0.86;93.24;102386.34;5056584;28;19995;-44
2023/04/05 05:37:21;;;;;;;;;;;;;;;-0.37;93.15;102378.47;5052742;28;19927;-45
2023/04/05 05:39:46;;;;;;;;;;;;;;;0.14;92.70;102374.06;5050551;28;20673;-44
2023/04/05 05:42:11;;;;;;;;;;;;;;;0.68;90.90;102372.31;5052027;28;19921;-44
2023/04/05 05:44:37;;;;;;;;;;;;;;;1.19;89.10;102372.72;5050218;28;20043;-44
2023/04/05 05:47:02;;;;;;;;;;;;;;;1.62;86.72;102372.34;5052659;28;19957;-45
2023/04/05 05:49:28;;;;;;;;;;;;;;;1.85;84.15;102369.28;5049718;28;19999;-43
2023/04/05 05:51:53;;;;;;;;;;;;;;;1.83;83.28;102369.16;5049075;28;19926;-45
2023/04/05 05:54:18;;;;;;;;;;;;;;;1.81;82.78;102372.28;5050860;28;19912;-45
2023/04/05 05:56:44;;;;;;;;;;;;;;;1.79;80.80;102374.72;5054325;28;19924;-44
2023/04/05 05:59:10;;;;;;;;;;;;;;;1.82;81.34;102380.06;5055210;28;20008;-45
2023/04/05 06:01:37;;;;;;;;;;;;;;;2.06;80.75;102383.84;5055824;28;19931;-44
2023/04/05 06:04:02;;;;;;;;;;;;;;;2.21;79.78;102379.19;5055288;28;19994;-49
2023/04/05 06:06:28;;;;;;;;;;;;;;;2.21;80.14;102381.72;5053378;28;20364;-44
2023/04/05 06:08:54;;;;;;;;;;;;;;;2.23;80.21;102384.38;5057037;28;20362;-44
2023/04/05 06:11:20;;;;;;;;;;;;;;;2.49;80.45;102382.44;5055292;28;19990;-45
2023/04/05 06:13:45;;;;;;;;;;;;;;;2.99;78.78;102379.78;5052371;28;19913;-47
2023/04/05 06:16:11;;;;;;;;;;;;;;;3.23;77.45;102382.69;5058093;28;19982;-46
2023/04/05 06:18:36;;;;;;;;;;;;;;;3.28;76.61;102388.16;5053624;28;20367;-45
2023/04/05 06:21:01;;;;;;;;;;;;;;;3.35;76.78;102380.25;5058355;28;20007;-44
2023/04/05 06:23:26;;;;;;;;;;;;;;;3.60;76.11;102380.56;5056202;28;19925;-44
2023/04/05 06:25:52;;;;;;;;;;;;;;;4.06;75.75;102376.56;5053270;28;19920;-45
2023/04/05 06:28:17;;;;;;;;;;;;;;;4.54;73.80;102376.91;5054315;28;19924;-48
2023/04/05 06:30:42;;;;;;;;;;;;;;;4.94;72.35;102376.50;5051867;28;19977;-44
2023/04/05 06:33:07;;;;;;;;;;;;;;;5.21;71.34;102380.22;5054790;28;19951;-47
2023/04/05 06:35:33;;;;;;;;;;;;;;;5.44;69.38;102371.69;5053834;28;19916;-44
2023/04/05 06:37:58;;;;;;;;;;;;;;;5.59;66.81;102381.34;5050832;28;19917;-47
2023/04/05 06:40:24;;;;;;;;;;;;;;;5.75;69.00;102375.66;5055286;28;19923;-44
2023/04/05 06:42:49;;;;;;;;;;;;;;;5.88;68.65;102380.91;5054226;28;19924;-44
2023/04/05 06:45:15;;;;;;;;;;;;;;;6.09;69.13;102380.66;5057722;28;19951;-46
2023/04/05 06:47:40;;;;;;;;;;;;;;;6.21;68.59;102378.09;5054506;28;20341;-45
2023/04/05 06:50:06;;;;;;;;;;;;;;;6.22;66.94;102383.28;5053459;28;20023;-48
2023/04/05 06:52:31;;;;;;;;;;;;;;;6.25;67.86;102372.38;5049644;28;19939;-44
2023/04/05 06:54:57;;;;;;;;;;;;;;;6.24;67.09;102384.28;5039559;28;20391;-46
2023/04/05 06:57:22;;;;;;;;;;;;;;;6.28;66.35;102382.84;5054939;28;19983;-45
2023/04/05 06:59:47;;;;;;;;;;;;;;;6.35;64.64;102385.91;5051848;28;19913;-49
2023/04/05 07:02:12;;;;;;;;;;;;;;;6.32;64.90;102387.38;5051086;28;19924;-47
2023/04/05 07:04:38;;;;;;;;;;;;;;;6.31;66.17;102385.56;5049938;28;19924;-44
2023/04/05 07:07:04;;;;;;;;;;;;;;;6.41;65.54;102391.44;5054603;28;19921;-45
2023/04/05 07:09:31;;;;;;;;;;;;;;;6.39;62.39;102387.03;5052016;28;20391;-46
2023/04/05 07:11:57;;;;;;;;;;;;;;;6.43;64.05;102387.34;5060476;28;19912;-45
2023/04/05 07:14:22;;;;;;;;;;;;;;;6.42;61.98;102395.75;5057792;28;20006;-47
2023/04/05 07:16:47;;;;;;;;;;;;;;;6.41;62.84;102395.66;5049361;28;19916;-46
2023/04/05 07:19:13;;;;;;;;;;;;;;;6.43;64.04;102383.88;5053504;28;19924;-45
2023/04/05 07:21:38;;;;;;;;;;;;;;;6.58;64.26;102382.38;5051665;28;19950;-46
2023/04/05 07:24:03;;;;;;;;;;;;;;;6.73;63.71;102387.63;5050535;28;19916;-45
2023/04/05 07:26:29;;;;;;;;;;;;;;;6.72;61.19;102378.19;5052655;28;19913;-46
2023/04/05 07:28:54;;;;;;;;;;;;;;;6.75;62.67;102386.09;5039362;28;19925;-45
2023/04/05 07:31:19;;;;;;;;;;;;;;;6.75;61.40;102386.09;5057366;28;20417;-45
2023/04/05 07:33:44;;;;;;;;;;;;;;;6.79;62.41;102388.06;5052515;28;19920;-48
2023/04/05 07:36:10;;;;;;;;;;;;;;;6.80;62.01;102379.63;5051728;28;20019;-45
2023/04/05 07:38:35;;;;;;;;;;;;;;;6.88;60.85;102375.91;5049918;28;19920;-45
2023/04/05 07:41:00;;;;;;;;;;;;;;;6.91;60.31;102386.31;5049380;28;19996;-44
2023/04/05 07:43:25;;;;;;;;;;;;;;;6.95;60.10;102377.19;5053975;28;19978;-45
2023/04/05 07:45:55;;;;;;;;;;;;;;;7.04;60.38;102380.38;5053080;28;19913;-45
2023/04/05 07:48:20;;;;;;;;;;;;;;;7.14;57.49;102377.63;5053482;28;20276;-45
2023/04/05 07:50:46;;;;;;;;;;;;;;;7.08;57.34;102381.44;5051141;28;20689;-44
2023/04/05 07:53:12;;;;;;;;;;;;;;;7.12;59.05;102383.44;5051788;28;19924;-45
2023/04/05 07:55:37;;;;;;;;;;;;;;;7.23;59.07;102385.03;5048433;28;20347;-46
2023/04/05 07:58:03;;;;;;;;;;;;;;;7.35;58.56;102378.16;5055397;28;19962;-45
2023/04/05 08:00:28;;;;;;;;;;;;;;;7.37;57.46;102380.81;5040479;28;19921;-45
2023/04/05 08:02:53;;;;;;;;;;;;;;;7.38;58.14;102375.78;5057228;28;19913;-45
2023/04/05 08:05:18;;;;;;;;;;;;;;;7.41;57.68;102376.00;5027405;28;19925;-45
2023/04/05 08:07:44;;;;;;;;;;;;;;;7.44;58.38;102377.84;5032077;28;19913;-45
2023/04/05 08:10:09;;;;;;;;;;;;;;;7.62;54.64;102373.03;5041449;28;20423;-46
2023/04/05 08:12:35;;;;;;;;;;;;;;;7.71;55.95;102371.09;5040396;28;19928;-45
2023/04/05 08:15:00;;;;;;;;;;;;;;;7.72;55.30;102365.16;5034310;28;20026;-46
2023/04/05 08:17:27;;;;;;;;;;;;;;;7.70;53.61;102374.41;5034182;28;19913;-46
2023/04/05 08:19:52;;;;;;;;;;;;;;;7.72;55.81;102378.84;5034392;28;19917;-47
2023/04/05 08:22:18;;;;;;;;;;;;;;;7.71;54.83;102382.22;5036341;28;19913;-45
2023/04/05 08:24:44;;;;;;;;;;;;;;;7.69;55.79;102380.31;5037320;28;19923;-49
2023/04/05 08:27:10;;;;;;;;;;;;;;;7.74;54.84;102378.94;5035486;28;20363;-50
2023/04/05 08:29:35;;;;;;;;;;;;;;;7.71;54.80;102381.31;5033734;28;20015;-48
2023/04/05 08:32:01;;;;;;;;;;;;;;;7.64;54.31;102382.56;5031930;28;19917;-50
2023/04/05 08:34:26;;;;;;;;;;;;;;;7.53;55.17;102375.91;5039468;28;19909;-49
2023/04/05 08:36:51;;;;;;;;;;;;;;;7.48;56.01;102372.16;5043424;28;19917;-48
2023/04/05 08:39:17;;;;;;;;;;;;;;;7.53;55.66;102373.34;5035210;28;20301;-49
2023/04/05 08:41:49;;;;;;;;;;;;;;;7.57;56.32;102372.72;5035946;28;19916;-49
2023/04/05 08:44:14;;;;;;;;;;;;;;;7.66;55.47;102368.22;5034622;28;19920;-50
2023/04/05 08:46:42;;;;;;;;;;;;;;;7.68;55.54;102358.06;5035991;28;19917;-45
2023/04/05 08:49:07;;;;;;;;;;;;;;;7.82;54.68;102371.72;5043075;28;19923;-47
2023/04/05 08:51:35;;;;;;;;;;;;;;;7.86;54.87;102372.03;5040646;28;20324;-47
2023/04/05 08:54:00;;;;;;;;;;;;;;;7.91;55.29;102365.53;5036526;28;19920;-46
2023/04/05 08:56:30;;;;;;;;;;;;;;;7.97;54.36;102365.03;5038530;28;19986;-48
2023/04/05 08:59:03;;;;;;;;;;;;;;;7.94;54.43;102372.50;5035744;28;19916;-46
2023/04/05 09:01:29;;;;;;;;;;;;;;;7.94;54.88;102367.38;5035225;28;19920;-45
2023/04/05 09:03:56;;;;;;;;;;;;;;;8.06;53.73;102365.59;5034576;28;19964;-47
2023/04/05 09:06:21;;;;;;;;;;;;;;;8.18;52.43;102355.22;5050625;28;19916;-48
2023/04/05 09:08:47;;;;;;;;;;;;;;;8.20;52.40;102351.09;5044457;28;20259;-48
2023/04/05 09:11:13;;;;;;;;;;;;;;;8.19;53.37;102352.78;5054040;28;19922;-46
2023/04/05 09:13:38;;;;;;;;;;;;;;;8.24;50.44;102355.59;5060671;28;19913;-46
2023/04/05 09:16:03;;;;;;;;;;;;;;;8.32;51.88;102350.16;5059195;28;19920;-50
2023/04/05 09:18:30;;;;;;;;;;;;;;;8.39;51.90;102353.13;5058512;28;19916;-48
2023/04/05 09:21:01;;;;;;;;;;;;;;;8.38;47.36;102351.34;5048273;28;19943;-47
2023/04/05 09:23:27;;;;;;;;;;;;;;;8.38;49.96;102351.34;5055427;28;19913;-49
2023/04/05 09:25:53;;;;;;;;;;;;;;;8.42;46.70;102345.59;5053076;28;20402;-48
2023/04/05 09:28:18;;;;;;;;;;;;;;;8.44;50.05;102347.50;5037588;28;19959;-49
2023/04/05 09:30:46;;;;;;;;;;;;;;;8.48;50.10;102346.84;5055249;28;19978;-48
2023/04/05 09:33:14;;;;;;;;;;;;;;;8.59;48.88;102343.25;5052271;28;19999;-48
2023/04/05 09:35:39;;;;;;;;;;;;;;;8.65;45.07;102352.13;5052128;28;19986;-48
2023/04/05 09:38:05;;;;;;;;;;;;;;;8.62;46.46;102344.25;5057244;28;20339;-50
2023/04/05 09:40:46;;;;;;;;;;;;;;;8.60;48.06;102349.28;5054296;28;19917;-49
2023/04/05 09:43:13;;;;;;;;;;;;;;;8.62;47.74;102342.56;5051948;28;19920;-50
2023/04/05 09:45:40;;;;;;;;;;;;;;;8.70;46.76;102345.59;5053787;28;20427;-49
2023/04/05 09:48:05;;;;;;;;;;;;;;;8.77;44.74;102338.34;5049932;28;19924;-49
2023/04/05 09:50:31;;;;;;;;;;;;;;;8.85;43.27;102336.22;5057480;28;19919;-49
2023/04/05 09:53:06;;;;;;;;;;;;;;;8.98;46.36;102337.81;5056860;28;19992;-52
2023/04/05 09:55:32;;;;;;;;;;;;;;;8.93;47.64;102337.56;5055212;28;19951;-50
2023/04/05 09:57:57;;;;;;;;;;;;;;;8.86;42.73;102343.13;5055622;28;20418;-51
2023/04/05 10:00:23;;;;;;;;;;;;;;;8.79;44.06;102331.59;5051068;28;19921;-50
2023/04/05 10:02:51;;;;;;;;;;;;;;;8.73;44.24;102327.78;5055513;28;20007;-51
2023/04/05 10:05:16;;;;;;;;;;;;;;;8.76;47.10;102325.44;5050498;28;19916;-50
2023/04/05 10:07:42;;;;;;;;;;;;;;;8.81;45.38;102322.34;5054238;28;19967;-51
2023/04/05 10:10:08;;;;;;;;;;;;;;;9.01;45.04;102320.91;5053943;28;19947;-48
2023/04/05 10:12:36;;;;;;;;;;;;;;;9.21;43.72;102323.72;5052941;28;19928;-49
2023/04/05 10:15:01;;;;;;;;;;;;;;;9.38;44.97;102321.31;5056429;28;19919;-48
2023/04/05 10:17:30;;;;;;;;;;;;;;;9.44;43.89;102318.22;5054158;28;19913;-50
2023/04/05 10:19:55;;;;;;;;;;;;;;;9.53;43.14;102313.59;5054232;28;19912;-49
2023/04/05 10:22:28;;;;;;;;;;;;;;;9.39;44.96;102315.38;5052766;28;19916;-47
2023/04/05 10:24:59;;;;;;;;;;;;;;;9.43;44.27;102307.88;5053083;28;20346;-48
2023/04/05 10:27:29;;;;;;;;;;;;;;;9.57;43.99;102294.97;5057096;28;19908;-49
2023/04/05 10:30:07;;;;;;;;;;;;;;;9.77;44.06;102300.31;5057382;28;19919;-49
2023/04/05 10:32:35;;;;;;;;;;;;;;;9.90;43.55;102310.47;5052444;28;20282;-48
2023/04/05 10:35:21;;;;;;;;;;;;;;;9.81;43.40;102303.13;5052849;28;19932;-49
2023/04/05 10:37:55;;;;;;;;;;;;;;;9.86;44.44;102303.38;5033624;28;19916;-50
2023/04/05 10:40:21;;;;;;;;;;;;;;;9.89;41.21;102295.88;5049999;28;20042;-50
2023/04/05 10:42:47;;;;;;;;;;;;;;;9.89;41.92;102294.19;5052983;28;20423;-48
2023/04/05 10:45:16;;;;;;;;;;;;;;;9.87;40.43;102294.88;5056634;28;19915;-52
2023/04/05 10:47:45;;;;;;;;;;;;;;;9.85;42.29;102299.94;5055789;28;20488;-46
2023/04/05 10:50:16;;;;;;;;;;;;;;;9.75;42.39;102299.34;5049695;28;19909;-50
2023/04/05 10:52:41;;;;;;;;;;;;;;;9.78;40.27;102292.72;5054624;28;19920;-49
2023/04/05 10:55:08;;;;;;;;;;;;;;;9.95;41.65;102288.47;5061660;28;19913;-47
2023/04/05 10:57:35;;;;;;;;;;;;;;;9.88;39.15;102287.25;5056512;28;19912;-46
2023/04/05 11:00:01;;;;;;;;;;;;;;;9.81;41.65;102279.13;5051528;28;19958;-48
2023/04/05 11:02:27;;;;;;;;;;;;;;;9.79;43.54;102278.19;5033552;28;20084;-51
2023/04/05 11:04:56;;;;;;;;;;;;;;;9.89;43.10;102270.16;5052883;28;20264;-51
2023/04/05 11:07:21;;;;;;;;;;;;;;;10.14;42.16;102267.19;5051787;28;20019;-50
2023/04/05 11:09:54;;;;;;;;;;;;;;;10.53;41.06;102262.34;5049873;28;19999;-51
2023/04/05 11:12:39;;;;;;;;;;;;;;;10.65;41.85;102265.53;5050690;28;19920;-50
2023/04/05 11:15:23;;;;;;;;;;;;;;;10.58;40.61;102266.94;5053729;28;19912;-48
2023/04/05 11:18:00;;;;;;;;;;;;;;;10.50;38.37;102259.66;5053898;28;19924;-53
2023/04/05 11:20:25;;;;;;;;;;;;;;;10.42;40.95;102264.38;5050325;28;19915;-48
2023/04/05 11:22:53;;;;;;;;;;;;;;;10.50;40.20;102257.94;5053294;28;19921;-50
2023/04/05 11:25:21;;;;;;;;;;;;;;;10.50;37.76;102260.53;5050208;28;19912;-49
2023/04/05 11:27:59;;;;;;;;;;;;;;;10.45;37.69;102257.72;5052083;28;20629;-49
2023/04/05 11:30:43;;;;;;;;;;;;;;;10.47;39.22;102261.22;5054463;28;19973;-48
2023/04/05 11:33:08;;;;;;;;;;;;;;;10.60;38.76;102261.84;5056268;28;19917;-45
2023/04/05 11:35:33;;;;;;;;;;;;;;;10.51;35.94;102262.28;5055095;28;19913;-45
2023/04/05 11:37:59;;;;;;;;;;;;;;;10.43;37.40;102253.28;5057099;28;19920;-45
2023/04/05 11:40:28;;;;;;;;;;;;;;;10.52;36.42;102255.44;5056525;28;19909;-45
2023/04/05 11:43:12;;;;;;;;;;;;;;;10.57;37.54;102254.00;5057855;28;19965;-47
2023/04/05 11:45:38;;;;;;;;;;;;;;;10.80;38.98;102249.97;5053620;28;19912;-50
2023/04/05 11:48:10;;;;;;;;;;;;;;;10.95;39.62;102237.88;5053753;28;19917;-47
2023/04/05 11:50:37;;;;;;;;;;;;;;;10.86;39.64;102234.81;5051864;28;20397;-47
2023/04/05 11:53:11;;;;;;;;;;;;;;;10.87;39.86;102231.47;5054180;28;20003;-48
2023/04/05 11:55:38;;;;;;;;;;;;;;;11.19;40.98;102227.84;5054108;28;20290;-47
2023/04/05 11:58:10;;;;;;;;;;;;;;;11.74;39.23;102220.09;5057073;28;19970;-49
2023/04/05 12:00:35;;;;;;;;;;;;;;;11.94;38.55;102216.72;5056506;28;20003;-49
2023/04/05 12:03:01;;;;;;;;;;;;;;;12.32;38.38;102217.53;5054381;28;20011;-47
2023/04/05 12:05:26;;;;;;;;;;;;;;;12.65;39.07;102215.44;5053797;28;20011;-45
2023/04/05 12:07:55;;;;;;;;;;;;;;;12.67;39.51;102211.22;5052524;28;19917;-46
2023/04/05 12:10:20;;;;;;;;;;;;;;;12.59;38.00;102216.09;5053805;28;19920;-48
2023/04/05 12:12:47;;;;;;;;;;;;;;;12.46;38.00;102210.34;5053136;28;20309;-48
2023/04/05 12:15:13;;;;;;;;;;;;;;;12.62;38.11;102199.88;5046954;28;19924;-46
2023/04/05 12:17:38;;;;;;;;;;;;;;;12.83;35.53;102202.41;5058689;28;19919;-46
2023/04/05 12:20:04;;;;;;;;;;;;;;;12.97;38.42;102205.53;5054508;28;20335;-47
2023/04/05 12:22:30;;;;;;;;;;;;;;;13.02;35.88;102193.69;5055947;28;19975;-47
2023/04/05 12:24:55;;;;;;;;;;;;;;;13.09;35.68;102196.56;5053331;28;19959;-50
2023/04/05 12:27:20;;;;;;;;;;;;;;;13.07;37.21;102190.47;5053808;28;19939;-45
2023/04/05 12:30:03;;;;;;;;;;;;;;;13.18;37.71;102192.59;5051312;28;19928;-50
2023/04/05 12:32:34;;;;;;;;;;;;;;;13.18;34.91;102190.91;5051874;28;19959;-48
2023/04/05 12:35:00;;;;;;;;;;;;;;;12.81;36.99;102193.75;5066345;28;19912;-45
2023/04/05 12:37:26;;;;;;;;;;;;;;;12.68;37.28;102189.78;5056805;28;20402;-47
2023/04/05 12:39:53;;;;;;;;;;;;;;;12.59;37.88;102182.53;5057206;28;19943;-48
2023/04/05 12:42:18;;;;;;;;;;;;;;;12.72;37.74;102183.91;5054604;28;19916;-46