Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:15;;;;;;;1.80;0.70;;;12.10;89.80;;;;;;5004096;28;20041;-62
2022/06/14 00:05:41;;;;;;;0.77;0.50;;;12.10;92.40;;;;;;5019039;28;20046;-63
2022/06/14 00:08:07;;;;;;;5.78;0.70;;;12.00;92.70;;;;;;5011063;28;20063;-62
2022/06/14 00:10:33;;;;;;;1.65;1.00;;;11.90;92.70;;;;;;5020742;28;20096;-62
2022/06/14 00:12:58;;;;;;;1.83;0.80;;;11.90;92.70;;;;;;4997345;28;20391;-62
2022/06/14 00:15:24;;;;;;;1.33;0.88;;;11.90;92.50;;;;;;5009123;28;20088;-63
2022/06/14 00:17:49;;;;;;;1.95;0.80;;;11.80;92.70;;;;;;5010020;28;20080;-62
2022/06/14 00:20:15;;;;;;;2.20;1.00;;;11.70;93.90;;;;;;5011274;28;20029;-63
2022/06/14 00:22:41;;;;;;;3.50;0.73;;;11.60;95.50;;;;;;4997254;28;20160;-63
2022/06/14 00:25:07;;;;;;;3.53;0.85;;;11.50;96.20;;;;;;5017750;28;20335;-62
2022/06/14 00:27:32;;;;;;;1.25;1.00;;;11.40;96.20;;;;;;5000905;28;20034;-62
2022/06/14 00:29:58;;;;;;;4.03;1.00;;;11.40;95.60;;;;;;5012647;28;20034;-62
2022/06/14 00:32:23;;;;;;;2.28;0.88;;;11.30;97.00;;;;;;5001535;28;20401;-62
2022/06/14 00:34:49;;;;;;;2.28;0.95;;;11.30;99.90;;;;;;5009145;28;20049;-62
2022/06/14 00:37:17;;;;;;;1.30;0.90;;;11.20;97.90;;;;;;5025236;28;20044;-62
2022/06/14 00:39:44;;;;;;;2.67;1.08;;;11.20;98.50;;;;;;4995734;28;20038;-62
2022/06/14 00:42:18;;;;;;;3.28;1.20;;;11.10;99.10;;;;;;5021235;28;20057;-62
2022/06/14 00:45:05;;;;;;;1.75;0.70;;;11.10;97.70;;;;;;4999491;28;20482;-62
2022/06/14 00:47:41;;;;;;;2.40;0.90;;;11.00;99.20;;;;;;5011327;28;20060;-62
2022/06/14 00:50:16;;;;;;;3.65;0.98;;;11.00;97.40;;;;;;4982424;28;20484;-62
2022/06/14 00:52:51;;;;;;;1.90;1.00;;;10.90;98.10;;;;;;4988842;28;20594;-62
2022/06/14 00:55:23;;;;;;;1.42;0.95;;;10.90;98.60;;;;;;4997974;28;20620;-62
2022/06/14 00:58:04;;;;;;;2.35;0.98;;;10.80;98.50;;;;;;5005538;28;20099;-62
2022/06/14 01:00:33;;;;;;;3.33;1.20;;;10.80;98.80;;;;;;4993939;28;20071;-70
2022/06/14 01:03:03;;;;;;;3.70;1.10;;;10.80;99.90;;;;;;5009866;28;20109;-70
2022/06/14 01:08:21;;;;;;;4.20;1.35;;;10.60;97.30;;;;;;5007200;28;20049;-70
2022/06/14 01:10:48;;;;;;;1.45;1.00;;;10.50;97.20;;;;;;5028533;28;20560;-62
2022/06/14 01:13:16;;;;;;;1.85;1.02;;;10.40;99.10;;;;;;4989692;28;20038;-62
2022/06/14 01:15:43;;;;;;;1.50;0.80;;;10.30;99.00;;;;;;5028926;28;20037;-62
2022/06/14 01:18:14;;;;;;;4.80;1.10;;;10.30;99.30;;;;;;4989973;28;20221;-61
2022/06/14 01:20:40;;;;;;;2.90;0.93;;;10.20;99.90;;;;;;5009265;28;20025;-62
2022/06/14 01:23:09;;;;;;;2.50;0.90;;;10.20;99.90;;;;;;5009195;28;20490;-62
2022/06/14 01:25:46;;;;;;;1.05;0.65;;;10.10;99.90;;;;;;5028846;28;20489;-61
2022/06/14 01:28:13;;;;;;;4.85;1.13;;;10.00;99.90;;;;;;5006291;28;20061;-62
2022/06/14 01:30:45;;;;;;;2.88;1.02;;;10.00;99.90;;;;;;5028481;28;20041;-62
2022/06/14 01:33:32;;;;;;;2.63;1.40;;;9.90;99.90;;;;;;5006088;28;20042;-61
2022/06/14 01:36:04;;;;;;;1.45;1.02;;;9.80;99.90;;;;;;4988241;28;20386;-61
2022/06/14 01:38:30;;;;;;;4.43;1.42;;;9.80;99.90;;;;;;5028875;28;20138;-62
2022/06/14 01:41:25;;;;;;;2.75;1.10;;;9.70;99.90;;;;;;5012471;28;20132;-61
2022/06/14 01:44:20;;;;;;;2.85;1.15;;;9.70;99.90;;;;;;4989787;28;20038;-62
2022/06/14 01:47:08;;;;;;;3.47;1.30;;;9.60;99.90;;;;;;5000931;28;20029;-62
2022/06/14 01:53:23;;;;;;;3.28;1.17;;;9.50;99.90;;;;;;5019973;28;20036;-61
2022/06/14 01:55:58;;;;;;;4.93;1.20;;;9.50;99.90;;;;;;4989456;28;20089;-61
2022/06/14 01:58:43;;;;;;;3.03;1.17;;;9.40;99.90;;;;;;4989617;28;20033;-62
2022/06/14 02:01:19;;;;;;;2.33;1.17;;;9.40;99.90;;;;;;4986881;28;20521;-61
2022/06/14 02:04:37;;;;;;;2.63;1.00;;;9.30;99.90;;;;;;5028735;28;20124;-61
2022/06/14 02:07:24;;;;;;;1.20;0.95;;;9.20;99.90;;;;;;4971497;28;20439;-62
2022/06/14 02:10:15;;;;;;;3.53;1.15;;;9.20;99.90;;;;;;5024044;28;20037;-61
2022/06/14 02:12:50;;;;;;;2.55;1.30;;;9.20;99.90;;;;;;5009234;28;20022;-61
2022/06/14 02:15:39;;;;;;;1.73;1.00;;;9.10;99.90;;;;;;4996161;28;20056;-61
2022/06/14 02:18:04;;;;;;;2.38;1.30;;;9.00;99.90;;;;;;5027150;28;20030;-61
2022/06/14 02:20:43;;;;;;;3.72;1.10;;;9.00;99.90;;;;;;5006174;28;20041;-61
2022/06/14 02:23:09;;;;;;;2.72;1.25;;;8.90;99.90;;;;;;5008091;28;20439;-62
2022/06/14 02:25:54;;;;;;;4.20;1.38;;;8.90;99.90;;;;;;5025791;28;20063;-62
2022/06/14 02:28:32;;;;;;;4.60;1.25;;;8.90;99.90;;;;;;4989200;28;20406;-61
2022/06/14 02:31:05;;;;;;;2.88;1.27;;;8.80;99.90;;;;;;5011009;28;20045;-61
2022/06/14 02:33:41;;;;;;;3.28;1.40;;;8.80;99.90;;;;;;4993178;28;20054;-62
2022/06/14 02:36:20;;;;;;;2.10;1.05;;;8.70;99.90;;;;;;5003305;28;20493;-62
2022/06/14 02:39:02;;;;;;;6.10;2.05;;;8.60;99.90;;;;;;5032299;28;20055;-62
2022/06/14 02:41:40;;;;;;;4.03;1.35;;;8.70;99.90;;;;;;5013432;28;20041;-62
2022/06/14 02:44:18;;;;;;;3.60;1.30;;;8.60;99.90;;;;;;4992858;28;20113;-62
2022/06/14 02:47:02;;;;;;;4.68;1.40;;;8.60;99.90;;;;;;5008149;28;20030;-61
2022/06/14 02:49:34;;;;;;;2.95;1.40;;;8.60;99.90;;;;;;5032255;28;20038;-61
2022/06/14 02:52:12;;;;;;;3.17;1.27;;;8.60;99.90;;;;;;5010246;28;20062;-61
2022/06/14 02:54:48;;;;;;;7.68;1.30;;;8.60;99.90;;;;;;4990915;28;20062;-61
2022/06/14 02:57:24;;;;;;;4.15;1.50;;;8.60;99.90;;;;;;5032157;28;20021;-61
2022/06/14 03:00:24;;;;;;;6.70;1.88;;;8.60;99.90;;;;;;4991837;28;20076;-61
2022/06/14 03:03:00;;;;;;;4.45;1.42;;;8.60;99.90;;;;;;5012165;28;20445;-61
2022/06/14 03:05:37;;;;;;;;;;;8.60;99.90;;;;;;5030244;28;20146;-61
2022/06/14 03:08:13;;;;;;;2.15;1.30;;;8.60;99.90;;;;;;5032135;28;19931;-61
2022/06/14 03:11:08;;;;;;;2.05;1.10;;;8.70;99.90;;;;;;5007156;28;20033;-62
2022/06/14 03:13:43;;;;;;;3.05;1.27;;;8.80;99.90;;;;;;4974941;28;20490;-61
2022/06/14 03:16:27;;;;;;;4.80;1.67;;;8.90;99.90;;;;;;5002718;28;20040;-62
2022/06/14 03:19:00;;;;;;;2.72;1.33;;;9.00;99.90;;;;;;4992184;28;20034;-62
2022/06/14 03:21:37;;;;;;;2.38;1.25;;;9.20;99.90;;;;;;5005128;28;20030;-61
2022/06/14 03:24:10;;;;;;;3.17;1.30;;;9.30;99.90;;;;;;5031486;28;20124;-61
2022/06/14 03:27:21;;;;;;;2.40;0.90;;;9.50;99.90;;;;;;5006466;28;20038;-62
2022/06/14 03:30:13;;;;;;;2.45;1.42;;;9.70;99.90;;;;;;4990494;28;20042;-61
2022/06/14 03:32:49;;;;;;;3.63;1.00;;;9.90;99.90;;;;;;5017169;28;20533;-62
2022/06/14 03:35:26;;;;;;;2.63;1.30;;;10.30;99.90;;;;;;5009352;28;20026;-61
2022/06/14 03:37:52;;;;;;;;;;;10.70;99.90;;;;;;5012011;28;20419;-61
2022/06/14 03:40:19;;;;;;;5.80;1.27;;;11.10;99.90;;;;;;5028385;28;20324;-62
2022/06/14 03:42:45;;;;;;;4.15;1.38;;;12.60;93.80;;;;;;5030702;28;20083;-62
2022/06/14 03:45:15;;;;;;;2.03;1.00;;;13.30;84.90;;;;;;5009748;28;20029;-62
2022/06/14 03:47:41;;;;;;;6.53;1.45;;;13.90;78.50;;;;;;5011146;28;20030;-62
2022/06/14 03:50:13;;;;;;;4.55;1.15;;;14.10;74.50;;;;;;5028053;28;20045;-62
2022/06/14 03:53:00;;;;;;;4.30;1.40;;;13.90;73.80;;;;;;5030930;28;20033;-62
2022/06/14 03:55:44;;;;;;;4.32;1.27;;;13.70;73.70;;;;;;5009599;28;20034;-62
2022/06/14 03:58:36;;;;;;;1.65;1.05;;;13.50;75.00;;;;;;4991541;28;20085;-62
2022/06/14 04:01:08;;;;;;;3.95;0.98;;;13.50;76.70;;;;;;5008925;28;20033;-62
2022/06/14 04:04:17;;;;;;;3.28;1.38;;;13.40;77.50;;;;;;4994842;28;20026;-62
2022/06/14 04:07:21;;;;;;;2.05;0.85;;;13.30;77.40;;;;;;5025604;28;20040;-63
2022/06/14 04:10:08;;;;;;;2.85;0.90;;;13.80;72.50;;;;;;4996903;28;20034;-63
2022/06/14 04:12:43;;;;;;;2.97;1.08;;;15.20;66.90;;;;;;4991610;28;20121;-63
2022/06/14 04:15:15;;;;;;;4.28;1.40;;;16.10;59.50;;;;;;5005924;28;20441;-63
2022/06/14 04:17:50;;;;;;;5.07;1.27;;;17.30;53.30;;;;;;5030781;28;20040;-63
2022/06/14 04:20:25;;;;;;;1.87;1.07;;;17.80;49.70;;;;;;5006663;28;20444;-63
2022/06/14 04:23:09;;;;;;;4.95;1.10;;;18.30;46.60;;;;;;4991512;28;20274;-62
2022/06/14 04:25:59;;;;;;;3.85;1.30;;;18.90;37.60;;;;;;4991365;28;20056;-64
2022/06/14 04:28:44;;;;;;;3.78;1.30;;;19.20;37.10;;;;;;4992884;28;20050;-63
2022/06/14 04:31:15;;;;;;;5.97;1.30;;;18.90;34.60;;;;;;5030334;28;20041;-63
2022/06/14 04:33:56;;;;;;;5.40;1.40;;;19.10;35.70;;;;;;5009298;28;20496;-64
2022/06/14 04:36:32;;;;;;;4.28;1.15;;;19.10;33.90;;;;;;5010461;28;20088;-63
2022/06/14 04:39:27;;;;;;;5.53;1.45;;;18.90;38.30;;;;;;5002024;28;20497;-63
2022/06/14 04:42:08;;;;;;;5.68;1.50;;;18.40;31.40;;;;;;5016908;28;20652;-63
2022/06/14 04:44:46;;;;;;;5.32;1.73;;;18.60;37.90;;;;;;5028357;28;20664;-64
2022/06/14 04:47:24;;;;;;;4.40;1.33;;;18.30;36.20;;;;;;4990771;28;20030;-63
2022/06/14 04:50:06;;;;;;;6.18;1.17;;;19.10;33.70;;;;;;5002466;28;20052;-64
2022/06/14 04:52:40;;;;;;;3.35;1.05;;;20.60;31.80;;;;;;4990446;28;20037;-63
2022/06/14 04:55:09;;;;;;;4.70;1.35;;;22.20;25.30;;;;;;5004655;28;20161;-60
2022/06/14 04:57:48;;;;;;;4.18;1.27;;;23.30;23.20;;;;;;5029759;28;20029;-65
2022/06/14 05:00:18;;;;;;;4.40;1.23;;;23.30;21.10;;;;;;5006455;28;20481;-66
2022/06/14 05:03:00;;;;;;;4.50;1.15;;;23.60;21.10;;;;;;4992701;28;20498;-66
2022/06/14 05:05:32;;;;;;;4.13;1.20;;;24.00;17.60;;;;;;5007274;28;20037;-66
2022/06/14 05:08:28;;;;;;;2.80;1.25;;;24.20;19.70;;;;;;5029733;28;20025;-66
2022/06/14 05:11:05;;;;;;;5.85;1.40;;;24.20;12.50;;;;;;4990522;28;20034;-64
2022/06/14 05:13:47;;;;;;;3.17;1.20;;;24.70;16.00;;;;;;4994158;28;20524;-63
2022/06/14 05:16:23;;;;;;;5.57;1.27;;;25.00;15.10;;;;;;5029489;28;20033;-63
2022/06/14 05:18:58;;;;;;;4.53;1.35;;;25.20;14.30;;;;;;4999069;28;20086;-63
2022/06/14 05:21:48;;;;;;;3.05;1.00;;;25.50;13.10;;;;;;5029589;28;20025;-63
2022/06/14 05:24:14;;;;;;;3.30;1.20;;;26.20;9.70;;;;;;5001791;28;20120;-63
2022/06/14 05:27:16;;;;;;;3.70;1.23;;;26.10;13.40;;;;;;5009079;28;20037;-63
2022/06/14 05:30:13;;;;;;;3.40;1.23;;;26.60;9.70;;;;;;4997499;28;20038;-63
2022/06/14 05:33:10;;;;;;;4.28;1.30;;;28.10;7.70;;;;;;4985703;28;20072;-63
2022/06/14 05:35:38;;;;;;;;;;;28.90;7.70;;;;;;5012645;28;20033;-63
2022/06/14 05:38:18;;;;;;;3.92;1.48;;;28.90;3.70;;;;;;5009737;28;19964;-63
2022/06/14 05:40:56;;;;;;;7.32;1.58;;;28.80;4.80;;;;;;4991178;28;20394;-62
2022/06/14 05:43:31;;;;;;;5.50;1.50;;;28.80;4.60;;;;;;5029270;28;20037;-63
2022/06/14 05:46:10;;;;;;;3.72;1.42;;;28.10;6.70;;;;;;4992663;28;20033;-63
2022/06/14 05:49:04;;;;;;;3.75;1.60;;;27.20;7.50;;;;;;4989932;28;20030;-63
2022/06/14 05:51:40;;;;;;;4.50;1.40;;;26.80;5.00;;;;;;5006068;28;20054;-63
2022/06/14 05:54:30;;;;;;;4.60;1.23;;;26.70;7.00;;;;;;4989698;28;20089;-63
2022/06/14 05:57:05;;;;;;;6.60;1.90;;;26.60;5.70;;;;;;4980206;28;20113;-63
2022/06/14 05:59:41;;;;;;;3.78;1.27;;;26.30;8.40;;;;;;4993958;28;20176;-63
2022/06/14 06:02:28;;;;;;;5.55;1.40;;;25.70;8.50;;;;;;5028938;28;20037;-63
2022/06/14 06:05:32;;;;;;;3.25;1.10;;;25.60;8.30;;;;;;4982383;28;20515;-63
2022/06/14 06:08:21;;;;;;;2.75;1.00;;;25.70;8.10;;;;;;5028636;28;20029;-62
2022/06/14 06:10:51;;;;;;;2.83;1.23;;;26.20;6.90;;;;;;5001369;28;20042;-64
2022/06/14 06:13:22;;;;;;;3.92;1.33;;;26.50;8.20;;;;;;5012865;28;20030;-64
2022/06/14 06:15:56;;;;;;;6.47;1.30;;;26.20;7.60;;;;;;5002871;28;20101;-64
2022/06/14 06:18:31;;;;;;;4.45;1.35;;;26.90;7.20;;;;;;5007379;28;20028;-64
2022/06/14 06:21:04;;;;;;;4.13;1.60;;;26.60;5.60;;;;;;5000226;28;20457;-64
2022/06/14 06:23:40;;;;;;;4.85;1.50;;;27.10;6.70;;;;;;4986238;28;20237;-63
2022/06/14 06:26:06;;;;;;;4.28;1.50;;;28.10;3.00;;;;;;5020664;28;20027;-64
2022/06/14 06:28:36;;;;;;;5.05;1.65;;;29.10;4.20;;;;;;5005818;28;20512;-64
2022/06/14 06:31:09;;;;;;;2.78;1.67;;;29.40;3.00;;;;;;5007563;28;20514;-64
2022/06/14 06:33:40;;;;;;;5.05;1.65;;;29.80;2.40;;;;;;4988013;28;20026;-63
2022/06/14 06:36:37;;;;;;;5.72;1.70;;;30.30;2.20;;;;;;5007624;28;20058;-64
2022/06/14 06:39:26;;;;;;;4.53;1.35;;;30.50;1.00;;;;;;4996182;28;20022;-64
2022/06/14 06:42:00;;;;;;;6.05;1.77;;;29.40;1.00;;;;;;5017679;28;20046;-65
2022/06/14 06:44:30;;;;;;;5.65;1.83;;;29.70;1.80;;;;;;5001438;28;20025;-64
2022/06/14 06:47:26;;;;;;;4.47;1.60;;;31.40;1.00;;;;;;4987725;28;20034;-64
2022/06/14 06:50:02;;;;;;;4.70;1.77;;;32.00;1.00;;;;;;5008508;28;20573;-64
2022/06/14 06:52:37;;;;;;;2.95;1.40;;;32.50;1.00;;;;;;4988088;28;20022;-64
2022/06/14 06:55:09;;;;;;;5.45;1.55;;;33.10;1.00;;;;;;4998735;28;20025;-64
2022/06/14 06:57:37;;;;;;;7.82;2.00;;;34.00;1.00;;;;;;5027387;28;20053;-64
2022/06/14 07:00:05;;;;;;;6.07;1.42;;;32.90;1.00;;;;;;4991722;28;20022;-64
2022/06/14 07:02:50;;;;;;;7.28;1.90;;;31.00;1.00;;;;;;5007448;28;20330;-64
2022/06/14 07:05:17;;;;;;;5.20;1.60;;;29.20;1.00;;;;;;5010838;28;20025;-64
2022/06/14 07:07:58;;;;;;;3.35;1.20;;;27.60;1.00;;;;;;5026539;28;20038;-65
2022/06/14 07:10:30;;;;;;;4.80;1.50;;;28.20;1.00;;;;;;4989975;28;20031;-64
2022/06/14 07:13:13;;;;;;;5.90;1.63;;;30.90;1.00;;;;;;5006863;28;20037;-64
2022/06/14 07:15:43;;;;;;;3.95;1.95;;;33.10;1.00;;;;;;5003440;28;20517;-64
2022/06/14 07:18:15;;;;;;;5.80;1.42;;;32.70;1.00;;;;;;5030579;28;20028;-64
2022/06/14 07:21:00;;;;;;;4.15;1.35;;;32.80;1.00;;;;;;5007275;28;20026;-64
2022/06/14 07:23:37;;;;;;;7.18;1.60;;;31.60;1.00;;;;;;4991160;28;20080;-64
2022/06/14 07:26:27;;;;;;;3.92;1.48;;;30.10;1.00;;;;;;4990899;28;20030;-64
2022/06/14 07:29:12;;;;;;;4.57;1.70;;;28.60;1.00;;;;;;4995677;28;20167;-64
2022/06/14 07:31:46;;;;;;;5.43;2.00;;;28.00;1.00;;;;;;5030203;28;20555;-65
2022/06/14 07:34:14;;;;;;;11.25;3.15;;;27.50;1.00;;;;;;5000700;28;20045;-65
2022/06/14 07:36:59;;;;;;;6.95;2.10;;;27.00;1.20;;;;;;5029906;28;20108;-64
2022/06/14 07:39:54;;;;;;;4.88;1.55;;;26.30;1.00;;;;;;5004080;28;20478;-64
2022/06/14 07:42:32;;;;;;;4.97;1.50;;;26.20;1.60;;;;;;4990693;28;20066;-64
2022/06/14 07:45:31;;;;;;;5.78;1.58;;;26.20;1.20;;;;;;4995296;28;20037;-64
2022/06/14 07:48:12;;;;;;;7.18;1.40;;;25.00;1.90;;;;;;4990644;28;20018;-64
2022/06/14 07:51:16;;;;;;;4.60;1.48;;;24.50;2.90;;;;;;5005889;28;20084;-65
2022/06/14 07:54:09;;;;;;;5.35;1.65;;;24.60;3.40;;;;;;4983713;28;20386;-65
2022/06/14 07:56:43;;;;;;;3.72;1.80;;;24.90;2.50;;;;;;5028936;28;20040;-65
2022/06/14 07:59:13;;;;;;;4.68;1.70;;;25.00;2.40;;;;;;4999375;28;20022;-64
2022/06/14 08:01:49;;;;;;;5.45;1.50;;;25.50;2.40;;;;;;5025844;28;20231;-64
2022/06/14 08:04:34;;;;;;;4.90;1.48;;;26.40;1.50;;;;;;5000890;28;20039;-64
2022/06/14 08:07:13;;;;;;;2.57;1.10;;;27.10;1.00;;;;;;5029675;28;20067;-64
2022/06/14 08:09:41;;;;;;;2.78;1.52;;;27.50;1.00;;;;;;5007357;28;20333;-64
2022/06/14 08:12:34;;;;;;;4.03;1.35;;;27.70;1.00;;;;;;5009697;28;20029;-64
2022/06/14 08:15:06;;;;;;;3.63;1.20;;;27.90;1.00;;;;;;4994736;28;20426;-64
2022/06/14 08:17:48;;;;;;;4.90;1.42;;;26.70;1.00;;;;;;4990191;28;20038;-64
2022/06/14 08:20:32;;;;;;;4.13;1.27;;;26.30;1.00;;;;;;5002494;28;20375;-64
2022/06/14 08:23:01;;;;;;;5.32;1.40;;;26.00;1.00;;;;;;4972384;28;20479;-64
2022/06/14 08:25:32;;;;;;;4.00;1.20;;;26.00;1.00;;;;;;5010730;28;20041;-64
2022/06/14 08:28:21;;;;;;;5.65;1.88;;;25.50;1.10;;;;;;5028061;28;20033;-66
2022/06/14 08:31:03;;;;;;;6.15;1.77;;;24.60;2.60;;;;;;4979137;28;20506;-62
2022/06/14 08:33:38;;;;;;;6.53;1.50;;;24.00;2.90;;;;;;4988051;28;20038;-62
2022/06/14 08:36:25;;;;;;;4.27;1.40;;;23.70;3.40;;;;;;5009908;28;20022;-63
2022/06/14 08:39:01;;;;;;;3.67;1.40;;;23.50;3.90;;;;;;4993246;28;20291;-63
2022/06/14 08:41:44;;;;;;;3.90;1.40;;;23.30;4.30;;;;;;5021806;28;20038;-62
2022/06/14 08:44:39;;;;;;;5.55;1.30;;;23.20;4.20;;;;;;5007342;28;20124;-63
2022/06/14 08:47:22;;;;;;;2.33;1.10;;;23.00;4.50;;;;;;4985383;28;20046;-63
2022/06/14 08:50:25;;;;;;;6.60;1.70;;;22.70;4.70;;;;;;5008894;28;20173;-63
2022/06/14 08:53:28;;;;;;;3.15;0.88;;;22.40;5.00;;;;;;5009664;28;20030;-63
2022/06/14 08:56:15;;;;;;;3.53;1.08;;;22.10;5.90;;;;;;5028352;28;20108;-64
2022/06/14 08:59:39;;;;;;;5.40;1.70;;;21.90;6.00;;;;;;4990494;28;20557;-63
2022/06/14 09:02:26;;;;;;;5.10;1.60;;;21.70;6.50;;;;;;4988905;28;20084;-63
2022/06/14 09:05:32;;;;;;;5.72;1.70;;;21.70;6.50;;;;;;5009921;28;20040;-63
2022/06/14 09:08:19;;;;;;;4.82;1.17;;;22.10;6.20;;;;;;4989272;28;20018;-65
2022/06/14 09:11:15;;;;;;;2.67;1.00;;;22.30;5.20;;;;;;5005537;28;20062;-70
2022/06/14 09:13:49;;;;;;;4.55;1.00;;;22.60;4.80;;;;;;4990025;28;20375;-71
2022/06/14 09:16:34;;;;;;;7.55;1.30;;;23.00;4.00;;;;;;5028025;28;20034;-71
2022/06/14 09:19:09;;;;;;;3.97;1.10;;;23.40;3.40;;;;;;4995265;28;20018;-71
2022/06/14 09:22:05;;;;;;;3.83;0.95;;;23.80;3.00;;;;;;5028196;28;20489;-70
2022/06/14 09:25:06;;;;;;;3.75;1.05;;;23.90;2.30;;;;;;5003651;28;20021;-68
2022/06/14 09:28:05;;;;;;;3.40;1.20;;;23.80;2.40;;;;;;4988684;28;20026;-68
2022/06/14 09:30:48;;;;;;;1.45;0.90;;;23.70;2.40;;;;;;5003423;28;20052;-69
2022/06/14 09:33:49;;;;;;;1.70;0.90;;;23.90;2.30;;;;;;5027452;28;20037;-69
2022/06/14 09:36:27;;;;;;;5.72;1.05;;;23.90;2.50;;;;;;5027981;28;20021;-70
2022/06/14 09:38:55;;;;;;;2.20;0.80;;;24.00;2.10;;;;;;4992466;28;20036;-68
2022/06/14 09:41:49;;;;;;;2.67;0.90;;;24.00;2.10;;;;;;5021158;28;20376;-69
2022/06/14 09:44:46;;;;;;;3.53;0.90;;;24.20;1.90;;;;;;4998953;28;20064;-69
2022/06/14 09:47:33;;;;;;;2.97;1.00;;;24.20;1.80;;;;;;5008566;28;20373;-69
2022/06/14 09:50:40;;;;;;;2.65;0.88;;;24.20;1.10;;;;;;4998605;28;20034;-69
2022/06/14 09:53:14;;;;;;;;;;;24.70;1.00;;;;;;4980028;28;20034;-73
2022/06/14 09:56:07;;;;;;;2.38;1.10;;;26.20;1.00;;;;;;5007191;28;19948;-71
2022/06/14 09:58:44;;;;;;;1.67;0.60;;;26.50;1.00;;;;;;5025597;28;20025;-72
2022/06/14 10:01:28;;;;;;;6.15;1.13;;;26.80;1.00;;;;;;5023742;28;20375;-71
2022/06/14 10:04:31;;;;;;;2.40;0.88;;;26.20;1.00;;;;;;4975494;28;20112;-72
2022/06/14 10:07:20;;;;;;;1.58;0.60;;;25.90;1.00;;;;;;5027542;28;20057;-74
2022/06/14 10:09:55;;;;;;;5.03;0.98;;;25.50;1.00;;;;;;5007162;28;20048;-74
2022/06/14 10:12:59;;;;;;;2.23;0.90;;;24.90;1.00;;;;;;4988178;28;20041;-72
2022/06/14 10:15:45;;;;;;;1.75;0.80;;;24.40;1.00;;;;;;5001587;28;20029;-73
2022/06/14 10:18:40;;;;;;;1.00;0.60;;;24.50;1.00;;;;;;4988146;28;20057;-72
2022/06/14 10:21:15;;;;;;;1.77;0.70;;;24.20;1.00;;;;;;4985723;28;20038;-69
2022/06/14 10:23:45;;;;;;;1.23;0.60;;;24.10;1.00;;;;;;4989496;28;20494;-69
2022/06/14 10:29:49;;;;;;;4.15;0.80;;;23.90;1.00;;;;;;4998030;28;20079;-69
2022/06/14 10:32:36;;;;;;;5.53;0.98;;;23.90;1.00;;;;;;4973647;28;20113;-68
2022/06/14 10:35:37;;;;;;;3.70;1.10;;;23.90;1.00;;;;;;5011818;28;20029;-68
2022/06/14 10:38:09;;;;;;;4.00;1.00;;;24.00;1.00;;;;;;4984935;28;20078;-68
2022/06/14 10:40:54;;;;;;;6.47;1.45;;;24.00;1.00;;;;;;5007225;28;20029;-67
2022/06/14 10:43:45;;;;;;;2.03;0.85;;;23.40;1.00;;;;;;5027075;28;20104;-68
2022/06/14 10:46:29;;;;;;;2.83;0.85;;;22.80;2.00;;;;;;4987778;28;20268;-68
2022/06/14 10:49:47;;;;;;;4.30;1.00;;;22.70;2.50;;;;;;4992818;28;20017;-68
2022/06/14 10:52:30;;;;;;;4.43;1.13;;;22.90;2.40;;;;;;4986403;28;20048;-68
2022/06/14 10:55:08;;;;;;;7.13;1.10;;;23.00;2.30;;;;;;5013378;28;20037;-68
2022/06/14 10:58:00;;;;;;;3.50;0.90;;;22.80;2.80;;;;;;4991534;28;20038;-68
2022/06/14 11:00:40;;;;;;;2.80;0.82;;;22.60;3.30;;;;;;5008402;28;20036;-65
2022/06/14 11:03:08;;;;;;;3.10;1.00;;;22.70;3.60;;;;;;4991462;28;20041;-68
2022/06/14 11:05:56;;;;;;;1.90;1.00;;;22.80;3.30;;;;;;5010169;28;20041;-68
2022/06/14 11:08:39;;;;;;;1.52;0.60;;;22.90;3.00;;;;;;5029862;28;20060;-68
2022/06/14 11:11:40;;;;;;;2.80;0.90;;;23.30;2.80;;;;;;5028516;28;20061;-68
2022/06/14 11:14:31;;;;;;;3.10;1.02;;;23.40;2.10;;;;;;4991554;28;20030;-69
2022/06/14 11:17:28;;;;;;;2.03;1.08;;;23.40;2.20;;;;;;5010140;28;20025;-68
2022/06/14 11:20:08;;;;;;;2.70;1.00;;;23.40;2.00;;;;;;5028931;28;20489;-68
2022/06/14 11:22:51;;;;;;;3.72;0.63;;;23.70;1.90;;;;;;5030764;28;20049;-68
2022/06/14 11:25:38;;;;;;;4.18;0.95;;;23.90;2.00;;;;;;4996876;28;20032;-69
2022/06/14 11:28:24;;;;;;;3.05;0.95;;;24.00;1.90;;;;;;5030536;28;20025;-68
2022/06/14 11:31:03;;;;;;;4.13;0.90;;;23.70;2.20;;;;;;5005742;28;20091;-69
2022/06/14 11:33:57;;;;;;;3.10;0.80;;;23.60;1.80;;;;;;4991299;28;20030;-69
2022/06/14 11:36:44;;;;;;;2.92;0.90;;;23.40;2.00;;;;;;5014625;28;20095;-68
2022/06/14 11:39:37;;;;;;;2.80;1.27;;;23.30;3.10;;;;;;4991113;28;20068;-70
2022/06/14 11:42:15;;;;;;;4.68;1.00;;;23.50;2.70;;;;;;5018948;28;20080;-72
2022/06/14 11:45:18;;;;;;;4.03;1.20;;;23.50;2.90;;;;;;4991072;28;20112;-70
2022/06/14 11:47:56;;;;;;;2.13;0.80;;;23.80;2.50;;;;;;4990463;28;20038;-71
2022/06/14 11:50:43;;;;;;;5.88;1.10;;;24.00;2.20;;;;;;4997154;28;20074;-70
2022/06/14 11:53:36;;;;;;;2.95;0.90;;;24.10;2.00;;;;;;5029521;28;20021;-71
2022/06/14 11:56:21;;;;;;;3.33;0.80;;;24.10;1.70;;;;;;4967323;28;20046;-71
2022/06/14 11:59:21;;;;;;;4.22;1.17;;;24.20;1.70;;;;;;4990422;28;20081;-71
2022/06/14 12:02:38;;;;;;;2.70;0.70;;;23.90;1.90;;;;;;4997320;28;20292;-73
2022/06/14 12:05:13;;;;;;;2.10;1.15;;;23.60;2.70;;;;;;4991839;28;20493;-71
2022/06/14 12:07:41;;;;;;;3.13;0.82;;;23.50;2.50;;;;;;5029470;28;20105;-72
2022/06/14 12:10:31;;;;;;;1.95;0.63;;;23.70;2.30;;;;;;5007898;28;20124;-72
2022/06/14 12:13:21;;;;;;;6.03;1.13;;;23.60;2.30;;;;;;5010174;28;20029;-72
2022/06/14 12:15:59;;;;;;;2.47;0.80;;;23.40;2.60;;;;;;5003545;28;20053;-72
2022/06/14 12:18:29;;;;;;;1.75;0.80;;;23.30;2.80;;;;;;4989871;28;20529;-72
2022/06/14 12:21:20;;;;;;;1.77;1.05;;;23.20;2.80;;;;;;5027320;28;20401;-71
2022/06/14 12:23:50;;;;;;;2.85;0.73;;;23.20;3.00;;;;;;4990028;28;20026;-72
2022/06/14 12:26:36;;;;;;;2.70;0.95;;;23.30;3.00;;;;;;5015453;28;20112;-72
2022/06/14 12:29:27;;;;;;;2.25;0.60;;;23.30;2.80;;;;;;5028949;28;20113;-72
2022/06/14 12:32:05;;;;;;;3.08;0.90;;;23.60;2.20;;;;;;5004780;28;20034;-72
2022/06/14 12:34:41;;;;;;;2.38;0.80;;;23.40;2.40;;;;;;4989992;28;20042;-73
2022/06/14 12:37:32;;;;;;;1.60;0.65;;;23.40;2.40;;;;;;5006724;28;20088;-72
2022/06/14 12:40:43;;;;;;;3.45;1.05;;;23.40;2.70;;;;;;4990036;28;20526;-73
2022/06/14 12:43:20;;;;;;;4.22;0.93;;;23.50;2.70;;;;;;5020542;28;20521;-73
2022/06/14 12:45:51;;;;;;;2.88;0.80;;;23.40;3.00;;;;;;5002827;28;20600;-74
2022/06/14 12:48:26;;;;;;;2.40;0.80;;;23.30;2.80;;;;;;4989513;28;20061;-73
2022/06/14 12:51:09;;;;;;;;;;;23.30;2.90;;;;;;5026888;28;20025;-71
2022/06/14 12:53:51;;;;;;;4.70;1.08;;;23.30;2.30;;;;;;4989172;28;19910;-70
2022/06/14 12:56:42;;;;;;;3.17;0.73;;;23.10;2.80;;;;;;4993370;28;20480;-70
2022/06/14 12:59:18;;;;;;;3.30;1.00;;;23.10;3.10;;;;;;4989401;28;20113;-67
2022/06/14 13:01:53;;;;;;;5.32;0.90;;;23.30;3.00;;;;;;4995960;28;20030;-66
2022/06/14 13:04:21;;;;;;;2.63;0.90;;;23.10;3.20;;;;;;5028534;28;20461;-66
2022/06/14 13:07:06;;;;;;;1.85;0.95;;;23.00;3.20;;;;;;4991035;28;20026;-66
2022/06/14 13:09:50;;;;;;;3.05;0.90;;;22.90;3.40;;;;;;4989114;28;20034;-66
2022/06/14 13:12:59;;;;;;;1.42;0.70;;;22.60;3.50;;;;;;4988953;28;20495;-66
2022/06/14 13:15:46;;;;;;;2.10;0.82;;;22.70;4.00;;;;;;4995848;28;20079;-66
2022/06/14 13:18:27;;;;;;;4.63;0.93;;;22.70;5.00;;;;;;5027918;28;20021;-66
2022/06/14 13:21:15;;;;;;;4.53;0.90;;;22.80;4.30;;;;;;5004212;28;20033;-65
2022/06/14 13:24:05;;;;;;;1.90;0.88;;;22.90;4.30;;;;;;4989214;28;20144;-66
2022/06/14 13:26:59;;;;;;;4.75;1.00;;;22.90;4.30;;;;;;5011105;28;20033;-66
2022/06/14 13:29:42;;;;;;;4.85;1.10;;;22.80;3.30;;;;;;5027534;28;20036;-66
2022/06/14 13:32:21;;;;;;;1.70;0.70;;;22.50;4.20;;;;;;5005490;28;20034;-66
2022/06/14 13:35:28;;;;;;;4.03;0.90;;;22.30;4.70;;;;;;4988840;28;20042;-66
2022/06/14 13:37:53;;;;;;;;;;;22.20;5.10;;;;;;4989113;28;20064;-66
2022/06/14 13:40:26;;;;;;;2.50;0.80;;;21.80;5.00;;;;;;5024317;28;20361;-66
2022/06/14 13:43:21;;;;;;;3.42;0.77;;;21.60;5.20;;;;;;5028015;28;20045;-65
2022/06/14 13:46:06;;;;;;;2.05;0.95;;;21.50;5.50;;;;;;5002365;28;20062;-66
2022/06/14 13:48:58;;;;;;;5.63;1.08;;;21.70;5.50;;;;;;4988662;28;20104;-66
2022/06/14 13:51:29;;;;;;;1.52;0.68;;;21.80;5.90;;;;;;4999737;28;20068;-68
2022/06/14 13:53:55;;;;;;;2.30;0.55;;;22.00;4.90;;;;;;5028089;28;20029;-67
2022/06/14 13:56:25;;;;;;;1.88;0.80;;;22.20;5.40;;;;;;4994591;28;20529;-68
2022/06/14 13:59:05;;;;;;;1.27;0.70;;;22.10;5.30;;;;;;5008103;28;20042;-67
2022/06/14 14:01:44;;;;;;;3.70;0.90;;;22.40;4.90;;;;;;4994355;28;20164;-69
2022/06/14 14:04:47;;;;;;;2.85;0.90;;;22.50;4.30;;;;;;4988714;28;20102;-68
2022/06/14 14:07:18;;;;;;;1.83;0.95;;;22.40;4.10;;;;;;5005685;28;20037;-63
2022/06/14 14:09:49;;;;;;;2.53;0.80;;;22.40;4.40;;;;;;4970870;28;20080;-66
2022/06/14 14:12:44;;;;;;;1.45;0.73;;;22.30;5.00;;;;;;4999321;28;20623;-66
2022/06/14 14:15:15;;;;;;;6.10;0.95;;;22.30;5.20;;;;;;4970821;28;20033;-66
2022/06/14 14:18:09;;;;;;;2.53;0.75;;;22.10;5.20;;;;;;5002855;28;20033;-67
2022/06/14 14:20:45;;;;;;;3.78;0.80;;;21.90;5.30;;;;;;5027636;28;20034;-66