Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063210;28;20189;-82
2023/04/30 00:03:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5058528;28;20185;-82
2023/04/30 00:05:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5056060;28;20235;-82
2023/04/30 00:07:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059028;28;20207;-82
2023/04/30 00:10:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5057433;28;20769;-82
2023/04/30 00:12:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5058564;28;20177;-82
2023/04/30 00:15:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060632;28;20180;-83
2023/04/30 00:17:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063678;28;20204;-83
2023/04/30 00:20:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062047;28;20211;-82
2023/04/30 00:22:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062875;28;20193;-83
2023/04/30 00:24:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5055948;28;20658;-82
2023/04/30 00:27:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5064471;28;20243;-83
2023/04/30 00:29:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062301;28;20708;-82
2023/04/30 00:32:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5061511;28;20190;-83
2023/04/30 00:34:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5058807;28;20276;-82
2023/04/30 00:37:06;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5059503;28;20263;-83
2023/04/30 00:39:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059932;28;20181;-83
2023/04/30 00:41:57;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059862;28;20196;-82
2023/04/30 00:44:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060400;28;20223;-83
2023/04/30 00:46:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062270;28;20659;-83
2023/04/30 00:49:13;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5059458;28;20204;-82
2023/04/30 00:51:43;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5061413;28;20227;-82
2023/04/30 00:54:09;;;;;;;5.50;5.20;;;11.60;99.90;;;;;;5060740;28;20193;-83
2023/04/30 00:56:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062420;28;20193;-83
2023/04/30 00:59:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5062327;28;20205;-82
2023/04/30 01:01:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5061104;28;20180;-82
2023/04/30 01:03:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063004;28;20200;-82
2023/04/30 01:06:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063537;28;20257;-82
2023/04/30 01:08:48;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5060553;28;20266;-82
2023/04/30 01:11:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064439;28;20179;-82
2023/04/30 01:14:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066445;28;20169;-82
2023/04/30 01:17:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066014;28;20657;-83
2023/04/30 01:19:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065735;28;20611;-82
2023/04/30 01:22:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5064555;28;20571;-83
2023/04/30 01:24:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059353;28;20231;-82
2023/04/30 01:27:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063220;28;20178;-83
2023/04/30 01:29:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5065574;28;20197;-83
2023/04/30 01:32:21;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5065042;28;20262;-82
2023/04/30 01:34:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5058777;28;20287;-83
2023/04/30 01:37:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5064773;28;20184;-83
2023/04/30 01:40:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065543;28;20650;-82
2023/04/30 01:43:04;;;;;;;2.43;2.33;;;11.40;99.90;;;;;;5065218;28;20267;-82
2023/04/30 01:45:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068106;28;20188;-83
2023/04/30 01:48:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5059734;28;20215;-81
2023/04/30 01:51:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5061428;28;20543;-83
2023/04/30 01:54:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5060405;28;20200;-82
2023/04/30 01:57:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064512;28;20257;-82
2023/04/30 01:59:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5064952;28;20295;-82
2023/04/30 02:02:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063943;28;20188;-82
2023/04/30 02:04:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5062293;28;20250;-82
2023/04/30 02:07:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065118;28;20648;-82
2023/04/30 02:09:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064015;28;20205;-82
2023/04/30 02:11:56;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064897;28;21089;-83
2023/04/30 02:14:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5061184;28;20193;-82
2023/04/30 02:16:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5062927;28;20215;-82
2023/04/30 02:19:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064540;28;20315;-82
2023/04/30 02:21:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5060972;28;20184;-82
2023/04/30 02:24:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064236;28;20242;-83
2023/04/30 02:26:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064361;28;20236;-82
2023/04/30 02:28:56;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5062117;28;20232;-83
2023/04/30 02:31:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064550;28;20185;-82
2023/04/30 02:33:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5062559;28;20266;-82
2023/04/30 02:36:12;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5061374;28;20185;-83
2023/04/30 02:38:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5066040;28;20196;-82
2023/04/30 02:41:03;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5066521;28;20196;-82
2023/04/30 02:43:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5074421;28;20185;-83
2023/04/30 02:45:54;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5079704;28;20203;-83
2023/04/30 02:48:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063754;28;20945;-83
2023/04/30 02:50:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063575;28;20755;-83
2023/04/30 02:53:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063164;28;20179;-82
2023/04/30 02:55:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064309;28;20199;-84
2023/04/30 02:58:02;;;;;;;4.67;4.40;;;10.90;99.90;;;;;;5063467;28;20749;-82
2023/04/30 03:00:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5062406;28;20189;-82
2023/04/30 03:02:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5061673;28;22036;-81
2023/04/30 03:05:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058544;28;20204;-83
2023/04/30 03:07:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5063588;28;20256;-83
2023/04/30 03:10:09;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5063461;28;20221;-82
2023/04/30 03:12:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5060059;28;20207;-82
2023/04/30 03:15:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064395;28;20546;-83
2023/04/30 03:17:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059731;28;20226;-83
2023/04/30 03:19:52;;;;;;;0.07;0.07;;;10.70;99.90;;;;;;5061094;28;20220;-82
2023/04/30 03:22:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5060812;28;20198;-83
2023/04/30 03:24:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065128;28;20712;-83
2023/04/30 03:27:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062988;28;20212;-82
2023/04/30 03:29:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061776;28;20274;-82
2023/04/30 03:32:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062223;28;20177;-82
2023/04/30 03:34:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062034;28;20180;-82
2023/04/30 03:36:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059350;28;20173;-83
2023/04/30 03:39:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064106;28;20575;-83
2023/04/30 03:41:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059216;28;21130;-83
2023/04/30 03:44:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5064224;28;20196;-82
2023/04/30 03:46:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059826;28;20200;-82
2023/04/30 03:49:09;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5060359;28;20213;-82
2023/04/30 03:51:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5060057;28;20192;-83
2023/04/30 03:54:05;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5065129;28;20177;-82
2023/04/30 03:56:31;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5061205;28;20184;-83
2023/04/30 03:58:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062399;28;20295;-82
2023/04/30 04:01:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057657;28;20723;-82
2023/04/30 04:03:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059721;28;20244;-82
2023/04/30 04:06:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5058932;28;20212;-83
2023/04/30 04:08:42;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5058343;28;20209;-83
2023/04/30 04:11:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063573;28;20642;-83
2023/04/30 04:13:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062136;28;20205;-83
2023/04/30 04:15:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5062393;28;20217;-83
2023/04/30 04:18:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058404;28;20203;-83
2023/04/30 04:20:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059510;28;20267;-83
2023/04/30 04:23:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5061358;28;20180;-83
2023/04/30 04:25:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5056270;28;20184;-83
2023/04/30 04:28:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5060204;28;20224;-82
2023/04/30 04:30:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5059698;28;20223;-83
2023/04/30 04:33:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5060896;28;20181;-83
2023/04/30 04:35:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5061204;28;20290;-83
2023/04/30 04:37:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5057795;28;20201;-83
2023/04/30 04:40:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063231;28;20260;-84
2023/04/30 04:42:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5060071;28;20185;-83
2023/04/30 04:45:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5062737;28;20188;-84
2023/04/30 04:47:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5057376;28;20674;-84
2023/04/30 04:50:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5059178;28;20291;-83
2023/04/30 04:52:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5062061;28;20214;-82
2023/04/30 04:54:53;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5063967;28;20212;-82
2023/04/30 04:57:19;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5060841;28;20180;-83
2023/04/30 04:59:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5060450;28;20189;-83
2023/04/30 05:02:10;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5060938;28;20796;-83
2023/04/30 05:04:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5063329;28;20327;-83
2023/04/30 05:07:01;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062843;28;20176;-83
2023/04/30 05:09:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058861;28;20271;-83
2023/04/30 05:11:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5057395;28;20197;-83
2023/04/30 05:14:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058727;28;20173;-83
2023/04/30 05:16:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5060569;28;20189;-83
2023/04/30 05:19:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5057812;28;20262;-83
2023/04/30 05:21:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059204;28;20187;-83
2023/04/30 05:24:02;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061995;28;20604;-83
2023/04/30 05:26:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061190;28;20193;-83
2023/04/30 05:28:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5059130;28;20216;-83
2023/04/30 05:31:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061040;28;20185;-83
2023/04/30 05:33:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061323;28;20193;-83
2023/04/30 05:36:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063234;28;20518;-83
2023/04/30 05:38:36;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5060977;28;20211;-83
2023/04/30 05:41:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063363;28;20184;-82
2023/04/30 05:43:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5060512;28;20196;-83
2023/04/30 05:45:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5060051;28;20194;-83
2023/04/30 05:48:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5059307;28;20346;-84
2023/04/30 05:50:43;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5059175;28;20372;-83
2023/04/30 05:53:09;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062192;28;20529;-84
2023/04/30 05:55:35;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063223;28;20662;-83
2023/04/30 05:58:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062599;28;20208;-85
2023/04/30 06:00:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5060508;28;20188;-84
2023/04/30 06:02:52;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063242;28;20623;-83
2023/04/30 06:05:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062259;28;20189;-82
2023/04/30 06:07:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066439;28;20227;-83
2023/04/30 06:10:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061830;28;20220;-83
2023/04/30 06:12:35;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5063893;28;20248;-82
2023/04/30 06:15:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062425;28;20209;-83
2023/04/30 06:17:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062670;28;20185;-83
2023/04/30 06:19:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065144;28;20228;-82
2023/04/30 06:22:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5061800;28;20181;-83
2023/04/30 06:24:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063416;28;20192;-83
2023/04/30 06:27:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5063264;28;20281;-84
2023/04/30 06:29:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060934;28;20676;-83
2023/04/30 06:32:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061308;28;20177;-82
2023/04/30 06:34:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5057730;28;20355;-84
2023/04/30 06:36:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062894;28;20173;-84
2023/04/30 06:39:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5061606;28;20266;-82
2023/04/30 06:41:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059032;28;20933;-84
2023/04/30 06:44:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5063093;28;20192;-83
2023/04/30 06:46:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060645;28;20587;-83
2023/04/30 06:49:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064389;28;20213;-83
2023/04/30 06:51:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061047;28;20540;-84
2023/04/30 06:53:58;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064110;28;20805;-82
2023/04/30 06:56:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060057;28;20185;-84
2023/04/30 06:58:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5060442;28;20244;-83
2023/04/30 07:01:16;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5064469;28;20184;-83
2023/04/30 07:03:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5062743;28;20231;-84
2023/04/30 07:06:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059956;28;20217;-83
2023/04/30 07:08:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061778;28;20313;-82
2023/04/30 07:10:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059652;28;20198;-83
2023/04/30 07:13:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5060379;28;20196;-83
2023/04/30 07:15:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5061086;28;20242;-83
2023/04/30 07:18:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5059407;28;20212;-83
2023/04/30 07:20:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5051628;28;20186;-84
2023/04/30 07:23:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5057513;28;20197;-82
2023/04/30 07:25:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057263;28;20180;-82
2023/04/30 07:27:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060891;28;20212;-82
2023/04/30 07:30:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5056983;28;20187;-83
2023/04/30 07:32:51;;;;;;;0.07;0.07;;;14.40;99.90;;;;;;5057692;28;20189;-83
2023/04/30 07:35:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061553;28;20207;-83
2023/04/30 07:37:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5057224;28;20686;-83
2023/04/30 07:40:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064888;28;20234;-82
2023/04/30 07:42:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5056106;28;20224;-84
2023/04/30 07:45:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060690;28;20177;-83
2023/04/30 07:47:32;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064373;28;20203;-82
2023/04/30 07:49:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5062323;28;20220;-83
2023/04/30 07:52:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5061710;28;20195;-83
2023/04/30 07:54:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5059440;28;20598;-83
2023/04/30 07:57:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5056768;28;20192;-83
2023/04/30 07:59:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056214;28;20197;-82
2023/04/30 08:02:07;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062145;28;20202;-83
2023/04/30 08:04:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5062390;28;20287;-83
2023/04/30 08:06:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5058688;28;20279;-83
2023/04/30 08:09:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062620;28;20575;-83
2023/04/30 08:11:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5056167;28;20208;-83
2023/04/30 08:14:17;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5059920;28;20185;-81
2023/04/30 08:16:43;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5061896;28;20192;-82
2023/04/30 08:19:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5055980;28;20220;-84
2023/04/30 08:21:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062042;28;20181;-84
2023/04/30 08:23:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5060520;28;20203;-82
2023/04/30 08:26:25;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5064752;28;20295;-82
2023/04/30 08:28:51;;;;;;;228.70;45.83;;;16.10;99.90;;;;;;5061506;28;20220;-83
2023/04/30 08:31:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5059358;28;20654;-82
2023/04/30 08:33:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5060188;28;20216;-82
2023/04/30 08:36:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5054680;28;20181;-81
2023/04/30 08:38:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5062053;28;20202;-82
2023/04/30 08:41:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061494;28;20221;-83
2023/04/30 08:43:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5057808;28;20650;-83
2023/04/30 08:46:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5060199;28;20197;-83
2023/04/30 08:48:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5058096;28;20209;-83
2023/04/30 08:51:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5057707;28;20523;-82
2023/04/30 08:53:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5059391;28;20272;-83
2023/04/30 08:55:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5061142;28;20189;-83
2023/04/30 08:58:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5056924;28;20368;-83
2023/04/30 09:00:47;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5057264;28;20728;-82
2023/04/30 09:03:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050042;28;20181;-83
2023/04/30 09:05:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5056949;28;20201;-83
2023/04/30 09:08:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054972;28;20201;-83
2023/04/30 09:10:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5058697;28;20176;-83
2023/04/30 09:13:05;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5058623;28;20184;-83
2023/04/30 09:15:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5059283;28;20203;-83
2023/04/30 09:18:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5059293;28;20265;-83
2023/04/30 09:20:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5059663;28;20185;-83
2023/04/30 09:23:09;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060780;28;20238;-83
2023/04/30 09:25:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060243;28;20264;-82
2023/04/30 09:28:11;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5063485;28;20227;-83
2023/04/30 09:30:38;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5063341;28;20173;-83
2023/04/30 09:33:04;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5064170;28;20184;-83
2023/04/30 09:35:32;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5064302;28;20177;-82
2023/04/30 09:38:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5060896;28;20205;-83
2023/04/30 09:40:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5063726;28;20744;-82
2023/04/30 09:43:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5062999;28;20238;-82
2023/04/30 09:45:26;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5062188;28;20577;-83
2023/04/30 09:47:52;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055672;28;20205;-83
2023/04/30 09:50:17;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5059200;28;20259;-82
2023/04/30 09:52:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064670;28;20185;-83
2023/04/30 09:55:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5062451;28;20237;-80
2023/04/30 09:57:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5066693;28;20209;-81
2023/04/30 10:00:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5062879;28;20193;-82
2023/04/30 10:02:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5064952;28;20196;-82
2023/04/30 10:05:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5057739;28;20205;-82
2023/04/30 10:07:37;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5059703;28;20194;-82
2023/04/30 10:10:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064846;28;20270;-83
2023/04/30 10:12:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5061006;28;20193;-82
2023/04/30 10:15:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5065159;28;20173;-82
2023/04/30 10:18:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062670;28;20201;-82
2023/04/30 10:20:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063653;28;20627;-82
2023/04/30 10:23:04;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059291;28;20242;-82
2023/04/30 10:25:31;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5065937;28;20177;-82
2023/04/30 10:27:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5060462;28;20740;-82
2023/04/30 10:30:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5061171;28;20221;-82
2023/04/30 10:33:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062112;28;20190;-82
2023/04/30 10:35:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5060392;28;20658;-82
2023/04/30 10:38:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5059476;28;20210;-82
2023/04/30 10:40:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5060058;28;20226;-82
2023/04/30 10:43:03;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061945;28;20189;-83
2023/04/30 10:45:40;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5059997;28;20189;-82
2023/04/30 10:48:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5064325;28;20260;-82
2023/04/30 10:50:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5055736;28;20715;-82
2023/04/30 10:53:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5064419;28;20185;-83
2023/04/30 10:55:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5063468;28;20184;-82
2023/04/30 10:57:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5059486;28;20205;-82
2023/04/30 11:00:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058891;28;20189;-84
2023/04/30 11:03:02;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5063590;28;20539;-83
2023/04/30 11:05:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5062228;28;20185;-83
2023/04/30 11:08:05;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5062390;28;20201;-83
2023/04/30 11:10:34;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5062618;28;20224;-83
2023/04/30 11:13:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5066996;28;20181;-83
2023/04/30 11:15:41;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5069592;28;20184;-82
2023/04/30 11:18:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5063775;28;20201;-82
2023/04/30 11:20:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5068358;28;20887;-83
2023/04/30 11:23:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5066112;28;20195;-83
2023/04/30 11:25:44;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5058351;28;20184;-83
2023/04/30 11:28:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5060427;28;20243;-82
2023/04/30 11:30:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5063253;28;20193;-81
2023/04/30 11:33:20;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5060427;28;20616;-84
2023/04/30 11:35:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5057121;28;20191;-83
2023/04/30 11:38:17;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062912;28;20217;-83
2023/04/30 11:40:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5057091;28;20246;-83
2023/04/30 11:43:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5060076;28;20665;-84
2023/04/30 11:46:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5060602;28;20271;-83
2023/04/30 11:48:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059301;28;20239;-83
2023/04/30 11:50:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5058048;28;20199;-83
2023/04/30 11:53:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5056733;28;20173;-84
2023/04/30 11:55:54;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5057413;28;20189;-83
2023/04/30 11:58:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062986;28;20201;-84
2023/04/30 12:00:46;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5060099;28;20203;-83
2023/04/30 12:03:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5057863;28;20234;-83
2023/04/30 12:05:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061020;28;20192;-84
2023/04/30 12:08:08;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059926;28;20204;-83
2023/04/30 12:10:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5061584;28;20674;-83
2023/04/30 12:13:01;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5059575;28;20181;-83
2023/04/30 12:15:27;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5054517;28;20208;-84
2023/04/30 12:17:58;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5061181;28;20211;-84
2023/04/30 12:20:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5067625;28;20183;-83
2023/04/30 12:22:53;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5067834;28;20188;-84
2023/04/30 12:25:20;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5066167;28;20318;-83
2023/04/30 12:27:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5066403;28;20212;-83
2023/04/30 12:30:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5064782;28;20205;-82
2023/04/30 12:32:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5066256;28;20181;-83
2023/04/30 12:35:18;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5055408;28;20199;-83
2023/04/30 12:37:45;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5062894;28;20227;-85
2023/04/30 12:40:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5059444;28;20237;-85
2023/04/30 12:42:38;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5061160;28;20189;-83
2023/04/30 12:45:05;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5059444;28;20185;-84
2023/04/30 12:47:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5063950;28;20187;-84