Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:16;;;;;;;11.13;6.70;;;;;;;;;;691154;28;900;-58
2021/11/06 00:00:36;;;;;;;12.77;6.78;;;;;;;;;;690993;28;907;-59
2021/11/06 00:00:57;;;;;;;10.83;6.43;;;;;;;;;;691091;28;793;-59
2021/11/06 00:01:17;;;;;;;11.13;6.27;;;;;;;;;;691140;28;895;-60
2021/11/06 00:01:37;;;;;;;11.03;6.77;;;;;;;;;;691104;28;832;-58
2021/11/06 00:01:57;;;;;;;11.10;6.50;;;;;;;;;;691031;28;854;-58
2021/11/06 00:02:19;;;;;;;11.90;6.47;;;;;;;;;;691014;28;1070;-59
2021/11/06 00:02:40;;;;;;;12.32;6.38;;;;;;;;;;690725;28;872;-59
2021/11/06 00:03:00;;;;;;;12.13;6.70;;;;;;;;;;690847;28;884;-59
2021/11/06 00:03:20;;;;;;;11.97;6.90;;;;;;;;;;691114;28;967;-59
2021/11/06 00:03:43;;;;;;;12.10;6.75;;;;;;;;;;690935;28;1006;-59
2021/11/06 00:04:03;;;;;;;13.75;7.32;;;;;;;;;;691098;28;929;-59
2021/11/06 00:04:23;;;;;;;13.03;7.60;;;;;;;;;;691028;28;813;-58
2021/11/06 00:04:43;;;;;;;12.77;8.17;;;;;;;;;;690891;28;930;-58
2021/11/06 00:05:04;;;;;;;12.57;7.80;;;;;;;;;;691076;28;1034;-58
2021/11/06 00:05:24;;;;;;;13.18;7.72;;;;;;;;;;691051;28;875;-59
2021/11/06 00:05:45;;;;;;;13.30;8.17;;;;;;;;;;690963;28;1621;-59
2021/11/06 00:06:05;;;;;;;13.17;8.47;;;;;;;;;;691073;28;1075;-59
2021/11/06 00:06:25;;;;;;;13.10;8.33;;;;;;;;;;690994;28;875;-59
2021/11/06 00:06:45;;;;;;;14.00;8.70;;;;;;;;;;690908;28;840;-59
2021/11/06 00:07:05;;;;;;;14.27;8.33;;;;;;;;;;690994;28;1401;-59
2021/11/06 00:07:26;;;;;;;13.10;8.37;;;;;;;;;;691082;28;982;-58
2021/11/06 00:07:47;;;;;;;14.80;8.73;;;;;;;;;;690961;28;781;-58
2021/11/06 00:08:07;;;;;;;15.95;8.50;;;;;;;;;;691130;28;856;-59
2021/11/06 00:08:27;;;;;;;14.00;8.57;;;;;;;;;;690927;28;876;-59
2021/11/06 00:08:48;;;;;;;14.97;8.60;;;;;;;;;;691007;28;856;-59
2021/11/06 00:09:08;;;;;;;13.70;8.30;;;;;;;;;;691121;28;920;-59
2021/11/06 00:09:28;;;;;;;13.50;8.10;;;;;;;;;;691058;28;789;-59
2021/11/06 00:09:48;;;;;;;14.32;8.57;;;;;;;;;;690952;28;1050;-58
2021/11/06 00:10:10;;;;;;;15.13;8.73;;;;;;;;;;691115;28;883;-58
2021/11/06 00:10:30;;;;;;;13.88;8.55;;;;;;;;;;690910;28;1068;-58
2021/11/06 00:10:51;;;;;;;14.77;8.73;;;;;;;;;;690955;28;873;-59
2021/11/06 00:11:12;;;;;;;13.50;8.77;;;;;;;;;;691074;28;973;-59
2021/11/06 00:11:32;;;;;;;13.93;8.48;;;;;;;;;;691035;28;875;-59
2021/11/06 00:11:53;;;;;;;13.33;8.53;;;;;;;;;;690993;28;1014;-58
2021/11/06 00:12:13;;;;;;;13.18;8.48;;;;;;;;;;691015;28;939;-58
2021/11/06 00:12:33;;;;;;;12.40;8.43;;;;;;;;;;690926;28;1973;-59
2021/11/06 00:12:53;;;;;;;13.10;8.50;;;;;;;;;;690558;28;836;-59
2021/11/06 00:13:14;;;;;;;13.70;8.30;;;;;;;;;;691020;28;879;-59
2021/11/06 00:13:34;;;;;;;14.03;8.03;;;;;;;;;;691081;28;887;-59
2021/11/06 00:13:54;;;;;;;13.27;7.83;;;;;;;;;;691060;28;804;-59
2021/11/06 00:14:14;;;;;;;13.03;8.00;;;;;;;;;;691012;28;928;-59
2021/11/06 00:14:35;;;;;;;12.53;8.53;;;;;;;;;;691012;28;809;-59
2021/11/06 00:14:55;;;;;;;13.77;8.35;;;;;;;;;;690985;28;927;-59
2021/11/06 00:15:16;;;;;;;13.00;8.10;;;;;;;;;;690972;28;872;-59
2021/11/06 00:15:39;;;;;;;14.27;8.40;;;;;;;;;;690981;28;890;-59
2021/11/06 00:15:59;;;;;;;15.13;8.85;;;;;;;;;;691021;28;830;-60
2021/11/06 00:16:20;;;;;;;14.20;8.43;;;;;;;;;;691059;28;799;-60
2021/11/06 00:16:40;;;;;;;13.67;8.30;;;;;;;;;;690863;28;1190;-61
2021/11/06 00:17:00;;;;;;;13.95;8.73;;;;;;;;;;690973;28;1392;-60
2021/11/06 00:17:20;;;;;;;12.00;8.80;;;;;;;;;;690965;28;983;-61
2021/11/06 00:17:41;;;;;;;13.43;9.30;;;;;;;;;;691119;28;924;-59
2021/11/06 00:18:01;;;;;;;14.30;9.45;;;;;;;;;;690996;28;828;-60
2021/11/06 00:18:21;;;;;;;13.17;9.10;;;;;;;;;;691059;28;799;-59
2021/11/06 00:18:41;;;;;;;12.03;8.47;;;;;;;;;;690936;28;816;-60
2021/11/06 00:19:02;;;;;;;12.63;8.70;;;;;;;;;;690982;28;838;-60
2021/11/06 00:19:22;;;;;;;11.50;8.17;;;;;;;;;;690959;28;986;-59
2021/11/06 00:19:45;;;;;;;13.53;8.33;;;;;;;;;;691101;28;959;-58
2021/11/06 00:20:06;;;;;;;12.60;8.07;;;;;;;;;;690927;28;887;-59
2021/11/06 00:20:26;;;;;;;11.82;7.72;;;;;;;;;;691045;28;899;-59
2021/11/06 00:20:49;;;;;;;10.53;7.40;;;;;;;;;;690902;28;786;-61
2021/11/06 00:21:12;;;;;;;11.35;7.32;;;;;;;;;;691010;28;930;-59
2021/11/06 00:21:32;;;;;;;12.18;7.18;;;;;;;;;;690997;28;955;-59
2021/11/06 00:21:52;;;;;;;12.27;7.35;;;;;;;;;;690982;28;947;-59
2021/11/06 00:22:12;;;;;;;12.33;7.27;;;;;;;;;;691064;28;781;-59
2021/11/06 00:22:33;;;;;;;11.13;6.87;;;;;;;;;;691002;28;956;-59
2021/11/06 00:22:53;;;;;;;13.88;7.00;;;;;;;;;;690366;28;856;-60
2021/11/06 00:23:13;;;;;;;11.40;6.80;;;;;;;;;;691084;28;805;-59
2021/11/06 00:23:34;;;;;;;11.63;6.83;;;;;;;;;;691036;28;781;-59
2021/11/06 00:23:54;;;;;;;10.57;6.47;;;;;;;;;;690921;28;874;-59
2021/11/06 00:24:14;;;;;;;10.77;6.50;;;;;;;;;;691003;28;1078;-59
2021/11/06 00:24:35;;;;;;;11.33;6.90;;;;;;;;;;690915;28;818;-59
2021/11/06 00:24:55;;;;;;;13.27;6.97;;;;;;;;;;690948;28;994;-59
2021/11/06 00:25:15;;;;;;;14.67;7.27;;;;;;;;;;690968;28;891;-59
2021/11/06 00:25:35;;;;;;;13.70;7.47;;;;;;;;;;690801;28;1229;-59
2021/11/06 00:25:56;;;;;;;12.85;7.63;;;;;;;;;;691130;28;1147;-58
2021/11/06 00:26:16;;;;;;;11.83;7.63;;;;;;;;;;691049;28;836;-59
2021/11/06 00:26:36;;;;;;;11.73;7.90;;;;;;;;;;690913;28;810;-58
2021/11/06 00:26:56;;;;;;;14.10;8.60;;;;;;;;;;690979;28;1301;-59
2021/11/06 00:27:16;;;;;;;14.25;8.60;;;;;;;;;;690930;28;872;-61
2021/11/06 00:27:40;;;;;;;13.73;7.77;;;;;;;;;;690947;28;801;-59
2021/11/06 00:28:00;;;;;;;12.40;7.32;;;;;;;;;;691061;28;872;-59
2021/11/06 00:28:20;;;;;;;12.60;7.80;;;;;;;;;;691058;28;840;-59
2021/11/06 00:28:40;;;;;;;11.97;7.60;;;;;;;;;;690747;28;1014;-59
2021/11/06 00:29:00;;;;;;;12.13;7.07;;;;;;;;;;691023;28;833;-59
2021/11/06 00:29:21;;;;;;;10.73;6.90;;;;;;;;;;691001;28;1002;-59
2021/11/06 00:29:41;;;;;;;11.45;6.90;;;;;;;;;;690964;28;857;-59
2021/11/06 00:30:03;;;;;;;10.07;6.33;;;;;;;;;;691097;28;857;-59
2021/11/06 00:30:23;;;;;;;10.35;5.93;;;;;;;;;;690974;28;876;-60
2021/11/06 00:30:43;;;;;;;9.90;5.87;;;;;;;;;;690934;28;825;-59
2021/11/06 00:31:03;;;;;;;10.53;6.10;;;;;;;;;;690980;28;926;-59
2021/11/06 00:31:23;;;;;;;11.13;6.10;;;;;;;;;;690894;28;987;-59
2021/11/06 00:31:43;;;;;;;11.47;6.30;;;;;;;;;;690988;28;888;-59
2021/11/06 00:32:04;;;;;;;10.43;6.13;;;;;;;;;;691079;28;798;-59
2021/11/06 00:32:24;;;;;;;10.27;6.47;;;;;;;;;;690945;28;939;-59
2021/11/06 00:32:45;;;;;;;10.77;6.60;;;;;;;;;;690534;28;1910;-59
2021/11/06 00:33:05;;;;;;;11.03;6.73;;;;;;;;;;690967;28;927;-59
2021/11/06 00:33:25;;;;;;;11.88;6.60;;;;;;;;;;690894;28;1011;-59
2021/11/06 00:33:46;;;;;;;12.87;6.53;;;;;;;;;;691131;28;833;-59
2021/11/06 00:34:06;;;;;;;11.47;5.83;;;;;;;;;;691080;28;863;-59
2021/11/06 00:34:26;;;;;;;10.98;5.97;;;;;;;;;;690902;28;907;-59
2021/11/06 00:34:46;;;;;;;11.30;6.30;;;;;;;;;;690915;28;1042;-58
2021/11/06 00:35:08;;;;;;;11.10;6.30;;;;;;;;;;691045;28;1014;-58
2021/11/06 00:35:28;;;;;;;10.15;6.15;;;;;;;;;;690874;28;935;-59
2021/11/06 00:35:48;;;;;;;10.07;5.97;;;;;;;;;;690998;28;1062;-58
2021/11/06 00:36:08;;;;;;;11.93;6.30;;;;;;;;;;690968;28;900;-59
2021/11/06 00:36:28;;;;;;;11.83;7.00;;;;;;;;;;691082;28;868;-59
2021/11/06 00:36:49;;;;;;;10.10;7.03;;;;;;;;;;690889;28;1424;-59
2021/11/06 00:37:09;;;;;;;11.80;7.90;;;;;;;;;;690862;28;953;-59
2021/11/06 00:37:29;;;;;;;13.47;7.73;;;;;;;;;;690938;28;908;-59
2021/11/06 00:37:50;;;;;;;13.53;7.80;;;;;;;;;;690956;28;1058;-60
2021/11/06 00:38:10;;;;;;;15.00;8.10;;;;;;;;;;690896;28;907;-60
2021/11/06 00:38:31;;;;;;;13.73;8.05;;;;;;;;;;691029;28;1471;-60
2021/11/06 00:38:51;;;;;;;13.73;8.30;;;;;;;;;;690925;28;829;-59
2021/11/06 00:39:11;;;;;;;14.50;8.20;;;;;;;;;;690900;28;1050;-60
2021/11/06 00:39:33;;;;;;;14.17;8.80;;;;;;;;;;690991;28;1002;-60
2021/11/06 00:40:03;;;;;;;13.23;9.45;;;;;;;;;;690990;28;927;-59
2021/11/06 00:40:43;;;;;;;14.73;9.93;;;;;;;;;;690924;28;1019;-59
2021/11/06 00:41:06;;;;;;;14.75;9.93;;;;;;;;;;695819;28;982;-59
2021/11/06 00:41:32;;;;;;;15.38;10.45;;;;;;;;;;696029;28;963;-60
2021/11/06 00:42:25;;;;;;;16.92;10.45;;;;;;;;;;695913;28;915;-59
2021/11/06 00:42:53;;;;;;;17.10;10.95;;;;;;;;;;693542;28;1388;-59
2021/11/06 00:43:13;;;;;;;17.15;10.30;;;;;;;;;;690945;28;905;-59
2021/11/06 00:43:33;;;;;;;19.70;10.70;;;;;;;;;;691044;28;899;-59
2021/11/06 00:43:53;;;;;;;14.50;10.60;;;;;;;;;;690811;28;844;-59
2021/11/06 00:44:13;;;;;;;17.40;10.90;;;;;;;;;;691032;28;852;-59
2021/11/06 00:44:33;;;;;;;16.10;11.40;;;;;;;;;;690992;28;983;-59
2021/11/06 00:44:54;;;;;;;17.77;12.33;;;;;;;;;;690807;28;1035;-59
2021/11/06 00:45:14;;;;;;;18.67;12.40;;;;;;;;;;690946;28;975;-59
2021/11/06 00:45:35;;;;;;;16.90;12.18;;;;;;;;;;691040;28;824;-60
2021/11/06 00:45:55;;;;;;;17.97;12.80;;;;;;;;;;690778;28;1044;-59
2021/11/06 00:46:15;;;;;;;18.50;13.20;;;;;;;;;;691020;28;833;-59
2021/11/06 00:46:35;;;;;;;20.23;14.05;;;;;;;;;;690901;28;1033;-59
2021/11/06 00:46:56;;;;;;;20.10;14.03;;;;;;;;;;690734;28;1316;-59
2021/11/06 00:47:16;;;;;;;20.40;14.20;;;;;;;;;;690885;28;813;-59
2021/11/06 00:47:36;;;;;;;19.15;14.10;;;;;;;;;;690947;28;826;-59
2021/11/06 00:47:57;;;;;;;20.73;14.30;;;;;;;;;;690885;28;868;-59
2021/11/06 00:48:17;;;;;;;20.00;14.20;;;;;;;;;;690948;28;1046;-60
2021/11/06 00:48:37;;;;;;;18.83;13.57;;;;;;;;;;690866;28;1064;-59
2021/11/06 00:49:00;;;;;;;19.90;13.77;;;;;;;;;;690949;28;841;-59
2021/11/06 00:49:23;;;;;;;18.90;14.00;;;;;;;;;;690467;28;1410;-59
2021/11/06 00:49:44;;;;;;;18.23;13.63;;;;;;;;;;690893;28;919;-59
2021/11/06 00:50:05;;;;;;;18.60;12.70;;;;;;;;;;690946;28;829;-59
2021/11/06 00:50:25;;;;;;;18.45;12.60;;;;;;;;;;690923;28;840;-59
2021/11/06 00:50:45;;;;;;;19.13;13.23;;;;;;;;;;690890;28;1067;-59
2021/11/06 00:51:07;;;;;;;17.67;13.07;;;;;;;;;;690951;28;875;-59
2021/11/06 00:51:27;;;;;;;17.17;12.85;;;;;;;;;;690784;28;893;-58
2021/11/06 00:51:47;;;;;;;19.10;13.63;;;;;;;;;;690911;28;915;-58
2021/11/06 00:52:07;;;;;;;21.65;14.18;;;;;;;;;;690920;28;966;-58
2021/11/06 00:52:27;;;;;;;21.60;14.03;;;;;;;;;;690884;28;853;-59
2021/11/06 00:52:49;;;;;;;20.63;14.40;;;;;;;;;;690383;28;1902;-61
2021/11/06 00:53:09;;;;;;;20.75;13.90;;;;;;;;;;691021;28;943;-59
2021/11/06 00:53:29;;;;;;;18.67;13.50;;;;;;;;;;690790;28;1215;-60
2021/11/06 00:53:52;;;;;;;16.57;12.97;;;;;;;;;;690996;28;1054;-60
2021/11/06 00:54:15;;;;;;;17.27;11.82;;;;;;;;;;690758;28;1137;-58
2021/11/06 00:54:35;;;;;;;17.52;12.20;;;;;;;;;;690940;28;975;-58
2021/11/06 00:54:55;;;;;;;17.60;12.10;;;;;;;;;;690910;28;820;-59
2021/11/06 00:55:23;;;;;;;16.13;11.53;;;;;;;;;;691020;28;963;-60
2021/11/06 00:55:43;;;;;;;14.68;11.25;;;;;;;;;;691020;28;892;-60
2021/11/06 00:56:03;;;;;;;15.10;11.13;;;;;;;;;;690995;28;840;-59
2021/11/06 00:56:23;;;;;;;16.13;11.07;;;;;;;;;;690804;28;870;-59
2021/11/06 00:56:44;;;;;;;16.70;11.10;;;;;;;;;;690833;28;1337;-59
2021/11/06 00:57:04;;;;;;;16.53;11.10;;;;;;;;;;691029;28;920;-59
2021/11/06 00:57:24;;;;;;;14.87;10.60;;;;;;;;;;690945;28;826;-59
2021/11/06 00:57:45;;;;;;;15.30;10.27;;;;;;;;;;691029;28;864;-59
2021/11/06 00:58:05;;;;;;;16.50;10.47;;;;;;;;;;690997;28;908;-59
2021/11/06 00:58:25;;;;;;;17.10;10.30;;;;;;;;;;691105;28;923;-60
2021/11/06 00:58:48;;;;;;;16.63;10.73;;;;;;;;;;691090;28;853;-60
2021/11/06 00:59:08;;;;;;;16.35;10.13;;;;;;;;;;690902;28;842;-60
2021/11/06 00:59:32;;;;;;;13.93;9.50;;;;;;;;;;691253;28;928;-60
2021/11/06 00:59:52;;;;;;;13.75;9.50;;;;;;;;;;690981;28;793;-59
2021/11/06 01:00:13;;;;;;;14.00;10.07;;;;;;;;;;690944;28;932;-59
2021/11/06 01:00:33;;;;;;;15.95;9.88;;;;;;;;;;690893;28;1080;-59
2021/11/06 01:00:54;;;;;;;13.63;9.60;;;;;;;;;;690913;28;971;-58
2021/11/06 01:01:14;;;;;;;14.93;9.98;;;;;;;;;;691086;28;888;-58
2021/11/06 01:01:34;;;;;;;16.20;9.73;;;;;;;;;;691026;28;872;-60
2021/11/06 01:01:55;;;;;;;15.93;9.20;;;;;;;;;;690943;28;898;-59
2021/11/06 01:02:15;;;;;;;14.27;8.80;;;;;;;;;;691085;28;645;-59
2021/11/06 01:02:35;;;;;;;13.10;8.17;;;;;;;;;;690628;28;947;-59
2021/11/06 01:02:55;;;;;;;11.97;8.00;;;;;;;;;;690176;28;916;-59
2021/11/06 01:03:18;;;;;;;12.18;7.90;;;;;;;;;;690701;28;1113;-59
2021/11/06 01:03:38;;;;;;;12.88;8.13;;;;;;;;;;690603;28;837;-59
2021/11/06 01:03:59;;;;;;;10.77;7.90;;;;;;;;;;690288;28;975;-59
2021/11/06 01:04:21;;;;;;;11.77;7.80;;;;;;;;;;690616;28;1300;-59
2021/11/06 01:04:42;;;;;;;12.05;7.68;;;;;;;;;;690459;28;809;-59
2021/11/06 01:05:03;;;;;;;12.27;7.68;;;;;;;;;;690694;28;1034;-59
2021/11/06 01:05:23;;;;;;;12.30;7.32;;;;;;;;;;690658;28;1178;-58
2021/11/06 01:05:43;;;;;;;11.27;7.20;;;;;;;;;;690743;28;860;-58
2021/11/06 01:06:04;;;;;;;12.43;7.50;;;;;;;;;;690820;28;920;-58
2021/11/06 01:06:24;;;;;;;13.57;8.00;;;;;;;;;;691130;28;872;-60
2021/11/06 01:06:44;;;;;;;10.90;7.60;;;;;;;;;;690827;28;1227;-60
2021/11/06 01:07:07;;;;;;;12.13;7.70;;;;;;;;;;691030;28;1056;-60
2021/11/06 01:07:27;;;;;;;12.05;7.90;;;;;;;;;;690882;28;1034;-59
2021/11/06 01:07:50;;;;;;;11.13;7.82;;;;;;;;;;691004;28;888;-60
2021/11/06 01:08:13;;;;;;;11.65;7.95;;;;;;;;;;690938;28;916;-60
2021/11/06 01:08:33;;;;;;;11.43;7.57;;;;;;;;;;690923;28;862;-59
2021/11/06 01:08:54;;;;;;;12.50;7.95;;;;;;;;;;690867;28;885;-59
2021/11/06 01:09:14;;;;;;;11.73;7.97;;;;;;;;;;690877;28;848;-59
2021/11/06 01:09:34;;;;;;;11.87;7.80;;;;;;;;;;690974;28;974;-59
2021/11/06 01:09:54;;;;;;;12.30;7.33;;;;;;;;;;690889;28;790;-60
2021/11/06 01:10:15;;;;;;;11.67;7.33;;;;;;;;;;691064;28;1025;-60
2021/11/06 01:10:35;;;;;;;9.77;7.40;;;;;;;;;;690853;28;991;-60
2021/11/06 01:10:55;;;;;;;11.18;8.07;;;;;;;;;;690744;28;915;-59
2021/11/06 01:11:16;;;;;;;11.47;7.90;;;;;;;;;;690844;28;939;-60
2021/11/06 01:11:36;;;;;;;10.73;7.90;;;;;;;;;;690902;28;962;-61
2021/11/06 01:11:56;;;;;;;11.57;7.60;;;;;;;;;;690952;28;1003;-59
2021/11/06 01:12:16;;;;;;;13.33;8.10;;;;;;;;;;690969;28;1000;-60
2021/11/06 01:12:37;;;;;;;13.30;8.37;;;;;;;;;;690733;28;1902;-59
2021/11/06 01:12:57;;;;;;;12.75;7.72;;;;;;;;;;690589;28;841;-59
2021/11/06 01:13:18;;;;;;;13.17;7.80;;;;;;;;;;690987;28;905;-59
2021/11/06 01:13:38;;;;;;;12.10;8.35;;;;;;;;;;690916;28;946;-59
2021/11/06 01:13:58;;;;;;;11.10;7.87;;;;;;;;;;691044;28;825;-58
2021/11/06 01:14:18;;;;;;;11.20;7.80;;;;;;;;;;690968;28;817;-59
2021/11/06 01:14:39;;;;;;;11.63;8.20;;;;;;;;;;691114;28;932;-59
2021/11/06 01:14:59;;;;;;;11.17;8.03;;;;;;;;;;691015;28;1020;-59
2021/11/06 01:15:22;;;;;;;11.00;8.00;;;;;;;;;;691112;28;860;-59
2021/11/06 01:15:43;;;;;;;11.40;7.90;;;;;;;;;;691239;28;944;-58
2021/11/06 01:16:03;;;;;;;13.47;7.97;;;;;;;;;;691326;28;1108;-59
2021/11/06 01:16:23;;;;;;;12.60;7.80;;;;;;;;;;691233;28;789;-59
2021/11/06 01:16:43;;;;;;;12.27;7.70;;;;;;;;;;691231;28;1328;-59
2021/11/06 01:17:04;;;;;;;13.77;8.20;;;;;;;;;;691327;28;975;-59
2021/11/06 01:17:24;;;;;;;14.50;8.07;;;;;;;;;;691166;28;892;-59
2021/11/06 01:17:45;;;;;;;13.27;8.23;;;;;;;;;;691238;28;1094;-59
2021/11/06 01:18:05;;;;;;;10.70;7.63;;;;;;;;;;691349;28;819;-60
2021/11/06 01:18:25;;;;;;;12.20;7.67;;;;;;;;;;691185;28;915;-60
2021/11/06 01:18:46;;;;;;;11.80;7.67;;;;;;;;;;691354;28;800;-59
2021/11/06 01:19:06;;;;;;;12.48;8.02;;;;;;;;;;691262;28;857;-60
2021/11/06 01:19:26;;;;;;;11.97;7.83;;;;;;;;;;691178;28;1018;-59
2021/11/06 01:19:46;;;;;;;10.57;7.83;;;;;;;;;;691324;28;849;-60
2021/11/06 01:20:07;;;;;;;11.57;7.63;;;;;;;;;;691114;28;1184;-59
2021/11/06 01:20:27;;;;;;;11.15;7.70;;;;;;;;;;691336;28;1015;-59
2021/11/06 01:20:47;;;;;;;11.00;8.00;;;;;;;;;;691349;28;869;-59
2021/11/06 01:21:08;;;;;;;12.33;7.93;;;;;;;;;;691379;28;1061;-59
2021/11/06 01:21:29;;;;;;;11.63;7.72;;;;;;;;;;691352;28;864;-59
2021/11/06 01:21:49;;;;;;;12.82;7.68;;;;;;;;;;691212;28;1042;-60
2021/11/06 01:22:09;;;;;;;13.93;8.10;;;;;;;;;;691122;28;920;-59
2021/11/06 01:22:29;;;;;;;13.70;7.90;;;;;;;;;;691258;28;1002;-61
2021/11/06 01:22:49;;;;;;;14.05;8.05;;;;;;;;;;690719;28;895;-60
2021/11/06 01:23:10;;;;;;;12.63;7.77;;;;;;;;;;691183;28;822;-60
2021/11/06 01:23:30;;;;;;;11.50;7.80;;;;;;;;;;690921;28;804;-60
2021/11/06 01:23:50;;;;;;;13.13;8.10;;;;;;;;;;691051;28;992;-60
2021/11/06 01:24:10;;;;;;;14.13;7.83;;;;;;;;;;691001;28;1001;-60
2021/11/06 01:24:30;;;;;;;13.27;7.90;;;;;;;;;;691102;28;860;-60
2021/11/06 01:25:03;;;;;;;13.60;8.30;;;;;;;;;;691011;28;924;-60
2021/11/06 01:25:23;;;;;;;11.23;7.68;;;;;;;;;;690854;28;1010;-59
2021/11/06 01:25:43;;;;;;;11.70;7.17;;;;;;;;;;691140;28;991;-59
2021/11/06 01:26:03;;;;;;;12.50;7.30;;;;;;;;;;691108;28;987;-59
2021/11/06 01:26:23;;;;;;;12.17;7.30;;;;;;;;;;691116;28;974;-61
2021/11/06 01:26:44;;;;;;;11.38;7.25;;;;;;;;;;690877;28;1317;-59
2021/11/06 01:27:05;;;;;;;13.00;7.50;;;;;;;;;;691074;28;873;-58
2021/11/06 01:27:25;;;;;;;13.57;7.78;;;;;;;;;;691098;28;927;-59
2021/11/06 01:27:45;;;;;;;11.83;7.27;;;;;;;;;;690717;28;789;-59
2021/11/06 01:28:06;;;;;;;10.88;7.03;;;;;;;;;;691057;28;852;-59
2021/11/06 01:28:26;;;;;;;11.87;7.30;;;;;;;;;;690969;28;927;-60
2021/11/06 01:28:46;;;;;;;13.13;7.37;;;;;;;;;;690908;28;821;-59
2021/11/06 01:29:06;;;;;;;12.88;6.95;;;;;;;;;;690943;28;947;-59
2021/11/06 01:29:26;;;;;;;12.57;7.23;;;;;;;;;;691024;28;772;-59
2021/11/06 01:29:48;;;;;;;13.43;7.57;;;;;;;;;;690991;28;816;-59
2021/11/06 01:30:08;;;;;;;10.77;6.95;;;;;;;;;;691117;28;943;-59
2021/11/06 01:30:28;;;;;;;11.43;6.82;;;;;;;;;;690888;28;1476;-60
2021/11/06 01:30:48;;;;;;;10.97;6.93;;;;;;;;;;690958;28;865;-59
2021/11/06 01:31:09;;;;;;;11.50;7.20;;;;;;;;;;690966;28;813;-59
2021/11/06 01:31:29;;;;;;;11.98;7.25;;;;;;;;;;691055;28;812;-60
2021/11/06 01:31:50;;;;;;;12.10;7.20;;;;;;;;;;690646;28;1533;-59
2021/11/06 01:32:10;;;;;;;12.02;7.20;;;;;;;;;;691079;28;892;-60
2021/11/06 01:32:30;;;;;;;13.13;7.40;;;;;;;;;;690834;28;1902;-59
2021/11/06 01:32:50;;;;;;;12.50;7.13;;;;;;;;;;690782;28;980;-60
2021/11/06 01:33:11;;;;;;;12.45;7.20;;;;;;;;;;690999;28;1314;-59
2021/11/06 01:33:31;;;;;;;13.00;7.30;;;;;;;;;;691102;28;849;-59
2021/11/06 01:33:51;;;;;;;12.13;7.20;;;;;;;;;;690992;28;813;-59
2021/11/06 01:34:12;;;;;;;12.43;7.40;;;;;;;;;;691207;28;875;-59
2021/11/06 01:34:33;;;;;;;12.97;7.40;;;;;;;;;;690656;28;1326;-59
2021/11/06 01:34:53;;;;;;;12.32;7.15;;;;;;;;;;691058;28;1051;-58
2021/11/06 01:35:14;;;;;;;10.67;7.00;;;;;;;;;;690926;28;888;-59
2021/11/06 01:35:34;;;;;;;12.07;7.60;;;;;;;;;;690936;28;809;-58
2021/11/06 01:35:54;;;;;;;12.68;7.75;;;;;;;;;;690776;28;806;-58
2021/11/06 01:36:15;;;;;;;12.63;7.73;;;;;;;;;;691019;28;987;-59
2021/11/06 01:36:35;;;;;;;12.90;7.63;;;;;;;;;;690913;28;1237;-58
2021/11/06 01:36:55;;;;;;;12.27;7.60;;;;;;;;;;691034;28;863;-59
2021/11/06 01:37:15;;;;;;;12.33;7.77;;;;;;;;;;690961;28;923;-59
2021/11/06 01:37:36;;;;;;;13.60;7.80;;;;;;;;;;691096;28;924;-59
2021/11/06 01:37:59;;;;;;;13.63;7.70;;;;;;;;;;691084;28;919;-59
2021/11/06 01:38:19;;;;;;;13.13;7.90;;;;;;;;;;690961;28;881;-60
2021/11/06 01:38:42;;;;;;;13.20;8.07;;;;;;;;;;691063;28;777;-60
2021/11/06 01:39:02;;;;;;;14.27;7.68;;;;;;;;;;690958;28;872;-60
2021/11/06 01:39:22;;;;;;;11.52;7.50;;;;;;;;;;690772;28;1050;-60
2021/11/06 01:39:43;;;;;;;12.10;7.50;;;;;;;;;;691020;28;1197;-59
2021/11/06 01:40:07;;;;;;;12.00;7.33;;;;;;;;;;690983;28;856;-59
2021/11/06 01:40:28;;;;;;;12.45;7.50;;;;;;;;;;690882;28;932;-60
2021/11/06 01:40:48;;;;;;;12.52;7.53;;;;;;;;;;691130;28;917;-59
2021/11/06 01:41:12;;;;;;;11.10;7.33;;;;;;;;;;690808;28;908;-60
2021/11/06 01:41:34;;;;;;;11.75;7.70;;;;;;;;;;690986;28;900;-60
2021/11/06 01:41:54;;;;;;;12.63;7.45;;;;;;;;;;690825;28;1587;-60
2021/11/06 01:42:14;;;;;;;12.50;7.40;;;;;;;;;;690812;28;872;-59
2021/11/06 01:42:34;;;;;;;12.80;7.00;;;;;;;;;;691023;28;896;-60
2021/11/06 01:42:55;;;;;;;12.50;7.13;;;;;;;;;;690512;28;1026;-61
2021/11/06 01:43:15;;;;;;;12.05;7.20;;;;;;;;;;691237;28;998;-60
2021/11/06 01:43:36;;;;;;;13.30;7.03;;;;;;;;;;691370;28;983;-60
2021/11/06 01:43:57;;;;;;;11.30;6.50;;;;;;;;;;691422;28;980;-59
2021/11/06 01:44:17;;;;;;;11.18;6.40;;;;;;;;;;691386;28;872;-61
2021/11/06 01:44:37;;;;;;;11.43;6.60;;;;;;;;;;691103;28;951;-59
2021/11/06 01:44:57;;;;;;;11.63;6.57;;;;;;;;;;690680;28;1383;-59
2021/11/06 01:45:18;;;;;;;9.95;6.38;;;;;;;;;;690881;28;966;-60
2021/11/06 01:45:45;;;;;;;11.10;6.38;;;;;;;;;;690930;28;857;-60
2021/11/06 01:46:06;;;;;;;10.35;6.22;;;;;;;;;;690694;28;969;-60
2021/11/06 01:46:26;;;;;;;10.77;6.30;;;;;;;;;;690821;28;946;-60
2021/11/06 01:46:46;;;;;;;10.77;6.20;;;;;;;;;;690806;28;1406;-59
2021/11/06 01:47:09;;;;;;;10.50;6.13;;;;;;;;;;690862;28;927;-59
2021/11/06 01:47:30;;;;;;;10.95;6.40;;;;;;;;;;690758;28;918;-59
2021/11/06 01:47:50;;;;;;;11.43;6.30;;;;;;;;;;690974;28;879;-60
2021/11/06 01:48:11;;;;;;;12.68;6.47;;;;;;;;;;690885;28;923;-59
2021/11/06 01:48:31;;;;;;;12.10;6.63;;;;;;;;;;690891;28;819;-60
2021/11/06 01:48:51;;;;;;;10.60;6.47;;;;;;;;;;690835;28;941;-60
2021/11/06 01:49:12;;;;;;;10.83;6.30;;;;;;;;;;690888;28;876;-60
2021/11/06 01:49:32;;;;;;;10.68;6.40;;;;;;;;;;690831;28;885;-59
2021/11/06 01:49:55;;;;;;;10.40;6.40;;;;;;;;;;690338;28;1205;-60
2021/11/06 01:50:20;;;;;;;10.30;5.82;;;;;;;;;;690869;28;966;-59
2021/11/06 01:50:40;;;;;;;10.93;5.93;;;;;;;;;;690483;28;1312;-59
2021/11/06 01:51:01;;;;;;;12.20;6.13;;;;;;;;;;690706;28;967;-59
2021/11/06 01:51:21;;;;;;;12.27;6.30;;;;;;;;;;690578;28;856;-59
2021/11/06 01:51:41;;;;;;;11.50;6.37;;;;;;;;;;690520;28;983;-59
2021/11/06 01:52:02;;;;;;;10.97;5.90;;;;;;;;;;690742;28;940;-59
2021/11/06 01:52:23;;;;;;;11.45;6.00;;;;;;;;;;690653;28;848;-59
2021/11/06 01:52:43;;;;;;;10.40;6.07;;;;;;;;;;690329;28;1914;-59
2021/11/06 01:53:03;;;;;;;10.10;5.97;;;;;;;;;;690712;28;911;-59
2021/11/06 01:53:23;;;;;;;11.32;5.82;;;;;;;;;;690801;28;821;-59
2021/11/06 01:53:45;;;;;;;10.40;5.70;;;;;;;;;;690778;28;901;-60
2021/11/06 01:54:05;;;;;;;10.18;6.00;;;;;;;;;;690980;28;826;-62
2021/11/06 01:54:28;;;;;;;11.93;5.97;;;;;;;;;;690716;28;1094;-59
2021/11/06 01:54:51;;;;;;;10.45;5.80;;;;;;;;;;690863;28;935;-59
2021/11/06 01:55:12;;;;;;;8.52;5.65;;;;;;;;;;690818;28;925;-60
2021/11/06 01:55:32;;;;;;;11.67;5.80;;;;;;;;;;690769;28;1002;-59
2021/11/06 01:55:53;;;;;;;11.53;5.80;;;;;;;;;;690943;28;919;-60
2021/11/06 01:56:13;;;;;;;10.45;5.60;;;;;;;;;;690945;28;850;-60
2021/11/06 01:56:33;;;;;;;9.63;5.60;;;;;;;;;;690637;28;1306;-58
2021/11/06 01:56:54;;;;;;;9.93;5.50;;;;;;;;;;690769;28;1293;-60
2021/11/06 01:57:15;;;;;;;10.73;5.75;;;;;;;;;;690870;28;1007;-59
2021/11/06 01:57:35;;;;;;;10.13;5.68;;;;;;;;;;690754;28;888;-60
2021/11/06 01:57:55;;;;;;;11.23;5.75;;;;;;;;;;690886;28;805;-62
2021/11/06 01:58:18;;;;;;;11.53;6.10;;;;;;;;;;690948;28;923;-60
2021/11/06 01:58:41;;;;;;;11.00;5.82;;;;;;;;;;690879;28;899;-60
2021/11/06 01:59:01;;;;;;;12.43;5.95;;;;;;;;;;690851;28;778;-60
2021/11/06 01:59:22;;;;;;;13.00;5.80;;;;;;;;;;690748;28;880;-60
2021/11/06 01:59:43;;;;;;;10.02;5.80;;;;;;;;;;690808;28;927;-59
2021/11/06 02:00:11;;;;;;;9.63;6.30;;;;;;;;;;690991;28;978;-59
2021/11/06 02:00:31;;;;;;;11.93;6.10;;;;;;;;;;690857;28;882;-60
2021/11/06 02:00:52;;;;;;;11.52;5.90;;;;;;;;;;690683;28;1062;-60
2021/11/06 02:01:13;;;;;;;10.43;6.05;;;;;;;;;;690830;28;995;-59
2021/11/06 02:01:33;;;;;;;11.00;6.00;;;;;;;;;;690829;28;887;-60
2021/11/06 02:01:53;;;;;;;10.07;6.03;;;;;;;;;;690896;28;829;-59
2021/11/06 02:02:14;;;;;;;11.17;6.30;;;;;;;;;;690646;28;1367;-59
2021/11/06 02:02:35;;;;;;;11.75;6.18;;;;;;;;;;690969;28;833;-59
2021/11/06 02:02:56;;;;;;;10.53;6.10;;;;;;;;;;690353;28;880;-60
2021/11/06 02:03:16;;;;;;;11.52;6.30;;;;;;;;;;690822;28;867;-59
2021/11/06 02:03:36;;;;;;;11.40;6.53;;;;;;;;;;690847;28;867;-60
2021/11/06 02:03:57;;;;;;;11.52;6.70;;;;;;;;;;690963;28;848;-60
2021/11/06 02:04:17;;;;;;;10.33;6.77;;;;;;;;;;690837;28;819;-60
2021/11/06 02:04:38;;;;;;;10.90;6.60;;;;;;;;;;691027;28;785;-59
2021/11/06 02:04:58;;;;;;;12.00;6.60;;;;;;;;;;690905;28;990;-60
2021/11/06 02:05:18;;;;;;;11.13;6.63;;;;;;;;;;690906;28;1031;-59
2021/11/06 02:05:38;;;;;;;10.03;6.40;;;;;;;;;;690905;28;892;-59
2021/11/06 02:05:59;;;;;;;11.90;6.93;;;;;;;;;;690775;28;971;-59
2021/11/06 02:06:19;;;;;;;12.80;6.97;;;;;;;;;;691050;28;813;-59
2021/11/06 02:06:39;;;;;;;11.32;6.95;;;;;;;;;;690933;28;1324;-59
2021/11/06 02:06:59;;;;;;;11.50;6.90;;;;;;;;;;690856;28;908;-59
2021/11/06 02:07:19;;;;;;;11.87;6.93;;;;;;;;;;690924;28;1022;-59
2021/11/06 02:07:40;;;;;;;12.03;7.07;;;;;;;;;;690946;28;959;-59
2021/11/06 02:08:00;;;;;;;10.48;7.00;;;;;;;;;;690818;28;800;-58
2021/11/06 02:08:21;;;;;;;11.07;6.90;;;;;;;;;;690906;28;851;-59