Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:15;;;;;;;9.23;1.85;;;5.40;99.90;;;;;;5086268;28;20181;-63
2021/04/26 00:02:40;;;;;;;5.57;0.90;;;5.40;99.90;;;;;;5082513;28;20036;-64
2021/04/26 00:05:08;;;;;;;6.38;1.20;;;5.40;99.90;;;;;;5087478;28;20500;-64
2021/04/26 00:07:33;;;;;;;6.30;1.25;;;5.30;99.90;;;;;;5087396;28;20039;-63
2021/04/26 00:09:59;;;;;;;2.55;0.63;;;5.30;99.90;;;;;;5083574;28;20036;-64
2021/04/26 00:12:25;;;;;;;4.05;1.33;;;5.30;99.90;;;;;;5087259;28;20036;-64
2021/04/26 00:14:52;;;;;;;7.57;1.35;;;5.30;99.90;;;;;;5087884;28;20036;-63
2021/04/26 00:17:19;;;;;;;2.83;0.63;;;5.30;99.90;;;;;;5087083;28;20082;-63
2021/04/26 00:19:45;;;;;;;10.93;1.83;;;5.20;99.90;;;;;;5086704;28;20062;-64
2021/04/26 00:22:10;;;;;;;4.75;1.02;;;5.20;99.90;;;;;;5086095;28;20424;-63
2021/04/26 00:24:37;;;;;;;5.18;0.95;;;5.30;99.90;;;;;;5086290;28;20516;-64
2021/04/26 00:27:02;;;;;;;10.23;1.45;;;5.20;99.90;;;;;;5087118;28;20512;-64
2021/04/26 00:29:28;;;;;;;5.63;0.63;;;5.20;99.90;;;;;;5082587;28;20131;-64
2021/04/26 00:31:53;;;;;;;3.20;0.98;;;5.10;99.90;;;;;;5087633;28;20034;-63
2021/04/26 00:34:19;;;;;;;3.40;0.55;;;5.10;99.90;;;;;;5087450;28;20063;-63
2021/04/26 00:36:45;;;;;;;8.57;0.80;;;5.10;99.90;;;;;;5086111;28;20024;-64
2021/04/26 00:39:10;;;;;;;4.65;0.68;;;5.10;99.90;;;;;;5086142;28;20497;-63
2021/04/26 00:41:36;;;;;;;6.07;0.73;;;5.00;99.90;;;;;;5085569;28;20172;-63
2021/04/26 00:44:02;;;;;;;10.82;1.38;;;5.10;99.90;;;;;;5087579;28;20050;-63
2021/04/26 00:46:27;;;;;;;6.80;1.17;;;5.10;99.90;;;;;;5082921;28;20032;-63
2021/04/26 00:48:53;;;;;;;12.98;1.02;;;5.00;99.90;;;;;;5085283;28;20024;-63
2021/04/26 00:51:18;;;;;;;8.07;0.80;;;5.10;99.90;;;;;;5087160;28;20038;-63
2021/04/26 00:53:44;;;;;;;3.83;0.98;;;5.10;99.90;;;;;;5086597;28;20135;-64
2021/04/26 00:56:10;;;;;;;5.15;0.98;;;5.00;99.90;;;;;;5085752;28;20045;-63
2021/04/26 00:58:36;;;;;;;8.70;0.85;;;5.10;99.90;;;;;;5085056;28;20108;-64
2021/04/26 01:01:02;;;;;;;7.13;1.08;;;5.00;99.90;;;;;;5087994;28;20048;-63
2021/04/26 01:03:27;;;;;;;3.97;1.17;;;5.00;99.90;;;;;;5088108;28;20408;-63
2021/04/26 01:05:53;;;;;;;8.25;1.17;;;5.00;99.90;;;;;;5085872;28;20107;-63
2021/04/26 01:08:19;;;;;;;11.45;1.02;;;5.00;99.90;;;;;;5087405;28;20059;-63
2021/04/26 01:10:45;;;;;;;4.07;1.58;;;5.00;99.90;;;;;;5087777;28;20046;-63
2021/04/26 01:13:32;;;;;;;10.68;0.80;;;4.90;99.90;;;;;;5086557;28;20081;-64
2021/04/26 01:16:15;;;;;;;5.93;1.15;;;4.90;99.90;;;;;;5083455;28;20151;-64
2021/04/26 01:19:02;;;;;;;5.65;1.63;;;4.80;99.90;;;;;;5085348;28;20036;-63
2021/04/26 01:22:04;;;;;;;5.88;0.80;;;4.80;99.90;;;;;;5083106;28;20040;-64
2021/04/26 01:24:57;;;;;;;4.50;0.70;;;4.80;99.90;;;;;;5084468;28;20468;-63
2021/04/26 01:27:26;;;;;;;4.68;0.70;;;4.80;99.90;;;;;;5086981;28;20066;-64
2021/04/26 01:29:58;;;;;;;5.45;0.63;;;4.80;99.90;;;;;;5087687;28;20036;-63
2021/04/26 01:32:55;;;;;;;3.08;1.17;;;4.70;99.90;;;;;;5087062;28;20028;-64
2021/04/26 01:35:22;;;;;;;2.42;0.70;;;4.60;99.90;;;;;;5086527;28;20032;-63
2021/04/26 01:37:55;;;;;;;7.18;1.00;;;4.60;99.90;;;;;;5087337;28;20036;-63
2021/04/26 01:40:24;;;;;;;4.60;0.57;;;4.70;99.90;;;;;;5086143;28;20056;-64
2021/04/26 01:42:55;;;;;;;6.35;1.45;;;4.60;99.90;;;;;;5087464;28;20032;-63
2021/04/26 01:45:21;;;;;;;5.28;0.80;;;4.60;99.90;;;;;;5086932;28;20031;-64
2021/04/26 01:47:50;;;;;;;2.47;0.73;;;4.60;99.90;;;;;;5086944;28;20065;-63
2021/04/26 01:50:17;;;;;;;5.47;0.80;;;4.70;99.90;;;;;;5086377;28;20047;-64
2021/04/26 01:52:43;;;;;;;6.53;0.93;;;4.60;99.90;;;;;;5086558;28;20039;-63
2021/04/26 01:55:11;;;;;;;9.60;1.20;;;4.60;99.90;;;;;;5086888;28;20032;-63
2021/04/26 01:57:39;;;;;;;3.70;0.68;;;4.50;99.90;;;;;;5086491;28;20096;-64
2021/04/26 02:00:13;;;;;;;3.70;0.60;;;4.50;99.90;;;;;;5087292;28;20035;-63
2021/04/26 02:02:40;;;;;;;6.38;1.35;;;4.50;99.90;;;;;;5081561;28;20058;-63
2021/04/26 02:05:09;;;;;;;9.75;1.35;;;4.50;99.90;;;;;;5085944;28;20123;-63
2021/04/26 02:07:37;;;;;;;5.38;1.02;;;4.40;99.90;;;;;;5085375;28;20656;-63
2021/04/26 02:10:05;;;;;;;3.28;0.40;;;4.40;99.90;;;;;;5086948;28;20031;-63
2021/04/26 02:12:31;;;;;;;4.43;0.60;;;4.50;99.90;;;;;;5086886;28;20042;-64
2021/04/26 02:14:57;;;;;;;13.25;2.95;;;4.40;99.90;;;;;;5087602;28;20177;-64
2021/04/26 02:17:23;;;;;;;5.28;1.10;;;4.40;99.90;;;;;;5089272;28;20107;-64
2021/04/26 02:19:49;;;;;;;3.50;0.95;;;4.50;99.90;;;;;;5097615;28;20043;-65
2021/04/26 02:22:15;;;;;;;2.05;0.70;;;4.40;99.90;;;;;;5097329;28;20040;-61
2021/04/26 02:24:40;;;;;;;7.10;1.05;;;4.40;99.90;;;;;;5096699;28;20054;-65
2021/04/26 02:27:07;;;;;;;7.60;1.05;;;4.40;99.90;;;;;;5088329;28;20088;-64
2021/04/26 02:29:34;;;;;;;2.33;0.55;;;4.40;99.90;;;;;;5084835;28;20028;-63
2021/04/26 02:32:04;;;;;;;5.30;0.95;;;4.40;99.90;;;;;;5086760;28;20028;-63
2021/04/26 02:34:34;;;;;;;;;;;4.40;99.90;;;;;;5088462;28;20031;-64
2021/04/26 02:37:06;;;;;;;8.85;1.33;;;4.40;99.90;;;;;;5087933;28;20048;-64
2021/04/26 02:39:32;;;;;;;5.82;1.13;;;4.40;99.90;;;;;;5089495;28;20031;-64
2021/04/26 02:41:59;;;;;;;7.43;0.77;;;4.40;99.90;;;;;;5089332;28;20032;-63
2021/04/26 02:44:26;;;;;;;2.92;0.80;;;4.40;99.90;;;;;;5087054;28;20035;-65
2021/04/26 02:47:03;;;;;;;5.80;0.80;;;4.40;99.90;;;;;;5082107;28;20497;-65
2021/04/26 02:49:29;;;;;;;6.35;0.85;;;4.40;99.90;;;;;;5082019;28;20024;-64
2021/04/26 02:51:57;;;;;;;4.00;0.60;;;4.40;99.90;;;;;;5085775;28;20056;-64
2021/04/26 02:54:23;;;;;;;6.30;0.80;;;4.40;99.90;;;;;;5086108;28;20036;-63
2021/04/26 02:56:50;;;;;;;6.07;0.60;;;4.20;99.90;;;;;;5086249;28;20036;-64
2021/04/26 02:59:20;;;;;;;6.00;0.90;;;4.20;99.90;;;;;;5085110;28;20024;-63
2021/04/26 03:01:47;;;;;;;2.63;0.60;;;4.30;99.90;;;;;;5085952;28;20055;-65
2021/04/26 03:04:15;;;;;;;4.05;0.75;;;4.30;99.90;;;;;;5085633;28;20028;-62
2021/04/26 03:06:41;;;;;;;3.38;0.50;;;4.30;99.90;;;;;;5085796;28;20043;-64
2021/04/26 03:09:07;;;;;;;10.68;1.30;;;4.30;99.90;;;;;;5085250;28;20036;-65
2021/04/26 03:11:33;;;;;;;3.15;0.60;;;4.30;99.90;;;;;;5086074;28;20490;-63
2021/04/26 03:14:00;;;;;;;4.18;1.00;;;4.30;99.90;;;;;;5086334;28;20119;-65
2021/04/26 03:16:27;;;;;;;8.45;2.45;;;4.30;99.90;;;;;;5086134;28;20028;-64
2021/04/26 03:18:53;;;;;;;7.57;0.65;;;4.30;99.90;;;;;;5085510;28;20553;-65
2021/04/26 03:21:20;;;;;;;4.82;1.75;;;4.20;99.90;;;;;;5081739;28;20067;-64
2021/04/26 03:23:45;;;;;;;17.15;2.80;;;4.20;99.90;;;;;;5085752;28;20029;-65
2021/04/26 03:26:12;;;;;;;3.03;0.50;;;4.20;99.90;;;;;;5085204;28;20289;-64
2021/04/26 03:28:41;;;;;;;14.38;1.00;;;4.10;99.90;;;;;;5084876;28;20044;-64
2021/04/26 03:31:08;;;;;;;5.77;0.93;;;4.10;99.90;;;;;;5086042;28;20034;-63
2021/04/26 03:33:35;;;;;;;3.13;0.68;;;4.20;99.90;;;;;;5085925;28;20084;-64
2021/04/26 03:36:02;;;;;;;2.55;0.80;;;4.20;99.90;;;;;;5084814;28;20028;-64
2021/04/26 03:38:29;;;;;;;3.97;1.00;;;4.10;99.90;;;;;;5085258;28;20130;-63
2021/04/26 03:40:57;;;;;;;6.63;1.13;;;4.10;99.90;;;;;;5082585;28;20504;-63
2021/04/26 03:43:24;;;;;;;7.20;1.45;;;4.10;99.90;;;;;;5085045;28;20036;-64
2021/04/26 03:45:50;;;;;;;2.88;0.93;;;4.10;99.90;;;;;;5085389;28;20362;-63
2021/04/26 03:48:16;;;;;;;7.85;1.20;;;4.10;99.90;;;;;;5085139;28;20036;-64
2021/04/26 03:50:42;;;;;;;6.15;1.48;;;4.10;99.90;;;;;;5085434;28;20089;-64
2021/04/26 03:53:08;;;;;;;5.32;1.15;;;4.10;99.90;;;;;;5085515;28;20071;-64
2021/04/26 03:55:33;;;;;;;6.75;0.70;;;4.00;99.90;;;;;;5085340;28;20044;-64
2021/04/26 03:57:59;;;;;;;3.65;0.75;;;4.00;99.90;;;;;;5084738;28;20043;-64
2021/04/26 04:00:25;;;;;;;10.38;1.40;;;4.00;99.90;;;;;;5085070;28;20405;-63
2021/04/26 04:02:51;;;;;;;8.23;0.93;;;4.00;99.90;;;;;;5085247;28;20162;-63
2021/04/26 04:05:17;;;;;;;8.88;1.60;;;4.00;99.90;;;;;;5085397;28;20064;-65
2021/04/26 04:07:43;;;;;;;5.97;1.05;;;3.90;99.90;;;;;;5085372;28;20036;-71
2021/04/26 04:10:12;;;;;;;5.43;0.80;;;3.90;99.90;;;;;;5084454;28;20055;-64
2021/04/26 04:12:38;;;;;;;3.72;1.08;;;3.90;99.90;;;;;;5085893;28;20043;-63
2021/04/26 04:15:06;;;;;;;7.70;0.90;;;3.90;99.90;;;;;;5084478;28;20043;-63
2021/04/26 04:17:31;;;;;;;5.47;1.33;;;3.90;99.90;;;;;;5086467;28;20085;-64
2021/04/26 04:19:57;;;;;;;5.38;0.93;;;3.90;99.90;;;;;;5088160;28;20426;-64
2021/04/26 04:22:23;;;;;;;3.85;1.02;;;3.90;99.90;;;;;;5089139;28;20028;-64
2021/04/26 04:24:48;;;;;;;4.63;0.65;;;3.90;99.90;;;;;;5088622;28;20136;-64
2021/04/26 04:27:14;;;;;;;7.88;1.75;;;3.90;99.90;;;;;;5087284;28;20689;-65
2021/04/26 04:29:40;;;;;;;11.25;1.55;;;3.90;99.90;;;;;;5088810;28;20388;-63
2021/04/26 04:32:06;;;;;;;8.23;0.90;;;3.90;99.90;;;;;;5088344;28;20031;-64
2021/04/26 04:34:32;;;;;;;6.15;1.15;;;3.80;99.90;;;;;;5088976;28;20040;-64
2021/04/26 04:36:59;;;;;;;5.00;0.85;;;3.80;99.90;;;;;;5086202;28;20027;-64
2021/04/26 04:39:24;;;;;;;5.82;1.55;;;3.90;99.90;;;;;;5086199;28;20111;-64
2021/04/26 04:41:50;;;;;;;8.57;0.95;;;3.90;99.90;;;;;;5087963;28;20115;-64
2021/04/26 04:44:16;;;;;;;5.35;0.55;;;3.90;99.90;;;;;;5088654;28;20119;-63
2021/04/26 04:46:41;;;;;;;5.13;1.35;;;3.90;99.90;;;;;;5088323;28;20405;-64
2021/04/26 04:49:07;;;;;;;10.23;1.55;;;3.90;99.90;;;;;;5087638;28;20118;-65
2021/04/26 04:51:32;;;;;;;4.45;0.90;;;3.90;99.90;;;;;;5089114;28;20408;-64
2021/04/26 04:53:58;;;;;;;5.38;0.88;;;4.00;99.90;;;;;;5088037;28;20047;-64
2021/04/26 04:56:24;;;;;;;6.05;0.90;;;4.00;99.90;;;;;;5088906;28;20043;-64
2021/04/26 04:58:51;;;;;;;7.47;0.95;;;4.00;99.90;;;;;;5086392;28;20032;-64
2021/04/26 05:01:17;;;;;;;1.65;0.55;;;4.00;99.90;;;;;;5087884;28;20435;-63
2021/04/26 05:03:42;;;;;;;3.45;1.10;;;4.00;99.90;;;;;;5084540;28;20504;-64
2021/04/26 05:06:08;;;;;;;6.32;1.77;;;4.00;99.90;;;;;;5087797;28;20040;-68
2021/04/26 05:08:33;;;;;;;6.70;1.00;;;4.00;99.90;;;;;;5087449;28;20032;-64
2021/04/26 05:10:59;;;;;;;2.97;0.90;;;3.90;99.90;;;;;;5088053;28;20071;-63
2021/04/26 05:13:25;;;;;;;10.55;1.08;;;4.00;99.90;;;;;;5088176;28;20055;-63
2021/04/26 05:15:50;;;;;;;4.28;0.93;;;4.10;99.90;;;;;;5088471;28;20127;-65
2021/04/26 05:18:16;;;;;;;9.18;1.75;;;4.10;99.90;;;;;;5088185;28;20064;-63
2021/04/26 05:20:42;;;;;;;5.63;1.00;;;4.20;99.90;;;;;;5085444;28;20130;-64
2021/04/26 05:23:09;;;;;;;6.57;1.00;;;4.20;99.90;;;;;;5090080;28;20044;-64
2021/04/26 05:25:36;;;;;;;4.05;0.82;;;4.40;99.90;;;;;;5089347;28;20171;-64
2021/04/26 05:28:02;;;;;;;9.07;1.85;;;4.30;99.90;;;;;;5086656;28;20046;-64
2021/04/26 05:30:29;;;;;;;6.03;0.98;;;4.40;99.90;;;;;;5085657;28;20031;-64
2021/04/26 05:32:55;;;;;;;7.25;1.35;;;4.50;99.90;;;;;;5087787;28;20313;-62
2021/04/26 05:35:21;;;;;;;4.05;0.90;;;4.60;99.90;;;;;;5086635;28;20373;-64
2021/04/26 05:37:46;;;;;;;5.88;1.00;;;4.70;99.90;;;;;;5087214;28;20755;-65
2021/04/26 05:40:13;;;;;;;9.13;1.95;;;4.70;99.90;;;;;;5086768;28;20035;-65
2021/04/26 05:42:38;;;;;;;5.82;0.85;;;4.70;99.90;;;;;;5087265;28;20032;-65
2021/04/26 05:45:04;;;;;;;3.90;0.75;;;4.80;99.90;;;;;;5087504;28;20035;-65
2021/04/26 05:47:30;;;;;;;4.47;0.73;;;4.90;99.90;;;;;;5086865;28;20036;-65
2021/04/26 05:49:55;;;;;;;9.18;1.70;;;5.00;99.90;;;;;;5087343;28;20028;-62
2021/04/26 05:52:21;;;;;;;5.78;1.33;;;5.20;99.90;;;;;;5085086;28;20089;-63
2021/04/26 05:54:46;;;;;;;3.53;0.85;;;5.50;99.90;;;;;;5088304;28;20508;-64
2021/04/26 05:57:12;;;;;;;7.75;0.52;;;6.70;99.90;;;;;;5088690;28;20118;-64
2021/04/26 05:59:38;;;;;;;7.45;1.85;;;8.10;99.90;;;;;;5086276;28;20028;-63
2021/04/26 06:02:03;;;;;;;7.35;0.80;;;9.90;99.90;;;;;;5087951;28;20131;-65
2021/04/26 06:04:29;;;;;;;8.00;0.80;;;11.30;99.90;;;;;;5090076;28;20025;-67
2021/04/26 06:06:54;;;;;;;3.63;0.45;;;12.10;97.80;;;;;;5099793;28;20050;-63
2021/04/26 06:09:20;;;;;;;5.90;0.70;;;12.60;92.40;;;;;;5094226;28;20031;-65
2021/04/26 06:11:45;;;;;;;2.78;0.50;;;13.30;88.50;;;;;;5084884;28;20070;-65
2021/04/26 06:14:11;;;;;;;2.42;0.32;;;13.80;79.90;;;;;;5086202;28;20393;-66
2021/04/26 06:16:37;;;;;;;2.55;0.30;;;14.10;77.00;;;;;;5084199;28;20511;-65
2021/04/26 06:19:04;;;;;;;3.25;0.57;;;14.40;72.20;;;;;;5085133;28;20065;-64
2021/04/26 06:21:30;;;;;;;4.50;0.70;;;15.00;67.40;;;;;;5085022;28;20511;-65
2021/04/26 06:23:55;;;;;;;6.57;0.60;;;14.90;68.20;;;;;;5080714;28;20114;-65
2021/04/26 06:26:21;;;;;;;1.23;0.47;;;15.90;64.90;;;;;;5084337;28;20040;-65
2021/04/26 06:28:46;;;;;;;6.07;0.93;;;16.30;61.70;;;;;;5084603;28;20040;-65
2021/04/26 06:31:13;;;;;;;4.32;0.57;;;16.30;59.30;;;;;;5084950;28;20393;-64
2021/04/26 06:33:39;;;;;;;1.73;0.70;;;16.30;58.00;;;;;;5081212;28;20027;-65
2021/04/26 06:36:04;;;;;;;4.30;0.80;;;16.30;59.80;;;;;;5081162;28;20040;-65
2021/04/26 06:38:31;;;;;;;2.20;0.63;;;17.00;56.60;;;;;;5078690;28;20036;-66
2021/04/26 06:40:56;;;;;;;8.45;0.73;;;17.30;55.10;;;;;;5084638;28;20034;-65
2021/04/26 06:43:22;;;;;;;6.05;0.95;;;17.00;54.60;;;;;;5082451;28;20732;-65
2021/04/26 06:45:48;;;;;;;1.38;0.38;;;17.20;55.00;;;;;;5083517;28;20032;-65
2021/04/26 06:48:16;;;;;;;6.25;0.60;;;17.80;53.60;;;;;;5079028;28;20527;-65
2021/04/26 06:50:42;;;;;;;2.85;0.98;;;18.40;51.30;;;;;;5080722;28;20089;-66
2021/04/26 06:53:08;;;;;;;6.43;0.52;;;18.70;50.30;;;;;;5082404;28;20040;-65
2021/04/26 06:55:33;;;;;;;5.95;1.23;;;18.40;49.60;;;;;;5081675;28;20035;-67
2021/04/26 06:57:59;;;;;;;4.03;0.55;;;18.60;49.70;;;;;;5081256;28;20112;-65
2021/04/26 07:00:27;;;;;;;3.10;0.50;;;18.80;49.70;;;;;;5083300;28;20047;-66
2021/04/26 07:02:53;;;;;;;4.03;1.33;;;19.40;48.70;;;;;;5085171;28;20035;-66
2021/04/26 07:05:19;;;;;;;4.15;0.57;;;19.30;48.00;;;;;;5083468;28;20535;-67
2021/04/26 07:07:45;;;;;;;8.77;1.40;;;19.30;47.10;;;;;;5082461;28;20077;-66
2021/04/26 07:10:11;;;;;;;2.03;0.30;;;19.00;47.40;;;;;;5084080;28;20251;-66
2021/04/26 07:12:37;;;;;;;1.90;0.38;;;19.70;46.70;;;;;;5083973;28;20561;-65
2021/04/26 07:15:06;;;;;;;2.10;0.38;;;20.00;45.80;;;;;;5081616;28;20043;-66
2021/04/26 07:17:31;;;;;;;2.72;0.70;;;19.90;45.30;;;;;;5083557;28;20040;-66
2021/04/26 07:19:57;;;;;;;2.38;0.60;;;19.90;44.50;;;;;;5078700;28;20089;-65
2021/04/26 07:22:23;;;;;;;1.60;0.40;;;19.50;44.10;;;;;;5083317;28;20063;-66
2021/04/26 07:24:49;;;;;;;3.60;0.35;;;19.50;44.90;;;;;;5083656;28;20039;-67
2021/04/26 07:27:15;;;;;;;4.20;0.75;;;19.50;45.00;;;;;;5084874;28;20097;-66
2021/04/26 07:29:41;;;;;;;2.30;0.50;;;19.20;44.40;;;;;;5084049;28;20032;-66
2021/04/26 07:32:06;;;;;;;3.78;0.90;;;18.30;45.30;;;;;;5077668;28;20028;-66
2021/04/26 07:34:32;;;;;;;1.15;0.30;;;18.00;47.40;;;;;;5079890;28;20033;-66
2021/04/26 07:36:58;;;;;;;2.15;0.43;;;17.80;46.00;;;;;;5074971;28;20119;-67
2021/04/26 07:39:24;;;;;;;2.55;0.50;;;17.70;46.60;;;;;;5081888;28;20071;-66
2021/04/26 07:41:49;;;;;;;2.13;0.60;;;17.40;46.90;;;;;;5080353;28;20057;-67
2021/04/26 07:44:15;;;;;;;2.80;0.73;;;17.10;48.00;;;;;;5082307;28;20040;-63
2021/04/26 07:46:40;;;;;;;5.40;0.60;;;16.60;48.90;;;;;;5082645;28;20039;-65
2021/04/26 07:49:06;;;;;;;1.95;0.35;;;16.20;50.60;;;;;;5082418;28;20020;-66
2021/04/26 07:51:32;;;;;;;7.60;1.20;;;15.80;50.80;;;;;;5084474;28;20028;-66
2021/04/26 07:53:57;;;;;;;1.50;0.30;;;15.20;50.70;;;;;;5080425;28;20055;-66
2021/04/26 07:56:23;;;;;;;1.17;0.35;;;14.80;51.40;;;;;;5087375;28;20115;-65
2021/04/26 07:58:49;;;;;;;4.93;0.50;;;14.30;52.50;;;;;;5089635;28;20040;-65
2021/04/26 08:01:14;;;;;;;4.68;0.40;;;13.90;53.80;;;;;;5088049;28;20496;-65
2021/04/26 08:03:40;;;;;;;3.60;0.40;;;13.70;53.70;;;;;;5087302;28;20077;-65
2021/04/26 08:06:06;;;;;;;2.72;0.52;;;13.30;54.50;;;;;;5090295;28;20043;-65
2021/04/26 08:08:32;;;;;;;5.20;0.38;;;13.10;53.90;;;;;;5089391;28;20115;-64
2021/04/26 08:10:58;;;;;;;2.28;0.35;;;13.00;53.70;;;;;;5087944;28;20102;-65
2021/04/26 08:13:25;;;;;;;2.85;0.70;;;12.90;55.20;;;;;;5076577;28;20048;-65
2021/04/26 08:15:52;;;;;;;2.38;0.30;;;12.80;54.80;;;;;;5083271;28;20036;-66
2021/04/26 08:18:17;;;;;;;4.90;0.77;;;12.80;55.30;;;;;;5084612;28;20044;-65
2021/04/26 08:20:43;;;;;;;0.70;0.30;;;12.60;54.40;;;;;;5087226;28;20495;-65
2021/04/26 08:23:08;;;;;;;4.10;0.77;;;12.40;54.90;;;;;;5086467;28;20024;-65
2021/04/26 08:25:34;;;;;;;3.72;0.90;;;12.20;55.90;;;;;;5088544;28;20032;-64
2021/04/26 08:28:00;;;;;;;5.68;0.40;;;12.20;55.40;;;;;;5087875;28;20054;-65
2021/04/26 08:30:25;;;;;;;1.88;0.28;;;12.10;55.70;;;;;;5088896;28;20047;-64
2021/04/26 08:32:51;;;;;;;2.45;0.25;;;12.10;56.00;;;;;;5088544;28;20036;-63
2021/04/26 08:35:17;;;;;;;3.60;0.45;;;12.30;54.60;;;;;;5083292;28;20043;-64
2021/04/26 08:37:42;;;;;;;2.15;0.52;;;12.20;53.80;;;;;;5087361;28;20032;-64
2021/04/26 08:40:09;;;;;;;6.50;0.47;;;12.30;54.50;;;;;;5085565;28;20061;-64
2021/04/26 08:42:35;;;;;;;3.42;0.65;;;12.20;53.90;;;;;;5088263;28;20409;-64
2021/04/26 08:45:02;;;;;;;0.98;0.30;;;12.30;56.50;;;;;;5087718;28;20036;-65
2021/04/26 08:47:30;;;;;;;2.78;0.60;;;12.40;54.90;;;;;;5088295;28;20489;-65
2021/04/26 08:49:58;;;;;;;1.30;0.77;;;12.60;55.00;;;;;;5085344;28;20031;-64
2021/04/26 08:52:24;;;;;;;2.53;0.52;;;12.70;54.60;;;;;;5088089;28;20055;-64
2021/04/26 08:54:49;;;;;;;3.05;0.55;;;12.70;53.30;;;;;;5088687;28;20032;-65
2021/04/26 08:57:15;;;;;;;4.97;0.95;;;12.80;52.30;;;;;;5086814;28;20097;-67
2021/04/26 08:59:42;;;;;;;6.65;0.75;;;13.10;52.50;;;;;;5086609;28;20446;-65
2021/04/26 09:02:09;;;;;;;3.70;0.40;;;13.30;52.40;;;;;;5086927;28;20036;-65
2021/04/26 09:04:36;;;;;;;1.08;0.40;;;13.50;52.10;;;;;;5087561;28;20524;-65
2021/04/26 09:07:05;;;;;;;2.08;0.47;;;13.40;51.50;;;;;;5088837;28;20032;-65
2021/04/26 09:09:43;;;;;;;2.35;0.70;;;13.40;52.00;;;;;;5082286;28;20856;-65
2021/04/26 09:12:22;;;;;;;4.80;1.05;;;13.40;51.60;;;;;;5086229;28;20039;-65
2021/04/26 09:14:59;;;;;;;6.65;1.00;;;13.40;52.20;;;;;;5086873;28;20032;-65
2021/04/26 09:17:32;;;;;;;2.70;0.50;;;13.60;52.10;;;;;;5088113;28;20127;-66
2021/04/26 09:20:03;;;;;;;3.75;0.65;;;13.60;51.60;;;;;;5086279;28;20511;-65
2021/04/26 09:22:59;;;;;;;2.22;0.60;;;13.30;51.50;;;;;;5084118;28;20046;-65
2021/04/26 09:25:28;;;;;;;2.03;0.55;;;13.10;52.80;;;;;;5078915;28;20074;-64
2021/04/26 09:28:01;;;;;;;8.27;1.00;;;13.20;53.90;;;;;;5087617;28;20035;-65
2021/04/26 10:05:07;;;;;;;3.85;0.80;;;13.00;53.80;;;;;;5146111;27;20350;-65
2021/04/26 10:07:33;;;;;;;11.55;2.00;;;13.00;54.10;;;;;;5138701;27;20076;-65
2021/04/26 10:09:58;;;;;;;7.03;1.00;;;13.10;54.30;;;;;;5135448;27;20019;-66
2021/04/26 10:12:24;;;;;;;1.95;0.63;;;13.10;53.90;;;;;;5118057;27;20050;-66
2021/04/26 10:14:49;;;;;;;4.60;0.70;;;13.20;54.30;;;;;;5115384;27;20039;-66
2021/04/26 10:17:15;;;;;;;5.65;0.98;;;13.30;54.00;;;;;;5114165;27;20046;-63
2021/04/26 10:19:46;;;;;;;1.48;0.60;;;13.30;54.40;;;;;;5114874;27;20032;-66
2021/04/26 10:22:12;;;;;;;6.15;0.90;;;13.40;53.30;;;;;;5114867;27;20032;-65
2021/04/26 10:24:52;;;;;;;3.08;0.65;;;13.50;53.80;;;;;;5114287;27;20106;-65
2021/04/26 10:27:34;;;;;;;5.50;0.80;;;13.40;52.90;;;;;;5113165;27;20035;-66
2021/04/26 10:30:06;;;;;;;2.42;0.90;;;13.40;52.80;;;;;;5110537;27;20073;-66
2021/04/26 10:33:05;;;;;;;3.38;0.80;;;13.50;52.90;;;;;;5112766;27;20396;-65
2021/04/26 10:35:50;;;;;;;2.47;0.82;;;13.60;52.00;;;;;;5124245;27;20062;-65
2021/04/26 10:38:34;;;;;;;3.20;0.50;;;13.70;52.90;;;;;;5113465;27;20546;-63
2021/04/26 10:41:00;;;;;;;4.03;0.75;;;13.70;53.30;;;;;;5129136;27;20035;-65
2021/04/26 10:43:28;;;;;;;2.35;0.73;;;13.70;52.40;;;;;;5117099;27;20308;-64
2021/04/26 10:46:15;;;;;;;5.60;2.05;;;13.70;51.30;;;;;;5114204;27;20027;-65
2021/04/26 10:49:08;;;;;;;5.57;1.33;;;13.60;51.60;;;;;;5115586;27;20035;-64
2021/04/26 10:51:38;;;;;;;5.20;0.60;;;13.60;52.70;;;;;;5114037;27;20077;-66
2021/04/26 10:54:04;;;;;;;2.67;0.80;;;13.70;52.20;;;;;;5105614;28;20035;-66
2021/04/26 10:56:34;;;;;;;1.90;0.70;;;13.80;52.90;;;;;;5113938;27;20100;-66
2021/04/26 10:59:18;;;;;;;4.45;0.73;;;13.70;52.00;;;;;;5115634;27;20046;-65
2021/04/26 11:01:48;;;;;;;3.60;0.93;;;13.70;52.50;;;;;;5114838;27;20131;-64
2021/04/26 11:04:14;;;;;;;3.47;0.50;;;13.80;52.40;;;;;;5113201;27;20035;-65
2021/04/26 11:06:58;;;;;;;5.30;0.73;;;13.70;52.10;;;;;;5121888;27;20066;-63
2021/04/26 11:09:36;;;;;;;2.90;0.68;;;13.50;52.50;;;;;;5107285;27;20282;-64
2021/04/26 11:12:04;;;;;;;1.65;0.57;;;13.50;53.00;;;;;;5112803;27;20036;-65
2021/04/26 11:14:31;;;;;;;3.90;0.93;;;13.50;54.30;;;;;;5109930;27;20140;-64
2021/04/26 11:17:02;;;;;;;1.77;0.50;;;13.40;54.90;;;;;;5098588;27;20159;-65
2021/04/26 11:19:28;;;;;;;2.15;0.68;;;13.50;56.10;;;;;;5096345;28;20106;-65
2021/04/26 11:21:55;;;;;;;2.40;1.15;;;13.50;54.80;;;;;;5100071;28;20032;-66
2021/04/26 11:24:25;;;;;;;2.75;0.68;;;13.60;55.00;;;;;;5097568;28;20338;-65
2021/04/26 11:27:15;;;;;;;3.30;0.93;;;13.60;54.30;;;;;;5101619;28;20138;-64
2021/04/26 11:29:41;;;;;;;5.90;1.05;;;13.50;53.20;;;;;;5095418;28;20036;-66
2021/04/26 11:32:09;;;;;;;4.80;1.00;;;13.50;54.00;;;;;;5101253;28;20404;-65
2021/04/26 11:34:43;;;;;;;5.45;0.85;;;13.40;53.70;;;;;;5109181;27;20080;-64
2021/04/26 11:37:09;;;;;;;6.95;1.20;;;13.40;55.10;;;;;;5109206;27;20086;-65
2021/04/26 11:39:37;;;;;;;2.90;0.73;;;13.40;54.90;;;;;;5100043;27;20520;-62
2021/04/26 11:42:04;;;;;;;2.65;0.70;;;13.30;53.90;;;;;;5104033;27;20060;-65
2021/04/26 11:44:32;;;;;;;6.50;0.70;;;13.10;54.40;;;;;;5096830;28;20046;-68
2021/04/26 11:47:02;;;;;;;3.22;0.80;;;13.00;54.80;;;;;;5101770;27;20039;-65
2021/04/26 11:49:27;;;;;;;3.55;0.57;;;13.00;55.00;;;;;;5101342;27;20028;-64
2021/04/26 11:51:54;;;;;;;4.55;0.88;;;13.00;56.40;;;;;;5098697;28;20040;-66
2021/04/26 11:54:25;;;;;;;2.25;0.43;;;13.10;55.70;;;;;;5108370;27;20043;-64
2021/04/26 11:57:02;;;;;;;4.30;0.68;;;13.10;56.80;;;;;;5095058;28;20142;-68
2021/04/26 11:59:27;;;;;;;3.53;0.57;;;13.00;55.90;;;;;;5096990;27;20032;-65
2021/04/26 12:01:54;;;;;;;5.55;0.77;;;13.00;55.70;;;;;;5100408;27;20112;-65
2021/04/26 12:04:33;;;;;;;2.10;0.50;;;12.90;56.40;;;;;;5104096;27;20255;-65
2021/04/26 12:06:59;;;;;;;3.15;0.85;;;12.80;55.70;;;;;;5096808;28;20039;-65
2021/04/26 12:09:25;;;;;;;10.93;1.13;;;12.80;55.70;;;;;;5100035;28;20517;-66
2021/04/26 12:12:00;;;;;;;3.10;0.82;;;12.80;56.50;;;;;;5098697;27;20032;-64
2021/04/26 12:14:26;;;;;;;6.50;0.95;;;12.80;54.90;;;;;;5112844;27;20473;-65
2021/04/26 12:16:52;;;;;;;2.65;0.65;;;12.60;55.90;;;;;;5095343;27;20067;-66
2021/04/26 12:19:33;;;;;;;4.43;0.45;;;12.70;55.90;;;;;;5103697;27;20032;-65
2021/04/26 12:21:59;;;;;;;5.57;0.43;;;12.60;56.10;;;;;;5103760;27;20038;-64
2021/04/26 12:24:25;;;;;;;2.03;0.57;;;12.50;55.90;;;;;;5098931;28;20047;-64
2021/04/26 12:26:50;;;;;;;12.25;0.95;;;12.40;55.70;;;;;;5100048;27;20442;-66
2021/04/26 12:29:27;;;;;;;2.63;0.70;;;12.40;56.10;;;;;;5091141;28;20036;-65
2021/04/26 12:32:14;;;;;;;3.88;0.73;;;12.50;56.30;;;;;;5097875;27;20122;-66
2021/04/26 12:34:56;;;;;;;6.15;0.63;;;12.50;56.50;;;;;;5098130;27;20055;-64
2021/04/26 12:37:30;;;;;;;1.20;0.40;;;12.50;55.90;;;;;;5102155;27;20061;-62
2021/04/26 12:40:28;;;;;;;5.78;0.80;;;12.30;54.40;;;;;;5093157;28;20551;-64
2021/04/26 12:42:56;;;;;;;2.85;0.57;;;12.20;55.70;;;;;;5093253;28;20047;-65
2021/04/26 12:45:24;;;;;;;2.58;1.00;;;12.20;55.20;;;;;;5100585;28;20546;-65
2021/04/26 12:47:54;;;;;;;1.55;0.45;;;12.30;56.00;;;;;;5100397;28;20446;-65
2021/04/26 12:50:28;;;;;;;1.90;0.40;;;12.40;55.60;;;;;;5099360;28;20048;-65
2021/04/26 12:53:08;;;;;;;2.60;0.47;;;12.40;55.50;;;;;;5095582;27;20396;-64
2021/04/26 12:55:37;;;;;;;1.77;0.57;;;12.40;54.80;;;;;;5100676;28;20501;-64
2021/04/26 12:58:06;;;;;;;3.60;0.63;;;12.30;54.20;;;;;;5096866;27;20019;-65
2021/04/26 13:00:42;;;;;;;1.20;0.60;;;12.10;54.70;;;;;;5094660;28;20028;-64
2021/04/26 13:03:29;;;;;;;2.63;0.70;;;12.10;55.00;;;;;;5098085;28;20036;-63
2021/04/26 13:05:58;;;;;;;2.60;0.50;;;12.10;56.10;;;;;;5098818;28;20479;-62
2021/04/26 13:08:24;;;;;;;3.67;0.75;;;12.10;54.50;;;;;;5094373;28;20028;-64
2021/04/26 13:10:51;;;;;;;4.35;0.82;;;12.10;55.50;;;;;;5094034;27;20470;-65
2021/04/26 13:13:17;;;;;;;1.23;0.40;;;12.10;54.20;;;;;;5096271;28;20036;-64
2021/04/26 13:15:43;;;;;;;2.15;0.60;;;12.10;54.10;;;;;;5098037;28;20031;-65
2021/04/26 13:18:14;;;;;;;3.50;1.20;;;12.10;54.80;;;;;;5095221;27;20032;-65
2021/04/26 13:20:41;;;;;;;6.45;0.93;;;12.20;54.50;;;;;;5102001;28;20035;-63
2021/04/26 13:23:22;;;;;;;2.85;0.60;;;12.20;54.80;;;;;;5099444;28;20494;-64
2021/04/26 13:25:49;;;;;;;2.65;0.80;;;12.20;54.60;;;;;;5101223;27;20426;-69
2021/04/26 13:28:29;;;;;;;3.40;0.60;;;12.30;55.00;;;;;;5094273;28;20027;-64
2021/04/26 13:30:56;;;;;;;7.05;0.50;;;12.20;54.50;;;;;;5100694;28;20079;-62