Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:48;;;;;;;41.42;21.73;;;10.10;51.60;;;;;;5088805;28;20032;-80
2021/04/12 00:04:27;;;;;;;42.50;21.58;;;10.10;52.00;;;;;;5092825;28;20107;-79
2021/04/12 00:07:12;;;;;;;34.83;21.80;;;10.00;52.20;;;;;;5062308;28;20028;-79
2021/04/12 00:09:59;;;;;;;43.50;23.15;;;10.00;51.60;;;;;;5070551;28;20118;-80
2021/04/12 00:12:31;;;;;;;;;;;10.00;52.50;;;;;;5096403;28;20020;-80
2021/04/12 00:15:06;;;;;;;39.72;22.17;;;9.90;51.70;;;;;;5091818;28;19904;-80
2021/04/12 00:17:43;;;;;;;41.35;21.42;;;9.90;52.60;;;;;;5074676;28;20040;-78
2021/04/12 00:20:15;;;;;;;39.55;22.25;;;9.90;53.20;;;;;;5096311;28;20027;-78
2021/04/12 00:23:07;;;;;;;38.50;21.05;;;9.90;52.50;;;;;;5095907;28;20020;-78
2021/04/12 00:25:45;;;;;;;45.08;21.15;;;9.90;52.80;;;;;;5082987;28;20051;-78
2021/04/12 00:28:24;;;;;;;36.03;22.15;;;9.90;52.90;;;;;;5086940;28;20048;-78
2021/04/12 00:30:53;;;;;;;35.22;22.95;;;9.90;52.70;;;;;;5094389;28;20094;-80
2021/04/12 00:33:46;;;;;;;38.67;21.90;;;9.90;53.10;;;;;;5092912;28;20031;-79
2021/04/12 00:36:26;;;;;;;36.90;21.35;;;9.90;53.10;;;;;;5077302;28;20074;-80
2021/04/12 00:38:52;;;;;;;48.13;23.20;;;9.90;53.00;;;;;;5087419;28;20024;-79
2021/04/12 00:41:52;;;;;;;42.05;23.30;;;9.90;53.40;;;;;;5094198;28;20017;-79
2021/04/12 00:44:35;;;;;;;37.80;22.50;;;9.90;52.80;;;;;;5094388;28;20096;-78
2021/04/12 00:47:20;;;;;;;47.25;25.65;;;9.90;52.50;;;;;;5092306;28;20020;-78
2021/04/12 00:50:16;;;;;;;46.10;25.02;;;10.00;52.20;;;;;;5093589;28;20028;-77
2021/04/12 00:53:13;;;;;;;42.28;24.65;;;10.10;52.80;;;;;;5095443;28;20020;-79
2021/04/12 00:55:49;;;;;;;42.58;23.30;;;10.10;52.70;;;;;;5088501;28;20012;-79
2021/04/12 00:58:43;;;;;;;42.13;23.75;;;10.10;52.80;;;;;;5088839;28;20029;-77
2021/04/12 01:01:12;;;;;;;50.08;25.13;;;10.10;52.70;;;;;;5091284;28;20036;-77
2021/04/12 01:04:08;;;;;;;41.22;24.05;;;10.10;52.30;;;;;;5094992;28;20469;-76
2021/04/12 01:07:04;;;;;;;42.30;23.77;;;10.10;52.10;;;;;;5096398;28;20063;-77
2021/04/12 01:10:03;;;;;;;53.22;26.48;;;10.10;52.00;;;;;;5094869;28;20031;-76
2021/04/12 01:12:57;;;;;;;44.80;27.20;;;10.10;52.70;;;;;;5087197;28;20098;-76
2021/04/12 01:15:47;;;;;;;48.95;23.73;;;10.10;52.40;;;;;;5093679;28;20142;-76
2021/04/12 01:18:36;;;;;;;51.08;25.67;;;10.00;53.10;;;;;;5095045;28;20443;-77
2021/04/12 01:21:20;;;;;;;49.05;25.85;;;10.00;53.40;;;;;;5094499;28;20102;-75
2021/04/12 01:24:14;;;;;;;44.17;25.35;;;9.90;53.60;;;;;;5092679;28;20016;-76
2021/04/12 01:26:52;;;;;;;52.75;26.63;;;9.80;53.60;;;;;;5094963;28;20154;-76
2021/04/12 01:29:43;;;;;;;51.28;25.88;;;9.80;54.00;;;;;;5093728;28;20374;-78
2021/04/12 01:32:48;;;;;;;54.35;25.42;;;9.70;53.90;;;;;;5095129;28;20028;-77
2021/04/12 01:35:22;;;;;;;59.15;25.05;;;9.70;54.40;;;;;;5094429;28;20036;-78
2021/04/12 01:37:57;;;;;;;51.83;25.42;;;9.60;54.50;;;;;;5080419;28;20016;-78
2021/04/12 01:40:36;;;;;;;51.28;25.38;;;9.60;54.30;;;;;;5093168;28;20028;-77
2021/04/12 01:43:07;;;;;;;46.92;27.15;;;9.60;54.70;;;;;;5094290;28;20023;-77
2021/04/12 01:45:58;;;;;;;52.30;26.77;;;9.60;54.40;;;;;;5076403;28;20497;-78
2021/04/12 01:48:55;;;;;;;46.50;25.65;;;9.60;54.90;;;;;;5088778;28;20024;-77
2021/04/12 01:51:24;;;;;;;50.00;26.70;;;9.50;54.70;;;;;;5096267;28;20037;-78
2021/04/12 01:54:13;;;;;;;46.30;24.92;;;9.50;54.80;;;;;;5094707;28;20016;-77
2021/04/12 01:56:59;;;;;;;52.75;27.17;;;9.50;55.10;;;;;;5078443;28;20037;-77
2021/04/12 01:59:46;;;;;;;53.28;26.88;;;9.50;55.30;;;;;;5081072;28;20020;-77
2021/04/12 02:02:40;;;;;;;53.63;25.33;;;9.40;55.30;;;;;;5094170;28;20034;-78
2021/04/12 02:05:32;;;;;;;46.67;26.52;;;9.40;55.70;;;;;;5094061;28;20031;-76
2021/04/12 02:08:19;;;;;;;48.90;27.42;;;9.30;55.70;;;;;;5049087;28;20028;-78
2021/04/12 02:11:08;;;;;;;52.33;28.42;;;9.30;55.80;;;;;;5090283;28;20036;-77
2021/04/12 02:13:58;;;;;;;49.08;26.10;;;9.30;56.20;;;;;;5093617;28;20020;-78
2021/04/12 02:16:39;;;;;;;44.88;27.05;;;9.20;55.90;;;;;;5080013;28;20401;-77
2021/04/12 02:19:13;;;;;;;68.47;27.33;;;9.20;56.70;;;;;;5093703;28;20485;-76
2021/04/12 02:22:00;;;;;;;55.67;26.58;;;9.20;56.90;;;;;;5093775;28;20062;-77
2021/04/12 02:25:02;;;;;;;77.05;30.65;;;9.20;57.00;;;;;;5093633;28;20066;-78
2021/04/12 02:28:05;;;;;;;73.30;28.17;;;9.20;57.00;;;;;;5093952;28;20028;-79
2021/04/12 02:30:51;;;;;;;55.35;28.35;;;9.10;56.90;;;;;;5086386;28;20058;-78
2021/04/12 02:33:26;;;;;;;55.17;29.27;;;9.00;57.00;;;;;;5057857;28;20031;-79
2021/04/12 02:36:19;;;;;;;57.22;28.23;;;9.00;57.80;;;;;;5093587;28;20032;-79
2021/04/12 02:39:21;;;;;;;53.58;28.75;;;9.00;57.40;;;;;;5082036;28;20476;-79
2021/04/12 02:42:11;;;;;;;58.75;27.30;;;9.00;57.50;;;;;;5075290;28;20123;-78
2021/04/12 02:45:02;;;;;;;61.58;29.92;;;9.00;57.60;;;;;;5074986;28;20020;-79
2021/04/12 02:47:59;;;;;;;62.00;28.35;;;9.00;57.60;;;;;;5093150;28;20020;-79
2021/04/12 02:50:52;;;;;;;53.17;28.30;;;8.90;57.60;;;;;;5093105;28;20393;-79
2021/04/12 02:53:41;;;;;;;51.40;28.80;;;9.00;57.60;;;;;;5093075;28;20111;-80
2021/04/12 02:56:22;;;;;;;50.08;29.20;;;9.00;57.20;;;;;;5075813;28;20127;-78
2021/04/12 02:59:16;;;;;;;66.40;30.80;;;9.10;56.50;;;;;;5092963;28;20022;-79
2021/04/12 03:02:19;;;;;;;51.30;28.23;;;9.20;56.30;;;;;;5074503;28;20040;-79
2021/04/12 03:04:50;;;;;;;53.80;29.58;;;9.20;56.00;;;;;;5093135;28;20400;-79
2021/04/12 03:07:19;;;;;;;54.30;29.58;;;9.20;55.90;;;;;;5093287;28;20031;-77
2021/04/12 03:09:45;;;;;;;53.00;28.70;;;9.30;55.90;;;;;;5091544;28;20028;-78
2021/04/12 03:12:17;;;;;;;50.92;27.88;;;9.30;55.80;;;;;;5092531;28;20081;-78
2021/04/12 03:15:20;;;;;;;53.00;29.45;;;9.40;55.10;;;;;;5092783;28;20028;-77
2021/04/12 03:18:23;;;;;;;56.20;28.88;;;9.40;54.60;;;;;;5079770;28;20040;-78
2021/04/12 03:21:19;;;;;;;64.03;31.05;;;9.50;54.90;;;;;;5093065;28;20047;-79
2021/04/12 03:23:51;;;;;;;52.80;31.08;;;9.50;55.50;;;;;;5093084;28;20389;-78
2021/04/12 03:26:35;;;;;;;50.97;29.92;;;9.50;55.60;;;;;;5061840;28;20433;-78
2021/04/12 03:29:32;;;;;;;54.67;28.88;;;9.50;55.80;;;;;;5092837;28;20376;-77
2021/04/12 03:32:37;;;;;;;50.58;29.42;;;9.50;55.10;;;;;;5080269;28;20044;-77
2021/04/12 03:35:32;;;;;;;59.88;30.77;;;9.60;54.90;;;;;;4990371;28;20045;-77
2021/04/12 03:38:35;;;;;;;61.40;30.92;;;9.70;55.00;;;;;;4990758;28;20030;-78
2021/04/12 03:41:41;;;;;;;51.80;29.42;;;9.80;54.50;;;;;;4990695;28;20038;-79
2021/04/12 03:44:10;;;;;;;46.03;28.30;;;9.80;54.10;;;;;;4990741;28;20092;-78
2021/04/12 03:47:13;;;;;;;40.88;27.55;;;9.80;53.60;;;;;;4996437;28;20034;-76
2021/04/12 03:50:02;;;;;;;53.53;25.98;;;9.90;53.10;;;;;;5010388;28;20038;-76
2021/04/12 03:52:37;;;;;;;38.17;23.45;;;10.00;52.40;;;;;;5011062;28;20034;-77
2021/04/12 03:55:14;;;;;;;37.25;23.73;;;10.10;52.00;;;;;;5014514;28;20132;-77
2021/04/12 03:58:18;;;;;;;32.55;21.90;;;10.10;51.20;;;;;;5014688;28;20479;-77
2021/04/12 04:01:16;;;;;;;39.70;23.35;;;10.20;50.80;;;;;;4960453;28;20062;-78
2021/04/12 04:04:11;;;;;;;38.75;23.65;;;10.30;51.20;;;;;;5010909;28;22716;-80
2021/04/12 04:06:57;;;;;;;35.70;22.83;;;10.40;50.40;;;;;;4946616;28;20610;-80
2021/04/12 04:09:50;;;;;;;36.50;22.08;;;10.50;50.50;;;;;;5056699;28;20135;-80
2021/04/12 04:13:02;;;;;;;36.13;23.70;;;10.50;49.70;;;;;;5096708;28;20103;-77
2021/04/12 04:15:44;;;;;;;49.33;24.65;;;10.60;50.30;;;;;;5095999;28;20130;-78
2021/04/12 04:18:35;;;;;;;40.63;22.63;;;10.70;50.20;;;;;;5096317;28;20118;-79
2021/04/12 04:21:30;;;;;;;46.47;24.08;;;10.70;49.50;;;;;;5095854;28;20031;-77
2021/04/12 04:24:03;;;;;;;47.45;26.00;;;10.80;49.60;;;;;;5095895;28;20028;-78
2021/04/12 04:26:47;;;;;;;46.38;23.85;;;10.90;49.50;;;;;;5095784;28;20507;-79
2021/04/12 04:29:50;;;;;;;40.53;25.50;;;11.00;49.10;;;;;;5095433;28;20031;-78
2021/04/12 04:32:34;;;;;;;49.95;22.70;;;11.30;48.40;;;;;;5095653;28;20020;-79
2021/04/12 04:35:02;;;;;;;46.47;25.77;;;11.70;47.10;;;;;;5087360;28;20028;-78
2021/04/12 04:37:38;;;;;;;40.70;23.88;;;12.00;46.10;;;;;;5095438;28;20087;-79
2021/04/12 04:40:33;;;;;;;52.40;21.90;;;12.40;44.50;;;;;;5097913;28;20024;-79
2021/04/12 04:43:07;;;;;;;52.17;22.08;;;12.70;43.40;;;;;;5094136;28;20031;-78
2021/04/12 04:45:58;;;;;;;37.03;19.08;;;13.20;42.60;;;;;;5101539;28;20534;-79
2021/04/12 04:48:53;;;;;;;40.42;20.30;;;13.60;42.50;;;;;;5091866;28;20091;-78
2021/04/12 04:51:45;;;;;;;52.00;20.75;;;13.70;40.30;;;;;;5098232;28;20024;-79
2021/04/12 04:54:17;;;;;;;31.58;17.67;;;14.00;40.10;;;;;;5084517;28;20028;-81
2021/04/12 04:57:17;;;;;;;35.00;18.50;;;14.30;38.30;;;;;;5096788;28;20024;-81
2021/04/12 05:00:08;;;;;;;33.72;17.42;;;14.60;37.80;;;;;;5095168;28;20071;-83
2021/04/12 05:02:48;;;;;;;37.53;18.77;;;15.10;37.10;;;;;;5083406;28;20074;-80
2021/04/12 05:05:53;;;;;;;32.75;16.75;;;15.60;36.30;;;;;;5095575;28;20020;-79
2021/04/12 05:09:10;;;;;;;38.35;16.73;;;16.00;35.10;;;;;;5071569;28;20040;-80
2021/04/12 05:12:01;;;;;;;55.33;18.08;;;16.30;34.70;;;;;;5053576;28;20048;-81
2021/04/12 05:14:39;;;;;;;43.22;17.92;;;16.70;34.10;;;;;;5082311;28;20070;-81
2021/04/12 05:17:38;;;;;;;54.80;20.90;;;17.20;33.30;;;;;;5076182;28;20052;-81
2021/04/12 05:20:12;;;;;;;32.53;17.13;;;17.40;33.20;;;;;;5095058;28;20040;-80
2021/04/12 05:22:44;;;;;;;31.73;16.83;;;17.70;33.50;;;;;;5094833;28;20024;-80
2021/04/12 05:26:05;;;;;;;51.65;16.65;;;17.90;31.90;;;;;;5094814;28;20069;-81
2021/04/12 05:28:46;;;;;;;38.63;15.40;;;18.30;33.30;;;;;;5064384;28;20388;-81
2021/04/12 05:31:24;;;;;;;35.08;15.18;;;18.80;30.50;;;;;;5094692;28;20062;-79
2021/04/12 05:34:23;;;;;;;27.40;12.25;;;19.30;30.00;;;;;;5093926;28;20027;-81
2021/04/12 05:37:12;;;;;;;28.38;11.80;;;19.70;29.10;;;;;;5085566;28;20077;-80
2021/04/12 05:39:56;;;;;;;31.95;12.77;;;19.20;29.10;;;;;;5093964;28;20039;-82
2021/04/12 05:42:28;;;;;;;23.98;11.82;;;18.40;29.50;;;;;;5077070;28;20493;-81
2021/04/12 05:45:15;;;;;;;27.00;10.70;;;18.20;30.00;;;;;;5093598;28;20028;-82
2021/04/12 05:48:18;;;;;;;27.83;12.25;;;18.70;29.70;;;;;;5094442;28;20024;-81
2021/04/12 05:50:44;;;;;;;35.03;12.20;;;19.40;29.30;;;;;;5084436;28;20479;-80
2021/04/12 05:53:24;;;;;;;22.38;9.57;;;20.00;28.50;;;;;;5094336;28;20067;-79
2021/04/12 05:56:12;;;;;;;27.77;9.02;;;20.60;27.70;;;;;;5081626;28;20103;-79
2021/04/12 05:59:14;;;;;;;19.80;9.30;;;20.90;27.50;;;;;;5093445;28;20024;-82
2021/04/12 06:02:11;;;;;;;25.27;9.90;;;21.40;27.20;;;;;;5094044;28;20027;-82
2021/04/12 06:05:03;;;;;;;22.00;8.50;;;22.10;26.60;;;;;;5093434;28;20091;-81
2021/04/12 06:07:44;;;;;;;28.30;10.07;;;22.60;26.30;;;;;;5088965;28;20539;-81
2021/04/12 06:10:28;;;;;;;24.48;9.10;;;23.10;25.30;;;;;;5093776;28;20064;-82
2021/04/12 06:13:39;;;;;;;19.05;9.05;;;23.20;24.70;;;;;;5082061;28;20020;-81
2021/04/12 06:16:08;;;;;;;21.65;8.82;;;23.40;25.30;;;;;;4991522;28;20049;-81
2021/04/12 06:18:51;;;;;;;32.80;9.65;;;23.40;24.90;;;;;;4992046;28;20129;-81
2021/04/12 06:21:42;;;;;;;28.13;11.93;;;23.70;24.70;;;;;;5047385;28;20032;-80
2021/04/12 06:24:30;;;;;;;22.20;9.73;;;24.00;24.60;;;;;;5090544;28;20095;-80
2021/04/12 06:27:36;;;;;;;15.13;8.18;;;24.10;24.20;;;;;;5091797;28;20077;-85
2021/04/12 06:30:20;;;;;;;21.58;8.43;;;24.20;24.40;;;;;;5092703;28;20031;-80
2021/04/12 06:33:10;;;;;;;21.55;9.32;;;24.20;24.10;;;;;;5091970;28;20048;-81
2021/04/12 06:35:45;;;;;;;26.00;9.55;;;24.50;24.40;;;;;;5094298;28;20047;-85
2021/04/12 06:38:25;;;;;;;29.40;11.00;;;24.40;23.80;;;;;;5080903;28;20023;-78
2021/04/12 06:41:06;;;;;;;30.05;11.85;;;23.30;24.60;;;;;;5092848;28;20035;-79
2021/04/12 06:44:05;;;;;;;19.90;10.50;;;22.50;25.10;;;;;;5093448;28;20485;-78
2021/04/12 06:47:20;;;;;;;19.70;9.48;;;22.20;25.70;;;;;;5092756;28;20066;-78
2021/04/12 06:50:27;;;;;;;21.55;9.43;;;22.50;25.90;;;;;;5096702;28;20053;-80
2021/04/12 06:53:17;;;;;;;35.38;9.90;;;22.60;25.50;;;;;;5065528;28;20043;-76
2021/04/12 06:55:55;;;;;;;22.50;7.82;;;22.20;25.20;;;;;;5061870;28;20114;-79
2021/04/12 06:58:56;;;;;;;26.67;8.35;;;21.70;25.60;;;;;;5092753;28;20024;-84
2021/04/12 07:02:10;;;;;;;19.52;7.68;;;21.60;25.80;;;;;;5001779;28;20088;-81
2021/04/12 07:04:57;;;;;;;20.63;7.70;;;21.70;25.70;;;;;;5084381;28;20036;-79
2021/04/12 07:07:44;;;;;;;22.85;7.80;;;21.60;25.50;;;;;;5092728;28;20020;-81
2021/04/12 07:10:38;;;;;;;16.73;6.85;;;21.60;25.70;;;;;;5092708;28;20101;-86
2021/04/12 07:13:34;;;;;;;25.73;7.47;;;21.60;25.50;;;;;;5085026;28;20123;-82
2021/04/12 07:16:37;;;;;;;12.95;6.35;;;21.70;25.60;;;;;;5089148;28;20036;-80
2021/04/12 07:19:45;;;;;;;20.42;6.80;;;21.80;25.40;;;;;;5075023;28;20039;-77
2021/04/12 07:22:29;;;;;;;25.77;6.68;;;21.80;25.80;;;;;;5092957;28;20520;-78
2021/04/12 07:25:22;;;;;;;14.80;7.05;;;22.10;25.30;;;;;;5094217;28;20024;-78
2021/04/12 07:28:25;;;;;;;12.70;6.10;;;22.60;25.00;;;;;;5092309;28;20469;-81
2021/04/12 07:31:16;;;;;;;24.45;8.63;;;22.60;24.80;;;;;;5091808;28;20059;-80
2021/04/12 07:33:42;;;;;;;17.48;6.97;;;22.90;24.80;;;;;;5072378;28;20027;-81
2021/04/12 07:36:11;;;;;;;22.38;7.25;;;22.60;24.60;;;;;;5073784;28;20093;-80
2021/04/12 07:38:55;;;;;;;23.48;8.15;;;22.60;24.80;;;;;;5092583;28;20055;-82
2021/04/12 07:41:52;;;;;;;25.55;9.00;;;22.50;25.30;;;;;;5091806;28;20016;-80
2021/04/12 07:44:36;;;;;;;;;;;23.00;25.30;;;;;;5092657;28;20024;-80
2021/04/12 07:48:02;;;;;;;30.83;8.27;;;23.00;25.50;;;;;;5092415;28;19908;-81
2021/04/12 07:50:34;;;;;;;32.25;7.70;;;22.70;24.70;;;;;;5054218;28;20112;-81
2021/04/12 07:53:38;;;;;;;13.80;6.13;;;22.30;24.30;;;;;;5092728;28;20105;-79
2021/04/12 07:56:22;;;;;;;25.05;6.55;;;22.20;24.40;;;;;;5031126;28;20098;-81
2021/04/12 07:59:25;;;;;;;24.10;6.60;;;22.20;24.60;;;;;;5072639;28;20028;-81
2021/04/12 08:02:16;;;;;;;15.55;5.38;;;23.10;24.40;;;;;;5092233;28;20082;-81
2021/04/12 08:05:20;;;;;;;22.17;6.20;;;23.70;23.80;;;;;;5092501;28;20086;-81
2021/04/12 08:08:05;;;;;;;24.65;7.25;;;24.20;23.40;;;;;;5092444;28;20107;-79
2021/04/12 08:10:48;;;;;;;13.40;6.13;;;25.00;23.10;;;;;;5073618;28;20114;-81
2021/04/12 08:13:45;;;;;;;21.88;5.70;;;24.90;22.60;;;;;;5092576;28;20032;-81
2021/04/12 08:16:48;;;;;;;17.92;5.28;;;23.80;22.90;;;;;;5079440;28;20067;-80
2021/04/12 08:19:31;;;;;;;23.88;5.80;;;23.50;23.50;;;;;;5075158;28;20127;-81
2021/04/12 08:22:34;;;;;;;32.45;7.53;;;23.70;23.00;;;;;;5092292;28;20051;-82
2021/04/12 08:25:35;;;;;;;45.78;8.77;;;23.40;23.10;;;;;;5082025;28;20028;-80
2021/04/12 08:28:19;;;;;;;30.67;6.53;;;23.20;23.40;;;;;;4974020;28;20113;-80
2021/04/12 08:31:27;;;;;;;21.17;5.68;;;23.80;22.90;;;;;;5083567;28;20469;-81
2021/04/12 08:34:17;;;;;;;16.33;5.30;;;24.70;22.60;;;;;;5074142;28;20035;-80
2021/04/12 08:37:07;;;;;;;16.63;5.03;;;24.70;22.30;;;;;;5080466;28;20016;-80
2021/04/12 08:39:45;;;;;;;14.07;5.93;;;24.80;22.10;;;;;;5094228;28;20016;-79
2021/04/12 08:42:29;;;;;;;14.15;5.03;;;25.30;22.00;;;;;;5095787;28;20016;-80
2021/04/12 08:45:42;;;;;;;19.17;5.47;;;25.40;21.60;;;;;;5082548;28;20027;-79
2021/04/12 08:48:45;;;;;;;18.65;5.20;;;25.10;21.90;;;;;;5018976;28;20098;-80
2021/04/12 08:51:33;;;;;;;7.90;4.10;;;24.90;21.90;;;;;;5081876;28;20040;-80
2021/04/12 08:54:40;;;;;;;15.27;4.07;;;24.60;21.80;;;;;;5063954;28;20342;-81
2021/04/12 08:57:11;;;;;;;20.25;4.53;;;24.30;22.00;;;;;;5075466;28;20036;-80
2021/04/12 09:00:02;;;;;;;13.15;4.22;;;24.30;22.50;;;;;;5096336;28;20016;-79
2021/04/12 09:03:06;;;;;;;11.85;4.40;;;24.30;22.30;;;;;;5095626;28;20024;-81
2021/04/12 09:05:47;;;;;;;17.80;5.65;;;24.40;22.60;;;;;;5076778;28;20016;-80
2021/04/12 09:08:24;;;;;;;11.13;4.07;;;24.00;22.60;;;;;;5076966;28;20024;-81
2021/04/12 09:11:12;;;;;;;19.70;5.75;;;23.80;22.40;;;;;;5094677;28;20042;-79
2021/04/12 09:14:04;;;;;;;11.07;4.75;;;23.60;23.00;;;;;;5094790;28;20071;-79
2021/04/12 09:17:27;;;;;;;10.75;4.60;;;23.40;22.80;;;;;;5055886;28;20071;-80
2021/04/12 09:20:30;;;;;;;25.58;5.50;;;24.00;22.70;;;;;;4980435;28;20076;-80
2021/04/12 09:23:05;;;;;;;15.23;4.78;;;24.60;22.70;;;;;;4974738;28;20058;-79
2021/04/12 09:25:42;;;;;;;12.60;5.85;;;24.90;22.00;;;;;;5065566;28;20049;-81
2021/04/12 09:28:14;;;;;;;22.35;6.05;;;24.90;22.10;;;;;;5076627;28;20424;-81
2021/04/12 09:31:01;;;;;;;15.45;5.75;;;24.80;21.90;;;;;;5076453;28;20036;-80
2021/04/12 09:33:39;;;;;;;11.77;4.03;;;24.60;21.90;;;;;;5095004;28;20055;-78
2021/04/12 09:36:16;;;;;;;19.75;6.72;;;24.30;22.00;;;;;;5093521;28;20023;-81
2021/04/12 09:39:21;;;;;;;19.92;6.22;;;24.10;22.60;;;;;;5094797;28;20034;-80
2021/04/12 09:42:05;;;;;;;18.23;6.80;;;24.60;22.90;;;;;;5094470;28;20030;-80
2021/04/12 09:45:12;;;;;;;12.60;5.13;;;24.70;22.60;;;;;;5091666;28;20410;-80
2021/04/12 09:47:54;;;;;;;;;;;23.90;22.70;;;;;;5061500;28;20032;-79
2021/04/12 09:51:01;;;;;;;33.95;7.32;;;23.20;23.10;;;;;;5093051;28;19916;-78
2021/04/12 09:54:04;;;;;;;16.58;5.10;;;22.60;23.50;;;;;;5094999;28;20031;-80
2021/04/12 09:56:33;;;;;;;9.77;3.55;;;21.80;23.50;;;;;;5076175;28;20028;-79
2021/04/12 09:59:29;;;;;;;10.63;3.63;;;20.30;24.20;;;;;;5082246;28;20439;-79
2021/04/12 10:02:45;;;;;;;9.60;4.10;;;19.30;25.20;;;;;;5094120;28;20020;-79
2021/04/12 10:05:29;;;;;;;5.57;2.80;;;18.50;25.80;;;;;;5036834;28;20265;-79
2021/04/12 10:08:14;;;;;;;15.95;3.97;;;18.10;25.90;;;;;;5093812;28;20024;-80
2021/04/12 10:11:01;;;;;;;7.47;3.50;;;17.90;26.20;;;;;;5090094;28;20508;-81
2021/04/12 10:13:55;;;;;;;10.05;3.97;;;17.70;26.10;;;;;;5074648;28;20032;-81
2021/04/12 10:16:35;;;;;;;7.68;3.92;;;17.40;26.60;;;;;;5073878;28;20401;-79
2021/04/12 10:19:16;;;;;;;11.88;5.10;;;17.20;27.20;;;;;;5095333;28;20024;-81
2021/04/12 10:22:15;;;;;;;8.50;3.33;;;17.30;27.30;;;;;;5080500;28;20043;-80
2021/04/12 10:24:56;;;;;;;14.93;5.95;;;17.50;27.10;;;;;;5073645;28;20040;-79
2021/04/12 10:27:40;;;;;;;15.02;5.25;;;17.90;27.30;;;;;;5093809;28;20028;-79
2021/04/12 10:30:43;;;;;;;7.53;3.92;;;18.40;26.90;;;;;;5093544;28;20020;-81
2021/04/12 10:33:18;;;;;;;13.40;5.07;;;18.70;26.50;;;;;;5080786;28;20544;-81
2021/04/12 10:35:52;;;;;;;16.40;4.75;;;18.80;26.20;;;;;;5074616;28;20034;-80
2021/04/12 10:38:35;;;;;;;9.32;3.35;;;18.80;26.20;;;;;;5093855;28;20024;-80
2021/04/12 10:41:26;;;;;;;7.03;3.35;;;19.00;26.10;;;;;;5093159;28;20067;-78
2021/04/12 10:44:13;;;;;;;16.38;4.60;;;18.90;26.10;;;;;;5093268;28;20079;-82
2021/04/12 10:46:45;;;;;;;8.52;4.20;;;18.80;26.40;;;;;;5093413;28;20460;-80
2021/04/12 10:49:19;;;;;;;12.38;4.38;;;19.00;26.50;;;;;;5093418;28;20032;-79
2021/04/12 10:52:03;;;;;;;12.80;4.60;;;19.20;26.30;;;;;;5074688;28;20063;-79
2021/04/12 10:54:50;;;;;;;14.18;5.55;;;19.30;26.30;;;;;;5074866;28;20024;-79
2021/04/12 10:57:25;;;;;;;11.90;4.50;;;19.30;26.30;;;;;;5093008;28;20087;-79
2021/04/12 11:00:12;;;;;;;7.72;3.35;;;19.40;26.30;;;;;;5093490;28;20055;-78
2021/04/12 11:03:03;;;;;;;13.95;3.67;;;19.20;26.30;;;;;;5081033;28;20028;-80
2021/04/12 11:05:30;;;;;;;8.55;3.70;;;18.90;26.70;;;;;;5092704;28;20016;-78
2021/04/12 11:08:15;;;;;;;;;;;18.50;27.20;;;;;;5093310;28;20043;-80
2021/04/12 11:11:02;;;;;;;7.60;3.42;;;18.30;27.30;;;;;;5092634;28;20028;-80
2021/04/12 11:13:46;;;;;;;;;;;18.10;28.00;;;;;;5093610;28;20060;-79
2021/04/12 11:16:45;;;;;;;14.85;3.92;;;18.00;28.10;;;;;;5079851;28;19924;-79
2021/04/12 11:19:11;;;;;;;10.35;3.67;;;17.90;28.90;;;;;;5087303;28;20103;-80
2021/04/12 11:22:04;;;;;;;14.98;4.72;;;17.90;29.50;;;;;;5092790;28;20493;-80
2021/04/12 11:24:54;;;;;;;19.30;4.97;;;17.90;29.60;;;;;;5092927;28;20108;-80
2021/04/12 11:27:41;;;;;;;11.60;4.28;;;17.90;29.90;;;;;;5093141;28;20024;-79
2021/04/12 11:30:28;;;;;;;;;;;17.80;30.30;;;;;;5093569;28;20110;-79
2021/04/12 11:33:24;;;;;;;14.43;3.88;;;17.70;30.50;;;;;;5092977;28;19905;-79
2021/04/12 11:36:13;;;;;;;13.30;3.95;;;17.70;31.00;;;;;;5092472;28;20074;-80
2021/04/12 11:38:59;;;;;;;21.40;3.63;;;17.50;31.00;;;;;;5028087;28;20117;-80
2021/04/12 11:41:31;;;;;;;14.40;3.95;;;17.30;31.90;;;;;;5093405;28;20374;-79
2021/04/12 11:44:03;;;;;;;15.07;4.47;;;17.10;32.30;;;;;;5092511;28;20016;-80
2021/04/12 11:46:36;;;;;;;14.48;4.60;;;17.10;32.50;;;;;;5092440;28;20027;-79
2021/04/12 11:49:20;;;;;;;22.88;5.00;;;17.00;32.90;;;;;;5092671;28;20171;-79
2021/04/12 11:52:03;;;;;;;18.38;4.53;;;17.00;32.80;;;;;;5074122;28;20389;-80
2021/04/12 11:54:42;;;;;;;11.00;4.07;;;17.00;33.10;;;;;;5092192;28;20020;-79
2021/04/12 11:57:21;;;;;;;19.70;5.13;;;17.00;33.20;;;;;;5092242;28;20024;-79
2021/04/12 11:59:56;;;;;;;15.25;4.95;;;17.00;33.30;;;;;;5092568;28;20053;-79
2021/04/12 12:02:42;;;;;;;20.15;4.10;;;17.00;33.90;;;;;;5092431;28;20020;-80
2021/04/12 12:05:33;;;;;;;14.80;4.27;;;17.20;33.30;;;;;;5074465;28;20399;-78
2021/04/12 12:08:14;;;;;;;18.13;4.78;;;17.30;33.40;;;;;;5092280;28;20292;-81
2021/04/12 12:10:52;;;;;;;13.30;3.70;;;17.30;33.80;;;;;;5092085;28;20070;-79
2021/04/12 12:13:43;;;;;;;19.15;5.28;;;17.60;33.60;;;;;;5092856;28;20066;-77
2021/04/12 12:16:34;;;;;;;22.85;5.78;;;17.50;33.80;;;;;;5084634;28;20077;-79
2021/04/12 12:19:22;;;;;;;18.20;5.25;;;17.50;33.70;;;;;;5095883;28;20054;-79
2021/04/12 12:22:03;;;;;;;22.00;4.35;;;17.50;33.60;;;;;;5078384;28;20558;-79
2021/04/12 12:24:44;;;;;;;19.98;4.63;;;17.40;34.20;;;;;;5095729;28;20032;-80
2021/04/12 12:27:29;;;;;;;19.45;5.47;;;17.30;34.90;;;;;;5096346;28;20081;-78
2021/04/12 12:30:09;;;;;;;14.40;4.05;;;17.30;35.10;;;;;;5083916;28;20091;-79
2021/04/12 12:32:42;;;;;;;16.65;4.32;;;17.20;35.20;;;;;;5095799;28;20016;-78
2021/04/12 12:35:19;;;;;;;18.88;6.05;;;17.20;35.40;;;;;;5095976;28;20411;-79
2021/04/12 12:38:09;;;;;;;15.50;6.07;;;17.50;35.50;;;;;;5095726;28;20017;-79
2021/04/12 12:40:52;;;;;;;20.35;4.80;;;17.50;34.90;;;;;;5095742;28;20095;-79
2021/04/12 12:43:24;;;;;;;17.38;5.38;;;17.50;34.70;;;;;;5082500;28;20113;-78
2021/04/12 12:45:51;;;;;;;16.95;5.13;;;17.30;35.00;;;;;;5096394;28;20024;-82
2021/04/12 12:48:23;;;;;;;16.00;3.73;;;17.10;35.40;;;;;;5095572;28;20028;-80
2021/04/12 12:50:49;;;;;;;13.63;3.85;;;17.00;35.40;;;;;;5095513;28;20078;-80
2021/04/12 12:53:34;;;;;;;18.02;4.53;;;16.90;35.40;;;;;;5095344;28;20036;-80
2021/04/12 12:56:03;;;;;;;11.85;4.45;;;16.80;35.70;;;;;;5095101;28;20027;-79
2021/04/12 12:58:31;;;;;;;13.98;5.15;;;16.80;35.90;;;;;;5095000;28;20028;-79
2021/04/12 13:01:01;;;;;;;18.58;5.53;;;16.90;36.20;;;;;;5095559;28;20020;-80
2021/04/12 13:03:38;;;;;;;15.65;5.63;;;16.90;36.10;;;;;;5094665;28;20051;-80
2021/04/12 13:06:17;;;;;;;13.90;4.63;;;17.00;36.20;;;;;;5095493;28;20028;-81
2021/04/12 13:09:18;;;;;;;21.80;4.80;;;17.00;36.30;;;;;;5076884;28;20052;-79
2021/04/12 13:11:50;;;;;;;19.38;4.65;;;17.10;36.40;;;;;;5076171;28;20132;-80
2021/04/12 13:14:30;;;;;;;11.35;4.60;;;17.10;36.50;;;;;;5095421;28;20095;-79
2021/04/12 13:16:58;;;;;;;13.55;4.40;;;16.90;36.30;;;;;;5096319;28;20531;-80
2021/04/12 13:19:25;;;;;;;18.25;4.20;;;16.90;36.80;;;;;;5102684;28;20024;-79
2021/04/12 13:22:00;;;;;;;19.80;5.72;;;16.70;37.40;;;;;;5095898;28;20024;-79
2021/04/12 13:24:29;;;;;;;16.80;4.45;;;16.60;37.50;;;;;;5094318;28;20368;-79
2021/04/12 13:27:12;;;;;;;16.75;4.45;;;16.70;37.70;;;;;;5094762;28;20020;-80
2021/04/12 13:30:02;;;;;;;18.08;5.18;;;16.70;37.60;;;;;;5095017;28;20024;-79
2021/04/12 13:32:32;;;;;;;14.05;4.38;;;16.70;37.70;;;;;;5095012;28;20504;-78
2021/04/12 13:35:04;;;;;;;17.48;4.65;;;16.60;37.70;;;;;;5076432;28;20027;-80
2021/04/12 13:37:35;;;;;;;25.40;6.07;;;16.60;37.70;;;;;;5076675;28;20022;-80
2021/04/12 13:40:08;;;;;;;15.45;4.63;;;16.60;38.30;;;;;;5094178;28;20062;-79
2021/04/12 13:42:50;;;;;;;12.93;4.70;;;16.60;37.50;;;;;;5094438;28;20024;-79
2021/04/12 13:45:27;;;;;;;24.80;6.18;;;16.60;37.50;;;;;;5076246;28;20107;-77
2021/04/12 13:47:58;;;;;;;10.98;4.60;;;16.80;37.50;;;;;;5076836;28;20085;-79
2021/04/12 13:50:46;;;;;;;29.13;5.82;;;16.80;37.20;;;;;;5094063;28;20146;-79
2021/04/12 13:53:22;;;;;;;10.68;4.95;;;16.70;37.30;;;;;;5075911;28;20024;-79
2021/04/12 13:56:10;;;;;;;9.80;5.07;;;16.70;37.30;;;;;;5094374;28;20020;-81
2021/04/12 13:58:40;;;;;;;;;;;16.60;37.30;;;;;;5076047;28;20272;-80
2021/04/12 14:01:20;;;;;;;12.35;4.00;;;16.50;37.50;;;;;;5093850;28;20340;-80
2021/04/12 14:04:01;;;;;;;11.85;4.55;;;16.30;37.70;;;;;;5093832;28;20012;-77
2021/04/12 14:06:54;;;;;;;22.30;4.65;;;16.30;37.90;;;;;;5076394;28;20096;-82
2021/04/12 14:09:40;;;;;;;16.88;5.15;;;16.20;37.80;;;;;;5055963;28;20071;-75
2021/04/12 14:12:07;;;;;;;30.67;6.05;;;16.30;38.40;;;;;;5094162;28;20032;-77
2021/04/12 14:14:36;;;;;;;17.55;4.90;;;16.30;38.20;;;;;;5076446;28;20171;-77
2021/04/12 14:17:04;;;;;;;15.38;4.50;;;16.20;37.80;;;;;;5093366;28;20048;-77