Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:30;;;;;;;9.30;4.23;;;;;;;23.28;100.00;101531.22;5277261;28;20028;-72
2022/08/25 00:03:02;;;;;;;4.90;4.50;;;;;;;23.18;100.00;101520.88;5276667;28;20030;-70
2022/08/25 00:05:34;;;;;;;5.93;5.27;;;;;;;23.08;100.00;101527.63;5275915;28;20032;-72
2022/08/25 00:08:06;;;;;;;6.30;4.60;;;;;;;23.08;100.00;101530.28;5277516;28;20054;-70
2022/08/25 00:10:39;;;;;;;;;;;;;;;23.87;100.00;101524.53;5275197;28;20372;-70
2022/08/25 00:13:10;;;;;;;5.50;4.97;;;;;;;23.12;100.00;101526.22;5277390;28;19969;-70
2022/08/25 00:15:41;;;;;;;6.10;4.97;;;;;;;23.05;100.00;101526.97;5277129;28;20024;-70
2022/08/25 00:18:12;;;;;;;5.47;4.93;;;;;;;23.01;100.00;101528.38;5275634;28;20032;-69
2022/08/25 00:20:44;;;;;;;6.10;4.80;;;;;;;22.90;100.00;101530.75;5276666;28;20387;-69
2022/08/25 00:23:17;;;;;;;6.00;5.17;;;;;;;22.89;100.00;101529.09;5275703;28;20025;-69
2022/08/25 00:25:49;;;;;;;7.40;5.50;;;;;;;22.72;100.00;101513.34;5277149;28;20063;-70
2022/08/25 00:28:21;;;;;;;6.20;5.43;;;;;;;22.68;100.00;101524.63;5275407;28;20375;-69
2022/08/25 00:30:52;;;;;;;6.55;5.15;;;;;;;22.75;100.00;101520.16;5276649;28;20012;-69
2022/08/25 00:33:25;;;;;;;5.93;5.33;;;;;;;22.68;100.00;101528.09;5276879;28;20025;-70
2022/08/25 00:35:57;;;;;;;5.57;5.07;;;;;;;22.62;100.00;101530.75;5275916;28;20086;-69
2022/08/25 00:38:28;;;;;;;7.05;5.45;;;;;;;22.54;100.00;101527.19;5276030;28;20151;-72
2022/08/25 00:41:06;;;;;;;8.93;5.63;;;;;;;22.55;100.00;101520.81;5276501;28;20472;-71
2022/08/25 00:43:40;;;;;;;7.65;4.97;;;;;;;22.57;100.00;101525.97;5276754;28;20032;-69
2022/08/25 00:46:14;;;;;;;5.70;5.18;;;;;;;22.47;100.00;101528.97;5275559;28;20036;-70
2022/08/25 00:48:50;;;;;;;5.65;4.82;;;;;;;22.47;100.00;101525.47;5276643;28;20147;-68
2022/08/25 00:51:37;;;;;;;5.47;4.80;;;;;;;22.49;100.00;101524.25;5275139;28;20621;-69
2022/08/25 00:54:14;;;;;;;6.57;5.13;;;;;;;22.44;100.00;101528.53;5274180;28;20028;-70
2022/08/25 00:56:46;;;;;;;6.72;4.82;;;;;;;22.31;100.00;101522.06;5276333;28;20017;-69
2022/08/25 00:59:20;;;;;;;5.67;5.17;;;;;;;22.28;100.00;101525.09;5258816;28;20479;-69
2022/08/25 01:01:53;;;;;;;5.85;5.07;;;;;;;22.30;100.00;101523.06;5276262;28;20263;-69
2022/08/25 01:04:25;;;;;;;5.80;5.10;;;;;;;22.23;100.00;101530.16;5275727;28;20498;-69
2022/08/25 01:06:59;;;;;;;6.00;5.40;;;;;;;22.20;100.00;101527.91;5276431;28;20031;-68
2022/08/25 01:09:32;;;;;;;6.53;5.93;;;;;;;22.14;100.00;101525.16;5275257;28;20039;-70
2022/08/25 01:12:04;;;;;;;6.10;5.47;;;;;;;22.13;100.00;101520.81;5279316;28;20028;-71
2022/08/25 01:14:36;;;;;;;6.57;5.90;;;;;;;22.13;100.00;101515.47;5280717;28;20024;-70
2022/08/25 01:17:08;;;;;;;6.97;6.13;;;;;;;22.14;100.00;101515.31;5280242;28;20028;-70
2022/08/25 01:19:39;;;;;;;7.00;6.30;;;;;;;22.08;100.00;101516.84;5279150;28;20048;-73
2022/08/25 01:22:11;;;;;;;8.17;7.37;;;;;;;22.08;100.00;101514.19;5279745;28;20110;-70
2022/08/25 01:25:00;;;;;;;9.53;7.23;;;;;;;22.27;100.00;101514.59;5280490;28;20119;-70
2022/08/25 01:27:32;;;;;;;8.57;7.78;;;;;;;22.13;100.00;101521.63;5280131;28;20016;-71
2022/08/25 01:30:03;;;;;;;8.00;7.27;;;;;;;22.07;100.00;101511.72;5278579;28;20024;-71
2022/08/25 01:32:35;;;;;;;7.60;6.90;;;;;;;22.02;100.00;101512.28;5280100;28;20035;-70
2022/08/25 01:35:06;;;;;;;7.83;7.03;;;;;;;22.11;100.00;101518.31;5279790;28;20043;-73
2022/08/25 01:37:38;;;;;;;7.93;7.17;;;;;;;22.03;100.00;101502.44;5279968;28;20125;-70
2022/08/25 01:40:10;;;;;;;7.43;6.73;;;;;;;22.01;100.00;101512.44;5278096;28;20021;-70
2022/08/25 01:43:05;;;;;;;9.85;6.82;;;;;;;22.31;100.00;101519.38;5280615;28;20020;-73
2022/08/25 01:45:40;;;;;;;7.93;7.22;;;;;;;21.96;100.00;101518.38;5279064;28;20494;-71
2022/08/25 01:48:12;;;;;;;7.90;7.20;;;;;;;21.88;100.00;101513.16;5280042;28;20383;-69
2022/08/25 01:50:44;;;;;;;9.10;7.30;;;;;;;21.94;100.00;101516.91;5300942;22;20071;-68
2022/08/25 01:53:21;;;;;;;7.67;6.97;;;;;;;21.93;100.00;101518.72;5275812;28;20024;-68
2022/08/25 01:56:00;;;;;;;8.00;7.20;;;;;;;21.80;100.00;101515.94;5277246;28;20057;-69
2022/08/25 01:58:35;;;;;;;8.00;7.28;;;;;;;21.80;100.00;101515.94;5279556;28;20520;-68
2022/08/25 02:01:10;;;;;;;7.68;6.97;;;;;;;21.74;100.00;101511.34;5276052;28;20038;-68
2022/08/25 02:03:44;;;;;;;8.02;6.80;;;;;;;21.72;100.00;101516.03;5279983;28;20127;-68
2022/08/25 02:06:19;;;;;;;7.38;6.68;;;;;;;21.80;100.00;101518.59;5278318;28;20024;-67
2022/08/25 02:08:53;;;;;;;8.07;7.25;;;;;;;21.68;100.00;101512.94;5277921;28;20097;-68
2022/08/25 02:11:24;;;;;;;7.28;6.50;;;;;;;21.69;100.00;101511.09;5278327;28;20107;-67
2022/08/25 02:13:55;;;;;;;9.40;7.27;;;;;;;21.66;100.00;101514.13;5278004;28;20108;-67
2022/08/25 02:16:31;;;;;;;7.83;7.13;;;;;;;21.73;100.00;101510.50;5279692;28;20051;-68
2022/08/25 02:19:05;;;;;;;8.55;6.68;;;;;;;21.59;100.00;101512.22;5277787;28;20064;-67
2022/08/25 02:21:38;;;;;;;7.85;7.15;;;;;;;21.50;100.00;101510.66;5277555;28;20532;-67
2022/08/25 02:24:10;;;;;;;8.65;7.15;;;;;;;21.51;100.00;101508.81;5279265;28;20111;-67
2022/08/25 02:26:42;;;;;;;7.57;6.53;;;;;;;21.48;100.00;101507.34;5278777;28;20125;-67
2022/08/25 02:29:15;;;;;;;8.83;6.90;;;;;;;21.50;100.00;101507.97;5276957;28;20033;-68
2022/08/25 02:31:47;;;;;;;9.65;6.72;;;;;;;21.42;100.00;101501.94;5279059;28;20478;-67
2022/08/25 02:34:18;;;;;;;8.63;7.00;;;;;;;21.39;100.00;101503.13;5279072;28;20065;-68
2022/08/25 02:36:50;;;;;;;8.47;7.57;;;;;;;21.34;100.00;101497.53;5278166;28;20372;-67
2022/08/25 02:39:21;;;;;;;7.23;6.53;;;;;;;21.31;100.00;101500.53;5277743;28;20025;-68
2022/08/25 02:41:53;;;;;;;9.30;6.77;;;;;;;21.28;100.00;101501.72;5278518;28;20471;-67
2022/08/25 02:44:24;;;;;;;7.90;7.10;;;;;;;21.26;100.00;101502.94;5277108;28;20036;-67
2022/08/25 02:46:55;;;;;;;8.93;6.97;;;;;;;21.21;100.00;101506.13;5277029;28;20427;-67
2022/08/25 02:49:27;;;;;;;7.60;6.83;;;;;;;21.18;100.00;101503.03;5277912;28;20027;-67
2022/08/25 02:51:59;;;;;;;9.60;6.90;;;;;;;21.17;100.00;101504.00;5291737;28;20131;-67
2022/08/25 02:54:30;;;;;;;8.02;6.80;;;;;;;21.12;100.00;101496.56;5298816;28;20031;-67
2022/08/25 02:57:02;;;;;;;8.57;6.50;;;;;;;21.11;100.00;101495.75;5281271;28;20028;-68
2022/08/25 02:59:34;;;;;;;7.50;6.80;;;;;;;21.04;100.00;101494.00;5298623;28;20020;-67
2022/08/25 03:02:06;;;;;;;8.18;6.50;;;;;;;21.04;100.00;101489.50;5299268;28;20659;-68
2022/08/25 03:04:37;;;;;;;9.23;7.60;;;;;;;21.01;100.00;101487.19;5298144;28;20020;-67
2022/08/25 03:07:10;;;;;;;7.50;6.33;;;;;;;21.07;100.00;101489.13;5281386;28;20019;-67
2022/08/25 03:09:41;;;;;;;8.43;6.68;;;;;;;20.99;100.00;101489.22;5296723;28;20028;-67
2022/08/25 03:12:13;;;;;;;8.40;6.20;;;;;;;21.01;100.00;101487.19;5297535;28;20213;-67
2022/08/25 03:14:44;;;;;;;9.47;6.67;;;;;;;20.95;100.00;101485.28;5299379;28;20089;-68
2022/08/25 03:17:15;;;;;;;7.87;6.80;;;;;;;20.93;100.00;101479.28;5298411;28;20089;-67
2022/08/25 03:19:47;;;;;;;7.20;6.17;;;;;;;20.88;100.00;101479.84;5299032;28;20020;-68
2022/08/25 03:22:18;;;;;;;7.77;6.40;;;;;;;20.89;100.00;101481.50;5297126;28;20531;-67
2022/08/25 03:24:49;;;;;;;10.90;6.83;;;;;;;20.78;100.00;101478.44;5299368;28;20541;-67
2022/08/25 03:27:20;;;;;;;8.07;6.40;;;;;;;20.82;100.00;101474.41;5298007;28;20470;-67
2022/08/25 03:29:52;;;;;;;7.53;6.47;;;;;;;20.76;100.00;101473.31;5298935;28;20035;-67
2022/08/25 03:32:23;;;;;;;8.43;6.03;;;;;;;20.77;100.00;101468.81;5279687;28;20024;-67
2022/08/25 03:34:54;;;;;;;6.80;6.10;;;;;;;20.73;100.00;101471.03;5298235;28;20069;-67
2022/08/25 03:37:26;;;;;;;7.50;5.93;;;;;;;20.71;100.00;101470.34;5297765;28;20110;-68
2022/08/25 03:39:57;;;;;;;7.03;5.67;;;;;;;20.70;100.00;101470.56;5298626;28;20046;-67
2022/08/25 03:42:28;;;;;;;9.73;6.17;;;;;;;20.63;100.00;101468.59;5298877;28;20020;-67
2022/08/25 03:45:03;;;;;;;7.93;5.70;;;;;;;20.78;100.00;101471.28;5298503;28;20053;-67
2022/08/25 03:47:35;;;;;;;7.65;5.93;;;;;;;20.65;100.00;101469.25;5296085;28;20028;-67
2022/08/25 03:50:08;;;;;;;7.37;6.10;;;;;;;20.67;100.00;101463.75;5298229;28;20020;-67
2022/08/25 03:52:39;;;;;;;6.97;5.88;;;;;;;20.60;100.00;101462.81;5298560;28;20044;-68
2022/08/25 03:55:13;;;;;;;6.80;5.87;;;;;;;20.65;100.00;101460.44;5297517;28;20513;-68
2022/08/25 03:57:44;;;;;;;7.75;6.07;;;;;;;20.53;100.00;101462.72;5298154;28;20474;-69
2022/08/25 04:00:16;;;;;;;8.37;5.90;;;;;;;20.57;100.00;101450.72;5296438;28;20031;-67
2022/08/25 04:02:48;;;;;;;7.00;5.97;;;;;;;20.54;100.00;101443.06;5298639;28;20056;-67
2022/08/25 04:05:19;;;;;;;7.90;5.93;;;;;;;20.58;100.00;101446.22;5294738;28;20032;-68
2022/08/25 04:07:50;;;;;;;8.67;5.70;;;;;;;20.60;100.00;101442.34;5297227;28;20096;-68
2022/08/25 04:10:22;;;;;;;9.73;5.80;;;;;;;20.73;100.00;101443.56;5296747;28;20027;-68
2022/08/25 04:12:54;;;;;;;7.57;6.00;;;;;;;20.67;100.00;101444.28;5296799;28;20047;-67
2022/08/25 04:15:26;;;;;;;13.35;5.88;;;;;;;20.65;100.00;101429.31;5298312;28;20031;-67
2022/08/25 04:17:57;;;;;;;12.00;6.50;;;;;;;20.82;100.00;101445.13;5298096;28;20369;-67
2022/08/25 04:20:29;;;;;;;8.20;6.03;;;;;;;20.82;99.57;101453.94;5295673;28;20020;-67
2022/08/25 04:23:00;;;;;;;10.70;6.17;;;;;;;20.81;99.95;101448.81;5298215;28;20055;-67
2022/08/25 04:25:31;;;;;;;9.20;5.70;;;;;;;20.87;96.84;101448.06;5298174;28;20026;-67
2022/08/25 04:28:02;;;;;;;10.53;5.77;;;;;;;20.92;94.63;101448.34;5298557;28;20024;-67
2022/08/25 04:30:34;;;;;;;7.70;5.73;;;;;;;20.89;94.84;101452.19;5296469;28;20077;-67
2022/08/25 04:33:05;;;;;;;13.60;6.33;;;;;;;20.92;92.61;101452.84;5297726;28;20027;-67
2022/08/25 04:35:37;;;;;;;7.87;5.63;;;;;;;20.98;90.72;101428.94;5296821;28;20058;-68
2022/08/25 04:38:08;;;;;;;13.47;6.43;;;;;;;20.88;92.09;101428.41;5296448;28;20088;-67
2022/08/25 04:40:39;;;;;;;10.73;5.90;;;;;;;20.91;89.77;101425.41;5297707;28;20506;-68
2022/08/25 04:43:11;;;;;;;7.73;5.57;;;;;;;21.02;88.30;101432.06;5297924;28;20077;-68
2022/08/25 04:45:42;;;;;;;9.33;6.00;;;;;;;20.98;88.65;101434.28;5297018;28;20023;-67
2022/08/25 04:48:14;;;;;;;8.33;5.57;;;;;;;20.98;87.83;101428.94;5296321;28;20028;-68
2022/08/25 04:50:45;;;;;;;9.47;5.70;;;;;;;20.93;88.58;101423.34;5278894;28;20743;-67
2022/08/25 04:53:17;;;;;;;8.07;5.77;;;;;;;21.02;86.19;101424.09;5296769;28;20024;-68
2022/08/25 04:55:48;;;;;;;9.17;5.17;;;;;;;20.96;87.47;101419.50;5296543;28;20023;-68
2022/08/25 04:58:19;;;;;;;7.57;5.90;;;;;;;20.99;87.14;101422.63;5297363;28;20149;-67
2022/08/25 05:00:51;;;;;;;8.30;5.43;;;;;;;21.06;84.30;101426.22;5297455;28;20015;-67
2022/08/25 05:03:22;;;;;;;12.43;5.47;;;;;;;21.09;82.27;101420.50;5297314;28;20050;-68
2022/08/25 05:05:53;;;;;;;9.10;5.10;;;;;;;21.05;83.78;101429.03;5297228;28;20782;-67
2022/08/25 05:08:25;;;;;;;9.00;5.10;;;;;;;21.09;83.10;101431.16;5295495;28;20372;-68
2022/08/25 05:10:57;;;;;;;8.30;4.63;;;;;;;21.05;83.82;101429.88;5297061;28;20487;-67
2022/08/25 05:13:28;;;;;;;6.07;4.82;;;;;;;21.00;84.79;101434.13;5296966;28;20097;-67
2022/08/25 05:16:00;;;;;;;10.10;5.13;;;;;;;21.16;81.17;101441.09;5296742;28;20023;-68
2022/08/25 05:18:33;;;;;;;7.83;4.83;;;;;;;21.01;83.57;101431.25;5294196;28;20467;-68
2022/08/25 05:21:09;;;;;;;10.52;4.63;;;;;;;21.22;81.72;101448.34;5290933;28;20040;-67
2022/08/25 05:23:42;;;;;;;5.88;4.18;;;;;;;21.16;81.54;101451.75;5296127;28;20027;-68
2022/08/25 05:26:16;;;;;;;7.07;4.30;;;;;;;21.31;78.73;101456.03;5296051;28;20103;-67
2022/08/25 05:28:49;;;;;;;6.68;3.90;;;;;;;21.29;80.15;101460.75;5295396;28;20035;-68
2022/08/25 05:31:21;;;;;;;;;;;;;;;21.93;79.51;101460.03;5296440;28;20099;-68
2022/08/25 05:33:54;;;;;;;9.40;4.18;;;;;;;21.45;77.90;101457.06;5294293;28;20007;-67
2022/08/25 05:36:26;;;;;;;6.55;3.58;;;;;;;21.53;79.32;101458.81;5294378;28;20024;-67
2022/08/25 05:38:57;;;;;;;7.57;3.63;;;;;;;21.66;76.89;101455.44;5296926;28;20455;-68
2022/08/25 05:41:29;;;;;;;6.07;4.17;;;;;;;21.68;78.51;101458.78;5295511;28;20089;-67
2022/08/25 05:44:00;;;;;;;8.00;4.00;;;;;;;21.68;77.89;101459.59;5295286;28;20031;-67
2022/08/25 05:46:32;;;;;;;7.80;4.13;;;;;;;21.72;79.59;101455.53;5295796;28;20094;-68
2022/08/25 05:49:03;;;;;;;7.50;4.73;;;;;;;21.81;75.55;101461.56;5296957;28;20036;-67
2022/08/25 05:51:34;;;;;;;5.93;3.63;;;;;;;21.82;77.18;101465.88;5294036;28;20052;-68
2022/08/25 05:54:06;;;;;;;7.63;3.70;;;;;;;21.85;74.89;101466.31;5290649;28;20024;-67
2022/08/25 05:56:37;;;;;;;9.57;4.07;;;;;;;21.94;71.88;101469.72;5291605;28;20117;-67
2022/08/25 05:59:08;;;;;;;6.73;3.63;;;;;;;21.92;73.32;101465.56;5297750;28;20134;-67
2022/08/25 06:04:29;;;;;;;6.28;3.85;;;;;;;22.02;72.36;101476.78;5296914;28;20131;-67
2022/08/25 06:07:01;;;;;;;11.73;3.73;;;;;;;22.09;72.79;101483.00;5298082;28;20213;-67
2022/08/25 06:09:32;;;;;;;9.30;4.00;;;;;;;22.13;74.21;101475.44;5295110;28;20717;-67
2022/08/25 06:12:04;;;;;;;8.37;3.53;;;;;;;22.20;71.39;101473.66;5299502;28;20058;-68
2022/08/25 06:14:35;;;;;;;5.93;3.43;;;;;;;22.24;70.78;101474.97;5296083;28;20523;-68
2022/08/25 06:17:07;;;;;;;7.77;4.03;;;;;;;22.36;68.23;101464.59;5291909;28;20081;-67
2022/08/25 06:19:38;;;;;;;7.80;3.73;;;;;;;22.45;67.99;101474.94;5299142;28;20437;-67
2022/08/25 06:22:09;;;;;;;6.30;3.70;;;;;;;22.48;68.13;101460.38;5299342;28;20475;-68
2022/08/25 06:24:41;;;;;;;6.00;3.53;;;;;;;22.58;68.02;101463.53;5298344;28;20020;-67
2022/08/25 06:27:12;;;;;;;7.63;3.27;;;;;;;22.65;66.37;101466.25;5297819;28;20030;-68
2022/08/25 06:29:44;;;;;;;6.07;3.33;;;;;;;22.76;65.04;101468.38;5297189;28;20542;-68
2022/08/25 06:32:15;;;;;;;8.90;3.83;;;;;;;22.77;66.85;101472.72;5298878;28;20498;-68
2022/08/25 06:34:46;;;;;;;8.10;3.60;;;;;;;22.85;65.98;101477.91;5297872;28;20028;-68
2022/08/25 06:37:17;;;;;;;6.17;3.37;;;;;;;23.03;64.41;101480.94;5299143;28;20043;-68
2022/08/25 06:39:49;;;;;;;5.60;3.70;;;;;;;23.06;63.73;101477.03;5299721;28;20074;-68
2022/08/25 06:42:20;;;;;;;8.57;3.40;;;;;;;23.18;64.92;101474.63;5298740;28;20020;-68
2022/08/25 06:44:51;;;;;;;8.10;4.20;;;;;;;23.35;63.07;101469.78;5297922;28;20497;-68
2022/08/25 06:47:23;;;;;;;6.63;3.70;;;;;;;23.37;62.20;101476.53;5281142;28;20055;-68
2022/08/25 06:49:54;;;;;;;5.30;3.27;;;;;;;23.55;60.79;101478.69;5295449;28;20020;-68
2022/08/25 06:52:26;;;;;;;6.97;3.37;;;;;;;23.63;59.10;101475.00;5297035;28;20040;-68
2022/08/25 06:54:57;;;;;;;8.57;3.67;;;;;;;23.86;58.05;101472.00;5298746;28;20089;-68
2022/08/25 06:57:30;;;;;;;9.53;3.27;;;;;;;23.88;60.23;101476.16;5298136;28;20020;-68
2022/08/25 07:00:05;;;;;;;6.40;3.33;;;;;;;24.08;61.15;101470.00;5296475;28;20020;-68
2022/08/25 07:02:37;;;;;;;11.25;3.78;;;;;;;24.19;56.51;101469.38;5298575;28;20023;-68
2022/08/25 07:05:09;;;;;;;11.70;4.07;;;;;;;24.19;55.43;101464.03;5297129;28;20023;-68
2022/08/25 07:07:43;;;;;;;7.35;3.80;;;;;;;24.30;53.59;101458.06;5297809;28;20266;-68
2022/08/25 07:10:14;;;;;;;6.05;3.28;;;;;;;24.30;55.81;101451.91;5297837;28;20032;-68
2022/08/25 07:12:45;;;;;;;9.17;3.73;;;;;;;24.51;56.72;101457.91;5298568;28;20651;-68
2022/08/25 07:15:17;;;;;;;6.37;3.87;;;;;;;24.56;54.35;101459.13;5298285;28;20023;-68
2022/08/25 07:17:49;;;;;;;6.50;3.80;;;;;;;24.53;55.81;101452.31;5296633;28;20062;-68
2022/08/25 07:20:20;;;;;;;6.47;3.80;;;;;;;24.64;55.51;101448.19;5297845;28;20375;-68
2022/08/25 07:22:51;;;;;;;7.03;3.40;;;;;;;24.82;55.70;101453.72;5297095;28;20039;-68
2022/08/25 07:25:23;;;;;;;4.30;3.03;;;;;;;24.90;56.56;101455.38;5297081;28;20069;-68
2022/08/25 07:27:54;;;;;;;6.97;3.60;;;;;;;25.15;55.41;101455.50;5296640;28;20118;-68
2022/08/25 07:30:27;;;;;;;6.40;3.40;;;;;;;25.26;51.78;101452.16;5298376;28;20023;-68
2022/08/25 07:32:58;;;;;;;8.90;3.20;;;;;;;25.37;51.22;101451.50;5297823;28;20039;-68
2022/08/25 07:35:31;;;;;;;9.87;3.40;;;;;;;25.55;49.78;101450.81;5296689;28;20027;-68
2022/08/25 07:38:03;;;;;;;7.80;3.72;;;;;;;25.58;50.38;101447.69;5296731;28;20467;-68
2022/08/25 07:40:36;;;;;;;;;;;;;;;26.18;51.00;101450.03;5295875;28;20053;-68
2022/08/25 07:43:08;;;;;;;5.10;3.10;;;;;;;25.86;48.63;101452.72;5296946;28;19947;-68
2022/08/25 07:45:39;;;;;;;12.85;3.28;;;;;;;25.91;48.22;101446.69;5295494;28;20062;-68
2022/08/25 07:48:11;;;;;;;7.03;3.30;;;;;;;26.08;50.01;101450.50;5298072;28;20016;-68
2022/08/25 07:50:44;;;;;;;5.67;2.80;;;;;;;26.16;49.99;101449.41;5293472;28;20837;-68
2022/08/25 07:53:15;;;;;;;4.60;2.78;;;;;;;26.29;49.11;101443.09;5274568;28;20033;-68
2022/08/25 07:55:47;;;;;;;7.53;2.90;;;;;;;26.38;47.97;101439.91;5277418;28;20031;-68
2022/08/25 07:58:18;;;;;;;11.07;3.43;;;;;;;26.57;47.16;101445.38;5273973;28;20021;-67
2022/08/25 08:00:51;;;;;;;9.03;3.03;;;;;;;26.73;45.98;101443.97;5276702;28;20021;-69
2022/08/25 08:03:23;;;;;;;10.20;3.10;;;;;;;26.80;46.28;101447.41;5276708;28;20467;-68
2022/08/25 08:05:55;;;;;;;10.40;3.07;;;;;;;27.09;47.27;101453.91;5275216;28;20028;-68
2022/08/25 08:08:29;;;;;;;7.15;2.60;;;;;;;27.20;44.94;101445.13;5275208;28;20081;-68
2022/08/25 08:11:01;;;;;;;6.85;2.85;;;;;;;27.35;45.74;101434.78;5283441;28;20099;-68
2022/08/25 08:13:32;;;;;;;6.03;2.93;;;;;;;27.52;46.10;101443.03;5297455;28;20119;-69
2022/08/25 08:16:08;;;;;;;10.73;2.97;;;;;;;27.70;47.09;101441.34;5295180;28;20032;-68
2022/08/25 08:18:44;;;;;;;5.72;2.40;;;;;;;27.59;44.42;101438.38;5297957;28;20370;-68
2022/08/25 08:21:20;;;;;;;9.05;2.63;;;;;;;27.73;43.75;101438.19;5296527;28;20050;-69
2022/08/25 08:23:53;;;;;;;7.18;2.88;;;;;;;27.74;43.22;101440.69;5295109;28;20397;-68
2022/08/25 08:26:25;;;;;;;7.05;2.75;;;;;;;27.85;43.29;101445.28;5297116;28;20020;-68
2022/08/25 08:28:56;;;;;;;8.20;3.45;;;;;;;28.00;41.74;101449.41;5295314;28;20058;-69
2022/08/25 08:31:28;;;;;;;6.83;3.00;;;;;;;28.16;42.20;101446.03;5296928;28;20020;-68
2022/08/25 08:34:00;;;;;;;5.57;2.60;;;;;;;28.42;41.80;101438.59;5295279;28;20074;-68
2022/08/25 08:36:31;;;;;;;8.98;2.53;;;;;;;28.56;40.68;101431.91;5293374;28;20031;-68
2022/08/25 08:39:02;;;;;;;4.10;2.67;;;;;;;28.65;40.54;101430.50;5295467;28;20032;-68
2022/08/25 08:45:10;;;;;;;7.18;2.20;;;;;;;28.97;41.32;101435.47;5202622;28;20109;-68
2022/08/25 08:48:18;;;;;;;10.18;3.35;;;;;;;29.20;41.89;101437.31;5200636;28;20184;-68
2022/08/25 08:51:18;;;;;;;4.70;2.40;;;;;;;29.30;40.60;101434.81;5287817;28;20118;-68
2022/08/25 08:53:58;;;;;;;7.45;2.72;;;;;;;29.33;39.63;101434.34;5292044;28;20144;-68
2022/08/25 08:56:42;;;;;;;6.63;2.72;;;;;;;29.56;39.10;101431.53;5293885;28;20507;-69
2022/08/25 08:59:28;;;;;;;7.32;2.72;;;;;;;29.77;39.85;101432.75;5296038;28;20468;-69
2022/08/25 09:02:02;;;;;;;6.95;2.83;;;;;;;29.76;38.38;101433.00;5295906;28;20089;-69
2022/08/25 09:04:43;;;;;;;5.20;2.63;;;;;;;30.06;38.89;101433.50;5294487;28;20039;-69
2022/08/25 09:07:31;;;;;;;5.95;2.70;;;;;;;30.30;38.14;101434.16;5291929;28;20403;-69
2022/08/25 09:10:03;;;;;;;6.85;2.50;;;;;;;30.23;36.64;101440.81;5294038;28;20105;-68
2022/08/25 09:12:48;;;;;;;6.60;2.38;;;;;;;30.57;36.17;101436.16;5294547;28;20036;-70
2022/08/25 09:19:01;;;;;;;8.63;2.58;;;;;;;30.98;36.23;101437.56;5295400;28;20240;-68
2022/08/25 09:21:55;;;;;;;4.82;2.35;;;;;;;31.04;35.60;101427.63;5292754;28;20063;-68
2022/08/25 09:24:38;;;;;;;8.48;2.45;;;;;;;31.16;35.45;101430.19;5295215;28;20422;-69
2022/08/25 09:27:17;;;;;;;7.85;2.35;;;;;;;31.29;33.62;101439.81;5294542;28;20081;-68
2022/08/25 09:30:01;;;;;;;5.15;2.55;;;;;;;31.17;34.39;101429.94;5294923;28;20474;-68
2022/08/25 09:32:39;;;;;;;7.55;3.22;;;;;;;31.31;33.71;101443.13;5298571;28;20016;-68
2022/08/25 09:35:18;;;;;;;7.68;2.67;;;;;;;31.47;34.94;101440.31;5299054;28;20024;-68
2022/08/25 09:37:58;;;;;;;5.28;2.20;;;;;;;31.59;34.52;101432.03;5299094;28;20031;-68
2022/08/25 09:40:36;;;;;;;6.03;2.65;;;;;;;31.78;33.67;101420.81;5300498;28;20111;-69
2022/08/25 09:43:26;;;;;;;4.30;2.30;;;;;;;32.13;34.34;101423.84;5299973;28;20115;-69
2022/08/25 09:46:09;;;;;;;3.83;1.98;;;;;;;32.25;32.50;101420.13;5300418;28;20054;-68
2022/08/25 09:48:40;;;;;;;6.13;2.22;;;;;;;32.38;31.62;101427.78;5299285;28;20670;-68
2022/08/25 09:51:32;;;;;;;6.50;2.03;;;;;;;32.67;32.05;101420.13;5299135;28;20048;-69
2022/08/25 09:54:14;;;;;;;7.63;2.40;;;;;;;32.68;31.41;101405.47;5297848;28;20028;-68
2022/08/25 09:57:00;;;;;;;6.13;2.33;;;;;;;32.75;31.12;101413.38;5298438;28;20028;-69
2022/08/25 09:59:35;;;;;;;4.70;2.05;;;;;;;32.59;30.62;101399.75;5297104;28;20016;-68
2022/08/25 10:02:24;;;;;;;7.03;2.15;;;;;;;32.88;30.76;101402.00;5297657;28;20036;-69
2022/08/25 10:04:55;;;;;;;5.32;1.90;;;;;;;32.77;29.50;101394.91;5298134;28;20497;-68
2022/08/25 10:07:35;;;;;;;3.50;1.97;;;;;;;33.03;29.43;101391.25;5299475;28;20016;-68
2022/08/25 10:10:21;;;;;;;5.65;2.20;;;;;;;33.14;29.75;101387.47;5299262;28;20071;-69
2022/08/25 10:12:52;;;;;;;5.68;2.00;;;;;;;33.08;27.16;101382.31;5299769;28;20075;-69
2022/08/25 10:15:36;;;;;;;5.03;1.80;;;;;;;33.29;29.02;101383.97;5297906;28;20055;-68
2022/08/25 10:18:24;;;;;;;5.25;1.60;;;;;;;33.57;27.44;101385.41;5298284;28;20313;-69
2022/08/25 10:21:07;;;;;;;4.35;1.83;;;;;;;33.57;26.97;101379.97;5297622;28;20055;-68
2022/08/25 10:23:48;;;;;;;3.40;1.80;;;;;;;33.73;26.94;101375.34;5298043;28;20102;-68
2022/08/25 10:26:47;;;;;;;3.28;1.73;;;;;;;33.91;28.06;101371.25;5299224;28;20024;-68
2022/08/25 10:29:37;;;;;;;4.18;2.28;;;;;;;33.49;27.23;101369.66;5296471;28;20114;-70
2022/08/25 10:32:32;;;;;;;3.08;1.60;;;;;;;33.35;27.76;101365.78;5298705;28;20102;-68
2022/08/25 10:35:14;;;;;;;3.10;1.73;;;;;;;33.42;26.69;101366.34;5297687;28;20024;-70
2022/08/25 10:38:07;;;;;;;2.97;1.45;;;;;;;33.55;26.36;101360.41;5297227;28;20067;-68
2022/08/25 10:40:59;;;;;;;3.60;1.63;;;;;;;33.47;26.85;101360.94;5298427;28;20031;-69
2022/08/25 10:43:36;;;;;;;8.40;1.90;;;;;;;33.22;26.91;101358.16;5297774;28;20016;-68
2022/08/25 10:46:39;;;;;;;4.60;1.90;;;;;;;33.45;28.46;101344.06;5297876;28;20047;-69
2022/08/25 10:49:18;;;;;;;3.85;1.70;;;;;;;33.34;28.44;101337.00;5298853;28;20062;-68
2022/08/25 10:52:00;;;;;;;4.55;1.90;;;;;;;33.28;27.36;101338.09;5261840;28;1025819;-68
2022/08/25 10:54:56;;;;;;;3.75;1.50;;;;;;;33.61;27.48;101343.00;5298271;28;20032;-68
2022/08/25 10:57:58;;;;;;;3.80;2.20;;;;;;;33.55;27.38;101338.66;5299619;28;20107;-68
2022/08/25 11:00:46;;;;;;;4.10;1.73;;;;;;;33.71;28.79;101325.06;5288096;28;20043;-68
2022/08/25 11:03:51;;;;;;;6.15;2.13;;;;;;;33.60;28.77;101327.81;5298720;28;20035;-68
2022/08/25 11:06:37;;;;;;;4.35;1.98;;;;;;;33.77;29.16;101327.50;5299106;28;20429;-69
2022/08/25 11:09:12;;;;;;;3.63;2.38;;;;;;;33.79;28.93;101327.22;5299012;28;20028;-68
2022/08/25 11:12:09;;;;;;;6.80;2.55;;;;;;;34.20;29.66;101329.88;5299338;28;20024;-69
2022/08/25 11:14:55;;;;;;;5.72;2.20;;;;;;;34.44;29.53;101324.63;5298136;28;20095;-68
2022/08/25 11:17:41;;;;;;;5.35;2.17;;;;;;;34.44;29.43;101317.28;5299684;28;20027;-68
2022/08/25 11:20:20;;;;;;;4.53;1.85;;;;;;;34.49;28.49;101320.00;5298614;28;20514;-68
2022/08/25 11:23:12;;;;;;;7.13;2.20;;;;;;;34.78;27.61;101311.97;5296419;28;20109;-69
2022/08/25 11:25:49;;;;;;;3.90;2.00;;;;;;;34.72;26.94;101307.66;5298839;28;20028;-69
2022/08/25 11:28:34;;;;;;;4.82;2.17;;;;;;;34.86;27.32;101305.13;5299258;28;20471;-69
2022/08/25 11:31:07;;;;;;;5.07;2.33;;;;;;;34.57;26.15;101308.53;5297010;28;20085;-69
2022/08/25 11:33:39;;;;;;;4.05;1.60;;;;;;;34.46;26.70;101304.22;5299214;28;20050;-68
2022/08/25 11:36:28;;;;;;;;;;;;;;;35.39;26.88;101304.50;5299227;28;20036;-69
2022/08/25 11:39:15;;;;;;;3.97;1.90;;;;;;;34.91;26.60;101307.81;5296810;28;19933;-68
2022/08/25 11:42:16;;;;;;;7.68;2.10;;;;;;;35.18;25.98;101307.38;5298774;28;20587;-69
2022/08/25 11:45:07;;;;;;;5.63;2.35;;;;;;;34.88;25.20;101308.38;5298998;28;20034;-69
2022/08/25 11:48:23;;;;;;;2.53;1.70;;;;;;;35.20;25.83;101298.94;5297763;28;20024;-70
2022/08/25 11:50:59;;;;;;;5.32;2.78;;;;;;;35.01;25.11;101304.25;5294113;28;20040;-69
2022/08/25 11:53:34;;;;;;;5.05;1.73;;;;;;;35.02;24.53;101303.13;5298272;28;20031;-69
2022/08/25 11:56:11;;;;;;;3.25;1.83;;;;;;;34.94;24.24;101304.53;5296300;28;20097;-69
2022/08/25 11:58:48;;;;;;;4.30;2.08;;;;;;;35.21;24.46;101297.81;5298410;28;20031;-69
2022/08/25 12:01:38;;;;;;;5.38;2.10;;;;;;;35.46;23.73;101296.78;5297879;28;20047;-69
2022/08/25 12:04:13;;;;;;;4.18;2.10;;;;;;;35.56;23.82;101291.28;5298704;28;20077;-70
2022/08/25 12:07:07;;;;;;;3.67;1.85;;;;;;;35.69;23.85;101298.78;5297445;28;20020;-69
2022/08/25 12:09:52;;;;;;;7.05;2.08;;;;;;;35.66;24.41;101285.72;5297718;28;20024;-69