Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:41;;;;;;;5.30;2.90;;;;;;;10.21;100.00;96449.22;5039643;28;20205;-72
2022/10/23 00:04:12;;;;;;;8.07;3.13;;;;;;;10.17;100.00;96460.25;5039118;28;20213;-72
2022/10/23 00:06:40;;;;;;;12.57;3.67;;;;;;;10.07;100.00;96452.53;5040005;28;20204;-70
2022/10/23 00:09:08;;;;;;;5.53;3.67;;;;;;;10.16;100.00;96448.09;5039309;28;20231;-71
2022/10/23 00:11:35;;;;;;;6.40;3.43;;;;;;;10.10;100.00;96446.13;5039473;28;20209;-71
2022/10/23 00:14:04;;;;;;;11.00;3.50;;;;;;;10.10;100.00;96436.41;5038739;28;20208;-71
2022/10/23 00:16:31;;;;;;;6.40;3.07;;;;;;;10.10;100.00;96443.50;5039715;28;20229;-72
2022/10/23 00:18:58;;;;;;;6.83;3.47;;;;;;;10.16;100.00;96446.25;5039279;28;20224;-72
2022/10/23 00:21:26;;;;;;;3.23;2.60;;;;;;;10.14;100.00;96447.41;5038795;28;20209;-72
2022/10/23 00:23:52;;;;;;;4.33;2.30;;;;;;;10.10;100.00;96446.94;5038647;28;20225;-72
2022/10/23 00:26:19;;;;;;;4.73;2.97;;;;;;;10.07;100.00;96444.66;5039759;28;20204;-71
2022/10/23 00:28:48;;;;;;;7.27;3.07;;;;;;;10.01;100.00;96439.22;5039822;28;20201;-72
2022/10/23 00:31:15;;;;;;;3.83;2.90;;;;;;;9.83;100.00;96439.41;5038883;28;20201;-71
2022/10/23 00:33:42;;;;;;;6.40;2.60;;;;;;;9.86;100.00;96428.56;5038527;28;20232;-71
2022/10/23 00:36:10;;;;;;;5.33;2.80;;;;;;;9.86;100.00;96428.56;5039090;28;20623;-72
2022/10/23 00:38:39;;;;;;;9.20;3.20;;;;;;;9.71;100.00;96424.97;5039100;28;20577;-71
2022/10/23 00:41:07;;;;;;;9.87;3.10;;;;;;;9.76;100.00;96417.38;5038825;28;20211;-70
2022/10/23 00:43:35;;;;;;;10.47;4.07;;;;;;;9.75;100.00;96412.28;5038591;28;20254;-72
2022/10/23 00:46:01;;;;;;;5.97;3.00;;;;;;;9.67;100.00;96420.19;5038518;28;20549;-71
2022/10/23 00:48:28;;;;;;;10.17;3.10;;;;;;;9.76;100.00;96429.69;5038994;28;20213;-72
2022/10/23 00:50:55;;;;;;;5.37;3.07;;;;;;;9.84;100.00;96433.16;5038905;28;20212;-72
2022/10/23 00:53:23;;;;;;;4.23;3.10;;;;;;;9.84;100.00;96437.59;5037713;28;20217;-71
2022/10/23 00:55:53;;;;;;;8.00;3.10;;;;;;;9.89;100.00;96428.22;5038449;28;20229;-72
2022/10/23 00:58:21;;;;;;;4.90;2.27;;;;;;;9.74;100.00;96429.88;5038756;28;20193;-72
2022/10/23 01:00:49;;;;;;;5.73;2.67;;;;;;;9.77;100.00;96437.41;5038786;28;20596;-72
2022/10/23 01:03:18;;;;;;;5.27;2.97;;;;;;;9.68;100.00;96432.34;5038022;28;20221;-72
2022/10/23 01:05:51;;;;;;;6.03;3.30;;;;;;;9.68;100.00;96433.16;5038396;28;20201;-72
2022/10/23 01:08:26;;;;;;;6.13;3.60;;;;;;;9.73;100.00;96428.22;5038630;28;20208;-72
2022/10/23 01:11:03;;;;;;;4.10;3.00;;;;;;;9.74;100.00;96423.81;5038456;28;20211;-72
2022/10/23 01:13:39;;;;;;;6.13;2.67;;;;;;;9.59;100.00;96412.31;5037905;28;20623;-70
2022/10/23 01:16:11;;;;;;;7.97;3.57;;;;;;;9.64;100.00;96415.25;5037654;28;21006;-71
2022/10/23 01:18:44;;;;;;;10.07;3.93;;;;;;;9.75;100.00;96407.84;5037571;28;20205;-70
2022/10/23 01:21:15;;;;;;;8.13;4.33;;;;;;;9.77;100.00;96416.38;5038193;28;20197;-71
2022/10/23 01:24:03;;;;;;;8.47;4.57;;;;;;;9.89;100.00;96414.22;5037367;28;20225;-71
2022/10/23 01:26:40;;;;;;;24.30;4.60;;;;;;;9.78;100.00;96412.75;5037788;28;20201;-71
2022/10/23 01:29:15;;;;;;;29.47;5.40;;;;;;;9.82;100.00;96414.06;5038284;28;21396;-72
2022/10/23 01:31:46;;;;;;;44.77;6.13;;;;;;;9.86;100.00;96412.75;5037465;28;20203;-72
2022/10/23 01:34:16;;;;;;;33.87;5.13;;;;;;;9.85;100.00;96400.59;5036482;28;20201;-72
2022/10/23 01:36:46;;;;;;;16.73;4.97;;;;;;;9.66;100.00;96392.25;5037703;28;20221;-72
2022/10/23 01:39:18;;;;;;;11.03;4.57;;;;;;;9.80;100.00;96394.16;5037512;28;20197;-72
2022/10/23 01:41:48;;;;;;;8.73;3.80;;;;;;;9.73;100.00;96395.84;5037971;28;20205;-72
2022/10/23 01:44:22;;;;;;;6.60;3.20;;;;;;;9.71;100.00;96393.38;5036683;28;20678;-70
2022/10/23 01:46:52;;;;;;;6.70;3.40;;;;;;;9.71;100.00;96393.38;5037205;28;20201;-72
2022/10/23 01:49:20;;;;;;;7.90;3.60;;;;;;;9.66;100.00;96386.16;5037279;28;20217;-72
2022/10/23 01:51:52;;;;;;;6.00;3.40;;;;;;;9.42;100.00;96394.06;5037585;28;20225;-71
2022/10/23 01:54:21;;;;;;;4.77;2.80;;;;;;;9.47;100.00;96403.13;5036929;28;20216;-72
2022/10/23 01:56:51;;;;;;;6.10;3.40;;;;;;;9.47;100.00;96402.28;5037129;28;20236;-71
2022/10/23 01:59:24;;;;;;;5.27;2.73;;;;;;;9.46;100.00;96400.66;5037642;28;20197;-72
2022/10/23 02:01:54;;;;;;;8.83;3.10;;;;;;;9.43;100.00;96390.47;5037152;28;20567;-72
2022/10/23 02:04:25;;;;;;;7.40;3.20;;;;;;;9.35;100.00;96393.09;5036956;28;20208;-72
2022/10/23 02:06:51;;;;;;;6.23;2.97;;;;;;;9.25;100.00;96392.44;5036950;28;20197;-71
2022/10/23 02:09:18;;;;;;;9.03;3.57;;;;;;;9.27;100.00;96396.56;5037568;28;20201;-72
2022/10/23 02:11:53;;;;;;;8.07;4.07;;;;;;;9.41;100.00;96395.88;5037389;28;20234;-72
2022/10/23 02:14:34;;;;;;;9.47;4.17;;;;;;;9.35;100.00;96383.38;5035895;28;20261;-71
2022/10/23 02:17:09;;;;;;;12.17;3.77;;;;;;;9.26;100.00;96380.94;5036654;28;20216;-71
2022/10/23 02:19:46;;;;;;;10.30;4.47;;;;;;;9.24;100.00;96377.66;5037652;28;20205;-72
2022/10/23 02:22:18;;;;;;;9.53;4.30;;;;;;;9.18;100.00;96375.69;5037044;28;20227;-72
2022/10/23 02:24:51;;;;;;;7.60;4.00;;;;;;;9.20;100.00;96379.81;5037167;28;20216;-72
2022/10/23 02:27:23;;;;;;;11.23;4.70;;;;;;;9.30;100.00;96377.81;5037305;28;20186;-72
2022/10/23 02:29:55;;;;;;;8.73;4.93;;;;;;;9.31;100.00;96371.56;5037338;28;20216;-73
2022/10/23 02:32:24;;;;;;;13.80;5.03;;;;;;;9.35;100.00;96382.59;5036360;28;20225;-71
2022/10/23 02:34:51;;;;;;;9.27;4.37;;;;;;;9.43;100.00;96378.16;5037436;28;20205;-72
2022/10/23 02:37:18;;;;;;;14.90;4.80;;;;;;;9.43;100.00;96374.69;5036472;28;20221;-72
2022/10/23 02:39:44;;;;;;;19.83;5.10;;;;;;;9.49;100.00;96360.88;5036915;28;20201;-71
2022/10/23 02:42:20;;;;;;;41.23;5.57;;;;;;;9.56;100.00;96367.09;5035131;28;20217;-72
2022/10/23 02:45:00;;;;;;;47.23;5.43;;;;;;;9.66;100.00;96365.09;5037931;28;20284;-71
2022/10/23 02:47:45;;;;;;;38.37;5.53;;;;;;;9.65;100.00;96358.19;5041719;28;20208;-73
2022/10/23 02:50:21;;;;;;;17.27;4.73;;;;;;;9.39;100.00;96357.59;5040620;28;20665;-72
2022/10/23 02:52:56;;;;;;;29.63;5.63;;;;;;;9.44;100.00;96365.81;5040540;28;20229;-72
2022/10/23 02:55:34;;;;;;;35.53;5.10;;;;;;;9.53;100.00;96362.97;5040444;28;20204;-72
2022/10/23 02:58:09;;;;;;;46.17;6.37;;;;;;;9.55;100.00;96362.84;5041092;28;20216;-72
2022/10/23 03:00:42;;;;;;;41.37;5.60;;;;;;;9.47;100.00;96354.94;5040722;28;20201;-71
2022/10/23 03:03:13;;;;;;;25.43;5.10;;;;;;;9.43;100.00;96353.63;5039988;28;20229;-72
2022/10/23 03:05:43;;;;;;;24.07;5.80;;;;;;;9.39;100.00;96347.06;5040493;28;20236;-72
2022/10/23 03:08:12;;;;;;;25.60;5.13;;;;;;;9.39;100.00;96341.81;5040792;28;20205;-72
2022/10/23 03:10:39;;;;;;;14.10;4.87;;;;;;;9.38;100.00;96342.78;5040571;28;20569;-72
2022/10/23 03:13:05;;;;;;;19.67;4.90;;;;;;;9.35;100.00;96345.75;5039443;28;20796;-70
2022/10/23 03:15:32;;;;;;;18.87;4.83;;;;;;;9.30;100.00;96340.19;5040562;28;20197;-72
2022/10/23 03:18:00;;;;;;;13.63;5.27;;;;;;;9.35;100.00;96341.31;5040282;28;20225;-72
2022/10/23 03:20:26;;;;;;;18.03;4.97;;;;;;;9.24;100.00;96333.78;5040397;28;20201;-72
2022/10/23 03:22:53;;;;;;;13.83;5.20;;;;;;;9.28;100.00;96335.09;5039630;28;20811;-70
2022/10/23 03:25:19;;;;;;;13.00;4.53;;;;;;;9.30;100.00;96329.66;5040897;28;20205;-72
2022/10/23 03:27:46;;;;;;;16.20;4.60;;;;;;;9.21;100.00;96322.78;5039905;28;20212;-71
2022/10/23 03:30:13;;;;;;;7.87;4.77;;;;;;;9.14;100.00;96324.44;5040443;28;20201;-70
2022/10/23 03:32:39;;;;;;;10.73;4.20;;;;;;;9.27;100.00;96327.38;5039308;28;20661;-70
2022/10/23 03:35:08;;;;;;;9.77;4.40;;;;;;;9.46;100.00;96316.50;5039912;28;20217;-71
2022/10/23 03:37:34;;;;;;;13.10;4.40;;;;;;;9.47;100.00;96320.75;5039798;28;20231;-71
2022/10/23 03:40:01;;;;;;;6.97;4.40;;;;;;;9.41;100.00;96326.69;5040053;28;20201;-72
2022/10/23 03:42:27;;;;;;;12.83;4.50;;;;;;;9.45;100.00;96334.06;5038872;28;20701;-73
2022/10/23 03:44:54;;;;;;;6.40;3.77;;;;;;;9.31;100.00;96334.75;5039955;28;20212;-73
2022/10/23 03:47:20;;;;;;;6.37;3.73;;;;;;;9.34;100.00;96344.13;5039804;28;20666;-71
2022/10/23 03:49:47;;;;;;;7.80;3.80;;;;;;;9.33;100.00;96347.72;5039501;28;20213;-71
2022/10/23 03:52:15;;;;;;;9.23;4.27;;;;;;;9.38;100.00;96340.16;5039056;28;20221;-72
2022/10/23 03:54:41;;;;;;;8.70;3.70;;;;;;;9.35;100.00;96337.88;5039156;28;21123;-71
2022/10/23 03:57:08;;;;;;;10.33;3.93;;;;;;;9.36;100.00;96336.91;5038740;28;20231;-72
2022/10/23 03:59:35;;;;;;;16.73;4.23;;;;;;;9.45;100.00;96323.56;5039654;28;20243;-72
2022/10/23 04:02:01;;;;;;;15.20;4.37;;;;;;;9.35;100.00;96324.72;5039388;28;20225;-70
2022/10/23 04:04:28;;;;;;;7.30;4.37;;;;;;;9.37;100.00;96328.03;5038586;28;20209;-73
2022/10/23 04:06:54;;;;;;;40.90;5.00;;;;;;;9.34;100.00;96334.44;5039281;28;20575;-72
2022/10/23 04:09:22;;;;;;;11.03;4.73;;;;;;;9.40;100.00;96338.19;5037486;28;20206;-72
2022/10/23 04:11:49;;;;;;;11.80;4.37;;;;;;;9.34;100.00;96336.22;5038700;28;20210;-71
2022/10/23 04:14:15;;;;;;;11.33;4.90;;;;;;;9.32;100.00;96338.22;5039070;28;20212;-72
2022/10/23 04:16:42;;;;;;;14.40;5.77;;;;;;;9.23;100.00;96341.84;5038834;28;20213;-72
2022/10/23 04:19:09;;;;;;;8.70;4.37;;;;;;;9.27;100.00;96336.06;5039109;28;20212;-71
2022/10/23 04:21:35;;;;;;;8.07;4.60;;;;;;;9.43;100.00;96327.34;5039248;28;20205;-73
2022/10/23 04:24:02;;;;;;;20.03;4.97;;;;;;;9.42;100.00;96326.53;5038450;28;20201;-72
2022/10/23 04:26:30;;;;;;;8.97;4.60;;;;;;;9.54;100.00;96324.38;5038920;28;20247;-70
2022/10/23 04:28:56;;;;;;;11.27;4.17;;;;;;;9.53;100.00;96322.72;5039396;28;20204;-72
2022/10/23 04:31:23;;;;;;;7.43;3.93;;;;;;;9.52;100.00;96311.38;5039093;28;20211;-72
2022/10/23 04:33:49;;;;;;;7.30;4.10;;;;;;;9.54;100.00;96319.09;5037747;28;20229;-71
2022/10/23 04:36:16;;;;;;;8.00;4.00;;;;;;;9.40;100.00;96317.16;5039243;28;20201;-72
2022/10/23 04:38:43;;;;;;;7.80;4.10;;;;;;;9.44;100.00;96318.47;5038920;28;20300;-72
2022/10/23 04:41:09;;;;;;;9.03;4.00;;;;;;;9.50;100.00;96313.34;5038827;28;20205;-70
2022/10/23 04:43:37;;;;;;;7.23;3.90;;;;;;;9.48;100.00;96323.22;5038136;28;20221;-71
2022/10/23 04:46:04;;;;;;;16.63;4.00;;;;;;;9.29;100.00;96322.75;5038743;28;20215;-72
2022/10/23 04:48:30;;;;;;;15.47;3.60;;;;;;;9.31;100.00;96318.16;5038324;28;20205;-72
2022/10/23 04:50:58;;;;;;;12.93;3.97;;;;;;;9.39;100.00;96320.78;5038897;28;20208;-72
2022/10/23 04:53:25;;;;;;;9.80;3.77;;;;;;;9.44;100.00;96316.66;5037716;28;20721;-72
2022/10/23 04:55:52;;;;;;;8.27;3.67;;;;;;;9.40;100.00;96319.78;5038655;28;20216;-72
2022/10/23 04:58:18;;;;;;;7.83;3.67;;;;;;;9.35;100.00;96314.22;5038096;28;21112;-72
2022/10/23 05:00:47;;;;;;;7.73;3.90;;;;;;;9.44;100.00;96310.56;5038576;28;20201;-70
2022/10/23 05:03:14;;;;;;;7.40;3.57;;;;;;;9.42;100.00;96309.91;5038024;28;20221;-73
2022/10/23 05:05:41;;;;;;;11.50;3.77;;;;;;;9.34;100.00;96307.31;5038672;28;20208;-71
2022/10/23 05:08:08;;;;;;;10.93;3.97;;;;;;;9.36;100.00;96310.59;5037740;28;20212;-72
2022/10/23 05:10:34;;;;;;;9.13;4.00;;;;;;;9.42;100.00;96309.91;5038154;28;20205;-73
2022/10/23 05:13:01;;;;;;;18.63;4.17;;;;;;;9.35;100.00;96306.31;5037506;28;20709;-71
2022/10/23 05:15:27;;;;;;;10.33;3.67;;;;;;;9.28;100.00;96297.47;5037847;28;21034;-72
2022/10/23 05:17:59;;;;;;;41.33;4.20;;;;;;;9.44;100.00;96303.50;5037994;28;20740;-70
2022/10/23 05:20:30;;;;;;;21.20;3.97;;;;;;;9.40;100.00;96306.63;5037980;28;20921;-71
2022/10/23 05:23:00;;;;;;;21.63;4.50;;;;;;;9.34;100.00;96308.16;5037250;28;20224;-72
2022/10/23 05:25:27;;;;;;;38.47;4.97;;;;;;;9.29;100.00;96296.47;5037849;28;20209;-72
2022/10/23 05:27:53;;;;;;;16.73;4.70;;;;;;;9.32;100.00;96293.53;5037778;28;20204;-71
2022/10/23 05:30:20;;;;;;;19.90;4.17;;;;;;;9.40;100.00;96290.84;5038357;28;20201;-72
2022/10/23 05:32:47;;;;;;;11.33;4.00;;;;;;;9.44;100.00;96282.44;5036924;28;20225;-73
2022/10/23 05:35:18;;;;;;;6.17;3.57;;;;;;;9.52;100.00;96281.59;5037306;28;20688;-71
2022/10/23 05:37:48;;;;;;;7.90;3.90;;;;;;;9.25;100.00;96287.28;5037604;28;20217;-72
2022/10/23 05:40:14;;;;;;;5.60;3.60;;;;;;;9.27;100.00;96291.38;5037353;28;20212;-72
2022/10/23 05:42:41;;;;;;;7.43;3.83;;;;;;;9.26;100.00;96299.44;5036737;28;20225;-71
2022/10/23 05:45:09;;;;;;;8.33;3.90;;;;;;;9.36;100.00;96294.81;5037969;28;20212;-71
2022/10/23 05:47:35;;;;;;;7.80;4.17;;;;;;;9.29;100.00;96302.56;5037377;28;20662;-71
2022/10/23 05:50:02;;;;;;;9.77;4.07;;;;;;;9.24;100.00;96306.66;5037834;28;20217;-70
2022/10/23 05:52:30;;;;;;;9.00;4.03;;;;;;;9.26;100.00;96305.50;5038160;28;20221;-72
2022/10/23 05:54:56;;;;;;;11.10;4.10;;;;;;;9.21;100.00;96312.25;5037003;28;20231;-72
2022/10/23 05:57:23;;;;;;;10.40;3.97;;;;;;;9.21;100.00;96320.16;5036662;28;20225;-72
2022/10/23 05:59:49;;;;;;;11.40;4.10;;;;;;;9.32;100.00;96314.56;5037498;28;20209;-72
2022/10/23 06:02:16;;;;;;;6.20;4.00;;;;;;;9.45;100.00;96315.66;5036616;28;20228;-72
2022/10/23 06:04:42;;;;;;;16.77;3.90;;;;;;;9.52;100.00;96311.38;5036741;28;20220;-70
2022/10/23 06:07:09;;;;;;;19.73;4.00;;;;;;;9.51;100.00;96308.91;5038635;28;20201;-71
2022/10/23 06:09:37;;;;;;;20.80;4.13;;;;;;;9.61;100.00;96304.28;5037202;28;20315;-71
2022/10/23 06:12:04;;;;;;;14.23;5.70;;;;;;;9.64;100.00;96301.31;5037343;28;20240;-71
2022/10/23 06:14:30;;;;;;;27.30;5.10;;;;;;;9.57;100.00;96303.81;5036666;28;20205;-71
2022/10/23 06:16:57;;;;;;;25.83;5.63;;;;;;;9.73;100.00;96309.00;5037225;28;20229;-71
2022/10/23 06:19:23;;;;;;;17.00;5.10;;;;;;;9.86;100.00;96318.00;5038202;28;20677;-71
2022/10/23 06:21:50;;;;;;;12.70;4.67;;;;;;;9.95;100.00;96319.63;5043495;28;20212;-70
2022/10/23 06:24:16;;;;;;;31.27;5.33;;;;;;;10.02;100.00;96314.53;5043185;28;20574;-71
2022/10/23 06:26:44;;;;;;;16.53;4.90;;;;;;;10.09;100.00;96312.81;5043941;28;20209;-71
2022/10/23 06:29:11;;;;;;;31.20;6.00;;;;;;;10.03;100.00;96313.50;5043941;28;20201;-71
2022/10/23 06:31:37;;;;;;;40.07;5.90;;;;;;;10.09;100.00;96315.47;5043488;28;20211;-71
2022/10/23 06:34:04;;;;;;;15.27;5.03;;;;;;;10.13;100.00;96311.50;5042966;28;20575;-71
2022/10/23 06:36:31;;;;;;;26.03;6.10;;;;;;;10.08;100.00;96319.91;5043600;28;20254;-71
2022/10/23 06:38:58;;;;;;;64.40;5.50;;;;;;;10.06;100.00;96311.34;5043818;28;20229;-71
2022/10/23 06:41:24;;;;;;;47.53;4.87;;;;;;;10.06;100.00;96306.09;5043880;28;20208;-71
2022/10/23 06:43:52;;;;;;;35.53;4.80;;;;;;;10.10;100.00;96307.38;5043298;28;20225;-71
2022/10/23 06:46:19;;;;;;;15.60;3.17;;;;;;;10.06;100.00;96311.34;5044145;28;20197;-71
2022/10/23 06:48:46;;;;;;;30.27;3.67;;;;;;;10.14;100.00;96297.34;5043082;28;20617;-71
2022/10/23 06:51:15;;;;;;;16.23;3.90;;;;;;;10.25;100.00;96302.22;5043555;28;20701;-72
2022/10/23 06:53:42;;;;;;;17.53;3.53;;;;;;;10.26;100.00;96306.47;5043286;28;20324;-71
2022/10/23 06:56:10;;;;;;;15.27;3.63;;;;;;;10.26;100.00;96309.94;5043553;28;20212;-73
2022/10/23 06:58:38;;;;;;;15.77;3.20;;;;;;;10.38;100.00;96296.19;5043312;28;20723;-71
2022/10/23 07:01:08;;;;;;;11.77;3.77;;;;;;;10.52;100.00;96286.72;5043160;28;20197;-71
2022/10/23 07:03:35;;;;;;;8.23;3.13;;;;;;;10.54;100.00;96287.38;5042659;28;20862;-71
2022/10/23 07:06:03;;;;;;;5.50;3.47;;;;;;;10.60;100.00;96298.03;5042652;28;21239;-71
2022/10/23 07:08:30;;;;;;;9.83;3.27;;;;;;;10.63;100.00;96302.94;5043308;28;20217;-72
2022/10/23 07:10:56;;;;;;;10.20;3.43;;;;;;;10.75;100.00;96295.44;5043247;28;20205;-71
2022/10/23 07:13:23;;;;;;;9.33;3.10;;;;;;;10.71;100.00;96291.53;5042339;28;20221;-72
2022/10/23 07:15:50;;;;;;;6.63;3.10;;;;;;;10.65;100.00;96303.56;5042861;28;20205;-72
2022/10/23 07:18:18;;;;;;;5.57;3.77;;;;;;;10.83;100.00;96300.66;5043355;28;20221;-71
2022/10/23 07:20:47;;;;;;;5.30;3.40;;;;;;;10.92;100.00;96294.31;5043137;28;20209;-72
2022/10/23 07:23:15;;;;;;;7.17;3.40;;;;;;;11.03;100.00;96292.88;5041608;28;20228;-71
2022/10/23 07:25:42;;;;;;;7.03;3.30;;;;;;;11.16;100.00;96293.13;5042930;28;20205;-72
2022/10/23 07:28:08;;;;;;;6.73;3.10;;;;;;;11.07;100.00;96291.56;5042756;28;20212;-72
2022/10/23 07:30:35;;;;;;;4.73;2.70;;;;;;;11.15;100.00;96296.75;5042263;28;20201;-71
2022/10/23 07:33:01;;;;;;;3.93;2.80;;;;;;;11.03;100.00;96311.34;5039378;28;20236;-72
2022/10/23 07:35:29;;;;;;;8.60;3.10;;;;;;;10.99;100.00;96296.88;5040070;28;20208;-71
2022/10/23 07:37:56;;;;;;;5.00;2.90;;;;;;;11.08;100.00;96289.72;5039735;28;20229;-72
2022/10/23 07:40:23;;;;;;;7.60;2.80;;;;;;;11.17;100.00;96304.47;5039510;28;20201;-71
2022/10/23 07:42:49;;;;;;;4.00;3.03;;;;;;;11.07;100.00;96299.47;5038793;28;20233;-72
2022/10/23 07:45:16;;;;;;;4.10;2.90;;;;;;;11.14;100.00;96294.28;5039460;28;20197;-71
2022/10/23 07:47:43;;;;;;;3.47;2.60;;;;;;;11.18;100.00;96285.84;5039333;28;20216;-71
2022/10/23 07:50:09;;;;;;;4.27;2.97;;;;;;;11.31;100.00;96301.84;5039379;28;20402;-71
2022/10/23 07:52:37;;;;;;;4.67;2.93;;;;;;;11.50;100.00;96305.84;5038366;28;20236;-72
2022/10/23 07:55:04;;;;;;;3.50;2.50;;;;;;;11.54;100.00;96300.00;5039450;28;20665;-70
2022/10/23 07:57:31;;;;;;;5.60;3.30;;;;;;;11.21;100.00;96288.09;5039203;28;20236;-72
2022/10/23 07:59:57;;;;;;;4.77;2.77;;;;;;;11.34;100.00;96295.41;5039183;28;20209;-71
2022/10/23 08:02:24;;;;;;;6.93;3.00;;;;;;;11.49;100.00;96304.16;5038282;28;20225;-71
2022/10/23 08:04:51;;;;;;;4.13;2.70;;;;;;;11.62;100.00;96299.91;5039053;28;20212;-71
2022/10/23 08:07:17;;;;;;;5.40;2.73;;;;;;;11.56;100.00;96300.66;5038980;28;20707;-71
2022/10/23 08:09:45;;;;;;;4.10;2.83;;;;;;;11.73;100.00;96296.81;5039731;28;20205;-71
2022/10/23 08:12:12;;;;;;;4.47;3.10;;;;;;;11.83;100.00;96303.47;5039337;28;20221;-70
2022/10/23 08:14:38;;;;;;;5.47;3.70;;;;;;;11.99;100.00;96305.09;5039055;28;20205;-71
2022/10/23 08:17:08;;;;;;;10.50;3.57;;;;;;;11.80;100.00;96300.38;5039674;28;20201;-71
2022/10/23 08:19:35;;;;;;;5.77;3.27;;;;;;;11.78;100.00;96295.28;5039193;28;20315;-71
2022/10/23 08:22:02;;;;;;;3.55;2.88;;;;;;;11.96;100.00;96301.00;5039707;28;20229;-71
2022/10/23 08:24:29;;;;;;;5.83;3.93;;;;;;;12.23;100.00;96295.03;5039140;28;20228;-71
2022/10/23 08:26:57;;;;;;;6.80;4.00;;;;;;;12.26;100.00;96299.97;5038521;28;20697;-71
2022/10/23 08:29:23;;;;;;;4.43;3.03;;;;;;;12.07;100.00;96299.72;5038578;28;20201;-71
2022/10/23 08:31:56;;;;;;;4.70;3.50;;;;;;;12.13;100.00;96280.47;5039527;28;21187;-71
2022/10/23 08:34:23;;;;;;;8.57;3.57;;;;;;;12.07;100.00;96286.53;5038583;28;20212;-71
2022/10/23 08:36:50;;;;;;;7.15;3.90;;;;;;;11.98;100.00;96285.00;5039422;28;20204;-69
2022/10/23 08:39:17;;;;;;;5.00;3.53;;;;;;;12.13;100.00;96277.84;5039196;28;20236;-71
2022/10/23 08:41:49;;;;;;;5.20;3.50;;;;;;;12.26;100.00;96273.53;5039494;28;20205;-71
2022/10/23 08:44:25;;;;;;;4.87;3.03;;;;;;;12.20;100.00;96269.81;5037770;28;20198;-71
2022/10/23 08:47:04;;;;;;;8.40;3.50;;;;;;;12.21;100.00;96266.16;5040146;28;20580;-71
2022/10/23 08:49:41;;;;;;;4.13;2.93;;;;;;;12.19;100.00;96256.78;5038655;28;20216;-72
2022/10/23 08:52:15;;;;;;;4.15;2.90;;;;;;;12.14;100.00;96261.81;5038983;28;20239;-72
2022/10/23 08:54:52;;;;;;;6.53;3.10;;;;;;;12.39;100.00;96252.53;5040202;28;20684;-71
2022/10/23 08:57:23;;;;;;;5.20;2.95;;;;;;;12.27;100.00;96252.22;5040838;28;20204;-72
2022/10/23 08:59:58;;;;;;;3.97;2.83;;;;;;;12.47;100.00;96253.22;5040501;28;20246;-71
2022/10/23 09:02:27;;;;;;;3.63;2.63;;;;;;;12.73;100.00;96261.44;5038918;28;20593;-72
2022/10/23 09:04:57;;;;;;;6.00;3.20;;;;;;;12.86;100.00;96262.38;5038078;28;20205;-73
2022/10/23 09:07:38;;;;;;;4.70;3.23;;;;;;;12.94;100.00;96264.09;5038164;28;20209;-71
2022/10/23 09:10:28;;;;;;;3.57;2.97;;;;;;;13.02;100.00;96264.78;5037785;28;20211;-72
2022/10/23 09:12:59;;;;;;;6.00;3.75;;;;;;;13.05;100.00;96255.63;5037134;28;20224;-71
2022/10/23 09:15:35;;;;;;;5.77;3.40;;;;;;;13.19;100.00;96260.03;5037753;28;20193;-73
2022/10/23 09:18:11;;;;;;;4.57;3.10;;;;;;;13.31;100.00;96264.56;5037320;28;20224;-74
2022/10/23 09:20:39;;;;;;;4.87;3.20;;;;;;;13.25;100.00;96251.31;5037564;28;20212;-73
2022/10/23 09:23:15;;;;;;;5.83;3.93;;;;;;;13.47;100.00;96238.63;5036813;28;20241;-70
2022/10/23 09:25:42;;;;;;;6.05;4.28;;;;;;;13.59;100.00;96260.91;5037890;28;20205;-71
2022/10/23 09:28:18;;;;;;;5.03;3.60;;;;;;;13.58;100.00;96258.44;5037193;28;21023;-72
2022/10/23 09:30:47;;;;;;;6.00;3.85;;;;;;;13.46;100.00;96263.47;5037901;28;20217;-71
2022/10/23 09:33:16;;;;;;;13.23;4.60;;;;;;;13.27;100.00;96254.59;5038280;28;20716;-70
2022/10/23 09:35:53;;;;;;;8.60;4.95;;;;;;;13.30;100.00;96244.44;5039799;28;20216;-70
2022/10/23 09:38:27;;;;;;;8.70;4.90;;;;;;;13.51;100.00;96250.47;5040660;28;20571;-71
2022/10/23 09:40:53;;;;;;;7.93;4.80;;;;;;;13.34;100.00;96260.72;5039322;28;20300;-70
2022/10/23 09:43:22;;;;;;;9.43;4.78;;;;;;;13.12;100.00;96261.78;5039709;28;20220;-71
2022/10/23 09:45:58;;;;;;;9.82;4.40;;;;;;;13.27;100.00;96259.88;5040047;28;20208;-71
2022/10/23 09:48:25;;;;;;;8.10;4.95;;;;;;;13.32;100.00;96252.97;5039455;28;20301;-70
2022/10/23 09:50:53;;;;;;;6.78;4.97;;;;;;;13.40;100.00;96247.53;5040371;28;20201;-71
2022/10/23 09:53:29;;;;;;;8.88;4.57;;;;;;;13.48;100.00;96248.22;5039766;28;20580;-70
2022/10/23 09:55:58;;;;;;;6.50;4.68;;;;;;;13.37;100.00;96260.38;5039949;28;20208;-70
2022/10/23 09:58:31;;;;;;;7.32;4.47;;;;;;;13.60;100.00;96251.13;5039897;28;20720;-70
2022/10/23 10:00:59;;;;;;;9.35;4.75;;;;;;;13.50;100.00;96251.50;5040097;28;20212;-70
2022/10/23 10:03:26;;;;;;;5.72;3.80;;;;;;;13.65;100.00;96248.72;5036481;28;20221;-70
2022/10/23 10:05:59;;;;;;;9.52;4.78;;;;;;;13.76;100.00;96250.81;5037372;28;20212;-70
2022/10/23 10:08:35;;;;;;;6.13;4.05;;;;;;;13.71;100.00;96238.16;5037239;28;20204;-71
2022/10/23 10:11:18;;;;;;;10.75;4.22;;;;;;;13.86;100.00;96235.38;5037213;28;20201;-71
2022/10/23 10:14:03;;;;;;;7.28;4.10;;;;;;;13.95;100.00;96235.03;5036164;28;20225;-71
2022/10/23 10:16:42;;;;;;;7.43;4.13;;;;;;;14.09;100.00;96210.22;5036596;28;20666;-71
2022/10/23 10:19:30;;;;;;;6.43;3.67;;;;;;;14.24;100.00;96229.44;5037011;28;20217;-71
2022/10/23 10:22:07;;;;;;;6.68;3.90;;;;;;;14.20;100.00;96217.59;5041799;28;20562;-70
2022/10/23 10:24:40;;;;;;;5.63;3.20;;;;;;;14.37;100.00;96208.25;5042162;28;20354;-71
2022/10/23 10:27:14;;;;;;;4.95;3.42;;;;;;;14.29;100.00;96211.91;5041767;28;20201;-71
2022/10/23 10:29:55;;;;;;;4.85;3.30;;;;;;;14.42;100.00;96211.13;5037723;28;20196;-69
2022/10/23 10:32:35;;;;;;;5.00;3.67;;;;;;;14.64;100.00;96193.03;5035994;28;20220;-69
2022/10/23 10:35:15;;;;;;;5.68;3.53;;;;;;;14.65;100.00;96191.19;5036921;28;20213;-71
2022/10/23 10:37:59;;;;;;;3.97;3.08;;;;;;;14.90;100.00;96179.75;5036772;28;20674;-69
2022/10/23 10:40:29;;;;;;;5.88;3.17;;;;;;;14.98;100.00;96184.88;5036762;28;20201;-71
2022/10/23 10:43:10;;;;;;;4.72;3.17;;;;;;;15.14;100.00;96176.47;5035608;28;20229;-71
2022/10/23 10:45:39;;;;;;;3.70;2.83;;;;;;;15.08;100.00;96189.75;5037146;28;20209;-71
2022/10/23 10:48:20;;;;;;;5.10;2.95;;;;;;;15.20;100.00;96177.47;5036030;28;20681;-71
2022/10/23 10:50:52;;;;;;;9.10;2.90;;;;;;;15.24;100.00;96177.72;5036599;28;20209;-71
2022/10/23 10:53:27;;;;;;;4.22;3.38;;;;;;;15.17;100.00;96173.41;5035754;28;20224;-72
2022/10/23 10:55:55;;;;;;;4.43;3.33;;;;;;;15.23;100.00;96175.28;5036953;28;20443;-71
2022/10/23 10:58:31;;;;;;;5.55;3.20;;;;;;;15.44;100.00;96165.22;5036731;28;20197;-71
2022/10/23 11:01:02;;;;;;;6.60;3.25;;;;;;;15.58;100.00;96166.81;5036718;28;20674;-71
2022/10/23 11:03:38;;;;;;;3.70;2.92;;;;;;;15.68;100.00;96169.03;5036135;28;20225;-71
2022/10/23 11:06:12;;;;;;;4.78;3.10;;;;;;;15.60;100.00;96169.25;5037925;28;20216;-71
2022/10/23 11:08:40;;;;;;;4.47;3.10;;;;;;;15.68;100.00;96167.19;5040864;28;20669;-71
2022/10/23 11:11:12;;;;;;;9.32;3.70;;;;;;;15.64;100.00;96167.81;5041005;28;20205;-71
2022/10/23 11:13:40;;;;;;;4.68;2.88;;;;;;;15.69;100.00;96155.53;5038983;28;20225;-71
2022/10/23 11:16:12;;;;;;;4.75;3.10;;;;;;;15.99;100.00;96141.50;5040923;28;20228;-71
2022/10/23 11:18:43;;;;;;;4.63;2.97;;;;;;;16.01;100.00;96151.91;5040797;28;20213;-71
2022/10/23 11:21:24;;;;;;;5.45;2.92;;;;;;;16.15;100.00;96148.16;5040265;28;20208;-71
2022/10/23 11:24:23;;;;;;;3.92;2.72;;;;;;;16.28;100.00;96151.59;5039647;28;20251;-71
2022/10/23 11:27:06;;;;;;;2.78;2.05;;;;;;;16.41;100.00;96140.88;5032637;28;20209;-72
2022/10/23 11:30:01;;;;;;;4.22;2.20;;;;;;;16.51;100.00;96149.22;5040043;28;20198;-72
2022/10/23 11:32:42;;;;;;;4.28;2.20;;;;;;;16.63;100.00;96150.13;5038679;28;20243;-72
2022/10/23 11:35:31;;;;;;;6.65;2.35;;;;;;;16.89;100.00;96139.28;5039470;28;20695;-73
2022/10/23 11:38:00;;;;;;;3.95;2.38;;;;;;;16.89;100.00;96137.44;5039687;28;20200;-71
2022/10/23 11:40:27;;;;;;;2.90;1.90;;;;;;;17.09;100.00;96138.06;5040230;28;20217;-73