Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:09;;;;;;;8.65;6.30;;;;;;;24.36;37.28;101232.97;4989733;28;123997;-64
2023/06/18 00:03:54;;;;;;;8.60;6.32;;;;;;;24.33;37.23;101227.84;4980105;28;123875;-64
2023/06/18 00:06:23;;;;;;;9.02;6.50;;;;;;;24.32;37.16;101226.13;4989261;28;114213;-64
2023/06/18 00:08:50;;;;;;;8.63;6.63;;;;;;;24.29;37.27;101228.13;4989466;28;114240;-61
2023/06/18 00:11:17;;;;;;;11.93;7.32;;;;;;;24.27;37.61;101230.16;4989913;28;123988;-61
2023/06/18 00:13:44;;;;;;;10.20;7.13;;;;;;;24.23;37.47;101223.34;4980105;28;123606;-61
2023/06/18 00:16:12;;;;;;;11.20;7.25;;;;;;;24.21;37.67;101224.50;4961457;28;114859;-61
2023/06/18 00:18:39;;;;;;;8.18;6.10;;;;;;;24.16;37.84;101227.63;4985820;28;113034;-61
2023/06/18 00:21:10;;;;;;;7.45;6.03;;;;;;;24.13;37.86;101217.13;4984399;28;124897;-61
2023/06/18 00:23:43;;;;;;;8.30;6.68;;;;;;;24.09;38.05;101221.09;4973895;28;122691;-62
2023/06/18 00:26:28;;;;;;;8.75;6.53;;;;;;;24.04;37.99;101223.41;4981149;28;114285;-61
2023/06/18 00:28:56;;;;;;;9.55;6.28;;;;;;;24.01;38.02;101223.72;4985550;28;114264;-61
2023/06/18 00:31:25;;;;;;;8.38;6.03;;;;;;;23.98;38.23;101224.00;4983720;28;124127;-61
2023/06/18 00:33:55;;;;;;;7.80;6.43;;;;;;;23.95;38.44;101229.72;4975157;28;124244;-62
2023/06/18 00:36:26;;;;;;;9.25;6.70;;;;;;;23.92;38.45;101224.59;4989629;28;115138;-61
2023/06/18 00:39:11;;;;;;;10.45;6.40;;;;;;;23.87;38.55;101225.03;4978575;28;115395;-61
2023/06/18 00:41:56;;;;;;;8.77;6.75;;;;;;;23.82;38.48;101222.75;4985953;28;124116;-61
2023/06/18 00:44:24;;;;;;;11.75;6.65;;;;;;;23.79;38.76;101220.38;4961305;28;124363;-61
2023/06/18 00:47:14;;;;;;;10.00;7.38;;;;;;;23.73;38.68;101215.47;4977590;28;115034;-61
2023/06/18 00:49:42;;;;;;;9.10;6.47;;;;;;;23.69;39.04;101208.66;4960136;28;114962;-61
2023/06/18 00:52:12;;;;;;;8.82;6.57;;;;;;;23.64;39.09;101211.81;4982665;28;124342;-61
2023/06/18 00:54:57;;;;;;;8.52;6.20;;;;;;;23.59;39.09;101213.25;4991813;28;123735;-61
2023/06/18 00:57:25;;;;;;;9.75;6.60;;;;;;;23.55;39.42;101218.09;4961695;28;113693;-63
2023/06/18 00:59:53;;;;;;;10.18;6.07;;;;;;;23.52;39.38;101210.25;4968538;28;113274;-64
2023/06/18 01:02:25;;;;;;;8.05;6.60;;;;;;;23.50;39.50;101210.41;4987460;28;124228;-62
2023/06/18 01:05:00;;;;;;;8.70;6.70;;;;;;;23.47;39.52;101205.31;4990120;28;123843;-62
2023/06/18 01:07:28;;;;;;;10.05;6.28;;;;;;;23.44;39.53;101200.19;4958869;28;113613;-63
2023/06/18 01:10:11;;;;;;;10.25;6.90;;;;;;;23.42;39.58;101202.16;4971794;28;113118;-63
2023/06/18 01:12:39;;;;;;;11.20;7.22;;;;;;;23.40;39.71;101206.88;4986934;28;124913;-63
2023/06/18 01:15:09;;;;;;;11.43;6.82;;;;;;;23.36;39.80;101208.16;4970017;28;122876;-63
2023/06/18 01:17:39;;;;;;;13.77;7.30;;;;;;;23.33;39.75;101208.44;4967097;28;113778;-63
2023/06/18 01:20:21;;;;;;;12.77;7.43;;;;;;;23.29;39.98;101201.63;4965000;28;113054;-61
2023/06/18 01:23:02;;;;;;;12.32;7.05;;;;;;;23.23;39.95;101213.00;4981725;28;122947;-61
2023/06/18 01:25:37;;;;;;;10.40;7.47;;;;;;;23.17;40.23;101214.44;4975445;28;123040;-60
2023/06/18 01:28:07;;;;;;;10.25;7.45;;;;;;;23.11;40.30;101209.56;4986064;28;114532;-60
2023/06/18 01:30:39;;;;;;;11.07;7.75;;;;;;;23.05;40.57;101205.59;4989039;28;114199;-60
2023/06/18 01:33:12;;;;;;;13.75;8.50;;;;;;;23.02;40.64;101199.56;4988153;28;124213;-61
2023/06/18 01:35:39;;;;;;;11.13;7.55;;;;;;;22.97;40.84;101202.72;4971742;28;123682;-60
2023/06/18 01:38:13;;;;;;;12.93;8.50;;;;;;;22.91;41.11;101204.13;4995503;28;114836;-60
2023/06/18 01:40:40;;;;;;;11.07;7.65;;;;;;;22.88;41.01;101192.75;4992596;28;113884;-60
2023/06/18 01:43:12;;;;;;;11.68;7.40;;;;;;;22.84;41.19;101196.75;4988051;28;124504;-60
2023/06/18 01:45:47;;;;;;;10.63;7.30;;;;;;;22.80;41.21;101188.06;4987302;28;124425;-60
2023/06/18 01:48:19;;;;;;;10.57;7.88;;;;;;;22.77;41.37;101191.03;4978271;28;114967;-60
2023/06/18 01:50:48;;;;;;;8.77;7.57;;;;;;;22.73;41.50;101189.59;4989763;28;114220;-60
2023/06/18 01:53:21;;;;;;;13.00;8.50;;;;;;;22.70;41.57;101201.56;4989217;28;123975;-60
2023/06/18 01:55:56;;;;;;;11.52;8.40;;;;;;;22.66;41.57;101192.03;4988661;28;124474;-60
2023/06/18 01:58:23;;;;;;;12.05;8.90;;;;;;;22.63;41.46;101199.56;4972874;28;112815;-60
2023/06/18 02:00:51;;;;;;;13.15;8.75;;;;;;;22.58;41.76;101191.00;4976846;28;113237;-60
2023/06/18 02:03:19;;;;;;;9.45;7.88;;;;;;;22.52;41.73;101195.13;4990961;28;124198;-60
2023/06/18 02:05:47;;;;;;;11.60;8.40;;;;;;;22.48;41.79;101191.00;4990128;28;124462;-60
2023/06/18 02:08:16;;;;;;;12.63;8.10;;;;;;;22.44;42.00;101189.56;4975417;28;113355;-60
2023/06/18 02:10:45;;;;;;;13.77;9.25;;;;;;;22.40;42.03;101188.13;4992416;28;114115;-60
2023/06/18 02:13:13;;;;;;;11.73;8.95;;;;;;;22.33;42.13;101188.66;4973362;28;123143;-60
2023/06/18 02:15:41;;;;;;;17.23;9.07;;;;;;;22.29;42.36;101181.00;4991958;28;124694;-60
2023/06/18 02:18:11;;;;;;;16.60;10.27;;;;;;;22.22;42.42;101177.94;4974885;28;114109;-60
2023/06/18 02:20:40;;;;;;;17.02;9.93;;;;;;;22.18;42.57;101179.22;4974926;28;114095;-61
2023/06/18 02:23:11;;;;;;;12.68;9.30;;;;;;;22.12;42.78;101179.78;4990835;28;124135;-61
2023/06/18 02:25:40;;;;;;;12.27;9.27;;;;;;;22.09;42.73;101174.63;4957856;28;122775;-60
2023/06/18 02:28:07;;;;;;;12.82;9.82;;;;;;;22.04;43.03;101176.88;4989951;28;114650;-60
2023/06/18 02:30:34;;;;;;;11.68;9.73;;;;;;;22.00;42.95;101175.44;4990566;28;114216;-60
2023/06/18 02:33:06;;;;;;;13.15;9.02;;;;;;;21.95;43.29;101171.31;4974003;28;123213;-60
2023/06/18 02:35:38;;;;;;;13.77;9.35;;;;;;;21.89;43.21;101174.56;4973608;28;122975;-60
2023/06/18 02:38:06;;;;;;;15.00;9.02;;;;;;;21.83;43.40;101175.09;4992197;28;114597;-63
2023/06/18 02:40:33;;;;;;;13.98;9.70;;;;;;;21.77;43.55;101175.63;4989761;28;114832;-63
2023/06/18 02:43:04;;;;;;;12.77;9.55;;;;;;;21.72;43.86;101161.72;4973595;28;123368;-63
2023/06/18 02:45:31;;;;;;;15.60;9.80;;;;;;;21.67;43.90;101172.03;4973842;28;123530;-63
2023/06/18 02:47:59;;;;;;;15.27;9.98;;;;;;;21.62;44.10;101166.19;4974603;28;113807;-63
2023/06/18 02:50:26;;;;;;;12.65;10.27;;;;;;;21.58;44.26;101166.44;4991367;28;114308;-63
2023/06/18 02:52:55;;;;;;;14.80;10.30;;;;;;;21.55;44.21;101169.41;4974022;28;123151;-63
2023/06/18 02:55:23;;;;;;;14.38;10.57;;;;;;;21.53;44.19;101170.50;4989849;28;123952;-63
2023/06/18 02:57:50;;;;;;;12.98;9.77;;;;;;;21.50;44.59;101168.94;4971767;28;114156;-63
2023/06/18 03:00:19;;;;;;;16.20;10.68;;;;;;;21.48;44.61;101170.91;4933849;28;1144217;-63
2023/06/18 03:02:47;;;;;;;14.93;10.63;;;;;;;21.45;44.64;101170.31;4974814;28;123085;-63
2023/06/18 03:05:19;;;;;;;12.82;10.00;;;;;;;21.43;44.49;101167.72;4973619;28;123592;-63
2023/06/18 03:07:47;;;;;;;14.55;10.07;;;;;;;21.41;44.53;101169.69;4963583;28;114454;-63
2023/06/18 03:10:15;;;;;;;14.70;10.00;;;;;;;21.38;44.68;101167.28;4973463;28;114560;-63
2023/06/18 03:12:45;;;;;;;14.57;11.05;;;;;;;21.37;44.84;101165.56;4985471;28;123119;-63
2023/06/18 03:15:24;;;;;;;12.65;11.15;;;;;;;21.34;44.93;101165.81;4960429;28;124941;-63
2023/06/18 03:17:51;;;;;;;14.10;10.57;;;;;;;21.32;45.09;101167.78;4974484;28;113490;-63
2023/06/18 03:20:19;;;;;;;17.40;11.00;;;;;;;21.29;45.21;101170.78;4983231;28;114080;-60
2023/06/18 03:22:53;;;;;;;13.75;10.52;;;;;;;21.25;45.07;101172.00;4973726;28;126131;-60
2023/06/18 03:25:21;;;;;;;13.77;10.82;;;;;;;21.20;45.34;101167.84;4974280;28;123067;-60
2023/06/18 03:27:50;;;;;;;16.00;10.88;;;;;;;21.19;45.37;101166.16;4991686;28;113316;-61
2023/06/18 03:30:20;;;;;;;12.88;10.20;;;;;;;21.18;45.49;101175.22;4974967;28;113577;-63
2023/06/18 03:32:48;;;;;;;13.80;10.20;;;;;;;21.18;45.61;101169.81;4961528;28;123204;-63
2023/06/18 03:35:15;;;;;;;15.07;10.35;;;;;;;21.17;45.79;101167.25;4973462;28;123104;-63
2023/06/18 03:37:43;;;;;;;18.13;11.10;;;;;;;21.15;45.93;101164.72;4974347;28;112482;-63
2023/06/18 03:40:11;;;;;;;16.58;11.70;;;;;;;21.16;46.00;101169.09;4974867;28;113118;-63
2023/06/18 03:42:41;;;;;;;18.30;11.82;;;;;;;21.15;45.93;101182.69;4974078;28;123441;-63
2023/06/18 03:45:14;;;;;;;15.85;11.70;;;;;;;21.14;46.11;101172.91;4971509;28;123446;-63
2023/06/18 03:47:41;;;;;;;20.08;11.80;;;;;;;21.16;46.17;101181.72;4975009;28;113200;-63
2023/06/18 03:50:09;;;;;;;20.52;12.10;;;;;;;21.16;46.24;101177.19;4973042;28;113240;-62
2023/06/18 03:52:37;;;;;;;16.45;12.40;;;;;;;21.17;46.14;101178.91;4974317;28;123308;-63
2023/06/18 03:55:05;;;;;;;17.30;11.70;;;;;;;21.17;46.33;101173.53;4973532;28;123185;-63
2023/06/18 03:57:33;;;;;;;17.52;11.60;;;;;;;21.18;46.29;101180.59;4974393;28;115297;-63
2023/06/18 04:00:00;;;;;;;19.85;11.77;;;;;;;21.19;46.27;101185.00;4971556;28;114091;-63
2023/06/18 04:02:38;;;;;;;17.20;11.45;;;;;;;21.22;46.33;101174.97;4992363;28;125261;-63
2023/06/18 04:05:12;;;;;;;17.58;11.98;;;;;;;21.24;46.50;101183.75;4973153;28;123040;-63
2023/06/18 04:07:39;;;;;;;16.52;11.77;;;;;;;21.28;46.29;101174.44;4989336;28;114236;-63
2023/06/18 04:10:06;;;;;;;17.25;11.65;;;;;;;21.31;46.47;101187.66;4974047;28;113518;-61
2023/06/18 04:12:34;;;;;;;15.80;11.48;;;;;;;21.33;46.47;101194.63;4973157;28;123408;-60
2023/06/18 04:15:02;;;;;;;15.32;11.48;;;;;;;21.37;46.68;101184.44;4973620;28;123004;-60
2023/06/18 04:17:38;;;;;;;18.38;11.93;;;;;;;21.41;46.72;101191.25;4971824;28;113664;-60
2023/06/18 04:20:06;;;;;;;17.48;12.00;;;;;;;21.45;46.51;101192.72;4974080;28;113178;-60
2023/06/18 04:22:34;;;;;;;17.10;11.90;;;;;;;21.49;46.60;101193.31;4988275;28;124278;-60
2023/06/18 04:25:02;;;;;;;17.70;12.23;;;;;;;21.50;46.52;101190.50;4971993;28;123340;-60
2023/06/18 04:27:30;;;;;;;18.52;12.75;;;;;;;21.52;46.45;101193.91;4973713;28;113621;-60
2023/06/18 04:29:57;;;;;;;21.83;12.32;;;;;;;21.56;46.58;101200.75;4974240;28;112578;-60
2023/06/18 04:32:25;;;;;;;18.73;12.23;;;;;;;21.62;46.61;101203.91;4971025;28;122904;-63
2023/06/18 04:34:54;;;;;;;22.00;12.93;;;;;;;21.65;46.64;101203.66;4979840;28;123510;-60
2023/06/18 04:37:22;;;;;;;23.00;12.98;;;;;;;21.66;46.59;101200.84;4974051;28;113616;-60
2023/06/18 04:39:49;;;;;;;21.00;13.07;;;;;;;21.67;46.78;101190.91;4974117;28;113358;-60
2023/06/18 04:42:18;;;;;;;19.50;13.00;;;;;;;21.68;47.03;101203.38;4973290;28;123259;-60
2023/06/18 04:44:45;;;;;;;18.00;13.00;;;;;;;21.69;47.02;101199.72;4972560;28;122402;-61
2023/06/18 04:47:12;;;;;;;17.77;13.25;;;;;;;21.70;47.14;101206.78;4972978;28;114346;-63
2023/06/18 04:49:40;;;;;;;17.58;12.27;;;;;;;21.71;47.22;101203.97;4973741;28;114488;-60
2023/06/18 04:52:08;;;;;;;14.57;12.98;;;;;;;21.73;47.46;101203.84;4956605;28;123323;-63
2023/06/18 04:54:36;;;;;;;16.35;12.82;;;;;;;21.76;47.52;101211.69;4972934;28;123083;-63
2023/06/18 04:57:04;;;;;;;15.80;11.57;;;;;;;21.78;47.50;101188.13;4973607;28;113562;-63
2023/06/18 04:59:31;;;;;;;16.05;12.55;;;;;;;21.83;47.45;101196.69;4981027;28;113711;-62
2023/06/18 05:01:59;;;;;;;18.67;12.90;;;;;;;21.85;47.49;101189.31;4963960;28;123068;-63
2023/06/18 05:04:26;;;;;;;16.85;12.55;;;;;;;21.87;47.56;101192.72;4963675;28;123719;-63
2023/06/18 05:06:53;;;;;;;17.73;12.93;;;;;;;21.90;47.71;101195.13;4973055;28;113326;-63
2023/06/18 05:09:21;;;;;;;18.80;12.93;;;;;;;21.92;47.81;101201.25;4973178;28;113281;-63
2023/06/18 05:11:49;;;;;;;20.45;13.05;;;;;;;21.95;47.87;101200.97;4963917;28;123300;-60
2023/06/18 05:14:16;;;;;;;17.95;12.70;;;;;;;22.00;47.93;101197.03;4972017;28;123350;-60
2023/06/18 05:16:43;;;;;;;17.23;13.40;;;;;;;22.03;48.10;101207.56;4984699;28;114395;-63
2023/06/18 05:19:11;;;;;;;18.02;13.57;;;;;;;22.07;48.22;101198.19;4980048;28;113269;-63
2023/06/18 05:21:39;;;;;;;18.85;13.60;;;;;;;22.10;48.23;101197.94;4958351;28;122929;-63
2023/06/18 05:24:09;;;;;;;19.70;13.68;;;;;;;22.12;48.00;101195.97;4982114;28;123096;-63
2023/06/18 05:26:36;;;;;;;17.15;13.25;;;;;;;22.12;47.76;101196.81;4955596;28;113872;-63
2023/06/18 05:29:03;;;;;;;18.60;13.27;;;;;;;22.12;47.83;101195.97;4962640;28;113330;-63
2023/06/18 05:31:31;;;;;;;18.63;13.57;;;;;;;22.14;47.80;101199.38;4989667;28;123359;-63
2023/06/18 05:34:01;;;;;;;22.17;13.70;;;;;;;22.15;47.98;101195.66;4957802;28;123412;-63
2023/06/18 05:36:28;;;;;;;16.98;13.48;;;;;;;22.19;48.02;101197.13;4981592;28;114916;-64
2023/06/18 05:38:59;;;;;;;19.88;14.18;;;;;;;22.25;48.13;101191.22;4975784;28;114076;-63
2023/06/18 05:41:29;;;;;;;16.58;13.73;;;;;;;22.33;47.83;101204.84;4980421;28;123726;-62
2023/06/18 05:43:57;;;;;;;21.35;13.93;;;;;;;22.45;47.64;101202.06;4966796;28;122983;-62
2023/06/18 05:46:24;;;;;;;17.67;13.35;;;;;;;22.55;47.65;101208.34;4968974;28;113566;-63
2023/06/18 05:48:52;;;;;;;21.70;13.93;;;;;;;22.69;47.52;101213.34;4970996;28;113526;-63
2023/06/18 05:51:20;;;;;;;19.20;13.77;;;;;;;22.82;47.46;101220.34;4955451;28;123438;-61
2023/06/18 05:53:48;;;;;;;21.85;14.95;;;;;;;22.95;47.09;101220.91;4959815;28;123048;-61
2023/06/18 05:56:15;;;;;;;19.08;14.43;;;;;;;23.06;46.92;101212.72;4955053;28;113448;-61
2023/06/18 05:58:43;;;;;;;18.90;14.82;;;;;;;;;;4976513;28;113534;-61
2023/06/18 06:01:11;;;;;;;22.33;16.45;;;;;;;23.32;46.28;101209.44;4971842;28;122956;-61
2023/06/18 06:03:38;;;;;;;19.20;15.10;;;;;;;23.45;45.90;101201.91;4968568;28;124123;-63
2023/06/18 06:06:07;;;;;;;19.38;15.43;;;;;;;23.59;45.86;101207.84;4969748;28;113743;-63
2023/06/18 06:08:35;;;;;;;17.50;14.52;;;;;;;23.76;45.24;101209.78;4953834;28;113325;-63
2023/06/18 06:11:05;;;;;;;25.50;14.98;;;;;;;23.89;44.71;101215.75;4955698;28;123810;-61
2023/06/18 06:13:33;;;;;;;18.88;15.18;;;;;;;24.03;44.11;101210.88;4969297;28;124480;-61
2023/06/18 06:16:07;;;;;;;21.17;15.55;;;;;;;24.16;44.16;101205.97;4970168;28;113885;-61
2023/06/18 06:18:35;;;;;;;21.92;15.65;;;;;;;24.29;44.04;101217.31;4954204;28;113481;-62
2023/06/18 06:21:02;;;;;;;21.33;16.30;;;;;;;24.44;43.61;101214.13;4971349;28;124402;-63
2023/06/18 06:23:33;;;;;;;20.48;16.35;;;;;;;24.57;43.05;101214.66;4961776;28;123761;-63
2023/06/18 06:26:00;;;;;;;21.05;16.95;;;;;;;24.71;42.97;101212.41;4951360;28;114225;-63
2023/06/18 06:28:28;;;;;;;21.50;16.85;;;;;;;24.83;42.92;101213.91;4971260;28;114354;-63
2023/06/18 06:30:55;;;;;;;21.30;15.68;;;;;;;24.95;42.22;101212.69;4974404;28;123513;-63
2023/06/18 06:33:23;;;;;;;19.40;16.00;;;;;;;25.05;42.17;101202.63;4987511;28;122911;-63
2023/06/18 06:35:50;;;;;;;19.50;15.60;;;;;;;25.15;41.90;101205.25;4955746;28;113613;-63
2023/06/18 06:38:17;;;;;;;20.17;16.25;;;;;;;25.25;42.06;101210.63;4953202;28;113527;-63
2023/06/18 06:40:44;;;;;;;22.08;15.20;;;;;;;25.35;42.23;101208.66;4971922;28;123107;-63
2023/06/18 06:43:12;;;;;;;18.83;15.60;;;;;;;25.48;41.57;101215.53;4961098;28;123585;-63
2023/06/18 06:45:56;;;;;;;22.73;16.00;;;;;;;25.59;41.59;101209.88;4976786;28;113479;-63
2023/06/18 06:48:43;;;;;;;20.20;15.13;;;;;;;25.70;41.44;101212.31;4970279;28;113547;-63
2023/06/18 06:51:35;;;;;;;17.77;15.48;;;;;;;25.80;40.85;101213.06;4972718;28;124076;-63
2023/06/18 06:54:10;;;;;;;20.48;14.90;;;;;;;25.91;40.80;101217.38;4960511;28;126869;-63
2023/06/18 06:56:38;;;;;;;18.63;15.65;;;;;;;26.05;40.95;101226.84;4974221;28;114434;-63
2023/06/18 06:59:08;;;;;;;18.45;14.75;;;;;;;26.18;40.73;101221.81;4964510;28;113337;-64
2023/06/18 07:01:35;;;;;;;18.08;14.18;;;;;;;26.30;40.70;101213.38;4987876;28;124396;-63
2023/06/18 07:04:03;;;;;;;18.58;15.13;;;;;;;26.41;40.26;101221.22;4973768;28;123783;-63
2023/06/18 07:06:31;;;;;;;17.85;15.05;;;;;;;26.50;40.08;101225.66;4977787;28;114303;-63
2023/06/18 07:09:00;;;;;;;20.77;15.10;;;;;;;26.59;39.59;101223.81;4984258;28;114384;-63
2023/06/18 07:11:27;;;;;;;20.33;14.55;;;;;;;26.67;39.57;101220.31;4984205;28;123752;-63
2023/06/18 07:13:54;;;;;;;16.48;13.52;;;;;;;26.74;39.77;101226.78;4985215;28;123827;-63
2023/06/18 07:16:22;;;;;;;18.02;13.38;;;;;;;26.80;39.61;101226.13;4980925;28;115131;-64
2023/06/18 07:18:49;;;;;;;15.48;13.23;;;;;;;26.85;38.92;101218.31;4990272;28;115264;-64
2023/06/18 07:21:17;;;;;;;18.40;14.05;;;;;;;26.89;38.49;101219.69;4991334;28;124999;-63
2023/06/18 07:23:44;;;;;;;17.63;14.07;;;;;;;26.93;38.53;101225.63;4991509;28;124308;-63
2023/06/18 07:26:11;;;;;;;18.55;13.93;;;;;;;26.97;38.81;101233.31;4975330;28;114552;-63
2023/06/18 07:28:38;;;;;;;15.48;13.23;;;;;;;27.04;38.69;101232.63;4989993;28;114368;-63
2023/06/18 07:31:06;;;;;;;19.13;13.13;;;;;;;27.10;38.58;101253.69;4989442;28;123917;-64
2023/06/18 07:33:33;;;;;;;16.35;13.07;;;;;;;27.12;38.33;101262.53;4990291;28;124027;-64
2023/06/18 07:36:00;;;;;;;14.13;12.10;;;;;;;27.11;38.01;101266.28;4971739;28;114115;-63
2023/06/18 07:38:27;;;;;;;15.10;11.13;;;;;;;27.07;37.55;101248.59;4955759;28;114162;-64
2023/06/18 07:40:54;;;;;;;15.50;11.15;;;;;;;26.99;37.80;101242.16;4976310;28;124105;-64
2023/06/18 07:43:22;;;;;;;13.52;10.32;;;;;;;27.00;37.87;101248.44;4977205;28;123594;-64
2023/06/18 07:45:49;;;;;;;12.57;10.25;;;;;;;27.00;38.04;101254.72;4970374;28;114799;-64
2023/06/18 07:48:17;;;;;;;12.95;10.88;;;;;;;27.02;37.95;101250.97;4969409;28;113944;-64
2023/06/18 07:50:45;;;;;;;14.55;11.50;;;;;;;27.04;37.55;101251.66;4989796;28;124029;-64
2023/06/18 07:53:12;;;;;;;18.15;13.05;;;;;;;27.04;37.38;101249.78;4970793;28;124670;-64
2023/06/18 07:55:39;;;;;;;15.80;13.23;;;;;;;27.05;37.32;101246.06;4989142;28;114221;-64
2023/06/18 07:58:06;;;;;;;17.15;13.05;;;;;;;27.07;37.03;101248.59;4990109;28;114253;-64
2023/06/18 08:00:34;;;;;;;18.83;14.40;;;;;;;27.10;36.82;101250.97;4986831;28;124359;-64
2023/06/18 08:03:01;;;;;;;18.98;13.43;;;;;;;27.11;36.52;101255.41;4972146;28;122688;-63
2023/06/18 08:05:28;;;;;;;18.17;13.10;;;;;;;27.11;36.68;101247.25;4980740;28;115192;-64
2023/06/18 08:07:56;;;;;;;15.40;13.73;;;;;;;27.13;36.38;101247.94;4989477;28;115084;-63
2023/06/18 08:10:23;;;;;;;16.17;13.25;;;;;;;27.15;36.29;101245.91;4989045;28;124427;-64
2023/06/18 08:12:51;;;;;;;17.33;12.43;;;;;;;27.18;35.90;101240.09;4989306;28;123873;-64
2023/06/18 08:15:18;;;;;;;15.07;11.90;;;;;;;27.22;36.02;101236.06;4990321;28;114291;-64
2023/06/18 08:17:46;;;;;;;13.93;11.88;;;;;;;27.25;35.57;101241.16;4988651;28;114024;-64
2023/06/18 08:20:13;;;;;;;15.15;11.70;;;;;;;27.28;35.64;101238.13;4973970;28;123093;-64
2023/06/18 08:22:40;;;;;;;18.00;11.30;;;;;;;27.32;35.13;101250.34;4988776;28;124393;-63
2023/06/18 08:25:07;;;;;;;15.48;11.73;;;;;;;27.35;35.13;101236.44;4988428;28;114682;-63
2023/06/18 08:27:35;;;;;;;12.52;10.93;;;;;;;27.36;35.17;101243.56;4988643;28;113969;-64
2023/06/18 08:30:04;;;;;;;14.43;11.65;;;;;;;27.40;35.40;101232.34;4990618;28;124761;-64
2023/06/18 08:32:31;;;;;;;15.55;12.05;;;;;;;27.46;35.38;101226.22;4985361;28;123844;-64
2023/06/18 08:35:00;;;;;;;15.00;10.90;;;;;;;27.52;34.93;101226.41;4970544;28;113936;-63
2023/06/18 08:37:28;;;;;;;14.02;11.00;;;;;;;27.60;35.05;101222.81;4984548;28;114265;-63
2023/06/18 08:39:55;;;;;;;14.63;11.40;;;;;;;27.71;35.13;101214.28;4981260;28;124157;-64
2023/06/18 08:42:23;;;;;;;15.65;11.70;;;;;;;27.82;34.97;101223.09;4983338;28;124241;-64
2023/06/18 08:44:53;;;;;;;11.75;10.50;;;;;;;27.92;34.29;101215.66;4972803;28;114638;-64
2023/06/18 08:47:21;;;;;;;13.20;10.70;;;;;;;28.00;34.59;101223.78;4970647;28;113201;-63
2023/06/18 08:49:51;;;;;;;18.17;11.25;;;;;;;28.08;34.16;101210.13;4991123;28;122903;-63
2023/06/18 08:52:20;;;;;;;11.93;10.48;;;;;;;28.17;34.28;101210.13;4972957;28;124098;-63
2023/06/18 08:54:53;;;;;;;14.57;10.38;;;;;;;28.27;34.90;101213.47;4990142;28;115421;-63
2023/06/18 08:57:44;;;;;;;13.38;10.52;;;;;;;28.37;34.54;101214.13;4982913;28;114823;-64
2023/06/18 09:00:11;;;;;;;16.40;11.93;;;;;;;28.46;34.13;101218.53;4969066;28;124091;-64
2023/06/18 09:02:39;;;;;;;14.07;10.65;;;;;;;28.53;34.62;101219.50;4970939;28;123966;-64
2023/06/18 09:05:08;;;;;;;14.55;9.40;;;;;;;28.59;34.15;101217.09;5003384;28;113924;-64
2023/06/18 09:07:38;;;;;;;11.30;9.05;;;;;;;28.65;34.12;101222.72;4988489;28;114324;-64
2023/06/18 09:10:06;;;;;;;8.60;7.70;;;;;;;28.70;33.95;101219.44;4973576;28;123289;-63
2023/06/18 09:12:33;;;;;;;11.00;8.32;;;;;;;28.73;33.81;101219.09;4988370;28;124351;-64
2023/06/18 09:15:00;;;;;;;11.70;9.25;;;;;;;28.76;33.73;101224.16;4984628;28;114333;-64
2023/06/18 09:17:28;;;;;;;10.75;8.75;;;;;;;28.78;33.63;101222.09;4970563;28;114356;-64
2023/06/18 09:19:57;;;;;;;11.38;9.07;;;;;;;28.79;33.48;101223.81;4975777;28;124627;-63
2023/06/18 09:22:24;;;;;;;12.43;8.98;;;;;;;28.80;33.73;101214.63;4976292;28;124530;-63
2023/06/18 09:24:58;;;;;;;11.52;8.60;;;;;;;28.84;33.71;101218.69;4953993;28;113864;-63
2023/06/18 09:27:32;;;;;;;11.77;8.93;;;;;;;28.90;33.99;101214.38;4970262;28;113810;-63
2023/06/18 09:30:01;;;;;;;14.63;8.55;;;;;;;28.95;34.03;101220.13;4972035;28;124514;-63
2023/06/18 09:32:28;;;;;;;13.63;9.05;;;;;;;28.99;33.95;101217.88;4970219;28;123792;-62
2023/06/18 09:34:55;;;;;;;12.43;9.90;;;;;;;29.02;33.53;101212.06;4980764;28;115100;-63
2023/06/18 09:37:26;;;;;;;11.57;9.25;;;;;;;29.04;33.33;101215.47;4987581;28;114680;-62
2023/06/18 09:39:55;;;;;;;13.80;8.60;;;;;;;29.06;33.24;101214.25;4988155;28;123916;-62
2023/06/18 09:42:29;;;;;;;10.68;8.75;;;;;;;29.08;34.07;101216.78;4972669;28;123053;-63
2023/06/18 09:44:57;;;;;;;13.07;9.00;;;;;;;29.10;34.12;101221.06;4989237;28;116603;-62
2023/06/18 09:47:25;;;;;;;11.68;8.77;;;;;;;29.15;34.31;101217.78;4989722;28;115366;-63
2023/06/18 09:49:52;;;;;;;10.38;8.57;;;;;;;29.20;34.34;101209.09;4987512;28;124739;-62
2023/06/18 09:52:26;;;;;;;12.65;8.93;;;;;;;29.23;34.24;101209.53;4959943;28;123612;-62
2023/06/18 09:54:56;;;;;;;11.15;8.90;;;;;;;29.26;34.07;101214.63;4971821;28;113405;-62
2023/06/18 09:57:23;;;;;;;9.82;8.40;;;;;;;29.28;33.90;101212.56;4990776;28;113668;-62
2023/06/18 10:00:11;;;;;;;11.07;9.00;;;;;;;29.30;33.89;101210.50;4990481;28;124391;-62
2023/06/18 10:02:38;;;;;;;11.25;8.18;;;;;;;29.33;33.87;101213.91;5006535;28;124863;-62
2023/06/18 10:05:06;;;;;;;12.80;8.90;;;;;;;29.35;34.27;101211.84;4986905;28;114553;-62
2023/06/18 10:07:34;;;;;;;11.90;8.68;;;;;;;29.38;33.93;101214.19;4968026;28;113787;-62
2023/06/18 10:10:03;;;;;;;11.82;8.25;;;;;;;29.40;33.61;101214.88;4978711;28;126897;-65
2023/06/18 10:12:31;;;;;;;10.85;8.07;;;;;;;29.43;34.20;101209.03;4979818;28;123949;-63
2023/06/18 10:14:59;;;;;;;12.40;7.97;;;;;;;29.46;34.22;101211.38;4983513;28;114795;-63
2023/06/18 10:17:31;;;;;;;11.10;8.50;;;;;;;29.47;34.00;101213.09;4980714;28;114063;-62
2023/06/18 10:20:07;;;;;;;12.05;9.20;;;;;;;29.46;34.24;101214.13;4984153;28;125224;-62
2023/06/18 10:22:50;;;;;;;13.48;8.75;;;;;;;29.44;33.92;101216.19;4983178;28;123095;-61
2023/06/18 10:25:18;;;;;;;11.20;8.88;;;;;;;29.39;34.15;101218.66;4973326;28;114171;-61
2023/06/18 10:27:45;;;;;;;11.73;8.23;;;;;;;29.33;34.06;101203.84;4982135;28;114371;-62
2023/06/18 10:30:13;;;;;;;11.10;9.00;;;;;;;29.26;34.19;101214.63;4980033;28;124965;-61
2023/06/18 10:32:44;;;;;;;10.85;9.07;;;;;;;29.19;34.64;101208.22;4990349;28;123629;-61
2023/06/18 10:35:12;;;;;;;13.20;9.52;;;;;;;29.09;34.98;101205.72;4981561;28;115965;-61
2023/06/18 10:37:43;;;;;;;12.60;9.60;;;;;;;29.06;35.36;101207.94;4986434;28;115013;-62
2023/06/18 10:40:11;;;;;;;15.90;10.77;;;;;;;29.03;35.60;101209.16;4978120;28;124256;-62
2023/06/18 10:42:39;;;;;;;12.95;10.30;;;;;;;29.01;36.01;101204.91;4979201;28;125432;-62
2023/06/18 10:45:14;;;;;;;12.75;10.57;;;;;;;29.00;37.02;101197.78;4985657;28;114634;-62
2023/06/18 10:47:42;;;;;;;13.07;10.52;;;;;;;29.00;36.94;101192.31;4981783;28;114406;-61
2023/06/18 10:50:15;;;;;;;11.82;10.30;;;;;;;28.99;37.05;101190.59;4988251;28;124989;-61
2023/06/18 10:52:44;;;;;;;16.17;10.63;;;;;;;28.99;37.87;101196.06;4983831;28;124301;-61
2023/06/18 10:55:18;;;;;;;11.52;9.20;;;;;;;29.00;38.14;101186.88;4983197;28;114329;-62
2023/06/18 10:57:47;;;;;;;12.50;9.20;;;;;;;28.99;38.20;101174.25;4980473;28;113963;-61
2023/06/18 11:00:21;;;;;;;10.45;8.63;;;;;;;29.01;38.17;101177.63;4983351;28;124890;-62
2023/06/18 11:02:58;;;;;;;8.40;7.47;;;;;;;29.03;38.02;101191.97;4983869;28;124580;-61
2023/06/18 11:05:31;;;;;;;10.77;7.53;;;;;;;29.04;37.80;101182.72;4983796;28;114169;-62
2023/06/18 11:08:09;;;;;;;8.52;7.63;;;;;;;29.05;37.88;101179.84;4983601;28;114473;-62
2023/06/18 11:10:42;;;;;;;8.68;7.28;;;;;;;29.08;37.80;101181.34;4987660;28;124271;-62
2023/06/18 11:13:10;;;;;;;9.13;8.00;;;;;;;29.10;37.23;101182.00;4972373;28;123072;-62
2023/06/18 11:15:53;;;;;;;8.23;7.25;;;;;;;29.11;36.68;101170.06;4984333;28;114669;-62
2023/06/18 11:18:21;;;;;;;9.20;7.68;;;;;;;29.12;36.43;101164.44;4970088;28;113335;-62