Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:20;;;;;;;0.47;0.47;;;9.70;59.90;;;;;;5014224;28;20114;-76
2023/11/28 00:04:46;;;;;;;0.77;0.60;;;9.70;59.90;;;;;;5016423;28;20026;-76
2023/11/28 00:07:12;;;;;;;0.75;0.43;;;9.70;59.90;;;;;;5020156;28;20030;-75
2023/11/28 00:09:38;;;;;;;1.35;0.47;;;9.70;59.90;;;;;;5014052;28;20026;-76
2023/11/28 00:12:04;;;;;;;0.80;0.50;;;9.70;60.00;;;;;;5027859;28;20044;-74
2023/11/28 00:14:30;;;;;;;1.73;0.60;;;9.70;59.90;;;;;;5009129;28;20116;-74
2023/11/28 00:16:56;;;;;;;0.80;0.47;;;9.70;60.00;;;;;;5031188;28;20125;-75
2023/11/28 00:19:23;;;;;;;0.60;0.50;;;9.70;60.00;;;;;;5016333;28;20084;-76
2023/11/28 00:21:49;;;;;;;0.77;0.43;;;9.70;60.00;;;;;;5009171;28;20381;-75
2023/11/28 00:24:16;;;;;;;0.80;0.47;;;9.70;60.00;;;;;;5047080;28;20057;-75
2023/11/28 00:26:42;;;;;;;1.33;0.40;;;9.60;59.80;;;;;;5013026;28;20029;-75
2023/11/28 00:29:08;;;;;;;0.50;0.50;;;9.70;60.00;;;;;;5019792;28;20017;-76
2023/11/28 00:31:34;;;;;;;0.50;0.50;;;9.70;60.00;;;;;;5027321;28;20041;-75
2023/11/28 00:34:00;;;;;;;1.17;0.50;;;9.70;60.00;;;;;;5026483;28;20513;-75
2023/11/28 00:36:27;;;;;;;0.75;0.68;;;9.70;60.00;;;;;;5014193;28;20101;-75
2023/11/28 00:38:53;;;;;;;1.85;0.55;;;9.70;60.00;;;;;;5012759;28;20057;-75
2023/11/28 00:41:19;;;;;;;0.35;0.35;;;9.70;60.00;;;;;;5014284;28;20049;-75
2023/11/28 00:43:45;;;;;;;0.68;0.68;;;9.70;60.00;;;;;;5012442;28;20326;-75
2023/11/28 00:46:13;;;;;;;0.52;0.50;;;9.70;60.00;;;;;;5011254;28;20572;-75
2023/11/28 00:48:39;;;;;;;1.35;0.60;;;9.70;60.00;;;;;;5013900;28;20448;-76
2023/11/28 00:51:06;;;;;;;0.50;0.50;;;9.60;59.90;;;;;;5017487;28;20128;-76
2023/11/28 00:53:32;;;;;;;1.75;0.50;;;9.70;60.00;;;;;;5019418;28;20026;-76
2023/11/28 00:55:58;;;;;;;1.02;0.30;;;9.60;59.90;;;;;;5044138;28;20398;-76
2023/11/28 00:58:24;;;;;;;1.40;0.50;;;9.60;59.90;;;;;;5015219;28;20439;-75
2023/11/28 01:00:51;;;;;;;0.32;0.32;;;9.60;59.90;;;;;;5041933;28;20139;-76
2023/11/28 01:03:17;;;;;;;0.50;0.50;;;9.60;59.90;;;;;;5020252;28;20075;-75
2023/11/28 01:05:43;;;;;;;0.40;0.40;;;9.60;59.90;;;;;;5010734;28;20077;-75
2023/11/28 01:08:09;;;;;;;1.20;0.70;;;9.60;59.90;;;;;;5008740;28;20128;-76
2023/11/28 01:10:35;;;;;;;0.80;0.63;;;9.60;59.90;;;;;;5021926;28;20041;-76
2023/11/28 01:13:01;;;;;;;2.65;2.15;;;9.60;60.00;;;;;;5018164;28;20294;-76
2023/11/28 01:15:27;;;;;;;0.52;0.52;;;9.60;60.00;;;;;;5015670;28;20084;-75
2023/11/28 01:17:52;;;;;;;0.80;0.65;;;9.60;60.00;;;;;;5020525;28;20033;-77
2023/11/28 01:20:18;;;;;;;0.88;0.50;;;9.60;60.00;;;;;;5013607;28;20037;-76
2023/11/28 01:22:44;;;;;;;0.85;0.60;;;9.60;60.00;;;;;;5025497;28;20018;-74
2023/11/28 01:25:11;;;;;;;1.33;0.70;;;9.60;60.00;;;;;;5011001;28;20026;-75
2023/11/28 01:27:38;;;;;;;1.15;0.55;;;9.60;60.00;;;;;;5030026;28;20045;-76
2023/11/28 01:30:05;;;;;;;0.63;0.47;;;9.60;60.00;;;;;;5013847;28;20113;-76
2023/11/28 01:32:31;;;;;;;2.80;0.80;;;9.60;60.00;;;;;;5012428;28;20089;-76
2023/11/28 01:34:57;;;;;;;2.72;0.60;;;9.60;60.00;;;;;;5012422;28;20029;-75
2023/11/28 01:37:23;;;;;;;0.90;0.50;;;9.60;60.00;;;;;;5011668;28;20021;-76
2023/11/28 01:39:49;;;;;;;2.03;0.70;;;9.60;60.00;;;;;;4998685;28;20393;-76
2023/11/28 01:42:15;;;;;;;0.63;0.50;;;9.60;60.00;;;;;;5025482;28;20425;-75
2023/11/28 01:44:41;;;;;;;0.70;0.50;;;9.60;60.00;;;;;;5011378;28;20028;-75
2023/11/28 01:47:07;;;;;;;0.60;0.50;;;9.60;60.00;;;;;;4999813;28;20045;-75
2023/11/28 01:49:37;;;;;;;1.42;0.57;;;9.60;60.00;;;;;;5048592;28;20029;-75
2023/11/28 01:52:04;;;;;;;0.85;0.57;;;9.60;60.00;;;;;;5025620;28;20128;-75
2023/11/28 01:54:31;;;;;;;0.50;0.50;;;9.60;60.00;;;;;;5017907;28;20385;-75
2023/11/28 01:56:57;;;;;;;0.80;0.50;;;9.60;60.00;;;;;;5019108;28;20505;-75
2023/11/28 01:59:24;;;;;;;0.65;0.60;;;9.60;60.10;;;;;;5035661;28;20029;-76
2023/11/28 02:01:51;;;;;;;1.00;0.52;;;9.60;60.10;;;;;;5035996;28;20029;-75
2023/11/28 02:04:17;;;;;;;0.95;0.65;;;9.50;59.90;;;;;;5046643;28;20056;-75
2023/11/28 02:06:44;;;;;;;0.60;0.60;;;9.60;60.10;;;;;;5022945;28;20493;-76
2023/11/28 02:09:10;;;;;;;0.70;0.55;;;9.50;60.00;;;;;;5023727;28;20041;-76
2023/11/28 02:11:36;;;;;;;0.60;0.50;;;9.60;60.20;;;;;;5019895;28;20048;-75
2023/11/28 02:14:03;;;;;;;1.00;0.50;;;9.50;60.00;;;;;;5033473;28;20489;-76
2023/11/28 02:16:28;;;;;;;1.27;0.80;;;9.50;60.00;;;;;;5001289;28;20048;-76
2023/11/28 02:18:54;;;;;;;1.73;0.60;;;9.50;60.00;;;;;;5033975;28;20030;-76
2023/11/28 02:21:20;;;;;;;1.13;0.70;;;9.50;60.10;;;;;;5030068;28;20040;-76
2023/11/28 02:23:47;;;;;;;1.35;0.80;;;9.50;60.10;;;;;;5019919;28;20029;-76
2023/11/28 02:26:19;;;;;;;0.57;0.57;;;9.50;60.10;;;;;;5037113;28;20033;-75
2023/11/28 02:28:44;;;;;;;1.27;0.70;;;9.50;60.20;;;;;;5032791;28;20477;-75
2023/11/28 02:31:10;;;;;;;0.98;0.60;;;9.40;60.00;;;;;;5016346;28;20049;-74
2023/11/28 02:33:37;;;;;;;0.50;0.50;;;9.50;60.20;;;;;;5021920;28;20042;-74
2023/11/28 02:36:03;;;;;;;1.85;0.80;;;9.40;60.10;;;;;;5029691;28;20038;-75
2023/11/28 02:38:29;;;;;;;0.88;0.50;;;9.40;60.10;;;;;;5014644;28;20045;-76
2023/11/28 02:40:55;;;;;;;0.70;0.65;;;9.40;60.10;;;;;;5029892;28;20067;-76
2023/11/28 02:43:21;;;;;;;0.85;0.50;;;9.40;60.20;;;;;;5021616;28;20124;-75
2023/11/28 02:45:48;;;;;;;0.60;0.60;;;9.40;60.20;;;;;;5014611;28;20412;-75
2023/11/28 02:48:13;;;;;;;1.95;0.70;;;9.40;60.20;;;;;;5019680;28;20029;-74
2023/11/28 02:50:41;;;;;;;0.70;0.70;;;9.40;60.30;;;;;;5015644;28;20359;-76
2023/11/28 02:53:08;;;;;;;2.35;0.60;;;9.40;60.30;;;;;;5025294;28;20045;-76
2023/11/28 02:55:33;;;;;;;0.60;0.60;;;9.40;60.30;;;;;;5020262;28;20071;-76
2023/11/28 02:58:00;;;;;;;1.30;0.82;;;9.40;60.40;;;;;;5023735;28;20033;-76
2023/11/28 03:00:27;;;;;;;1.02;0.60;;;9.40;60.40;;;;;;5020502;28;20403;-75
2023/11/28 03:02:53;;;;;;;1.25;0.70;;;9.40;60.40;;;;;;5017547;28;20235;-75
2023/11/28 03:05:19;;;;;;;0.65;0.52;;;9.40;60.40;;;;;;5018948;28;20299;-75
2023/11/28 03:07:46;;;;;;;0.75;0.73;;;9.40;60.50;;;;;;5019121;28;20448;-75
2023/11/28 03:10:12;;;;;;;1.95;0.70;;;9.40;60.50;;;;;;5028938;28;20031;-75
2023/11/28 03:12:38;;;;;;;0.50;0.50;;;9.40;60.50;;;;;;5022571;28;20053;-75
2023/11/28 03:15:04;;;;;;;0.85;0.57;;;9.40;60.50;;;;;;5037429;28;20100;-75
2023/11/28 03:17:30;;;;;;;0.68;0.60;;;9.40;60.50;;;;;;5020644;28;20036;-75
2023/11/28 03:19:56;;;;;;;0.70;0.70;;;9.30;60.40;;;;;;5023079;28;20380;-76
2023/11/28 03:22:22;;;;;;;1.58;0.93;;;9.30;60.40;;;;;;5035903;28;20029;-77
2023/11/28 03:24:50;;;;;;;1.95;0.70;;;9.30;60.40;;;;;;5023731;28;20021;-77
2023/11/28 03:27:18;;;;;;;1.40;0.65;;;9.30;60.50;;;;;;5022331;28;20054;-75
2023/11/28 03:29:44;;;;;;;1.45;0.65;;;9.30;60.50;;;;;;5018408;28;20068;-75
2023/11/28 03:32:10;;;;;;;1.10;0.60;;;9.30;60.60;;;;;;5020798;28;20048;-75
2023/11/28 03:34:38;;;;;;;1.15;0.80;;;9.30;60.50;;;;;;5027082;28;20029;-76
2023/11/28 03:37:05;;;;;;;0.60;0.60;;;9.30;60.50;;;;;;5022557;28;20038;-76
2023/11/28 03:39:30;;;;;;;0.50;0.50;;;9.30;60.50;;;;;;5025930;28;20033;-76
2023/11/28 03:41:56;;;;;;;2.35;0.63;;;9.30;60.60;;;;;;5022451;28;20103;-76
2023/11/28 03:44:25;;;;;;;1.20;0.55;;;9.30;60.60;;;;;;5019988;28;20572;-76
2023/11/28 03:46:55;;;;;;;1.02;0.73;;;9.30;60.60;;;;;;5020987;28;20025;-76
2023/11/28 03:49:21;;;;;;;1.35;0.75;;;9.40;60.80;;;;;;5034695;28;20029;-76
2023/11/28 03:51:47;;;;;;;1.65;0.63;;;9.30;60.70;;;;;;5031712;28;20112;-76
2023/11/28 03:54:13;;;;;;;1.95;0.80;;;9.30;60.70;;;;;;5029365;28;20037;-75
2023/11/28 03:56:42;;;;;;;0.70;0.52;;;9.30;60.70;;;;;;5026432;28;20029;-76
2023/11/28 03:59:08;;;;;;;1.15;0.73;;;9.30;60.80;;;;;;5028154;28;20264;-75
2023/11/28 04:01:35;;;;;;;0.63;0.63;;;9.30;60.80;;;;;;5049162;28;20029;-76
2023/11/28 04:04:02;;;;;;;1.25;0.70;;;9.30;60.80;;;;;;5030821;28;20030;-76
2023/11/28 04:06:28;;;;;;;0.80;0.60;;;9.30;60.80;;;;;;5025758;28;20034;-77
2023/11/28 04:08:54;;;;;;;1.02;0.52;;;9.30;60.80;;;;;;5036099;28;20034;-76
2023/11/28 04:11:20;;;;;;;1.20;1.10;;;9.30;61.40;;;;;;5025525;28;20064;-76
2023/11/28 04:13:47;;;;;;;2.03;0.90;;;9.30;60.90;;;;;;5023824;28;20065;-76
2023/11/28 04:16:17;;;;;;;1.10;0.80;;;9.30;60.90;;;;;;5015220;28;20544;-76
2023/11/28 04:18:46;;;;;;;1.00;0.70;;;9.30;61.00;;;;;;4998050;28;20033;-76
2023/11/28 04:21:17;;;;;;;2.45;1.08;;;9.30;61.00;;;;;;5033952;28;20029;-76
2023/11/28 04:23:44;;;;;;;1.30;1.15;;;9.30;61.50;;;;;;5020675;28;20034;-77
2023/11/28 04:26:10;;;;;;;1.02;0.80;;;9.30;61.00;;;;;;5014327;28;20092;-75
2023/11/28 04:28:37;;;;;;;1.20;0.85;;;9.30;61.00;;;;;;5028902;28;20133;-75
2023/11/28 04:31:05;;;;;;;2.10;1.05;;;9.20;60.80;;;;;;5029615;28;20067;-76
2023/11/28 04:33:34;;;;;;;0.60;0.60;;;9.30;61.00;;;;;;5018431;28;20073;-76
2023/11/28 04:36:00;;;;;;;0.85;0.82;;;9.20;60.90;;;;;;5016503;28;20419;-76
2023/11/28 04:38:28;;;;;;;3.10;0.90;;;9.20;60.90;;;;;;5023090;28;20108;-76
2023/11/28 04:40:56;;;;;;;1.45;0.98;;;9.30;61.10;;;;;;5018550;28;20468;-75
2023/11/28 04:43:22;;;;;;;0.90;0.73;;;9.20;60.90;;;;;;5010993;28;20116;-75
2023/11/28 04:45:48;;;;;;;1.17;0.75;;;9.30;61.10;;;;;;4998770;28;20481;-75
2023/11/28 04:48:13;;;;;;;0.80;0.77;;;9.30;61.10;;;;;;5029271;28;20036;-75
2023/11/28 04:50:40;;;;;;;1.27;0.75;;;9.20;61.00;;;;;;5023104;28;20137;-75
2023/11/28 04:53:07;;;;;;;0.98;0.80;;;9.20;61.00;;;;;;5036777;28;20658;-75
2023/11/28 04:55:33;;;;;;;2.13;0.90;;;9.20;61.00;;;;;;5019311;28;20025;-74
2023/11/28 04:57:59;;;;;;;2.20;1.52;;;9.20;61.00;;;;;;5028754;28;20128;-75
2023/11/28 05:00:25;;;;;;;0.70;0.70;;;9.20;61.00;;;;;;5016580;28;20037;-77
2023/11/28 05:02:51;;;;;;;1.25;0.80;;;9.20;61.00;;;;;;5028785;28;20115;-76
2023/11/28 05:05:17;;;;;;;1.80;0.88;;;9.20;61.00;;;;;;5023691;28;20510;-75
2023/11/28 05:07:43;;;;;;;2.53;0.90;;;9.20;61.00;;;;;;5013283;28;20030;-76
2023/11/28 05:10:09;;;;;;;1.10;1.00;;;9.20;61.10;;;;;;5031399;28;20042;-76
2023/11/28 05:12:35;;;;;;;0.93;0.93;;;9.20;61.10;;;;;;5035850;28;20144;-76
2023/11/28 05:15:04;;;;;;;1.13;1.10;;;9.20;61.10;;;;;;5021029;28;20036;-76
2023/11/28 05:17:32;;;;;;;1.60;1.00;;;9.20;61.10;;;;;;5033733;28;20037;-76
2023/11/28 05:19:57;;;;;;;2.17;1.20;;;9.20;61.20;;;;;;5030308;28;20400;-75
2023/11/28 05:22:24;;;;;;;1.65;1.00;;;9.20;61.20;;;;;;5018308;28;20682;-76
2023/11/28 05:24:50;;;;;;;1.63;1.02;;;9.10;61.00;;;;;;5036690;28;20103;-75
2023/11/28 05:27:16;;;;;;;1.30;1.20;;;9.10;61.10;;;;;;5019484;28;20026;-76
2023/11/28 05:29:42;;;;;;;2.95;0.90;;;9.10;61.10;;;;;;5028564;28;20059;-75
2023/11/28 05:32:10;;;;;;;1.75;1.13;;;9.10;61.10;;;;;;5014529;28;20099;-75
2023/11/28 05:34:36;;;;;;;1.92;1.60;;;9.10;61.10;;;;;;5016368;28;20447;-75
2023/11/28 05:37:02;;;;;;;2.05;1.27;;;9.10;61.10;;;;;;5017602;28;20041;-75
2023/11/28 05:39:29;;;;;;;3.63;1.70;;;9.10;61.20;;;;;;5032618;28;20488;-75
2023/11/28 05:41:56;;;;;;;1.50;1.25;;;9.10;61.20;;;;;;5033346;28;20433;-75
2023/11/28 05:44:22;;;;;;;1.80;1.30;;;9.10;61.20;;;;;;5033249;28;20036;-76
2023/11/28 05:46:48;;;;;;;1.90;1.55;;;9.10;61.20;;;;;;5053107;28;20025;-76
2023/11/28 05:49:14;;;;;;;1.70;1.60;;;9.10;61.20;;;;;;5021915;28;20029;-76
2023/11/28 05:51:41;;;;;;;2.13;1.65;;;9.10;61.30;;;;;;5027156;28;20441;-76
2023/11/28 05:54:06;;;;;;;1.80;1.50;;;9.10;61.30;;;;;;5028165;28;20030;-76
2023/11/28 05:56:32;;;;;;;1.60;1.50;;;9.10;61.30;;;;;;5017167;28;20033;-76
2023/11/28 05:58:58;;;;;;;1.42;1.33;;;9.10;61.50;;;;;;5026817;28;20026;-76
2023/11/28 06:01:26;;;;;;;1.75;1.65;;;9.10;61.30;;;;;;5023206;28;20056;-77
2023/11/28 06:03:53;;;;;;;1.95;1.70;;;9.10;61.40;;;;;;5036140;28;20136;-76
2023/11/28 06:06:20;;;;;;;2.38;1.77;;;9.10;61.40;;;;;;5015280;28;20030;-75
2023/11/28 06:08:46;;;;;;;2.28;1.80;;;9.10;61.40;;;;;;5028737;28;20090;-76
2023/11/28 06:11:13;;;;;;;2.35;1.73;;;9.10;61.40;;;;;;5024946;28;20048;-77
2023/11/28 06:13:39;;;;;;;2.38;1.88;;;9.10;61.50;;;;;;5024357;28;20064;-76
2023/11/28 06:16:06;;;;;;;2.92;2.28;;;9.10;61.50;;;;;;5006815;28;20083;-76
2023/11/28 06:18:33;;;;;;;3.75;2.08;;;9.10;61.50;;;;;;5027354;28;20029;-77
2023/11/28 06:20:59;;;;;;;2.25;1.88;;;9.10;61.50;;;;;;5021984;28;20091;-77
2023/11/28 06:23:25;;;;;;;2.30;2.10;;;9.10;61.60;;;;;;5022543;28;20070;-76
2023/11/28 06:25:51;;;;;;;2.47;2.17;;;9.10;61.60;;;;;;5016714;28;20112;-76
2023/11/28 06:28:17;;;;;;;2.80;2.28;;;9.00;61.40;;;;;;5015694;28;20041;-76
2023/11/28 06:30:43;;;;;;;2.72;2.28;;;9.10;61.60;;;;;;5028749;28;20034;-76
2023/11/28 06:33:09;;;;;;;3.17;2.65;;;9.10;61.70;;;;;;5019167;28;20049;-77
2023/11/28 06:35:36;;;;;;;2.60;2.38;;;9.00;61.50;;;;;;5022641;28;20025;-78
2023/11/28 06:38:02;;;;;;;4.57;2.60;;;9.00;61.50;;;;;;5013132;28;20037;-76
2023/11/28 06:40:28;;;;;;;2.88;2.42;;;9.00;61.60;;;;;;5019615;28;20212;-77
2023/11/28 06:42:57;;;;;;;2.75;2.50;;;9.00;61.60;;;;;;5021372;28;20118;-75
2023/11/28 06:45:23;;;;;;;2.50;2.30;;;9.00;61.60;;;;;;5019923;28;20033;-75
2023/11/28 06:47:49;;;;;;;4.43;2.80;;;9.10;61.80;;;;;;5023708;28;20025;-77
2023/11/28 06:50:15;;;;;;;3.00;2.70;;;9.00;61.70;;;;;;5031120;28;20029;-77
2023/11/28 06:52:41;;;;;;;3.95;3.65;;;9.00;61.70;;;;;;5025674;28;20043;-76
2023/11/28 06:55:07;;;;;;;5.07;2.50;;;9.00;61.70;;;;;;5022146;28;20025;-77
2023/11/28 06:57:33;;;;;;;3.28;2.97;;;9.00;61.70;;;;;;5008498;28;20130;-78
2023/11/28 07:00:00;;;;;;;2.88;2.58;;;9.00;61.80;;;;;;5021691;28;20571;-77
2023/11/28 07:02:26;;;;;;;3.30;2.70;;;9.10;62.10;;;;;;5020428;28;20717;-77
2023/11/28 07:04:52;;;;;;;3.60;3.13;;;9.10;62.60;;;;;;5016529;28;20060;-77
2023/11/28 07:07:18;;;;;;;8.45;3.35;;;9.20;62.90;;;;;;5022137;28;20500;-77
2023/11/28 07:09:47;;;;;;;11.77;4.57;;;9.20;63.00;;;;;;5024210;28;20056;-76
2023/11/28 07:12:13;;;;;;;10.05;4.32;;;9.20;63.20;;;;;;5025184;28;20045;-77
2023/11/28 07:14:39;;;;;;;6.10;3.97;;;9.30;63.70;;;;;;5022338;28;20572;-77
2023/11/28 07:17:06;;;;;;;8.00;4.20;;;9.30;63.80;;;;;;5026535;28;20049;-77
2023/11/28 07:19:32;;;;;;;6.82;4.10;;;9.30;63.90;;;;;;5022559;28;20036;-76
2023/11/28 07:21:58;;;;;;;8.50;3.97;;;9.30;63.90;;;;;;5049997;28;20080;-76
2023/11/28 07:24:24;;;;;;;7.07;3.97;;;9.30;63.90;;;;;;5023733;28;20022;-76
2023/11/28 07:26:50;;;;;;;6.38;4.07;;;9.30;63.90;;;;;;5022238;28;20057;-75
2023/11/28 07:29:16;;;;;;;8.35;4.25;;;9.30;63.90;;;;;;5017873;28;20453;-76
2023/11/28 07:31:42;;;;;;;5.20;4.18;;;9.30;63.90;;;;;;5019135;28;20052;-76
2023/11/28 07:34:08;;;;;;;7.18;4.07;;;9.30;63.90;;;;;;5021106;28;20084;-76
2023/11/28 07:36:35;;;;;;;5.03;4.35;;;9.30;63.90;;;;;;5021909;28;20026;-77
2023/11/28 07:39:03;;;;;;;5.85;4.25;;;9.30;63.90;;;;;;5026293;28;20480;-75
2023/11/28 07:41:29;;;;;;;5.05;4.40;;;9.30;63.90;;;;;;5032751;28;20056;-77
2023/11/28 07:43:55;;;;;;;12.07;5.03;;;9.30;63.90;;;;;;5015716;28;20022;-77
2023/11/28 07:46:23;;;;;;;6.50;4.45;;;9.30;63.90;;;;;;5020550;28;20064;-76
2023/11/28 07:48:49;;;;;;;5.47;4.75;;;9.30;63.90;;;;;;5024755;28;20109;-77
2023/11/28 07:51:15;;;;;;;6.10;4.40;;;9.20;63.70;;;;;;5019843;28;20500;-77
2023/11/28 07:53:41;;;;;;;5.22;4.45;;;9.20;63.70;;;;;;5015455;28;20594;-77
2023/11/28 07:56:07;;;;;;;5.53;4.78;;;9.20;63.70;;;;;;5023265;28;20045;-76
2023/11/28 07:58:34;;;;;;;5.57;5.07;;;9.20;63.80;;;;;;5021057;28;20393;-77
2023/11/28 08:01:00;;;;;;;6.53;4.78;;;9.20;63.80;;;;;;5024060;28;20809;-75
2023/11/28 08:03:26;;;;;;;4.97;4.43;;;9.20;63.80;;;;;;5034407;28;20029;-76
2023/11/28 08:05:53;;;;;;;4.95;4.50;;;9.20;63.80;;;;;;5018919;28;20437;-76
2023/11/28 08:08:19;;;;;;;7.88;4.47;;;9.20;63.80;;;;;;5025740;28;20630;-76
2023/11/28 08:10:46;;;;;;;6.28;5.32;;;9.20;63.80;;;;;;5024368;28;20031;-75
2023/11/28 08:13:15;;;;;;;6.78;5.18;;;9.10;63.60;;;;;;5037097;28;20430;-76
2023/11/28 08:15:44;;;;;;;5.35;4.85;;;9.10;63.60;;;;;;5020147;28;20512;-76
2023/11/28 08:18:11;;;;;;;6.68;5.20;;;9.10;63.60;;;;;;5025851;28;20033;-76
2023/11/28 08:20:37;;;;;;;6.20;5.60;;;9.10;63.60;;;;;;5019332;28;20670;-76
2023/11/28 08:23:03;;;;;;;6.15;5.28;;;9.10;63.60;;;;;;5019217;28;20037;-76
2023/11/28 08:25:29;;;;;;;6.72;5.53;;;9.10;63.60;;;;;;5025318;28;20037;-76
2023/11/28 08:27:55;;;;;;;6.32;4.95;;;9.10;63.60;;;;;;5022864;28;20044;-76
2023/11/28 08:30:21;;;;;;;6.20;5.50;;;9.10;63.60;;;;;;5023612;28;20025;-76
2023/11/28 08:32:48;;;;;;;6.05;5.47;;;9.10;63.50;;;;;;5022947;28;20184;-76
2023/11/28 08:35:14;;;;;;;5.70;5.20;;;9.20;63.70;;;;;;5022800;28;20040;-76
2023/11/28 08:37:40;;;;;;;5.72;5.10;;;9.20;63.70;;;;;;5022250;28;20117;-77
2023/11/28 08:40:06;;;;;;;5.85;5.07;;;9.20;63.70;;;;;;5025195;28;20036;-76
2023/11/28 08:42:33;;;;;;;6.78;5.28;;;9.20;63.70;;;;;;5014167;28;20402;-77
2023/11/28 08:44:59;;;;;;;5.63;5.13;;;9.20;63.70;;;;;;5019346;28;20673;-77
2023/11/28 08:47:25;;;;;;;7.10;5.38;;;9.20;63.60;;;;;;5023233;28;20087;-75
2023/11/28 08:49:54;;;;;;;5.18;4.47;;;9.30;63.80;;;;;;5016135;28;20088;-78
2023/11/28 08:52:25;;;;;;;5.35;4.88;;;9.30;63.80;;;;;;5023144;28;20150;-79
2023/11/28 08:54:51;;;;;;;6.60;5.57;;;9.30;64.00;;;;;;5016826;28;20024;-78
2023/11/28 08:57:18;;;;;;;10.57;5.30;;;9.40;64.30;;;;;;5017075;28;20033;-78
2023/11/28 08:59:45;;;;;;;5.82;5.20;;;9.40;64.40;;;;;;5024226;28;20032;-77
2023/11/28 09:02:11;;;;;;;7.43;5.25;;;9.50;64.50;;;;;;5031968;28;20037;-79
2023/11/28 09:04:37;;;;;;;5.18;4.43;;;9.50;64.60;;;;;;5014573;28;20487;-78
2023/11/28 09:07:04;;;;;;;5.97;5.10;;;9.60;64.80;;;;;;5046243;28;20662;-79
2023/11/28 09:09:30;;;;;;;7.53;5.00;;;9.70;64.90;;;;;;5017123;28;20061;-78
2023/11/28 09:11:57;;;;;;;6.85;4.90;;;9.70;64.90;;;;;;5026447;28;20055;-78
2023/11/28 09:14:24;;;;;;;6.53;5.78;;;9.70;64.90;;;;;;5049533;28;20488;-78
2023/11/28 09:16:50;;;;;;;6.05;4.85;;;9.80;65.00;;;;;;5025197;28;20036;-78
2023/11/28 09:19:16;;;;;;;6.13;5.50;;;9.90;65.20;;;;;;5024195;28;20515;-78
2023/11/28 09:21:42;;;;;;;5.32;4.35;;;9.90;65.20;;;;;;5022894;28;20037;-77
2023/11/28 09:24:08;;;;;;;4.65;4.18;;;9.90;65.30;;;;;;5020621;28;20029;-78
2023/11/28 09:26:34;;;;;;;4.70;3.88;;;10.10;66.10;;;;;;5024634;28;20480;-77
2023/11/28 09:29:01;;;;;;;4.18;3.38;;;10.20;66.50;;;;;;5023306;28;20024;-77
2023/11/28 09:31:28;;;;;;;3.75;3.40;;;10.40;66.90;;;;;;5023902;28;20041;-77
2023/11/28 09:33:56;;;;;;;3.30;3.00;;;10.70;67.20;;;;;;5023287;28;20109;-77
2023/11/28 09:36:22;;;;;;;4.53;3.35;;;11.00;67.50;;;;;;5018907;28;20037;-77
2023/11/28 09:38:50;;;;;;;3.38;3.03;;;11.20;67.50;;;;;;5015255;28;20728;-77
2023/11/28 09:41:24;;;;;;;3.50;3.20;;;11.50;67.70;;;;;;5013902;28;20448;-77
2023/11/28 09:43:51;;;;;;;3.13;2.65;;;11.70;67.70;;;;;;5013185;28;20485;-77
2023/11/28 09:46:20;;;;;;;2.75;2.55;;;11.90;67.60;;;;;;5050177;28;20030;-77
2023/11/28 09:48:48;;;;;;;5.28;2.80;;;12.10;67.60;;;;;;5021796;28;20033;-77
2023/11/28 09:51:15;;;;;;;4.57;2.80;;;12.30;67.60;;;;;;5003741;28;20042;-77
2023/11/28 09:53:43;;;;;;;3.60;2.50;;;12.50;67.60;;;;;;5018008;28;20025;-77
2023/11/28 09:56:10;;;;;;;2.70;2.50;;;12.70;67.70;;;;;;5017942;28;20037;-76
2023/11/28 09:58:39;;;;;;;4.35;2.63;;;12.90;67.60;;;;;;5032115;28;20672;-77
2023/11/28 10:01:08;;;;;;;2.30;2.10;;;13.10;67.60;;;;;;5013868;28;20069;-78
2023/11/28 10:03:34;;;;;;;2.80;2.53;;;13.30;67.60;;;;;;5020985;28;20043;-78
2023/11/28 10:06:00;;;;;;;4.10;2.35;;;13.40;67.40;;;;;;5014355;28;20037;-77
2023/11/28 10:08:33;;;;;;;4.13;2.30;;;13.60;67.40;;;;;;5025613;28;20445;-77
2023/11/28 10:11:03;;;;;;;2.97;2.42;;;13.70;67.30;;;;;;5025051;28;20029;-74
2023/11/28 10:13:29;;;;;;;3.40;2.35;;;13.80;67.10;;;;;;5024673;28;20548;-76
2023/11/28 10:15:58;;;;;;;3.22;2.13;;;14.00;67.10;;;;;;5022577;28;20033;-76
2023/11/28 10:18:24;;;;;;;2.92;1.85;;;14.10;67.00;;;;;;5026067;28;20045;-76
2023/11/28 10:20:50;;;;;;;2.15;1.75;;;14.20;66.90;;;;;;5018801;28;20379;-75
2023/11/28 10:23:16;;;;;;;1.65;1.55;;;14.30;66.80;;;;;;5021869;28;20519;-76
2023/11/28 10:25:42;;;;;;;2.28;2.08;;;14.50;66.80;;;;;;5025941;28;20029;-76
2023/11/28 10:28:12;;;;;;;2.88;1.55;;;14.60;66.80;;;;;;5051979;28;20264;-76
2023/11/28 10:30:40;;;;;;;2.88;2.28;;;14.60;66.40;;;;;;5024060;28;20104;-76
2023/11/28 10:33:07;;;;;;;2.42;2.05;;;14.80;66.50;;;;;;5019716;28;20041;-76
2023/11/28 10:35:44;;;;;;;3.53;2.05;;;14.90;66.30;;;;;;5023544;28;20918;-77
2023/11/28 10:38:14;;;;;;;2.67;1.58;;;15.00;66.10;;;;;;5018054;28;20043;-76
2023/11/28 10:40:43;;;;;;;4.00;1.80;;;15.10;66.10;;;;;;5024042;28;20205;-77
2023/11/28 10:43:09;;;;;;;3.60;1.75;;;15.20;66.00;;;;;;5022213;28;20124;-76
2023/11/28 10:45:36;;;;;;;2.38;1.88;;;15.20;65.70;;;;;;5038044;28;20171;-76
2023/11/28 10:48:04;;;;;;;3.40;2.00;;;15.30;65.60;;;;;;5015597;28;20177;-76
2023/11/28 10:50:31;;;;;;;1.77;1.40;;;15.40;65.50;;;;;;5017067;28;20872;-75
2023/11/28 10:53:02;;;;;;;4.03;1.60;;;15.50;65.40;;;;;;5019655;28;20037;-76
2023/11/28 10:55:31;;;;;;;3.08;1.55;;;15.60;65.30;;;;;;5021143;28;20148;-76
2023/11/28 10:58:00;;;;;;;2.88;1.38;;;15.60;65.00;;;;;;5024459;28;20033;-75
2023/11/28 11:00:27;;;;;;;2.40;1.58;;;15.70;65.00;;;;;;5019446;28;20052;-80
2023/11/28 11:02:55;;;;;;;2.75;1.95;;;15.80;64.80;;;;;;5018848;28;20025;-78
2023/11/28 11:05:21;;;;;;;5.18;2.20;;;15.90;64.70;;;;;;5029665;28;20349;-78
2023/11/28 11:07:51;;;;;;;4.03;2.47;;;16.00;64.50;;;;;;5018644;28;20393;-77
2023/11/28 11:10:18;;;;;;;4.63;3.28;;;16.00;64.10;;;;;;5017590;28;20068;-78
2023/11/28 11:12:50;;;;;;;5.63;2.70;;;15.90;63.50;;;;;;5022446;28;20139;-77
2023/11/28 11:15:30;;;;;;;4.47;2.60;;;15.90;63.30;;;;;;5033537;28;20065;-77
2023/11/28 11:18:30;;;;;;;4.57;2.53;;;15.80;62.90;;;;;;5019480;28;20029;-78
2023/11/28 11:21:05;;;;;;;3.90;2.63;;;15.70;62.50;;;;;;5024897;28;20147;-78
2023/11/28 11:23:33;;;;;;;3.85;2.92;;;15.50;62.50;;;;;;5028214;28;20030;-78
2023/11/28 11:25:59;;;;;;;6.78;3.30;;;15.50;62.50;;;;;;5023303;28;20048;-77
2023/11/28 11:28:26;;;;;;;2.70;2.20;;;15.40;62.40;;;;;;5035523;28;20207;-77
2023/11/28 11:30:57;;;;;;;3.00;2.15;;;15.30;62.30;;;;;;5016908;28;20045;-76
2023/11/28 11:33:24;;;;;;;3.70;1.40;;;15.30;62.60;;;;;;5018898;28;20167;-76
2023/11/28 11:36:07;;;;;;;1.85;1.35;;;15.30;62.70;;;;;;5015145;28;20172;-77
2023/11/28 11:38:35;;;;;;;2.35;1.73;;;15.40;62.70;;;;;;5023689;28;20037;-76
2023/11/28 11:41:08;;;;;;;2.97;1.75;;;15.50;62.80;;;;;;5019271;28;20136;-77
2023/11/28 11:43:36;;;;;;;1.50;1.40;;;15.70;62.80;;;;;;5021899;28;20499;-76
2023/11/28 11:46:12;;;;;;;3.58;1.45;;;15.80;62.60;;;;;;5019818;28;20119;-78
2023/11/28 11:48:39;;;;;;;2.75;2.03;;;15.90;62.40;;;;;;5030931;28;20036;-79
2023/11/28 11:51:06;;;;;;;4.13;2.60;;;16.00;62.30;;;;;;5023833;28;20045;-79
2023/11/28 11:53:33;;;;;;;3.80;2.30;;;16.10;61.90;;;;;;5029819;28;20060;-78
2023/11/28 11:56:01;;;;;;;6.40;3.00;;;16.20;61.70;;;;;;5027146;28;20036;-78
2023/11/28 11:58:28;;;;;;;4.63;2.83;;;16.10;61.20;;;;;;5017911;28;20041;-78
2023/11/28 12:00:54;;;;;;;4.95;2.58;;;16.10;61.10;;;;;;5027619;28;20203;-78
2023/11/28 12:03:21;;;;;;;4.10;3.28;;;16.10;61.00;;;;;;5025972;28;20033;-78
2023/11/28 12:05:56;;;;;;;5.13;2.72;;;16.00;60.80;;;;;;5019826;28;20524;-77
2023/11/28 12:08:23;;;;;;;4.85;2.63;;;16.00;60.70;;;;;;5014409;28;20254;-77
2023/11/28 12:10:53;;;;;;;2.97;2.10;;;15.90;60.60;;;;;;5031403;28;20037;-77
2023/11/28 12:13:19;;;;;;;2.70;2.15;;;15.90;60.60;;;;;;5021550;28;20048;-77
2023/11/28 12:15:45;;;;;;;3.88;2.10;;;15.80;60.50;;;;;;5029289;28;20565;-77
2023/11/28 12:18:13;;;;;;;2.55;2.10;;;15.80;60.40;;;;;;5032050;28;20033;-77
2023/11/28 12:20:40;;;;;;;3.20;2.40;;;15.90;60.50;;;;;;5024414;28;20025;-78
2023/11/28 12:23:09;;;;;;;3.85;2.20;;;15.80;60.30;;;;;;5026908;28;20901;-78
2023/11/28 12:25:37;;;;;;;4.07;2.38;;;15.80;60.20;;;;;;5023984;28;20039;-79
2023/11/28 12:28:04;;;;;;;3.97;2.33;;;15.80;60.20;;;;;;5022581;28;20440;-77
2023/11/28 12:30:31;;;;;;;4.07;2.05;;;15.80;60.00;;;;;;5019281;28;20112;-77
2023/11/28 12:32:58;;;;;;;5.63;2.00;;;15.80;59.90;;;;;;5018982;28;20072;-77
2023/11/28 12:35:28;;;;;;;3.47;2.08;;;15.90;60.00;;;;;;5015026;28;20037;-78
2023/11/28 12:37:55;;;;;;;4.15;2.78;;;15.90;59.90;;;;;;5019557;28;20037;-78
2023/11/28 12:40:24;;;;;;;6.93;2.55;;;15.90;59.80;;;;;;5020059;28;20054;-77
2023/11/28 12:42:50;;;;;;;4.65;2.35;;;15.90;59.70;;;;;;5013231;28;20050;-78
2023/11/28 12:45:24;;;;;;;4.43;2.78;;;15.90;59.60;;;;;;5026157;28;20118;-77
2023/11/28 12:47:50;;;;;;;4.68;2.60;;;15.90;59.40;;;;;;5013449;28;20059;-78
2023/11/28 12:50:17;;;;;;;3.78;2.47;;;15.90;59.40;;;;;;5022825;28;20374;-78
2023/11/28 12:52:43;;;;;;;4.80;2.92;;;15.90;59.40;;;;;;5018543;28;20244;-76
2023/11/28 12:55:09;;;;;;;2.83;2.05;;;15.90;59.20;;;;;;5029515;28;20508;-78