Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:38;;;;;;;21.40;19.10;;;;;;;10.38;100.00;98888.59;5112919;28;20084;-82
2023/05/16 00:04:04;;;;;;;19.92;17.90;;;;;;;10.36;100.00;98895.66;5112608;28;20032;-81
2023/05/16 00:06:30;;;;;;;20.25;18.23;;;;;;;10.42;100.00;98907.50;5112530;28;20031;-82
2023/05/16 00:08:56;;;;;;;20.00;17.77;;;;;;;10.39;100.00;98907.66;5112772;28;20020;-81
2023/05/16 00:11:22;;;;;;;21.55;19.35;;;;;;;10.30;100.00;98890.81;5112591;28;20463;-82
2023/05/16 00:13:47;;;;;;;20.27;18.13;;;;;;;10.15;100.00;98871.66;5112751;28;20048;-82
2023/05/16 00:16:13;;;;;;;19.35;17.35;;;;;;;10.26;100.00;98894.50;5112548;28;20027;-81
2023/05/16 00:18:39;;;;;;;19.40;17.33;;;;;;;10.24;100.00;98894.63;5112603;28;20082;-81
2023/05/16 00:21:04;;;;;;;19.73;17.67;;;;;;;10.32;100.00;98914.97;5112951;28;20031;-81
2023/05/16 00:23:30;;;;;;;22.65;19.58;;;;;;;10.19;100.00;98900.94;5112240;28;20470;-82
2023/05/16 00:25:55;;;;;;;20.48;18.33;;;;;;;9.97;100.00;98881.34;5112390;28;20027;-81
2023/05/16 00:28:21;;;;;;;20.80;18.70;;;;;;;10.08;100.00;98888.56;5112386;28;20127;-82
2023/05/16 00:30:47;;;;;;;20.23;18.10;;;;;;;10.18;100.00;98910.53;5112396;28;20024;-81
2023/05/16 00:33:12;;;;;;;19.45;17.30;;;;;;;10.11;100.00;98896.22;5112350;28;20023;-81
2023/05/16 00:35:37;;;;;;;19.00;17.00;;;;;;;10.00;100.00;98882.97;5112551;28;20035;-81
2023/05/16 00:38:03;;;;;;;19.70;17.60;;;;;;;10.20;100.00;98910.47;5112423;28;20062;-81
2023/05/16 00:40:28;;;;;;;18.63;16.65;;;;;;;10.00;100.00;98881.19;5112008;28;20106;-82
2023/05/16 00:42:54;;;;;;;19.20;17.20;;;;;;;10.16;100.00;98911.56;5112403;28;20107;-82
2023/05/16 00:45:19;;;;;;;19.58;17.48;;;;;;;9.94;100.00;98889.34;5111985;28;20029;-82
2023/05/16 00:47:44;;;;;;;18.17;16.27;;;;;;;10.02;100.00;98903.69;5112282;28;20148;-82
2023/05/16 00:50:10;;;;;;;19.52;17.40;;;;;;;10.07;100.00;98912.06;5112284;28;20111;-82
2023/05/16 00:52:36;;;;;;;20.75;18.58;;;;;;;10.04;100.00;98917.44;5112208;28;20031;-81
2023/05/16 00:55:02;;;;;;;19.45;17.52;;;;;;;9.92;100.00;98906.78;5112083;28;20024;-81
2023/05/16 00:57:28;;;;;;;20.45;17.75;;;;;;;10.02;100.00;98920.13;5112105;28;20034;-82
2023/05/16 00:59:54;;;;;;;18.02;16.08;;;;;;;9.73;100.00;98878.38;5112299;28;20382;-81
2023/05/16 01:02:19;;;;;;;18.25;16.30;;;;;;;9.87;100.00;98907.97;5112023;28;20111;-82
2023/05/16 01:04:47;;;;;;;18.45;16.55;;;;;;;9.79;100.00;98904.97;5093853;28;20459;-81
2023/05/16 01:07:12;;;;;;;23.75;21.25;;;;;;;9.98;100.00;98932.44;5111845;28;20096;-81
2023/05/16 01:09:38;;;;;;;19.38;17.38;;;;;;;9.85;100.00;98907.22;5093682;28;20031;-81
2023/05/16 01:12:09;;;;;;;19.05;16.88;;;;;;;9.91;100.00;98933.75;5112212;28;20031;-81
2023/05/16 01:14:50;;;;;;;;;;;;;;;9.79;100.00;98933.56;5112339;28;20043;-81
2023/05/16 01:17:34;;;;;;;20.60;17.00;;;;;;;9.84;100.00;98929.78;5111826;28;19908;-81
2023/05/16 01:19:59;;;;;;;19.58;17.52;;;;;;;9.90;100.00;98931.19;5111821;28;20035;-81
2023/05/16 01:22:44;;;;;;;20.88;18.77;;;;;;;9.88;100.00;98927.84;5111902;28;20031;-81
2023/05/16 01:25:44;;;;;;;22.02;18.42;;;;;;;9.83;100.00;98927.28;5111927;28;20024;-81
2023/05/16 01:28:10;;;;;;;20.45;18.13;;;;;;;9.82;100.00;98933.38;5111891;28;20026;-81
2023/05/16 01:30:39;;;;;;;20.30;17.77;;;;;;;9.86;100.00;98946.16;5111604;28;20028;-82
2023/05/16 01:33:04;;;;;;;20.65;18.20;;;;;;;9.79;100.00;98925.78;5112210;28;20080;-81
2023/05/16 01:35:30;;;;;;;19.73;17.40;;;;;;;9.76;100.00;98931.97;5111825;28;20032;-81
2023/05/16 01:38:07;;;;;;;20.08;17.98;;;;;;;9.89;100.00;98947.75;5111782;28;20028;-81
2023/05/16 01:40:37;;;;;;;19.60;17.08;;;;;;;9.87;100.00;98958.25;5111612;28;20026;-81
2023/05/16 01:43:10;;;;;;;20.58;18.40;;;;;;;9.74;100.00;98936.44;5112118;28;20031;-81
2023/05/16 01:45:42;;;;;;;20.35;18.25;;;;;;;9.46;100.00;98898.91;5115403;28;20027;-81
2023/05/16 01:48:09;;;;;;;;;;;;;;;9.76;100.00;98960.56;5115781;28;20435;-82
2023/05/16 01:50:42;;;;;;;18.05;16.15;;;;;;;9.57;100.00;98934.75;5115227;28;19915;-81
2023/05/16 01:53:18;;;;;;;18.67;16.67;;;;;;;9.22;100.00;98875.06;5115418;28;20027;-81
2023/05/16 01:55:43;;;;;;;20.08;17.98;;;;;;;9.74;100.00;98976.28;5115516;28;20023;-81
2023/05/16 01:58:10;;;;;;;20.95;17.95;;;;;;;9.67;100.00;98969.72;5115363;28;20020;-81
2023/05/16 02:00:35;;;;;;;19.45;17.48;;;;;;;9.70;100.00;98981.72;5115077;28;20035;-81
2023/05/16 02:03:01;;;;;;;19.25;16.40;;;;;;;9.44;100.00;98933.72;5114952;28;20020;-81
2023/05/16 02:05:26;;;;;;;19.63;17.55;;;;;;;9.62;100.00;98958.72;5114918;28;20635;-81
2023/05/16 02:07:52;;;;;;;20.95;18.25;;;;;;;9.62;100.00;98971.72;5114826;28;20027;-81
2023/05/16 02:10:18;;;;;;;20.20;18.15;;;;;;;9.61;100.00;98974.41;5114976;28;20030;-81
2023/05/16 02:12:43;;;;;;;20.42;18.27;;;;;;;9.59;100.00;98965.84;5115055;28;20360;-81
2023/05/16 02:15:09;;;;;;;20.58;18.35;;;;;;;9.58;100.00;98971.97;5115016;28;20028;-81
2023/05/16 02:17:34;;;;;;;20.63;18.63;;;;;;;9.56;100.00;98977.22;5114765;28;20024;-81
2023/05/16 02:20:05;;;;;;;21.23;18.50;;;;;;;9.56;100.00;98960.81;5114789;28;20048;-81
2023/05/16 02:22:31;;;;;;;19.87;17.83;;;;;;;9.71;100.00;98981.63;5114405;28;20028;-81
2023/05/16 02:24:56;;;;;;;19.63;17.63;;;;;;;9.34;100.00;98929.91;5114630;28;20021;-81
2023/05/16 02:27:21;;;;;;;20.20;18.10;;;;;;;9.70;100.00;98992.97;5114544;28;20374;-81
2023/05/16 02:29:47;;;;;;;18.85;16.95;;;;;;;9.59;100.00;98971.88;5114641;28;20024;-81
2023/05/16 02:32:12;;;;;;;19.42;17.52;;;;;;;9.68;100.00;98989.59;5114570;28;20096;-81
2023/05/16 02:34:37;;;;;;;20.70;17.77;;;;;;;9.65;100.00;98984.56;5114542;28;20042;-81
2023/05/16 02:37:03;;;;;;;20.77;18.77;;;;;;;9.58;100.00;98991.00;5114355;28;20022;-81
2023/05/16 02:39:30;;;;;;;20.38;18.33;;;;;;;9.45;100.00;98969.19;5114135;28;20028;-81
2023/05/16 02:41:56;;;;;;;21.10;18.20;;;;;;;9.59;100.00;98989.25;5096181;28;20020;-81
2023/05/16 02:44:21;;;;;;;19.23;17.30;;;;;;;9.61;100.00;98990.03;5114107;28;20023;-81
2023/05/16 02:46:46;;;;;;;19.83;17.90;;;;;;;9.44;100.00;98962.31;5114340;28;20020;-81
2023/05/16 02:49:12;;;;;;;19.58;17.52;;;;;;;9.53;100.00;98980.03;5114139;28;20028;-81
2023/05/16 02:51:37;;;;;;;20.70;18.65;;;;;;;9.37;100.00;98947.97;5113935;28;20080;-81
2023/05/16 02:54:02;;;;;;;21.05;18.88;;;;;;;9.44;100.00;98970.13;5113946;28;20038;-81
2023/05/16 02:56:28;;;;;;;20.15;18.08;;;;;;;9.46;100.00;98973.47;5114029;28;20035;-81
2023/05/16 02:58:54;;;;;;;19.90;17.95;;;;;;;9.54;100.00;98997.28;5114133;28;20031;-81
2023/05/16 03:01:20;;;;;;;20.33;17.98;;;;;;;9.51;100.00;99007.84;5113966;28;20363;-81
2023/05/16 03:03:45;;;;;;;19.35;17.42;;;;;;;9.32;100.00;98957.75;5114025;28;20031;-81
2023/05/16 03:06:11;;;;;;;19.85;17.95;;;;;;;9.54;100.00;98993.84;5113795;28;20501;-81
2023/05/16 03:08:36;;;;;;;18.75;16.65;;;;;;;9.59;100.00;99010.88;5113855;28;20071;-81
2023/05/16 03:11:02;;;;;;;19.35;17.45;;;;;;;9.53;100.00;98998.22;5113937;28;20417;-81
2023/05/16 03:13:28;;;;;;;21.00;18.20;;;;;;;9.36;100.00;98973.09;5113469;28;20043;-81
2023/05/16 03:15:54;;;;;;;19.15;17.13;;;;;;;9.57;100.00;99020.53;5113739;28;20024;-81
2023/05/16 03:18:20;;;;;;;17.85;15.85;;;;;;;9.50;100.00;99008.78;5113488;28;20038;-81
2023/05/16 03:20:46;;;;;;;19.60;17.50;;;;;;;9.35;100.00;98968.81;5113550;28;20026;-81
2023/05/16 03:23:11;;;;;;;20.23;17.95;;;;;;;9.44;100.00;98983.13;5113349;28;20031;-81
2023/05/16 03:25:37;;;;;;;20.05;17.88;;;;;;;9.47;100.00;98994.16;5113431;28;20379;-81
2023/05/16 03:28:08;;;;;;;19.13;17.00;;;;;;;9.35;100.00;98973.16;5113338;28;20490;-81
2023/05/16 03:30:34;;;;;;;22.90;17.40;;;;;;;9.49;100.00;98973.31;5113308;28;20439;-81
2023/05/16 03:33:00;;;;;;;20.40;17.95;;;;;;;9.54;100.00;98986.88;5113407;28;20052;-81
2023/05/16 03:35:26;;;;;;;19.30;17.40;;;;;;;9.70;100.00;99016.34;5112960;28;20035;-81
2023/05/16 03:37:51;;;;;;;20.45;18.30;;;;;;;9.66;100.00;98996.66;5113464;28;20032;-81
2023/05/16 03:40:17;;;;;;;19.95;17.88;;;;;;;9.75;100.00;99001.34;5113312;28;20084;-81
2023/05/16 03:42:42;;;;;;;20.73;18.55;;;;;;;9.76;100.00;98983.97;5113093;28;20016;-81
2023/05/16 03:45:08;;;;;;;20.00;17.92;;;;;;;9.91;100.00;99003.97;5113010;28;20036;-81
2023/05/16 03:47:33;;;;;;;20.25;18.05;;;;;;;9.98;100.00;99014.88;5112870;28;20035;-82
2023/05/16 03:49:59;;;;;;;24.10;19.13;;;;;;;9.95;100.00;99015.06;5112882;28;20047;-82
2023/05/16 03:52:24;;;;;;;19.20;17.30;;;;;;;10.18;100.00;99032.00;5112937;28;20024;-82
2023/05/16 03:54:49;;;;;;;20.35;18.45;;;;;;;10.13;100.00;99010.59;5113001;28;20106;-82
2023/05/16 03:57:15;;;;;;;20.20;18.15;;;;;;;10.20;100.00;99014.56;5112778;28;20024;-82
2023/05/16 03:59:41;;;;;;;20.63;18.42;;;;;;;10.38;100.00;99036.16;5112660;28;20103;-82
2023/05/16 04:02:07;;;;;;;18.05;16.38;;;;;;;10.49;100.00;99029.41;5112827;28;20622;-82
2023/05/16 04:04:32;;;;;;;18.75;16.08;;;;;;;10.59;100.00;99008.91;5112490;28;20030;-82
2023/05/16 04:06:57;;;;;;;19.40;17.20;;;;;;;11.05;100.00;99037.53;5112220;28;20490;-82
2023/05/16 04:09:23;;;;;;;18.52;16.77;;;;;;;11.31;100.00;99012.53;5112794;28;20379;-81
2023/05/16 04:11:48;;;;;;;17.85;16.15;;;;;;;11.98;100.00;99018.03;5112756;28;20031;-82
2023/05/16 04:14:14;;;;;;;15.90;14.35;;;;;;;12.71;100.00;99007.25;5112646;28;20048;-82
2023/05/16 04:16:40;;;;;;;15.45;13.73;;;;;;;13.56;95.05;98987.56;5112368;28;20051;-82
2023/05/16 04:19:05;;;;;;;15.55;13.93;;;;;;;14.58;89.32;99010.03;5112491;28;20042;-82
2023/05/16 04:21:31;;;;;;;13.93;12.43;;;;;;;15.33;85.94;99028.03;5112625;28;20099;-82
2023/05/16 04:23:56;;;;;;;13.10;11.93;;;;;;;15.41;84.70;99004.66;5112665;28;20032;-82
2023/05/16 04:26:22;;;;;;;13.65;12.32;;;;;;;15.44;84.24;99013.16;5112536;28;20016;-82
2023/05/16 04:28:47;;;;;;;11.55;10.45;;;;;;;15.33;84.49;99017.53;5112758;28;20031;-82
2023/05/16 04:31:13;;;;;;;12.55;11.40;;;;;;;15.44;84.97;99035.94;5112407;28;20019;-82
2023/05/16 04:33:38;;;;;;;11.40;10.18;;;;;;;15.70;84.47;99060.22;5112089;28;20032;-82
2023/05/16 04:36:04;;;;;;;12.45;9.77;;;;;;;16.10;82.41;99044.81;5112257;28;20058;-82
2023/05/16 04:38:30;;;;;;;11.88;10.65;;;;;;;16.49;79.31;99039.13;5112129;28;20428;-82
2023/05/16 04:40:56;;;;;;;11.32;10.10;;;;;;;17.59;76.15;99058.94;5112498;28;20015;-82
2023/05/16 04:43:21;;;;;;;11.32;10.15;;;;;;;18.49;73.66;99061.66;5112275;28;20024;-82
2023/05/16 04:45:47;;;;;;;10.38;9.48;;;;;;;19.05;71.23;99070.78;5112048;28;20360;-82
2023/05/16 04:48:14;;;;;;;10.68;9.68;;;;;;;19.01;70.57;99085.22;5112066;28;20047;-82
2023/05/16 04:50:39;;;;;;;10.32;9.32;;;;;;;18.82;71.92;99107.97;5112154;28;20020;-82
2023/05/16 04:53:05;;;;;;;10.88;9.50;;;;;;;18.37;72.58;99094.38;5112331;28;20034;-82
2023/05/16 04:55:30;;;;;;;10.88;9.88;;;;;;;18.20;73.34;99119.56;5111865;28;20360;-82
2023/05/16 04:57:56;;;;;;;10.93;9.68;;;;;;;17.78;73.95;99108.28;5112192;28;20023;-82
2023/05/16 05:00:21;;;;;;;9.82;8.90;;;;;;;17.76;74.57;99108.41;5112125;28;20163;-82
2023/05/16 05:02:47;;;;;;;10.35;8.50;;;;;;;17.83;74.37;99096.41;5112004;28;20457;-82
2023/05/16 05:05:12;;;;;;;11.45;10.35;;;;;;;18.04;73.29;99099.00;5111898;28;20035;-82
2023/05/16 05:07:38;;;;;;;11.38;10.27;;;;;;;18.02;72.82;99077.19;5112004;28;20035;-82
2023/05/16 05:10:04;;;;;;;10.90;9.90;;;;;;;18.14;73.33;99067.41;5112110;28;20016;-82
2023/05/16 05:12:29;;;;;;;12.45;11.25;;;;;;;18.37;72.94;99092.59;5111667;28;20139;-82
2023/05/16 05:14:54;;;;;;;12.20;9.60;;;;;;;18.40;72.87;99076.50;5112039;28;20122;-82
2023/05/16 05:17:21;;;;;;;10.52;9.43;;;;;;;18.56;73.09;99096.25;5111976;28;20076;-79
2023/05/16 05:19:47;;;;;;;10.48;9.57;;;;;;;18.71;71.62;99087.00;5114988;28;20039;-80
2023/05/16 05:22:13;;;;;;;10.38;9.48;;;;;;;19.26;70.91;99118.97;5116056;28;20028;-80
2023/05/16 05:24:38;;;;;;;10.50;8.82;;;;;;;19.71;68.48;99101.69;5115663;28;20026;-80
2023/05/16 05:27:04;;;;;;;11.30;10.20;;;;;;;20.23;67.12;99118.78;5115900;28;20471;-80
2023/05/16 05:29:29;;;;;;;11.10;9.95;;;;;;;20.91;65.73;99126.38;5115570;28;20475;-80
2023/05/16 05:31:55;;;;;;;11.93;9.45;;;;;;;21.10;64.45;99104.19;5115692;28;20031;-80
2023/05/16 05:34:20;;;;;;;10.32;9.23;;;;;;;21.13;64.44;99111.84;5115623;28;20039;-80
2023/05/16 05:36:45;;;;;;;11.52;9.20;;;;;;;21.08;64.80;99099.06;5115947;28;20487;-80
2023/05/16 05:39:11;;;;;;;9.27;8.38;;;;;;;21.19;64.69;99132.41;5115955;28;20379;-80
2023/05/16 05:41:37;;;;;;;10.20;9.07;;;;;;;21.36;63.52;99141.34;5115374;28;20410;-80
2023/05/16 05:44:02;;;;;;;9.40;8.50;;;;;;;21.82;62.15;99147.34;5115418;28;20035;-80
2023/05/16 05:46:28;;;;;;;10.88;8.35;;;;;;;22.72;60.48;99130.06;5115410;28;20019;-80
2023/05/16 05:48:53;;;;;;;10.23;9.00;;;;;;;23.37;57.51;99119.56;5114991;28;20449;-80
2023/05/16 05:51:19;;;;;;;9.63;8.73;;;;;;;23.16;58.13;99119.22;5115522;28;20026;-80
2023/05/16 05:53:44;;;;;;;12.05;9.52;;;;;;;22.98;59.09;99130.00;5115254;28;20459;-80
2023/05/16 05:56:10;;;;;;;12.43;9.32;;;;;;;22.70;59.62;99166.56;5115329;28;20582;-80
2023/05/16 05:58:35;;;;;;;9.50;8.55;;;;;;;22.21;60.59;99139.84;5115046;28;20077;-80
2023/05/16 06:01:01;;;;;;;10.00;8.60;;;;;;;22.57;60.11;99158.22;5115161;28;20064;-80
2023/05/16 06:03:26;;;;;;;9.57;8.63;;;;;;;22.89;58.52;99129.13;5114983;28;20023;-80
2023/05/16 06:05:52;;;;;;;9.10;8.20;;;;;;;23.84;57.38;99160.59;5114921;28;20291;-80
2023/05/16 06:08:17;;;;;;;10.85;7.93;;;;;;;24.35;56.43;99138.00;5096650;28;20031;-80
2023/05/16 06:10:43;;;;;;;9.15;8.35;;;;;;;24.00;55.77;99117.19;5114763;28;20020;-80
2023/05/16 06:13:08;;;;;;;8.38;7.57;;;;;;;23.90;57.30;99136.81;5114705;28;20479;-80
2023/05/16 06:15:33;;;;;;;8.35;7.55;;;;;;;23.82;57.15;99134.19;5114585;28;20015;-80
2023/05/16 06:17:59;;;;;;;8.55;7.70;;;;;;;24.06;57.18;99127.97;5114701;28;20032;-80
2023/05/16 06:20:24;;;;;;;7.45;6.85;;;;;;;24.91;55.71;99145.13;5114855;28;20020;-80
2023/05/16 06:22:50;;;;;;;8.88;7.47;;;;;;;26.01;53.62;99142.94;5114641;28;20459;-80
2023/05/16 06:25:15;;;;;;;7.72;7.03;;;;;;;26.97;51.35;99154.44;5114683;28;20058;-80
2023/05/16 06:27:40;;;;;;;7.97;7.18;;;;;;;27.51;50.12;99162.00;5114303;28;20027;-80
2023/05/16 06:30:07;;;;;;;8.07;7.43;;;;;;;27.58;49.76;99141.47;5114199;28;20055;-80
2023/05/16 06:32:32;;;;;;;7.90;7.28;;;;;;;27.33;49.20;99149.91;5114140;28;20127;-80
2023/05/16 06:34:58;;;;;;;7.40;6.80;;;;;;;26.89;50.30;99163.41;5114361;28;20531;-80
2023/05/16 06:37:24;;;;;;;7.82;7.20;;;;;;;26.95;50.40;99177.84;5114547;28;20115;-80
2023/05/16 06:39:50;;;;;;;7.97;7.28;;;;;;;27.17;49.47;99162.69;5114169;28;20083;-80
2023/05/16 06:42:15;;;;;;;8.38;7.68;;;;;;;27.76;48.74;99163.25;5114363;28;20114;-80
2023/05/16 06:44:41;;;;;;;7.65;6.95;;;;;;;28.50;47.45;99172.63;5114087;28;20098;-81
2023/05/16 06:47:06;;;;;;;8.20;7.40;;;;;;;29.14;46.70;99174.13;5114177;28;20035;-81
2023/05/16 06:49:32;;;;;;;7.35;6.75;;;;;;;30.00;45.07;99163.44;5114403;28;20019;-80
2023/05/16 06:51:57;;;;;;;7.30;6.78;;;;;;;30.80;43.28;99164.91;5113923;28;20498;-81
2023/05/16 06:54:22;;;;;;;7.78;7.18;;;;;;;31.13;43.07;99173.81;5114241;28;20386;-80
2023/05/16 06:56:48;;;;;;;8.05;6.60;;;;;;;31.06;42.81;99188.16;5113912;28;20040;-81
2023/05/16 06:59:13;;;;;;;7.55;6.85;;;;;;;30.63;43.58;99171.75;5113997;28;20106;-81
2023/05/16 07:01:38;;;;;;;7.15;6.63;;;;;;;30.08;43.43;99164.03;5114155;28;20027;-80
2023/05/16 07:04:04;;;;;;;7.57;6.60;;;;;;;30.07;43.78;99188.44;5113684;28;20127;-81
2023/05/16 07:06:29;;;;;;;7.93;6.70;;;;;;;29.69;44.59;99199.81;5114178;28;20387;-81
2023/05/16 07:08:55;;;;;;;8.20;6.93;;;;;;;29.96;44.14;99179.16;5113616;28;20421;-81
2023/05/16 07:11:20;;;;;;;6.45;5.85;;;;;;;30.93;43.54;99187.38;5113853;28;20106;-80
2023/05/16 07:13:45;;;;;;;6.15;5.47;;;;;;;31.29;42.64;99211.00;5113205;28;20069;-81
2023/05/16 07:16:11;;;;;;;7.00;6.38;;;;;;;30.52;42.53;99184.00;5113508;28;20019;-81
2023/05/16 07:18:37;;;;;;;6.15;5.55;;;;;;;30.01;43.65;99176.66;5113367;28;20028;-81
2023/05/16 07:21:02;;;;;;;6.25;5.85;;;;;;;30.59;43.20;99178.59;5095347;28;20024;-80
2023/05/16 07:23:28;;;;;;;6.43;5.93;;;;;;;31.67;42.02;99186.72;5113605;28;20035;-80
2023/05/16 07:25:53;;;;;;;6.50;5.95;;;;;;;32.63;40.60;99192.69;5113294;28;20050;-81
2023/05/16 07:28:18;;;;;;;6.57;5.80;;;;;;;32.35;40.32;99193.16;5113247;28;20110;-81
2023/05/16 07:30:45;;;;;;;6.70;6.10;;;;;;;30.77;41.99;99175.28;5113088;28;20515;-81
2023/05/16 07:33:10;;;;;;;6.75;6.10;;;;;;;29.42;43.71;99190.88;5113268;28;20031;-81
2023/05/16 07:35:35;;;;;;;7.00;6.30;;;;;;;29.38;44.91;99188.81;5113393;28;20064;-81
2023/05/16 07:38:00;;;;;;;7.90;5.57;;;;;;;30.48;42.99;99198.09;5113103;28;20019;-80
2023/05/16 07:40:28;;;;;;;6.63;5.53;;;;;;;31.02;42.92;99197.69;5112622;28;20023;-81
2023/05/16 07:42:53;;;;;;;6.15;5.65;;;;;;;30.66;42.57;99208.97;5112471;28;20024;-81
2023/05/16 07:45:19;;;;;;;6.97;6.30;;;;;;;30.57;42.91;99184.19;5112986;28;20016;-80
2023/05/16 07:47:45;;;;;;;6.50;5.90;;;;;;;30.84;42.11;99184.09;5112483;28;20034;-81
2023/05/16 07:50:10;;;;;;;8.13;6.25;;;;;;;31.17;42.80;99192.00;5103002;28;20089;-81
2023/05/16 07:52:35;;;;;;;7.47;5.70;;;;;;;31.99;41.25;99194.78;5101333;28;20020;-82
2023/05/16 07:55:01;;;;;;;5.30;4.90;;;;;;;32.08;40.73;99181.84;5105271;28;20382;-82
2023/05/16 07:57:27;;;;;;;5.40;5.00;;;;;;;33.11;39.36;99187.28;5060134;28;20660;-82
2023/05/16 07:59:54;;;;;;;5.53;5.10;;;;;;;34.52;38.52;99200.19;5112750;28;20034;-82
2023/05/16 08:02:19;;;;;;;5.60;5.00;;;;;;;35.55;36.80;99182.97;5112914;28;20040;-82
2023/05/16 08:04:45;;;;;;;5.50;5.10;;;;;;;34.47;37.65;99201.75;5102891;28;20023;-82
2023/05/16 08:07:10;;;;;;;8.60;5.47;;;;;;;32.44;39.41;99189.97;5102767;28;20555;-82
2023/05/16 08:09:35;;;;;;;6.55;5.50;;;;;;;31.84;39.48;99195.09;5098565;28;20024;-82
2023/05/16 08:12:03;;;;;;;6.38;5.75;;;;;;;32.10;39.87;99185.94;5102064;28;20032;-82
2023/05/16 08:14:31;;;;;;;5.30;4.90;;;;;;;33.31;39.13;99197.81;5109240;28;20046;-81
2023/05/16 08:16:58;;;;;;;6.18;5.68;;;;;;;33.58;38.90;99210.94;5095508;28;20024;-82
2023/05/16 08:19:23;;;;;;;6.18;5.57;;;;;;;32.87;39.20;99180.97;5100636;28;20020;-82
2023/05/16 08:21:49;;;;;;;6.32;5.70;;;;;;;31.37;40.21;99205.38;5099265;28;20112;-81
2023/05/16 08:24:14;;;;;;;5.97;5.45;;;;;;;30.06;42.96;99217.13;5106073;28;20560;-81
2023/05/16 08:26:40;;;;;;;8.05;6.18;;;;;;;28.95;44.41;99189.94;5112339;28;20060;-81
2023/05/16 08:29:05;;;;;;;7.20;6.60;;;;;;;28.15;45.72;99198.53;5112336;28;20478;-81
2023/05/16 08:31:31;;;;;;;7.53;6.43;;;;;;;27.33;47.48;99216.75;5112634;28;20467;-81
2023/05/16 08:33:56;;;;;;;6.90;6.30;;;;;;;26.49;48.49;99212.84;5112367;28;20077;-81
2023/05/16 08:36:22;;;;;;;7.00;6.40;;;;;;;26.13;49.27;99216.19;5111366;28;20028;-81
2023/05/16 08:38:49;;;;;;;6.75;6.05;;;;;;;25.62;49.97;99206.13;5106609;28;20027;-81
2023/05/16 08:41:14;;;;;;;7.13;6.20;;;;;;;25.26;50.75;99186.38;5103001;28;20057;-81
2023/05/16 08:43:40;;;;;;;7.25;6.70;;;;;;;25.16;50.71;99220.41;5096788;28;20024;-81
2023/05/16 08:46:07;;;;;;;7.63;6.97;;;;;;;24.73;51.37;99210.09;5091786;28;20024;-80
2023/05/16 08:48:33;;;;;;;8.38;7.68;;;;;;;24.43;52.53;99214.38;5091986;28;20024;-80
2023/05/16 08:51:01;;;;;;;7.32;6.82;;;;;;;24.51;52.56;99243.63;5091699;28;20031;-80
2023/05/16 08:53:33;;;;;;;8.32;7.50;;;;;;;24.52;53.11;99237.31;5095018;28;20309;-80
2023/05/16 08:56:00;;;;;;;7.50;6.80;;;;;;;24.56;52.50;99221.81;5095785;28;20040;-80
2023/05/16 08:58:26;;;;;;;8.40;7.60;;;;;;;24.61;52.64;99228.31;5096287;28;20032;-80
2023/05/16 09:00:52;;;;;;;7.95;7.03;;;;;;;24.33;53.37;99213.72;5095782;28;20051;-80
2023/05/16 09:03:19;;;;;;;8.07;7.28;;;;;;;24.29;53.14;99258.47;5095851;28;20479;-80
2023/05/16 09:05:45;;;;;;;9.48;7.28;;;;;;;23.94;53.67;99240.22;5095644;28;20039;-80
2023/05/16 09:08:11;;;;;;;7.20;6.60;;;;;;;23.86;55.11;99251.69;5095833;28;20024;-80
2023/05/16 09:10:36;;;;;;;7.85;7.20;;;;;;;23.58;54.03;99220.06;5095699;28;20035;-80
2023/05/16 09:13:03;;;;;;;7.53;6.70;;;;;;;23.58;53.35;99224.56;5095321;28;20086;-80
2023/05/16 09:15:33;;;;;;;6.80;6.20;;;;;;;23.60;53.95;99199.47;5095600;28;20479;-80
2023/05/16 09:18:01;;;;;;;7.13;6.53;;;;;;;24.02;54.15;99250.84;5095624;28;20032;-80
2023/05/16 09:20:27;;;;;;;7.20;6.60;;;;;;;23.82;54.07;99216.63;5095568;28;20020;-80
2023/05/16 09:22:54;;;;;;;7.68;6.93;;;;;;;23.60;54.04;99246.50;5095367;28;20441;-80
2023/05/16 09:25:21;;;;;;;7.55;6.85;;;;;;;23.62;53.89;99263.94;5095357;28;20115;-80
2023/05/16 09:27:47;;;;;;;7.38;6.65;;;;;;;23.59;54.10;99266.09;5095299;28;20428;-80
2023/05/16 09:30:15;;;;;;;7.55;6.75;;;;;;;23.40;54.58;99275.19;5095699;28;20169;-80
2023/05/16 09:32:44;;;;;;;7.10;6.50;;;;;;;23.26;54.97;99255.41;5095419;28;20082;-80
2023/05/16 09:35:15;;;;;;;6.90;6.28;;;;;;;23.33;55.08;99245.78;5102877;28;20031;-80
2023/05/16 09:37:47;;;;;;;7.93;7.13;;;;;;;23.26;54.37;99249.25;5101500;28;20102;-80
2023/05/16 09:40:14;;;;;;;7.78;7.10;;;;;;;23.12;55.58;99238.25;5085925;28;20059;-81
2023/05/16 09:42:40;;;;;;;8.20;7.40;;;;;;;23.14;56.62;99280.63;5104620;28;20020;-80
2023/05/16 09:45:06;;;;;;;7.75;7.10;;;;;;;22.89;56.01;99292.94;5099524;28;20479;-80
2023/05/16 09:47:31;;;;;;;7.00;6.40;;;;;;;22.70;55.80;99285.19;5103002;28;20022;-80
2023/05/16 09:49:57;;;;;;;6.63;6.03;;;;;;;22.74;55.78;99295.34;5104513;28;20606;-80
2023/05/16 09:52:26;;;;;;;8.43;7.50;;;;;;;22.58;56.49;99277.47;5100667;28;20020;-80
2023/05/16 09:54:53;;;;;;;8.93;7.85;;;;;;;22.77;56.64;99316.25;5111581;28;20028;-80
2023/05/16 09:57:22;;;;;;;10.05;7.88;;;;;;;22.49;57.48;99306.78;5115178;28;20051;-80
2023/05/16 09:59:48;;;;;;;9.40;8.40;;;;;;;22.27;57.87;99302.84;5114916;28;20376;-80
2023/05/16 10:02:15;;;;;;;10.48;8.23;;;;;;;22.12;57.64;99292.78;5096807;28;20032;-80
2023/05/16 10:04:41;;;;;;;9.27;8.48;;;;;;;22.21;58.69;99325.53;5114140;28;20114;-80
2023/05/16 10:07:08;;;;;;;9.93;8.93;;;;;;;22.12;58.72;99331.69;5114656;28;20098;-80
2023/05/16 10:09:35;;;;;;;9.75;8.80;;;;;;;21.89;58.80;99313.59;5110484;28;20028;-80
2023/05/16 10:12:03;;;;;;;10.30;9.32;;;;;;;22.05;58.71;99336.78;5103329;28;20099;-79
2023/05/16 10:14:32;;;;;;;9.80;8.95;;;;;;;21.75;58.56;99305.34;5102006;28;20081;-80
2023/05/16 10:16:58;;;;;;;9.13;8.27;;;;;;;21.78;59.28;99307.69;5102264;28;20748;-80
2023/05/16 10:19:25;;;;;;;10.57;9.57;;;;;;;21.75;58.59;99303.53;5102074;28;20024;-80
2023/05/16 10:21:58;;;;;;;10.02;9.20;;;;;;;21.67;59.73;99304.28;5102819;28;20020;-80
2023/05/16 10:24:30;;;;;;;11.98;10.82;;;;;;;21.62;60.00;99313.69;5110596;28;20077;-80
2023/05/16 10:26:55;;;;;;;11.73;10.65;;;;;;;21.75;60.44;99324.75;5104416;28;20020;-80
2023/05/16 10:29:21;;;;;;;11.10;10.10;;;;;;;21.84;59.63;99321.19;5100645;28;20086;-80
2023/05/16 10:31:47;;;;;;;10.20;9.30;;;;;;;21.80;59.31;99303.09;5093945;28;20020;-79
2023/05/16 10:34:15;;;;;;;12.32;10.57;;;;;;;21.94;59.70;99318.44;5094151;28;20038;-80
2023/05/16 10:36:41;;;;;;;11.52;10.43;;;;;;;21.89;59.23;99313.59;5099325;28;20092;-80
2023/05/16 10:39:07;;;;;;;10.32;9.43;;;;;;;22.21;59.01;99325.53;5102382;28;20543;-80
2023/05/16 10:41:33;;;;;;;11.95;10.77;;;;;;;22.23;58.78;99331.50;5102910;28;20031;-80
2023/05/16 10:44:00;;;;;;;11.27;10.13;;;;;;;22.12;59.04;99306.06;5109703;28;20023;-80
2023/05/16 10:46:28;;;;;;;11.98;10.93;;;;;;;22.48;57.48;99337.81;5113606;28;20108;-80
2023/05/16 10:48:53;;;;;;;10.95;9.95;;;;;;;22.46;57.37;99353.06;5113578;28;20027;-80
2023/05/16 10:51:21;;;;;;;11.52;10.43;;;;;;;22.52;57.51;99341.81;5114145;28;20020;-80
2023/05/16 10:53:49;;;;;;;12.55;11.45;;;;;;;22.49;57.58;99320.06;5113872;28;20051;-80
2023/05/16 10:56:21;;;;;;;12.38;11.30;;;;;;;22.39;56.71;99336.09;5114154;28;20042;-80
2023/05/16 10:58:46;;;;;;;;;;;;;;;22.31;57.78;99344.00;5114108;28;20406;-80
2023/05/16 11:01:15;;;;;;;11.10;9.98;;;;;;;22.35;57.56;99350.66;5113905;28;19908;-80
2023/05/16 11:03:55;;;;;;;10.23;9.18;;;;;;;22.39;58.67;99344.06;5114100;28;20088;-80
2023/05/16 11:06:24;;;;;;;10.95;10.05;;;;;;;22.44;58.07;99323.19;5113995;28;20031;-80
2023/05/16 11:09:25;;;;;;;11.75;10.75;;;;;;;22.63;57.92;99328.31;5113568;28;20114;-80
2023/05/16 11:11:51;;;;;;;12.68;11.38;;;;;;;22.82;57.88;99334.38;5112865;28;20046;-80
2023/05/16 11:14:27;;;;;;;11.88;10.57;;;;;;;22.73;56.84;99301.63;5113941;28;20059;-80
2023/05/16 11:17:11;;;;;;;12.18;11.10;;;;;;;22.87;56.89;99326.75;5112464;28;20028;-80
2023/05/16 11:19:47;;;;;;;10.65;9.68;;;;;;;22.90;56.72;99332.63;5113621;28;20102;-80
2023/05/16 11:22:22;;;;;;;11.60;10.60;;;;;;;23.00;56.58;99326.34;5113540;28;20578;-80