Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:15;;;;;;;5.93;3.37;;;;;;;;;;4868532;29;20238;-89
2024/03/31 00:02:44;;;;;;;8.67;3.70;;;;;;;;;;4883639;29;20239;-89
2024/03/31 00:05:14;;;;;;;6.13;4.13;;;;;;;;;;4874899;29;20276;-88
2024/03/31 00:07:40;;;;;;;8.63;3.77;;;;;;;;;;4883226;29;20337;-89
2024/03/31 00:10:06;;;;;;;9.50;4.43;;;;;;;;;;4867897;29;20238;-88
2024/03/31 00:12:33;;;;;;;7.87;5.07;;;;;;;;;;4883339;29;20214;-88
2024/03/31 00:14:59;;;;;;;6.53;3.23;;;;;;;;;;4884213;29;20207;-89
2024/03/31 00:17:25;;;;;;;5.40;4.67;;;;;;;;;;4885964;29;20639;-89
2024/03/31 00:19:52;;;;;;;5.43;3.63;;;;;;;;;;4899815;29;20245;-90
2024/03/31 00:22:18;;;;;;;5.20;3.80;;;;;;;;;;4884553;29;20265;-89
2024/03/31 00:24:44;;;;;;;6.20;3.37;;;;;;;;;;4899835;29;20269;-90
2024/03/31 00:27:13;;;;;;;8.07;4.13;;;;;;;;;;4903998;29;20775;-88
2024/03/31 00:29:42;;;;;;;6.43;4.17;;;;;;;;;;4901990;29;20238;-90
2024/03/31 00:32:08;;;;;;;7.10;4.50;;;;;;;;;;4918262;29;20249;-92
2024/03/31 00:34:34;;;;;;;6.20;5.10;;;;;;;;;;4893341;29;20245;-90
2024/03/31 00:37:00;;;;;;;3.97;3.63;;;;;;;;;;4902907;29;20234;-89
2024/03/31 00:42:17;;;;;;;4.13;3.63;;;;;;;;;;4863941;29;20273;-88
2024/03/31 00:44:44;;;;;;;4.93;3.87;;;;;;;;;;4864044;29;20278;-88
2024/03/31 00:47:17;;;;;;;4.73;2.77;;;;;;;;;;4864793;29;20262;-88
2024/03/31 00:49:44;;;;;;;10.30;6.33;;;;;;;;;;4864242;29;20239;-88
2024/03/31 00:52:12;;;;;;;6.57;4.73;;;;;;;;;;4856651;29;20339;-90
2024/03/31 00:54:42;;;;;;;3.47;2.80;;;;;;;;;;4864237;29;20277;-89
2024/03/31 00:57:19;;;;;;;9.47;3.97;;;;;;;;;;4864887;29;20218;-88
2024/03/31 00:59:45;;;;;;;4.10;2.53;;;;;;;;;;4864527;29;20319;-89
2024/03/31 01:02:32;;;;;;;3.20;2.90;;;;;;;;;;4864081;29;20244;-87
2024/03/31 01:05:15;;;;;;;2.10;1.70;;;;;;;;;;4863505;29;20303;-88
2024/03/31 01:07:42;;;;;;;3.53;3.03;;;;;;;;;;4851323;29;20391;-88
2024/03/31 01:10:10;;;;;;;3.27;2.97;;;;;;;;;;4864126;29;20367;-89
2024/03/31 01:12:36;;;;;;;12.37;2.37;;;;;;;;;;4864280;29;20786;-88
2024/03/31 01:15:03;;;;;;;3.53;2.60;;;;;;;;;;4864521;29;20291;-88
2024/03/31 01:17:29;;;;;;;2.73;2.20;;;;;;;;;;4893113;29;20602;-88
2024/03/31 01:19:55;;;;;;;9.23;3.80;;;;;;;;;;4895527;29;20273;-89
2024/03/31 01:22:24;;;;;;;5.13;2.73;;;;;;;;;;4902407;29;20242;-88
2024/03/31 01:24:50;;;;;;;5.23;2.00;;;;;;;;;;4902104;29;20239;-89
2024/03/31 01:27:16;;;;;;;12.67;2.77;;;;;;;;;;4903153;29;20211;-89
2024/03/31 01:29:43;;;;;;;5.10;3.10;;;;;;;;;;4886314;29;20325;-88
2024/03/31 01:32:11;;;;;;;3.33;2.97;;;;;;;;;;4902068;29;20246;-88
2024/03/31 01:34:38;;;;;;;2.03;1.93;;;;;;;;;;4886979;29;20675;-88
2024/03/31 01:37:04;;;;;;;20.20;2.53;;;;;;;;;;4901541;29;20690;-89
2024/03/31 01:39:33;;;;;;;6.87;2.43;;;;;;;;;;4873153;29;20219;-88
2024/03/31 01:41:59;;;;;;;1.83;1.60;;;;;;;;;;4898425;29;20216;-89
2024/03/31 01:44:25;;;;;;;5.23;1.80;;;;;;;;;;4881650;29;20257;-87
2024/03/31 01:46:55;;;;;;;6.83;3.07;;;;;;;;;;4882443;29;20717;-89
2024/03/31 01:49:26;;;;;;;0.80;0.60;;;;;;;;;;4881988;29;20730;-90
2024/03/31 01:51:53;;;;;;;1.27;1.03;;;;;;;;;;4881774;29;20227;-89
2024/03/31 01:54:22;;;;;;;1.93;1.83;;;;;;;;;;4882023;29;20672;-87
2024/03/31 01:56:51;;;;;;;3.10;1.53;;;;;;;;;;4882041;29;20687;-89
2024/03/31 01:59:23;;;;;;;1.50;1.50;;;;;;;;;;4881600;29;20246;-87
2024/03/31 02:01:49;;;;;;;5.00;1.37;;;;;;;;;;4881537;29;20238;-88
2024/03/31 02:04:15;;;;;;;2.37;1.67;;;;;;;;;;4881591;29;20342;-89
2024/03/31 02:06:42;;;;;;;1.73;1.63;;;;;;;;;;4882121;29;20249;-90
2024/03/31 02:09:08;;;;;;;1.37;1.23;;;;;;;;;;4882174;29;20247;-88
2024/03/31 02:11:37;;;;;;;1.43;1.40;;;;;;;;;;4900354;29;20257;-88
2024/03/31 02:14:05;;;;;;;1.33;1.33;;;;;;;;;;4901497;29;20242;-89
2024/03/31 02:16:31;;;;;;;1.10;1.00;;;;;;;;;;4901395;29;20245;-88
2024/03/31 02:19:00;;;;;;;0.90;0.90;;;;;;;;;;4885338;29;20238;-90
2024/03/31 02:21:26;;;;;;;2.77;0.97;;;;;;;;;;4901774;29;20210;-90
2024/03/31 02:23:52;;;;;;;0.97;0.90;;;;;;;;;;4916422;29;20256;-88
2024/03/31 02:26:19;;;;;;;5.00;0.93;;;;;;;;;;4901067;29;20238;-90
2024/03/31 02:28:47;;;;;;;0.93;0.93;;;;;;;;;;4901061;29;20249;-90
2024/03/31 02:31:13;;;;;;;0.70;0.70;;;;;;;;;;4900264;29;20242;-90
2024/03/31 02:33:40;;;;;;;0.90;0.90;;;;;;;;;;4892176;29;20211;-89
2024/03/31 02:36:06;;;;;;;1.80;1.60;;;;;;;;;;4901344;29;20206;-90
2024/03/31 02:38:32;;;;;;;2.00;1.90;;;;;;;;;;4900258;29;20241;-89
2024/03/31 02:41:03;;;;;;;3.00;1.13;;;;;;;;;;4900495;29;20242;-87
2024/03/31 02:43:33;;;;;;;3.90;0.80;;;;;;;;;;4885698;29;20274;-90
2024/03/31 02:45:59;;;;;;;2.93;2.20;;;;;;;;;;4905956;29;20239;-90
2024/03/31 02:48:29;;;;;;;0.90;0.90;;;;;;;;;;4900956;29;20215;-89
2024/03/31 02:50:55;;;;;;;2.07;1.87;;;;;;;;;;4916917;29;20263;-90
2024/03/31 02:53:21;;;;;;;1.97;1.67;;;;;;;;;;4900577;29;20266;-89
2024/03/31 02:55:50;;;;;;;2.00;1.90;;;;;;;;;;4900749;29;20262;-90
2024/03/31 02:58:16;;;;;;;2.43;2.23;;;;;;;;;;4891472;29;20289;-89
2024/03/31 03:00:42;;;;;;;1.60;1.50;;;;;;;;;;4885386;29;20253;-90
2024/03/31 03:03:09;;;;;;;2.13;1.57;;;;;;;;;;4901230;29;20218;-90
2024/03/31 03:05:35;;;;;;;1.07;1.07;;;;;;;;;;4915597;29;20679;-90
2024/03/31 03:08:05;;;;;;;1.40;1.30;;;;;;;;;;4892721;29;20737;-90
2024/03/31 03:10:35;;;;;;;3.80;2.30;;;;;;;;;;4900248;29;20242;-90
2024/03/31 03:13:04;;;;;;;3.40;1.63;;;;;;;;;;4885211;29;20234;-90
2024/03/31 03:15:30;;;;;;;1.87;0.83;;;;;;;;;;4875535;29;20662;-88
2024/03/31 03:18:14;;;;;;;0.80;0.80;;;;;;;;;;4902502;29;20201;-90
2024/03/31 03:20:43;;;;;;;12.00;1.23;;;;;;;;;;4899990;29;20238;-90
2024/03/31 03:23:10;;;;;;;2.53;2.20;;;;;;;;;;4900073;29;20239;-90
2024/03/31 03:25:44;;;;;;;0.50;0.50;;;;;;;;;;4900068;29;20250;-91
2024/03/31 03:28:22;;;;;;;;;;;;;;;;;;;;;
2024/03/31 03:30:56;;;;;;;1.27;1.27;;;;;;;;;;4901279;29;20234;-91
2024/03/31 03:33:32;;;;;;;3.40;1.13;;;;;;;;;;4900666;29;20293;-90
2024/03/31 03:36:07;;;;;;;2.80;1.37;;;;;;;;;;4891861;29;20685;-89
2024/03/31 03:38:36;;;;;;;2.13;1.93;;;;;;;;;;4900223;29;20748;-89
2024/03/31 03:41:04;;;;;;;2.13;1.70;;;;;;;;;;4899802;29;20242;-89
2024/03/31 03:43:33;;;;;;;1.07;1.07;;;;;;;;;;4892398;29;20234;-91
2024/03/31 03:46:05;;;;;;;3.03;2.00;;;;;;;;;;4892896;29;20564;-91
2024/03/31 03:48:33;;;;;;;4.90;1.73;;;;;;;;;;4915826;29;20194;-89
2024/03/31 03:51:05;;;;;;;2.37;1.67;;;;;;;;;;4885265;29;20224;-89
2024/03/31 03:53:39;;;;;;;1.23;1.20;;;;;;;;;;4900168;29;20257;-89
2024/03/31 03:56:14;;;;;;;3.00;1.30;;;;;;;;;;4887451;29;20238;-89
2024/03/31 03:58:45;;;;;;;3.20;2.37;;;;;;;;;;4915375;29;20230;-89
2024/03/31 04:01:11;;;;;;;2.83;2.17;;;;;;;;;;4902882;29;20245;-89
2024/03/31 04:03:38;;;;;;;0.80;0.73;;;;;;;;;;4903929;29;20218;-89
2024/03/31 04:06:18;;;;;;;2.83;1.17;;;;;;;;;;4903208;29;20305;-89
2024/03/31 04:08:46;;;;;;;1.60;1.27;;;;;;;;;;4889021;29;20342;-88
2024/03/31 04:11:30;;;;;;;1.10;1.10;;;;;;;;;;4903658;29;20250;-89
2024/03/31 04:14:02;;;;;;;2.77;1.97;;;;;;;;;;4895879;29;20246;-89
2024/03/31 04:16:31;;;;;;;4.70;1.90;;;;;;;;;;4887872;29;20242;-89
2024/03/31 04:18:59;;;;;;;2.30;2.17;;;;;;;;;;4903046;29;20258;-89
2024/03/31 04:21:25;;;;;;;1.63;1.53;;;;;;;;;;4903935;29;20649;-88
2024/03/31 04:23:54;;;;;;;0.90;0.90;;;;;;;;;;4902897;29;20309;-87
2024/03/31 04:26:25;;;;;;;2.47;1.63;;;;;;;;;;4919159;29;20238;-89
2024/03/31 04:28:54;;;;;;;0.53;0.47;;;;;;;;;;4903333;29;20316;-89
2024/03/31 04:31:26;;;;;;;3.33;2.87;;;;;;;;;;4902987;29;20314;-88
2024/03/31 04:33:52;;;;;;;1.67;1.43;;;;;;;;;;4894468;29;20242;-89
2024/03/31 04:36:18;;;;;;;2.43;2.27;;;;;;;;;;4903338;29;20746;-87
2024/03/31 04:38:44;;;;;;;2.10;1.00;;;;;;;;;;4902590;29;20699;-88
2024/03/31 04:41:10;;;;;;;1.03;1.03;;;;;;;;;;4879855;29;20302;-89
2024/03/31 04:43:36;;;;;;;3.23;2.23;;;;;;;;;;4902017;29;20734;-90
2024/03/31 04:46:03;;;;;;;1.70;1.60;;;;;;;;;;4878160;29;20252;-89
2024/03/31 04:48:30;;;;;;;1.23;1.17;;;;;;;;;;4902913;29;20241;-89
2024/03/31 04:50:56;;;;;;;1.13;0.90;;;;;;;;;;4903284;29;20218;-88
2024/03/31 04:53:22;;;;;;;0.80;0.80;;;;;;;;;;4902867;29;20291;-89
2024/03/31 04:55:48;;;;;;;1.80;1.60;;;;;;;;;;4893096;29;20237;-90
2024/03/31 04:58:17;;;;;;;2.47;1.90;;;;;;;;;;4894629;29;20234;-89
2024/03/31 05:00:46;;;;;;;1.47;1.37;;;;;;;;;;4902233;29;20620;-89
2024/03/31 05:03:14;;;;;;;0.97;0.97;;;;;;;;;;4902784;29;20224;-90
2024/03/31 05:05:40;;;;;;;2.60;2.50;;;;;;;;;;4901464;29;20290;-90
2024/03/31 05:08:09;;;;;;;2.00;1.57;;;;;;;;;;4902366;29;20235;-89
2024/03/31 05:10:38;;;;;;;0.43;0.43;;;;;;;;;;4892171;29;20563;-90
2024/03/31 05:13:12;;;;;;;2.40;1.60;;;;;;;;;;4901993;29;20258;-90
2024/03/31 05:15:38;;;;;;;2.70;2.23;;;;;;;;;;4879277;29;20262;-90
2024/03/31 05:18:17;;;;;;;;;;;;;;;;;;;;;
2024/03/31 05:20:53;;;;;;;1.37;1.27;;;;;;;;;;4895318;29;20252;-89
2024/03/31 05:23:28;;;;;;;0.70;0.70;;;;;;;;;;4901853;29;20701;-90
2024/03/31 05:25:55;;;;;;;2.23;1.87;;;;;;;;;;4894599;29;20802;-91
2024/03/31 05:28:21;;;;;;;1.63;1.57;;;;;;;;;;4916697;29;20238;-88
2024/03/31 05:30:55;;;;;;;2.30;2.07;;;;;;;;;;4901102;29;20245;-89
2024/03/31 05:33:27;;;;;;;2.90;1.43;;;;;;;;;;4902629;29;20298;-89
2024/03/31 05:35:56;;;;;;;2.60;0.83;;;;;;;;;;4877209;29;20246;-89
2024/03/31 05:38:22;;;;;;;2.20;1.23;;;;;;;;;;4901583;29;20245;-88
2024/03/31 05:40:49;;;;;;;2.13;1.50;;;;;;;;;;4901289;29;20737;-89
2024/03/31 05:43:15;;;;;;;1.43;1.33;;;;;;;;;;4901756;29;20238;-91
2024/03/31 05:45:41;;;;;;;1.87;1.77;;;;;;;;;;4885921;29;20282;-88
2024/03/31 05:48:11;;;;;;;0.20;0.20;;;;;;;;;;4886738;29;20206;-87
2024/03/31 05:50:41;;;;;;;1.07;0.70;;;;;;;;;;4902188;29;20234;-87
2024/03/31 05:53:07;;;;;;;0.50;0.50;;;;;;;;;;4878752;29;20708;-89
2024/03/31 05:55:33;;;;;;;1.07;0.70;;;;;;;;;;4847887;29;20283;-88
2024/03/31 05:58:02;;;;;;;0.40;0.40;;;;;;;;;;4847123;29;20325;-88
2024/03/31 06:00:28;;;;;;;2.97;2.53;;;;;;;;;;4863239;29;20223;-88
2024/03/31 06:03:03;;;;;;;0.90;0.90;;;;;;;;;;4864149;29;20216;-89
2024/03/31 06:05:30;;;;;;;0.93;0.93;;;;;;;;;;4863323;29;20235;-90
2024/03/31 06:07:56;;;;;;;0.50;0.50;;;;;;;;;;4861645;29;20243;-89
2024/03/31 06:10:25;;;;;;;0.93;0.93;;;;;;;;;;4853315;29;20240;-88
2024/03/31 06:12:51;;;;;;;1.27;1.17;;;;;;;;;;4836524;29;20236;-89
2024/03/31 06:15:17;;;;;;;1.97;1.20;;;;;;;;;;4833096;29;20205;-88
2024/03/31 06:17:43;;;;;;;1.17;1.07;;;;;;;;;;4862290;29;20268;-88
2024/03/31 06:20:12;;;;;;;1.00;1.00;;;;;;;;;;4862882;29;20742;-88
2024/03/31 06:22:41;;;;;;;2.40;1.07;;;;;;;;;;4846677;29;20232;-88
2024/03/31 06:25:07;;;;;;;2.43;1.40;;;;;;;;;;4862061;29;20327;-89
2024/03/31 06:27:34;;;;;;;1.43;1.33;;;;;;;;;;4854115;29;20299;-90
2024/03/31 06:30:06;;;;;;;1.13;1.03;;;;;;;;;;4877857;29;20589;-91
2024/03/31 06:32:32;;;;;;;1.70;1.50;;;;;;;;;;4900958;29;20302;-85
2024/03/31 06:34:59;;;;;;;2.17;1.97;;;;;;;;;;4900755;29;20893;-91
2024/03/31 06:37:28;;;;;;;1.77;1.67;;;;;;;;;;4900247;29;20334;-91
2024/03/31 06:39:55;;;;;;;0.97;0.83;;;;;;;;;;4900472;29;20237;-91
2024/03/31 06:42:23;;;;;;;1.60;1.23;;;;;;;;;;4901493;29;20214;-89
2024/03/31 06:44:58;;;;;;;2.53;2.33;;;;;;;;;;4884712;29;20238;-89
2024/03/31 06:47:27;;;;;;;2.97;1.40;;;;;;;;;;4899978;29;20686;-89
2024/03/31 06:49:53;;;;;;;2.53;1.17;;;;;;;;;;4899970;29;20344;-89
2024/03/31 06:52:19;;;;;;;2.03;1.93;;;;;;;;;;4894115;29;20320;-89
2024/03/31 06:54:45;;;;;;;3.53;2.50;;;;;;;;;;4900762;29;20202;-90
2024/03/31 06:57:12;;;;;;;1.20;0.60;;;;;;;;;;4901696;29;20206;-89
2024/03/31 06:59:38;;;;;;;2.63;0.87;;;;;;;;;;4899506;29;20240;-86
2024/03/31 07:02:04;;;;;;;1.70;1.60;;;;;;;;;;4915434;29;20241;-86
2024/03/31 07:04:30;;;;;;;1.60;1.50;;;;;;;;;;4899911;29;20239;-87
2024/03/31 07:06:56;;;;;;;3.10;2.17;;;;;;;;;;4899492;29;20243;-88
2024/03/31 07:09:22;;;;;;;2.53;1.50;;;;;;;;;;4900946;29;20619;-86
2024/03/31 07:11:48;;;;;;;2.17;2.07;;;;;;;;;;4884149;29;20234;-88
2024/03/31 07:14:17;;;;;;;1.17;1.07;;;;;;;;;;4900129;29;20238;-88
2024/03/31 07:16:43;;;;;;;2.20;1.50;;;;;;;;;;4900032;29;20255;-89
2024/03/31 07:19:11;;;;;;;3.03;1.90;;;;;;;;;;4915531;29;20254;-88
2024/03/31 07:21:37;;;;;;;0.93;0.93;;;;;;;;;;4884641;29;20643;-87
2024/03/31 07:24:03;;;;;;;1.37;1.27;;;;;;;;;;4901324;29;20222;-87
2024/03/31 07:26:29;;;;;;;2.33;2.13;;;;;;;;;;4899967;29;20678;-88
2024/03/31 07:28:55;;;;;;;2.57;1.77;;;;;;;;;;4899917;29;20238;-88
2024/03/31 07:31:21;;;;;;;2.87;2.10;;;;;;;;;;4900201;29;20234;-85
2024/03/31 07:33:47;;;;;;;2.57;1.40;;;;;;;;;;4877523;29;20308;-86
2024/03/31 07:36:14;;;;;;;2.07;1.83;;;;;;;;;;4904210;29;20261;-87
2024/03/31 07:38:42;;;;;;;1.17;1.17;;;;;;;;;;4903770;29;20707;-87
2024/03/31 07:41:08;;;;;;;2.20;1.03;;;;;;;;;;4903842;29;20285;-90
2024/03/31 07:43:34;;;;;;;1.57;1.47;;;;;;;;;;4903967;29;20238;-88
2024/03/31 07:46:00;;;;;;;1.90;1.80;;;;;;;;;;4888290;29;20234;-87
2024/03/31 07:48:27;;;;;;;1.53;1.43;;;;;;;;;;4887796;29;20209;-85
2024/03/31 07:50:53;;;;;;;1.50;1.40;;;;;;;;;;4899663;29;20211;-89
2024/03/31 07:53:20;;;;;;;2.23;1.30;;;;;;;;;;4831109;29;20240;-86
2024/03/31 07:55:46;;;;;;;4.20;2.77;;;;;;;;;;4846595;29;20380;-87
2024/03/31 07:58:12;;;;;;;1.57;1.30;;;;;;;;;;4853354;29;20243;-89
2024/03/31 08:00:38;;;;;;;1.37;0.93;;;;;;;;;;4810570;29;20221;-87
2024/03/31 08:03:04;;;;;;;2.20;1.77;;;;;;;;;;4795638;29;20214;-86
2024/03/31 08:05:30;;;;;;;1.43;1.37;;;;;;;;;;4794945;29;20663;-87
2024/03/31 08:07:56;;;;;;;2.20;2.00;;;;;;;;;;4810065;29;20257;-88
2024/03/31 08:10:22;;;;;;;2.40;1.33;;;;;;;;;;4789191;29;20259;-85
2024/03/31 08:12:48;;;;;;;2.70;1.67;;;;;;;;;;4804411;29;20273;-87
2024/03/31 08:15:15;;;;;;;1.20;1.10;;;;;;;;;;4774670;30;20747;-87
2024/03/31 08:17:41;;;;;;;2.73;2.30;;;;;;;;;;4773986;29;20241;-87
2024/03/31 08:20:08;;;;;;;4.17;3.27;;;;;;;;;;4773794;30;20247;-86
2024/03/31 08:22:34;;;;;;;1.73;1.33;;;;;;;;;;4789013;29;20301;-87
2024/03/31 08:25:00;;;;;;;2.83;2.53;;;;;;;;;;4807989;29;20253;-88
2024/03/31 08:27:27;;;;;;;2.97;2.70;;;;;;;;;;4829944;29;20227;-85
2024/03/31 08:29:54;;;;;;;1.77;1.63;;;;;;;;;;4862588;29;20211;-87
2024/03/31 08:32:20;;;;;;;1.83;1.60;;;;;;;;;;4875231;29;20239;-87
2024/03/31 08:34:46;;;;;;;2.53;2.30;;;;;;;;;;4898617;29;20239;-87
2024/03/31 08:37:15;;;;;;;9.37;2.07;;;;;;;;;;4883051;29;20334;-88
2024/03/31 08:39:41;;;;;;;1.63;1.53;;;;;;;;;;4898931;29;20207;-86
2024/03/31 08:42:25;;;;;;;3.17;2.03;;;;;;;;;;4886711;29;20211;-86
2024/03/31 08:44:53;;;;;;;1.67;1.57;;;;;;;;;;4902054;29;20322;-87
2024/03/31 08:47:23;;;;;;;3.07;2.00;;;;;;;;;;4900791;29;20247;-88
2024/03/31 08:49:49;;;;;;;4.53;1.50;;;;;;;;;;4898454;29;20238;-87
2024/03/31 08:52:16;;;;;;;3.67;2.37;;;;;;;;;;4867574;29;20257;-86
2024/03/31 08:54:43;;;;;;;2.90;2.20;;;;;;;;;;4883333;29;20211;-88
2024/03/31 08:57:09;;;;;;;2.00;1.90;;;;;;;;;;4883312;29;20199;-86
2024/03/31 08:59:35;;;;;;;3.03;1.57;;;;;;;;;;4882812;29;20305;-88
2024/03/31 09:02:02;;;;;;;1.40;1.20;;;;;;;;;;4882617;29;20239;-87
2024/03/31 09:04:28;;;;;;;2.80;2.60;;;;;;;;;;4882744;29;20247;-88
2024/03/31 09:06:54;;;;;;;3.00;2.00;;;;;;;;;;4851784;29;20259;-87
2024/03/31 09:09:23;;;;;;;1.67;1.57;;;;;;;;;;4883371;29;20238;-88
2024/03/31 09:11:50;;;;;;;2.70;2.53;;;;;;;;;;4866675;29;20231;-87
2024/03/31 09:14:16;;;;;;;2.10;1.97;;;;;;;;;;4882302;29;20235;-87
2024/03/31 09:16:48;;;;;;;2.17;1.97;;;;;;;;;;4879415;29;20232;-87
2024/03/31 09:19:15;;;;;;;2.03;1.83;;;;;;;;;;4863728;29;20361;-87
2024/03/31 09:21:45;;;;;;;3.77;2.77;;;;;;;;;;4879950;29;20247;-87
2024/03/31 09:24:11;;;;;;;2.03;1.77;;;;;;;;;;4883214;29;20207;-88
2024/03/31 09:26:37;;;;;;;1.73;1.63;;;;;;;;;;4882571;29;20239;-85
2024/03/31 09:29:04;;;;;;;2.43;2.07;;;;;;;;;;4897803;29;20296;-86
2024/03/31 09:31:30;;;;;;;2.47;2.27;;;;;;;;;;4897730;29;20286;-88
2024/03/31 09:33:56;;;;;;;3.00;2.80;;;;;;;;;;4882496;29;20243;-88
2024/03/31 09:36:22;;;;;;;2.10;1.63;;;;;;;;;;4883105;29;20211;-86
2024/03/31 09:38:48;;;;;;;1.73;1.63;;;;;;;;;;4878897;29;20270;-86
2024/03/31 09:41:15;;;;;;;2.40;1.97;;;;;;;;;;4894281;29;20240;-86
2024/03/31 09:43:41;;;;;;;1.27;1.27;;;;;;;;;;4894456;29;20326;-86
2024/03/31 09:46:07;;;;;;;3.33;2.20;;;;;;;;;;4894002;29;20236;-86
2024/03/31 09:48:35;;;;;;;1.30;1.20;;;;;;;;;;4884581;29;20251;-85
2024/03/31 09:51:03;;;;;;;1.53;1.43;;;;;;;;;;4882527;29;20206;-86
2024/03/31 09:53:30;;;;;;;3.43;2.00;;;;;;;;;;4897420;29;20589;-86
2024/03/31 09:56:01;;;;;;;1.37;1.33;;;;;;;;;;4897375;29;20734;-84
2024/03/31 09:58:29;;;;;;;1.93;1.57;;;;;;;;;;4881197;29;20338;-84
2024/03/31 10:00:55;;;;;;;2.10;1.50;;;;;;;;;;4882048;29;20359;-85
2024/03/31 10:03:24;;;;;;;3.03;2.60;;;;;;;;;;4897666;29;20212;-85
2024/03/31 10:05:51;;;;;;;1.93;1.73;;;;;;;;;;4897261;29;20235;-86
2024/03/31 10:08:17;;;;;;;0.80;0.80;;;;;;;;;;4881256;29;20239;-85
2024/03/31 10:10:43;;;;;;;2.00;1.67;;;;;;;;;;4914613;29;20318;-86
2024/03/31 10:13:09;;;;;;;1.50;1.40;;;;;;;;;;4916638;29;20238;-86
2024/03/31 10:15:36;;;;;;;1.93;1.83;;;;;;;;;;4900913;29;20722;-88
2024/03/31 10:18:05;;;;;;;3.73;2.33;;;;;;;;;;4917254;29;20304;-85
2024/03/31 10:20:31;;;;;;;3.13;2.83;;;;;;;;;;4916336;29;20250;-85
2024/03/31 10:23:01;;;;;;;1.73;1.63;;;;;;;;;;4900128;29;20234;-85
2024/03/31 10:25:30;;;;;;;2.53;1.80;;;;;;;;;;4916932;29;20302;-88
2024/03/31 10:27:57;;;;;;;2.73;2.00;;;;;;;;;;4916265;29;20241;-87
2024/03/31 10:30:27;;;;;;;4.83;3.20;;;;;;;;;;4886325;29;20221;-86
2024/03/31 10:32:54;;;;;;;2.67;2.17;;;;;;;;;;4900006;29;20235;-86
2024/03/31 10:35:20;;;;;;;1.43;1.33;;;;;;;;;;4900390;29;20242;-86
2024/03/31 10:37:46;;;;;;;2.00;1.70;;;;;;;;;;4916352;29;20257;-85
2024/03/31 10:40:13;;;;;;;2.07;1.20;;;;;;;;;;4900386;29;20258;-86
2024/03/31 10:42:40;;;;;;;2.47;2.23;;;;;;;;;;4916788;29;20216;-85
2024/03/31 10:45:07;;;;;;;3.73;2.27;;;;;;;;;;4916284;29;20301;-83
2024/03/31 10:47:34;;;;;;;2.37;2.20;;;;;;;;;;4900313;29;20242;-86
2024/03/31 10:50:02;;;;;;;1.87;1.57;;;;;;;;;;4900710;29;20245;-85
2024/03/31 10:52:31;;;;;;;13.47;2.00;;;;;;;;;;4893682;29;20249;-85
2024/03/31 10:54:59;;;;;;;2.17;1.93;;;;;;;;;;4900217;29;20249;-85
2024/03/31 10:57:33;;;;;;;2.67;1.67;;;;;;;;;;4900863;29;20222;-85
2024/03/31 11:00:01;;;;;;;1.30;1.20;;;;;;;;;;4895995;29;20223;-84
2024/03/31 11:02:31;;;;;;;2.00;1.90;;;;;;;;;;4880606;29;20235;-85
2024/03/31 11:05:07;;;;;;;2.93;2.33;;;;;;;;;;4865493;29;20231;-86
2024/03/31 11:07:37;;;;;;;3.20;1.40;;;;;;;;;;4880552;29;20231;-84
2024/03/31 11:10:05;;;;;;;2.50;1.83;;;;;;;;;;4895164;29;20314;-86
2024/03/31 11:12:32;;;;;;;2.43;2.20;;;;;;;;;;4880707;29;20303;-86
2024/03/31 11:14:58;;;;;;;5.90;3.60;;;;;;;;;;4880693;29;20247;-87
2024/03/31 11:17:25;;;;;;;3.43;2.73;;;;;;;;;;4880193;29;20255;-86
2024/03/31 11:19:52;;;;;;;3.37;2.43;;;;;;;;;;4880453;29;20315;-87
2024/03/31 11:22:20;;;;;;;3.10;2.53;;;;;;;;;;4879983;29;20314;-85
2024/03/31 11:24:47;;;;;;;3.03;1.67;;;;;;;;;;4880226;29;22061;-85
2024/03/31 11:27:13;;;;;;;3.87;2.87;;;;;;;;;;4880659;29;20207;-84
2024/03/31 11:29:42;;;;;;;1.83;1.57;;;;;;;;;;4880012;29;20235;-86
2024/03/31 11:32:11;;;;;;;2.80;1.80;;;;;;;;;;4899610;29;20294;-85
2024/03/31 11:34:41;;;;;;;2.87;2.67;;;;;;;;;;4899818;29;20294;-84
2024/03/31 11:37:07;;;;;;;3.90;3.60;;;;;;;;;;4900382;29;20231;-84
2024/03/31 11:39:33;;;;;;;3.90;2.03;;;;;;;;;;4884600;29;20214;-87
2024/03/31 11:42:00;;;;;;;3.93;2.63;;;;;;;;;;4916280;29;20210;-85
2024/03/31 11:44:26;;;;;;;3.13;2.37;;;;;;;;;;4900298;29;20310;-85
2024/03/31 11:46:53;;;;;;;2.60;2.40;;;;;;;;;;4914923;29;20329;-86
2024/03/31 11:49:22;;;;;;;5.57;3.73;;;;;;;;;;4900214;29;20313;-86
2024/03/31 11:51:51;;;;;;;2.10;1.77;;;;;;;;;;4899743;29;20294;-85
2024/03/31 11:54:17;;;;;;;2.17;2.07;;;;;;;;;;4884877;29;20206;-85
2024/03/31 11:56:43;;;;;;;2.47;1.60;;;;;;;;;;4899864;29;20241;-85
2024/03/31 11:59:13;;;;;;;2.40;1.93;;;;;;;;;;4884751;29;20269;-86
2024/03/31 12:01:39;;;;;;;3.97;2.73;;;;;;;;;;4915616;29;20230;-86
2024/03/31 12:04:06;;;;;;;1.63;1.53;;;;;;;;;;4884279;29;20245;-85
2024/03/31 12:06:32;;;;;;;4.47;2.93;;;;;;;;;;4900040;29;20235;-85
2024/03/31 12:08:59;;;;;;;1.90;1.63;;;;;;;;;;4915568;29;20648;-85
2024/03/31 12:11:25;;;;;;;2.63;2.43;;;;;;;;;;4899503;29;20312;-83
2024/03/31 12:13:52;;;;;;;3.60;2.13;;;;;;;;;;4899605;29;20262;-86
2024/03/31 12:16:21;;;;;;;3.13;2.77;;;;;;;;;;4899646;29;20235;-83
2024/03/31 12:18:47;;;;;;;2.73;2.03;;;;;;;;;;4899763;29;21146;-85
2024/03/31 12:21:23;;;;;;;2.07;1.57;;;;;;;;;;4901247;29;20229;-86
2024/03/31 12:23:50;;;;;;;4.27;2.83;;;;;;;;;;4901797;29;20253;-85
2024/03/31 12:26:21;;;;;;;3.03;2.70;;;;;;;;;;4901757;29;20243;-87
2024/03/31 12:28:48;;;;;;;3.67;2.90;;;;;;;;;;4871266;29;20242;-86
2024/03/31 12:31:18;;;;;;;2.73;2.60;;;;;;;;;;4864408;29;20255;-87
2024/03/31 12:33:44;;;;;;;3.53;2.53;;;;;;;;;;4864737;29;20247;-87
2024/03/31 12:36:13;;;;;;;5.20;3.03;;;;;;;;;;4880780;29;20220;-85
2024/03/31 12:38:40;;;;;;;4.53;3.63;;;;;;;;;;4879997;29;20244;-87
2024/03/31 12:41:10;;;;;;;2.50;2.33;;;;;;;;;;4864208;29;20239;-86
2024/03/31 12:43:36;;;;;;;5.17;2.53;;;;;;;;;;4864222;29;20235;-87
2024/03/31 12:46:22;;;;;;;3.63;2.97;;;;;;;;;;4880010;29;20262;-86
2024/03/31 12:48:48;;;;;;;4.57;2.37;;;;;;;;;;4864329;29;20236;-86
2024/03/31 12:51:21;;;;;;;3.80;2.80;;;;;;;;;;4880499;29;20585;-86
2024/03/31 12:53:47;;;;;;;3.37;3.07;;;;;;;;;;4865686;29;20315;-86
2024/03/31 12:56:14;;;;;;;6.47;3.10;;;;;;;;;;4882291;29;20745;-85
2024/03/31 12:58:40;;;;;;;4.27;3.23;;;;;;;;;;4882910;29;20363;-85
2024/03/31 13:01:09;;;;;;;3.67;2.37;;;;;;;;;;4883040;29;20231;-84
2024/03/31 13:03:39;;;;;;;2.27;2.07;;;;;;;;;;4903003;29;20214;-85
2024/03/31 13:06:06;;;;;;;4.67;3.37;;;;;;;;;;4903235;29;20226;-85
2024/03/31 13:08:33;;;;;;;2.70;2.13;;;;;;;;;;4886661;29;20246;-84
2024/03/31 13:10:59;;;;;;;4.37;3.97;;;;;;;;;;4886693;29;20238;-85
2024/03/31 13:13:25;;;;;;;2.83;2.43;;;;;;;;;;4901397;29;20250;-85
2024/03/31 13:15:51;;;;;;;4.47;3.17;;;;;;;;;;4886815;29;20234;-88
2024/03/31 13:18:17;;;;;;;2.63;2.43;;;;;;;;;;4887357;29;20259;-85
2024/03/31 13:20:43;;;;;;;4.73;2.90;;;;;;;;;;4886614;29;20249;-85
2024/03/31 13:23:09;;;;;;;3.23;2.43;;;;;;;;;;4917348;29;20235;-85
2024/03/31 13:25:35;;;;;;;3.93;2.23;;;;;;;;;;4902172;29;20294;-87
2024/03/31 13:28:02;;;;;;;2.97;2.20;;;;;;;;;;4886678;29;20246;-88
2024/03/31 13:30:29;;;;;;;3.80;2.63;;;;;;;;;;4882272;29;20203;-87
2024/03/31 13:32:55;;;;;;;7.03;4.47;;;;;;;;;;4882218;29;20227;-88
2024/03/31 13:35:21;;;;;;;4.57;2.77;;;;;;;;;;4882296;29;20235;-88
2024/03/31 13:37:47;;;;;;;3.27;1.83;;;;;;;;;;4851540;29;20696;-87
2024/03/31 13:40:16;;;;;;;4.13;3.10;;;;;;;;;;4881830;29;20242;-86
2024/03/31 13:42:43;;;;;;;5.70;3.17;;;;;;;;;;4882327;29;20251;-86
2024/03/31 13:45:09;;;;;;;2.97;2.70;;;;;;;;;;4882334;29;20781;-89
2024/03/31 13:47:35;;;;;;;2.83;2.50;;;;;;;;;;4881885;29;20239;-86
2024/03/31 13:50:02;;;;;;;3.63;2.87;;;;;;;;;;4878764;29;20235;-87
2024/03/31 13:52:28;;;;;;;3.00;2.50;;;;;;;;;;4862921;29;20844;-86
2024/03/31 13:54:54;;;;;;;2.43;1.90;;;;;;;;;;4847579;29;20235;-87
2024/03/31 13:57:22;;;;;;;4.17;3.53;;;;;;;;;;4864428;29;20247;-86
2024/03/31 13:59:48;;;;;;;2.53;2.33;;;;;;;;;;4848423;29;20320;-84
2024/03/31 14:02:14;;;;;;;7.30;2.63;;;;;;;;;;4847843;29;20429;-85
2024/03/31 14:04:40;;;;;;;3.13;2.80;;;;;;;;;;4859637;29;20790;-86
2024/03/31 14:07:06;;;;;;;3.13;2.43;;;;;;;;;;4862688;29;20283;-86
2024/03/31 14:09:32;;;;;;;3.93;2.17;;;;;;;;;;4847730;29;20217;-86
2024/03/31 14:12:02;;;;;;;2.97;2.63;;;;;;;;;;4848268;29;20244;-85
2024/03/31 14:14:30;;;;;;;2.17;1.97;;;;;;;;;;4863058;29;20292;-88
2024/03/31 14:17:01;;;;;;;3.00;2.03;;;;;;;;;;4862948;29;20263;-88
2024/03/31 14:19:27;;;;;;;2.40;2.20;;;;;;;;;;4862806;29;20507;-88
2024/03/31 14:22:02;;;;;;;4.20;1.67;;;;;;;;;;4880045;29;20695;-85
2024/03/31 14:24:28;;;;;;;2.27;1.70;;;;;;;;;;4887247;29;20198;-86
2024/03/31 14:26:55;;;;;;;2.23;2.03;;;;;;;;;;4916875;29;20234;-85
2024/03/31 14:29:21;;;;;;;3.57;1.17;;;;;;;;;;4901120;29;20305;-89
2024/03/31 14:31:48;;;;;;;1.40;1.27;;;;;;;;;;4885249;29;20265;-85
2024/03/31 14:34:14;;;;;;;8.73;1.50;;;;;;;;;;4900810;29;20249;-87
2024/03/31 14:36:41;;;;;;;0.90;0.90;;;;;;;;;;4900567;29;20210;-88
2024/03/31 14:39:07;;;;;;;2.37;1.40;;;;;;;;;;4901485;29;20213;-85
2024/03/31 14:41:33;;;;;;;1.30;1.17;;;;;;;;;;4916021;29;20242;-87
2024/03/31 14:44:03;;;;;;;4.13;1.70;;;;;;;;;;4908784;29;20328;-88
2024/03/31 14:46:29;;;;;;;2.30;2.00;;;;;;;;;;4916269;29;20246;-88
2024/03/31 14:48:55;;;;;;;2.63;1.33;;;;;;;;;;4885456;29;20258;-87
2024/03/31 14:51:21;;;;;;;2.73;2.20;;;;;;;;;;4901147;29;20205;-87