Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:22;;;;;;;7.60;7.00;;;12.50;99.90;;;;;;5030553;28;20224;-49
2021/09/18 00:02:48;;;;;;;7.83;7.03;;;12.70;99.90;;;;;;5039996;28;20246;-48
2021/09/18 00:05:14;;;;;;;7.70;6.70;;;12.50;99.90;;;;;;5024958;28;20220;-49
2021/09/18 00:07:40;;;;;;;12.03;7.20;;;12.60;99.90;;;;;;5022905;28;20482;-49
2021/09/18 00:10:06;;;;;;;7.37;6.70;;;12.60;99.90;;;;;;5045229;28;20188;-48
2021/09/18 00:12:32;;;;;;;8.07;7.13;;;12.50;99.90;;;;;;5032435;28;20217;-48
2021/09/18 00:14:58;;;;;;;8.17;7.40;;;12.40;99.90;;;;;;5033314;28;20225;-48
2021/09/18 00:17:26;;;;;;;9.32;6.82;;;12.70;99.90;;;;;;5032242;28;20204;-48
2021/09/18 00:19:52;;;;;;;8.80;7.65;;;12.30;99.90;;;;;;5015382;28;20404;-48
2021/09/18 00:22:18;;;;;;;8.18;7.20;;;12.10;99.90;;;;;;5024277;28;20186;-48
2021/09/18 00:24:43;;;;;;;8.10;7.30;;;12.60;99.90;;;;;;5033164;28;20201;-49
2021/09/18 00:27:09;;;;;;;8.20;7.40;;;12.40;99.90;;;;;;5033242;28;20311;-48
2021/09/18 00:29:35;;;;;;;7.57;6.90;;;12.60;99.90;;;;;;5021540;28;20711;-48
2021/09/18 00:32:01;;;;;;;10.70;7.20;;;12.70;99.90;;;;;;5033234;28;20208;-49
2021/09/18 00:34:27;;;;;;;8.00;7.20;;;12.60;99.90;;;;;;5032307;28;20228;-48
2021/09/18 00:36:52;;;;;;;7.93;7.00;;;12.20;99.90;;;;;;5021440;28;20190;-48
2021/09/18 00:39:18;;;;;;;9.30;8.30;;;12.30;99.90;;;;;;5029266;28;20184;-48
2021/09/18 00:41:44;;;;;;;8.10;7.40;;;12.30;99.90;;;;;;5033156;28;20266;-49
2021/09/18 00:44:19;;;;;;;8.10;7.33;;;12.50;99.90;;;;;;5027403;28;20278;-48
2021/09/18 00:46:50;;;;;;;8.20;7.40;;;12.60;99.90;;;;;;5033147;28;20569;-48
2021/09/18 00:49:16;;;;;;;8.20;7.50;;;12.30;99.90;;;;;;5020921;28;20251;-49
2021/09/18 00:51:42;;;;;;;10.00;6.57;;;12.60;99.90;;;;;;5030109;28;20879;-48
2021/09/18 00:54:09;;;;;;;8.30;7.43;;;12.80;99.90;;;;;;5032976;28;20196;-48
2021/09/18 00:56:36;;;;;;;7.95;7.15;;;12.60;99.90;;;;;;5031789;28;20523;-47
2021/09/18 00:59:02;;;;;;;9.13;7.43;;;12.30;99.90;;;;;;5025801;28;20210;-47
2021/09/18 01:01:27;;;;;;;7.83;7.23;;;12.60;99.90;;;;;;5029517;28;20211;-48
2021/09/18 01:03:53;;;;;;;8.77;7.77;;;12.80;99.90;;;;;;5033037;28;20217;-48
2021/09/18 01:06:19;;;;;;;8.63;7.73;;;12.50;99.90;;;;;;5032600;28;20733;-49
2021/09/18 01:08:51;;;;;;;8.55;7.75;;;12.60;99.90;;;;;;5024172;28;20200;-49
2021/09/18 01:11:17;;;;;;;9.20;8.30;;;12.30;99.90;;;;;;5032682;28;20661;-48
2021/09/18 01:13:43;;;;;;;8.47;7.60;;;12.50;99.90;;;;;;5021981;28;20198;-47
2021/09/18 01:16:09;;;;;;;8.70;7.90;;;12.50;99.90;;;;;;5030284;28;20334;-48
2021/09/18 01:18:35;;;;;;;10.00;7.27;;;12.70;99.90;;;;;;5030023;28;20208;-49
2021/09/18 01:21:00;;;;;;;11.60;7.90;;;12.60;99.90;;;;;;5031036;28;20490;-48
2021/09/18 01:23:26;;;;;;;8.20;7.40;;;12.50;99.90;;;;;;5030448;28;20459;-49
2021/09/18 01:25:52;;;;;;;8.80;7.80;;;12.60;99.90;;;;;;5032375;28;20197;-49
2021/09/18 01:28:18;;;;;;;8.85;8.05;;;12.30;99.90;;;;;;5024854;28;20207;-49
2021/09/18 01:30:45;;;;;;;8.15;7.45;;;12.40;99.90;;;;;;5030467;28;20195;-49
2021/09/18 01:33:11;;;;;;;8.20;7.50;;;12.50;99.90;;;;;;5031092;28;20557;-49
2021/09/18 01:35:37;;;;;;;8.27;7.40;;;12.40;99.90;;;;;;5031456;28;20576;-49
2021/09/18 01:38:05;;;;;;;10.25;7.70;;;12.50;99.90;;;;;;5023227;28;20211;-48
2021/09/18 01:40:38;;;;;;;8.60;7.85;;;12.30;99.90;;;;;;5031166;28;20189;-49
2021/09/18 01:43:04;;;;;;;8.05;7.22;;;12.50;99.90;;;;;;5027336;28;20190;-48
2021/09/18 01:45:31;;;;;;;7.50;6.90;;;12.30;99.90;;;;;;5031365;28;20235;-48
2021/09/18 01:47:59;;;;;;;7.60;6.90;;;12.30;99.90;;;;;;5031342;28;20727;-49
2021/09/18 01:50:35;;;;;;;7.60;6.97;;;12.10;99.90;;;;;;5031583;28;20208;-53
2021/09/18 01:53:03;;;;;;;8.68;6.45;;;12.40;99.90;;;;;;5027601;28;20200;-48
2021/09/18 01:55:29;;;;;;;9.35;8.30;;;12.10;99.90;;;;;;5031211;28;20186;-48
2021/09/18 01:57:57;;;;;;;7.35;6.63;;;12.40;99.90;;;;;;5027093;28;20670;-49
2021/09/18 02:00:24;;;;;;;9.20;7.90;;;12.00;99.90;;;;;;5029955;28;20524;-49
2021/09/18 02:02:50;;;;;;;8.52;7.40;;;12.10;99.90;;;;;;5031517;28;20199;-49
2021/09/18 02:05:19;;;;;;;10.88;8.30;;;12.20;99.90;;;;;;5030523;28;20215;-49
2021/09/18 02:07:45;;;;;;;9.55;7.15;;;12.20;99.90;;;;;;5027445;28;20209;-49
2021/09/18 02:10:14;;;;;;;10.30;7.60;;;12.00;99.90;;;;;;5031564;28;20188;-48
2021/09/18 02:12:40;;;;;;;8.23;7.53;;;11.90;99.90;;;;;;5029342;28;20438;-48
2021/09/18 02:15:07;;;;;;;8.65;7.75;;;12.10;99.90;;;;;;5020692;28;20286;-48
2021/09/18 02:17:33;;;;;;;10.02;7.45;;;12.00;99.90;;;;;;5029620;28;20204;-48
2021/09/18 02:19:58;;;;;;;9.47;8.47;;;12.00;99.90;;;;;;5021306;28;20702;-48
2021/09/18 02:22:24;;;;;;;8.40;7.60;;;12.00;99.90;;;;;;5031825;28;20262;-48
2021/09/18 02:24:50;;;;;;;10.50;7.60;;;12.30;99.90;;;;;;5029897;28;20755;-48
2021/09/18 02:27:16;;;;;;;8.90;8.00;;;12.00;99.90;;;;;;5031082;28;20450;-49
2021/09/18 02:29:42;;;;;;;8.93;7.40;;;12.00;99.90;;;;;;5021201;28;20189;-48
2021/09/18 02:32:08;;;;;;;9.07;8.20;;;11.90;99.90;;;;;;5031754;28;20484;-49
2021/09/18 02:34:33;;;;;;;8.47;7.60;;;12.00;99.90;;;;;;5031776;28;20961;-47
2021/09/18 02:36:59;;;;;;;8.63;7.83;;;12.00;99.90;;;;;;5028443;28;20460;-48
2021/09/18 02:39:25;;;;;;;8.68;7.88;;;11.90;99.90;;;;;;5037666;28;20180;-48
2021/09/18 02:41:51;;;;;;;7.60;7.00;;;12.10;99.90;;;;;;5030485;28;20206;-48
2021/09/18 02:44:16;;;;;;;8.50;7.63;;;11.70;99.90;;;;;;5024157;28;20247;-48
2021/09/18 02:46:42;;;;;;;8.47;7.67;;;11.80;99.90;;;;;;5030872;28;20183;-48
2021/09/18 02:49:07;;;;;;;7.83;7.13;;;11.80;99.90;;;;;;5030483;28;20637;-48
2021/09/18 02:51:33;;;;;;;9.20;8.10;;;11.40;99.90;;;;;;5027953;28;20181;-48
2021/09/18 02:53:59;;;;;;;7.37;6.67;;;11.90;99.90;;;;;;5030766;28;20609;-48
2021/09/18 02:56:25;;;;;;;9.00;8.10;;;12.00;99.90;;;;;;5029930;28;20188;-48
2021/09/18 02:58:51;;;;;;;11.33;7.70;;;12.00;99.90;;;;;;5025880;28;20731;-49
2021/09/18 03:01:17;;;;;;;9.77;7.93;;;11.70;99.90;;;;;;5029401;28;20464;-48
2021/09/18 03:03:42;;;;;;;8.60;7.80;;;12.10;99.90;;;;;;5030646;28;20276;-48
2021/09/18 03:06:08;;;;;;;9.70;8.80;;;11.90;99.90;;;;;;5027831;28;20939;-48
2021/09/18 03:08:34;;;;;;;9.80;8.20;;;12.20;99.90;;;;;;5020175;28;20198;-47
2021/09/18 03:10:59;;;;;;;9.07;8.20;;;11.90;99.90;;;;;;5030505;28;20548;-48
2021/09/18 03:13:25;;;;;;;9.70;8.60;;;11.90;99.90;;;;;;5022723;28;20239;-47
2021/09/18 03:15:50;;;;;;;9.83;8.67;;;11.80;99.90;;;;;;5025879;28;20184;-48
2021/09/18 03:18:16;;;;;;;9.50;8.50;;;12.10;99.90;;;;;;5029053;28;20266;-47
2021/09/18 03:20:42;;;;;;;9.07;8.17;;;12.10;99.90;;;;;;5028926;28;20184;-48
2021/09/18 03:23:08;;;;;;;11.50;9.00;;;12.10;99.90;;;;;;5022104;28;20203;-48
2021/09/18 03:25:34;;;;;;;8.60;7.80;;;12.10;99.90;;;;;;5025902;28;20181;-49
2021/09/18 03:28:00;;;;;;;9.20;8.15;;;12.10;99.90;;;;;;5025645;28;20210;-48
2021/09/18 03:30:26;;;;;;;9.13;8.20;;;12.00;99.90;;;;;;5025701;28;20236;-48
2021/09/18 03:32:52;;;;;;;8.63;7.82;;;12.00;99.90;;;;;;5032472;28;20200;-48
2021/09/18 03:35:17;;;;;;;9.13;8.23;;;12.20;99.90;;;;;;5044775;28;20227;-49
2021/09/18 03:37:43;;;;;;;8.60;7.80;;;12.10;99.90;;;;;;5036026;28;20213;-49
2021/09/18 03:40:11;;;;;;;9.77;8.17;;;12.10;99.90;;;;;;5028444;28;20571;-49
2021/09/18 03:42:37;;;;;;;10.95;9.10;;;11.90;99.90;;;;;;5028293;28;20440;-48
2021/09/18 03:45:04;;;;;;;10.35;9.35;;;12.20;99.90;;;;;;5026105;28;20245;-48
2021/09/18 03:47:30;;;;;;;10.38;9.38;;;12.10;99.90;;;;;;5030003;28;20737;-48
2021/09/18 03:49:55;;;;;;;10.47;9.37;;;11.90;99.90;;;;;;5029953;28;20278;-48
2021/09/18 03:52:25;;;;;;;10.23;9.23;;;12.10;99.90;;;;;;5026931;28;20598;-48
2021/09/18 03:54:51;;;;;;;11.27;8.93;;;12.00;99.90;;;;;;5030098;28;20559;-48
2021/09/18 03:57:16;;;;;;;10.00;7.60;;;11.90;99.90;;;;;;5028570;28;20217;-48
2021/09/18 03:59:42;;;;;;;10.60;6.83;;;11.90;99.90;;;;;;5025447;28;20664;-48
2021/09/18 04:02:08;;;;;;;8.17;7.37;;;11.80;99.90;;;;;;5029555;28;20249;-48
2021/09/18 04:04:33;;;;;;;8.50;7.60;;;11.90;99.90;;;;;;5029962;28;20218;-48
2021/09/18 04:06:59;;;;;;;8.93;8.07;;;11.90;99.90;;;;;;5030111;28;20199;-47
2021/09/18 04:09:24;;;;;;;8.87;7.87;;;11.70;99.90;;;;;;5026950;28;20179;-48
2021/09/18 04:11:50;;;;;;;8.73;7.93;;;11.50;99.90;;;;;;5032178;28;20267;-48
2021/09/18 04:14:16;;;;;;;8.77;7.57;;;11.60;99.90;;;;;;5020554;28;20200;-47
2021/09/18 04:16:41;;;;;;;10.57;8.73;;;11.80;99.90;;;;;;5032711;28;20556;-47
2021/09/18 04:19:07;;;;;;;11.47;8.00;;;11.70;99.90;;;;;;5031013;28;20323;-48
2021/09/18 04:21:32;;;;;;;8.70;7.73;;;11.70;99.90;;;;;;5026463;28;20564;-49
2021/09/18 04:23:58;;;;;;;8.50;7.40;;;11.40;99.90;;;;;;5028500;28;20290;-48
2021/09/18 04:26:24;;;;;;;9.70;8.50;;;11.70;99.90;;;;;;5033472;28;20276;-48
2021/09/18 04:28:49;;;;;;;10.73;7.83;;;12.00;99.90;;;;;;5022597;28;20715;-48
2021/09/18 04:31:15;;;;;;;9.13;7.90;;;11.50;99.90;;;;;;5032643;28;20774;-48
2021/09/18 04:33:41;;;;;;;9.00;8.10;;;11.50;99.90;;;;;;5032452;28;20183;-48
2021/09/18 04:36:06;;;;;;;8.33;7.50;;;11.50;99.90;;;;;;5025577;28;20186;-47
2021/09/18 04:38:32;;;;;;;10.50;7.90;;;11.50;99.90;;;;;;5024968;28;20211;-48
2021/09/18 04:40:58;;;;;;;8.50;7.60;;;11.40;99.90;;;;;;5032128;28;20240;-48
2021/09/18 04:43:23;;;;;;;8.73;7.90;;;11.60;99.90;;;;;;5024944;28;20193;-48
2021/09/18 04:45:49;;;;;;;8.43;7.63;;;11.60;99.90;;;;;;5028921;28;20452;-48
2021/09/18 04:48:14;;;;;;;9.93;7.07;;;11.50;99.90;;;;;;5025878;28;20248;-48
2021/09/18 04:50:40;;;;;;;7.63;6.93;;;11.40;99.90;;;;;;5032233;28;20188;-48
2021/09/18 04:53:06;;;;;;;9.23;6.73;;;11.50;99.90;;;;;;5011231;28;20192;-49
2021/09/18 04:55:32;;;;;;;8.10;7.37;;;11.30;99.90;;;;;;5031635;28;20432;-48
2021/09/18 04:57:57;;;;;;;12.47;8.17;;;11.50;99.90;;;;;;5028755;28;20671;-48
2021/09/18 05:00:23;;;;;;;9.60;8.50;;;11.40;99.90;;;;;;5030819;28;20186;-48
2021/09/18 05:02:48;;;;;;;8.80;7.63;;;11.50;99.90;;;;;;5029014;28;20309;-48
2021/09/18 05:05:14;;;;;;;9.07;8.13;;;11.70;99.90;;;;;;5033855;28;20556;-47
2021/09/18 05:07:40;;;;;;;9.93;8.90;;;11.60;99.90;;;;;;5035026;28;20202;-48
2021/09/18 05:10:06;;;;;;;9.00;8.20;;;11.60;99.90;;;;;;5029909;28;20192;-48
2021/09/18 05:12:31;;;;;;;11.85;8.25;;;11.40;99.90;;;;;;5025767;28;20187;-48
2021/09/18 05:14:57;;;;;;;8.83;7.93;;;11.60;99.90;;;;;;5021055;28;20201;-48
2021/09/18 05:17:22;;;;;;;9.63;8.63;;;11.50;99.90;;;;;;5032812;28;20213;-48
2021/09/18 05:19:48;;;;;;;8.70;7.43;;;11.50;99.90;;;;;;5032572;28;20285;-48
2021/09/18 05:22:13;;;;;;;9.33;8.43;;;11.40;99.90;;;;;;5029767;28;20195;-48
2021/09/18 05:24:39;;;;;;;8.77;7.87;;;11.50;99.90;;;;;;5036521;28;20229;-47
2021/09/18 05:27:07;;;;;;;8.03;7.23;;;11.30;99.90;;;;;;5033663;28;20309;-48
2021/09/18 05:29:33;;;;;;;10.60;8.35;;;11.40;99.90;;;;;;5024257;28;20197;-48
2021/09/18 05:31:58;;;;;;;9.80;7.80;;;11.40;99.90;;;;;;5031479;28;20187;-48
2021/09/18 05:34:24;;;;;;;8.50;7.70;;;11.50;99.90;;;;;;5038571;28;20627;-48
2021/09/18 05:36:50;;;;;;;8.60;7.80;;;11.40;99.90;;;;;;5045326;28;20190;-49
2021/09/18 05:39:15;;;;;;;8.83;7.93;;;11.50;99.90;;;;;;5021572;28;20652;-49
2021/09/18 05:41:41;;;;;;;8.47;7.63;;;11.50;99.90;;;;;;5031701;28;20225;-49
2021/09/18 05:44:07;;;;;;;8.57;7.67;;;11.50;99.90;;;;;;5030862;28;20203;-49
2021/09/18 05:46:33;;;;;;;10.97;7.60;;;11.50;99.90;;;;;;5034160;28;20179;-51
2021/09/18 05:48:59;;;;;;;9.32;8.25;;;11.80;99.90;;;;;;5031176;28;20448;-49
2021/09/18 05:51:25;;;;;;;10.32;8.40;;;11.50;99.90;;;;;;5025789;28;20591;-49
2021/09/18 05:53:51;;;;;;;8.90;7.27;;;11.60;99.90;;;;;;5032022;28;20181;-50
2021/09/18 05:56:17;;;;;;;10.87;7.70;;;11.60;99.90;;;;;;5033168;28;20182;-50
2021/09/18 05:58:42;;;;;;;8.30;7.50;;;11.70;99.90;;;;;;5022390;28;20209;-50
2021/09/18 06:01:08;;;;;;;8.23;7.40;;;11.70;99.90;;;;;;5031038;28;20182;-49
2021/09/18 06:03:35;;;;;;;13.57;9.10;;;11.60;99.90;;;;;;5038874;28;20682;-49
2021/09/18 06:06:01;;;;;;;9.32;8.30;;;11.70;99.90;;;;;;5033887;28;20242;-49
2021/09/18 06:08:27;;;;;;;9.10;8.20;;;11.70;99.90;;;;;;5030956;28;20684;-49
2021/09/18 06:10:53;;;;;;;10.00;9.00;;;11.50;99.90;;;;;;5031426;28;20186;-49
2021/09/18 06:13:18;;;;;;;10.30;9.07;;;11.90;99.90;;;;;;5024465;28;20185;-49
2021/09/18 06:15:44;;;;;;;11.13;9.93;;;12.00;99.90;;;;;;5023743;28;20180;-49
2021/09/18 06:18:09;;;;;;;10.40;9.40;;;12.00;99.90;;;;;;5030930;28;20301;-49
2021/09/18 06:20:35;;;;;;;10.90;9.80;;;12.20;99.90;;;;;;5029593;28;20183;-49
2021/09/18 06:23:01;;;;;;;10.83;9.50;;;12.10;99.90;;;;;;5019855;28;20695;-49
2021/09/18 06:25:26;;;;;;;10.67;9.33;;;12.10;99.90;;;;;;5035129;28;20881;-49
2021/09/18 06:27:52;;;;;;;10.13;9.10;;;12.10;99.90;;;;;;5039354;28;20207;-49
2021/09/18 06:30:17;;;;;;;12.60;11.40;;;12.50;99.90;;;;;;5026298;28;20211;-49
2021/09/18 06:32:43;;;;;;;11.60;9.73;;;12.30;99.90;;;;;;5031044;28;20182;-50
2021/09/18 06:35:09;;;;;;;11.03;10.00;;;12.30;99.90;;;;;;5033593;28;20567;-49
2021/09/18 06:37:46;;;;;;;15.73;10.35;;;12.80;99.90;;;;;;5028976;28;20204;-50
2021/09/18 06:40:17;;;;;;;10.60;9.50;;;12.60;99.90;;;;;;5031091;28;20549;-49
2021/09/18 06:42:43;;;;;;;11.32;10.23;;;12.80;99.90;;;;;;5027841;28;20182;-48
2021/09/18 06:45:10;;;;;;;10.47;9.40;;;12.90;99.90;;;;;;5035123;28;20215;-48
2021/09/18 06:47:35;;;;;;;11.55;10.45;;;12.90;99.90;;;;;;5041485;28;20452;-48
2021/09/18 06:50:02;;;;;;;11.70;10.50;;;12.90;99.90;;;;;;5044295;28;20189;-48
2021/09/18 06:52:27;;;;;;;11.30;10.20;;;13.20;99.90;;;;;;5008476;28;20734;-48
2021/09/18 06:54:53;;;;;;;9.70;8.80;;;13.60;99.90;;;;;;5030211;28;20217;-48
2021/09/18 06:57:18;;;;;;;10.30;9.30;;;14.20;99.90;;;;;;5030239;28;20292;-49
2021/09/18 06:59:44;;;;;;;10.67;8.80;;;15.20;99.90;;;;;;5027678;28;20201;-50
2021/09/18 07:02:10;;;;;;;8.40;7.70;;;16.20;99.90;;;;;;5030331;28;20681;-51
2021/09/18 07:04:39;;;;;;;8.43;7.73;;;17.40;99.90;;;;;;5032815;28;20210;-49
2021/09/18 07:07:05;;;;;;;9.10;7.90;;;18.70;99.90;;;;;;5050238;28;20204;-50
2021/09/18 07:09:30;;;;;;;9.27;8.43;;;19.10;98.70;;;;;;5031560;28;20186;-50
2021/09/18 07:11:56;;;;;;;9.80;8.90;;;20.50;97.50;;;;;;5043104;28;20493;-50
2021/09/18 07:14:22;;;;;;;9.90;8.90;;;22.90;92.80;;;;;;5027421;28;20694;-49
2021/09/18 07:16:48;;;;;;;8.93;8.13;;;24.50;88.70;;;;;;5040194;28;20272;-49
2021/09/18 07:19:13;;;;;;;8.63;7.93;;;25.00;81.40;;;;;;5035021;28;20443;-51
2021/09/18 07:21:40;;;;;;;8.30;7.60;;;24.70;84.20;;;;;;5030371;28;20193;-51
2021/09/18 07:24:06;;;;;;;9.20;8.40;;;25.60;78.70;;;;;;5030017;28;20472;-49
2021/09/18 07:26:32;;;;;;;9.50;7.90;;;25.70;78.30;;;;;;5050102;28;20642;-49
2021/09/18 07:28:58;;;;;;;9.70;8.80;;;27.00;75.40;;;;;;5036140;28;20228;-49
2021/09/18 07:31:24;;;;;;;9.60;8.80;;;27.50;70.30;;;;;;5030325;28;20963;-49
2021/09/18 07:33:49;;;;;;;9.60;8.70;;;27.40;71.90;;;;;;5040249;28;20265;-49
2021/09/18 07:36:15;;;;;;;8.63;7.90;;;28.30;68.50;;;;;;5032921;28;20213;-49
2021/09/18 07:38:41;;;;;;;8.60;7.90;;;29.70;65.10;;;;;;5026342;28;20212;-50
2021/09/18 07:41:07;;;;;;;8.40;7.60;;;30.90;61.60;;;;;;5029637;28;20381;-50
2021/09/18 07:43:33;;;;;;;9.27;8.57;;;31.90;58.40;;;;;;5029946;28;20788;-50
2021/09/18 07:45:58;;;;;;;10.10;9.10;;;30.60;56.50;;;;;;5034258;28;20608;-50
2021/09/18 07:48:24;;;;;;;9.17;8.47;;;29.80;58.40;;;;;;5036450;28;20384;-50
2021/09/18 07:50:50;;;;;;;9.53;8.83;;;29.50;58.60;;;;;;5029023;28;20190;-50
2021/09/18 07:53:16;;;;;;;10.93;9.90;;;29.90;59.80;;;;;;5036978;28;20420;-50
2021/09/18 07:55:44;;;;;;;11.07;10.07;;;31.30;56.70;;;;;;5032090;28;20523;-50
2021/09/18 07:58:10;;;;;;;8.27;7.57;;;32.40;55.00;;;;;;5026429;28;20297;-49
2021/09/18 08:00:36;;;;;;;9.33;8.57;;;33.00;54.00;;;;;;5045698;28;20562;-50
2021/09/18 08:03:01;;;;;;;8.83;8.17;;;34.00;51.10;;;;;;5033933;28;20186;-51
2021/09/18 08:05:27;;;;;;;9.83;9.03;;;34.00;50.90;;;;;;5034128;28;20225;-51
2021/09/18 08:07:52;;;;;;;9.27;8.57;;;33.10;50.70;;;;;;5028894;28;20217;-51
2021/09/18 08:10:18;;;;;;;9.37;8.67;;;33.60;49.90;;;;;;5025041;28;20182;-50
2021/09/18 08:12:47;;;;;;;8.70;8.00;;;33.90;49.30;;;;;;5029325;28;20595;-50
2021/09/18 08:15:14;;;;;;;10.37;9.60;;;32.90;50.50;;;;;;5022713;28;20561;-51
2021/09/18 08:17:41;;;;;;;9.93;9.13;;;30.00;54.00;;;;;;5053031;28;20980;-51
2021/09/18 08:20:07;;;;;;;11.90;10.90;;;31.40;54.10;;;;;;5033307;28;20495;-51
2021/09/18 08:22:33;;;;;;;8.20;7.50;;;31.30;52.70;;;;;;5025684;28;20452;-51
2021/09/18 08:24:59;;;;;;;8.23;7.60;;;33.20;51.60;;;;;;5034467;28;20468;-51
2021/09/18 08:27:24;;;;;;;8.00;7.40;;;34.20;49.00;;;;;;5032574;28;20274;-51
2021/09/18 08:29:50;;;;;;;9.27;8.40;;;34.40;48.10;;;;;;5029353;28;20620;-51
2021/09/18 08:32:15;;;;;;;7.93;7.13;;;33.70;48.80;;;;;;5042904;28;20216;-51
2021/09/18 08:34:41;;;;;;;7.83;7.13;;;33.40;49.20;;;;;;5045603;28;20293;-50
2021/09/18 08:37:07;;;;;;;7.83;7.23;;;32.90;49.60;;;;;;5028660;28;20618;-51
2021/09/18 08:39:35;;;;;;;7.60;7.00;;;32.00;51.00;;;;;;5029193;28;21097;-51
2021/09/18 08:42:03;;;;;;;8.33;7.53;;;31.80;51.50;;;;;;5032504;28;20270;-50
2021/09/18 08:44:28;;;;;;;7.47;6.87;;;30.90;52.70;;;;;;5029925;28;20505;-49
2021/09/18 08:46:55;;;;;;;6.93;6.33;;;30.20;53.60;;;;;;5032658;28;20437;-50
2021/09/18 08:49:21;;;;;;;7.87;7.20;;;28.60;56.90;;;;;;5031986;28;20190;-49
2021/09/18 08:51:47;;;;;;;7.37;6.77;;;27.50;59.10;;;;;;5024197;28;21005;-48
2021/09/18 08:54:13;;;;;;;7.90;7.30;;;26.30;62.50;;;;;;5033189;28;20201;-49
2021/09/18 08:56:39;;;;;;;8.30;7.70;;;25.00;67.20;;;;;;5032246;28;20209;-49
2021/09/18 08:59:06;;;;;;;8.27;7.57;;;23.80;72.20;;;;;;5029934;28;20512;-50
2021/09/18 09:01:33;;;;;;;8.57;7.87;;;23.40;73.90;;;;;;5032083;28;20483;-49
2021/09/18 09:04:02;;;;;;;7.30;6.70;;;23.20;76.10;;;;;;5031948;28;20644;-49
2021/09/18 09:06:50;;;;;;;8.02;7.30;;;22.60;77.70;;;;;;5039443;28;20521;-50
2021/09/18 09:09:16;;;;;;;8.47;7.63;;;22.40;80.50;;;;;;5029796;28;20198;-49
2021/09/18 09:11:50;;;;;;;7.70;7.07;;;21.90;82.00;;;;;;5040301;28;20521;-49
2021/09/18 09:14:16;;;;;;;7.38;6.78;;;21.50;85.30;;;;;;5030586;28;20451;-48
2021/09/18 09:17:02;;;;;;;7.73;7.03;;;21.40;86.50;;;;;;5029416;28;20268;-49
2021/09/18 09:19:30;;;;;;;8.02;7.32;;;21.60;87.50;;;;;;5030185;28;20528;-49
2021/09/18 09:21:57;;;;;;;7.40;6.70;;;21.50;86.90;;;;;;5031100;28;20714;-49
2021/09/18 09:24:24;;;;;;;6.78;6.18;;;21.40;87.30;;;;;;5033610;28;20705;-49
2021/09/18 09:27:13;;;;;;;6.43;5.90;;;21.30;87.70;;;;;;5031770;28;20213;-49
2021/09/18 09:29:48;;;;;;;7.03;6.43;;;21.20;87.80;;;;;;5020611;28;20193;-49
2021/09/18 09:32:30;;;;;;;8.73;6.47;;;21.10;89.20;;;;;;5045872;28;20186;-49
2021/09/18 09:34:57;;;;;;;6.60;6.05;;;20.90;89.80;;;;;;5051725;28;20677;-49
2021/09/18 09:37:23;;;;;;;8.63;7.82;;;20.90;90.30;;;;;;5050115;28;20228;-48
2021/09/18 09:39:55;;;;;;;11.70;10.65;;;21.00;90.00;;;;;;5037858;28;20182;-48
2021/09/18 09:42:31;;;;;;;8.95;8.15;;;21.10;90.70;;;;;;5014939;28;20280;-49
2021/09/18 09:45:13;;;;;;;6.53;5.93;;;21.20;91.00;;;;;;5030753;28;20221;-49
2021/09/18 09:47:39;;;;;;;8.60;5.60;;;22.20;88.60;;;;;;5030875;28;20194;-49
2021/09/18 09:50:06;;;;;;;5.30;4.80;;;23.80;82.70;;;;;;5030553;28;20422;-49
2021/09/18 09:52:34;;;;;;;6.43;5.27;;;25.80;76.80;;;;;;5022494;28;20516;-50
2021/09/18 09:55:07;;;;;;;5.50;5.00;;;27.00;69.20;;;;;;5029729;28;20431;-50
2021/09/18 09:57:33;;;;;;;3.77;3.57;;;28.00;63.90;;;;;;5029224;28;20483;-50
2021/09/18 10:00:00;;;;;;;1.97;1.87;;;27.10;60.10;;;;;;5042051;28;20439;-50
2021/09/18 10:02:27;;;;;;;1.23;1.13;;;28.20;53.20;;;;;;5045716;28;20199;-50
2021/09/18 10:04:53;;;;;;;3.27;3.07;;;29.20;50.20;;;;;;5044635;28;20467;-50
2021/09/18 10:07:18;;;;;;;2.93;2.73;;;29.20;50.40;;;;;;5051031;28;20539;-50
2021/09/18 10:09:47;;;;;;;2.73;2.53;;;28.90;50.80;;;;;;5025023;28;20438;-49
2021/09/18 10:12:14;;;;;;;2.40;2.20;;;27.60;52.30;;;;;;5031057;28;20183;-50
2021/09/18 10:14:42;;;;;;;2.00;1.80;;;27.00;54.10;;;;;;5027066;28;20526;-49
2021/09/18 10:17:08;;;;;;;2.50;2.30;;;26.50;55.30;;;;;;5030337;28;20463;-48
2021/09/18 10:24:49;;;;;;;2.67;2.47;;;24.80;59.10;;;;;;5030786;28;20467;-49
2021/09/18 10:27:20;;;;;;;2.90;2.70;;;24.60;60.40;;;;;;5030858;28;20470;-48
2021/09/18 10:29:47;;;;;;;2.80;2.43;;;24.70;61.90;;;;;;5017014;28;20524;-49
2021/09/18 10:32:13;;;;;;;1.50;1.40;;;24.70;62.70;;;;;;5030478;28;20436;-49
2021/09/18 10:34:39;;;;;;;2.00;1.80;;;24.40;58.40;;;;;;5030620;28;20503;-49
2021/09/18 10:37:05;;;;;;;2.00;1.80;;;24.10;59.30;;;;;;5027354;28;20441;-48
2021/09/18 10:39:30;;;;;;;2.10;2.00;;;24.10;60.70;;;;;;5029210;28;20225;-49
2021/09/18 10:41:59;;;;;;;2.37;2.17;;;24.00;59.00;;;;;;5028424;28;20425;-49
2021/09/18 10:44:45;;;;;;;2.20;2.00;;;23.80;61.30;;;;;;5019305;28;20564;-49
2021/09/18 10:47:11;;;;;;;2.67;1.80;;;23.80;60.80;;;;;;5030326;28;20448;-49
2021/09/18 10:49:40;;;;;;;2.10;1.90;;;23.40;61.80;;;;;;5030194;28;20491;-49
2021/09/18 10:52:29;;;;;;;1.53;1.43;;;23.60;60.10;;;;;;5019285;28;20187;-49
2021/09/18 10:55:07;;;;;;;1.83;1.73;;;23.70;59.20;;;;;;5030479;28;20859;-49
2021/09/18 10:57:42;;;;;;;1.70;1.60;;;24.00;59.50;;;;;;5020436;28;20449;-49
2021/09/18 11:00:32;;;;;;;1.83;1.70;;;23.80;59.10;;;;;;5016993;28;20434;-49
2021/09/18 11:02:58;;;;;;;1.63;1.53;;;23.90;59.90;;;;;;5029518;28;20902;-50
2021/09/18 11:05:27;;;;;;;1.60;1.50;;;25.10;56.90;;;;;;5029934;28;20542;-50
2021/09/18 11:07:58;;;;;;;1.80;1.70;;;26.00;53.80;;;;;;5025385;28;20564;-49
2021/09/18 11:10:23;;;;;;;2.00;1.80;;;26.40;54.50;;;;;;5022091;28;20439;-50
2021/09/18 11:13:07;;;;;;;1.93;1.73;;;26.60;54.90;;;;;;5027001;28;20468;-49
2021/09/18 11:15:50;;;;;;;2.23;2.13;;;26.50;55.00;;;;;;5024364;28;20680;-48
2021/09/18 11:18:27;;;;;;;2.40;2.20;;;25.80;56.60;;;;;;5029461;28;20461;-48
2021/09/18 11:21:19;;;;;;;3.30;3.10;;;25.00;58.30;;;;;;5028018;28;20444;-49
2021/09/18 11:23:50;;;;;;;3.20;2.90;;;24.90;62.00;;;;;;5017556;28;20445;-48
2021/09/18 11:26:55;;;;;;;3.40;3.10;;;24.70;65.00;;;;;;5029569;28;20455;-49
2021/09/18 11:29:28;;;;;;;3.73;3.43;;;24.10;66.10;;;;;;5021188;28;20804;-48
2021/09/18 11:31:56;;;;;;;12.33;4.20;;;24.00;67.70;;;;;;5031446;28;20502;-48
2021/09/18 11:34:42;;;;;;;4.13;3.83;;;23.90;67.80;;;;;;5049196;28;20451;-48
2021/09/18 11:37:11;;;;;;;4.70;4.30;;;23.50;66.70;;;;;;5027645;28;20894;-49
2021/09/18 11:39:41;;;;;;;4.37;4.07;;;23.50;68.00;;;;;;5028788;28;20424;-48
2021/09/18 11:42:24;;;;;;;3.70;3.40;;;23.60;67.90;;;;;;5028833;28;20510;-48
2021/09/18 11:45:01;;;;;;;4.27;3.97;;;23.60;68.10;;;;;;5024833;28;20522;-49
2021/09/18 11:47:30;;;;;;;4.40;4.10;;;23.60;67.90;;;;;;5029617;28;20440;-49
2021/09/18 11:49:56;;;;;;;4.83;4.43;;;23.50;68.90;;;;;;5029346;28;20441;-49
2021/09/18 11:52:37;;;;;;;4.90;4.50;;;22.80;70.50;;;;;;5025897;28;20499;-48
2021/09/18 11:55:05;;;;;;;4.60;4.30;;;23.20;70.20;;;;;;5028017;28;20494;-49
2021/09/18 11:57:30;;;;;;;4.70;3.70;;;23.50;68.70;;;;;;5027563;28;21007;-49
2021/09/18 12:00:12;;;;;;;4.00;3.70;;;23.80;67.70;;;;;;5033916;28;20432;-49
2021/09/18 12:02:38;;;;;;;4.07;3.77;;;24.10;66.10;;;;;;5040028;28;20243;-49
2021/09/18 12:05:04;;;;;;;3.77;3.47;;;24.20;67.20;;;;;;5029308;28;20464;-49
2021/09/18 12:07:29;;;;;;;3.80;3.50;;;24.10;67.10;;;;;;5026393;28;20202;-49
2021/09/18 12:09:56;;;;;;;4.60;4.20;;;23.90;66.60;;;;;;5017718;28;20452;-49
2021/09/18 12:12:30;;;;;;;3.67;3.37;;;23.90;66.60;;;;;;5021263;28;20270;-49
2021/09/18 12:14:56;;;;;;;3.40;3.20;;;23.90;65.40;;;;;;5014016;28;20445;-49
2021/09/18 12:17:22;;;;;;;3.97;3.67;;;23.80;64.60;;;;;;5020778;28;21053;-50
2021/09/18 12:19:48;;;;;;;4.40;4.00;;;23.60;65.20;;;;;;5026325;28;20535;-48
2021/09/18 12:22:15;;;;;;;4.00;3.70;;;23.60;64.90;;;;;;5025286;28;20790;-49
2021/09/18 12:24:46;;;;;;;4.33;3.93;;;23.60;65.80;;;;;;5014842;28;20480;-48
2021/09/18 12:27:30;;;;;;;3.17;2.97;;;23.60;64.40;;;;;;5026572;28;20476;-49
2021/09/18 12:30:05;;;;;;;4.17;3.87;;;23.50;65.00;;;;;;5018054;28;20440;-49
2021/09/18 12:32:30;;;;;;;6.60;5.33;;;23.50;66.70;;;;;;5024837;28;20462;-49
2021/09/18 12:35:01;;;;;;;3.67;3.40;;;23.40;65.80;;;;;;5034460;28;20453;-49
2021/09/18 12:37:33;;;;;;;3.70;3.40;;;23.40;65.90;;;;;;5029466;28;20201;-48
2021/09/18 12:40:19;;;;;;;3.70;3.40;;;23.40;65.20;;;;;;5032747;28;20805;-49
2021/09/18 12:43:25;;;;;;;4.20;3.80;;;23.40;65.90;;;;;;5029374;28;20448;-49
2021/09/18 12:45:52;;;;;;;3.50;3.30;;;23.50;65.40;;;;;;5029033;28;20559;-49
2021/09/18 12:48:24;;;;;;;4.07;3.63;;;23.50;66.40;;;;;;5030214;28;21061;-49
2021/09/18 12:51:01;;;;;;;8.17;7.43;;;23.60;67.60;;;;;;5028500;28;20444;-49
2021/09/18 12:53:30;;;;;;;4.83;4.43;;;23.60;67.70;;;;;;5034671;28;20419;-49