Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:23;;;;;;;31.33;8.02;;;;;;;10.63;100.00;102325.31;5252621;28;20033;-76
2024/02/21 00:02:53;;;;;;;23.35;8.13;;;;;;;10.64;100.00;102320.78;5254418;28;20028;-76
2024/02/21 00:05:24;;;;;;;27.80;8.32;;;;;;;10.68;100.00;102316.03;5253860;28;20496;-76
2024/02/21 00:07:54;;;;;;;31.45;8.32;;;;;;;10.68;100.00;102307.97;5254639;28;20040;-76
2024/02/21 00:10:25;;;;;;;31.52;9.20;;;;;;;10.69;100.00;102301.63;5253346;28;20032;-76
2024/02/21 00:12:56;;;;;;;25.05;8.27;;;;;;;10.75;100.00;102304.66;5254109;28;20085;-76
2024/02/21 00:15:26;;;;;;;28.88;9.25;;;;;;;10.72;100.00;102298.69;5255681;28;20032;-76
2024/02/21 00:17:57;;;;;;;25.38;8.20;;;;;;;10.70;100.00;102290.78;5252662;28;20027;-76
2024/02/21 00:20:27;;;;;;;26.70;8.48;;;;;;;10.71;100.00;102291.63;5255851;28;20031;-76
2024/02/21 00:22:58;;;;;;;30.67;8.75;;;;;;;10.73;100.00;102286.94;5249181;28;20591;-76
2024/02/21 00:25:28;;;;;;;28.98;8.00;;;;;;;10.68;100.00;102273.94;5254600;28;20743;-76
2024/02/21 00:27:59;;;;;;;29.13;8.25;;;;;;;10.63;100.00;102284.22;5251243;28;20038;-76
2024/02/21 00:30:29;;;;;;;25.52;7.32;;;;;;;10.62;100.00;102275.31;5250692;28;20024;-76
2024/02/21 00:33:00;;;;;;;23.80;7.60;;;;;;;10.61;100.00;102270.94;5253265;28;20024;-76
2024/02/21 00:35:30;;;;;;;25.98;7.60;;;;;;;10.67;100.00;102276.75;5252593;28;20126;-76
2024/02/21 00:38:01;;;;;;;24.45;7.50;;;;;;;10.63;100.00;102266.28;5250279;28;20086;-76
2024/02/21 00:40:31;;;;;;;19.80;6.78;;;;;;;10.62;100.00;102278.00;5252645;28;20039;-76
2024/02/21 00:43:02;;;;;;;22.73;6.90;;;;;;;10.67;100.00;102271.38;5246655;28;20028;-77
2024/02/21 00:45:33;;;;;;;25.95;7.68;;;;;;;10.69;100.00;102267.56;5252483;28;20046;-76
2024/02/21 00:48:04;;;;;;;22.48;8.05;;;;;;;10.66;100.00;102275.06;5242913;28;20024;-76
2024/02/21 00:50:34;;;;;;;23.50;7.82;;;;;;;10.58;100.00;102273.00;5270667;28;20023;-76
2024/02/21 00:53:05;;;;;;;33.15;7.90;;;;;;;10.54;100.00;102267.09;5252314;28;20024;-76
2024/02/21 00:55:35;;;;;;;22.73;7.18;;;;;;;10.62;100.00;102253.00;5249621;28;20025;-76
2024/02/21 00:58:06;;;;;;;25.20;6.70;;;;;;;10.61;100.00;102248.63;5255790;28;20093;-76
2024/02/21 01:00:36;;;;;;;21.45;7.28;;;;;;;10.51;100.00;102231.59;5251121;28;20021;-76
2024/02/21 01:03:07;;;;;;;23.27;7.65;;;;;;;10.62;100.00;102236.88;5251486;28;20453;-77
2024/02/21 01:05:37;;;;;;;22.75;6.97;;;;;;;10.55;100.00;102231.22;5253749;28;20036;-76
2024/02/21 01:08:08;;;;;;;18.52;6.78;;;;;;;10.58;100.00;102228.25;5251184;28;20103;-76
2024/02/21 01:10:38;;;;;;;26.65;8.20;;;;;;;10.53;100.00;102235.84;5252220;28;20024;-76
2024/02/21 01:13:09;;;;;;;32.25;8.68;;;;;;;10.52;100.00;102234.16;5250779;28;20474;-76
2024/02/21 01:15:39;;;;;;;29.48;9.02;;;;;;;10.49;100.00;102228.19;5256264;28;20570;-76
2024/02/21 01:18:10;;;;;;;25.92;8.15;;;;;;;10.53;100.00;102227.78;5250965;28;20024;-76
2024/02/21 01:20:40;;;;;;;25.20;8.20;;;;;;;10.49;100.00;102221.00;5255521;28;20032;-76
2024/02/21 01:23:11;;;;;;;29.27;7.00;;;;;;;10.44;100.00;102217.00;5248392;28;20020;-76
2024/02/21 01:25:41;;;;;;;29.83;7.80;;;;;;;10.50;100.00;102211.97;5253324;28;20031;-76
2024/02/21 01:28:12;;;;;;;27.90;7.57;;;;;;;10.44;100.00;102195.53;5253018;28;20608;-76
2024/02/21 01:30:42;;;;;;;22.85;7.50;;;;;;;10.49;100.00;102196.00;5252187;28;20020;-76
2024/02/21 01:33:12;;;;;;;26.33;7.82;;;;;;;10.48;100.00;102203.19;5251125;28;20135;-76
2024/02/21 01:35:43;;;;;;;18.45;7.00;;;;;;;10.61;100.00;102198.47;5251387;28;20098;-76
2024/02/21 01:38:13;;;;;;;18.35;6.53;;;;;;;10.51;100.00;102194.03;5251247;28;20093;-76
2024/02/21 01:40:44;;;;;;;20.58;6.72;;;;;;;10.54;100.00;102191.94;5255263;28;20031;-76
2024/02/21 01:43:17;;;;;;;20.08;7.20;;;;;;;10.52;100.00;102188.53;5246619;28;20591;-76
2024/02/21 01:45:51;;;;;;;23.90;7.43;;;;;;;10.61;100.00;102182.38;5254099;28;20401;-76
2024/02/21 01:48:23;;;;;;;21.17;6.90;;;;;;;10.50;100.00;102179.78;5250250;28;20115;-76
2024/02/21 01:50:54;;;;;;;15.75;6.53;;;;;;;10.62;100.00;102183.22;5254875;28;20017;-76
2024/02/21 01:53:32;;;;;;;17.52;6.95;;;;;;;10.63;100.00;102180.38;5254593;28;20036;-76
2024/02/21 01:56:05;;;;;;;21.98;6.38;;;;;;;10.67;100.00;102172.09;5248763;28;20009;-76
2024/02/21 01:58:37;;;;;;;18.38;6.13;;;;;;;10.63;100.00;102171.50;5251038;28;20055;-76
2024/02/21 02:01:09;;;;;;;16.65;6.22;;;;;;;10.62;100.00;102159.06;5248046;28;20024;-76
2024/02/21 02:03:40;;;;;;;16.05;5.85;;;;;;;10.49;100.00;102158.41;5253104;28;20028;-76
2024/02/21 02:06:11;;;;;;;20.33;6.38;;;;;;;10.42;100.00;102147.38;5253523;28;20126;-76
2024/02/21 02:08:42;;;;;;;14.88;5.28;;;;;;;10.43;100.00;102158.97;5248688;28;20032;-76
2024/02/21 02:11:14;;;;;;;17.05;6.05;;;;;;;10.38;100.00;102164.72;5249705;28;20432;-76
2024/02/21 02:13:45;;;;;;;19.25;5.82;;;;;;;10.38;100.00;102167.41;5247519;28;20029;-76
2024/02/21 02:16:16;;;;;;;21.85;6.00;;;;;;;10.47;100.00;102180.03;5254368;28;20023;-76
2024/02/21 02:18:58;;;;;;;20.33;6.50;;;;;;;10.47;100.00;102166.63;5243748;28;20031;-76
2024/02/21 02:21:34;;;;;;;22.63;6.40;;;;;;;10.50;100.00;102174.41;5253530;28;20477;-76
2024/02/21 02:24:14;;;;;;;26.00;6.68;;;;;;;10.54;100.00;102175.84;5250759;28;20607;-76
2024/02/21 02:26:48;;;;;;;;;;;;;;;10.53;100.00;102171.44;5249832;28;20058;-76
2024/02/21 02:29:19;;;;;;;21.85;6.97;;;;;;;10.55;100.00;102168.66;5254795;28;20280;-76
2024/02/21 02:31:49;;;;;;;21.35;6.80;;;;;;;10.57;100.00;102172.03;5252650;28;20024;-76
2024/02/21 02:34:21;;;;;;;29.13;7.88;;;;;;;10.46;100.00;102166.75;5251639;28;20032;-76
2024/02/21 02:36:51;;;;;;;25.80;8.10;;;;;;;10.45;100.00;102151.66;5255608;28;20035;-76
2024/02/21 02:39:22;;;;;;;32.28;8.60;;;;;;;10.37;100.00;102152.31;5254540;28;21605;-76
2024/02/21 02:41:52;;;;;;;29.63;10.25;;;;;;;10.44;100.00;102153.50;5255167;28;20051;-76
2024/02/21 02:44:23;;;;;;;27.67;9.38;;;;;;;10.29;100.00;102136.88;5250901;28;20107;-76
2024/02/21 02:46:53;;;;;;;27.75;9.15;;;;;;;10.37;100.00;102138.88;5260723;28;20043;-76
2024/02/21 02:49:23;;;;;;;25.67;10.00;;;;;;;10.35;100.00;102136.34;5257802;28;20393;-76
2024/02/21 02:51:54;;;;;;;29.20;9.77;;;;;;;10.34;100.00;102147.19;5256313;28;20517;-76
2024/02/21 02:54:25;;;;;;;31.50;10.32;;;;;;;10.31;100.00;102139.44;5261713;28;20081;-76
2024/02/21 02:56:56;;;;;;;32.45;10.07;;;;;;;10.20;100.00;102134.13;5254884;28;20099;-76
2024/02/21 02:59:27;;;;;;;32.58;9.15;;;;;;;10.30;100.00;102135.06;5253924;28;20028;-76
2024/02/21 03:01:57;;;;;;;33.22;10.48;;;;;;;10.26;100.00;102131.78;5250931;28;20052;-76
2024/02/21 03:04:28;;;;;;;30.23;10.23;;;;;;;10.26;100.00;102112.16;5256449;28;20055;-76
2024/02/21 03:06:58;;;;;;;31.20;10.02;;;;;;;10.28;100.00;102112.88;5257104;28;20120;-76
2024/02/21 03:09:29;;;;;;;32.90;9.32;;;;;;;10.12;100.00;102091.88;5255286;28;20428;-76
2024/02/21 03:12:02;;;;;;;39.85;11.18;;;;;;;10.12;100.00;102090.03;5255011;28;20443;-76
2024/02/21 03:14:33;;;;;;;25.83;9.90;;;;;;;10.02;100.00;102078.41;5254551;28;20127;-76
2024/02/21 03:17:04;;;;;;;32.45;9.77;;;;;;;10.18;100.00;102085.13;5257004;28;20024;-76
2024/02/21 03:19:35;;;;;;;31.17;11.18;;;;;;;10.20;100.00;102075.97;5260025;28;20480;-76
2024/02/21 03:22:06;;;;;;;26.65;9.52;;;;;;;10.26;100.00;102074.59;5251795;28;20121;-76
2024/02/21 03:24:36;;;;;;;23.13;8.68;;;;;;;10.27;100.00;102071.78;5250316;28;20027;-76
2024/02/21 03:27:07;;;;;;;25.98;8.93;;;;;;;10.23;100.00;102069.47;5253753;28;20031;-76
2024/02/21 03:29:38;;;;;;;28.35;9.18;;;;;;;10.19;100.00;102071.59;5257778;28;20447;-76
2024/02/21 03:32:09;;;;;;;30.65;8.77;;;;;;;10.20;100.00;102057.19;5258652;28;20041;-76
2024/02/21 03:34:39;;;;;;;29.35;10.15;;;;;;;10.21;100.00;102064.25;5254873;28;20032;-76
2024/02/21 03:37:10;;;;;;;32.42;9.30;;;;;;;10.15;100.00;102047.84;5255734;28;20020;-76
2024/02/21 03:39:41;;;;;;;24.98;8.32;;;;;;;10.23;100.00;102048.00;5253255;28;20035;-76
2024/02/21 03:42:11;;;;;;;34.85;10.20;;;;;;;10.22;100.00;102049.00;5254233;28;20021;-76
2024/02/21 03:44:42;;;;;;;21.30;7.88;;;;;;;10.01;100.00;102052.56;5254794;28;20482;-76
2024/02/21 03:47:12;;;;;;;26.80;7.38;;;;;;;10.06;100.00;102041.47;5251750;28;20029;-76
2024/02/21 03:49:42;;;;;;;21.95;7.82;;;;;;;9.99;100.00;102034.91;5255394;28;20024;-76
2024/02/21 03:52:13;;;;;;;23.33;8.30;;;;;;;10.01;100.00;102033.81;5255428;28;20024;-76
2024/02/21 03:54:44;;;;;;;24.67;7.95;;;;;;;9.97;100.00;102034.22;5263041;28;20056;-76
2024/02/21 03:57:14;;;;;;;22.70;8.38;;;;;;;9.95;100.00;102023.63;5257924;28;20036;-76
2024/02/21 03:59:45;;;;;;;25.98;8.45;;;;;;;10.02;100.00;102032.81;5256948;28;20024;-76
2024/02/21 04:02:17;;;;;;;23.42;7.50;;;;;;;10.01;100.00;102038.31;5261961;28;20024;-76
2024/02/21 04:04:47;;;;;;;26.13;8.98;;;;;;;10.09;100.00;102039.38;5259813;28;20043;-76
2024/02/21 04:07:18;;;;;;;24.17;7.45;;;;;;;10.14;100.00;102038.97;5259894;28;20020;-76
2024/02/21 04:09:48;;;;;;;19.23;6.55;;;;;;;10.03;100.00;102029.16;5253291;28;20698;-76
2024/02/21 04:12:19;;;;;;;23.40;8.02;;;;;;;10.09;100.00;102038.50;5259299;28;20035;-76
2024/02/21 04:14:49;;;;;;;18.20;7.90;;;;;;;10.12;100.00;102035.56;5260663;28;20439;-76
2024/02/21 04:17:20;;;;;;;19.60;7.82;;;;;;;10.10;100.00;102037.53;5253208;28;20032;-76
2024/02/21 04:20:01;;;;;;;22.58;7.75;;;;;;;10.16;100.00;102030.78;5258195;28;20020;-76
2024/02/21 04:22:33;;;;;;;24.52;6.95;;;;;;;10.12;100.00;102024.81;5261334;28;20035;-76
2024/02/21 04:25:03;;;;;;;26.98;8.07;;;;;;;10.13;100.00;102022.00;5257547;28;20017;-76
2024/02/21 04:27:34;;;;;;;28.65;8.20;;;;;;;10.15;100.00;102019.22;5261852;28;20043;-76
2024/02/21 04:30:06;;;;;;;22.30;8.48;;;;;;;10.02;100.00;102021.25;5251770;28;20047;-76
2024/02/21 04:32:36;;;;;;;21.40;7.32;;;;;;;9.99;100.00;102019.72;5259356;28;20501;-76
2024/02/21 04:35:07;;;;;;;20.42;8.52;;;;;;;9.96;100.00;102016.44;5259601;28;20094;-76
2024/02/21 04:37:38;;;;;;;38.33;9.35;;;;;;;9.99;100.00;102017.03;5257904;28;20031;-76
2024/02/21 04:40:09;;;;;;;26.33;7.95;;;;;;;10.04;100.00;102017.47;5257964;28;20035;-76
2024/02/21 04:42:39;;;;;;;29.77;8.70;;;;;;;9.99;100.00;102019.72;5252845;28;20032;-76
2024/02/21 04:45:10;;;;;;;21.60;8.88;;;;;;;9.94;100.00;102005.84;5257353;28;20022;-76
2024/02/21 04:47:42;;;;;;;26.55;9.77;;;;;;;9.93;100.00;102009.50;5252461;28;20024;-76
2024/02/21 04:50:13;;;;;;;23.70;9.40;;;;;;;9.97;100.00;102002.88;5258399;28;20500;-76
2024/02/21 04:52:43;;;;;;;30.13;10.02;;;;;;;9.90;100.00;101992.84;5257410;28;20031;-76
2024/02/21 04:55:14;;;;;;;27.77;9.52;;;;;;;9.91;100.00;101995.38;5258341;28;20032;-76
2024/02/21 04:57:44;;;;;;;30.15;8.82;;;;;;;9.98;100.00;101982.28;5256812;28;20465;-76
2024/02/21 05:00:15;;;;;;;28.08;9.93;;;;;;;9.97;100.00;101984.13;5255879;28;20111;-76
2024/02/21 05:02:45;;;;;;;27.67;9.43;;;;;;;10.00;100.00;101983.88;5254088;28;20409;-76
2024/02/21 05:05:16;;;;;;;28.30;9.35;;;;;;;9.90;100.00;101977.63;5255695;28;20035;-76
2024/02/21 05:07:47;;;;;;;23.92;8.85;;;;;;;9.95;100.00;101983.41;5258019;28;20380;-76
2024/02/21 05:10:19;;;;;;;34.28;10.48;;;;;;;9.90;100.00;101974.09;5254881;28;20031;-76
2024/02/21 05:12:49;;;;;;;27.83;9.18;;;;;;;9.96;100.00;101960.97;5255513;28;20028;-76
2024/02/21 05:15:20;;;;;;;32.63;9.73;;;;;;;9.84;100.00;101962.06;5256695;28;20044;-76
2024/02/21 05:17:50;;;;;;;24.42;9.85;;;;;;;9.82;100.00;101953.31;5257219;28;20392;-76
2024/02/21 05:20:21;;;;;;;28.08;9.38;;;;;;;9.74;100.00;101951.31;5256090;28;20039;-76
2024/02/21 05:22:51;;;;;;;28.17;9.80;;;;;;;9.78;100.00;101944.66;5253976;28;20028;-76
2024/02/21 05:25:22;;;;;;;30.70;9.13;;;;;;;9.68;100.00;101941.09;5246325;28;20112;-76
2024/02/21 05:27:53;;;;;;;27.20;10.10;;;;;;;9.62;100.00;101938.97;5257197;28;20040;-76
2024/02/21 05:30:24;;;;;;;25.25;9.75;;;;;;;9.68;100.00;101924.19;5254163;28;20024;-76
2024/02/21 05:32:54;;;;;;;30.52;9.00;;;;;;;9.64;100.00;101928.97;5253518;28;20085;-76
2024/02/21 05:35:27;;;;;;;24.17;8.18;;;;;;;9.64;100.00;101922.75;5254404;28;20028;-76
2024/02/21 05:37:57;;;;;;;33.78;10.55;;;;;;;9.62;100.00;101922.03;5252298;28;20043;-75
2024/02/21 05:40:28;;;;;;;32.10;10.45;;;;;;;9.66;100.00;101923.47;5258197;28;20031;-75
2024/02/21 05:42:58;;;;;;;25.10;10.43;;;;;;;9.71;100.00;101923.91;5249037;28;20024;-75
2024/02/21 05:45:29;;;;;;;24.98;9.45;;;;;;;9.71;100.00;101923.91;5253022;28;20443;-74
2024/02/21 05:47:59;;;;;;;26.88;9.10;;;;;;;9.68;100.00;101926.84;5251740;28;20394;-75
2024/02/21 05:50:30;;;;;;;26.70;10.10;;;;;;;9.62;100.00;101914.00;5257862;28;20374;-75
2024/02/21 05:53:00;;;;;;;31.30;10.05;;;;;;;9.69;100.00;101909.78;5255891;28;20032;-75
2024/02/21 05:55:31;;;;;;;20.27;9.38;;;;;;;9.71;100.00;101908.69;5253562;28;20110;-75
2024/02/21 05:58:02;;;;;;;28.52;9.80;;;;;;;9.62;100.00;101905.97;5255008;28;20094;-75
2024/02/21 06:00:33;;;;;;;23.70;9.38;;;;;;;9.68;100.00;101911.63;5252528;28;20074;-75
2024/02/21 06:03:03;;;;;;;25.13;9.73;;;;;;;9.70;100.00;101900.78;5253385;28;20047;-73
2024/02/21 06:05:38;;;;;;;25.90;9.50;;;;;;;9.72;100.00;101893.47;5255789;28;20024;-75
2024/02/21 06:08:09;;;;;;;24.42;9.68;;;;;;;9.62;100.00;101898.78;5252545;28;20108;-75
2024/02/21 06:10:39;;;;;;;26.65;9.38;;;;;;;9.49;100.00;101882.09;5253084;28;20553;-75
2024/02/21 06:13:10;;;;;;;30.50;10.40;;;;;;;9.55;100.00;101868.16;5251647;28;20036;-74
2024/02/21 06:15:40;;;;;;;29.27;9.93;;;;;;;9.59;100.00;101873.13;5252058;28;20504;-75
2024/02/21 06:18:11;;;;;;;27.55;8.32;;;;;;;9.46;100.00;101856.41;5251207;28;20165;-75
2024/02/21 06:20:41;;;;;;;29.40;8.90;;;;;;;9.76;100.00;101862.72;5258629;28;20028;-75
2024/02/21 06:23:13;;;;;;;27.58;8.45;;;;;;;9.80;100.00;101858.81;5253836;28;20016;-74
2024/02/21 06:25:43;;;;;;;18.85;8.18;;;;;;;9.84;100.00;101862.91;5260395;28;20381;-75
2024/02/21 06:28:14;;;;;;;18.63;8.82;;;;;;;9.94;100.00;101860.22;5261974;28;20031;-74
2024/02/21 06:30:44;;;;;;;21.98;8.23;;;;;;;9.88;100.00;101860.78;5257649;28;20024;-75
2024/02/21 06:33:15;;;;;;;17.02;7.82;;;;;;;9.89;100.00;101868.72;5251153;28;20107;-75
2024/02/21 06:35:47;;;;;;;21.50;7.40;;;;;;;9.79;100.00;101857.97;5256107;28;20077;-75
2024/02/21 06:38:17;;;;;;;17.85;9.25;;;;;;;9.88;100.00;101861.63;5255696;28;20086;-75
2024/02/21 06:40:51;;;;;;;19.45;8.45;;;;;;;9.91;100.00;101872.09;5259164;28;20028;-76
2024/02/21 06:43:22;;;;;;;22.02;7.05;;;;;;;9.92;100.00;101864.88;5251645;28;20017;-76
2024/02/21 06:45:54;;;;;;;16.25;7.03;;;;;;;9.96;100.00;101866.31;5258816;28;20085;-75
2024/02/21 06:48:24;;;;;;;17.48;7.00;;;;;;;10.00;100.00;101865.91;5269969;28;20108;-76
2024/02/21 06:50:55;;;;;;;20.02;7.05;;;;;;;9.95;100.00;101872.66;5257583;28;20021;-75
2024/02/21 06:53:25;;;;;;;13.90;6.68;;;;;;;9.96;100.00;101860.94;5258205;28;20023;-76
2024/02/21 06:55:55;;;;;;;14.02;6.40;;;;;;;9.90;100.00;101859.66;5254330;28;20112;-76
2024/02/21 06:58:26;;;;;;;23.50;8.02;;;;;;;9.92;100.00;101860.38;5259991;28;20497;-76
2024/02/21 07:00:56;;;;;;;14.95;7.88;;;;;;;10.02;100.00;101853.19;5252815;28;20036;-76
2024/02/21 07:03:27;;;;;;;20.33;6.47;;;;;;;9.98;100.00;101851.78;5261590;28;20023;-75
2024/02/21 07:05:58;;;;;;;15.88;6.35;;;;;;;10.05;100.00;101846.72;5255988;28;20024;-75
2024/02/21 07:08:28;;;;;;;12.50;6.00;;;;;;;10.11;100.00;101844.31;5256892;28;20039;-75
2024/02/21 07:10:58;;;;;;;17.95;6.47;;;;;;;9.96;100.00;101842.19;5254394;28;20035;-75
2024/02/21 07:13:29;;;;;;;12.88;5.97;;;;;;;10.10;100.00;101837.28;5256045;28;20110;-75
2024/02/21 07:15:59;;;;;;;15.77;6.10;;;;;;;10.16;100.00;101835.03;5254404;28;20016;-75
2024/02/21 07:18:30;;;;;;;15.60;5.70;;;;;;;10.10;100.00;101836.44;5255074;28;20012;-74
2024/02/21 07:21:00;;;;;;;12.02;4.95;;;;;;;10.05;100.00;101831.47;5241692;28;20089;-75
2024/02/21 07:23:31;;;;;;;15.27;5.30;;;;;;;10.13;100.00;101838.81;5252508;28;20107;-76
2024/02/21 07:26:01;;;;;;;14.95;5.78;;;;;;;10.15;100.00;101833.34;5250191;28;20028;-72
2024/02/21 07:28:32;;;;;;;13.68;5.95;;;;;;;10.15;100.00;101841.38;5252187;28;20115;-75
2024/02/21 07:31:03;;;;;;;10.93;5.05;;;;;;;10.19;100.00;101838.28;5249609;28;20028;-75
2024/02/21 07:33:35;;;;;;;11.77;5.38;;;;;;;10.05;100.00;101834.16;5257244;28;20042;-74
2024/02/21 07:36:08;;;;;;;16.77;6.43;;;;;;;9.94;100.00;101839.66;5252203;28;20485;-75
2024/02/21 07:38:38;;;;;;;10.00;5.80;;;;;;;9.95;100.00;101829.78;5257671;28;20115;-75
2024/02/21 07:41:09;;;;;;;15.30;6.10;;;;;;;10.07;100.00;101826.81;5250584;28;20468;-75
2024/02/21 07:43:39;;;;;;;17.95;6.03;;;;;;;10.02;100.00;101821.03;5253605;28;20047;-74
2024/02/21 07:46:10;;;;;;;15.68;6.80;;;;;;;10.01;100.00;101813.97;5254114;28;20103;-75
2024/02/21 07:48:40;;;;;;;19.42;7.22;;;;;;;9.95;100.00;101811.00;5254513;28;20020;-75
2024/02/21 07:51:11;;;;;;;19.85;7.60;;;;;;;9.99;100.00;101813.28;5254289;28;20021;-75
2024/02/21 07:53:44;;;;;;;18.10;8.10;;;;;;;9.84;100.00;101804.78;5258307;28;20448;-75
2024/02/21 07:56:15;;;;;;;16.83;8.10;;;;;;;9.79;100.00;101803.50;5249006;28;20104;-75
2024/02/21 07:58:46;;;;;;;24.50;8.55;;;;;;;9.64;100.00;101796.81;5256827;28;20110;-74
2024/02/21 08:01:20;;;;;;;20.35;8.48;;;;;;;9.80;100.00;101786.44;5250732;28;20486;-75
2024/02/21 08:03:51;;;;;;;23.85;9.02;;;;;;;9.49;100.00;101775.78;5252775;28;20028;-75
2024/02/21 08:06:21;;;;;;;23.15;9.70;;;;;;;9.54;100.00;101775.38;5258837;28;20077;-75
2024/02/21 08:08:52;;;;;;;21.13;9.70;;;;;;;9.65;100.00;101777.09;5253592;28;20059;-75
2024/02/21 08:11:23;;;;;;;19.42;9.88;;;;;;;9.50;100.00;101772.13;5258669;28;20063;-75
2024/02/21 08:13:53;;;;;;;26.63;11.70;;;;;;;9.67;100.00;101767.09;5255009;28;20043;-75
2024/02/21 08:16:24;;;;;;;32.65;11.48;;;;;;;9.61;100.00;101765.81;5268726;28;20019;-75
2024/02/21 08:18:54;;;;;;;25.17;10.98;;;;;;;9.49;100.00;101753.53;5254632;28;20107;-75
2024/02/21 08:21:24;;;;;;;25.70;10.20;;;;;;;9.49;100.00;101735.63;5255511;28;20550;-75
2024/02/21 08:23:55;;;;;;;27.60;10.95;;;;;;;9.66;100.00;101738.59;5255330;28;20088;-75
2024/02/21 08:26:28;;;;;;;29.13;11.55;;;;;;;9.75;100.00;101740.47;5253297;28;20028;-75
2024/02/21 08:28:59;;;;;;;23.50;10.05;;;;;;;9.58;100.00;101728.56;5253879;28;20041;-74
2024/02/21 08:31:31;;;;;;;21.42;9.68;;;;;;;9.73;100.00;101726.34;5255225;28;20023;-75
2024/02/21 08:34:03;;;;;;;30.77;11.20;;;;;;;9.70;100.00;101727.47;5254470;28;20220;-74
2024/02/21 08:36:34;;;;;;;23.10;10.73;;;;;;;9.85;100.00;101723.41;5254068;28;20012;-75
2024/02/21 08:39:05;;;;;;;23.08;9.70;;;;;;;9.85;100.00;101733.28;5252783;28;20016;-75
2024/02/21 08:41:35;;;;;;;22.90;9.82;;;;;;;9.81;100.00;101715.78;5256055;28;20027;-75
2024/02/21 08:44:07;;;;;;;26.33;9.23;;;;;;;9.81;100.00;101715.78;5250052;28;20098;-75
2024/02/21 08:46:40;;;;;;;17.35;8.73;;;;;;;9.81;100.00;101700.53;5247832;28;20024;-75
2024/02/21 08:49:10;;;;;;;20.30;8.77;;;;;;;9.82;100.00;101701.38;5248610;28;20017;-75
2024/02/21 08:51:41;;;;;;;27.27;10.52;;;;;;;9.93;100.00;101705.75;5256519;28;20028;-75
2024/02/21 08:54:11;;;;;;;20.17;9.05;;;;;;;9.94;100.00;101700.28;5253121;28;20025;-75
2024/02/21 08:56:41;;;;;;;16.38;8.25;;;;;;;9.92;100.00;101694.19;5255136;28;20498;-75
2024/02/21 08:59:12;;;;;;;26.02;9.38;;;;;;;9.87;100.00;101693.75;5252819;28;20039;-75
2024/02/21 09:01:44;;;;;;;21.00;8.50;;;;;;;9.99;100.00;101692.66;5249174;28;20024;-74
2024/02/21 09:04:14;;;;;;;15.85;7.13;;;;;;;9.89;100.00;101690.94;5248831;28;20170;-75
2024/02/21 09:06:46;;;;;;;18.15;8.35;;;;;;;10.01;100.00;101685.28;5255816;28;20103;-75
2024/02/21 09:09:17;;;;;;;21.67;8.13;;;;;;;10.22;100.00;101673.56;5251622;28;20020;-75
2024/02/21 09:11:47;;;;;;;21.10;8.10;;;;;;;10.06;100.00;101666.94;5255764;28;20547;-74
2024/02/21 09:14:17;;;;;;;21.55;7.97;;;;;;;10.17;100.00;101665.09;5250306;28;20035;-75
2024/02/21 09:16:48;;;;;;;18.25;7.63;;;;;;;10.24;100.00;101650.16;5254563;28;20103;-75
2024/02/21 09:19:18;;;;;;;21.33;7.43;;;;;;;10.35;100.00;101658.88;5254218;28;20107;-75
2024/02/21 09:21:49;;;;;;;17.92;6.13;;;;;;;10.11;100.00;101648.59;5252221;28;20107;-75
2024/02/21 09:24:19;;;;;;;15.30;6.80;;;;;;;10.25;100.00;101638.47;5253437;28;20024;-75
2024/02/21 09:26:50;;;;;;;16.58;7.38;;;;;;;10.31;100.00;101629.81;5250746;28;20058;-75
2024/02/21 09:29:20;;;;;;;14.10;6.93;;;;;;;10.43;100.00;101623.28;5270555;28;20031;-75
2024/02/21 09:31:52;;;;;;;15.35;6.20;;;;;;;10.43;100.00;101627.81;5253831;28;20024;-75
2024/02/21 09:34:22;;;;;;;15.68;6.32;;;;;;;10.37;100.00;101619.34;5253895;28;20052;-75
2024/02/21 09:36:53;;;;;;;12.25;5.88;;;;;;;10.62;100.00;101619.69;5253585;28;20055;-75
2024/02/21 09:39:23;;;;;;;14.05;6.05;;;;;;;10.52;100.00;101602.78;5248514;28;20555;-75
2024/02/21 09:41:59;;;;;;;12.18;5.60;;;;;;;10.73;100.00;101597.16;5250935;28;20053;-74
2024/02/21 09:44:36;;;;;;;14.95;5.20;;;;;;;10.63;100.00;101584.66;5250629;28;20016;-75
2024/02/21 09:47:10;;;;;;;16.48;5.90;;;;;;;10.74;100.00;101569.34;5251167;28;20024;-75
2024/02/21 09:49:41;;;;;;;18.00;5.63;;;;;;;10.89;100.00;101563.34;5247785;28;20074;-75
2024/02/21 09:52:14;;;;;;;17.95;5.78;;;;;;;10.93;100.00;101558.50;5239991;28;20025;-75
2024/02/21 09:54:44;;;;;;;9.95;5.00;;;;;;;10.96;100.00;101552.00;5246981;28;20024;-75
2024/02/21 09:57:16;;;;;;;15.23;4.97;;;;;;;10.86;100.00;101541.31;5243791;28;20432;-75
2024/02/21 09:59:46;;;;;;;14.73;4.47;;;;;;;11.04;100.00;101526.03;5250160;28;20538;-75
2024/02/21 10:02:17;;;;;;;14.93;4.97;;;;;;;10.85;100.00;101527.03;5243542;28;20032;-75
2024/02/21 10:04:48;;;;;;;11.55;5.22;;;;;;;11.02;100.00;101522.69;5247571;28;20023;-75
2024/02/21 10:07:22;;;;;;;14.68;5.78;;;;;;;11.19;100.00;101517.44;5247763;28;20071;-75
2024/02/21 10:10:03;;;;;;;15.73;6.28;;;;;;;11.15;100.00;101507.03;5248868;28;20028;-75
2024/02/21 10:12:34;;;;;;;11.30;5.22;;;;;;;11.11;100.00;101507.50;5245556;28;20432;-74
2024/02/21 10:15:06;;;;;;;17.95;5.20;;;;;;;11.14;100.00;101505.34;5246776;28;20089;-75
2024/02/21 10:17:36;;;;;;;13.10;5.15;;;;;;;10.96;100.00;101496.44;5242859;28;20056;-74
2024/02/21 10:20:09;;;;;;;12.68;5.07;;;;;;;11.24;100.00;101497.19;5241431;28;20048;-75
2024/02/21 10:22:40;;;;;;;16.33;5.50;;;;;;;11.04;100.00;101492.97;5240098;28;20032;-75
2024/02/21 10:25:12;;;;;;;13.02;5.22;;;;;;;11.08;100.00;101486.31;5246634;28;20102;-74
2024/02/21 10:27:42;;;;;;;13.82;4.80;;;;;;;11.05;100.00;101487.47;5243255;28;20079;-75
2024/02/21 10:30:14;;;;;;;8.60;4.75;;;;;;;11.37;100.00;101497.66;5249944;28;20659;-75
2024/02/21 10:32:52;;;;;;;14.65;5.28;;;;;;;11.36;100.00;101468.25;5243359;28;20091;-75
2024/02/21 10:35:28;;;;;;;13.20;4.72;;;;;;;11.26;100.00;101462.13;5264501;28;20397;-76
2024/02/21 10:37:59;;;;;;;16.33;4.20;;;;;;;11.50;100.00;101462.31;5251209;28;20017;-74
2024/02/21 10:40:31;;;;;;;17.17;4.40;;;;;;;11.66;100.00;101465.13;5246663;28;20039;-74
2024/02/21 10:43:03;;;;;;;16.08;4.40;;;;;;;11.78;100.00;101459.47;5252155;28;20021;-75
2024/02/21 10:45:35;;;;;;;17.33;5.28;;;;;;;11.55;100.00;101443.88;5258380;28;20032;-74
2024/02/21 10:48:13;;;;;;;14.93;5.13;;;;;;;11.70;100.00;101459.41;5246362;28;20111;-74
2024/02/21 10:50:53;;;;;;;10.82;4.03;;;;;;;11.87;100.00;101456.69;5239241;28;20039;-74
2024/02/21 10:53:41;;;;;;;14.57;4.25;;;;;;;11.92;100.00;101465.13;5248342;28;20067;-74
2024/02/21 10:56:17;;;;;;;11.70;4.40;;;;;;;11.92;100.00;101458.91;5248278;28;20023;-74
2024/02/21 10:58:48;;;;;;;14.23;4.07;;;;;;;11.93;100.00;101449.84;5243205;28;20036;-74
2024/02/21 11:01:19;;;;;;;13.80;4.25;;;;;;;11.76;100.00;101450.72;5244785;28;20705;-74
2024/02/21 11:03:53;;;;;;;20.55;4.72;;;;;;;11.54;100.00;101433.28;5243323;28;20107;-74
2024/02/21 11:06:27;;;;;;;12.20;4.28;;;;;;;11.60;100.00;101420.06;5246034;28;20036;-74
2024/02/21 11:09:03;;;;;;;11.57;4.22;;;;;;;11.59;100.00;101412.16;5246622;28;20028;-73
2024/02/21 11:11:34;;;;;;;17.08;4.50;;;;;;;11.97;100.00;101402.81;5249383;28;20028;-73
2024/02/21 11:14:18;;;;;;;14.80;4.43;;;;;;;11.85;100.00;101386.13;5248306;28;20036;-74
2024/02/21 11:16:49;;;;;;;15.85;4.60;;;;;;;11.87;100.00;101400.25;5250737;28;20493;-73
2024/02/21 11:19:23;;;;;;;12.68;4.20;;;;;;;12.00;100.00;101383.66;5251368;28;20036;-74
2024/02/21 11:21:55;;;;;;;9.03;3.53;;;;;;;11.90;100.00;101364.13;5250484;28;20082;-73
2024/02/21 11:24:33;;;;;;;11.07;4.47;;;;;;;11.90;100.00;101369.50;5246932;28;20389;-74
2024/02/21 11:27:28;;;;;;;11.35;3.80;;;;;;;11.93;100.00;101363.78;5255020;28;20374;-74
2024/02/21 11:29:59;;;;;;;13.80;3.83;;;;;;;11.74;100.00;101358.63;5259994;28;20086;-74