Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:43;;;;;;;8.68;3.20;;;7.50;99.90;;;;;;5097051;28;20462;-83
2023/12/22 00:03:12;;;;;;;11.30;4.22;;;7.50;99.90;;;;;;5097244;28;20230;-84
2023/12/22 00:05:39;;;;;;;10.98;3.88;;;7.50;99.90;;;;;;5097043;28;20215;-84
2023/12/22 00:08:09;;;;;;;13.20;3.78;;;7.50;99.90;;;;;;5096863;28;20238;-84
2023/12/22 00:10:38;;;;;;;22.10;9.85;;;7.50;99.90;;;;;;5096691;28;20212;-84
2023/12/22 00:13:05;;;;;;;10.07;4.25;;;7.50;99.90;;;;;;5096766;28;20219;-78
2023/12/22 00:15:31;;;;;;;18.17;11.60;;;7.40;99.90;;;;;;5096900;28;20693;-78
2023/12/22 00:18:23;;;;;;;7.47;4.07;;;7.30;99.90;;;;;;5095706;28;20230;-78
2023/12/22 00:20:50;;;;;;;7.70;4.15;;;7.30;99.90;;;;;;5087002;28;20276;-78
2023/12/22 00:23:18;;;;;;;11.40;4.95;;;7.30;99.90;;;;;;5096435;28;20284;-78
2023/12/22 00:25:49;;;;;;;11.25;4.53;;;7.20;99.90;;;;;;5096020;28;20308;-78
2023/12/22 00:28:16;;;;;;;10.90;6.22;;;7.30;99.90;;;;;;5096169;28;20219;-84
2023/12/22 00:30:43;;;;;;;14.68;6.40;;;7.20;99.90;;;;;;5096401;28;20669;-78
2023/12/22 00:33:10;;;;;;;12.52;3.35;;;7.20;99.90;;;;;;5096058;28;20220;-78
2023/12/22 00:35:37;;;;;;;6.25;2.75;;;7.10;99.90;;;;;;5096797;28;20227;-83
2023/12/22 00:38:04;;;;;;;9.38;3.72;;;7.10;99.90;;;;;;5096163;28;20708;-78
2023/12/22 00:40:31;;;;;;;9.60;5.70;;;7.10;99.90;;;;;;5096335;28;20234;-78
2023/12/22 00:43:00;;;;;;;15.30;7.93;;;7.10;99.90;;;;;;5096016;28;20223;-78
2023/12/22 00:45:27;;;;;;;9.40;3.67;;;7.10;99.90;;;;;;5096565;28;20226;-83
2023/12/22 00:47:54;;;;;;;22.75;11.68;;;7.10;99.90;;;;;;5096049;28;20253;-83
2023/12/22 00:50:21;;;;;;;26.33;14.65;;;7.20;99.90;;;;;;5096524;28;20219;-77
2023/12/22 00:52:48;;;;;;;8.57;5.25;;;7.20;99.90;;;;;;5095758;28;20227;-78
2023/12/22 00:55:15;;;;;;;11.45;4.63;;;7.20;99.90;;;;;;5096402;28;20542;-83
2023/12/22 00:57:43;;;;;;;6.35;4.07;;;7.30;99.90;;;;;;5096210;28;20227;-83
2023/12/22 01:00:13;;;;;;;18.02;10.60;;;7.20;99.90;;;;;;5095435;28;20212;-77
2023/12/22 01:02:40;;;;;;;12.85;8.68;;;7.30;99.90;;;;;;5082345;28;20234;-84
2023/12/22 01:05:08;;;;;;;21.90;8.95;;;7.30;99.90;;;;;;5096446;28;20227;-77
2023/12/22 01:07:35;;;;;;;11.70;4.40;;;7.30;99.90;;;;;;5095478;28;20681;-77
2023/12/22 01:10:03;;;;;;;25.77;12.40;;;7.30;99.90;;;;;;5094738;28;20226;-84
2023/12/22 01:12:30;;;;;;;15.82;5.00;;;7.30;99.90;;;;;;5095757;28;20242;-84
2023/12/22 01:14:58;;;;;;;12.52;5.30;;;7.30;99.90;;;;;;5095740;28;20231;-84
2023/12/22 01:17:26;;;;;;;11.45;3.50;;;7.30;99.90;;;;;;5095751;28;20219;-84
2023/12/22 01:19:53;;;;;;;15.70;8.57;;;7.30;99.90;;;;;;5095894;28;20225;-84
2023/12/22 01:22:22;;;;;;;8.88;4.47;;;7.30;99.90;;;;;;5095745;28;20223;-85
2023/12/22 01:24:49;;;;;;;9.60;3.50;;;7.30;99.90;;;;;;5095509;28;20223;-79
2023/12/22 01:27:16;;;;;;;12.27;5.95;;;7.20;99.90;;;;;;5095099;28;20215;-84
2023/12/22 01:29:43;;;;;;;13.95;6.10;;;7.20;99.90;;;;;;5095138;28;20219;-83
2023/12/22 01:32:10;;;;;;;22.60;4.03;;;7.20;99.90;;;;;;5095598;28;20562;-84
2023/12/22 01:34:38;;;;;;;13.80;4.60;;;7.20;99.90;;;;;;5095069;28;20223;-78
2023/12/22 01:37:05;;;;;;;30.08;16.20;;;7.20;99.90;;;;;;5095624;28;20230;-77
2023/12/22 01:39:32;;;;;;;8.52;3.85;;;7.20;99.90;;;;;;5095573;28;20227;-83
2023/12/22 01:41:59;;;;;;;15.40;5.40;;;7.20;99.90;;;;;;5094539;28;20225;-77
2023/12/22 01:44:26;;;;;;;11.38;4.85;;;7.20;99.90;;;;;;5095226;28;20223;-77
2023/12/22 01:46:53;;;;;;;31.30;15.75;;;7.20;99.90;;;;;;5095218;28;20278;-77
2023/12/22 01:49:22;;;;;;;17.00;9.18;;;7.20;99.90;;;;;;5096586;28;20223;-79
2023/12/22 01:51:51;;;;;;;14.38;6.47;;;7.20;99.90;;;;;;5098949;28;20239;-83
2023/12/22 01:54:18;;;;;;;28.88;13.85;;;7.20;99.90;;;;;;5110812;28;20235;-84
2023/12/22 01:56:45;;;;;;;12.18;4.45;;;7.20;99.90;;;;;;5112176;28;20249;-86
2023/12/22 01:59:13;;;;;;;13.40;6.00;;;7.20;99.90;;;;;;5104274;28;20219;-85
2023/12/22 02:01:40;;;;;;;15.45;4.60;;;7.20;99.90;;;;;;5100022;28;20223;-84
2023/12/22 02:04:07;;;;;;;13.23;6.95;;;7.20;99.90;;;;;;5098143;28;20547;-87
2023/12/22 02:06:37;;;;;;;22.23;11.02;;;7.20;99.90;;;;;;5096398;28;20234;-87
2023/12/22 02:09:05;;;;;;;9.02;5.10;;;7.20;99.90;;;;;;5095850;28;20246;-87
2023/12/22 02:11:34;;;;;;;12.52;4.78;;;7.20;99.90;;;;;;5095090;28;20219;-87
2023/12/22 02:14:01;;;;;;;16.10;7.18;;;7.20;99.90;;;;;;5094348;28;20288;-78
2023/12/22 02:16:39;;;;;;;10.98;4.38;;;7.20;99.90;;;;;;5094753;28;20245;-86
2023/12/22 02:19:20;;;;;;;12.38;4.28;;;7.20;99.90;;;;;;5094763;28;20547;-78
2023/12/22 02:22:04;;;;;;;13.20;6.35;;;7.20;99.90;;;;;;5093303;28;20237;-85
2023/12/22 02:24:32;;;;;;;12.48;7.38;;;7.10;99.90;;;;;;5094795;28;20696;-86
2023/12/22 02:27:05;;;;;;;13.73;4.38;;;7.00;99.90;;;;;;5093547;28;20227;-85
2023/12/22 02:29:36;;;;;;;6.43;3.78;;;7.00;99.90;;;;;;5094498;28;20273;-86
2023/12/22 02:32:11;;;;;;;13.68;5.70;;;7.00;99.90;;;;;;5094199;28;20281;-86
2023/12/22 02:34:40;;;;;;;10.52;3.80;;;7.00;99.90;;;;;;5094389;28;20672;-86
2023/12/22 02:37:09;;;;;;;14.00;6.88;;;7.10;99.90;;;;;;5093338;28;20219;-78
2023/12/22 02:39:37;;;;;;;15.65;8.85;;;7.10;99.90;;;;;;5094269;28;20310;-78
2023/12/22 02:42:06;;;;;;;5.90;3.50;;;7.20;99.90;;;;;;5093520;28;20231;-77
2023/12/22 02:44:36;;;;;;;12.02;4.65;;;7.20;99.90;;;;;;5094167;28;20235;-77
2023/12/22 02:47:03;;;;;;;8.45;4.65;;;7.20;99.90;;;;;;5093392;28;20255;-78
2023/12/22 02:49:30;;;;;;;14.57;4.60;;;7.10;99.90;;;;;;5094390;28;20545;-77
2023/12/22 02:51:57;;;;;;;15.23;3.60;;;7.10;99.90;;;;;;5093453;28;20226;-78
2023/12/22 02:54:24;;;;;;;16.42;6.97;;;7.10;99.90;;;;;;5093757;28;20219;-77
2023/12/22 02:56:53;;;;;;;26.67;11.55;;;7.10;99.90;;;;;;5093096;28;20226;-86
2023/12/22 02:59:20;;;;;;;10.45;3.53;;;7.10;99.90;;;;;;5093903;28;20231;-87
2023/12/22 03:01:47;;;;;;;14.50;6.43;;;7.10;99.90;;;;;;5093982;28;20297;-86
2023/12/22 03:04:14;;;;;;;9.65;5.18;;;7.10;99.90;;;;;;5093883;28;20219;-87
2023/12/22 03:06:41;;;;;;;8.70;3.92;;;7.10;99.90;;;;;;5093584;28;20277;-87
2023/12/22 03:09:08;;;;;;;12.75;6.78;;;7.10;99.90;;;;;;5093661;28;20661;-87
2023/12/22 03:11:35;;;;;;;9.35;3.80;;;7.10;99.90;;;;;;5093698;28;20212;-86
2023/12/22 03:14:03;;;;;;;12.95;4.85;;;7.10;99.90;;;;;;5093446;28;20227;-78
2023/12/22 03:16:30;;;;;;;9.15;4.30;;;7.00;99.90;;;;;;5088301;28;20297;-78
2023/12/22 03:18:57;;;;;;;12.27;4.78;;;7.00;99.90;;;;;;5092808;28;20238;-87
2023/12/22 03:21:24;;;;;;;15.73;9.40;;;7.00;99.90;;;;;;5093285;28;20300;-86
2023/12/22 03:23:51;;;;;;;16.20;5.47;;;7.00;99.90;;;;;;5093552;28;20227;-86
2023/12/22 03:26:18;;;;;;;13.80;5.45;;;7.00;99.90;;;;;;5093537;28;20222;-86
2023/12/22 03:28:45;;;;;;;8.98;3.47;;;7.00;99.90;;;;;;5095035;28;20230;-86
2023/12/22 03:31:13;;;;;;;8.73;4.25;;;7.00;99.90;;;;;;5096368;28;20219;-85
2023/12/22 03:33:40;;;;;;;12.10;4.03;;;7.00;99.90;;;;;;5096769;28;20234;-79
2023/12/22 03:36:07;;;;;;;9.82;3.47;;;6.90;99.90;;;;;;5094124;28;20238;-86
2023/12/22 03:38:34;;;;;;;10.70;3.55;;;6.90;99.90;;;;;;5095131;28;20223;-86
2023/12/22 03:41:01;;;;;;;8.88;3.10;;;6.90;99.90;;;;;;5094610;28;20223;-86
2023/12/22 03:43:28;;;;;;;15.02;7.25;;;6.90;99.90;;;;;;5093782;28;20228;-78
2023/12/22 03:45:55;;;;;;;7.40;3.17;;;6.90;99.90;;;;;;5093372;28;20227;-78
2023/12/22 03:48:23;;;;;;;10.20;3.05;;;6.90;99.90;;;;;;5093268;28;20238;-78
2023/12/22 03:50:50;;;;;;;8.43;3.05;;;6.90;99.90;;;;;;5094225;28;20241;-87
2023/12/22 03:53:17;;;;;;;6.53;2.97;;;6.90;99.90;;;;;;5094508;28;20233;-78
2023/12/22 03:55:44;;;;;;;8.32;3.92;;;6.90;99.90;;;;;;5094044;28;20276;-78
2023/12/22 03:58:11;;;;;;;10.55;5.82;;;6.90;99.90;;;;;;5093373;28;20230;-78
2023/12/22 04:00:38;;;;;;;10.38;4.00;;;6.90;99.90;;;;;;5093567;28;20699;-79
2023/12/22 04:03:06;;;;;;;12.20;6.28;;;6.90;99.90;;;;;;5092838;28;20238;-79
2023/12/22 04:05:34;;;;;;;6.28;3.42;;;6.90;99.90;;;;;;5093769;28;20219;-87
2023/12/22 04:08:01;;;;;;;4.90;3.28;;;6.90;99.90;;;;;;5093845;28;20223;-86
2023/12/22 04:10:28;;;;;;;5.68;3.08;;;6.90;99.90;;;;;;5093633;28;20285;-87
2023/12/22 04:12:55;;;;;;;7.38;2.30;;;6.80;99.90;;;;;;5093278;28;20276;-78
2023/12/22 04:15:22;;;;;;;5.85;2.50;;;6.80;99.90;;;;;;5093288;28;20245;-78
2023/12/22 04:17:49;;;;;;;4.35;3.10;;;6.80;99.90;;;;;;5093707;28;20223;-79
2023/12/22 04:20:16;;;;;;;5.38;3.47;;;6.80;99.90;;;;;;5092855;28;20250;-79
2023/12/22 04:22:45;;;;;;;6.25;3.25;;;6.80;99.90;;;;;;5093025;28;20231;-78
2023/12/22 04:25:12;;;;;;;4.60;2.70;;;6.80;99.90;;;;;;5094149;28;20680;-86
2023/12/22 04:27:38;;;;;;;2.67;1.73;;;6.70;99.90;;;;;;5097514;28;20293;-86
2023/12/22 04:30:07;;;;;;;4.30;2.33;;;6.70;99.90;;;;;;5094685;28;20250;-86
2023/12/22 04:32:33;;;;;;;3.88;2.05;;;6.70;99.90;;;;;;5095175;28;20224;-86
2023/12/22 04:35:00;;;;;;;3.80;2.47;;;6.70;99.90;;;;;;5093996;28;20227;-78
2023/12/22 04:37:27;;;;;;;2.10;1.83;;;6.60;99.90;;;;;;5096367;28;20288;-87
2023/12/22 04:39:56;;;;;;;3.88;2.42;;;6.60;99.90;;;;;;5096294;28;20254;-85
2023/12/22 04:42:25;;;;;;;5.32;1.77;;;6.60;99.90;;;;;;5096226;28;20234;-87
2023/12/22 04:44:52;;;;;;;6.85;2.03;;;6.60;99.90;;;;;;5099690;28;20223;-87
2023/12/22 04:47:19;;;;;;;3.70;2.28;;;6.60;99.90;;;;;;5098798;28;20223;-79
2023/12/22 04:49:46;;;;;;;8.35;2.38;;;6.60;99.90;;;;;;5097134;28;20219;-78
2023/12/22 04:52:13;;;;;;;8.27;3.53;;;6.60;99.90;;;;;;5098463;28;20223;-78
2023/12/22 04:54:41;;;;;;;5.72;3.20;;;6.60;99.90;;;;;;5098409;28;20219;-79
2023/12/22 04:57:09;;;;;;;2.92;1.75;;;6.60;99.90;;;;;;5097657;28;20234;-79
2023/12/22 04:59:36;;;;;;;11.50;4.05;;;6.60;99.90;;;;;;5103886;28;20234;-79
2023/12/22 05:02:03;;;;;;;4.28;2.00;;;6.50;99.90;;;;;;5102715;28;20234;-78
2023/12/22 05:04:30;;;;;;;4.60;2.75;;;6.60;99.90;;;;;;5098147;28;20215;-88
2023/12/22 05:06:57;;;;;;;6.30;2.45;;;6.50;99.90;;;;;;5098394;28;20219;-86
2023/12/22 05:09:25;;;;;;;6.20;2.67;;;6.50;99.90;;;;;;5097672;28;20241;-86
2023/12/22 05:11:52;;;;;;;4.60;2.17;;;6.50;99.90;;;;;;5097766;28;20224;-86
2023/12/22 05:14:20;;;;;;;3.17;2.50;;;6.50;99.90;;;;;;5097192;28;20759;-87
2023/12/22 05:16:47;;;;;;;3.50;2.13;;;6.50;99.90;;;;;;5097315;28;20606;-78
2023/12/22 05:19:14;;;;;;;3.33;2.17;;;6.40;99.90;;;;;;5095652;28;20533;-78
2023/12/22 05:21:41;;;;;;;6.75;3.28;;;6.40;99.90;;;;;;5096324;28;20225;-79
2023/12/22 05:24:08;;;;;;;2.10;1.73;;;6.30;99.90;;;;;;5095456;28;20550;-78
2023/12/22 05:26:35;;;;;;;2.08;1.25;;;6.30;99.90;;;;;;5096712;28;20227;-78
2023/12/22 05:29:02;;;;;;;2.65;1.20;;;6.40;99.90;;;;;;5097131;28;20296;-86
2023/12/22 05:31:32;;;;;;;4.65;2.03;;;6.40;99.90;;;;;;5101628;28;20677;-86
2023/12/22 05:33:59;;;;;;;2.90;1.40;;;6.40;99.90;;;;;;5101242;28;20656;-86
2023/12/22 05:36:29;;;;;;;4.28;1.83;;;6.30;99.90;;;;;;5100754;28;20253;-86
2023/12/22 05:38:56;;;;;;;2.60;2.17;;;6.30;99.90;;;;;;5102160;28;20231;-86
2023/12/22 05:41:22;;;;;;;5.82;2.70;;;6.30;99.90;;;;;;5105641;28;20215;-86
2023/12/22 05:43:49;;;;;;;6.03;3.03;;;6.30;99.90;;;;;;5100880;28;20238;-78
2023/12/22 05:46:16;;;;;;;7.65;4.22;;;6.30;99.90;;;;;;5094819;28;20501;-78
2023/12/22 05:48:44;;;;;;;6.15;2.53;;;6.20;99.90;;;;;;5096231;28;20219;-87
2023/12/22 05:51:13;;;;;;;2.20;1.58;;;6.20;99.90;;;;;;5094859;28;20257;-79
2023/12/22 05:53:40;;;;;;;3.50;2.92;;;6.20;99.90;;;;;;5095130;28;20219;-87
2023/12/22 05:56:18;;;;;;;6.30;3.70;;;6.20;99.90;;;;;;5082791;28;20219;-86
2023/12/22 05:58:45;;;;;;;4.25;2.28;;;6.20;99.90;;;;;;5095180;28;20246;-78
2023/12/22 06:01:17;;;;;;;4.32;2.83;;;6.20;99.90;;;;;;5094559;28;20223;-78
2023/12/22 06:03:45;;;;;;;3.95;2.10;;;6.20;99.90;;;;;;5094785;28;20694;-78
2023/12/22 06:06:12;;;;;;;8.00;3.90;;;6.20;99.90;;;;;;5094558;28;20222;-78
2023/12/22 06:08:40;;;;;;;10.98;5.95;;;6.10;99.90;;;;;;5095829;28;20302;-86
2023/12/22 06:11:13;;;;;;;4.50;2.47;;;6.20;99.90;;;;;;5096138;28;20220;-86
2023/12/22 06:13:40;;;;;;;8.45;3.88;;;6.20;99.90;;;;;;5096324;28;20231;-86
2023/12/22 06:16:07;;;;;;;5.35;2.03;;;6.10;99.90;;;;;;5095246;28;20219;-86
2023/12/22 06:18:34;;;;;;;3.50;1.95;;;6.20;99.90;;;;;;5095398;28;20219;-78
2023/12/22 06:21:02;;;;;;;8.15;3.80;;;6.20;99.90;;;;;;5094734;28;20223;-78
2023/12/22 06:23:30;;;;;;;2.60;1.40;;;6.20;99.90;;;;;;5094217;28;20556;-78
2023/12/22 06:25:57;;;;;;;8.18;1.98;;;6.20;99.90;;;;;;5094264;28;20228;-86
2023/12/22 06:28:24;;;;;;;8.15;2.42;;;6.20;99.90;;;;;;5094481;28;20288;-86
2023/12/22 06:30:51;;;;;;;3.90;1.70;;;6.20;99.90;;;;;;5095632;28;20227;-86
2023/12/22 06:33:17;;;;;;;3.15;2.10;;;6.30;99.90;;;;;;5094433;28;20608;-86
2023/12/22 06:35:44;;;;;;;3.72;2.78;;;6.30;99.90;;;;;;5095596;28;20743;-86
2023/12/22 06:38:13;;;;;;;3.25;2.75;;;6.30;99.90;;;;;;5094309;28;20230;-78
2023/12/22 06:40:40;;;;;;;5.03;2.22;;;6.20;99.90;;;;;;5094623;28;20866;-78
2023/12/22 06:43:07;;;;;;;5.28;2.20;;;6.20;99.90;;;;;;5095257;28;20215;-80
2023/12/22 06:45:34;;;;;;;5.18;2.00;;;6.20;99.90;;;;;;5097139;28;20231;-78
2023/12/22 06:48:01;;;;;;;4.30;2.30;;;6.20;99.90;;;;;;5087861;28;20258;-78
2023/12/22 06:50:28;;;;;;;2.13;1.23;;;6.10;99.90;;;;;;5094362;28;20731;-87
2023/12/22 06:53:01;;;;;;;4.63;1.45;;;6.10;99.90;;;;;;5097615;28;20231;-87
2023/12/22 06:55:30;;;;;;;5.22;1.75;;;6.10;99.90;;;;;;5093577;28;20227;-78
2023/12/22 06:57:57;;;;;;;3.20;1.90;;;6.10;99.90;;;;;;5094739;28;20602;-86
2023/12/22 07:00:24;;;;;;;7.97;1.95;;;6.10;99.90;;;;;;5093339;28;20223;-86
2023/12/22 07:02:54;;;;;;;3.10;1.48;;;6.10;99.90;;;;;;5095347;28;20560;-86
2023/12/22 07:05:37;;;;;;;5.97;2.13;;;6.00;99.90;;;;;;5094449;28;20680;-86
2023/12/22 07:08:08;;;;;;;8.38;3.60;;;6.00;99.90;;;;;;5093924;28;20356;-78
2023/12/22 07:10:36;;;;;;;8.00;2.80;;;6.00;99.90;;;;;;5094069;28;20231;-78
2023/12/22 07:13:03;;;;;;;5.55;2.10;;;6.00;99.90;;;;;;5093587;28;20223;-78
2023/12/22 07:15:30;;;;;;;3.00;1.95;;;5.90;99.90;;;;;;5093492;28;20223;-78
2023/12/22 07:17:57;;;;;;;2.85;1.50;;;5.90;99.90;;;;;;5094250;28;20281;-86
2023/12/22 07:20:24;;;;;;;6.47;1.50;;;5.80;99.90;;;;;;5094081;28;20219;-86
2023/12/22 07:22:53;;;;;;;2.75;1.85;;;5.70;99.90;;;;;;5096263;28;20563;-78
2023/12/22 07:25:20;;;;;;;4.82;1.83;;;5.80;99.90;;;;;;5093394;28;20234;-80
2023/12/22 07:27:49;;;;;;;5.80;2.15;;;5.70;99.90;;;;;;5109292;28;20231;-85
2023/12/22 07:30:17;;;;;;;8.75;2.15;;;5.70;99.90;;;;;;5106865;28;20228;-79
2023/12/22 07:32:51;;;;;;;4.70;2.70;;;5.70;99.90;;;;;;5093692;28;20227;-78
2023/12/22 07:35:18;;;;;;;7.03;5.43;;;5.70;99.90;;;;;;5093181;28;20732;-78
2023/12/22 07:37:45;;;;;;;12.73;4.75;;;5.70;99.90;;;;;;5093521;28;20223;-78
2023/12/22 07:40:13;;;;;;;5.80;3.15;;;5.70;99.90;;;;;;5093831;28;20238;-86
2023/12/22 07:42:40;;;;;;;4.47;2.47;;;5.70;99.90;;;;;;5093082;28;20219;-86
2023/12/22 07:45:09;;;;;;;5.97;2.47;;;5.70;99.90;;;;;;5093797;28;20223;-78
2023/12/22 07:47:37;;;;;;;6.70;1.85;;;5.70;99.90;;;;;;5093039;28;20226;-78
2023/12/22 07:50:08;;;;;;;10.32;4.55;;;5.70;99.90;;;;;;5093259;28;20323;-78
2023/12/22 07:52:37;;;;;;;8.98;3.20;;;5.80;99.90;;;;;;5092819;28;20239;-78
2023/12/22 07:55:10;;;;;;;8.75;2.50;;;5.80;99.90;;;;;;5093407;28;20621;-78
2023/12/22 07:57:37;;;;;;;7.35;1.90;;;5.80;99.90;;;;;;5092326;28;20237;-86
2023/12/22 08:00:05;;;;;;;3.40;2.17;;;5.80;99.90;;;;;;5093563;28;20223;-79
2023/12/22 08:02:34;;;;;;;5.78;2.35;;;5.90;99.90;;;;;;5092801;28;20291;-86
2023/12/22 08:05:01;;;;;;;5.32;1.58;;;5.90;99.90;;;;;;5093686;28;20314;-78
2023/12/22 08:07:29;;;;;;;3.67;1.88;;;5.90;99.90;;;;;;5092618;28;20264;-78
2023/12/22 08:09:57;;;;;;;5.43;2.50;;;5.80;99.90;;;;;;5095121;28;20224;-86
2023/12/22 08:12:25;;;;;;;7.40;2.83;;;5.90;99.90;;;;;;5092421;28;20239;-85
2023/12/22 08:14:51;;;;;;;5.22;2.60;;;5.80;99.90;;;;;;5093644;28;20246;-86
2023/12/22 08:17:18;;;;;;;18.52;6.63;;;5.80;99.90;;;;;;5092829;28;20225;-80
2023/12/22 08:19:47;;;;;;;5.38;1.80;;;5.80;99.90;;;;;;5095708;28;20227;-86
2023/12/22 08:22:14;;;;;;;2.80;1.48;;;5.70;99.90;;;;;;5097223;28;20251;-86
2023/12/22 08:24:41;;;;;;;4.03;2.25;;;5.70;99.90;;;;;;5096066;28;20298;-78
2023/12/22 08:27:08;;;;;;;7.53;4.78;;;5.70;99.90;;;;;;5096683;28;20555;-78
2023/12/22 08:29:36;;;;;;;5.28;1.60;;;5.70;99.90;;;;;;5096425;28;20234;-85
2023/12/22 08:32:03;;;;;;;4.05;2.42;;;5.80;99.90;;;;;;5097051;28;20250;-86
2023/12/22 08:34:30;;;;;;;5.97;1.90;;;5.70;99.90;;;;;;5096415;28;20310;-86
2023/12/22 08:37:00;;;;;;;2.42;1.67;;;5.70;99.90;;;;;;5097407;28;20227;-86
2023/12/22 08:39:32;;;;;;;5.22;2.40;;;5.70;99.90;;;;;;5096636;28;20231;-86
2023/12/22 08:41:59;;;;;;;5.90;2.80;;;5.70;99.90;;;;;;5097016;28;20247;-86
2023/12/22 08:44:27;;;;;;;5.45;2.38;;;5.60;99.90;;;;;;5086120;28;20280;-86
2023/12/22 08:46:54;;;;;;;3.28;1.70;;;5.60;99.90;;;;;;5096399;28;20280;-86
2023/12/22 08:49:30;;;;;;;4.38;3.65;;;5.60;99.90;;;;;;5096704;28;20242;-86
2023/12/22 08:51:58;;;;;;;8.60;3.25;;;5.60;99.90;;;;;;5096391;28;20586;-87
2023/12/22 08:54:26;;;;;;;7.63;1.75;;;5.60;99.90;;;;;;5096399;28;20768;-86
2023/12/22 08:56:53;;;;;;;7.95;3.13;;;5.70;99.90;;;;;;5096051;28;20600;-86
2023/12/22 08:59:20;;;;;;;5.93;1.85;;;5.70;99.90;;;;;;5096466;28;20239;-86
2023/12/22 09:01:47;;;;;;;4.38;1.83;;;5.60;99.90;;;;;;5096088;28;20219;-86
2023/12/22 09:04:15;;;;;;;5.18;3.35;;;5.60;99.90;;;;;;5096093;28;20219;-86
2023/12/22 09:06:42;;;;;;;9.20;2.92;;;5.70;99.90;;;;;;5095705;28;20216;-86
2023/12/22 09:09:14;;;;;;;6.05;1.63;;;5.70;99.90;;;;;;5096131;28;20232;-86
2023/12/22 09:11:42;;;;;;;6.00;1.98;;;5.70;99.90;;;;;;5096205;28;20232;-86
2023/12/22 09:14:10;;;;;;;5.43;2.25;;;5.70;99.90;;;;;;5096065;28;20219;-86
2023/12/22 09:16:37;;;;;;;7.13;2.50;;;5.70;99.90;;;;;;5095747;28;20219;-86
2023/12/22 09:19:06;;;;;;;6.32;2.55;;;5.70;99.90;;;;;;5096178;28;20249;-87
2023/12/22 09:21:33;;;;;;;8.45;3.45;;;5.70;99.90;;;;;;5095829;28;20231;-86
2023/12/22 09:24:00;;;;;;;6.30;3.80;;;5.70;99.90;;;;;;5095556;28;20307;-86
2023/12/22 09:26:28;;;;;;;8.90;3.83;;;5.70;99.90;;;;;;5096095;28;20227;-87
2023/12/22 09:28:56;;;;;;;7.90;3.47;;;5.80;99.90;;;;;;5095544;28;20227;-86
2023/12/22 09:31:23;;;;;;;5.93;3.53;;;5.90;99.90;;;;;;5095709;28;20215;-86
2023/12/22 09:33:50;;;;;;;8.77;3.47;;;5.90;99.90;;;;;;5094592;28;20260;-85
2023/12/22 09:36:17;;;;;;;17.27;3.08;;;6.00;99.90;;;;;;5095577;28;20243;-87
2023/12/22 09:38:44;;;;;;;12.30;2.15;;;6.00;99.90;;;;;;5089922;28;20573;-86
2023/12/22 09:41:11;;;;;;;7.35;3.25;;;6.10;99.90;;;;;;5083196;28;20334;-86
2023/12/22 09:43:41;;;;;;;9.18;3.58;;;6.00;99.90;;;;;;5091408;28;20303;-85
2023/12/22 09:46:09;;;;;;;12.73;5.80;;;6.10;99.90;;;;;;5092776;28;20668;-87
2023/12/22 09:48:39;;;;;;;12.70;4.05;;;6.00;99.90;;;;;;5090223;28;20867;-88
2023/12/22 09:51:07;;;;;;;19.42;5.38;;;6.10;99.90;;;;;;5090802;28;20231;-86
2023/12/22 09:53:39;;;;;;;9.82;4.40;;;6.20;99.90;;;;;;5093803;28;20227;-87
2023/12/22 09:56:07;;;;;;;15.65;6.13;;;6.30;99.90;;;;;;5097092;28;20220;-87
2023/12/22 09:58:35;;;;;;;9.23;3.78;;;6.30;99.90;;;;;;5097223;28;20634;-86
2023/12/22 10:01:06;;;;;;;19.08;4.20;;;6.30;99.90;;;;;;5100515;28;20227;-86
2023/12/22 10:03:34;;;;;;;5.35;2.00;;;6.30;99.90;;;;;;5098762;28;20223;-87
2023/12/22 10:06:02;;;;;;;10.57;3.45;;;6.30;99.90;;;;;;5092898;28;20242;-79
2023/12/22 10:08:29;;;;;;;6.35;2.63;;;6.40;99.90;;;;;;5093970;28;20211;-78
2023/12/22 10:10:57;;;;;;;5.93;2.85;;;6.40;99.90;;;;;;5092258;28;20229;-79
2023/12/22 10:13:27;;;;;;;10.23;3.63;;;6.40;99.90;;;;;;5094398;28;20219;-78
2023/12/22 10:15:58;;;;;;;5.68;2.70;;;6.50;99.90;;;;;;5078598;28;20556;-79
2023/12/22 10:18:29;;;;;;;11.50;2.95;;;6.50;99.90;;;;;;5093368;28;20246;-79
2023/12/22 10:20:59;;;;;;;10.15;3.17;;;6.50;99.90;;;;;;5094029;28;20251;-79
2023/12/22 10:23:28;;;;;;;12.38;3.20;;;6.50;99.90;;;;;;5094170;28;20235;-78
2023/12/22 10:26:16;;;;;;;7.25;4.00;;;6.40;99.90;;;;;;5092247;28;20661;-79
2023/12/22 10:28:43;;;;;;;13.60;4.50;;;6.50;99.90;;;;;;5077690;28;20238;-87
2023/12/22 10:31:11;;;;;;;9.68;3.05;;;6.50;99.90;;;;;;5093667;28;20215;-87
2023/12/22 10:33:39;;;;;;;7.22;2.83;;;6.60;99.90;;;;;;5096393;28;20231;-79
2023/12/22 10:36:08;;;;;;;12.13;4.18;;;6.60;99.90;;;;;;5091897;28;20219;-79
2023/12/22 10:38:35;;;;;;;20.67;4.35;;;6.60;99.90;;;;;;5081528;28;20650;-79
2023/12/22 10:41:03;;;;;;;9.98;5.68;;;6.60;99.90;;;;;;5092636;28;20255;-78
2023/12/22 10:43:30;;;;;;;7.80;4.10;;;6.60;99.90;;;;;;5094349;28;20211;-87
2023/12/22 10:46:00;;;;;;;8.80;5.25;;;6.70;99.90;;;;;;5093439;28;20234;-80
2023/12/22 10:48:27;;;;;;;12.48;3.95;;;6.70;99.90;;;;;;5089609;28;20223;-87
2023/12/22 10:50:55;;;;;;;4.68;2.65;;;6.80;99.90;;;;;;5094161;28;20231;-78
2023/12/22 10:53:23;;;;;;;7.90;3.20;;;6.80;99.90;;;;;;5093913;28;20231;-87
2023/12/22 10:55:51;;;;;;;11.02;2.67;;;6.80;99.90;;;;;;5088114;28;20704;-86
2023/12/22 10:58:18;;;;;;;10.23;3.08;;;6.90;99.90;;;;;;5091767;28;20579;-87
2023/12/22 11:00:46;;;;;;;9.00;2.92;;;6.90;99.90;;;;;;5101248;28;20246;-79
2023/12/22 11:03:18;;;;;;;9.48;3.00;;;6.90;99.90;;;;;;5098489;28;20227;-79
2023/12/22 11:05:50;;;;;;;12.60;3.00;;;6.90;99.90;;;;;;5089987;28;20228;-84
2023/12/22 11:08:20;;;;;;;9.27;3.05;;;6.90;99.90;;;;;;5094522;28;20298;-86
2023/12/22 11:10:53;;;;;;;8.20;3.45;;;6.80;99.90;;;;;;5093452;28;20223;-86
2023/12/22 11:13:22;;;;;;;4.50;3.33;;;6.80;99.90;;;;;;5081236;28;20227;-87
2023/12/22 11:15:50;;;;;;;8.77;3.70;;;6.90;99.90;;;;;;5090108;28;20231;-85
2023/12/22 11:18:19;;;;;;;5.45;3.30;;;6.80;99.90;;;;;;5093036;28;20234;-86
2023/12/22 11:20:48;;;;;;;16.63;2.92;;;6.80;99.90;;;;;;5081631;28;20681;-87
2023/12/22 11:23:18;;;;;;;8.73;3.63;;;6.90;99.90;;;;;;5088474;28;20223;-86
2023/12/22 11:25:50;;;;;;;6.95;3.35;;;6.90;99.90;;;;;;5092496;28;20684;-87
2023/12/22 11:28:21;;;;;;;3.80;2.67;;;6.90;99.90;;;;;;5095167;28;20306;-87
2023/12/22 11:30:52;;;;;;;11.02;2.60;;;6.90;99.90;;;;;;5088654;28;20230;-87
2023/12/22 11:33:19;;;;;;;10.20;3.30;;;6.90;99.90;;;;;;5085384;28;20234;-87
2023/12/22 11:35:47;;;;;;;12.75;4.00;;;6.80;99.90;;;;;;5093352;28;20271;-86
2023/12/22 11:38:15;;;;;;;5.70;3.58;;;6.80;99.90;;;;;;5092654;28;20756;-88
2023/12/22 11:40:44;;;;;;;11.13;4.05;;;6.90;99.90;;;;;;5089892;28;20242;-86
2023/12/22 11:43:11;;;;;;;6.38;3.28;;;6.90;99.90;;;;;;5079058;28;20223;-87
2023/12/22 11:45:39;;;;;;;6.88;3.22;;;7.00;99.90;;;;;;5091991;28;20227;-86
2023/12/22 11:48:08;;;;;;;8.88;2.85;;;7.00;99.90;;;;;;5091867;28;20760;-78
2023/12/22 11:50:36;;;;;;;6.95;2.55;;;7.00;99.90;;;;;;5090204;28;20262;-86
2023/12/22 11:53:37;;;;;;;11.98;2.70;;;7.00;99.90;;;;;;5087738;28;20233;-88
2023/12/22 11:56:08;;;;;;;6.28;2.72;;;7.00;99.90;;;;;;5087952;28;20281;-89
2023/12/22 11:58:40;;;;;;;10.85;2.95;;;7.00;99.90;;;;;;5092011;28;20543;-89
2023/12/22 12:01:09;;;;;;;5.43;2.80;;;6.90;99.90;;;;;;5092740;28;20223;-78
2023/12/22 12:03:39;;;;;;;4.28;2.50;;;7.00;99.90;;;;;;5090203;28;20314;-86
2023/12/22 12:06:21;;;;;;;14.80;3.88;;;6.90;99.90;;;;;;5096800;28;20231;-78
2023/12/22 12:08:50;;;;;;;5.93;2.70;;;6.90;99.90;;;;;;5091019;28;20215;-78
2023/12/22 12:11:19;;;;;;;5.78;2.40;;;6.90;99.90;;;;;;5094514;28;20231;-78
2023/12/22 12:13:47;;;;;;;11.40;3.80;;;6.90;99.90;;;;;;5096513;28;20262;-78
2023/12/22 12:16:16;;;;;;;10.80;2.70;;;6.90;99.90;;;;;;5093008;28;20211;-78
2023/12/22 12:18:43;;;;;;;5.40;2.63;;;6.90;99.90;;;;;;5091593;28;20226;-78
2023/12/22 12:21:12;;;;;;;7.70;2.60;;;6.90;99.90;;;;;;5099158;28;20296;-87
2023/12/22 12:23:39;;;;;;;10.77;2.90;;;6.90;99.90;;;;;;5102060;28;20318;-87
2023/12/22 12:26:07;;;;;;;8.77;2.80;;;6.90;99.90;;;;;;5094238;28;20227;-78
2023/12/22 12:28:37;;;;;;;8.75;3.00;;;6.90;99.90;;;;;;5079825;28;20223;-78
2023/12/22 12:31:08;;;;;;;13.60;3.38;;;6.90;99.90;;;;;;5095724;28;20608;-79
2023/12/22 12:33:37;;;;;;;8.45;4.25;;;6.90;99.90;;;;;;5095926;28;20310;-88
2023/12/22 12:36:09;;;;;;;7.47;4.03;;;6.90;99.90;;;;;;5082089;28;20283;-86
2023/12/22 12:38:55;;;;;;;15.13;3.50;;;6.90;99.90;;;;;;5089079;28;20256;-78
2023/12/22 12:41:32;;;;;;;6.18;3.17;;;7.00;99.90;;;;;;5096701;28;20216;-88
2023/12/22 12:44:01;;;;;;;6.10;4.10;;;7.00;99.90;;;;;;5094604;28;20279;-78
2023/12/22 12:46:34;;;;;;;6.20;2.97;;;7.10;99.90;;;;;;5091647;28;20223;-89
2023/12/22 12:49:05;;;;;;;9.95;3.40;;;7.00;99.90;;;;;;5082120;28;20285;-87
2023/12/22 12:51:37;;;;;;;5.60;3.50;;;7.10;99.90;;;;;;5097270;28;20219;-88
2023/12/22 12:54:05;;;;;;;8.90;2.33;;;7.00;99.90;;;;;;5083852;28;20223;-88
2023/12/22 12:56:38;;;;;;;9.88;2.95;;;7.00;99.90;;;;;;5094940;28;20226;-78
2023/12/22 12:59:10;;;;;;;3.55;3.03;;;7.10;99.90;;;;;;5094713;28;20247;-87