Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:11;;;;;;;0.87;0.87;;;20.10;84.30;;;;;;6188214;23;20191;-91
2023/10/26 00:02:40;;;;;;;0.47;0.47;;;20.10;85.00;;;;;;6194337;23;20187;-91
2023/10/26 00:05:10;;;;;;;4.77;1.50;;;20.10;85.60;;;;;;6186644;23;20179;-94
2023/10/26 00:07:41;;;;;;;8.37;0.60;;;20.10;85.60;;;;;;6188626;23;20673;-92
2023/10/26 00:10:18;;;;;;;1.33;0.53;;;20.00;86.10;;;;;;6188017;23;20170;-92
2023/10/26 00:12:51;;;;;;;0.60;0.60;;;20.00;86.30;;;;;;6187453;23;20195;-92
2023/10/26 00:15:21;;;;;;;5.00;0.80;;;20.00;86.50;;;;;;6191551;23;20188;-93
2023/10/26 00:18:02;;;;;;;0.60;0.57;;;20.00;86.80;;;;;;6187210;23;20168;-93
2023/10/26 00:20:38;;;;;;;0.30;0.30;;;19.90;87.10;;;;;;6184584;23;20195;-91
2023/10/26 00:23:09;;;;;;;3.30;0.37;;;20.00;86.90;;;;;;6185431;23;20163;-92
2023/10/26 00:25:42;;;;;;;1.53;1.30;;;19.90;86.70;;;;;;6185552;23;20171;-91
2023/10/26 00:28:10;;;;;;;1.10;0.83;;;19.90;86.80;;;;;;6185888;23;20187;-92
2023/10/26 00:30:50;;;;;;;0.87;0.57;;;19.90;86.50;;;;;;6184625;23;20171;-93
2023/10/26 00:33:20;;;;;;;0.82;0.82;;;19.90;86.50;;;;;;6186156;23;20171;-91
2023/10/26 00:35:52;;;;;;;0.73;0.73;;;19.90;87.00;;;;;;6186064;23;20183;-93
2023/10/26 00:38:23;;;;;;;0.47;0.47;;;19.90;86.90;;;;;;6192800;23;20168;-92
2023/10/26 00:40:52;;;;;;;0.40;0.40;;;19.90;87.70;;;;;;6198890;23;20187;-92
2023/10/26 00:43:21;;;;;;;4.27;0.90;;;19.90;87.00;;;;;;6198033;23;20246;-92
2023/10/26 00:45:52;;;;;;;1.40;1.17;;;19.90;87.00;;;;;;6197458;23;20174;-90
2023/10/26 00:48:21;;;;;;;2.07;1.77;;;19.90;86.60;;;;;;6199501;23;20238;-91
2023/10/26 00:50:51;;;;;;;0.85;0.65;;;19.90;86.80;;;;;;6208429;23;20165;-91
2023/10/26 00:53:24;;;;;;;1.60;0.50;;;19.90;86.80;;;;;;6205420;23;20208;-93
2023/10/26 00:55:55;;;;;;;1.40;0.97;;;19.90;86.70;;;;;;6204924;23;20222;-89
2023/10/26 00:58:31;;;;;;;3.00;1.23;;;19.90;86.90;;;;;;6205185;23;20174;-91
2023/10/26 01:01:02;;;;;;;2.97;1.03;;;19.90;87.20;;;;;;6188494;23;20526;-93
2023/10/26 01:03:32;;;;;;;0.57;0.57;;;19.90;87.00;;;;;;6185532;23;20482;-91
2023/10/26 01:06:02;;;;;;;8.40;1.70;;;19.90;87.20;;;;;;6186556;23;20231;-93
2023/10/26 01:08:41;;;;;;;1.27;0.93;;;19.90;87.90;;;;;;6185265;23;20168;-90
2023/10/26 01:11:13;;;;;;;0.50;0.50;;;19.90;88.00;;;;;;6183376;23;20174;-93
2023/10/26 01:13:42;;;;;;;0.77;0.70;;;19.90;88.00;;;;;;6184195;23;20207;-94
2023/10/26 01:16:20;;;;;;;0.60;0.60;;;19.80;88.30;;;;;;6186537;23;20178;-92
2023/10/26 01:18:49;;;;;;;0.73;0.70;;;19.80;88.50;;;;;;6186736;23;20167;-91
2023/10/26 01:21:20;;;;;;;0.77;0.73;;;19.80;88.80;;;;;;6185923;23;20242;-94
2023/10/26 01:23:53;;;;;;;1.70;0.97;;;19.80;89.00;;;;;;6187480;23;20570;-91
2023/10/26 01:26:25;;;;;;;2.63;1.23;;;19.80;89.10;;;;;;6186318;23;20250;-92
2023/10/26 01:29:03;;;;;;;0.83;0.83;;;19.80;89.40;;;;;;6184873;23;20167;-92
2023/10/26 01:31:40;;;;;;;8.10;2.63;;;19.70;90.00;;;;;;6186452;23;20168;-92
2023/10/26 01:34:09;;;;;;;0.97;0.60;;;19.80;89.40;;;;;;6186214;23;20637;-91
2023/10/26 01:36:39;;;;;;;1.50;1.13;;;19.80;89.70;;;;;;6185123;23;20163;-92
2023/10/26 01:39:10;;;;;;;0.53;0.53;;;19.70;89.70;;;;;;6184824;23;20164;-93
2023/10/26 01:41:42;;;;;;;1.00;1.00;;;19.70;89.90;;;;;;6185511;23;20582;-91
2023/10/26 01:44:18;;;;;;;0.60;0.60;;;19.70;90.00;;;;;;6182953;23;20168;-93
2023/10/26 01:46:50;;;;;;;0.97;0.73;;;19.70;90.00;;;;;;6184435;23;20279;-92
2023/10/26 01:49:19;;;;;;;0.40;0.40;;;19.70;90.00;;;;;;6184804;23;20271;-91
2023/10/26 01:51:48;;;;;;;5.57;1.53;;;19.70;90.30;;;;;;6184567;23;20207;-94
2023/10/26 01:54:26;;;;;;;0.80;0.80;;;19.70;90.40;;;;;;6184483;23;20176;-94
2023/10/26 01:56:55;;;;;;;3.20;2.20;;;19.70;90.70;;;;;;6185000;23;20198;-91
2023/10/26 01:59:24;;;;;;;1.00;0.90;;;19.60;90.80;;;;;;6187065;23;20539;-91
2023/10/26 02:02:00;;;;;;;3.13;0.77;;;19.60;90.90;;;;;;6183780;23;20634;-91
2023/10/26 02:04:30;;;;;;;5.70;1.53;;;19.60;90.80;;;;;;6185559;23;20164;-92
2023/10/26 02:07:05;;;;;;;2.73;0.73;;;19.60;90.90;;;;;;6186371;23;20261;-91
2023/10/26 02:09:35;;;;;;;1.67;1.53;;;19.60;91.10;;;;;;6183933;23;20194;-90
2023/10/26 02:12:05;;;;;;;1.50;1.40;;;19.60;91.10;;;;;;6185591;23;20660;-92
2023/10/26 02:14:36;;;;;;;1.47;1.37;;;19.60;91.00;;;;;;6184681;23;20187;-92
2023/10/26 02:17:05;;;;;;;2.77;2.10;;;19.60;91.00;;;;;;6184051;23;20171;-93
2023/10/26 02:19:40;;;;;;;1.13;0.80;;;19.60;90.90;;;;;;6183493;23;20175;-93
2023/10/26 02:22:14;;;;;;;1.50;0.83;;;19.60;90.90;;;;;;6184671;23;20185;-91
2023/10/26 02:24:50;;;;;;;3.50;1.33;;;19.60;91.00;;;;;;6183688;23;20247;-91
2023/10/26 02:27:22;;;;;;;1.43;1.33;;;19.60;91.10;;;;;;6183983;23;20163;-91
2023/10/26 02:29:51;;;;;;;4.73;2.23;;;19.60;91.10;;;;;;6184822;23;20175;-90
2023/10/26 02:32:25;;;;;;;1.43;1.33;;;19.60;91.40;;;;;;6185785;23;20171;-93
2023/10/26 02:34:55;;;;;;;0.63;0.63;;;19.60;91.50;;;;;;6182490;23;20224;-90
2023/10/26 02:37:26;;;;;;;0.90;0.90;;;19.60;91.50;;;;;;6182417;23;20183;-91
2023/10/26 02:39:58;;;;;;;0.70;0.70;;;19.60;91.20;;;;;;6181628;23;20541;-90
2023/10/26 02:42:27;;;;;;;1.00;0.90;;;19.60;91.10;;;;;;6182205;23;20227;-91
2023/10/26 02:45:00;;;;;;;3.30;2.60;;;19.70;90.90;;;;;;6183846;23;20175;-89
2023/10/26 02:47:29;;;;;;;0.87;0.87;;;19.70;90.90;;;;;;6183345;23;20179;-92
2023/10/26 02:50:14;;;;;;;0.70;0.63;;;19.70;90.80;;;;;;6182458;23;20175;-91
2023/10/26 02:52:44;;;;;;;0.30;0.30;;;19.70;90.70;;;;;;6182027;23;20610;-91
2023/10/26 02:55:19;;;;;;;1.43;1.33;;;19.70;90.50;;;;;;6182505;23;20168;-90
2023/10/26 02:57:50;;;;;;;1.30;1.20;;;19.70;90.40;;;;;;6180625;23;20195;-89
2023/10/26 03:00:20;;;;;;;1.63;1.10;;;19.70;90.30;;;;;;6182938;23;20252;-91
2023/10/26 03:02:48;;;;;;;1.17;0.73;;;19.70;90.20;;;;;;6181878;23;20200;-92
2023/10/26 03:05:27;;;;;;;0.50;0.43;;;19.80;90.10;;;;;;6183461;23;20164;-91
2023/10/26 03:07:59;;;;;;;2.13;0.60;;;19.80;90.00;;;;;;6181906;23;20657;-90
2023/10/26 03:10:29;;;;;;;0.40;0.40;;;19.80;89.90;;;;;;6182533;23;20174;-91
2023/10/26 03:12:59;;;;;;;0.83;0.83;;;19.80;90.00;;;;;;6182600;23;20225;-91
2023/10/26 03:15:37;;;;;;;5.70;1.70;;;19.80;90.30;;;;;;6182863;23;20230;-92
2023/10/26 03:18:06;;;;;;;0.40;0.40;;;19.80;90.60;;;;;;6182939;23;20171;-92
2023/10/26 03:20:36;;;;;;;1.07;0.57;;;19.80;90.60;;;;;;6183355;23;20250;-92
2023/10/26 03:23:07;;;;;;;1.43;1.33;;;19.70;90.60;;;;;;6182646;23;20220;-92
2023/10/26 03:25:39;;;;;;;0.67;0.67;;;19.70;90.70;;;;;;6181675;23;20191;-90
2023/10/26 03:28:13;;;;;;;1.80;0.73;;;19.70;90.80;;;;;;6183716;23;20249;-89
2023/10/26 03:30:44;;;;;;;6.23;2.20;;;19.70;90.80;;;;;;6181054;23;20175;-91
2023/10/26 03:33:15;;;;;;;0.60;0.60;;;19.70;90.70;;;;;;6183806;23;20170;-91
2023/10/26 03:35:47;;;;;;;1.80;1.60;;;19.70;90.70;;;;;;6181810;23;20163;-91
2023/10/26 03:38:17;;;;;;;1.43;1.33;;;19.70;90.70;;;;;;6180298;23;20163;-89
2023/10/26 03:40:52;;;;;;;0.73;0.43;;;19.60;90.50;;;;;;6182546;23;20164;-90
2023/10/26 03:43:21;;;;;;;2.03;1.07;;;19.60;90.40;;;;;;6182370;23;20209;-90
2023/10/26 03:45:50;;;;;;;0.40;0.40;;;19.60;90.20;;;;;;6179884;23;20168;-93
2023/10/26 03:48:31;;;;;;;1.50;0.67;;;19.60;90.20;;;;;;6182512;23;20369;-91
2023/10/26 03:51:06;;;;;;;0.50;0.50;;;19.60;90.10;;;;;;6182978;23;20186;-89
2023/10/26 03:53:36;;;;;;;2.43;1.63;;;19.60;90.10;;;;;;6182101;23;20254;-90
2023/10/26 03:56:07;;;;;;;0.50;0.50;;;19.60;90.00;;;;;;6182765;23;20247;-91
2023/10/26 03:58:37;;;;;;;0.97;0.73;;;19.60;89.80;;;;;;6182242;23;20191;-90
2023/10/26 04:01:08;;;;;;;2.70;1.77;;;19.60;89.60;;;;;;6182170;23;20222;-91
2023/10/26 04:03:36;;;;;;;0.60;0.60;;;19.60;89.60;;;;;;6184636;23;20202;-91
2023/10/26 04:06:06;;;;;;;1.03;0.40;;;19.50;89.40;;;;;;6184041;23;20163;-92
2023/10/26 04:08:41;;;;;;;1.60;1.47;;;19.60;89.40;;;;;;6184076;23;20164;-92
2023/10/26 04:11:19;;;;;;;1.07;1.03;;;19.50;89.50;;;;;;6183192;23;20545;-91
2023/10/26 04:13:47;;;;;;;3.77;1.77;;;19.50;89.70;;;;;;6184494;23;20177;-91
2023/10/26 04:16:26;;;;;;;0.93;0.80;;;19.50;89.50;;;;;;6183863;23;20170;-90
2023/10/26 04:18:56;;;;;;;1.70;1.37;;;19.50;89.80;;;;;;6181917;23;20168;-89
2023/10/26 04:21:34;;;;;;;1.27;0.73;;;19.50;89.70;;;;;;6182826;23;20179;-88
2023/10/26 04:24:07;;;;;;;0.60;0.60;;;19.40;89.50;;;;;;6181264;23;20960;-90
2023/10/26 04:26:43;;;;;;;1.20;0.93;;;19.40;89.80;;;;;;6182578;23;20192;-90
2023/10/26 04:29:13;;;;;;;3.10;1.23;;;19.40;89.60;;;;;;6185116;23;20167;-90
2023/10/26 04:31:43;;;;;;;3.13;1.23;;;19.40;89.40;;;;;;6186854;23;20191;-90
2023/10/26 04:34:15;;;;;;;2.80;1.27;;;19.40;89.20;;;;;;6183615;23;20530;-91
2023/10/26 04:36:49;;;;;;;1.27;1.17;;;19.40;89.20;;;;;;6182493;23;20168;-91
2023/10/26 04:39:24;;;;;;;1.07;0.70;;;19.40;89.10;;;;;;6185435;23;20188;-92
2023/10/26 04:42:01;;;;;;;0.33;0.33;;;19.40;88.90;;;;;;6181346;23;20172;-91
2023/10/26 04:44:30;;;;;;;0.87;0.87;;;19.40;88.80;;;;;;6182288;23;20672;-91
2023/10/26 04:46:59;;;;;;;0.63;0.63;;;19.40;88.90;;;;;;6182091;23;20163;-90
2023/10/26 04:49:29;;;;;;;0.40;0.40;;;19.40;88.90;;;;;;6183479;23;20168;-91
2023/10/26 04:51:57;;;;;;;1.00;0.93;;;19.40;88.80;;;;;;6184079;23;20171;-92
2023/10/26 04:54:31;;;;;;;0.47;0.47;;;19.40;88.90;;;;;;6185484;23;20598;-89
2023/10/26 04:57:01;;;;;;;0.83;0.77;;;19.40;88.90;;;;;;6182822;23;20523;-88
2023/10/26 04:59:30;;;;;;;2.33;0.83;;;19.40;89.10;;;;;;6178576;23;20171;-90
2023/10/26 05:02:07;;;;;;;1.77;0.83;;;19.30;88.90;;;;;;6184755;23;20190;-91
2023/10/26 05:04:36;;;;;;;2.03;1.07;;;19.30;88.90;;;;;;6187107;23;20278;-93
2023/10/26 05:07:09;;;;;;;0.50;0.50;;;19.30;89.20;;;;;;6186472;23;20179;-87
2023/10/26 05:09:37;;;;;;;0.93;0.93;;;19.20;89.20;;;;;;6190267;23;20601;-88
2023/10/26 05:12:08;;;;;;;0.80;0.80;;;19.30;89.20;;;;;;6186106;23;20175;-90
2023/10/26 05:14:36;;;;;;;10.40;1.70;;;19.30;89.10;;;;;;6186392;23;20214;-89
2023/10/26 05:17:18;;;;;;;0.60;0.60;;;19.30;89.10;;;;;;6185283;23;20803;-90
2023/10/26 05:19:49;;;;;;;0.60;0.60;;;19.30;89.10;;;;;;6184720;23;20198;-90
2023/10/26 05:22:19;;;;;;;1.67;0.67;;;19.30;89.00;;;;;;6186041;23;20167;-92
2023/10/26 05:24:55;;;;;;;16.00;1.73;;;19.30;89.50;;;;;;6186481;23;20196;-90
2023/10/26 05:27:28;;;;;;;1.63;1.20;;;19.30;90.20;;;;;;6185249;23;20179;-92
2023/10/26 05:29:58;;;;;;;5.00;1.90;;;19.20;90.20;;;;;;6184759;23;20175;-92
2023/10/26 05:32:28;;;;;;;0.97;0.97;;;19.30;90.20;;;;;;6185513;23;20174;-91
2023/10/26 05:34:58;;;;;;;1.77;1.53;;;19.20;90.20;;;;;;6184747;23;20606;-90
2023/10/26 05:37:27;;;;;;;1.43;0.87;;;19.30;90.30;;;;;;6185156;23;20243;-88
2023/10/26 05:39:56;;;;;;;1.67;1.53;;;19.30;90.70;;;;;;6182451;23;20179;-90
2023/10/26 05:42:26;;;;;;;2.13;1.60;;;19.30;90.80;;;;;;6185036;23;20167;-89
2023/10/26 05:44:57;;;;;;;1.33;0.90;;;19.30;91.10;;;;;;6182702;23;20196;-92
2023/10/26 05:47:34;;;;;;;1.50;1.33;;;19.30;91.20;;;;;;6184177;23;20171;-91
2023/10/26 05:50:09;;;;;;;3.00;2.10;;;19.30;91.30;;;;;;6184812;23;20168;-91
2023/10/26 05:52:41;;;;;;;2.37;1.70;;;19.30;91.40;;;;;;6186220;23;20167;-89
2023/10/26 05:55:10;;;;;;;0.70;0.70;;;19.30;91.60;;;;;;6184317;23;20187;-92
2023/10/26 05:57:40;;;;;;;0.67;0.67;;;19.40;91.70;;;;;;6183483;23;20192;-92
2023/10/26 06:00:17;;;;;;;4.77;1.93;;;19.40;91.60;;;;;;6183099;23;20168;-90
2023/10/26 06:02:47;;;;;;;1.13;1.07;;;19.40;91.60;;;;;;6182627;23;20494;-90
2023/10/26 06:05:23;;;;;;;3.40;2.53;;;19.40;91.80;;;;;;6182684;23;20195;-91
2023/10/26 06:07:52;;;;;;;1.53;1.37;;;19.40;92.10;;;;;;6183513;23;20237;-89
2023/10/26 06:10:29;;;;;;;2.57;1.43;;;19.50;92.40;;;;;;6183589;23;20167;-89
2023/10/26 06:13:07;;;;;;;7.97;1.23;;;19.40;92.50;;;;;;6184434;23;20171;-88
2023/10/26 06:15:37;;;;;;;2.00;1.10;;;19.50;92.50;;;;;;6182148;23;20605;-91
2023/10/26 06:18:09;;;;;;;5.90;2.77;;;19.50;92.60;;;;;;6181442;23;20174;-90
2023/10/26 06:20:42;;;;;;;0.73;0.63;;;19.50;92.70;;;;;;6181447;23;20171;-89
2023/10/26 06:23:22;;;;;;;1.07;0.97;;;19.50;92.50;;;;;;6186341;23;20203;-92
2023/10/26 06:25:58;;;;;;;1.43;1.33;;;19.50;92.70;;;;;;6184766;23;20177;-90
2023/10/26 06:28:39;;;;;;;1.40;1.30;;;19.60;92.80;;;;;;6183083;23;20171;-90
2023/10/26 06:31:15;;;;;;;2.53;2.07;;;19.60;93.00;;;;;;6183800;23;20174;-92
2023/10/26 06:33:53;;;;;;;4.83;1.60;;;19.60;93.00;;;;;;6181378;23;20675;-94
2023/10/26 06:36:23;;;;;;;8.77;2.10;;;19.60;93.20;;;;;;6185547;23;20175;-91
2023/10/26 06:39:15;;;;;;;9.63;2.70;;;19.70;93.20;;;;;;6186912;23;20168;-93
2023/10/26 06:41:46;;;;;;;1.30;1.13;;;19.70;93.70;;;;;;6187128;23;20192;-87
2023/10/26 06:44:17;;;;;;;3.07;1.10;;;19.70;93.70;;;;;;6183184;23;20195;-89
2023/10/26 06:46:45;;;;;;;2.33;1.03;;;19.70;93.60;;;;;;6182049;23;20614;-89
2023/10/26 06:49:14;;;;;;;5.33;1.07;;;19.80;93.50;;;;;;6181660;23;20171;-89
2023/10/26 06:52:01;;;;;;;0.80;0.73;;;19.80;93.60;;;;;;6183279;23;20195;-90
2023/10/26 06:54:35;;;;;;;19.53;2.83;;;19.90;93.50;;;;;;6182863;23;20176;-93
2023/10/26 06:57:07;;;;;;;1.60;1.50;;;19.90;93.40;;;;;;6181887;23;20183;-86
2023/10/26 06:59:55;;;;;;;1.17;1.07;;;19.90;93.50;;;;;;6182655;23;20505;-90
2023/10/26 07:02:26;;;;;;;8.68;2.25;;;20.00;93.30;;;;;;6184112;23;20480;-88
2023/10/26 07:04:59;;;;;;;1.27;0.80;;;20.00;93.30;;;;;;6178355;23;20198;-88
2023/10/26 07:07:30;;;;;;;3.43;2.53;;;20.00;93.10;;;;;;6182958;23;20164;-88
2023/10/26 07:10:02;;;;;;;2.00;1.83;;;20.00;93.00;;;;;;6178112;23;20175;-87
2023/10/26 07:12:34;;;;;;;6.22;2.20;;;20.10;92.90;;;;;;6181930;23;20178;-88
2023/10/26 07:15:07;;;;;;;0.50;0.50;;;20.20;93.00;;;;;;6182618;23;20225;-89
2023/10/26 07:17:36;;;;;;;1.33;1.08;;;20.20;92.90;;;;;;6183035;23;20169;-87
2023/10/26 07:20:07;;;;;;;1.75;1.00;;;20.20;92.80;;;;;;6184892;23;20159;-92
2023/10/26 07:22:45;;;;;;;1.67;1.30;;;20.20;93.20;;;;;;6182548;23;20491;-93
2023/10/26 07:25:49;;;;;;;3.50;1.58;;;20.30;92.80;;;;;;6182564;23;20255;-92
2023/10/26 07:28:38;;;;;;;3.78;1.42;;;20.30;92.80;;;;;;6179842;23;20171;-89
2023/10/26 07:31:34;;;;;;;1.70;1.33;;;20.40;92.70;;;;;;6181744;23;20172;-89
2023/10/26 07:34:15;;;;;;;3.10;2.15;;;20.40;92.50;;;;;;6180173;23;20255;-88
2023/10/26 07:36:54;;;;;;;0.63;0.63;;;20.50;92.50;;;;;;6180953;23;20168;-87
2023/10/26 07:39:39;;;;;;;0.55;0.55;;;20.50;92.30;;;;;;6181378;23;20259;-91
2023/10/26 07:42:17;;;;;;;2.60;1.08;;;20.60;92.20;;;;;;6180553;23;20239;-88
2023/10/26 07:44:53;;;;;;;1.20;0.90;;;20.70;92.10;;;;;;6182753;23;20191;-87
2023/10/26 07:47:24;;;;;;;1.08;0.98;;;20.70;92.00;;;;;;6182365;23;20191;-85
2023/10/26 07:49:55;;;;;;;4.22;2.38;;;20.80;91.90;;;;;;6181016;23;20186;-88
2023/10/26 07:52:25;;;;;;;1.75;1.08;;;20.80;91.80;;;;;;6181992;23;20168;-88
2023/10/26 07:55:02;;;;;;;1.08;1.05;;;20.90;91.70;;;;;;6180772;23;20172;-88
2023/10/26 07:57:31;;;;;;;3.35;2.00;;;21.00;91.60;;;;;;6179871;23;20175;-89
2023/10/26 08:00:08;;;;;;;2.08;1.90;;;21.00;91.30;;;;;;6180217;23;20666;-90
2023/10/26 08:02:39;;;;;;;3.10;0.40;;;21.10;91.30;;;;;;6180990;23;20167;-88
2023/10/26 08:05:11;;;;;;;9.75;1.77;;;21.10;91.20;;;;;;6183043;23;20274;-88
2023/10/26 08:07:42;;;;;;;0.57;0.57;;;21.20;91.10;;;;;;6182694;23;20164;-89
2023/10/26 08:10:15;;;;;;;0.65;0.52;;;21.20;91.00;;;;;;6182255;23;20242;-87
2023/10/26 08:12:53;;;;;;;2.63;0.90;;;21.20;90.90;;;;;;6181277;23;20512;-89
2023/10/26 08:15:21;;;;;;;1.10;1.00;;;21.30;90.90;;;;;;6183477;23;20183;-86
2023/10/26 08:18:25;;;;;;;1.65;0.70;;;21.30;90.40;;;;;;6180476;23;20179;-92
2023/10/26 08:20:55;;;;;;;0.98;0.88;;;21.40;90.30;;;;;;6181616;23;20168;-90
2023/10/26 08:23:24;;;;;;;0.95;0.82;;;21.40;90.20;;;;;;6192309;23;20168;-88
2023/10/26 08:26:31;;;;;;;0.50;0.50;;;21.50;90.20;;;;;;6196593;23;20207;-88
2023/10/26 08:29:00;;;;;;;0.50;0.50;;;21.50;90.10;;;;;;6187561;23;20172;-88
2023/10/26 08:31:46;;;;;;;1.50;1.38;;;21.60;89.90;;;;;;6199189;23;20199;-88
2023/10/26 08:34:19;;;;;;;1.42;1.20;;;21.60;89.60;;;;;;6197727;23;20167;-86
2023/10/26 08:36:54;;;;;;;0.68;0.68;;;21.70;89.40;;;;;;6202116;23;20194;-90
2023/10/26 08:50:53;;;;;;;6.85;1.23;;;21.90;88.10;;;;;;6183435;23;20179;-87
2023/10/26 08:53:25;;;;;;;0.95;0.70;;;21.90;88.00;;;;;;6203424;23;20535;-88
2023/10/26 08:55:55;;;;;;;0.40;0.40;;;21.90;87.70;;;;;;6211778;23;20186;-87
2023/10/26 08:58:37;;;;;;;1.20;0.77;;;22.00;87.30;;;;;;6212554;23;20221;-91
2023/10/26 09:01:14;;;;;;;2.45;0.93;;;22.00;87.10;;;;;;6212841;23;20489;-88
2023/10/26 09:03:50;;;;;;;1.95;0.98;;;22.00;86.80;;;;;;6212329;23;20633;-90
2023/10/26 09:06:22;;;;;;;1.63;1.23;;;22.00;86.70;;;;;;6213549;23;20195;-89
2023/10/26 09:10:04;;;;;;;0.40;0.40;;;22.00;86.20;;;;;;6209750;23;20193;-87
2023/10/26 09:12:35;;;;;;;1.05;0.57;;;22.00;85.80;;;;;;6081111;23;20167;-84
2023/10/26 09:15:13;;;;;;;3.17;1.42;;;22.10;85.80;;;;;;6210107;23;20175;-87
2023/10/26 09:17:41;;;;;;;2.15;1.45;;;22.10;85.40;;;;;;6209500;23;20171;-89
2023/10/26 09:20:21;;;;;;;1.00;0.90;;;22.10;85.20;;;;;;6211217;23;20183;-90
2023/10/26 09:23:02;;;;;;;0.28;0.28;;;22.20;85.20;;;;;;6212096;23;20163;-89
2023/10/26 09:25:33;;;;;;;0.90;0.40;;;22.20;84.90;;;;;;6211843;23;20199;-91
2023/10/26 09:28:14;;;;;;;0.35;0.35;;;22.20;84.60;;;;;;6212139;23;20163;-88
2023/10/26 09:31:01;;;;;;;0.40;0.40;;;22.20;84.30;;;;;;6212836;23;20535;-90
2023/10/26 09:33:31;;;;;;;0.32;0.32;;;22.30;84.20;;;;;;6210230;23;20590;-86
2023/10/26 09:36:12;;;;;;;0.40;0.40;;;22.30;84.10;;;;;;6212540;23;20565;-90
2023/10/26 09:38:43;;;;;;;1.65;1.05;;;22.30;83.80;;;;;;6212407;23;20577;-88
2023/10/26 09:41:13;;;;;;;0.60;0.60;;;22.30;83.30;;;;;;6212349;23;20167;-86
2023/10/26 09:43:52;;;;;;;1.88;1.58;;;22.30;83.10;;;;;;6212135;23;20163;-89
2023/10/26 09:46:27;;;;;;;0.60;0.57;;;22.30;83.10;;;;;;6211528;23;21024;-88
2023/10/26 09:48:58;;;;;;;0.95;0.85;;;22.30;83.20;;;;;;6214398;23;20173;-90
2023/10/26 09:51:28;;;;;;;0.30;0.30;;;22.30;83.30;;;;;;6211200;23;20202;-91
2023/10/26 10:13:42;;;;;;;0.20;0.20;;;22.50;82.30;;;;;;6196687;23;20187;-88
2023/10/26 10:36:03;;;;;;;0.20;0.20;;;23.10;78.70;;;;;;6154918;23;20187;-91
2023/10/26 10:39:25;;;;;;;0.85;0.77;;;23.20;77.60;;;;;;6152974;23;20172;-87
2023/10/26 10:52:51;;;;;;;1.17;0.75;;;23.40;75.00;;;;;;6185147;23;20156;-90
2023/10/26 10:59:39;;;;;;;0.52;0.40;;;23.70;74.40;;;;;;6166701;23;20211;-89
2023/10/26 11:02:37;;;;;;;0.40;0.40;;;23.70;74.10;;;;;;6181137;23;20171;-88
2023/10/26 11:05:21;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:10:24;;;;;;;2.28;0.85;;;23.90;73.90;;;;;;6213495;23;20728;-87
2023/10/26 11:12:57;;;;;;;2.38;0.70;;;24.00;73.20;;;;;;6211035;23;20500;-87
2023/10/26 11:16:22;;;;;;;0.38;0.38;;;24.00;73.60;;;;;;6213125;23;20178;-88
2023/10/26 11:19:23;;;;;;;1.50;0.82;;;24.10;73.60;;;;;;6207657;23;20171;-89
2023/10/26 11:34:17;;;;;;;0.20;0.20;;;24.40;70.50;;;;;;6182772;23;20209;-90
2023/10/26 11:41:09;;;;;;;2.55;1.40;;;24.60;69.80;;;;;;6200928;22;20213;-87
2023/10/26 11:52:53;;;;;;;0.63;0.30;;;24.80;67.80;;;;;;6210075;23;20166;-87
2023/10/26 12:08:05;;;;;;;0.40;0.40;;;25.20;66.80;;;;;;6154024;23;20235;-88
2023/10/26 12:25:10;;;;;;;0.35;0.35;;;25.60;65.70;;;;;;6186983;22;20199;-86
2023/10/26 12:27:50;;;;;;;0.30;0.30;;;25.50;64.40;;;;;;6180156;23;20198;-91
2023/10/26 12:30:49;;;;;;;0.40;0.40;;;25.50;64.10;;;;;;6181896;23;20617;-93
2023/10/26 12:33:19;;;;;;;0.63;0.63;;;25.60;64.30;;;;;;6181778;23;20174;-87
2023/10/26 12:35:55;;;;;;;0.20;0.20;;;25.70;65.00;;;;;;6180745;23;20168;-91
2023/10/26 12:38:25;;;;;;;0.20;0.20;;;25.70;64.70;;;;;;6182492;23;20172;-89
2023/10/26 12:41:08;;;;;;;0.22;0.22;;;25.80;64.40;;;;;;6180134;23;20172;-87
2023/10/26 12:43:40;;;;;;;0.30;0.30;;;25.90;62.90;;;;;;6180453;23;20172;-87
2023/10/26 12:46:11;;;;;;;0.47;0.47;;;26.00;62.70;;;;;;6182570;23;20175;-89
2023/10/26 12:48:42;;;;;;;0.68;0.68;;;26.10;62.00;;;;;;6182424;23;20610;-87
2023/10/26 12:51:23;;;;;;;0.60;0.43;;;26.10;60.40;;;;;;6181872;23;20174;-90
2023/10/26 12:53:54;;;;;;;0.80;0.73;;;26.20;59.40;;;;;;6182862;23;20532;-89
2023/10/26 12:56:37;;;;;;;0.55;0.32;;;26.20;58.60;;;;;;6181020;23;20176;-91
2023/10/26 12:59:13;;;;;;;0.30;0.30;;;26.30;59.00;;;;;;6182943;23;20186;-90
2023/10/26 13:01:47;;;;;;;0.35;0.35;;;26.40;59.40;;;;;;6184028;23;20242;-88
2023/10/26 13:04:24;;;;;;;0.40;0.40;;;26.40;59.10;;;;;;6182134;23;20168;-92
2023/10/26 13:06:53;;;;;;;0.30;0.30;;;26.50;59.40;;;;;;6181945;23;20211;-91
2023/10/26 13:10:01;;;;;;;0.30;0.30;;;26.50;58.70;;;;;;6180509;23;20187;-92
2023/10/26 13:12:33;;;;;;;0.55;0.45;;;26.60;58.30;;;;;;6185812;23;20981;-89
2023/10/26 13:15:14;;;;;;;0.65;0.63;;;26.70;58.90;;;;;;6184788;23;20225;-89
2023/10/26 13:17:49;;;;;;;2.72;0.95;;;26.70;58.50;;;;;;6185526;23;20188;-87
2023/10/26 13:20:20;;;;;;;0.63;0.63;;;26.60;58.00;;;;;;6185400;23;20668;-87
2023/10/26 13:22:57;;;;;;;0.20;0.20;;;26.70;58.20;;;;;;6183846;23;20235;-88
2023/10/26 13:25:31;;;;;;;0.30;0.30;;;26.60;58.80;;;;;;6184368;23;20219;-89
2023/10/26 13:28:03;;;;;;;0.43;0.43;;;26.60;57.70;;;;;;6185192;23;20200;-89
2023/10/26 13:30:47;;;;;;;0.38;0.38;;;26.50;58.00;;;;;;6186184;23;20649;-88
2023/10/26 13:33:22;;;;;;;0.20;0.20;;;26.50;58.20;;;;;;6185639;23;20164;-90
2023/10/26 13:35:53;;;;;;;4.03;0.70;;;26.40;58.40;;;;;;6185314;23;20191;-87
2023/10/26 13:38:27;;;;;;;0.55;0.55;;;26.30;58.40;;;;;;6183809;23;20606;-91
2023/10/26 13:40:56;;;;;;;0.25;0.25;;;26.20;58.30;;;;;;6184159;23;20167;-89
2023/10/26 13:43:34;;;;;;;0.85;0.52;;;26.20;58.70;;;;;;6182783;23;20199;-89
2023/10/26 13:46:06;;;;;;;0.20;0.20;;;26.20;58.90;;;;;;6179526;23;20203;-87
2023/10/26 13:48:43;;;;;;;0.30;0.30;;;26.10;59.00;;;;;;6181815;23;20199;-88
2023/10/26 13:51:19;;;;;;;0.63;0.63;;;26.10;59.00;;;;;;6182563;23;20407;-88
2023/10/26 13:53:56;;;;;;;0.57;0.50;;;26.10;59.30;;;;;;6182599;23;20186;-89
2023/10/26 13:56:26;;;;;;;0.40;0.40;;;26.00;59.50;;;;;;6185143;23;20171;-88
2023/10/26 13:59:22;;;;;;;0.60;0.60;;;26.00;59.40;;;;;;6185766;23;20604;-89
2023/10/26 14:02:19;;;;;;;0.50;0.50;;;25.90;59.40;;;;;;6184558;23;20160;-90
2023/10/26 14:05:19;;;;;;;1.10;1.00;;;25.90;59.40;;;;;;6181176;23;20187;-87
2023/10/26 14:10:57;;;;;;;0.85;0.73;;;25.80;59.50;;;;;;6183155;23;20168;-87
2023/10/26 14:17:17;;;;;;;0.82;0.63;;;25.80;59.90;;;;;;6173422;23;20175;-90
2023/10/26 14:27:38;;;;;;;0.68;0.43;;;25.60;59.70;;;;;;6131107;23;20176;-90
2023/10/26 14:50:42;;;;;;;0.30;0.30;;;25.30;60.80;;;;;;6149295;23;20279;-88
2023/10/26 14:53:53;;;;;;;0.40;0.40;;;25.30;60.90;;;;;;6151747;23;20164;-89
2023/10/26 15:04:39;;;;;;;0.22;0.20;;;25.10;61.30;;;;;;6111300;23;20648;-90
2023/10/26 15:07:59;;;;;;;0.65;0.40;;;25.00;60.00;;;;;;6148085;23;20208;-87
2023/10/26 15:10:45;;;;;;;0.30;0.30;;;25.00;60.00;;;;;;6085419;23;20168;-87
2023/10/26 15:13:16;;;;;;;9.98;2.80;;;24.90;59.40;;;;;;6151274;23;20169;-89
2023/10/26 15:16:02;;;;;;;0.55;0.43;;;24.90;59.30;;;;;;6146638;23;20479;-88
2023/10/26 15:18:41;;;;;;;0.30;0.30;;;24.90;59.50;;;;;;6148742;23;20202;-88
2023/10/26 15:21:29;;;;;;;0.30;0.30;;;24.80;59.50;;;;;;6151062;23;20173;-88
2023/10/26 15:26:53;;;;;;;0.40;0.40;;;24.70;59.40;;;;;;6152243;23;20576;-90
2023/10/26 15:29:57;;;;;;;1.77;0.73;;;24.70;59.40;;;;;;6153259;23;20198;-91
2023/10/26 15:32:58;;;;;;;4.03;0.93;;;24.60;59.10;;;;;;6151949;23;20503;-89
2023/10/26 15:39:29;;;;;;;0.30;0.30;;;24.50;59.10;;;;;;6050544;23;20174;-88
2023/10/26 15:42:05;;;;;;;1.30;1.20;;;24.50;59.10;;;;;;6110275;23;20211;-87
2023/10/26 15:44:35;;;;;;;0.40;0.40;;;24.50;59.30;;;;;;6151932;23;20172;-86
2023/10/26 15:47:06;;;;;;;0.40;0.40;;;24.50;59.50;;;;;;6150021;23;20164;-90
2023/10/26 15:49:47;;;;;;;0.43;0.43;;;24.40;59.70;;;;;;6151411;23;20172;-89
2023/10/26 15:52:25;;;;;;;1.85;0.98;;;24.40;59.70;;;;;;6149578;23;20173;-88
2023/10/26 15:54:57;;;;;;;1.98;1.40;;;24.30;59.80;;;;;;6150496;23;20179;-88
2023/10/26 15:57:32;;;;;;;2.55;1.23;;;24.30;59.90;;;;;;6151139;23;20172;-90
2023/10/26 16:00:06;;;;;;;0.80;0.45;;;24.30;60.00;;;;;;6149485;23;20172;-89
2023/10/26 16:02:44;;;;;;;0.50;0.50;;;24.20;60.10;;;;;;6124020;23;20242;-85
2023/10/26 16:05:23;;;;;;;0.60;0.60;;;24.20;60.10;;;;;;6149077;23;20184;-88
2023/10/26 16:07:56;;;;;;;0.70;0.60;;;24.20;60.30;;;;;;6150607;23;20212;-89
2023/10/26 16:14:34;;;;;;;0.57;0.57;;;24.10;60.50;;;;;;6062026;23;20266;-86
2023/10/26 16:17:19;;;;;;;0.20;0.20;;;24.00;60.40;;;;;;6149227;23;20168;-87
2023/10/26 16:19:51;;;;;;;0.47;0.40;;;24.00;60.20;;;;;;6146956;23;20260;-86
2023/10/26 16:22:21;;;;;;;1.40;1.30;;;23.90;60.00;;;;;;6147652;23;20630;-85
2023/10/26 16:25:18;;;;;;;0.75;0.65;;;23.90;60.20;;;;;;6148528;23;20228;-88