Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:48;;;;;;;8.43;3.65;;;;;;;;;;5067581;28;20448;-76
2022/06/18 00:03:15;;;;;;;6.85;4.18;;;;;;;;;;5072300;28;20119;-76
2022/06/18 00:05:42;;;;;;;8.48;4.32;;;;;;;;;;5074712;28;20044;-76
2022/06/18 00:08:17;;;;;;;7.68;3.90;;;;;;;;;;5069699;28;20048;-77
2022/06/18 00:10:43;;;;;;;7.97;4.47;;;;;;;;;;5065312;28;20101;-76
2022/06/18 00:16:01;;;;;;;8.15;5.10;;;;;;;;;;5069241;28;20480;-76
2022/06/18 00:18:27;;;;;;;7.43;4.47;;;;;;;;;;5068067;28;20056;-76
2022/06/18 00:20:53;;;;;;;11.02;4.82;;;;;;;;;;5070685;28;20391;-76
2022/06/18 00:23:20;;;;;;;8.07;4.50;;;;;;;;;;5068423;28;20094;-77
2022/06/18 00:25:51;;;;;;;8.23;4.85;;;;;;;;;;5067178;28;20041;-76
2022/06/18 00:28:21;;;;;;;11.57;5.22;;;;;;;;;;5069258;28;20041;-76
2022/06/18 00:30:48;;;;;;;9.15;4.70;;;;;;;;;;5063177;28;20128;-76
2022/06/18 00:33:15;;;;;;;9.93;4.65;;;;;;;;;;5066608;28;20036;-76
2022/06/18 00:35:42;;;;;;;8.45;4.63;;;;;;;;;;5073009;28;20040;-77
2022/06/18 00:38:11;;;;;;;12.32;4.70;;;;;;;;;;5070610;28;20037;-76
2022/06/18 00:40:38;;;;;;;11.20;4.93;;;;;;;;;;5065309;28;20045;-77
2022/06/18 00:43:06;;;;;;;8.27;4.95;;;;;;;;;;5065568;28;20723;-76
2022/06/18 00:45:32;;;;;;;9.63;5.00;;;;;;;;;;5072463;28;20143;-76
2022/06/18 00:48:19;;;;;;;13.10;5.15;;;;;;;;;;5072402;28;20156;-76
2022/06/18 00:51:04;;;;;;;13.15;5.30;;;;;;;;;;5063110;28;20049;-76
2022/06/18 00:53:35;;;;;;;8.63;5.07;;;;;;;;;;5071360;28;20071;-76
2022/06/18 00:56:07;;;;;;;10.55;5.03;;;;;;;;;;5068596;28;20049;-76
2022/06/18 00:58:40;;;;;;;10.95;5.57;;;;;;;;;;5070111;28;20053;-76
2022/06/18 01:01:13;;;;;;;9.15;5.15;;;;;;;;;;5066424;28;20437;-76
2022/06/18 01:03:39;;;;;;;11.55;5.30;;;;;;;;;;5069839;28;20044;-76
2022/06/18 01:06:24;;;;;;;7.75;4.93;;;;;;;;;;5067214;28;20037;-76
2022/06/18 01:08:56;;;;;;;9.93;5.40;;;;;;;;;;5062552;28;20479;-76
2022/06/18 01:11:24;;;;;;;10.68;5.55;;;;;;;;;;5068256;28;20046;-76
2022/06/18 01:13:50;;;;;;;12.50;5.95;;;;;;;;;;5067611;28;20040;-76
2022/06/18 01:16:18;;;;;;;9.38;5.00;;;;;;;;;;5066237;28;20040;-76
2022/06/18 01:18:45;;;;;;;10.30;5.82;;;;;;;;;;5062044;28;20410;-76
2022/06/18 01:21:31;;;;;;;10.68;5.65;;;;;;;;;;5070165;28;20045;-76
2022/06/18 01:24:17;;;;;;;8.73;5.30;;;;;;;;;;5050263;28;20048;-76
2022/06/18 01:26:45;;;;;;;10.95;5.70;;;;;;;;;;5069984;28;20560;-76
2022/06/18 01:29:11;;;;;;;9.57;5.18;;;;;;;;;;5064052;28;20051;-76
2022/06/18 01:31:37;;;;;;;9.50;5.38;;;;;;;;;;5066843;28;20071;-76
2022/06/18 01:34:04;;;;;;;13.35;6.30;;;;;;;;;;5071553;28;20040;-75
2022/06/18 01:36:32;;;;;;;10.43;5.80;;;;;;;;;;5069883;28;20046;-76
2022/06/18 01:38:58;;;;;;;11.02;6.05;;;;;;;;;;5066326;28;20048;-76
2022/06/18 01:44:17;;;;;;;10.68;5.97;;;;;;;;;;5065102;28;20460;-76
2022/06/18 01:46:45;;;;;;;12.40;6.20;;;;;;;;;;5070507;28;20033;-76
2022/06/18 01:49:14;;;;;;;10.13;6.35;;;;;;;;;;5062392;28;20049;-77
2022/06/18 01:51:42;;;;;;;13.10;6.15;;;;;;;;;;5070076;28;20122;-76
2022/06/18 01:54:11;;;;;;;13.88;6.32;;;;;;;;;;5068813;28;20456;-76
2022/06/18 01:56:40;;;;;;;11.05;5.88;;;;;;;;;;5066680;28;20051;-76
2022/06/18 01:59:09;;;;;;;12.07;6.00;;;;;;;;;;5062145;28;20040;-76
2022/06/18 02:01:38;;;;;;;11.23;5.63;;;;;;;;;;5061716;28;20048;-77
2022/06/18 02:04:04;;;;;;;10.90;5.68;;;;;;;;;;5068273;28;20063;-76
2022/06/18 02:06:32;;;;;;;10.38;5.60;;;;;;;;;;5064830;28;20048;-77
2022/06/18 02:09:00;;;;;;;12.05;6.10;;;;;;;;;;5067001;28;20040;-77
2022/06/18 02:11:26;;;;;;;11.25;5.90;;;;;;;;;;5067698;28;20052;-77
2022/06/18 02:13:58;;;;;;;10.73;5.90;;;;;;;;;;5066738;28;20060;-77
2022/06/18 02:16:27;;;;;;;8.98;5.80;;;;;;;;;;5064782;28;20059;-77
2022/06/18 02:18:53;;;;;;;10.25;5.97;;;;;;;;;;5069462;28;20132;-77
2022/06/18 02:21:23;;;;;;;13.15;6.18;;;;;;;;;;5067408;28;20116;-77
2022/06/18 02:23:54;;;;;;;8.57;6.00;;;;;;;;;;5067074;28;20036;-77
2022/06/18 02:26:21;;;;;;;11.07;6.38;;;;;;;;;;5067367;28;20049;-77
2022/06/18 02:28:47;;;;;;;10.30;5.95;;;;;;;;;;5063801;28;20074;-77
2022/06/18 02:31:15;;;;;;;10.43;6.05;;;;;;;;;;5066961;28;20045;-76
2022/06/18 02:33:44;;;;;;;10.80;6.07;;;;;;;;;;5066892;28;20044;-77
2022/06/18 02:36:12;;;;;;;9.90;5.90;;;;;;;;;;5068529;28;20044;-76
2022/06/18 02:38:38;;;;;;;10.38;6.47;;;;;;;;;;5071499;28;20154;-77
2022/06/18 02:41:04;;;;;;;11.55;6.45;;;;;;;;;;5063328;28;20041;-76
2022/06/18 02:43:30;;;;;;;11.05;6.55;;;;;;;;;;5069805;28;20051;-77
2022/06/18 02:45:57;;;;;;;9.48;6.25;;;;;;;;;;5068068;28;20066;-77
2022/06/18 02:48:26;;;;;;;16.08;6.78;;;;;;;;;;5065414;28;20044;-76
2022/06/18 02:50:54;;;;;;;12.95;6.40;;;;;;;;;;5071968;28;20045;-76
2022/06/18 02:53:20;;;;;;;14.88;6.65;;;;;;;;;;5067177;28;20093;-77
2022/06/18 02:55:47;;;;;;;17.45;6.47;;;;;;;;;;5067805;28;20045;-76
2022/06/18 02:58:18;;;;;;;11.48;6.63;;;;;;;;;;5064359;28;20036;-76
2022/06/18 03:00:47;;;;;;;12.35;6.63;;;;;;;;;;5058944;28;20048;-76
2022/06/18 03:03:14;;;;;;;12.55;6.45;;;;;;;;;;5062808;28;20048;-77
2022/06/18 03:05:40;;;;;;;12.05;5.97;;;;;;;;;;5065241;28;20033;-77
2022/06/18 03:08:06;;;;;;;13.75;6.47;;;;;;;;;;5058402;28;20472;-77
2022/06/18 03:13:18;;;;;;;11.73;5.75;;;;;;;;;;5064613;28;20041;-76
2022/06/18 03:15:48;;;;;;;9.15;6.10;;;;;;;;;;5061188;28;20582;-77
2022/06/18 03:18:16;;;;;;;11.00;5.75;;;;;;;;;;5060080;28;20107;-77
2022/06/18 03:20:51;;;;;;;10.88;5.30;;;;;;;;;;5066795;28;20048;-77
2022/06/18 03:23:18;;;;;;;9.48;5.47;;;;;;;;;;5066492;28;20044;-76
2022/06/18 03:25:44;;;;;;;8.10;5.10;;;;;;;;;;5062943;28;20044;-77
2022/06/18 03:28:14;;;;;;;8.50;5.10;;;;;;;;;;5067436;28;20047;-77
2022/06/18 03:30:41;;;;;;;11.15;5.43;;;;;;;;;;5065622;28;20048;-77
2022/06/18 03:33:07;;;;;;;11.00;5.07;;;;;;;;;;5064643;28;20072;-77
2022/06/18 03:35:33;;;;;;;10.75;5.47;;;;;;;;;;5068416;28;20048;-77
2022/06/18 03:37:59;;;;;;;9.55;5.07;;;;;;;;;;5063413;28;20124;-77
2022/06/18 03:40:25;;;;;;;11.27;5.57;;;;;;;;;;5063420;28;20441;-76
2022/06/18 03:42:52;;;;;;;11.73;5.70;;;;;;;;;;5068185;28;20075;-76
2022/06/18 03:45:18;;;;;;;8.70;4.97;;;;;;;;;;5064175;28;20051;-76
2022/06/18 03:47:45;;;;;;;10.63;5.30;;;;;;;;;;5064583;28;20510;-76
2022/06/18 03:50:14;;;;;;;7.63;4.60;;;;;;;;;;5066112;28;20048;-76
2022/06/18 03:52:40;;;;;;;8.35;4.50;;;;;;;;;;5064310;28;20067;-77
2022/06/18 03:55:06;;;;;;;8.27;4.40;;;;;;;;;;5067816;28;20102;-76
2022/06/18 03:57:33;;;;;;;7.68;4.38;;;;;;;;;;5067634;28;20515;-76
2022/06/18 03:59:59;;;;;;;11.45;5.35;;;;;;;;;;5065931;28;20503;-76
2022/06/18 04:02:25;;;;;;;9.18;5.13;;;;;;;;;;5059317;28;20056;-76
2022/06/18 04:04:51;;;;;;;8.65;4.90;;;;;;;;;;5064168;28;20396;-77
2022/06/18 04:07:22;;;;;;;7.88;4.53;;;;;;;;;;5062777;28;20049;-77
2022/06/18 04:09:50;;;;;;;9.95;4.57;;;;;;;;;;5060613;28;20052;-77
2022/06/18 04:12:17;;;;;;;9.57;4.50;;;;;;;;;;5067712;28;20492;-77
2022/06/18 04:14:43;;;;;;;9.43;4.43;;;;;;;;;;5063608;28;20045;-77
2022/06/18 04:17:13;;;;;;;10.48;4.35;;;;;;;;;;5063839;28;20044;-77
2022/06/18 04:19:40;;;;;;;7.97;4.03;;;;;;;;;;5068331;28;20135;-76
2022/06/18 04:22:06;;;;;;;8.68;3.95;;;;;;;;;;5072230;28;20140;-76
2022/06/18 04:24:32;;;;;;;8.85;3.95;;;;;;;;;;5070892;28;20135;-77
2022/06/18 04:26:59;;;;;;;7.70;3.83;;;;;;;;;;5069500;28;20059;-76
2022/06/18 04:29:27;;;;;;;7.72;3.80;;;;;;;;;;5070027;28;20573;-77
2022/06/18 04:31:54;;;;;;;5.45;3.55;;;;;;;;;;5069412;28;20051;-76
2022/06/18 04:34:20;;;;;;;6.05;3.47;;;;;;;;;;5066758;28;20032;-77
2022/06/18 04:36:46;;;;;;;6.50;3.55;;;;;;;;;;5071355;28;20044;-76
2022/06/18 04:39:12;;;;;;;7.90;3.70;;;;;;;;;;5069531;28;20083;-77
2022/06/18 04:41:39;;;;;;;7.68;3.60;;;;;;;;;;5070683;28;20044;-77
2022/06/18 04:44:05;;;;;;;8.75;3.47;;;;;;;;;;5069619;28;20577;-76
2022/06/18 04:46:31;;;;;;;5.43;3.15;;;;;;;;;;5064276;28;20072;-76
2022/06/18 04:48:57;;;;;;;6.97;3.38;;;;;;;;;;5065190;28;20072;-77
2022/06/18 04:51:23;;;;;;;5.10;3.67;;;;;;;;;;5067470;28;20059;-77
2022/06/18 04:53:49;;;;;;;6.35;3.60;;;;;;;;;;5071162;28;20082;-77
2022/06/18 04:56:19;;;;;;;4.40;3.20;;;;;;;;;;5069765;28;20036;-76
2022/06/18 04:58:45;;;;;;;6.00;3.90;;;;;;;;;;5067431;28;20620;-76
2022/06/18 05:01:18;;;;;;;6.95;3.70;;;;;;;;;;5065858;28;20055;-77
2022/06/18 05:03:44;;;;;;;5.32;3.47;;;;;;;;;;5065818;28;20048;-76
2022/06/18 05:06:10;;;;;;;8.07;4.00;;;;;;;;;;5067079;28;20101;-76
2022/06/18 05:08:36;;;;;;;8.45;4.00;;;;;;;;;;5065123;28;20112;-76
2022/06/18 05:11:03;;;;;;;6.50;3.72;;;;;;;;;;5067913;28;20110;-76
2022/06/18 05:13:29;;;;;;;5.60;3.55;;;;;;;;;;5066608;28;20059;-77
2022/06/18 05:15:56;;;;;;;4.47;3.20;;;;;;;;;;5065119;28;20106;-77
2022/06/18 05:18:23;;;;;;;5.15;3.33;;;;;;;;;;5066854;28;20053;-75
2022/06/18 05:20:51;;;;;;;4.45;2.70;;;;;;;;;;5069772;28;20048;-76
2022/06/18 05:23:18;;;;;;;4.72;2.90;;;;;;;;;;5067458;28;20102;-77
2022/06/18 05:25:44;;;;;;;5.07;2.65;;;;;;;;;;5067898;28;20394;-77
2022/06/18 05:28:17;;;;;;;4.63;2.50;;;;;;;;;;5070630;28;20041;-81
2022/06/18 05:30:43;;;;;;;;;;;;;;;;;;5068061;28;20052;-76
2022/06/18 05:33:09;;;;;;;4.07;2.13;;;;;;;;;;5069162;28;19920;-76
2022/06/18 05:35:38;;;;;;;3.90;2.22;;;;;;;;;;5069079;28;20052;-76
2022/06/18 05:38:04;;;;;;;4.53;2.75;;;;;;;;;;5053328;28;20079;-76
2022/06/18 05:40:30;;;;;;;2.55;2.15;;;;;;;;;;5073636;28;20052;-77
2022/06/18 05:42:56;;;;;;;4.53;2.42;;;;;;;;;;5055950;28;20438;-77
2022/06/18 05:45:22;;;;;;;4.30;2.60;;;;;;;;;;5069607;28;20539;-77
2022/06/18 05:47:49;;;;;;;4.65;2.47;;;;;;;;;;5065893;28;20036;-76
2022/06/18 05:50:16;;;;;;;4.18;2.40;;;;;;;;;;5052595;28;20052;-77
2022/06/18 05:52:42;;;;;;;5.00;2.40;;;;;;;;;;5050611;28;20099;-77
2022/06/18 05:55:08;;;;;;;3.53;2.45;;;;;;;;;;5060111;28;20052;-76
2022/06/18 05:57:34;;;;;;;5.80;2.53;;;;;;;;;;5072323;28;20055;-77
2022/06/18 06:00:05;;;;;;;4.15;2.38;;;;;;;;;;5062599;28;20611;-76
2022/06/18 06:02:31;;;;;;;3.22;2.42;;;;;;;;;;5057557;28;20045;-76
2022/06/18 06:04:57;;;;;;;3.08;2.30;;;;;;;;;;5051575;28;20180;-77
2022/06/18 06:07:24;;;;;;;4.00;2.67;;;;;;;;;;5050818;28;20421;-77
2022/06/18 06:12:36;;;;;;;3.38;2.28;;;;;;;;;;5054544;28;20492;-77
2022/06/18 06:15:02;;;;;;;3.90;2.35;;;;;;;;;;5057707;28;20044;-76
2022/06/18 06:17:28;;;;;;;4.80;2.40;;;;;;;;;;5050368;28;20504;-77
2022/06/18 06:20:05;;;;;;;3.35;2.40;;;;;;;;;;5050869;28;20041;-76
2022/06/18 06:22:31;;;;;;;3.60;2.30;;;;;;;;;;5054438;28;20076;-77
2022/06/18 06:24:57;;;;;;;3.60;2.10;;;;;;;;;;5051349;28;20064;-77
2022/06/18 06:27:23;;;;;;;2.65;2.20;;;;;;;;;;5058610;28;20439;-76
2022/06/18 06:29:49;;;;;;;3.95;2.20;;;;;;;;;;5051282;28;20376;-77
2022/06/18 06:32:15;;;;;;;2.58;2.00;;;;;;;;;;5053549;28;20044;-77
2022/06/18 06:34:41;;;;;;;4.20;2.20;;;;;;;;;;5058764;28;20051;-77
2022/06/18 06:37:07;;;;;;;5.03;2.53;;;;;;;;;;5056791;28;20080;-77
2022/06/18 06:39:33;;;;;;;2.45;1.85;;;;;;;;;;5051504;28;20080;-77
2022/06/18 06:41:59;;;;;;;2.70;2.05;;;;;;;;;;5053767;28;20128;-77
2022/06/18 06:44:28;;;;;;;2.67;1.90;;;;;;;;;;5050809;28;20058;-76
2022/06/18 06:46:54;;;;;;;3.28;2.05;;;;;;;;;;5058044;28;20084;-76
2022/06/18 06:49:20;;;;;;;2.10;1.90;;;;;;;;;;5051130;28;20049;-77
2022/06/18 06:51:46;;;;;;;3.13;1.92;;;;;;;;;;5050723;28;20045;-77
2022/06/18 06:54:14;;;;;;;2.53;1.85;;;;;;;;;;5050355;28;20037;-77
2022/06/18 06:59:25;;;;;;;3.10;2.17;;;;;;;;;;5054849;28;21299;-76
2022/06/18 07:01:52;;;;;;;2.63;1.73;;;;;;;;;;5051695;28;20048;-76
2022/06/18 07:04:18;;;;;;;1.70;1.60;;;;;;;;;;5054996;28;20069;-77
2022/06/18 07:06:44;;;;;;;1.95;1.80;;;;;;;;;;5052733;28;20090;-77
2022/06/18 07:09:10;;;;;;;2.58;1.58;;;;;;;;;;5053179;28;20041;-77
2022/06/18 07:11:37;;;;;;;4.28;2.00;;;;;;;;;;5053373;28;20049;-77
2022/06/18 07:14:04;;;;;;;3.10;1.70;;;;;;;;;;5061239;28;20059;-77
2022/06/18 07:16:30;;;;;;;1.77;1.67;;;;;;;;;;5048942;28;20927;-77
2022/06/18 07:18:56;;;;;;;3.08;1.70;;;;;;;;;;5050319;28;20147;-76
2022/06/18 07:21:23;;;;;;;3.00;1.85;;;;;;;;;;5051620;28;20499;-76
2022/06/18 07:23:49;;;;;;;2.50;1.80;;;;;;;;;;5049701;28;20045;-77
2022/06/18 07:26:17;;;;;;;3.38;2.03;;;;;;;;;;5051545;28;20073;-77
2022/06/18 07:28:44;;;;;;;3.00;1.90;;;;;;;;;;5052874;28;20044;-77
2022/06/18 07:31:25;;;;;;;2.35;1.80;;;;;;;;;;5051806;28;20045;-77
2022/06/18 07:33:51;;;;;;;3.38;1.88;;;;;;;;;;5053424;28;20071;-76
2022/06/18 07:36:18;;;;;;;5.07;1.80;;;;;;;;;;5052016;28;20032;-77
2022/06/18 07:38:47;;;;;;;3.35;1.92;;;;;;;;;;5058950;28;20933;-76
2022/06/18 07:41:16;;;;;;;3.00;1.92;;;;;;;;;;5050842;28;20045;-77
2022/06/18 07:43:43;;;;;;;2.55;1.90;;;;;;;;;;5064626;28;20097;-76
2022/06/18 07:46:15;;;;;;;2.85;1.85;;;;;;;;;;5078300;28;20077;-77
2022/06/18 07:48:43;;;;;;;2.67;1.90;;;;;;;;;;5076664;28;20040;-77
2022/06/18 07:51:15;;;;;;;3.67;2.15;;;;;;;;;;5072126;28;20488;-77
2022/06/18 07:53:44;;;;;;;2.80;1.65;;;;;;;;;;5058953;28;20041;-77
2022/06/18 07:56:14;;;;;;;2.67;1.95;;;;;;;;;;5053937;28;20047;-77
2022/06/18 07:58:40;;;;;;;2.47;1.80;;;;;;;;;;5058363;28;20503;-77
2022/06/18 08:01:06;;;;;;;3.95;2.10;;;;;;;;;;5054061;28;20052;-76
2022/06/18 08:03:32;;;;;;;4.05;1.90;;;;;;;;;;5063307;28;20106;-77
2022/06/18 08:05:58;;;;;;;3.85;2.25;;;;;;;;;;5052007;28;20102;-76
2022/06/18 08:08:25;;;;;;;4.10;2.08;;;;;;;;;;5053718;28;20046;-76
2022/06/18 08:10:52;;;;;;;2.88;1.70;;;;;;;;;;5059793;28;20048;-77
2022/06/18 08:13:18;;;;;;;4.53;2.00;;;;;;;;;;5055425;28;20041;-76
2022/06/18 08:15:45;;;;;;;2.92;1.80;;;;;;;;;;5054628;28;20114;-77
2022/06/18 08:18:11;;;;;;;3.42;1.90;;;;;;;;;;5052370;28;20515;-77
2022/06/18 08:20:37;;;;;;;4.22;1.80;;;;;;;;;;5060086;28;20076;-77
2022/06/18 08:23:03;;;;;;;4.28;2.10;;;;;;;;;;5059423;28;20123;-77
2022/06/18 08:25:31;;;;;;;2.40;1.80;;;;;;;;;;5054848;28;20519;-77
2022/06/18 08:27:58;;;;;;;3.55;1.77;;;;;;;;;;5057948;28;20120;-77
2022/06/18 08:30:24;;;;;;;3.33;1.75;;;;;;;;;;5066620;28;20476;-77
2022/06/18 08:32:50;;;;;;;4.00;1.95;;;;;;;;;;5056784;28;20395;-77
2022/06/18 08:35:16;;;;;;;4.28;1.92;;;;;;;;;;5055147;28;20044;-77
2022/06/18 08:37:43;;;;;;;3.15;1.90;;;;;;;;;;5053166;28;20205;-77
2022/06/18 08:40:35;;;;;;;4.70;1.67;;;;;;;;;;5055409;28;20045;-77
2022/06/18 08:43:20;;;;;;;4.27;1.90;;;;;;;;;;5055567;28;20041;-77
2022/06/18 08:46:12;;;;;;;3.67;1.90;;;;;;;;;;5056191;28;20337;-77
2022/06/18 08:48:38;;;;;;;4.20;1.92;;;;;;;;;;5030777;28;20059;-77
2022/06/18 08:51:25;;;;;;;4.00;1.92;;;;;;;;;;5051841;28;20124;-76
2022/06/18 08:54:10;;;;;;;6.22;2.00;;;;;;;;;;5023919;28;20136;-77
2022/06/18 08:56:39;;;;;;;4.10;1.92;;;;;;;;;;5054531;28;20052;-77
2022/06/18 08:59:15;;;;;;;3.17;1.88;;;;;;;;;;5053971;28;20040;-76
2022/06/18 09:01:45;;;;;;;3.42;2.00;;;;;;;;;;5054497;28;20373;-77
2022/06/18 09:04:17;;;;;;;2.63;1.75;;;;;;;;;;5056757;28;20076;-77
2022/06/18 09:07:18;;;;;;;5.05;1.92;;;;;;;;;;5056456;28;20492;-77
2022/06/18 09:09:56;;;;;;;5.77;1.90;;;;;;;;;;5031347;28;20056;-77
2022/06/18 09:12:28;;;;;;;4.72;1.98;;;;;;;;;;5049192;28;20377;-77
2022/06/18 09:14:57;;;;;;;2.22;1.50;;;;;;;;;;5053401;28;20156;-77
2022/06/18 09:17:29;;;;;;;3.75;1.67;;;;;;;;;;5061250;28;20052;-77
2022/06/18 09:20:02;;;;;;;4.40;1.92;;;;;;;;;;5058468;28;20119;-77
2022/06/18 09:22:30;;;;;;;4.13;1.88;;;;;;;;;;5054561;28;20060;-77
2022/06/18 09:25:00;;;;;;;3.55;1.75;;;;;;;;;;5051636;28;20037;-77
2022/06/18 09:27:28;;;;;;;3.00;1.92;;;;;;;;;;5053055;28;20171;-77
2022/06/18 09:30:02;;;;;;;3.58;1.75;;;;;;;;;;5052972;28;20071;-77
2022/06/18 09:32:49;;;;;;;2.47;1.70;;;;;;;;;;5057208;28;20076;-77
2022/06/18 09:35:21;;;;;;;2.85;1.70;;;;;;;;;;5056172;28;20502;-76
2022/06/18 09:38:17;;;;;;;4.25;1.60;;;;;;;;;;5056683;28;20052;-77
2022/06/18 09:40:50;;;;;;;3.40;1.70;;;;;;;;;;5043076;28;20056;-77
2022/06/18 09:43:29;;;;;;;6.18;2.25;;;;;;;;;;5054543;28;20059;-77
2022/06/18 09:45:57;;;;;;;2.97;1.63;;;;;;;;;;5052468;28;20104;-77
2022/06/18 09:48:23;;;;;;;3.90;1.80;;;;;;;;;;5054347;28;20484;-76
2022/06/18 09:50:52;;;;;;;4.18;1.60;;;;;;;;;;5058928;28;20045;-77
2022/06/18 09:53:21;;;;;;;1.73;1.50;;;;;;;;;;5059869;28;20048;-77
2022/06/18 09:55:52;;;;;;;3.05;1.58;;;;;;;;;;5061148;28;20492;-77
2022/06/18 09:58:21;;;;;;;3.70;1.52;;;;;;;;;;5051511;28;20041;-77
2022/06/18 10:00:49;;;;;;;2.85;1.63;;;;;;;;;;5051038;28;20041;-77
2022/06/18 10:06:52;;;;;;;2.17;1.52;;;;;;;;;;5056170;28;20041;-77
2022/06/18 10:06:52;;;;;;;3.38;1.75;;;;;;;;;;5048914;28;20049;-77
2022/06/18 10:08:54;;;;;;;3.55;1.73;;;;;;;;;;5047426;28;20099;-77
2022/06/18 10:11:22;;;;;;;3.80;1.88;;;;;;;;;;5051814;28;20053;-77
2022/06/18 10:13:54;;;;;;;4.47;1.80;;;;;;;;;;5054695;28;20102;-77
2022/06/18 10:16:38;;;;;;;5.13;2.10;;;;;;;;;;5053683;28;20044;-77
2022/06/18 10:19:04;;;;;;;;;;;;;;;;;;5053339;28;20392;-77
2022/06/18 10:21:38;;;;;;;3.08;1.70;;;;;;;;;;5051276;28;19920;-77
2022/06/18 10:24:21;;;;;;;3.78;1.63;;;;;;;;;;5052548;28;20057;-78
2022/06/18 10:26:47;;;;;;;4.75;1.77;;;;;;;;;;5050376;28;20499;-77
2022/06/18 10:29:13;;;;;;;2.58;1.63;;;;;;;;;;5051879;28;20045;-77
2022/06/18 10:32:07;;;;;;;4.90;1.80;;;;;;;;;;5051464;28;20076;-77
2022/06/18 10:34:39;;;;;;;3.67;1.70;;;;;;;;;;5038396;28;20106;-77
2022/06/18 10:37:23;;;;;;;3.83;1.60;;;;;;;;;;5051734;28;20052;-77
2022/06/18 10:39:49;;;;;;;;;;;;;;;;;;5057826;28;20047;-77
2022/06/18 10:42:33;;;;;;;3.95;1.63;;;;;;;;;;5054003;28;19920;-76
2022/06/18 10:45:08;;;;;;;2.83;1.70;;;;;;;;;;5051207;28;20507;-77
2022/06/18 10:47:39;;;;;;;4.93;2.05;;;;;;;;;;5050877;28;20045;-77
2022/06/18 10:50:08;;;;;;;3.72;1.70;;;;;;;;;;5052190;28;20044;-77
2022/06/18 10:52:37;;;;;;;4.95;1.92;;;;;;;;;;5056713;28;20049;-77
2022/06/18 10:55:06;;;;;;;3.53;1.73;;;;;;;;;;5051567;28;20114;-77
2022/06/18 10:57:32;;;;;;;5.72;1.80;;;;;;;;;;5051594;28;20045;-77
2022/06/18 11:00:08;;;;;;;2.75;1.77;;;;;;;;;;5050118;28;20041;-77
2022/06/18 11:02:36;;;;;;;4.03;1.80;;;;;;;;;;5051439;28;20053;-77
2022/06/18 11:05:04;;;;;;;4.07;1.73;;;;;;;;;;5054774;28;20055;-76
2022/06/18 11:07:33;;;;;;;4.22;1.88;;;;;;;;;;5060067;28;20053;-76
2022/06/18 11:10:04;;;;;;;3.58;1.70;;;;;;;;;;5051209;28;20048;-77
2022/06/18 11:12:33;;;;;;;5.88;2.13;;;;;;;;;;5054575;28;20048;-77
2022/06/18 11:14:59;;;;;;;4.78;1.80;;;;;;;;;;5051503;28;20049;-77
2022/06/18 11:17:33;;;;;;;5.25;2.05;;;;;;;;;;5048690;28;20147;-77
2022/06/18 11:20:18;;;;;;;5.25;2.10;;;;;;;;;;5053324;28;20087;-76
2022/06/18 11:22:45;;;;;;;2.95;1.65;;;;;;;;;;5049206;28;20495;-77
2022/06/18 11:25:23;;;;;;;5.78;2.05;;;;;;;;;;5051795;28;20499;-77
2022/06/18 11:27:49;;;;;;;4.95;1.98;;;;;;;;;;5055699;28;20052;-77
2022/06/18 11:30:21;;;;;;;5.03;1.77;;;;;;;;;;5053190;28;20051;-77
2022/06/18 11:32:48;;;;;;;4.47;1.88;;;;;;;;;;5055296;28;20484;-77
2022/06/18 11:35:24;;;;;;;6.43;2.13;;;;;;;;;;5060893;28;20041;-77
2022/06/18 11:37:57;;;;;;;4.78;1.90;;;;;;;;;;5054334;28;20160;-77
2022/06/18 11:40:23;;;;;;;5.88;1.80;;;;;;;;;;5056302;28;20511;-77
2022/06/18 11:42:51;;;;;;;5.28;1.98;;;;;;;;;;5060092;28;20059;-77
2022/06/18 11:45:23;;;;;;;4.63;1.70;;;;;;;;;;5056060;28;20114;-77
2022/06/18 11:47:52;;;;;;;4.75;2.13;;;;;;;;;;5060701;28;20041;-77
2022/06/18 11:50:28;;;;;;;4.35;1.90;;;;;;;;;;5054102;28;20378;-77
2022/06/18 11:52:54;;;;;;;6.07;2.00;;;;;;;;;;5054507;28;20128;-77
2022/06/18 11:55:25;;;;;;;5.30;2.10;;;;;;;;;;5055124;28;20061;-77
2022/06/18 11:57:58;;;;;;;5.07;2.00;;;;;;;;;;5052771;28;20052;-77
2022/06/18 12:00:30;;;;;;;6.45;2.22;;;;;;;;;;5052669;28;20056;-77
2022/06/18 12:03:05;;;;;;;6.43;2.03;;;;;;;;;;5055346;28;20032;-77
2022/06/18 12:05:46;;;;;;;6.43;2.00;;;;;;;;;;5054035;28;20057;-77
2022/06/18 12:08:16;;;;;;;4.95;2.00;;;;;;;;;;5054337;28;20045;-77
2022/06/18 12:11:09;;;;;;;4.65;2.03;;;;;;;;;;5066259;28;20052;-77
2022/06/18 12:13:41;;;;;;;7.33;2.53;;;;;;;;;;5061974;28;20480;-77
2022/06/18 12:16:16;;;;;;;6.32;2.15;;;;;;;;;;5054310;28;20143;-77
2022/06/18 12:18:45;;;;;;;4.13;1.90;;;;;;;;;;5052707;28;20045;-77
2022/06/18 12:21:11;;;;;;;8.93;2.30;;;;;;;;;;5055708;28;20037;-77
2022/06/18 12:23:40;;;;;;;4.47;2.30;;;;;;;;;;5053353;28;20078;-76
2022/06/18 12:26:23;;;;;;;4.32;1.80;;;;;;;;;;5060631;28;20040;-77
2022/06/18 12:28:56;;;;;;;6.13;2.38;;;;;;;;;;5054541;28;20033;-77
2022/06/18 12:31:25;;;;;;;4.20;1.90;;;;;;;;;;5053748;28;20049;-77
2022/06/18 12:34:05;;;;;;;7.43;2.33;;;;;;;;;;5055531;28;20105;-77
2022/06/18 12:36:36;;;;;;;8.52;2.35;;;;;;;;;;5060491;28;20102;-77
2022/06/18 12:39:25;;;;;;;8.90;2.40;;;;;;;;;;5055945;28;20077;-78
2022/06/18 12:41:57;;;;;;;7.13;2.17;;;;;;;;;;5057510;28;20068;-77
2022/06/18 12:44:31;;;;;;;12.60;3.00;;;;;;;;;;5054243;28;20045;-77
2022/06/18 12:47:00;;;;;;;6.45;2.38;;;;;;;;;;5053041;28;20295;-77
2022/06/18 12:49:34;;;;;;;6.80;2.17;;;;;;;;;;5053303;28;20052;-77
2022/06/18 12:52:15;;;;;;;4.63;1.80;;;;;;;;;;5052916;28;20133;-77
2022/06/18 12:54:44;;;;;;;8.65;2.47;;;;;;;;;;5058862;28;20060;-77
2022/06/18 12:57:29;;;;;;;6.22;2.55;;;;;;;;;;5051873;28;20479;-77
2022/06/18 13:00:00;;;;;;;11.48;5.30;;;;;;;;;;5051997;28;20045;-77
2022/06/18 13:02:45;;;;;;;8.45;2.70;;;;;;;;;;5053244;28;20492;-77
2022/06/18 13:05:19;;;;;;;5.47;2.10;;;;;;;;;;5053748;28;20055;-77
2022/06/18 13:07:53;;;;;;;6.20;2.40;;;;;;;;;;5060794;28;20124;-77
2022/06/18 13:10:28;;;;;;;7.30;2.50;;;;;;;;;;5055750;28;20088;-76
2022/06/18 13:12:55;;;;;;;6.85;2.33;;;;;;;;;;5054664;28;20215;-77
2022/06/18 13:15:41;;;;;;;7.65;2.28;;;;;;;;;;5052634;28;20063;-77
2022/06/18 13:18:23;;;;;;;8.50;2.30;;;;;;;;;;5054081;28;20238;-77
2022/06/18 13:20:51;;;;;;;5.63;2.58;;;;;;;;;;5051290;28;20331;-77
2022/06/18 13:28:52;;;;;;;5.50;2.33;;;;;;;;;;5056816;28;20056;-76
2022/06/18 13:31:27;;;;;;;8.85;2.60;;;;;;;;;;5052924;28;20040;-76
2022/06/18 13:34:04;;;;;;;6.97;2.42;;;;;;;;;;5052679;28;20075;-76
2022/06/18 13:36:46;;;;;;;6.32;2.53;;;;;;;;;;5059191;28;20047;-77
2022/06/18 13:39:25;;;;;;;6.07;2.33;;;;;;;;;;5065159;28;20484;-77
2022/06/18 13:42:04;;;;;;;7.60;2.65;;;;;;;;;;5060245;28;20037;-77
2022/06/18 13:44:38;;;;;;;7.05;2.30;;;;;;;;;;5054468;28;20242;-76
2022/06/18 13:47:11;;;;;;;7.28;2.58;;;;;;;;;;5053417;28;20116;-76
2022/06/18 13:49:57;;;;;;;8.57;2.42;;;;;;;;;;5058186;28;20045;-77
2022/06/18 13:52:23;;;;;;;6.85;2.47;;;;;;;;;;5055478;28;20049;-77
2022/06/18 13:54:51;;;;;;;5.55;2.28;;;;;;;;;;5056511;28;20033;-77
2022/06/18 13:57:18;;;;;;;5.88;2.63;;;;;;;;;;5056377;28;20152;-77
2022/06/18 13:59:53;;;;;;;5.55;2.40;;;;;;;;;;5060603;28;20502;-77
2022/06/18 14:02:29;;;;;;;7.50;2.22;;;;;;;;;;5057595;28;20523;-77
2022/06/18 14:05:00;;;;;;;8.32;2.55;;;;;;;;;;5065362;28;20101;-77
2022/06/18 14:07:28;;;;;;;6.40;2.35;;;;;;;;;;5079863;28;20044;-78
2022/06/18 14:09:55;;;;;;;5.47;2.50;;;;;;;;;;5054098;28;20067;-77
2022/06/18 14:12:27;;;;;;;4.63;2.40;;;;;;;;;;5059576;28;20041;-78
2022/06/18 14:15:08;;;;;;;5.57;2.20;;;;;;;;;;5052571;28;20040;-78
2022/06/18 14:17:38;;;;;;;5.30;2.22;;;;;;;;;;5056356;28;20144;-78
2022/06/18 14:20:05;;;;;;;8.70;2.45;;;;;;;;;;5050084;28;20056;-78
2022/06/18 14:22:32;;;;;;;6.47;2.40;;;;;;;;;;5064855;28;20056;-78
2022/06/18 14:25:00;;;;;;;5.28;2.00;;;;;;;;;;5054737;28;20056;-78
2022/06/18 14:27:29;;;;;;;8.82;2.60;;;;;;;;;;5053287;28;20407;-78
2022/06/18 14:29:56;;;;;;;8.32;2.60;;;;;;;;;;5052156;28;20052;-78
2022/06/18 14:32:24;;;;;;;6.95;2.53;;;;;;;;;;5066822;28;20052;-78
2022/06/18 14:35:14;;;;;;;8.18;2.83;;;;;;;;;;5065019;28;20033;-78
2022/06/18 14:37:45;;;;;;;9.45;2.63;;;;;;;;;;5061278;28;20518;-78
2022/06/18 14:40:16;;;;;;;6.47;2.20;;;;;;;;;;5056104;28;20128;-78
2022/06/18 14:42:54;;;;;;;5.57;2.50;;;;;;;;;;5060806;28;20079;-78
2022/06/18 14:45:43;;;;;;;6.85;2.50;;;;;;;;;;5052501;28;20127;-76
2022/06/18 14:48:30;;;;;;;6.85;2.50;;;;;;;;;;5052381;28;20102;-76
2022/06/18 14:50:56;;;;;;;5.72;2.17;;;;;;;;;;5057800;28;20048;-76
2022/06/18 14:53:45;;;;;;;4.95;2.03;;;;;;;;;;5049363;28;20045;-76
2022/06/18 14:56:14;;;;;;;8.13;2.70;;;;;;;;;;5058109;28;20396;-76
2022/06/18 14:58:40;;;;;;;5.50;2.35;;;;;;;;;;5051781;28;20044;-76
2022/06/18 15:01:22;;;;;;;7.15;2.33;;;;;;;;;;5053554;28;20423;-76
2022/06/18 15:04:00;;;;;;;8.23;2.90;;;;;;;;;;5050988;28;20045;-76
2022/06/18 15:06:27;;;;;;;7.85;2.75;;;;;;;;;;5065315;28;20135;-76
2022/06/18 15:09:00;;;;;;;6.35;2.80;;;;;;;;;;5058075;28;20130;-75
2022/06/18 15:11:27;;;;;;;9.10;2.72;;;;;;;;;;5053249;28;20127;-76
2022/06/18 15:13:54;;;;;;;8.10;2.53;;;;;;;;;;5070291;28;20502;-75
2022/06/18 15:16:28;;;;;;;10.85;2.67;;;;;;;;;;5057951;28;20098;-77
2022/06/18 15:24:16;;;;;;;7.55;3.03;;;;;;;;;;5068001;28;20040;-76