Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:03:17;;;;;;;1.20;1.10;;;;;;;8.61;100.00;97856.88;104247;1264;74099;-60
2024/02/08 00:06:31;;;;;;;1.30;1.00;;;;;;;8.59;100.00;97861.68;104336;1262;61171;-60
2024/02/08 00:13:38;;;;;;;2.40;1.30;;;;;;;8.61;100.00;97873.98;104325;1256;73987;-62
2024/02/08 00:16:49;;;;;;;1.30;1.20;;;;;;;8.51;100.00;97877.24;104310;1269;70454;-61
2024/02/08 00:22:58;;;;;;;1.20;1.10;;;;;;;8.31;100.00;97895.58;104679;1253;60867;-61
2024/02/08 00:25:32;;;;;;;3.00;1.70;;;;;;;8.34;100.00;97907.25;105196;1252;59941;-60
2024/02/08 00:28:01;;;;;;;1.30;1.20;;;;;;;8.32;100.00;97913.98;104627;1253;72559;-60
2024/02/08 00:31:22;;;;;;;1.50;1.20;;;;;;;8.34;100.00;97912.65;104497;1265;69981;-61
2024/02/08 00:41:50;;;;;;;1.70;1.50;;;;;;;8.43;100.00;97920.35;105262;1252;60189;-61
2024/02/08 00:47:50;;;;;;;2.90;1.50;;;;;;;8.82;100.00;97921.04;105240;1254;69444;-65
2024/02/08 00:50:26;;;;;;;1.90;1.60;;;;;;;8.84;100.00;97924.94;104420;1253;71704;-61
2024/02/08 00:53:37;;;;;;;1.70;1.40;;;;;;;8.77;100.00;97925.06;104322;1257;60795;-61
2024/02/08 00:56:49;;;;;;;2.00;1.50;;;;;;;8.75;100.00;97928.84;105083;1253;60175;-61
2024/02/08 01:02:53;;;;;;;1.60;1.40;;;;;;;8.57;100.00;97926.42;104766;1253;70098;-61
2024/02/08 01:13:44;;;;;;;2.00;1.50;;;;;;;8.53;100.00;97928.83;104464;1252;59634;-61
2024/02/08 01:16:42;;;;;;;1.30;1.20;;;;;;;8.53;100.00;97928.09;104893;1253;72946;-61
2024/02/08 01:19:53;;;;;;;1.70;1.40;;;;;;;8.60;100.00;97933.77;104640;1252;70343;-61
2024/02/08 01:23:04;;;;;;;2.40;1.60;;;;;;;8.56;100.00;97944.51;104492;1252;72537;-63
2024/02/08 01:26:15;;;;;;;2.10;1.60;;;;;;;8.78;100.00;97948.21;104753;1254;60616;-61
2024/02/08 01:33:14;;;;;;;1.60;1.50;;;;;;;8.75;100.00;97952.07;104510;1251;73267;-62
2024/02/08 01:40:47;;;;;;;3.00;2.00;;;;;;;9.09;100.00;97950.78;104381;1257;72870;-63
2024/02/08 01:47:34;;;;;;;2.50;1.40;;;;;;;9.14;100.00;97969.35;104481;1271;60481;-63
2024/02/08 01:50:07;;;;;;;;;;;;;;;9.12;100.00;97965.86;104380;1260;73458;-62
2024/02/08 01:53:18;;;;;;;1.30;1.20;;;;;;;9.11;100.00;97965.88;104590;1251;69569;-62
2024/02/08 01:56:29;;;;;;;0.90;0.90;;;;;;;8.94;100.00;97971.66;105181;1253;71550;-62
2024/02/08 01:59:52;;;;;;;0.60;0.60;;;;;;;8.64;100.00;97977.91;104990;1257;60514;-62
2024/02/08 02:02:27;;;;;;;0.90;0.90;;;;;;;8.62;100.00;97975.73;105211;1252;60472;-62
2024/02/08 02:05:41;;;;;;;1.10;0.90;;;;;;;8.66;100.00;97974.63;104285;1255;74139;-62
2024/02/08 02:08:57;;;;;;;0.70;0.70;;;;;;;8.56;100.00;97979.95;104432;1254;69683;-63
2024/02/08 02:11:44;;;;;;;0.90;0.80;;;;;;;8.51;100.00;97992.84;105178;1264;72854;-63
2024/02/08 02:21:20;;;;;;;1.30;0.80;;;;;;;8.60;100.00;97993.52;104459;1260;74098;-62
2024/02/08 02:24:32;;;;;;;1.00;0.70;;;;;;;8.54;100.00;97985.52;104817;1252;69930;-63
2024/02/08 02:27:05;;;;;;;0.80;0.60;;;;;;;8.59;100.00;98002.48;104744;1256;72546;-63
2024/02/08 02:30:15;;;;;;;1.00;0.90;;;;;;;8.56;100.00;98000.92;104445;1257;60609;-62
2024/02/08 02:32:52;;;;;;;0.60;0.50;;;;;;;8.53;100.00;98008.95;105714;1253;60559;-63
2024/02/08 02:36:03;;;;;;;0.70;0.70;;;;;;;8.51;100.00;98013.27;104533;1257;73583;-63
2024/02/08 02:39:14;;;;;;;0.90;0.90;;;;;;;8.50;100.00;98016.48;104802;1256;70454;-62
2024/02/08 02:42:25;;;;;;;0.60;0.60;;;;;;;8.45;100.00;98024.66;104354;1269;72698;-62
2024/02/08 02:45:00;;;;;;;0.50;0.50;;;;;;;8.41;100.00;98023.80;104876;1254;60705;-62
2024/02/08 02:55:23;;;;;;;1.10;0.70;;;;;;;7.92;100.00;98016.39;104361;1254;70811;-60
2024/02/08 02:58:38;;;;;;;1.10;0.80;;;;;;;7.97;100.00;98013.62;105399;1252;73142;-61
2024/02/08 03:01:49;;;;;;;1.20;0.90;;;;;;;8.01;100.00;98013.77;104893;1254;60798;-61
2024/02/08 03:05:00;;;;;;;1.00;0.90;;;;;;;7.75;100.00;98014.75;105071;1253;61360;-61
2024/02/08 03:08:11;;;;;;;1.50;0.90;;;;;;;7.76;100.00;98020.75;105558;1255;72510;-60
2024/02/08 03:11:23;;;;;;;0.80;0.70;;;;;;;7.69;100.00;98039.31;104598;1257;70211;-61
2024/02/08 03:13:59;;;;;;;0.70;0.70;;;;;;;7.69;100.00;98046.83;105223;1253;72975;-61
2024/02/08 03:16:28;;;;;;;2.00;0.80;;;;;;;7.67;100.00;98041.52;104721;1257;60903;-60
2024/02/08 03:22:42;;;;;;;1.40;0.70;;;;;;;7.65;100.00;98057.48;105268;1257;75491;-60
2024/02/08 03:25:14;;;;;;;0.80;0.60;;;;;;;7.72;100.00;98057.95;104430;1262;69823;-61
2024/02/08 03:35:06;;;;;;;1.10;0.90;;;;;;;7.87;100.00;98076.47;104590;1258;60582;-61
2024/02/08 03:41:08;;;;;;;1.60;1.00;;;;;;;7.84;100.00;98080.85;104422;1251;69442;-61
2024/02/08 03:47:45;;;;;;;3.50;0.60;;;;;;;8.03;98.21;98100.52;104832;1252;60735;-60
2024/02/08 03:50:15;;;;;;;1.40;0.70;;;;;;;8.10;97.35;98108.54;104521;1253;60594;-59
2024/02/08 03:53:26;;;;;;;0.60;0.60;;;;;;;8.08;96.47;98113.14;104541;1257;73884;-59
2024/02/08 03:56:37;;;;;;;0.80;0.60;;;;;;;8.08;95.33;98117.54;104548;1253;69379;-60
2024/02/08 03:59:52;;;;;;;1.10;0.70;;;;;;;8.05;95.51;98118.95;104938;1258;73219;-61
2024/02/08 04:54:21;;;;;;;2.20;1.10;;;;;;;7.74;98.77;98167.93;104862;1253;60809;-59
2024/02/08 04:56:58;;;;;;;1.30;0.90;;;;;;;7.81;98.25;98164.40;105715;1252;74301;-60
2024/02/08 04:59:59;;;;;;;4.30;1.40;;;;;;;7.84;97.62;98171.55;104936;1257;70746;-61
2024/02/08 05:02:32;;;;;;;2.00;1.40;;;;;;;7.87;97.15;98174.70;104929;1253;73062;-59
2024/02/08 05:04:59;;;;;;;2.30;1.40;;;;;;;7.93;96.51;98181.85;105145;1253;60515;-60
2024/02/08 05:07:29;;;;;;;0.70;0.70;;;;;;;7.93;95.90;98187.66;104594;1254;60582;-61
2024/02/08 05:10:40;;;;;;;0.80;0.70;;;;;;;7.82;95.69;98194.54;104996;1256;73547;-60
2024/02/08 05:13:51;;;;;;;1.40;1.10;;;;;;;7.84;94.83;98203.15;104536;1251;69978;-63
2024/02/08 05:16:39;;;;;;;1.40;1.10;;;;;;;7.79;94.05;98210.39;104570;1263;72367;-60
2024/02/08 05:19:14;;;;;;;1.60;0.90;;;;;;;7.71;94.59;98217.95;105079;1256;61249;-61
2024/02/08 05:22:32;;;;;;;1.00;0.90;;;;;;;7.68;94.93;98219.52;104725;1254;60530;-60
2024/02/08 05:25:44;;;;;;;1.40;1.00;;;;;;;7.59;95.72;98227.67;104905;1257;73617;-59
2024/02/08 05:28:12;;;;;;;1.70;1.10;;;;;;;7.55;96.39;98234.35;105425;1257;69629;-60
2024/02/08 05:30:52;;;;;;;2.00;1.40;;;;;;;7.53;96.51;98236.35;105632;1253;72940;-60
2024/02/08 05:33:29;;;;;;;1.90;1.30;;;;;;;7.41;97.86;98242.39;105514;1257;61238;-60
2024/02/08 05:40:59;;;;;;;1.80;1.60;;;;;;;7.42;98.40;98260.65;105179;1257;75214;-64
2024/02/08 05:44:14;;;;;;;3.80;2.50;;;;;;;7.34;98.76;98261.89;104900;1256;69243;-61
2024/02/08 05:46:50;;;;;;;3.30;1.70;;;;;;;7.35;98.90;98267.60;105170;1253;73066;-59
2024/02/08 05:50:06;;;;;;;3.60;1.90;;;;;;;7.29;98.90;98263.58;104538;1253;60807;-60
2024/02/08 05:52:39;;;;;;;2.70;1.70;;;;;;;7.24;99.50;98265.77;104707;1262;60271;-59
2024/02/08 05:55:59;;;;;;;2.20;1.50;;;;;;;7.18;99.95;98266.57;105295;1254;73589;-60
2024/02/08 05:59:10;;;;;;;2.10;1.50;;;;;;;7.17;100.00;98271.48;105297;1253;70440;-59
2024/02/08 06:06:51;;;;;;;2.50;1.40;;;;;;;7.20;100.00;98285.85;105406;1254;61469;-59
2024/02/08 06:13:50;;;;;;;4.20;1.50;;;;;;;7.17;100.00;98290.68;104801;1254;75317;-59
2024/02/08 06:17:06;;;;;;;1.40;1.10;;;;;;;7.23;100.00;98296.46;104711;1256;70971;-60
2024/02/08 06:20:17;;;;;;;1.40;1.30;;;;;;;7.26;100.00;98303.63;105638;1254;72470;-60
2024/02/08 06:22:44;;;;;;;7.30;1.60;;;;;;;7.31;100.00;98301.81;105761;1256;60656;-59
2024/02/08 06:28:54;;;;;;;1.60;1.30;;;;;;;7.27;100.00;98296.80;104774;1254;74056;-61
2024/02/08 06:32:23;;;;;;;1.80;1.50;;;;;;;7.38;100.00;98310.20;104736;1258;69661;-62
2024/02/08 06:35:11;;;;;;;2.10;1.40;;;;;;;7.50;100.00;98310.27;106463;1254;71555;-59
2024/02/08 06:38:00;;;;;;;2.00;1.70;;;;;;;7.53;99.67;98313.95;105220;1258;60777;-60
2024/02/08 06:41:23;;;;;;;2.10;1.70;;;;;;;7.61;99.44;98316.48;105280;1254;60461;-61
2024/02/08 07:40:01;;;;;;;3.20;2.70;;;;;;;8.13;86.59;98364.73;104347;1255;73483;-62
2024/02/08 07:46:29;;;;;;;8.20;3.20;;;;;;;8.13;89.48;98379.05;104880;1254;60520;-62
2024/02/08 07:54:10;;;;;;;3.00;1.80;;;;;;;8.47;86.94;98386.19;105583;1254;69717;-62
2024/02/08 07:56:47;;;;;;;2.20;1.80;;;;;;;8.50;86.14;98389.51;104971;1254;73749;-63
2024/02/08 07:59:26;;;;;;;3.10;2.40;;;;;;;8.53;84.88;98387.25;104654;1274;59796;-63
2024/02/08 08:01:55;;;;;;;2.70;2.00;;;;;;;8.42;84.45;98395.83;105937;1254;60505;-59
2024/02/08 08:05:14;;;;;;;2.70;2.10;;;;;;;8.34;86.76;98397.66;104638;1266;74629;-61
2024/02/08 08:07:55;;;;;;;3.10;2.00;;;;;;;8.40;87.53;98408.02;105389;1253;68775;-61
2024/02/08 08:11:06;;;;;;;2.60;2.40;;;;;;;8.38;86.90;98409.33;104774;1256;72931;-62
2024/02/08 08:18:23;;;;;;;3.30;2.50;;;;;;;8.34;84.65;98412.30;105090;1258;60592;-61
2024/02/08 08:20:56;;;;;;;2.40;2.20;;;;;;;8.33;85.68;98419.86;105170;1257;74248;-62
2024/02/08 08:27:53;;;;;;;3.20;2.80;;;;;;;8.37;85.72;98430.32;106346;1255;72783;-65
2024/02/08 08:30:28;;;;;;;3.00;2.10;;;;;;;8.37;86.25;98435.90;104929;1271;61497;-62
2024/02/08 08:44:51;;;;;;;1.70;1.50;;;;;;;7.61;94.97;98468.10;101434;1296;618705;-61
2024/02/08 08:47:24;;;;;;;2.20;1.50;;;;;;;8.32;84.51;98475.27;104627;1269;62300;-61
2024/02/08 08:50:54;;;;;;;1.90;1.70;;;;;;;8.18;86.03;98478.42;105090;1264;62939;-62
2024/02/08 08:53:27;;;;;;;1.60;1.50;;;;;;;8.03;86.00;98478.52;104343;1268;72235;-61
2024/02/08 08:56:12;;;;;;;2.60;1.90;;;;;;;7.81;87.68;98479.27;103927;1269;70778;-61
2024/02/08 08:59:00;;;;;;;2.10;2.00;;;;;;;7.78;87.49;98476.25;103614;1263;1099658;-61
2024/02/08 09:02:05;;;;;;;2.80;1.90;;;;;;;7.73;88.49;98480.71;104280;1262;60803;-63
2024/02/08 09:04:57;;;;;;;3.70;3.10;;;;;;;7.79;88.29;98482.50;104505;1263;63531;-61
2024/02/08 09:08:09;;;;;;;3.90;2.90;;;;;;;7.80;88.05;98489.45;106008;1263;72929;-62
2024/02/08 09:10:49;;;;;;;2.80;2.50;;;;;;;7.87;88.39;98491.38;104383;1267;69781;-61
2024/02/08 09:13:18;;;;;;;6.70;3.40;;;;;;;7.90;88.53;98487.73;105421;1266;72344;-61
2024/02/08 09:21:36;;;;;;;3.70;2.40;;;;;;;8.79;78.45;98487.34;104972;1255;73511;-61
2024/02/08 09:24:05;;;;;;;3.40;2.70;;;;;;;8.86;74.41;98488.14;105087;1256;69610;-62
2024/02/08 09:27:15;;;;;;;2.60;2.40;;;;;;;8.33;77.20;98485.20;105058;1257;73117;-61
2024/02/08 09:29:43;;;;;;;2.70;2.40;;;;;;;8.16;79.18;98477.32;105891;1257;61106;-61
2024/02/08 09:32:43;;;;;;;2.90;2.20;;;;;;;8.15;79.36;98475.11;105821;1255;60682;-61
2024/02/08 09:35:16;;;;;;;2.60;2.00;;;;;;;8.22;78.69;98479.98;104282;1260;73738;-64
2024/02/08 09:38:45;;;;;;;2.50;2.00;;;;;;;8.20;77.35;98480.77;105843;1256;69461;-62
2024/02/08 09:41:15;;;;;;;2.60;1.90;;;;;;;8.37;74.44;98489.35;105176;1256;73699;-62
2024/02/08 09:44:22;;;;;;;2.90;2.30;;;;;;;8.54;71.44;98489.16;104803;1259;60845;-61
2024/02/08 09:46:56;;;;;;;2.10;1.80;;;;;;;8.69;68.74;98491.20;104733;1256;60208;-62
2024/02/08 09:49:34;;;;;;;4.30;2.10;;;;;;;8.68;67.25;98496.84;104777;1257;73533;-63
2024/02/08 09:52:30;;;;;;;2.40;1.70;;;;;;;8.69;67.50;98486.61;105057;1259;69223;-63
2024/02/08 09:55:08;;;;;;;3.10;2.10;;;;;;;8.74;65.86;98494.07;104287;1257;72534;-63
2024/02/08 09:57:45;;;;;;;3.00;2.00;;;;;;;8.59;64.82;98500.64;105061;1256;60956;-63
2024/02/08 10:00:57;;;;;;;2.30;1.60;;;;;;;8.45;65.85;98502.77;104302;1255;60376;-65
2024/02/08 10:03:32;;;;;;;2.00;1.80;;;;;;;8.43;65.71;98509.85;105216;1259;72216;-63
2024/02/08 10:09:46;;;;;;;5.00;3.70;;;;;;;8.32;65.89;98517.02;104878;1259;73799;-64
2024/02/08 10:12:29;;;;;;;4.90;3.20;;;;;;;8.48;66.11;98522.30;105540;1260;61053;-62
2024/02/08 10:15:14;;;;;;;6.20;4.20;;;;;;;8.53;66.07;98527.13;104943;1260;60239;-62
2024/02/08 10:18:23;;;;;;;4.80;3.60;;;;;;;8.56;66.37;98532.73;104938;1260;73142;-64
2024/02/08 10:20:56;;;;;;;7.10;3.50;;;;;;;8.57;66.62;98537.56;104570;1269;69667;-62
2024/02/08 10:24:11;;;;;;;4.30;3.10;;;;;;;8.62;65.93;98542.04;105966;1257;72735;-68
2024/02/08 10:26:45;;;;;;;2.40;2.10;;;;;;;8.66;65.24;98543.58;105142;1254;61490;-64
2024/02/08 10:29:15;;;;;;;2.90;2.30;;;;;;;8.62;64.78;98549.72;104784;1257;59928;-60
2024/02/08 10:32:01;;;;;;;1.90;1.60;;;;;;;8.54;64.56;98546.82;104991;1263;75721;-60
2024/02/08 10:35:13;;;;;;;2.20;2.00;;;;;;;8.60;64.43;98546.85;104524;1259;70757;-59
2024/02/08 10:38:25;;;;;;;3.00;2.30;;;;;;;8.81;64.27;98548.03;104625;1257;72533;-59
2024/02/08 10:40:55;;;;;;;2.10;1.90;;;;;;;8.87;63.38;98545.65;104910;1260;59762;-60
2024/02/08 10:44:04;;;;;;;2.60;2.20;;;;;;;8.87;63.10;98547.55;105295;1259;60227;-59
2024/02/08 10:46:42;;;;;;;2.20;2.00;;;;;;;8.91;63.71;98544.67;105389;1252;73137;-60
2024/02/08 10:49:10;;;;;;;1.70;1.60;;;;;;;8.85;62.15;98545.02;105930;1252;70494;-59
2024/02/08 10:52:33;;;;;;;1.50;1.40;;;;;;;9.22;61.04;98539.16;105088;1256;71213;-59
2024/02/08 10:55:18;;;;;;;2.40;2.00;;;;;;;9.35;60.05;98539.88;105197;1256;61129;-60
2024/02/08 10:58:51;;;;;;;3.20;1.90;;;;;;;9.26;59.89;98535.80;106381;1251;60141;-61
2024/02/08 11:04:17;;;;;;;2.20;2.00;;;;;;;9.17;61.36;98535.95;105243;1256;70130;-60
2024/02/08 11:07:33;;;;;;;1.30;1.10;;;;;;;9.29;58.08;98540.74;105669;1254;74097;-61
2024/02/08 11:10:38;;;;;;;1.60;1.50;;;;;;;9.22;57.14;98533.08;105188;1273;61491;-61
2024/02/08 11:13:11;;;;;;;2.90;1.30;;;;;;;9.23;56.10;98535.80;106124;1255;60746;-60
2024/02/08 11:16:04;;;;;;;3.60;2.10;;;;;;;9.04;55.42;98538.59;105480;1256;73322;-61
2024/02/08 11:18:57;;;;;;;1.90;1.70;;;;;;;8.95;56.93;98540.11;105209;1259;69393;-61
2024/02/08 11:21:46;;;;;;;5.10;1.70;;;;;;;9.06;55.60;98539.84;105982;1260;73117;-61
2024/02/08 11:24:38;;;;;;;2.40;1.50;;;;;;;9.37;56.35;98541.87;105708;1251;61603;-60
2024/02/08 11:27:05;;;;;;;3.10;2.50;;;;;;;9.48;56.65;98542.33;105284;1254;60143;-62
2024/02/08 11:30:32;;;;;;;2.80;2.30;;;;;;;9.49;55.55;98539.24;105225;1256;74385;-60
2024/02/08 11:33:04;;;;;;;4.70;3.50;;;;;;;9.77;55.00;98532.98;105346;1256;69776;-61
2024/02/08 11:35:35;;;;;;;3.00;2.70;;;;;;;9.86;54.45;98534.36;104872;1260;72462;-60
2024/02/08 11:38:40;;;;;;;4.20;3.00;;;;;;;9.88;53.85;98537.91;106139;1254;60076;-61
2024/02/08 11:41:20;;;;;;;1.60;1.50;;;;;;;9.91;53.20;98542.14;105198;1252;60587;-61
2024/02/08 11:44:11;;;;;;;3.90;2.80;;;;;;;9.99;52.40;98542.20;105140;1258;73325;-62
2024/02/08 11:47:17;;;;;;;2.70;2.40;;;;;;;10.00;52.10;98542.89;106186;1255;70312;-64
2024/02/08 11:49:52;;;;;;;2.50;2.10;;;;;;;10.02;52.07;98526.65;105438;1257;72908;-60
2024/02/08 11:52:39;;;;;;;1.60;1.50;;;;;;;10.16;51.14;98529.15;105132;1255;61558;-62
2024/02/08 11:55:52;;;;;;;3.20;2.30;;;;;;;10.18;51.42;98530.95;105350;1254;61077;-61
2024/02/08 11:58:35;;;;;;;2.90;2.00;;;;;;;10.28;51.81;98539.13;104921;1256;73079;-60
2024/02/08 12:01:06;;;;;;;2.90;2.40;;;;;;;10.41;51.53;98543.65;105103;1258;69290;-60
2024/02/08 12:03:41;;;;;;;2.90;2.60;;;;;;;10.47;50.63;98540.33;105638;1253;72999;-62
2024/02/08 12:06:26;;;;;;;2.70;1.90;;;;;;;10.48;50.96;98539.70;104760;1256;60998;-61
2024/02/08 12:09:04;;;;;;;3.00;2.00;;;;;;;10.49;51.03;98540.73;105491;1256;60674;-61
2024/02/08 12:11:32;;;;;;;1.60;1.40;;;;;;;10.41;49.67;98536.31;105031;1257;73199;-60
2024/02/08 12:14:18;;;;;;;2.40;1.40;;;;;;;10.35;49.34;98534.73;104696;1271;70591;-60
2024/02/08 12:17:22;;;;;;;1.80;1.60;;;;;;;10.30;49.57;98541.31;105521;1253;70877;-60
2024/02/08 12:20:09;;;;;;;3.20;2.50;;;;;;;10.30;49.15;98550.58;104824;1257;61527;-63
2024/02/08 12:23:01;;;;;;;3.10;2.50;;;;;;;10.25;48.93;98547.00;104860;1251;60407;-60
2024/02/08 12:26:06;;;;;;;2.70;2.30;;;;;;;10.20;49.12;98549.76;104848;1256;72706;-59
2024/02/08 12:28:39;;;;;;;2.00;1.80;;;;;;;9.90;48.50;98541.86;104990;1256;69762;-60
2024/02/08 12:31:18;;;;;;;1.90;1.50;;;;;;;9.88;49.37;98553.38;106002;1256;71594;-59
2024/02/08 12:33:50;;;;;;;2.10;1.90;;;;;;;9.85;49.06;98555.96;105843;1255;61408;-58
2024/02/08 12:36:40;;;;;;;3.40;2.60;;;;;;;9.89;48.86;98553.63;105434;1254;60699;-58
2024/02/08 12:39:17;;;;;;;3.20;2.90;;;;;;;9.89;49.54;98556.98;104506;1255;72945;-59
2024/02/08 12:41:46;;;;;;;3.80;3.10;;;;;;;10.23;47.71;98560.80;104489;1251;68572;-58
2024/02/08 12:44:14;;;;;;;3.30;2.80;;;;;;;9.84;48.53;98560.39;104443;1257;72353;-59
2024/02/08 12:46:47;;;;;;;3.50;2.80;;;;;;;9.85;48.40;98568.23;104473;1256;61102;-59
2024/02/08 12:49:17;;;;;;;2.10;1.90;;;;;;;9.86;48.05;98568.34;104751;1252;59933;-60
2024/02/08 12:52:04;;;;;;;3.30;2.10;;;;;;;9.82;48.11;98562.64;105109;1255;74315;-60
2024/02/08 12:54:53;;;;;;;2.50;2.10;;;;;;;9.66;48.48;98562.80;104630;1256;70801;-58
2024/02/08 12:57:23;;;;;;;2.10;1.90;;;;;;;9.64;48.63;98562.20;105044;1254;72476;-59
2024/02/08 13:00:12;;;;;;;4.50;3.30;;;;;;;9.65;48.63;98561.14;105857;1254;62655;-60
2024/02/08 13:02:40;;;;;;;2.30;2.10;;;;;;;9.73;48.99;98562.63;104919;1254;59776;-59
2024/02/08 13:05:07;;;;;;;2.40;2.20;;;;;;;9.89;48.61;98557.66;104485;1258;73485;-58
2024/02/08 13:07:41;;;;;;;1.70;1.60;;;;;;;9.83;48.21;98557.48;105290;1252;68346;-58
2024/02/08 13:10:31;;;;;;;3.20;1.50;;;;;;;9.97;47.67;98558.77;105221;1252;72511;-59
2024/02/08 13:13:04;;;;;;;3.00;1.90;;;;;;;9.95;47.21;98558.38;105185;1258;59965;-58
2024/02/08 13:15:41;;;;;;;1.70;1.50;;;;;;;9.81;46.28;98557.25;105483;1255;59929;-58
2024/02/08 13:18:09;;;;;;;2.10;1.90;;;;;;;9.61;46.55;98560.29;105042;1257;72992;-59
2024/02/08 13:20:36;;;;;;;1.40;1.30;;;;;;;9.59;46.94;98553.24;105058;1253;70562;-59
2024/02/08 13:23:11;;;;;;;1.40;1.30;;;;;;;9.57;47.29;98565.26;105595;1253;71441;-59
2024/02/08 13:25:44;;;;;;;1.30;1.20;;;;;;;9.70;47.22;98564.35;105061;1270;60485;-60
2024/02/08 13:28:32;;;;;;;1.60;1.50;;;;;;;9.62;46.86;98562.37;104595;1256;60554;-60
2024/02/08 13:31:05;;;;;;;1.40;1.30;;;;;;;9.45;47.05;98564.30;104894;1251;73928;-59
2024/02/08 13:33:38;;;;;;;4.20;2.60;;;;;;;9.37;47.07;98565.98;105602;1251;70049;-60
2024/02/08 13:36:08;;;;;;;2.70;2.00;;;;;;;9.27;46.22;98565.87;104750;1256;72755;-59
2024/02/08 13:38:53;;;;;;;2.10;1.70;;;;;;;9.30;46.78;98566.02;104647;1268;62918;-59
2024/02/08 13:41:26;;;;;;;2.20;2.00;;;;;;;9.67;46.67;98565.04;104834;1255;60562;-58
2024/02/08 13:43:53;;;;;;;2.90;2.30;;;;;;;9.57;46.03;98567.16;105451;1254;73524;-59
2024/02/08 13:46:21;;;;;;;3.00;1.80;;;;;;;9.22;47.03;98571.88;104410;1261;70008;-59
2024/02/08 13:49:06;;;;;;;2.50;1.70;;;;;;;9.45;46.17;98577.82;104901;1254;72780;-61
2024/02/08 13:51:33;;;;;;;1.60;1.50;;;;;;;9.41;46.27;98578.19;104639;1254;60570;-60
2024/02/08 13:54:01;;;;;;;;;;;;;;;9.40;46.56;98577.58;104894;1254;60556;-59
2024/02/08 13:56:47;;;;;;;1.70;1.60;;;;;;;9.41;46.96;98572.45;105566;1256;74344;-59
2024/02/08 13:59:15;;;;;;;2.20;1.90;;;;;;;9.45;47.17;98572.56;104415;1257;69795;-59
2024/02/08 14:01:44;;;;;;;2.30;2.10;;;;;;;9.50;47.23;98571.95;105034;1255;73149;-58
2024/02/08 14:04:30;;;;;;;;;;;;;;;9.52;47.00;98573.36;104769;1256;60542;-59
2024/02/08 14:06:57;;;;;;;2.20;1.60;;;;;;;9.31;46.99;98576.10;104389;1260;60491;-58
2024/02/08 14:09:25;;;;;;;1.80;1.70;;;;;;;8.99;46.96;98581.69;104913;1254;73907;-59
2024/02/08 14:11:55;;;;;;;2.70;2.20;;;;;;;8.97;47.47;98581.77;105436;1258;70625;-59
2024/02/08 14:14:41;;;;;;;2.80;2.00;;;;;;;8.77;48.02;98577.41;104692;1254;72956;-58
2024/02/08 14:17:10;;;;;;;2.60;2.40;;;;;;;8.90;47.73;98588.44;104701;1254;60974;-58
2024/02/08 14:19:43;;;;;;;2.70;2.20;;;;;;;9.05;47.84;98591.02;105451;1256;60473;-58
2024/02/08 14:22:38;;;;;;;5.30;1.70;;;;;;;9.31;46.82;98591.67;105312;1252;73711;-59
2024/02/08 14:25:23;;;;;;;1.90;1.80;;;;;;;9.49;45.64;98591.25;104781;1255;69589;-59
2024/02/08 14:27:54;;;;;;;2.00;1.80;;;;;;;9.39;45.64;98588.47;105151;1253;72710;-59
2024/02/08 14:30:43;;;;;;;1.50;1.40;;;;;;;8.73;46.02;98594.73;105490;1253;60924;-59
2024/02/08 14:33:11;;;;;;;2.00;1.80;;;;;;;8.40;47.23;98597.83;104612;1254;60428;-59
2024/02/08 14:35:41;;;;;;;1.80;1.70;;;;;;;7.82;47.84;98598.55;104382;1271;73922;-59
2024/02/08 14:38:26;;;;;;;2.20;1.90;;;;;;;8.55;46.86;98599.32;104517;1255;69803;-59
2024/02/08 14:41:25;;;;;;;2.90;2.60;;;;;;;8.37;47.01;98601.98;105189;1254;74288;-59
2024/02/08 14:44:05;;;;;;;3.60;2.80;;;;;;;8.54;46.67;98604.95;105443;1257;60476;-58
2024/02/08 14:46:46;;;;;;;3.00;2.70;;;;;;;7.83;48.48;98608.98;104741;1261;60428;-60
2024/02/08 14:49:28;;;;;;;3.10;2.90;;;;;;;7.90;48.56;98596.93;105481;1264;74148;-61
2024/02/08 14:52:14;;;;;;;2.50;2.20;;;;;;;7.35;50.68;98609.32;104656;1257;70074;-59
2024/02/08 14:55:09;;;;;;;2.90;2.60;;;;;;;7.30;51.64;98614.25;105064;1256;73841;-59
2024/02/08 14:57:42;;;;;;;3.10;2.20;;;;;;;7.37;52.13;98610.63;106290;1254;61274;-60
2024/02/08 15:03:08;;;;;;;2.40;2.20;;;;;;;7.37;52.18;98606.94;106046;1255;73798;-59
2024/02/08 15:05:47;;;;;;;2.80;2.60;;;;;;;7.49;52.55;98601.00;105477;1255;68641;-60
2024/02/08 15:08:54;;;;;;;3.10;2.80;;;;;;;7.20;53.57;98604.04;105220;1253;74131;-62
2024/02/08 15:14:05;;;;;;;2.40;2.20;;;;;;;7.05;54.55;98599.55;105328;1252;60749;-61
2024/02/08 15:16:32;;;;;;;2.70;2.40;;;;;;;7.19;54.52;98599.73;105354;1257;74424;-63
2024/02/08 15:19:05;;;;;;;3.10;2.90;;;;;;;7.19;54.09;98602.89;105148;1267;69329;-60
2024/02/08 15:21:35;;;;;;;3.30;2.80;;;;;;;7.68;52.74;98605.13;105093;1253;72984;-60
2024/02/08 15:24:22;;;;;;;2.30;2.10;;;;;;;7.47;53.19;98609.79;104688;1256;62623;-61
2024/02/08 15:27:08;;;;;;;2.60;2.40;;;;;;;7.48;53.31;98606.63;104917;1256;60673;-61
2024/02/08 15:29:45;;;;;;;3.80;2.80;;;;;;;7.43;53.09;98610.69;105958;1253;73893;-61
2024/02/08 15:32:18;;;;;;;2.90;2.60;;;;;;;7.30;53.20;98618.75;105462;1254;69715;-61
2024/02/08 15:37:28;;;;;;;4.60;3.10;;;;;;;7.11;54.63;98619.47;105235;1252;61233;-60
2024/02/08 15:39:58;;;;;;;3.20;2.90;;;;;;;7.38;54.15;98616.13;105095;1251;60403;-60
2024/02/08 15:42:44;;;;;;;4.70;3.80;;;;;;;7.90;52.76;98619.13;105646;1252;77245;-60
2024/02/08 15:45:13;;;;;;;4.30;3.90;;;;;;;7.99;52.23;98627.92;105817;1251;69015;-60
2024/02/08 15:48:04;;;;;;;4.00;3.70;;;;;;;8.04;52.08;98631.85;105494;1250;73202;-61
2024/02/08 15:50:46;;;;;;;4.30;3.90;;;;;;;8.07;51.72;98644.64;105046;1252;60838;-60
2024/02/08 15:53:36;;;;;;;4.70;4.10;;;;;;;8.07;52.06;98657.56;105673;1253;60567;-60
2024/02/08 15:56:03;;;;;;;4.30;3.80;;;;;;;8.10;52.18;98653.38;105451;1254;74415;-60
2024/02/08 15:58:53;;;;;;;5.40;4.30;;;;;;;7.61;53.29;98648.04;105208;1253;71009;-60
2024/02/08 16:01:51;;;;;;;7.10;4.70;;;;;;;7.37;54.57;98646.00;105641;1251;73981;-60
2024/02/08 16:07:15;;;;;;;6.60;5.70;;;;;;;7.34;54.24;98651.02;106197;1252;60444;-60
2024/02/08 16:09:46;;;;;;;7.80;6.20;;;;;;;7.33;54.71;98648.64;104853;1259;74392;-59
2024/02/08 16:12:22;;;;;;;7.40;6.10;;;;;;;7.91;53.41;98645.95;105009;1256;71083;-60
2024/02/08 16:14:50;;;;;;;10.50;7.30;;;;;;;7.97;53.21;98653.48;105242;1251;72364;-60
2024/02/08 16:20:26;;;;;;;12.10;8.10;;;;;;;8.04;52.50;98672.38;104972;1253;60520;-61
2024/02/08 16:23:13;;;;;;;9.90;7.50;;;;;;;8.03;52.60;98665.43;105815;1252;75431;-61
2024/02/08 16:28:29;;;;;;;12.20;8.90;;;;;;;7.97;53.37;98662.57;105641;1256;74151;-61
2024/02/08 16:31:24;;;;;;;10.50;7.90;;;;;;;8.09;52.80;98670.70;105721;1253;62582;-61
2024/02/08 16:36:44;;;;;;;11.00;8.10;;;;;;;7.45;53.37;98673.89;105438;1267;77308;-60
2024/02/08 16:39:33;;;;;;;9.90;7.90;;;;;;;7.86;53.80;98681.57;105397;1252;69193;-61
2024/02/08 16:42:23;;;;;;;12.20;8.00;;;;;;;7.84;54.20;98682.36;105495;1256;72566;-61
2024/02/08 16:45:05;;;;;;;12.70;8.60;;;;;;;7.42;54.69;98684.84;104609;1272;60758;-61
2024/02/08 16:48:00;;;;;;;11.60;8.30;;;;;;;7.42;55.95;98680.80;105943;1255;61663;-60
2024/02/08 16:50:44;;;;;;;9.10;7.60;;;;;;;7.56;55.00;98680.33;104573;1255;74222;-61
2024/02/08 16:53:33;;;;;;;12.40;8.10;;;;;;;7.25;56.00;98678.42;104712;1259;69357;-61
2024/02/08 16:56:21;;;;;;;;;;;;;;;7.19;56.46;98669.30;106802;1254;72610;-61
2024/02/08 16:58:55;;;;;;;10.10;7.50;;;;;;;7.29;56.49;98677.73;104872;1254;60446;-61
2024/02/08 17:02:00;;;;;;;13.30;9.40;;;;;;;7.81;55.82;98669.80;104641;1254;62923;-61
2024/02/08 17:04:40;;;;;;;19.60;12.70;;;;;;;7.95;54.68;98668.58;105450;1255;74831;-61
2024/02/08 17:07:20;;;;;;;26.00;14.80;;;;;;;7.57;55.40;98671.23;105894;1254;69818;-62
2024/02/08 17:09:50;;;;;;;23.40;13.00;;;;;;;7.04;56.43;98668.72;106015;1254;75001;-60
2024/02/08 17:12:27;;;;;;;23.40;13.20;;;;;;;6.75;58.71;98667.91;105627;1253;61301;-61
2024/02/08 17:15:28;;;;;;;19.70;12.00;;;;;;;7.30;57.76;98666.35;105850;1251;61794;-61
2024/02/08 17:18:16;;;;;;;16.90;10.60;;;;;;;6.78;58.28;98672.84;105306;1252;74388;-60
2024/02/08 17:21:15;;;;;;;12.50;7.50;;;;;;;6.54;60.28;98683.58;105876;1253;70811;-60
2024/02/08 17:23:59;;;;;;;15.60;10.50;;;;;;;6.44;61.17;98684.84;105246;1253;72425;-60
2024/02/08 17:26:59;;;;;;;16.30;10.10;;;;;;;6.48;61.09;98690.46;104662;1256;62614;-60