Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:39;;;;;;;;;2.00;2.00;;;;;13.73;51.36;100587.94;5032431;28;45706;-78
2022/05/30 00:03:05;;;;;;;;;1.00;1.00;;;;;13.73;51.93;100582.66;5031706;28;46577;-78
2022/05/30 00:05:30;;;;;;;;;1.75;1.50;;;;;13.73;52.20;100581.84;5031019;28;46214;-79
2022/05/30 00:07:57;;;;;;;;;2.00;1.00;;;;;13.62;52.26;100576.63;5031438;28;45642;-79
2022/05/30 00:10:23;;;;;;;;;2.00;2.00;;;;;13.66;52.08;100572.78;5031789;28;45535;-79
2022/05/30 00:12:48;;;;;;;;;1.75;1.75;;;;;13.61;52.25;100574.97;5031378;28;45688;-78
2022/05/30 00:15:21;;;;;;;;;1.25;1.25;;;;;13.66;52.31;100572.78;5024354;28;46469;-79
2022/05/30 00:17:47;;;;;;;;;2.00;1.00;;;;;13.61;52.73;100564.44;5031997;28;46118;-80
2022/05/30 00:20:13;;;;;;;;;2.00;2.00;;;;;13.50;52.37;100546.06;5031909;28;45642;-79
2022/05/30 00:22:39;;;;;;;;;2.50;2.00;;;;;13.60;52.10;100566.25;5031497;28;45796;-78
2022/05/30 00:25:04;;;;;;;;;2.00;2.00;;;;;13.56;52.65;100561.34;5031235;28;45800;-79
2022/05/30 00:27:30;;;;;;;;;2.25;2.25;;;;;13.43;53.31;100538.72;5031671;28;45602;-80
2022/05/30 00:29:56;;;;;;;;;2.00;1.25;;;;;13.40;53.44;100532.88;5013526;28;45941;-79
2022/05/30 00:32:21;;;;;;;;;3.00;2.25;;;;;13.50;53.17;100560.06;5012909;28;48806;-79
2022/05/30 00:34:47;;;;;;;;;1.00;1.00;;;;;13.48;53.89;100558.56;5030959;28;45820;-79
2022/05/30 00:37:13;;;;;;;;;5.00;4.00;;;;;13.38;53.89;100548.81;5027253;28;46324;-78
2022/05/30 00:39:38;;;;;;;;;3.00;3.00;;;;;13.32;54.16;100540.59;5028764;28;46094;-81
2022/05/30 00:42:13;;;;;;;;;4.75;3.75;;;;;13.39;53.88;100553.06;5031308;28;45710;-79
2022/05/30 00:44:44;;;;;;;;;4.50;4.00;;;;;13.19;53.97;100511.81;5030532;28;46204;-80
2022/05/30 00:47:10;;;;;;;;;4.50;3.75;;;;;13.34;54.29;100541.25;5031555;28;45992;-79
2022/05/30 00:49:38;;;;;;;;;4.00;4.00;;;;;13.27;54.18;100527.81;5031176;28;45683;-78
2022/05/30 00:52:07;;;;;;;;;5.25;4.50;;;;;13.33;54.27;100540.44;5030974;28;45884;-80
2022/05/30 00:54:50;;;;;;;;;4.00;4.00;;;;;13.31;54.60;100531.84;5018967;28;45687;-79
2022/05/30 00:57:21;;;;;;;;;4.00;4.00;;;;;13.18;54.71;100512.78;5028176;28;45801;-79
2022/05/30 00:59:51;;;;;;;;;6.25;4.00;;;;;13.23;54.70;100528.16;5031287;28;45688;-78
2022/05/30 01:02:17;;;;;;;;;5.00;4.25;;;;;13.17;54.36;100518.19;5030235;28;45680;-80
2022/05/30 01:07:26;;;;;;;;;3.50;3.50;;;;;13.18;54.69;100504.03;5030577;28;45542;-78
2022/05/30 01:09:55;;;;;;;;;3.75;3.75;;;;;13.28;55.00;100524.19;5029767;28;45778;-79
2022/05/30 01:12:43;;;;;;;;;3.50;3.00;;;;;13.29;54.91;100523.25;5030212;28;45638;-80
2022/05/30 01:15:13;;;;;;;;;4.25;3.00;;;;;13.24;55.46;100514.06;5027146;28;46128;-80
2022/05/30 01:17:48;;;;;;;;;3.00;2.00;;;;;13.22;55.31;100513.38;5030858;28;46046;-80
2022/05/30 01:20:39;;;;;;;;;3.75;3.25;;;;;13.22;55.87;100511.59;5030825;28;45748;-79
2022/05/30 01:23:20;;;;;;;;;4.75;4.00;;;;;13.15;55.31;100505.16;4968333;28;46955;-79
2022/05/30 01:26:07;;;;;;;;;4.75;3.00;;;;;13.16;55.53;100514.72;4968602;28;46158;-79
2022/05/30 01:28:42;;;;;;;;;3.00;3.00;;;;;13.14;55.98;100514.00;4969035;28;45839;-78
2022/05/30 01:31:08;;;;;;;;;3.00;3.00;;;;;13.11;55.27;100506.34;4969272;28;45689;-79
2022/05/30 01:33:33;;;;;;;;;2.75;2.25;;;;;13.11;55.79;100511.59;4967835;28;45762;-78
2022/05/30 01:35:59;;;;;;;;;2.75;2.75;;;;;13.14;55.91;100518.44;4968613;28;46845;-79
2022/05/30 01:38:24;;;;;;;;;2.00;2.00;;;;;13.13;55.66;100511.50;4968975;28;45799;-79
2022/05/30 01:40:51;;;;;;;;;3.00;2.75;;;;;13.09;56.56;100503.00;4969169;28;45920;-80
2022/05/30 01:43:17;;;;;;;;;3.00;3.00;;;;;13.03;55.94;100506.97;4951992;28;47332;-78
2022/05/30 01:45:42;;;;;;;;;4.00;3.00;;;;;13.03;56.53;100514.03;4968909;28;46560;-79
2022/05/30 01:48:08;;;;;;;;;2.75;2.75;;;;;13.02;56.15;100509.72;4968990;28;45789;-78
2022/05/30 01:50:34;;;;;;;;;3.50;3.00;;;;;12.94;56.46;100499.84;4968674;28;45820;-78
2022/05/30 01:53:00;;;;;;;;;4.50;2.50;;;;;12.95;56.52;100503.31;4968059;28;46465;-78
2022/05/30 01:55:26;;;;;;;;;4.25;3.00;;;;;13.01;56.06;100514.13;4967668;28;45961;-78
2022/05/30 01:57:51;;;;;;;;;4.00;2.25;;;;;13.01;55.78;100526.44;4968879;28;45742;-77
2022/05/30 02:00:17;;;;;;;;;3.75;3.00;;;;;12.95;56.22;100508.56;5002986;28;45971;-82
2022/05/30 02:02:42;;;;;;;;;4.00;3.00;;;;;12.91;56.97;100515.03;5029876;28;45827;-78
2022/05/30 02:05:08;;;;;;;;;2.75;2.75;;;;;12.92;56.81;100506.19;5011783;28;46914;-77
2022/05/30 02:07:34;;;;;;;;;4.00;4.00;;;;;12.90;56.56;100521.28;5030086;28;46030;-79
2022/05/30 02:09:59;;;;;;;;;2.75;2.25;;;;;12.86;56.45;100517.19;5011992;28;45761;-81
2022/05/30 02:12:25;;;;;;;;;3.50;2.00;;;;;12.76;56.67;100503.97;5030433;28;46582;-79
2022/05/30 02:14:50;;;;;;;;;3.00;3.00;;;;;12.83;56.37;100512.22;5049318;28;46255;-78
2022/05/30 02:17:16;;;;;;;;;3.75;2.75;;;;;12.84;56.62;100506.84;5050406;28;45637;-78
2022/05/30 02:19:44;;;;;;;;;3.00;3.00;;;;;12.84;56.44;100511.25;5049940;28;45581;-79
2022/05/30 02:22:15;;;;;;;;;2.25;2.00;;;;;12.83;56.82;100514.84;5049917;28;45688;-79
2022/05/30 02:24:41;;;;;;;;;2.00;2.00;;;;;12.76;56.92;100511.88;5049493;28;46040;-78
2022/05/30 02:27:08;;;;;;;;;3.50;3.00;;;;;12.65;56.62;100490.88;5051408;28;45764;-79
2022/05/30 02:29:33;;;;;;;;;2.00;2.00;;;;;12.77;56.62;100517.97;5053379;28;45769;-78
2022/05/30 02:31:59;;;;;;;;;3.00;3.00;;;;;12.70;57.28;100501.00;5052753;28;45641;-78
2022/05/30 02:37:08;;;;;;;;;3.00;3.00;;;;;12.75;57.24;100506.72;5053298;28;45658;-79
2022/05/30 02:39:34;;;;;;;;;4.00;3.00;;;;;12.68;57.07;100508.22;5053372;28;45573;-79
2022/05/30 02:41:59;;;;;;;;;3.00;3.00;;;;;12.71;57.57;100521.94;5052934;28;45555;-79
2022/05/30 02:44:26;;;;;;;;;4.00;3.00;;;;;12.71;57.43;100510.56;5052738;28;46180;-77
2022/05/30 02:46:54;;;;;;;;;6.25;5.00;;;;;12.71;58.09;100516.66;5053579;28;45911;-80
2022/05/30 02:49:21;;;;;;;;;4.75;4.25;;;;;12.63;58.14;100505.97;5034963;28;45710;-80
2022/05/30 02:51:47;;;;;;;;;4.50;3.75;;;;;12.69;57.71;100517.75;5052491;28;45724;-80
2022/05/30 02:54:13;;;;;;;;;6.75;4.25;;;;;12.57;57.74;100496.78;5052648;28;45595;-80
2022/05/30 02:56:40;;;;;;;;;4.00;4.00;;;;;12.67;57.91;100515.25;5063768;28;46556;-79
2022/05/30 02:59:07;;;;;;;;;5.00;4.00;;;;;12.54;58.17;100494.38;5045857;28;45556;-80
2022/05/30 03:01:34;;;;;;;;;4.00;4.00;;;;;12.55;57.84;100500.47;5051243;28;47387;-78
2022/05/30 03:04:01;;;;;;;;;4.00;4.00;;;;;12.55;58.03;100498.69;5052211;28;46263;-79
2022/05/30 03:06:28;;;;;;;;;6.00;4.00;;;;;12.55;57.99;100492.59;5052949;28;45982;-79
2022/05/30 03:08:53;;;;;;;;;4.75;4.00;;;;;12.59;58.05;100515.88;5052526;28;45982;-79
2022/05/30 03:11:19;;;;;;;;;4.75;4.00;;;;;12.55;58.16;100509.19;5024114;28;46440;-78
2022/05/30 03:13:44;;;;;;;;;5.75;5.25;;;;;12.53;57.95;100507.63;5021987;28;45779;-77
2022/05/30 03:16:10;;;;;;;;;5.25;4.75;;;;;12.57;58.60;100511.72;5028116;28;45842;-79
2022/05/30 03:18:35;;;;;;;;;5.00;4.00;;;;;12.44;58.54;100492.63;5033034;28;45940;-79
2022/05/30 03:21:02;;;;;;;;;4.50;3.25;;;;;12.51;58.81;100514.81;5032798;28;46554;-78
2022/05/30 03:23:27;;;;;;;;;4.25;4.00;;;;;12.49;59.09;100516.72;5026531;28;46589;-78
2022/05/30 03:25:53;;;;;;;;;5.00;3.75;;;;;12.30;58.58;100495.53;5032851;28;45722;-78
2022/05/30 03:28:18;;;;;;;;;4.75;3.25;;;;;12.39;58.44;100519.28;5029390;28;46523;-77
2022/05/30 03:30:44;;;;;;;;;5.00;4.00;;;;;12.32;58.40;100504.94;5032542;28;46364;-77
2022/05/30 03:33:10;;;;;;;;;4.00;3.75;;;;;12.38;58.48;100511.50;5010494;28;47248;-78
2022/05/30 03:35:37;;;;;;;;;3.50;3.50;;;;;12.33;58.33;100517.13;5025413;28;45611;-78
2022/05/30 03:38:03;;;;;;;;;4.00;3.25;;;;;12.35;58.34;100515.22;5031799;28;45961;-78
2022/05/30 03:40:29;;;;;;;;;4.50;3.50;;;;;12.26;58.14;100502.81;5032336;28;46595;-79
2022/05/30 03:42:54;;;;;;;;;3.00;3.00;;;;;12.24;58.61;100501.28;5031643;28;46175;-77
2022/05/30 03:45:20;;;;;;;;;2.50;2.50;;;;;12.31;58.30;100523.47;5032053;28;45622;-79
2022/05/30 03:47:47;;;;;;;;;4.00;3.00;;;;;12.26;58.61;100515.94;5032138;28;45924;-79
2022/05/30 03:50:25;;;;;;;;;3.25;3.25;;;;;12.26;58.50;100518.56;5032248;28;45677;-78
2022/05/30 03:52:51;;;;;;;;;4.75;4.25;;;;;12.21;58.39;100515.47;5031941;28;46350;-78
2022/05/30 03:55:19;;;;;;;;;4.25;4.25;;;;;12.18;58.37;100518.34;5025418;28;45809;-79
2022/05/30 03:57:44;;;;;;;;;5.00;4.00;;;;;12.22;58.52;100530.28;5032719;28;45848;-79
2022/05/30 04:00:14;;;;;;;;;6.00;4.00;;;;;12.17;58.60;100528.03;5032009;28;45725;-79
2022/05/30 04:02:39;;;;;;;;;4.00;4.00;;;;;12.17;58.40;100527.19;5031760;28;46482;-77
2022/05/30 04:05:06;;;;;;;;;4.00;3.75;;;;;12.13;58.41;100531.84;5031714;28;45749;-78
2022/05/30 04:07:31;;;;;;;;;6.00;4.50;;;;;12.11;58.56;100531.13;5036158;28;45735;-78
2022/05/30 04:09:57;;;;;;;;;4.50;4.00;;;;;12.02;58.71;100510.84;5043391;28;45746;-79
2022/05/30 04:12:22;;;;;;;;;3.75;3.75;;;;;12.12;58.55;100531.97;5038409;28;45861;-79
2022/05/30 04:14:59;;;;;;;;;6.00;4.50;;;;;12.09;58.49;100527.78;5035510;28;45532;-78
2022/05/30 04:17:25;;;;;;;;;4.50;4.00;;;;;12.16;58.55;100544.72;5043600;28;45809;-79
2022/05/30 04:19:52;;;;;;;;;4.50;4.50;;;;;12.15;58.70;100542.22;5032166;28;45728;-78
2022/05/30 04:22:18;;;;;;;;;6.00;4.00;;;;;12.05;58.81;100530.75;5031493;28;46254;-79
2022/05/30 04:24:43;;;;;;;;;7.00;5.25;;;;;12.12;58.63;100539.84;5031262;28;45665;-77
2022/05/30 04:27:09;;;;;;;;;7.00;6.00;;;;;12.00;58.64;100525.03;5041457;28;45975;-81
2022/05/30 04:29:36;;;;;;;;;6.25;4.75;;;;;12.09;58.87;100551.41;5035405;28;46680;-77
2022/05/30 04:32:02;;;;;;;;;5.25;4.25;;;;;12.06;58.80;100546.41;5039570;28;46871;-79
2022/05/30 04:34:28;;;;;;;;;4.75;4.00;;;;;12.10;58.66;100560.97;5029498;28;45936;-78
2022/05/30 04:36:54;;;;;;;;;6.25;4.00;;;;;12.09;58.78;100561.91;5031822;28;45863;-77
2022/05/30 04:39:20;;;;;;;;;6.50;4.00;;;;;11.97;58.90;100544.50;5023816;28;46649;-80
2022/05/30 04:41:45;;;;;;;;;4.00;4.00;;;;;11.97;58.81;100539.25;5025077;28;45701;-79
2022/05/30 04:44:11;;;;;;;;;3.75;3.75;;;;;11.95;58.71;100535.06;5030832;28;45875;-77
2022/05/30 04:46:36;;;;;;;;;6.00;6.00;;;;;11.97;58.81;100544.50;5024299;28;45720;-79
2022/05/30 04:49:01;;;;;;;;;6.25;4.75;;;;;12.05;58.99;100551.78;5030483;28;46757;-78
2022/05/30 04:51:27;;;;;;;;;6.00;4.00;;;;;11.98;58.80;100542.72;5030549;28;46194;-79
2022/05/30 04:53:53;;;;;;;;;5.25;4.00;;;;;12.02;58.65;100552.84;5030502;28;45882;-78
2022/05/30 04:56:19;;;;;;;;;7.50;5.25;;;;;11.97;59.04;100538.41;5031514;28;46078;-78
2022/05/30 04:58:49;;;;;;;;;3.00;3.00;;;;;11.98;58.54;100548.81;5029017;28;45715;-78
2022/05/30 05:01:16;;;;;;;;;6.50;6.25;;;;;12.06;58.65;100554.28;5034338;28;46244;-77
2022/05/30 05:03:43;;;;;;;;;5.00;4.00;;;;;12.06;58.71;100561.31;5016174;28;46072;-79
2022/05/30 05:06:14;;;;;;;;;3.25;3.00;;;;;11.94;58.94;100546.53;5036514;28;45759;-79
2022/05/30 05:09:01;;;;;;;;;8.75;8.00;;;;;12.01;58.91;100564.31;5042073;28;45794;-79
2022/05/30 05:11:32;;;;;;;;;4.00;4.00;;;;;11.99;59.17;100562.75;5034921;28;46022;-77
2022/05/30 05:13:58;;;;;;;;;5.75;4.00;;;;;11.94;59.05;100555.22;5012149;28;45460;-79
2022/05/30 05:16:26;;;;;;;;;6.25;6.00;;;;;11.98;58.84;100566.34;5027795;28;45733;-80
2022/05/30 05:18:51;;;;;;;;;7.50;5.25;;;;;11.95;58.96;100564.78;5030729;28;45706;-79
2022/05/30 05:21:23;;;;;;;;;7.75;6.00;;;;;11.94;59.17;100559.66;5030278;28;46097;-80
2022/05/30 05:23:49;;;;;;;;;6.50;6.00;;;;;11.84;58.77;100550.81;5030506;28;45733;-79
2022/05/30 05:26:16;;;;;;;;;6.75;6.50;;;;;11.97;58.79;100569.94;5012392;28;46036;-78
2022/05/30 05:28:42;;;;;;;;;7.00;7.00;;;;;11.91;58.95;100552.03;5030884;28;45611;-79
2022/05/30 05:31:08;;;;;;;;;4.25;4.00;;;;;12.00;58.68;100564.41;5029673;28;45841;-78
2022/05/30 05:33:34;;;;;;;;;7.25;6.25;;;;;12.04;58.71;100563.22;5030936;28;45808;-79
2022/05/30 05:35:59;;;;;;;;;8.25;4.00;;;;;11.95;59.03;100548.19;5023058;28;46007;-79
2022/05/30 05:38:25;;;;;;;;;9.50;7.50;;;;;12.05;58.59;100559.66;5030716;28;46752;-79
2022/05/30 05:40:51;;;;;;;;;7.75;7.00;;;;;12.03;58.65;100556.31;5012818;28;46963;-80
2022/05/30 05:43:17;;;;;;;;;5.25;4.00;;;;;12.08;58.27;100570.78;5029588;28;46073;-79
2022/05/30 05:45:43;;;;;;;;;6.25;6.25;;;;;12.15;58.74;100576.34;5012586;28;45553;-79
2022/05/30 05:48:10;;;;;;;;;6.00;4.00;;;;;12.16;58.44;100570.16;5030665;28;45815;-78
2022/05/30 05:54:02;;;;;;;;;7.25;6.00;;;;;12.12;58.40;100566.94;4952373;28;45787;-78
2022/05/30 05:56:29;;;;;;;;;8.00;5.50;;;;;12.21;58.23;100581.13;4949349;28;45838;-78
2022/05/30 05:58:56;;;;;;;;;6.50;5.50;;;;;12.26;58.18;100584.22;4936992;28;46436;-79
2022/05/30 06:01:24;;;;;;;;;7.00;7.00;;;;;12.28;58.09;100582.34;4950110;28;45949;-79
2022/05/30 06:03:59;;;;;;;;;5.25;4.75;;;;;12.27;58.10;100583.28;4939135;28;45716;-80
2022/05/30 06:06:26;;;;;;;;;8.00;5.50;;;;;12.32;58.07;100586.38;4949609;28;45644;-78
2022/05/30 06:08:53;;;;;;;;;5.00;5.00;;;;;12.29;57.83;100583.16;4937832;28;46958;-77
2022/05/30 06:11:21;;;;;;;;;9.50;6.00;;;;;12.29;57.96;100575.28;4961804;28;46651;-79
2022/05/30 06:13:47;;;;;;;;;7.25;6.50;;;;;12.26;57.89;100578.97;4969321;28;45978;-79
2022/05/30 06:16:18;;;;;;;;;7.00;6.50;;;;;12.33;57.76;100590.69;4965151;28;45857;-80
2022/05/30 06:18:44;;;;;;;;;4.50;4.00;;;;;12.34;57.64;100587.09;4955607;28;47963;-78
2022/05/30 06:21:10;;;;;;;;;5.50;5.00;;;;;12.37;57.71;100597.38;4964146;28;46457;-79
2022/05/30 06:23:36;;;;;;;;;9.00;7.75;;;;;12.37;57.50;100578.13;4971712;28;45790;-78
2022/05/30 06:26:10;;;;;;;;;4.00;4.00;;;;;12.41;57.47;100579.59;4972177;28;45807;-77
2022/05/30 06:28:37;;;;;;;;;10.75;8.75;;;;;12.41;57.15;100575.16;4961214;28;45791;-80
2022/05/30 06:31:18;;;;;;;;;9.00;5.00;;;;;12.54;57.30;100591.63;5019943;28;46206;-78
2022/05/30 06:33:44;;;;;;;;;5.25;5.25;;;;;12.52;57.28;100569.06;5043518;28;45733;-79
2022/05/30 06:36:11;;;;;;;;;7.50;5.00;;;;;12.64;57.11;100594.34;5047086;28;46093;-80
2022/05/30 06:38:37;;;;;;;;;7.00;5.00;;;;;12.58;57.23;100581.69;5044405;28;46713;-79
2022/05/30 06:41:13;;;;;;;;;7.00;7.00;;;;;12.72;57.01;100596.38;5052999;28;46625;-79
2022/05/30 06:43:39;;;;;;;;;7.75;6.75;;;;;12.71;57.00;100592.91;5042248;28;46407;-79
2022/05/30 06:46:05;;;;;;;;;7.50;7.00;;;;;12.79;56.70;100594.94;5029272;28;45909;-79
2022/05/30 06:48:30;;;;;;;;;7.00;5.75;;;;;12.82;56.67;100603.38;5044459;28;45708;-79
2022/05/30 06:50:56;;;;;;;;;8.00;7.00;;;;;12.81;56.41;100590.34;5039443;28;46535;-79
2022/05/30 06:53:22;;;;;;;;;4.75;4.75;;;;;12.86;56.21;100594.28;5052983;28;45567;-80
2022/05/30 06:55:49;;;;;;;;;8.00;4.50;;;;;12.89;56.43;100594.06;5057755;28;46032;-79
2022/05/30 06:58:16;;;;;;;;;4.50;4.50;;;;;12.94;56.06;100588.41;5049598;28;45775;-79
2022/05/30 07:00:46;;;;;;;;;4.75;4.75;;;;;12.95;56.16;100582.22;5051798;28;45678;-79
2022/05/30 07:03:13;;;;;;;;;9.75;5.00;;;;;12.82;55.86;100550.81;5052441;28;45638;-79
2022/05/30 07:05:41;;;;;;;;;4.25;4.00;;;;;12.96;55.59;100568.06;5039589;28;45956;-79
2022/05/30 07:08:07;;;;;;;;;5.00;4.00;;;;;12.98;55.42;100574.91;5053448;28;46111;-80
2022/05/30 07:10:35;;;;;;;;;4.25;3.75;;;;;12.97;55.18;100575.00;5045951;28;46014;-79
2022/05/30 07:13:01;;;;;;;;;7.25;5.50;;;;;12.97;55.85;100577.63;5037457;28;45638;-79
2022/05/30 07:15:27;;;;;;;;;9.25;5.25;;;;;12.98;55.65;100574.91;5042958;28;45896;-80
2022/05/30 07:17:53;;;;;;;;;5.50;5.50;;;;;13.05;55.51;100580.50;5052592;28;46881;-78
2022/05/30 07:20:19;;;;;;;;;5.25;4.25;;;;;13.09;55.23;100583.69;5049381;28;46146;-78
2022/05/30 07:22:45;;;;;;;;;8.00;5.75;;;;;13.08;55.54;100585.50;5052580;28;45732;-80
2022/05/30 07:25:10;;;;;;;;;5.00;5.00;;;;;13.19;55.22;100598.63;5052805;28;45845;-79
2022/05/30 07:27:36;;;;;;;;;8.50;5.00;;;;;13.19;55.11;100582.00;5053043;28;45721;-79
2022/05/30 07:30:02;;;;;;;;;3.75;3.75;;;;;13.26;54.78;100584.03;5051931;28;45832;-79
2022/05/30 07:32:29;;;;;;;;;5.00;5.00;;;;;13.28;54.43;100584.72;5052328;28;45623;-77
2022/05/30 07:34:54;;;;;;;;;5.00;5.00;;;;;13.33;54.20;100584.34;5052362;28;45705;-79
2022/05/30 07:37:20;;;;;;;;;6.50;5.25;;;;;13.38;54.29;100584.81;5052773;28;46565;-78
2022/05/30 07:39:45;;;;;;;;;5.50;5.00;;;;;13.38;54.35;100584.81;5052582;28;45741;-77
2022/05/30 07:42:13;;;;;;;;;6.00;5.75;;;;;13.38;54.40;100569.84;5052605;28;45934;-79
2022/05/30 07:44:39;;;;;;;;;9.25;8.75;;;;;13.53;53.64;100587.94;5052277;28;46100;-80
2022/05/30 07:47:05;;;;;;;;;5.00;4.75;;;;;13.57;53.83;100589.34;5052761;28;46723;-80
2022/05/30 07:49:31;;;;;;;;;4.75;4.00;;;;;13.56;53.51;100579.78;5050470;28;46211;-79
2022/05/30 07:51:56;;;;;;;;;8.75;5.50;;;;;13.66;53.26;100583.31;5044424;28;45818;-78
2022/05/30 07:54:23;;;;;;;;;5.00;5.00;;;;;13.70;52.93;100584.75;5051913;28;45626;-78
2022/05/30 07:56:48;;;;;;;;;4.75;4.00;;;;;13.71;52.92;100576.69;5052348;28;46991;-78
2022/05/30 07:59:14;;;;;;;;;5.25;5.00;;;;;13.73;52.19;100571.31;5052728;28;46275;-79
2022/05/30 08:01:39;;;;;;;;;5.00;4.25;;;;;13.77;52.21;100585.88;5051890;28;45902;-78
2022/05/30 08:04:05;;;;;;;;;6.00;5.50;;;;;13.81;52.22;100582.88;5050559;28;45545;-78
2022/05/30 08:06:31;;;;;;;;;9.00;4.00;;;;;13.78;52.33;100588.38;5052346;28;46553;-77
2022/05/30 08:08:57;;;;;;;;;6.00;5.25;;;;;13.78;51.54;100580.47;5051667;28;46145;-78
2022/05/30 08:11:23;;;;;;;;;7.25;5.00;;;;;13.92;52.03;100591.66;5040987;28;45876;-78
2022/05/30 08:13:49;;;;;;;;;5.50;4.50;;;;;13.94;51.40;100595.81;5031543;28;45785;-79
2022/05/30 08:16:24;;;;;;;;;5.25;4.25;;;;;13.97;51.72;100594.72;5014151;28;47738;-79
2022/05/30 08:18:49;;;;;;;;;5.00;4.00;;;;;13.93;51.65;100580.97;5019850;28;46228;-78
2022/05/30 08:21:16;;;;;;;;;4.00;3.75;;;;;14.03;51.65;100573.97;5030727;28;46097;-78
2022/05/30 08:23:41;;;;;;;;;5.25;4.50;;;;;14.10;51.22;100577.72;5019203;28;45604;-79
2022/05/30 08:26:07;;;;;;;;;4.25;4.00;;;;;14.12;50.63;100565.25;5031147;28;45851;-78
2022/05/30 08:28:33;;;;;;;;;4.50;4.00;;;;;14.16;50.25;100571.94;5031504;28;45512;-78
2022/05/30 08:30:59;;;;;;;;;4.00;2.25;;;;;14.19;50.06;100569.03;5031578;28;45753;-78
2022/05/30 08:33:25;;;;;;;;;3.00;3.00;;;;;14.20;50.17;100569.84;5031612;28;45903;-78
2022/05/30 08:36:12;;;;;;;;;1.75;1.50;;;;;14.21;50.73;100569.72;5031435;28;46114;-78
2022/05/30 08:38:39;;;;;;;;;4.00;4.00;;;;;14.16;49.86;100558.75;5031677;28;45581;-78
2022/05/30 08:43:58;;;;;;;;;5.00;3.75;;;;;14.33;49.70;100572.25;5031251;28;45788;-78
2022/05/30 08:46:40;;;;;;;;;3.50;3.00;;;;;14.38;49.55;100575.38;5031614;28;46488;-78
2022/05/30 08:49:22;;;;;;;;;2.25;2.25;;;;;14.43;48.92;100583.69;5030439;28;45562;-79
2022/05/30 08:52:25;;;;;;;;;2.50;2.00;;;;;14.47;48.44;100575.38;5013469;28;45752;-80
2022/05/30 08:55:08;;;;;;;;;3.75;2.75;;;;;14.52;48.55;100578.44;5022659;28;46472;-79
2022/05/30 08:57:52;;;;;;;;;1.25;1.25;;;;;14.57;48.04;100581.53;5013390;28;46627;-78
2022/05/30 09:00:31;;;;;;;;;2.75;2.00;;;;;14.58;47.46;100569.16;5032080;28;46425;-79
2022/05/30 09:03:12;;;;;;;;;2.50;2.00;;;;;14.64;47.35;100561.56;5030674;28;45583;-79
2022/05/30 09:06:04;;;;;;;;;3.00;3.00;;;;;14.63;46.88;100557.25;5031804;28;45917;-79
2022/05/30 09:08:46;;;;;;;;;2.75;2.00;;;;;14.72;46.89;100567.97;5031375;28;46771;-80
2022/05/30 09:11:28;;;;;;;;;1.50;1.00;;;;;14.74;46.19;100572.13;5025219;28;46129;-80
2022/05/30 09:13:57;;;;;;;;;3.00;3.00;;;;;14.76;46.78;100566.72;5011647;28;45844;-78
2022/05/30 09:16:34;;;;;;;;;1.00;1.00;;;;;14.76;47.24;100553.53;5013639;28;45822;-80
2022/05/30 09:19:03;;;;;;;;;2.00;2.00;;;;;14.87;47.35;100567.41;5031132;28;46923;-78
2022/05/30 09:21:32;;;;;;;;;2.75;2.00;;;;;14.93;46.93;100560.75;5030186;28;46235;-78
2022/05/30 09:23:58;;;;;;;;;2.00;2.00;;;;;14.97;45.84;100564.78;5026031;28;46296;-79
2022/05/30 09:26:32;;;;;;;;;2.50;1.00;;;;;14.98;45.00;100553.25;5030807;28;46019;-79
2022/05/30 09:29:05;;;;;;;;;2.50;1.25;;;;;14.99;44.90;100555.78;5030635;28;46400;-80
2022/05/30 09:31:44;;;;;;;;;2.00;1.00;;;;;15.06;45.07;100567.41;5012161;28;46328;-80
2022/05/30 09:34:36;;;;;;;;;1.00;1.00;;;;;15.07;45.27;100552.41;5029777;28;45919;-79
2022/05/30 09:37:02;;;;;;;;;1.00;1.00;;;;;15.10;45.33;100547.72;5030645;28;45854;-80
2022/05/30 09:39:27;;;;;;;;;3.50;2.00;;;;;15.13;45.25;100542.16;5030249;28;46168;-80
2022/05/30 09:41:59;;;;;;;;;2.00;2.00;;;;;15.07;44.78;100531.31;5030454;28;46234;-79
2022/05/30 09:44:41;;;;;;;;;2.25;1.00;;;;;15.07;45.33;100520.75;5030452;28;45724;-79
2022/05/30 09:47:15;;;;;;;;;2.50;1.50;;;;;15.24;45.23;100553.53;5025102;28;45842;-78
2022/05/30 09:49:50;;;;;;;;;1.50;1.50;;;;;15.27;45.13;100538.25;5030932;28;45522;-79
2022/05/30 09:52:22;;;;;;;;;1.75;1.75;;;;;15.32;44.63;100537.84;5030009;28;46220;-78
2022/05/30 09:54:48;;;;;;;;;3.00;2.00;;;;;15.36;45.02;100541.84;5030171;28;45803;-80
2022/05/30 09:57:22;;;;;;;;;2.50;1.00;;;;;15.40;44.14;100554.63;5030926;28;45771;-80
2022/05/30 09:59:52;;;;;;;;;3.00;3.00;;;;;15.39;43.32;100542.38;5030851;28;45799;-79
2022/05/30 10:02:23;;;;;;;;;2.75;2.75;;;;;15.44;43.63;100549.88;5029852;28;46165;-79
2022/05/30 10:04:59;;;;;;;;;3.00;2.00;;;;;15.46;43.50;100542.66;5030512;28;45628;-79
2022/05/30 10:07:25;;;;;;;;;2.00;1.00;;;;;15.44;43.89;100526.97;5031405;28;45714;-79
2022/05/30 10:10:12;;;;;;;;;2.00;2.00;;;;;15.56;43.98;100529.47;5029041;28;46525;-80
2022/05/30 10:12:44;;;;;;;;;3.25;2.00;;;;;15.56;43.52;100527.66;5029568;28;46559;-80
2022/05/30 10:15:31;;;;;;;;;1.50;1.50;;;;;15.55;43.66;100522.53;5023998;28;45756;-81
2022/05/30 10:18:22;;;;;;;;;1.75;1.75;;;;;15.55;43.50;100519.91;5030359;28;45619;-81
2022/05/30 10:21:01;;;;;;;;;1.00;1.00;;;;;15.65;43.22;100526.81;5030066;28;45866;-80
2022/05/30 10:30:38;;;;;;;;;3.50;2.75;;;;;15.81;42.28;100527.06;5034149;28;45770;-77
2022/05/30 10:33:40;;;;;;;;;2.50;1.00;;;;;15.93;42.29;100539.09;5032284;28;47170;-78
2022/05/30 10:36:17;;;;;;;;;2.50;2.00;;;;;15.99;41.64;100539.47;5033897;28;45727;-79
2022/05/30 10:38:52;;;;;;;;;2.00;1.50;;;;;16.07;42.05;100539.59;5032912;28;45739;-80
2022/05/30 10:41:43;;;;;;;;;2.25;2.00;;;;;16.11;41.99;100539.16;5030189;28;45968;-79
2022/05/30 10:44:34;;;;;;;;;;;;;;;;;;;;;
2022/05/30 10:47:05;;;;;;;;;2.00;2.00;;;;;16.27;41.99;100549.94;5019379;28;75431;-80
2022/05/30 10:49:39;;;;;;;;;2.25;2.00;;;;;16.28;41.64;100534.91;5033801;28;46517;-79
2022/05/30 10:52:19;;;;;;;;;3.00;3.00;;;;;16.41;41.85;100538.00;5033626;28;45779;-79
2022/05/30 10:54:51;;;;;;;;;3.25;2.25;;;;;16.51;41.42;100533.53;5033722;28;45771;-79
2022/05/30 10:57:22;;;;;;;;;3.00;2.00;;;;;16.59;40.71;100538.91;5034050;28;45874;-79
2022/05/30 10:59:58;;;;;;;;;3.00;2.00;;;;;16.58;40.71;100529.28;5033893;28;45631;-80
2022/05/30 11:02:39;;;;;;;;;2.00;2.00;;;;;16.66;41.19;100534.69;5032893;28;45646;-79
2022/05/30 11:05:21;;;;;;;;;2.00;2.00;;;;;16.71;41.72;100532.44;5033873;28;45816;-79
2022/05/30 11:07:47;;;;;;;;;3.50;2.50;;;;;16.81;40.95;100535.00;5025431;28;46095;-79
2022/05/30 11:10:37;;;;;;;;;3.25;3.25;;;;;16.87;39.92;100554.75;5028196;28;45990;-81
2022/05/30 11:13:21;;;;;;;;;3.00;2.00;;;;;16.90;39.71;100538.53;5038869;28;45607;-79
2022/05/30 11:16:06;;;;;;;;;3.25;3.25;;;;;16.94;39.46;100539.94;5023522;28;46556;-79
2022/05/30 11:18:40;;;;;;;;;3.75;2.00;;;;;16.96;39.33;100543.22;5033369;28;47291;-79
2022/05/30 11:21:27;;;;;;;;;4.00;2.00;;;;;17.00;39.18;100536.69;5052463;28;45729;-79
2022/05/30 11:23:53;;;;;;;;;2.00;2.00;;;;;17.01;39.83;100533.03;5042428;28;45554;-80
2022/05/30 11:26:54;;;;;;;;;3.00;2.25;;;;;17.02;39.26;100524.94;5036829;28;46436;-79
2022/05/30 11:29:41;;;;;;;;;4.00;3.75;;;;;17.12;39.83;100524.84;5043454;28;46342;-79
2022/05/30 11:32:41;;;;;;;;;3.50;3.00;;;;;17.18;39.54;100518.94;5052412;28;45754;-79
2022/05/30 11:35:16;;;;;;;;;2.00;2.00;;;;;17.23;39.03;100516.66;5041930;28;45647;-78
2022/05/30 11:38:17;;;;;;;;;2.50;2.50;;;;;17.27;38.94;100509.25;5036336;28;46687;-76
2022/05/30 11:40:53;;;;;;;;;2.00;1.75;;;;;17.39;39.28;100510.66;5030698;28;47228;-80
2022/05/30 11:44:02;;;;;;;;;3.00;3.00;;;;;17.49;39.34;100516.72;5048731;28;45705;-79
2022/05/30 11:46:58;;;;;;;;;2.00;2.00;;;;;17.58;39.09;100511.28;5030543;28;45711;-79
2022/05/30 11:49:47;;;;;;;;;2.75;2.75;;;;;17.70;38.95;100506.59;5025951;28;48718;-79
2022/05/30 11:52:27;;;;;;;;;3.00;2.00;;;;;17.82;39.11;100507.97;5039716;28;46092;-78
2022/05/30 11:55:04;;;;;;;;;2.25;2.25;;;;;17.94;38.69;100511.16;5031149;28;45695;-79
2022/05/30 11:57:48;;;;;;;;;5.00;3.75;;;;;17.95;37.42;100499.59;5044873;28;45753;-80
2022/05/30 12:00:32;;;;;;;;;2.00;2.00;;;;;18.03;38.23;100500.44;5039534;28;46685;-79