Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:06;;;;;;;0.00;0.00;;;;;;;;;;4788605;30;20031;-73
2023/04/28 00:04:32;;;;;;;0.00;0.00;;;;;;;;;;4787571;30;20031;-68
2023/04/28 00:06:58;;;;;;;0.00;0.00;;;;;;;;;;4787043;30;20043;-73
2023/04/28 00:09:24;;;;;;;0.00;0.00;;;;;;;;;;4787791;30;20066;-69
2023/04/28 00:11:50;;;;;;;0.00;0.00;;;;;;;;;;4788047;30;20038;-62
2023/04/28 00:14:16;;;;;;;0.00;0.00;;;;;;;;;;4788086;30;20102;-63
2023/04/28 00:16:42;;;;;;;0.00;0.00;;;;;;;;;;4788132;30;20537;-63
2023/04/28 00:19:09;;;;;;;0.00;0.00;;;;;;;;;;4771580;30;20058;-66
2023/04/28 00:21:35;;;;;;;0.00;0.00;;;;;;;;;;4787705;30;20476;-63
2023/04/28 00:24:01;;;;;;;0.00;0.00;;;;;;;;;;4787653;30;20043;-62
2023/04/28 00:26:27;;;;;;;0.00;0.00;;;;;;;;;;4787816;30;20054;-63
2023/04/28 00:28:53;;;;;;;0.00;0.00;;;;;;;;;;4787632;30;20381;-67
2023/04/28 00:31:19;;;;;;;0.00;0.00;;;;;;;;;;4787935;30;20036;-63
2023/04/28 00:33:45;;;;;;;0.00;0.00;;;;;;;;;;4787960;30;20109;-73
2023/04/28 00:36:11;;;;;;;0.00;0.00;;;;;;;;;;4787707;30;20041;-70
2023/04/28 00:38:37;;;;;;;0.00;0.00;;;;;;;;;;4787618;30;20050;-63
2023/04/28 00:41:03;;;;;;;0.00;0.00;;;;;;;;;;4787941;30;20038;-74
2023/04/28 00:43:29;;;;;;;0.00;0.00;;;;;;;;;;4788016;30;20110;-63
2023/04/28 00:45:56;;;;;;;0.00;0.00;;;;;;;;;;4787774;30;20384;-67
2023/04/28 00:48:23;;;;;;;0.00;0.00;;;;;;;;;;4771129;30;20472;-64
2023/04/28 00:50:49;;;;;;;0.00;0.00;;;;;;;;;;4787669;30;20031;-62
2023/04/28 00:53:15;;;;;;;0.00;0.00;;;;;;;;;;4786250;29;20094;-64
2023/04/28 00:55:41;;;;;;;0.00;0.00;;;;;;;;;;4787446;30;20038;-61
2023/04/28 00:58:07;;;;;;;0.00;0.00;;;;;;;;;;4770874;30;20449;-72
2023/04/28 01:00:34;;;;;;;0.00;0.00;;;;;;;;;;4787460;30;20036;-70
2023/04/28 01:03:00;;;;;;;0.00;0.00;;;;;;;;;;4787795;30;20526;-72
2023/04/28 01:05:26;;;;;;;0.00;0.00;;;;;;;;;;4771314;30;20338;-69
2023/04/28 01:07:53;;;;;;;0.00;0.00;;;;;;;;;;4787355;29;20031;-62
2023/04/28 01:10:19;;;;;;;0.00;0.00;;;;;;;;;;4787307;30;20483;-64
2023/04/28 01:12:45;;;;;;;0.00;0.00;;;;;;;;;;4787294;30;20084;-66
2023/04/28 01:15:15;;;;;;;0.00;0.00;;;;;;;;;;4787168;30;20043;-70
2023/04/28 01:17:41;;;;;;;0.00;0.00;;;;;;;;;;4787275;30;20043;-69
2023/04/28 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;4787154;30;20031;-67
2023/04/28 01:22:33;;;;;;;0.00;0.00;;;;;;;;;;4787323;30;20039;-68
2023/04/28 01:24:59;;;;;;;0.00;0.00;;;;;;;;;;4786675;30;20046;-63
2023/04/28 01:27:25;;;;;;;0.00;0.00;;;;;;;;;;4786941;30;20061;-61
2023/04/28 01:29:51;;;;;;;0.00;0.00;;;;;;;;;;4786921;30;20096;-65
2023/04/28 01:32:18;;;;;;;0.00;0.00;;;;;;;;;;4786921;30;20045;-63
2023/04/28 01:34:44;;;;;;;0.00;0.00;;;;;;;;;;4787017;30;20035;-65
2023/04/28 01:37:10;;;;;;;0.00;0.00;;;;;;;;;;4786671;30;20039;-69
2023/04/28 01:39:36;;;;;;;0.00;0.00;;;;;;;;;;4786671;29;20499;-62
2023/04/28 01:42:02;;;;;;;0.00;0.00;;;;;;;;;;4786463;30;20054;-62
2023/04/28 01:44:28;;;;;;;0.00;0.00;;;;;;;;;;4786460;30;20138;-69
2023/04/28 01:46:54;;;;;;;0.00;0.00;;;;;;;;;;4786621;30;20044;-63
2023/04/28 01:49:20;;;;;;;0.00;0.00;;;;;;;;;;4786390;30;20042;-68
2023/04/28 01:51:46;;;;;;;0.00;0.00;;;;;;;;;;4786748;30;20039;-72
2023/04/28 01:54:12;;;;;;;0.00;0.00;;;;;;;;;;4786527;30;20038;-62
2023/04/28 01:56:38;;;;;;;0.00;0.00;;;;;;;;;;4786539;30;20027;-73
2023/04/28 01:59:04;;;;;;;0.00;0.00;;;;;;;;;;4786467;30;20544;-62
2023/04/28 02:01:30;;;;;;;0.00;0.00;;;;;;;;;;4787393;30;20156;-72
2023/04/28 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;4787833;29;20183;-61
2023/04/28 02:06:22;;;;;;;0.00;0.00;;;;;;;;;;4786346;30;20110;-66
2023/04/28 02:08:48;;;;;;;0.00;0.00;;;;;;;;;;4786147;30;20511;-62
2023/04/28 02:11:14;;;;;;;0.00;0.00;;;;;;;;;;4786259;30;20531;-62
2023/04/28 02:13:41;;;;;;;0.00;0.00;;;;;;;;;;4786544;30;20050;-70
2023/04/28 02:16:07;;;;;;;0.00;0.00;;;;;;;;;;4786328;30;20031;-67
2023/04/28 02:18:35;;;;;;;0.00;0.00;;;;;;;;;;4786342;30;20039;-61
2023/04/28 02:21:11;;;;;;;0.00;0.00;;;;;;;;;;4786168;30;20031;-62
2023/04/28 02:23:37;;;;;;;0.00;0.00;;;;;;;;;;4786000;30;20186;-67
2023/04/28 02:26:03;;;;;;;0.00;0.00;;;;;;;;;;4786075;30;20027;-61
2023/04/28 02:28:30;;;;;;;0.00;0.00;;;;;;;;;;4785848;30;20038;-64
2023/04/28 02:31:05;;;;;;;0.00;0.00;;;;;;;;;;4785981;30;20147;-65
2023/04/28 02:33:32;;;;;;;0.00;0.00;;;;;;;;;;4786070;30;20096;-73
2023/04/28 02:35:59;;;;;;;0.00;0.00;;;;;;;;;;4785840;30;20030;-62
2023/04/28 02:38:25;;;;;;;0.00;0.00;;;;;;;;;;4785822;30;20023;-73
2023/04/28 02:41:01;;;;;;;0.00;0.00;;;;;;;;;;4786084;30;20043;-70
2023/04/28 02:43:28;;;;;;;0.00;0.00;;;;;;;;;;4786027;29;20047;-68
2023/04/28 02:45:54;;;;;;;0.00;0.00;;;;;;;;;;4785915;30;20046;-67
2023/04/28 02:48:20;;;;;;;0.00;0.00;;;;;;;;;;4785916;30;20031;-63
2023/04/28 02:50:46;;;;;;;0.00;0.00;;;;;;;;;;4786000;30;20114;-73
2023/04/28 02:53:12;;;;;;;0.00;0.00;;;;;;;;;;4785896;30;20038;-63
2023/04/28 02:55:38;;;;;;;0.00;0.00;;;;;;;;;;4785843;30;20477;-62
2023/04/28 02:58:04;;;;;;;0.00;0.00;;;;;;;;;;4785828;30;20425;-70
2023/04/28 03:00:30;;;;;;;0.00;0.00;;;;;;;;;;4785638;30;20038;-73
2023/04/28 03:02:57;;;;;;;0.00;0.00;;;;;;;;;;4785776;30;20110;-62
2023/04/28 03:05:23;;;;;;;0.00;0.00;;;;;;;;;;4785706;30;20039;-63
2023/04/28 03:07:49;;;;;;;0.00;0.00;;;;;;;;;;4785498;30;20043;-63
2023/04/28 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;4785436;30;20138;-60
2023/04/28 03:12:41;;;;;;;0.00;0.00;;;;;;;;;;4785695;30;20085;-60
2023/04/28 03:15:07;;;;;;;0.00;0.00;;;;;;;;;;4786142;29;20039;-62
2023/04/28 03:17:35;;;;;;;0.00;0.00;;;;;;;;;;4789183;30;20035;-63
2023/04/28 03:20:01;;;;;;;0.00;0.00;;;;;;;;;;4789274;30;20027;-71
2023/04/28 03:22:28;;;;;;;0.00;0.00;;;;;;;;;;4789333;30;20043;-72
2023/04/28 03:24:54;;;;;;;0.00;0.00;;;;;;;;;;4789102;30;20051;-61
2023/04/28 03:27:20;;;;;;;0.00;0.00;;;;;;;;;;4789225;30;20075;-62
2023/04/28 03:29:46;;;;;;;0.00;0.00;;;;;;;;;;4789141;30;20035;-72
2023/04/28 03:32:12;;;;;;;0.00;0.00;;;;;;;;;;4789139;30;20055;-72
2023/04/28 03:34:38;;;;;;;0.00;0.00;;;;;;;;;;4788945;30;20042;-72
2023/04/28 03:37:04;;;;;;;0.00;0.00;;;;;;;;;;4788858;30;20111;-70
2023/04/28 03:39:30;;;;;;;1999.90;313.52;;;;;;;;;;4788949;30;20092;-72
2023/04/28 03:41:56;;;;;;;285.75;53.47;;;;;;;;;;4788942;30;20065;-68
2023/04/28 03:44:22;;;;;;;0.00;0.00;;;;;;;;;;4788695;30;20496;-72
2023/04/28 03:46:49;;;;;;;0.00;0.00;;;;;;;;;;4788880;30;20485;-65
2023/04/28 03:49:15;;;;;;;0.00;0.00;;;;;;;;;;4788713;30;20403;-61
2023/04/28 03:51:41;;;;;;;0.00;0.00;;;;;;;;;;4788697;30;20092;-61
2023/04/28 03:54:07;;;;;;;0.00;0.00;;;;;;;;;;4788386;30;20130;-71
2023/04/28 03:56:34;;;;;;;0.00;0.00;;;;;;;;;;4788769;30;20129;-64
2023/04/28 03:59:00;;;;;;;0.00;0.00;;;;;;;;;;4788461;30;20137;-62
2023/04/28 04:01:26;;;;;;;0.00;0.00;;;;;;;;;;4788369;30;20039;-62
2023/04/28 04:03:52;;;;;;;0.00;0.00;;;;;;;;;;4788466;30;20049;-72
2023/04/28 04:06:18;;;;;;;0.00;0.00;;;;;;;;;;4788532;30;20031;-80
2023/04/28 04:08:44;;;;;;;0.00;0.00;;;;;;;;;;4787758;30;20062;-63
2023/04/28 04:11:10;;;;;;;0.00;0.00;;;;;;;;;;4787450;29;20097;-63
2023/04/28 04:13:36;;;;;;;0.00;0.00;;;;;;;;;;4787978;30;20027;-61
2023/04/28 04:16:02;;;;;;;0.00;0.00;;;;;;;;;;4788189;30;20039;-72
2023/04/28 04:18:28;;;;;;;0.00;0.00;;;;;;;;;;4788222;30;20035;-67
2023/04/28 04:20:55;;;;;;;0.00;0.00;;;;;;;;;;4787865;30;20114;-62
2023/04/28 04:23:22;;;;;;;0.00;0.00;;;;;;;;;;4787919;30;20465;-73
2023/04/28 04:25:48;;;;;;;0.00;0.00;;;;;;;;;;4787844;29;20039;-72
2023/04/28 04:28:14;;;;;;;0.00;0.00;;;;;;;;;;4787745;30;20035;-65
2023/04/28 04:30:40;;;;;;;0.00;0.00;;;;;;;;;;4788068;30;20035;-72
2023/04/28 04:33:07;;;;;;;0.00;0.00;;;;;;;;;;4788131;30;20038;-70
2023/04/28 04:35:33;;;;;;;0.00;0.00;;;;;;;;;;4788301;30;20058;-73
2023/04/28 04:38:00;;;;;;;0.00;0.00;;;;;;;;;;4787756;30;20438;-73
2023/04/28 04:40:26;;;;;;;0.00;0.00;;;;;;;;;;4787649;29;20564;-62
2023/04/28 04:42:52;;;;;;;0.00;0.00;;;;;;;;;;4798905;29;20514;-62
2023/04/28 04:45:18;;;;;;;0.00;0.00;;;;;;;;;;4805544;29;20035;-68
2023/04/28 04:47:44;;;;;;;0.00;0.00;;;;;;;;;;4805262;29;20552;-74
2023/04/28 04:50:10;;;;;;;0.00;0.00;;;;;;;;;;4805069;29;20042;-62
2023/04/28 04:52:37;;;;;;;0.00;0.00;;;;;;;;;;4805662;29;20023;-61
2023/04/28 04:55:03;;;;;;;0.00;0.00;;;;;;;;;;4790639;29;20028;-64
2023/04/28 04:57:29;;;;;;;0.00;0.00;;;;;;;;;;4771149;30;20508;-73
2023/04/28 04:59:55;;;;;;;0.00;0.00;;;;;;;;;;4787528;30;20489;-65
2023/04/28 05:02:21;;;;;;;0.00;0.00;;;;;;;;;;4787530;30;20182;-63
2023/04/28 05:04:47;;;;;;;0.00;0.00;;;;;;;;;;4787232;30;20505;-66
2023/04/28 05:07:13;;;;;;;0.00;0.00;;;;;;;;;;4787338;30;20024;-72
2023/04/28 05:09:39;;;;;;;0.00;0.00;;;;;;;;;;4786672;30;20055;-65
2023/04/28 05:12:06;;;;;;;0.00;0.00;;;;;;;;;;4787386;30;20041;-70
2023/04/28 05:14:32;;;;;;;0.00;0.00;;;;;;;;;;4787024;30;20502;-62
2023/04/28 05:16:58;;;;;;;0.00;0.00;;;;;;;;;;4787345;30;20027;-62
2023/04/28 05:19:24;;;;;;;0.00;0.00;;;;;;;;;;4787055;30;20031;-69
2023/04/28 05:21:52;;;;;;;0.00;0.00;;;;;;;;;;4787061;30;20527;-66
2023/04/28 05:24:20;;;;;;;0.00;0.00;;;;;;;;;;4786707;30;20039;-66
2023/04/28 05:26:47;;;;;;;0.00;0.00;;;;;;;;;;4787073;30;20518;-62
2023/04/28 05:29:13;;;;;;;0.00;0.00;;;;;;;;;;4786777;29;20039;-75
2023/04/28 05:31:39;;;;;;;0.00;0.00;;;;;;;;;;4786830;30;20054;-74
2023/04/28 05:34:05;;;;;;;0.00;0.00;;;;;;;;;;4786904;30;20114;-76
2023/04/28 05:36:31;;;;;;;0.00;0.00;;;;;;;;;;4787098;30;20065;-74
2023/04/28 05:38:57;;;;;;;0.00;0.00;;;;;;;;;;4785798;29;20143;-67
2023/04/28 05:41:23;;;;;;;0.00;0.00;;;;;;;;;;4786294;30;20039;-75
2023/04/28 05:43:50;;;;;;;0.00;0.00;;;;;;;;;;4786826;30;20835;-77
2023/04/28 05:46:16;;;;;;;0.00;0.00;;;;;;;;;;4787003;30;20632;-73
2023/04/28 05:48:42;;;;;;;0.00;0.00;;;;;;;;;;4787051;30;20043;-75
2023/04/28 05:51:08;;;;;;;0.00;0.00;;;;;;;;;;4786630;30;20035;-75
2023/04/28 05:53:34;;;;;;;0.00;0.00;;;;;;;;;;4786671;30;20035;-85
2023/04/28 05:56:00;;;;;;;0.00;0.00;;;;;;;;;;4786746;30;20038;-74
2023/04/28 05:58:26;;;;;;;0.00;0.00;;;;;;;;;;4786409;30;20046;-64
2023/04/28 06:00:53;;;;;;;0.00;0.00;;;;;;;;;;4786688;30;20080;-71
2023/04/28 06:03:20;;;;;;;0.00;0.00;;;;;;;;;;4786227;30;20027;-65
2023/04/28 06:05:46;;;;;;;0.00;0.00;;;;;;;;;;4786626;30;20027;-67
2023/04/28 06:08:12;;;;;;;0.00;0.00;;;;;;;;;;4786098;30;20027;-73
2023/04/28 06:10:38;;;;;;;0.00;0.00;;;;;;;;;;4786291;30;20142;-66
2023/04/28 06:13:05;;;;;;;0.00;0.00;;;;;;;;;;4786349;30;20027;-66
2023/04/28 06:15:31;;;;;;;0.00;0.00;;;;;;;;;;4786194;30;20027;-67
2023/04/28 06:18:01;;;;;;;0.00;0.00;;;;;;;;;;4786137;30;20042;-65
2023/04/28 06:20:27;;;;;;;0.00;0.00;;;;;;;;;;4786407;30;20027;-69
2023/04/28 06:22:53;;;;;;;0.00;0.00;;;;;;;;;;4783110;30;20031;-76
2023/04/28 06:25:19;;;;;;;0.00;0.00;;;;;;;;;;4776203;30;20043;-67
2023/04/28 06:27:45;;;;;;;0.00;0.00;;;;;;;;;;4776356;30;20122;-63
2023/04/28 06:30:17;;;;;;;0.00;0.00;;;;;;;;;;4779768;30;20089;-63
2023/04/28 06:32:43;;;;;;;0.00;0.00;;;;;;;;;;4775544;30;20020;-61
2023/04/28 06:35:09;;;;;;;0.00;0.00;;;;;;;;;;4775406;30;20031;-68
2023/04/28 06:37:35;;;;;;;0.00;0.00;;;;;;;;;;4776630;30;20031;-61
2023/04/28 06:40:01;;;;;;;0.00;0.00;;;;;;;;;;4776598;30;20051;-81
2023/04/28 06:42:28;;;;;;;0.00;0.00;;;;;;;;;;4778444;30;20035;-82
2023/04/28 06:44:54;;;;;;;0.00;0.00;;;;;;;;;;4786114;30;20049;-79
2023/04/28 06:47:20;;;;;;;0.00;0.00;;;;;;;;;;4775935;30;20032;-69
2023/04/28 06:49:48;;;;;;;0.00;0.00;;;;;;;;;;4770154;30;20062;-77
2023/04/28 06:52:15;;;;;;;0.00;0.00;;;;;;;;;;4767988;30;20107;-62
2023/04/28 06:54:41;;;;;;;0.00;0.00;;;;;;;;;;4767670;30;20423;-61
2023/04/28 06:57:07;;;;;;;0.00;0.00;;;;;;;;;;4777704;30;20122;-75
2023/04/28 06:59:33;;;;;;;0.00;0.00;;;;;;;;;;4785773;30;20085;-69
2023/04/28 07:01:59;;;;;;;0.00;0.00;;;;;;;;;;4785607;30;20059;-77
2023/04/28 07:04:26;;;;;;;0.00;0.00;;;;;;;;;;4785582;30;20055;-61
2023/04/28 07:06:52;;;;;;;0.00;0.00;;;;;;;;;;4784105;30;20069;-77
2023/04/28 07:09:18;;;;;;;0.00;0.00;;;;;;;;;;4767396;30;20048;-61
2023/04/28 07:11:45;;;;;;;0.00;0.00;;;;;;;;;;4767596;30;20043;-73
2023/04/28 07:14:11;;;;;;;0.00;0.00;;;;;;;;;;4767627;30;20035;-79
2023/04/28 07:16:37;;;;;;;0.00;0.00;;;;;;;;;;4767421;30;20058;-61
2023/04/28 07:19:03;;;;;;;0.00;0.00;;;;;;;;;;4767708;30;20053;-75
2023/04/28 07:21:29;;;;;;;0.00;0.00;;;;;;;;;;4767548;30;20134;-74
2023/04/28 07:23:58;;;;;;;0.00;0.00;;;;;;;;;;4767422;30;20040;-82
2023/04/28 07:26:24;;;;;;;0.00;0.00;;;;;;;;;;4767879;30;20499;-79
2023/04/28 07:28:50;;;;;;;0.00;0.00;;;;;;;;;;4767364;30;20036;-60
2023/04/28 07:31:17;;;;;;;0.00;0.00;;;;;;;;;;4767951;30;20579;-82
2023/04/28 07:33:43;;;;;;;0.00;0.00;;;;;;;;;;4767864;30;20042;-79
2023/04/28 07:36:09;;;;;;;0.00;0.00;;;;;;;;;;4767711;30;20169;-81
2023/04/28 07:38:35;;;;;;;0.00;0.00;;;;;;;;;;4767623;30;20119;-61
2023/04/28 07:41:02;;;;;;;0.00;0.00;;;;;;;;;;4767630;30;20036;-77
2023/04/28 07:43:28;;;;;;;0.00;0.00;;;;;;;;;;4767705;30;20040;-74
2023/04/28 07:45:54;;;;;;;0.00;0.00;;;;;;;;;;4767390;30;20478;-62
2023/04/28 07:48:20;;;;;;;0.00;0.00;;;;;;;;;;4767366;30;20036;-79
2023/04/28 07:50:47;;;;;;;0.00;0.00;;;;;;;;;;4767759;30;20038;-63
2023/04/28 07:53:13;;;;;;;0.00;0.00;;;;;;;;;;4767292;30;20032;-60
2023/04/28 07:55:43;;;;;;;0.00;0.00;;;;;;;;;;4767317;30;20036;-74
2023/04/28 07:58:09;;;;;;;0.00;0.00;;;;;;;;;;4767627;30;20035;-62
2023/04/28 08:00:35;;;;;;;0.00;0.00;;;;;;;;;;4767342;30;20032;-74
2023/04/28 08:03:02;;;;;;;0.00;0.00;;;;;;;;;;4770129;30;20067;-75
2023/04/28 08:05:28;;;;;;;0.00;0.00;;;;;;;;;;4770472;30;20042;-63
2023/04/28 08:07:54;;;;;;;0.00;0.00;;;;;;;;;;4785228;29;20107;-77
2023/04/28 08:10:20;;;;;;;0.00;0.00;;;;;;;;;;4788294;30;20562;-62
2023/04/28 08:12:46;;;;;;;0.00;0.00;;;;;;;;;;4788243;30;20039;-63
2023/04/28 08:15:12;;;;;;;0.00;0.00;;;;;;;;;;4788357;30;20039;-72
2023/04/28 08:17:38;;;;;;;0.00;0.00;;;;;;;;;;4788182;30;20114;-61
2023/04/28 08:20:05;;;;;;;0.00;0.00;;;;;;;;;;4788128;30;20050;-63
2023/04/28 15:32:03;;;;;;;0.00;0.00;;;;;;;;;;4826927;24;20407;-61
2023/04/28 15:34:29;;;;;;;0.00;0.00;;;;;;;;;;4788914;30;20096;-60
2023/04/28 15:36:56;;;;;;;0.00;0.00;;;;;;;;;;4788768;30;20114;-62
2023/04/28 15:39:23;;;;;;;0.00;0.00;;;;;;;;;;4787285;29;20067;-64
2023/04/28 15:41:51;;;;;;;0.00;0.00;;;;;;;;;;4771569;30;20051;-74
2023/04/28 15:44:17;;;;;;;0.00;0.00;;;;;;;;;;4784714;29;20127;-63
2023/04/28 15:46:43;;;;;;;0.00;0.00;;;;;;;;;;4773131;30;20083;-68
2023/04/28 15:49:10;;;;;;;0.00;0.00;;;;;;;;;;4779897;30;20504;-63
2023/04/28 15:51:37;;;;;;;0.00;0.00;;;;;;;;;;4782048;30;20119;-62
2023/04/28 15:54:03;;;;;;;0.00;0.00;;;;;;;;;;4773308;30;20047;-79
2023/04/28 15:56:29;;;;;;;0.00;0.00;;;;;;;;;;4782579;30;20039;-61
2023/04/28 15:58:55;;;;;;;0.00;0.00;;;;;;;;;;4769881;30;20031;-81
2023/04/28 16:01:22;;;;;;;0.00;0.00;;;;;;;;;;4779856;30;20120;-75
2023/04/28 16:03:48;;;;;;;0.00;0.00;;;;;;;;;;4774218;30;20137;-69
2023/04/28 16:06:14;;;;;;;0.00;0.00;;;;;;;;;;4783766;29;20438;-61
2023/04/28 16:08:40;;;;;;;0.00;0.00;;;;;;;;;;4773993;29;20449;-77
2023/04/28 16:11:06;;;;;;;0.00;0.00;;;;;;;;;;4774257;30;20039;-63
2023/04/28 16:13:35;;;;;;;0.00;0.00;;;;;;;;;;4782248;30;20114;-66
2023/04/28 16:16:02;;;;;;;0.00;0.00;;;;;;;;;;4772718;30;20085;-61
2023/04/28 16:18:28;;;;;;;0.00;0.00;;;;;;;;;;4783749;30;20036;-66
2023/04/28 16:20:54;;;;;;;0.00;0.00;;;;;;;;;;4775757;30;20427;-61
2023/04/28 16:23:21;;;;;;;0.00;0.00;;;;;;;;;;4776298;29;20043;-62
2023/04/28 16:25:49;;;;;;;0.00;0.00;;;;;;;;;;4782140;30;20043;-61
2023/04/28 16:28:15;;;;;;;0.00;0.00;;;;;;;;;;4772483;30;20035;-61
2023/04/28 16:30:42;;;;;;;0.00;0.00;;;;;;;;;;4774325;29;20049;-62
2023/04/28 16:33:08;;;;;;;0.00;0.00;;;;;;;;;;4759479;30;20070;-63
2023/04/28 16:35:35;;;;;;;0.00;0.00;;;;;;;;;;4757963;30;20044;-67
2023/04/28 16:38:01;;;;;;;0.00;0.00;;;;;;;;;;4765949;30;20028;-66
2023/04/28 16:40:27;;;;;;;0.00;0.00;;;;;;;;;;4762535;30;20058;-61
2023/04/28 16:42:53;;;;;;;0.00;0.00;;;;;;;;;;4757509;30;20028;-60
2023/04/28 16:45:19;;;;;;;0.00;0.00;;;;;;;;;;4757716;30;20101;-61
2023/04/28 16:47:45;;;;;;;0.00;0.00;;;;;;;;;;4764135;30;20032;-61
2023/04/28 16:50:16;;;;;;;0.00;0.00;;;;;;;;;;4754516;30;20115;-65
2023/04/28 16:52:42;;;;;;;0.00;0.00;;;;;;;;;;4764239;30;20144;-70
2023/04/28 16:55:08;;;;;;;0.00;0.00;;;;;;;;;;4751723;30;20512;-63
2023/04/28 16:57:34;;;;;;;0.00;0.00;;;;;;;;;;4752097;30;20032;-61
2023/04/28 17:00:01;;;;;;;0.00;0.00;;;;;;;;;;4751672;30;20454;-61
2023/04/28 17:02:28;;;;;;;0.00;0.00;;;;;;;;;;4751934;30;20402;-60
2023/04/28 17:04:54;;;;;;;0.00;0.00;;;;;;;;;;4751689;30;20040;-62
2023/04/28 17:07:20;;;;;;;0.00;0.00;;;;;;;;;;4751860;30;20551;-61
2023/04/28 17:09:46;;;;;;;0.00;0.00;;;;;;;;;;4751726;30;20497;-60
2023/04/28 17:12:12;;;;;;;0.00;0.00;;;;;;;;;;4751602;30;20048;-70
2023/04/28 17:14:38;;;;;;;0.00;0.00;;;;;;;;;;4751475;30;20040;-70
2023/04/28 17:17:04;;;;;;;0.00;0.00;;;;;;;;;;4751725;30;20116;-68
2023/04/28 17:19:31;;;;;;;0.00;0.00;;;;;;;;;;4751584;30;20036;-60
2023/04/28 17:21:58;;;;;;;0.00;0.00;;;;;;;;;;4751490;30;20025;-73
2023/04/28 17:24:24;;;;;;;0.00;0.00;;;;;;;;;;4751289;30;20068;-62
2023/04/28 17:26:50;;;;;;;0.00;0.00;;;;;;;;;;4751185;30;20028;-63
2023/04/28 17:29:17;;;;;;;0.00;0.00;;;;;;;;;;4751129;30;20040;-74
2023/04/28 17:31:44;;;;;;;0.00;0.00;;;;;;;;;;4749764;30;20074;-73
2023/04/28 17:34:10;;;;;;;0.00;0.00;;;;;;;;;;4751716;30;20127;-74
2023/04/28 17:36:36;;;;;;;0.00;0.00;;;;;;;;;;4754573;30;20093;-69
2023/04/28 17:39:03;;;;;;;0.00;0.00;;;;;;;;;;4768646;30;20039;-62
2023/04/28 17:41:29;;;;;;;0.00;0.00;;;;;;;;;;4768800;30;20111;-62
2023/04/28 17:43:55;;;;;;;0.00;0.00;;;;;;;;;;4768796;30;20039;-61
2023/04/28 17:46:21;;;;;;;0.00;0.00;;;;;;;;;;4768783;30;20024;-74
2023/04/28 17:48:47;;;;;;;0.00;0.00;;;;;;;;;;4772540;30;20031;-78
2023/04/28 17:51:14;;;;;;;0.00;0.00;;;;;;;;;;4768905;30;20567;-76
2023/04/28 17:53:41;;;;;;;0.00;0.00;;;;;;;;;;4768713;30;20062;-62
2023/04/28 17:56:07;;;;;;;0.00;0.00;;;;;;;;;;4768740;30;20181;-76
2023/04/28 17:58:35;;;;;;;0.00;0.00;;;;;;;;;;4768712;30;20595;-70
2023/04/28 18:01:01;;;;;;;0.00;0.00;;;;;;;;;;4768349;30;20116;-62
2023/04/28 18:03:27;;;;;;;0.00;0.00;;;;;;;;;;4768586;30;20040;-84
2023/04/28 18:05:53;;;;;;;0.00;0.00;;;;;;;;;;4768635;30;20039;-65
2023/04/28 18:08:19;;;;;;;0.00;0.00;;;;;;;;;;4767997;30;20032;-62
2023/04/28 18:10:45;;;;;;;0.00;0.00;;;;;;;;;;4768267;30;20107;-71
2023/04/28 18:13:11;;;;;;;0.00;0.00;;;;;;;;;;4768714;30;20063;-70
2023/04/28 18:15:37;;;;;;;0.00;0.00;;;;;;;;;;4768347;30;20546;-68
2023/04/28 18:18:03;;;;;;;0.00;0.00;;;;;;;;;;4768302;30;20472;-72
2023/04/28 18:20:29;;;;;;;0.00;0.00;;;;;;;;;;4768281;30;20481;-76
2023/04/28 18:22:55;;;;;;;0.00;0.00;;;;;;;;;;4768160;30;20036;-78
2023/04/28 18:25:22;;;;;;;0.00;0.00;;;;;;;;;;4768277;30;20058;-68
2023/04/28 18:27:48;;;;;;;0.00;0.00;;;;;;;;;;4764808;30;20043;-61
2023/04/28 18:30:14;;;;;;;0.00;0.00;;;;;;;;;;4754218;30;20087;-61
2023/04/28 18:32:41;;;;;;;0.00;0.00;;;;;;;;;;4762253;30;20059;-84
2023/04/28 18:35:07;;;;;;;0.00;0.00;;;;;;;;;;4768164;30;20136;-62
2023/04/28 18:37:33;;;;;;;0.00;0.00;;;;;;;;;;4767247;30;20477;-61
2023/04/28 18:39:59;;;;;;;0.00;0.00;;;;;;;;;;4761732;30;20432;-64
2023/04/28 18:42:31;;;;;;;0.00;0.00;;;;;;;;;;4763318;30;20059;-63
2023/04/28 18:44:57;;;;;;;0.00;0.00;;;;;;;;;;4752644;30;20063;-66
2023/04/28 18:47:24;;;;;;;0.00;0.00;;;;;;;;;;4757544;30;20473;-59
2023/04/28 18:49:50;;;;;;;0.00;0.00;;;;;;;;;;4755037;30;20082;-60
2023/04/28 18:52:16;;;;;;;0.00;0.00;;;;;;;;;;4753773;30;20028;-60
2023/04/28 18:54:42;;;;;;;0.00;0.00;;;;;;;;;;4752972;30;20098;-61
2023/04/28 18:57:09;;;;;;;0.00;0.00;;;;;;;;;;4758634;30;20432;-62
2023/04/28 18:59:35;;;;;;;0.00;0.00;;;;;;;;;;4754907;30;20367;-65
2023/04/28 19:02:02;;;;;;;0.00;0.00;;;;;;;;;;4762807;30;20123;-78
2023/04/28 19:04:28;;;;;;;0.00;0.00;;;;;;;;;;4752741;30;20048;-72
2023/04/28 19:06:54;;;;;;;0.00;0.00;;;;;;;;;;4762638;30;20114;-78
2023/04/28 19:09:20;;;;;;;0.00;0.00;;;;;;;;;;4754989;30;20057;-66
2023/04/28 19:11:46;;;;;;;0.00;0.00;;;;;;;;;;4757823;30;20036;-62
2023/04/28 19:14:13;;;;;;;0.00;0.00;;;;;;;;;;4761774;30;20048;-62
2023/04/28 19:16:39;;;;;;;0.00;0.00;;;;;;;;;;4756881;30;20190;-62
2023/04/28 19:19:05;;;;;;;0.00;0.00;;;;;;;;;;4761247;30;20086;-62
2023/04/28 19:21:34;;;;;;;0.00;0.00;;;;;;;;;;4754987;30;20035;-78
2023/04/28 19:24:00;;;;;;;0.00;0.00;;;;;;;;;;4762040;30;20047;-78
2023/04/28 19:26:28;;;;;;;0.00;0.00;;;;;;;;;;4754099;30;20564;-72
2023/04/28 19:28:54;;;;;;;0.00;0.00;;;;;;;;;;4756664;30;20100;-61
2023/04/28 19:31:20;;;;;;;0.00;0.00;;;;;;;;;;4749089;30;20124;-61
2023/04/28 19:33:46;;;;;;;0.00;0.00;;;;;;;;;;4760561;30;20520;-62
2023/04/28 19:36:12;;;;;;;0.00;0.00;;;;;;;;;;4754048;30;20036;-72
2023/04/28 19:38:39;;;;;;;0.00;0.00;;;;;;;;;;4752521;30;20119;-61
2023/04/28 19:41:05;;;;;;;0.00;0.00;;;;;;;;;;4761344;30;20032;-66
2023/04/28 19:43:31;;;;;;;0.00;0.00;;;;;;;;;;4758793;30;20036;-63
2023/04/28 19:45:57;;;;;;;0.00;0.00;;;;;;;;;;4756661;30;20412;-76
2023/04/28 19:48:24;;;;;;;0.00;0.00;;;;;;;;;;4754193;30;20081;-63
2023/04/28 19:50:51;;;;;;;0.00;0.00;;;;;;;;;;4757372;30;20119;-64
2023/04/28 19:53:18;;;;;;;0.00;0.00;;;;;;;;;;4759200;30;20044;-64
2023/04/28 19:55:44;;;;;;;0.00;0.00;;;;;;;;;;4755119;30;20093;-66
2023/04/28 19:58:10;;;;;;;0.00;0.00;;;;;;;;;;4762861;30;20156;-65
2023/04/28 20:00:36;;;;;;;0.00;0.00;;;;;;;;;;4755514;30;20489;-74
2023/04/28 20:03:02;;;;;;;0.00;0.00;;;;;;;;;;4759205;30;20059;-62
2023/04/28 20:05:28;;;;;;;0.00;0.00;;;;;;;;;;4759764;30;20036;-76
2023/04/28 20:07:54;;;;;;;0.00;0.00;;;;;;;;;;4759899;30;20031;-82
2023/04/28 20:10:20;;;;;;;0.00;0.00;;;;;;;;;;4761431;30;20477;-71
2023/04/28 20:12:46;;;;;;;0.00;0.00;;;;;;;;;;4769940;30;20107;-68
2023/04/28 20:15:15;;;;;;;0.00;0.00;;;;;;;;;;4765726;30;20107;-61
2023/04/28 20:17:41;;;;;;;0.00;0.00;;;;;;;;;;4759818;30;20091;-77
2023/04/28 20:20:07;;;;;;;0.00;0.00;;;;;;;;;;4762684;30;20036;-62
2023/04/28 20:22:34;;;;;;;0.00;0.00;;;;;;;;;;4757531;30;20036;-78
2023/04/28 20:25:04;;;;;;;0.00;0.00;;;;;;;;;;4764425;30;20135;-61
2023/04/28 20:27:30;;;;;;;0.00;0.00;;;;;;;;;;4770535;30;20024;-63
2023/04/28 20:29:56;;;;;;;0.00;0.00;;;;;;;;;;4766208;30;20608;-82
2023/04/28 20:32:22;;;;;;;0.00;0.00;;;;;;;;;;4769959;30;20047;-81
2023/04/28 20:34:48;;;;;;;0.00;0.00;;;;;;;;;;4770447;30;20093;-64
2023/04/28 20:37:15;;;;;;;0.00;0.00;;;;;;;;;;4769222;30;20036;-82
2023/04/28 20:39:41;;;;;;;0.00;0.00;;;;;;;;;;4769854;30;20654;-81
2023/04/28 20:42:07;;;;;;;0.00;0.00;;;;;;;;;;4769351;30;20115;-62
2023/04/28 20:44:34;;;;;;;0.00;0.00;;;;;;;;;;4769087;30;20564;-62
2023/04/28 20:47:00;;;;;;;0.00;0.00;;;;;;;;;;4769682;30;20476;-67
2023/04/28 20:49:27;;;;;;;0.00;0.00;;;;;;;;;;4769207;30;20040;-62
2023/04/28 20:51:53;;;;;;;0.00;0.00;;;;;;;;;;4769513;30;20039;-65
2023/04/28 20:54:19;;;;;;;0.00;0.00;;;;;;;;;;4769091;30;20032;-77
2023/04/28 20:56:45;;;;;;;0.00;0.00;;;;;;;;;;4767331;30;20412;-72
2023/04/28 20:59:11;;;;;;;0.00;0.00;;;;;;;;;;4768995;30;20077;-68
2023/04/28 21:01:37;;;;;;;0.00;0.00;;;;;;;;;;4762328;30;20039;-62
2023/04/28 21:04:03;;;;;;;0.00;0.00;;;;;;;;;;4752552;30;20401;-65
2023/04/28 21:06:29;;;;;;;0.00;0.00;;;;;;;;;;4751939;30;20162;-65
