Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:17;;;;;;;7.28;2.30;;;;;;;17.18;41.73;99308.56;3139097;28;20488;-73
2022/04/17 00:01:49;;;;;;;4.75;2.28;;;;;;;17.17;41.60;99302.47;3145988;28;20056;-74
2022/04/17 00:03:22;;;;;;;4.13;2.40;;;;;;;17.16;41.55;99299.97;3145979;28;20437;-73
2022/04/17 00:04:54;;;;;;;7.25;2.35;;;;;;;17.15;41.71;99298.28;3139519;28;20072;-73
2022/04/17 00:06:26;;;;;;;5.85;2.20;;;;;;;17.11;41.44;99294.25;3140139;28;20444;-73
2022/04/17 00:07:57;;;;;;;4.97;2.65;;;;;;;17.10;41.72;99289.94;3145534;28;20064;-74
2022/04/17 00:09:29;;;;;;;10.05;3.25;;;;;;;17.14;41.92;99292.19;3143380;28;20056;-73
2022/04/17 00:11:02;;;;;;;6.43;2.55;;;;;;;17.12;41.59;99295.91;3146062;28;20168;-74
2022/04/17 00:12:33;;;;;;;6.20;2.60;;;;;;;17.11;41.74;99289.81;3145959;28;20056;-74
2022/04/17 00:14:06;;;;;;;6.32;2.17;;;;;;;17.14;41.80;99301.88;3145559;28;20088;-73
2022/04/17 00:15:38;;;;;;;7.28;2.55;;;;;;;17.09;41.80;99286.47;3145380;28;20529;-73
2022/04/17 00:17:10;;;;;;;7.93;2.70;;;;;;;17.14;41.66;99297.47;3145950;28;20044;-73
2022/04/17 00:18:42;;;;;;;7.15;2.78;;;;;;;17.15;41.70;99293.03;3145978;28;20126;-74
2022/04/17 00:20:15;;;;;;;5.93;2.50;;;;;;;17.15;41.76;99296.50;3145272;28;20098;-73
2022/04/17 00:21:48;;;;;;;10.60;3.17;;;;;;;17.11;41.62;99286.34;3145747;28;20057;-73
2022/04/17 00:23:19;;;;;;;6.15;2.67;;;;;;;17.15;41.45;99287.75;3145494;28;20056;-74
2022/04/17 00:24:50;;;;;;;4.95;2.35;;;;;;;17.13;41.80;99290.53;3145606;28;20052;-73
2022/04/17 00:26:22;;;;;;;5.70;2.55;;;;;;;17.14;41.83;99288.72;3145694;28;20060;-73
2022/04/17 00:27:54;;;;;;;4.60;2.22;;;;;;;17.15;41.75;99301.75;3145456;28;20109;-74
2022/04/17 00:29:26;;;;;;;5.95;2.70;;;;;;;17.10;41.92;99300.47;3145244;28;20052;-73
2022/04/17 00:30:58;;;;;;;8.23;2.70;;;;;;;17.08;41.94;99297.13;3145437;28;20102;-73
2022/04/17 00:32:31;;;;;;;8.13;2.50;;;;;;;17.05;42.28;99293.75;3145542;28;20045;-73
2022/04/17 00:34:03;;;;;;;6.43;2.63;;;;;;;17.03;42.00;99289.59;3145301;28;20057;-73
2022/04/17 00:35:35;;;;;;;6.65;2.90;;;;;;;17.04;41.96;99292.09;3145788;28;20130;-73
2022/04/17 00:37:07;;;;;;;4.13;2.38;;;;;;;17.04;42.24;99294.75;3145329;28;20056;-74
2022/04/17 00:38:39;;;;;;;7.72;2.75;;;;;;;17.08;42.00;99302.38;3145855;28;20052;-73
2022/04/17 00:40:11;;;;;;;6.70;2.85;;;;;;;17.10;42.06;99300.47;3141989;28;20457;-73
2022/04/17 00:41:42;;;;;;;5.40;2.28;;;;;;;17.06;41.73;99292.78;3145635;28;20056;-73
2022/04/17 00:43:22;;;;;;;7.45;2.72;;;;;;;17.09;41.84;99288.25;3145435;28;20052;-74
2022/04/17 00:44:55;;;;;;;6.38;2.47;;;;;;;17.09;41.76;99289.09;3141817;28;20109;-73
2022/04/17 00:46:27;;;;;;;9.20;2.65;;;;;;;17.16;41.84;99294.72;3143965;28;20114;-74
2022/04/17 00:47:59;;;;;;;8.30;2.38;;;;;;;17.16;41.71;99305.25;3133371;28;20050;-73
2022/04/17 00:49:30;;;;;;;4.32;2.45;;;;;;;17.17;41.63;99305.09;3140945;28;20127;-74
2022/04/17 00:51:02;;;;;;;6.57;2.58;;;;;;;17.15;41.95;99303.56;3141817;28;20135;-73
2022/04/17 00:52:34;;;;;;;9.40;2.50;;;;;;;17.18;41.78;99303.31;3145477;28;20063;-73
2022/04/17 00:54:08;;;;;;;9.07;3.00;;;;;;;17.20;42.17;99304.03;3142854;28;20048;-73
2022/04/17 00:55:41;;;;;;;13.60;3.63;;;;;;;17.17;41.99;99301.63;3145417;28;20298;-73
2022/04/17 00:57:15;;;;;;;5.53;3.15;;;;;;;17.16;42.35;99299.97;3145248;28;20048;-73
2022/04/17 00:58:47;;;;;;;11.35;3.45;;;;;;;17.14;42.47;99296.63;3145249;28;20056;-73
2022/04/17 01:00:20;;;;;;;9.23;4.30;;;;;;;17.05;43.06;99298.19;3141173;28;20251;-74
2022/04/17 01:01:52;;;;;;;;;;;;;;;16.96;43.57;99298.94;3140482;28;20053;-73
2022/04/17 01:03:24;;;;;;;9.82;3.88;;;;;;;16.80;43.68;99280.88;3143646;28;20397;-73
2022/04/17 01:04:55;;;;;;;6.68;4.18;;;;;;;16.94;43.55;99311.38;3138379;28;20056;-73
2022/04/17 01:06:28;;;;;;;9.07;3.83;;;;;;;16.92;43.90;99302.75;3136939;28;20060;-74
2022/04/17 01:08:00;;;;;;;10.27;3.78;;;;;;;16.88;44.05;99298.69;3144873;28;20075;-74
2022/04/17 01:09:32;;;;;;;11.15;4.90;;;;;;;16.92;44.03;99300.97;3145766;28;20114;-73
2022/04/17 01:11:03;;;;;;;11.88;4.60;;;;;;;16.88;44.24;99298.69;3142685;28;20501;-73
2022/04/17 01:12:37;;;;;;;8.70;4.40;;;;;;;16.85;44.57;99297.16;3137531;28;20056;-73
2022/04/17 01:14:12;;;;;;;12.70;4.85;;;;;;;16.80;44.86;99299.28;3145140;28;20084;-73
2022/04/17 01:15:45;;;;;;;10.02;5.15;;;;;;;16.77;44.86;99304.78;3143321;28;20076;-73
2022/04/17 01:17:17;;;;;;;9.88;4.57;;;;;;;16.74;44.80;99300.59;3145019;28;20579;-74
2022/04/17 01:18:56;;;;;;;10.75;4.47;;;;;;;16.75;45.16;99304.91;3145345;28;20049;-73
2022/04/17 01:20:28;;;;;;;14.48;5.03;;;;;;;16.70;45.26;99298.31;3145163;28;20040;-73
2022/04/17 01:22:01;;;;;;;14.23;4.80;;;;;;;16.72;45.37;99293.78;3143776;28;20060;-73
2022/04/17 01:27:12;;;;;;;13.48;5.18;;;;;;;16.72;45.20;99288.53;3142383;28;20162;-73
2022/04/17 01:28:43;;;;;;;10.50;5.05;;;;;;;16.71;45.52;99287.72;3145418;28;20484;-73
2022/04/17 01:30:15;;;;;;;10.20;5.30;;;;;;;16.72;45.74;99291.16;3143633;28;20041;-73
2022/04/17 01:31:46;;;;;;;10.45;4.78;;;;;;;16.68;45.60;99280.06;3139786;28;20053;-73
2022/04/17 01:33:18;;;;;;;17.20;5.28;;;;;;;16.67;45.61;99282.78;3140245;28;20047;-73
2022/04/17 01:34:51;;;;;;;9.10;4.70;;;;;;;16.68;45.55;99289.72;3136702;28;20048;-73
2022/04/17 01:36:21;;;;;;;14.57;5.25;;;;;;;16.72;45.58;99299.06;3135721;28;20437;-73
2022/04/17 01:37:55;;;;;;;12.63;5.15;;;;;;;16.66;45.76;99299.53;3143907;28;20068;-73
2022/04/17 01:39:25;;;;;;;11.50;4.47;;;;;;;16.70;45.99;99309.69;3137535;28;20052;-73
2022/04/17 01:40:57;;;;;;;10.27;5.68;;;;;;;16.70;45.78;99298.31;3136461;28;20045;-74
2022/04/17 01:42:29;;;;;;;10.27;4.53;;;;;;;16.69;45.75;99292.25;3145410;28;20509;-73
2022/04/17 01:44:00;;;;;;;14.18;5.55;;;;;;;16.66;46.03;99300.38;3145444;28;20044;-73
2022/04/17 01:45:32;;;;;;;14.52;4.85;;;;;;;16.67;45.81;99291.50;3145100;28;20056;-73
2022/04/17 01:47:04;;;;;;;10.13;4.88;;;;;;;16.70;46.06;99299.16;3136695;28;20056;-72
2022/04/17 01:48:35;;;;;;;9.10;4.97;;;;;;;16.71;45.91;99294.72;3145500;28;20055;-73
2022/04/17 01:50:07;;;;;;;10.20;4.43;;;;;;;16.57;45.95;99270.38;3145107;28;20094;-72
2022/04/17 01:51:40;;;;;;;8.10;4.60;;;;;;;16.71;45.84;99294.72;3143016;28;20044;-73
2022/04/17 01:53:13;;;;;;;12.00;4.95;;;;;;;16.72;46.12;99299.06;3142274;28;20055;-73
2022/04/17 01:54:45;;;;;;;14.18;4.18;;;;;;;16.67;45.81;99288.88;3144911;28;20059;-73
2022/04/17 01:56:15;;;;;;;10.73;3.85;;;;;;;16.66;45.86;99299.53;3145425;28;20056;-73
2022/04/17 01:57:47;;;;;;;10.98;5.03;;;;;;;16.65;45.79;99284.69;3144225;28;20131;-73
2022/04/17 01:59:20;;;;;;;7.75;4.32;;;;;;;16.55;45.78;99268.81;3137103;28;20080;-73
2022/04/17 02:00:51;;;;;;;13.00;4.90;;;;;;;16.59;45.82;99273.72;3145008;28;20086;-73
2022/04/17 02:02:23;;;;;;;8.77;4.93;;;;;;;16.66;45.61;99281.97;3144969;28;20131;-73
2022/04/17 02:03:54;;;;;;;49.25;7.15;;;;;;;16.67;45.54;99277.53;3144934;28;20422;-73
2022/04/17 02:05:26;;;;;;;15.07;4.97;;;;;;;16.67;45.77;99278.38;3145323;28;20074;-73
2022/04/17 02:06:58;;;;;;;10.13;4.55;;;;;;;16.66;45.58;99274.06;3145068;28;20052;-73
2022/04/17 02:08:30;;;;;;;6.75;4.25;;;;;;;16.67;45.67;99272.28;3144455;28;20497;-73
2022/04/17 02:10:03;;;;;;;8.10;4.47;;;;;;;16.56;45.41;99252.94;3136910;28;20052;-73
2022/04/17 02:11:34;;;;;;;11.95;4.40;;;;;;;16.67;45.49;99269.66;3139761;28;20135;-73
2022/04/17 02:13:06;;;;;;;9.95;4.40;;;;;;;16.64;45.46;99262.84;3144906;28;20440;-73
2022/04/17 02:14:38;;;;;;;10.57;4.38;;;;;;;16.64;45.61;99265.47;3144944;28;20053;-73
2022/04/17 02:16:09;;;;;;;11.45;5.18;;;;;;;16.63;45.70;99270.84;3144634;28;20044;-73
2022/04/17 02:17:41;;;;;;;9.18;4.55;;;;;;;16.54;45.39;99268.00;3144836;28;20070;-74
2022/04/17 02:19:14;;;;;;;5.88;4.10;;;;;;;16.46;45.48;99257.22;3144128;28;20049;-74
2022/04/17 02:20:45;;;;;;;10.63;3.30;;;;;;;16.53;45.50;99268.97;3144781;28;20081;-74
2022/04/17 02:22:16;;;;;;;8.63;4.43;;;;;;;16.56;45.37;99265.22;3144879;28;20067;-73
2022/04/17 02:23:50;;;;;;;6.00;3.70;;;;;;;16.58;45.24;99271.22;3147190;28;20059;-73
2022/04/17 02:25:22;;;;;;;7.40;3.58;;;;;;;16.63;45.13;99276.13;3146102;28;20147;-73
2022/04/17 02:26:54;;;;;;;8.85;3.35;;;;;;;16.62;45.22;99272.63;3146871;28;20535;-73
2022/04/17 02:28:24;;;;;;;8.88;4.43;;;;;;;16.64;45.32;99275.16;3147369;28;20503;-73
2022/04/17 02:29:56;;;;;;;6.22;3.42;;;;;;;16.62;45.60;99280.50;3146452;28;20056;-73
2022/04/17 02:31:29;;;;;;;9.25;3.92;;;;;;;16.66;46.04;99284.59;3147125;28;20044;-73
2022/04/17 02:33:00;;;;;;;6.30;3.22;;;;;;;16.66;46.22;99286.38;3139074;28;20123;-73
2022/04/17 02:34:33;;;;;;;7.03;3.72;;;;;;;16.66;46.52;99284.59;3143734;28;20060;-73
2022/04/17 02:36:05;;;;;;;8.90;4.00;;;;;;;16.51;46.42;99267.41;3143391;28;20048;-74
2022/04/17 02:37:38;;;;;;;8.95;3.60;;;;;;;16.66;46.16;99297.75;3146873;28;20136;-74
2022/04/17 02:39:11;;;;;;;7.57;3.35;;;;;;;16.67;46.46;99288.06;3146804;28;20139;-73
2022/04/17 02:40:42;;;;;;;7.32;3.05;;;;;;;16.67;46.19;99288.06;3146979;28;20052;-73
2022/04/17 02:42:14;;;;;;;4.45;2.92;;;;;;;16.57;45.91;99267.75;3146653;28;20090;-74
2022/04/17 02:43:46;;;;;;;4.88;2.47;;;;;;;16.70;45.60;99285.19;3146753;28;20098;-73
2022/04/17 02:45:18;;;;;;;8.73;2.80;;;;;;;16.66;45.79;99281.13;3146945;28;20048;-73
2022/04/17 02:48:39;;;;;;;9.25;3.20;;;;;;;16.59;45.61;99273.72;3146777;28;20044;-73
2022/04/17 02:50:11;;;;;;;4.22;3.00;;;;;;;16.57;45.36;99270.38;3146458;28;20051;-73
2022/04/17 02:51:43;;;;;;;7.15;3.15;;;;;;;16.53;45.67;99268.09;3146675;28;20045;-73
2022/04/17 02:53:15;;;;;;;6.63;3.47;;;;;;;16.46;45.19;99269.53;3147013;28;20110;-73
2022/04/17 02:54:49;;;;;;;7.93;2.58;;;;;;;16.42;44.94;99273.38;3146577;28;20044;-73
2022/04/17 02:56:21;;;;;;;6.70;2.58;;;;;;;16.37;45.05;99274.56;3138126;28;20052;-74
2022/04/17 02:57:54;;;;;;;4.95;3.13;;;;;;;16.37;45.10;99274.56;3146867;28;20190;-73
2022/04/17 02:59:26;;;;;;;8.50;2.70;;;;;;;16.36;45.05;99274.69;3147268;28;20148;-74
2022/04/17 03:06:23;;;;;;;6.13;2.80;;;;;;;16.30;44.84;99281.25;3142480;28;20588;-73
2022/04/17 03:07:55;;;;;;;;;;;;;;;16.28;44.88;99277.06;3143215;28;20099;-73
2022/04/17 03:09:27;;;;;;;4.07;2.42;;;;;;;16.27;44.82;99278.03;3145915;28;19931;-74
2022/04/17 03:11:00;;;;;;;9.68;3.17;;;;;;;16.27;44.97;99273.59;3147039;28;20098;-73
2022/04/17 03:12:32;;;;;;;6.85;2.92;;;;;;;16.24;45.24;99265.09;3143010;28;20102;-74
2022/04/17 03:14:04;;;;;;;8.80;3.90;;;;;;;16.29;45.02;99276.09;3142759;28;20055;-74
2022/04/17 03:15:37;;;;;;;6.40;2.60;;;;;;;16.25;45.19;99277.28;3145533;28;20064;-73
2022/04/17 03:17:08;;;;;;;8.13;2.83;;;;;;;16.25;44.99;99278.13;3145711;28;20106;-73
2022/04/17 03:18:40;;;;;;;4.47;2.47;;;;;;;16.16;45.19;99278.84;3141148;28;20060;-73
2022/04/17 03:20:11;;;;;;;6.50;2.60;;;;;;;16.13;45.01;99273.81;3140215;28;20053;-73
2022/04/17 03:21:43;;;;;;;9.50;2.83;;;;;;;16.13;44.86;99285.16;3144640;28;20044;-73
2022/04/17 03:23:15;;;;;;;5.77;2.70;;;;;;;16.09;44.81;99275.84;3146656;28;20056;-73
2022/04/17 03:24:47;;;;;;;4.72;2.45;;;;;;;16.09;44.98;99282.88;3146583;28;20564;-73
2022/04/17 03:26:20;;;;;;;7.95;2.38;;;;;;;16.07;44.94;99285.63;3145059;28;20052;-73
2022/04/17 03:27:53;;;;;;;4.05;2.55;;;;;;;16.00;44.66;99283.56;3141381;28;20048;-73
2022/04/17 03:29:25;;;;;;;6.45;2.95;;;;;;;15.94;45.00;99287.50;3139211;28;20507;-74
2022/04/17 03:30:56;;;;;;;4.72;2.47;;;;;;;15.95;44.61;99293.63;3146161;28;20129;-73
2022/04/17 03:32:27;;;;;;;13.57;3.08;;;;;;;15.81;44.64;99273.63;3142929;28;20056;-73
2022/04/17 03:33:59;;;;;;;9.93;3.47;;;;;;;15.86;45.10;99292.50;3130147;28;20087;-73
2022/04/17 03:35:32;;;;;;;11.10;2.80;;;;;;;15.83;44.95;99301.44;3145497;28;20045;-73
2022/04/17 03:37:04;;;;;;;5.95;2.45;;;;;;;15.75;45.26;99295.09;3146188;28;20048;-73
2022/04/17 03:38:36;;;;;;;11.40;2.72;;;;;;;15.68;46.00;99300.81;3144666;28;20117;-73
2022/04/17 03:40:08;;;;;;;7.50;3.30;;;;;;;15.56;46.33;99301.69;3142554;28;20052;-73
2022/04/17 03:41:41;;;;;;;6.47;3.20;;;;;;;15.56;46.68;99293.81;3144083;28;20194;-73
2022/04/17 03:43:13;;;;;;;7.80;3.03;;;;;;;15.52;47.16;99304.63;3145446;28;20053;-73
2022/04/17 03:44:46;;;;;;;5.50;3.40;;;;;;;15.39;47.58;99304.69;3146291;28;20087;-73
2022/04/17 03:46:18;;;;;;;6.13;2.75;;;;;;;15.34;47.92;99302.41;3141075;28;20091;-73
2022/04/17 03:47:50;;;;;;;9.00;3.00;;;;;;;15.30;48.48;99321.13;3140791;28;20044;-73
2022/04/17 03:49:22;;;;;;;10.85;3.42;;;;;;;15.25;49.10;99322.28;3142383;28;20125;-73
2022/04/17 03:50:54;;;;;;;6.90;3.17;;;;;;;15.19;49.36;99320.09;3145939;28;20053;-73
2022/04/17 03:52:26;;;;;;;10.93;3.78;;;;;;;15.12;49.90;99324.13;3145976;28;20057;-73
2022/04/17 03:53:58;;;;;;;8.80;3.55;;;;;;;15.06;50.77;99321.94;3145997;28;20102;-73
2022/04/17 03:55:30;;;;;;;4.57;3.35;;;;;;;14.97;51.22;99322.59;3146247;28;20056;-73
2022/04/17 03:57:03;;;;;;;6.38;3.72;;;;;;;14.87;52.16;99316.31;3145956;28;20053;-73
2022/04/17 03:58:34;;;;;;;6.20;3.80;;;;;;;14.80;52.87;99329.00;3146083;28;20509;-73
2022/04/17 04:00:09;;;;;;;7.30;3.42;;;;;;;14.64;53.41;99307.41;3145528;28;20105;-73
2022/04/17 04:01:41;;;;;;;5.55;4.03;;;;;;;14.54;54.06;99312.47;3143424;28;20052;-73
2022/04/17 04:03:13;;;;;;;7.13;4.13;;;;;;;14.58;54.71;99332.28;3145676;28;20044;-73
2022/04/17 04:04:46;;;;;;;6.68;3.75;;;;;;;14.44;55.29;99322.72;3145910;28;20142;-73
2022/04/17 04:06:17;;;;;;;8.63;4.10;;;;;;;14.34;56.20;99334.75;3146064;28;20056;-73
2022/04/17 04:07:49;;;;;;;12.10;4.80;;;;;;;14.13;57.09;99313.50;3145548;28;20064;-73
2022/04/17 04:09:20;;;;;;;14.15;4.13;;;;;;;14.13;57.62;99328.38;3144361;28;20045;-73
2022/04/17 04:10:52;;;;;;;10.25;4.45;;;;;;;14.02;58.12;99335.19;3141286;28;20551;-73
2022/04/17 04:12:26;;;;;;;6.88;4.35;;;;;;;13.94;58.52;99342.69;3143331;28;20052;-72
2022/04/17 04:13:57;;;;;;;5.80;4.10;;;;;;;13.85;59.23;99333.66;3140324;28;20047;-72
2022/04/17 04:15:29;;;;;;;8.38;4.85;;;;;;;13.74;59.86;99328.28;3145973;28;20052;-72
2022/04/17 04:17:01;;;;;;;6.30;4.32;;;;;;;13.70;60.08;99334.69;3146096;28;20056;-73
2022/04/17 04:18:33;;;;;;;7.30;4.90;;;;;;;13.54;60.59;99320.91;3146011;28;20102;-73
2022/04/17 04:20:07;;;;;;;9.30;5.43;;;;;;;13.57;61.01;99339.84;3144426;28;20057;-73
2022/04/17 04:21:47;;;;;;;8.88;5.97;;;;;;;13.52;61.34;99338.50;3139153;28;20044;-73
2022/04/17 04:23:21;;;;;;;11.52;6.07;;;;;;;13.43;61.72;99329.47;3140440;28;20106;-73
2022/04/17 04:24:53;;;;;;;7.97;4.95;;;;;;;13.26;61.81;99327.94;3145716;28;20083;-74
2022/04/17 04:26:25;;;;;;;7.00;5.20;;;;;;;13.30;62.42;99333.78;3145353;28;20045;-74
2022/04/17 04:29:46;;;;;;;11.57;6.05;;;;;;;13.29;62.79;99351.25;3134967;28;20053;-74
2022/04/17 04:31:18;;;;;;;9.93;5.80;;;;;;;13.22;63.36;99344.69;3135176;28;20083;-74
2022/04/17 04:32:54;;;;;;;9.63;5.75;;;;;;;13.11;63.62;99331.47;3144350;28;20048;-74
2022/04/17 04:34:26;;;;;;;12.95;7.05;;;;;;;13.20;64.00;99355.25;3145617;28;20087;-75
2022/04/17 04:35:58;;;;;;;8.40;6.03;;;;;;;13.17;64.31;99352.84;3139546;28;20109;-75
2022/04/17 04:37:30;;;;;;;12.10;6.88;;;;;;;13.13;64.38;99353.13;3145512;28;20076;-75
2022/04/17 04:39:02;;;;;;;8.85;5.72;;;;;;;13.12;64.86;99359.28;3145456;28;20106;-75
2022/04/17 04:40:34;;;;;;;12.30;5.90;;;;;;;13.02;65.39;99339.91;3145358;28;20044;-75
2022/04/17 04:42:06;;;;;;;12.90;6.15;;;;;;;13.02;65.15;99356.44;3145611;28;20052;-75
2022/04/17 04:43:39;;;;;;;10.55;5.95;;;;;;;12.97;65.24;99354.09;3145689;28;20056;-75
2022/04/17 04:47:00;;;;;;;11.32;6.32;;;;;;;12.99;66.04;99369.69;3144850;28;20548;-76
2022/04/17 04:50:21;;;;;;;11.00;6.30;;;;;;;12.89;66.11;99358.09;3145768;28;20060;-77
2022/04/17 04:51:53;;;;;;;10.70;6.55;;;;;;;12.79;66.92;99347.38;3144859;28;20052;-76
2022/04/17 04:53:25;;;;;;;13.30;6.88;;;;;;;12.95;66.74;99373.41;3137456;28;20052;-75
2022/04/17 04:54:57;;;;;;;12.50;7.72;;;;;;;12.94;67.30;99374.34;3140566;28;20610;-75
2022/04/17 04:56:29;;;;;;;11.85;7.03;;;;;;;12.98;67.21;99376.69;3130349;28;20056;-75
2022/04/17 04:58:02;;;;;;;11.20;7.18;;;;;;;12.96;67.63;99369.88;3140541;28;20115;-76
2022/04/17 04:59:35;;;;;;;10.35;7.05;;;;;;;13.01;67.09;99385.25;3145341;28;20497;-76
2022/04/17 05:01:06;;;;;;;11.75;7.22;;;;;;;12.98;67.42;99368.84;3130790;28;20056;-76
2022/04/17 05:02:38;;;;;;;12.88;7.40;;;;;;;12.82;67.43;99348.97;3144680;28;20079;-76
2022/04/17 05:04:10;;;;;;;10.73;7.40;;;;;;;13.01;67.59;99377.41;3144293;28;20493;-76
2022/04/17 05:05:42;;;;;;;12.45;7.28;;;;;;;13.02;67.26;99379.13;3145524;28;20052;-76
2022/04/17 05:07:13;;;;;;;12.35;7.22;;;;;;;13.02;67.49;99379.94;3142465;28;20048;-76
2022/04/17 05:08:45;;;;;;;11.07;6.53;;;;;;;12.97;68.00;99385.44;3145563;28;20135;-76
2022/04/17 05:10:17;;;;;;;9.27;6.18;;;;;;;12.94;68.66;99388.25;3144177;28;20056;-76
2022/04/17 05:11:49;;;;;;;10.32;6.93;;;;;;;12.92;69.18;99390.09;3142283;28;20045;-76
2022/04/17 05:13:21;;;;;;;16.08;6.95;;;;;;;12.76;69.53;99371.09;3143831;28;20060;-76
2022/04/17 05:14:54;;;;;;;11.43;6.47;;;;;;;12.82;69.26;99381.16;3134428;28;20098;-76
2022/04/17 05:16:26;;;;;;;11.15;6.90;;;;;;;12.87;69.63;99393.97;3144079;28;20127;-76
2022/04/17 05:17:58;;;;;;;10.82;7.40;;;;;;;12.82;69.68;99394.22;3138231;28;20099;-75
2022/04/17 05:19:30;;;;;;;13.30;6.75;;;;;;;12.82;69.84;99388.16;3145525;28;20106;-76
2022/04/17 05:21:04;;;;;;;10.25;6.47;;;;;;;12.82;70.06;99396.00;3143904;28;20162;-76
2022/04/17 05:22:35;;;;;;;11.90;6.88;;;;;;;12.71;70.03;99380.97;3134578;28;20075;-76
2022/04/17 05:24:07;;;;;;;12.50;7.15;;;;;;;12.77;70.41;99393.66;3136891;28;20186;-76
2022/04/17 05:25:39;;;;;;;13.60;7.63;;;;;;;12.74;70.80;99401.69;3133781;28;20045;-77
2022/04/17 05:27:12;;;;;;;10.20;6.75;;;;;;;12.65;70.84;99384.78;3142162;28;20102;-77
2022/04/17 05:28:43;;;;;;;11.48;7.38;;;;;;;12.68;71.20;99391.59;3141197;28;20072;-77
2022/04/17 05:30:17;;;;;;;11.00;7.40;;;;;;;12.57;71.25;99376.59;3144810;28;20064;-76
2022/04/17 05:31:49;;;;;;;11.13;7.15;;;;;;;12.43;71.14;99363.53;3139148;28;20044;-76
2022/04/17 05:33:21;;;;;;;11.38;7.25;;;;;;;12.64;71.63;99406.63;3145584;28;20532;-76
2022/04/17 05:34:53;;;;;;;11.52;7.47;;;;;;;12.60;71.93;99404.28;3141360;28;20048;-76
2022/04/17 05:36:25;;;;;;;10.20;7.25;;;;;;;12.53;72.44;99402.03;3141870;28;20138;-77
2022/04/17 05:37:56;;;;;;;14.30;8.13;;;;;;;12.47;72.69;99394.56;3142987;28;20140;-76
2022/04/17 05:39:28;;;;;;;10.00;7.40;;;;;;;12.47;72.98;99404.19;3145074;28;20566;-76
2022/04/17 05:41:00;;;;;;;10.48;7.07;;;;;;;12.36;73.01;99390.91;3138429;28;20053;-76
2022/04/17 05:42:32;;;;;;;12.63;6.80;;;;;;;12.43;73.13;99400.91;3142697;28;20049;-78
2022/04/17 05:44:05;;;;;;;10.70;7.15;;;;;;;12.40;73.57;99414.16;3141358;28;20102;-75
2022/04/17 05:45:40;;;;;;;12.68;7.15;;;;;;;12.28;73.62;99394.00;3145144;28;20502;-75
2022/04/17 05:47:13;;;;;;;12.05;7.78;;;;;;;12.33;73.98;99410.22;3144719;28;20040;-75
2022/04/17 05:48:45;;;;;;;12.73;8.50;;;;;;;12.30;74.86;99407.78;3144960;28;20106;-75
2022/04/17 05:50:17;;;;;;;11.27;8.32;;;;;;;12.26;74.94;99406.28;3144826;28;20055;-76
2022/04/17 05:51:49;;;;;;;12.65;8.68;;;;;;;12.25;74.98;99409.84;3140856;28;20052;-76
2022/04/17 05:53:21;;;;;;;10.38;8.25;;;;;;;12.20;74.86;99401.44;3144974;28;20041;-76
2022/04/17 05:54:53;;;;;;;12.30;8.02;;;;;;;12.20;75.45;99404.88;3145260;28;20063;-77
2022/04/17 05:56:25;;;;;;;14.05;7.60;;;;;;;12.16;75.09;99407.75;3144985;28;20052;-77
2022/04/17 05:57:57;;;;;;;11.70;8.15;;;;;;;12.15;75.46;99406.91;3146344;28;20539;-77
2022/04/17 05:59:29;;;;;;;11.18;7.72;;;;;;;12.06;75.73;99392.59;3147685;28;20049;-77
2022/04/17 06:01:03;;;;;;;9.80;7.72;;;;;;;12.14;75.80;99409.63;3146881;28;20045;-76
2022/04/17 06:02:35;;;;;;;15.30;8.18;;;;;;;12.06;76.11;99392.59;3147272;28;20449;-76
2022/04/17 06:04:07;;;;;;;13.35;7.25;;;;;;;12.00;76.63;99398.19;3147056;28;20122;-77
2022/04/17 06:05:39;;;;;;;14.60;8.00;;;;;;;12.04;76.43;99393.66;3141361;28;20461;-76
2022/04/17 06:07:11;;;;;;;11.10;8.02;;;;;;;11.99;76.61;99400.91;3139538;28;20103;-76
2022/04/17 06:08:42;;;;;;;12.02;7.47;;;;;;;11.98;76.63;99402.66;3140470;28;20057;-77
2022/04/17 06:10:15;;;;;;;11.77;7.97;;;;;;;11.88;76.76;99388.44;3147100;28;20117;-76
2022/04/17 06:11:48;;;;;;;11.80;8.30;;;;;;;11.76;77.35;99378.69;3146806;28;20057;-76
2022/04/17 06:13:19;;;;;;;12.50;7.53;;;;;;;11.88;77.02;99396.28;3147376;28;20076;-76
2022/04/17 06:14:51;;;;;;;11.10;7.85;;;;;;;11.87;77.26;99389.38;3147230;28;20790;-77
2022/04/17 06:16:25;;;;;;;11.48;7.47;;;;;;;11.83;77.24;99391.31;3147150;28;20456;-76
2022/04/17 06:17:58;;;;;;;10.25;8.00;;;;;;;11.76;77.39;99389.13;3146979;28;20067;-76
2022/04/17 06:19:29;;;;;;;12.00;7.78;;;;;;;11.79;77.25;99394.16;3147236;28;20048;-77
2022/04/17 06:21:01;;;;;;;15.23;8.43;;;;;;;11.75;77.74;99403.09;3146613;28;20048;-77
2022/04/17 06:22:34;;;;;;;10.68;7.57;;;;;;;11.64;77.67;99388.03;3147012;28;20155;-76
2022/04/17 06:24:07;;;;;;;13.25;9.80;;;;;;;11.65;78.27;99407.97;3145269;28;20067;-76
2022/04/17 06:25:39;;;;;;;13.95;8.70;;;;;;;11.62;78.33;99405.53;3140351;28;20113;-76
2022/04/17 06:27:11;;;;;;;15.30;9.68;;;;;;;11.57;78.39;99398.00;3139385;28;20056;-76
2022/04/17 06:28:43;;;;;;;17.02;11.27;;;;;;;11.58;78.60;99402.25;3142607;28;20045;-76
2022/04/17 06:30:16;;;;;;;14.10;11.02;;;;;;;11.57;78.98;99400.59;3147152;28;20048;-76
2022/04/17 06:31:49;;;;;;;15.73;11.40;;;;;;;11.57;79.17;99398.00;3147359;28;20183;-76
2022/04/17 06:33:21;;;;;;;14.32;11.15;;;;;;;11.58;79.71;99397.03;3146485;28;20052;-76
2022/04/17 06:34:51;;;;;;;14.60;11.30;;;;;;;11.48;80.13;99390.69;3146845;28;20056;-77
2022/04/17 06:36:23;;;;;;;16.27;11.13;;;;;;;11.50;79.92;99401.84;3146830;28;20070;-77
2022/04/17 06:37:56;;;;;;;13.98;10.00;;;;;;;11.52;79.62;99391.34;3145541;28;20052;-76
2022/04/17 06:39:28;;;;;;;15.10;10.50;;;;;;;11.51;79.27;99395.72;3140943;28;20057;-76
2022/04/17 06:41:00;;;;;;;14.45;10.02;;;;;;;11.49;80.02;99392.34;3145920;28;20433;-76
2022/04/17 06:42:31;;;;;;;17.27;10.93;;;;;;;11.45;80.10;99388.25;3147040;28;20580;-76
2022/04/17 06:44:04;;;;;;;16.50;10.60;;;;;;;11.50;79.97;99393.19;3140749;28;20117;-75
2022/04/17 06:45:37;;;;;;;14.50;10.45;;;;;;;11.40;79.99;99382.44;3146879;28;20465;-76
2022/04/17 06:47:10;;;;;;;15.02;11.30;;;;;;;11.47;80.20;99391.59;3143927;28;20598;-75
2022/04/17 06:48:42;;;;;;;17.52;10.90;;;;;;;11.47;80.05;99394.19;3144285;28;20129;-76
2022/04/17 06:50:14;;;;;;;13.38;9.85;;;;;;;11.51;80.20;99394.88;3147141;28;20056;-75
2022/04/17 06:51:46;;;;;;;16.10;11.13;;;;;;;11.38;80.64;99379.91;3143927;28;20049;-76
2022/04/17 06:53:19;;;;;;;22.05;11.82;;;;;;;11.54;80.54;99392.94;3146155;28;20105;-76
2022/04/17 06:54:50;;;;;;;13.60;10.63;;;;;;;11.55;80.52;99399.81;3138845;28;20076;-76
2022/04/17 06:56:22;;;;;;;15.98;11.45;;;;;;;11.55;80.28;99402.44;3135456;28;20072;-77
2022/04/17 06:57:54;;;;;;;17.95;11.25;;;;;;;11.52;80.46;99396.56;3145355;28;20071;-77
2022/04/17 06:59:26;;;;;;;17.23;11.73;;;;;;;11.46;80.45;99387.31;3145431;28;20056;-77
2022/04/17 07:00:58;;;;;;;17.05;11.52;;;;;;;11.51;81.26;99403.53;3146927;28;20053;-77
2022/04/17 07:02:30;;;;;;;19.45;12.13;;;;;;;11.44;81.12;99389.16;3146788;28;20048;-76
2022/04/17 07:04:02;;;;;;;21.15;12.30;;;;;;;11.49;81.69;99405.38;3138049;28;20049;-76
2022/04/17 07:05:34;;;;;;;18.88;12.95;;;;;;;11.48;81.78;99408.94;3144849;28;20052;-77
2022/04/17 07:07:06;;;;;;;16.58;11.88;;;;;;;11.46;81.51;99402.13;3147267;28;20089;-77
2022/04/17 07:08:38;;;;;;;19.23;12.93;;;;;;;11.48;81.65;99405.47;3134982;28;20441;-76
2022/04/17 07:10:10;;;;;;;18.00;12.57;;;;;;;11.48;81.48;99414.16;3143117;28;20102;-77
2022/04/17 07:11:42;;;;;;;18.67;12.52;;;;;;;11.42;81.31;99391.03;3146619;28;20048;-76
2022/04/17 07:13:15;;;;;;;20.55;12.55;;;;;;;11.42;82.95;99406.66;3146940;28;20048;-76
2022/04/17 07:14:47;;;;;;;17.50;13.30;;;;;;;11.41;83.07;99414.56;3146884;28;20060;-77
2022/04/17 07:16:19;;;;;;;20.05;12.52;;;;;;;11.39;83.36;99412.03;3146329;28;20084;-76
2022/04/17 07:17:53;;;;;;;24.17;13.65;;;;;;;11.40;82.73;99413.72;3146509;28;20421;-76
2022/04/17 07:19:25;;;;;;;20.88;14.07;;;;;;;11.43;82.86;99413.53;3147001;28;20052;-76
2022/04/17 07:20:57;;;;;;;24.05;15.63;;;;;;;11.44;82.90;99409.16;3146490;28;20182;-76
2022/04/17 07:22:29;;;;;;;21.85;14.65;;;;;;;11.41;83.43;99412.78;3146508;28;20053;-75
2022/04/17 07:24:01;;;;;;;19.83;14.60;;;;;;;11.42;83.37;99411.88;3146163;28;20069;-75
2022/04/17 07:25:34;;;;;;;21.92;16.08;;;;;;;11.44;83.29;99415.22;3146372;28;20410;-75
2022/04/17 07:27:06;;;;;;;24.73;16.10;;;;;;;11.42;83.41;99418.81;3146432;28;20867;-76