Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:54;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4976648;28;20458;-78
2022/07/06 00:04:20;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4975752;28;20492;-78
2022/07/06 00:06:49;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4975675;28;20470;-78
2022/07/06 00:09:15;;;;;;;2.60;0.90;;;17.20;99.90;;;;;;4975710;28;20476;-78
2022/07/06 00:11:42;;;;;;;1.13;0.87;;;17.10;99.90;;;;;;4975152;28;21025;-78
2022/07/06 00:14:09;;;;;;;0.60;0.53;;;17.10;99.90;;;;;;4974704;28;20883;-79
2022/07/06 00:16:36;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4975512;28;20468;-78
2022/07/06 00:19:02;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4975537;28;20520;-79
2022/07/06 00:21:29;;;;;;;0.80;0.57;;;17.00;99.90;;;;;;4975247;28;20434;-78
2022/07/06 00:23:57;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4975394;28;20493;-79
2022/07/06 00:26:24;;;;;;;0.67;0.60;;;16.90;99.90;;;;;;4975345;28;20484;-79
2022/07/06 00:28:51;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4975402;28;20454;-78
2022/07/06 00:31:17;;;;;;;1.63;0.83;;;16.90;99.90;;;;;;4975013;28;20453;-78
2022/07/06 00:33:44;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;4975265;28;20449;-79
2022/07/06 00:36:11;;;;;;;0.73;0.53;;;16.80;99.90;;;;;;4974836;28;20914;-78
2022/07/06 00:38:38;;;;;;;1.03;0.93;;;16.80;99.90;;;;;;4975192;28;20449;-79
2022/07/06 00:41:06;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4975161;28;20457;-78
2022/07/06 00:43:48;;;;;;;1.47;1.10;;;16.80;99.90;;;;;;4974733;28;20488;-78
2022/07/06 00:46:15;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4975069;28;20469;-79
2022/07/06 00:48:41;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4975115;28;20939;-78
2022/07/06 00:51:08;;;;;;;1.60;1.17;;;16.70;99.90;;;;;;4974990;28;20453;-79
2022/07/06 00:53:35;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4974944;28;20448;-79
2022/07/06 00:56:02;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4974586;28;20449;-78
2022/07/06 00:58:31;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4974884;28;20445;-78
2022/07/06 01:00:57;;;;;;;1.27;0.70;;;16.70;99.90;;;;;;4974848;28;20456;-78
2022/07/06 01:03:24;;;;;;;1.13;0.90;;;16.70;99.90;;;;;;4974415;28;20851;-78
2022/07/06 01:05:51;;;;;;;2.20;0.60;;;16.70;99.90;;;;;;4974738;28;20452;-79
2022/07/06 01:08:18;;;;;;;0.73;0.70;;;16.70;99.90;;;;;;4974800;28;20538;-78
2022/07/06 01:10:45;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4974242;28;20942;-78
2022/07/06 01:13:12;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;4974758;28;20441;-78
2022/07/06 01:15:40;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4974390;28;20456;-79
2022/07/06 01:18:07;;;;;;;0.60;0.53;;;16.60;99.90;;;;;;4974269;28;20873;-78
2022/07/06 01:20:35;;;;;;;0.83;0.70;;;16.60;99.90;;;;;;4974616;28;20449;-79
2022/07/06 01:23:02;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;4974535;28;20457;-79
2022/07/06 01:25:28;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;4973651;28;20453;-78
2022/07/06 01:27:55;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4974494;28;20476;-78
2022/07/06 01:30:22;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4974556;28;20464;-79
2022/07/06 01:32:49;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;4974524;28;20450;-78
2022/07/06 01:35:16;;;;;;;1.03;0.70;;;16.50;99.90;;;;;;4974189;28;20941;-78
2022/07/06 01:37:44;;;;;;;1.73;0.60;;;16.50;99.90;;;;;;4974387;28;20477;-78
2022/07/06 01:40:13;;;;;;;0.97;0.73;;;16.50;99.90;;;;;;4974444;28;20460;-78
2022/07/06 01:42:40;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4974119;28;20456;-79
2022/07/06 01:45:08;;;;;;;0.73;0.70;;;16.40;99.90;;;;;;4974327;28;20484;-78
2022/07/06 01:47:35;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;4974039;28;20500;-79
2022/07/06 01:50:04;;;;;;;0.67;0.60;;;16.40;99.90;;;;;;4974380;28;20477;-79
2022/07/06 01:52:31;;;;;;;1.23;0.63;;;16.40;99.90;;;;;;4974312;28;20480;-78
2022/07/06 01:54:59;;;;;;;1.57;1.10;;;16.30;99.90;;;;;;4974339;28;20454;-79
2022/07/06 01:57:25;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;4974241;28;20473;-78
2022/07/06 01:59:52;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;4974297;28;20471;-78
2022/07/06 02:02:19;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4974276;28;20456;-79
2022/07/06 02:04:46;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;4974157;28;20481;-79
2022/07/06 02:07:12;;;;;;;0.50;0.43;;;16.20;99.90;;;;;;4974141;28;20477;-78
2022/07/06 02:09:39;;;;;;;0.87;0.60;;;16.20;99.90;;;;;;4973875;28;20964;-78
2022/07/06 02:12:08;;;;;;;0.63;0.50;;;16.10;99.90;;;;;;4973772;28;20474;-79
2022/07/06 02:14:34;;;;;;;1.00;0.53;;;16.10;99.90;;;;;;4974114;28;20456;-78
2022/07/06 02:17:01;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4974025;28;20477;-78
2022/07/06 02:19:28;;;;;;;0.83;0.50;;;16.10;99.90;;;;;;4974071;28;20453;-78
2022/07/06 02:21:55;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4974079;28;20449;-78
2022/07/06 02:24:21;;;;;;;2.30;0.80;;;16.00;99.90;;;;;;4973954;28;20485;-78
2022/07/06 02:26:48;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;4973662;28;20469;-78
2022/07/06 02:29:16;;;;;;;1.90;0.63;;;16.00;99.90;;;;;;4974022;28;20826;-79
2022/07/06 02:31:43;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4973708;28;20947;-78
2022/07/06 02:34:10;;;;;;;0.70;0.63;;;16.00;99.90;;;;;;4973995;28;20521;-79
2022/07/06 02:36:36;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;4974960;28;20480;-78
2022/07/06 02:39:03;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4977396;28;20446;-78
2022/07/06 02:41:30;;;;;;;0.67;0.60;;;15.90;99.90;;;;;;4977328;28;20445;-78
2022/07/06 02:43:57;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4977294;28;20465;-78
2022/07/06 02:46:25;;;;;;;2.40;0.70;;;15.80;99.90;;;;;;4976921;28;20999;-79
2022/07/06 02:48:52;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4977209;28;20460;-79
2022/07/06 02:51:18;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;4976885;28;20972;-78
2022/07/06 02:53:45;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4977135;28;20450;-79
2022/07/06 02:56:12;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4976699;28;20485;-79
2022/07/06 02:58:38;;;;;;;0.50;0.47;;;15.70;99.90;;;;;;4977047;28;20457;-78
2022/07/06 03:01:05;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;4977012;28;20453;-78
2022/07/06 03:03:33;;;;;;;2.00;1.30;;;15.70;99.90;;;;;;4976613;28;20452;-78
2022/07/06 03:06:00;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;4976839;28;20445;-79
2022/07/06 03:08:27;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4976884;28;20521;-79
2022/07/06 03:10:53;;;;;;;1.37;0.73;;;15.60;99.90;;;;;;4976570;28;20453;-78
2022/07/06 03:13:20;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;4976790;28;20449;-78
2022/07/06 03:15:47;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;4976775;28;20528;-79
2022/07/06 03:18:14;;;;;;;1.17;1.07;;;15.60;99.90;;;;;;4976728;28;20465;-79
2022/07/06 03:20:42;;;;;;;0.83;0.80;;;15.60;99.90;;;;;;4976388;28;20949;-79
2022/07/06 03:23:08;;;;;;;0.77;0.60;;;15.50;99.90;;;;;;4976626;28;20449;-78
2022/07/06 03:25:35;;;;;;;0.77;0.53;;;15.50;99.90;;;;;;4976497;28;20489;-79
2022/07/06 03:28:02;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4976174;28;20468;-78
2022/07/06 03:30:28;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;4976496;28;20450;-79
2022/07/06 03:32:55;;;;;;;0.67;0.67;;;15.40;99.90;;;;;;4976974;28;20456;-79
2022/07/06 03:35:22;;;;;;;1.10;0.67;;;15.40;99.90;;;;;;4976090;28;20453;-78
2022/07/06 03:37:50;;;;;;;1.03;0.50;;;15.40;99.90;;;;;;4975990;28;20984;-79
2022/07/06 03:40:17;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4976317;28;20449;-78
2022/07/06 03:42:43;;;;;;;1.43;1.33;;;15.40;99.90;;;;;;4976231;28;20446;-78
2022/07/06 03:45:11;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;4976140;28;20492;-78
2022/07/06 03:47:38;;;;;;;1.27;0.90;;;15.40;99.90;;;;;;4975418;28;20813;-78
2022/07/06 03:50:06;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4975608;28;20941;-79
2022/07/06 03:52:32;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4975774;28;20976;-78
2022/07/06 03:55:00;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;4976066;28;20452;-79
2022/07/06 03:57:27;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4975905;28;20830;-78
2022/07/06 03:59:54;;;;;;;4.93;1.00;;;15.40;99.90;;;;;;4975961;28;20460;-79
2022/07/06 04:02:20;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;4975878;28;20453;-78
2022/07/06 04:04:47;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4975759;28;20481;-78
2022/07/06 04:07:14;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4975725;28;20473;-78
2022/07/06 04:09:41;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4976318;28;20445;-78
2022/07/06 04:12:09;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4975257;28;20868;-79
2022/07/06 04:14:36;;;;;;;1.47;0.93;;;15.60;99.90;;;;;;4975732;28;20442;-79
2022/07/06 04:17:51;;;;;;;3.57;0.90;;;15.60;99.90;;;;;;4975552;28;20476;-79
2022/07/06 04:19:51;;;;;;;1.33;1.00;;;15.70;99.90;;;;;;4975119;28;20477;-79
2022/07/06 04:22:17;;;;;;;0.80;0.77;;;15.70;99.90;;;;;;4975515;28;20457;-79
2022/07/06 04:24:44;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;4975396;28;20485;-79
2022/07/06 04:27:12;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;4975357;28;20474;-79
2022/07/06 04:29:39;;;;;;;1.13;0.97;;;15.80;99.90;;;;;;4975390;28;20449;-79
2022/07/06 04:32:06;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4975341;28;20460;-79
2022/07/06 04:34:33;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;4974953;28;20937;-79
2022/07/06 04:37:00;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4975239;28;20461;-79
2022/07/06 04:39:27;;;;;;;1.17;1.07;;;15.90;99.90;;;;;;4974875;28;20806;-79
2022/07/06 04:41:54;;;;;;;1.47;0.90;;;16.00;99.90;;;;;;4975139;28;20548;-79
2022/07/06 04:44:22;;;;;;;9.83;1.77;;;16.00;99.90;;;;;;4975040;28;20461;-79
2022/07/06 04:46:48;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;4975074;28;20472;-79
2022/07/06 04:49:15;;;;;;;0.83;0.70;;;16.10;99.90;;;;;;4975109;28;20453;-79
2022/07/06 04:51:42;;;;;;;1.43;0.97;;;16.10;99.90;;;;;;4974707;28;20452;-79
2022/07/06 04:54:09;;;;;;;1.03;0.93;;;16.10;99.90;;;;;;4974987;28;20453;-79
2022/07/06 04:56:35;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4974878;28;20837;-79
2022/07/06 04:59:02;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;4974713;28;20446;-78
2022/07/06 05:01:30;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;4974875;28;20459;-78
2022/07/06 05:03:57;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;4974854;28;20445;-79
2022/07/06 05:06:24;;;;;;;1.90;1.20;;;16.20;99.90;;;;;;4974344;28;21012;-79
2022/07/06 05:08:50;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4974768;28;20457;-79
2022/07/06 05:11:17;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;4974508;28;20494;-78
2022/07/06 05:13:44;;;;;;;2.60;1.20;;;16.40;99.90;;;;;;4974721;28;20453;-78
2022/07/06 05:16:11;;;;;;;1.80;1.00;;;16.40;99.90;;;;;;4974682;28;20465;-79
2022/07/06 05:18:39;;;;;;;1.77;1.10;;;16.40;99.90;;;;;;4974692;28;20449;-78
2022/07/06 05:21:06;;;;;;;1.03;0.80;;;16.50;99.90;;;;;;4974632;28;20449;-79
2022/07/06 05:23:32;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4974299;28;20446;-79
2022/07/06 05:25:59;;;;;;;1.00;0.80;;;16.50;99.90;;;;;;4974207;28;20481;-79
2022/07/06 05:28:26;;;;;;;1.70;1.10;;;16.60;99.90;;;;;;4975225;28;20444;-79
2022/07/06 05:30:52;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;4974558;28;20449;-79
2022/07/06 05:33:19;;;;;;;1.97;0.93;;;16.70;99.90;;;;;;4974531;28;20449;-79
2022/07/06 05:35:47;;;;;;;1.03;0.90;;;16.70;99.90;;;;;;4974509;28;20444;-79
2022/07/06 05:38:14;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4974405;28;20469;-79
2022/07/06 05:40:41;;;;;;;9.00;1.07;;;16.80;99.90;;;;;;4974425;28;20453;-79
2022/07/06 05:43:07;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;4974417;28;20460;-79
2022/07/06 05:45:34;;;;;;;4.63;1.07;;;17.00;99.90;;;;;;4974320;28;20480;-79
2022/07/06 05:50:47;;;;;;;1.17;1.17;;;17.10;99.90;;;;;;4974172;28;20433;-79
2022/07/06 05:53:13;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;4974027;28;20946;-79
2022/07/06 05:55:40;;;;;;;8.80;0.90;;;17.20;99.90;;;;;;4974312;28;20441;-79
2022/07/06 05:58:07;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4973955;28;20988;-79
2022/07/06 06:00:34;;;;;;;2.20;1.03;;;17.40;99.90;;;;;;4974293;28;20449;-79
2022/07/06 06:03:01;;;;;;;1.60;1.20;;;17.50;99.90;;;;;;4973932;28;20849;-79
2022/07/06 06:05:27;;;;;;;1.10;0.70;;;17.60;99.90;;;;;;4974149;28;20489;-79
2022/07/06 06:07:55;;;;;;;1.20;1.00;;;17.70;99.90;;;;;;4973856;28;20977;-79
2022/07/06 06:10:23;;;;;;;1.07;0.97;;;17.90;99.90;;;;;;4973904;28;20925;-79
2022/07/06 06:12:50;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4976734;28;20559;-79
2022/07/06 06:15:17;;;;;;;1.20;0.90;;;18.20;99.90;;;;;;4977987;28;20450;-80
2022/07/06 06:17:44;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4977616;28;20480;-80
2022/07/06 06:20:12;;;;;;;1.43;1.33;;;18.70;99.90;;;;;;4977743;28;20449;-79
2022/07/06 06:22:46;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;4977724;28;20445;-79
2022/07/06 06:25:15;;;;;;;1.20;0.70;;;19.00;99.90;;;;;;4977370;28;20507;-79
2022/07/06 06:27:42;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4977242;28;20480;-79
2022/07/06 06:30:10;;;;;;;1.80;1.27;;;19.40;99.90;;;;;;4977411;28;20443;-79
2022/07/06 06:32:36;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;4977573;28;20448;-79
2022/07/06 06:35:03;;;;;;;0.87;0.87;;;20.00;99.90;;;;;;4977541;28;20456;-79
2022/07/06 06:37:30;;;;;;;0.83;0.83;;;20.20;99.90;;;;;;4977416;28;20469;-79
2022/07/06 06:39:57;;;;;;;1.67;0.90;;;20.40;99.90;;;;;;4977820;28;20789;-79
2022/07/06 06:42:25;;;;;;;2.17;1.20;;;20.60;99.90;;;;;;4977362;28;20456;-79
2022/07/06 06:44:52;;;;;;;0.93;0.83;;;20.80;99.90;;;;;;4977299;28;20448;-79
2022/07/06 06:47:20;;;;;;;1.93;1.30;;;20.90;99.90;;;;;;4977242;28;20472;-79
2022/07/06 06:49:47;;;;;;;0.93;0.83;;;20.80;99.90;;;;;;4977236;28;20492;-79
2022/07/06 06:52:14;;;;;;;1.73;1.10;;;20.90;99.90;;;;;;4977202;28;20456;-79
2022/07/06 06:54:40;;;;;;;1.17;1.10;;;21.10;99.90;;;;;;4977201;28;20441;-79
2022/07/06 06:57:07;;;;;;;1.37;1.20;;;21.20;99.90;;;;;;4977057;28;20465;-79
2022/07/06 06:59:35;;;;;;;1.73;1.03;;;21.30;99.90;;;;;;4976792;28;20947;-79
2022/07/06 07:02:02;;;;;;;2.57;1.73;;;21.40;99.90;;;;;;4976753;28;20453;-80
2022/07/06 07:04:30;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;4976690;28;20583;-79
2022/07/06 07:06:57;;;;;;;1.80;1.23;;;21.30;99.90;;;;;;4976812;28;20575;-79
2022/07/06 07:09:24;;;;;;;0.83;0.80;;;21.50;99.90;;;;;;4976957;28;20480;-79
2022/07/06 07:11:51;;;;;;;3.20;0.97;;;21.60;99.90;;;;;;4976670;28;20984;-81
2022/07/06 07:14:17;;;;;;;1.20;0.70;;;21.70;99.90;;;;;;4976546;28;20944;-81
2022/07/06 07:16:45;;;;;;;1.20;0.93;;;21.80;99.90;;;;;;4976425;28;20465;-80
2022/07/06 07:19:12;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;4976359;28;20455;-80
2022/07/06 07:21:39;;;;;;;0.83;0.83;;;21.80;99.90;;;;;;4976650;28;20839;-80
2022/07/06 07:24:07;;;;;;;0.90;0.80;;;21.80;99.90;;;;;;4976599;28;20448;-79
2022/07/06 07:26:34;;;;;;;0.87;0.87;;;22.00;99.90;;;;;;4976545;28;20519;-79
2022/07/06 07:29:00;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;4976303;28;20209;-79
2022/07/06 07:31:27;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;4976494;28;20456;-80
2022/07/06 07:33:56;;;;;;;1.13;1.13;;;22.10;99.90;;;;;;4976519;28;20470;-80
2022/07/06 07:36:24;;;;;;;1.03;0.93;;;22.20;99.90;;;;;;4976328;28;20473;-79
2022/07/06 07:38:51;;;;;;;1.77;0.60;;;22.10;99.90;;;;;;4976388;28;20480;-79
2022/07/06 07:41:18;;;;;;;1.33;0.87;;;22.20;99.90;;;;;;4976407;28;20444;-79
2022/07/06 07:43:44;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;4976327;28;20480;-79
2022/07/06 07:46:11;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;4975871;28;20488;-79
2022/07/06 07:48:38;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;4976186;28;20456;-79
2022/07/06 07:51:06;;;;;;;5.40;1.00;;;22.50;99.90;;;;;;4976188;28;20209;-79
2022/07/06 07:53:33;;;;;;;2.20;0.70;;;22.80;99.90;;;;;;4976107;28;20457;-80
2022/07/06 07:56:00;;;;;;;1.37;1.00;;;23.30;99.90;;;;;;4975993;28;20233;-80
2022/07/06 07:58:27;;;;;;;1.08;0.98;;;23.70;99.90;;;;;;4975734;28;20659;-80
2022/07/06 08:00:54;;;;;;;2.05;1.30;;;23.90;99.90;;;;;;4975904;28;20205;-80
2022/07/06 08:03:21;;;;;;;1.35;1.25;;;23.90;99.40;;;;;;4975574;28;20582;-80
2022/07/06 08:05:48;;;;;;;1.40;1.30;;;24.10;97.10;;;;;;4975763;28;20218;-80
2022/07/06 08:08:16;;;;;;;2.00;1.85;;;24.20;97.30;;;;;;4975750;28;20276;-80
2022/07/06 08:10:43;;;;;;;0.93;0.90;;;24.50;96.10;;;;;;4975549;28;20201;-79
2022/07/06 08:13:10;;;;;;;1.05;1.05;;;24.40;95.60;;;;;;4975483;28;20197;-80
2022/07/06 08:15:37;;;;;;;0.80;0.80;;;24.50;95.70;;;;;;4975653;28;20205;-80
2022/07/06 08:18:04;;;;;;;0.77;0.77;;;24.30;96.00;;;;;;4975650;28;20233;-80
2022/07/06 08:20:31;;;;;;;2.45;1.10;;;24.20;96.40;;;;;;4975691;28;20205;-80
2022/07/06 08:22:58;;;;;;;1.40;1.13;;;23.90;96.00;;;;;;4975694;28;20205;-80
2022/07/06 08:25:26;;;;;;;1.10;1.00;;;23.70;95.80;;;;;;4975477;28;20213;-81
2022/07/06 08:27:53;;;;;;;0.80;0.80;;;23.80;96.90;;;;;;4975380;28;20226;-81
2022/07/06 08:30:20;;;;;;;0.80;0.80;;;23.90;96.50;;;;;;4975150;28;20197;-81
2022/07/06 08:32:46;;;;;;;0.90;0.85;;;24.00;96.10;;;;;;4975380;28;20209;-80
2022/07/06 08:35:13;;;;;;;1.42;1.17;;;24.30;95.40;;;;;;4974534;28;20701;-81
2022/07/06 08:37:40;;;;;;;0.73;0.73;;;24.30;94.80;;;;;;4975285;28;20255;-81
2022/07/06 08:40:08;;;;;;;2.38;1.08;;;24.30;95.10;;;;;;4975314;28;20206;-80
2022/07/06 08:42:37;;;;;;;1.63;0.85;;;24.40;95.30;;;;;;4975222;28;20292;-80
2022/07/06 08:45:07;;;;;;;1.42;1.08;;;24.40;95.30;;;;;;4975656;28;20240;-80
2022/07/06 08:47:37;;;;;;;1.05;0.95;;;24.60;94.80;;;;;;4974864;28;20233;-79
2022/07/06 08:50:05;;;;;;;1.50;0.80;;;24.60;95.40;;;;;;4975849;28;20206;-80
2022/07/06 08:52:32;;;;;;;2.42;0.98;;;24.80;95.20;;;;;;4974773;28;20735;-81
2022/07/06 08:55:00;;;;;;;1.42;1.10;;;24.80;94.00;;;;;;4974742;28;20569;-81
2022/07/06 08:57:27;;;;;;;0.93;0.93;;;25.00;93.80;;;;;;4974913;28;20218;-81
2022/07/06 08:59:55;;;;;;;1.45;1.23;;;25.10;93.30;;;;;;4975008;28;20197;-81
2022/07/06 09:02:25;;;;;;;0.90;0.90;;;25.30;92.80;;;;;;4974908;28;20210;-80
2022/07/06 09:04:56;;;;;;;1.17;1.10;;;25.50;92.20;;;;;;4974914;28;20193;-80
2022/07/06 09:07:23;;;;;;;1.48;1.00;;;25.60;91.30;;;;;;4974707;28;20234;-81
2022/07/06 09:09:51;;;;;;;1.15;1.08;;;25.70;90.90;;;;;;4974514;28;20591;-80
2022/07/06 09:12:18;;;;;;;1.05;0.95;;;25.60;91.40;;;;;;4974460;28;20245;-81
2022/07/06 09:14:45;;;;;;;1.27;0.85;;;25.60;91.90;;;;;;4974794;28;20232;-80
2022/07/06 09:17:13;;;;;;;1.65;1.00;;;25.70;92.00;;;;;;4974665;28;20221;-80
2022/07/06 09:19:40;;;;;;;1.05;1.05;;;25.80;91.00;;;;;;4974695;28;20213;-80
2022/07/06 09:22:07;;;;;;;1.20;1.10;;;25.70;90.00;;;;;;4974666;28;20201;-80
2022/07/06 09:24:42;;;;;;;2.28;1.08;;;25.50;89.20;;;;;;4974694;28;20212;-80
2022/07/06 09:27:17;;;;;;;1.13;1.00;;;25.10;89.70;;;;;;4974518;28;20232;-80
2022/07/06 09:29:45;;;;;;;1.25;1.25;;;24.90;90.90;;;;;;4974289;28;20185;-80
2022/07/06 09:32:20;;;;;;;1.95;1.00;;;24.90;91.20;;;;;;4974499;28;20209;-86
2022/07/06 09:34:48;;;;;;;3.45;1.58;;;24.90;91.60;;;;;;4974522;28;20227;-81
2022/07/06 09:37:15;;;;;;;1.42;1.33;;;24.90;92.00;;;;;;4974118;28;20221;-80
2022/07/06 09:39:43;;;;;;;1.45;1.33;;;25.00;91.30;;;;;;4974516;28;20644;-80
2022/07/06 09:42:10;;;;;;;1.50;1.25;;;25.20;91.40;;;;;;4974443;28;20212;-81
2022/07/06 09:44:39;;;;;;;1.17;1.08;;;25.20;92.10;;;;;;4974490;28;20212;-81
2022/07/06 09:47:08;;;;;;;0.88;0.88;;;25.20;92.20;;;;;;4976308;28;20229;-80
2022/07/06 09:49:37;;;;;;;1.02;0.70;;;25.20;92.30;;;;;;4978357;28;20192;-80
2022/07/06 09:52:06;;;;;;;1.27;1.17;;;25.30;91.40;;;;;;4978198;28;20212;-80
2022/07/06 09:54:34;;;;;;;1.35;1.15;;;25.50;89.50;;;;;;4978265;28;20206;-81
2022/07/06 09:57:01;;;;;;;0.85;0.85;;;25.20;90.70;;;;;;4978138;28;20225;-81
2022/07/06 09:59:30;;;;;;;1.05;0.95;;;25.20;92.30;;;;;;4978206;28;20208;-80
2022/07/06 10:01:58;;;;;;;3.28;1.35;;;25.20;90.90;;;;;;4978119;28;20224;-80
2022/07/06 10:04:27;;;;;;;1.20;1.10;;;25.10;91.40;;;;;;4978140;28;20628;-81
2022/07/06 10:06:56;;;;;;;2.47;1.10;;;25.10;91.80;;;;;;4977902;28;20229;-80
2022/07/06 10:09:24;;;;;;;1.77;1.67;;;25.10;91.30;;;;;;4978007;28;20216;-80
2022/07/06 10:11:52;;;;;;;0.80;0.80;;;25.10;90.90;;;;;;4977429;28;20763;-81
2022/07/06 10:14:22;;;;;;;0.80;0.80;;;24.80;91.10;;;;;;4977917;28;20244;-80
2022/07/06 10:16:50;;;;;;;0.88;0.88;;;24.60;91.10;;;;;;4977531;28;20760;-80
2022/07/06 10:19:18;;;;;;;0.73;0.73;;;24.50;92.00;;;;;;4977837;28;20212;-80
2022/07/06 10:21:46;;;;;;;1.27;1.05;;;24.70;90.50;;;;;;4977823;28;20210;-80
2022/07/06 10:24:15;;;;;;;0.75;0.75;;;25.00;90.00;;;;;;4977749;28;20581;-80
2022/07/06 10:26:43;;;;;;;0.80;0.80;;;25.00;88.60;;;;;;4977560;28;20226;-80
2022/07/06 10:29:10;;;;;;;0.73;0.73;;;25.10;90.40;;;;;;4977349;28;20681;-80
2022/07/06 10:31:40;;;;;;;0.77;0.77;;;25.20;91.00;;;;;;4977623;28;20208;-80
2022/07/06 10:34:10;;;;;;;0.80;0.80;;;25.10;91.30;;;;;;4977637;28;20189;-80
2022/07/06 10:36:40;;;;;;;2.20;0.98;;;25.10;92.20;;;;;;4977467;28;20276;-80
2022/07/06 10:41:50;;;;;;;1.05;0.95;;;25.20;92.00;;;;;;4976216;28;20197;-80
2022/07/06 10:44:18;;;;;;;1.20;1.10;;;24.90;90.60;;;;;;4977500;28;20218;-81
2022/07/06 10:46:52;;;;;;;0.93;0.90;;;24.90;91.10;;;;;;4976937;28;20592;-80
2022/07/06 10:49:19;;;;;;;2.25;1.00;;;24.80;91.10;;;;;;4977393;28;20220;-80
2022/07/06 10:51:47;;;;;;;0.98;0.93;;;24.90;90.90;;;;;;4977312;28;20216;-81
2022/07/06 10:54:14;;;;;;;1.55;1.00;;;25.00;91.60;;;;;;4977231;28;20201;-80
2022/07/06 10:56:44;;;;;;;2.30;0.90;;;25.00;91.10;;;;;;4976671;28;20218;-80
2022/07/06 10:59:13;;;;;;;1.20;1.10;;;25.10;91.50;;;;;;4977135;28;20212;-80
2022/07/06 11:01:40;;;;;;;1.70;0.90;;;25.30;91.10;;;;;;4977105;28;20216;-80
2022/07/06 11:04:10;;;;;;;1.25;1.15;;;25.60;90.50;;;;;;4977046;28;20217;-80
2022/07/06 11:06:39;;;;;;;0.98;0.90;;;25.90;90.90;;;;;;4976943;28;20240;-80
2022/07/06 11:09:07;;;;;;;1.35;1.20;;;26.10;89.20;;;;;;4977056;28;20213;-81
2022/07/06 11:11:43;;;;;;;3.33;1.20;;;26.20;88.30;;;;;;4976618;28;20241;-81
2022/07/06 11:14:14;;;;;;;2.00;1.40;;;26.20;89.70;;;;;;4976896;28;20252;-80
2022/07/06 11:17:00;;;;;;;2.25;1.15;;;26.30;89.30;;;;;;4976819;28;20234;-81
2022/07/06 11:19:27;;;;;;;1.38;1.20;;;26.30;88.80;;;;;;4976849;28;20269;-81
2022/07/06 11:21:56;;;;;;;0.77;0.77;;;26.20;90.70;;;;;;4976386;28;20673;-80
2022/07/06 11:24:25;;;;;;;0.90;0.90;;;26.00;89.70;;;;;;4976676;28;20216;-81
2022/07/06 11:26:53;;;;;;;1.35;1.00;;;26.00;90.40;;;;;;4976461;28;20241;-81
2022/07/06 11:29:22;;;;;;;1.67;1.58;;;25.90;90.60;;;;;;4976611;28;20205;-80
2022/07/06 11:31:52;;;;;;;1.30;1.20;;;25.90;89.40;;;;;;4976538;28;20212;-81
2022/07/06 11:34:21;;;;;;;2.78;2.00;;;25.60;90.20;;;;;;4976494;28;20252;-81
2022/07/06 11:36:48;;;;;;;1.63;1.52;;;25.40;91.10;;;;;;4976460;28;20634;-81
2022/07/06 11:39:15;;;;;;;1.38;1.15;;;25.20;91.20;;;;;;4976105;28;20205;-81
2022/07/06 11:41:43;;;;;;;1.27;1.17;;;24.80;90.90;;;;;;4976339;28;20213;-81
2022/07/06 11:44:09;;;;;;;1.52;1.40;;;24.80;91.60;;;;;;4976368;28;20205;-81
2022/07/06 11:46:37;;;;;;;2.25;1.02;;;24.70;91.70;;;;;;4976129;28;20233;-81
2022/07/06 11:49:05;;;;;;;1.42;1.15;;;24.50;92.60;;;;;;4976220;28;20209;-81
2022/07/06 11:51:34;;;;;;;0.98;0.80;;;24.40;92.60;;;;;;4975887;28;20201;-81
2022/07/06 11:54:08;;;;;;;1.20;1.10;;;24.30;92.70;;;;;;4975868;28;20697;-80
2022/07/06 11:56:35;;;;;;;1.23;1.15;;;24.30;92.60;;;;;;4975943;28;20584;-81
2022/07/06 11:59:03;;;;;;;1.23;1.13;;;24.40;93.10;;;;;;4976052;28;20212;-80
2022/07/06 12:01:31;;;;;;;1.30;1.20;;;24.50;91.80;;;;;;4976087;28;20202;-80
2022/07/06 12:04:01;;;;;;;1.00;0.98;;;24.60;91.90;;;;;;4975983;28;20214;-80
2022/07/06 12:06:28;;;;;;;1.00;1.00;;;24.50;92.40;;;;;;4975772;28;20236;-80
2022/07/06 12:08:56;;;;;;;1.55;1.00;;;24.40;92.30;;;;;;4975110;28;20212;-81
2022/07/06 12:11:26;;;;;;;0.90;0.90;;;24.40;93.00;;;;;;4975562;28;20229;-80
2022/07/06 12:13:54;;;;;;;1.27;1.17;;;24.40;93.30;;;;;;4975515;28;20208;-81
2022/07/06 12:16:23;;;;;;;0.90;0.80;;;24.40;93.10;;;;;;4976017;28;20221;-80
2022/07/06 12:18:51;;;;;;;1.00;1.00;;;24.40;92.80;;;;;;4975672;28;20198;-80
2022/07/06 12:21:21;;;;;;;1.50;0.93;;;24.60;93.30;;;;;;4975611;28;20256;-82
2022/07/06 12:23:51;;;;;;;0.85;0.85;;;24.70;94.00;;;;;;4975291;28;20221;-81
2022/07/06 12:26:20;;;;;;;2.03;1.30;;;24.90;93.90;;;;;;4975475;28;20222;-81
2022/07/06 12:28:47;;;;;;;2.58;1.05;;;24.80;91.30;;;;;;4975136;28;20600;-80
2022/07/06 12:31:32;;;;;;;1.15;1.00;;;24.80;92.20;;;;;;4975171;28;20212;-80
2022/07/06 12:33:59;;;;;;;1.38;1.00;;;24.80;93.70;;;;;;4975356;28;20659;-80
2022/07/06 12:36:27;;;;;;;1.27;1.17;;;24.70;91.80;;;;;;4975397;28;20241;-81
2022/07/06 12:38:55;;;;;;;1.05;1.02;;;24.70;91.50;;;;;;4975431;28;20197;-81
2022/07/06 12:41:33;;;;;;;1.45;1.35;;;24.70;91.90;;;;;;4975040;28;20209;-81
2022/07/06 12:44:05;;;;;;;0.70;0.70;;;24.60;92.30;;;;;;4975253;28;20211;-81
2022/07/06 12:46:34;;;;;;;0.90;0.90;;;24.70;92.00;;;;;;4975179;28;20634;-81
2022/07/06 12:49:04;;;;;;;0.80;0.80;;;24.60;91.70;;;;;;4975324;28;20238;-81
2022/07/06 12:51:49;;;;;;;0.80;0.80;;;24.50;92.10;;;;;;4974855;28;20236;-81
2022/07/06 12:54:17;;;;;;;0.85;0.70;;;24.40;91.90;;;;;;4975160;28;20256;-81
2022/07/06 12:57:08;;;;;;;1.38;0.90;;;24.30;91.70;;;;;;4974975;28;20221;-81