Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:48;;;;;;;9.47;8.43;;;24.50;59.60;;;;;;5012983;28;20952;-64
2023/06/10 00:04:17;;;;;;;8.70;8.00;;;24.50;59.70;;;;;;5015396;28;20681;-65
2023/06/10 00:06:49;;;;;;;8.63;7.93;;;24.50;59.70;;;;;;5014383;28;20188;-65
2023/06/10 00:09:15;;;;;;;9.73;8.80;;;24.40;59.90;;;;;;5007747;28;20451;-65
2023/06/10 00:11:41;;;;;;;9.50;8.50;;;24.40;59.90;;;;;;5012073;28;20435;-64
2023/06/10 00:14:07;;;;;;;12.27;8.60;;;24.30;59.90;;;;;;5014961;28;20490;-65
2023/06/10 00:16:33;;;;;;;8.70;8.00;;;24.30;60.00;;;;;;5016487;28;20515;-65
2023/06/10 00:19:01;;;;;;;9.57;8.77;;;24.30;60.10;;;;;;5010259;28;20696;-65
2023/06/10 00:21:40;;;;;;;8.90;8.10;;;24.20;60.50;;;;;;5011958;28;20482;-65
2023/06/10 00:24:09;;;;;;;10.07;9.17;;;24.20;60.50;;;;;;5009876;28;20436;-64
2023/06/10 00:26:35;;;;;;;10.53;9.43;;;24.20;60.60;;;;;;5013890;28;20431;-64
2023/06/10 00:29:01;;;;;;;9.87;8.90;;;24.20;60.70;;;;;;5012850;28;20852;-64
2023/06/10 00:31:26;;;;;;;9.97;9.07;;;24.10;61.00;;;;;;5018548;28;20276;-64
2023/06/10 00:33:52;;;;;;;9.60;8.80;;;24.10;61.20;;;;;;5017866;28;20238;-64
2023/06/10 00:36:18;;;;;;;10.07;9.07;;;24.10;61.30;;;;;;5014394;28;20189;-65
2023/06/10 00:38:43;;;;;;;9.40;8.60;;;24.00;61.30;;;;;;5018757;28;20447;-65
2023/06/10 00:41:09;;;;;;;9.13;8.23;;;24.00;61.60;;;;;;5015479;28;20283;-64
2023/06/10 00:43:35;;;;;;;9.50;8.67;;;24.00;61.60;;;;;;5017489;28;20604;-64
2023/06/10 00:46:01;;;;;;;8.70;8.00;;;23.90;61.50;;;;;;5014481;28;20173;-65
2023/06/10 00:48:27;;;;;;;9.87;8.80;;;23.90;61.60;;;;;;5013912;28;20205;-65
2023/06/10 00:50:53;;;;;;;10.27;8.70;;;23.80;61.70;;;;;;5012526;28;20510;-65
2023/06/10 00:53:20;;;;;;;9.80;9.00;;;23.80;61.80;;;;;;5013751;28;20511;-65
2023/06/10 00:55:46;;;;;;;10.67;9.57;;;23.80;62.30;;;;;;5015586;28;20742;-64
2023/06/10 00:58:13;;;;;;;9.40;8.50;;;23.70;62.40;;;;;;5016104;28;20474;-64
2023/06/10 01:00:38;;;;;;;9.30;8.50;;;23.70;62.30;;;;;;5013418;28;20184;-65
2023/06/10 01:03:10;;;;;;;9.00;8.30;;;23.70;62.10;;;;;;5011830;28;20455;-65
2023/06/10 01:05:36;;;;;;;9.70;8.80;;;23.70;62.00;;;;;;5015057;28;20204;-64
2023/06/10 01:08:15;;;;;;;9.50;8.50;;;23.70;61.90;;;;;;5011979;28;20568;-64
2023/06/10 01:10:51;;;;;;;9.60;8.70;;;23.70;61.90;;;;;;5016860;28;20426;-65
2023/06/10 01:13:18;;;;;;;9.10;8.30;;;23.60;62.00;;;;;;5015108;28;20955;-65
2023/06/10 01:15:44;;;;;;;9.43;8.20;;;23.60;62.00;;;;;;5017145;28;20494;-65
2023/06/10 01:18:12;;;;;;;9.10;8.40;;;23.60;62.00;;;;;;5010632;28;20424;-65
2023/06/10 01:20:40;;;;;;;8.67;7.97;;;23.60;62.00;;;;;;5011323;28;20653;-65
2023/06/10 01:23:06;;;;;;;9.10;8.20;;;23.60;62.00;;;;;;5012216;28;20442;-65
2023/06/10 01:25:35;;;;;;;11.43;8.90;;;23.60;62.00;;;;;;5016287;28;20458;-65
2023/06/10 01:28:07;;;;;;;9.53;8.70;;;23.50;61.90;;;;;;5014634;28;20818;-65
2023/06/10 01:30:41;;;;;;;9.30;8.50;;;23.50;62.20;;;;;;5016923;28;20427;-65
2023/06/10 01:33:09;;;;;;;10.70;9.70;;;23.50;62.40;;;;;;5012326;28;20426;-66
2023/06/10 01:35:37;;;;;;;9.73;8.90;;;23.50;62.60;;;;;;5012501;28;21158;-66
2023/06/10 01:38:03;;;;;;;20.03;9.17;;;23.40;62.70;;;;;;5008986;28;20432;-66
2023/06/10 01:40:30;;;;;;;9.90;9.00;;;23.40;63.00;;;;;;5015701;28;20459;-65
2023/06/10 01:42:56;;;;;;;10.03;9.13;;;23.30;63.10;;;;;;5018524;28;20554;-66
2023/06/10 01:45:22;;;;;;;9.67;8.77;;;23.30;63.30;;;;;;5011947;28;20547;-66
2023/06/10 01:47:47;;;;;;;11.50;9.03;;;23.20;63.50;;;;;;5017149;28;20195;-66
2023/06/10 01:50:13;;;;;;;10.37;9.37;;;23.30;63.80;;;;;;5011963;28;20204;-65
2023/06/10 01:52:38;;;;;;;10.07;9.23;;;23.20;63.80;;;;;;5008189;28;20193;-65
2023/06/10 01:55:04;;;;;;;9.73;8.83;;;23.20;64.10;;;;;;5006941;28;20208;-65
2023/06/10 01:57:30;;;;;;;9.90;9.10;;;23.10;64.10;;;;;;5008528;28;20931;-65
2023/06/10 01:59:55;;;;;;;10.50;9.40;;;23.10;64.40;;;;;;5015467;28;20462;-65
2023/06/10 02:02:22;;;;;;;8.87;8.17;;;23.10;64.60;;;;;;5006739;28;20216;-65
2023/06/10 02:04:47;;;;;;;9.87;8.97;;;23.00;64.30;;;;;;5019982;28;20174;-65
2023/06/10 02:07:13;;;;;;;9.60;8.60;;;23.00;64.40;;;;;;5014136;28;20446;-65
2023/06/10 02:09:38;;;;;;;9.03;8.30;;;23.00;64.50;;;;;;5013521;28;20608;-65
2023/06/10 02:12:06;;;;;;;9.73;8.93;;;23.00;64.60;;;;;;5007680;28;20235;-65
2023/06/10 02:14:32;;;;;;;8.93;8.10;;;23.00;64.70;;;;;;5010044;28;20189;-65
2023/06/10 02:16:58;;;;;;;9.20;8.30;;;23.00;64.80;;;;;;5015992;28;20516;-65
2023/06/10 02:19:25;;;;;;;10.07;9.17;;;22.90;64.70;;;;;;5012681;28;20466;-65
2023/06/10 02:21:51;;;;;;;10.27;8.07;;;23.00;64.90;;;;;;5012213;28;20204;-65
2023/06/10 02:24:16;;;;;;;10.13;9.30;;;22.90;65.10;;;;;;5010001;28;20427;-65
2023/06/10 02:26:42;;;;;;;10.57;9.40;;;22.90;65.20;;;;;;5010480;28;20185;-65
2023/06/10 02:29:07;;;;;;;9.07;8.30;;;22.90;65.40;;;;;;5009366;28;20227;-65
2023/06/10 02:31:35;;;;;;;9.33;8.53;;;22.90;65.50;;;;;;5016593;28;21058;-65
2023/06/10 02:34:01;;;;;;;10.23;9.40;;;22.90;65.70;;;;;;5014910;28;20185;-65
2023/06/10 02:36:27;;;;;;;10.23;9.33;;;22.80;65.80;;;;;;5015161;28;20433;-65
2023/06/10 02:38:53;;;;;;;9.70;8.73;;;22.80;66.00;;;;;;5016320;28;20451;-65
2023/06/10 02:41:18;;;;;;;9.90;9.00;;;22.70;66.80;;;;;;5013268;28;20460;-65
2023/06/10 02:43:44;;;;;;;10.30;9.40;;;22.60;66.90;;;;;;5011661;28;20264;-65
2023/06/10 02:46:10;;;;;;;10.37;9.47;;;22.60;67.20;;;;;;5007576;28;20272;-65
2023/06/10 02:48:42;;;;;;;9.77;8.87;;;22.50;67.30;;;;;;5009316;28;20205;-65
2023/06/10 02:51:08;;;;;;;10.27;9.47;;;22.50;67.50;;;;;;5012231;28;20181;-65
2023/06/10 02:53:33;;;;;;;12.93;10.13;;;22.50;67.60;;;;;;5020403;28;20462;-65
2023/06/10 02:55:59;;;;;;;9.70;8.90;;;22.40;68.00;;;;;;5016157;28;20196;-65
2023/06/10 02:58:26;;;;;;;9.97;9.03;;;22.40;68.10;;;;;;5018555;28;20201;-65
2023/06/10 03:00:51;;;;;;;10.03;9.13;;;22.30;68.10;;;;;;5019096;28;20258;-65
2023/06/10 03:03:17;;;;;;;10.27;9.33;;;22.20;68.20;;;;;;5018314;28;20439;-65
2023/06/10 03:05:42;;;;;;;9.57;8.77;;;22.20;68.50;;;;;;5018870;28;20189;-65
2023/06/10 03:08:08;;;;;;;10.60;9.70;;;22.10;68.40;;;;;;5015217;28;20226;-65
2023/06/10 03:10:33;;;;;;;9.67;8.87;;;22.10;68.60;;;;;;5014499;28;20191;-65
2023/06/10 03:12:59;;;;;;;10.20;9.23;;;22.10;68.80;;;;;;5012078;28;20272;-65
2023/06/10 03:15:24;;;;;;;10.00;9.00;;;22.00;68.80;;;;;;5014314;28;20268;-65
2023/06/10 03:17:50;;;;;;;9.80;8.90;;;22.00;68.90;;;;;;5015219;28;20199;-65
2023/06/10 03:20:16;;;;;;;9.67;8.77;;;22.00;69.10;;;;;;5015060;28;20212;-65
2023/06/10 03:22:42;;;;;;;9.17;8.30;;;22.00;69.30;;;;;;5013202;28;20743;-65
2023/06/10 03:25:13;;;;;;;9.00;8.30;;;22.00;69.40;;;;;;5012812;28;20455;-65
2023/06/10 03:27:39;;;;;;;9.73;8.93;;;22.00;69.50;;;;;;5018400;28;20268;-65
2023/06/10 03:30:05;;;;;;;10.00;9.00;;;21.90;69.70;;;;;;5011250;28;20457;-65
2023/06/10 03:32:31;;;;;;;9.97;9.07;;;21.90;69.80;;;;;;5020059;28;20451;-65
2023/06/10 03:34:57;;;;;;;9.93;9.03;;;21.90;70.30;;;;;;5017848;28;20924;-65
2023/06/10 03:37:26;;;;;;;9.07;8.27;;;21.80;70.10;;;;;;5016803;28;20601;-65
2023/06/10 03:39:52;;;;;;;9.97;9.10;;;21.80;70.40;;;;;;5016831;28;20454;-65
2023/06/10 03:42:18;;;;;;;10.33;9.37;;;21.70;70.90;;;;;;5012178;28;20458;-65
2023/06/10 03:44:43;;;;;;;10.27;9.10;;;21.80;71.00;;;;;;5020687;28;20211;-65
2023/06/10 03:47:09;;;;;;;10.73;9.63;;;21.70;71.00;;;;;;5007913;28;21534;-65
2023/06/10 03:49:36;;;;;;;10.80;9.80;;;21.70;71.10;;;;;;5009071;28;20593;-65
2023/06/10 03:52:02;;;;;;;11.27;10.27;;;21.70;71.20;;;;;;5008219;28;20256;-65
2023/06/10 03:54:27;;;;;;;9.10;8.33;;;21.70;71.30;;;;;;5014840;28;21059;-65
2023/06/10 03:56:53;;;;;;;9.60;8.70;;;21.70;71.40;;;;;;5011596;28;20695;-65
2023/06/10 03:59:19;;;;;;;11.53;10.40;;;21.70;71.50;;;;;;5011111;28;20511;-65
2023/06/10 04:01:45;;;;;;;9.13;8.33;;;21.70;71.60;;;;;;5009742;28;20709;-65
2023/06/10 04:04:16;;;;;;;9.70;8.83;;;21.70;71.70;;;;;;5013502;28;20315;-65
2023/06/10 04:06:43;;;;;;;11.27;9.37;;;21.70;71.80;;;;;;5018277;28;20181;-65
2023/06/10 04:09:09;;;;;;;9.67;8.70;;;21.70;71.90;;;;;;5018536;28;20992;-65
2023/06/10 04:11:35;;;;;;;9.03;8.23;;;21.70;72.10;;;;;;5013415;28;20439;-65
2023/06/10 04:14:01;;;;;;;8.90;8.10;;;21.70;72.10;;;;;;5014055;28;20888;-65
2023/06/10 04:16:27;;;;;;;9.40;8.50;;;21.70;72.20;;;;;;5015425;28;20855;-65
2023/06/10 04:18:53;;;;;;;9.00;8.03;;;21.70;72.20;;;;;;5015336;28;20932;-65
2023/06/10 04:21:18;;;;;;;9.10;7.87;;;21.70;72.10;;;;;;5011866;28;20482;-65
2023/06/10 04:23:44;;;;;;;9.00;8.20;;;21.70;72.10;;;;;;5017793;28;20191;-65
2023/06/10 04:26:11;;;;;;;10.23;9.10;;;21.70;72.10;;;;;;5013320;28;20858;-65
2023/06/10 04:28:37;;;;;;;9.57;8.77;;;21.70;72.10;;;;;;5009957;28;20227;-65
2023/06/10 04:31:03;;;;;;;9.93;9.03;;;21.70;72.30;;;;;;5012660;28;20968;-65
2023/06/10 04:33:32;;;;;;;10.73;9.73;;;21.70;72.20;;;;;;5014205;28;20189;-65
2023/06/10 04:35:58;;;;;;;9.90;8.87;;;21.70;72.30;;;;;;5011997;28;20435;-65
2023/06/10 04:38:23;;;;;;;8.57;7.87;;;21.70;72.30;;;;;;5018004;28;20449;-65
2023/06/10 04:40:49;;;;;;;10.30;8.50;;;21.70;72.50;;;;;;5011530;28;20181;-65
2023/06/10 04:43:15;;;;;;;9.60;8.80;;;21.70;72.60;;;;;;5006760;28;20180;-65
2023/06/10 04:45:44;;;;;;;9.70;8.80;;;21.70;72.70;;;;;;5013707;28;20181;-65
2023/06/10 04:48:10;;;;;;;8.90;8.00;;;21.70;72.70;;;;;;5016494;28;20439;-65
2023/06/10 04:50:37;;;;;;;10.50;9.50;;;21.70;72.70;;;;;;5013282;28;20501;-65
2023/06/10 04:53:03;;;;;;;9.43;8.63;;;21.70;72.70;;;;;;5018224;28;20952;-65
2023/06/10 04:55:29;;;;;;;9.50;8.63;;;21.70;72.60;;;;;;5016494;28;20416;-65
2023/06/10 04:57:55;;;;;;;9.60;8.70;;;21.70;72.80;;;;;;5014538;28;20283;-65
2023/06/10 05:00:21;;;;;;;10.07;9.17;;;21.70;72.70;;;;;;5014704;28;20547;-65
2023/06/10 05:02:49;;;;;;;9.47;8.67;;;21.70;72.70;;;;;;5012610;28;20240;-65
2023/06/10 05:05:16;;;;;;;11.70;10.60;;;21.80;72.80;;;;;;5009450;28;20485;-65
2023/06/10 05:07:42;;;;;;;11.97;10.97;;;21.80;72.80;;;;;;5009407;28;20805;-65
2023/06/10 05:10:08;;;;;;;10.13;9.23;;;21.80;72.80;;;;;;5012441;28;20466;-65
2023/06/10 05:12:33;;;;;;;10.70;8.43;;;21.80;73.00;;;;;;5014849;28;20196;-65
2023/06/10 05:14:59;;;;;;;8.97;8.07;;;21.80;73.10;;;;;;5013522;28;21083;-66
2023/06/10 05:17:25;;;;;;;9.10;7.63;;;21.80;73.00;;;;;;5014908;28;20318;-66
2023/06/10 05:19:51;;;;;;;11.10;7.83;;;21.80;73.20;;;;;;5011992;28;20582;-65
2023/06/10 05:22:17;;;;;;;9.40;8.50;;;21.80;73.30;;;;;;5013878;28;20479;-65
2023/06/10 05:24:44;;;;;;;8.80;8.00;;;21.90;73.70;;;;;;5015308;28;20437;-65
2023/06/10 05:27:10;;;;;;;9.40;8.60;;;21.80;73.90;;;;;;5013644;28;20529;-65
2023/06/10 05:29:35;;;;;;;7.70;7.00;;;21.80;74.20;;;;;;5018268;28;20455;-65
2023/06/10 05:32:03;;;;;;;8.70;7.87;;;21.80;74.50;;;;;;5011743;28;21261;-66
2023/06/10 05:34:29;;;;;;;9.80;8.03;;;21.90;74.70;;;;;;5011234;28;20199;-66
2023/06/10 05:36:55;;;;;;;8.67;7.87;;;21.90;75.00;;;;;;5014877;28;20985;-66
2023/06/10 05:39:20;;;;;;;8.20;7.50;;;21.90;74.70;;;;;;5013062;28;20517;-66
2023/06/10 05:41:46;;;;;;;10.70;9.70;;;22.00;74.60;;;;;;5016719;28;22062;-64
2023/06/10 05:44:12;;;;;;;10.30;9.30;;;22.00;74.50;;;;;;5010534;28;20275;-64
2023/06/10 05:46:37;;;;;;;8.67;7.87;;;21.90;74.40;;;;;;5013567;28;20181;-64
2023/06/10 05:49:03;;;;;;;10.93;9.90;;;22.00;74.40;;;;;;5016895;28;20268;-64
2023/06/10 05:51:28;;;;;;;7.97;7.33;;;22.00;74.70;;;;;;5012031;28;20189;-64
2023/06/10 05:53:54;;;;;;;8.63;7.73;;;22.00;74.70;;;;;;5010847;28;20193;-64
2023/06/10 05:56:23;;;;;;;9.13;8.33;;;22.00;74.70;;;;;;5008518;28;20282;-64
2023/06/10 05:58:49;;;;;;;8.67;7.87;;;22.10;74.90;;;;;;5007443;28;20304;-64
2023/06/10 06:01:15;;;;;;;10.60;9.60;;;22.10;75.00;;;;;;5010137;28;20473;-64
2023/06/10 06:03:40;;;;;;;12.80;11.60;;;22.10;75.00;;;;;;5016413;28;20436;-64
2023/06/10 06:06:06;;;;;;;12.30;11.10;;;22.20;75.00;;;;;;5009328;28;20536;-64
2023/06/10 06:08:32;;;;;;;11.10;9.87;;;22.20;74.90;;;;;;5011055;28;20201;-65
2023/06/10 06:10:58;;;;;;;10.13;9.13;;;22.20;74.70;;;;;;5011339;28;20185;-64
2023/06/10 06:13:23;;;;;;;8.13;7.37;;;22.30;74.90;;;;;;5007391;28;20200;-64
2023/06/10 06:15:50;;;;;;;11.07;10.13;;;22.30;74.80;;;;;;5012925;28;20439;-64
2023/06/10 06:18:16;;;;;;;12.80;11.50;;;22.40;75.80;;;;;;5007729;28;20292;-64
2023/06/10 06:20:41;;;;;;;8.80;7.77;;;22.40;74.90;;;;;;5013454;28;20554;-64
2023/06/10 06:23:09;;;;;;;8.30;7.13;;;22.40;74.80;;;;;;5009896;28;20237;-64
2023/06/10 06:25:35;;;;;;;9.73;8.73;;;22.50;74.80;;;;;;5003984;28;20842;-64
2023/06/10 06:28:02;;;;;;;10.50;9.50;;;22.50;74.90;;;;;;5014275;28;20439;-64
2023/06/10 06:30:27;;;;;;;13.10;9.90;;;22.50;74.80;;;;;;5007057;28;20463;-65
2023/06/10 06:32:53;;;;;;;8.23;7.53;;;22.50;74.90;;;;;;5017604;28;20444;-65
2023/06/10 06:35:19;;;;;;;10.70;9.73;;;22.50;74.80;;;;;;5010969;28;20196;-65
2023/06/10 06:37:44;;;;;;;14.57;13.07;;;22.60;74.80;;;;;;5010132;28;20188;-65
2023/06/10 06:40:10;;;;;;;11.80;10.10;;;22.60;75.00;;;;;;5008669;28;20283;-64
2023/06/10 06:42:36;;;;;;;12.17;10.97;;;22.70;75.10;;;;;;5015135;28;20259;-65
2023/06/10 06:45:02;;;;;;;12.77;11.67;;;22.70;75.00;;;;;;5012792;28;20424;-64
2023/06/10 06:47:27;;;;;;;9.67;8.77;;;22.70;75.00;;;;;;5013939;28;20180;-65
2023/06/10 06:49:53;;;;;;;10.90;9.90;;;22.80;75.30;;;;;;5007131;28;20201;-65
2023/06/10 06:52:19;;;;;;;10.63;9.63;;;22.80;75.20;;;;;;5012919;28;20185;-65
2023/06/10 06:54:44;;;;;;;8.43;7.63;;;22.90;75.50;;;;;;5002804;28;20741;-65
2023/06/10 06:57:10;;;;;;;9.23;8.23;;;22.90;75.50;;;;;;5008081;28;20271;-65
2023/06/10 06:59:36;;;;;;;12.37;8.40;;;23.00;75.60;;;;;;5011677;28;20205;-65
2023/06/10 07:02:03;;;;;;;8.40;7.57;;;23.10;75.70;;;;;;5009345;28;20412;-65
2023/06/10 07:04:28;;;;;;;17.63;16.00;;;23.10;75.70;;;;;;5008004;28;20180;-65
2023/06/10 07:06:54;;;;;;;10.07;8.23;;;23.10;75.60;;;;;;5011439;28;20486;-65
2023/06/10 07:09:20;;;;;;;9.97;7.23;;;23.20;75.70;;;;;;5008609;28;20208;-65
2023/06/10 07:11:45;;;;;;;7.87;7.10;;;23.30;75.90;;;;;;5008853;28;20263;-65
2023/06/10 07:14:11;;;;;;;9.67;7.57;;;23.30;76.10;;;;;;5009929;28;20252;-65
2023/06/10 07:16:36;;;;;;;7.33;6.73;;;23.40;75.90;;;;;;5008776;28;20189;-65
2023/06/10 07:19:02;;;;;;;8.13;6.80;;;23.40;75.90;;;;;;5012154;28;20220;-65
2023/06/10 07:21:28;;;;;;;7.80;7.10;;;23.50;76.20;;;;;;5007666;28;20659;-65
2023/06/10 07:23:54;;;;;;;8.03;7.23;;;23.50;76.00;;;;;;5013283;28;20180;-65
2023/06/10 07:26:21;;;;;;;8.30;7.40;;;23.60;76.20;;;;;;5009222;28;20451;-64
2023/06/10 07:28:47;;;;;;;7.93;7.23;;;23.60;76.10;;;;;;5011134;28;20280;-65
2023/06/10 07:31:12;;;;;;;8.00;7.30;;;23.70;76.10;;;;;;5013629;28;20539;-65
2023/06/10 07:33:41;;;;;;;7.60;7.00;;;23.70;76.10;;;;;;5007568;28;20185;-65
2023/06/10 07:36:07;;;;;;;7.90;7.20;;;23.70;76.10;;;;;;5011837;28;20192;-65
2023/06/10 07:38:33;;;;;;;7.50;6.90;;;23.80;76.30;;;;;;5015282;28;20470;-65
2023/06/10 07:40:59;;;;;;;8.20;7.40;;;23.90;76.40;;;;;;5007919;28;20466;-65
2023/06/10 07:43:25;;;;;;;8.73;7.93;;;23.90;76.60;;;;;;5012909;28;20438;-66
2023/06/10 07:45:50;;;;;;;8.47;7.60;;;23.90;76.50;;;;;;5014967;28;20192;-66
2023/06/10 07:48:16;;;;;;;8.43;7.70;;;23.90;76.40;;;;;;5011415;28;20334;-66
2023/06/10 07:50:41;;;;;;;8.43;7.73;;;24.00;76.40;;;;;;5012247;28;20559;-64
2023/06/10 07:53:07;;;;;;;7.40;6.80;;;24.10;76.50;;;;;;5012561;28;20172;-65
2023/06/10 07:55:33;;;;;;;11.50;7.63;;;24.10;76.60;;;;;;5015855;28;20189;-64
2023/06/10 07:57:58;;;;;;;7.60;6.97;;;24.20;76.80;;;;;;5015650;28;20211;-64
2023/06/10 08:00:24;;;;;;;10.00;7.67;;;24.20;76.50;;;;;;5009598;28;20180;-65
2023/06/10 08:02:50;;;;;;;7.90;7.17;;;24.30;76.50;;;;;;5015317;28;20315;-65
2023/06/10 08:05:16;;;;;;;7.47;6.87;;;24.30;76.20;;;;;;5016834;28;20184;-64
2023/06/10 08:07:42;;;;;;;7.73;7.13;;;24.40;76.20;;;;;;5014948;28;20434;-65
2023/06/10 08:10:08;;;;;;;9.80;7.00;;;24.40;76.10;;;;;;5011881;28;20275;-65
2023/06/10 08:12:34;;;;;;;8.10;7.30;;;24.50;76.00;;;;;;5007584;28;20197;-65
2023/06/10 08:15:00;;;;;;;7.93;6.33;;;24.60;76.10;;;;;;5013281;28;20477;-65
2023/06/10 08:17:26;;;;;;;8.67;7.80;;;24.60;76.20;;;;;;5014350;28;20941;-65
2023/06/10 08:19:51;;;;;;;7.60;6.80;;;24.60;76.60;;;;;;5016701;28;20479;-65
2023/06/10 08:22:17;;;;;;;8.30;7.50;;;24.70;76.30;;;;;;5008512;28;20220;-65
2023/06/10 08:24:43;;;;;;;7.60;7.00;;;24.80;76.20;;;;;;5012786;28;20224;-65
2023/06/10 08:27:08;;;;;;;7.40;6.70;;;24.90;75.80;;;;;;5007253;28;20673;-66
2023/06/10 08:29:34;;;;;;;7.30;6.70;;;24.90;75.50;;;;;;5011220;28;20210;-64
2023/06/10 08:32:00;;;;;;;6.67;6.07;;;25.00;75.20;;;;;;5001862;28;20401;-65
2023/06/10 08:34:26;;;;;;;7.07;6.47;;;25.00;75.10;;;;;;5003379;28;20212;-64
2023/06/10 08:36:53;;;;;;;6.90;6.27;;;25.10;74.70;;;;;;5012323;28;20228;-64
2023/06/10 08:39:19;;;;;;;7.40;6.80;;;25.20;74.70;;;;;;5002010;28;20208;-65
2023/06/10 08:42:10;;;;;;;6.80;6.30;;;25.20;74.20;;;;;;5002620;28;21181;-64
2023/06/10 08:44:39;;;;;;;7.67;6.63;;;25.20;74.30;;;;;;5003737;28;20896;-64
2023/06/10 08:47:15;;;;;;;7.10;6.50;;;25.30;74.90;;;;;;5003720;28;20443;-64
2023/06/10 08:49:45;;;;;;;10.23;7.17;;;25.40;74.40;;;;;;5013014;28;20958;-64
2023/06/10 08:52:20;;;;;;;7.27;6.63;;;25.50;74.10;;;;;;5007828;28;20480;-64
2023/06/10 08:54:52;;;;;;;7.83;6.67;;;25.50;74.00;;;;;;5012063;28;20434;-64
2023/06/10 08:57:20;;;;;;;7.70;7.00;;;25.60;73.60;;;;;;5009763;28;20500;-64
2023/06/10 08:59:46;;;;;;;6.93;6.33;;;25.70;73.00;;;;;;5012615;28;21009;-64
2023/06/10 09:02:13;;;;;;;8.20;7.40;;;25.70;73.00;;;;;;5010530;28;20451;-64
2023/06/10 09:04:39;;;;;;;7.10;6.40;;;25.80;72.70;;;;;;5013003;28;20191;-64
2023/06/10 09:07:06;;;;;;;7.70;7.07;;;25.90;72.40;;;;;;5010384;28;20431;-64
2023/06/10 09:09:34;;;;;;;7.00;6.40;;;25.90;72.20;;;;;;5004176;28;20459;-64
2023/06/10 09:12:00;;;;;;;8.17;7.47;;;26.00;72.00;;;;;;5012116;28;21226;-64
2023/06/10 09:14:25;;;;;;;8.27;7.43;;;26.00;72.00;;;;;;5003864;28;20521;-65
2023/06/10 09:16:51;;;;;;;8.20;7.50;;;26.10;71.60;;;;;;5009856;28;20829;-64
2023/06/10 09:19:17;;;;;;;8.03;7.27;;;26.20;71.20;;;;;;5013323;28;20295;-65
2023/06/10 09:21:42;;;;;;;7.93;7.23;;;26.20;70.70;;;;;;5010412;28;20319;-65
2023/06/10 09:24:08;;;;;;;7.70;7.10;;;26.30;70.50;;;;;;5012175;28;20311;-65
2023/06/10 09:26:34;;;;;;;8.27;7.47;;;26.40;70.00;;;;;;5006248;28;20196;-65
2023/06/10 09:29:04;;;;;;;7.50;6.53;;;26.40;69.80;;;;;;5009936;28;20200;-65
2023/06/10 09:31:31;;;;;;;8.13;6.80;;;26.40;70.00;;;;;;5008454;28;20189;-65
2023/06/10 09:34:06;;;;;;;7.40;6.80;;;26.40;69.80;;;;;;5014778;28;20441;-66
2023/06/10 09:36:33;;;;;;;9.43;6.80;;;26.50;69.80;;;;;;5010371;28;20434;-65
2023/06/10 09:38:59;;;;;;;7.80;7.10;;;26.50;69.60;;;;;;5005626;28;20463;-66
2023/06/10 09:41:40;;;;;;;7.67;6.97;;;26.60;69.30;;;;;;5010648;28;20524;-66
2023/06/10 09:44:14;;;;;;;8.10;7.20;;;26.60;69.40;;;;;;5007038;28;20196;-65
2023/06/10 09:46:40;;;;;;;7.80;7.10;;;26.70;69.00;;;;;;5009642;28;20564;-65
2023/06/10 09:49:06;;;;;;;7.67;6.97;;;26.80;69.20;;;;;;5007472;28;20818;-65
2023/06/10 09:51:32;;;;;;;8.03;7.33;;;26.80;69.40;;;;;;4996985;28;20896;-65
2023/06/10 09:53:59;;;;;;;7.83;6.80;;;26.90;68.80;;;;;;5005235;28;20203;-65
2023/06/10 09:56:35;;;;;;;7.93;7.23;;;27.00;68.50;;;;;;5001878;28;20450;-65
2023/06/10 09:59:02;;;;;;;8.17;7.47;;;27.00;68.00;;;;;;5001716;28;20454;-65
2023/06/10 10:01:28;;;;;;;8.13;7.43;;;27.10;67.70;;;;;;5006034;28;21035;-66
2023/06/10 10:03:53;;;;;;;7.53;6.93;;;27.10;67.60;;;;;;5008743;28;20443;-66
2023/06/10 10:06:20;;;;;;;12.13;7.30;;;27.20;67.50;;;;;;5008809;28;20673;-66
2023/06/10 10:08:47;;;;;;;8.67;7.93;;;27.20;67.70;;;;;;5009092;28;20208;-66
2023/06/10 10:11:16;;;;;;;8.30;7.50;;;27.30;68.00;;;;;;5006801;28;21229;-66
2023/06/10 10:13:43;;;;;;;9.70;7.03;;;27.30;67.70;;;;;;5007556;28;21323;-66
2023/06/10 10:16:20;;;;;;;7.30;6.70;;;27.40;66.80;;;;;;5009051;28;20494;-65
2023/06/10 10:18:54;;;;;;;8.17;7.47;;;27.50;66.80;;;;;;4997689;28;20459;-65
2023/06/10 10:21:25;;;;;;;7.73;7.13;;;27.50;67.30;;;;;;5000148;28;20557;-65
2023/06/10 10:23:56;;;;;;;8.80;8.07;;;27.50;66.60;;;;;;5005192;28;20427;-65
2023/06/10 10:26:23;;;;;;;9.33;8.30;;;27.60;66.10;;;;;;5009351;28;20435;-65
2023/06/10 10:28:58;;;;;;;8.30;7.50;;;27.70;66.10;;;;;;5010788;28;20459;-65
2023/06/10 10:31:26;;;;;;;7.50;6.90;;;27.80;65.40;;;;;;5008372;28;20443;-65
2023/06/10 10:33:57;;;;;;;7.97;7.27;;;27.80;65.20;;;;;;5014495;28;20550;-65
2023/06/10 10:36:23;;;;;;;8.10;7.03;;;27.90;63.70;;;;;;5009881;28;20458;-65
2023/06/10 10:38:49;;;;;;;7.43;6.83;;;28.00;63.90;;;;;;5009181;28;20455;-64
2023/06/10 10:41:16;;;;;;;7.70;6.90;;;28.00;63.10;;;;;;5010129;28;20226;-64
2023/06/10 10:43:44;;;;;;;8.30;7.60;;;28.00;62.40;;;;;;5016672;28;20615;-65
2023/06/10 10:46:15;;;;;;;8.57;7.77;;;28.10;62.20;;;;;;5011614;28;20438;-65
2023/06/10 10:48:42;;;;;;;9.43;6.80;;;28.20;62.60;;;;;;5004194;28;20471;-65
2023/06/10 10:51:09;;;;;;;8.17;6.90;;;28.20;63.20;;;;;;5009351;28;20478;-65
2023/06/10 10:53:38;;;;;;;8.00;7.20;;;28.30;62.20;;;;;;5022826;28;20488;-66
2023/06/10 10:56:13;;;;;;;7.80;7.10;;;28.40;61.90;;;;;;5016623;28;20462;-64
2023/06/10 10:58:39;;;;;;;7.10;6.50;;;28.50;61.10;;;;;;5008054;28;22166;-66
2023/06/10 11:01:13;;;;;;;7.73;7.07;;;28.50;60.70;;;;;;5009027;28;20439;-64
2023/06/10 11:03:49;;;;;;;7.80;7.00;;;28.50;61.00;;;;;;5004547;28;20659;-65
2023/06/10 11:06:15;;;;;;;8.20;7.40;;;28.60;61.00;;;;;;5004050;28;20439;-66
2023/06/10 11:08:41;;;;;;;7.30;6.70;;;28.70;60.90;;;;;;5011804;28;20540;-65
2023/06/10 11:11:26;;;;;;;7.97;7.27;;;28.60;59.80;;;;;;5004004;28;20451;-65
2023/06/10 11:14:01;;;;;;;8.07;7.37;;;28.60;59.20;;;;;;5010940;28;20858;-65
2023/06/10 11:16:28;;;;;;;7.40;6.77;;;28.70;59.10;;;;;;5006132;28;20455;-65
2023/06/10 11:18:55;;;;;;;7.30;6.60;;;28.70;59.10;;;;;;5010935;28;20489;-65
2023/06/10 11:21:23;;;;;;;7.70;7.10;;;28.70;59.00;;;;;;5012362;28;20462;-65
2023/06/10 11:23:51;;;;;;;9.03;8.07;;;28.80;59.50;;;;;;5012386;28;20914;-65
2023/06/10 11:26:32;;;;;;;7.50;6.87;;;28.90;59.70;;;;;;5017537;28;20437;-65
2023/06/10 11:28:57;;;;;;;7.33;6.80;;;29.00;59.60;;;;;;5008025;28;21240;-65
2023/06/10 11:31:24;;;;;;;7.90;7.20;;;29.10;59.70;;;;;;5016728;28;20431;-65
2023/06/10 11:33:57;;;;;;;8.57;7.77;;;29.30;59.50;;;;;;5015836;28;20189;-64
2023/06/10 11:36:28;;;;;;;7.83;7.20;;;29.40;58.90;;;;;;5011754;28;20438;-65
2023/06/10 11:39:01;;;;;;;7.50;6.90;;;29.50;58.40;;;;;;5012667;28;20904;-65
2023/06/10 11:41:28;;;;;;;7.23;6.63;;;29.60;58.20;;;;;;5003782;28;20918;-65
2023/06/10 11:43:58;;;;;;;6.90;6.30;;;29.70;57.70;;;;;;5025335;28;20402;-65
2023/06/10 11:46:27;;;;;;;7.70;6.80;;;29.90;57.60;;;;;;5006860;28;20464;-67
2023/06/10 11:48:58;;;;;;;7.87;7.27;;;30.00;57.00;;;;;;5013065;28;20459;-65
2023/06/10 11:51:30;;;;;;;7.00;6.30;;;30.20;56.50;;;;;;5010125;28;20442;-65
2023/06/10 11:53:56;;;;;;;7.10;6.50;;;30.30;56.50;;;;;;5009812;28;20969;-65
2023/06/10 11:56:23;;;;;;;7.87;6.60;;;30.50;55.10;;;;;;5009663;28;20427;-65
2023/06/10 11:59:00;;;;;;;7.13;6.53;;;30.70;54.80;;;;;;5016002;28;20964;-65
2023/06/10 12:01:27;;;;;;;7.43;6.83;;;31.00;54.30;;;;;;5006898;28;20497;-66
2023/06/10 12:04:00;;;;;;;6.77;6.07;;;31.60;54.00;;;;;;5017777;28;20446;-66
2023/06/10 12:06:25;;;;;;;6.50;6.00;;;32.80;52.70;;;;;;5012787;28;20801;-65
2023/06/10 12:08:51;;;;;;;7.17;6.47;;;34.10;51.20;;;;;;5013881;28;20430;-66
2023/06/10 12:11:17;;;;;;;6.83;6.23;;;35.20;49.20;;;;;;5015306;28;20881;-66
2023/06/10 12:13:50;;;;;;;8.70;6.40;;;36.00;47.90;;;;;;5010292;28;20213;-64
2023/06/10 12:16:16;;;;;;;6.90;6.30;;;36.30;45.90;;;;;;5005910;28;20823;-64
2023/06/10 12:18:45;;;;;;;6.80;6.23;;;36.40;45.50;;;;;;5007722;28;21322;-65
2023/06/10 12:21:23;;;;;;;6.30;5.80;;;36.60;45.30;;;;;;5010439;28;20553;-66
2023/06/10 12:24:04;;;;;;;5.90;5.40;;;36.60;44.40;;;;;;5010273;28;20434;-64
2023/06/10 12:26:45;;;;;;;6.60;5.97;;;36.40;44.00;;;;;;5005993;28;20474;-65
2023/06/10 12:29:24;;;;;;;6.80;5.93;;;35.90;43.60;;;;;;5008457;28;20413;-65
2023/06/10 12:32:05;;;;;;;6.00;5.60;;;35.30;43.60;;;;;;5012302;28;20431;-65
2023/06/10 12:34:37;;;;;;;5.90;5.40;;;35.10;44.20;;;;;;5011286;28;20409;-65
2023/06/10 12:37:06;;;;;;;6.03;5.53;;;35.30;43.90;;;;;;5015532;28;20401;-65
2023/06/10 12:39:33;;;;;;;6.27;5.77;;;35.40;43.60;;;;;;5008215;28;20449;-66
2023/06/10 12:41:59;;;;;;;5.60;5.20;;;35.50;43.90;;;;;;5006488;28;20476;-66
2023/06/10 12:44:33;;;;;;;6.23;5.63;;;35.50;42.90;;;;;;5010383;28;20445;-64