Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:53;;;;;;;;;;;;;;;15.85;46.52;99944.16;4961086;28;106503;-66
2023/04/02 00:04:25;;;;;;;;;;;;;;;15.83;46.67;99952.59;4961221;28;97748;-63
2023/04/02 00:07:29;;;;;;;;;;;;;;;15.81;46.61;99957.56;4958055;28;99418;-63
2023/04/02 00:09:55;;;;;;;;;;;;;;;15.80;46.67;99964.13;4956552;28;98214;-67
2023/04/02 00:12:21;;;;;;;;;;;;;;;15.79;46.76;99967.13;4941740;28;98413;-67
2023/04/02 00:14:50;;;;;;;;;;;;;;;15.76;46.66;99967.75;4957851;28;116834;-66
2023/04/02 00:17:16;;;;;;;;;;;;;;;15.76;46.52;99981.34;4945438;28;99035;-66
2023/04/02 00:19:52;;;;;;;;;;;;;;;15.74;46.78;99986.28;4943199;28;99221;-63
2023/04/02 00:22:19;;;;;;;;;;;;;;;15.71;46.67;99983.06;4957305;28;111723;-63
2023/04/02 00:24:47;;;;;;;;;;;;;;;15.69;46.76;99990.75;4942823;28;97963;-63
2023/04/02 00:27:13;;;;;;;;;;;;;;;15.68;46.64;99993.78;4941934;28;99870;-62
2023/04/02 00:29:46;;;;;;;;;;;;;;;15.66;46.71;99993.28;4954823;28;115552;-66
2023/04/02 00:32:16;;;;;;;;;;;;;;;15.63;46.75;99991.16;4959762;28;98739;-63
2023/04/02 00:34:42;;;;;;;;;;;;;;;15.63;46.72;100000.09;4971928;27;113657;-63
2023/04/02 00:37:13;;;;;;;;;;;;;;;15.60;46.89;100006.19;4943624;28;129297;-66
2023/04/02 00:39:40;;;;;;;;;;;;;;;15.59;46.51;100003.75;4942082;28;124525;-64
2023/04/02 00:42:06;;;;;;;;;;;;;;;15.58;46.79;100007.59;4958209;28;98387;-63
2023/04/02 00:44:36;;;;;;;;;;;;;;;15.56;46.60;100020.69;4958504;28;98742;-67
2023/04/02 00:47:33;;;;;;;;;;;;;;;15.53;46.74;100021.31;4944305;28;98978;-67
2023/04/02 00:50:15;;;;;;;;;;;;;;;15.52;46.51;100028.66;4935179;28;98909;-66
2023/04/02 00:52:42;;;;;;;;;;;;;;;15.50;46.89;100030.88;4960210;28;98159;-63
2023/04/02 00:55:18;;;;;;;;;;;;;;;15.49;46.74;100037.44;4946337;28;97845;-67
2023/04/02 00:57:44;;;;;;;;;;;;;;;15.48;46.71;100035.81;4931664;28;122515;-66
2023/04/02 01:00:14;;;;;;;;;;;;;;;15.47;46.37;100042.34;4944976;28;98879;-66
2023/04/02 01:02:40;;;;;;;;;;;;;;;15.44;46.54;100043.81;4944533;28;98875;-63
2023/04/02 01:05:15;;;;;;;;;;;;;;;15.43;46.56;100047.59;4958545;28;114775;-66
2023/04/02 01:08:06;;;;;;;;;;;;;;;15.42;46.65;100042.50;4960353;28;98578;-66
2023/04/02 01:10:54;;;;;;;;;;;;;;;15.42;46.80;100047.94;4956802;28;97954;-64
2023/04/02 01:13:29;;;;;;;;;;;;;;;15.40;46.43;100055.56;4942595;28;98346;-66
2023/04/02 01:15:58;;;;;;;;;;;;;;;15.38;46.37;100058.59;4945646;28;99687;-63
2023/04/02 01:18:55;;;;;;;;;;;;;;;15.35;46.82;100067.34;4959939;28;98796;-64
2023/04/02 01:21:24;;;;;;;;;;;;;;;15.35;46.65;100064.66;4947449;28;98269;-64
2023/04/02 01:24:00;;;;;;;;;;;;;;;15.33;46.71;100071.50;4959430;28;98109;-63
2023/04/02 01:26:47;;;;;;;;;;;;;;;15.33;46.54;100076.94;4946187;28;109007;-63
2023/04/02 01:29:17;;;;;;;;;;;;;;;15.30;46.57;100086.50;4941042;28;98506;-64
2023/04/02 01:31:44;;;;;;;;;;;;;;;15.28;46.51;100091.41;4958371;28;117567;-66
2023/04/02 01:34:12;;;;;;;;;;;;;;;15.28;46.67;100096.06;4944811;28;98627;-63
2023/04/02 01:36:55;;;;;;;;;;;;;;;15.26;46.65;100090.94;4927294;28;113698;-67
2023/04/02 01:39:47;;;;;;;;;;;;;;;15.23;46.45;100095.06;4946986;28;98598;-63
2023/04/02 01:42:16;;;;;;;;;;;;;;;15.23;46.50;100108.63;4930906;28;120441;-63
2023/04/02 01:44:52;;;;;;;;;;;;;;;15.22;46.69;100115.19;4945981;28;117551;-66
2023/04/02 01:47:21;;;;;;;;;;;;;;;15.21;46.42;100113.59;4955622;28;115187;-63
2023/04/02 01:49:47;;;;;;;;;;;;;;;15.20;46.70;100117.38;4957510;28;124293;-68
2023/04/02 01:52:17;;;;;;;;;;;;;;;15.19;46.70;100126.66;4932487;28;98063;-63
2023/04/02 01:54:43;;;;;;;;;;;;;;;15.18;46.51;100130.47;4943608;28;100353;-66
2023/04/02 01:57:09;;;;;;;;;;;;;;;15.18;46.38;100135.91;4957435;28;97883;-67
2023/04/02 01:59:35;;;;;;;;;;;;;;;15.17;46.69;100141.66;4946784;28;128119;-63
2023/04/02 02:02:05;;;;;;;;;;;;;;;15.17;46.76;100139.75;4943101;28;98527;-63
2023/04/02 02:04:31;;;;;;;;;;;;;;;15.16;46.76;100148.16;4963116;28;97979;-64
2023/04/02 02:06:59;;;;;;;;;;;;;;;15.15;46.40;100155.50;4948721;28;97914;-64
2023/04/02 02:09:27;;;;;;;;;;;;;;;15.13;46.78;100160.47;4960024;28;98023;-67
2023/04/02 02:11:57;;;;;;;;;;;;;;;15.12;46.62;100161.53;4932029;28;119568;-66
2023/04/02 02:14:24;;;;;;;;;;;;;;;15.12;46.45;100160.75;4962565;28;98251;-68
2023/04/02 02:16:52;;;;;;;;;;;;;;;15.09;46.64;100164.06;4950722;28;97908;-67
2023/04/02 02:19:31;;;;;;;;;;;;;;;15.09;46.52;100175.75;4975861;27;99151;-63
2023/04/02 02:22:16;;;;;;;;;;;;;;;15.08;46.45;100179.56;4962651;28;98658;-67
2023/04/02 02:24:42;;;;;;;;;;;;;;;15.06;46.47;100179.06;4960807;28;98686;-64
2023/04/02 02:27:21;;;;;;;;;;;;;;;15.05;46.78;100177.47;4925639;28;117437;-63
2023/04/02 02:29:50;;;;;;;;;;;;;;;15.04;46.71;100185.91;4962483;28;97822;-64
2023/04/02 02:32:16;;;;;;;;;;;;;;;15.03;46.35;100184.28;4960023;28;99170;-63
2023/04/02 02:34:48;;;;;;;;;;;;;;;15.01;46.61;100187.28;4943859;28;125965;-67
2023/04/02 02:37:23;;;;;;;;;;;;;;;15.01;46.80;100200.88;4948993;28;107493;-63
2023/04/02 02:39:52;;;;;;;;;;;;;;;15.01;46.38;100213.63;4950579;28;98798;-66
2023/04/02 02:42:29;;;;;;;;;;;;;;;14.98;46.44;100204.22;4932625;28;99007;-67
2023/04/02 02:44:55;;;;;;;;;;;;;;;14.97;46.64;100211.56;4952120;28;99768;-66
2023/04/02 02:47:28;;;;;;;;;;;;;;;14.95;46.73;100218.38;4943889;28;116560;-65
2023/04/02 02:49:58;;;;;;;;;;;;;;;14.94;46.66;100223.00;4945742;28;100221;-64
2023/04/02 02:52:31;;;;;;;;;;;;;;;14.94;46.80;100230.34;4943479;28;121221;-63
2023/04/02 02:55:09;;;;;;;;;;;;;;;14.92;46.63;100227.13;4959007;28;122668;-67
2023/04/02 02:57:40;;;;;;;;;;;;;;;14.91;46.53;100233.66;4934314;28;97971;-68
2023/04/02 03:00:08;;;;;;;;;;;;;;;14.90;46.45;100242.91;4945423;28;98942;-66
2023/04/02 03:02:35;;;;;;;;;;;;;;;14.89;46.49;100252.13;4963070;28;101226;-63
2023/04/02 03:05:01;;;;;;;;;;;;;;;14.88;46.35;100253.25;4943094;28;119388;-64
2023/04/02 03:07:29;;;;;;;;;;;;;;;14.85;46.66;100249.22;4960777;28;98091;-63
2023/04/02 03:10:04;;;;;;;;;;;;;;;14.86;46.46;100258.97;4940407;28;98488;-64
2023/04/02 03:12:51;;;;;;;;;;;;;;;14.85;46.51;100261.97;4947816;28;98764;-66
2023/04/02 03:15:34;;;;;;;;;;;;;;;14.83;46.42;100265.00;4946157;28;98237;-66
2023/04/02 03:18:29;;;;;;;;;;;;;;;14.81;46.45;100282.69;4942257;28;97864;-63
2023/04/02 03:20:56;;;;;;;;;;;;;;;14.78;46.65;100277.88;4945057;28;100348;-67
2023/04/02 03:23:43;;;;;;;;;;;;;;;14.77;46.72;100287.91;4960846;28;98508;-66
2023/04/02 03:26:14;;;;;;;;;;;;;;;14.76;46.71;100296.34;4947870;28;98289;-67
2023/04/02 03:28:46;;;;;;;;;;;;;;;14.73;46.68;100298.53;4962392;28;97970;-67
2023/04/02 03:31:19;;;;;;;;;;;;;;;14.72;46.70;100301.56;4929821;28;98275;-63
2023/04/02 03:33:50;;;;;;;;;;;;;;;14.70;46.66;100307.31;4945682;28;124908;-63
2023/04/02 03:36:33;;;;;;;;;;;;;;;14.69;46.71;100310.28;4942952;28;100115;-68
2023/04/02 03:39:09;;;;;;;;;;;;;;;14.67;46.64;100316.03;4930716;28;115722;-66
2023/04/02 03:41:46;;;;;;;;;;;;;;;14.65;46.59;100334.50;4957303;28;99407;-63
2023/04/02 03:44:20;;;;;;;;;;;;;;;14.64;46.43;100329.38;4954151;28;127064;-65
2023/04/02 03:46:56;;;;;;;;;;;;;;;14.62;46.32;100334.28;4957368;28;97942;-67
2023/04/02 03:49:34;;;;;;;;;;;;;;;14.61;46.43;100341.63;4941706;28;98088;-63
2023/04/02 03:52:04;;;;;;;;;;;;;;;14.60;46.51;100348.16;4941627;28;124786;-64
2023/04/02 03:54:30;;;;;;;;;;;;;;;14.59;46.41;100360.13;4960930;28;98382;-64
2023/04/02 03:56:56;;;;;;;;;;;;;;;14.59;46.75;100364.75;4943798;28;98244;-64
2023/04/02 03:59:36;;;;;;;;;;;;;;;14.58;46.72;100365.81;4954697;28;117676;-64
2023/04/02 04:02:25;;;;;;;;;;;;;;;14.56;46.48;100368.03;4934257;28;109051;-67
2023/04/02 04:04:51;;;;;;;;;;;;;;;14.54;46.44;100379.19;4929095;28;125330;-63
2023/04/02 04:07:37;;;;;;;;;;;;;;;14.53;46.45;100385.69;4939325;28;98349;-65
2023/04/02 04:10:07;;;;;;;;;;;;;;;14.51;46.36;100387.91;4936409;28;106297;-66
2023/04/02 04:12:34;;;;;;;;;;;;;;;14.49;46.41;100396.31;4971226;27;117077;-64
2023/04/02 04:15:05;;;;;;;;;;;;;;;14.48;46.48;100402.03;4940725;28;98764;-64
2023/04/02 04:17:33;;;;;;;;;;;;;;;14.48;46.58;100410.97;4935892;28;98201;-63
2023/04/02 04:20:35;;;;;;;;;;;;;;;14.47;46.41;100417.50;4941835;28;98236;-67
2023/04/02 04:23:37;;;;;;;;;;;;;;;14.45;46.63;100425.09;4940660;28;100624;-67
2023/04/02 04:26:10;;;;;;;;;;;;;;;14.40;46.43;100427.09;4922732;28;98774;-63
2023/04/02 04:29:20;;;;;;;;;;;;;;;14.38;46.34;100440.13;4937425;28;98293;-64
2023/04/02 04:31:49;;;;;;;;;;;;;;;14.34;46.71;100449.94;4918208;28;98531;-66
2023/04/02 04:34:52;;;;;;;;;;;;;;;14.30;46.61;100452.44;4934010;28;99448;-63
2023/04/02 04:37:27;;;;;;;;;;;;;;;14.28;46.61;100457.34;4892460;28;98321;-64
2023/04/02 04:39:58;;;;;;;;;;;;;;;14.26;46.44;100467.66;4944512;28;97974;-63
2023/04/02 04:42:30;;;;;;;;;;;;;;;14.23;46.55;100471.78;4942355;28;108079;-67
2023/04/02 04:44:59;;;;;;;;;;;;;;;14.22;46.50;100477.47;4935533;28;98984;-66
2023/04/02 04:47:32;;;;;;;;;;;;;;;14.20;46.63;100485.91;4945090;28;99014;-63
2023/04/02 04:50:36;;;;;;;;;;;;;;;14.18;46.26;100487.28;4920831;28;127303;-64
2023/04/02 04:53:06;;;;;;;;;;;;;;;14.17;46.79;100496.53;4906404;28;98264;-64
2023/04/02 04:55:39;;;;;;;;;;;;;;;14.16;46.44;100500.34;4934156;28;111831;-66
2023/04/02 04:58:21;;;;;;;;;;;;;;;14.16;46.31;100505.78;4937430;28;99483;-63
2023/04/02 05:00:59;;;;;;;;;;;;;;;14.14;46.56;100497.91;4943013;28;127343;-63
2023/04/02 05:03:28;;;;;;;;;;;;;;;14.14;46.58;100510.66;4933139;28;98026;-66
2023/04/02 05:05:58;;;;;;;;;;;;;;;14.13;46.39;100518.00;4937481;28;98140;-63
2023/04/02 05:08:31;;;;;;;;;;;;;;;14.13;46.58;100514.47;4938726;28;121637;-65
2023/04/02 05:11:02;;;;;;;;;;;;;;;14.14;46.62;100521.50;4921886;28;117937;-67
2023/04/02 05:13:35;;;;;;;;;;;;;;;14.13;46.32;100528.84;4938094;28;106276;-67
2023/04/02 05:16:30;;;;;;;;;;;;;;;14.13;46.31;100531.53;4923076;28;122725;-67
2023/04/02 05:19:02;;;;;;;;;;;;;;;14.15;46.48;100531.28;4933955;27;98530;-67
2023/04/02 05:21:54;;;;;;;;;;;;;;;14.14;46.48;100546.69;4964700;27;98854;-63
2023/04/02 05:24:36;;;;;;;;;;;;;;;14.16;46.53;100541.00;4934820;28;97904;-68
2023/04/02 05:27:08;;;;;;;;;;;;;;;14.14;46.46;100552.13;4937546;28;99154;-66
2023/04/02 05:29:35;;;;;;;;;;;;;;;14.13;46.45;100566.78;4935974;28;128279;-63
2023/04/02 05:32:05;;;;;;;;;;;;;;;14.14;46.08;100564.88;4968748;27;129503;-63
2023/04/02 05:34:33;;;;;;;;;;;;;;;14.14;46.62;100564.88;4927453;28;97970;-63
2023/04/02 05:36:59;;;;;;;;;;;;;;;14.14;46.27;100575.72;4913814;28;120205;-68
2023/04/02 05:39:26;;;;;;;;;;;;;;;14.14;46.49;100578.44;4972238;27;98373;-67
2023/04/02 05:42:03;;;;;;;;;;;;;;;14.14;46.53;100581.13;4911962;28;121393;-67
2023/04/02 05:44:32;;;;;;;;;;;;;;;14.15;46.47;100594.41;4951954;28;98238;-64
2023/04/02 05:47:02;;;;;;;;;;;;;;;14.15;46.24;100599.03;4944155;28;126655;-66
2023/04/02 05:49:40;;;;;;;;;;;;;;;14.16;46.20;100596.03;4972570;27;124924;-67
2023/04/02 05:52:07;;;;;;;;;;;;;;;14.16;46.36;100600.66;4946416;28;98350;-66
2023/04/02 05:54:41;;;;;;;;;;;;;;;14.16;46.15;100596.03;4939037;28;97934;-63
2023/04/02 05:57:10;;;;;;;;;;;;;;;14.15;46.31;100605.25;4943401;28;101284;-68
2023/04/02 05:59:46;;;;;;;;;;;;;;;14.14;46.19;100617.19;4969547;27;127403;-66
2023/04/02 06:02:32;;;;;;;;;;;;;;;14.15;46.45;100618.00;4941770;28;119811;-63
2023/04/02 06:05:15;;;;;;;;;;;;;;;14.15;46.00;100628.84;4957373;28;97848;-66
2023/04/02 06:08:02;;;;;;;;;;;;;;;14.16;46.40;100631.28;4941575;28;99231;-63
2023/04/02 06:10:29;;;;;;;;;;;;;;;14.17;46.25;100637.50;4944270;28;98945;-66
2023/04/02 06:13:02;;;;;;;;;;;;;;;14.19;46.46;100640.75;4940987;28;97976;-63
2023/04/02 06:15:28;;;;;;;;;;;;;;;14.20;46.14;100648.56;4946320;28;98621;-66
2023/04/02 06:18:15;;;;;;;;;;;;;;;14.23;46.47;100655.34;4939926;28;126380;-63
2023/04/02 06:20:41;;;;;;;;;;;;;;;14.27;46.38;100655.56;4942482;28;98907;-68
2023/04/02 06:23:17;;;;;;;;;;;;;;;14.30;45.93;100661.19;4942306;28;126171;-63
2023/04/02 06:25:46;;;;;;;;;;;;;;;14.33;45.90;100663.34;4939643;28;114982;-65
2023/04/02 06:28:28;;;;;;;;;;;;;;;14.37;46.04;100677.13;4905160;28;109828;-64
2023/04/02 06:30:56;;;;;;;;;;;;;;;14.38;46.22;100674.16;4938434;28;126652;-63
2023/04/02 06:33:22;;;;;;;;;;;;;;;14.42;46.08;100677.06;4929596;28;98748;-66
2023/04/02 06:35:49;;;;;;;;;;;;;;;14.43;45.98;100684.13;4943411;28;98759;-66
2023/04/02 06:38:18;;;;;;;;;;;;;;;14.43;45.97;100684.13;4946099;28;99072;-66
2023/04/02 06:40:58;;;;;;;;;;;;;;;14.45;45.76;100690.88;4923614;28;109144;-68
2023/04/02 06:43:44;;;;;;;;;;;;;;;14.46;45.86;100692.50;4942935;28;97854;-66
2023/04/02 06:46:53;;;;;;;;;;;;;;;14.49;45.82;100702.00;4924910;28;114942;-69
2023/04/02 06:49:37;;;;;;;;;;;;;;;14.50;46.22;100700.88;4924879;28;120645;-68
2023/04/02 06:52:04;;;;;;;;;;;;;;;14.53;46.04;100707.66;4920100;28;98252;-63
2023/04/02 06:54:30;;;;;;;;;;;;;;;14.55;45.88;100708.19;4953035;28;98559;-66
2023/04/02 06:56:56;;;;;;;;;;;;;;;14.56;45.76;100718.72;4938452;28;118495;-64
2023/04/02 06:59:22;;;;;;;;;;;;;;;14.60;46.02;100732.53;4942417;28;98928;-66
2023/04/02 07:01:53;;;;;;;;;;;;;;;14.61;45.92;100721.38;4971124;27;99004;-63
2023/04/02 07:04:20;;;;;;;;;;;;;;;14.65;45.96;100725.13;4939176;28;98162;-66
2023/04/02 07:06:46;;;;;;;;;;;;;;;14.66;45.76;100731.41;4931831;28;97870;-67
2023/04/02 07:09:12;;;;;;;;;;;;;;;14.69;45.75;100741.66;4939746;28;98633;-66
2023/04/02 07:11:37;;;;;;;;;;;;;;;14.72;45.72;100743.78;4939166;28;114552;-67
2023/04/02 07:14:04;;;;;;;;;;;;;;;14.78;45.88;100745.38;4944311;28;116799;-66
2023/04/02 07:16:31;;;;;;;;;;;;;;;14.81;45.63;100754.81;4943521;28;99176;-67
2023/04/02 07:19:00;;;;;;;;;;;;;;;14.83;45.73;100760.78;4938265;28;98416;-64
2023/04/02 07:21:26;;;;;;;;;;;;;;;14.83;45.70;100758.88;4938661;28;99107;-68
2023/04/02 07:23:52;;;;;;;;;;;;;;;14.84;45.68;100757.78;4942993;28;98407;-67
2023/04/02 07:26:21;;;;;;;;;;;;;;;14.80;45.77;100773.00;4941328;28;98041;-66
2023/04/02 07:28:47;;;;;;;;;;;;;;;14.79;46.16;100776.81;4936433;28;98605;-64
2023/04/02 07:31:24;;;;;;;;;;;;;;;14.77;45.78;100776.28;4943122;28;118677;-63
2023/04/02 07:33:50;;;;;;;;;;;;;;;14.76;45.97;100784.72;4942718;28;97864;-68
2023/04/02 07:36:18;;;;;;;;;;;;;;;14.71;46.15;100786.41;4939477;28;97922;-64
2023/04/02 07:38:44;;;;;;;;;;;;;;;14.69;45.94;100790.50;4928727;28;127874;-66
2023/04/02 07:41:10;;;;;;;;;;;;;;;14.67;46.01;100790.78;4939578;28;99164;-63
2023/04/02 07:43:37;;;;;;;;;;;;;;;14.67;45.92;100803.53;4938808;28;103269;-67
2023/04/02 07:46:03;;;;;;;;;;;;;;;14.66;45.82;100804.66;4937602;28;97936;-66
2023/04/02 07:48:30;;;;;;;;;;;;;;;14.65;46.12;100811.94;4941340;28;99146;-66
2023/04/02 07:50:55;;;;;;;;;;;;;;;14.65;46.05;100820.09;4939059;28;98398;-66
2023/04/02 07:53:29;;;;;;;;;;;;;;;14.64;46.05;100807.63;4941258;28;98086;-66
2023/04/02 07:55:57;;;;;;;;;;;;;;;14.64;45.91;100817.69;4936155;28;98377;-67
2023/04/02 07:58:22;;;;;;;;;;;;;;;14.67;46.16;100827.97;4939308;28;98846;-64
2023/04/02 08:00:48;;;;;;;;;;;;;;;14.73;45.98;100826.81;4935869;28;113636;-64
2023/04/02 08:03:15;;;;;;;;;;;;;;;14.80;46.30;100835.41;4920044;28;128563;-66
2023/04/02 08:05:41;;;;;;;;;;;;;;;14.87;46.15;100846.75;4941949;28;97926;-67
2023/04/02 08:08:07;;;;;;;;;;;;;;;14.92;46.12;100851.31;4942985;28;119041;-63
2023/04/02 08:10:33;;;;;;;;;;;;;;;14.97;45.84;100854.81;4949636;28;126972;-66
2023/04/02 08:12:59;;;;;;;;;;;;;;;15.04;46.04;100853.63;4945822;28;112915;-67
2023/04/02 08:15:25;;;;;;;;;;;;;;;15.08;45.82;100860.91;4928516;28;99157;-66
2023/04/02 08:17:52;;;;;;;;;;;;;;;15.11;45.90;100865.78;4959780;28;98440;-64
2023/04/02 08:20:19;;;;;;;;;;;;;;;15.13;45.74;100866.31;4958768;28;98192;-63
2023/04/02 08:22:45;;;;;;;;;;;;;;;15.14;46.00;100867.94;4938899;28;97800;-64
2023/04/02 08:25:11;;;;;;;;;;;;;;;15.17;45.87;100872.78;4963036;28;99222;-68
2023/04/02 08:27:37;;;;;;;;;;;;;;;15.19;46.07;100875.19;4957907;28;114340;-64
2023/04/02 08:30:04;;;;;;;;;;;;;;;15.19;46.09;100881.44;4958558;28;98301;-66
2023/04/02 08:32:30;;;;;;;;;;;;;;;15.20;45.91;100874.09;4956524;28;124894;-64
2023/04/02 08:34:59;;;;;;;;;;;;;;;15.23;45.89;100881.66;4957831;28;117829;-67
2023/04/02 08:37:25;;;;;;;;;;;;;;;15.25;45.93;100895.78;4959621;28;99397;-66
2023/04/02 08:39:51;;;;;;;;;;;;;;;15.26;45.79;100889.25;4962514;28;107640;-67
2023/04/02 08:42:40;;;;;;;;;;;;;;;15.31;45.79;100888.38;4957833;28;127373;-67
2023/04/02 08:45:24;;;;;;;;;;;;;;;15.31;45.75;100894.63;4944470;28;98222;-63
2023/04/02 08:47:50;;;;;;;;;;;;;;;15.31;46.12;100902.75;4963062;28;98441;-66
2023/04/02 08:50:29;;;;;;;;;;;;;;;15.33;45.85;100897.88;4944535;28;98061;-67
2023/04/02 08:52:54;;;;;;;;;;;;;;;15.36;46.00;100905.41;4939466;28;98457;-64
2023/04/02 08:55:35;;;;;;;;;;;;;;;15.38;45.99;100902.44;4937693;28;99455;-68
2023/04/02 08:58:19;;;;;;;;;;;;;;;15.43;45.75;100910.50;4944075;28;98544;-66
2023/04/02 09:00:46;;;;;;;;;;;;;;;15.45;45.76;100911.84;4955853;28;125679;-64
2023/04/02 09:03:17;;;;;;;;;;;;;;;15.49;45.85;100909.38;4925846;28;125461;-63
2023/04/02 09:05:44;;;;;;;;;;;;;;;15.51;45.82;100923.47;4927787;28;98237;-65
2023/04/02 09:08:20;;;;;;;;;;;;;;;15.55;45.67;100921.78;4936813;28;98100;-64
2023/04/02 09:11:09;;;;;;;;;;;;;;;15.60;45.55;100934.50;4930480;28;98964;-67
2023/04/02 09:13:38;;;;;;;;;;;;;;;15.68;45.60;100928.47;4939338;28;99572;-63
2023/04/02 09:16:08;;;;;;;;;;;;;;;15.73;45.54;100933.03;4958681;28;111084;-64
2023/04/02 09:18:34;;;;;;;;;;;;;;;15.77;45.52;100936.78;4966261;28;98968;-67
2023/04/02 09:21:02;;;;;;;;;;;;;;;15.78;45.69;100946.56;4956017;28;128619;-66
2023/04/02 09:23:28;;;;;;;;;;;;;;;15.82;45.48;100942.16;4953571;28;98174;-67
2023/04/02 09:25:54;;;;;;;;;;;;;;;15.88;45.38;100949.16;4935672;28;99675;-64
2023/04/02 09:28:22;;;;;;;;;;;;;;;15.86;45.49;100954.06;4954828;28;104476;-66
2023/04/02 09:31:11;;;;;;;;;;;;;;;15.88;45.70;100960.84;4958024;28;98412;-66
2023/04/02 09:33:42;;;;;;;;;;;;;;;15.89;45.63;100964.38;4945208;28;105470;-64
2023/04/02 09:36:29;;;;;;;;;;;;;;;15.95;45.42;100966.75;4957345;28;97919;-64
2023/04/02 09:39:00;;;;;;;;;;;;;;;16.12;45.41;100973.59;4955321;28;98433;-67
2023/04/02 09:41:27;;;;;;;;;;;;;;;16.16;45.40;100978.16;4956378;28;98283;-64
2023/04/02 09:44:13;;;;;;;;;;;;;;;16.15;45.50;100981.97;4956173;28;98144;-67
2023/04/02 09:46:51;;;;;;;;;;;;;;;16.19;45.46;100985.72;4961600;28;97809;-68
2023/04/02 09:49:17;;;;;;;;;;;;;;;16.21;45.32;100988.16;4956087;28;98848;-67
2023/04/02 09:51:43;;;;;;;;;;;;;;;16.27;45.15;100992.44;4939848;28;98927;-68
2023/04/02 09:54:14;;;;;;;;;;;;;;;16.31;45.28;100992.63;4936588;28;127674;-64
2023/04/02 09:56:57;;;;;;;;;;;;;;;16.44;45.20;100997.38;4943485;28;99045;-68
2023/04/02 09:59:23;;;;;;;;;;;;;;;16.54;45.04;100997.19;4939704;28;107636;-66
2023/04/02 10:01:55;;;;;;;;;;;;;;;16.61;45.07;101002.28;4939525;28;99303;-66
2023/04/02 10:04:43;;;;;;;;;;;;;;;16.61;45.12;101005.81;4958133;28;97974;-64
2023/04/02 10:07:35;;;;;;;;;;;;;;;16.68;44.94;101019.06;4956967;28;97851;-64
2023/04/02 10:10:05;;;;;;;;;;;;;;;16.71;44.89;101014.94;4960078;28;98258;-64
2023/04/02 10:12:34;;;;;;;;;;;;;;;16.74;45.04;101014.38;4955427;28;99230;-64
2023/04/02 10:15:00;;;;;;;;;;;;;;;16.72;45.10;101016.56;4925121;28;98471;-64
2023/04/02 10:17:30;;;;;;;;;;;;;;;16.72;45.16;101014.63;4953883;28;118420;-67
2023/04/02 10:20:27;;;;;;;;;;;;;;;16.77;45.11;101019.22;4944926;28;104872;-67
2023/04/02 10:22:53;;;;;;;;;;;;;;;16.74;45.12;101020.66;4947577;28;98411;-64
2023/04/02 10:25:20;;;;;;;;;;;;;;;16.75;45.20;101026.88;4937094;28;128363;-67
2023/04/02 10:28:05;;;;;;;;;;;;;;;16.91;45.10;101033.72;4930340;28;104585;-65
2023/04/02 10:30:54;;;;;;;;;;;;;;;17.03;44.95;101027.81;4964025;28;98047;-64
2023/04/02 10:33:32;;;;;;;;;;;;;;;17.09;44.93;101035.59;4957825;28;98879;-66
2023/04/02 10:36:07;;;;;;;;;;;;;;;17.11;44.80;101048.94;4946564;28;113364;-65
2023/04/02 10:38:37;;;;;;;;;;;;;;;17.12;44.94;101042.38;4944421;28;101056;-68
2023/04/02 10:41:22;;;;;;;;;;;;;;;17.10;45.00;101047.31;4960003;28;128390;-64
2023/04/02 10:44:16;;;;;;;;;;;;;;;17.13;44.89;101054.88;4939111;28;98719;-64
2023/04/02 10:47:17;;;;;;;;;;;;;;;17.31;44.78;101058.69;4958569;28;98302;-68
2023/04/02 10:49:56;;;;;;;;;;;;;;;17.39;44.83;101066.97;4949692;28;97909;-67
2023/04/02 10:52:30;;;;;;;;;;;;;;;17.39;44.83;101071.63;4942694;28;118555;-64
2023/04/02 10:54:59;;;;;;;;;;;;;;;17.37;45.01;101071.09;4931132;27;99012;-68
2023/04/02 10:57:37;;;;;;;;;;;;;;;17.39;44.75;101068.91;4941273;28;98518;-68
2023/04/02 11:00:14;;;;;;;;;;;;;;;17.46;44.81;101072.03;4973522;27;98209;-66
2023/04/02 11:02:46;;;;;;;;;;;;;;;17.57;44.59;101061.78;4957622;28;98730;-64
2023/04/02 11:05:39;;;;;;;;;;;;;;;17.61;44.83;101079.16;4959111;28;98663;-65
2023/04/02 11:08:38;;;;;;;;;;;;;;;17.69;44.65;101080.38;4939353;28;98194;-67
2023/04/02 11:11:40;;;;;;;;;;;;;;;17.75;44.59;101090.09;4985099;27;104984;-68
2023/04/02 11:14:20;;;;;;;;;;;;;;;17.86;44.63;101094.25;4959801;28;98814;-64
2023/04/02 11:16:48;;;;;;;;;;;;;;;17.94;44.49;101101.75;4955516;28;105605;-67
2023/04/02 11:19:13;;;;;;;;;;;;;;;18.06;44.33;101107.50;4969288;27;119648;-65
2023/04/02 11:21:43;;;;;;;;;;;;;;;18.12;44.63;101108.25;4959019;28;98336;-67
2023/04/02 11:24:30;;;;;;;;;;;;;;;18.10;44.59;101113.97;4955025;28;99416;-64
2023/04/02 11:27:15;;;;;;;;;;;;;;;18.06;44.71;101110.25;4967527;27;101323;-64
2023/04/02 11:29:54;;;;;;;;;;;;;;;17.99;44.71;101111.75;4956253;28;97904;-64
2023/04/02 11:32:20;;;;;;;;;;;;;;;17.97;44.67;101109.34;4974020;27;111946;-68
2023/04/02 11:34:48;;;;;;;;;;;;;;;17.87;44.89;101114.97;4957688;28;98914;-64
2023/04/02 11:37:43;;;;;;;;;;;;;;;17.77;45.18;101118.69;4958115;28;98979;-67
2023/04/02 11:40:15;;;;;;;;;;;;;;;17.71;45.08;101124.50;4955000;28;98680;-68
2023/04/02 11:42:47;;;;;;;;;;;;;;;17.67;44.94;101130.53;4955409;28;97972;-64
2023/04/02 11:45:25;;;;;;;;;;;;;;;17.70;45.15;101129.16;4970391;27;98971;-67
2023/04/02 11:48:00;;;;;;;;;;;;;;;17.76;45.00;101138.06;4955435;28;98155;-64
2023/04/02 11:50:36;;;;;;;;;;;;;;;17.73;44.97;101144.09;4958872;28;99271;-64
2023/04/02 11:53:03;;;;;;;;;;;;;;;17.70;44.94;101141.97;4969458;27;110976;-65
2023/04/02 11:55:32;;;;;;;;;;;;;;;17.61;45.09;101159.00;4954440;28;98146;-68
2023/04/02 11:58:21;;;;;;;;;;;;;;;17.58;45.02;101165.03;4973278;27;98694;-64
2023/04/02 12:01:10;;;;;;;;;;;;;;;17.64;45.07;101174.78;4958061;28;97879;-68
2023/04/02 12:03:42;;;;;;;;;;;;;;;17.59;45.12;101171.31;4952314;28;97867;-67
2023/04/02 12:06:30;;;;;;;;;;;;;;;17.47;45.15;101176.41;4969217;27;98489;-68
2023/04/02 12:09:17;;;;;;;;;;;;;;;17.38;45.21;101176.28;4952622;28;125036;-63
2023/04/02 12:11:43;;;;;;;;;;;;;;;17.28;45.17;101190.03;4969806;27;98123;-65
2023/04/02 12:14:47;;;;;;;;;;;;;;;17.20;45.46;101193.41;4942697;28;117995;-64
2023/04/02 12:17:17;;;;;;;;;;;;;;;17.11;45.31;101190.56;4956199;28;98431;-63
2023/04/02 12:19:50;;;;;;;;;;;;;;;17.10;45.37;101191.66;4954468;28;98617;-67
2023/04/02 12:22:19;;;;;;;;;;;;;;;17.17;45.22;101187.47;4952513;28;98268;-64
2023/04/02 12:24:46;;;;;;;;;;;;;;;17.23;44.95;101203.75;4938064;28;98025;-66
2023/04/02 12:27:21;;;;;;;;;;;;;;;17.30;44.99;101204.19;4953387;28;124712;-64
2023/04/02 12:29:48;;;;;;;;;;;;;;;17.34;45.01;101197.84;4938411;28;98484;-66
2023/04/02 12:32:27;;;;;;;;;;;;;;;17.36;44.95;101201.06;4954025;28;98448;-65
2023/04/02 12:34:54;;;;;;;;;;;;;;;17.34;44.94;101197.84;4954089;28;98144;-65
2023/04/02 12:37:26;;;;;;;;;;;;;;;17.34;44.88;101199.78;4955173;28;100010;-66
2023/04/02 12:39:56;;;;;;;;;;;;;;;17.28;44.93;101204.47;4935902;28;102751;-64
2023/04/02 12:42:27;;;;;;;;;;;;;;;17.21;45.08;101201.28;4950195;28;98949;-64
2023/04/02 12:44:53;;;;;;;;;;;;;;;17.15;45.21;101213.38;4957628;28;98399;-63
2023/04/02 12:47:19;;;;;;;;;;;;;;;17.11;45.08;101215.06;4957679;28;116691;-64
2023/04/02 12:49:45;;;;;;;;;;;;;;;17.05;45.27;101221.66;4953340;28;129973;-64
2023/04/02 12:52:29;;;;;;;;;;;;;;;16.97;45.26;101225.84;4954605;28;126993;-67
2023/04/02 12:54:59;;;;;;;;;;;;;;;16.93;45.16;101225.63;4967164;27;98250;-64
2023/04/02 12:57:25;;;;;;;;;;;;;;;16.89;45.30;101221.84;4972549;27;99458;-63
2023/04/02 12:59:52;;;;;;;;;;;;;;;16.86;45.34;101222.47;4956499;28;98852;-67
2023/04/02 13:02:19;;;;;;;;;;;;;;;16.82;45.28;101236.94;4967235;27;121219;-68
2023/04/02 13:04:50;;;;;;;;;;;;;;;16.78;45.31;101239.44;4952167;28;97839;-64
2023/04/02 13:07:17;;;;;;;;;;;;;;;16.74;45.25;101243.00;4954861;28;98638;-67