Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:10;;;;;;;8.40;3.90;;;;;;;-1.72;100.00;99183.62;110029;1280;22999;-65
2023/02/04 00:02:38;;;;;;;7.20;4.10;;;;;;;-1.70;100.00;99188.71;109991;1280;22229;-65
2023/02/04 00:05:05;;;;;;;7.80;3.90;;;;;;;-1.68;100.00;99187.56;110015;1280;23257;-65
2023/02/04 00:07:33;;;;;;;8.30;4.10;;;;;;;-1.65;100.00;99187.23;110061;1279;22222;-65
2023/02/04 00:10:01;;;;;;;9.70;4.70;;;;;;;-1.64;100.00;99189.65;110073;1279;22445;-66
2023/02/04 00:12:28;;;;;;;8.20;4.40;;;;;;;-1.62;100.00;99188.48;110071;1280;22195;-66
2023/02/04 00:14:55;;;;;;;;;;;;;;;-1.54;100.00;99187.50;110088;1279;22440;-66
2023/02/04 00:17:22;;;;;;;7.00;3.50;;;;;;;-1.48;100.00;99183.84;110009;1280;23036;-65
2023/02/04 00:19:48;;;;;;;;;;;;;;;-1.45;100.00;99185.14;110007;1280;22959;-65
2023/02/04 00:22:15;;;;;;;6.10;3.70;;;;;;;-1.50;100.00;99187.05;110033;1280;22985;-65
2023/02/04 00:24:47;;;;;;;;;;;;;;;-1.57;100.00;99184.96;110019;1280;22471;-65
2023/02/04 00:27:13;;;;;;;6.70;3.60;;;;;;;-1.61;100.00;99185.41;110071;1279;22405;-65
2023/02/04 00:29:40;;;;;;;;;;;;;;;-1.66;100.00;99189.02;110119;1280;22418;-65
2023/02/04 00:32:07;;;;;;;7.30;4.10;;;;;;;-1.70;100.00;99188.02;110089;1280;22411;-65
2023/02/04 00:34:34;;;;;;;7.80;4.50;;;;;;;-1.74;100.00;99184.11;109995;1280;22387;-65
2023/02/04 00:37:02;;;;;;;7.80;4.30;;;;;;;-1.75;100.00;99183.38;110160;1276;22228;-64
2023/02/04 00:39:29;;;;;;;7.60;4.20;;;;;;;-1.71;100.00;99187.42;110232;1276;22353;-65
2023/02/04 00:41:56;;;;;;;7.60;4.40;;;;;;;-1.67;100.00;99189.36;110146;1276;22225;-65
2023/02/04 00:44:23;;;;;;;;;;;;;;;-1.63;100.00;99190.23;110151;1276;22442;-65
2023/02/04 00:46:50;;;;;;;10.20;4.00;;;;;;;-1.66;100.00;99191.38;110360;1276;22205;-65
2023/02/04 00:49:17;;;;;;;;;;;;;;;-1.70;100.00;99182.87;110307;1275;22415;-64
2023/02/04 00:51:45;;;;;;;6.00;3.70;;;;;;;-1.73;100.00;99186.79;110402;1275;22276;-65
2023/02/04 00:54:13;;;;;;;9.30;4.40;;;;;;;-1.75;100.00;99189.45;110395;1275;22349;-65
2023/02/04 00:56:40;;;;;;;10.90;4.80;;;;;;;-1.73;100.00;99190.39;110183;1276;23113;-65
2023/02/04 00:59:07;;;;;;;7.40;4.00;;;;;;;-1.71;100.00;99193.96;110348;1276;22337;-65
2023/02/04 01:01:35;;;;;;;9.90;4.30;;;;;;;-1.62;100.00;99194.45;110134;1275;22464;-65
2023/02/04 01:04:02;;;;;;;7.90;4.10;;;;;;;-1.53;100.00;99187.87;110136;1275;22293;-65
2023/02/04 01:06:29;;;;;;;7.60;3.90;;;;;;;-1.45;100.00;99187.82;110349;1275;22231;-66
2023/02/04 01:08:56;;;;;;;7.10;4.00;;;;;;;-1.43;100.00;99190.86;110375;1275;22240;-65
2023/02/04 01:11:23;;;;;;;;;;;;;;;-1.46;100.00;99190.13;110216;1275;22789;-65
2023/02/04 01:13:50;;;;;;;8.30;3.90;;;;;;;-1.52;100.00;99188.81;109669;1270;22559;-64
2023/02/04 01:16:16;;;;;;;;;;;;;;;-1.59;100.00;99184.21;107470;1276;22602;-64
2023/02/04 01:18:44;;;;;;;7.60;4.20;;;;;;;-1.64;100.00;99189.19;107433;1275;22583;-64
2023/02/04 01:21:11;;;;;;;9.40;3.80;;;;;;;-1.69;100.00;99185.08;107386;1276;22537;-64
2023/02/04 01:23:38;;;;;;;10.00;4.90;;;;;;;-1.68;100.00;99188.29;107316;1275;25265;-64
2023/02/04 01:26:06;;;;;;;8.80;4.30;;;;;;;-1.62;100.00;99186.36;107565;1275;26198;-64
2023/02/04 01:28:33;;;;;;;8.90;4.30;;;;;;;-1.56;100.00;99181.89;107558;1276;23293;-64
2023/02/04 01:31:00;;;;;;;9.30;4.80;;;;;;;-1.56;100.00;99182.99;106674;1275;23952;-64
2023/02/04 01:33:27;;;;;;;9.60;4.90;;;;;;;-1.60;100.00;99186.61;110286;1275;23002;-65
2023/02/04 01:35:55;;;;;;;8.70;4.40;;;;;;;-1.62;100.00;99187.59;110290;1276;22357;-65
2023/02/04 01:38:21;;;;;;;7.40;4.20;;;;;;;-1.62;100.00;99187.30;110327;1272;22789;-65
2023/02/04 01:40:48;;;;;;;;;;;;;;;-1.61;100.00;99188.45;110369;1275;22495;-65
2023/02/04 01:43:17;;;;;;;9.10;3.90;;;;;;;-1.59;100.00;99178.80;110340;1275;22228;-65
2023/02/04 01:45:44;;;;;;;8.60;4.20;;;;;;;-1.58;100.00;99179.26;110332;1275;22422;-65
2023/02/04 01:48:13;;;;;;;8.40;3.90;;;;;;;-1.59;100.00;99178.34;110187;1275;22999;-65
2023/02/04 01:50:39;;;;;;;7.90;4.00;;;;;;;-1.63;100.00;99179.14;110344;1276;22793;-65
2023/02/04 01:53:06;;;;;;;8.00;4.40;;;;;;;-1.69;100.00;99179.02;110375;1275;22206;-65
2023/02/04 01:55:33;;;;;;;8.70;4.60;;;;;;;-1.70;100.00;99178.27;110378;1276;22625;-65
2023/02/04 01:58:01;;;;;;;8.90;4.10;;;;;;;-1.70;100.00;99176.11;107892;1275;23791;-64
2023/02/04 02:00:30;;;;;;;7.90;3.80;;;;;;;-1.73;100.00;99172.94;107455;1275;26138;-64
2023/02/04 02:02:58;;;;;;;8.00;3.60;;;;;;;-1.78;100.00;99170.77;107141;1275;23366;-64
2023/02/04 02:05:26;;;;;;;6.60;3.40;;;;;;;-1.76;100.00;99171.27;106510;1277;25223;-63
2023/02/04 02:07:55;;;;;;;7.20;3.80;;;;;;;-1.72;100.00;99175.48;107505;1276;25958;-63
2023/02/04 02:10:22;;;;;;;7.30;4.00;;;;;;;-1.67;100.00;99179.74;106551;1273;23913;-64
2023/02/04 02:12:49;;;;;;;;;;;;;;;-1.68;100.00;99177.63;106465;1275;23745;-64
2023/02/04 02:15:16;;;;;;;6.10;3.00;;;;;;;-1.75;100.00;99182.14;106951;1276;25776;-64
2023/02/04 02:17:44;;;;;;;7.00;3.90;;;;;;;-1.82;100.00;99180.55;107256;1275;25549;-64
2023/02/04 02:20:14;;;;;;;7.50;4.00;;;;;;;-1.83;100.00;99182.55;106614;1275;26079;-64
2023/02/04 02:22:54;;;;;;;5.90;3.40;;;;;;;-1.86;100.00;99181.86;109911;1275;23770;-64
2023/02/04 02:25:21;;;;;;;6.40;3.70;;;;;;;-1.87;100.00;99178.82;106562;1277;25505;-64
2023/02/04 02:27:48;;;;;;;6.50;3.80;;;;;;;-1.82;100.00;99184.03;106625;1275;25419;-64
2023/02/04 02:30:16;;;;;;;8.80;3.90;;;;;;;-1.76;100.00;99185.35;108135;1277;25332;-64
2023/02/04 02:32:44;;;;;;;6.90;3.70;;;;;;;-1.75;100.00;99183.54;108623;1275;24848;-65
2023/02/04 02:35:11;;;;;;;8.80;3.80;;;;;;;-1.77;100.00;99180.17;106966;1275;24050;-63
2023/02/04 02:37:39;;;;;;;7.10;3.70;;;;;;;-1.83;100.00;99186.78;110293;1275;23126;-65
2023/02/04 02:40:06;;;;;;;6.40;3.30;;;;;;;-1.85;100.00;99187.97;110345;1275;22276;-65
2023/02/04 02:42:33;;;;;;;6.80;4.00;;;;;;;-1.86;100.00;99191.10;110198;1275;22283;-65
2023/02/04 02:45:00;;;;;;;;;;;;;;;-1.84;100.00;99195.64;110153;1275;22437;-65
2023/02/04 02:47:27;;;;;;;6.70;2.70;;;;;;;-1.79;100.00;99198.06;110402;1275;22234;-65
2023/02/04 02:49:54;;;;;;;5.30;3.20;;;;;;;-1.77;100.00;99197.58;110374;1276;22330;-65
2023/02/04 02:52:21;;;;;;;;;;;;;;;-1.80;100.00;99195.94;110341;1275;22426;-64
2023/02/04 02:54:48;;;;;;;6.40;3.50;;;;;;;-1.87;100.00;99195.52;110357;1275;22388;-65
2023/02/04 02:57:17;;;;;;;6.60;3.50;;;;;;;-1.92;100.00;99193.17;110192;1275;22230;-64
2023/02/04 02:59:44;;;;;;;6.90;3.50;;;;;;;-1.90;100.00;99193.27;110024;1276;22224;-65
2023/02/04 03:02:13;;;;;;;8.40;3.60;;;;;;;-1.87;100.00;99197.37;110173;1275;22369;-65
2023/02/04 03:04:42;;;;;;;7.60;3.70;;;;;;;-1.79;100.00;99198.23;110163;1275;22504;-65
2023/02/04 03:07:10;;;;;;;6.20;3.20;;;;;;;-1.67;100.00;99199.95;109981;1276;22305;-65
2023/02/04 03:09:37;;;;;;;8.30;3.90;;;;;;;-1.65;100.00;99197.81;110135;1277;23194;-65
2023/02/04 03:12:05;;;;;;;6.40;3.60;;;;;;;-1.64;100.00;99196.83;110247;1276;22277;-65
2023/02/04 03:14:33;;;;;;;9.50;4.40;;;;;;;-1.62;100.00;99201.02;110148;1275;22242;-65
2023/02/04 03:17:04;;;;;;;9.40;4.60;;;;;;;-1.60;100.00;99201.69;110189;1276;22916;-66
2023/02/04 03:19:31;;;;;;;10.10;4.60;;;;;;;-1.59;100.00;99201.48;110186;1272;22299;-65
2023/02/04 03:21:58;;;;;;;8.10;3.90;;;;;;;-1.51;100.00;99195.17;110035;1275;22931;-65
2023/02/04 03:24:26;;;;;;;9.20;4.50;;;;;;;-1.46;100.00;99199.17;110184;1275;22276;-65
2023/02/04 03:26:53;;;;;;;7.60;4.00;;;;;;;-1.52;100.00;99194.40;110157;1275;23163;-65
2023/02/04 03:29:19;;;;;;;;;;;;;;;-1.56;100.00;99199.24;110220;1275;22492;-66
2023/02/04 03:31:46;;;;;;;10.10;4.40;;;;;;;-1.61;100.00;99197.48;110371;1276;23096;-65
2023/02/04 03:34:13;;;;;;;10.10;5.50;;;;;;;-1.67;100.00;99199.88;110321;1276;22189;-65
2023/02/04 03:36:41;;;;;;;9.90;5.30;;;;;;;-1.61;100.00;99199.30;110324;1275;22230;-65
2023/02/04 03:39:09;;;;;;;10.60;5.00;;;;;;;-1.56;100.00;99203.67;110295;1276;22201;-65
2023/02/04 03:41:35;;;;;;;8.20;4.50;;;;;;;-1.55;100.00;99198.63;110344;1276;22280;-65
2023/02/04 03:44:02;;;;;;;8.90;4.50;;;;;;;-1.56;100.00;99201.59;110297;1276;22199;-65
2023/02/04 03:46:29;;;;;;;6.40;4.10;;;;;;;-1.59;100.00;99203.77;110351;1275;22280;-66
2023/02/04 03:48:56;;;;;;;7.50;3.80;;;;;;;-1.61;100.00;99198.23;110346;1276;23230;-65
2023/02/04 03:51:23;;;;;;;8.40;3.90;;;;;;;-1.58;100.00;99198.02;110306;1275;22950;-64
2023/02/04 03:53:50;;;;;;;6.00;3.80;;;;;;;-1.55;100.00;99200.55;110306;1276;22273;-65
2023/02/04 03:56:17;;;;;;;7.60;3.70;;;;;;;-1.54;100.00;99202.41;110320;1276;22339;-65
2023/02/04 03:58:44;;;;;;;6.00;4.20;;;;;;;-1.56;100.00;99204.39;110329;1276;22967;-65
2023/02/04 04:01:10;;;;;;;;;;;;;;;-1.58;100.00;99205.36;110318;1276;22449;-65
2023/02/04 04:03:37;;;;;;;7.60;3.70;;;;;;;-1.64;100.00;99209.31;110290;1276;22213;-65
2023/02/04 04:06:07;;;;;;;8.60;3.80;;;;;;;-1.66;100.00;99210.10;110257;1276;22540;-65
2023/02/04 04:08:34;;;;;;;7.80;3.70;;;;;;;-1.63;100.00;99213.58;107625;1276;22544;-64
2023/02/04 04:11:01;;;;;;;8.90;4.30;;;;;;;-1.67;100.00;99214.81;107732;1276;25318;-65
2023/02/04 04:13:29;;;;;;;9.10;4.20;;;;;;;-1.73;100.00;99216.95;107476;1275;23660;-65
2023/02/04 04:15:56;;;;;;;6.20;3.20;;;;;;;-1.70;100.00;99224.34;106791;1275;25368;-64
2023/02/04 04:18:23;;;;;;;5.70;3.40;;;;;;;-1.67;100.00;99228.48;106728;1276;22545;-63
2023/02/04 04:20:50;;;;;;;7.90;3.50;;;;;;;-1.71;100.00;99228.86;106594;1275;25329;-64
2023/02/04 04:23:16;;;;;;;5.80;3.20;;;;;;;-1.78;100.00;99231.48;106833;1275;25381;-65
2023/02/04 04:25:43;;;;;;;4.20;2.30;;;;;;;-1.85;100.00;99234.14;106876;1276;26169;-64
2023/02/04 04:28:11;;;;;;;6.20;2.40;;;;;;;-1.89;100.00;99245.44;107967;1276;25455;-64
2023/02/04 04:30:38;;;;;;;4.20;2.60;;;;;;;-1.88;100.00;99242.28;107056;1276;25329;-64
2023/02/04 04:33:05;;;;;;;5.70;2.70;;;;;;;-1.87;100.00;99240.22;106970;1269;26306;-64
2023/02/04 04:35:32;;;;;;;;;;;;;;;-1.91;100.00;99249.25;106653;1276;23672;-64
2023/02/04 04:38:00;;;;;;;6.00;3.30;;;;;;;-1.97;100.00;99248.42;106714;1276;23640;-64
2023/02/04 04:40:27;;;;;;;4.10;2.50;;;;;;;-2.03;100.00;99247.96;107113;1276;22539;-64
2023/02/04 04:42:54;;;;;;;4.90;2.50;;;;;;;-2.04;100.00;99251.69;106776;1276;26608;-63
2023/02/04 04:45:20;;;;;;;4.00;2.10;;;;;;;-2.02;100.00;99255.80;106666;1276;25410;-64
2023/02/04 04:47:47;;;;;;;4.90;2.10;;;;;;;-1.97;100.00;99262.13;110255;1275;23050;-64
2023/02/04 04:50:14;;;;;;;;;;;;;;;-1.90;100.00;99260.62;110374;1276;22437;-65
2023/02/04 04:52:41;;;;;;;4.60;2.30;;;;;;;-1.92;100.00;99260.27;110334;1275;22752;-65
2023/02/04 04:55:08;;;;;;;;;;;;;;;-1.98;100.00;99265.23;110423;1276;22942;-64
2023/02/04 04:57:34;;;;;;;5.30;2.50;;;;;;;-2.02;100.00;99268.68;110300;1276;22196;-64
2023/02/04 05:00:01;;;;;;;5.30;2.40;;;;;;;-2.04;100.00;99271.05;110376;1276;22935;-65
2023/02/04 05:02:28;;;;;;;4.40;2.50;;;;;;;-1.99;100.00;99273.05;110300;1276;22282;-65
2023/02/04 05:04:55;;;;;;;;;;;;;;;-1.96;100.00;99275.75;110384;1276;22457;-65
2023/02/04 05:07:22;;;;;;;4.70;2.60;;;;;;;-2.03;100.00;99276.30;110313;1276;22177;-65
2023/02/04 05:09:49;;;;;;;6.30;2.50;;;;;;;-2.07;100.00;99283.07;109409;1271;22617;-64
2023/02/04 05:12:16;;;;;;;5.40;2.90;;;;;;;-2.03;100.00;99283.17;108340;1271;23909;-65
2023/02/04 05:14:42;;;;;;;;;;;;;;;-1.99;100.00;99285.23;109409;1269;22511;-66
2023/02/04 05:17:10;;;;;;;4.30;2.50;;;;;;;-2.05;100.00;99290.14;110391;1273;23258;-65
2023/02/04 05:19:36;;;;;;;5.30;3.20;;;;;;;-2.10;100.00;99294.02;108262;1275;23623;-64
2023/02/04 05:22:03;;;;;;;;;;;;;;;-2.09;100.00;99301.73;107707;1275;22505;-64
2023/02/04 05:24:30;;;;;;;12.40;5.80;;;;;;;-2.08;100.00;99298.08;107626;1275;22527;-64
2023/02/04 05:26:57;;;;;;;6.80;4.20;;;;;;;-2.04;100.00;99300.20;106536;1276;22600;-64
2023/02/04 05:29:24;;;;;;;6.60;3.70;;;;;;;-2.01;100.00;99300.33;106570;1276;25226;-64
2023/02/04 05:31:51;;;;;;;7.50;4.00;;;;;;;-2.04;100.00;99299.45;106519;1276;25378;-64
2023/02/04 05:34:18;;;;;;;7.70;4.40;;;;;;;-2.07;100.00;99304.70;107347;1275;25321;-65
2023/02/04 05:36:44;;;;;;;;;;;;;;;-2.06;100.00;99311.64;106767;1275;22778;-64
2023/02/04 05:39:11;;;;;;;7.50;3.70;;;;;;;-2.08;100.00;99316.23;107858;1275;22973;-65
2023/02/04 05:41:38;;;;;;;;;;;;;;;-2.13;100.00;99315.11;110336;1275;22993;-66
2023/02/04 05:44:05;;;;;;;6.00;3.30;;;;;;;-2.17;100.00;99318.48;110350;1275;22263;-65
2023/02/04 05:46:32;;;;;;;7.30;3.50;;;;;;;-2.23;100.00;99320.48;110413;1275;22569;-66
2023/02/04 05:48:58;;;;;;;;;;;;;;;-2.17;100.00;99325.84;110354;1276;23134;-65
2023/02/04 05:51:25;;;;;;;6.50;3.60;;;;;;;-2.12;100.00;99330.01;110309;1276;22219;-65
2023/02/04 05:53:52;;;;;;;;;;;;;;;-2.14;100.00;99337.42;110341;1276;22440;-65
2023/02/04 05:56:18;;;;;;;6.50;3.40;;;;;;;-2.17;100.00;99345.66;110380;1275;22272;-66
2023/02/04 05:58:45;;;;;;;;;;;;;;;-2.19;100.00;99348.55;110354;1275;22513;-65
2023/02/04 06:01:12;;;;;;;6.80;3.60;;;;;;;-2.16;100.00;99347.34;110413;1275;22292;-66
2023/02/04 06:03:39;;;;;;;;;;;;;;;-2.15;100.00;99347.14;110427;1275;22450;-65
2023/02/04 06:06:05;;;;;;;7.20;3.30;;;;;;;-2.18;100.00;99348.89;110429;1275;22423;-65
2023/02/04 06:08:32;;;;;;;5.70;3.10;;;;;;;-2.22;100.00;99349.77;110403;1275;22404;-65
2023/02/04 06:11:00;;;;;;;5.50;3.00;;;;;;;-2.20;100.00;99347.64;110426;1275;22219;-65
2023/02/04 06:13:27;;;;;;;5.60;2.80;;;;;;;-2.12;100.00;99351.83;110375;1275;22425;-65
2023/02/04 06:15:54;;;;;;;;;;;;;;;-2.07;100.00;99355.88;110421;1275;22522;-65
2023/02/04 06:18:20;;;;;;;7.40;3.80;;;;;;;-2.13;100.00;99359.38;110423;1275;22408;-65
2023/02/04 06:20:47;;;;;;;8.40;4.30;;;;;;;-2.19;100.00;99358.94;110345;1276;22274;-65
2023/02/04 06:23:14;;;;;;;9.10;4.40;;;;;;;-2.20;100.00;99357.41;110325;1275;22392;-66
2023/02/04 06:25:41;;;;;;;;;;;;;;;-2.15;100.00;99362.69;110435;1275;23100;-65
2023/02/04 06:28:08;;;;;;;5.30;2.90;;;;;;;-2.11;100.00;99363.00;110443;1275;22428;-65
2023/02/04 06:30:36;;;;;;;;;;;;;;;-2.16;100.00;99365.48;110405;1275;22455;-65
2023/02/04 06:33:03;;;;;;;7.30;3.30;;;;;;;-2.21;100.00;99365.23;110414;1275;22257;-65
2023/02/04 06:35:30;;;;;;;7.30;3.60;;;;;;;-2.23;100.00;99365.20;110364;1275;22326;-66
2023/02/04 06:37:57;;;;;;;7.70;3.20;;;;;;;-2.16;100.00;99368.71;110367;1276;22410;-65
2023/02/04 06:40:23;;;;;;;5.80;2.70;;;;;;;-2.08;100.00;99372.81;110323;1276;22239;-65
2023/02/04 06:42:50;;;;;;;7.40;3.40;;;;;;;-2.07;100.00;99382.02;110298;1276;23068;-66
2023/02/04 06:45:17;;;;;;;;;;;;;;;-2.04;100.00;99384.89;110348;1276;23142;-65
2023/02/04 06:47:44;;;;;;;6.00;3.40;;;;;;;-2.03;100.00;99386.86;110287;1275;22274;-65
2023/02/04 06:50:11;;;;;;;;;;;;;;;-1.97;100.00;99390.57;110409;1275;23148;-65
2023/02/04 06:52:38;;;;;;;9.00;4.30;;;;;;;-1.96;100.00;99395.27;110410;1275;22900;-65
2023/02/04 06:55:05;;;;;;;9.10;4.00;;;;;;;-2.00;100.00;99392.58;110358;1276;22701;-65
2023/02/04 06:57:31;;;;;;;7.70;4.00;;;;;;;-1.99;100.00;99401.29;109647;1276;25223;-65
2023/02/04 06:59:59;;;;;;;;;;;;;;;-1.92;100.00;99403.81;107453;1273;22500;-64
2023/02/04 07:02:25;;;;;;;10.40;4.20;;;;;;;-1.95;100.00;99402.56;107532;1275;22964;-64
2023/02/04 07:04:52;;;;;;;;;;;;;;;-2.00;100.00;99402.17;107571;1275;22517;-64
2023/02/04 07:07:19;;;;;;;10.30;4.70;;;;;;;-2.01;100.00;99406.20;107586;1275;23039;-64
2023/02/04 07:09:45;;;;;;;;;;;;;;;-2.01;100.00;99404.36;107530;1275;22598;-64
2023/02/04 07:12:12;;;;;;;12.20;4.40;;;;;;;-2.00;100.00;99406.25;107493;1275;25387;-65
2023/02/04 07:14:42;;;;;;;9.50;4.30;;;;;;;-2.06;100.00;99408.56;108149;1275;23037;-65
2023/02/04 07:17:09;;;;;;;10.60;5.10;;;;;;;-2.06;100.00;99406.27;107637;1276;22527;-64
2023/02/04 07:19:36;;;;;;;8.90;5.00;;;;;;;-2.04;100.00;99407.95;107348;1276;23319;-64
2023/02/04 07:22:03;;;;;;;;;;;;;;;-1.96;100.00;99413.48;107449;1275;22539;-64
2023/02/04 07:24:30;;;;;;;11.30;5.20;;;;;;;-1.93;100.00;99413.53;107556;1275;27582;-64
2023/02/04 07:26:57;;;;;;;8.50;4.70;;;;;;;-2.00;100.00;99413.17;107274;1275;22537;-65
2023/02/04 07:29:24;;;;;;;7.00;3.90;;;;;;;-2.00;100.00;99417.08;107153;1276;25374;-64
2023/02/04 07:31:53;;;;;;;6.80;3.40;;;;;;;-1.94;100.00;99419.52;110316;1276;22316;-65
2023/02/04 07:34:20;;;;;;;7.50;4.10;;;;;;;-1.89;100.00;99424.14;107830;1276;23308;-64
2023/02/04 07:36:47;;;;;;;7.80;3.70;;;;;;;-1.89;100.00;99426.98;107377;1276;22543;-65
2023/02/04 07:39:14;;;;;;;6.50;4.00;;;;;;;-1.89;100.00;99431.85;107410;1275;22555;-64
2023/02/04 07:41:40;;;;;;;;;;;;;;;-1.84;100.00;99428.91;107567;1276;23873;-64
2023/02/04 07:44:07;;;;;;;7.80;4.10;;;;;;;-1.89;100.00;99428.77;107518;1271;23914;-65
2023/02/04 07:46:35;;;;;;;8.10;4.10;;;;;;;-1.97;100.00;99428.59;107540;1275;23265;-65
2023/02/04 07:49:02;;;;;;;9.60;4.50;;;;;;;-1.89;100.00;99435.22;107434;1275;22534;-64
2023/02/04 07:51:29;;;;;;;11.70;5.20;;;;;;;-1.82;100.00;99440.51;107304;1276;25397;-65
2023/02/04 07:53:56;;;;;;;8.70;3.80;;;;;;;-1.81;100.00;99438.83;107317;1276;27051;-65
2023/02/04 07:56:22;;;;;;;;;;;;;;;-1.83;100.00;99436.55;107362;1276;22518;-64
2023/02/04 07:58:50;;;;;;;7.60;3.70;;;;;;;-1.82;100.00;99439.94;107365;1276;25338;-64
2023/02/04 08:01:17;;;;;;;7.60;3.90;;;;;;;-1.82;100.00;99441.91;106766;1275;22541;-64
2023/02/04 08:03:44;;;;;;;8.80;3.20;;;;;;;-1.81;100.00;99444.09;106570;1276;27592;-64
2023/02/04 08:06:11;;;;;;;7.60;3.20;;;;;;;-1.77;100.00;99439.98;106562;1276;26141;-64
2023/02/04 08:08:38;;;;;;;7.10;3.50;;;;;;;-1.73;100.00;99439.67;106494;1275;27583;-64
2023/02/04 08:11:08;;;;;;;6.00;3.40;;;;;;;-1.75;100.00;99442.89;107181;1276;25248;-64
2023/02/04 08:13:36;;;;;;;7.60;4.40;;;;;;;-1.75;100.00;99443.36;106869;1275;22739;-64
2023/02/04 08:16:03;;;;;;;8.30;4.40;;;;;;;-1.69;100.00;99447.61;107511;1275;25370;-65
2023/02/04 08:18:29;;;;;;;5.50;2.80;;;;;;;-1.60;100.00;99450.39;107413;1275;22600;-64
2023/02/04 08:20:58;;;;;;;6.60;3.50;;;;;;;-1.62;100.00;99449.16;106653;1273;27595;-64
2023/02/04 08:23:25;;;;;;;7.60;3.70;;;;;;;-1.68;100.00;99451.48;106577;1275;22554;-64
2023/02/04 08:25:51;;;;;;;9.10;4.00;;;;;;;-1.74;100.00;99454.38;106548;1275;22638;-64
2023/02/04 08:28:19;;;;;;;8.50;4.10;;;;;;;-1.72;100.00;99459.15;107509;1275;23371;-64
2023/02/04 08:30:46;;;;;;;10.20;4.40;;;;;;;-1.71;100.00;99460.13;107520;1275;26491;-65
2023/02/04 08:33:13;;;;;;;6.10;3.20;;;;;;;-1.73;100.00;99465.42;110414;1275;22882;-65
2023/02/04 08:35:40;;;;;;;;;;;;;;;-1.77;100.00;99466.89;110406;1275;22540;-65
2023/02/04 08:38:07;;;;;;;9.10;3.80;;;;;;;-1.75;100.00;99464.88;110393;1275;22268;-65
2023/02/04 08:40:34;;;;;;;7.50;3.20;;;;;;;-1.72;100.00;99470.52;110399;1275;22164;-65
2023/02/04 08:43:01;;;;;;;6.30;3.60;;;;;;;-1.68;100.00;99475.42;110413;1275;23381;-65
2023/02/04 08:45:28;;;;;;;6.40;2.90;;;;;;;-1.68;100.00;99476.90;110388;1275;23127;-65
2023/02/04 08:47:56;;;;;;;5.90;3.00;;;;;;;-1.70;100.00;99480.14;110307;1276;22859;-65
2023/02/04 08:50:23;;;;;;;5.60;3.30;;;;;;;-1.71;100.00;99480.99;110380;1275;22446;-66
2023/02/04 08:52:49;;;;;;;7.30;3.40;;;;;;;-1.69;100.00;99480.02;110376;1275;22256;-65
2023/02/04 08:55:16;;;;;;;7.20;3.70;;;;;;;-1.62;100.00;99482.66;110364;1275;22252;-65
2023/02/04 08:57:44;;;;;;;6.20;3.20;;;;;;;-1.59;100.00;99488.10;110292;1275;22941;-65
2023/02/04 09:00:11;;;;;;;5.80;3.00;;;;;;;-1.60;100.00;99485.07;110393;1275;22240;-65
2023/02/04 09:02:38;;;;;;;6.50;3.10;;;;;;;-1.61;100.00;99488.75;109022;1274;24375;-65
2023/02/04 09:05:05;;;;;;;4.30;2.40;;;;;;;-1.63;100.00;99487.60;110095;1275;329502;-65
2023/02/04 09:08:11;;;;;;;4.70;2.70;;;;;;;-1.54;100.00;99482.70;103545;1310;545216;-64
2023/02/04 09:10:40;;;;;;;4.70;2.20;;;;;;;-1.57;100.00;99489.34;108927;1285;25291;-64
2023/02/04 09:13:10;;;;;;;5.80;2.90;;;;;;;-1.61;100.00;99488.05;109491;1286;22991;-65
2023/02/04 09:15:39;;;;;;;5.20;2.60;;;;;;;-1.55;100.00;99490.08;109537;1285;22523;-63
2023/02/04 09:18:20;;;;;;;3.50;2.10;;;;;;;-1.43;100.00;99489.66;109559;1282;22269;-64
2023/02/04 09:20:49;;;;;;;5.30;2.80;;;;;;;-1.35;100.00;99488.74;109382;1285;267833;-64
2023/02/04 09:23:17;;;;;;;4.60;2.60;;;;;;;-1.29;100.00;99488.44;109747;1285;22223;-64
2023/02/04 09:25:46;;;;;;;5.10;2.70;;;;;;;-1.24;100.00;99487.46;109649;1279;22511;-63
2023/02/04 09:28:15;;;;;;;4.90;2.80;;;;;;;-1.26;100.00;99488.04;109645;1279;22431;-63
2023/02/04 09:30:45;;;;;;;4.40;2.60;;;;;;;-1.24;100.00;99482.98;109645;1280;22301;-63
2023/02/04 09:33:15;;;;;;;6.30;2.60;;;;;;;-1.20;100.00;99481.16;109687;1281;22698;-64
2023/02/04 09:35:43;;;;;;;5.10;2.70;;;;;;;-1.25;100.00;99482.09;109659;1285;23087;-64
2023/02/04 09:38:11;;;;;;;3.60;1.80;;;;;;;-1.31;100.00;99483.84;109674;1279;22416;-66
2023/02/04 09:40:41;;;;;;;5.90;2.30;;;;;;;-1.30;100.00;99484.13;109552;1282;22943;-65
2023/02/04 09:43:12;;;;;;;4.40;2.30;;;;;;;-1.23;100.00;99483.40;106614;1280;22897;-63
2023/02/04 09:45:41;;;;;;;3.80;2.00;;;;;;;-1.22;100.00;99483.45;105977;1282;25328;-64
2023/02/04 09:48:10;;;;;;;4.20;2.20;;;;;;;-1.25;100.00;99483.66;106168;1283;25453;-63
2023/02/04 09:50:38;;;;;;;3.70;2.10;;;;;;;-1.32;100.00;99482.15;106283;1285;22547;-63
2023/02/04 09:53:10;;;;;;;3.90;2.00;;;;;;;-1.37;100.00;99484.60;106245;1286;25374;-64
2023/02/04 09:55:39;;;;;;;4.50;2.40;;;;;;;-1.35;100.00;99486.80;106828;1285;24387;-63
2023/02/04 09:58:18;;;;;;;3.40;2.00;;;;;;;-1.39;100.00;99488.58;106618;1283;25362;-63
2023/02/04 10:00:47;;;;;;;5.50;2.50;;;;;;;-1.44;100.00;99492.02;106188;1286;24216;-63
2023/02/04 10:03:18;;;;;;;3.90;2.10;;;;;;;-1.46;100.00;99487.52;106735;1283;25160;-63
2023/02/04 10:05:46;;;;;;;4.10;2.10;;;;;;;-1.40;100.00;99492.14;106456;1285;22560;-63
2023/02/04 10:08:26;;;;;;;3.60;1.80;;;;;;;-1.33;100.00;99498.05;105877;1286;26781;-64
2023/02/04 10:10:55;;;;;;;2.40;1.50;;;;;;;-1.39;100.00;99499.13;105942;1286;22551;-63
2023/02/04 10:13:37;;;;;;;4.10;2.20;;;;;;;-1.54;100.00;99498.52;105971;1285;22530;-63
2023/02/04 10:16:11;;;;;;;3.90;2.00;;;;;;;-1.55;100.00;99500.84;109745;1286;22249;-64
2023/02/04 10:18:39;;;;;;;6.70;2.80;;;;;;;-1.51;100.00;99504.39;109555;1286;22357;-64
2023/02/04 10:21:20;;;;;;;3.30;1.90;;;;;;;-1.54;100.00;99506.35;109635;1285;22430;-64
2023/02/04 10:23:50;;;;;;;4.20;2.30;;;;;;;-1.56;100.00;99508.23;110418;1275;22864;-64
2023/02/04 10:26:20;;;;;;;3.70;2.00;;;;;;;-1.56;100.00;99511.56;110462;1275;23134;-64
2023/02/04 10:28:48;;;;;;;2.20;1.20;;;;;;;-1.50;100.00;99515.86;110403;1275;23015;-64
2023/02/04 10:31:33;;;;;;;3.90;1.80;;;;;;;-1.53;100.00;99523.90;110377;1274;22347;-64
2023/02/04 10:34:21;;;;;;;3.40;1.80;;;;;;;-1.59;100.00;99529.45;110274;1276;22215;-65
2023/02/04 10:36:53;;;;;;;3.10;1.50;;;;;;;-1.60;100.00;99529.66;110416;1275;22303;-65
2023/02/04 10:39:26;;;;;;;4.50;1.70;;;;;;;-1.55;100.00;99527.26;110410;1276;22201;-65
2023/02/04 10:42:00;;;;;;;3.40;1.70;;;;;;;-1.59;100.00;99534.78;109700;1274;22521;-64
2023/02/04 10:44:34;;;;;;;2.60;1.50;;;;;;;-1.64;100.00;99538.80;106567;1275;22515;-63
2023/02/04 10:47:26;;;;;;;3.30;1.80;;;;;;;-1.62;100.00;99547.22;106945;1275;23588;-63
2023/02/04 10:49:55;;;;;;;3.90;2.00;;;;;;;-1.58;100.00;99544.25;106805;1274;25347;-63
2023/02/04 10:52:30;;;;;;;3.70;1.90;;;;;;;-1.59;100.00;99549.69;106811;1276;22751;-63
2023/02/04 10:54:58;;;;;;;4.80;1.80;;;;;;;-1.55;100.00;99550.41;106895;1275;26285;-63
2023/02/04 10:57:27;;;;;;;3.50;1.70;;;;;;;-1.49;100.00;99553.98;106581;1276;25308;-63
2023/02/04 10:59:57;;;;;;;3.60;1.60;;;;;;;-1.50;100.00;99553.40;110372;1274;23032;-64
2023/02/04 11:02:36;;;;;;;4.50;2.30;;;;;;;-1.52;100.00;99551.86;110371;1276;22960;-64
2023/02/04 11:05:09;;;;;;;7.20;2.00;;;;;;;-1.45;100.00;99558.30;110302;1276;22948;-64
2023/02/04 11:07:37;;;;;;;3.30;1.70;;;;;;;-1.42;100.00;99560.33;110306;1275;22195;-65
2023/02/04 11:10:15;;;;;;;5.10;1.80;;;;;;;-1.38;100.00;99562.85;110419;1275;22372;-64
2023/02/04 11:13:05;;;;;;;;;;;;;;;-1.32;100.00;99567.10;110430;1276;22964;-64
2023/02/04 11:15:48;;;;;;;3.20;1.40;;;;;;;-1.32;100.00;99566.90;110399;1275;22999;-65
2023/02/04 11:18:21;;;;;;;5.70;2.90;;;;;;;-1.30;100.00;99572.30;110297;1276;22279;-65
2023/02/04 11:20:51;;;;;;;3.10;1.30;;;;;;;-1.21;100.00;99573.77;110304;1274;22402;-65
2023/02/04 11:23:26;;;;;;;21.70;8.90;;;;;;;-1.18;100.00;99571.40;110413;1276;22284;-65
2023/02/04 11:26:09;;;;;;;5.10;2.40;;;;;;;-1.20;100.00;99569.23;110391;1274;22477;-65
2023/02/04 11:28:59;;;;;;;7.50;4.10;;;;;;;-1.18;100.00;99577.80;110291;1276;22192;-65
2023/02/04 11:31:29;;;;;;;4.40;2.10;;;;;;;-1.17;100.00;99580.10;110426;1275;22701;-65