Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:46;;;;;;;3.15;2.22;;;;;;;3.50;52.18;99185.09;5069981;28;20098;-70
2023/03/28 00:03:13;;;;;;;3.70;2.83;;;;;;;3.52;52.18;99183.28;5086434;28;20036;-70
2023/03/28 00:05:40;;;;;;;4.55;2.40;;;;;;;3.50;52.48;99190.34;5087619;28;20032;-68
2023/03/28 00:08:10;;;;;;;4.13;2.40;;;;;;;3.48;52.44;99194.75;5086419;28;20090;-70
2023/03/28 00:10:37;;;;;;;3.80;2.50;;;;;;;3.47;52.52;99200.91;5086150;28;20040;-68
2023/03/28 00:13:04;;;;;;;3.38;2.78;;;;;;;3.48;52.43;99201.75;5086843;28;20119;-68
2023/03/28 00:15:31;;;;;;;4.07;2.40;;;;;;;3.23;52.57;99157.06;5086077;28;20040;-68
2023/03/28 00:18:00;;;;;;;3.30;2.53;;;;;;;3.46;52.62;99204.44;5086869;28;20032;-68
2023/03/28 00:20:28;;;;;;;3.92;2.60;;;;;;;3.45;52.68;99221.03;5085543;28;20044;-69
2023/03/28 00:22:55;;;;;;;3.55;2.75;;;;;;;3.39;52.81;99202.03;5085949;28;20127;-68
2023/03/28 00:25:24;;;;;;;5.03;2.70;;;;;;;3.42;52.71;99207.19;5087198;28;20036;-68
2023/03/28 00:27:51;;;;;;;4.00;2.88;;;;;;;3.40;52.75;99215.06;5086787;28;20045;-68
2023/03/28 00:30:17;;;;;;;4.05;2.92;;;;;;;3.38;52.82;99206.41;5085752;28;20037;-68
2023/03/28 00:32:44;;;;;;;3.95;2.80;;;;;;;3.40;52.85;99215.06;5086767;28;20040;-69
2023/03/28 00:35:11;;;;;;;5.82;2.83;;;;;;;3.38;52.80;99218.66;5087054;28;20050;-69
2023/03/28 00:37:40;;;;;;;5.32;2.67;;;;;;;3.37;52.79;99224.78;5085606;28;20044;-69
2023/03/28 00:40:08;;;;;;;4.00;2.75;;;;;;;3.36;52.91;99223.06;5086192;28;20036;-69
2023/03/28 00:42:41;;;;;;;3.92;2.90;;;;;;;3.34;53.18;99220.50;5086374;28;20082;-68
2023/03/28 00:45:10;;;;;;;4.10;2.80;;;;;;;3.36;52.83;99215.22;5086602;28;20120;-68
2023/03/28 00:47:42;;;;;;;4.18;2.63;;;;;;;3.36;52.90;99213.44;5086436;28;20178;-68
2023/03/28 00:50:15;;;;;;;3.65;2.60;;;;;;;3.37;52.75;99227.41;5086172;28;20040;-68
2023/03/28 00:52:48;;;;;;;4.15;2.55;;;;;;;3.35;52.67;99218.72;5085287;28;20067;-68
2023/03/28 00:55:18;;;;;;;4.20;2.40;;;;;;;3.34;52.75;99219.63;5086178;28;20120;-68
2023/03/28 00:57:49;;;;;;;3.88;2.70;;;;;;;3.34;52.55;99222.25;5085230;28;20037;-68
2023/03/28 01:00:17;;;;;;;4.38;2.97;;;;;;;3.35;52.39;99224.84;5085997;28;20059;-69
2023/03/28 01:02:49;;;;;;;3.67;2.55;;;;;;;3.30;52.53;99226.72;5085124;28;20119;-68
2023/03/28 01:05:17;;;;;;;4.60;2.70;;;;;;;3.26;52.44;99225.09;5085100;28;20036;-68
2023/03/28 01:07:49;;;;;;;4.00;2.70;;;;;;;3.25;52.64;99227.75;5084974;28;20230;-69
2023/03/28 01:10:16;;;;;;;3.55;2.45;;;;;;;3.20;52.54;99214.78;5086417;28;20119;-68
2023/03/28 01:12:43;;;;;;;4.95;2.75;;;;;;;3.13;52.54;99210.59;5085796;28;20323;-69
2023/03/28 01:15:12;;;;;;;3.72;2.53;;;;;;;3.23;52.50;99229.53;5085519;28;20040;-68
2023/03/28 01:17:40;;;;;;;3.28;2.35;;;;;;;3.19;52.33;99223.53;5085852;28;20075;-68
2023/03/28 01:20:25;;;;;;;3.50;2.50;;;;;;;3.19;52.82;99228.78;5084880;28;20055;-69
2023/03/28 01:23:09;;;;;;;;;;;;;;;3.10;53.13;99231.63;5086171;28;20051;-70
2023/03/28 01:26:07;;;;;;;5.30;2.38;;;;;;;3.10;52.96;99234.25;5084885;28;20241;-69
2023/03/28 01:29:09;;;;;;;4.75;2.55;;;;;;;3.10;53.12;99240.34;5085321;28;20036;-70
2023/03/28 01:32:08;;;;;;;4.43;2.20;;;;;;;3.04;53.23;99242.28;5084424;28;20056;-69
2023/03/28 01:34:50;;;;;;;6.20;2.83;;;;;;;3.01;53.24;99239.75;5085675;28;20054;-70
2023/03/28 01:37:28;;;;;;;3.20;2.00;;;;;;;3.00;52.98;99245.88;5086160;28;20048;-70
2023/03/28 01:40:11;;;;;;;4.22;2.58;;;;;;;2.98;53.11;99242.44;5067969;28;20363;-69
2023/03/28 01:42:50;;;;;;;5.53;2.80;;;;;;;2.95;52.93;99246.00;5084978;28;20048;-70
2023/03/28 01:45:22;;;;;;;3.65;2.40;;;;;;;2.86;52.83;99234.00;5084457;28;20055;-70
2023/03/28 01:47:56;;;;;;;4.18;2.30;;;;;;;2.97;52.76;99251.19;5085653;28;20044;-70
2023/03/28 01:50:29;;;;;;;3.67;2.42;;;;;;;2.97;52.88;99240.72;5085706;28;20043;-70
2023/03/28 01:53:06;;;;;;;4.00;2.85;;;;;;;2.97;53.13;99254.66;5085330;28;20044;-70
2023/03/28 01:55:37;;;;;;;4.20;2.28;;;;;;;1.67;52.61;99039.16;5085345;28;20044;-70
2023/03/28 01:58:13;;;;;;;3.78;2.72;;;;;;;2.88;52.87;99261.00;5085518;28;20041;-70
2023/03/28 02:00:43;;;;;;;4.57;2.70;;;;;;;2.63;52.70;99218.03;5085511;28;20289;-69
2023/03/28 02:03:17;;;;;;;3.90;2.10;;;;;;;2.85;53.02;99253.22;5084645;28;20063;-69
2023/03/28 02:05:47;;;;;;;4.10;2.30;;;;;;;2.82;52.85;99262.91;5085835;28;20055;-70
2023/03/28 02:08:18;;;;;;;4.72;2.58;;;;;;;2.84;52.78;99271.59;5085431;28;20048;-70
2023/03/28 02:10:47;;;;;;;3.33;2.20;;;;;;;2.43;52.80;99200.22;5085329;28;20063;-70
2023/03/28 02:13:18;;;;;;;4.70;2.60;;;;;;;2.78;52.85;99272.59;5085482;28;20285;-69
2023/03/28 02:15:49;;;;;;;4.25;2.40;;;;;;;2.29;52.85;99188.38;5085808;28;20048;-69
2023/03/28 02:18:20;;;;;;;3.83;2.17;;;;;;;2.74;52.81;99268.34;5085703;28;20037;-69
2023/03/28 02:20:53;;;;;;;4.57;2.63;;;;;;;2.72;53.14;99275.38;5085060;28;20053;-69
2023/03/28 02:23:29;;;;;;;5.22;2.30;;;;;;;2.58;53.38;99263.53;5085389;28;20200;-69
2023/03/28 02:25:56;;;;;;;4.35;2.42;;;;;;;2.68;52.87;99283.34;5084289;28;20045;-70
2023/03/28 02:28:25;;;;;;;3.88;2.33;;;;;;;2.04;52.91;99193.34;5084212;28;20328;-69
2023/03/28 02:30:52;;;;;;;3.35;2.35;;;;;;;2.64;52.91;99282.56;5085067;28;20037;-70
2023/03/28 02:33:37;;;;;;;3.22;2.10;;;;;;;2.70;53.49;99292.88;5084947;28;20268;-69
2023/03/28 02:36:10;;;;;;;;;;;;;;;2.66;53.74;99300.84;5086116;28;20040;-69
2023/03/28 02:38:45;;;;;;;3.85;2.88;;;;;;;2.66;53.34;99299.06;5085155;28;20115;-69
2023/03/28 02:41:25;;;;;;;3.85;2.60;;;;;;;2.65;53.21;99297.34;5085062;28;20208;-69
2023/03/28 02:44:06;;;;;;;3.88;2.90;;;;;;;2.63;53.18;99295.66;5086729;28;20079;-70
2023/03/28 02:46:42;;;;;;;4.00;2.30;;;;;;;2.61;53.20;99302.69;5087755;28;20200;-69
2023/03/28 02:49:31;;;;;;;4.20;2.85;;;;;;;2.59;53.66;99294.88;5087879;28;20045;-70
2023/03/28 02:52:08;;;;;;;3.78;2.65;;;;;;;2.62;53.25;99293.94;5088217;28;20040;-70
2023/03/28 02:54:43;;;;;;;4.65;2.25;;;;;;;2.63;52.96;99293.91;5088881;28;20106;-69
2023/03/28 02:57:17;;;;;;;3.63;2.45;;;;;;;2.62;53.01;99286.97;5088230;28;20068;-69
2023/03/28 02:59:48;;;;;;;3.55;2.55;;;;;;;2.27;52.77;99285.16;5071067;28;20052;-69
2023/03/28 03:02:16;;;;;;;2.97;2.17;;;;;;;2.62;52.72;99286.97;5087445;28;20036;-69
2023/03/28 03:04:44;;;;;;;5.05;2.50;;;;;;;2.62;52.91;99286.09;5088758;28;20049;-69
2023/03/28 03:07:11;;;;;;;3.65;2.35;;;;;;;2.61;52.73;99294.84;5087326;28;20036;-69
2023/03/28 03:09:39;;;;;;;4.10;2.30;;;;;;;2.60;52.87;99295.75;5087332;28;20040;-69
2023/03/28 03:12:06;;;;;;;4.32;2.20;;;;;;;1.12;53.07;99063.91;5088144;28;20055;-69
2023/03/28 03:14:35;;;;;;;4.80;2.58;;;;;;;2.57;52.83;99287.97;5088669;28;20044;-69
2023/03/28 03:17:03;;;;;;;3.85;2.30;;;;;;;2.55;52.82;99307.19;5088326;28;20292;-67
2023/03/28 03:19:31;;;;;;;3.22;2.35;;;;;;;2.54;52.70;99304.59;5088518;28;20074;-68
2023/03/28 03:21:58;;;;;;;3.20;1.92;;;;;;;2.51;52.70;99302.06;5088246;28;20067;-69
2023/03/28 03:24:24;;;;;;;2.97;1.90;;;;;;;2.51;52.83;99308.16;5088194;28;20193;-69
2023/03/28 03:26:53;;;;;;;3.67;2.15;;;;;;;2.50;52.59;99309.03;5087160;28;20048;-69
2023/03/28 03:29:21;;;;;;;4.13;2.30;;;;;;;2.50;52.55;99310.81;5087118;28;20037;-69
2023/03/28 03:31:48;;;;;;;2.75;2.00;;;;;;;2.51;52.59;99317.75;5086927;28;20351;-69
2023/03/28 03:34:14;;;;;;;3.25;2.30;;;;;;;2.49;52.53;99330.00;5088221;28;20055;-69
2023/03/28 03:36:41;;;;;;;3.35;2.30;;;;;;;2.45;52.63;99324.00;5087997;28;20098;-69
2023/03/28 03:39:08;;;;;;;2.60;2.00;;;;;;;2.46;52.48;99322.22;5088109;28;20074;-68
2023/03/28 03:41:35;;;;;;;2.97;2.00;;;;;;;2.43;52.55;99331.00;5087485;28;20070;-69
2023/03/28 03:44:03;;;;;;;3.47;2.00;;;;;;;2.45;52.38;99326.59;5088090;28;20054;-68
2023/03/28 03:46:30;;;;;;;3.67;2.00;;;;;;;2.44;52.26;99324.03;5088025;28;20044;-69
2023/03/28 03:48:57;;;;;;;3.35;2.00;;;;;;;2.39;52.33;99324.13;5087378;28;20048;-69
2023/03/28 03:51:24;;;;;;;4.03;2.00;;;;;;;2.20;52.36;99299.28;5087927;28;20045;-68
2023/03/28 03:53:50;;;;;;;3.90;2.15;;;;;;;2.44;52.31;99324.03;5087530;28;20047;-68
2023/03/28 03:56:17;;;;;;;4.13;2.20;;;;;;;2.45;52.20;99318.75;5087367;28;20040;-69
2023/03/28 03:58:44;;;;;;;2.95;2.00;;;;;;;2.44;51.98;99318.78;5086398;28;20040;-69
2023/03/28 04:01:13;;;;;;;3.28;2.33;;;;;;;2.46;52.13;99311.75;5087187;28;20037;-68
2023/03/28 04:03:40;;;;;;;3.33;2.25;;;;;;;2.17;51.91;99276.69;5087652;28;20289;-69
2023/03/28 04:06:08;;;;;;;3.50;2.03;;;;;;;2.44;51.84;99321.41;5086660;28;20040;-69
2023/03/28 04:08:34;;;;;;;4.25;2.20;;;;;;;2.09;51.72;99255.06;5086105;28;20029;-69
2023/03/28 04:11:02;;;;;;;3.20;2.08;;;;;;;2.41;51.70;99324.94;5086939;28;20040;-69
2023/03/28 04:13:28;;;;;;;3.95;2.25;;;;;;;2.01;51.66;99251.78;5087205;28;20048;-69
2023/03/28 04:15:55;;;;;;;4.43;2.30;;;;;;;2.43;51.63;99319.69;5086025;28;20044;-69
2023/03/28 04:18:23;;;;;;;3.13;2.00;;;;;;;2.41;51.48;99319.72;5086615;28;20044;-69
2023/03/28 04:20:53;;;;;;;3.42;2.15;;;;;;;2.42;51.36;99323.19;5086260;28;20063;-69
2023/03/28 04:23:24;;;;;;;3.03;2.30;;;;;;;2.22;51.35;99292.25;5086936;28;20050;-69
2023/03/28 04:25:54;;;;;;;4.53;1.80;;;;;;;2.40;51.05;99338.06;5086950;28;20070;-69
2023/03/28 04:28:23;;;;;;;3.42;1.83;;;;;;;1.04;51.07;99104.97;5087046;28;20240;-69
2023/03/28 04:30:53;;;;;;;4.57;2.20;;;;;;;2.34;51.15;99341.69;5085638;28;20049;-69
2023/03/28 04:33:23;;;;;;;4.70;2.65;;;;;;;2.28;51.67;99348.78;5086989;28;20048;-69
2023/03/28 04:35:55;;;;;;;4.32;2.53;;;;;;;2.27;51.65;99344.47;5086477;28;20056;-69
2023/03/28 04:38:24;;;;;;;3.42;2.70;;;;;;;2.23;51.95;99352.38;5086732;28;20040;-69
2023/03/28 04:40:52;;;;;;;6.40;3.15;;;;;;;1.77;52.37;99281.03;5086262;28;20052;-69
2023/03/28 04:43:19;;;;;;;4.07;2.78;;;;;;;2.18;52.43;99355.97;5085506;28;20109;-69
2023/03/28 04:45:46;;;;;;;3.65;2.65;;;;;;;1.94;53.29;99339.06;5086588;28;20208;-69
2023/03/28 04:48:13;;;;;;;3.17;2.63;;;;;;;1.84;53.41;99320.09;5086138;28;20300;-69
2023/03/28 04:50:40;;;;;;;3.92;2.90;;;;;;;2.07;53.48;99369.28;5086659;28;20044;-69
2023/03/28 04:53:08;;;;;;;3.50;2.78;;;;;;;2.05;53.70;99362.34;5087042;28;20037;-69
2023/03/28 04:55:35;;;;;;;3.67;2.55;;;;;;;2.03;53.67;99375.47;5086645;28;20116;-69
2023/03/28 04:58:01;;;;;;;4.70;3.40;;;;;;;1.93;54.00;99349.53;5085685;28;20311;-69
2023/03/28 05:00:28;;;;;;;4.22;2.50;;;;;;;2.01;53.83;99372.00;5086364;28;20166;-69
2023/03/28 05:02:55;;;;;;;3.00;2.45;;;;;;;1.78;53.94;99333.28;5085178;28;20054;-69
2023/03/28 05:05:22;;;;;;;4.32;2.60;;;;;;;2.06;53.66;99370.16;5085023;28;20032;-69
2023/03/28 05:07:49;;;;;;;4.07;3.00;;;;;;;1.82;53.74;99326.22;5084328;28;20047;-69
2023/03/28 05:10:17;;;;;;;4.78;3.25;;;;;;;2.14;53.51;99383.94;5086378;28;20040;-68
2023/03/28 05:12:44;;;;;;;3.60;2.88;;;;;;;2.16;53.55;99387.38;5086351;28;20044;-69
2023/03/28 05:15:12;;;;;;;5.43;2.35;;;;;;;2.18;53.84;99401.28;5086079;28;20044;-69
2023/03/28 05:17:40;;;;;;;5.72;2.40;;;;;;;2.19;53.46;99389.94;5086024;28;20208;-69
2023/03/28 05:20:09;;;;;;;3.70;2.70;;;;;;;-0.25;53.70;99058.69;5086063;28;20095;-69
2023/03/28 05:22:37;;;;;;;2.95;2.30;;;;;;;2.13;53.81;99408.38;5085593;28;20119;-69
2023/03/28 05:25:05;;;;;;;3.78;2.38;;;;;;;1.92;53.88;99382.66;5086167;28;20044;-70
2023/03/28 05:27:33;;;;;;;3.80;2.25;;;;;;;2.15;54.08;99397.88;5086227;28;20045;-68
2023/03/28 05:30:00;;;;;;;3.33;2.30;;;;;;;1.89;54.32;99360.06;5084631;28;20032;-68
2023/03/28 05:32:27;;;;;;;5.63;2.47;;;;;;;2.19;53.84;99408.25;5085574;28;20094;-68
2023/03/28 05:34:54;;;;;;;4.32;2.55;;;;;;;2.21;53.96;99409.06;5085390;28;20063;-68
2023/03/28 05:37:21;;;;;;;2.90;2.20;;;;;;;2.23;53.95;99411.66;5085981;28;20044;-69
2023/03/28 05:39:47;;;;;;;4.05;2.22;;;;;;;2.27;53.98;99420.28;5085197;28;20037;-69
2023/03/28 05:42:14;;;;;;;2.90;2.10;;;;;;;2.04;53.86;99376.31;5085816;28;20048;-68
2023/03/28 05:44:42;;;;;;;3.78;2.78;;;;;;;2.32;53.93;99411.47;5085682;28;20196;-68
2023/03/28 05:47:09;;;;;;;3.15;2.40;;;;;;;2.36;53.82;99397.44;5085345;28;20044;-68
2023/03/28 05:49:36;;;;;;;3.45;2.40;;;;;;;2.40;53.69;99398.22;5085829;28;20116;-68
2023/03/28 05:52:03;;;;;;;3.72;2.65;;;;;;;2.00;54.08;99336.31;5085840;28;20047;-68
2023/03/28 05:54:30;;;;;;;2.88;2.10;;;;;;;2.18;54.25;99356.84;5084166;28;20048;-68
2023/03/28 05:56:57;;;;;;;4.00;2.70;;;;;;;2.26;54.00;99372.38;5085337;28;20052;-68
2023/03/28 05:59:24;;;;;;;4.85;2.40;;;;;;;2.48;53.52;99405.00;5085241;28;20041;-68
2023/03/28 06:01:52;;;;;;;4.05;2.80;;;;;;;2.55;53.57;99403.13;5084363;28;20045;-68
2023/03/28 06:04:20;;;;;;;3.15;2.72;;;;;;;1.74;53.63;99271.50;5084455;28;20300;-68
2023/03/28 06:06:47;;;;;;;3.35;2.72;;;;;;;2.61;53.25;99402.13;5084382;28;20047;-69
2023/03/28 06:09:14;;;;;;;4.03;2.70;;;;;;;2.64;53.49;99416.00;5084208;28;20047;-68
2023/03/28 06:11:41;;;;;;;3.63;2.60;;;;;;;2.70;53.01;99409.78;5084856;28;20071;-68
2023/03/28 06:14:08;;;;;;;2.92;2.25;;;;;;;2.57;53.15;99393.47;5084491;28;20040;-68
2023/03/28 06:16:36;;;;;;;3.25;2.80;;;;;;;2.36;52.65;99313.72;5084947;28;20040;-68
2023/03/28 06:19:04;;;;;;;4.82;2.50;;;;;;;3.36;51.88;99411.69;5088138;28;20342;-68
2023/03/28 06:21:31;;;;;;;4.18;3.65;;;;;;;3.67;51.14;99404.75;5088224;28;20044;-68
2023/03/28 06:23:58;;;;;;;3.92;2.47;;;;;;;3.77;50.58;99371.28;5071644;28;20041;-68
2023/03/28 06:26:25;;;;;;;5.00;2.80;;;;;;;4.18;49.82;99394.59;5088913;28;20041;-68
2023/03/28 06:28:51;;;;;;;5.22;2.58;;;;;;;4.38;49.37;99393.19;5088858;28;20036;-68
2023/03/28 06:31:18;;;;;;;3.65;2.65;;;;;;;4.57;48.60;99412.72;5089363;28;20036;-68
2023/03/28 06:33:45;;;;;;;4.13;2.10;;;;;;;4.45;48.18;99345.72;5088724;28;20352;-68
2023/03/28 06:36:14;;;;;;;4.72;2.85;;;;;;;4.97;47.57;99408.91;5087815;28;20207;-68
2023/03/28 06:38:40;;;;;;;3.30;2.38;;;;;;;5.10;47.55;99394.47;5088588;28;20375;-68
2023/03/28 06:41:07;;;;;;;3.97;2.13;;;;;;;5.34;47.34;99393.69;5088102;28;20059;-69
2023/03/28 06:43:34;;;;;;;4.03;2.50;;;;;;;5.66;46.47;99399.63;5088525;28;20036;-69
2023/03/28 06:46:01;;;;;;;4.22;2.45;;;;;;;5.72;46.33;99360.81;5089048;28;20045;-69
2023/03/28 06:48:30;;;;;;;5.32;2.65;;;;;;;6.23;45.59;99380.88;5087470;28;20077;-69
2023/03/28 06:50:57;;;;;;;4.60;2.83;;;;;;;6.07;45.65;99392.88;5087595;28;20247;-69
2023/03/28 06:53:26;;;;;;;3.60;2.30;;;;;;;5.88;45.72;99387.44;5087516;28;20043;-69
2023/03/28 06:55:53;;;;;;;3.08;2.55;;;;;;;5.84;45.77;99377.06;5087429;28;20040;-69
2023/03/28 06:58:21;;;;;;;4.28;2.30;;;;;;;5.60;45.30;99299.91;5087725;28;20097;-69
2023/03/28 07:00:51;;;;;;;5.40;2.35;;;;;;;6.43;45.38;99423.13;5088732;28;20036;-69
2023/03/28 07:03:17;;;;;;;3.22;2.08;;;;;;;6.51;45.22;99409.69;5088700;28;20048;-69
2023/03/28 07:05:44;;;;;;;3.47;2.42;;;;;;;6.55;44.74;99361.25;5087311;28;20037;-69
2023/03/28 07:08:12;;;;;;;7.05;2.30;;;;;;;6.80;44.62;99405.94;5087977;28;20054;-69
2023/03/28 07:10:41;;;;;;;5.00;2.50;;;;;;;6.70;44.51;99410.69;5087309;28;20309;-69
2023/03/28 07:13:08;;;;;;;3.28;2.42;;;;;;;6.33;44.93;99345.41;5088095;28;20045;-69
2023/03/28 07:15:35;;;;;;;4.45;2.47;;;;;;;6.60;45.03;99406.69;5088105;28;20315;-69
2023/03/28 07:18:02;;;;;;;3.97;2.63;;;;;;;6.55;45.19;99424.44;5087985;28;20387;-69
2023/03/28 07:20:29;;;;;;;4.85;2.60;;;;;;;6.38;45.52;99418.94;5088333;28;20056;-69
2023/03/28 07:22:56;;;;;;;6.15;2.42;;;;;;;6.51;45.59;99422.84;5087874;28;20108;-69
2023/03/28 07:25:23;;;;;;;4.40;2.60;;;;;;;6.62;45.40;99425.94;5088066;28;20049;-69
2023/03/28 07:27:52;;;;;;;4.35;2.75;;;;;;;6.52;44.81;99428.97;5088280;28;20071;-69
2023/03/28 07:30:19;;;;;;;5.65;2.92;;;;;;;6.69;44.71;99430.03;5087192;28;20307;-68
2023/03/28 07:32:46;;;;;;;4.18;2.55;;;;;;;6.89;44.74;99437.22;5088216;28;20045;-69
2023/03/28 07:35:13;;;;;;;3.55;2.40;;;;;;;6.68;44.62;99401.97;5087675;28;20044;-69
2023/03/28 07:37:39;;;;;;;4.30;2.45;;;;;;;7.02;44.10;99432.31;5086804;28;20033;-69
2023/03/28 07:40:09;;;;;;;4.38;2.63;;;;;;;6.88;44.52;99427.59;5087659;28;20074;-69
2023/03/28 07:42:36;;;;;;;4.38;2.78;;;;;;;6.72;44.94;99426.44;5087522;28;20040;-69
2023/03/28 07:45:05;;;;;;;4.05;2.60;;;;;;;6.94;44.62;99458.09;5087407;28;20054;-69
2023/03/28 07:47:32;;;;;;;4.88;2.90;;;;;;;7.03;44.57;99449.84;5086521;28;20044;-69
2023/03/28 07:49:58;;;;;;;4.22;2.40;;;;;;;6.79;44.49;99446.34;5087513;28;20044;-69
2023/03/28 07:52:25;;;;;;;3.95;2.55;;;;;;;6.54;44.79;99451.69;5087795;28;20044;-69
2023/03/28 07:54:52;;;;;;;5.35;2.22;;;;;;;6.47;45.07;99452.81;5087010;28;20090;-69
2023/03/28 07:57:19;;;;;;;4.47;2.63;;;;;;;6.49;44.72;99452.78;5087762;28;20041;-69
2023/03/28 07:59:49;;;;;;;4.20;2.42;;;;;;;6.34;44.65;99455.06;5070321;28;20292;-69
2023/03/28 08:02:17;;;;;;;4.05;2.33;;;;;;;5.98;44.82;99440.56;5087387;28;20048;-69
2023/03/28 08:04:44;;;;;;;3.33;2.20;;;;;;;5.73;45.51;99448.47;5086237;28;20040;-68
2023/03/28 08:07:11;;;;;;;4.07;2.55;;;;;;;5.05;46.45;99349.13;5087341;28;20060;-69
2023/03/28 08:09:38;;;;;;;3.85;2.55;;;;;;;5.74;46.74;99481.72;5086837;28;20132;-68
2023/03/28 08:12:05;;;;;;;4.20;2.33;;;;;;;5.64;46.43;99493.47;5086940;28;20060;-68
2023/03/28 08:14:32;;;;;;;3.33;2.50;;;;;;;5.49;46.62;99481.69;5086833;28;20040;-68
2023/03/28 08:16:59;;;;;;;4.57;2.53;;;;;;;5.37;46.80;99489.97;5085913;28;20314;-68
2023/03/28 08:19:27;;;;;;;3.67;2.38;;;;;;;5.34;47.07;99490.06;5087088;28;20040;-69
2023/03/28 08:21:54;;;;;;;4.38;2.65;;;;;;;5.30;47.48;99478.78;5087241;28;20051;-69
2023/03/28 08:24:21;;;;;;;4.07;2.97;;;;;;;5.31;47.61;99490.16;5087271;28;20089;-69
2023/03/28 08:26:48;;;;;;;5.40;2.75;;;;;;;5.26;47.26;99492.94;5085708;28;20297;-69
2023/03/28 08:29:15;;;;;;;4.22;2.30;;;;;;;5.12;47.26;99492.50;5086423;28;20086;-68
2023/03/28 08:31:42;;;;;;;4.13;2.80;;;;;;;5.05;47.53;99501.47;5086413;28;20233;-69
2023/03/28 08:34:09;;;;;;;4.38;3.03;;;;;;;4.97;47.87;99495.59;5086643;28;20048;-69
2023/03/28 08:36:37;;;;;;;4.05;2.95;;;;;;;4.94;47.77;99514.06;5086893;28;20107;-69
2023/03/28 08:39:04;;;;;;;4.57;2.72;;;;;;;4.92;48.04;99513.25;5086854;28;20059;-69
2023/03/28 08:41:50;;;;;;;3.50;2.83;;;;;;;4.88;47.87;99519.47;5085175;28;20064;-68
2023/03/28 08:44:50;;;;;;;4.18;3.30;;;;;;;4.77;48.40;99477.78;5086293;28;20054;-68
2023/03/28 08:47:21;;;;;;;4.07;2.42;;;;;;;5.16;47.76;99511.66;5043572;28;20064;-68
2023/03/28 08:49:53;;;;;;;5.10;2.88;;;;;;;5.27;47.10;99507.78;5086433;28;20192;-68
2023/03/28 08:52:22;;;;;;;4.03;2.10;;;;;;;5.34;46.34;99511.94;5086304;28;20044;-68
2023/03/28 08:54:53;;;;;;;4.15;2.25;;;;;;;4.66;45.71;99370.44;5084822;28;20060;-69
2023/03/28 08:57:22;;;;;;;4.82;2.30;;;;;;;4.96;45.55;99400.19;5086197;28;20047;-69
2023/03/28 08:59:55;;;;;;;6.72;2.60;;;;;;;4.93;44.81;99370.53;5085857;28;20052;-69
2023/03/28 09:02:26;;;;;;;4.43;2.60;;;;;;;5.68;44.15;99505.59;5085948;28;20041;-69
2023/03/28 09:04:54;;;;;;;3.53;2.40;;;;;;;5.65;44.78;99511.81;5086434;28;20180;-68
2023/03/28 09:07:33;;;;;;;4.53;2.17;;;;;;;5.62;43.70;99525.06;5085879;28;20040;-69
2023/03/28 09:10:10;;;;;;;4.15;2.55;;;;;;;5.31;43.06;99484.91;5086042;28;20105;-68
2023/03/28 09:12:49;;;;;;;3.85;2.20;;;;;;;5.42;43.40;99511.69;5086068;28;20189;-68
2023/03/28 09:15:27;;;;;;;4.68;2.35;;;;;;;5.03;43.94;99474.41;5086276;28;20067;-68
2023/03/28 09:18:22;;;;;;;3.28;2.00;;;;;;;5.31;43.10;99574.25;5085803;28;20040;-68
2023/03/28 09:20:54;;;;;;;4.10;2.20;;;;;;;5.18;43.88;99533.50;5069394;28;20075;-68
2023/03/28 09:23:52;;;;;;;3.28;1.95;;;;;;;5.11;42.98;99545.94;5086247;28;20228;-68
2023/03/28 09:26:24;;;;;;;4.82;2.38;;;;;;;5.06;44.22;99547.84;5043893;28;20219;-68
2023/03/28 09:28:57;;;;;;;2.72;1.83;;;;;;;5.06;43.59;99555.72;5085328;28;20033;-68
2023/03/28 09:31:30;;;;;;;6.20;2.58;;;;;;;5.32;44.01;99547.94;5085432;28;20036;-68
2023/03/28 09:33:59;;;;;;;5.40;2.42;;;;;;;5.70;43.80;99546.72;5085765;28;20044;-68
2023/03/28 09:36:29;;;;;;;2.75;2.00;;;;;;;5.44;43.43;99445.03;5086017;28;20059;-68
2023/03/28 09:39:00;;;;;;;4.10;2.38;;;;;;;6.33;42.15;99553.38;5067892;28;20033;-68
2023/03/28 09:41:35;;;;;;;5.97;2.90;;;;;;;6.65;42.65;99544.31;5085072;28;20053;-69
2023/03/28 09:44:06;;;;;;;4.32;2.80;;;;;;;6.83;42.75;99553.34;5085937;28;20122;-70
2023/03/28 09:46:38;;;;;;;5.30;2.53;;;;;;;6.82;43.46;99583.25;5084378;28;20041;-68
2023/03/28 09:49:05;;;;;;;4.40;2.53;;;;;;;6.77;44.08;99584.31;5085345;28;20057;-68
2023/03/28 09:51:32;;;;;;;3.90;2.40;;;;;;;6.54;44.29;99554.38;5085845;28;20055;-68
2023/03/28 09:54:06;;;;;;;3.55;2.13;;;;;;;6.67;44.12;99596.94;5085502;28;20044;-68
2023/03/28 09:56:36;;;;;;;3.30;2.13;;;;;;;6.63;44.58;99590.06;5084301;28;20048;-68
2023/03/28 09:59:04;;;;;;;8.40;2.72;;;;;;;6.09;44.74;99522.63;5085177;28;20395;-68
2023/03/28 10:01:37;;;;;;;4.10;2.53;;;;;;;6.40;44.28;99567.16;5085460;28;20056;-68
2023/03/28 10:04:10;;;;;;;5.15;3.10;;;;;;;6.54;43.57;99608.81;5085407;28;20052;-69
2023/03/28 10:06:39;;;;;;;5.40;2.97;;;;;;;6.58;44.39;99608.66;5084256;28;20078;-69
2023/03/28 10:09:17;;;;;;;4.15;2.70;;;;;;;6.60;43.03;99609.47;5085529;28;20098;-69
2023/03/28 10:11:47;;;;;;;4.70;2.60;;;;;;;6.56;43.66;99628.91;5085126;28;20041;-69
2023/03/28 10:14:40;;;;;;;4.68;2.50;;;;;;;6.50;41.93;99631.75;5085089;28;20258;-69
2023/03/28 10:17:12;;;;;;;4.00;2.50;;;;;;;6.55;43.56;99626.34;5065412;28;20049;-70
2023/03/28 10:19:41;;;;;;;5.50;2.30;;;;;;;6.33;43.60;99613.91;5085115;28;20040;-70
2023/03/28 10:22:13;;;;;;;3.22;2.00;;;;;;;6.42;42.64;99618.00;5085115;28;20041;-70
2023/03/28 10:24:41;;;;;;;4.30;2.35;;;;;;;6.27;42.56;99642.22;5085347;28;20056;-70
2023/03/28 10:27:17;;;;;;;4.00;2.10;;;;;;;6.14;41.01;99623.31;5085191;28;20319;-70
2023/03/28 10:29:45;;;;;;;2.70;1.85;;;;;;;6.12;42.59;99614.63;5084834;28;20082;-70
2023/03/28 10:32:13;;;;;;;5.78;1.85;;;;;;;6.18;42.40;99622.31;5084954;28;20041;-69
2023/03/28 10:34:40;;;;;;;4.53;2.15;;;;;;;6.32;42.43;99606.91;5085114;28;20040;-70
2023/03/28 10:37:22;;;;;;;4.13;2.63;;;;;;;6.56;40.05;99601.72;5084917;28;20055;-70
2023/03/28 10:40:00;;;;;;;7.70;2.75;;;;;;;6.59;40.44;99565.59;5084686;28;20036;-70
2023/03/28 10:42:27;;;;;;;3.33;2.63;;;;;;;6.95;41.48;99607.38;5085328;28;20044;-68
2023/03/28 10:45:01;;;;;;;10.68;3.67;;;;;;;6.96;39.92;99578.34;5085197;28;20047;-68
2023/03/28 10:47:30;;;;;;;8.50;3.13;;;;;;;7.42;40.94;99594.22;5083952;28;20036;-68
2023/03/28 10:49:58;;;;;;;7.07;3.70;;;;;;;7.60;40.53;99577.69;5084632;28;20055;-68
2023/03/28 10:52:35;;;;;;;5.15;2.83;;;;;;;7.62;38.97;99528.38;5084679;28;20323;-68
2023/03/28 10:55:14;;;;;;;5.50;3.17;;;;;;;8.15;38.22;99583.38;5085316;28;20044;-68
2023/03/28 10:57:52;;;;;;;4.57;2.40;;;;;;;8.37;37.69;99578.03;5084936;28;20196;-69
2023/03/28 11:00:26;;;;;;;4.50;2.97;;;;;;;8.51;38.28;99573.03;5084540;28;20041;-69
2023/03/28 11:03:24;;;;;;;4.38;2.70;;;;;;;8.39;36.77;99563.00;5085131;28;20036;-69
2023/03/28 11:05:56;;;;;;;4.50;2.53;;;;;;;8.47;38.13;99582.00;5087378;28;20048;-68
2023/03/28 11:08:47;;;;;;;4.07;2.60;;;;;;;8.27;36.55;99588.13;5087214;28;20036;-68
2023/03/28 11:11:31;;;;;;;4.10;2.67;;;;;;;8.08;37.83;99572.22;5081663;28;20057;-68
2023/03/28 11:14:04;;;;;;;4.43;2.97;;;;;;;8.44;38.99;99606.78;5088360;28;20335;-68
2023/03/28 11:16:42;;;;;;;2.80;1.80;;;;;;;8.56;38.40;99600.09;5087884;28;20111;-68
2023/03/28 11:19:19;;;;;;;3.10;1.80;;;;;;;8.51;38.64;99617.94;5088488;28;20051;-68
2023/03/28 11:21:53;;;;;;;3.95;2.28;;;;;;;8.31;39.60;99582.66;5087686;28;20036;-69
2023/03/28 11:24:31;;;;;;;4.28;2.00;;;;;;;8.21;39.53;99598.97;5087058;28;20043;-68
2023/03/28 11:27:05;;;;;;;4.30;1.98;;;;;;;8.00;40.25;99614.75;5088095;28;20326;-68
2023/03/28 11:29:41;;;;;;;3.38;2.15;;;;;;;7.89;39.72;99614.31;5088265;28;20048;-68
2023/03/28 11:32:16;;;;;;;3.92;2.08;;;;;;;7.73;40.54;99605.31;5087799;28;20049;-68
2023/03/28 11:34:51;;;;;;;3.03;1.90;;;;;;;7.73;41.67;99617.63;5088162;28;20055;-68
2023/03/28 11:37:21;;;;;;;7.72;2.83;;;;;;;7.52;42.02;99571.84;5087630;28;20355;-69
2023/03/28 11:39:54;;;;;;;4.20;2.00;;;;;;;7.65;41.31;99617.94;5087613;28;20048;-69
2023/03/28 11:42:27;;;;;;;3.50;2.10;;;;;;;7.54;42.26;99635.97;5086800;28;20050;-69
2023/03/28 11:45:01;;;;;;;3.45;2.00;;;;;;;7.44;43.20;99642.50;5086663;28;20037;-69
2023/03/28 11:47:32;;;;;;;4.05;2.70;;;;;;;7.26;43.79;99642.25;5087687;28;20296;-70
2023/03/28 11:50:04;;;;;;;3.45;2.10;;;;;;;7.11;44.64;99644.56;5087783;28;20094;-69
2023/03/28 11:52:36;;;;;;;2.97;2.20;;;;;;;7.01;45.25;99641.41;5087995;28;20048;-69
2023/03/28 11:55:11;;;;;;;3.53;2.22;;;;;;;6.90;45.71;99610.19;5086511;28;20281;-69
2023/03/28 11:57:51;;;;;;;6.70;2.70;;;;;;;6.71;46.44;99574.84;5087311;28;20055;-70