Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:23;;;;;;;1.50;0.80;;;;;;;3.68;84.03;97637.63;207241;1322;140276;-73
2022/02/07 00:07:29;;;;;;;2.20;1.30;;;;;;;3.68;83.78;97623.73;208284;1321;140613;-71
2022/02/07 00:18:16;;;;;;;14.70;5.00;;;;;;;3.65;83.31;97635.64;207798;1359;685996;-75
2022/02/07 00:23:22;;;;;;;28.40;23.70;;;;;;;3.58;83.28;97636.55;205605;1332;140449;-75
2022/02/07 00:28:25;;;;;;;2.20;1.90;;;;;;;3.57;83.27;97641.10;205739;1333;630884;-74
2022/02/07 00:33:59;;;;;;;2.80;1.90;;;;;;;3.50;82.97;97641.10;204606;1328;138669;-70
2022/02/07 00:39:09;;;;;;;1.70;1.60;;;;;;;3.43;83.25;97639.92;206551;1327;139046;-71
2022/02/07 00:44:18;;;;;;;1.80;1.60;;;;;;;3.41;83.67;97639.85;205869;1326;139073;-77
2022/02/07 00:49:21;;;;;;;5.80;2.60;;;;;;;3.45;83.63;97643.98;205780;1329;140269;-75
2022/02/07 00:54:25;;;;;;;1.40;1.30;;;;;;;3.47;83.49;97643.52;208640;1316;139865;-78
2022/02/07 00:59:28;;;;;;;2.30;2.10;;;;;;;3.49;83.67;97636.86;207510;1316;139499;-75
2022/02/07 01:04:55;;;;;;;;;;;;;;;;;;;;;
2022/02/07 01:10:02;;;;;;;1.40;1.30;;;;;;;3.53;83.55;97642.73;207327;1316;138955;-74
2022/02/07 01:15:24;;;;;;;4.00;1.70;;;;;;;3.42;83.19;97620.48;207303;1316;139320;-70
2022/02/07 01:21:06;;;;;;;2.20;2.00;;;;;;;3.26;83.12;97624.27;207914;1316;139447;-69
2022/02/07 01:48:07;;;;;;;1.60;1.50;;;;;;;3.13;83.10;97624.77;208172;1317;139757;-83
2022/02/07 01:54:25;;;;;;;8.60;2.60;;;;;;;3.15;83.26;97621.20;207826;1316;139317;-84
2022/02/07 01:59:15;;;;;;;;;;;;;;;;;;;;;
2022/02/07 02:50:50;;;;;;;3.10;2.80;;;;;;;2.64;84.94;97616.77;206451;1358;685115;-79
2022/02/07 02:55:56;;;;;;;1.60;1.50;;;;;;;2.69;84.78;97617.91;204833;1333;140789;-70
2022/02/07 03:01:02;;;;;;;5.10;2.20;;;;;;;2.83;84.67;97618.04;204743;1325;337353;-80
2022/02/07 03:06:08;;;;;;;4.00;1.70;;;;;;;2.91;84.61;97630.25;207513;1329;140781;-86
2022/02/07 03:11:31;;;;;;;5.30;2.10;;;;;;;2.98;84.45;97633.54;207684;1327;138501;-78
2022/02/07 03:16:39;;;;;;;4.60;2.40;;;;;;;3.08;84.52;97632.25;206172;1327;139360;-83
2022/02/07 03:21:46;;;;;;;4.30;2.40;;;;;;;3.18;84.05;97628.42;207063;1327;140734;-80
2022/02/07 03:26:54;;;;;;;2.40;1.40;;;;;;;3.26;83.93;97627.63;206483;1328;139171;-81
2022/02/07 03:32:13;;;;;;;2.10;1.50;;;;;;;3.31;84.08;97620.91;207105;1327;140089;-82
2022/02/07 03:37:29;;;;;;;4.70;3.20;;;;;;;3.35;83.80;97622.04;206078;1328;139532;-80
2022/02/07 03:42:55;;;;;;;4.70;2.00;;;;;;;3.40;83.53;97615.28;206563;1328;140109;-78
2022/02/07 03:48:05;;;;;;;2.00;1.90;;;;;;;3.38;83.85;97612.20;205690;1326;140474;-75
2022/02/07 03:53:19;;;;;;;3.50;1.80;;;;;;;3.38;83.88;97605.81;206025;1325;138332;-79
2022/02/07 03:58:23;;;;;;;2.90;2.00;;;;;;;3.44;83.71;97605.91;206037;1325;139371;-80
2022/02/07 04:03:35;;;;;;;3.10;1.50;;;;;;;3.48;84.06;97603.98;206261;1327;139666;-77
2022/02/07 04:08:43;;;;;;;4.10;1.80;;;;;;;3.49;83.97;97608.73;205732;1328;138588;-73
2022/02/07 04:13:51;;;;;;;3.80;1.50;;;;;;;3.42;83.89;97604.63;205993;1328;160742;-74
2022/02/07 04:19:01;;;;;;;2.20;1.30;;;;;;;3.38;83.68;97602.83;204935;1325;139597;-75
2022/02/07 04:24:14;;;;;;;2.50;2.30;;;;;;;3.38;83.97;97600.88;205687;1330;140114;-83
2022/02/07 04:29:23;;;;;;;3.30;2.20;;;;;;;3.33;84.04;97604.88;205464;1326;139795;-77
2022/02/07 04:34:29;;;;;;;2.10;1.60;;;;;;;3.30;84.32;97613.73;205385;1328;140073;-78
2022/02/07 04:39:41;;;;;;;2.40;1.60;;;;;;;3.33;84.47;97618.73;205707;1326;141525;-80
2022/02/07 04:50:41;;;;;;;3.10;2.30;;;;;;;3.28;84.76;97633.60;205862;1328;138896;-78
2022/02/07 05:01:13;;;;;;;0.70;0.70;;;;;;;3.19;84.36;97677.61;206488;1328;139424;-79
2022/02/07 05:17:12;;;;;;;0.60;0.60;;;;;;;2.65;83.61;97725.95;205584;1327;139570;-82
2022/02/07 05:22:30;;;;;;;0.80;0.80;;;;;;;2.55;83.76;97734.95;206530;1328;140976;-84
2022/02/07 05:27:33;;;;;;;1.00;1.00;;;;;;;2.43;83.49;97746.38;206222;1327;139860;-82
2022/02/07 05:32:39;;;;;;;1.30;0.80;;;;;;;2.29;83.63;97750.17;206751;1328;140665;-84
2022/02/07 05:37:44;;;;;;;0.50;0.50;;;;;;;2.29;83.92;97760.70;206999;1328;139647;-78
2022/02/07 05:42:46;;;;;;;1.00;1.00;;;;;;;2.31;83.89;97769.83;206407;1327;140647;-83
2022/02/07 05:47:59;;;;;;;1.20;1.10;;;;;;;2.30;83.74;97780.43;207835;1317;140723;-74
2022/02/07 05:53:03;;;;;;;1.30;1.20;;;;;;;2.29;84.08;97786.77;209070;1317;141179;-82
2022/02/07 05:58:07;;;;;;;4.90;1.40;;;;;;;2.29;84.59;97796.71;207537;1317;140072;-80
2022/02/07 06:03:19;;;;;;;4.90;2.00;;;;;;;2.31;84.66;97809.70;208348;1317;138550;-80
2022/02/07 06:08:25;;;;;;;1.70;1.60;;;;;;;2.33;84.37;97820.22;207359;1320;140269;-81
2022/02/07 06:13:29;;;;;;;2.10;2.00;;;;;;;2.34;84.74;97834.52;207944;1320;159223;-79
2022/02/07 06:18:34;;;;;;;2.80;2.10;;;;;;;2.40;84.74;97857.06;207646;1317;139718;-80
2022/02/07 06:23:41;;;;;;;2.00;1.90;;;;;;;2.43;84.65;97888.80;207785;1316;138943;-79
2022/02/07 06:28:48;;;;;;;2.70;2.20;;;;;;;2.40;84.39;97902.56;207683;1316;139823;-76
2022/02/07 06:33:54;;;;;;;1.80;1.40;;;;;;;2.36;84.60;97909.94;207828;1317;139183;-71
2022/02/07 06:39:08;;;;;;;1.30;1.10;;;;;;;2.36;85.04;97919.66;207516;1316;138592;-77
2022/02/07 06:44:11;;;;;;;2.00;1.20;;;;;;;2.32;84.47;97932.45;207366;1312;138815;-79
2022/02/07 06:49:15;;;;;;;1.60;1.50;;;;;;;2.31;84.27;97944.67;207204;1316;139746;-79
2022/02/07 06:54:29;;;;;;;3.00;1.80;;;;;;;2.32;84.44;97965.98;206858;1317;139581;-78
2022/02/07 06:59:39;;;;;;;3.80;2.20;;;;;;;2.29;84.27;97979.38;208126;1318;138903;-80
2022/02/07 07:04:41;;;;;;;2.20;1.10;;;;;;;2.23;84.46;97985.23;208002;1317;139065;-81
2022/02/07 07:09:45;;;;;;;1.90;1.50;;;;;;;2.24;84.45;97999.90;208357;1316;139446;-82
2022/02/07 07:15:02;;;;;;;1.50;1.40;;;;;;;2.28;84.62;97998.85;208026;1315;139552;-82
2022/02/07 07:20:10;;;;;;;1.90;1.30;;;;;;;2.24;84.36;98015.27;207963;1317;139224;-82
2022/02/07 07:25:16;;;;;;;2.80;2.50;;;;;;;2.26;84.30;98037.81;209565;1318;139348;-81
2022/02/07 07:30:27;;;;;;;2.00;1.70;;;;;;;2.25;84.50;98050.58;209073;1317;139309;-82
2022/02/07 07:35:58;;;;;;;2.20;1.90;;;;;;;2.22;84.46;98060.96;208918;1318;140444;-81
2022/02/07 07:41:01;;;;;;;2.70;2.50;;;;;;;2.25;83.98;98075.53;207506;1318;207641;-80
2022/02/07 07:46:08;;;;;;;4.40;3.40;;;;;;;2.27;83.99;98082.27;209124;1318;139835;-79
2022/02/07 07:51:25;;;;;;;2.30;2.20;;;;;;;2.26;84.21;98087.20;207136;1317;140399;-77
2022/02/07 08:02:05;;;;;;;3.40;3.10;;;;;;;2.23;83.94;98109.44;207322;1318;140699;-78
2022/02/07 08:07:25;;;;;;;3.00;2.70;;;;;;;2.22;84.45;98121.58;207239;1317;140430;-79
2022/02/07 08:12:45;;;;;;;2.10;1.90;;;;;;;2.19;84.58;98134.64;207592;1317;151032;-79
2022/02/07 08:17:50;;;;;;;3.20;2.90;;;;;;;2.13;84.30;98152.11;207371;1317;140001;-79
2022/02/07 08:23:00;;;;;;;5.10;3.50;;;;;;;2.07;84.27;98162.45;207299;1316;140572;-80
2022/02/07 08:28:04;;;;;;;2.00;1.90;;;;;;;2.02;84.34;98178.20;207844;1317;140153;-80
2022/02/07 08:33:06;;;;;;;3.40;3.20;;;;;;;1.97;84.00;98188.30;207199;1316;139279;-80
2022/02/07 08:38:11;;;;;;;3.20;2.90;;;;;;;1.94;84.60;98206.64;207108;1316;139722;-80
2022/02/07 08:43:16;;;;;;;3.50;2.50;;;;;;;1.93;84.11;98219.27;207334;1316;141735;-70
2022/02/07 08:48:21;;;;;;;4.10;3.80;;;;;;;1.91;84.16;98233.84;207805;1316;138862;-80
2022/02/07 08:53:31;;;;;;;4.00;3.20;;;;;;;1.86;84.38;98253.63;207938;1317;138940;-79
2022/02/07 08:58:41;;;;;;;3.80;2.70;;;;;;;1.88;84.28;98264.05;208050;1317;148828;-81
2022/02/07 09:09:08;;;;;;;4.90;3.20;;;;;;;1.85;84.26;98301.06;207090;1317;139763;-81
2022/02/07 09:14:21;;;;;;;4.40;3.00;;;;;;;1.82;84.10;98315.09;207738;1317;139356;-81
2022/02/07 09:19:24;;;;;;;3.90;2.40;;;;;;;1.80;84.12;98335.80;207636;1318;141791;-80
2022/02/07 09:24:31;;;;;;;1.70;1.60;;;;;;;1.82;84.72;98352.73;208189;1317;138968;-79
2022/02/07 09:29:40;;;;;;;2.80;1.40;;;;;;;1.93;84.35;98367.60;208782;1316;140231;-81
2022/02/07 09:34:52;;;;;;;2.30;2.00;;;;;;;2.13;84.22;98380.08;209006;1316;139094;-79
2022/02/07 09:39:58;;;;;;;3.60;1.80;;;;;;;2.27;84.28;98394.58;208639;1318;138531;-79
2022/02/07 09:45:13;;;;;;;4.00;2.40;;;;;;;2.39;83.86;98409.21;208320;1317;139513;-79
2022/02/07 09:50:16;;;;;;;2.40;1.80;;;;;;;2.47;84.07;98419.64;208694;1316;140094;-77
2022/02/07 09:55:27;;;;;;;3.50;2.60;;;;;;;2.49;83.90;98432.78;208000;1318;138916;-78
2022/02/07 10:00:36;;;;;;;3.70;2.10;;;;;;;2.46;83.57;98437.34;209284;1313;140906;-78
2022/02/07 10:05:48;;;;;;;2.70;2.40;;;;;;;2.44;83.62;98456.75;207445;1317;139710;-71
2022/02/07 10:16:56;;;;;;;5.10;3.10;;;;;;;2.57;83.66;98475.75;207465;1316;139035;-78
2022/02/07 10:22:30;;;;;;;5.50;2.20;;;;;;;2.68;83.60;98476.52;208339;1316;139706;-78
2022/02/07 10:45:21;;;;;;;3.60;2.60;;;;;;;2.91;83.02;98529.21;206993;1316;139797;-72
2022/02/07 10:50:04;;;;;;;2.50;1.70;;;;;;;2.92;82.79;98537.51;207451;1318;139740;-78
2022/02/07 10:55:20;;;;;;;2.40;2.20;;;;;;;2.96;82.88;98542.70;207747;1316;138916;-81
2022/02/07 11:00:42;;;;;;;3.20;2.60;;;;;;;3.03;82.68;98554.27;206669;1317;946634;-80
2022/02/07 11:05:50;;;;;;;3.30;2.60;;;;;;;3.10;82.51;98564.25;207399;1316;140100;-75
2022/02/07 11:11:17;;;;;;;4.20;1.80;;;;;;;3.30;82.62;98570.56;208577;1315;138870;-79
2022/02/07 11:16:53;;;;;;;5.70;1.80;;;;;;;3.60;82.45;98575.27;206981;1318;138753;-74
2022/02/07 11:22:47;;;;;;;2.00;1.50;;;;;;;4.06;82.04;98573.14;208125;1315;139311;-78
2022/02/07 11:27:54;;;;;;;2.50;1.60;;;;;;;4.26;80.84;98590.20;207327;1318;140525;-75
2022/02/07 11:32:57;;;;;;;2.00;1.50;;;;;;;4.23;80.26;98606.59;207514;1316;141069;-79
2022/02/07 11:38:07;;;;;;;2.70;1.90;;;;;;;4.03;79.43;98618.41;207448;1317;142777;-77
2022/02/07 11:43:19;;;;;;;4.90;1.80;;;;;;;3.99;79.67;98631.41;209623;1318;140629;-80
2022/02/07 11:48:35;;;;;;;2.70;2.10;;;;;;;4.07;79.71;98628.50;207559;1317;140441;-80
2022/02/07 11:53:48;;;;;;;3.20;2.10;;;;;;;4.23;79.38;98628.70;208826;1317;139911;-80
2022/02/07 12:04:27;;;;;;;6.60;2.50;;;;;;;4.17;78.59;98650.35;208022;1315;141369;-79
2022/02/07 12:10:58;;;;;;;2.20;1.90;;;;;;;4.09;78.25;98667.30;208926;1316;140557;-79
2022/02/07 12:15:48;;;;;;;3.70;1.50;;;;;;;3.98;77.82;98673.95;207993;1317;139656;-81
2022/02/07 12:21:16;;;;;;;6.10;1.90;;;;;;;3.91;77.61;98679.43;207460;1318;140705;-75
2022/02/07 12:26:24;;;;;;;4.00;1.60;;;;;;;4.03;77.81;98686.85;208153;1316;141277;-83
2022/02/07 12:31:42;;;;;;;;;;;;;;;;;;;;;
2022/02/07 12:36:45;;;;;;;2.50;1.40;;;;;;;4.18;76.81;98701.67;207156;1316;140430;-76
2022/02/07 12:41:51;;;;;;;3.90;1.50;;;;;;;4.13;76.66;98706.30;207508;1316;139894;-81
2022/02/07 12:47:01;;;;;;;2.60;2.10;;;;;;;4.07;76.33;98724.33;207665;1316;139728;-80
2022/02/07 12:52:13;;;;;;;3.00;1.90;;;;;;;4.02;76.10;98725.42;207672;1316;140162;-81
2022/02/07 12:57:27;;;;;;;1.40;1.40;;;;;;;3.96;76.02;98734.66;207160;1316;140572;-80
2022/02/07 13:02:31;;;;;;;6.10;2.50;;;;;;;3.89;75.99;98738.41;207783;1315;220538;-81
2022/02/07 13:07:41;;;;;;;2.20;1.90;;;;;;;3.89;76.09;98751.48;208024;1316;140547;-82
2022/02/07 13:13:16;;;;;;;6.40;2.30;;;;;;;3.93;76.19;98756.64;207753;1316;140603;-81
2022/02/07 13:18:40;;;;;;;9.40;4.00;;;;;;;3.98;76.19;98774.67;208107;1317;139653;-80
2022/02/07 13:23:47;;;;;;;10.20;2.30;;;;;;;4.02;76.53;98781.81;207112;1316;140288;-74
2022/02/07 13:28:53;;;;;;;5.90;2.50;;;;;;;4.06;76.18;98792.90;207423;1318;140635;-80
2022/02/07 13:34:00;;;;;;;6.70;2.70;;;;;;;4.06;76.14;98803.30;208363;1317;139584;-80
2022/02/07 13:39:04;;;;;;;3.30;2.10;;;;;;;4.06;76.22;98820.54;208702;1317;139275;-81
2022/02/07 13:44:08;;;;;;;3.20;1.90;;;;;;;4.08;76.08;98831.36;207159;1316;139735;-79
2022/02/07 13:49:17;;;;;;;4.20;2.20;;;;;;;4.10;76.08;98845.95;208765;1316;140406;-76
2022/02/07 13:54:28;;;;;;;12.50;2.80;;;;;;;4.05;75.90;98856.05;208131;1317;139036;-76
2022/02/07 13:59:41;;;;;;;10.20;2.10;;;;;;;4.02;76.11;98864.34;208500;1316;139811;-77
2022/02/07 14:04:54;;;;;;;6.20;3.60;;;;;;;4.00;75.76;98878.27;208776;1318;139916;-79
2022/02/07 14:09:58;;;;;;;5.70;3.50;;;;;;;3.97;75.78;98892.73;207924;1317;139398;-79
2022/02/07 14:15:04;;;;;;;4.40;2.60;;;;;;;3.96;75.89;98897.95;209551;1317;139147;-85
2022/02/07 14:20:10;;;;;;;5.40;3.70;;;;;;;3.96;75.72;98907.00;207956;1316;139485;-75
2022/02/07 14:25:31;;;;;;;;;;;;;;;;;;;;;
2022/02/07 14:30:46;;;;;;;3.30;2.40;;;;;;;3.93;75.93;98932.08;208658;1314;127478;-73
2022/02/07 14:35:50;;;;;;;8.60;3.30;;;;;;;3.94;75.94;98936.95;207844;1314;139035;-78
2022/02/07 14:40:55;;;;;;;2.60;2.20;;;;;;;3.92;76.12;98944.50;207817;1315;139927;-81
2022/02/07 14:46:11;;;;;;;5.40;2.00;;;;;;;3.89;76.20;98963.50;208213;1315;139545;-83
2022/02/07 14:51:16;;;;;;;8.10;2.30;;;;;;;3.84;76.34;98973.09;207498;1315;138966;-79
2022/02/07 14:56:19;;;;;;;12.10;2.60;;;;;;;3.85;76.35;98984.23;208056;1318;141735;-79
2022/02/07 15:01:36;;;;;;;10.30;3.00;;;;;;;3.82;76.25;98988.27;207614;1315;140115;-81
2022/02/07 15:06:39;;;;;;;7.00;2.60;;;;;;;3.67;76.61;99007.29;207343;1315;140079;-76
2022/02/07 15:11:42;;;;;;;2.30;2.10;;;;;;;3.54;76.50;99023.11;208520;1312;140473;-75
2022/02/07 15:16:52;;;;;;;4.20;2.30;;;;;;;3.45;76.50;99025.76;207616;1316;141152;-81
2022/02/07 15:22:03;;;;;;;5.20;2.80;;;;;;;3.34;76.54;99038.02;208009;1315;140432;-78
2022/02/07 15:27:11;;;;;;;7.10;3.10;;;;;;;3.26;77.12;99048.90;207540;1315;208414;-76
2022/02/07 15:37:31;;;;;;;4.30;2.60;;;;;;;3.16;77.10;99082.08;208428;1314;150431;-78
2022/02/07 15:42:36;;;;;;;10.60;3.20;;;;;;;3.02;76.83;99094.69;208317;1315;141137;-75
2022/02/07 15:47:44;;;;;;;6.70;3.70;;;;;;;2.94;77.08;99105.29;207895;1315;141003;-67
2022/02/07 15:52:47;;;;;;;3.50;2.70;;;;;;;2.87;77.23;99120.77;207961;1315;139524;-69
2022/02/07 15:57:53;;;;;;;6.20;3.40;;;;;;;2.81;77.20;99132.50;208590;1315;139403;-76
2022/02/07 16:02:56;;;;;;;10.90;4.20;;;;;;;2.77;77.62;99144.23;209014;1315;150840;-77
2022/02/07 16:08:01;;;;;;;6.80;2.90;;;;;;;2.78;77.54;99154.23;209748;1315;140730;-76
2022/02/07 16:13:18;;;;;;;5.20;3.40;;;;;;;2.79;77.72;99158.33;208590;1318;140145;-76
2022/02/07 16:18:22;;;;;;;8.20;3.30;;;;;;;2.80;77.63;99166.11;209616;1315;139521;-80
2022/02/07 16:23:25;;;;;;;5.40;2.90;;;;;;;2.83;77.54;99179.29;208284;1315;140628;-77
2022/02/07 16:28:28;;;;;;;6.50;3.00;;;;;;;2.82;77.58;99185.08;208747;1314;140612;-85
2022/02/07 16:33:36;;;;;;;;;;;;;;;2.78;77.37;99198.46;208653;1315;139687;-75
2022/02/07 16:38:38;;;;;;;7.40;2.10;;;;;;;2.72;77.51;99205.67;209321;1314;126391;-75
2022/02/07 16:43:42;;;;;;;7.10;2.20;;;;;;;2.73;77.74;99216.98;208179;1315;140378;-74
2022/02/07 16:48:47;;;;;;;7.80;3.10;;;;;;;2.75;77.50;99227.13;207430;1315;141353;-75
2022/02/07 16:53:52;;;;;;;15.70;4.50;;;;;;;2.72;77.33;99234.29;208149;1315;138989;-79
2022/02/07 16:59:10;;;;;;;8.40;3.20;;;;;;;2.69;77.57;99242.58;207657;1314;141404;-79
2022/02/07 17:04:17;;;;;;;6.00;3.30;;;;;;;2.69;77.26;99249.38;208049;1314;141488;-77
2022/02/07 17:09:24;;;;;;;11.40;4.60;;;;;;;2.61;77.13;99256.61;207667;1314;139372;-78
2022/02/07 17:14:27;;;;;;;7.70;3.40;;;;;;;2.50;77.27;99261.05;206943;1314;140986;-77
2022/02/07 17:19:33;;;;;;;11.00;4.60;;;;;;;2.35;77.06;99271.13;207817;1317;140168;-74
2022/02/07 17:24:37;;;;;;;10.40;4.10;;;;;;;2.26;77.61;99281.87;207998;1315;149651;-76
2022/02/07 17:29:45;;;;;;;9.00;4.60;;;;;;;2.16;77.50;99297.05;208172;1315;140331;-71
2022/02/07 17:34:48;;;;;;;9.80;2.90;;;;;;;2.03;77.95;99306.02;207837;1315;139056;-77
2022/02/07 17:39:52;;;;;;;7.80;4.20;;;;;;;1.94;78.22;99312.53;207394;1316;140242;-80
2022/02/07 17:44:56;;;;;;;6.50;3.90;;;;;;;1.89;77.97;99318.14;206989;1317;140867;-77
2022/02/07 17:49:59;;;;;;;10.50;5.50;;;;;;;1.83;78.29;99313.00;207666;1315;140403;-80
2022/02/07 17:55:12;;;;;;;14.60;4.40;;;;;;;1.78;78.31;99320.01;207661;1317;140026;-82
2022/02/07 18:00:16;;;;;;;13.10;4.90;;;;;;;1.68;78.28;99329.72;207114;1314;139593;-80
2022/02/07 18:05:30;;;;;;;12.60;5.10;;;;;;;1.66;78.31;99341.38;208269;1313;152578;-83
2022/02/07 18:10:33;;;;;;;29.90;5.90;;;;;;;1.67;78.72;99351.09;207451;1315;140360;-77
2022/02/07 18:15:36;;;;;;;12.30;4.40;;;;;;;1.63;78.49;99360.83;207623;1315;138916;-76
2022/02/07 18:20:40;;;;;;;16.90;6.50;;;;;;;1.56;78.40;99373.96;208110;1316;139930;-71
2022/02/07 18:25:45;;;;;;;11.20;4.70;;;;;;;1.51;78.21;99377.89;208970;1315;139540;-71
2022/02/07 18:30:48;;;;;;;9.40;3.20;;;;;;;1.51;78.54;99387.42;209307;1316;139883;-73
2022/02/07 18:35:58;;;;;;;9.60;3.80;;;;;;;1.53;78.35;99397.98;209880;1314;138846;-72
2022/02/07 18:41:05;;;;;;;11.70;4.40;;;;;;;1.56;78.10;99407.09;208429;1315;139305;-70
2022/02/07 18:46:08;;;;;;;20.90;4.60;;;;;;;1.57;78.30;99419.20;208828;1315;139283;-71
2022/02/07 18:51:11;;;;;;;14.20;4.50;;;;;;;1.57;78.15;99430.42;208043;1316;139756;-69
2022/02/07 18:56:13;;;;;;;11.20;4.70;;;;;;;1.55;77.81;99435.98;208736;1315;150955;-71
2022/02/07 19:01:18;;;;;;;12.50;4.50;;;;;;;1.54;77.78;99445.66;203706;1314;5222907;-69
2022/02/07 19:11:31;;;;;;;17.20;4.70;;;;;;;1.47;77.87;99454.33;207564;1315;139910;-71
2022/02/07 19:16:41;;;;;;;18.90;3.80;;;;;;;1.40;77.97;99458.92;207519;1316;141521;-71
2022/02/07 19:21:50;;;;;;;17.70;3.70;;;;;;;1.39;77.93;99469.61;207874;1315;140642;-67
2022/02/07 19:32:48;;;;;;;15.00;3.40;;;;;;;1.33;77.82;99489.65;207379;1313;246103;-67
2022/02/07 19:37:55;;;;;;;9.50;4.30;;;;;;;1.35;78.25;99499.39;207529;1316;139020;-71
2022/02/07 19:48:12;;;;;;;16.20;6.90;;;;;;;1.40;77.90;99504.46;207281;1316;139417;-73
2022/02/07 19:53:16;;;;;;;12.20;4.00;;;;;;;1.37;77.85;99508.30;207884;1314;140219;-69
2022/02/07 19:58:18;;;;;;;12.80;3.00;;;;;;;1.31;77.93;99515.80;207606;1316;140758;-71
2022/02/07 20:03:24;;;;;;;11.00;3.90;;;;;;;1.26;77.66;99531.35;208805;1314;139649;-67
2022/02/07 20:08:29;;;;;;;14.10;4.10;;;;;;;1.21;77.69;99533.29;207446;1317;139473;-72
2022/02/07 20:13:39;;;;;;;16.30;5.00;;;;;;;1.23;77.73;99546.74;209885;1316;140538;-75
2022/02/07 20:18:43;;;;;;;9.50;5.20;;;;;;;1.24;77.69;99553.27;207920;1316;139154;-73
2022/02/07 20:23:52;;;;;;;10.40;3.40;;;;;;;1.27;78.09;99560.02;208697;1315;139189;-72
2022/02/07 20:28:58;;;;;;;13.80;3.40;;;;;;;1.36;77.89;99564.61;208141;1315;141781;-69
2022/02/07 20:34:02;;;;;;;9.70;5.20;;;;;;;1.47;78.13;99572.65;208982;1317;141028;-70
2022/02/07 20:39:05;;;;;;;12.00;4.00;;;;;;;1.53;78.18;99581.50;209231;1316;140182;-68
2022/02/07 20:44:08;;;;;;;13.70;3.20;;;;;;;1.59;78.28;99592.34;208570;1316;139584;-71
2022/02/07 20:49:19;;;;;;;9.50;3.20;;;;;;;1.71;78.09;99604.52;207927;1315;140952;-75
2022/02/07 20:54:23;;;;;;;14.90;4.30;;;;;;;1.77;78.20;99604.29;208612;1316;138914;-83
2022/02/07 20:59:51;;;;;;;10.80;3.70;;;;;;;1.80;77.91;99610.00;208367;1314;139495;-69
2022/02/07 21:04:57;;;;;;;11.40;3.90;;;;;;;1.86;77.67;99613.33;207636;1316;139179;-69
2022/02/07 21:10:05;;;;;;;19.70;6.40;;;;;;;1.91;78.00;99616.75;207712;1316;141235;-67
2022/02/07 21:15:12;;;;;;;15.30;4.70;;;;;;;1.93;77.83;99624.11;207607;1315;139142;-69
2022/02/07 21:20:19;;;;;;;17.10;4.70;;;;;;;1.98;77.91;99629.50;207942;1317;139646;-69
2022/02/07 21:25:23;;;;;;;17.30;5.50;;;;;;;2.02;77.51;99637.02;207743;1316;139304;-70
2022/02/07 21:30:29;;;;;;;15.00;4.70;;;;;;;2.03;77.71;99643.73;207369;1314;139224;-79
2022/02/07 21:35:33;;;;;;;6.30;2.80;;;;;;;2.04;77.62;99645.58;207169;1316;139326;-73
2022/02/07 21:40:38;;;;;;;14.90;2.90;;;;;;;2.06;77.53;99648.35;207617;1315;140748;-73
2022/02/07 21:45:46;;;;;;;10.30;3.90;;;;;;;2.08;77.23;99648.79;207053;1315;139643;-72
2022/02/07 21:50:48;;;;;;;13.40;3.70;;;;;;;2.08;77.42;99657.86;207248;1315;139172;-76
2022/02/07 21:55:51;;;;;;;15.70;5.10;;;;;;;2.08;77.67;99672.61;208054;1316;140505;-75
2022/02/07 22:01:07;;;;;;;19.00;5.70;;;;;;;2.13;77.51;99676.27;207632;1315;139532;-74
2022/02/07 22:06:15;;;;;;;18.30;4.30;;;;;;;2.16;77.74;99684.83;207660;1317;138695;-69
2022/02/07 22:11:33;;;;;;;12.60;4.60;;;;;;;2.17;77.39;99693.72;208813;1315;139657;-73
2022/02/07 22:16:48;;;;;;;19.20;5.60;;;;;;;2.19;77.40;99705.44;207523;1316;139011;-72
2022/02/07 22:21:55;;;;;;;19.90;6.30;;;;;;;2.23;77.59;99714.11;207799;1315;139594;-73
2022/02/07 22:26:58;;;;;;;15.20;5.00;;;;;;;2.30;77.42;99722.88;208788;1315;140830;-74
2022/02/07 22:32:04;;;;;;;14.70;6.40;;;;;;;2.35;77.41;99728.65;208924;1315;140341;-79
2022/02/07 22:37:17;;;;;;;12.30;3.70;;;;;;;2.38;77.55;99733.92;209345;1315;141907;-76
2022/02/07 22:42:21;;;;;;;15.80;4.20;;;;;;;2.46;77.44;99739.63;208481;1316;140148;-72
2022/02/07 22:47:25;;;;;;;15.00;7.50;;;;;;;2.48;77.55;99740.75;209951;1314;141262;-71
2022/02/07 22:52:29;;;;;;;14.00;5.90;;;;;;;2.52;77.57;99753.14;208755;1315;139071;-73
2022/02/07 22:57:45;;;;;;;11.50;3.10;;;;;;;2.55;77.39;99764.81;208221;1316;140931;-77
2022/02/07 23:02:55;;;;;;;12.70;4.50;;;;;;;2.60;77.31;99767.11;208232;1314;139926;-80
2022/02/07 23:13:39;;;;;;;17.10;4.20;;;;;;;2.58;77.54;99778.17;208351;1315;140435;-76
2022/02/07 23:19:04;;;;;;;17.50;4.00;;;;;;;2.63;77.38;99786.55;207324;1315;141208;-75
2022/02/07 23:51:44;;;;;;;17.40;5.00;;;;;;;2.66;77.34;99821.77;208106;1316;139462;-73
2022/02/07 23:57:12;;;;;;;10.50;3.60;;;;;;;2.68;77.25;99826.45;208333;1314;141328;-72
