Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:34;;;;;;;24.70;18.63;;;14.80;53.60;;;;;;5108521;27;20035;-60
2022/03/26 00:04:00;;;;;;;23.40;18.25;;;14.70;53.40;;;;;;5118236;27;20027;-59
2022/03/26 00:06:25;;;;;;;25.83;20.77;;;14.70;53.60;;;;;;5103858;27;20108;-60
2022/03/26 00:08:51;;;;;;;28.35;21.52;;;14.70;53.40;;;;;;5117434;27;20541;-60
2022/03/26 00:11:16;;;;;;;27.65;20.50;;;14.60;53.50;;;;;;5120533;27;20020;-60
2022/03/26 00:13:42;;;;;;;28.63;21.60;;;14.60;53.50;;;;;;5093238;27;20122;-60
2022/03/26 00:16:08;;;;;;;31.98;21.05;;;14.60;53.50;;;;;;5119874;27;20177;-61
2022/03/26 00:18:33;;;;;;;28.48;20.30;;;14.60;53.50;;;;;;5099158;27;20036;-59
2022/03/26 00:20:59;;;;;;;25.13;20.77;;;14.50;53.50;;;;;;5112304;27;20089;-61
2022/03/26 00:23:24;;;;;;;27.67;20.88;;;14.50;53.60;;;;;;5100236;27;20023;-60
2022/03/26 00:25:50;;;;;;;28.90;20.45;;;14.50;53.50;;;;;;5105314;27;20011;-60
2022/03/26 00:28:16;;;;;;;27.13;19.38;;;14.50;53.70;;;;;;5099705;27;20020;-61
2022/03/26 00:30:42;;;;;;;24.63;20.40;;;14.50;53.60;;;;;;5117476;27;20056;-60
2022/03/26 00:33:07;;;;;;;26.83;20.77;;;14.50;53.60;;;;;;5084642;27;20037;-61
2022/03/26 00:35:33;;;;;;;28.52;20.80;;;14.40;53.50;;;;;;5119808;27;20191;-60
2022/03/26 00:37:58;;;;;;;27.08;21.33;;;14.40;53.70;;;;;;5101028;27;20037;-59
2022/03/26 00:40:24;;;;;;;26.63;21.23;;;14.40;53.70;;;;;;5101713;27;20036;-60
2022/03/26 00:42:49;;;;;;;35.30;22.88;;;14.40;53.80;;;;;;5119833;27;20036;-60
2022/03/26 00:45:15;;;;;;;30.10;21.02;;;14.40;53.70;;;;;;5120297;27;20502;-59
2022/03/26 00:47:41;;;;;;;30.75;21.13;;;14.40;53.60;;;;;;5102342;27;20111;-60
2022/03/26 00:50:07;;;;;;;31.70;22.35;;;14.40;53.70;;;;;;5101732;27;20150;-60
2022/03/26 00:52:32;;;;;;;30.52;22.13;;;14.30;53.70;;;;;;5096963;28;20453;-61
2022/03/26 00:54:58;;;;;;;35.58;20.58;;;14.40;54.00;;;;;;5073140;27;20047;-59
2022/03/26 00:57:23;;;;;;;31.58;21.52;;;14.60;54.10;;;;;;5091793;28;20391;-60
2022/03/26 00:59:49;;;;;;;31.48;21.17;;;14.30;54.00;;;;;;5084905;28;20031;-59
2022/03/26 01:02:15;;;;;;;29.25;21.17;;;14.20;54.00;;;;;;5119589;28;20474;-61
2022/03/26 01:04:40;;;;;;;33.45;22.50;;;14.20;54.20;;;;;;5069071;28;20462;-60
2022/03/26 01:07:06;;;;;;;34.85;20.85;;;14.20;54.20;;;;;;5098851;28;20123;-60
2022/03/26 01:09:31;;;;;;;32.03;22.77;;;14.20;54.40;;;;;;5098755;27;20027;-60
2022/03/26 01:11:57;;;;;;;30.08;21.92;;;14.10;54.40;;;;;;5122149;28;20019;-60
2022/03/26 01:14:23;;;;;;;30.50;21.83;;;14.10;54.40;;;;;;5122124;28;20020;-60
2022/03/26 01:16:49;;;;;;;33.25;22.83;;;14.00;54.40;;;;;;5122237;28;20407;-60
2022/03/26 01:19:15;;;;;;;34.55;23.17;;;14.10;54.60;;;;;;5103527;27;20449;-60
2022/03/26 01:21:40;;;;;;;34.60;23.88;;;14.00;54.70;;;;;;5107330;27;20090;-61
2022/03/26 01:24:06;;;;;;;36.05;24.02;;;14.00;54.70;;;;;;5123438;27;20126;-59
2022/03/26 01:26:31;;;;;;;33.17;23.80;;;14.00;54.70;;;;;;5124604;27;20153;-59
2022/03/26 01:28:57;;;;;;;35.70;23.55;;;14.00;54.90;;;;;;5104114;27;20035;-59
2022/03/26 01:31:23;;;;;;;33.80;23.73;;;13.90;54.80;;;;;;5088799;28;20454;-59
2022/03/26 01:33:48;;;;;;;31.15;23.27;;;13.90;54.80;;;;;;5102058;28;20442;-59
2022/03/26 01:36:14;;;;;;;32.83;23.38;;;13.90;54.80;;;;;;5111360;27;20024;-61
2022/03/26 01:38:39;;;;;;;35.05;23.25;;;13.90;54.90;;;;;;5085360;28;20035;-59
2022/03/26 01:41:05;;;;;;;30.42;23.25;;;13.90;54.90;;;;;;5107600;27;20051;-59
2022/03/26 01:43:30;;;;;;;34.88;24.38;;;13.80;54.80;;;;;;5069357;28;20150;-61
2022/03/26 01:45:56;;;;;;;28.63;23.63;;;13.80;54.90;;;;;;5084425;28;20147;-59
2022/03/26 01:48:21;;;;;;;31.23;22.65;;;13.80;55.00;;;;;;5104265;27;20443;-60
2022/03/26 01:50:48;;;;;;;38.22;24.33;;;13.70;55.00;;;;;;5085128;28;20027;-60
2022/03/26 01:53:13;;;;;;;32.85;23.55;;;13.70;55.20;;;;;;5083823;28;20290;-60
2022/03/26 01:55:39;;;;;;;32.92;24.27;;;13.70;55.20;;;;;;5103315;28;20059;-59
2022/03/26 01:58:04;;;;;;;34.95;24.92;;;13.60;55.20;;;;;;5104690;27;20547;-60
2022/03/26 02:00:30;;;;;;;33.05;22.52;;;13.70;55.20;;;;;;5105278;27;20046;-60
2022/03/26 02:02:56;;;;;;;32.72;24.05;;;13.60;55.10;;;;;;5087936;28;20343;-60
2022/03/26 02:05:22;;;;;;;32.95;24.17;;;13.60;55.20;;;;;;5103241;27;20047;-60
2022/03/26 02:07:48;;;;;;;34.85;25.10;;;13.60;55.30;;;;;;5082169;28;20038;-60
2022/03/26 02:10:17;;;;;;;32.70;23.33;;;13.60;55.50;;;;;;5068736;28;20160;-59
2022/03/26 02:12:44;;;;;;;29.23;23.05;;;13.50;55.50;;;;;;5085365;28;20042;-60
2022/03/26 02:15:11;;;;;;;32.80;23.95;;;13.50;55.60;;;;;;5067858;28;20019;-60
2022/03/26 02:17:36;;;;;;;34.78;26.67;;;13.50;55.60;;;;;;5084659;28;20016;-60
2022/03/26 02:20:05;;;;;;;32.63;25.90;;;13.40;55.80;;;;;;5084135;28;20515;-60
2022/03/26 02:22:31;;;;;;;32.83;26.30;;;13.40;55.70;;;;;;5073105;27;20027;-59
2022/03/26 02:24:56;;;;;;;35.45;26.95;;;13.40;55.80;;;;;;5086541;27;20028;-61
2022/03/26 02:27:24;;;;;;;31.65;26.40;;;13.40;55.90;;;;;;5103314;27;20541;-60
2022/03/26 02:29:50;;;;;;;33.40;25.63;;;13.30;55.80;;;;;;5087749;27;20030;-60
2022/03/26 02:32:18;;;;;;;32.25;26.25;;;13.30;55.90;;;;;;5102385;27;20403;-60
2022/03/26 02:34:44;;;;;;;33.17;25.33;;;13.30;56.00;;;;;;5103653;27;20035;-60
2022/03/26 02:37:09;;;;;;;37.55;26.77;;;13.30;56.10;;;;;;5123470;27;20015;-59
2022/03/26 02:39:35;;;;;;;32.85;25.60;;;13.30;56.10;;;;;;5087363;27;20080;-60
2022/03/26 02:42:00;;;;;;;29.48;24.85;;;13.20;56.10;;;;;;5120530;27;20034;-60
2022/03/26 02:44:26;;;;;;;36.90;26.05;;;13.10;56.10;;;;;;5122210;27;20070;-60
2022/03/26 02:46:51;;;;;;;33.20;26.55;;;13.20;56.20;;;;;;5122445;27;20062;-61
2022/03/26 02:49:17;;;;;;;35.08;26.50;;;13.20;56.40;;;;;;5124537;27;20129;-60
2022/03/26 02:51:42;;;;;;;36.05;24.63;;;13.10;56.30;;;;;;5124555;27;20102;-60
2022/03/26 02:54:18;;;;;;;35.75;27.90;;;13.10;56.30;;;;;;5122188;27;20607;-60
2022/03/26 02:56:45;;;;;;;35.17;26.30;;;13.10;56.50;;;;;;5088328;27;20390;-60
2022/03/26 02:59:10;;;;;;;37.28;27.15;;;13.10;56.40;;;;;;5103087;27;20029;-60
2022/03/26 03:01:36;;;;;;;36.00;28.48;;;13.10;56.50;;;;;;5103184;27;20409;-61
2022/03/26 03:04:01;;;;;;;37.95;27.77;;;13.10;56.60;;;;;;5119971;27;20509;-61
2022/03/26 03:06:27;;;;;;;36.55;27.17;;;13.10;57.20;;;;;;5121607;27;20046;-60
2022/03/26 03:08:53;;;;;;;33.05;26.65;;;13.00;56.70;;;;;;5106097;27;20023;-59
2022/03/26 03:11:18;;;;;;;34.10;26.85;;;13.00;56.70;;;;;;5105618;27;20510;-60
2022/03/26 03:13:44;;;;;;;35.75;26.90;;;13.00;56.80;;;;;;5105450;27;20054;-60
2022/03/26 03:16:09;;;;;;;34.53;26.27;;;13.00;56.80;;;;;;5103584;27;20046;-60
2022/03/26 03:18:35;;;;;;;33.65;25.52;;;12.90;56.80;;;;;;5123651;27;20047;-60
2022/03/26 03:21:00;;;;;;;36.13;26.08;;;13.00;56.80;;;;;;5102991;27;20051;-60
2022/03/26 03:23:26;;;;;;;38.05;26.25;;;12.90;56.70;;;;;;5120789;27;20019;-59
2022/03/26 03:25:51;;;;;;;32.60;25.75;;;13.00;56.70;;;;;;5121381;27;20028;-61
2022/03/26 03:28:17;;;;;;;37.70;25.95;;;12.90;56.80;;;;;;5120352;27;20024;-61
2022/03/26 03:30:43;;;;;;;34.67;25.45;;;12.90;57.40;;;;;;5110781;27;20661;-59
2022/03/26 03:33:08;;;;;;;33.33;24.88;;;12.90;56.80;;;;;;5095894;28;20036;-59
2022/03/26 03:35:34;;;;;;;33.15;25.65;;;12.90;56.90;;;;;;5094884;28;20050;-60
2022/03/26 03:37:59;;;;;;;31.95;25.17;;;12.90;56.90;;;;;;5101681;28;20035;-60
2022/03/26 03:40:25;;;;;;;30.52;24.85;;;12.80;57.20;;;;;;5102240;28;20030;-60
2022/03/26 03:42:53;;;;;;;30.55;24.48;;;12.80;57.10;;;;;;5098429;28;20287;-60
2022/03/26 03:45:18;;;;;;;32.78;25.23;;;12.80;57.30;;;;;;5065854;28;20042;-61
2022/03/26 03:47:43;;;;;;;30.85;24.50;;;12.80;57.40;;;;;;5081703;28;20032;-60
2022/03/26 03:50:09;;;;;;;29.77;24.10;;;12.80;57.40;;;;;;5082519;28;20053;-60
2022/03/26 03:52:35;;;;;;;30.63;25.02;;;12.80;57.60;;;;;;5083587;28;20028;-60
2022/03/26 03:55:00;;;;;;;31.92;24.33;;;12.80;57.90;;;;;;5104145;28;20456;-60
2022/03/26 03:57:25;;;;;;;34.00;23.75;;;12.80;57.80;;;;;;5104315;28;20027;-61
2022/03/26 03:59:52;;;;;;;32.67;24.27;;;12.80;57.90;;;;;;5083467;28;20518;-59
2022/03/26 04:02:17;;;;;;;36.53;25.00;;;12.80;58.00;;;;;;5100929;28;20016;-59
2022/03/26 04:04:43;;;;;;;30.20;24.08;;;12.80;58.10;;;;;;5098967;28;20040;-59
2022/03/26 04:07:09;;;;;;;35.30;25.10;;;12.80;58.10;;;;;;5100027;28;20040;-61
2022/03/26 04:09:35;;;;;;;34.33;24.35;;;12.80;58.00;;;;;;5082573;28;20086;-61
2022/03/26 04:12:01;;;;;;;35.13;24.60;;;12.70;58.00;;;;;;5101389;28;20055;-60
2022/03/26 04:14:26;;;;;;;32.70;24.45;;;12.70;58.00;;;;;;5081412;28;20474;-60
2022/03/26 04:16:52;;;;;;;31.13;24.55;;;12.70;58.10;;;;;;5083017;28;20024;-61
2022/03/26 04:19:18;;;;;;;29.95;24.02;;;12.70;58.00;;;;;;5100976;28;20032;-60
2022/03/26 04:21:44;;;;;;;31.27;22.35;;;12.70;58.00;;;;;;5101297;28;20486;-60
2022/03/26 04:24:10;;;;;;;29.38;23.88;;;12.70;57.90;;;;;;5100173;28;20100;-60
2022/03/26 04:26:35;;;;;;;29.38;24.10;;;12.70;58.00;;;;;;5099413;28;20028;-61
2022/03/26 04:29:01;;;;;;;33.55;24.05;;;12.70;58.10;;;;;;5082411;28;20032;-61
2022/03/26 04:31:27;;;;;;;34.47;23.92;;;12.60;58.00;;;;;;5082295;28;20054;-60
2022/03/26 04:33:53;;;;;;;32.50;25.52;;;12.60;58.00;;;;;;5099235;28;20465;-60
2022/03/26 04:36:19;;;;;;;28.75;23.73;;;12.60;58.10;;;;;;5080100;28;20046;-59
2022/03/26 04:38:45;;;;;;;30.75;23.90;;;12.60;58.10;;;;;;5100156;28;20031;-60
2022/03/26 04:41:11;;;;;;;30.92;24.70;;;12.60;58.30;;;;;;5083547;28;20379;-60
2022/03/26 04:43:36;;;;;;;30.55;23.55;;;12.50;58.20;;;;;;5080676;28;20016;-60
2022/03/26 04:46:02;;;;;;;32.35;24.20;;;12.50;58.30;;;;;;5102512;28;20332;-61
2022/03/26 04:48:27;;;;;;;31.10;23.20;;;12.50;58.20;;;;;;5108127;27;20487;-60
2022/03/26 04:50:53;;;;;;;32.40;23.75;;;12.60;58.20;;;;;;5100247;27;20569;-60
2022/03/26 04:53:18;;;;;;;32.58;23.88;;;12.50;58.20;;;;;;5080213;28;20123;-61
2022/03/26 04:55:44;;;;;;;32.22;24.58;;;12.50;58.30;;;;;;5100818;27;20077;-60
2022/03/26 04:58:09;;;;;;;30.38;23.38;;;12.50;58.40;;;;;;5097690;28;20110;-61
2022/03/26 05:00:35;;;;;;;29.17;22.85;;;12.50;58.50;;;;;;5101767;28;20258;-61
2022/03/26 05:03:00;;;;;;;31.50;24.50;;;12.50;58.50;;;;;;5080187;28;20028;-59
2022/03/26 05:05:26;;;;;;;31.23;25.17;;;12.50;58.60;;;;;;5084349;28;20139;-60
2022/03/26 05:07:55;;;;;;;32.28;23.42;;;12.50;58.70;;;;;;5080606;28;20073;-61
2022/03/26 05:10:27;;;;;;;33.40;24.13;;;12.40;58.70;;;;;;5065245;28;20446;-60
2022/03/26 05:12:53;;;;;;;35.78;24.67;;;12.40;58.70;;;;;;5080515;28;20459;-60
2022/03/26 05:15:23;;;;;;;35.25;25.08;;;12.40;58.70;;;;;;5080685;28;20070;-61
2022/03/26 05:17:52;;;;;;;32.05;24.77;;;12.40;58.80;;;;;;5081650;28;20056;-60
2022/03/26 05:20:19;;;;;;;34.85;24.20;;;12.30;58.80;;;;;;5081478;28;20592;-59
2022/03/26 05:22:45;;;;;;;33.63;24.40;;;12.30;58.70;;;;;;5100735;28;20111;-60
2022/03/26 05:25:10;;;;;;;29.00;22.70;;;12.30;58.70;;;;;;5099881;28;20028;-60
2022/03/26 05:27:36;;;;;;;29.48;23.30;;;12.30;58.70;;;;;;5077787;28;20044;-59
2022/03/26 05:30:06;;;;;;;32.85;24.73;;;12.30;58.70;;;;;;5071361;28;20044;-60
2022/03/26 05:32:32;;;;;;;32.97;24.52;;;12.30;58.80;;;;;;5121643;28;20023;-60
2022/03/26 05:34:57;;;;;;;31.98;24.27;;;12.30;58.80;;;;;;5100204;28;20028;-60
2022/03/26 05:37:23;;;;;;;34.97;24.15;;;12.30;58.90;;;;;;5100580;28;20031;-59
2022/03/26 05:39:48;;;;;;;33.00;23.98;;;12.20;58.90;;;;;;5119215;28;20023;-60
2022/03/26 05:42:14;;;;;;;33.83;24.58;;;12.20;58.90;;;;;;5084944;28;20027;-59
2022/03/26 05:44:40;;;;;;;33.97;23.92;;;12.20;58.90;;;;;;5098679;28;20076;-60
2022/03/26 05:47:06;;;;;;;33.00;23.17;;;12.20;59.00;;;;;;5120980;28;20159;-60
2022/03/26 05:49:32;;;;;;;36.22;24.63;;;12.20;59.00;;;;;;5120945;28;20117;-60
2022/03/26 05:51:57;;;;;;;31.77;25.38;;;12.20;59.00;;;;;;5084766;28;20162;-60
2022/03/26 05:54:23;;;;;;;37.03;23.42;;;12.20;59.10;;;;;;5115282;28;20058;-60
2022/03/26 05:56:51;;;;;;;53.92;25.17;;;12.00;59.00;;;;;;5118730;28;20323;-60
2022/03/26 05:59:18;;;;;;;55.53;26.95;;;12.10;59.00;;;;;;5082829;28;20035;-59
2022/03/26 06:01:43;;;;;;;48.50;25.10;;;12.10;59.10;;;;;;5101265;28;20031;-60
2022/03/26 06:04:09;;;;;;;52.60;26.05;;;12.10;59.20;;;;;;5117639;28;20024;-61
2022/03/26 06:06:34;;;;;;;47.90;25.83;;;12.00;59.30;;;;;;5102963;27;20115;-59
2022/03/26 06:09:00;;;;;;;57.92;26.60;;;12.00;59.30;;;;;;5104273;27;20122;-60
2022/03/26 06:11:25;;;;;;;42.03;26.02;;;12.00;59.40;;;;;;5119590;27;20478;-59
2022/03/26 06:13:51;;;;;;;41.55;24.63;;;12.00;59.40;;;;;;5120218;27;20035;-59
2022/03/26 06:16:16;;;;;;;49.35;24.83;;;11.90;59.50;;;;;;5125527;27;20035;-60
2022/03/26 06:18:42;;;;;;;39.17;23.23;;;12.00;59.50;;;;;;5104695;27;20098;-61
2022/03/26 06:21:08;;;;;;;38.13;24.02;;;12.00;59.50;;;;;;5123671;27;20262;-59
2022/03/26 06:23:33;;;;;;;40.45;23.38;;;12.00;59.50;;;;;;5121736;27;20058;-60
2022/03/26 06:25:59;;;;;;;50.33;24.08;;;12.00;59.50;;;;;;5104696;27;20443;-60
2022/03/26 06:28:24;;;;;;;38.80;23.58;;;11.90;59.50;;;;;;5119599;27;20482;-61
2022/03/26 06:30:51;;;;;;;38.47;23.48;;;11.90;59.70;;;;;;5088156;27;20612;-59
2022/03/26 06:33:18;;;;;;;38.67;25.15;;;11.90;59.70;;;;;;5120302;27;20046;-59
2022/03/26 06:35:46;;;;;;;39.63;23.25;;;11.90;59.80;;;;;;5103408;27;20118;-59
2022/03/26 06:38:11;;;;;;;40.85;23.70;;;11.90;59.80;;;;;;5120884;27;20035;-59
2022/03/26 06:40:38;;;;;;;47.20;23.67;;;11.90;59.80;;;;;;5105053;27;21142;-60
2022/03/26 06:43:04;;;;;;;44.92;23.65;;;11.90;59.90;;;;;;5102920;27;20081;-59
2022/03/26 06:45:30;;;;;;;40.30;23.30;;;11.90;59.90;;;;;;5119918;27;20231;-60
2022/03/26 06:47:55;;;;;;;58.67;23.10;;;11.80;59.90;;;;;;5121568;27;20027;-59
2022/03/26 06:50:21;;;;;;;103.85;27.95;;;11.80;59.90;;;;;;5103306;27;20681;-59
2022/03/26 06:52:46;;;;;;;119.25;28.48;;;11.80;60.00;;;;;;5102222;27;20076;-60
2022/03/26 06:55:12;;;;;;;157.75;32.15;;;11.80;59.90;;;;;;5086958;27;20031;-60
2022/03/26 06:57:38;;;;;;;248.90;35.53;;;11.80;60.00;;;;;;5100507;27;20031;-60
2022/03/26 07:00:05;;;;;;;121.55;30.48;;;11.80;60.20;;;;;;5121851;27;20039;-60
2022/03/26 07:02:30;;;;;;;88.50;28.10;;;11.80;60.20;;;;;;5088437;27;20457;-59
2022/03/26 07:04:56;;;;;;;88.82;28.38;;;11.80;60.20;;;;;;5119604;27;20107;-59
2022/03/26 07:07:21;;;;;;;93.10;27.90;;;11.70;60.10;;;;;;5121153;27;20456;-60
2022/03/26 07:09:47;;;;;;;79.47;26.33;;;11.80;60.20;;;;;;5122211;27;20030;-60
2022/03/26 07:12:12;;;;;;;81.50;25.55;;;11.80;60.80;;;;;;5120453;27;20223;-60
2022/03/26 07:14:38;;;;;;;96.97;27.73;;;11.80;60.10;;;;;;5102805;27;20131;-59
2022/03/26 07:17:04;;;;;;;83.60;28.27;;;11.80;60.20;;;;;;5101219;28;20040;-60
2022/03/26 07:19:29;;;;;;;64.22;25.98;;;11.80;60.30;;;;;;5101635;27;20690;-59
2022/03/26 07:21:55;;;;;;;74.63;27.60;;;11.80;60.40;;;;;;5102844;27;20105;-60
2022/03/26 07:24:21;;;;;;;69.22;25.75;;;11.80;60.50;;;;;;5102602;27;20046;-60
2022/03/26 07:26:46;;;;;;;58.33;24.88;;;11.70;60.60;;;;;;5101781;27;20128;-60
2022/03/26 07:29:12;;;;;;;77.22;26.38;;;11.80;60.70;;;;;;5120048;27;20030;-60
2022/03/26 07:31:37;;;;;;;66.00;26.92;;;11.80;60.70;;;;;;5118908;27;20668;-60
2022/03/26 07:34:03;;;;;;;68.00;28.33;;;11.80;60.70;;;;;;5101517;27;20039;-60
2022/03/26 07:36:28;;;;;;;59.50;27.10;;;11.80;60.80;;;;;;5121326;27;20031;-60
2022/03/26 07:38:54;;;;;;;59.58;26.45;;;11.90;60.80;;;;;;5117989;27;20130;-59
2022/03/26 07:41:21;;;;;;;66.25;26.38;;;11.90;60.80;;;;;;5120694;27;20035;-60
2022/03/26 07:43:47;;;;;;;55.60;25.67;;;11.90;60.80;;;;;;5117676;27;20021;-59
2022/03/26 07:46:14;;;;;;;64.20;26.63;;;11.90;60.90;;;;;;5104555;27;20027;-60
2022/03/26 07:48:39;;;;;;;48.13;25.60;;;11.80;60.80;;;;;;5120319;27;20363;-60
2022/03/26 07:51:05;;;;;;;59.00;26.27;;;11.80;60.80;;;;;;5098914;27;20036;-59
2022/03/26 07:53:30;;;;;;;46.35;24.77;;;11.80;60.90;;;;;;5120492;27;20277;-59
2022/03/26 07:55:56;;;;;;;66.90;26.90;;;11.80;60.90;;;;;;5119148;27;20400;-60
2022/03/26 07:58:22;;;;;;;49.85;25.30;;;11.80;60.90;;;;;;5099483;27;20027;-60
2022/03/26 08:00:49;;;;;;;45.47;26.13;;;11.80;61.00;;;;;;5120609;27;20019;-60
2022/03/26 08:03:14;;;;;;;53.70;25.20;;;11.90;61.10;;;;;;5119954;27;20023;-60
2022/03/26 08:05:40;;;;;;;45.08;25.80;;;11.90;61.20;;;;;;5086372;27;20047;-59
2022/03/26 08:08:06;;;;;;;47.63;26.20;;;11.90;61.20;;;;;;5118855;27;20462;-61
2022/03/26 08:10:32;;;;;;;46.78;25.85;;;11.90;61.10;;;;;;5120694;27;20034;-61
2022/03/26 08:12:57;;;;;;;47.58;25.98;;;11.90;61.10;;;;;;5102371;27;20043;-60
2022/03/26 08:15:23;;;;;;;48.35;26.60;;;11.80;61.10;;;;;;5083628;27;20516;-59
2022/03/26 08:17:48;;;;;;;46.88;25.50;;;11.90;61.30;;;;;;5098287;27;20513;-59
2022/03/26 08:20:14;;;;;;;48.22;26.08;;;11.90;61.30;;;;;;5119567;27;20110;-60
2022/03/26 08:22:41;;;;;;;40.97;23.98;;;11.90;61.30;;;;;;5120599;27;20035;-60
2022/03/26 08:25:09;;;;;;;47.45;25.60;;;11.80;61.30;;;;;;5100389;27;20682;-60
2022/03/26 08:27:37;;;;;;;53.08;24.85;;;11.90;61.30;;;;;;5118535;27;20027;-60
2022/03/26 08:30:04;;;;;;;37.38;24.98;;;11.90;61.20;;;;;;5093337;27;20031;-60
2022/03/26 08:32:30;;;;;;;41.22;25.45;;;11.90;61.30;;;;;;5097744;27;20046;-61
2022/03/26 08:34:55;;;;;;;42.10;25.10;;;11.90;61.20;;;;;;5120107;27;20542;-59
2022/03/26 08:37:21;;;;;;;40.90;25.25;;;11.90;61.20;;;;;;5119008;27;20341;-59
2022/03/26 08:39:46;;;;;;;38.35;23.73;;;11.90;61.20;;;;;;5092214;27;20027;-60
2022/03/26 08:42:12;;;;;;;40.95;25.08;;;11.90;61.20;;;;;;5117763;27;20080;-59
2022/03/26 08:44:37;;;;;;;38.30;24.85;;;11.90;61.20;;;;;;5111592;27;20039;-59
2022/03/26 08:47:05;;;;;;;38.45;23.75;;;11.90;61.20;;;;;;5110827;27;20069;-60
2022/03/26 08:49:32;;;;;;;36.75;24.73;;;12.00;61.20;;;;;;5094605;28;20031;-60
2022/03/26 08:51:57;;;;;;;36.25;23.17;;;12.00;61.20;;;;;;5093307;27;20597;-61
2022/03/26 08:54:23;;;;;;;36.25;25.23;;;12.00;61.20;;;;;;5095509;27;20039;-61
2022/03/26 08:56:49;;;;;;;41.10;23.33;;;12.00;61.20;;;;;;5110239;27;20056;-60
2022/03/26 08:59:14;;;;;;;38.67;24.27;;;12.00;61.10;;;;;;5092524;27;20019;-60
2022/03/26 09:01:40;;;;;;;37.83;23.38;;;12.00;61.20;;;;;;5114333;27;20126;-60
2022/03/26 09:04:06;;;;;;;50.17;25.58;;;12.00;61.20;;;;;;5112651;27;20366;-60
2022/03/26 09:06:31;;;;;;;42.45;24.25;;;12.10;61.30;;;;;;5113818;27;20040;-60
2022/03/26 09:08:58;;;;;;;39.97;24.55;;;12.10;61.40;;;;;;5082159;27;20042;-60
2022/03/26 09:11:24;;;;;;;45.67;24.27;;;12.10;61.40;;;;;;5114925;27;20024;-61
2022/03/26 09:13:49;;;;;;;45.10;25.13;;;12.10;61.50;;;;;;5075086;28;20102;-60
2022/03/26 09:16:15;;;;;;;32.75;22.23;;;12.10;61.40;;;;;;5094924;27;20032;-60
2022/03/26 09:18:40;;;;;;;45.22;23.55;;;12.20;61.30;;;;;;5080830;28;20077;-60
2022/03/26 09:21:06;;;;;;;36.80;23.67;;;12.20;61.30;;;;;;5111471;27;20035;-61
2022/03/26 09:23:32;;;;;;;44.95;23.35;;;12.20;61.40;;;;;;5096285;28;20063;-61
2022/03/26 09:25:59;;;;;;;41.78;24.10;;;12.20;61.60;;;;;;5091290;28;20114;-59
2022/03/26 09:28:24;;;;;;;41.95;24.92;;;12.20;61.50;;;;;;5091694;28;20067;-60
2022/03/26 09:30:50;;;;;;;42.05;24.13;;;12.30;62.10;;;;;;5117087;27;20467;-60
2022/03/26 09:33:16;;;;;;;57.13;25.33;;;12.30;62.00;;;;;;5118143;27;20019;-60
2022/03/26 09:35:41;;;;;;;77.13;29.35;;;12.30;62.50;;;;;;5098361;28;20085;-61
2022/03/26 09:38:07;;;;;;;77.97;26.85;;;12.40;62.80;;;;;;5095442;28;20068;-60
2022/03/26 09:40:33;;;;;;;88.63;27.77;;;12.40;62.70;;;;;;5083312;27;20357;-59
2022/03/26 09:42:59;;;;;;;72.55;28.35;;;12.50;63.10;;;;;;5085229;27;20649;-60
2022/03/26 09:45:24;;;;;;;130.20;32.42;;;12.50;63.30;;;;;;5119649;27;20032;-60
2022/03/26 09:47:51;;;;;;;119.70;30.67;;;12.50;63.30;;;;;;5117644;27;20036;-60
2022/03/26 09:50:19;;;;;;;113.05;29.77;;;12.60;63.50;;;;;;5079690;27;20084;-60
2022/03/26 09:52:44;;;;;;;89.47;29.15;;;12.70;63.60;;;;;;5081164;27;20117;-60
2022/03/26 09:55:11;;;;;;;112.00;32.47;;;12.70;63.40;;;;;;5101066;27;20038;-60
2022/03/26 09:57:37;;;;;;;120.63;31.45;;;12.70;63.40;;;;;;5093592;27;20115;-60
2022/03/26 10:00:03;;;;;;;146.20;35.40;;;12.80;63.70;;;;;;5115029;27;20046;-60
2022/03/26 10:02:28;;;;;;;145.43;37.55;;;12.80;63.80;;;;;;5115863;27;20050;-60
2022/03/26 10:04:54;;;;;;;158.80;36.40;;;12.90;63.90;;;;;;5097386;27;20114;-60
2022/03/26 10:07:29;;;;;;;128.45;34.33;;;12.90;63.80;;;;;;5094897;27;20080;-59
2022/03/26 10:09:55;;;;;;;157.10;37.65;;;13.00;63.70;;;;;;5096069;27;20023;-60
2022/03/26 10:12:21;;;;;;;173.77;37.88;;;13.10;63.90;;;;;;5062620;27;20122;-60
2022/03/26 10:14:51;;;;;;;128.18;32.92;;;13.10;64.30;;;;;;5092963;27;20096;-60
2022/03/26 10:17:26;;;;;;;143.07;35.60;;;13.10;64.00;;;;;;5092769;27;20039;-59
2022/03/26 10:19:51;;;;;;;208.23;42.30;;;13.20;63.80;;;;;;5093573;27;20027;-60
2022/03/26 10:22:27;;;;;;;199.55;41.03;;;13.20;64.00;;;;;;5086437;27;20038;-60
2022/03/26 10:24:57;;;;;;;194.30;42.33;;;13.30;64.40;;;;;;5081435;27;20050;-61
2022/03/26 10:27:23;;;;;;;250.90;46.33;;;13.30;64.60;;;;;;5108820;27;20033;-60
2022/03/26 10:29:52;;;;;;;239.27;43.40;;;13.40;65.00;;;;;;5109789;27;20039;-59
2022/03/26 10:32:39;;;;;;;629.63;96.28;;;13.50;64.80;;;;;;5085090;27;20101;-60
2022/03/26 10:35:06;;;;;;;381.52;55.25;;;13.50;65.20;;;;;;5060659;28;20031;-60
2022/03/26 10:37:53;;;;;;;317.33;53.10;;;13.60;65.10;;;;;;5076916;28;20487;-60
2022/03/26 10:40:35;;;;;;;315.60;50.42;;;13.70;65.10;;;;;;5073887;28;20119;-60
2022/03/26 10:43:06;;;;;;;326.52;52.72;;;13.80;65.30;;;;;;5068722;28;20114;-60
2022/03/26 10:45:32;;;;;;;296.90;51.08;;;13.80;64.90;;;;;;5067048;28;20495;-60
2022/03/26 10:47:59;;;;;;;297.27;53.42;;;13.90;65.10;;;;;;5089969;28;20028;-60
2022/03/26 10:50:26;;;;;;;308.00;55.42;;;13.90;65.00;;;;;;5078465;28;20096;-60
2022/03/26 10:52:57;;;;;;;378.92;56.63;;;14.00;65.00;;;;;;5077750;28;20891;-60
2022/03/26 10:55:23;;;;;;;333.08;53.40;;;14.10;65.00;;;;;;5091162;28;20516;-60
2022/03/26 10:57:48;;;;;;;359.08;58.88;;;14.00;64.90;;;;;;5073696;28;20667;-60
2022/03/26 11:00:17;;;;;;;448.17;67.18;;;14.20;65.20;;;;;;5061704;28;20046;-62
2022/03/26 11:02:43;;;;;;;454.17;64.03;;;14.30;65.20;;;;;;5060440;28;20070;-60
2022/03/26 11:05:10;;;;;;;444.05;67.80;;;14.40;66.30;;;;;;5062375;28;20625;-61
2022/03/26 11:07:36;;;;;;;457.50;67.07;;;14.40;65.50;;;;;;5072457;28;20048;-60
2022/03/26 11:10:06;;;;;;;437.92;63.67;;;14.50;65.30;;;;;;5076724;28;20019;-60
2022/03/26 11:12:32;;;;;;;426.42;62.67;;;14.50;65.10;;;;;;5072463;28;20024;-60
2022/03/26 11:14:58;;;;;;;508.02;73.70;;;14.60;65.10;;;;;;5050768;28;20517;-60
2022/03/26 11:17:43;;;;;;;467.95;67.97;;;14.60;65.10;;;;;;5075073;28;20031;-60
2022/03/26 11:20:12;;;;;;;462.15;68.75;;;14.70;65.40;;;;;;5059814;27;20118;-60
2022/03/26 11:22:52;;;;;;;396.60;63.63;;;14.70;65.30;;;;;;5084427;28;20024;-60
2022/03/26 11:25:23;;;;;;;470.40;65.50;;;14.80;65.20;;;;;;5076221;28;20115;-60
2022/03/26 11:28:20;;;;;;;402.27;62.35;;;14.90;65.10;;;;;;5073138;28;20103;-60
2022/03/26 11:31:12;;;;;;;509.17;71.65;;;14.90;65.20;;;;;;5100262;27;20609;-61
2022/03/26 11:33:38;;;;;;;428.42;65.50;;;15.00;65.10;;;;;;5077656;27;20114;-59
2022/03/26 11:36:05;;;;;;;411.63;64.32;;;15.10;64.90;;;;;;5093021;27;20036;-60
2022/03/26 11:38:31;;;;;;;415.05;67.20;;;15.10;64.90;;;;;;5093712;27;20851;-60
2022/03/26 11:41:01;;;;;;;436.02;65.13;;;15.20;64.90;;;;;;5095221;27;20026;-61
2022/03/26 11:43:42;;;;;;;425.50;64.25;;;15.20;64.90;;;;;;5107122;27;20393;-63
2022/03/26 11:51:37;;;;;;;411.52;67.28;;;15.40;64.50;;;;;;5094829;27;20031;-60
2022/03/26 11:54:13;;;;;;;397.52;64.95;;;15.40;64.30;;;;;;5075099;27;20390;-61
2022/03/26 11:56:38;;;;;;;;;;;15.50;64.40;;;;;;5080996;28;20036;-60
2022/03/26 11:59:17;;;;;;;352.90;60.67;;;15.60;64.30;;;;;;5104133;27;20931;-60
2022/03/26 12:01:43;;;;;;;449.35;70.13;;;15.70;64.10;;;;;;5097113;27;20023;-60
2022/03/26 12:04:10;;;;;;;395.08;67.50;;;15.70;64.10;;;;;;5105421;27;20024;-61
2022/03/26 12:06:47;;;;;;;390.42;61.95;;;15.70;64.10;;;;;;5092718;27;20045;-62
2022/03/26 12:09:31;;;;;;;413.58;63.22;;;15.80;63.90;;;;;;5091009;27;20088;-60
2022/03/26 12:12:10;;;;;;;337.60;59.63;;;15.90;63.60;;;;;;5090309;27;20907;-60
2022/03/26 12:14:56;;;;;;;394.52;60.35;;;15.90;63.10;;;;;;5073142;27;20252;-60
2022/03/26 12:17:45;;;;;;;392.17;59.40;;;15.90;63.00;;;;;;5082974;27;20044;-60
2022/03/26 12:20:21;;;;;;;405.08;61.17;;;16.00;62.90;;;;;;5089914;27;20386;-60
2022/03/26 12:22:50;;;;;;;;;;;16.10;63.10;;;;;;5109879;27;20133;-63
2022/03/26 12:25:18;;;;;;;444.20;67.13;;;16.10;63.40;;;;;;5100294;27;19934;-60
2022/03/26 12:27:44;;;;;;;389.40;59.22;;;16.10;63.20;;;;;;5070167;28;20345;-60
2022/03/26 12:30:10;;;;;;;356.45;55.55;;;16.20;63.10;;;;;;5063024;28;20119;-60