Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:18;;;;;;;17.80;4.30;;;8.20;99.90;;;;;;4877783;29;20041;-90
2023/05/17 00:04:06;;;;;;;19.65;4.53;;;9.30;99.90;;;;;;4997021;23;20057;-89
2023/05/17 00:06:35;;;;;;;13.40;4.47;;;8.50;99.90;;;;;;4859418;29;20060;-89
2023/05/17 00:09:10;;;;;;;20.38;4.47;;;9.40;99.90;;;;;;4860960;29;20524;-90
2023/05/17 00:11:38;;;;;;;16.30;4.93;;;8.60;99.90;;;;;;4822117;29;20050;-88
2023/05/17 00:14:22;;;;;;;16.63;5.03;;;8.70;99.90;;;;;;4821887;29;20053;-88
2023/05/17 00:16:48;;;;;;;20.02;4.72;;;9.90;99.90;;;;;;4822887;29;20054;-88
2023/05/17 00:19:31;;;;;;;21.85;4.50;;;9.80;99.90;;;;;;4821355;29;20060;-89
2023/05/17 00:25:57;;;;;;;15.27;4.32;;;8.30;99.90;;;;;;4898721;29;20064;-89
2023/05/17 00:28:38;;;;;;;13.68;3.88;;;8.80;99.90;;;;;;4899582;29;20044;-88
2023/05/17 00:31:16;;;;;;;18.77;4.95;;;9.00;99.90;;;;;;4899509;29;20052;-89
2023/05/17 00:33:42;;;;;;;17.27;4.80;;;8.20;99.90;;;;;;4898905;29;20131;-89
2023/05/17 00:36:20;;;;;;;15.77;3.85;;;10.10;99.90;;;;;;4899445;29;20127;-89
2023/05/17 00:38:57;;;;;;;16.80;4.15;;;9.70;99.90;;;;;;4893004;23;20054;-89
2023/05/17 00:41:23;;;;;;;15.82;4.10;;;8.60;99.90;;;;;;4861791;29;20101;-89
2023/05/17 00:44:04;;;;;;;14.90;3.43;;;8.50;99.90;;;;;;4957226;23;20044;-90
2023/05/17 00:46:32;;;;;;;20.07;4.43;;;9.30;99.90;;;;;;4899715;29;20422;-89
2023/05/17 00:49:16;;;;;;;17.17;3.97;;;8.40;99.90;;;;;;4898778;29;20053;-90
2023/05/17 00:51:43;;;;;;;14.63;4.23;;;9.10;99.90;;;;;;4942317;23;20509;-89
2023/05/17 00:57:19;;;;;;;16.40;3.43;;;8.90;99.90;;;;;;4846397;29;20400;-88
2023/05/17 01:00:07;;;;;;;16.15;3.72;;;8.10;99.90;;;;;;4863566;29;20056;-89
2023/05/17 01:02:43;;;;;;;16.88;3.50;;;7.30;99.90;;;;;;4863385;29;20041;-89
2023/05/17 01:05:31;;;;;;;18.00;4.18;;;8.00;99.90;;;;;;4866538;29;20413;-89
2023/05/17 01:08:06;;;;;;;15.73;3.58;;;8.80;99.90;;;;;;4930246;23;20044;-89
2023/05/17 01:10:42;;;;;;;14.75;3.00;;;8.60;99.90;;;;;;4900479;29;20103;-88
2023/05/17 01:13:55;;;;;;;15.25;3.60;;;7.70;99.90;;;;;;4898865;29;20039;-88
2023/05/17 01:17:21;;;;;;;15.27;3.58;;;7.60;99.90;;;;;;4900074;29;20132;-89
2023/05/17 01:19:55;;;;;;;21.33;3.72;;;7.10;99.90;;;;;;4893596;29;20053;-89
2023/05/17 01:30:22;;;;;;;16.50;3.28;;;7.40;99.90;;;;;;5006892;23;20081;-90
2023/05/17 01:32:57;;;;;;;16.33;3.10;;;8.10;99.90;;;;;;4861380;29;20053;-89
2023/05/17 01:35:43;;;;;;;17.25;3.25;;;8.10;99.90;;;;;;4877598;23;20077;-89
2023/05/17 01:38:09;;;;;;;15.55;3.10;;;8.20;99.90;;;;;;4879368;29;20061;-89
2023/05/17 01:41:24;;;;;;;15.63;3.10;;;7.10;99.90;;;;;;4881083;29;20123;-89
2023/05/17 01:44:27;;;;;;;18.40;4.25;;;7.20;99.90;;;;;;5202777;23;20114;-89
2023/05/17 01:54:10;;;;;;;17.42;3.55;;;7.20;99.90;;;;;;4862610;29;20057;-89
2023/05/17 01:56:54;;;;;;;20.13;3.78;;;8.20;99.90;;;;;;4861088;29;20161;-89
2023/05/17 01:59:40;;;;;;;16.85;3.42;;;8.20;99.90;;;;;;4862103;29;20057;-89
2023/05/17 02:02:21;;;;;;;16.40;3.15;;;7.40;99.90;;;;;;4861917;29;20454;-90
2023/05/17 02:04:47;;;;;;;19.60;3.83;;;8.00;99.90;;;;;;4840965;29;20050;-89
2023/05/17 02:07:31;;;;;;;15.68;3.47;;;7.40;99.90;;;;;;4874612;29;20060;-90
2023/05/17 02:10:19;;;;;;;20.00;4.13;;;7.30;99.90;;;;;;4861738;29;20056;-88
2023/05/17 02:13:03;;;;;;;18.23;3.38;;;7.20;99.90;;;;;;4862273;29;20366;-89
2023/05/17 02:15:29;;;;;;;21.13;3.90;;;7.60;99.90;;;;;;4862108;29;20101;-90
2023/05/17 02:18:13;;;;;;;21.85;3.80;;;7.20;99.90;;;;;;4860131;29;20054;-90
2023/05/17 02:20:59;;;;;;;19.75;3.97;;;7.90;99.90;;;;;;4875861;29;20076;-89
2023/05/17 02:23:26;;;;;;;15.40;3.53;;;7.90;99.90;;;;;;4860324;29;20676;-89
2023/05/17 02:26:04;;;;;;;17.70;3.17;;;7.50;99.90;;;;;;4860947;29;20053;-89
2023/05/17 02:28:41;;;;;;;17.80;3.42;;;7.40;99.90;;;;;;4862135;29;20089;-90
2023/05/17 02:31:08;;;;;;;18.92;3.45;;;7.30;99.90;;;;;;4861669;29;20034;-89
2023/05/17 02:33:46;;;;;;;17.25;3.10;;;8.10;99.90;;;;;;4861015;29;20383;-89
2023/05/17 02:36:31;;;;;;;17.00;3.25;;;7.80;99.90;;;;;;4875512;29;20052;-88
2023/05/17 02:39:18;;;;;;;18.42;3.05;;;7.20;99.90;;;;;;4859704;29;20049;-90
2023/05/17 02:41:44;;;;;;;20.50;4.40;;;7.20;99.90;;;;;;4861785;29;20124;-89
2023/05/17 02:44:18;;;;;;;18.92;3.67;;;8.30;99.90;;;;;;4875313;29;20140;-89
2023/05/17 02:46:44;;;;;;;15.20;3.25;;;7.20;99.90;;;;;;4859661;29;20068;-90
2023/05/17 02:49:25;;;;;;;14.43;3.30;;;8.50;99.90;;;;;;4861342;29;20087;-90
2023/05/17 02:52:03;;;;;;;14.88;2.90;;;7.10;99.90;;;;;;4865670;29;20049;-90
2023/05/17 02:54:37;;;;;;;16.77;3.13;;;7.00;99.90;;;;;;4874781;29;20049;-90
2023/05/17 02:57:15;;;;;;;22.23;3.53;;;7.10;99.90;;;;;;4861813;29;20490;-89
2023/05/17 03:00:05;;;;;;;19.95;3.55;;;7.80;99.90;;;;;;4860588;29;20052;-89
2023/05/17 03:02:46;;;;;;;17.80;3.55;;;8.00;99.90;;;;;;4860719;29;20088;-89
2023/05/17 03:08:07;;;;;;;16.75;3.55;;;6.90;99.90;;;;;;4916900;23;20060;-89
2023/05/17 03:12:58;;;;;;;14.88;3.30;;;6.80;99.90;;;;;;4873978;23;20077;-90
2023/05/17 03:15:28;;;;;;;24.95;4.32;;;6.40;99.90;;;;;;4860107;29;20057;-90
2023/05/17 03:18:05;;;;;;;17.83;3.50;;;6.50;99.90;;;;;;4859840;29;20041;-90
2023/05/17 03:20:53;;;;;;;19.42;3.65;;;7.20;99.90;;;;;;4859239;29;20049;-89
2023/05/17 03:23:41;;;;;;;16.20;3.05;;;6.60;99.90;;;;;;4874684;29;20486;-89
2023/05/17 03:26:07;;;;;;;17.65;3.95;;;6.70;99.90;;;;;;4788356;29;20199;-90
2023/05/17 03:28:32;;;;;;;13.63;2.80;;;7.50;99.90;;;;;;4788703;29;20603;-90
2023/05/17 03:30:58;;;;;;;16.83;3.17;;;7.70;99.90;;;;;;4789300;29;20062;-90
2023/05/17 03:33:31;;;;;;;17.85;3.15;;;6.10;99.90;;;;;;4789010;29;20082;-90
2023/05/17 03:36:17;;;;;;;19.33;3.77;;;6.30;99.90;;;;;;4844433;29;20050;-89
2023/05/17 03:38:43;;;;;;;17.50;3.58;;;6.50;99.90;;;;;;4861477;29;20135;-90
2023/05/17 03:41:22;;;;;;;20.02;4.30;;;6.80;99.90;;;;;;4874813;29;20132;-90
2023/05/17 03:47:10;;;;;;;18.08;3.17;;;6.50;99.90;;;;;;4859874;29;20054;-90
2023/05/17 03:49:36;;;;;;;15.07;2.90;;;7.50;99.90;;;;;;4859882;29;20056;-90
2023/05/17 03:52:02;;;;;;;16.70;3.38;;;6.80;99.90;;;;;;4859991;29;20482;-90
2023/05/17 03:54:50;;;;;;;14.48;3.35;;;5.90;99.90;;;;;;4860254;29;20120;-90
2023/05/17 03:57:16;;;;;;;15.50;3.22;;;6.10;99.90;;;;;;4862214;29;20046;-89
2023/05/17 04:00:00;;;;;;;17.42;3.85;;;6.50;99.90;;;;;;4879229;29;20097;-90
2023/05/17 04:02:26;;;;;;;20.20;3.90;;;6.70;99.90;;;;;;4864300;29;20065;-91
2023/05/17 04:05:13;;;;;;;17.58;3.00;;;6.20;99.90;;;;;;4863261;29;20046;-90
2023/05/17 04:07:39;;;;;;;19.63;3.83;;;6.70;99.90;;;;;;4864215;29;20449;-90
2023/05/17 04:10:24;;;;;;;17.67;3.90;;;6.80;99.90;;;;;;4862783;29;20687;-90
2023/05/17 04:13:14;;;;;;;19.75;3.67;;;6.80;99.90;;;;;;4862368;29;20148;-91
2023/05/17 04:15:40;;;;;;;13.90;3.00;;;7.20;99.90;;;;;;4864525;29;20050;-90
2023/05/17 04:18:19;;;;;;;21.05;3.70;;;6.90;99.90;;;;;;4863280;29;20052;-91
2023/05/17 04:21:05;;;;;;;20.33;4.15;;;6.90;99.90;;;;;;4878808;29;20136;-90
2023/05/17 04:23:32;;;;;;;16.30;3.17;;;7.50;99.90;;;;;;4861197;29;20121;-90
2023/05/17 04:26:19;;;;;;;14.25;3.33;;;7.00;99.90;;;;;;4861877;29;20046;-92
2023/05/17 04:29:00;;;;;;;18.00;3.72;;;8.00;99.90;;;;;;4882177;23;20417;-89
2023/05/17 04:32:32;;;;;;;16.08;3.08;;;7.80;99.90;;;;;;4873982;29;20053;-89
2023/05/17 04:34:59;;;;;;;15.48;2.92;;;7.10;99.90;;;;;;4884084;29;20060;-90
2023/05/17 04:37:46;;;;;;;17.05;3.38;;;7.10;99.90;;;;;;4881216;29;20041;-90
2023/05/17 04:40:13;;;;;;;17.63;4.35;;;7.50;99.90;;;;;;4880606;29;20056;-90
2023/05/17 04:42:39;;;;;;;14.07;3.05;;;7.00;99.90;;;;;;4882369;29;20044;-90
2023/05/17 04:45:05;;;;;;;18.48;3.60;;;7.80;99.90;;;;;;4881673;29;20504;-90
2023/05/17 04:47:33;;;;;;;17.00;3.22;;;7.10;99.90;;;;;;4881597;29;20053;-89
2023/05/17 04:50:00;;;;;;;20.20;3.63;;;7.10;99.90;;;;;;4882500;29;20041;-89
2023/05/17 04:52:46;;;;;;;17.70;3.17;;;7.20;99.90;;;;;;4881157;29;20169;-90
2023/05/17 04:55:34;;;;;;;15.45;3.17;;;7.00;99.90;;;;;;4880597;29;20056;-90
2023/05/17 04:58:08;;;;;;;12.68;3.08;;;7.30;99.90;;;;;;4881154;29;20109;-90
2023/05/17 05:00:53;;;;;;;16.85;2.80;;;7.50;99.90;;;;;;4881893;29;20400;-90
2023/05/17 05:03:31;;;;;;;12.88;2.90;;;7.30;99.90;;;;;;4861125;29;20122;-90
2023/05/17 05:05:57;;;;;;;14.35;2.72;;;8.50;99.90;;;;;;4861679;29;20579;-90
2023/05/17 05:08:22;;;;;;;14.18;2.72;;;8.00;99.90;;;;;;4881141;29;20201;-90
2023/05/17 05:11:05;;;;;;;13.52;3.55;;;8.10;99.90;;;;;;4882303;29;20064;-89
2023/05/17 05:13:31;;;;;;;18.07;3.47;;;7.40;99.90;;;;;;4896004;29;20057;-90
2023/05/17 05:16:04;;;;;;;13.17;2.80;;;8.40;99.90;;;;;;4881603;29;20057;-90
2023/05/17 05:18:30;;;;;;;17.83;3.63;;;7.40;99.90;;;;;;4882161;29;20045;-89
2023/05/17 05:21:11;;;;;;;14.50;3.03;;;7.00;99.90;;;;;;4880261;29;20152;-89
2023/05/17 05:23:39;;;;;;;13.70;2.42;;;8.40;99.90;;;;;;4882214;29;20078;-90
2023/05/17 05:26:33;;;;;;;9.52;2.50;;;7.40;99.90;;;;;;4871634;29;20086;-90
2023/05/17 05:28:59;;;;;;;11.38;2.95;;;7.60;99.90;;;;;;4876500;29;20639;-90
2023/05/17 05:31:43;;;;;;;15.07;2.80;;;7.60;99.90;;;;;;4863095;29;20133;-90
2023/05/17 05:34:30;;;;;;;14.77;2.63;;;8.90;99.90;;;;;;4867483;29;20417;-89
2023/05/17 05:37:25;;;;;;;17.92;3.58;;;7.90;99.90;;;;;;4906281;23;20071;-85
2023/05/17 05:39:50;;;;;;;13.02;2.42;;;8.00;99.90;;;;;;4899127;29;20519;-86
2023/05/17 05:42:26;;;;;;;10.32;2.13;;;8.70;99.90;;;;;;4896999;29;20045;-86
2023/05/17 05:45:01;;;;;;;7.95;1.90;;;7.90;99.90;;;;;;4898337;29;20048;-85
2023/05/17 05:47:32;;;;;;;12.07;2.30;;;8.30;99.90;;;;;;4898711;29;20477;-83
2023/05/17 05:50:13;;;;;;;11.47;2.00;;;8.80;99.90;;;;;;4897921;29;20492;-84
2023/05/17 05:52:39;;;;;;;9.65;2.30;;;9.80;99.90;;;;;;4898984;29;20040;-84
2023/05/17 05:55:19;;;;;;;13.57;2.50;;;9.50;99.90;;;;;;4898591;29;20051;-87
2023/05/17 05:57:45;;;;;;;12.27;2.60;;;9.10;99.90;;;;;;4902394;29;20445;-85
2023/05/17 06:03:48;;;;;;;11.30;2.10;;;8.70;99.90;;;;;;4897067;29;20135;-87
2023/05/17 06:06:26;;;;;;;9.63;2.13;;;10.20;99.90;;;;;;4898462;29;20044;-86
2023/05/17 06:08:52;;;;;;;13.18;2.00;;;8.80;99.90;;;;;;4898649;29;20041;-85
2023/05/17 06:11:39;;;;;;;8.82;1.67;;;8.70;99.90;;;;;;4896412;29;20467;-86
2023/05/17 06:17:17;;;;;;;7.82;1.92;;;8.80;99.90;;;;;;4895058;29;20045;-83
2023/05/17 06:20:01;;;;;;;10.27;2.85;;;9.10;99.90;;;;;;4893879;29;20053;-84
2023/05/17 06:22:41;;;;;;;11.82;2.15;;;8.70;99.90;;;;;;4897581;29;20451;-84
2023/05/17 06:25:13;;;;;;;10.65;2.22;;;8.50;99.90;;;;;;4897743;29;20075;-83
2023/05/17 06:27:45;;;;;;;6.95;2.08;;;8.80;99.90;;;;;;4898395;29;20052;-84
2023/05/17 06:30:13;;;;;;;12.18;1.90;;;9.40;99.90;;;;;;4898084;29;20044;-83
2023/05/17 06:32:48;;;;;;;7.78;2.00;;;8.20;99.90;;;;;;4896077;29;20067;-84
2023/05/17 06:35:13;;;;;;;10.10;1.90;;;9.70;99.90;;;;;;4896690;29;20048;-82
2023/05/17 06:37:39;;;;;;;9.40;1.70;;;9.90;99.90;;;;;;4895645;29;20063;-82
2023/05/17 06:40:06;;;;;;;6.78;1.40;;;9.50;99.90;;;;;;4896911;29;20401;-82
2023/05/17 06:42:32;;;;;;;12.25;1.90;;;9.00;99.90;;;;;;4898253;29;20049;-84
2023/05/17 06:45:19;;;;;;;11.38;2.00;;;9.30;99.90;;;;;;4897222;29;20151;-84
2023/05/17 06:57:53;;;;;;;12.43;2.30;;;9.80;99.90;;;;;;4896150;29;20087;-83
2023/05/17 07:00:43;;;;;;;9.02;2.40;;;9.90;99.90;;;;;;4896401;29;20048;-86
2023/05/17 07:03:11;;;;;;;11.73;1.80;;;10.00;99.90;;;;;;4892959;29;20041;-84
2023/05/17 07:05:55;;;;;;;9.60;2.00;;;10.80;99.90;;;;;;4887340;29;20454;-84
2023/05/17 07:08:30;;;;;;;9.57;1.80;;;10.40;99.90;;;;;;4893714;29;20569;-84
2023/05/17 07:14:10;;;;;;;9.65;1.85;;;9.00;99.90;;;;;;4888119;23;20057;-83
2023/05/17 07:16:54;;;;;;;9.77;2.08;;;9.40;99.90;;;;;;4898609;23;20057;-85
2023/05/17 07:19:39;;;;;;;9.73;1.85;;;9.60;99.90;;;;;;4896809;29;20040;-83
2023/05/17 07:22:11;;;;;;;13.57;2.15;;;9.50;99.90;;;;;;4896922;29;20453;-83
2023/05/17 07:24:58;;;;;;;13.38;2.30;;;11.00;99.90;;;;;;4897072;29;20044;-83
2023/05/17 07:33:29;;;;;;;11.98;2.20;;;10.80;99.90;;;;;;4878844;29;20053;-84
2023/05/17 07:36:09;;;;;;;10.32;2.33;;;10.40;99.90;;;;;;4890691;29;20047;-87
2023/05/17 07:38:35;;;;;;;10.63;2.03;;;10.60;99.90;;;;;;4896383;29;20080;-82
2023/05/17 07:41:26;;;;;;;9.77;1.88;;;11.70;99.90;;;;;;4895437;29;20413;-83
2023/05/17 07:43:51;;;;;;;12.13;2.10;;;10.20;99.90;;;;;;4897837;29;20049;-82
2023/05/17 07:46:17;;;;;;;12.40;2.65;;;10.60;99.90;;;;;;4897625;29;20066;-84
2023/05/17 07:48:48;;;;;;;14.70;2.30;;;10.70;99.90;;;;;;4896576;29;20142;-84
2023/05/17 07:51:41;;;;;;;12.93;2.20;;;10.90;99.90;;;;;;4897292;29;20135;-84
2023/05/17 07:54:26;;;;;;;12.77;2.28;;;10.80;99.90;;;;;;4896161;29;20053;-84
2023/05/17 07:59:41;;;;;;;8.75;1.92;;;10.80;99.90;;;;;;4897668;29;20139;-83
2023/05/17 08:02:16;;;;;;;11.75;2.40;;;11.80;99.90;;;;;;4895063;29;20128;-84
2023/05/17 08:04:42;;;;;;;12.30;2.30;;;11.10;99.90;;;;;;4896290;29;20485;-84
2023/05/17 08:07:26;;;;;;;14.10;2.63;;;11.10;99.90;;;;;;4895627;29;20045;-84
2023/05/17 08:10:10;;;;;;;13.05;2.42;;;11.70;99.90;;;;;;4895260;29;20128;-84
2023/05/17 08:13:12;;;;;;;9.32;2.35;;;12.40;99.90;;;;;;4896243;29;20076;-84
2023/05/17 08:19:35;;;;;;;13.68;2.47;;;10.70;99.90;;;;;;4804639;29;20058;-84
2023/05/17 08:22:01;;;;;;;15.15;2.63;;;12.10;99.90;;;;;;4787857;29;20138;-84
2023/05/17 08:24:48;;;;;;;16.77;2.55;;;12.40;99.90;;;;;;4867424;29;20159;-84
2023/05/17 08:27:31;;;;;;;14.90;2.70;;;11.90;99.90;;;;;;4942522;23;20048;-83
2023/05/17 08:30:21;;;;;;;11.57;2.67;;;12.10;99.90;;;;;;4897033;29;20049;-84
2023/05/17 08:32:47;;;;;;;11.98;2.33;;;11.20;99.90;;;;;;4896844;29;20056;-84
2023/05/17 08:35:13;;;;;;;13.55;2.90;;;10.80;99.90;;;;;;4895735;29;20185;-83
2023/05/17 08:37:57;;;;;;;11.82;2.40;;;11.10;99.90;;;;;;4894917;29;20091;-84
2023/05/17 08:40:22;;;;;;;;;;;12.00;99.90;;;;;;4897609;29;20072;-84
2023/05/17 08:43:12;;;;;;;11.13;2.40;;;10.80;99.90;;;;;;4898695;29;19985;-84
2023/05/17 08:45:48;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:48:42;;;;;;;12.93;2.40;;;11.10;99.90;;;;;;4864505;29;20064;-84
2023/05/17 08:51:20;;;;;;;;;;;11.70;99.90;;;;;;4898564;29;20127;-84
2023/05/17 08:53:58;;;;;;;12.43;2.30;;;11.00;99.90;;;;;;4900850;29;19923;-85
2023/05/17 08:56:42;;;;;;;11.38;2.55;;;11.10;99.90;;;;;;4906680;23;20068;-84
2023/05/17 08:59:32;;;;;;;12.27;2.33;;;12.60;99.90;;;;;;4899535;29;20489;-84
2023/05/17 09:02:07;;;;;;;9.93;2.53;;;11.10;99.90;;;;;;4900372;29;20084;-84
2023/05/17 09:04:57;;;;;;;11.65;2.58;;;11.90;99.90;;;;;;4899419;29;20064;-84
2023/05/17 09:07:36;;;;;;;10.00;2.35;;;11.40;99.90;;;;;;4897641;29;20493;-84
2023/05/17 09:10:14;;;;;;;12.38;2.50;;;11.50;99.90;;;;;;4899001;29;20104;-84
2023/05/17 09:12:44;;;;;;;13.85;2.35;;;11.80;99.90;;;;;;4898095;29;20138;-84
2023/05/17 09:15:17;;;;;;;9.15;2.10;;;12.90;99.90;;;;;;4900106;29;20044;-84
2023/05/17 09:17:50;;;;;;;;;;;13.00;99.90;;;;;;4898903;29;20056;-84
2023/05/17 09:20:35;;;;;;;9.10;1.95;;;12.60;99.90;;;;;;4897601;29;20308;-84
2023/05/17 09:23:01;;;;;;;8.23;2.20;;;12.80;99.90;;;;;;4898977;29;20531;-84
2023/05/17 09:25:33;;;;;;;12.82;2.30;;;12.20;99.90;;;;;;4899960;29;20044;-84
2023/05/17 09:28:18;;;;;;;10.80;2.22;;;12.10;99.90;;;;;;4897822;29;20123;-83
2023/05/17 09:30:56;;;;;;;13.30;2.67;;;13.20;99.90;;;;;;4898599;29;20509;-84
2023/05/17 09:33:43;;;;;;;12.00;2.35;;;11.70;99.90;;;;;;4898989;29;20064;-84
2023/05/17 09:36:25;;;;;;;16.38;2.85;;;12.00;99.90;;;;;;4898391;29;20044;-84
2023/05/17 09:38:55;;;;;;;13.80;2.65;;;12.70;99.90;;;;;;4899580;29;20045;-84
2023/05/17 09:42:08;;;;;;;10.75;2.10;;;12.00;99.90;;;;;;4898395;29;20053;-84
2023/05/17 09:45:15;;;;;;;14.93;2.60;;;12.00;99.60;;;;;;4863060;29;20057;-84
2023/05/17 09:47:53;;;;;;;11.43;2.15;;;12.00;99.50;;;;;;4862726;29;20044;-84
2023/05/17 09:50:20;;;;;;;9.88;2.35;;;13.00;99.90;;;;;;4862241;29;20057;-84
2023/05/17 09:53:40;;;;;;;14.25;2.45;;;12.10;99.90;;;;;;4862424;29;20045;-84
2023/05/17 09:56:06;;;;;;;10.77;2.28;;;12.30;99.90;;;;;;4855400;29;20451;-85
2023/05/17 09:58:44;;;;;;;13.80;2.58;;;12.40;99.90;;;;;;4878118;29;20192;-84
2023/05/17 10:01:10;;;;;;;11.75;2.80;;;13.30;99.90;;;;;;4878103;29;20089;-84
2023/05/17 10:03:45;;;;;;;13.60;2.35;;;14.50;99.90;;;;;;4877577;29;20055;-84
2023/05/17 10:06:43;;;;;;;13.07;3.05;;;14.40;99.90;;;;;;4862406;29;20052;-84
2023/05/17 10:09:15;;;;;;;11.00;2.42;;;13.50;99.90;;;;;;4877634;29;20057;-84
2023/05/17 10:11:55;;;;;;;15.25;2.90;;;13.50;99.90;;;;;;4878532;29;20041;-84
2023/05/17 10:17:42;;;;;;;11.82;2.67;;;12.80;99.90;;;;;;4966533;23;20048;-84
2023/05/17 10:21:00;;;;;;;14.25;2.60;;;12.70;99.50;;;;;;4900847;29;20140;-84
2023/05/17 10:24:10;;;;;;;15.70;2.60;;;13.10;99.90;;;;;;4895719;29;20104;-82
2023/05/17 10:26:51;;;;;;;10.55;2.83;;;13.40;99.90;;;;;;4897919;29;20056;-81
2023/05/17 10:29:31;;;;;;;15.25;2.67;;;13.30;99.90;;;;;;4897392;29;20466;-83
2023/05/17 10:36:05;;;;;;;11.30;2.17;;;12.80;97.80;;;;;;5013233;23;20334;-84
2023/05/17 10:38:56;;;;;;;9.57;2.10;;;12.60;98.30;;;;;;4863372;29;20394;-87
2023/05/17 10:41:36;;;;;;;9.52;2.40;;;11.80;98.80;;;;;;4842465;29;20116;-85
2023/05/17 10:47:49;;;;;;;11.27;2.22;;;14.50;98.20;;;;;;4842320;29;20057;-86
2023/05/17 10:51:15;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:54:21;;;;;;;10.52;2.63;;;13.20;96.60;;;;;;4840812;29;20073;-85
2023/05/17 10:57:27;;;;;;;9.43;2.28;;;13.10;97.20;;;;;;4842970;29;20046;-84
2023/05/17 11:00:29;;;;;;;8.48;1.83;;;13.10;97.60;;;;;;4841302;29;20440;-85
2023/05/17 11:03:35;;;;;;;11.25;2.10;;;12.90;96.40;;;;;;4825563;29;20467;-84
2023/05/17 11:06:20;;;;;;;11.05;2.38;;;12.80;96.80;;;;;;4823569;29;20057;-84
2023/05/17 11:16:45;;;;;;;10.45;2.22;;;14.00;96.70;;;;;;4858480;29;20098;-87
2023/05/17 11:19:11;;;;;;;10.63;2.20;;;14.60;97.50;;;;;;4864722;29;20049;-83
2023/05/17 11:21:47;;;;;;;11.70;2.20;;;14.20;97.20;;;;;;4867113;29;20056;-82
2023/05/17 11:24:18;;;;;;;13.35;2.20;;;14.00;96.60;;;;;;4859858;29;20050;-82
2023/05/17 11:26:45;;;;;;;8.85;2.05;;;14.00;97.30;;;;;;4858065;29;20050;-83
2023/05/17 11:29:11;;;;;;;11.93;2.58;;;14.20;97.80;;;;;;4858828;29;20057;-82
2023/05/17 11:31:44;;;;;;;9.45;2.20;;;13.90;97.90;;;;;;4859874;29;20049;-82
2023/05/17 11:34:11;;;;;;;12.23;2.25;;;14.00;97.70;;;;;;4858546;29;20186;-82
2023/05/17 11:36:53;;;;;;;11.32;2.30;;;13.70;96.90;;;;;;4858768;29;20050;-82
2023/05/17 11:39:24;;;;;;;9.38;2.10;;;14.10;97.60;;;;;;4859197;29;20097;-82
2023/05/17 11:41:52;;;;;;;11.10;2.33;;;15.30;97.70;;;;;;4858547;29;20404;-82
2023/05/17 11:44:31;;;;;;;10.40;2.28;;;15.30;97.30;;;;;;4858914;29;20046;-82
2023/05/17 11:47:04;;;;;;;9.98;2.42;;;15.20;96.60;;;;;;4859918;29;20045;-82
2023/05/17 11:49:33;;;;;;;9.23;2.38;;;14.80;95.90;;;;;;4859147;29;20068;-82
2023/05/17 11:51:59;;;;;;;10.05;2.15;;;14.20;95.60;;;;;;4858660;29;20097;-82
2023/05/17 11:54:25;;;;;;;14.55;2.40;;;14.00;96.40;;;;;;4858057;29;20134;-82
2023/05/17 11:56:54;;;;;;;8.75;2.35;;;14.10;96.40;;;;;;4859305;29;20060;-82
2023/05/17 11:59:20;;;;;;;7.43;2.03;;;14.20;96.60;;;;;;4858739;29;20053;-82
2023/05/17 12:01:48;;;;;;;9.13;2.28;;;14.70;96.60;;;;;;4858257;29;20052;-82
2023/05/17 12:04:23;;;;;;;9.20;2.03;;;14.40;96.30;;;;;;4860278;29;20499;-82
2023/05/17 12:06:49;;;;;;;8.48;1.90;;;14.40;95.60;;;;;;4858900;29;20053;-81
2023/05/17 12:09:16;;;;;;;9.68;2.20;;;14.50;96.10;;;;;;4859423;29;20376;-82
2023/05/17 12:11:42;;;;;;;9.27;2.03;;;15.10;96.20;;;;;;4858960;29;20045;-82
2023/05/17 12:14:08;;;;;;;13.20;2.10;;;14.00;95.40;;;;;;4860102;29;20128;-82
2023/05/17 12:16:36;;;;;;;12.57;2.13;;;15.00;95.90;;;;;;4860440;29;20116;-81
2023/05/17 12:19:02;;;;;;;9.30;2.20;;;15.30;95.60;;;;;;4862656;29;20053;-82
2023/05/17 12:21:28;;;;;;;8.75;2.00;;;15.40;94.70;;;;;;4862795;29;20089;-82
2023/05/17 12:23:53;;;;;;;10.48;2.50;;;14.90;95.00;;;;;;4863048;29;20072;-82
2023/05/17 12:26:23;;;;;;;9.00;2.05;;;15.10;94.60;;;;;;4877873;29;20113;-82
2023/05/17 12:28:59;;;;;;;8.52;1.92;;;15.80;94.80;;;;;;4862504;29;20530;-82
2023/05/17 12:31:40;;;;;;;11.18;3.35;;;15.90;94.40;;;;;;4861614;29;20123;-82
2023/05/17 12:34:07;;;;;;;8.02;2.35;;;15.90;94.40;;;;;;4863037;29;20052;-83
2023/05/17 12:36:35;;;;;;;8.20;2.00;;;16.10;93.80;;;;;;4861332;29;20093;-83
2023/05/17 12:39:05;;;;;;;10.02;2.10;;;15.70;93.40;;;;;;4862186;29;20144;-83
2023/05/17 12:41:31;;;;;;;11.07;2.10;;;15.10;92.90;;;;;;4863562;29;20037;-82
2023/05/17 12:43:57;;;;;;;7.95;1.83;;;15.50;93.60;;;;;;4862990;29;20038;-82
2023/05/17 12:46:23;;;;;;;8.60;1.98;;;15.20;93.70;;;;;;4864009;29;20500;-82
2023/05/17 12:51:33;;;;;;;7.47;2.20;;;15.90;93.90;;;;;;5037336;23;20081;-82
2023/05/17 12:54:17;;;;;;;9.00;2.10;;;15.80;93.50;;;;;;4861957;29;20056;-83
2023/05/17 12:57:31;;;;;;;9.95;2.28;;;16.10;93.60;;;;;;4861695;29;20049;-83
2023/05/17 12:59:57;;;;;;;10.30;2.20;;;15.70;93.10;;;;;;4860099;29;20569;-83
2023/05/17 13:02:41;;;;;;;12.45;2.40;;;15.70;93.50;;;;;;4861461;29;20050;-83
2023/05/17 13:05:21;;;;;;;10.48;2.17;;;16.30;93.70;;;;;;4862062;29;20050;-83
2023/05/17 13:07:47;;;;;;;10.27;2.38;;;15.50;92.90;;;;;;4863137;29;20041;-83
2023/05/17 13:10:26;;;;;;;11.18;2.20;;;15.50;93.20;;;;;;4861394;29;20193;-82
2023/05/17 13:12:56;;;;;;;13.63;2.38;;;15.20;93.60;;;;;;4861189;29;20046;-82
2023/05/17 13:15:30;;;;;;;11.20;2.25;;;15.40;93.20;;;;;;4862666;29;20050;-82
2023/05/17 13:17:56;;;;;;;9.43;2.20;;;15.30;93.10;;;;;;4861650;29;20050;-82
2023/05/17 13:20:22;;;;;;;9.82;2.10;;;15.20;93.50;;;;;;4860551;29;20507;-82
2023/05/17 13:22:48;;;;;;;8.88;2.25;;;15.50;93.40;;;;;;4861449;29;20085;-82
2023/05/17 13:25:14;;;;;;;9.65;2.20;;;15.80;93.30;;;;;;4861251;29;20141;-82
2023/05/17 13:27:44;;;;;;;11.07;2.72;;;15.90;93.30;;;;;;4860687;29;20045;-82
2023/05/17 13:30:10;;;;;;;10.15;2.22;;;16.50;93.30;;;;;;4862296;29;20050;-82
2023/05/17 13:32:36;;;;;;;11.40;2.50;;;16.00;92.00;;;;;;4860618;29;20060;-82
2023/05/17 13:35:02;;;;;;;7.63;1.90;;;15.70;92.20;;;;;;4861437;29;20128;-82
2023/05/17 13:37:27;;;;;;;9.30;2.25;;;15.90;92.50;;;;;;4862176;29;20097;-82
2023/05/17 13:39:54;;;;;;;7.53;2.00;;;15.70;92.20;;;;;;4861849;29;20048;-83
2023/05/17 13:42:20;;;;;;;11.73;2.25;;;15.60;92.70;;;;;;4860814;29;20052;-83
2023/05/17 13:44:46;;;;;;;11.43;2.45;;;16.40;91.90;;;;;;4862453;29;20435;-83
2023/05/17 13:47:12;;;;;;;11.18;2.40;;;16.20;93.00;;;;;;4860129;29;20084;-82
2023/05/17 13:49:37;;;;;;;9.27;1.90;;;16.50;93.00;;;;;;4862225;29;20089;-83
2023/05/17 13:52:07;;;;;;;10.90;2.65;;;16.10;92.90;;;;;;4861159;29;20108;-82
2023/05/17 13:54:39;;;;;;;9.45;2.42;;;16.10;92.70;;;;;;4861505;29;20061;-83
2023/05/17 13:57:06;;;;;;;9.43;2.05;;;16.40;92.20;;;;;;4861971;29;20072;-82
2023/05/17 13:59:32;;;;;;;11.18;2.20;;;16.10;92.40;;;;;;4871479;29;20161;-82
2023/05/17 14:01:57;;;;;;;12.57;2.88;;;16.00;92.20;;;;;;4869314;29;20045;-82
2023/05/17 14:04:24;;;;;;;11.52;2.50;;;16.10;92.50;;;;;;4868543;29;20450;-81
2023/05/17 14:06:50;;;;;;;8.73;2.13;;;15.60;92.20;;;;;;4871692;29;20041;-82
2023/05/17 14:09:16;;;;;;;9.95;2.47;;;15.20;92.30;;;;;;4868802;29;20524;-84
2023/05/17 14:11:41;;;;;;;10.00;2.33;;;15.30;92.70;;;;;;4870454;29;20124;-81
2023/05/17 14:14:07;;;;;;;9.48;2.40;;;15.70;92.90;;;;;;4869924;29;20052;-82
2023/05/17 14:16:33;;;;;;;10.15;2.55;;;15.90;92.60;;;;;;4868084;29;20080;-81
2023/05/17 14:18:59;;;;;;;10.50;2.20;;;16.00;92.60;;;;;;4870301;29;20052;-85
2023/05/17 14:21:25;;;;;;;10.07;2.33;;;16.40;92.50;;;;;;4871247;29;20049;-81
2023/05/17 14:23:53;;;;;;;10.57;2.42;;;15.20;92.50;;;;;;4868174;29;20084;-82
2023/05/17 14:26:19;;;;;;;9.05;2.25;;;14.90;92.50;;;;;;4860230;29;20081;-83
2023/05/17 14:28:44;;;;;;;10.85;2.72;;;14.80;92.80;;;;;;4860459;29;20046;-84
2023/05/17 14:31:10;;;;;;;8.82;2.30;;;15.10;93.00;;;;;;4860144;29;20049;-82
2023/05/17 14:33:36;;;;;;;12.65;2.50;;;15.40;92.80;;;;;;4863569;29;20044;-81
2023/05/17 14:36:02;;;;;;;8.88;2.42;;;15.60;92.90;;;;;;4868675;29;20037;-81
2023/05/17 14:38:28;;;;;;;11.40;2.45;;;15.60;92.70;;;;;;4868898;29;20046;-82
2023/05/17 14:40:56;;;;;;;11.45;2.78;;;15.40;92.90;;;;;;4868670;29;20056;-82
2023/05/17 14:43:22;;;;;;;8.95;2.40;;;15.20;93.00;;;;;;4869626;29;20194;-83
2023/05/17 14:45:48;;;;;;;10.48;2.10;;;15.00;93.00;;;;;;4867902;29;20525;-82
2023/05/17 14:48:13;;;;;;;11.15;2.75;;;15.10;92.90;;;;;;4869207;29;20097;-81
2023/05/17 14:50:39;;;;;;;13.50;2.63;;;15.40;93.10;;;;;;4870286;29;20148;-81
2023/05/17 14:53:05;;;;;;;12.90;2.50;;;15.10;92.80;;;;;;4868189;29;20041;-82
2023/05/17 14:55:31;;;;;;;13.38;2.50;;;15.10;92.50;;;;;;4869486;29;20069;-82
2023/05/17 14:57:56;;;;;;;10.68;2.58;;;15.20;92.50;;;;;;4869125;29;20089;-82