Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:33;;;;;;;5.93;4.50;;;;;;;6.30;66.96;100867.56;4974328;28;20066;-65
2021/04/17 00:04:01;;;;;;;5.68;4.97;;;;;;;6.29;66.28;100860.66;4974162;28;20042;-66
2021/04/17 00:06:33;;;;;;;6.70;4.93;;;;;;;6.30;66.96;100853.81;4972904;28;20042;-65
2021/04/17 00:09:03;;;;;;;6.97;4.78;;;;;;;6.30;66.23;100859.84;4972901;28;20035;-65
2021/04/17 00:11:37;;;;;;;7.60;5.03;;;;;;;6.28;66.70;100861.47;4974370;28;20031;-65
2021/04/17 00:14:12;;;;;;;6.30;4.75;;;;;;;6.28;66.42;100856.31;4974039;28;20039;-65
2021/04/17 00:16:40;;;;;;;9.80;5.00;;;;;;;6.30;66.96;100869.25;4973281;28;20039;-65
2021/04/17 00:19:06;;;;;;;8.50;4.95;;;;;;;6.30;66.25;100867.56;4974244;28;20097;-65
2021/04/17 00:21:35;;;;;;;7.85;5.20;;;;;;;6.30;66.24;100859.84;4974105;28;20278;-66
2021/04/17 00:24:07;;;;;;;5.85;4.10;;;;;;;6.31;66.57;100866.72;4973141;28;20509;-65
2021/04/17 00:26:38;;;;;;;7.78;5.10;;;;;;;6.30;66.34;100859.84;4989057;28;20454;-66
2021/04/17 00:29:12;;;;;;;6.40;5.05;;;;;;;6.30;66.55;100862.44;4992973;28;20043;-66
2021/04/17 00:31:41;;;;;;;7.53;4.75;;;;;;;6.31;66.31;100860.72;4977590;28;20035;-65
2021/04/17 00:34:09;;;;;;;9.88;5.10;;;;;;;6.30;66.81;100861.53;4975729;28;20403;-65
2021/04/17 00:36:38;;;;;;;7.93;4.93;;;;;;;6.30;66.40;100856.38;4992387;28;20062;-65
2021/04/17 00:39:08;;;;;;;6.90;4.50;;;;;;;6.30;67.05;100864.09;4976117;28;20125;-66
2021/04/17 00:41:39;;;;;;;6.75;4.68;;;;;;;6.30;66.70;100854.69;4992376;28;20069;-65
2021/04/17 00:44:09;;;;;;;9.18;4.97;;;;;;;6.31;66.68;100860.72;4977061;28;20057;-66
2021/04/17 00:46:42;;;;;;;5.45;4.38;;;;;;;6.31;66.32;100858.13;4977022;28;20039;-65
2021/04/17 00:49:12;;;;;;;6.65;4.40;;;;;;;6.29;66.91;100855.50;4992144;28;20031;-65
2021/04/17 00:51:40;;;;;;;6.03;5.10;;;;;;;6.31;66.75;100855.56;4976974;28;20066;-66
2021/04/17 00:54:15;;;;;;;6.32;4.82;;;;;;;6.30;66.66;100859.84;4976059;28;20062;-65
2021/04/17 00:56:40;;;;;;;8.43;5.43;;;;;;;6.30;66.94;100864.09;4992090;28;20045;-65
2021/04/17 00:59:06;;;;;;;6.25;5.15;;;;;;;6.30;66.55;100864.09;4991408;28;20394;-65
2021/04/17 01:01:32;;;;;;;6.80;5.15;;;;;;;6.29;66.31;100855.50;4975299;28;20089;-65
2021/04/17 01:04:06;;;;;;;7.50;4.55;;;;;;;6.29;66.54;100846.88;4976700;28;20045;-66
2021/04/17 01:07:02;;;;;;;6.90;4.32;;;;;;;6.29;66.24;100852.03;4975772;28;20038;-65
2021/04/17 01:09:39;;;;;;;7.43;5.00;;;;;;;6.29;66.54;100852.03;4959372;28;20074;-64
2021/04/17 01:12:14;;;;;;;6.18;4.72;;;;;;;6.28;66.71;100855.41;4975500;28;20050;-66
2021/04/17 01:14:48;;;;;;;7.22;5.47;;;;;;;6.29;67.02;100852.94;4991818;28;20034;-65
2021/04/17 01:17:19;;;;;;;6.88;5.18;;;;;;;6.27;66.80;100849.41;4976391;28;20073;-65
2021/04/17 01:20:21;;;;;;;5.70;4.43;;;;;;;6.27;66.58;100846.81;4976593;28;20123;-65
2021/04/17 01:23:10;;;;;;;8.77;4.68;;;;;;;6.27;67.01;100848.50;4976742;28;20042;-65
2021/04/17 01:25:46;;;;;;;5.85;4.55;;;;;;;6.27;66.36;100848.50;4976650;28;20038;-65
2021/04/17 01:28:15;;;;;;;6.55;4.97;;;;;;;6.26;66.61;100855.34;4975107;28;20094;-65
2021/04/17 01:30:44;;;;;;;6.53;4.88;;;;;;;6.27;66.84;100858.81;4975107;28;20030;-66
2021/04/17 01:33:13;;;;;;;5.47;4.47;;;;;;;6.25;66.32;100859.59;4976287;28;20134;-66
2021/04/17 01:35:39;;;;;;;7.43;4.70;;;;;;;6.25;66.79;100861.31;4975127;28;20113;-66
2021/04/17 01:38:21;;;;;;;5.72;4.72;;;;;;;6.26;66.85;100860.50;4991186;28;20130;-65
2021/04/17 01:40:51;;;;;;;6.95;5.15;;;;;;;6.24;66.37;100856.97;4991540;28;20041;-65
2021/04/17 01:43:24;;;;;;;6.90;4.80;;;;;;;6.25;67.16;100859.59;4990921;28;20046;-65
2021/04/17 01:45:52;;;;;;;7.28;5.22;;;;;;;6.25;66.91;100858.75;4976608;28;20081;-66
2021/04/17 01:48:24;;;;;;;7.65;5.30;;;;;;;6.23;66.37;100852.63;4974929;28;20042;-65
2021/04/17 01:50:52;;;;;;;5.28;4.20;;;;;;;6.25;66.72;100853.59;4975968;28;20513;-65
2021/04/17 01:53:27;;;;;;;6.32;5.05;;;;;;;6.25;66.46;100851.88;4974756;28;20146;-65
2021/04/17 01:56:00;;;;;;;7.18;5.05;;;;;;;6.25;66.79;100851.03;4975131;28;20442;-65
2021/04/17 01:58:31;;;;;;;7.40;4.88;;;;;;;6.25;66.64;100848.44;4976263;28;20082;-67
2021/04/17 02:00:58;;;;;;;7.32;5.00;;;;;;;6.26;66.55;100847.63;4974764;28;20058;-65
2021/04/17 02:03:29;;;;;;;8.10;5.47;;;;;;;6.25;66.96;100845.88;4975737;28;20426;-65
2021/04/17 02:05:56;;;;;;;9.52;5.03;;;;;;;6.25;66.37;100851.03;4975757;28;20043;-65
2021/04/17 02:08:24;;;;;;;5.72;4.47;;;;;;;6.25;66.70;100853.59;4975692;28;20105;-65
2021/04/17 02:10:51;;;;;;;7.80;4.70;;;;;;;6.25;67.10;100841.59;4975313;28;20034;-65
2021/04/17 02:13:30;;;;;;;7.15;5.18;;;;;;;6.23;66.81;100850.06;4975622;28;20482;-65
2021/04/17 02:16:04;;;;;;;9.82;5.65;;;;;;;6.24;66.40;100838.97;4975224;28;20066;-66
2021/04/17 02:18:46;;;;;;;7.45;5.50;;;;;;;6.23;66.84;100843.22;4990036;28;20190;-65
2021/04/17 02:21:20;;;;;;;7.63;5.63;;;;;;;6.24;66.81;100838.97;4975890;28;20039;-66
2021/04/17 02:23:46;;;;;;;5.87;4.60;;;;;;;6.23;66.34;100842.34;4975469;28;20049;-66
2021/04/17 02:26:17;;;;;;;9.30;5.63;;;;;;;6.23;66.56;100847.50;4975471;28;20395;-66
2021/04/17 02:28:45;;;;;;;6.18;3.90;;;;;;;6.23;66.73;100842.34;4990319;28;20507;-65
2021/04/17 02:31:16;;;;;;;6.82;5.28;;;;;;;6.23;66.82;100843.22;4973858;28;20034;-65
2021/04/17 02:33:50;;;;;;;7.45;5.00;;;;;;;6.24;67.13;100849.25;4974192;28;20494;-66
2021/04/17 02:36:18;;;;;;;7.20;4.97;;;;;;;6.22;66.94;100851.78;4990294;28;20118;-65
2021/04/17 02:38:43;;;;;;;8.70;5.53;;;;;;;6.22;66.88;100835.44;4990035;28;20038;-65
2021/04/17 02:41:13;;;;;;;7.05;5.15;;;;;;;6.22;66.93;100835.44;4990387;28;20043;-66
2021/04/17 02:43:43;;;;;;;8.38;5.35;;;;;;;6.22;66.48;100845.72;4989470;28;20093;-65
2021/04/17 02:46:12;;;;;;;6.10;4.80;;;;;;;6.22;67.01;100841.47;4957663;28;20494;-65
2021/04/17 02:48:40;;;;;;;6.97;5.63;;;;;;;6.21;67.29;100833.66;4973844;28;20093;-66
2021/04/17 02:51:13;;;;;;;7.45;5.40;;;;;;;6.21;66.50;100834.56;4974387;28;20098;-65
2021/04/17 02:53:47;;;;;;;9.13;4.43;;;;;;;6.21;66.24;100831.09;4957405;28;20081;-65
2021/04/17 02:56:21;;;;;;;6.70;4.97;;;;;;;6.20;66.35;100826.75;4973295;28;20508;-65
2021/04/17 02:58:49;;;;;;;7.15;5.38;;;;;;;6.19;67.21;100831.03;4974069;28;20042;-65
2021/04/17 03:01:20;;;;;;;7.05;5.70;;;;;;;6.21;66.75;100834.56;4975220;28;20039;-66
2021/04/17 03:03:48;;;;;;;9.07;5.00;;;;;;;6.21;66.74;100833.66;4989818;28;20058;-65
2021/04/17 03:06:16;;;;;;;8.32;5.55;;;;;;;6.21;66.96;100843.97;4974594;28;20528;-65
2021/04/17 03:08:47;;;;;;;7.47;5.40;;;;;;;6.20;66.93;100837.94;4973452;28;20035;-66
2021/04/17 03:11:19;;;;;;;6.53;5.20;;;;;;;6.20;66.47;100834.47;4989597;28;20496;-66
2021/04/17 03:13:47;;;;;;;7.40;5.22;;;;;;;6.21;67.01;100833.66;4974940;28;20038;-65
2021/04/17 03:16:15;;;;;;;7.82;6.10;;;;;;;6.20;66.82;100842.19;4989881;28;20066;-66
2021/04/17 03:18:40;;;;;;;6.07;5.00;;;;;;;6.22;66.99;100835.44;4974308;28;20035;-66
2021/04/17 03:21:11;;;;;;;6.57;5.05;;;;;;;6.21;66.82;100831.09;4973168;28;20494;-66
2021/04/17 03:23:39;;;;;;;6.85;5.15;;;;;;;6.20;67.07;100832.78;4974515;28;20034;-66
2021/04/17 03:26:10;;;;;;;7.13;5.32;;;;;;;6.20;66.79;100827.66;4989478;28;20142;-65
2021/04/17 03:28:38;;;;;;;8.77;5.93;;;;;;;6.20;66.75;100825.06;4957142;28;20043;-65
2021/04/17 03:31:07;;;;;;;8.27;4.93;;;;;;;6.19;66.48;100825.88;4989696;28;20042;-65
2021/04/17 03:33:37;;;;;;;6.88;5.28;;;;;;;6.20;67.25;100829.31;4989703;28;20118;-66
2021/04/17 03:36:08;;;;;;;7.13;5.32;;;;;;;6.20;67.03;100831.91;4957386;28;20070;-65
2021/04/17 03:38:39;;;;;;;9.85;5.28;;;;;;;6.19;67.22;100825.88;4973378;28;20035;-66
2021/04/17 03:41:05;;;;;;;7.10;5.07;;;;;;;6.19;66.89;100824.97;4974972;28;20378;-66
2021/04/17 03:43:36;;;;;;;8.35;5.50;;;;;;;6.19;66.81;100827.56;4957261;28;20035;-66
2021/04/17 03:46:09;;;;;;;9.93;5.97;;;;;;;6.18;66.97;100829.25;4974610;28;20042;-67
2021/04/17 03:48:37;;;;;;;6.45;5.10;;;;;;;6.18;67.23;100834.41;4973453;28;20060;-66
2021/04/17 03:51:11;;;;;;;7.15;5.20;;;;;;;6.17;66.78;100830.06;4989065;28;20414;-66
2021/04/17 03:53:42;;;;;;;8.18;5.80;;;;;;;6.18;67.04;100833.50;4974227;28;20073;-65
2021/04/17 03:56:11;;;;;;;8.70;5.90;;;;;;;6.16;66.83;100838.59;4989510;28;20035;-65
2021/04/17 03:58:39;;;;;;;6.93;5.60;;;;;;;6.16;67.02;100835.13;4974800;28;20034;-67
2021/04/17 04:01:08;;;;;;;8.63;5.95;;;;;;;6.16;66.60;100835.13;4989046;28;20490;-65
2021/04/17 04:03:34;;;;;;;8.40;5.80;;;;;;;6.15;66.62;100838.53;4976095;28;20403;-66
2021/04/17 04:06:03;;;;;;;7.45;5.88;;;;;;;6.15;67.01;100844.56;4976790;28;20037;-65
2021/04/17 04:08:31;;;;;;;9.48;5.93;;;;;;;6.15;66.81;100843.69;4978037;28;20046;-65
2021/04/17 04:11:00;;;;;;;7.90;6.03;;;;;;;6.14;67.32;100852.22;4977655;28;20392;-66
2021/04/17 04:13:29;;;;;;;7.15;5.22;;;;;;;6.14;66.83;100847.06;4960554;28;20054;-66
2021/04/17 04:16:02;;;;;;;6.65;5.32;;;;;;;6.13;67.24;100861.63;4977268;28;20133;-65
2021/04/17 04:18:36;;;;;;;8.18;6.10;;;;;;;6.15;66.92;100864.28;4977518;28;20438;-65
2021/04/17 04:21:10;;;;;;;6.30;4.68;;;;;;;6.13;66.62;100856.47;4977942;28;20035;-65
2021/04/17 04:23:41;;;;;;;7.32;5.63;;;;;;;6.13;66.96;100856.47;4977709;28;20041;-66
2021/04/17 04:26:07;;;;;;;8.25;6.20;;;;;;;6.14;67.46;100858.22;4977641;28;20141;-65
2021/04/17 04:28:35;;;;;;;7.97;5.30;;;;;;;6.13;67.34;100863.31;4976606;28;20043;-65
2021/04/17 04:31:04;;;;;;;7.15;5.07;;;;;;;6.13;66.78;100858.19;4976133;28;20035;-66
2021/04/17 04:33:29;;;;;;;6.95;5.00;;;;;;;6.12;67.21;100861.56;4976079;28;20482;-65
2021/04/17 04:36:00;;;;;;;8.57;5.97;;;;;;;6.13;66.62;100868.47;4977781;28;20049;-66
2021/04/17 04:38:31;;;;;;;7.82;5.90;;;;;;;6.13;67.40;100868.47;4977332;28;20058;-65
2021/04/17 04:40:59;;;;;;;9.50;6.35;;;;;;;6.12;67.02;100867.56;4992414;28;20043;-66
2021/04/17 04:43:25;;;;;;;7.13;5.43;;;;;;;6.12;66.98;100866.69;4977405;28;20039;-66
2021/04/17 04:45:58;;;;;;;7.70;5.43;;;;;;;6.11;66.75;100867.50;4977021;28;20031;-65
2021/04/17 04:48:34;;;;;;;11.07;6.40;;;;;;;6.09;66.80;100865.75;4976037;28;20038;-66
2021/04/17 04:51:05;;;;;;;9.00;6.97;;;;;;;6.12;66.99;100869.28;4976776;28;20035;-67
2021/04/17 04:53:37;;;;;;;7.53;5.75;;;;;;;6.11;66.73;100867.50;4977378;28;20142;-65
2021/04/17 04:56:04;;;;;;;9.10;6.53;;;;;;;6.10;67.03;100866.63;4977295;28;20054;-66
2021/04/17 04:58:44;;;;;;;8.65;5.90;;;;;;;6.09;67.13;100870.00;4991961;28;20041;-65
2021/04/17 05:01:13;;;;;;;7.80;5.47;;;;;;;6.09;66.38;100868.31;4975997;28;20058;-65
2021/04/17 05:03:44;;;;;;;7.45;6.07;;;;;;;6.08;66.97;100873.38;4975145;28;20049;-66
2021/04/17 05:06:18;;;;;;;8.52;6.43;;;;;;;6.09;66.59;100864.84;4975989;28;20047;-65
2021/04/17 05:08:49;;;;;;;7.35;6.13;;;;;;;6.08;66.72;100866.56;4992131;28;20035;-66
2021/04/17 05:11:18;;;;;;;8.10;5.93;;;;;;;6.08;66.92;100868.22;4991884;28;20046;-66
2021/04/17 05:13:46;;;;;;;8.15;6.00;;;;;;;6.07;67.35;100872.50;4975285;28;20073;-65
2021/04/17 05:16:17;;;;;;;7.97;5.80;;;;;;;6.08;66.71;100869.13;4975168;28;20042;-66
2021/04/17 05:18:45;;;;;;;9.05;6.57;;;;;;;6.07;66.73;100867.34;4976166;28;20070;-66
2021/04/17 05:21:18;;;;;;;9.70;7.03;;;;;;;6.07;67.15;100869.94;4975327;28;20145;-66
2021/04/17 05:23:49;;;;;;;8.10;6.00;;;;;;;6.07;67.33;100875.09;4976164;28;20601;-65
2021/04/17 05:26:17;;;;;;;9.35;6.43;;;;;;;6.07;66.85;100875.09;4959711;28;20410;-65
2021/04/17 05:28:48;;;;;;;7.57;6.07;;;;;;;6.06;66.90;100873.31;4991312;28;20046;-65
2021/04/17 05:31:19;;;;;;;9.95;6.93;;;;;;;6.07;66.73;100875.09;4976919;28;20065;-65
2021/04/17 05:33:51;;;;;;;12.77;5.80;;;;;;;6.07;66.87;100871.63;4975604;28;20046;-65
2021/04/17 05:36:28;;;;;;;7.68;6.40;;;;;;;6.05;66.84;100874.13;4975212;28;20109;-65
2021/04/17 05:38:59;;;;;;;10.35;6.25;;;;;;;6.05;67.38;100875.84;4991542;28;20045;-65
2021/04/17 05:41:25;;;;;;;7.10;5.88;;;;;;;6.04;66.93;100879.22;4974778;28;20046;-66
2021/04/17 05:43:59;;;;;;;7.30;5.82;;;;;;;6.05;67.03;100874.13;4975151;28;20042;-65
2021/04/17 05:46:30;;;;;;;8.95;5.78;;;;;;;6.04;67.07;100874.94;4991197;28;20101;-66
2021/04/17 05:48:55;;;;;;;9.30;6.22;;;;;;;6.05;67.35;100873.25;4975996;28;20081;-65
2021/04/17 05:51:26;;;;;;;7.00;6.30;;;;;;;6.04;67.12;100871.50;4974827;28;20038;-65
2021/04/17 05:53:53;;;;;;;8.98;6.78;;;;;;;6.03;67.50;100878.31;4975486;28;20039;-66
2021/04/17 05:56:21;;;;;;;10.02;6.70;;;;;;;6.03;67.31;100883.47;4974544;28;20035;-65
2021/04/17 05:58:55;;;;;;;6.68;5.70;;;;;;;6.02;67.11;100876.53;4976079;28;20085;-65
2021/04/17 06:01:20;;;;;;;8.60;6.25;;;;;;;6.03;67.23;100885.16;4975048;28;20155;-66
2021/04/17 06:03:46;;;;;;;9.82;5.68;;;;;;;6.03;67.58;100886.03;4974321;28;20520;-65
2021/04/17 06:06:19;;;;;;;8.70;6.18;;;;;;;6.02;67.20;100875.69;4975848;28;20045;-65
2021/04/17 06:08:45;;;;;;;7.55;6.10;;;;;;;6.02;67.23;100873.97;4974178;28;20482;-65
2021/04/17 06:11:19;;;;;;;8.20;6.45;;;;;;;6.02;67.34;100876.53;4975373;28;20038;-66
2021/04/17 06:13:49;;;;;;;7.43;5.78;;;;;;;6.02;67.36;100876.53;4975433;28;20503;-66
2021/04/17 06:16:15;;;;;;;9.75;6.72;;;;;;;6.02;67.68;100880.81;4990144;28;20039;-66
2021/04/17 06:18:40;;;;;;;9.95;6.85;;;;;;;6.01;67.13;100879.06;4974303;28;20050;-66
2021/04/17 06:21:15;;;;;;;10.52;6.88;;;;;;;5.99;67.43;100878.97;4975220;28;20066;-65
2021/04/17 06:23:45;;;;;;;9.93;6.32;;;;;;;5.98;66.95;100887.50;4975635;28;20035;-65
2021/04/17 06:26:19;;;;;;;10.30;6.25;;;;;;;5.97;66.89;100883.16;4990151;28;20501;-66
2021/04/17 06:28:44;;;;;;;12.55;7.53;;;;;;;5.98;67.52;100887.50;4975148;28;20453;-65
2021/04/17 06:31:13;;;;;;;8.20;6.32;;;;;;;5.98;66.95;100892.63;4973977;28;20031;-66
2021/04/17 06:33:41;;;;;;;8.15;6.05;;;;;;;5.97;67.23;100883.16;4975247;28;20042;-66
2021/04/17 06:36:09;;;;;;;8.45;6.45;;;;;;;5.98;67.53;100889.16;4974330;28;20043;-65
2021/04/17 06:38:42;;;;;;;9.05;6.85;;;;;;;5.97;67.12;100890.88;4975367;28;20038;-66
2021/04/17 06:41:12;;;;;;;9.57;6.68;;;;;;;5.98;67.76;100895.22;4989987;28;20054;-65
2021/04/17 06:43:43;;;;;;;11.98;6.78;;;;;;;5.97;67.40;100883.16;4975029;28;20471;-65
2021/04/17 06:46:12;;;;;;;8.98;6.85;;;;;;;5.96;67.59;100878.81;4989653;28;20109;-65
2021/04/17 06:48:42;;;;;;;13.35;7.38;;;;;;;5.97;67.42;100885.72;4990560;28;20043;-65
2021/04/17 06:51:16;;;;;;;7.93;6.63;;;;;;;5.97;67.65;100887.41;4974454;28;20074;-65
2021/04/17 06:53:51;;;;;;;9.10;6.32;;;;;;;5.95;67.58;100877.91;4974381;28;20501;-66
2021/04/17 06:56:17;;;;;;;9.32;6.25;;;;;;;5.96;67.66;100878.81;4975151;28;20031;-65
2021/04/17 06:58:45;;;;;;;8.93;7.38;;;;;;;5.97;67.64;100882.25;4974831;28;20054;-65
2021/04/17 07:01:13;;;;;;;8.85;6.72;;;;;;;5.97;67.35;100885.72;4989917;28;20070;-66
2021/04/17 07:03:39;;;;;;;9.05;5.82;;;;;;;5.98;67.16;100884.00;4973124;28;20055;-66
2021/04/17 07:06:09;;;;;;;9.13;6.60;;;;;;;5.97;67.31;100889.97;4974746;28;20049;-65
2021/04/17 07:08:41;;;;;;;11.15;6.80;;;;;;;5.97;67.30;100884.81;4974652;28;20038;-66
2021/04/17 07:11:17;;;;;;;8.73;6.82;;;;;;;5.96;67.22;100883.94;4974318;28;20038;-66
2021/04/17 07:14:14;;;;;;;11.07;6.60;;;;;;;5.95;67.05;100882.19;4990276;28;20093;-66
2021/04/17 07:16:53;;;;;;;12.93;7.30;;;;;;;5.95;67.42;100882.19;4975078;28;20089;-65
2021/04/17 07:19:19;;;;;;;9.23;6.55;;;;;;;5.95;67.62;100889.91;4974312;28;20039;-66
2021/04/17 07:21:44;;;;;;;10.57;7.32;;;;;;;5.95;67.39;100890.78;4973427;28;20038;-65
2021/04/17 07:24:26;;;;;;;8.90;6.28;;;;;;;5.96;67.94;100883.94;4974775;28;20073;-66
2021/04/17 07:26:54;;;;;;;9.38;6.85;;;;;;;5.95;67.40;100892.47;4974824;28;20035;-65
2021/04/17 07:29:22;;;;;;;8.77;6.32;;;;;;;5.94;67.20;100894.16;4974572;28;20066;-66
2021/04/17 07:31:57;;;;;;;9.18;6.70;;;;;;;5.93;67.76;100892.38;4974494;28;20046;-66
2021/04/17 07:34:27;;;;;;;11.55;6.65;;;;;;;5.95;67.03;100889.91;4974320;28;20061;-66
2021/04/17 07:37:00;;;;;;;10.13;6.45;;;;;;;5.93;67.39;100889.81;4976845;28;20510;-66
2021/04/17 07:39:41;;;;;;;9.25;7.25;;;;;;;5.92;67.18;100890.63;4977295;28;20043;-65
2021/04/17 07:42:09;;;;;;;10.25;6.68;;;;;;;5.94;66.99;100890.72;4977129;28;20047;-67
2021/04/17 07:44:39;;;;;;;9.77;6.47;;;;;;;5.94;67.32;100890.72;4992888;28;20434;-66
2021/04/17 07:47:08;;;;;;;8.88;6.53;;;;;;;5.95;67.85;100898.50;4993166;28;20502;-67
2021/04/17 07:49:34;;;;;;;9.02;6.25;;;;;;;5.95;67.79;100895.91;4978464;28;20046;-66
2021/04/17 07:52:13;;;;;;;9.88;7.60;;;;;;;5.96;67.42;100894.25;4978206;28;20114;-67
2021/04/17 07:54:58;;;;;;;11.43;7.28;;;;;;;5.96;67.72;100894.25;4978141;28;20034;-66
2021/04/17 07:57:31;;;;;;;9.27;6.60;;;;;;;5.95;67.28;100892.47;4992079;28;20050;-65
2021/04/17 07:59:57;;;;;;;9.63;6.90;;;;;;;5.94;67.46;100895.84;4978268;28;20082;-66
2021/04/17 08:02:23;;;;;;;14.93;7.93;;;;;;;5.95;67.32;100892.47;4976706;28;20142;-66
2021/04/17 08:04:50;;;;;;;9.13;6.88;;;;;;;5.96;67.35;100899.41;4976661;28;20038;-66
2021/04/17 08:07:17;;;;;;;10.23;7.38;;;;;;;5.95;67.25;100897.63;4977976;28;20030;-66
2021/04/17 08:09:43;;;;;;;12.82;7.10;;;;;;;5.97;67.35;100900.25;4992992;28;20173;-66
2021/04/17 08:12:10;;;;;;;10.20;6.63;;;;;;;5.95;67.17;100893.34;4977551;28;20121;-66
2021/04/17 08:14:39;;;;;;;10.00;6.65;;;;;;;5.96;67.61;100891.69;4977693;28;20509;-66
2021/04/17 08:17:06;;;;;;;9.63;6.97;;;;;;;5.97;67.49;100895.13;4993117;28;20042;-67
2021/04/17 08:19:34;;;;;;;13.25;6.78;;;;;;;5.98;67.45;100891.72;4992257;28;20043;-67
2021/04/17 08:22:02;;;;;;;8.77;6.65;;;;;;;5.96;67.24;100899.41;4992748;28;20482;-67
2021/04/17 08:24:30;;;;;;;8.13;6.15;;;;;;;5.97;67.19;100892.53;4976095;28;20058;-67
2021/04/17 08:27:01;;;;;;;8.93;6.45;;;;;;;5.96;67.70;100894.25;4977493;28;20038;-67
2021/04/17 08:29:44;;;;;;;8.23;6.32;;;;;;;5.97;67.63;100889.97;4992699;28;20041;-67
2021/04/17 08:32:30;;;;;;;12.23;7.28;;;;;;;5.96;67.70;100883.94;4992529;28;20037;-66
2021/04/17 08:35:12;;;;;;;8.30;6.35;;;;;;;5.97;67.59;100895.13;4975927;28;20046;-67
2021/04/17 08:37:49;;;;;;;9.38;7.20;;;;;;;5.97;68.03;100888.28;4976089;28;20053;-66
2021/04/17 08:40:35;;;;;;;9.73;6.65;;;;;;;5.98;67.69;100887.50;4976361;28;20445;-66
2021/04/17 08:43:03;;;;;;;8.80;6.30;;;;;;;5.99;67.52;100889.25;4991978;28;20160;-66
2021/04/17 08:45:31;;;;;;;13.40;7.18;;;;;;;6.00;67.67;100891.03;4977051;28;20042;-66
2021/04/17 08:48:02;;;;;;;8.90;5.97;;;;;;;6.01;67.44;100886.78;4975186;28;20035;-66
2021/04/17 08:50:32;;;;;;;10.45;8.00;;;;;;;6.01;68.32;100892.78;4977309;28;20035;-66
2021/04/17 08:53:05;;;;;;;9.02;6.35;;;;;;;6.03;67.45;100890.31;4977169;28;20035;-68
2021/04/17 08:55:51;;;;;;;10.93;6.60;;;;;;;6.04;67.50;100889.50;4977057;28;20034;-66
2021/04/17 08:58:22;;;;;;;12.40;6.68;;;;;;;6.05;67.61;100889.56;4975994;28;20105;-66
2021/04/17 09:01:09;;;;;;;10.30;6.38;;;;;;;6.05;67.33;100893.84;4977062;28;20047;-67
2021/04/17 09:03:44;;;;;;;9.82;6.95;;;;;;;6.06;68.13;100893.91;4991701;28;20047;-66
2021/04/17 09:06:29;;;;;;;9.23;7.30;;;;;;;6.08;67.86;100891.38;4991876;28;20035;-66
2021/04/17 09:09:16;;;;;;;8.07;6.53;;;;;;;6.08;68.12;100881.09;4976600;28;20050;-67
2021/04/17 09:12:05;;;;;;;10.95;7.13;;;;;;;6.09;67.32;100883.75;4976803;28;20475;-66
2021/04/17 09:14:32;;;;;;;9.45;6.07;;;;;;;6.11;68.18;100877.81;4970817;28;20109;-65
2021/04/17 09:17:00;;;;;;;10.13;6.30;;;;;;;6.13;67.47;100879.63;4976604;28;20050;-67
2021/04/17 09:19:38;;;;;;;11.38;7.32;;;;;;;6.14;67.40;100873.69;4975595;28;20064;-66
2021/04/17 09:22:38;;;;;;;10.52;7.18;;;;;;;6.16;67.34;100886.59;4991639;28;20053;-66
2021/04/17 09:25:08;;;;;;;11.18;7.53;;;;;;;6.18;67.63;100879.84;4991323;28;20078;-65
2021/04/17 09:27:34;;;;;;;11.93;7.60;;;;;;;6.19;67.36;100874.78;4976404;28;20047;-66
2021/04/17 09:30:01;;;;;;;8.20;6.20;;;;;;;6.22;68.07;100876.63;4975130;28;20599;-66
2021/04/17 09:32:46;;;;;;;10.75;7.13;;;;;;;6.24;67.37;100872.44;4975308;28;20066;-66
2021/04/17 09:35:16;;;;;;;8.93;6.75;;;;;;;6.25;67.73;100871.63;4976400;28;20038;-66
2021/04/17 09:37:48;;;;;;;9.93;6.50;;;;;;;6.27;67.93;100867.44;4974769;28;20057;-66
2021/04/17 09:40:14;;;;;;;9.77;7.53;;;;;;;6.29;67.62;100852.03;4975102;28;20491;-66
2021/04/17 09:42:40;;;;;;;12.18;6.72;;;;;;;6.32;67.48;100862.47;4991171;28;20568;-66
2021/04/17 09:45:09;;;;;;;8.25;5.82;;;;;;;6.32;67.36;100867.63;4974835;28;20035;-67
2021/04/17 09:47:56;;;;;;;9.18;6.50;;;;;;;6.34;67.87;100856.59;4976100;28;20066;-67
2021/04/17 09:50:23;;;;;;;8.77;5.88;;;;;;;6.35;67.60;100862.63;4975365;28;20515;-66
2021/04/17 09:52:49;;;;;;;9.48;6.50;;;;;;;6.39;67.65;100846.47;4976038;28;20039;-65
2021/04/17 09:55:14;;;;;;;10.13;6.20;;;;;;;6.39;67.49;100846.47;4976007;28;20042;-66
2021/04/17 09:57:48;;;;;;;10.30;6.03;;;;;;;6.40;67.13;100841.44;4974945;28;20039;-66
2021/04/17 10:00:15;;;;;;;8.10;6.22;;;;;;;6.43;67.03;100839.81;4990952;28;20573;-66
2021/04/17 10:02:46;;;;;;;9.70;6.18;;;;;;;6.44;67.77;100839.00;4975797;28;20054;-66
2021/04/17 10:05:13;;;;;;;10.38;5.93;;;;;;;6.44;67.73;100832.13;4975713;28;20121;-67
2021/04/17 10:07:50;;;;;;;8.60;5.40;;;;;;;6.46;67.05;100824.50;4975374;28;20049;-66
2021/04/17 10:10:18;;;;;;;9.20;5.15;;;;;;;6.48;67.43;100833.16;4975777;28;20441;-65
2021/04/17 10:12:54;;;;;;;8.77;5.72;;;;;;;6.48;67.11;100825.44;4975685;28;20047;-65
2021/04/17 10:15:23;;;;;;;7.28;5.68;;;;;;;6.49;67.52;100828.09;4974408;28;20042;-65
2021/04/17 10:17:52;;;;;;;15.35;5.35;;;;;;;6.50;67.36;100821.22;4975266;28;20035;-67
2021/04/17 10:20:19;;;;;;;5.70;4.78;;;;;;;6.50;67.85;100813.50;4974749;28;20043;-66
2021/04/17 10:22:55;;;;;;;7.35;5.22;;;;;;;6.52;67.66;100820.50;4990466;28;20049;-66
2021/04/17 10:25:36;;;;;;;6.55;4.80;;;;;;;6.54;67.43;100818.00;4990434;28;20475;-66
2021/04/17 10:28:22;;;;;;;7.85;5.00;;;;;;;6.52;67.39;100814.47;4990224;28;20097;-66
2021/04/17 10:31:00;;;;;;;6.82;5.45;;;;;;;6.53;67.26;100808.50;4975205;28;20503;-66
2021/04/17 10:33:30;;;;;;;7.65;5.88;;;;;;;6.54;67.53;100807.69;4975240;28;20070;-66
2021/04/17 10:36:00;;;;;;;6.75;4.63;;;;;;;6.51;67.25;100808.44;4975362;28;20045;-66
2021/04/17 10:38:27;;;;;;;7.38;5.13;;;;;;;6.54;66.90;100805.09;4990169;28;20043;-65
2021/04/17 10:40:55;;;;;;;6.35;4.70;;;;;;;6.54;67.29;100799.97;4990447;28;20034;-65
2021/04/17 10:43:22;;;;;;;7.50;4.90;;;;;;;6.55;67.64;100805.16;4974255;28;20053;-66
2021/04/17 10:45:56;;;;;;;7.50;4.72;;;;;;;6.56;67.15;100811.22;4973847;28;20049;-66
2021/04/17 10:48:24;;;;;;;7.82;4.93;;;;;;;6.55;67.06;100799.16;4990244;28;20034;-66
2021/04/17 10:51:03;;;;;;;8.68;5.40;;;;;;;6.58;67.67;100796.72;4989948;28;20073;-66
2021/04/17 10:53:38;;;;;;;9.48;4.93;;;;;;;6.57;67.50;100794.06;4973798;28;20039;-65
2021/04/17 10:56:09;;;;;;;7.90;5.30;;;;;;;6.58;67.51;100799.28;4973902;28;20034;-66
2021/04/17 10:58:38;;;;;;;6.03;4.97;;;;;;;6.58;67.06;100778.69;4974648;28;20034;-65
2021/04/17 11:01:07;;;;;;;6.47;4.70;;;;;;;6.58;66.94;100788.09;4974683;28;20050;-65
2021/04/17 11:03:47;;;;;;;5.65;4.53;;;;;;;6.59;67.32;100782.13;4989063;28;20105;-65
2021/04/17 11:06:48;;;;;;;6.28;4.75;;;;;;;6.59;66.82;100769.25;4975136;28;20034;-65
2021/04/17 11:09:19;;;;;;;8.15;4.60;;;;;;;6.60;67.55;100771.00;4953108;28;20101;-66
2021/04/17 11:11:55;;;;;;;6.93;5.00;;;;;;;6.59;67.07;100767.56;4974086;28;20062;-66
2021/04/17 11:14:29;;;;;;;8.30;4.78;;;;;;;6.62;66.87;100764.22;4989635;28;20042;-66
2021/04/17 11:17:00;;;;;;;6.60;4.38;;;;;;;6.62;67.13;100770.25;4989686;28;20498;-65
2021/04/17 11:19:25;;;;;;;7.10;5.55;;;;;;;6.62;67.04;100770.25;4975001;28;20053;-65
2021/04/17 11:22:12;;;;;;;5.93;4.45;;;;;;;6.61;67.36;100758.22;4974460;28;20027;-66
2021/04/17 11:24:43;;;;;;;5.82;4.90;;;;;;;6.62;67.56;100757.38;4973710;28;20446;-65
2021/04/17 11:27:09;;;;;;;7.40;4.75;;;;;;;6.62;67.23;100749.66;4974781;28;20030;-65
2021/04/17 11:29:41;;;;;;;5.85;4.35;;;;;;;6.63;67.18;100756.56;4973233;28;20122;-65
2021/04/17 11:32:07;;;;;;;6.28;4.53;;;;;;;6.64;67.28;100752.31;4974904;28;20042;-65
2021/04/17 11:34:45;;;;;;;9.32;4.50;;;;;;;6.63;66.75;100748.84;4973382;28;20509;-66
2021/04/17 11:37:14;;;;;;;6.68;4.30;;;;;;;6.64;66.69;100749.72;4975070;28;20129;-65
2021/04/17 11:39:43;;;;;;;4.60;3.65;;;;;;;6.65;67.11;100751.50;4974904;28;20042;-65
2021/04/17 11:42:11;;;;;;;6.45;4.65;;;;;;;6.64;66.94;100748.03;4989372;28;20042;-65
2021/04/17 11:44:40;;;;;;;6.65;5.22;;;;;;;6.63;67.02;100741.09;4974103;28;20422;-65
2021/04/17 11:47:11;;;;;;;8.30;4.85;;;;;;;6.65;66.86;100752.38;4973967;28;20502;-65
2021/04/17 11:49:39;;;;;;;8.05;4.82;;;;;;;6.65;66.90;100741.19;4974489;28;20039;-65
2021/04/17 11:52:05;;;;;;;7.18;4.35;;;;;;;6.65;66.71;100739.47;4974517;28;20046;-66