Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:05;;;;;;;12.48;8.52;;;;;;;12.90;100.00;101136.66;4967742;28;20105;-86
2021/08/11 00:02:32;;;;;;;12.77;9.60;;;;;;;12.87;100.00;101141.97;4984364;28;20050;-85
2021/08/11 00:05:00;;;;;;;12.80;10.25;;;;;;;12.83;100.00;101144.66;4983354;28;20050;-86
2021/08/11 00:07:29;;;;;;;14.60;9.57;;;;;;;12.82;100.00;101143.78;4967805;28;20054;-85
2021/08/11 00:09:56;;;;;;;11.00;8.68;;;;;;;12.79;100.00;101145.56;4969376;28;20054;-83
2021/08/11 00:12:22;;;;;;;11.52;8.95;;;;;;;12.76;100.00;101149.06;4985432;28;20054;-84
2021/08/11 00:14:49;;;;;;;10.88;9.27;;;;;;;12.72;100.00;101153.53;4970405;28;20565;-83
2021/08/11 00:17:16;;;;;;;10.85;9.15;;;;;;;12.73;100.00;101149.13;4972409;28;20595;-85
2021/08/11 00:19:42;;;;;;;15.57;9.68;;;;;;;12.69;100.00;101150.03;4966351;28;20050;-86
2021/08/11 00:22:09;;;;;;;15.40;10.00;;;;;;;12.68;100.00;101154.41;4971692;28;20045;-84
2021/08/11 00:24:38;;;;;;;12.50;9.82;;;;;;;12.67;100.00;101159.69;4967538;28;20117;-85
2021/08/11 00:27:08;;;;;;;12.90;9.43;;;;;;;12.65;100.00;101159.69;4986455;28;21398;-83
2021/08/11 00:29:35;;;;;;;10.10;8.82;;;;;;;12.61;100.00;101158.00;4981861;28;20046;-86
2021/08/11 00:32:02;;;;;;;11.05;9.88;;;;;;;12.61;100.00;101163.25;4984752;28;20104;-85
2021/08/11 00:34:29;;;;;;;13.48;9.18;;;;;;;12.58;100.00;101161.53;4967882;28;20046;-87
2021/08/11 00:36:59;;;;;;;11.52;8.68;;;;;;;12.56;100.00;101157.16;4986511;28;20169;-86
2021/08/11 00:39:26;;;;;;;14.35;9.93;;;;;;;12.55;100.00;101156.31;4967231;28;20106;-85
2021/08/11 00:41:54;;;;;;;9.77;8.77;;;;;;;12.53;100.00;101151.94;4968024;28;20059;-82
2021/08/11 00:44:23;;;;;;;9.90;8.18;;;;;;;12.53;100.00;101149.31;4985616;28;20081;-85
2021/08/11 00:46:52;;;;;;;12.93;9.65;;;;;;;12.54;100.00;101153.66;4972548;28;20110;-87
2021/08/11 00:49:22;;;;;;;11.15;8.50;;;;;;;12.53;100.00;101151.94;4969377;28;20114;-83
2021/08/11 00:51:57;;;;;;;9.52;8.35;;;;;;;12.54;100.00;101156.28;4985728;28;20054;-84
2021/08/11 00:54:27;;;;;;;12.75;8.82;;;;;;;12.55;100.00;101150.16;4968444;28;20084;-83
2021/08/11 00:56:55;;;;;;;10.23;9.20;;;;;;;12.55;100.00;101150.16;4969892;28;20740;-87
2021/08/11 00:59:29;;;;;;;9.48;8.00;;;;;;;12.56;100.00;101159.78;4982942;28;20508;-83
2021/08/11 01:02:01;;;;;;;9.73;8.30;;;;;;;12.54;100.00;101154.56;4957567;28;20047;-85
2021/08/11 01:04:30;;;;;;;12.55;9.10;;;;;;;12.53;100.00;101149.31;4952249;28;20070;-84
2021/08/11 01:07:02;;;;;;;13.07;9.18;;;;;;;12.53;100.00;101149.31;4969005;28;20093;-85
2021/08/11 01:09:32;;;;;;;12.98;8.25;;;;;;;12.52;100.00;101152.84;4968143;28;20047;-85
2021/08/11 01:12:00;;;;;;;11.00;7.93;;;;;;;12.51;100.00;101149.31;4967033;28;20706;-84
2021/08/11 01:14:29;;;;;;;8.43;7.50;;;;;;;12.50;100.00;101150.22;4984223;28;20054;-85
2021/08/11 01:16:56;;;;;;;12.30;8.98;;;;;;;12.48;100.00;101154.59;4953378;28;20118;-82
2021/08/11 01:19:23;;;;;;;15.55;8.45;;;;;;;12.47;100.00;101162.50;4969396;28;20043;-86
2021/08/11 01:22:03;;;;;;;9.40;7.90;;;;;;;12.43;100.00;101153.78;4984037;28;20078;-84
2021/08/11 01:25:19;;;;;;;10.90;8.45;;;;;;;12.41;100.00;101151.16;4950722;28;20118;-83
2021/08/11 01:27:57;;;;;;;9.95;8.55;;;;;;;12.41;100.00;101155.53;4969301;28;20434;-87
2021/08/11 01:30:39;;;;;;;10.43;7.28;;;;;;;12.41;100.00;101159.03;4980556;28;20417;-87
2021/08/11 01:33:22;;;;;;;10.23;8.18;;;;;;;12.40;100.00;101157.28;4947344;28;20058;-86
2021/08/11 01:36:01;;;;;;;9.38;8.35;;;;;;;12.40;100.00;101156.44;4962179;28;20122;-85
2021/08/11 01:38:36;;;;;;;9.65;7.70;;;;;;;12.40;100.00;101161.69;4963466;28;20058;-83
2021/08/11 01:41:06;;;;;;;11.20;7.97;;;;;;;12.38;100.00;101156.47;4978249;28;20070;-83
2021/08/11 01:43:45;;;;;;;10.07;7.65;;;;;;;12.39;100.00;101157.31;4966632;28;20104;-84
2021/08/11 01:46:18;;;;;;;9.00;8.02;;;;;;;12.38;100.00;101161.72;4962314;28;20058;-84
2021/08/11 01:48:54;;;;;;;8.32;7.30;;;;;;;12.36;100.00;101160.84;4948613;28;20058;-86
2021/08/11 01:51:21;;;;;;;9.45;8.45;;;;;;;12.36;100.00;101159.97;4965546;28;20059;-85
2021/08/11 01:53:49;;;;;;;12.65;7.35;;;;;;;12.34;100.00;101156.47;4961863;28;20083;-84
2021/08/11 01:56:17;;;;;;;9.38;8.13;;;;;;;12.34;100.00;101165.22;4950626;28;20062;-87
2021/08/11 01:58:45;;;;;;;9.30;8.43;;;;;;;12.34;100.00;101153.84;4960713;28;20042;-83
2021/08/11 02:01:12;;;;;;;10.15;7.80;;;;;;;12.35;100.00;101159.09;4993662;28;20114;-84
2021/08/11 02:04:00;;;;;;;9.07;7.95;;;;;;;12.34;100.00;101156.47;4947790;28;20070;-85
2021/08/11 02:06:31;;;;;;;10.55;8.45;;;;;;;12.32;100.00;101153.88;4951055;28;21201;-84
2021/08/11 02:09:03;;;;;;;;;;;;;;;12.32;100.00;101160.84;4952512;28;20070;-83
2021/08/11 02:11:33;;;;;;;9.05;7.57;;;;;;;12.30;100.00;101155.63;4947221;28;19922;-87
2021/08/11 02:14:00;;;;;;;11.00;8.25;;;;;;;12.32;100.00;101150.34;4963520;28;20049;-87
2021/08/11 02:16:27;;;;;;;9.68;6.90;;;;;;;12.34;100.00;101154.72;4973684;28;20053;-85
2021/08/11 02:18:54;;;;;;;8.35;7.30;;;;;;;12.36;100.00;101158.22;4970146;28;20046;-84
2021/08/11 02:21:28;;;;;;;8.98;8.05;;;;;;;12.37;100.00;101151.19;4981808;28;20038;-84
2021/08/11 02:23:55;;;;;;;11.02;8.23;;;;;;;12.39;100.00;101152.06;4965957;28;20134;-84
2021/08/11 02:27:05;;;;;;;10.48;8.60;;;;;;;12.39;100.00;101152.06;4983325;28;20119;-84
2021/08/11 02:29:46;;;;;;;11.95;8.48;;;;;;;12.40;100.00;101148.56;4980281;28;20062;-86
2021/08/11 02:32:27;;;;;;;11.85;8.23;;;;;;;12.40;100.00;101146.78;4963504;28;20576;-84
2021/08/11 02:35:00;;;;;;;9.88;8.20;;;;;;;12.43;100.00;101150.28;4962840;28;20046;-85
2021/08/11 02:37:49;;;;;;;10.93;8.77;;;;;;;12.46;100.00;101150.25;4962335;28;20047;-85
2021/08/11 02:40:33;;;;;;;10.65;8.32;;;;;;;12.48;100.00;101159.00;4947012;28;20110;-83
2021/08/11 02:43:49;;;;;;;12.30;8.65;;;;;;;12.49;100.00;101163.34;4949302;28;20191;-86
2021/08/11 02:46:25;;;;;;;9.07;7.45;;;;;;;12.49;100.00;101166.84;4978048;28;20047;-84
2021/08/11 02:49:29;;;;;;;8.77;7.88;;;;;;;12.47;100.00;101162.50;4952779;28;20054;-84
2021/08/11 02:52:11;;;;;;;11.02;7.65;;;;;;;12.46;100.00;101166.88;4978902;28;20134;-85
2021/08/11 02:54:44;;;;;;;10.38;8.93;;;;;;;12.44;100.00;101170.38;4968156;28;20046;-83
2021/08/11 02:57:12;;;;;;;11.02;8.38;;;;;;;12.43;100.00;101172.16;4952283;28;20057;-85
2021/08/11 02:59:43;;;;;;;8.75;7.65;;;;;;;12.41;100.00;101169.53;4953125;28;20050;-85
2021/08/11 03:02:58;;;;;;;12.73;8.50;;;;;;;12.40;100.00;101174.81;4971754;28;20047;-85
2021/08/11 03:05:57;;;;;;;8.85;7.95;;;;;;;12.38;100.00;101168.69;4954065;28;20663;-85
2021/08/11 03:08:42;;;;;;;13.63;8.40;;;;;;;12.37;100.00;101169.56;4957914;28;20047;-86
2021/08/11 03:11:41;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:14:34;;;;;;;11.38;9.02;;;;;;;12.33;100.00;101159.97;4975451;28;20038;-85
2021/08/11 03:17:15;;;;;;;10.70;8.48;;;;;;;12.30;100.00;101166.13;4965579;28;20047;-90
2021/08/11 03:19:44;;;;;;;14.43;9.60;;;;;;;12.28;100.00;101162.66;4983849;28;21108;-85
2021/08/11 03:22:12;;;;;;;12.20;9.23;;;;;;;12.24;100.00;101166.16;4951188;28;20039;-90
2021/08/11 03:24:42;;;;;;;14.85;10.13;;;;;;;12.23;100.00;101165.31;4963654;28;20268;-88
2021/08/11 03:27:09;;;;;;;11.10;8.15;;;;;;;12.20;100.00;101170.59;4953323;28;20051;-88
2021/08/11 03:29:36;;;;;;;17.13;9.27;;;;;;;12.20;100.00;101167.06;4949089;28;20115;-91
2021/08/11 03:32:31;;;;;;;12.48;9.93;;;;;;;12.16;100.00;101170.63;4961126;28;20050;-90
2021/08/11 03:35:00;;;;;;;10.50;8.77;;;;;;;12.12;100.00;101172.38;4984125;28;20051;-87
2021/08/11 03:37:33;;;;;;;12.32;7.38;;;;;;;12.06;100.00;101170.69;4966764;28;20054;-88
2021/08/11 03:40:00;;;;;;;12.15;8.35;;;;;;;12.03;100.00;101169.81;4965712;28;20049;-89
2021/08/11 03:42:40;;;;;;;14.25;8.63;;;;;;;12.01;100.00;101172.47;4963346;28;20562;-87
2021/08/11 03:45:07;;;;;;;10.90;8.15;;;;;;;11.97;100.00;101168.13;4975421;28;20042;-86
2021/08/11 03:47:43;;;;;;;9.02;8.10;;;;;;;11.95;100.00;101163.72;4956234;28;20090;-86
2021/08/11 03:50:25;;;;;;;14.30;10.10;;;;;;;11.93;100.00;101166.38;4949596;28;20061;-85
2021/08/11 03:52:55;;;;;;;11.32;9.25;;;;;;;11.94;100.00;101170.72;4977955;28;20051;-85
2021/08/11 03:55:26;;;;;;;14.23;10.65;;;;;;;11.95;100.00;101172.50;4965358;28;20055;-90
2021/08/11 03:57:54;;;;;;;13.40;9.32;;;;;;;11.95;100.00;101166.34;4960731;28;20069;-91
2021/08/11 04:00:27;;;;;;;14.82;10.65;;;;;;;11.96;100.00;101168.13;4965127;28;20047;-86
2021/08/11 04:02:56;;;;;;;12.80;9.77;;;;;;;11.97;100.00;101169.84;4934529;28;20532;-91
2021/08/11 04:05:26;;;;;;;13.77;10.07;;;;;;;11.99;100.00;101181.22;4961610;28;20047;-90
2021/08/11 04:07:52;;;;;;;11.70;10.15;;;;;;;11.97;100.00;101177.72;4962286;28;20039;-87
2021/08/11 04:10:20;;;;;;;13.23;9.75;;;;;;;12.00;100.00;101172.47;4947136;28;20073;-89
2021/08/11 04:12:47;;;;;;;15.45;10.55;;;;;;;12.01;100.00;101175.09;4945929;28;20577;-88
2021/08/11 04:15:16;;;;;;;13.18;9.20;;;;;;;12.02;100.00;101176.84;4945047;28;20074;-88
2021/08/11 04:17:42;;;;;;;13.85;10.48;;;;;;;12.02;100.00;101179.47;4956290;28;20157;-91
2021/08/11 04:20:11;;;;;;;17.00;11.15;;;;;;;12.02;100.00;101181.19;4956296;28;20089;-91
2021/08/11 04:22:38;;;;;;;14.40;10.30;;;;;;;12.01;100.00;101187.34;4946363;28;20050;-90
2021/08/11 04:25:05;;;;;;;10.88;8.57;;;;;;;12.01;100.00;101187.34;4962577;28;20058;-87
2021/08/11 04:27:35;;;;;;;13.02;10.60;;;;;;;12.01;100.00;101189.97;4977870;28;20109;-86
2021/08/11 04:30:01;;;;;;;14.43;9.30;;;;;;;12.02;100.00;101187.34;4947519;28;20506;-88
2021/08/11 04:32:28;;;;;;;12.00;9.40;;;;;;;12.04;100.00;101190.78;4958342;28;20046;-91
2021/08/11 04:34:55;;;;;;;14.27;9.18;;;;;;;12.06;100.00;101188.19;4964462;28;20068;-91
2021/08/11 04:37:24;;;;;;;12.30;9.02;;;;;;;12.10;100.00;101191.63;4950170;28;20838;-88
2021/08/11 04:39:52;;;;;;;12.30;10.15;;;;;;;12.11;100.00;101194.28;4947140;28;20042;-90
2021/08/11 04:42:22;;;;;;;13.60;9.60;;;;;;;12.15;100.00;101192.47;4948222;28;20061;-87
2021/08/11 04:44:49;;;;;;;12.32;9.18;;;;;;;12.19;100.00;101197.72;4963536;28;20054;-90
2021/08/11 04:47:15;;;;;;;16.20;11.20;;;;;;;12.24;100.00;101200.28;4959957;28;20057;-91
2021/08/11 04:49:45;;;;;;;17.77;11.20;;;;;;;12.28;100.00;101199.41;4959357;28;20051;-85
2021/08/11 04:52:12;;;;;;;15.85;11.05;;;;;;;12.36;100.00;101207.22;4944467;28;20077;-86
2021/08/11 04:54:38;;;;;;;12.63;8.73;;;;;;;12.41;100.00;101208.94;4951579;28;20059;-85
2021/08/11 04:57:05;;;;;;;13.95;10.65;;;;;;;12.46;100.00;101208.88;4956501;28;20093;-89
2021/08/11 04:59:32;;;;;;;15.45;11.25;;;;;;;12.51;100.00;101216.72;4949435;28;20047;-89
2021/08/11 05:01:59;;;;;;;18.30;12.60;;;;;;;12.55;100.00;101208.84;4942110;28;20050;-85
2021/08/11 05:04:26;;;;;;;15.63;10.88;;;;;;;12.60;100.00;101214.03;4948643;28;20043;-90
2021/08/11 05:06:53;;;;;;;11.52;8.60;;;;;;;12.65;100.00;101219.25;4960560;28;20060;-88
2021/08/11 05:09:20;;;;;;;10.90;9.55;;;;;;;12.68;100.00;101216.59;4948038;28;20535;-89
2021/08/11 05:11:49;;;;;;;10.32;9.05;;;;;;;12.71;100.00;101220.06;4948377;28;20050;-89
2021/08/11 05:14:15;;;;;;;15.43;10.00;;;;;;;12.77;100.00;101221.75;4976370;28;20413;-85
2021/08/11 05:16:42;;;;;;;14.95;10.43;;;;;;;12.84;100.00;101222.56;4962922;28;20058;-88
2021/08/11 05:19:09;;;;;;;14.95;10.10;;;;;;;12.90;100.00;101215.50;4963447;28;20526;-86
2021/08/11 05:21:37;;;;;;;12.05;9.98;;;;;;;12.99;100.00;101225.06;4968067;28;20043;-87
2021/08/11 05:24:05;;;;;;;16.65;11.77;;;;;;;13.04;100.00;101215.38;4947701;28;20143;-88
2021/08/11 05:26:31;;;;;;;15.00;10.93;;;;;;;13.08;100.00;101214.44;4948424;28;20046;-86
2021/08/11 05:28:58;;;;;;;13.82;10.88;;;;;;;13.14;100.00;101212.66;4962256;28;22571;-89
2021/08/11 05:31:25;;;;;;;15.55;10.52;;;;;;;13.21;100.00;101217.81;4956590;28;20076;-88
2021/08/11 05:33:52;;;;;;;17.98;11.23;;;;;;;13.27;100.00;101218.66;4964837;28;20049;-87
2021/08/11 05:36:18;;;;;;;14.48;10.85;;;;;;;13.32;100.00;101222.09;4963573;28;20060;-86
2021/08/11 05:38:45;;;;;;;17.13;11.25;;;;;;;13.37;100.00;101221.19;4978886;28;20049;-91
2021/08/11 05:41:15;;;;;;;14.43;11.23;;;;;;;13.45;100.00;101218.47;4959925;28;20046;-92
2021/08/11 05:43:44;;;;;;;21.15;11.60;;;;;;;13.50;100.00;101221.91;4958979;28;20098;-90
2021/08/11 05:46:11;;;;;;;15.02;11.80;;;;;;;13.56;100.00;101219.22;4967556;28;20129;-92
2021/08/11 05:48:45;;;;;;;15.55;11.15;;;;;;;13.63;100.00;101234.94;4958665;28;20051;-87
2021/08/11 05:51:13;;;;;;;12.85;10.23;;;;;;;13.69;100.00;101227.81;4943979;28;20043;-89
2021/08/11 05:53:41;;;;;;;17.08;12.05;;;;;;;13.75;100.00;101226.84;4961777;28;20043;-90
2021/08/11 05:56:08;;;;;;;15.77;11.38;;;;;;;13.81;100.00;101225.94;4940501;28;20042;-89
2021/08/11 05:58:35;;;;;;;16.15;12.10;;;;;;;13.87;100.00;101226.72;4959794;28;20169;-89
2021/08/11 06:01:04;;;;;;;17.00;10.93;;;;;;;13.93;100.00;101225.75;4957288;28;20045;-92
2021/08/11 06:03:32;;;;;;;15.13;11.38;;;;;;;14.01;100.00;101233.53;4963272;28;20136;-88
2021/08/11 06:05:59;;;;;;;16.58;13.02;;;;;;;14.07;100.00;101225.56;4944864;28;20047;-86
2021/08/11 06:08:26;;;;;;;19.35;13.88;;;;;;;14.14;100.00;101227.19;4959651;28;20077;-86
2021/08/11 06:10:52;;;;;;;19.85;13.30;;;;;;;14.20;100.00;101228.91;4947210;28;20043;-86
2021/08/11 06:13:19;;;;;;;21.77;15.95;;;;;;;14.25;100.00;101241.97;4956897;28;20498;-86
2021/08/11 06:15:46;;;;;;;24.60;17.33;;;;;;;14.32;100.00;101244.50;4957540;28;20039;-86
2021/08/11 06:18:13;;;;;;;20.02;14.88;;;;;;;14.40;100.00;101236.47;4957297;28;20047;-86
2021/08/11 06:20:40;;;;;;;21.23;14.45;;;;;;;14.48;100.00;101245.13;4941130;28;20849;-86
2021/08/11 06:23:06;;;;;;;16.98;13.10;;;;;;;14.54;100.00;101239.75;4974806;28;20130;-86
2021/08/11 06:25:33;;;;;;;22.02;13.15;;;;;;;14.63;100.00;101248.44;4961024;28;20062;-86
2021/08/11 06:27:59;;;;;;;25.00;15.73;;;;;;;14.70;100.00;101244.81;4946994;28;20110;-86
2021/08/11 06:30:26;;;;;;;21.67;13.38;;;;;;;14.77;100.00;101258.75;4946602;28;20070;-87
2021/08/11 06:32:53;;;;;;;17.65;12.40;;;;;;;14.85;100.00;101256.88;4967203;28;20082;-86
2021/08/11 06:35:20;;;;;;;17.05;12.23;;;;;;;14.92;100.00;101253.22;4962815;28;20050;-86
2021/08/11 06:37:51;;;;;;;15.75;12.88;;;;;;;15.01;100.00;101253.06;4979664;28;20121;-86
2021/08/11 06:40:20;;;;;;;16.90;12.45;;;;;;;15.08;100.00;101255.59;4981353;28;20839;-85
2021/08/11 06:42:51;;;;;;;18.70;12.75;;;;;;;15.14;100.00;101258.13;4980361;28;20042;-84
2021/08/11 06:45:18;;;;;;;16.70;12.73;;;;;;;15.22;100.00;101256.22;4965744;28;20054;-85
2021/08/11 06:47:46;;;;;;;20.45;13.60;;;;;;;15.30;100.00;101259.56;4949584;28;20129;-87
2021/08/11 06:50:14;;;;;;;14.38;10.60;;;;;;;15.37;100.00;101252.44;4962990;28;20074;-85
2021/08/11 06:52:41;;;;;;;16.33;12.45;;;;;;;15.49;100.00;101259.25;4961927;28;20059;-86
2021/08/11 06:55:14;;;;;;;15.02;12.15;;;;;;;15.60;100.00;101256.38;4945578;28;20083;-85
2021/08/11 06:57:46;;;;;;;17.52;14.77;;;;;;;15.73;100.00;101259.63;4949048;28;20141;-85
2021/08/11 07:00:14;;;;;;;18.63;13.35;;;;;;;15.88;100.00;101265.50;4970808;28;20038;-90
2021/08/11 07:02:44;;;;;;;21.63;14.73;;;;;;;16.04;100.00;101266.03;4954375;28;20113;-90
2021/08/11 07:05:12;;;;;;;18.65;14.35;;;;;;;16.29;100.00;101269.91;4954289;28;20131;-85
2021/08/11 07:07:44;;;;;;;13.40;10.43;;;;;;;16.62;99.55;101278.81;4952701;28;20539;-88
2021/08/11 07:10:14;;;;;;;17.63;12.82;;;;;;;17.01;97.22;101278.75;4959618;28;20047;-89
2021/08/11 07:12:45;;;;;;;20.13;14.25;;;;;;;17.31;93.20;101278.84;4970067;28;20069;-88
2021/08/11 07:15:15;;;;;;;16.88;12.18;;;;;;;17.64;93.60;101270.00;4968372;28;20057;-89
2021/08/11 07:18:12;;;;;;;16.25;12.30;;;;;;;18.10;91.10;101273.13;4968621;28;20135;-91
2021/08/11 07:20:41;;;;;;;12.75;10.93;;;;;;;18.70;91.05;101275.66;4956923;28;20062;-87
2021/08/11 07:23:14;;;;;;;15.23;12.27;;;;;;;19.28;87.88;101281.66;4969008;28;20042;-87
2021/08/11 07:25:41;;;;;;;15.98;12.38;;;;;;;19.69;84.93;101280.22;4968114;28;20062;-85
2021/08/11 07:28:23;;;;;;;13.45;11.05;;;;;;;19.87;83.34;101284.84;4954405;28;20065;-86
2021/08/11 07:30:50;;;;;;;16.00;11.57;;;;;;;20.15;81.94;101289.09;4968400;28;20138;-89
2021/08/11 07:33:17;;;;;;;13.95;10.10;;;;;;;20.65;79.99;101294.19;4951388;28;20074;-90
2021/08/11 07:35:46;;;;;;;12.05;9.10;;;;;;;21.30;76.54;101294.16;4950384;28;20053;-90
2021/08/11 07:38:21;;;;;;;14.82;10.93;;;;;;;21.78;73.27;101296.50;4955721;28;20065;-86
2021/08/11 07:40:52;;;;;;;11.32;8.63;;;;;;;21.71;72.04;101295.09;4956537;28;20047;-87
2021/08/11 07:43:20;;;;;;;12.38;10.10;;;;;;;21.86;71.20;101302.34;4967117;28;21019;-86
2021/08/11 07:46:06;;;;;;;11.90;9.70;;;;;;;22.20;68.53;101298.13;4973008;28;20071;-85
2021/08/11 07:48:35;;;;;;;13.88;10.55;;;;;;;22.33;67.30;101302.84;4973175;28;20046;-87
2021/08/11 07:51:05;;;;;;;9.95;8.20;;;;;;;21.96;66.41;101310.78;4958954;28;20046;-89
2021/08/11 07:53:35;;;;;;;10.45;8.82;;;;;;;21.61;67.29;101308.78;4953957;28;20066;-87
2021/08/11 07:56:02;;;;;;;11.68;8.77;;;;;;;21.42;67.92;101311.41;4970492;28;20110;-88
2021/08/11 07:58:41;;;;;;;10.15;9.02;;;;;;;21.48;67.72;101315.56;4981858;28;20042;-87
2021/08/11 08:01:08;;;;;;;10.95;9.02;;;;;;;21.36;67.62;101316.13;4989048;28;20062;-89
2021/08/11 08:03:35;;;;;;;11.45;9.98;;;;;;;21.16;68.60;101315.19;4965318;28;20047;-92
2021/08/11 08:06:02;;;;;;;12.80;10.75;;;;;;;20.84;68.86;101304.09;4950197;28;20047;-87
2021/08/11 08:08:29;;;;;;;14.32;12.00;;;;;;;20.59;70.11;101312.19;4968668;28;20047;-92
2021/08/11 08:11:02;;;;;;;15.13;11.57;;;;;;;20.47;70.94;101313.56;4950069;28;20057;-88
2021/08/11 08:13:33;;;;;;;;;;;;;;;20.43;70.45;101315.47;4982261;28;20062;-90
2021/08/11 08:16:00;;;;;;;13.55;10.60;;;;;;;20.47;71.20;101309.09;4975271;28;19906;-92
2021/08/11 08:18:27;;;;;;;13.65;11.38;;;;;;;20.61;70.84;101316.53;4988421;28;20074;-90
2021/08/11 08:20:56;;;;;;;14.93;11.40;;;;;;;20.69;70.67;101326.88;4968676;28;20073;-86
2021/08/11 08:23:25;;;;;;;14.57;10.70;;;;;;;20.83;70.15;101326.31;4948517;28;20082;-87
2021/08/11 08:25:52;;;;;;;13.63;9.23;;;;;;;20.93;69.40;101326.81;4986293;28;20699;-89
2021/08/11 08:28:19;;;;;;;9.50;7.78;;;;;;;20.84;67.90;101328.03;4969936;28;20104;-89
2021/08/11 08:30:47;;;;;;;8.55;7.57;;;;;;;20.66;68.44;101326.97;4967253;28;20074;-86
2021/08/11 08:33:14;;;;;;;11.52;9.93;;;;;;;20.53;68.01;101334.56;4986849;28;20158;-89
2021/08/11 08:35:41;;;;;;;12.43;9.40;;;;;;;20.29;68.62;101328.44;4970825;28;20073;-89
2021/08/11 08:38:08;;;;;;;14.15;8.85;;;;;;;20.75;68.15;101331.09;4985605;28;20600;-88
2021/08/11 08:40:40;;;;;;;11.98;8.88;;;;;;;21.96;64.25;101326.78;4966953;28;21526;-88
2021/08/11 08:43:08;;;;;;;10.23;8.52;;;;;;;22.55;61.60;101329.41;4967349;28;20404;-87
2021/08/11 08:45:36;;;;;;;10.05;8.57;;;;;;;22.20;59.72;101330.13;4962903;28;20063;-89
2021/08/11 08:48:04;;;;;;;10.88;8.20;;;;;;;21.46;63.25;101334.28;4953063;28;20050;-88
2021/08/11 08:50:34;;;;;;;11.80;9.50;;;;;;;20.96;65.38;101332.88;4950804;28;20047;-86
2021/08/11 08:53:02;;;;;;;11.30;9.93;;;;;;;20.53;67.28;101341.69;4954417;28;20573;-88
2021/08/11 08:55:32;;;;;;;10.18;9.07;;;;;;;20.18;68.88;101336.84;4969674;28;20505;-86
2021/08/11 08:57:59;;;;;;;12.07;8.43;;;;;;;20.19;68.39;101341.22;4947099;28;20046;-92
2021/08/11 09:00:26;;;;;;;11.80;9.10;;;;;;;20.43;67.45;101334.09;4948768;28;20051;-88
2021/08/11 09:02:52;;;;;;;10.55;7.90;;;;;;;21.78;63.59;101332.03;4948409;28;20688;-86
2021/08/11 09:05:22;;;;;;;11.15;8.43;;;;;;;23.57;58.58;101321.59;4950241;28;20064;-90
2021/08/11 09:07:50;;;;;;;10.85;8.43;;;;;;;24.79;54.60;101322.09;4950212;28;20054;-91
2021/08/11 09:10:26;;;;;;;10.38;7.68;;;;;;;24.31;52.90;101322.09;4947270;28;20051;-90
2021/08/11 09:12:57;;;;;;;10.05;8.85;;;;;;;23.69;55.23;101326.31;4951165;28;20043;-85
2021/08/11 09:15:46;;;;;;;9.43;8.45;;;;;;;24.31;54.25;101332.81;4951221;28;20051;-89
2021/08/11 09:18:19;;;;;;;8.75;6.95;;;;;;;24.48;53.58;101337.19;4967986;28;20043;-89
2021/08/11 09:21:12;;;;;;;8.40;7.60;;;;;;;23.86;53.23;101343.25;4965494;28;20464;-86
2021/08/11 09:23:54;;;;;;;9.43;6.72;;;;;;;23.04;55.67;101345.66;4966516;28;20055;-89
2021/08/11 09:26:29;;;;;;;10.65;8.07;;;;;;;22.23;58.00;101348.63;4963561;28;20055;-90
2021/08/11 09:29:06;;;;;;;9.73;8.27;;;;;;;21.71;60.15;101353.69;4936638;28;20054;-89
2021/08/11 09:31:36;;;;;;;10.93;8.10;;;;;;;21.86;60.06;101341.47;4975619;28;20042;-88
2021/08/11 09:34:10;;;;;;;8.55;7.57;;;;;;;22.82;56.42;101337.00;4979896;28;20093;-88
2021/08/11 09:36:50;;;;;;;8.05;7.20;;;;;;;23.91;53.02;101331.38;4965965;28;20062;-90
2021/08/11 09:39:18;;;;;;;10.02;7.10;;;;;;;24.21;51.73;101333.31;4965530;28;20077;-91
2021/08/11 09:42:05;;;;;;;8.02;6.90;;;;;;;24.69;49.78;101336.03;4983186;28;20497;-89
2021/08/11 09:44:35;;;;;;;7.65;6.90;;;;;;;25.47;49.37;101334.16;4979549;28;20056;-89
2021/08/11 09:47:16;;;;;;;9.30;6.97;;;;;;;25.66;47.34;101342.78;4979339;28;20553;-86
2021/08/11 09:50:00;;;;;;;10.80;6.70;;;;;;;26.24;44.96;101340.09;4968732;28;20057;-88
2021/08/11 09:52:53;;;;;;;7.55;5.60;;;;;;;27.17;44.52;101329.53;4983337;28;20034;-89
2021/08/11 09:55:21;;;;;;;6.88;5.32;;;;;;;28.17;42.07;101332.44;4982671;28;20770;-89
2021/08/11 09:57:51;;;;;;;8.82;6.57;;;;;;;28.88;40.93;101335.28;4965104;28;20068;-88
2021/08/11 10:00:18;;;;;;;9.02;6.10;;;;;;;29.17;40.05;101336.72;4978915;28;20109;-85
2021/08/11 10:02:46;;;;;;;6.00;5.15;;;;;;;29.89;39.00;101337.47;4960034;28;20049;-89
2021/08/11 10:05:45;;;;;;;6.57;5.93;;;;;;;30.83;36.32;101335.19;4976852;28;20598;-91
2021/08/11 10:08:12;;;;;;;6.93;6.25;;;;;;;31.87;35.52;101327.19;4943543;28;20051;-88
2021/08/11 10:10:50;;;;;;;10.95;6.28;;;;;;;32.77;33.48;101327.28;4987502;28;20043;-86
2021/08/11 10:13:26;;;;;;;5.47;4.80;;;;;;;33.29;31.58;101332.38;4969671;28;20054;-87
2021/08/11 10:15:55;;;;;;;5.72;4.53;;;;;;;33.37;31.38;101331.66;4968650;28;20934;-87
2021/08/11 10:18:28;;;;;;;4.88;4.43;;;;;;;33.29;30.15;101340.50;4969090;28;20110;-88
2021/08/11 10:21:02;;;;;;;5.50;5.10;;;;;;;32.81;30.78;101334.97;4961757;28;20071;-90
2021/08/11 10:23:29;;;;;;;5.50;4.55;;;;;;;32.61;31.71;101346.78;4965260;28;20054;-87
2021/08/11 10:25:56;;;;;;;5.00;4.63;;;;;;;32.22;31.67;101344.84;4961484;28;20062;-89
2021/08/11 10:28:26;;;;;;;5.40;3.97;;;;;;;32.05;31.34;101349.06;4961569;28;20066;-88
2021/08/11 10:30:53;;;;;;;6.90;3.75;;;;;;;32.04;30.26;101341.91;4969440;28;20059;-89
2021/08/11 10:33:22;;;;;;;5.43;4.47;;;;;;;31.37;31.74;101349.56;4965983;28;20124;-90
2021/08/11 10:35:50;;;;;;;4.00;3.60;;;;;;;30.94;32.35;101351.38;4983897;28;20073;-87
2021/08/11 10:38:18;;;;;;;4.82;4.07;;;;;;;31.31;32.23;101358.22;4966367;28;20053;-90
2021/08/11 10:40:54;;;;;;;6.43;4.93;;;;;;;31.26;31.76;101355.88;4967300;28;20109;-85
2021/08/11 10:43:24;;;;;;;6.38;5.20;;;;;;;30.83;32.98;101359.53;4966884;28;20117;-87
2021/08/11 10:46:08;;;;;;;6.13;4.40;;;;;;;31.35;32.42;101356.94;4962224;28;20055;-90
2021/08/11 10:48:36;;;;;;;6.03;5.15;;;;;;;30.58;33.11;101356.16;4963152;28;20074;-90
2021/08/11 10:51:03;;;;;;;6.43;5.75;;;;;;;29.20;35.18;101363.44;4953126;28;20113;-91
2021/08/11 10:53:33;;;;;;;7.18;5.85;;;;;;;28.38;36.92;101356.91;4948648;28;20058;-91
2021/08/11 10:56:01;;;;;;;5.85;5.22;;;;;;;27.94;38.01;101369.03;4961846;28;20059;-88
2021/08/11 10:58:39;;;;;;;6.35;5.78;;;;;;;27.60;38.65;101357.97;4947374;28;20603;-89
2021/08/11 11:01:34;;;;;;;6.57;5.82;;;;;;;28.12;37.58;101363.31;4966795;28;20046;-89
2021/08/11 11:04:03;;;;;;;4.63;4.20;;;;;;;29.40;35.58;101355.66;4947979;28;20053;-88
2021/08/11 11:06:55;;;;;;;4.15;3.80;;;;;;;31.27;31.98;101351.34;4961306;28;20050;-86
2021/08/11 11:09:23;;;;;;;6.85;3.58;;;;;;;32.86;29.75;101356.22;4963523;28;20043;-90
2021/08/11 11:11:52;;;;;;;4.55;3.40;;;;;;;33.22;28.69;101355.63;4946822;28;20418;-86
2021/08/11 11:14:57;;;;;;;3.42;3.13;;;;;;;33.37;26.86;101343.34;4983657;28;20042;-88
2021/08/11 11:17:33;;;;;;;5.80;2.83;;;;;;;33.13;27.56;101341.09;4971930;28;20121;-88
2021/08/11 11:20:09;;;;;;;4.38;3.95;;;;;;;33.11;27.44;101343.91;4949684;28;20050;-90
2021/08/11 11:22:53;;;;;;;3.22;2.88;;;;;;;33.98;27.64;101338.44;4980404;28;20042;-90
2021/08/11 11:25:21;;;;;;;4.25;3.20;;;;;;;34.86;26.37;101346.03;4964789;28;20054;-89
2021/08/11 11:27:59;;;;;;;2.88;2.67;;;;;;;34.65;26.52;101342.75;4950668;28;20051;-86
2021/08/11 11:30:28;;;;;;;3.13;2.92;;;;;;;33.53;27.44;101344.59;4964971;28;20085;-87
2021/08/11 11:32:55;;;;;;;3.33;3.03;;;;;;;32.26;29.08;101349.00;4967275;28;20214;-86
2021/08/11 11:35:25;;;;;;;2.72;2.45;;;;;;;30.68;30.65;101361.69;4949906;28;20050;-86