Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:05;;;;;;;1.55;1.33;;;;;;;18.41;70.18;99567.69;5115180;28;20493;-63
2023/06/26 00:04:35;;;;;;;1.48;1.05;;;;;;;18.33;70.64;99580.03;5115161;28;20115;-63
2023/06/26 00:07:05;;;;;;;1.55;0.90;;;;;;;18.37;70.96;99578.19;5115202;28;20497;-63
2023/06/26 00:09:34;;;;;;;0.95;0.82;;;;;;;18.43;70.97;99575.38;5115089;28;20043;-63
2023/06/26 00:12:03;;;;;;;2.10;1.58;;;;;;;18.54;70.58;99584.53;5115242;28;20561;-63
2023/06/26 00:14:32;;;;;;;4.60;0.68;;;;;;;18.59;70.36;99572.28;5114925;28;20105;-63
2023/06/26 00:17:02;;;;;;;1.20;1.10;;;;;;;18.63;69.90;99568.69;5114920;28;20588;-63
2023/06/26 00:19:31;;;;;;;1.58;1.27;;;;;;;18.65;69.89;99574.63;5114752;28;20066;-63
2023/06/26 00:22:00;;;;;;;3.93;1.47;;;;;;;18.64;69.92;99570.34;5114736;28;20048;-63
2023/06/26 00:24:29;;;;;;;1.13;0.90;;;;;;;18.55;70.29;99575.84;5115058;27;20562;-63
2023/06/26 00:26:58;;;;;;;1.10;1.00;;;;;;;18.44;70.73;99583.09;5114702;28;20134;-63
2023/06/26 00:29:27;;;;;;;;;;;;;;;18.35;71.14;99580.00;5114597;28;20047;-63
2023/06/26 00:31:56;;;;;;;1.48;0.98;;;;;;;18.23;71.49;99577.81;5115728;28;20463;-63
2023/06/26 00:34:26;;;;;;;0.83;0.80;;;;;;;18.23;71.66;99572.66;5114591;28;20493;-63
2023/06/26 00:36:55;;;;;;;0.70;0.70;;;;;;;18.24;71.71;99575.16;5113448;28;20275;-63
2023/06/26 00:39:26;;;;;;;1.90;0.82;;;;;;;18.27;71.70;99580.25;5113303;28;20061;-63
2023/06/26 00:41:54;;;;;;;0.63;0.63;;;;;;;18.18;71.81;99577.97;5114074;28;20054;-63
2023/06/26 00:44:23;;;;;;;1.80;1.17;;;;;;;18.15;71.86;99572.91;5113215;28;20039;-63
2023/06/26 00:46:54;;;;;;;0.70;0.70;;;;;;;18.15;71.88;99569.47;5114430;28;20386;-64
2023/06/26 00:49:23;;;;;;;;;;;;;;;18.18;71.85;99570.22;5113928;28;20508;-63
2023/06/26 00:51:54;;;;;;;1.25;1.15;;;;;;;18.15;71.90;99566.88;5114917;28;19985;-63
2023/06/26 00:54:23;;;;;;;0.98;0.85;;;;;;;18.20;71.64;99567.56;5114435;28;20485;-63
2023/06/26 00:56:52;;;;;;;1.58;1.42;;;;;;;18.22;71.52;99566.63;5114242;28;20044;-63
2023/06/26 00:59:21;;;;;;;1.13;1.02;;;;;;;18.15;71.58;99562.56;5113334;28;20047;-63
2023/06/26 01:01:50;;;;;;;1.83;1.67;;;;;;;18.15;71.74;99557.41;5114469;28;20040;-63
2023/06/26 01:04:19;;;;;;;1.48;1.38;;;;;;;18.09;71.62;99550.69;5114136;28;20043;-63
2023/06/26 01:06:50;;;;;;;0.77;0.70;;;;;;;18.09;71.89;99555.03;5114618;28;20493;-63
2023/06/26 01:09:21;;;;;;;1.40;0.88;;;;;;;18.01;71.90;99557.00;5114457;28;20096;-63
2023/06/26 01:11:52;;;;;;;2.15;1.25;;;;;;;17.88;72.52;99550.53;5114466;28;20405;-63
2023/06/26 01:14:23;;;;;;;1.58;1.45;;;;;;;17.73;72.81;99561.38;5114124;28;20070;-63
2023/06/26 01:16:52;;;;;;;1.00;0.82;;;;;;;17.66;72.97;99552.16;5112982;28;20489;-63
2023/06/26 01:19:25;;;;;;;;;;;;;;;17.61;73.03;99557.44;5112975;28;20546;-63
2023/06/26 01:22:01;;;;;;;1.15;1.05;;;;;;;17.56;73.52;99553.31;5112799;28;19955;-63
2023/06/26 01:24:36;;;;;;;1.48;1.20;;;;;;;17.46;73.86;99555.31;5114003;28;20052;-64
2023/06/26 01:27:08;;;;;;;1.20;1.10;;;;;;;17.42;74.15;99551.97;5113930;28;20063;-63
2023/06/26 01:29:38;;;;;;;0.70;0.70;;;;;;;17.41;74.19;99550.28;5112746;28;20047;-63
2023/06/26 01:32:09;;;;;;;1.52;1.42;;;;;;;17.39;74.34;99546.06;5114222;28;20071;-63
2023/06/26 01:34:38;;;;;;;;;;;;;;;17.35;74.57;99545.31;5114310;28;20044;-63
2023/06/26 01:37:07;;;;;;;0.98;0.90;;;;;;;17.31;74.81;99543.72;5113799;28;19921;-63
2023/06/26 01:39:36;;;;;;;2.20;1.57;;;;;;;17.32;75.08;99544.56;5114364;28;20035;-63
2023/06/26 01:42:07;;;;;;;1.17;1.07;;;;;;;17.30;75.05;99539.44;5117893;28;20284;-63
2023/06/26 01:44:45;;;;;;;2.08;0.98;;;;;;;17.28;74.91;99543.78;5117907;28;20040;-63
2023/06/26 01:47:20;;;;;;;0.90;0.90;;;;;;;17.32;74.89;99545.38;5116663;28;20051;-63
2023/06/26 01:49:58;;;;;;;0.95;0.80;;;;;;;17.23;75.27;99540.50;5118055;28;20383;-63
2023/06/26 01:52:36;;;;;;;3.83;0.90;;;;;;;17.24;75.18;99539.63;5117830;28;20490;-63
2023/06/26 01:55:13;;;;;;;1.27;1.00;;;;;;;17.36;75.01;99547.00;5116521;28;20035;-63
2023/06/26 01:57:48;;;;;;;1.25;1.13;;;;;;;17.41;74.65;99539.97;5116485;28;20047;-62
2023/06/26 02:00:19;;;;;;;1.55;0.98;;;;;;;17.47;74.25;99538.09;5116809;28;20051;-63
2023/06/26 02:02:48;;;;;;;0.77;0.75;;;;;;;17.47;74.22;99543.25;5117818;28;20059;-63
2023/06/26 02:05:17;;;;;;;1.77;1.30;;;;;;;17.41;74.26;99550.28;5117537;28;20081;-63
2023/06/26 02:07:46;;;;;;;1.52;1.42;;;;;;;17.43;74.04;99545.91;5117411;28;20052;-63
2023/06/26 02:10:15;;;;;;;0.88;0.88;;;;;;;17.40;73.79;99540.00;5118227;28;20066;-63
2023/06/26 02:12:45;;;;;;;0.63;0.63;;;;;;;17.42;73.88;99546.81;5117348;28;20079;-64
2023/06/26 02:15:16;;;;;;;0.63;0.63;;;;;;;17.47;73.96;99538.09;5117426;28;20044;-63
2023/06/26 02:17:47;;;;;;;1.67;0.98;;;;;;;17.43;73.52;99533.03;5116977;28;20042;-65
2023/06/26 02:20:17;;;;;;;1.65;1.50;;;;;;;17.40;73.46;99530.53;5117527;28;20048;-63
2023/06/26 02:22:46;;;;;;;1.10;0.82;;;;;;;17.36;73.69;99531.53;5115961;28;20097;-63
2023/06/26 02:25:16;;;;;;;0.83;0.83;;;;;;;17.29;74.07;99532.59;5115904;28;20048;-63
2023/06/26 02:27:47;;;;;;;1.45;1.00;;;;;;;17.37;73.97;99533.19;5117371;28;20039;-63
2023/06/26 02:30:16;;;;;;;0.57;0.57;;;;;;;17.34;73.86;99533.31;5117016;28;20051;-63
2023/06/26 02:32:45;;;;;;;1.33;1.23;;;;;;;17.39;73.90;99531.44;5117877;28;20043;-63
2023/06/26 02:35:14;;;;;;;0.68;0.68;;;;;;;17.40;73.54;99538.25;5117310;28;20352;-63
2023/06/26 02:37:46;;;;;;;1.23;1.13;;;;;;;17.37;73.84;99534.94;5116083;28;20039;-63
2023/06/26 02:40:15;;;;;;;1.87;1.23;;;;;;;17.30;73.46;99542.00;5116817;28;20043;-63
2023/06/26 02:42:44;;;;;;;0.80;0.80;;;;;;;17.17;74.15;99539.84;5116840;28;20040;-63
2023/06/26 02:45:14;;;;;;;1.42;1.23;;;;;;;17.08;74.52;99545.28;5115901;28;20046;-63
2023/06/26 02:47:44;;;;;;;2.03;1.52;;;;;;;17.09;74.47;99537.50;5115712;28;20144;-63
2023/06/26 02:50:13;;;;;;;1.35;1.25;;;;;;;17.08;74.52;99546.16;5116620;28;20035;-63
2023/06/26 02:52:53;;;;;;;1.83;1.63;;;;;;;17.13;74.24;99549.41;5116376;28;20112;-64
2023/06/26 02:55:23;;;;;;;2.20;1.55;;;;;;;17.10;73.99;99549.53;5115396;28;20158;-63
2023/06/26 02:57:53;;;;;;;1.08;0.93;;;;;;;17.12;74.16;99541.72;5115710;28;20047;-63
2023/06/26 03:00:25;;;;;;;3.28;1.02;;;;;;;17.18;74.22;99541.56;5116648;28;20423;-63
2023/06/26 03:02:56;;;;;;;4.82;1.92;;;;;;;17.22;73.78;99544.00;5116431;28;20047;-63
2023/06/26 03:05:25;;;;;;;1.10;1.00;;;;;;;17.28;74.10;99538.63;5115200;28;20092;-63
2023/06/26 03:07:54;;;;;;;1.95;1.38;;;;;;;17.26;74.03;99540.44;5115090;28;20280;-63
2023/06/26 03:10:23;;;;;;;0.80;0.80;;;;;;;17.23;73.97;99535.34;5114869;28;20153;-63
2023/06/26 03:12:52;;;;;;;2.05;1.52;;;;;;;17.15;74.05;99537.34;5115369;28;20123;-63
2023/06/26 03:15:21;;;;;;;1.60;1.30;;;;;;;17.27;73.98;99536.13;5098291;28;20042;-63
2023/06/26 03:17:51;;;;;;;1.10;1.00;;;;;;;17.26;73.99;99553.31;5115991;28;20085;-63
2023/06/26 03:20:26;;;;;;;2.55;0.95;;;;;;;17.19;74.13;99543.22;5116392;27;20685;-63
2023/06/26 03:22:56;;;;;;;1.35;1.15;;;;;;;17.20;74.26;99544.94;5114892;28;20044;-63
2023/06/26 03:25:25;;;;;;;0.70;0.70;;;;;;;17.21;74.16;99550.03;5114680;28;20042;-63
2023/06/26 03:28:05;;;;;;;1.15;1.05;;;;;;;17.22;74.38;99549.16;5115046;28;20060;-63
2023/06/26 03:30:36;;;;;;;0.55;0.55;;;;;;;17.26;74.47;99548.16;5115816;28;20131;-63
2023/06/26 03:33:08;;;;;;;0.95;0.80;;;;;;;17.33;74.05;99552.25;5115814;28;20054;-63
2023/06/26 03:35:38;;;;;;;4.10;2.55;;;;;;;17.41;73.81;99549.44;5115790;28;20039;-63
2023/06/26 03:38:11;;;;;;;1.05;0.93;;;;;;;17.43;73.41;99545.91;5116063;28;20044;-63
2023/06/26 03:40:42;;;;;;;0.70;0.70;;;;;;;17.41;73.45;99550.28;5115622;28;20047;-63
2023/06/26 03:43:11;;;;;;;1.93;1.70;;;;;;;17.42;73.40;99545.94;5115616;28;20050;-63
2023/06/26 03:46:00;;;;;;;1.77;1.60;;;;;;;17.48;73.28;99544.94;5114424;28;20445;-63
2023/06/26 03:48:31;;;;;;;;;;;;;;;17.50;73.00;99543.13;5115910;28;20040;-63
2023/06/26 03:51:01;;;;;;;1.35;1.10;;;;;;;17.50;73.16;99548.31;5114834;28;19920;-63
2023/06/26 03:53:30;;;;;;;0.90;0.88;;;;;;;17.53;72.94;99554.25;5114840;28;20439;-63
2023/06/26 03:56:00;;;;;;;1.80;1.23;;;;;;;17.51;72.82;99555.16;5115361;28;20143;-63
2023/06/26 03:58:29;;;;;;;0.90;0.80;;;;;;;17.46;72.88;99557.88;5115345;28;20117;-63
2023/06/26 04:00:58;;;;;;;0.70;0.70;;;;;;;17.41;72.79;99555.44;5115611;28;20473;-63
2023/06/26 04:03:27;;;;;;;2.03;1.20;;;;;;;17.49;72.94;99562.13;5113370;28;20040;-63
2023/06/26 04:05:57;;;;;;;1.45;1.35;;;;;;;17.51;72.72;99561.19;5113923;28;20042;-63
2023/06/26 04:08:27;;;;;;;1.13;1.02;;;;;;;17.40;72.63;99566.66;5115068;28;20059;-63
2023/06/26 04:10:58;;;;;;;1.58;1.25;;;;;;;17.43;72.74;99569.16;5115621;28;20100;-63
2023/06/26 04:13:27;;;;;;;2.42;1.23;;;;;;;17.46;72.81;99567.38;5115318;28;20460;-63
2023/06/26 04:15:56;;;;;;;2.03;0.90;;;;;;;17.51;72.65;99570.66;5114994;28;20498;-63
2023/06/26 04:18:25;;;;;;;0.63;0.63;;;;;;;17.51;72.49;99575.81;5114689;28;20055;-63
2023/06/26 04:21:07;;;;;;;1.60;1.10;;;;;;;17.62;72.51;99572.03;5114806;28;20051;-63
2023/06/26 04:23:37;;;;;;;1.15;1.05;;;;;;;17.75;72.10;99572.50;5114891;28;20080;-64
2023/06/26 04:26:07;;;;;;;1.03;0.90;;;;;;;17.83;71.92;99567.91;5115171;28;20508;-63
2023/06/26 04:28:36;;;;;;;1.20;1.10;;;;;;;17.94;71.71;99565.88;5114824;28;20048;-63
2023/06/26 04:31:05;;;;;;;0.93;0.90;;;;;;;18.01;71.41;99567.34;5114724;28;20096;-63
2023/06/26 04:33:35;;;;;;;0.87;0.87;;;;;;;18.08;71.23;99563.66;5113722;28;20159;-63
2023/06/26 04:36:08;;;;;;;1.77;1.48;;;;;;;18.19;70.96;99577.06;5114948;28;20048;-63
2023/06/26 04:38:37;;;;;;;2.80;2.05;;;;;;;18.35;70.36;99572.25;5114850;28;20374;-63
2023/06/26 04:41:06;;;;;;;1.17;1.07;;;;;;;18.50;69.82;99571.75;5114469;28;20477;-63
2023/06/26 04:43:35;;;;;;;1.08;1.00;;;;;;;18.62;69.45;99566.97;5114490;28;20307;-63
2023/06/26 04:46:04;;;;;;;1.75;1.25;;;;;;;18.68;69.20;99571.09;5114357;28;20036;-63
2023/06/26 04:48:33;;;;;;;0.73;0.70;;;;;;;18.81;69.04;99568.94;5114369;28;20056;-63
2023/06/26 04:51:02;;;;;;;2.47;1.75;;;;;;;18.94;68.49;99572.75;5114715;28;20495;-63
2023/06/26 04:53:33;;;;;;;1.23;1.13;;;;;;;19.04;68.26;99576.69;5114228;28;20505;-63
2023/06/26 04:56:02;;;;;;;1.50;1.13;;;;;;;19.13;67.85;99569.44;5114328;28;20126;-63
2023/06/26 04:58:31;;;;;;;0.93;0.93;;;;;;;19.23;67.98;99569.94;5114853;28;20485;-63
2023/06/26 05:01:00;;;;;;;3.05;1.80;;;;;;;19.47;67.69;99576.81;5114827;28;20415;-63
2023/06/26 05:03:31;;;;;;;0.85;0.80;;;;;;;19.58;67.18;99577.22;5114138;28;20096;-62
2023/06/26 05:06:00;;;;;;;12.40;1.40;;;;;;;19.72;66.61;99567.19;5114443;28;20077;-63
2023/06/26 05:08:36;;;;;;;2.17;1.63;;;;;;;19.84;66.37;99558.91;5114140;28;20043;-63
2023/06/26 05:11:05;;;;;;;0.60;0.60;;;;;;;19.98;66.03;99566.97;5114419;28;20054;-63
2023/06/26 05:13:34;;;;;;;1.03;0.70;;;;;;;20.12;65.44;99555.19;5114305;28;20040;-63
2023/06/26 05:16:03;;;;;;;0.80;0.80;;;;;;;20.19;65.24;99559.22;5114118;28;20560;-63
2023/06/26 05:18:32;;;;;;;0.88;0.88;;;;;;;20.29;64.96;99557.97;5113842;28;20046;-63
2023/06/26 05:21:01;;;;;;;17.83;2.97;;;;;;;20.40;64.79;99553.16;5114313;28;20074;-63
2023/06/26 05:23:31;;;;;;;;;;;;;;;20.51;64.48;99557.00;5114369;28;20397;-63
2023/06/26 05:26:03;;;;;;;1.38;1.27;;;;;;;20.60;63.98;99555.75;5114270;28;19966;-63
2023/06/26 05:28:33;;;;;;;1.30;1.10;;;;;;;20.69;63.47;99555.34;5113947;28;20052;-63
2023/06/26 05:31:04;;;;;;;1.45;1.17;;;;;;;20.69;63.15;99555.34;5114101;28;20410;-63
2023/06/26 05:33:37;;;;;;;0.80;0.80;;;;;;;20.94;62.98;99560.28;5113902;28;20051;-63
2023/06/26 05:36:10;;;;;;;3.78;1.63;;;;;;;21.04;62.62;99561.56;5113713;28;20054;-63
2023/06/26 05:38:39;;;;;;;1.00;0.90;;;;;;;21.12;62.24;99555.13;5114170;28;20039;-63
2023/06/26 05:41:10;;;;;;;;;;;;;;;21.30;61.98;99554.31;5114209;28;20047;-63
2023/06/26 05:43:39;;;;;;;0.80;0.80;;;;;;;21.44;61.91;99563.19;5114086;28;20441;-63
2023/06/26 05:46:08;;;;;;;0.70;0.70;;;;;;;21.32;61.29;99557.66;5113672;28;20105;-63
2023/06/26 05:48:37;;;;;;;0.77;0.77;;;;;;;21.39;61.56;99558.22;5114073;28;20761;-63
2023/06/26 05:51:06;;;;;;;1.05;0.82;;;;;;;21.50;60.69;99566.34;5112333;28;20409;-62
2023/06/26 05:53:35;;;;;;;;;;;;;;;21.49;60.25;99569.00;5103887;28;20040;-63
2023/06/26 05:56:05;;;;;;;1.23;1.13;;;;;;;21.62;60.24;99567.53;5091334;28;19924;-63
2023/06/26 05:58:36;;;;;;;0.70;0.70;;;;;;;21.74;59.81;99559.97;5093171;28;20040;-63
2023/06/26 06:01:04;;;;;;;1.08;0.80;;;;;;;21.88;59.63;99561.97;5093363;28;20476;-63
2023/06/26 06:03:33;;;;;;;1.30;1.20;;;;;;;21.99;59.08;99564.88;5093479;28;20055;-63
2023/06/26 06:06:02;;;;;;;0.70;0.70;;;;;;;21.95;58.72;99555.56;5109057;28;20089;-63
2023/06/26 06:08:31;;;;;;;0.95;0.85;;;;;;;22.05;58.41;99556.78;5113530;28;20039;-63
2023/06/26 06:11:01;;;;;;;0.47;0.47;;;;;;;22.20;58.32;99553.41;5113446;28;20044;-63
2023/06/26 06:13:30;;;;;;;0.80;0.80;;;;;;;22.12;58.49;99559.91;5112891;28;20082;-68
2023/06/26 06:16:00;;;;;;;0.40;0.40;;;;;;;22.12;58.90;99552.13;5093404;28;20036;-63
2023/06/26 06:18:29;;;;;;;0.73;0.57;;;;;;;22.24;59.35;99554.09;5093275;28;20052;-63
2023/06/26 06:20:58;;;;;;;0.70;0.70;;;;;;;22.42;58.96;99554.00;5093261;28;20040;-63
2023/06/26 06:23:28;;;;;;;1.27;1.17;;;;;;;22.60;58.79;99555.66;5093075;28;20051;-63
2023/06/26 06:25:57;;;;;;;1.00;0.93;;;;;;;22.71;58.87;99554.28;5093247;28;20044;-63
2023/06/26 06:28:26;;;;;;;0.73;0.73;;;;;;;22.87;58.59;99549.94;5096969;28;20046;-63
2023/06/26 06:30:54;;;;;;;5.68;1.63;;;;;;;23.04;58.83;99548.16;5096660;28;20498;-63
2023/06/26 06:33:25;;;;;;;1.17;0.95;;;;;;;23.11;58.29;99548.66;5096892;28;20097;-63
2023/06/26 06:35:54;;;;;;;2.90;1.63;;;;;;;23.25;58.02;99546.16;5113117;28;20104;-64
2023/06/26 06:38:22;;;;;;;1.40;1.08;;;;;;;23.40;57.83;99550.53;5114995;28;20036;-63
2023/06/26 06:40:52;;;;;;;0.82;0.77;;;;;;;23.52;57.75;99552.47;5102689;28;20131;-63
2023/06/26 06:43:21;;;;;;;1.13;1.02;;;;;;;23.59;57.22;99543.38;5096374;28;20044;-63
2023/06/26 06:45:50;;;;;;;1.00;0.97;;;;;;;23.60;57.01;99541.63;5096180;28;20036;-64
2023/06/26 06:48:19;;;;;;;1.17;0.93;;;;;;;23.64;57.11;99546.56;5095996;28;20109;-63
2023/06/26 06:50:49;;;;;;;1.43;1.33;;;;;;;23.72;57.06;99543.53;5096392;28;20043;-63
2023/06/26 06:53:20;;;;;;;0.65;0.60;;;;;;;23.77;57.47;99547.56;5096451;28;20489;-64
2023/06/26 06:55:49;;;;;;;1.02;0.93;;;;;;;24.02;56.76;99540.97;5096191;28;20055;-63
2023/06/26 06:58:19;;;;;;;0.60;0.60;;;;;;;24.15;56.45;99539.34;5101876;28;20152;-63
2023/06/26 07:00:47;;;;;;;0.55;0.55;;;;;;;24.24;56.04;99544.00;5096172;28;20046;-63
2023/06/26 07:03:16;;;;;;;0.93;0.85;;;;;;;24.29;55.67;99547.19;5096141;28;20434;-64
2023/06/26 07:05:45;;;;;;;1.20;0.88;;;;;;;24.39;55.42;99535.28;5103832;28;20462;-63
2023/06/26 07:08:16;;;;;;;1.67;0.98;;;;;;;24.45;54.90;99537.56;5116351;28;20032;-63
2023/06/26 07:10:44;;;;;;;0.80;0.80;;;;;;;24.55;54.59;99544.72;5116288;28;20048;-63
2023/06/26 07:13:13;;;;;;;0.70;0.60;;;;;;;24.55;54.22;99543.88;5115071;28;20122;-63
2023/06/26 07:15:42;;;;;;;1.02;0.88;;;;;;;24.67;54.29;99541.38;5100890;28;20050;-64
2023/06/26 07:18:11;;;;;;;0.75;0.75;;;;;;;24.75;53.99;99538.31;5095585;28;20047;-63
2023/06/26 07:20:40;;;;;;;0.55;0.55;;;;;;;24.78;54.17;99543.38;5095716;28;20046;-63
2023/06/26 07:23:09;;;;;;;1.35;1.25;;;;;;;24.81;54.14;99537.94;5095605;28;20036;-63
2023/06/26 07:25:39;;;;;;;0.50;0.50;;;;;;;25.00;54.31;99538.50;5095324;28;20130;-64
2023/06/26 07:28:11;;;;;;;5.43;3.92;;;;;;;25.20;53.82;99542.47;5099062;28;20040;-64
2023/06/26 07:30:41;;;;;;;4.65;3.15;;;;;;;25.30;53.29;99541.81;5100537;28;20044;-64
2023/06/26 07:33:10;;;;;;;1.27;1.17;;;;;;;25.38;52.44;99540.50;5094765;28;20513;-64
2023/06/26 07:35:39;;;;;;;1.17;1.08;;;;;;;25.43;51.79;99538.44;5096170;28;20036;-63
2023/06/26 07:38:08;;;;;;;1.00;0.95;;;;;;;25.54;51.49;99541.22;5095577;28;20044;-64
2023/06/26 07:40:36;;;;;;;0.77;0.70;;;;;;;25.72;51.05;99540.03;5116032;28;20100;-64
2023/06/26 07:43:07;;;;;;;1.30;1.20;;;;;;;25.90;49.53;99544.06;5114231;27;20048;-63
2023/06/26 07:45:36;;;;;;;1.25;0.70;;;;;;;26.01;49.04;99543.38;5115785;28;20084;-64
2023/06/26 07:48:07;;;;;;;1.38;1.27;;;;;;;26.06;47.66;99534.25;5114731;28;20562;-65
2023/06/26 07:50:36;;;;;;;0.85;0.85;;;;;;;26.14;47.47;99533.78;5115467;28;20134;-64
2023/06/26 07:53:06;;;;;;;1.38;1.00;;;;;;;26.27;47.29;99538.13;5115410;28;20085;-62
2023/06/26 07:55:34;;;;;;;0.63;0.63;;;;;;;26.30;47.51;99542.31;5108671;27;20051;-64
2023/06/26 07:58:03;;;;;;;3.05;0.93;;;;;;;26.30;46.41;99537.88;5094922;28;20044;-63
2023/06/26 08:00:34;;;;;;;1.83;0.95;;;;;;;26.47;46.58;99534.97;5094346;28;20561;-64
2023/06/26 08:03:02;;;;;;;1.20;0.90;;;;;;;26.50;46.02;99536.53;5105675;28;20036;-64
2023/06/26 08:05:33;;;;;;;1.25;1.05;;;;;;;26.55;45.89;99534.44;5095450;28;20048;-63
2023/06/26 08:08:02;;;;;;;1.67;1.17;;;;;;;26.68;44.66;99539.69;5094692;28;20040;-64
2023/06/26 08:10:31;;;;;;;0.70;0.70;;;;;;;26.78;43.92;99544.19;5095014;28;20079;-63
2023/06/26 08:13:00;;;;;;;1.55;0.98;;;;;;;26.78;43.26;99535.53;5094624;28;20047;-63
2023/06/26 08:15:29;;;;;;;0.50;0.50;;;;;;;26.79;43.91;99542.41;5094849;28;20396;-63
2023/06/26 08:17:59;;;;;;;1.27;1.08;;;;;;;26.94;44.45;99536.13;5094362;28;20070;-64
2023/06/26 08:20:29;;;;;;;1.35;0.90;;;;;;;27.06;44.09;99533.50;5094790;28;20569;-64
2023/06/26 08:22:58;;;;;;;3.28;0.60;;;;;;;27.20;44.02;99537.75;5097521;28;20510;-64
2023/06/26 08:25:27;;;;;;;1.00;0.85;;;;;;;27.35;43.94;99544.53;5094526;28;20036;-64
2023/06/26 08:27:56;;;;;;;0.82;0.75;;;;;;;27.43;42.44;99543.97;5094117;28;20048;-64
2023/06/26 08:30:27;;;;;;;0.50;0.50;;;;;;;27.31;42.17;99537.81;5094648;28;20067;-64
2023/06/26 08:32:57;;;;;;;0.93;0.77;;;;;;;27.17;42.07;99532.72;5110678;28;20035;-64
2023/06/26 08:35:27;;;;;;;2.63;1.40;;;;;;;27.25;42.43;99533.84;5114966;28;20126;-65
2023/06/26 08:37:56;;;;;;;0.85;0.70;;;;;;;27.45;43.55;99531.63;5114566;28;20047;-64
2023/06/26 08:40:26;;;;;;;0.57;0.57;;;;;;;27.54;41.84;99539.66;5111436;28;20059;-63
2023/06/26 08:42:55;;;;;;;0.80;0.80;;;;;;;27.58;41.01;99533.22;5103745;28;20053;-63
2023/06/26 08:45:24;;;;;;;;;;;;;;;27.70;41.15;99539.38;5100129;28;20048;-63
2023/06/26 08:47:56;;;;;;;1.00;0.60;;;;;;;27.77;41.98;99530.94;5093987;28;20285;-64
2023/06/26 08:50:31;;;;;;;0.73;0.63;;;;;;;27.96;42.70;99526.94;5093799;28;20051;-63
2023/06/26 08:53:07;;;;;;;0.80;0.70;;;;;;;28.01;41.83;99533.56;5110403;28;20112;-64
2023/06/26 08:55:39;;;;;;;1.85;0.73;;;;;;;28.00;40.56;99536.31;5114741;28;20044;-64
2023/06/26 08:58:08;;;;;;;0.75;0.70;;;;;;;27.96;40.27;99525.16;5114245;28;20055;-63
2023/06/26 09:00:37;;;;;;;2.35;1.55;;;;;;;28.06;40.14;99530.59;5113261;28;20118;-64
2023/06/26 09:03:09;;;;;;;0.60;0.60;;;;;;;28.17;41.15;99520.13;5096969;28;20115;-64
2023/06/26 09:05:40;;;;;;;0.93;0.85;;;;;;;28.34;40.13;99517.88;5094441;28;20052;-64
2023/06/26 09:08:09;;;;;;;0.60;0.60;;;;;;;28.25;39.41;99520.38;5098438;28;20573;-63
2023/06/26 09:10:38;;;;;;;;;;;;;;;28.13;39.75;99531.78;5093534;28;20047;-64
2023/06/26 09:13:08;;;;;;;0.73;0.50;;;;;;;28.32;40.31;99527.66;5095254;28;19972;-64
2023/06/26 09:15:56;;;;;;;0.60;0.60;;;;;;;28.54;39.40;99526.88;5114452;28;20083;-64
2023/06/26 09:18:25;;;;;;;0.57;0.57;;;;;;;28.56;39.16;99524.94;5112806;28;20047;-64
2023/06/26 09:20:56;;;;;;;1.00;1.00;;;;;;;28.67;37.81;99532.88;5112899;28;20039;-64
2023/06/26 12:26:36;;;;;;;0.75;0.75;;;;;;;31.13;36.28;99450.81;5073978;27;20416;-66
2023/06/26 12:29:08;;;;;;;2.90;1.42;;;;;;;31.10;34.35;99451.94;5087370;28;20374;-63
2023/06/26 12:31:40;;;;;;;0.88;0.88;;;;;;;31.04;33.71;99446.38;5090222;28;20119;-64
2023/06/26 12:34:13;;;;;;;0.73;0.73;;;;;;;31.32;34.64;99444.72;5072600;28;20434;-63
2023/06/26 12:36:42;;;;;;;0.68;0.68;;;;;;;31.33;34.27;99449.88;5082932;28;20060;-67
2023/06/26 12:39:12;;;;;;;;;;;;;;;31.29;33.27;99445.84;5080346;28;20475;-65
2023/06/26 12:41:49;;;;;;;1.00;0.85;;;;;;;30.80;32.52;99440.59;5091126;28;19920;-64
2023/06/26 12:44:23;;;;;;;0.50;0.50;;;;;;;30.74;32.91;99441.97;5090819;28;20532;-63
2023/06/26 12:46:55;;;;;;;1.23;0.98;;;;;;;30.85;33.98;99441.03;5090471;28;20045;-67
2023/06/26 12:49:32;;;;;;;0.63;0.60;;;;;;;30.98;34.87;99436.34;5050119;28;20430;-69
2023/06/26 12:52:02;;;;;;;0.70;0.70;;;;;;;30.98;34.66;99441.63;5070629;28;20041;-63
2023/06/26 12:54:32;;;;;;;1.27;1.05;;;;;;;30.67;35.46;99438.19;5069183;28;20067;-65
2023/06/26 12:57:03;;;;;;;4.88;1.02;;;;;;;30.76;34.58;99429.47;5050338;28;20120;-65
2023/06/26 12:59:32;;;;;;;0.57;0.57;;;;;;;30.75;33.34;99432.25;5050640;28;20132;-65
2023/06/26 13:02:02;;;;;;;0.75;0.75;;;;;;;30.70;32.85;99434.47;5050203;28;20044;-64
2023/06/26 13:04:31;;;;;;;1.10;0.88;;;;;;;30.66;33.16;99430.44;5050126;28;20049;-64
2023/06/26 13:07:00;;;;;;;;;;;;;;;30.83;34.34;99435.06;5050754;28;20045;-64
2023/06/26 13:09:33;;;;;;;0.40;0.40;;;;;;;30.89;34.24;99437.19;5055058;28;20003;-64
2023/06/26 13:12:04;;;;;;;0.75;0.75;;;;;;;30.47;35.11;99432.00;5057698;28;20298;-64
2023/06/26 13:14:34;;;;;;;1.35;0.73;;;;;;;30.49;35.35;99424.00;5082008;28;20053;-65
2023/06/26 13:17:03;;;;;;;0.75;0.75;;;;;;;30.51;35.37;99422.06;5090072;28;20055;-65
2023/06/26 13:19:36;;;;;;;0.50;0.50;;;;;;;30.42;34.42;99418.44;5080798;28;20055;-64
2023/06/26 13:22:05;;;;;;;0.60;0.60;;;;;;;30.30;33.72;99418.63;5084701;28;20040;-64
2023/06/26 13:24:34;;;;;;;;;;;;;;;30.22;34.28;99411.38;5086551;28;20052;-64
2023/06/26 13:27:04;;;;;;;0.50;0.50;;;;;;;30.26;34.30;99417.19;5089914;28;19920;-64
2023/06/26 13:29:33;;;;;;;0.60;0.60;;;;;;;30.01;34.57;99418.47;5090234;28;20070;-64
2023/06/26 13:32:03;;;;;;;0.75;0.75;;;;;;;29.90;34.54;99413.25;5078667;28;20421;-66
2023/06/26 13:34:32;;;;;;;3.45;0.80;;;;;;;30.06;34.97;99415.44;5086954;28;20098;-66
2023/06/26 13:37:01;;;;;;;1.63;0.90;;;;;;;30.04;34.48;99412.13;5060148;28;20132;-66
2023/06/26 13:39:30;;;;;;;0.40;0.40;;;;;;;30.20;35.73;99415.94;5076207;28;20036;-64
2023/06/26 13:41:58;;;;;;;0.98;0.63;;;;;;;30.27;37.06;99414.44;5076026;28;20049;-65
2023/06/26 13:44:29;;;;;;;0.77;0.77;;;;;;;30.35;36.32;99406.72;5076149;28;20032;-64
2023/06/26 13:47:06;;;;;;;0.88;0.88;;;;;;;30.44;37.71;99405.13;5075994;28;20040;-65
2023/06/26 13:49:37;;;;;;;0.45;0.45;;;;;;;30.66;39.05;99409.34;5076193;28;20048;-64
2023/06/26 13:52:07;;;;;;;0.52;0.52;;;;;;;30.76;38.43;99402.31;5075956;28;20044;-65
2023/06/26 13:54:39;;;;;;;1.38;0.73;;;;;;;30.52;37.13;99403.47;5076235;28;20083;-64
2023/06/26 13:57:08;;;;;;;0.73;0.73;;;;;;;30.31;36.63;99397.41;5075969;28;20044;-64
2023/06/26 13:59:40;;;;;;;0.90;0.85;;;;;;;30.24;37.37;99393.63;5075901;28;20076;-64
2023/06/26 14:02:09;;;;;;;0.68;0.68;;;;;;;30.24;36.83;99391.00;5075958;28;20052;-64
2023/06/26 14:04:38;;;;;;;0.65;0.63;;;;;;;30.18;36.84;99382.81;5076050;28;20075;-63
2023/06/26 14:07:08;;;;;;;0.93;0.80;;;;;;;30.24;36.72;99391.00;5075716;28;20072;-64
2023/06/26 14:09:36;;;;;;;0.80;0.80;;;;;;;30.42;38.39;99392.09;5075697;28;20052;-64
2023/06/26 14:12:07;;;;;;;0.80;0.73;;;;;;;30.38;36.94;99389.81;5076029;28;20068;-64
2023/06/26 14:14:35;;;;;;;1.23;1.08;;;;;;;30.31;37.04;99394.78;5075942;28;20131;-64
2023/06/26 14:17:08;;;;;;;0.43;0.43;;;;;;;30.43;37.37;99383.19;5076134;28;20048;-64
2023/06/26 14:19:38;;;;;;;1.10;0.90;;;;;;;30.49;37.55;99385.31;5075553;28;20047;-64
2023/06/26 14:22:06;;;;;;;0.63;0.63;;;;;;;30.35;36.72;99385.66;5075660;28;20504;-65
2023/06/26 14:24:35;;;;;;;0.40;0.40;;;;;;;30.37;37.73;99389.03;5075148;28;20048;-64
2023/06/26 14:27:05;;;;;;;0.95;0.90;;;;;;;30.38;37.11;99385.41;5073928;28;20040;-64
2023/06/26 14:29:33;;;;;;;2.15;1.52;;;;;;;30.27;36.28;99387.28;5075561;28;20068;-64
2023/06/26 14:32:02;;;;;;;1.88;0.50;;;;;;;30.27;36.51;99388.09;5075300;28;20064;-64
2023/06/26 14:34:33;;;;;;;1.23;1.13;;;;;;;30.11;36.20;99386.94;5075243;28;20122;-65
2023/06/26 14:37:02;;;;;;;0.98;0.90;;;;;;;29.89;35.90;99387.94;5075169;28;20051;-64
2023/06/26 14:39:30;;;;;;;;;;;;;;;29.60;35.77;99386.88;5076074;28;20036;-64
2023/06/26 14:42:00;;;;;;;0.63;0.63;;;;;;;29.36;36.01;99391.53;5074034;28;19967;-63
2023/06/26 14:44:29;;;;;;;1.02;0.50;;;;;;;29.19;36.24;99382.41;5074876;28;20040;-64
2023/06/26 14:46:59;;;;;;;0.65;0.60;;;;;;;29.25;36.79;99391.59;5074847;28;20442;-64
2023/06/26 14:49:27;;;;;;;0.75;0.70;;;;;;;29.20;36.26;99382.28;5073830;28;20126;-64
2023/06/26 14:51:58;;;;;;;0.60;0.60;;;;;;;29.25;36.15;99379.25;5074888;28;20033;-64
2023/06/26 14:54:26;;;;;;;1.20;1.13;;;;;;;29.11;36.21;99377.75;5074807;28;20139;-64