Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:58;;;;;;;29.67;9.17;;;19.60;20.70;;;;;;5047287;28;20846;-60
2022/05/12 00:04:25;;;;;;;29.30;8.80;;;19.60;21.10;;;;;;5048315;28;20478;-61
2022/05/12 00:06:52;;;;;;;29.83;8.90;;;19.50;21.10;;;;;;5049425;28;20463;-59
2022/05/12 00:09:20;;;;;;;30.10;9.10;;;19.50;21.10;;;;;;5046355;28;20521;-61
2022/05/12 00:11:47;;;;;;;28.87;9.20;;;19.50;21.20;;;;;;5047519;28;21545;-60
2022/05/12 00:14:14;;;;;;;29.70;8.60;;;19.50;21.10;;;;;;5048878;28;20940;-60
2022/05/12 00:16:41;;;;;;;31.17;8.57;;;19.40;21.10;;;;;;5048868;28;20584;-61
2022/05/12 00:19:08;;;;;;;27.90;8.97;;;19.40;21.10;;;;;;5048152;28;20513;-60
2022/05/12 00:21:35;;;;;;;28.10;8.90;;;19.40;21.30;;;;;;5049071;28;20462;-61
2022/05/12 00:24:02;;;;;;;33.13;9.30;;;19.40;21.30;;;;;;5046572;28;20524;-60
2022/05/12 00:26:32;;;;;;;30.57;9.73;;;19.40;21.60;;;;;;5047735;28;20458;-61
2022/05/12 00:29:00;;;;;;;29.00;8.47;;;19.40;21.90;;;;;;5049004;28;20478;-62
2022/05/12 00:31:28;;;;;;;31.17;9.87;;;19.40;21.80;;;;;;5048600;28;20470;-60
2022/05/12 00:33:56;;;;;;;28.00;7.70;;;19.40;21.80;;;;;;5046286;28;20465;-60
2022/05/12 00:36:23;;;;;;;28.63;8.53;;;19.40;22.00;;;;;;5048935;28;20465;-61
2022/05/12 00:38:50;;;;;;;29.00;8.30;;;19.50;21.90;;;;;;5047330;28;20477;-62
2022/05/12 00:41:17;;;;;;;28.10;8.40;;;19.50;21.90;;;;;;5048941;28;20967;-60
2022/05/12 00:43:47;;;;;;;28.53;8.17;;;19.50;21.80;;;;;;5047286;28;20485;-60
2022/05/12 00:46:16;;;;;;;31.33;8.20;;;19.50;21.80;;;;;;5047405;28;20469;-61
2022/05/12 00:48:44;;;;;;;29.07;8.60;;;19.50;22.00;;;;;;5042615;28;20462;-62
2022/05/12 00:51:13;;;;;;;32.27;9.43;;;19.50;21.90;;;;;;5048100;28;20881;-61
2022/05/12 00:53:41;;;;;;;30.93;7.43;;;19.50;21.80;;;;;;5047732;28;20466;-61
2022/05/12 00:56:11;;;;;;;29.13;9.07;;;19.50;22.00;;;;;;5048832;28;20509;-61
2022/05/12 00:58:38;;;;;;;31.80;7.80;;;19.50;22.00;;;;;;5048896;28;20505;-61
2022/05/12 01:01:08;;;;;;;29.40;8.27;;;19.50;21.90;;;;;;5040422;28;20474;-61
2022/05/12 01:03:38;;;;;;;30.77;8.33;;;19.50;21.80;;;;;;5044002;28;20478;-61
2022/05/12 01:06:04;;;;;;;28.27;7.63;;;19.50;21.70;;;;;;5043970;28;21163;-61
2022/05/12 01:08:31;;;;;;;28.43;8.03;;;19.50;21.50;;;;;;5048022;28;20498;-61
2022/05/12 01:11:04;;;;;;;32.10;8.00;;;19.50;21.30;;;;;;5048071;28;20478;-61
2022/05/12 01:13:32;;;;;;;28.90;7.33;;;19.50;21.30;;;;;;5046561;28;20976;-60
2022/05/12 01:16:02;;;;;;;29.50;8.60;;;19.50;21.00;;;;;;5047228;28;20454;-62
2022/05/12 01:18:33;;;;;;;29.00;7.77;;;19.50;21.00;;;;;;5047607;28;20457;-63
2022/05/12 01:21:01;;;;;;;31.43;8.63;;;19.50;20.80;;;;;;5045474;28;20501;-62
2022/05/12 01:23:31;;;;;;;30.03;7.87;;;19.40;20.70;;;;;;5045784;28;20478;-62
2022/05/12 01:26:00;;;;;;;29.20;8.33;;;19.40;20.80;;;;;;5047961;28;20845;-61
2022/05/12 01:28:28;;;;;;;31.23;8.47;;;19.40;20.80;;;;;;5044494;28;20464;-60
2022/05/12 01:30:55;;;;;;;35.00;9.20;;;19.40;20.80;;;;;;5045159;28;20469;-61
2022/05/12 01:33:22;;;;;;;30.60;8.87;;;19.30;21.00;;;;;;5047377;28;20457;-62
2022/05/12 01:35:49;;;;;;;29.50;8.43;;;19.30;21.30;;;;;;5047333;28;20944;-60
2022/05/12 01:38:16;;;;;;;29.90;8.67;;;19.30;21.40;;;;;;5045866;28;21130;-61
2022/05/12 01:40:44;;;;;;;29.87;8.53;;;19.30;21.40;;;;;;5046331;28;20492;-61
2022/05/12 01:43:12;;;;;;;30.57;8.33;;;19.30;21.60;;;;;;5042279;28;20489;-61
2022/05/12 01:45:39;;;;;;;30.70;7.87;;;19.20;21.40;;;;;;5047838;28;20959;-62
2022/05/12 01:48:08;;;;;;;29.90;7.53;;;19.20;21.30;;;;;;5046850;28;20465;-61
2022/05/12 01:50:36;;;;;;;33.03;7.67;;;19.20;21.00;;;;;;5052836;28;20490;-59
2022/05/12 01:53:04;;;;;;;30.57;7.20;;;19.20;20.80;;;;;;5046623;28;20462;-60
2022/05/12 01:55:31;;;;;;;30.50;7.17;;;19.10;20.80;;;;;;5041745;28;20820;-61
2022/05/12 01:58:00;;;;;;;30.57;7.50;;;19.10;20.70;;;;;;5044524;28;20465;-61
2022/05/12 02:00:29;;;;;;;29.97;9.03;;;19.10;20.90;;;;;;5045020;28;20490;-60
2022/05/12 02:03:00;;;;;;;30.40;7.73;;;19.10;20.90;;;;;;5040724;28;20490;-60
2022/05/12 02:05:28;;;;;;;31.83;8.90;;;19.10;21.00;;;;;;5045688;28;21209;-61
2022/05/12 02:07:55;;;;;;;29.97;7.70;;;19.10;20.90;;;;;;5044481;28;20469;-60
2022/05/12 02:10:26;;;;;;;32.87;8.20;;;19.10;20.90;;;;;;5044512;28;20482;-61
2022/05/12 02:12:53;;;;;;;29.80;7.00;;;19.10;21.10;;;;;;5042120;28;20546;-61
2022/05/12 02:15:21;;;;;;;30.50;7.63;;;19.10;21.00;;;;;;5045881;28;20458;-61
2022/05/12 02:17:49;;;;;;;29.73;7.90;;;19.10;20.90;;;;;;5046926;28;20462;-61
2022/05/12 02:20:17;;;;;;;29.70;7.73;;;19.10;20.90;;;;;;5046858;28;20486;-60
2022/05/12 02:22:44;;;;;;;29.20;7.70;;;19.00;20.90;;;;;;5050040;28;20465;-60
2022/05/12 02:25:12;;;;;;;30.67;7.60;;;19.00;20.90;;;;;;5049095;28;20483;-62
2022/05/12 02:27:42;;;;;;;29.47;7.57;;;19.00;21.10;;;;;;5051154;28;20453;-60
2022/05/12 02:30:10;;;;;;;28.90;7.87;;;19.00;21.10;;;;;;5051587;28;21069;-62
2022/05/12 02:32:38;;;;;;;29.20;7.50;;;18.90;21.10;;;;;;5048071;28;20467;-61
2022/05/12 02:35:06;;;;;;;29.63;7.90;;;18.90;21.20;;;;;;5049412;28;20473;-62
2022/05/12 02:37:33;;;;;;;32.43;8.10;;;18.80;21.80;;;;;;5047705;28;20464;-61
2022/05/12 02:40:00;;;;;;;30.40;7.40;;;18.90;21.30;;;;;;5051407;28;21010;-60
2022/05/12 02:42:27;;;;;;;35.20;8.27;;;18.80;21.20;;;;;;5050383;28;20466;-61
2022/05/12 02:44:53;;;;;;;31.43;7.60;;;18.80;21.20;;;;;;5049639;28;20959;-60
2022/05/12 02:47:20;;;;;;;31.87;8.53;;;18.80;21.30;;;;;;5048111;28;20469;-61
2022/05/12 02:49:48;;;;;;;30.13;7.43;;;18.80;21.40;;;;;;5043372;28;21006;-60
2022/05/12 02:52:15;;;;;;;33.90;7.60;;;18.80;21.30;;;;;;5047628;28;20488;-61
2022/05/12 02:54:42;;;;;;;30.17;7.40;;;18.70;21.50;;;;;;5049857;28;20470;-61
2022/05/12 02:57:09;;;;;;;30.13;8.07;;;18.70;21.60;;;;;;5050962;28;20458;-62
2022/05/12 02:59:37;;;;;;;31.30;7.90;;;18.70;21.60;;;;;;5050323;28;20979;-60
2022/05/12 03:02:04;;;;;;;32.67;8.43;;;18.60;21.60;;;;;;5048810;28;21019;-60
2022/05/12 03:04:31;;;;;;;30.40;6.93;;;18.60;21.60;;;;;;5049795;28;20493;-60
2022/05/12 03:06:59;;;;;;;28.90;7.20;;;18.60;21.80;;;;;;5050267;28;20456;-62
2022/05/12 03:09:26;;;;;;;29.63;7.47;;;18.60;21.70;;;;;;5050598;28;20492;-61
2022/05/12 03:11:53;;;;;;;31.70;7.30;;;18.50;21.90;;;;;;5049695;28;20462;-60
2022/05/12 03:14:19;;;;;;;33.83;7.90;;;18.50;21.80;;;;;;5048997;28;20462;-60
2022/05/12 03:16:46;;;;;;;31.87;8.80;;;18.50;21.80;;;;;;5048419;28;20460;-61
2022/05/12 03:19:14;;;;;;;32.20;7.53;;;18.50;21.90;;;;;;5047574;28;20481;-61
2022/05/12 03:21:41;;;;;;;31.80;8.03;;;18.50;22.20;;;;;;5050812;28;20472;-60
2022/05/12 03:24:10;;;;;;;29.80;7.43;;;18.40;22.00;;;;;;5049803;28;21199;-60
2022/05/12 03:26:36;;;;;;;30.20;7.70;;;18.40;22.10;;;;;;5047317;28;20991;-61
2022/05/12 03:29:03;;;;;;;33.77;7.60;;;18.40;22.10;;;;;;5049933;28;20489;-61
2022/05/12 03:31:30;;;;;;;28.37;6.70;;;18.40;22.30;;;;;;5049619;28;20474;-61
2022/05/12 03:33:57;;;;;;;30.70;7.20;;;18.40;22.30;;;;;;5044407;28;20549;-62
2022/05/12 03:36:25;;;;;;;30.57;6.67;;;18.30;22.20;;;;;;5049097;28;20458;-61
2022/05/12 03:38:51;;;;;;;30.27;7.53;;;18.30;22.20;;;;;;5049334;28;20462;-62
2022/05/12 03:41:19;;;;;;;31.00;6.87;;;18.30;22.20;;;;;;5048570;28;20469;-61
2022/05/12 03:46:31;;;;;;;29.90;7.70;;;18.30;22.20;;;;;;5047003;28;21156;-60
2022/05/12 03:48:59;;;;;;;30.87;6.90;;;18.20;22.10;;;;;;5049683;28;20454;-61
2022/05/12 03:51:26;;;;;;;31.13;7.57;;;18.20;22.10;;;;;;5049470;28;20948;-59
2022/05/12 03:53:53;;;;;;;28.53;6.10;;;18.20;22.20;;;;;;5049846;28;20499;-61
2022/05/12 03:56:21;;;;;;;31.00;6.90;;;18.20;22.10;;;;;;5047462;28;20466;-60
2022/05/12 03:58:48;;;;;;;30.47;6.20;;;18.20;22.10;;;;;;5048681;28;20458;-61
2022/05/12 04:01:15;;;;;;;30.10;7.07;;;18.10;22.00;;;;;;5045457;28;20470;-61
2022/05/12 04:03:42;;;;;;;30.80;6.83;;;18.20;22.00;;;;;;5047475;28;20527;-61
2022/05/12 04:06:09;;;;;;;30.93;6.73;;;18.20;22.10;;;;;;5046454;28;20458;-60
2022/05/12 04:08:36;;;;;;;30.23;7.80;;;18.20;22.00;;;;;;5047815;28;20465;-64
2022/05/12 04:11:03;;;;;;;29.77;6.10;;;18.10;21.90;;;;;;5051724;28;20504;-61
2022/05/12 04:13:32;;;;;;;30.57;7.20;;;18.20;21.90;;;;;;5044278;28;20459;-60
2022/05/12 04:15:58;;;;;;;28.70;6.27;;;18.20;21.90;;;;;;5048374;28;20481;-59
2022/05/12 04:18:26;;;;;;;28.13;6.13;;;18.20;22.00;;;;;;5041182;28;21047;-60
2022/05/12 04:20:53;;;;;;;30.43;6.30;;;18.20;21.90;;;;;;5049208;28;20481;-60
2022/05/12 04:23:20;;;;;;;31.53;6.17;;;18.20;21.90;;;;;;5043219;28;20816;-59
2022/05/12 04:25:46;;;;;;;33.50;6.77;;;18.30;21.90;;;;;;5047832;28;20469;-60
2022/05/12 04:28:13;;;;;;;30.43;6.27;;;18.30;21.90;;;;;;5043850;28;20520;-60
2022/05/12 04:30:42;;;;;;;29.03;6.57;;;18.30;22.00;;;;;;5042823;28;20497;-61
2022/05/12 04:35:50;;;;;;;32.03;5.97;;;18.50;21.80;;;;;;5042983;28;20588;-62
2022/05/12 04:38:17;;;;;;;30.47;6.70;;;18.50;21.70;;;;;;5046473;28;20458;-62
2022/05/12 04:40:44;;;;;;;29.50;6.20;;;18.60;21.70;;;;;;5044622;28;20489;-65
2022/05/12 04:43:11;;;;;;;29.30;6.30;;;18.70;21.60;;;;;;5046780;28;20462;-63
2022/05/12 04:45:38;;;;;;;29.77;7.20;;;18.80;21.40;;;;;;5047175;28;20477;-65
2022/05/12 04:48:06;;;;;;;29.77;6.80;;;18.90;21.20;;;;;;5046293;28;20461;-62
2022/05/12 04:50:35;;;;;;;31.10;6.37;;;19.00;21.00;;;;;;5042770;28;20481;-62
2022/05/12 04:53:02;;;;;;;30.30;6.40;;;19.10;20.80;;;;;;5049254;28;21164;-64
2022/05/12 04:55:30;;;;;;;29.97;6.93;;;19.10;20.60;;;;;;5049141;28;20454;-64
2022/05/12 04:57:59;;;;;;;33.47;5.83;;;19.20;20.30;;;;;;5049305;28;20867;-61
2022/05/12 05:00:29;;;;;;;29.60;6.50;;;19.30;20.00;;;;;;5037807;28;20735;-60
2022/05/12 05:02:56;;;;;;;33.10;7.40;;;19.40;20.00;;;;;;5041246;28;20987;-61
2022/05/12 05:05:24;;;;;;;30.57;6.53;;;19.40;19.90;;;;;;5046718;28;20478;-59
2022/05/12 05:07:52;;;;;;;30.30;8.23;;;19.40;19.90;;;;;;5047748;28;20469;-59
2022/05/12 05:10:19;;;;;;;30.30;6.60;;;19.50;19.80;;;;;;5044410;28;20913;-58
2022/05/12 05:12:46;;;;;;;33.03;6.40;;;19.50;19.80;;;;;;5053002;28;20458;-58
2022/05/12 05:15:15;;;;;;;30.17;6.27;;;19.50;19.80;;;;;;5038877;28;20458;-58
2022/05/12 05:17:43;;;;;;;30.80;6.93;;;19.60;19.70;;;;;;5047152;28;21118;-58
2022/05/12 05:20:13;;;;;;;29.47;7.50;;;19.70;19.80;;;;;;5041545;28;20473;-58
2022/05/12 05:22:41;;;;;;;33.80;6.47;;;19.80;19.40;;;;;;5041688;28;20489;-58
2022/05/12 05:25:08;;;;;;;28.80;5.77;;;19.80;19.20;;;;;;5044617;28;20490;-58
2022/05/12 05:27:35;;;;;;;30.43;6.00;;;19.90;19.10;;;;;;5052433;28;20466;-59
2022/05/12 05:30:04;;;;;;;31.03;5.50;;;19.90;19.00;;;;;;5043332;28;20482;-59
2022/05/12 05:32:31;;;;;;;28.97;5.70;;;20.00;18.80;;;;;;5044599;28;20480;-60
2022/05/12 05:34:58;;;;;;;28.77;5.40;;;20.10;18.60;;;;;;5043946;28;20463;-61
2022/05/12 05:37:24;;;;;;;33.33;6.10;;;20.10;18.50;;;;;;5041584;28;20466;-59
2022/05/12 05:39:53;;;;;;;31.40;5.40;;;20.30;18.20;;;;;;5045461;28;20481;-59
2022/05/12 05:42:20;;;;;;;33.07;5.87;;;20.50;18.20;;;;;;5046185;28;20458;-60
2022/05/12 05:44:48;;;;;;;28.80;5.60;;;21.00;17.40;;;;;;5052735;28;20466;-60
2022/05/12 05:47:15;;;;;;;28.47;5.30;;;21.10;17.00;;;;;;5047997;28;20465;-60
2022/05/12 05:49:42;;;;;;;29.97;5.03;;;21.70;17.20;;;;;;5042286;28;20508;-60
2022/05/12 05:54:55;;;;;;;29.27;6.03;;;24.40;13.20;;;;;;5044757;28;20540;-59
2022/05/12 05:57:24;;;;;;;27.70;4.77;;;25.50;10.70;;;;;;5045956;28;20461;-60
2022/05/12 05:59:52;;;;;;;31.73;5.63;;;26.40;9.20;;;;;;5045627;28;20620;-60
2022/05/12 06:02:19;;;;;;;28.37;4.20;;;27.40;7.30;;;;;;5042623;28;20484;-59
2022/05/12 06:04:46;;;;;;;30.27;5.40;;;28.40;5.80;;;;;;5046621;28;21050;-60
2022/05/12 06:07:13;;;;;;;28.20;4.53;;;28.80;4.80;;;;;;5047216;28;20528;-60
2022/05/12 06:09:40;;;;;;;28.20;4.90;;;28.40;4.10;;;;;;5045461;28;20550;-60
2022/05/12 06:12:09;;;;;;;30.03;5.10;;;27.60;5.10;;;;;;5041216;28;20553;-60
2022/05/12 06:14:37;;;;;;;28.57;5.63;;;27.00;6.00;;;;;;5045157;28;20450;-60
2022/05/12 06:17:04;;;;;;;27.77;4.77;;;26.70;6.10;;;;;;5047757;28;20461;-60
2022/05/12 06:19:31;;;;;;;29.20;4.70;;;26.40;6.50;;;;;;5047566;28;20512;-60
2022/05/12 06:21:58;;;;;;;28.67;4.83;;;26.10;7.10;;;;;;5042701;28;20857;-60
2022/05/12 06:24:24;;;;;;;28.33;4.57;;;27.00;7.20;;;;;;5043710;28;20581;-60
2022/05/12 06:26:52;;;;;;;27.40;4.33;;;28.50;5.10;;;;;;5047836;28;20438;-60
2022/05/12 06:29:20;;;;;;;26.63;4.43;;;29.80;3.20;;;;;;5043462;28;20490;-61
2022/05/12 06:31:47;;;;;;;27.70;4.30;;;31.00;2.00;;;;;;5025673;28;20497;-60
2022/05/12 06:34:14;;;;;;;27.53;4.30;;;32.00;1.00;;;;;;5024195;28;20498;-61
2022/05/12 06:36:41;;;;;;;27.27;4.37;;;32.90;1.00;;;;;;5025304;28;20483;-60
2022/05/12 06:39:08;;;;;;;26.47;4.27;;;33.60;1.00;;;;;;5024106;28;20504;-60
2022/05/12 06:41:35;;;;;;;28.67;4.70;;;34.40;1.00;;;;;;5021884;28;20467;-60
2022/05/12 06:44:04;;;;;;;25.83;5.00;;;35.10;1.00;;;;;;5022407;28;20470;-60
2022/05/12 06:46:32;;;;;;;27.80;4.07;;;35.80;1.00;;;;;;5018803;28;20463;-60
2022/05/12 06:49:02;;;;;;;24.83;4.10;;;36.40;1.00;;;;;;5021914;28;20473;-61
2022/05/12 06:51:28;;;;;;;25.60;4.13;;;36.80;1.00;;;;;;5022993;28;20499;-59
2022/05/12 06:53:56;;;;;;;27.60;5.20;;;37.40;1.00;;;;;;5026284;28;20473;-60
2022/05/12 06:56:22;;;;;;;25.13;3.50;;;38.00;1.00;;;;;;5026581;28;20491;-59
2022/05/12 06:58:49;;;;;;;25.40;4.20;;;38.30;1.00;;;;;;5027177;28;20459;-61
2022/05/12 07:01:16;;;;;;;25.33;3.80;;;38.80;1.00;;;;;;5019772;28;20906;-62
2022/05/12 07:03:44;;;;;;;27.20;4.03;;;39.30;1.00;;;;;;5027804;28;20489;-61
2022/05/12 07:06:11;;;;;;;24.90;3.47;;;39.60;1.00;;;;;;5023999;28;20517;-61
2022/05/12 07:08:41;;;;;;;25.73;4.03;;;39.90;1.00;;;;;;5028833;28;20458;-63
2022/05/12 07:11:08;;;;;;;24.17;3.60;;;40.40;1.00;;;;;;5028884;28;20473;-61
2022/05/12 07:13:34;;;;;;;25.07;4.57;;;40.70;1.00;;;;;;5029333;28;20463;-61
2022/05/12 07:16:03;;;;;;;25.53;3.70;;;41.10;1.00;;;;;;5025191;28;20462;-63
2022/05/12 07:18:30;;;;;;;31.27;5.10;;;41.50;1.00;;;;;;5024306;28;20466;-67
2022/05/12 07:26:40;;;;;;;23.20;4.10;;;42.40;1.00;;;;;;5027257;28;20481;-59
2022/05/12 07:29:10;;;;;;;24.73;3.70;;;42.80;1.00;;;;;;5028064;28;20525;-60
2022/05/12 07:31:38;;;;;;;23.97;3.67;;;43.10;1.00;;;;;;5029937;28;20471;-60
2022/05/12 07:34:05;;;;;;;23.50;4.40;;;43.10;1.00;;;;;;5028396;28;20498;-60
2022/05/12 07:36:36;;;;;;;27.07;3.93;;;42.70;1.00;;;;;;5025349;28;20459;-59
2022/05/12 07:39:04;;;;;;;23.03;3.47;;;42.10;1.00;;;;;;5023064;28;20886;-61
2022/05/12 07:41:31;;;;;;;23.10;4.13;;;42.20;1.00;;;;;;5023562;28;20555;-61
2022/05/12 07:43:58;;;;;;;23.67;3.40;;;42.50;1.00;;;;;;5027880;28;20462;-62
2022/05/12 07:46:27;;;;;;;22.77;3.80;;;41.50;1.00;;;;;;5027912;28;20544;-62
2022/05/12 07:48:54;;;;;;;30.13;4.00;;;41.30;1.00;;;;;;5028175;28;20459;-61
2022/05/12 07:51:21;;;;;;;23.13;3.60;;;40.30;1.00;;;;;;5024924;28;20462;-63
2022/05/12 07:53:50;;;;;;;25.00;4.70;;;39.20;1.00;;;;;;5027065;28;20463;-64
2022/05/12 07:56:20;;;;;;;25.73;4.27;;;38.70;1.00;;;;;;5025975;28;20462;-62
2022/05/12 07:58:47;;;;;;;26.33;4.10;;;38.20;1.00;;;;;;5030160;28;20463;-61
2022/05/12 08:01:15;;;;;;;25.27;3.87;;;37.70;1.00;;;;;;5028434;28;21066;-61
2022/05/12 08:03:44;;;;;;;26.70;4.13;;;37.30;1.00;;;;;;5026842;28;20463;-61
2022/05/12 08:06:13;;;;;;;23.70;4.40;;;38.50;1.00;;;;;;5025849;28;20485;-60
2022/05/12 08:08:41;;;;;;;24.57;3.50;;;38.80;1.00;;;;;;5026443;28;20566;-60
2022/05/12 08:11:10;;;;;;;25.17;4.00;;;39.00;1.00;;;;;;5027839;28;20503;-59
2022/05/12 08:13:37;;;;;;;25.43;3.77;;;39.10;1.00;;;;;;5029227;28;20465;-59
2022/05/12 08:16:05;;;;;;;23.90;3.57;;;38.40;1.00;;;;;;5029074;28;20549;-59
2022/05/12 08:18:34;;;;;;;23.90;4.00;;;37.70;1.00;;;;;;5027282;28;20953;-60
2022/05/12 08:21:01;;;;;;;24.20;3.83;;;37.10;1.00;;;;;;5023657;28;20489;-59
2022/05/12 08:23:28;;;;;;;24.80;4.37;;;37.00;1.00;;;;;;5029033;28;20466;-59
2022/05/12 08:25:55;;;;;;;24.90;3.90;;;37.30;1.00;;;;;;5025539;28;20479;-59
2022/05/12 08:28:25;;;;;;;26.53;4.47;;;37.50;1.00;;;;;;5024073;28;20467;-57
2022/05/12 08:30:53;;;;;;;24.43;4.07;;;38.00;1.00;;;;;;5024210;28;20469;-58
2022/05/12 08:33:20;;;;;;;25.30;4.03;;;38.30;1.00;;;;;;5028882;28;20455;-59
2022/05/12 08:35:47;;;;;;;24.80;3.87;;;38.60;1.00;;;;;;5027161;28;20463;-58
2022/05/12 08:38:15;;;;;;;29.37;3.70;;;37.90;1.00;;;;;;5026362;28;20458;-59
2022/05/12 08:40:50;;;;;;;25.77;4.40;;;37.20;1.00;;;;;;5033455;28;20490;-61
2022/05/12 08:43:21;;;;;;;24.77;4.47;;;36.80;1.00;;;;;;5026062;28;20465;-60
2022/05/12 08:45:52;;;;;;;24.53;4.13;;;36.20;1.00;;;;;;5021632;28;20475;-60
2022/05/12 08:48:20;;;;;;;24.97;5.10;;;35.50;1.00;;;;;;5025515;28;20474;-59
2022/05/12 08:50:51;;;;;;;25.20;4.60;;;35.40;1.00;;;;;;5019535;28;20505;-58
2022/05/12 08:53:21;;;;;;;27.97;6.00;;;37.00;1.00;;;;;;5019749;28;20470;-60
2022/05/12 08:55:51;;;;;;;29.00;5.00;;;39.30;1.00;;;;;;5027759;28;20483;-62
2022/05/12 08:58:23;;;;;;;25.43;4.83;;;41.50;1.00;;;;;;5026270;28;20474;-60
2022/05/12 09:00:59;;;;;;;23.80;4.20;;;43.20;1.00;;;;;;5017755;28;20495;-61
2022/05/12 09:03:35;;;;;;;23.20;3.70;;;44.60;1.00;;;;;;5022054;28;20466;-61
2022/05/12 09:06:05;;;;;;;23.67;3.97;;;45.60;1.00;;;;;;5023212;28;20544;-63
2022/05/12 09:08:38;;;;;;;23.70;3.93;;;46.50;1.00;;;;;;5025747;28;20470;-61
2022/05/12 09:11:07;;;;;;;22.07;4.03;;;47.00;1.00;;;;;;5023905;28;20487;-60
2022/05/12 09:13:39;;;;;;;22.93;3.90;;;47.60;1.00;;;;;;5027030;28;21019;-62
2022/05/12 09:16:14;;;;;;;21.57;4.27;;;47.50;1.00;;;;;;5024192;28;20451;-60
2022/05/12 09:18:41;;;;;;;20.90;3.73;;;47.50;1.00;;;;;;5024704;28;20474;-60
2022/05/12 09:21:11;;;;;;;23.83;3.97;;;47.60;1.00;;;;;;5023962;28;20466;-60
2022/05/12 09:23:38;;;;;;;25.57;4.30;;;47.80;1.00;;;;;;5025635;28;20459;-60
2022/05/12 09:26:40;;;;;;;22.57;4.33;;;47.40;1.00;;;;;;5026635;28;20562;-60
2022/05/12 09:29:17;;;;;;;30.33;4.37;;;47.10;1.00;;;;;;5021926;28;21239;-60
2022/05/12 09:31:49;;;;;;;25.97;5.00;;;47.10;1.00;;;;;;5023255;28;21092;-59
2022/05/12 09:34:22;;;;;;;25.87;4.57;;;47.30;1.00;;;;;;5027296;28;20455;-59
2022/05/12 09:36:49;;;;;;;23.10;4.33;;;47.50;1.00;;;;;;5026164;28;21011;-59
2022/05/12 09:39:42;;;;;;;21.13;3.57;;;47.70;1.00;;;;;;5025834;28;20517;-60
2022/05/12 09:42:18;;;;;;;22.80;5.20;;;48.10;1.00;;;;;;5004481;28;20463;-60
2022/05/12 09:44:54;;;;;;;22.10;4.00;;;48.20;1.00;;;;;;5023316;28;20470;-60
2022/05/12 09:47:23;;;;;;;22.07;4.17;;;48.60;1.00;;;;;;5027868;28;20462;-60
2022/05/12 09:49:50;;;;;;;23.40;4.67;;;48.70;1.00;;;;;;5028100;28;20485;-60
2022/05/12 09:52:31;;;;;;;21.83;4.57;;;47.90;1.00;;;;;;5024625;28;20846;-60
2022/05/12 09:55:12;;;;;;;22.43;4.30;;;47.20;1.00;;;;;;5024748;28;20466;-60
2022/05/12 09:57:48;;;;;;;23.60;5.17;;;46.40;1.00;;;;;;5023279;28;20474;-60
2022/05/12 10:00:34;;;;;;;24.10;4.97;;;45.00;1.00;;;;;;5025864;28;20490;-59
2022/05/12 10:09:00;;;;;;;28.10;4.60;;;41.50;1.00;;;;;;5020617;28;20458;-60
2022/05/12 10:11:28;;;;;;;25.40;4.53;;;40.20;1.00;;;;;;5024329;28;20473;-61
2022/05/12 10:14:00;;;;;;;23.73;4.60;;;39.10;1.00;;;;;;5024282;28;20463;-60
2022/05/12 10:16:30;;;;;;;24.70;4.90;;;38.20;1.00;;;;;;5028613;28;20450;-60
2022/05/12 10:19:03;;;;;;;28.83;5.00;;;37.50;1.00;;;;;;5027292;28;20467;-60
2022/05/12 10:21:41;;;;;;;25.97;4.90;;;36.70;1.00;;;;;;5026908;28;20466;-61
2022/05/12 10:24:19;;;;;;;26.17;5.97;;;36.10;1.00;;;;;;5025829;28;21108;-61
2022/05/12 10:26:50;;;;;;;25.10;5.27;;;35.60;1.00;;;;;;5023252;28;20487;-60
2022/05/12 10:29:34;;;;;;;27.50;5.70;;;35.10;1.00;;;;;;5025582;28;20895;-60
2022/05/12 10:32:09;;;;;;;28.00;5.90;;;34.60;1.00;;;;;;5026179;28;20490;-61
2022/05/12 10:34:48;;;;;;;35.53;6.10;;;34.30;1.00;;;;;;5025871;28;20462;-61
2022/05/12 10:37:31;;;;;;;29.37;5.77;;;33.90;1.00;;;;;;5028648;28;20459;-61
2022/05/12 10:40:06;;;;;;;26.27;5.93;;;33.60;1.00;;;;;;5028327;28;21078;-61
2022/05/12 10:42:42;;;;;;;26.73;5.30;;;33.40;1.00;;;;;;5024685;28;20458;-60
2022/05/12 10:45:19;;;;;;;27.00;5.60;;;33.20;1.00;;;;;;5029886;28;20461;-60
2022/05/12 10:48:06;;;;;;;26.07;5.37;;;33.00;1.00;;;;;;5026163;28;20454;-60
2022/05/12 10:50:39;;;;;;;27.73;5.60;;;32.70;1.00;;;;;;5030698;28;20475;-61
2022/05/12 10:53:13;;;;;;;25.90;6.00;;;32.40;1.00;;;;;;5032922;28;20455;-61
2022/05/12 10:55:49;;;;;;;26.93;6.70;;;32.20;1.00;;;;;;5031282;28;20466;-60
2022/05/12 10:58:26;;;;;;;25.90;5.63;;;32.10;1.30;;;;;;5036909;28;20458;-60
2022/05/12 11:01:09;;;;;;;28.10;5.87;;;31.80;1.00;;;;;;5023622;28;20569;-60
2022/05/12 11:03:40;;;;;;;26.43;6.07;;;31.70;1.70;;;;;;5028410;28;20458;-60
2022/05/12 11:06:13;;;;;;;28.67;5.70;;;31.50;1.50;;;;;;5028978;28;20482;-61
2022/05/12 11:08:44;;;;;;;26.73;5.60;;;31.40;2.60;;;;;;5029525;28;20470;-61
2022/05/12 11:11:16;;;;;;;26.20;5.50;;;31.30;1.80;;;;;;5019563;28;20467;-60
2022/05/12 11:13:49;;;;;;;26.60;6.37;;;31.20;1.30;;;;;;5025492;28;20848;-61
2022/05/12 11:16:19;;;;;;;27.63;5.67;;;31.00;3.10;;;;;;5028554;28;20458;-61
2022/05/12 11:18:53;;;;;;;28.90;6.80;;;30.90;2.20;;;;;;5025534;28;20857;-59
2022/05/12 11:21:25;;;;;;;26.53;6.03;;;30.70;3.20;;;;;;5029490;28;20465;-59
2022/05/12 11:24:00;;;;;;;25.40;5.53;;;30.60;3.20;;;;;;5030094;28;20465;-60
2022/05/12 11:26:49;;;;;;;28.80;6.60;;;30.50;3.50;;;;;;5030658;28;20708;-60
2022/05/12 11:32:19;;;;;;;30.87;5.90;;;30.30;2.80;;;;;;5028024;28;20947;-60
2022/05/12 11:34:48;;;;;;;27.40;5.63;;;30.10;3.00;;;;;;5028182;28;20458;-59
2022/05/12 11:37:35;;;;;;;28.27;6.43;;;30.00;3.90;;;;;;5024737;28;20462;-60
2022/05/12 11:40:09;;;;;;;28.73;6.03;;;29.80;4.20;;;;;;5032582;28;20497;-60
2022/05/12 11:45:47;;;;;;;32.47;6.03;;;29.60;5.10;;;;;;5030999;28;20522;-60
2022/05/12 11:48:29;;;;;;;26.87;5.10;;;29.50;4.20;;;;;;5030366;28;20528;-60
2022/05/12 11:51:20;;;;;;;28.10;6.10;;;29.40;4.00;;;;;;5027338;28;20683;-57
2022/05/12 11:53:56;;;;;;;32.80;6.80;;;29.30;4.00;;;;;;5024254;28;20474;-57
2022/05/12 11:56:45;;;;;;;29.43;5.43;;;29.20;5.10;;;;;;5036362;28;20465;-58
2022/05/12 11:59:17;;;;;;;30.67;6.37;;;29.20;4.50;;;;;;5026979;28;21024;-57
2022/05/12 12:01:51;;;;;;;27.67;6.60;;;29.20;5.30;;;;;;5026852;28;20481;-61
2022/05/12 12:04:47;;;;;;;29.10;7.43;;;29.10;4.10;;;;;;5028861;28;20473;-60
2022/05/12 12:07:16;;;;;;;30.63;6.47;;;29.10;3.50;;;;;;5032837;28;20511;-61
2022/05/12 12:09:55;;;;;;;29.07;6.60;;;29.00;4.00;;;;;;5031449;28;20490;-61
2022/05/12 12:12:52;;;;;;;33.67;6.90;;;29.00;4.60;;;;;;5027412;28;20467;-61
2022/05/12 12:16:04;;;;;;;27.37;6.17;;;29.00;5.20;;;;;;5030873;28;20459;-61
2022/05/12 12:18:48;;;;;;;30.30;7.07;;;29.00;4.10;;;;;;5027179;28;20467;-60
2022/05/12 12:21:49;;;;;;;28.97;6.60;;;29.00;4.00;;;;;;5027393;28;20463;-60
2022/05/12 12:24:29;;;;;;;28.30;5.80;;;28.90;3.30;;;;;;5019667;28;20463;-60
2022/05/12 12:27:18;;;;;;;31.60;7.70;;;28.80;4.20;;;;;;5019333;28;20489;-58
2022/05/12 12:29:47;;;;;;;29.87;6.43;;;28.80;3.70;;;;;;5024205;28;20490;-58
2022/05/12 12:32:28;;;;;;;27.37;5.30;;;28.70;3.50;;;;;;5029184;28;20475;-59
2022/05/12 12:35:04;;;;;;;28.90;6.87;;;28.70;3.90;;;;;;5026112;28;20478;-59
2022/05/12 12:37:43;;;;;;;29.60;5.93;;;28.70;4.80;;;;;;5025469;28;20462;-59
2022/05/12 12:40:47;;;;;;;26.90;6.20;;;28.70;3.70;;;;;;5024583;28;20573;-59
2022/05/12 12:43:19;;;;;;;32.13;6.00;;;28.80;3.90;;;;;;4989194;28;20466;-60
2022/05/12 12:45:49;;;;;;;31.67;6.30;;;28.90;4.30;;;;;;5019200;28;20536;-59
2022/05/12 12:48:20;;;;;;;25.87;5.00;;;29.10;3.90;;;;;;5029195;28;20459;-58
2022/05/12 12:50:51;;;;;;;26.33;5.73;;;29.10;3.30;;;;;;5021014;28;20493;-59
2022/05/12 12:56:35;;;;;;;29.37;6.73;;;29.10;2.80;;;;;;5023583;28;20455;-60
2022/05/12 12:59:05;;;;;;;36.37;8.03;;;29.10;3.30;;;;;;5020809;28;20473;-58
2022/05/12 13:01:47;;;;;;;29.10;6.80;;;29.10;3.50;;;;;;5023959;28;20479;-59
2022/05/12 13:04:15;;;;;;;26.50;5.23;;;29.10;3.60;;;;;;5027360;28;20471;-58
2022/05/12 13:06:48;;;;;;;26.77;5.60;;;29.20;4.00;;;;;;5026484;28;20479;-58
2022/05/12 13:09:15;;;;;;;26.87;5.20;;;29.20;3.90;;;;;;5019439;28;20475;-58
2022/05/12 13:11:44;;;;;;;28.37;5.67;;;29.30;4.40;;;;;;5024858;28;20477;-58
2022/05/12 13:14:14;;;;;;;27.57;5.93;;;29.20;5.40;;;;;;5024262;28;20983;-58
2022/05/12 13:16:43;;;;;;;29.73;6.40;;;29.20;5.10;;;;;;5040448;28;20451;-59
2022/05/12 13:19:11;;;;;;;29.17;6.87;;;29.10;4.60;;;;;;5020790;28;20886;-62
2022/05/12 13:21:43;;;;;;;28.90;6.40;;;29.10;4.90;;;;;;5024460;28;20554;-62
2022/05/12 13:24:13;;;;;;;27.97;6.90;;;29.00;2.80;;;;;;5020613;28;20474;-62
2022/05/12 13:26:45;;;;;;;28.60;5.83;;;29.00;3.90;;;;;;5026720;28;20475;-61
2022/05/12 13:29:19;;;;;;;28.20;6.20;;;28.80;3.70;;;;;;5029097;28;20510;-61