Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:20;;;;;;;5.53;3.47;;;6.00;99.90;;;;;;5055079;28;20209;-67
2022/11/17 00:03:49;;;;;;;8.60;4.03;;;6.00;99.90;;;;;;5054343;28;20685;-67
2022/11/17 00:06:16;;;;;;;14.60;3.90;;;6.00;99.90;;;;;;5054891;28;20404;-68
2022/11/17 00:08:42;;;;;;;15.40;4.17;;;6.00;99.90;;;;;;5054529;28;20502;-67
2022/11/17 00:11:08;;;;;;;7.10;3.00;;;6.10;99.90;;;;;;5054286;28;20517;-68
2022/11/17 00:16:19;;;;;;;13.73;3.80;;;6.20;99.90;;;;;;5054376;28;20239;-68
2022/11/17 00:21:30;;;;;;;5.40;3.37;;;6.20;99.90;;;;;;5054086;28;20419;-67
2022/11/17 00:23:56;;;;;;;5.07;3.23;;;6.30;99.90;;;;;;5053858;28;20538;-67
2022/11/17 00:26:23;;;;;;;9.33;4.40;;;6.40;99.90;;;;;;5053981;28;20481;-68
2022/11/17 00:28:53;;;;;;;5.60;3.30;;;6.30;99.90;;;;;;5053850;28;20904;-67
2022/11/17 00:34:05;;;;;;;8.20;3.60;;;6.30;99.90;;;;;;5052603;28;20473;-67
2022/11/17 00:36:52;;;;;;;11.73;3.67;;;6.30;99.90;;;;;;5054171;28;20500;-68
2022/11/17 00:39:20;;;;;;;8.17;3.07;;;6.30;99.90;;;;;;5053707;28;20420;-68
2022/11/17 00:41:46;;;;;;;9.07;3.00;;;6.30;99.90;;;;;;5053424;28;20432;-68
2022/11/17 00:44:13;;;;;;;6.33;2.90;;;6.30;99.90;;;;;;5053436;28;20613;-67
2022/11/17 00:46:39;;;;;;;4.60;3.13;;;6.30;99.90;;;;;;5054213;28;20452;-68
2022/11/17 00:49:06;;;;;;;4.77;2.60;;;6.40;99.90;;;;;;5054012;28;20418;-68
2022/11/17 00:51:33;;;;;;;5.33;2.70;;;6.40;99.90;;;;;;5053641;28;20424;-68
2022/11/17 00:53:59;;;;;;;6.70;2.60;;;6.40;99.90;;;;;;5053616;28;20794;-67
2022/11/17 00:56:24;;;;;;;8.93;2.30;;;6.40;99.90;;;;;;5045475;28;20523;-67
2022/11/17 00:58:50;;;;;;;3.67;1.90;;;6.50;99.90;;;;;;5052955;28;20192;-67
2022/11/17 01:01:17;;;;;;;2.13;1.27;;;6.50;99.90;;;;;;5053688;28;20280;-67
2022/11/17 01:03:42;;;;;;;4.03;1.77;;;6.60;99.90;;;;;;5053064;28;20464;-68
2022/11/17 01:06:19;;;;;;;4.80;1.70;;;6.80;99.90;;;;;;5053545;28;20416;-67
2022/11/17 01:08:45;;;;;;;2.33;1.30;;;6.90;99.90;;;;;;5053354;28;20190;-67
2022/11/17 01:11:14;;;;;;;3.20;1.50;;;6.90;99.90;;;;;;5053406;28;20880;-68
2022/11/17 01:13:40;;;;;;;8.10;2.47;;;7.00;99.90;;;;;;5039365;28;20428;-67
2022/11/17 01:16:09;;;;;;;5.13;2.17;;;7.00;99.90;;;;;;5053394;28;20419;-68
2022/11/17 01:18:35;;;;;;;2.80;1.90;;;7.00;99.90;;;;;;5053358;28;20501;-67
2022/11/17 01:21:16;;;;;;;2.67;1.60;;;7.10;99.90;;;;;;5053062;28;20419;-67
2022/11/17 01:23:43;;;;;;;4.13;2.43;;;7.10;99.90;;;;;;5052807;28;20463;-67
2022/11/17 01:26:14;;;;;;;6.33;3.17;;;7.00;99.90;;;;;;5052786;28;20412;-68
2022/11/17 01:28:40;;;;;;;4.40;2.30;;;7.00;99.90;;;;;;5052903;28;20447;-67
2022/11/17 01:31:09;;;;;;;7.80;2.73;;;7.00;99.90;;;;;;5053202;28;20427;-67
2022/11/17 01:33:35;;;;;;;3.50;2.00;;;7.00;99.90;;;;;;5052862;28;20416;-66
2022/11/17 01:36:16;;;;;;;4.23;2.47;;;7.00;99.90;;;;;;5052003;28;20543;-66
2022/11/17 01:38:42;;;;;;;2.63;0.90;;;7.10;99.90;;;;;;5053424;28;20515;-66
2022/11/17 01:41:24;;;;;;;2.90;1.53;;;7.10;99.90;;;;;;5052809;28;20970;-66
2022/11/17 01:43:53;;;;;;;5.60;1.77;;;7.20;99.90;;;;;;5048884;28;20713;-66
2022/11/17 01:46:38;;;;;;;7.43;1.10;;;7.30;99.90;;;;;;5052119;28;20436;-66
2022/11/17 01:49:08;;;;;;;2.80;1.30;;;7.40;99.90;;;;;;5052736;28;20455;-66
2022/11/17 01:51:40;;;;;;;3.13;1.30;;;7.40;99.90;;;;;;5051985;28;20428;-66
2022/11/17 01:54:08;;;;;;;6.97;1.53;;;7.50;99.90;;;;;;5054017;28;20424;-66
2022/11/17 01:56:38;;;;;;;2.07;1.17;;;7.60;99.90;;;;;;5052433;28;20565;-69
2022/11/17 01:59:24;;;;;;;1.90;1.00;;;7.60;99.90;;;;;;5051811;28;20424;-66
2022/11/17 02:01:57;;;;;;;1.80;1.13;;;7.70;99.90;;;;;;5051408;28;20428;-66
2022/11/17 02:04:33;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5052413;28;20467;-66
2022/11/17 02:07:22;;;;;;;3.03;1.37;;;7.60;99.90;;;;;;5052513;28;20888;-66
2022/11/17 02:09:48;;;;;;;3.87;1.10;;;7.70;99.90;;;;;;5052397;28;20455;-66
2022/11/17 02:12:15;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5051620;28;20463;-66
2022/11/17 02:14:41;;;;;;;2.63;1.40;;;7.60;99.90;;;;;;5051673;28;20440;-66
2022/11/17 02:17:08;;;;;;;4.17;0.93;;;7.60;99.90;;;;;;5052302;28;20419;-66
2022/11/17 02:19:37;;;;;;;1.73;0.97;;;7.60;99.90;;;;;;5050528;28;20623;-66
2022/11/17 02:22:09;;;;;;;2.77;1.00;;;7.60;99.90;;;;;;5038516;28;20477;-66
2022/11/17 02:24:58;;;;;;;1.80;1.00;;;7.60;99.90;;;;;;5052218;28;20471;-66
2022/11/17 02:27:47;;;;;;;2.63;1.00;;;7.70;99.90;;;;;;5052186;28;20430;-66
2022/11/17 02:30:16;;;;;;;1.60;0.70;;;8.00;99.90;;;;;;5039256;28;20901;-66
2022/11/17 02:33:01;;;;;;;1.53;0.83;;;8.00;99.90;;;;;;5051426;28;20893;-67
2022/11/17 02:35:29;;;;;;;6.70;1.07;;;8.10;99.90;;;;;;5048925;28;20466;-66
2022/11/17 02:37:58;;;;;;;7.63;1.37;;;8.20;99.90;;;;;;5051655;28;20448;-66
2022/11/17 02:40:33;;;;;;;12.00;0.93;;;8.20;99.90;;;;;;5051505;28;20507;-66
2022/11/17 02:45:57;;;;;;;1.70;0.67;;;8.00;99.90;;;;;;5051630;28;20601;-66
2022/11/17 02:48:31;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5049422;28;20412;-66
2022/11/17 02:50:58;;;;;;;2.00;1.10;;;8.10;99.90;;;;;;5051669;28;20505;-66
2022/11/17 02:53:25;;;;;;;3.23;0.93;;;8.10;99.90;;;;;;5050953;28;20807;-66
2022/11/17 02:55:52;;;;;;;1.60;0.90;;;8.20;99.90;;;;;;5051606;28;20490;-66
2022/11/17 02:58:18;;;;;;;2.73;1.00;;;8.20;99.90;;;;;;5050861;28;20426;-66
2022/11/17 03:00:47;;;;;;;1.40;0.70;;;8.20;99.90;;;;;;5051618;28;20416;-67
2022/11/17 03:03:26;;;;;;;3.00;1.03;;;8.30;99.90;;;;;;5050669;28;20459;-67
2022/11/17 03:06:05;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;5050716;28;20411;-67
2022/11/17 03:08:39;;;;;;;2.03;0.80;;;8.20;99.90;;;;;;5051436;28;20420;-67
2022/11/17 03:11:07;;;;;;;1.93;0.90;;;8.20;99.90;;;;;;5051191;28;20423;-66
2022/11/17 03:13:35;;;;;;;2.63;1.13;;;8.20;99.90;;;;;;5050412;28;20439;-67
2022/11/17 03:16:24;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5051465;28;20424;-67
2022/11/17 03:18:58;;;;;;;2.10;1.10;;;8.20;99.90;;;;;;5051228;28;20493;-66
2022/11/17 03:21:33;;;;;;;2.30;1.03;;;8.20;99.90;;;;;;5051094;28;20424;-66
2022/11/17 03:24:03;;;;;;;2.20;0.77;;;8.10;99.90;;;;;;5050483;28;20475;-67
2022/11/17 03:26:38;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5043292;28;20404;-66
2022/11/17 03:29:07;;;;;;;6.90;0.93;;;8.10;99.90;;;;;;5050681;28;20427;-67
2022/11/17 03:31:35;;;;;;;2.30;1.23;;;8.10;99.90;;;;;;5050984;28;20455;-67
2022/11/17 03:34:05;;;;;;;2.80;1.30;;;8.20;99.90;;;;;;5049810;28;20428;-66
2022/11/17 03:36:36;;;;;;;4.67;1.30;;;8.20;99.90;;;;;;5051261;28;20991;-67
2022/11/17 03:39:11;;;;;;;1.97;1.53;;;8.30;99.90;;;;;;5050854;28;20408;-67
2022/11/17 03:41:41;;;;;;;4.43;1.10;;;8.30;99.90;;;;;;5050542;28;20424;-66
2022/11/17 03:44:07;;;;;;;1.80;0.97;;;8.30;99.90;;;;;;5050229;28;20459;-67
2022/11/17 03:46:37;;;;;;;1.93;1.13;;;8.30;99.90;;;;;;5050903;28;20493;-66
2022/11/17 03:49:34;;;;;;;4.73;1.90;;;8.20;99.90;;;;;;5050856;28;20470;-67
2022/11/17 03:52:00;;;;;;;3.07;1.63;;;8.30;99.90;;;;;;5049930;28;21005;-67
2022/11/17 03:54:26;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;5050127;28;20956;-67
2022/11/17 03:57:11;;;;;;;1.80;1.10;;;8.20;99.90;;;;;;5049976;28;20190;-66
2022/11/17 04:00:00;;;;;;;5.00;1.90;;;8.10;99.90;;;;;;5050114;28;20420;-67
2022/11/17 04:02:26;;;;;;;5.70;1.70;;;8.10;99.90;;;;;;5038486;28;20777;-67
2022/11/17 04:05:05;;;;;;;3.53;1.83;;;8.00;99.90;;;;;;5050055;28;20525;-67
2022/11/17 04:07:39;;;;;;;2.90;1.37;;;8.00;99.90;;;;;;5050918;28;20412;-67
2022/11/17 04:10:06;;;;;;;5.23;1.63;;;8.00;99.90;;;;;;5050659;28;20413;-67
2022/11/17 04:18:02;;;;;;;3.47;1.87;;;7.90;99.90;;;;;;5052705;28;20470;-66
2022/11/17 04:20:34;;;;;;;2.23;1.47;;;7.90;99.90;;;;;;5054382;28;20439;-67
2022/11/17 04:23:06;;;;;;;3.50;1.80;;;7.90;99.90;;;;;;5053767;28;20880;-67
2022/11/17 04:28:36;;;;;;;3.87;1.80;;;8.00;99.90;;;;;;5053841;28;20407;-67
2022/11/17 04:31:26;;;;;;;3.10;1.60;;;8.00;99.90;;;;;;5054448;28;21511;-67
2022/11/17 04:33:54;;;;;;;2.50;1.40;;;8.10;99.90;;;;;;5044098;28;20432;-67
2022/11/17 04:36:23;;;;;;;2.20;1.47;;;8.00;99.90;;;;;;5053860;28;20416;-67
2022/11/17 04:38:51;;;;;;;2.20;1.17;;;8.00;99.90;;;;;;5054079;28;20427;-67
2022/11/17 04:44:05;;;;;;;3.83;1.27;;;8.00;99.90;;;;;;5053542;28;20505;-66
2022/11/17 04:46:32;;;;;;;2.80;1.10;;;8.00;99.90;;;;;;5054054;28;20443;-67
2022/11/17 04:48:58;;;;;;;4.30;1.30;;;8.00;99.90;;;;;;5053915;28;20443;-67
2022/11/17 04:51:25;;;;;;;3.50;1.97;;;8.00;99.90;;;;;;5053806;28;20428;-67
2022/11/17 04:53:51;;;;;;;4.23;1.77;;;8.00;99.90;;;;;;5053062;28;20416;-67
2022/11/17 04:56:21;;;;;;;1.93;1.17;;;8.00;99.90;;;;;;5053258;28;20546;-67
2022/11/17 04:58:48;;;;;;;1.57;1.03;;;8.00;99.90;;;;;;5052879;28;20424;-67
2022/11/17 05:01:16;;;;;;;5.70;2.03;;;8.00;99.90;;;;;;5053521;28;20698;-67
2022/11/17 05:03:50;;;;;;;3.53;2.23;;;8.00;99.90;;;;;;5052410;28;20467;-67
2022/11/17 05:06:20;;;;;;;2.90;1.43;;;7.90;99.90;;;;;;5053422;28;20423;-67
2022/11/17 05:08:46;;;;;;;3.57;1.53;;;7.90;99.90;;;;;;5040180;28;20837;-67
2022/11/17 05:13:57;;;;;;;1.23;0.73;;;7.90;99.90;;;;;;5052920;28;20443;-67
2022/11/17 05:19:13;;;;;;;3.20;1.10;;;7.90;99.90;;;;;;5053328;28;20454;-67
2022/11/17 05:21:39;;;;;;;2.50;1.10;;;8.00;99.90;;;;;;5052937;28;20440;-67
2022/11/17 05:24:05;;;;;;;1.83;1.17;;;8.10;99.90;;;;;;5052870;28;20459;-67
2022/11/17 05:26:33;;;;;;;1.73;0.80;;;8.10;99.90;;;;;;5052954;28;20213;-67
2022/11/17 05:29:00;;;;;;;5.70;1.83;;;8.20;99.90;;;;;;5052140;28;20417;-67
2022/11/17 05:31:27;;;;;;;3.10;1.07;;;8.30;99.90;;;;;;5035071;28;20442;-67
2022/11/17 05:33:53;;;;;;;5.23;1.43;;;8.30;99.90;;;;;;5052388;28;20870;-66
2022/11/17 05:36:20;;;;;;;2.77;1.20;;;8.30;99.90;;;;;;5052576;28;20424;-67
2022/11/17 05:38:47;;;;;;;2.63;1.00;;;8.30;99.90;;;;;;5052762;28;20532;-67
2022/11/17 05:41:14;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;5052491;28;20428;-66
2022/11/17 05:43:39;;;;;;;2.60;1.10;;;8.40;99.90;;;;;;5051800;28;20452;-67
2022/11/17 05:46:05;;;;;;;12.03;1.20;;;8.50;99.90;;;;;;5052599;28;20888;-67
2022/11/17 05:48:34;;;;;;;1.47;0.80;;;8.50;99.90;;;;;;5052395;28;20642;-66
2022/11/17 05:51:01;;;;;;;1.50;0.80;;;8.40;99.90;;;;;;5052574;28;20416;-66
2022/11/17 05:53:27;;;;;;;3.30;1.57;;;8.40;99.90;;;;;;5052065;28;20418;-66
2022/11/17 05:56:13;;;;;;;2.13;1.20;;;8.30;99.90;;;;;;5052145;28;20424;-67
2022/11/17 05:58:42;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;5050007;28;20459;-66
2022/11/17 06:01:10;;;;;;;3.00;0.90;;;8.30;99.90;;;;;;5052217;28;20435;-66
2022/11/17 06:03:40;;;;;;;2.00;1.23;;;8.20;99.90;;;;;;5051666;28;20547;-67
2022/11/17 06:06:07;;;;;;;1.40;0.70;;;8.20;99.90;;;;;;5052457;28;20931;-66
2022/11/17 06:08:34;;;;;;;2.23;1.03;;;8.20;99.90;;;;;;5052070;28;20507;-66
2022/11/17 06:11:00;;;;;;;1.80;0.70;;;8.20;99.90;;;;;;5052157;28;21247;-67
2022/11/17 06:13:27;;;;;;;1.70;0.80;;;8.30;99.90;;;;;;5033469;28;20478;-66
2022/11/17 06:15:55;;;;;;;4.07;1.00;;;8.30;99.90;;;;;;5052191;28;20252;-67
2022/11/17 06:18:29;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;5052167;28;20456;-67
2022/11/17 06:20:55;;;;;;;2.80;1.27;;;8.40;99.90;;;;;;5052296;28;20432;-66
2022/11/17 06:23:25;;;;;;;1.77;0.90;;;8.40;99.90;;;;;;5051766;28;20506;-66
2022/11/17 06:25:51;;;;;;;1.80;0.80;;;8.50;99.90;;;;;;5051849;28;20296;-67
2022/11/17 06:28:19;;;;;;;1.60;0.83;;;8.50;99.90;;;;;;5051417;28;20975;-66
2022/11/17 06:30:45;;;;;;;1.80;0.77;;;8.40;99.90;;;;;;5051839;28;20428;-66
2022/11/17 06:33:13;;;;;;;1.90;0.80;;;8.40;99.90;;;;;;5051319;28;20476;-67
2022/11/17 06:35:41;;;;;;;2.07;0.83;;;8.40;99.90;;;;;;5051074;28;21008;-66
2022/11/17 06:38:06;;;;;;;2.30;0.90;;;8.40;99.90;;;;;;5051777;28;20456;-66
2022/11/17 06:40:32;;;;;;;1.90;0.80;;;8.30;99.90;;;;;;5051510;28;20459;-65
2022/11/17 06:43:08;;;;;;;1.50;0.73;;;8.20;99.90;;;;;;5050925;28;20614;-66
2022/11/17 06:45:43;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;5048815;28;20541;-66
2022/11/17 06:48:11;;;;;;;1.73;1.00;;;8.20;99.90;;;;;;5051904;28;20951;-66
2022/11/17 06:50:37;;;;;;;2.43;1.47;;;8.20;99.90;;;;;;5051770;28;20960;-66
2022/11/17 06:53:05;;;;;;;1.60;0.90;;;8.40;99.90;;;;;;5050958;28;20789;-66
2022/11/17 06:55:31;;;;;;;2.90;1.10;;;8.40;99.90;;;;;;5050283;28;20428;-66
2022/11/17 06:58:06;;;;;;;2.10;1.03;;;8.50;99.90;;;;;;5050361;28;20470;-66
2022/11/17 07:00:33;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5051703;28;20428;-66
2022/11/17 07:03:00;;;;;;;2.23;0.70;;;8.60;99.90;;;;;;5051073;28;20537;-66
2022/11/17 07:05:26;;;;;;;1.30;0.63;;;8.60;99.90;;;;;;5050735;28;20759;-66
2022/11/17 07:07:56;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5051439;28;20436;-66
2022/11/17 07:10:22;;;;;;;2.33;0.90;;;8.80;99.90;;;;;;5051444;28;20412;-66
2022/11/17 07:12:47;;;;;;;2.70;0.93;;;8.80;99.90;;;;;;5050714;28;20508;-66
2022/11/17 07:15:13;;;;;;;2.50;0.93;;;8.80;99.90;;;;;;5050644;28;20650;-66
2022/11/17 07:17:38;;;;;;;1.87;0.90;;;8.80;99.90;;;;;;5051438;28;20182;-66
2022/11/17 07:20:04;;;;;;;1.87;1.07;;;8.80;99.90;;;;;;5051164;28;20898;-66
2022/11/17 07:22:30;;;;;;;3.97;1.20;;;8.80;99.90;;;;;;5050995;28;20583;-66
2022/11/17 07:24:56;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5051086;28;20605;-66
2022/11/17 07:27:21;;;;;;;2.20;0.83;;;8.90;99.90;;;;;;5051214;28;20266;-66
2022/11/17 07:29:47;;;;;;;3.40;1.10;;;8.80;99.90;;;;;;5050858;28;20914;-66
2022/11/17 07:32:13;;;;;;;2.30;1.13;;;9.00;99.90;;;;;;5050611;28;20192;-67
2022/11/17 07:34:39;;;;;;;4.33;0.70;;;9.00;99.90;;;;;;5047618;28;20308;-66
2022/11/17 07:37:06;;;;;;;2.07;0.57;;;9.00;99.90;;;;;;5051277;28;20193;-66
2022/11/17 07:39:32;;;;;;;2.50;0.90;;;9.10;99.90;;;;;;5051326;28;20784;-67
2022/11/17 07:41:57;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;5047460;28;20428;-66
2022/11/17 07:44:23;;;;;;;6.10;1.67;;;9.20;99.90;;;;;;5047123;28;20220;-66
2022/11/17 07:46:48;;;;;;;1.30;0.57;;;9.20;99.90;;;;;;5049434;28;20186;-66
2022/11/17 07:49:14;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5045927;28;20243;-66
2022/11/17 07:51:40;;;;;;;3.17;0.87;;;9.40;99.90;;;;;;5049476;28;20186;-66
2022/11/17 07:54:05;;;;;;;1.27;0.60;;;9.50;99.90;;;;;;5053435;28;20212;-67
2022/11/17 07:56:31;;;;;;;2.20;0.80;;;9.50;99.90;;;;;;5053334;28;20217;-67
2022/11/17 07:58:56;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5052861;28;20181;-67
2022/11/17 08:01:26;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5043624;28;20226;-67
2022/11/17 08:03:52;;;;;;;7.87;0.60;;;9.70;99.90;;;;;;5053989;28;20206;-67
2022/11/17 08:06:18;;;;;;;2.77;0.70;;;9.70;99.90;;;;;;5054641;28;20420;-67
2022/11/17 08:08:44;;;;;;;5.77;0.93;;;9.80;99.90;;;;;;5054737;28;20420;-67
2022/11/17 08:11:11;;;;;;;4.50;0.60;;;9.80;99.90;;;;;;5054348;28;20889;-67
2022/11/17 08:13:39;;;;;;;1.20;0.57;;;9.80;99.90;;;;;;5053581;28;20198;-67
2022/11/17 08:16:06;;;;;;;3.00;0.77;;;9.80;99.90;;;;;;5054652;28;20872;-67
2022/11/17 08:18:32;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5054675;28;20435;-67
2022/11/17 08:21:06;;;;;;;2.93;0.73;;;9.80;99.90;;;;;;5054347;28;20888;-66
2022/11/17 08:23:33;;;;;;;3.50;0.90;;;9.90;99.90;;;;;;5053801;28;20846;-67
2022/11/17 08:26:00;;;;;;;1.30;0.57;;;10.00;99.90;;;;;;5054014;28;21112;-67
2022/11/17 08:28:25;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;5053646;28;20420;-67
2022/11/17 08:30:51;;;;;;;3.57;0.87;;;10.00;99.90;;;;;;5054361;28;20561;-67
2022/11/17 08:33:16;;;;;;;2.23;0.70;;;10.00;99.90;;;;;;5053966;28;20197;-67
2022/11/17 08:35:42;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;5054024;28;20261;-66
2022/11/17 08:38:10;;;;;;;2.27;0.63;;;10.00;99.90;;;;;;5054095;28;20189;-67
2022/11/17 08:40:36;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;5054432;28;20182;-67
2022/11/17 08:43:02;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;5053388;28;20460;-67
2022/11/17 08:45:28;;;;;;;1.50;0.40;;;10.10;99.90;;;;;;5053623;28;20948;-66
2022/11/17 08:47:55;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;5054245;28;20196;-67
2022/11/17 08:50:21;;;;;;;2.73;0.80;;;10.10;99.90;;;;;;5054022;28;20182;-67
2022/11/17 08:52:46;;;;;;;1.77;0.60;;;10.10;99.90;;;;;;5053249;28;20897;-67
2022/11/17 08:55:12;;;;;;;1.80;0.73;;;10.10;99.90;;;;;;5053746;28;20519;-67
2022/11/17 08:57:38;;;;;;;1.40;0.57;;;10.10;99.90;;;;;;5053579;28;20628;-67
2022/11/17 09:00:05;;;;;;;1.47;0.60;;;10.20;99.90;;;;;;5053224;28;20430;-67
2022/11/17 09:02:32;;;;;;;1.50;0.67;;;10.10;99.90;;;;;;5053145;28;20235;-67
2022/11/17 09:04:57;;;;;;;1.20;0.53;;;10.20;99.90;;;;;;5052137;28;20511;-67
2022/11/17 09:07:23;;;;;;;1.20;0.50;;;10.20;99.90;;;;;;5035591;28;20930;-67
2022/11/17 09:09:49;;;;;;;1.40;0.60;;;10.20;99.90;;;;;;5053401;28;20182;-67
2022/11/17 09:12:15;;;;;;;1.30;0.50;;;10.20;99.90;;;;;;5052364;28;20486;-67
2022/11/17 09:14:40;;;;;;;1.60;0.60;;;10.30;99.90;;;;;;5052925;28;20201;-67
2022/11/17 09:17:06;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;5053614;28;20435;-67
2022/11/17 09:19:32;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5053423;28;20240;-67
2022/11/17 09:21:58;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;5052945;28;20420;-67
2022/11/17 09:24:25;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;5053462;28;20213;-67
2022/11/17 09:26:53;;;;;;;1.90;0.53;;;10.40;99.90;;;;;;5053210;28;20416;-67
2022/11/17 09:29:19;;;;;;;1.20;0.50;;;10.40;99.90;;;;;;5052938;28;20435;-67
2022/11/17 09:31:44;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;5053055;28;20865;-67
2022/11/17 09:34:10;;;;;;;2.27;0.97;;;10.50;99.90;;;;;;5052067;28;20194;-67
2022/11/17 09:36:36;;;;;;;2.10;0.83;;;10.50;99.90;;;;;;5053208;28;20183;-67
2022/11/17 09:39:02;;;;;;;1.83;0.80;;;10.60;99.90;;;;;;5052740;28;20800;-67
2022/11/17 09:41:44;;;;;;;2.30;0.73;;;10.50;99.90;;;;;;5052529;28;20207;-67
2022/11/17 09:44:42;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;5052253;28;20550;-67
2022/11/17 09:47:20;;;;;;;1.73;0.53;;;10.50;99.90;;;;;;5052444;28;21000;-67
2022/11/17 09:50:10;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;5052895;28;20416;-67
2022/11/17 09:53:02;;;;;;;2.07;0.60;;;10.50;99.90;;;;;;5046623;28;20420;-67
2022/11/17 09:55:46;;;;;;;11.63;0.90;;;10.60;99.90;;;;;;5034871;28;20923;-67
2022/11/17 09:58:33;;;;;;;2.87;0.87;;;10.50;99.90;;;;;;5051864;28;20425;-67
2022/11/17 10:01:00;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;5052516;28;20420;-66
2022/11/17 10:03:29;;;;;;;3.43;1.37;;;10.60;99.90;;;;;;5051906;28;20551;-66
2022/11/17 10:05:57;;;;;;;6.13;1.00;;;10.60;99.90;;;;;;5052964;28;20505;-67
2022/11/17 10:08:33;;;;;;;2.47;1.03;;;10.50;99.90;;;;;;5049811;28;20443;-67
2022/11/17 10:10:59;;;;;;;1.40;0.50;;;10.70;99.90;;;;;;5052962;28;20447;-67
2022/11/17 10:13:34;;;;;;;2.57;0.70;;;10.80;99.90;;;;;;5051511;28;20506;-67
2022/11/17 10:16:06;;;;;;;1.93;0.97;;;10.80;99.90;;;;;;5052276;28;20585;-67
2022/11/17 10:18:36;;;;;;;1.37;0.60;;;10.70;99.90;;;;;;5051909;28;20515;-67
2022/11/17 10:21:04;;;;;;;1.97;0.80;;;10.70;99.90;;;;;;5052010;28;20429;-67
2022/11/17 10:23:35;;;;;;;4.90;0.93;;;10.60;99.90;;;;;;5051692;28;20475;-67
2022/11/17 10:26:08;;;;;;;3.67;1.03;;;10.70;99.90;;;;;;5052160;28;20474;-67
2022/11/17 10:28:34;;;;;;;2.17;0.70;;;10.70;99.90;;;;;;5051491;28;20431;-67
2022/11/17 10:31:02;;;;;;;1.83;0.63;;;10.80;99.90;;;;;;5052204;28;20425;-67
2022/11/17 10:33:48;;;;;;;4.93;1.70;;;10.80;99.90;;;;;;5051576;28;20241;-66
2022/11/17 10:36:25;;;;;;;4.80;0.80;;;10.70;99.90;;;;;;5051322;28;20443;-67
2022/11/17 10:38:53;;;;;;;6.83;0.80;;;10.60;99.90;;;;;;5051753;28;20447;-67
2022/11/17 10:41:35;;;;;;;1.80;0.70;;;10.70;99.90;;;;;;5052009;28;20413;-67
2022/11/17 10:44:12;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5051107;28;20954;-67
2022/11/17 10:46:57;;;;;;;3.83;0.93;;;11.00;99.90;;;;;;5051972;28;20431;-67
2022/11/17 10:49:31;;;;;;;7.53;1.10;;;11.20;99.90;;;;;;5039964;28;21050;-67
2022/11/17 10:52:06;;;;;;;2.70;1.03;;;11.40;99.90;;;;;;5051476;28;20424;-67
2022/11/17 10:54:31;;;;;;;1.83;0.87;;;11.60;99.90;;;;;;5044301;28;20523;-67
2022/11/17 10:56:58;;;;;;;3.63;1.30;;;11.60;99.90;;;;;;5051072;28;20507;-67
2022/11/17 10:59:29;;;;;;;2.23;0.73;;;11.70;99.90;;;;;;5050999;28;20189;-67
2022/11/17 11:01:55;;;;;;;4.17;1.13;;;11.70;99.90;;;;;;5050963;28;20419;-67
2022/11/17 11:04:29;;;;;;;4.70;1.40;;;11.80;99.90;;;;;;5050967;28;20815;-67
2022/11/17 11:07:25;;;;;;;5.90;1.13;;;11.90;99.90;;;;;;5051194;28;20852;-67
2022/11/17 11:10:16;;;;;;;5.20;1.00;;;11.90;99.90;;;;;;5028697;28;20459;-67
2022/11/17 11:12:55;;;;;;;3.87;1.20;;;11.90;99.90;;;;;;5048653;28;20427;-67
2022/11/17 11:15:23;;;;;;;3.63;0.83;;;12.10;99.90;;;;;;5050969;28;20935;-67
2022/11/17 11:17:50;;;;;;;5.67;1.27;;;12.30;99.90;;;;;;5050975;28;20482;-67
2022/11/17 11:20:19;;;;;;;2.23;0.90;;;12.40;99.90;;;;;;5051318;28;20965;-67
2022/11/17 11:23:03;;;;;;;2.83;1.33;;;12.50;99.90;;;;;;5050637;28;20435;-67
2022/11/17 11:25:38;;;;;;;6.07;1.57;;;12.40;99.90;;;;;;5051500;28;20458;-67
2022/11/17 11:28:17;;;;;;;4.47;1.23;;;12.10;99.90;;;;;;5052525;28;20450;-67
2022/11/17 11:31:21;;;;;;;4.80;1.27;;;11.90;99.90;;;;;;5055676;28;20423;-67
2022/11/17 11:33:52;;;;;;;6.33;1.10;;;11.90;99.90;;;;;;5076182;22;20495;-67
2022/11/17 11:36:39;;;;;;;1.90;0.70;;;11.80;99.90;;;;;;5061917;28;20419;-67
2022/11/17 11:39:34;;;;;;;5.80;1.20;;;11.70;99.90;;;;;;5075114;28;20408;-67
2022/11/17 11:42:08;;;;;;;2.03;0.80;;;11.60;99.90;;;;;;5074563;28;20941;-67
2022/11/17 11:44:49;;;;;;;3.50;1.10;;;11.60;99.90;;;;;;5070333;28;20462;-67
2022/11/17 11:47:35;;;;;;;1.47;0.67;;;11.60;99.90;;;;;;5067609;28;20926;-67
2022/11/17 11:50:21;;;;;;;1.93;0.90;;;11.80;99.90;;;;;;5075048;28;20411;-67
2022/11/17 11:52:50;;;;;;;3.23;1.27;;;11.80;99.90;;;;;;5070269;28;20836;-67
2022/11/17 11:55:21;;;;;;;4.07;1.37;;;11.90;99.90;;;;;;5074864;28;20423;-66
2022/11/17 11:58:06;;;;;;;1.30;0.60;;;11.90;99.90;;;;;;5074705;28;20450;-66
2022/11/17 12:00:32;;;;;;;6.30;1.30;;;11.80;99.90;;;;;;5061356;28;20412;-66
2022/11/17 12:03:01;;;;;;;3.40;1.53;;;11.70;99.90;;;;;;5074342;28;20419;-67
2022/11/17 12:05:53;;;;;;;2.07;1.00;;;11.70;99.90;;;;;;5061532;28;20415;-67
2022/11/17 12:08:35;;;;;;;1.80;0.87;;;11.80;99.90;;;;;;5074788;28;20415;-67
2022/11/17 12:13:51;;;;;;;1.40;0.80;;;11.90;99.90;;;;;;5063265;28;20427;-67
2022/11/17 12:16:39;;;;;;;5.77;1.03;;;12.00;99.90;;;;;;5074366;28;20423;-67
2022/11/17 12:19:43;;;;;;;5.83;1.63;;;12.00;99.90;;;;;;5074687;28;20469;-67
2022/11/17 12:22:32;;;;;;;11.13;1.70;;;12.00;99.90;;;;;;5065006;28;20836;-67
2022/11/17 12:25:02;;;;;;;2.17;0.70;;;12.00;99.90;;;;;;5024913;28;20506;-67
2022/11/17 12:27:33;;;;;;;3.60;1.70;;;12.00;99.90;;;;;;5074375;28;20897;-67
2022/11/17 12:29:59;;;;;;;4.83;1.73;;;12.00;99.90;;;;;;5074019;28;20419;-67
2022/11/17 12:32:43;;;;;;;6.30;1.83;;;11.90;99.90;;;;;;5073797;28;20425;-67
2022/11/17 12:35:32;;;;;;;4.80;1.47;;;12.00;99.90;;;;;;5064961;28;20439;-67
2022/11/17 12:38:14;;;;;;;4.83;0.90;;;12.20;99.90;;;;;;5061950;28;20411;-67
2022/11/17 12:40:50;;;;;;;8.10;1.00;;;12.30;99.90;;;;;;5074220;28;20430;-67
2022/11/17 12:43:15;;;;;;;7.53;1.87;;;12.30;99.90;;;;;;5073011;28;20465;-67
2022/11/17 12:46:16;;;;;;;1.97;1.03;;;12.20;99.90;;;;;;5072184;28;20773;-67
2022/11/17 12:48:56;;;;;;;3.97;1.60;;;12.20;99.90;;;;;;5070145;28;20199;-67
2022/11/17 12:51:56;;;;;;;3.00;1.13;;;12.20;99.90;;;;;;5073577;28;20446;-67
2022/11/17 12:54:27;;;;;;;5.00;0.90;;;12.20;99.90;;;;;;5009932;28;20427;-67
2022/11/17 12:57:10;;;;;;;2.50;0.70;;;12.10;99.90;;;;;;5073492;28;20422;-67
2022/11/17 12:59:50;;;;;;;14.57;2.00;;;12.10;99.90;;;;;;5073734;28;20458;-67
2022/11/17 13:02:53;;;;;;;3.30;1.00;;;12.00;99.90;;;;;;5061114;28;20422;-67
2022/11/17 13:05:21;;;;;;;8.40;1.60;;;11.80;99.90;;;;;;5037874;28;20485;-65
2022/11/17 13:07:47;;;;;;;1.93;0.93;;;11.90;99.90;;;;;;5073677;28;20419;-64
2022/11/17 13:10:28;;;;;;;5.57;1.53;;;11.90;99.90;;;;;;5073487;28;20423;-63
2022/11/17 13:13:22;;;;;;;1.97;0.80;;;12.10;99.90;;;;;;5073027;28;20431;-63
2022/11/17 13:15:59;;;;;;;2.47;1.00;;;12.10;99.90;;;;;;5069999;28;20433;-64
2022/11/17 13:18:34;;;;;;;2.57;0.90;;;12.10;99.90;;;;;;5073674;28;20419;-63
2022/11/17 13:21:01;;;;;;;1.40;0.70;;;12.20;99.90;;;;;;5060789;28;20446;-65
2022/11/17 13:23:31;;;;;;;4.70;1.60;;;12.20;99.90;;;;;;5072694;28;20455;-65
2022/11/17 13:26:36;;;;;;;4.93;1.23;;;12.10;99.90;;;;;;5069768;28;20852;-65
2022/11/17 13:29:25;;;;;;;4.93;1.03;;;12.00;99.90;;;;;;5072775;28;20411;-66
2022/11/17 13:32:10;;;;;;;11.00;1.60;;;11.90;99.90;;;;;;5072312;28;20428;-65
2022/11/17 13:34:48;;;;;;;4.17;1.70;;;11.80;99.90;;;;;;5072157;28;20435;-65
2022/11/17 13:37:22;;;;;;;5.70;1.30;;;11.70;99.90;;;;;;5069036;28;20468;-65
2022/11/17 13:40:15;;;;;;;5.17;1.33;;;11.70;99.90;;;;;;5062077;28;20788;-66
2022/11/17 13:42:41;;;;;;;10.80;1.80;;;11.70;99.90;;;;;;5071294;28;20904;-65
2022/11/17 13:45:12;;;;;;;3.03;1.47;;;11.70;99.90;;;;;;5069776;28;20454;-65
2022/11/17 13:47:38;;;;;;;7.60;1.80;;;11.80;99.90;;;;;;5066492;28;20203;-65