Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 06:39:04;;;;;;;;;;;;;;;17.80;72.13;100734.72;4579930;25;19931;-68
2024/04/08 15:08:41;;;;;;;;;;;;;;;22.36;56.00;100408.69;4372575;27;20340;-70
2024/04/08 15:10:43;;;;;;;;;;;;;;;22.37;55.50;100404.03;4381644;27;19938;-71
2024/04/08 15:12:48;;;;;;;;;;;;;;;22.38;55.73;100405.66;4381883;27;20396;-72
2024/04/08 15:14:52;;;;;;;;;;;;;;;22.38;55.56;100417.53;4384948;27;19937;-71
2024/04/08 15:16:55;;;;;;;;;;;;;;;22.38;55.91;100412.03;4367427;26;19963;-71
2024/04/08 15:18:56;;;;;;;;;;;;;;;22.38;56.19;100412.03;4354364;27;19938;-72
2024/04/08 15:21:03;;;;;;;;;;;;;;;22.41;55.84;100407.91;4353541;27;19938;-72
2024/04/08 15:23:07;;;;;;;;;;;;;;;22.40;55.84;100412.56;4362120;27;19935;-72
2024/04/08 15:25:23;;;;;;;;;;;;;;;22.41;55.66;100402.38;4352784;27;19938;-71
2024/04/08 15:27:38;;;;;;;;;;;;;;;22.42;55.53;100406.81;4355211;27;20007;-71
2024/04/08 15:29:41;;;;;;;;;;;;;;;22.41;55.70;100408.72;4355575;27;19935;-70
2024/04/08 15:31:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 15:33:57;;;;;;;;;;;;;;;22.42;55.07;100404.06;4356358;27;19955;-71
2024/04/08 15:36:01;;;;;;;;;;;;;;;22.44;55.53;100405.44;4362186;27;19942;-71
2024/04/08 15:38:05;;;;;;;;;;;;;;;22.44;55.29;100399.09;4354920;27;19942;-71
2024/04/08 15:40:21;;;;;;;;;;;;;;;22.44;55.46;100404.63;4353835;27;19938;-72
2024/04/08 15:42:27;;;;;;;;;;;;;;;22.45;55.45;100398.84;4354493;27;19939;-71
2024/04/08 15:44:31;;;;;;;;;;;;;;;22.45;55.32;100404.34;4362989;27;19970;-73
2024/04/08 15:46:35;;;;;;;;;;;;;;;22.45;55.42;100401.59;4353677;27;20221;-73
2024/04/08 15:48:36;;;;;;;;;;;;;;;22.45;55.46;100401.59;4355062;27;19946;-71
2024/04/08 15:50:40;;;;;;;;;;;;;;;22.45;55.89;100398.84;4353863;27;20001;-71
2024/04/08 15:52:41;;;;;;;;;;;;;;;22.47;55.91;100401.34;4354900;27;19932;-72
2024/04/08 15:54:45;;;;;;;;;;;;;;;22.46;55.70;100408.78;4381058;27;19954;-72
2024/04/08 15:56:49;;;;;;;;;;;;;;;22.46;55.18;100406.03;4354912;27;20315;-71
2024/04/08 15:58:54;;;;;;;;;;;;;;;22.47;55.36;100404.09;4354540;27;19939;-71
2024/04/08 16:01:03;;;;;;;;;;;;;;;22.48;55.30;100405.75;4355990;27;19939;-73
2024/04/08 16:03:07;;;;;;;;;;;;;;;22.47;55.21;100404.91;4351068;27;19977;-75
2024/04/08 16:05:08;;;;;;;;;;;;;;;22.48;55.26;100403.81;4353632;27;19951;-74
2024/04/08 16:07:13;;;;;;;;;;;;;;;22.47;55.52;100399.41;4351446;27;19931;-70
2024/04/08 16:09:18;;;;;;;;;;;;;;;22.49;55.33;100412.91;4352737;27;20345;-72
2024/04/08 16:11:22;;;;;;;;;;;;;;;22.48;54.66;100394.75;4379326;27;19938;-71
2024/04/08 16:13:38;;;;;;;;;;;;;;;22.47;54.79;100404.91;4353878;27;19938;-76
2024/04/08 16:16:08;;;;;;;;;;;;;;;22.48;54.77;100406.56;4379232;27;20369;-70
2024/04/08 16:18:12;;;;;;;;;;;;;;;22.49;55.08;100399.13;4356393;27;19942;-70
2024/04/08 16:20:24;;;;;;;;;;;;;;;22.50;54.91;100406.31;4349769;27;19967;-72
2024/04/08 16:22:27;;;;;;;;;;;;;;;22.50;55.26;100401.63;4353384;27;21085;-71
2024/04/08 16:24:34;;;;;;;;;;;;;;;22.50;55.33;100401.63;4353408;27;19932;-72
2024/04/08 16:26:35;;;;;;;;;;;;;;;22.50;55.42;100398.88;4353336;27;19932;-72
2024/04/08 16:28:38;;;;;;;;;;;;;;;22.52;55.30;100395.03;4354160;27;19983;-73
2024/04/08 16:30:58;;;;;;;;;;;;;;;22.52;55.39;100403.28;4352653;27;19962;-73
2024/04/08 16:33:05;;;;;;;;;;;;;;;22.52;55.49;100400.53;4352683;27;20029;-73
2024/04/08 16:35:12;;;;;;;;;;;;;;;22.53;55.65;100408.53;4355057;27;20027;-73
2024/04/08 16:37:19;;;;;;;;;;;;;;;22.53;55.70;100407.72;4350839;27;19937;-74
2024/04/08 16:39:29;;;;;;;;;;;;;;;22.53;55.50;100402.22;4362828;27;19950;-73
2024/04/08 16:41:44;;;;;;;;;;;;;;;22.53;55.71;100403.03;4362951;27;19938;-72
2024/04/08 16:43:46;;;;;;;;;;;;;;;22.53;55.95;100407.72;4353513;27;19931;-73
2024/04/08 16:46:04;;;;;;;;;;;;;;;22.53;55.86;100400.28;4354140;27;20265;-73
2024/04/08 16:48:15;;;;;;;;;;;;;;;22.54;56.07;100395.59;4354747;27;20064;-74
2024/04/08 16:50:27;;;;;;;;;;;;;;;22.54;56.06;100399.19;4352019;27;19964;-73
2024/04/08 16:52:43;;;;;;;;;;;;;;;22.53;56.18;100397.53;4356817;27;19939;-74
2024/04/08 16:55:00;;;;;;;;;;;;;;;;;;;;;
2024/04/08 16:57:10;;;;;;;;;;;;;;;22.53;56.17;100393.94;4354455;27;19947;-74
2024/04/08 16:59:16;;;;;;;;;;;;;;;22.54;56.08;100390.09;4351797;27;19931;-74
2024/04/08 17:01:17;;;;;;;;;;;;;;;22.53;56.63;100389.28;4352920;27;20392;-69
2024/04/08 17:03:21;;;;;;;;;;;;;;;22.53;56.51;100383.75;4351673;27;19967;-70
2024/04/08 17:05:24;;;;;;;;;;;;;;;22.54;56.53;100376.31;4352560;27;20025;-69
2024/04/08 17:07:32;;;;;;;;;;;;;;;22.52;56.64;100379.34;4355225;27;19946;-72
2024/04/08 17:09:36;;;;;;;;;;;;;;;22.52;56.81;100373.03;4353054;27;19943;-71
2024/04/08 17:11:40;;;;;;;;;;;;;;;22.52;56.80;100371.09;4352139;27;19939;-72
2024/04/08 17:13:41;;;;;;;;;;;;;;;22.52;56.98;100360.09;4352658;27;19939;-70
2024/04/08 17:15:44;;;;;;;;;;;;;;;22.53;56.87;100364.50;4350075;27;19931;-68
2024/04/08 17:17:46;;;;;;;;;;;;;;;22.52;57.15;100359.25;4350618;27;19943;-70
2024/04/08 17:19:50;;;;;;;;;;;;;;;22.53;56.97;100360.94;4350759;27;19946;-70
2024/04/08 17:22:03;;;;;;;;;;;;;;;22.51;57.31;100358.44;4350197;27;19931;-72
2024/04/08 17:24:07;;;;;;;;;;;;;;;22.52;57.45;100351.00;4351301;27;20366;-74
2024/04/08 17:26:11;;;;;;;;;;;;;;;22.51;57.31;100344.69;4351591;27;19931;-73
2024/04/08 17:28:17;;;;;;;;;;;;;;;22.51;57.36;100333.69;4351501;27;19938;-73
2024/04/08 17:30:42;;;;;;;;;;;;;;;22.52;57.66;100334.50;4351893;27;19935;-71
2024/04/08 17:32:49;;;;;;;;;;;;;;;22.50;57.48;100327.31;4352577;27;19931;-69
2024/04/08 17:34:50;;;;;;;;;;;;;;;22.51;57.52;100328.19;4350966;27;19943;-71
2024/04/08 17:37:00;;;;;;;;;;;;;;;22.50;57.79;100335.59;4350817;27;19931;-72
2024/04/08 17:39:02;;;;;;;;;;;;;;;22.51;57.62;100333.69;4352572;27;20275;-74
2024/04/08 17:41:07;;;;;;;;;;;;;;;22.52;57.58;100351.00;4350280;27;19939;-74
2024/04/08 17:43:10;;;;;;;;;;;;;;;22.50;57.82;100349.34;4377273;27;19935;-70
2024/04/08 17:45:23;;;;;;;;;;;;;;;22.50;58.16;100343.84;4352119;27;20277;-72
2024/04/08 17:47:24;;;;;;;;;;;;;;;22.50;58.05;100349.34;4352266;27;19939;-73
2024/04/08 17:49:31;;;;;;;;;;;;;;;22.49;58.41;100355.09;4350851;27;19935;-74
2024/04/08 17:51:33;;;;;;;;;;;;;;;22.50;58.39;100354.84;4379445;27;19931;-74
2024/04/08 17:53:42;;;;;;;;;;;;;;;22.49;58.42;100350.47;4352154;27;19939;-74
2024/04/08 17:55:43;;;;;;;;;;;;;;;22.47;58.55;100349.88;4353571;27;19936;-74
2024/04/08 17:57:50;;;;;;;;;;;;;;;22.50;58.53;100356.78;4341583;27;20281;-73
2024/04/08 17:59:52;;;;;;;;;;;;;;;22.50;58.82;100359.53;4352505;27;20041;-74
2024/04/08 18:01:58;;;;;;;;;;;;;;;22.48;59.02;100357.03;4352332;27;19931;-74
2024/04/08 18:03:59;;;;;;;;;;;;;;;22.49;58.97;100360.63;4351706;27;19931;-73
2024/04/08 18:06:10;;;;;;;;;;;;;;;22.49;59.26;100364.22;4351434;27;19938;-72
2024/04/08 18:08:11;;;;;;;;;;;;;;;22.48;59.18;100357.03;4353053;27;19932;-73
2024/04/08 18:10:18;;;;;;;;;;;;;;;22.47;58.96;100355.38;4348623;27;19932;-74
2024/04/08 18:12:39;;;;;;;;;;;;;;;22.47;59.41;100358.13;4378048;27;20364;-74
2024/04/08 18:14:46;;;;;;;;;;;;;;;22.47;59.23;100354.56;4351954;27;19938;-73
2024/04/08 18:16:50;;;;;;;;;;;;;;;22.48;59.30;100356.22;4352700;27;20250;-72
2024/04/08 18:21:43;;;;;;;;;;;;;;;22.46;59.77;100359.25;4344124;27;19941;-72
2024/04/08 18:23:44;;;;;;;;;;;;;;;22.45;59.63;100360.31;4379553;27;19931;-72
2024/04/08 18:25:59;;;;;;;;;;;;;;;22.45;59.48;100363.06;4359572;27;19935;-75
2024/04/08 18:28:04;;;;;;;;;;;;;;;22.43;59.72;100370.78;4363818;27;20326;-73
2024/04/08 18:30:09;;;;;;;;;;;;;;;22.42;59.63;100355.34;4349096;27;20399;-73
2024/04/08 18:32:13;;;;;;;;;;;;;;;22.42;59.33;100351.78;4376149;27;20312;-74
2024/04/08 18:34:21;;;;;;;;;;;;;;;22.41;59.43;100359.19;4376131;27;19938;-75
2024/04/08 18:36:22;;;;;;;;;;;;;;;22.42;59.63;100354.53;4350805;27;19931;-75
2024/04/08 18:38:30;;;;;;;;;;;;;;;22.41;59.64;100361.13;4348264;27;19988;-73
2024/04/08 18:40:32;;;;;;;;;;;;;;;22.40;59.73;100360.31;4350119;27;20243;-73
2024/04/08 18:42:41;;;;;;;;;;;;;;;22.37;59.46;100344.31;4351357;27;20464;-74
2024/04/08 18:44:45;;;;;;;;;;;;;;;22.36;59.45;100347.34;4351852;27;19943;-73
2024/04/08 18:46:53;;;;;;;;;;;;;;;22.35;59.86;100345.66;4350164;27;19931;-72
2024/04/08 18:48:56;;;;;;;;;;;;;;;22.35;59.74;100338.28;4349710;27;19963;-72
2024/04/08 18:51:04;;;;;;;;;;;;;;;22.33;59.43;100336.88;4350496;27;19932;-73
2024/04/08 18:53:08;;;;;;;;;;;;;;;22.31;59.27;100343.44;4349276;27;20412;-72
2024/04/08 18:55:09;;;;;;;;;;;;;;;22.31;59.49;100345.38;4374894;27;19935;-72
2024/04/08 18:57:13;;;;;;;;;;;;;;;22.28;59.10;100343.94;4349855;27;20016;-72
2024/04/08 18:59:19;;;;;;;;;;;;;;;22.27;59.23;100355.22;4349574;27;19963;-72
2024/04/08 19:01:24;;;;;;;;;;;;;;;22.25;59.42;100352.72;4347554;27;19935;-72
2024/04/08 19:03:25;;;;;;;;;;;;;;;22.23;59.08;100345.84;4350875;27;19966;-72
2024/04/08 19:05:30;;;;;;;;;;;;;;;22.22;59.04;100346.94;4350830;27;20002;-72
2024/04/08 19:07:32;;;;;;;;;;;;;;;22.20;59.14;100347.19;4350593;27;20401;-72
2024/04/08 19:09:36;;;;;;;;;;;;;;;22.19;58.93;100350.22;4349815;27;20013;-73
2024/04/08 19:11:40;;;;;;;;;;;;;;;22.17;58.91;100341.41;4351391;27;19943;-73
2024/04/08 19:13:44;;;;;;;;;;;;;;;22.14;58.78;100346.31;4347961;27;20033;-72
2024/04/08 19:15:56;;;;;;;;;;;;;;;22.13;59.12;100341.94;4349965;27;19936;-72
2024/04/08 19:17:59;;;;;;;;;;;;;;;22.12;58.74;100347.69;4349201;27;19979;-72
2024/04/08 19:20:04;;;;;;;;;;;;;;;22.10;58.94;100338.88;4350178;27;19932;-73
2024/04/08 19:22:09;;;;;;;;;;;;;;;22.07;58.83;100340.25;4348275;27;20353;-73
2024/04/08 19:24:11;;;;;;;;;;;;;;;22.05;59.20;100341.59;4349586;27;20424;-72
2024/04/08 19:26:15;;;;;;;;;;;;;;;22.04;59.58;100339.94;4350496;27;19943;-71
2024/04/08 19:28:16;;;;;;;;;;;;;;;22.01;59.37;100329.47;4350300;27;19944;-72
2024/04/08 19:30:20;;;;;;;;;;;;;;;22.00;59.57;100334.13;4348381;27;19984;-73
2024/04/08 19:32:24;;;;;;;;;;;;;;;21.98;59.11;100339.06;4350085;27;19979;-73
2024/04/08 19:34:31;;;;;;;;;;;;;;;21.95;59.08;100332.16;4349804;27;19940;-73
2024/04/08 19:36:32;;;;;;;;;;;;;;;21.92;59.19;100331.88;4349918;27;19938;-72
2024/04/08 19:38:35;;;;;;;;;;;;;;;21.89;59.05;100330.47;4349726;27;19943;-73
2024/04/08 19:40:37;;;;;;;;;;;;;;;21.86;59.47;100347.47;4349378;27;19998;-73
2024/04/08 19:42:41;;;;;;;;;;;;;;;21.83;59.64;100350.75;4348626;27;19938;-73
2024/04/08 19:44:44;;;;;;;;;;;;;;;21.80;59.95;100345.78;4349417;27;19937;-73
2024/04/08 19:46:53;;;;;;;;;;;;;;;21.76;60.20;100345.47;4378476;27;19938;-70
2024/04/08 19:48:57;;;;;;;;;;;;;;;21.72;60.33;100338.88;4363220;27;19931;-69
2024/04/08 19:51:12;;;;;;;;;;;;;;;21.70;60.38;100341.03;4353307;27;19943;-69
2024/04/08 19:53:13;;;;;;;;;;;;;;;21.65;60.57;100335.50;4352369;27;19932;-69
2024/04/08 19:55:16;;;;;;;;;;;;;;;21.63;60.69;100336.81;4350921;27;20002;-70
2024/04/08 19:57:17;;;;;;;;;;;;;;;21.62;60.77;100333.25;4352583;27;19937;-70
2024/04/08 19:59:21;;;;;;;;;;;;;;;21.59;60.91;100329.09;4321726;27;19932;-69
2024/04/08 20:01:22;;;;;;;;;;;;;;;21.57;61.00;100334.03;4352234;27;19938;-70
2024/04/08 20:03:26;;;;;;;;;;;;;;;21.54;61.24;100323.56;4351958;27;19931;-70
2024/04/08 20:05:29;;;;;;;;;;;;;;;21.52;61.42;100324.91;4351970;27;19935;-71
2024/04/08 20:07:33;;;;;;;;;;;;;;;21.50;62.05;100325.16;4352394;27;19938;-72
2024/04/08 20:09:34;;;;;;;;;;;;;;;21.47;62.07;100331.16;4351683;27;19931;-71
2024/04/08 20:11:38;;;;;;;;;;;;;;;21.45;62.42;100325.09;4351976;27;19932;-72
2024/04/08 20:13:40;;;;;;;;;;;;;;;21.42;62.18;100314.63;4350789;27;19944;-71
2024/04/08 20:15:44;;;;;;;;;;;;;;;21.39;61.65;100315.13;4351934;27;19932;-70
2024/04/08 20:17:46;;;;;;;;;;;;;;;21.35;61.27;100309.34;4352520;27;19931;-70
2024/04/08 20:19:49;;;;;;;;;;;;;;;21.34;61.62;100304.09;4352040;27;19931;-70
2024/04/08 20:21:53;;;;;;;;;;;;;;;21.31;61.62;100304.63;4352355;27;19932;-71
2024/04/08 20:23:57;;;;;;;;;;;;;;;21.29;61.98;100306.81;4351501;27;19942;-70
2024/04/08 20:25:58;;;;;;;;;;;;;;;21.27;62.11;100301.59;4352131;27;19945;-70
2024/04/08 20:28:02;;;;;;;;;;;;;;;21.23;62.36;100309.47;4353061;27;19944;-71
2024/04/08 20:30:03;;;;;;;;;;;;;;;21.22;62.42;100304.25;4351490;27;19938;-70
2024/04/08 20:32:07;;;;;;;;;;;;;;;21.18;62.72;100303.94;4348781;27;19931;-70
2024/04/08 20:34:07;;;;;;;;;;;;;;;21.15;62.93;100304.47;4352027;27;19932;-70
2024/04/08 20:36:12;;;;;;;;;;;;;;;21.13;62.58;100300.31;4352942;27;19942;-70
2024/04/08 20:38:17;;;;;;;;;;;;;;;21.11;62.91;100303.31;4352121;27;20277;-70
2024/04/08 20:40:20;;;;;;;;;;;;;;;21.09;63.42;100296.44;4351118;27;20273;-70
2024/04/08 20:42:23;;;;;;;;;;;;;;;21.04;63.35;100295.28;4351704;27;19938;-70
2024/04/08 20:44:27;;;;;;;;;;;;;;;21.02;63.67;100294.72;4349518;27;20010;-70
2024/04/08 20:46:29;;;;;;;;;;;;;;;20.98;63.45;100296.31;4354082;27;19931;-70
2024/04/08 20:48:33;;;;;;;;;;;;;;;20.98;63.54;100292.75;4352466;27;19955;-70
2024/04/08 20:50:36;;;;;;;;;;;;;;;20.94;62.84;100292.44;4351436;27;19931;-70
2024/04/08 20:52:40;;;;;;;;;;;;;;;20.93;62.20;100299.00;4351685;27;19938;-70
2024/04/08 20:54:44;;;;;;;;;;;;;;;20.91;61.52;100298.44;4351637;27;19942;-71
2024/04/08 20:56:48;;;;;;;;;;;;;;;20.92;60.85;100296.50;4351271;27;19939;-71
2024/04/08 20:58:49;;;;;;;;;;;;;;;20.89;60.73;100289.63;4351139;27;20027;-71
2024/04/08 21:00:53;;;;;;;;;;;;;;;20.88;60.15;100291.53;4349458;27;20006;-70
2024/04/08 21:02:55;;;;;;;;;;;;;;;20.88;60.68;100294.28;4375972;27;19931;-69
2024/04/08 21:04:59;;;;;;;;;;;;;;;20.88;59.70;100286.06;4348814;27;19932;-70
2024/04/08 21:07:01;;;;;;;;;;;;;;;20.88;59.81;100290.72;4351233;27;19932;-70
2024/04/08 21:09:05;;;;;;;;;;;;;;;20.87;59.71;100287.13;4349754;27;19931;-70
2024/04/08 21:11:09;;;;;;;;;;;;;;;20.89;60.08;100281.38;4349758;27;20757;-70
2024/04/08 21:13:12;;;;;;;;;;;;;;;20.88;60.75;100288.78;4350024;27;20400;-70
2024/04/08 21:15:14;;;;;;;;;;;;;;;20.88;60.22;100291.53;4350797;27;19938;-71
2024/04/08 21:17:19;;;;;;;;;;;;;;;20.85;60.40;100285.75;4343840;27;19954;-70
2024/04/08 21:19:21;;;;;;;;;;;;;;;20.87;59.81;100292.63;4347219;27;20277;-70
2024/04/08 21:21:25;;;;;;;;;;;;;;;20.86;59.81;100298.38;4350871;27;20005;-71
2024/04/08 21:23:26;;;;;;;;;;;;;;;20.85;59.29;100291.22;4352432;27;19946;-70
2024/04/08 21:25:29;;;;;;;;;;;;;;;20.85;59.74;100291.22;4352737;27;20373;-70
2024/04/08 21:27:33;;;;;;;;;;;;;;;20.83;59.65;100287.88;4352835;27;19935;-70
2024/04/08 21:29:37;;;;;;;;;;;;;;;20.84;59.55;100289.56;4350626;27;19945;-70
2024/04/08 21:31:38;;;;;;;;;;;;;;;20.83;59.77;100282.41;4351350;27;19934;-72
2024/04/08 21:33:42;;;;;;;;;;;;;;;20.82;60.07;100280.78;4350790;27;19940;-70
2024/04/08 21:35:43;;;;;;;;;;;;;;;20.81;60.34;100285.41;4350742;27;19938;-70
2024/04/08 21:37:48;;;;;;;;;;;;;;;20.80;60.12;100286.50;4349109;27;19943;-71
2024/04/08 21:39:50;;;;;;;;;;;;;;;20.79;60.17;100276.59;4362713;27;20459;-71
2024/04/08 21:42:09;;;;;;;;;;;;;;;20.78;60.37;100277.69;4351630;27;19931;-70
2024/04/08 21:44:22;;;;;;;;;;;;;;;20.77;60.14;100275.19;4321198;27;19943;-69
2024/04/08 21:46:26;;;;;;;;;;;;;;;20.77;60.55;100266.97;4350932;27;20293;-69
2024/04/08 21:48:30;;;;;;;;;;;;;;;20.77;60.88;100275.19;4349943;27;20313;-71
2024/04/08 21:50:32;;;;;;;;;;;;;;;20.75;60.61;100275.44;4350532;27;19936;-72
2024/04/08 21:52:36;;;;;;;;;;;;;;;20.72;60.56;100267.75;4348586;27;19936;-71
2024/04/08 21:54:37;;;;;;;;;;;;;;;20.74;60.66;100270.25;4351750;27;19947;-71
2024/04/08 21:56:41;;;;;;;;;;;;;;;20.73;60.44;100261.16;4354353;27;19936;-70
2024/04/08 21:58:43;;;;;;;;;;;;;;;20.72;60.67;100269.66;4353468;27;19946;-70
2024/04/08 22:00:52;;;;;;;;;;;;;;;20.70;60.96;100259.78;4351025;27;19931;-71
2024/04/08 22:02:53;;;;;;;;;;;;;;;20.69;60.46;100280.06;4351179;27;20006;-70
2024/04/08 22:04:59;;;;;;;;;;;;;;;20.68;60.69;100272.09;4350016;27;19943;-73
2024/04/08 22:07:00;;;;;;;;;;;;;;;20.66;61.00;100277.00;4349996;27;20385;-71
2024/04/08 22:09:04;;;;;;;;;;;;;;;20.63;60.74;100270.09;4349304;27;19963;-70
2024/04/08 22:11:08;;;;;;;;;;;;;;;20.63;60.84;100277.50;4350172;27;19939;-73
2024/04/08 22:13:11;;;;;;;;;;;;;;;20.59;60.99;100270.84;4377810;27;19938;-71
2024/04/08 22:15:21;;;;;;;;;;;;;;;20.60;61.08;100267.03;4376809;27;20035;-71
2024/04/08 22:17:30;;;;;;;;;;;;;;;20.59;61.30;100276.31;4349841;27;19935;-71
2024/04/08 22:19:32;;;;;;;;;;;;;;;20.57;61.34;100273.03;4350011;27;20334;-72
2024/04/08 22:21:35;;;;;;;;;;;;;;;20.54;61.42;100271.59;4349513;27;20394;-71
2024/04/08 22:23:36;;;;;;;;;;;;;;;20.53;60.92;100270.78;4349861;27;19939;-72
2024/04/08 22:25:41;;;;;;;;;;;;;;;20.50;61.04;100273.19;4347705;27;19934;-71
2024/04/08 22:27:42;;;;;;;;;;;;;;;20.48;61.53;100273.44;4347702;27;20281;-71
2024/04/08 22:29:46;;;;;;;;;;;;;;;20.47;61.48;100271.81;4346117;27;19931;-71
2024/04/08 22:31:47;;;;;;;;;;;;;;;20.45;61.24;100284.91;4346786;27;19943;-70
2024/04/08 22:33:53;;;;;;;;;;;;;;;20.44;61.87;100283.28;4346490;27;19974;-70
2024/04/08 22:35:54;;;;;;;;;;;;;;;20.42;61.96;100288.16;4347280;27;19931;-70
2024/04/08 22:37:58;;;;;;;;;;;;;;;20.40;62.29;100290.34;4346767;27;19931;-70
2024/04/08 22:39:59;;;;;;;;;;;;;;;20.40;62.17;100292.28;4344983;27;19931;-70
2024/04/08 22:42:02;;;;;;;;;;;;;;;20.37;62.14;100292.78;4348281;27;19931;-70
2024/04/08 22:44:03;;;;;;;;;;;;;;;20.35;61.81;100284.81;4352073;27;19944;-70
2024/04/08 22:46:05;;;;;;;;;;;;;;;20.33;62.21;100284.22;4351598;27;20269;-71
2024/04/08 22:48:09;;;;;;;;;;;;;;;20.30;62.50;100285.56;4352878;27;19963;-70
2024/04/08 22:50:13;;;;;;;;;;;;;;;20.27;62.86;100290.72;4351693;27;19946;-71
2024/04/08 22:52:17;;;;;;;;;;;;;;;20.23;63.17;100295.03;4353425;27;20447;-71
2024/04/08 22:54:18;;;;;;;;;;;;;;;20.19;63.55;100293.88;4352104;27;19947;-71
2024/04/08 22:56:22;;;;;;;;;;;;;;;20.14;63.56;100281.78;4352232;27;19938;-71
2024/04/08 22:58:25;;;;;;;;;;;;;;;20.10;63.71;100286.09;4353529;27;19931;-70
2024/04/08 23:00:26;;;;;;;;;;;;;;;20.04;64.36;100281.59;4350578;27;19931;-70
2024/04/08 23:02:33;;;;;;;;;;;;;;;20.01;63.99;100270.31;4351375;27;20393;-71
2024/04/08 23:04:34;;;;;;;;;;;;;;;19.98;63.78;100269.75;4349557;27;19951;-71
2024/04/08 23:06:41;;;;;;;;;;;;;;;19.97;64.01;100270.00;4351444;27;20277;-70
2024/04/08 23:08:42;;;;;;;;;;;;;;;19.93;64.98;100257.88;4351271;27;20417;-70
2024/04/08 23:10:45;;;;;;;;;;;;;;;19.91;64.99;100258.13;4349472;27;19931;-70
2024/04/08 23:12:46;;;;;;;;;;;;;;;19.87;64.98;100248.72;4349958;27;19935;-71
2024/04/08 23:14:50;;;;;;;;;;;;;;;19.88;64.74;100250.41;4349660;27;19931;-71
2024/04/08 23:16:51;;;;;;;;;;;;;;;19.88;64.49;100238.63;4349922;27;19939;-71
2024/04/08 23:18:55;;;;;;;;;;;;;;;19.85;65.10;100244.59;4350041;27;19931;-70
2024/04/08 23:20:56;;;;;;;;;;;;;;;19.84;65.50;100245.69;4352842;27;19931;-71
2024/04/08 23:23:02;;;;;;;;;;;;;;;19.83;64.87;100241.25;4352824;27;20700;-70
2024/04/08 23:25:03;;;;;;;;;;;;;;;19.82;64.60;100234.16;4353384;27;20003;-71
2024/04/08 23:27:07;;;;;;;;;;;;;;;19.80;64.66;100235.22;4353762;27;19939;-71
2024/04/08 23:29:08;;;;;;;;;;;;;;;19.78;65.12;100231.91;4352522;27;19932;-70
2024/04/08 23:31:12;;;;;;;;;;;;;;;19.77;64.73;100246.69;4352746;27;20019;-70
2024/04/08 23:33:13;;;;;;;;;;;;;;;19.74;64.60;100243.59;4353682;27;19932;-70
2024/04/08 23:35:17;;;;;;;;;;;;;;;19.72;64.42;100241.09;4352949;27;19939;-70
2024/04/08 23:37:18;;;;;;;;;;;;;;;19.72;64.22;100248.50;4351885;27;20019;-70
2024/04/08 23:39:24;;;;;;;;;;;;;;;19.70;64.78;100234.19;4352472;27;20369;-70
2024/04/08 23:41:25;;;;;;;;;;;;;;;19.70;64.42;100239.66;4352877;27;20340;-70
2024/04/08 23:43:29;;;;;;;;;;;;;;;19.69;64.57;100243.50;4351475;27;19931;-71
2024/04/08 23:45:30;;;;;;;;;;;;;;;19.68;64.80;100236.38;4352468;27;19938;-70
2024/04/08 23:47:34;;;;;;;;;;;;;;;19.67;64.16;100227.31;4352207;27;19931;-71
2024/04/08 23:49:35;;;;;;;;;;;;;;;19.68;64.11;100228.97;4353490;27;20421;-70
2024/04/08 23:51:39;;;;;;;;;;;;;;;19.67;65.15;100240.16;4351827;27;19936;-70
2024/04/08 23:53:39;;;;;;;;;;;;;;;19.65;65.05;100236.84;4352253;27;19931;-70
2024/04/08 23:55:46;;;;;;;;;;;;;;;19.63;64.48;100231.63;4352009;27;19931;-70
2024/04/08 23:57:47;;;;;;;;;;;;;;;19.64;64.61;100236.03;4351867;27;20656;-71
2024/04/08 23:59:50;;;;;;;;;;;;;;;19.62;64.44;100235.44;4351437;27;19939;-71
