Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:01;;;;;;;35.30;16.58;;;;;;;6.62;98.98;99790.53;5077978;28;20040;-93
2021/11/20 00:03:28;;;;;;;36.33;16.42;;;;;;;6.49;99.07;99779.00;5077952;28;20067;-93
2021/11/20 00:05:55;;;;;;;32.42;15.27;;;;;;;6.47;99.06;99787.81;5079185;28;20083;-93
2021/11/20 00:08:23;;;;;;;34.33;15.13;;;;;;;6.50;99.27;99785.16;5078660;28;20494;-92
2021/11/20 00:10:59;;;;;;;32.78;17.45;;;;;;;6.42;99.46;99764.00;5078813;28;20120;-92
2021/11/20 00:13:25;;;;;;;40.95;19.13;;;;;;;6.54;100.00;99786.97;5078491;28;20048;-93
2021/11/20 00:15:53;;;;;;;43.15;20.92;;;;;;;6.56;100.00;99794.00;5077846;28;20053;-94
2021/11/20 00:18:21;;;;;;;44.55;20.25;;;;;;;6.45;100.00;99776.34;5078085;28;20446;-93
2021/11/20 00:20:53;;;;;;;47.58;21.63;;;;;;;6.56;100.00;99791.38;5076033;28;20041;-92
2021/11/20 00:23:23;;;;;;;37.10;18.42;;;;;;;6.55;100.00;99778.19;5067559;28;20131;-94
2021/11/20 00:25:54;;;;;;;43.65;19.13;;;;;;;6.36;100.00;99756.91;5078293;28;20041;-91
2021/11/20 00:28:29;;;;;;;45.55;20.40;;;;;;;6.53;100.00;99782.56;5078053;28;20097;-92
2021/11/20 00:30:58;;;;;;;36.10;18.80;;;;;;;6.57;100.00;99789.59;5079202;28;20037;-93
2021/11/20 00:33:26;;;;;;;39.92;19.35;;;;;;;6.46;100.00;99784.28;5078437;28;20051;-93
2021/11/20 00:35:54;;;;;;;37.88;18.58;;;;;;;6.37;100.00;99763.94;5078092;28;20078;-93
2021/11/20 00:38:21;;;;;;;40.67;18.77;;;;;;;6.43;100.00;99789.53;5078633;28;20060;-91
2021/11/20 00:40:52;;;;;;;46.25;20.95;;;;;;;6.23;100.00;99770.94;5080259;28;20045;-93
2021/11/20 00:43:19;;;;;;;40.45;19.98;;;;;;;6.36;100.00;99798.31;5078584;28;20045;-93
2021/11/20 00:45:46;;;;;;;41.53;20.45;;;;;;;6.26;100.00;99792.06;5078892;28;20040;-92
2021/11/20 00:48:13;;;;;;;45.15;21.13;;;;;;;6.12;100.00;99770.84;5084678;28;20039;-93
2021/11/20 00:50:42;;;;;;;49.97;23.63;;;;;;;6.17;100.00;99782.31;5079293;28;20097;-92
2021/11/20 00:53:08;;;;;;;47.75;22.45;;;;;;;6.17;100.00;99786.72;5078570;28;20371;-93
2021/11/20 00:55:35;;;;;;;43.85;21.48;;;;;;;6.04;100.00;99769.03;5078651;28;20051;-92
2021/11/20 00:58:04;;;;;;;42.03;19.67;;;;;;;6.13;100.00;99779.66;5077903;28;20498;-93
2021/11/20 01:00:45;;;;;;;47.00;22.07;;;;;;;6.13;100.00;99792.84;5076891;28;20078;-93
2021/11/20 01:03:12;;;;;;;52.15;22.23;;;;;;;6.12;100.00;99793.75;5077126;28;20316;-93
2021/11/20 01:05:38;;;;;;;44.08;20.98;;;;;;;6.06;99.74;99794.56;5076742;28;20082;-93
2021/11/20 01:08:07;;;;;;;45.10;20.80;;;;;;;6.00;99.84;99799.81;5077119;28;20094;-92
2021/11/20 01:10:37;;;;;;;48.80;21.92;;;;;;;5.82;100.00;99782.03;5077033;28;20049;-93
2021/11/20 01:13:06;;;;;;;42.35;20.58;;;;;;;5.88;100.00;99795.28;5077489;28;20079;-93
2021/11/20 01:15:35;;;;;;;45.88;22.48;;;;;;;5.72;100.00;99773.13;5076325;28;20029;-93
2021/11/20 01:18:01;;;;;;;;;;;;;;;5.93;100.00;99805.88;5082346;28;20104;-92
2021/11/20 01:20:27;;;;;;;43.03;21.58;;;;;;;5.84;99.64;99800.53;5078229;28;19966;-92
2021/11/20 01:22:54;;;;;;;45.13;20.45;;;;;;;5.83;100.00;99796.97;5076735;28;20543;-93
2021/11/20 01:25:21;;;;;;;43.67;20.63;;;;;;;5.84;100.00;99793.50;5076444;28;20044;-91
2021/11/20 01:27:47;;;;;;;42.67;21.58;;;;;;;5.64;100.00;99755.47;5077188;28;20432;-93
2021/11/20 01:30:15;;;;;;;41.95;20.30;;;;;;;5.60;100.00;99751.06;5076482;28;20045;-92
2021/11/20 01:32:42;;;;;;;46.05;20.88;;;;;;;5.63;100.00;99759.88;5076017;28;20497;-93
2021/11/20 01:35:08;;;;;;;40.88;21.77;;;;;;;5.65;100.00;99759.88;5076860;28;20048;-92
2021/11/20 01:37:36;;;;;;;43.65;20.88;;;;;;;5.79;100.00;99781.09;5076661;28;20067;-93
2021/11/20 01:40:04;;;;;;;46.08;23.17;;;;;;;5.54;100.00;99758.03;5076072;28;20133;-93
2021/11/20 01:42:31;;;;;;;45.63;22.60;;;;;;;5.56;100.00;99769.50;5076562;28;20074;-93
2021/11/20 01:45:00;;;;;;;47.63;23.42;;;;;;;5.57;100.00;99775.63;5076160;28;20032;-93
2021/11/20 01:47:31;;;;;;;45.25;20.98;;;;;;;5.58;100.00;99774.78;5076311;28;20139;-92
2021/11/20 01:50:05;;;;;;;45.75;21.80;;;;;;;5.53;100.00;99761.56;5076191;28;20497;-93
2021/11/20 01:52:42;;;;;;;41.88;22.08;;;;;;;5.45;100.00;99757.97;5074676;28;20044;-92
2021/11/20 01:55:17;;;;;;;48.47;22.42;;;;;;;5.72;100.00;99782.81;5085021;28;20086;-93
2021/11/20 01:57:50;;;;;;;42.17;19.77;;;;;;;5.70;100.00;99768.72;5085425;28;20040;-92
2021/11/20 02:00:22;;;;;;;44.22;19.95;;;;;;;5.63;100.00;99754.59;5076864;28;20050;-93
2021/11/20 02:03:04;;;;;;;45.92;19.95;;;;;;;5.83;100.00;99775.88;5073998;28;20091;-93
2021/11/20 02:05:37;;;;;;;46.47;21.10;;;;;;;5.60;100.00;99753.69;5077592;28;20037;-93
2021/11/20 02:08:09;;;;;;;43.55;20.63;;;;;;;5.62;100.00;99759.88;5076025;28;20047;-93
2021/11/20 02:10:40;;;;;;;42.80;21.02;;;;;;;5.62;100.00;99757.25;5075025;28;20102;-92
2021/11/20 02:13:09;;;;;;;45.47;21.25;;;;;;;5.54;100.00;99739.56;5075254;28;20087;-92
2021/11/20 02:15:37;;;;;;;;;;;;;;;5.72;100.00;99772.25;5076256;28;20071;-92
2021/11/20 02:18:05;;;;;;;51.60;24.80;;;;;;;5.63;100.00;99748.44;5075339;28;20003;-93
2021/11/20 02:20:35;;;;;;;58.03;23.67;;;;;;;5.55;100.00;99737.81;5076635;28;20047;-93
2021/11/20 02:23:01;;;;;;;53.35;24.17;;;;;;;5.73;100.00;99763.50;5080535;28;20070;-92
2021/11/20 02:25:26;;;;;;;53.33;25.00;;;;;;;5.76;100.00;99755.59;5081512;28;20126;-92
2021/11/20 02:27:59;;;;;;;55.10;24.65;;;;;;;5.65;100.00;99736.13;5075897;28;20120;-92
2021/11/20 02:30:31;;;;;;;50.95;24.90;;;;;;;5.76;100.00;99745.03;5075478;28;20040;-92
2021/11/20 02:32:59;;;;;;;48.67;24.42;;;;;;;5.57;100.00;99717.59;5075932;28;20045;-93
2021/11/20 02:35:29;;;;;;;59.72;25.70;;;;;;;5.68;100.00;99718.59;5075695;28;20444;-92
2021/11/20 02:37:56;;;;;;;52.95;25.00;;;;;;;5.71;100.00;99718.59;5083969;28;20037;-93
2021/11/20 02:40:22;;;;;;;61.33;27.45;;;;;;;5.85;100.00;99728.38;5075853;28;20068;-93
2021/11/20 02:42:49;;;;;;;65.10;28.15;;;;;;;5.94;100.00;99723.16;5075124;28;20433;-94
2021/11/20 02:45:22;;;;;;;62.50;27.83;;;;;;;5.86;100.00;99707.28;5074216;28;20041;-93
2021/11/20 02:47:50;;;;;;;71.10;29.75;;;;;;;5.85;100.00;99702.84;5077650;28;20045;-93
2021/11/20 02:50:26;;;;;;;68.55;28.00;;;;;;;6.06;100.00;99732.97;5078661;28;20041;-92
2021/11/20 02:52:52;;;;;;;61.13;25.48;;;;;;;5.88;100.00;99705.53;5076761;28;20449;-93
2021/11/20 02:55:18;;;;;;;54.92;25.30;;;;;;;5.76;100.00;99694.88;5078962;28;20056;-92
2021/11/20 02:57:44;;;;;;;46.03;21.75;;;;;;;5.65;100.00;99696.56;5080741;28;20106;-94
2021/11/20 03:00:13;;;;;;;52.15;23.02;;;;;;;5.70;100.00;99713.31;5079126;28;20055;-92
2021/11/20 03:02:40;;;;;;;46.60;22.38;;;;;;;5.73;100.00;99727.41;5080251;28;20033;-93
2021/11/20 03:05:09;;;;;;;46.00;20.95;;;;;;;5.56;100.00;99713.19;5080508;28;20498;-93
2021/11/20 03:07:35;;;;;;;42.80;20.63;;;;;;;5.39;100.00;99691.06;5080348;28;20051;-92
2021/11/20 03:10:01;;;;;;;44.05;20.10;;;;;;;5.48;100.00;99717.53;5078126;28;20068;-92
2021/11/20 03:12:28;;;;;;;47.15;20.92;;;;;;;5.41;100.00;99703.41;5078017;28;20036;-92
2021/11/20 03:14:54;;;;;;;48.97;20.70;;;;;;;5.54;100.00;99728.13;5077770;28;20043;-93
2021/11/20 03:17:20;;;;;;;44.22;20.95;;;;;;;5.40;100.00;99706.94;5078346;28;20496;-92
2021/11/20 03:19:48;;;;;;;51.00;22.52;;;;;;;5.43;100.00;99695.50;5077637;28;20041;-94
2021/11/20 03:22:20;;;;;;;50.75;22.38;;;;;;;5.34;100.00;99685.75;5077851;28;20044;-93
2021/11/20 03:24:47;;;;;;;64.78;24.20;;;;;;;5.38;100.00;99686.66;5075215;28;20386;-93
2021/11/20 03:27:12;;;;;;;45.08;21.10;;;;;;;5.42;100.00;99699.91;5078523;28;20052;-93
2021/11/20 03:29:39;;;;;;;48.17;21.60;;;;;;;5.53;100.00;99718.44;5081539;28;20036;-94
2021/11/20 03:32:06;;;;;;;43.47;20.65;;;;;;;5.54;100.00;99721.09;5077452;28;20041;-92
2021/11/20 03:34:35;;;;;;;50.95;22.48;;;;;;;5.44;100.00;99699.91;5078277;28;20051;-93
2021/11/20 03:37:02;;;;;;;48.13;21.77;;;;;;;5.31;100.00;99677.81;5077310;28;20048;-93
2021/11/20 03:39:29;;;;;;;42.35;21.95;;;;;;;5.34;100.00;99693.69;5076939;28;20368;-92
2021/11/20 03:41:55;;;;;;;45.72;20.90;;;;;;;5.30;100.00;99699.78;5076755;28;20066;-91
2021/11/20 03:44:22;;;;;;;43.42;19.95;;;;;;;5.23;100.00;99701.50;5077040;28;20048;-92
2021/11/20 03:46:48;;;;;;;44.42;20.92;;;;;;;5.19;100.00;99710.22;5075807;28;20037;-93
2021/11/20 03:49:14;;;;;;;40.70;19.83;;;;;;;4.97;100.00;99668.72;5086954;28;20047;-92
2021/11/20 03:51:41;;;;;;;42.65;19.63;;;;;;;5.07;100.00;99699.56;5084097;28;20048;-92
2021/11/20 03:54:07;;;;;;;39.25;19.10;;;;;;;5.06;100.00;99706.59;5077617;28;20048;-93
2021/11/20 03:56:34;;;;;;;41.17;19.60;;;;;;;4.86;100.00;99681.78;5077247;28;20049;-93
2021/11/20 03:59:00;;;;;;;41.63;19.95;;;;;;;4.98;100.00;99707.38;5077422;28;20044;-91
2021/11/20 04:01:28;;;;;;;40.67;19.58;;;;;;;4.84;100.00;99686.16;5075924;28;20106;-92
2021/11/20 04:03:54;;;;;;;43.25;19.20;;;;;;;4.87;100.00;99686.19;5077667;28;20052;-94
2021/11/20 04:06:20;;;;;;;40.85;19.92;;;;;;;4.96;100.00;99715.25;5077321;28;20044;-93
2021/11/20 04:08:48;;;;;;;44.55;19.25;;;;;;;4.87;100.00;99697.59;5076671;28;20045;-93
2021/11/20 04:11:18;;;;;;;39.38;17.70;;;;;;;4.76;100.00;99688.69;5076215;28;20033;-91
2021/11/20 04:13:46;;;;;;;44.08;19.80;;;;;;;4.78;100.00;99683.47;5076459;28;20049;-93
2021/11/20 04:16:13;;;;;;;40.33;19.50;;;;;;;4.91;100.00;99695.88;5075423;28;20041;-92
2021/11/20 04:18:41;;;;;;;41.45;19.25;;;;;;;4.78;100.00;99668.53;5076253;28;20395;-93
2021/11/20 04:21:09;;;;;;;40.83;18.55;;;;;;;4.74;100.00;99672.88;5076648;28;20043;-92
2021/11/20 04:23:35;;;;;;;42.88;19.08;;;;;;;4.74;100.00;99686.03;5076542;28;20041;-94
2021/11/20 04:26:04;;;;;;;42.60;18.65;;;;;;;4.76;100.00;99695.72;5076159;28;20040;-93
2021/11/20 04:28:30;;;;;;;43.30;19.37;;;;;;;4.70;100.00;99694.78;5075907;28;20067;-92
2021/11/20 04:30:57;;;;;;;42.58;19.95;;;;;;;4.71;100.00;99707.09;5064890;28;20060;-93
2021/11/20 04:33:23;;;;;;;45.10;19.95;;;;;;;4.72;100.00;99703.56;5075675;28;20036;-92
2021/11/20 04:35:49;;;;;;;42.88;20.85;;;;;;;4.72;100.00;99718.50;5077357;28;20044;-94
2021/11/20 04:38:15;;;;;;;43.85;19.65;;;;;;;4.71;100.00;99716.75;5077710;28;20495;-94
2021/11/20 04:40:43;;;;;;;45.25;19.58;;;;;;;4.51;100.00;99692.78;5077616;28;20399;-92
2021/11/20 04:43:09;;;;;;;40.97;18.95;;;;;;;4.49;100.00;99687.53;5075761;28;20098;-92
2021/11/20 04:45:39;;;;;;;42.42;19.25;;;;;;;4.43;100.00;99686.56;5074668;28;20080;-91
2021/11/20 04:48:11;;;;;;;46.42;19.60;;;;;;;4.53;100.00;99701.59;5075822;28;20068;-93
2021/11/20 04:50:37;;;;;;;40.30;18.00;;;;;;;4.56;100.00;99713.94;5077391;28;20051;-93
2021/11/20 04:53:04;;;;;;;41.58;20.33;;;;;;;4.42;100.00;99687.41;5076106;28;20100;-93
2021/11/20 04:55:30;;;;;;;41.38;19.02;;;;;;;4.36;100.00;99684.69;5075861;28;20075;-93
2021/11/20 04:57:56;;;;;;;41.25;19.33;;;;;;;4.33;100.00;99682.91;5075516;28;20045;-90
2021/11/20 05:00:24;;;;;;;42.90;18.80;;;;;;;4.33;100.00;99688.19;5075459;28;20148;-92
2021/11/20 05:02:54;;;;;;;43.60;20.58;;;;;;;4.35;100.00;99702.25;5075268;28;20072;-93
2021/11/20 05:05:23;;;;;;;43.05;19.02;;;;;;;4.30;100.00;99696.94;5082552;28;20592;-91
2021/11/20 05:07:50;;;;;;;40.88;18.60;;;;;;;4.32;100.00;99711.00;5075104;28;20074;-93
2021/11/20 05:10:16;;;;;;;39.25;19.00;;;;;;;4.34;100.00;99718.94;5074392;28;20040;-92
2021/11/20 05:12:43;;;;;;;43.28;19.58;;;;;;;4.24;100.00;99698.59;5076376;28;20037;-92
2021/11/20 05:15:12;;;;;;;45.30;21.65;;;;;;;4.23;100.00;99699.44;5075873;28;20388;-92
2021/11/20 05:17:38;;;;;;;52.60;22.98;;;;;;;4.21;100.00;99685.41;5075834;28;20045;-93
2021/11/20 05:20:05;;;;;;;49.15;22.15;;;;;;;4.29;100.00;99700.44;5074863;28;20040;-92
2021/11/20 05:22:32;;;;;;;50.15;22.83;;;;;;;4.35;100.00;99706.66;5075473;28;20045;-93
2021/11/20 05:24:58;;;;;;;49.10;21.00;;;;;;;4.39;100.00;99705.81;5074977;28;20064;-93
2021/11/20 05:27:24;;;;;;;48.08;21.42;;;;;;;4.42;100.00;99712.00;5074856;28;20071;-92
2021/11/20 05:32:50;;;;;;;45.45;19.05;;;;;;;4.42;100.00;99726.91;5112533;27;20364;-93
2021/11/20 05:35:18;;;;;;;41.58;19.35;;;;;;;4.39;100.00;99726.88;5112516;28;20564;-93
2021/11/20 05:37:44;;;;;;;40.42;20.27;;;;;;;4.13;100.00;99697.59;5112173;28;20515;-92
2021/11/20 05:40:14;;;;;;;41.85;19.02;;;;;;;4.03;100.00;99689.53;5111971;28;20039;-91
2021/11/20 05:42:41;;;;;;;38.80;18.08;;;;;;;4.10;100.00;99724.75;5112454;28;20567;-92
2021/11/20 05:45:07;;;;;;;39.90;18.25;;;;;;;4.06;100.00;99725.56;5111880;28;20047;-93
2021/11/20 05:47:33;;;;;;;36.40;18.00;;;;;;;4.05;100.00;99729.91;5112267;28;20093;-91
2021/11/20 05:50:01;;;;;;;36.85;17.13;;;;;;;4.02;100.00;99737.78;5112133;28;20374;-92
2021/11/20 05:52:27;;;;;;;37.38;17.02;;;;;;;3.86;100.00;99710.38;5112073;28;20031;-94
2021/11/20 05:54:54;;;;;;;36.78;15.85;;;;;;;3.95;100.00;99735.03;5112011;28;20409;-93
2021/11/20 05:57:20;;;;;;;37.00;17.15;;;;;;;3.76;100.00;99708.44;5112799;28;20044;-93
2021/11/20 05:59:46;;;;;;;41.63;18.27;;;;;;;3.82;100.00;99731.34;5112264;28;20136;-92
2021/11/20 06:02:12;;;;;;;38.10;18.65;;;;;;;3.85;100.00;99740.16;5111536;28;20036;-92
2021/11/20 06:04:42;;;;;;;33.00;14.82;;;;;;;3.96;100.00;99750.84;5112128;28;20122;-93
2021/11/20 06:07:20;;;;;;;27.83;12.93;;;;;;;3.94;100.00;99746.44;5112544;28;20040;-93
2021/11/20 06:09:47;;;;;;;27.80;11.95;;;;;;;3.79;100.00;99728.66;5112697;28;20130;-92
2021/11/20 06:12:13;;;;;;;26.35;13.07;;;;;;;3.64;100.00;99719.69;5112301;28;20059;-92
2021/11/20 06:14:39;;;;;;;28.92;13.77;;;;;;;3.53;100.00;99725.59;5111464;28;20039;-93
2021/11/20 06:17:05;;;;;;;25.85;12.93;;;;;;;3.61;100.00;99738.03;5111158;28;20118;-93
2021/11/20 06:19:31;;;;;;;27.88;14.20;;;;;;;3.62;100.00;99736.25;5112022;28;20043;-93
2021/11/20 06:21:57;;;;;;;25.13;11.93;;;;;;;3.53;100.00;99728.22;5111753;28;20042;-93
2021/11/20 06:24:24;;;;;;;28.80;12.40;;;;;;;3.48;100.00;99720.28;5111560;28;20062;-93
2021/11/20 06:26:50;;;;;;;26.77;13.57;;;;;;;3.68;100.00;99747.78;5111222;28;20043;-92
2021/11/20 06:29:16;;;;;;;20.95;11.68;;;;;;;3.78;100.00;99750.56;5111549;28;20065;-93
2021/11/20 06:31:42;;;;;;;27.60;14.15;;;;;;;3.75;100.00;99748.75;5112370;27;20497;-94
2021/11/20 06:34:08;;;;;;;26.60;13.65;;;;;;;3.64;100.00;99727.56;5115629;28;20046;-93
2021/11/20 06:36:34;;;;;;;26.75;13.88;;;;;;;3.70;100.00;99716.25;5113684;27;20048;-92
2021/11/20 06:39:00;;;;;;;28.77;13.80;;;;;;;3.93;100.00;99732.41;5114557;28;20066;-93
2021/11/20 06:41:28;;;;;;;31.23;15.00;;;;;;;4.11;100.00;99748.44;5115173;28;20045;-93
2021/11/20 06:43:54;;;;;;;70.00;27.80;;;;;;;4.14;100.00;99737.06;5102087;28;20062;-93
2021/11/20 06:46:21;;;;;;;52.45;20.38;;;;;;;4.05;100.00;99710.63;5105397;28;20020;-92
2021/11/20 06:48:47;;;;;;;44.58;19.38;;;;;;;4.16;100.00;99714.28;5101986;28;20040;-92
2021/11/20 06:51:14;;;;;;;44.58;17.73;;;;;;;4.37;100.00;99755.81;5100575;28;20070;-91
2021/11/20 06:53:41;;;;;;;42.92;17.63;;;;;;;4.25;100.00;99724.06;5099541;28;20047;-93
2021/11/20 06:56:14;;;;;;;43.03;17.73;;;;;;;4.32;100.00;99718.91;5101489;28;20063;-93
2021/11/20 07:01:50;;;;;;;41.20;18.27;;;;;;;4.56;100.00;99719.22;5157995;27;20381;-92
2021/11/20 07:04:22;;;;;;;43.20;18.90;;;;;;;4.88;100.00;99741.56;5122103;28;20048;-94
2021/11/20 07:06:55;;;;;;;47.70;19.30;;;;;;;4.98;100.00;99745.16;5125522;28;20046;-94
2021/11/20 07:09:23;;;;;;;39.28;18.73;;;;;;;4.94;100.00;99727.53;5120468;28;20050;-93
2021/11/20 07:11:49;;;;;;;51.10;22.95;;;;;;;5.02;100.00;99733.78;5121420;28;20040;-93
2021/11/20 07:14:15;;;;;;;47.88;21.40;;;;;;;5.25;100.00;99757.75;5123775;28;20035;-92
2021/11/20 07:16:43;;;;;;;40.33;19.75;;;;;;;5.29;100.00;99730.56;5131360;28;20110;-92
2021/11/20 07:19:12;;;;;;;43.25;21.20;;;;;;;5.42;99.24;99734.19;5122185;28;20050;-94
2021/11/20 07:21:38;;;;;;;40.13;20.73;;;;;;;5.44;98.02;99734.19;5133869;28;20112;-93
2021/11/20 07:24:07;;;;;;;48.22;22.83;;;;;;;5.67;97.16;99743.19;5138159;28;20039;-95
2021/11/20 07:26:33;;;;;;;47.67;23.55;;;;;;;5.77;97.43;99749.44;5136263;28;20094;-94
2021/11/20 07:28:59;;;;;;;50.65;23.15;;;;;;;5.70;97.01;99722.13;5135610;28;20047;-94
2021/11/20 07:31:25;;;;;;;53.90;27.33;;;;;;;5.72;96.76;99714.19;5118710;28;20039;-93
2021/11/20 07:33:51;;;;;;;51.13;24.65;;;;;;;6.02;95.71;99728.53;5139934;28;20109;-93
2021/11/20 07:36:19;;;;;;;49.15;25.67;;;;;;;5.94;95.33;99728.44;5135688;28;20028;-92
2021/11/20 07:38:55;;;;;;;52.00;26.52;;;;;;;6.01;95.58;99735.56;5122442;28;20048;-92
2021/11/20 07:41:21;;;;;;;51.50;28.05;;;;;;;6.05;95.28;99708.31;5129104;28;20042;-92
2021/11/20 07:43:47;;;;;;;54.78;26.40;;;;;;;6.18;94.87;99704.00;5133880;28;20129;-92
2021/11/20 07:46:14;;;;;;;58.58;29.75;;;;;;;6.26;94.00;99694.34;5127952;28;20574;-92
2021/11/20 07:48:40;;;;;;;53.78;28.40;;;;;;;6.38;92.73;99690.88;5126412;28;20071;-91
2021/11/20 07:51:09;;;;;;;54.17;28.95;;;;;;;6.60;92.94;99696.28;5130647;28;20051;-93
2021/11/20 07:53:37;;;;;;;60.97;32.42;;;;;;;6.72;91.77;99686.63;5114220;28;20043;-93
2021/11/20 07:56:04;;;;;;;61.75;31.77;;;;;;;7.15;91.23;99712.28;5130792;28;20055;-93
2021/11/20 07:58:30;;;;;;;64.78;34.15;;;;;;;7.23;91.15;99692.00;5129343;28;20051;-93
2021/11/20 08:00:57;;;;;;;67.28;35.35;;;;;;;7.48;91.51;99698.22;5135443;28;20065;-94
2021/11/20 08:03:23;;;;;;;60.83;32.78;;;;;;;7.53;90.48;99691.16;5121368;28;20066;-93
2021/11/20 08:05:51;;;;;;;71.38;32.80;;;;;;;7.64;90.26;99683.22;5122238;28;20047;-91
2021/11/20 08:08:20;;;;;;;71.15;37.47;;;;;;;7.76;87.26;99672.63;5116998;28;20040;-93
2021/11/20 08:10:48;;;;;;;61.80;32.28;;;;;;;8.03;87.51;99697.28;5131368;28;20047;-94
2021/11/20 08:13:15;;;;;;;56.55;29.17;;;;;;;8.16;87.47;99684.91;5103239;28;20055;-92
2021/11/20 08:15:41;;;;;;;55.97;29.15;;;;;;;8.33;87.41;99698.09;5119479;28;20040;-94
2021/11/20 08:18:07;;;;;;;46.55;23.55;;;;;;;8.34;86.20;99676.88;5103122;28;20044;-92
2021/11/20 08:20:36;;;;;;;35.17;18.70;;;;;;;8.42;85.40;99685.72;5119170;28;20044;-94
2021/11/20 08:23:03;;;;;;;36.78;19.15;;;;;;;8.45;85.31;99687.47;5113380;28;20044;-92
2021/11/20 08:25:30;;;;;;;35.40;21.05;;;;;;;8.37;84.07;99668.03;5111285;28;20127;-93
2021/11/20 08:27:58;;;;;;;34.33;19.30;;;;;;;8.55;84.23;99699.81;5100203;28;20044;-93
2021/11/20 08:30:27;;;;;;;37.95;19.60;;;;;;;8.48;84.28;99692.78;5099748;28;20331;-93
2021/11/20 08:32:54;;;;;;;37.25;19.77;;;;;;;8.54;84.43;99691.84;5099002;28;20048;-93
2021/11/20 08:35:21;;;;;;;36.83;19.02;;;;;;;8.40;83.26;99666.28;5105388;28;20043;-93
2021/11/20 08:37:47;;;;;;;43.25;22.65;;;;;;;8.15;85.03;99669.88;5110585;28;20040;-92
2021/11/20 08:40:18;;;;;;;46.08;23.70;;;;;;;8.39;85.42;99688.34;5102261;28;20517;-94
2021/11/20 08:42:45;;;;;;;43.85;22.67;;;;;;;8.37;84.83;99663.63;5110318;28;20051;-94
2021/11/20 08:45:15;;;;;;;43.33;21.45;;;;;;;8.55;84.36;99678.59;5102812;28;20044;-94
2021/11/20 08:47:42;;;;;;;35.97;19.60;;;;;;;8.72;83.20;99696.19;5109836;28;20036;-94
2021/11/20 08:50:12;;;;;;;38.58;20.50;;;;;;;8.72;83.31;99697.09;5117687;28;20121;-94
2021/11/20 08:52:38;;;;;;;38.17;20.95;;;;;;;8.89;83.50;99701.41;5109380;28;20131;-93
2021/11/20 08:55:06;;;;;;;39.40;21.35;;;;;;;8.83;82.37;99665.22;5118943;28;20043;-94
2021/11/20 08:57:35;;;;;;;39.00;20.83;;;;;;;9.06;81.44;99686.28;5119181;28;20096;-93
2021/11/20 09:00:08;;;;;;;40.95;22.42;;;;;;;8.95;81.82;99658.94;5105283;28;20135;-93
2021/11/20 09:02:40;;;;;;;45.45;22.00;;;;;;;9.22;81.57;99698.56;5097248;28;20065;-93
2021/11/20 09:05:11;;;;;;;44.35;21.00;;;;;;;9.23;81.45;99678.22;5112285;28;20043;-93
2021/11/20 09:07:44;;;;;;;36.95;21.15;;;;;;;9.34;81.13;99681.66;5104491;28;20043;-92
2021/11/20 09:10:13;;;;;;;44.00;23.95;;;;;;;9.35;80.69;99682.56;5111462;28;20036;-96
2021/11/20 09:12:44;;;;;;;43.90;24.83;;;;;;;9.41;80.14;99699.31;5109892;28;20497;-93
2021/11/20 09:15:14;;;;;;;47.85;26.45;;;;;;;9.27;81.82;99679.97;5108593;28;20123;-92
2021/11/20 09:17:43;;;;;;;48.65;27.20;;;;;;;9.35;81.53;99682.56;5115503;28;20497;-93
2021/11/20 09:20:11;;;;;;;51.50;27.90;;;;;;;9.45;81.12;99670.97;5116131;28;20036;-93
2021/11/20 09:22:36;;;;;;;49.70;26.70;;;;;;;9.50;81.51;99676.22;5101243;28;20044;-93
2021/11/20 09:25:04;;;;;;;50.40;26.77;;;;;;;9.54;80.73;99685.94;5097148;28;20451;-92
2021/11/20 09:27:31;;;;;;;46.88;24.55;;;;;;;9.51;80.93;99684.19;5115482;28;20416;-92
2021/11/20 09:29:57;;;;;;;48.65;27.35;;;;;;;9.53;81.47;99686.84;5107094;28;20063;-94
2021/11/20 09:32:22;;;;;;;52.90;27.92;;;;;;;9.48;81.36;99670.97;5097935;28;20047;-92
2021/11/20 09:34:50;;;;;;;50.42;27.75;;;;;;;9.48;80.69;99662.09;5110529;28;20048;-92
2021/11/20 09:37:16;;;;;;;52.35;28.92;;;;;;;9.54;80.29;99680.63;5112433;28;20093;-94
2021/11/20 09:39:42;;;;;;;54.20;29.05;;;;;;;9.51;82.05;99700.13;5118506;28;20044;-93
2021/11/20 09:42:27;;;;;;;54.95;29.17;;;;;;;9.61;81.39;99692.97;5106237;28;20435;-93
2021/11/20 09:44:56;;;;;;;56.55;29.95;;;;;;;9.79;80.72;99697.25;5117660;28;20473;-93
2021/11/20 09:47:29;;;;;;;54.13;30.38;;;;;;;9.82;80.10;99670.63;5102884;28;20074;-93
2021/11/20 09:50:02;;;;;;;59.08;31.48;;;;;;;9.88;79.25;99663.47;5098270;28;20074;-92
2021/11/20 09:52:27;;;;;;;56.60;31.25;;;;;;;10.07;78.96;99685.44;5097212;28;20044;-93
2021/11/20 09:54:53;;;;;;;56.55;30.15;;;;;;;10.04;78.84;99666.88;5111257;28;20126;-93
2021/11/20 09:57:25;;;;;;;57.75;32.10;;;;;;;9.92;79.20;99676.75;5111345;28;20100;-92
2021/11/20 09:59:53;;;;;;;60.92;32.95;;;;;;;9.68;80.40;99672.56;5113839;28;20072;-92
2021/11/20 10:02:27;;;;;;;59.47;32.95;;;;;;;9.72;81.79;99640.66;5117269;28;20074;-94
2021/11/20 10:04:57;;;;;;;55.13;31.13;;;;;;;9.81;81.37;99639.66;5118132;28;20051;-93
2021/11/20 10:07:28;;;;;;;66.93;32.35;;;;;;;9.94;80.64;99625.38;5106703;28;20452;-93
2021/11/20 10:09:58;;;;;;;53.03;30.85;;;;;;;10.24;80.04;99649.84;5107939;28;20074;-93
2021/11/20 10:12:30;;;;;;;57.47;31.38;;;;;;;10.24;79.69;99626.78;5117134;28;20035;-94
2021/11/20 10:14:58;;;;;;;56.42;30.95;;;;;;;10.19;79.02;99619.75;5118755;28;20066;-93
2021/11/20 10:17:36;;;;;;;55.80;30.33;;;;;;;10.22;80.12;99627.72;5118980;28;20050;-92
2021/11/20 10:20:31;;;;;;;54.72;30.83;;;;;;;10.21;79.59;99608.25;5112812;28;20046;-94
2021/11/20 10:23:03;;;;;;;56.40;31.80;;;;;;;10.49;78.69;99634.47;5116999;28;20039;-94
2021/11/20 10:25:51;;;;;;;59.95;32.53;;;;;;;10.38;79.00;99615.13;5120190;28;20066;-94
2021/11/20 10:28:30;;;;;;;55.97;32.47;;;;;;;10.17;79.77;99587.00;5096318;28;20051;-93
2021/11/20 10:31:02;;;;;;;57.30;31.67;;;;;;;10.37;79.14;99624.91;5101393;28;20027;-94
2021/11/20 10:33:38;;;;;;;58.83;34.13;;;;;;;10.30;79.34;99606.38;5117410;28;20065;-92
2021/11/20 10:36:21;;;;;;;58.00;32.17;;;;;;;10.42;79.59;99604.44;5115294;28;20040;-93
2021/11/20 10:38:54;;;;;;;62.92;33.13;;;;;;;10.39;79.61;99601.84;5098872;28;20044;-95
2021/11/20 10:41:25;;;;;;;58.90;33.17;;;;;;;10.33;79.64;99585.09;5119238;28;20050;-93
2021/11/20 10:43:54;;;;;;;55.15;32.72;;;;;;;10.52;80.52;99601.66;5119731;28;20040;-94
2021/11/20 10:46:27;;;;;;;56.28;31.05;;;;;;;10.57;80.33;99597.16;5118700;28;20101;-92
2021/11/20 10:49:15;;;;;;;56.60;31.77;;;;;;;10.66;79.32;99600.56;5099584;28;20099;-93
2021/11/20 10:51:56;;;;;;;56.08;30.15;;;;;;;10.56;79.62;99555.50;5100307;28;20042;-94
2021/11/20 10:55:03;;;;;;;59.17;31.73;;;;;;;10.75;79.27;99577.41;5099350;28;20043;-95
2021/11/20 10:57:51;;;;;;;51.97;30.33;;;;;;;10.89;78.58;99586.06;5109440;28;20107;-93
2021/11/20 11:00:41;;;;;;;56.37;30.30;;;;;;;10.96;78.07;99581.53;5115428;28;20047;-94
2021/11/20 11:03:30;;;;;;;53.67;29.15;;;;;;;10.89;78.17;99555.00;5115817;28;20093;-93
2021/11/20 11:06:35;;;;;;;50.85;27.30;;;;;;;11.03;78.08;99569.88;5115677;28;20052;-95
2021/11/20 11:12:30;;;;;;;53.88;30.23;;;;;;;11.10;77.40;99544.91;5106185;27;20375;-93
2021/11/20 11:15:08;;;;;;;59.55;32.05;;;;;;;11.01;77.53;99523.75;5067483;28;20076;-93
2021/11/20 11:18:20;;;;;;;57.42;32.45;;;;;;;11.04;77.87;99521.06;5055827;28;20079;-92
2021/11/20 11:21:21;;;;;;;65.30;31.98;;;;;;;11.16;77.18;99526.16;5040721;28;20126;-92
2021/11/20 11:24:12;;;;;;;52.83;29.13;;;;;;;11.18;77.64;99515.50;5039717;28;20056;-93
2021/11/20 11:26:48;;;;;;;48.67;25.00;;;;;;;11.22;75.76;99519.88;5012405;28;20077;-92
2021/11/20 11:29:25;;;;;;;51.17;28.45;;;;;;;11.32;76.41;99518.81;5035547;28;20068;-91
2021/11/20 11:31:53;;;;;;;55.28;28.95;;;;;;;11.32;76.37;99510.81;5037586;28;20368;-95
2021/11/20 11:34:23;;;;;;;53.20;28.85;;;;;;;11.40;76.28;99518.66;5039451;28;20132;-93
2021/11/20 11:36:52;;;;;;;54.15;27.75;;;;;;;11.40;77.22;99505.34;5035925;28;20104;-94
2021/11/20 11:39:37;;;;;;;53.63;28.23;;;;;;;11.53;76.83;99501.53;5030576;28;20049;-94